id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242563001,77371783,16555,33160.2,1425.92,1072490,256997,0.0430011,7.75016,0,0
242556954,77371783,578,742474,5469.96,15856400,848238,0.00736721,1.14245,1.32248,0.378847
242558026,77371783,975,17716.5,97.5624,472242,12864.1,0.00550687,0.726111,0,0
242558906,77371783,15565,870277000,6228090,19144500000,978194000,0.00715645,1.124,1.11933,1.43031
242558734,77371783,10708,2517770,19320.7,78987000,2718110,0.00767373,1.07957,1.07957,0.16449
242557711,77371783,826,7449910,62250.1,143689000,10219100,0.00835582,1.3717,1.28271,1.21591
242559194,77371783,15689,110993,1555.22,3021970,294683,0.0140119,2.65498,2.66771,0.64131
242560850,77371783,15981,15189600,69539.2,265009000,9963570,0.00457808,0.655947,0.660625,0.493021
242557882,77371783,922,3925130,22683.9,84884700,3119430,0.00577915,0.794732,0.836043,0.469901
242562544,77371783,16428,934234,4632.11,22427800,628336,0.00495819,0.672568,0.652619,0.267963
242555779,77371783,132,69632.1,316.166,1229280,43870.8,0.00454052,0.630037,0.630027,0.163341
242555908,77371783,204,629442,6781.11,12898800,1042630,0.0107732,1.65644,1.65644,0.599515
242564046,77371783,16698,6399330,43002.1,183653000,6496590,0.00671978,1.0152,1.0152,0.76401
242566066,77371783,17392,699349,2608.28,13285900,394864,0.00372958,0.564617,0.564684,1.10751
242566413,77371783,17506,1420230,5982.27,24606300,942474,0.00421219,0.663608,0.666869,2.11498
242560212,77371783,15883,58532.8,136.988,1124390,17482.6,0.00234036,0.29868,0.296404,0.232758
242565774,77371783,17295,69938,693.557,1454800,109942,0.00991674,1.572,1.572,0.960287
242560857,77371783,15984,4142670,18262.9,78071900,2451560,0.00440849,0.591783,0.586414,0.196585
242556893,77371783,543,3380740,26696.4,73589600,4514700,0.00789663,1.33542,1.33501,0.68811
242555695,77371783,64,552759,17520.7,16592600,3299750,0.0316967,5.9696,5.76875,0.529739
242557200,77371783,639,1777130,11011.9,32842600,1734150,0.00619644,0.97581,0.991033,0.669145
242563790,77371783,16641,35403.8,106.192,743617,12987.3,0.00299945,0.366834,0,0
242561442,77371783,16084,4394630,22360.9,92006800,3202470,0.00508823,0.728722,0.727005,0.384347
242565764,77371783,17290,12725300,52490.1,250041000,7254440,0.00412486,0.57008,0.570056,1.57571
242557005,77371783,602,94908,730.567,2311510,112808,0.00769763,1.18861,1.16803,0.403902
242565497,77371783,17180,559504,1242.47,10253600,143406,0.00222066,0.256308,0.256308,0.412519
242566488,77371783,17532,909159,1674.42,15621200,189782,0.00184172,0.208744,0.208747,0.290787
242556527,77371783,406,1134980,4698.88,25788500,628405,0.00414005,0.55367,0.573923,0.318937
242560120,77371783,15867,6344520,62979.2,126858000,10268100,0.00992654,1.61842,1.30261,1.28883
242562760,77371783,16467,1772870,8623.87,38695000,1164400,0.00486437,0.65679,0.653048,0.378502
242559969,77371783,15823,641126,4315.23,12947400,641663,0.0067307,1.00084,1.19314,0.817795
242558301,77371783,1048,13288200,29436.1,235969000,3445610,0.0022152,0.259298,0.259298,0.344702
242563275,77371783,16607,234563,758.933,5206900,99005.2,0.00323551,0.422083,0.432275,0.415033
242563703,77371783,16624,3589020,15395.9,78895900,2134810,0.00428972,0.594817,0.655879,1.65565
242564803,77371783,16891,314721,1655.8,7074980,211243,0.00526118,0.671207,0.671207,0.210852
242566569,77371783,17586,244735,469.058,4316300,53102.7,0.00191659,0.21698,0.216981,0.265253
242556544,77371783,416,691412,2839.76,13053100,389608,0.00410719,0.563497,0.578204,0.41648
242558945,77371783,15584,209559,967.897,3718550,124433,0.00461874,0.593788,0.594018,0.273635
242565941,77371783,17336,139873,649.832,2375750,97782,0.00464587,0.699076,0.699089,0.734267
242559169,77371783,15662,792659,4802.21,12724700,678440,0.00605836,0.855903,0.92735,0.908519
242562890,77371783,16519,8529260,107392,219160000,17847500,0.012591,2.0925,2.18934,1.21874
242560995,77371783,16024,8916790,41175.1,227260000,5913470,0.00461771,0.663184,0.627312,0.524112
242564191,77371783,16725,4631890,18254.9,103633000,2374910,0.00394113,0.512731,0.487598,0.412636
242561888,77371783,16160,369689,2143.19,6861160,300218,0.00579729,0.812083,0.811452,0.193124
242566506,77371783,17540,1814480,3951.63,31541300,491774,0.00217783,0.271027,0.270824,0.858944
242565601,77371783,17228,244783,1887.54,5616380,283707,0.00771107,1.15901,1.15901,0.612501
242559867,77371783,15781,2494930,13231.2,46577800,1891230,0.00530323,0.758028,0.731969,0.688248
242558435,77371783,1062,1574460,7040.99,29992500,996837,0.00447202,0.633131,0.607995,0.463362
242562457,77371783,16387,777288,45512.8,32164200,7896340,0.0585533,10.1588,10.0008,0.440868
242561907,77371783,16169,9474980,79430.4,214098000,12645600,0.00838317,1.33463,1.33974,0.870869
242562270,77371783,16294,511376,2790.5,10779100,382426,0.00545684,0.747837,0.772888,0.250789
242566405,77371783,17504,34969,125.97,673672,15810.6,0.00360233,0.452132,0,0
242558721,77371783,10700,2231990,68502.3,67588600,13316400,0.0306912,5.96616,5.959,0.487454
242564268,77371783,16739,73560.7,378.511,1478000,48610.8,0.00514555,0.660826,0.659021,0.605504
242566031,77371783,17373,1748450,5603.53,32887100,751494,0.00320486,0.429806,0.429806,0.914716
242562948,77371783,16536,1388120,7574.6,34576100,1084740,0.00545675,0.781446,0.779923,0.447155
242558291,77371783,1044,175852,1048.04,4192520,162064,0.00595981,0.921594,0.962454,0.419641
242558585,77371783,1127,3387020,21955.6,81186000,3257370,0.00648228,0.961722,0.956921,0.873054
242562692,77371783,16450,838142,11736.2,22858200,1989000,0.0140026,2.37311,2.52018,1.07117
242561123,77371783,16069,4067120,17548.5,78804700,2401240,0.00431473,0.590403,0.617566,0.483815
242565970,77371783,17345,454583,982.453,7857760,113012,0.00216122,0.248607,0.248608,0.454856
242562831,77371783,16489,3073480,13541.3,68041200,1845730,0.00440585,0.600533,0.61348,0.759802
242562436,77371783,16377,176812,12248.2,6727520,2201510,0.0692724,12.4511,12.2219,0.286014
242565182,77371783,17049,69938,152.82,1232800,17757.3,0.00218508,0.253901,0.253901,0.0319425
242565155,77371783,17036,2517770,6705.9,53313300,780537,0.00266343,0.310012,0.310012,0.249657
242560533,77371783,15922,8005510,43442.7,142928000,6461490,0.0054266,0.807131,0.807055,1.01811
242565640,77371783,17242,1153980,3809.82,22541500,469722,0.00330147,0.407046,0.407046,0.977281
242560753,77371783,15957,2272980,23238.6,46624900,3650890,0.0102238,1.60621,1.60621,0.7808
242562777,77371783,16472,1106010,4599.3,23889800,609314,0.00415848,0.550914,0.540017,0.218389
242557008,77371783,604,594473,2755.07,12568400,340772,0.00463448,0.573233,0.573233,0.196961
242559221,77371783,15690,113502,467.811,2691420,72282.5,0.0041216,0.636838,0.689475,0.44693
242563011,77371783,16561,699831,11201.5,19342600,1877060,0.016006,2.68216,2.74568,0.911409
242565113,77371783,17009,242617,732.507,5070460,87378.9,0.00301918,0.360151,0.361393,0.192854
242556519,77371783,399,6329900,30677.1,138338000,4439660,0.00484637,0.701378,0.696406,0.59409
242559999,77371783,15838,811710,5395.71,15620600,817455,0.00664734,1.00708,1.12327,0.990244
242562207,77371783,16273,32942.8,150.73,596712,19271.2,0.00457551,0.58499,0,0
242562651,77371783,16439,3166340,27111.7,77732700,4237660,0.00856248,1.33835,1.4148,1.25089
242566079,77371783,17399,174814,1395.05,3753120,252290,0.00798022,1.4432,1.44331,0.516692
242564551,77371783,16783,384659,1417.52,7604880,190211,0.00368514,0.494493,0.494493,0.271304
242564594,77371783,16803,54619.8,115.11,1012530,13928.8,0.00210748,0.255015,0.259778,0.0941372
242556542,77371783,415,8656790,54997.8,198527000,8276480,0.00635315,0.956069,0.944302,0.688186
242556535,77371783,411,2634400,12101.4,42166000,1726710,0.00459363,0.655447,0.65205,0.761564
242556848,77371783,526,3233890,29632.8,68406000,5175340,0.00916322,1.60035,1.59659,0.904204
242561083,77371783,16055,844080,3046.02,18362300,418871,0.00360868,0.496246,0.502233,0.235815
242559247,77371783,15691,352756,407.569,4004900,72530.8,0.00115538,0.205612,0.269366,1.15342
242564029,77371783,16694,11854500,90668,326533000,14221000,0.00764841,1.19963,1.19963,0.937464
242556381,77371783,324,213804,1438.76,4518990,190655,0.00672935,0.891729,0.898805,0.178182
242565207,77371783,17066,2181640,7777.16,44543600,1006190,0.00356482,0.461209,0.452033,1.10698
242559146,77371783,15619,334338,1657.82,5602630,231580,0.00495851,0.692651,1.26793,1.25102
242561838,77371783,16137,282426,1989.98,6293090,308754,0.00704604,1.09322,1.07595,0.306495
242556249,77371783,258,8995660,44048.3,169926000,6132420,0.00489661,0.681709,0.654576,0.561363
242557274,77371783,692,1187410,7065.21,25080800,1001980,0.00595008,0.84383,0.885078,0.466097
242559117,77371783,15609,286088,1159.49,4857770,163419,0.0040529,0.571218,0.570985,0.527608
242560783,77371783,15961,1119010,8579.42,21734100,1299970,0.00766699,1.16171,1.16171,0.602323
242555701,77371783,72,209305,933.244,3817390,120807,0.00445878,0.577182,0.577314,0.194688
242559807,77371783,15776,4331550,20749.8,82208200,2957290,0.00479039,0.682731,0.657306,0.627098
242556789,77371783,501,314497,2362.15,8410180,393222,0.00751088,1.25032,1.25074,0.485669
242556874,77371783,534,909194,3360,19221100,396991,0.00369558,0.43664,0.43664,0.490674
242557149,77371783,612,4125290,37746.4,91838000,6366610,0.00915001,1.54331,1.54374,1.122
242566175,77371783,17452,69938,268.054,1331130,34748.6,0.00383273,0.496849,0.496849,0.170807
242556363,77371783,318,69938,743.891,1509250,105393,0.0106364,1.50694,1.50694,0.157124
242566554,77371783,17575,34969,66.2995,603532,7766.23,0.00189595,0.222089,0,0
242555897,77371783,200,922541,4492.03,16207900,639923,0.00486919,0.693653,0.710878,0.343125
242561809,77371783,16120,1684800,25660,46404000,4456260,0.0152302,2.64498,2.03141,0.946287
242564549,77371783,16781,384659,1417.52,7604880,190211,0.00368514,0.494493,0.494493,0.271304
242566099,77371783,17412,69882.2,244.658,1004750,32454.5,0.00350101,0.464417,0.464192,0.865409
242561830,77371783,16133,2776810,16107.1,64056000,2343870,0.00580057,0.844087,0.827899,0.571019
242560907,77371783,15989,5760760,44949.4,125743000,6594290,0.00780268,1.14469,1.06432,1.10883
242556459,77371783,362,3660450,28879.9,91534700,4407490,0.00788972,1.20408,1.1368,0.812614
242556926,77371783,564,2482030,9452.55,43545900,1203870,0.0038084,0.485036,0.495083,0.24559
242560243,77371783,15899,551904,5090.9,10492400,826888,0.00922424,1.49825,1.53103,0.909421
242565450,77371783,17161,489566,2758.07,10322000,399875,0.00563371,0.816796,0.816796,0.730591
242562508,77371783,16409,12852800,75733.6,307975000,10869900,0.00589239,0.845724,0.832462,0.844149
242563132,77371783,16585,70087.6,2339.83,2133500,418794,0.0333843,5.9753,6.68708,0.271119
242561995,77371783,16212,5617610,25394.5,98394700,3448770,0.00452052,0.613922,0.601438,0.645511
242556901,77371783,549,64242300,528478,1559090000,81245300,0.00822633,1.26467,1.26097,1.36796
242557781,77371783,872,629194,2825.65,14291700,367790,0.0044909,0.584541,0.584549,0.137457
242566626,77371783,17643,369221,282.968,5024120,31491.4,0.00076639,0.0852915,0.0838882,1.13559
242565272,77371783,17111,69938,208.068,1472970,24443.9,0.00297503,0.349509,0.349509,0.433272
242562929,77371783,16532,2208260,21592.1,56822300,3471390,0.00977785,1.572,1.54568,0.944646
242567431,77371783,112892325,17198.2,112.915,409184,14705.9,0.00656552,0.855087,0,0
242566432,77371783,17512,418659,817.955,7453600,105322,0.00195375,0.251571,0.25242,0.718073
242557256,77371783,679,2817990,9349.74,58914600,1163040,0.00331787,0.412721,0.414397,0.315043
242559186,77371783,15681,390587,1910.71,5284240,305285,0.0048919,0.781608,0.752942,0.744457
242564846,77371783,16908,347159,1071.72,6761340,129437,0.00308712,0.372847,0.326404,0.201017
242557264,77371783,685,2332120,10444.8,50929900,1384460,0.00447868,0.593648,0.588794,0.290511
242565138,77371783,17028,629442,2727.95,13330000,373024,0.00433392,0.592627,0.592627,0.588065
242560597,77371783,15936,9115670,50634.6,153103000,7745180,0.00555467,0.849655,0.872072,0.700269
242562022,77371783,16229,474167,2312.72,7863880,307349,0.00487743,0.648188,0.653888,0.21359
242566401,77371783,17503,2116610,8009.82,34985000,1250770,0.00378427,0.590929,0.593817,2.03096
242556632,77371783,426,795901,9412.53,16158800,1568360,0.0118263,1.97054,1.86964,0.830317
242557774,77371783,864,20679900,116106,496865000,16505200,0.00561444,0.798127,0.767273,0.810029
242560920,77371783,15996,817923,5475.26,15796800,815739,0.00669411,0.99733,1.03996,0.675103
242565233,77371783,17085,1843120,5232.58,37422300,636524,0.00283898,0.345351,0.345284,0.294284
242558227,77371783,1015,2481920,14745.5,56598700,2147110,0.00594118,0.8651,0.865632,0.465227
242567079,77371783,111220792,1398760,3528.6,27971100,412382,0.00252266,0.29482,0.29482,0.220157
242555446,77371783,7,5105470,12293.4,100648000,1429530,0.00240788,0.279999,0.279999,0.401904
242562751,77371783,16464,210893,3422.29,5813220,594866,0.0162276,2.8207,2.62847,1.40384
242564889,77371783,16934,489566,2283.55,11386400,299615,0.00466443,0.612001,0.612001,0.356433
242565448,77371783,17159,489566,2758.07,10322000,399875,0.00563371,0.816796,0.816796,0.730591
242565467,77371783,17167,664411,2936.94,15226500,407296,0.00442036,0.613018,0.613018,0.701695
242557471,77371783,796,75413.2,405.282,1357060,54590.5,0.00537415,0.723886,0.722197,0.152752
242565281,77371783,17117,34969,62.2085,657929,6315.2,0.00177896,0.180594,0,0
242562289,77371783,16301,142826,736.982,3187170,103533,0.00516,0.724891,0.737564,0.273423
242557356,77371783,750,349690,1291.17,8390460,186422,0.00369233,0.533106,0.533106,0.360714
242559179,77371783,15674,559416,1935.93,7829520,258828,0.00346063,0.462675,0.45575,0.601185
242562448,77371783,16383,1402660,60581.5,50513100,10523900,0.0431904,7.50278,7.3508,0.651188
242563864,77371783,16666,522119,2914.43,12828700,395805,0.00558193,0.758073,0.762088,0.222988
242566043,77371783,17379,1643540,4935.92,30800200,648394,0.00300322,0.39451,0.39451,0.643719
242563052,77371783,16575,211569,852.085,4913000,116385,0.00402746,0.550102,0.701279,0.219252
242557285,77371783,698,116190000,717565,2133680000,107249000,0.00617578,0.923048,0.918747,0.98389
242565294,77371783,17126,1048790,3194.86,20026900,423191,0.00304623,0.403504,0.403725,0.805416
242565030,77371783,16970,2270180,9158.92,47241100,1176610,0.00403445,0.51829,0.518312,0.47787
242558178,77371783,1006,1582920,6420.93,32892300,1027050,0.00405639,0.648832,0.742132,1.00469
242564211,77371783,16729,257362,1179.81,6024560,156756,0.00458423,0.609087,0.61212,0.105781
242563823,77371783,16655,54731.1,494.786,1352590,77350.7,0.00904032,1.41329,1.41738,0.524928
242559914,77371783,15794,32729.2,180.818,592001,25822.7,0.00552467,0.788979,0,0
242555723,77371783,97,2131720,12276.5,50159700,1787970,0.00575899,0.838745,0.854118,0.625115
242559387,77371783,15720,33406.5,321.894,874028,55121.4,0.00963568,1.65002,0,0
242564878,77371783,16930,909194,9892.08,23977700,1605720,0.0108801,1.76609,1.76609,1.2781
242564813,77371783,16895,269083,1030.73,5317920,136599,0.00383055,0.507648,0.50083,0.53133
242556964,77371783,583,3687990,17191.8,73380400,2325100,0.00466157,0.63045,0.633056,0.285156
242560005,77371783,15844,2321800,7247.81,40017900,930627,0.00312164,0.400822,0.399978,0.307912
242566953,77371783,111220734,559504,1242.47,10253600,143406,0.00222066,0.256308,0.256308,0.412519
242556525,77371783,403,4864510,51547.7,90572600,8893270,0.0105967,1.82819,1.95193,1.17053
242555534,77371783,17,3521940,18415.2,89763200,2657630,0.00522872,0.754594,0.729671,0.535742
242555716,77371783,94,552972,3075.44,9929360,393527,0.00556165,0.711657,0.799597,0.107234
242555797,77371783,146,15178300,36586.5,298090000,4406010,0.00241045,0.290283,0.290756,0.297225
242561131,77371783,16071,248137,857.314,4529710,115585,0.00345501,0.465813,0.473091,0.117551
242562358,77371783,16335,1689260,9449.51,38270200,1331990,0.00559388,0.788508,0.75997,0.583607
242558481,77371783,1077,55846.7,267.324,1143060,36812.6,0.00478675,0.659172,0.661142,0.31554
242558915,77371783,15568,18439300,96534.9,313072000,14609100,0.00523529,0.792281,0.798226,1.19825
242559261,77371783,15694,580927,2924.43,10656600,396173,0.00503408,0.681966,0.70007,0.481103
242555864,77371783,187,2046350,9775.05,38803600,1301170,0.00477683,0.635849,0.652507,0.507277
242564147,77371783,16716,1479760,5967.46,31809000,788369,0.00403271,0.532768,0.540842,0.241445
242564589,77371783,16801,35426.2,203.457,693330,26376.7,0.00574314,0.744554,0,0
242565524,77371783,17194,34969,97.3745,719844,11895.3,0.0027846,0.340168,0,0
242564249,77371783,16735,1525090,5313.83,33513600,673421,0.00348427,0.441561,0.451219,0.294471
242562808,77371783,16480,628970,2842.01,14008500,385185,0.00451851,0.612406,0.611559,0.258482
242564611,77371783,16813,66055600,656733,1738560000,102508000,0.00994213,1.55184,1.55183,1.28222
242565278,77371783,17115,944163,3014.76,18329300,368173,0.00319305,0.389946,0.389946,1.06749
242562525,77371783,16417,221246,650.179,5379010,86179.5,0.00293872,0.389519,0.386284,0.192788
242566999,77371783,111220758,34969,474.225,894861,67916.8,0.0135613,1.9422,0,0
242556324,77371783,298,1259420,5505.98,24032100,780948,0.00437185,0.620087,0.638764,0.711448
242565256,77371783,17100,594473,1819.71,11223600,234868,0.00306104,0.395087,0.395087,0.655949
242564828,77371783,16901,489566,2463.78,11295400,318751,0.00503259,0.651089,0.651089,0.17592
242562800,77371783,16478,1000150,4118.59,22543700,554018,0.00411796,0.553933,0.5608,0.306153
242566772,77371783,111220656,34969,279.238,937986,38417.2,0.00798531,1.09861,0,0
242558562,77371783,1113,281790,1689.61,6325410,237152,0.005996,0.84159,0.850922,0.311823
242565109,77371783,17007,314721,1112.21,6720440,136555,0.00353397,0.433893,0.433893,0.173044
242556704,77371783,460,419628,2289.56,9424780,297006,0.00545618,0.707785,0.707785,0.266385
242561023,77371783,16035,27269900,174811,619903000,29337000,0.0064104,1.0758,1.03268,1.26832
242566076,77371783,17397,244752,1604.41,4999050,276794,0.00655526,1.13092,1.13104,0.716166
242558828,77371783,10723,6644070,44121.4,174964000,6579600,0.00664073,0.990297,0.990301,0.376296
242565264,77371783,17105,174845,823.465,4454160,106036,0.00470969,0.606457,0.606457,0.313961
242562045,77371783,16245,277495,955.598,4451070,119449,0.00344365,0.430454,0.436217,0.172433
242562243,77371783,16285,772415,3518.66,14519300,456068,0.0045554,0.590445,0.592661,0.135821
242565229,77371783,17083,174845,1192.31,4075410,159873,0.00681921,0.914367,0.914367,0.176781
242556342,77371783,308,1644730,7672.9,38348800,1078130,0.00466515,0.655504,0.654887,0.200348
242561928,77371783,16177,3486040,69776.4,92341700,13016500,0.020016,3.73389,3.74471,0.837852
242563855,77371783,16664,696599,3548.37,16890000,480062,0.00509385,0.689151,0.689531,0.168752
242555749,77371783,112,209814,2251.6,4944470,340676,0.0107314,1.6237,1.6237,1.01481
242566572,77371783,17587,1068810,1957.93,17712700,231964,0.00183189,0.217031,0.218072,0.589841
242565606,77371783,17231,1538640,17706,38417900,2715550,0.0115076,1.76491,1.76491,1.63934
242558579,77371783,1125,1084040,4436.67,23303900,589542,0.00409272,0.543839,0.543839,0.189065
242564875,77371783,16929,1853360,17462.4,47362000,2747890,0.00942205,1.48266,1.48266,1.12856
242565299,77371783,17131,244783,864.999,4866500,119683,0.00353374,0.488934,0.488934,0.598348
242556494,77371783,378,16692400,67844.2,369087000,9151570,0.00406437,0.548247,0.558312,0.298397
242556932,77371783,566,2754780,16257.6,61669000,2151870,0.00590161,0.78114,0.788567,0.53142
242563021,77371783,16564,541089,8550.77,15010200,1421100,0.0158029,2.62637,2.60732,1.07157
242560157,77371783,15874,358548,5084.57,7742020,830817,0.014181,2.31717,0.92577,0.737093
242564484,77371783,16771,1153980,4272.5,23099100,574639,0.00370241,0.497964,0.497964,0.44633
242556517,77371783,398,3881130,12230.6,72645800,1625730,0.00315129,0.418881,0.418935,0.74282
242558483,77371783,1079,1551220,16333.5,41314500,2661810,0.0105294,1.71594,1.55039,1.16861
242558338,77371783,1057,7449960,33065.7,139601000,4414490,0.00443837,0.592552,0.602811,0.453811
242559988,77371783,15834,10428200,39601.3,187360000,5734160,0.00379751,0.549869,0.585339,1.29303
242556698,77371783,455,131750,715.019,2270810,94873.2,0.00542709,0.7201,0.719956,0.180926
242564543,77371783,16777,629442,2199.22,12808200,297228,0.00349392,0.472209,0.472209,0.303525
242566745,77371783,111220636,279752,1747.93,7493480,227931,0.00624813,0.814759,0.814759,0.0455683
242566880,77371783,111220728,559504,1410.13,11223800,164344,0.00252032,0.293732,0.293732,0.556497
242562550,77371783,16431,164687,749.647,3909110,100248,0.00455194,0.608718,0.600994,0.260438
242556321,77371783,296,2113820,21903.5,48973800,3420110,0.010362,1.61798,1.61892,0.718128
242559168,77371783,15660,93591.6,260.079,1421150,33866.7,0.00277887,0.361856,0.432643,0.137129
242559173,77371783,15667,2785620,13292.9,44225000,2125940,0.00477197,0.763184,0.735435,1.48811
242564217,77371783,16730,239438,1079.48,5577340,143360,0.00450837,0.598737,0.595215,0.072311
242565426,77371783,17150,1045610,2656.92,21219300,324729,0.00254102,0.310564,0.310509,0.329699
242561013,77371783,16029,1053250,3470.95,16690300,487914,0.00329547,0.463247,0.447161,0.450459
242555691,77371783,59,676394,4196.15,16294300,597811,0.00620371,0.883821,0.849596,0.336269
242556327,77371783,302,10019700,266353,329299000,50667800,0.0265828,5.0568,5.01842,0.508951
242561742,77371783,16090,34969,142.998,717072,22420.5,0.00408927,0.641155,0,0
242565988,77371783,17352,44223400,169179,802844000,25060600,0.00382555,0.566681,0.57191,1.7632
242556968,77371783,587,247944,1382.05,5665050,186363,0.00557404,0.751631,0.734927,0.148067
242567362,77371783,111220874,454597,1680.66,9339020,210303,0.00369703,0.462615,0.462615,0.431909
242567091,77371783,111220796,34969,485.027,782058,80920.1,0.0138702,2.31405,0,0
242556548,77371783,421,419168,1679.63,9598090,249074,0.00400706,0.59421,0.594225,0.510654
242556830,77371783,519,5979700,67875.1,151903000,10902800,0.0113509,1.8233,1.8233,1.51254
242557757,77371783,852,6818960,16211.7,133651000,1922110,0.00237745,0.281877,0.281877,0.290816
242556402,77371783,333,226726,957.22,4102780,135163,0.00422192,0.596153,0.589122,0.171498
242562828,77371783,16487,3458010,15172.1,76381100,2066700,0.00438752,0.597657,0.601915,0.736221
242565803,77371783,17310,1119010,2841.34,22117700,331775,0.00253916,0.296491,0.296491,0.2285
242566012,77371783,17365,314721,3674.05,8424640,553962,0.011674,1.76017,1.76017,0.489298
242562032,77371783,16235,891192,3602.25,15412700,458872,0.00404206,0.514897,0.520375,0.263587
242566440,77371783,17515,34969,59.771,596700,7014.27,0.00170926,0.200585,0,0
242567232,77371783,111220858,139876,298.241,2432220,35125.8,0.00213218,0.251121,0.251121,0.0805587
242562535,77371783,16422,809895,4302.17,18353100,578057,0.00531201,0.713743,0.709159,0.190607
242566201,77371783,17467,2028190,7464.98,36090500,1097060,0.00368062,0.540905,0.540905,1.87133
242556276,77371783,271,629442,3138.59,13387600,473755,0.00498631,0.752658,0.752658,0.756847
242557254,77371783,678,956850,5480.08,24109700,778060,0.0057272,0.813147,0.85416,0.310532
242564626,77371783,16821,1503670,22317.7,41067200,3708090,0.0148422,2.46603,2.46603,1.37927
242556261,77371783,263,314228,1884.98,5195260,301438,0.00599876,0.959299,0.959052,0.493344
242557728,77371783,835,12110100,43355,211105000,5778000,0.00358008,0.477124,0.470701,0.55352
242557755,77371783,851,2092330,43217.1,66458300,7921240,0.020655,3.78584,3.68022,0.574187
242557997,77371783,969,1398760,19463.6,30045400,3265510,0.0139149,2.33457,2.33457,0.766298
242560911,77371783,15993,3333160,29754.9,71965500,4541600,0.00892692,1.36255,1.18518,1.24779
242562733,77371783,16460,525286,2275.33,13112700,306286,0.00433161,0.583085,0.582171,0.243349
242559351,77371783,15715,168844,1066.44,3572870,153176,0.00631616,0.907208,0.909057,0.470679
242559977,77371783,15831,1703400,10915.2,32713300,1847100,0.00640788,1.08436,1.07022,0.911779
242562384,77371783,16345,1482420,7217,31090300,1002760,0.00486839,0.676434,0.649928,0.481954
242564871,77371783,16927,3007330,34822.9,78373700,5577420,0.0115793,1.85461,1.85461,1.30533
242567112,77371783,111220810,69938,1745.9,1801340,297389,0.0249636,4.25218,4.25218,1.1129
242555974,77371783,222,139805,245.439,2492000,27431.9,0.00175559,0.196216,0.196231,0.205661
242559901,77371783,15791,209519,927.153,3542860,125059,0.00442515,0.596887,0.597024,0.378563
242563769,77371783,16636,856756,3697.06,17862200,522983,0.00431518,0.610422,0.650633,1.34679
242561997,77371783,16213,3140610,12650.4,52163500,1623460,0.00402802,0.516925,0.516074,0.358675
242562422,77371783,16365,639953,2625.07,13947000,344566,0.00410197,0.538424,0.53637,0.318086
242563245,77371783,16601,168429,2097.07,4525540,344084,0.0124507,2.0429,1.71859,0.560573
242565886,77371783,17313,2587700,9057.02,53051800,1104520,0.00350002,0.426833,0.426834,0.754949
242556867,77371783,532,1774320,6308.81,35963900,939830,0.00355562,0.529685,0.514943,0.527212
242560618,77371783,15943,2408330,41715.7,61235500,6755540,0.0173214,2.80507,2.15518,1.21003
242563718,77371783,16627,378838,2166.33,8587940,292518,0.00571835,0.772145,0.762547,0.111442
242563647,77371783,16611,119753,715.871,2626790,122741,0.00597788,1.02495,1.11982,1.26076
242566821,77371783,111220688,69938,1150.29,2301250,181312,0.0164473,2.59247,2.59247,0.711222
242556496,77371783,379,419550,939.739,7204970,111809,0.00223988,0.266497,0.26649,0.691453
242562670,77371783,16443,902863,3647.49,21521500,486319,0.00403991,0.538641,0.539854,0.158925
242565244,77371783,17092,21651800,103842,448744000,15048200,0.00479601,0.69501,0.709905,2.02082
242565028,77371783,16968,2270180,9158.92,47241100,1176610,0.00403445,0.51829,0.518312,0.47787
242563106,77371783,16582,52612.4,2651.11,1816970,493738,0.0503895,9.38445,10.0682,0.36943
242565518,77371783,17192,244783,663.409,4962210,81600.2,0.00271019,0.333357,0.333357,0.326917
242567395,77371783,111220898,34969,101.946,706062,12147.4,0.00291534,0.347377,0,0
242559284,77371783,15697,425875,1665.93,8107460,230714,0.00391177,0.541741,0.546098,0.443984
242555726,77371783,99,2971310,25399.3,64558200,4278490,0.00854818,1.43993,1.44056,1.17181
242565784,77371783,17300,1119010,9569.78,26482700,1473490,0.00855202,1.31678,1.31678,1.23751
242556430,77371783,347,569149,1841.3,9274420,229831,0.00323517,0.403815,0.411652,0.173265
242559371,77371783,15718,69493.5,392.615,1409710,50966.3,0.00564966,0.733396,0.733394,0.0130135
242555544,77371783,19,195742,3257.89,4537180,563075,0.0166438,2.87662,2.63321,0.6524
242557467,77371783,795,21335400,110452,479030000,15006700,0.00517693,0.703374,0.700355,0.530883
242565016,77371783,16962,699380,1592.22,13749900,191380,0.00227661,0.273643,0.273643,0.263013
242555772,77371783,127,1591520,8673.78,35226000,1183780,0.00545001,0.743808,0.743053,0.247337
242556912,77371783,557,205410,1255.71,4099950,189427,0.0061132,0.92219,0.881937,0.272067
242558909,77371783,15566,559266000,3950890,11986400000,622709000,0.00706442,1.11344,1.10221,1.37916
242557369,77371783,761,131973,509.982,1957810,63461.6,0.00386429,0.480868,0.48092,0.181585
242558229,77371783,1017,41115900,280348,1018760000,41814700,0.00681848,1.017,1.01698,0.481909
242559171,77371783,15664,329709,1572.94,4917140,231341,0.00477071,0.701652,0.695455,0.895728
242565644,77371783,17244,1153980,3809.82,22541500,469722,0.00330147,0.407046,0.407046,0.977281
