id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243306057,77798995,15971,5769880,30944.1,163938000,3802720,0.00536303,0.659063,0.659063,0.235241
243304833,77798995,15727,139876,253.104,2733520,28046.6,0.00180949,0.20051,0.20051,0.126171
243303193,77798995,1081,104907,365.992,2796360,43903.7,0.00348872,0.418502,0.418502,0.0831237
243313771,77798995,17612,34945.2,33.2107,625037,3570.15,0.000950364,0.102164,0,0
243311903,77798995,17161,489494,646.948,10961600,77610.6,0.00132167,0.158553,0.158558,0.271659
243303577,77798995,1140,139865,475.017,2786500,57118.4,0.00339625,0.408383,0.408369,0.413983
243311470,77798995,17076,979132,1139.1,24592500,126315,0.00116338,0.129007,0.129007,0.185098
243303797,77798995,182305697,1049070,2858.37,26726100,375630,0.00272467,0.35806,0.35806,0.665635
243303808,77798995,182305705,1608570,5667.94,52911600,720527,0.00352358,0.447929,0.447929,0.207198
243309605,77798995,16733,244783,375.719,6272070,46050.3,0.00153491,0.188127,0.188127,0.159509
243307134,77798995,16243,489566,837.436,10024600,91774.6,0.00171057,0.187461,0.187461,0.107586
243312030,77798995,17203,419628,572.342,10242600,65296,0.00136393,0.155604,0.155604,0.420804
243309023,77798995,16654,384659,619.597,11186500,77106.3,0.00161077,0.200454,0.200454,0.219939
243300321,77798995,502,10139300,26810.8,262519000,3230350,0.00264424,0.318597,0.3186,0.498765
243309822,77798995,16781,384643,825.261,9594410,99610.4,0.00214553,0.258969,0.258962,0.390812
243309912,77798995,16809,162142000,262699,4710320000,34675100,0.00162018,0.213856,0.214229,0.800998
243307345,77798995,16299,384659,749.212,8595850,82287.1,0.00194773,0.213922,0.213922,0.124639
243301716,77798995,830,1678510,2700.05,33879400,298593,0.0016086,0.177891,0.177891,0.197658
243296890,77798995,180,244783,1268.56,6941820,153053,0.00518238,0.625262,0.625262,0.13384
243303631,77798995,10690,1538530,2518.07,41532600,307391,0.00163667,0.199796,0.199793,0.383733
243312804,77798995,17336,139814,146.814,2935630,17300.4,0.00105007,0.123739,0.123739,0.0160157
243309926,77798995,16818,57811500,102749,1918310000,14503600,0.00177731,0.250877,0.251276,0.947339
243296096,77798995,72,209814,302.559,4228080,33231.4,0.00144203,0.158385,0.158385,0.0659464
243303704,77798995,10720,8212720,21680.2,284191000,3400510,0.00263984,0.414054,0.413924,1.04106
243306951,77798995,16140,1188750,2512.83,30916200,310085,0.00211384,0.260849,0.26085,0.302604
243304707,77798995,15699,489434,891.025,7946460,98730.6,0.00182052,0.201724,0.201688,0.403045
243314001,77798995,111220724,651192,923.032,18161600,106676,0.00141745,0.163816,0.164101,0.500073
243310145,77798995,16852,415791,690.986,10678500,84129.4,0.00166186,0.202336,0.202527,0.201811
243312065,77798995,17216,279752,249.299,6694350,28963.9,0.000891143,0.103534,0.103534,0.0979525
243308744,77798995,16573,139876,144.88,3222180,16617.4,0.00103577,0.118801,0.118801,0.0571505
243313997,77798995,111220720,104899,341.233,3915110,43302.7,0.00325298,0.412805,0.4128,0.177817
243295951,77798995,10,9963860,26383.1,284587000,3362490,0.00264788,0.337469,0.337487,0.542563
243312819,77798995,17342,104907,122.995,2897240,14963.9,0.00117242,0.14264,0.14264,0.338869
243303597,77798995,10675,5340300,7364.32,176874000,946693,0.00137901,0.177273,0.177188,0.590733
243303506,77798995,1117,12167800,14737.2,290498000,1667280,0.00121116,0.137024,0.137047,0.449385
243311957,77798995,17175,559457,600.39,14038000,67187.4,0.00107317,0.120094,0.120093,0.194385
243312552,77798995,17259,104907,117.013,2165230,13858.3,0.0011154,0.132101,0.132101,0.164166
243305994,77798995,15957,2762550,20193.5,106536000,2650550,0.00730973,0.959458,0.959458,0.131023
243310447,77798995,16862,139876,522.114,3243570,62276.5,0.00373269,0.445226,0.445226,0.308993
243306052,77798995,15969,5769880,30944.1,163938000,3802720,0.00536303,0.659063,0.659063,0.235241
243310884,77798995,16915,71625100,110428,1995050000,14299400,0.00154175,0.199642,0.199584,0.584898
243313592,77798995,17555,69822.3,60.5146,1605120,6853.69,0.000866694,0.098159,0.0981584,0.0238953
243304038,77798995,15577,7516610,14027.3,146691000,1598170,0.00186618,0.212619,0.212593,0.370315
243306756,77798995,16132,1643510,4915,45218100,633519,0.00299055,0.385466,0.385463,0.404949
243304153,77798995,15601,2901220,5313.5,54139100,614850,0.00183147,0.211928,0.211876,0.395642
243307005,77798995,16182,104870,215.158,2620590,26239.5,0.00205166,0.250209,0.250221,0.203168
243301591,77798995,800,804093,3114.86,20446500,376332,0.00387375,0.46802,0.46804,0.190114
243307019,77798995,16192,1328810,4049.11,31998900,495420,0.00304716,0.372829,0.372829,0.434287
243305549,77798995,15846,3864830,10005.3,82611600,1159200,0.0025888,0.299935,0.299513,0.327627
243299912,77798995,393,34969,87.3433,905375,10464.7,0.00249774,0.299256,0,0
243313451,77798995,17493,279612,307.87,6820860,36117.3,0.00110106,0.12917,0.129166,0.1366
243302864,77798995,1033,3743150,7951.51,120844000,1025970,0.00212428,0.274093,0.277047,0.59426
243309782,77798995,16775,523312,982.176,13881000,119910,0.00187685,0.229136,0.229208,0.319785
243298514,77798995,364,174845,321.471,3592020,35098.8,0.0018386,0.200743,0.200743,0.191558
243311027,77798995,16988,34969,39.0568,842618,4415.64,0.0011169,0.126273,0,0
243303696,77798995,10711,3678310,4195.73,127356000,530009,0.00114067,0.14409,0.144966,0.345137
243306040,77798995,15965,489566,3698.56,18262500,489363,0.00755478,0.999585,0.999585,0.162812
243306975,77798995,16159,384659,1372.72,10520200,164627,0.00356867,0.427983,0.427983,0.113766
243308877,77798995,16618,559504,734.453,13477100,86948.4,0.00131269,0.155403,0.155403,0.361741
243300100,77798995,441,244783,699.988,6807700,86746.1,0.00285963,0.35438,0.35438,0.185445
243312068,77798995,17217,1573300,1996.88,28081200,234503,0.00126923,0.149052,0.149038,0.927218
243312934,77798995,17395,454564,599.102,10732700,72210.4,0.00131797,0.158856,0.158866,0.433217
243311111,77798995,17030,524521,673.725,12876400,82496.1,0.00128446,0.157279,0.157278,0.373783
243307293,77798995,16278,34969,48.6342,727149,5422.99,0.00139078,0.15508,0,0
243306357,77798995,16038,5944660,18584.2,186240000,2453610,0.00312621,0.412741,0.412738,0.355576
243306482,77798995,16069,3060600,9274.48,93160900,1173630,0.00303028,0.383464,0.383174,0.313565
243305739,77798995,15909,13389200,77656.2,480042000,10006800,0.0057999,0.747376,0.747352,0.190639
243305382,77798995,15807,943132,3261.08,20968000,385317,0.00345771,0.40855,0.408574,0.289441
243312105,77798995,17234,349616,909.38,13209700,115118,0.00260108,0.32927,0.329259,0.202645
243300037,77798995,429,1574040,1836.07,38143500,214913,0.00116647,0.136536,0.139589,0.512773
243308638,77798995,16559,1009360,2003.96,26986300,254191,0.00198538,0.251835,0.252387,0.346961
243314033,77798995,111220768,139876,202.859,3179750,24054.7,0.00145028,0.171972,0.171972,0.51246
243303838,77798995,15566,656726000,1913030,17415400000,239727000,0.00291297,0.365034,0.364729,0.595209
243312927,77798995,17390,697137,1000.2,15323300,121766,0.00143473,0.174666,0.174677,0.384524
243310900,77798995,16925,6394780,9222.14,190739000,1255620,0.00144214,0.196351,0.196033,0.593012
243310843,77798995,16895,384659,1525.54,7920720,171261,0.00396596,0.445227,0.445227,0.357192
243305681,77798995,15875,454589,1488.23,11905100,176796,0.0032738,0.388914,0.388915,0.324492
243306744,77798995,16126,24508700,62566.8,661212000,7927800,0.00255284,0.323469,0.323455,0.440459
243300103,77798995,442,1608340,4149.89,41959300,567592,0.00258023,0.352906,0.352865,0.631411
243310785,77798995,16873,243882,256.328,5718440,28934.9,0.00105103,0.118643,0.118658,0.0561426
243306442,77798995,16064,2865560,9717.73,61413200,1161560,0.00339121,0.405351,0.405301,0.310977
243313485,77798995,17503,2131750,2230.12,40374300,265539,0.00104615,0.124564,0.124533,0.483207
243297658,77798995,314,34736.7,142.341,972777,16590.1,0.00409771,0.477596,0,0
243302258,77798995,950,419628,1639.37,15419800,218934,0.00390673,0.521732,0.521732,0.281807
243313471,77798995,17498,104907,130.74,2410900,15800.2,0.00124625,0.150612,0.150612,0.324646
243309125,77798995,16681,1678440,3305.14,47310100,440513,0.00196918,0.262454,0.262454,0.35546
243308074,77798995,16457,279752,358.275,7028360,43180.8,0.00128069,0.154354,0.154354,0.0654934
243314078,77798995,111220870,257225,414.34,7092940,49587.7,0.00161081,0.19278,0.195281,0.351573
243300134,77798995,452,839245,1325.17,16059400,148305,0.001579,0.176712,0.176712,0.158663
243306473,77798995,16068,3286770,13149.9,86595400,1596530,0.00400087,0.485743,0.485751,0.173886
243307038,77798995,16203,244783,405.643,5852280,47034.6,0.00165715,0.192148,0.192148,0.155792
243311131,77798995,17038,2517740,2311.78,64318200,259209,0.000918194,0.102953,0.102953,0.219292
243313883,77798995,17643,384420,182.626,5234330,20014.8,0.00047507,0.0520649,0.0520683,0.257387
243303317,77798995,1094,594473,1531.71,17096500,218374,0.00257659,0.36734,0.36734,0.390925
243305605,77798995,15855,8111440,24225.8,237661000,3195620,0.00298662,0.393964,0.392761,0.430242
243308845,77798995,16602,874224,1619.16,21932300,231050,0.00185211,0.264292,0.264293,0.871565
243309760,77798995,16771,1147410,1878.49,29579900,222199,0.00163716,0.193653,0.193595,0.395993
243307230,77798995,16266,139876,198.718,2819490,21663.7,0.00142067,0.154878,0.154878,0.0669819
243308026,77798995,16441,804287,1307.04,20267300,154872,0.0016251,0.192558,0.192558,0.182768
243308539,77798995,16536,1607540,2622.74,45312400,315774,0.00163152,0.196433,0.196448,0.261375
243304521,77798995,15675,2265370,3838.63,37935000,426486,0.00169448,0.188263,0.188046,0.318894
243302330,77798995,981,209311,77.0188,2572520,10944.1,0.000367963,0.0522864,0.0522115,0.602911
243303628,77798995,10689,2832040,3977.25,60877200,481761,0.00140438,0.170111,0.170115,0.694074
243309075,77798995,16665,734349,1346.09,20937000,176620,0.00183304,0.240513,0.240513,0.139699
243301018,77798995,632,3655060,11418.1,104949000,1461960,0.00312391,0.399982,0.400711,0.323004
243306970,77798995,16154,1119010,3887.17,29228300,478209,0.00347376,0.427351,0.427351,0.270792
243309081,77798995,16667,559504,934.316,16814400,119011,0.0016699,0.212707,0.212707,0.181727
243313909,77798995,111220574,69938,126.493,1662570,15101.9,0.00180864,0.215933,0.215933,0.161716
243307218,77798995,16264,1084040,1820.73,22274700,203387,0.00167958,0.18762,0.18762,0.286352
243308892,77798995,16624,6119580,9817.83,144516000,1138160,0.00160433,0.185987,0.185987,0.564741
243312916,77798995,17387,869257,1629.34,18041400,200479,0.00187441,0.230632,0.230564,0.542192
243305788,77798995,15935,2657630,8703.23,64179000,998141,0.00327481,0.375575,0.375575,0.255535
243298213,77798995,327,559501,1274.76,12133400,145616,0.00227838,0.26026,0.26026,0.144453
243297346,77798995,232,839179,1594.03,18563000,187461,0.00189952,0.223386,0.223375,0.423713
243312708,77798995,17293,69728.8,104.436,1662760,12426.8,0.00149775,0.178216,0.178299,0.221096
243304858,77798995,15753,2342920,3746.38,53692600,430142,0.00159902,0.183592,0.183592,0.205017
243311962,77798995,17176,664411,840.445,16654300,96273.3,0.00126495,0.1449,0.1449,0.502737
243304782,77798995,15715,174845,246.306,2925870,27609.1,0.00140871,0.157906,0.157906,0.137877
243299932,77798995,401,384659,1053.65,13356500,141845,0.00273919,0.368754,0.368754,0.169555
243300945,77798995,605,1258880,5752.2,28569100,795877,0.00456929,0.632209,0.632209,0.483509
243308034,77798995,16443,1048830,1785.5,30128900,217643,0.00170237,0.20751,0.207503,0.282489
243297245,77798995,204,384659,2726.82,14983900,359328,0.00708893,0.934148,0.934148,0.081778
243302881,77798995,1038,3806640,13606.3,143388000,1793950,0.00357436,0.471269,0.471138,0.411108
243301387,77798995,769,384586,767.108,6988180,86085.2,0.00199463,0.223839,0.223835,0.337476
243300410,77798995,534,454581,651.018,11991100,72395.3,0.00143213,0.159257,0.159259,0.299921
243313971,77798995,111220682,277058,459.831,6812850,56093.6,0.0016597,0.202462,0.202615,0.420018
243309383,77798995,16694,11779100,33365.6,352805000,4196890,0.00283261,0.356299,0.355362,0.52435
243313926,77798995,111220636,278947,729.792,8344370,88879.9,0.00261624,0.318626,0.318624,0.18588
243311096,77798995,17023,17548600,20180.4,416127000,2323570,0.00114997,0.132407,0.132416,0.521292
243312784,77798995,17326,453300,367.63,7507210,44874.8,0.000811008,0.0989959,0.0989352,0.414795
243314014,77798995,111220750,244783,274.867,4110570,33984.3,0.0011229,0.138834,0.138834,0.358003
243309350,77798995,16688,5699870,24671.9,180627000,3121260,0.0043285,0.547602,0.547602,0.468879
243296117,77798995,84,874225,4141.21,26666500,505030,0.00473701,0.577689,0.577689,0.216362
243309789,77798995,16776,624098,896.318,15699000,102290,0.00143618,0.1639,0.163918,0.413168
243302120,77798995,909,7623230,22865.9,175534000,2703290,0.0029995,0.354613,0.354613,0.486743
243311116,77798995,17031,1847850,2337.28,50799200,273009,0.00126486,0.147744,0.147785,0.452816
243301850,77798995,859,69928.8,150.768,2224740,18173.7,0.00215603,0.259889,0.259896,0.296045
243307047,77798995,16212,8147700,13153.4,170464000,1502160,0.00161437,0.184366,0.184366,0.252686
243300949,77798995,607,3655720,4757.98,84913800,572890,0.00130152,0.15671,0.157016,0.401375
243307208,77798995,16262,34969,49.0413,717580,5458.53,0.00140242,0.156096,0,0
243300972,77798995,620,1084040,5429.17,30721200,670662,0.00500827,0.618669,0.618669,0.253396
243313923,77798995,111220634,524528,545.439,13544900,64386.7,0.00103987,0.122752,0.122752,0.24536
243297418,77798995,258,8812190,18326.4,219755000,2224610,0.00207967,0.252447,0.252447,0.401822
243314131,77798995,127201621,34957.8,13.9761,432996,1473.72,0.0003998,0.0421571,0,0
243300429,77798995,543,1363790,4244.24,31707600,509292,0.0031121,0.373439,0.37344,0.477205
243304655,77798995,15692,139876,205.033,2431270,23282.9,0.00146582,0.166454,0.166454,0.157465
243310872,77798995,16907,524535,915.569,11637500,105344,0.00174549,0.200833,0.200833,0.333892
243303246,77798995,1086,909194,2149.4,30473600,297566,0.00236407,0.327285,0.327285,0.302241
243313610,77798995,17563,452427,227.517,7165010,26088.9,0.000502881,0.0576644,0.0575768,0.527727
243313297,77798995,17455,454568,643.144,9996270,79132.8,0.00141485,0.174084,0.174089,0.283724
243308419,77798995,16519,12186400,23739.7,329002000,3006600,0.00194805,0.246718,0.246918,0.56086
243300994,77798995,628,278314,859.195,8245220,106787,0.00308714,0.383691,0.383145,0.323627
243314037,77798995,111220782,34968.8,44.5983,782083,5260.15,0.00127537,0.150424,0,0
243306413,77798995,16058,14388300,53620.4,369521000,6480540,0.00372666,0.450403,0.45025,0.281705
243300689,77798995,566,664400,2609.88,15780800,305581,0.00392818,0.459936,0.459932,0.218127
243296402,77798995,114,139876,201.977,3225520,24353.1,0.00144397,0.174105,0.174105,0.484216
243301942,77798995,880,419628,637.725,11091700,75848.5,0.00151974,0.180752,0.180752,0.247157
243305443,77798995,15818,82129600,221541,2225860000,27419800,0.00269745,0.33386,0.332531,0.426734
243310964,77798995,16961,978277,1562.49,25042600,182325,0.00159718,0.186374,0.186481,0.503211
243313916,77798995,111220626,664008,842.279,17508700,102162,0.00126848,0.153856,0.153868,0.439229
243311566,77798995,17101,1077940,1637.82,31254400,192601,0.0015194,0.178675,0.17875,0.555044
243308602,77798995,16549,69938,168.965,1798400,20416.5,0.00241592,0.291923,0.291923,0.158891
243308610,77798995,16551,69938,168.965,1798400,20416.5,0.00241592,0.291923,0.291923,0.158891
243308969,77798995,16640,174845,209.598,3709800,22026.8,0.00119876,0.125979,0.125979,0.152276
243301900,77798995,870,3986470,10279.8,103407000,1214900,0.00257869,0.304756,0.304756,0.382117
243300022,77798995,424,454487,1509.8,12104900,175824,0.00332199,0.386863,0.386831,0.401114
243304219,77798995,15610,243741,184.372,2875170,20850.8,0.000756424,0.0855447,0.0855092,0.511979
243312044,77798995,17207,3076970,3393.08,61550800,393969,0.00110273,0.128038,0.128033,0.828657
243312336,77798995,17245,34969,35.2321,940917,4261.48,0.00100752,0.121864,0,0
243312027,77798995,17202,34969,34.9384,849507,4044.34,0.000999124,0.115655,0,0
243309118,77798995,16678,13777500,44869.3,424522000,5697140,0.00325672,0.413511,0.41351,0.560009
243296525,77798995,167,664411,3291.61,17833000,391578,0.00495417,0.589362,0.589362,0.116774
243311737,77798995,17129,804287,1046.02,19804100,118089,0.00130056,0.146825,0.146825,0.331312
243313589,77798995,17553,104881,189.412,2186760,22587.3,0.00180597,0.215362,0.215379,0.38056
243307601,77798995,16388,944163,4876.01,27324400,630334,0.00516438,0.667612,0.667612,0.529063
243297365,77798995,240,454587,779.161,7375810,98600.9,0.001714,0.216902,0.216899,0.802108
243302821,77798995,1026,519733,1738.82,16504200,232961,0.00334561,0.448232,0.447246,0.321214
243307035,77798995,16200,244783,405.643,5852280,47034.6,0.00165715,0.192148,0.192148,0.155792
243307095,77798995,16227,384659,642.64,7919690,73146.6,0.00167067,0.19016,0.19016,0.0880499
243308754,77798995,16574,384658,636.562,10180900,90955.4,0.00165488,0.236457,0.236458,0.602859
243307938,77798995,16421,804282,2082.66,22306200,254133,0.00258947,0.315975,0.315975,0.0989149
243312855,77798995,17358,103114,174.364,2378720,20648.3,0.00169097,0.200246,0.200954,0.253669
243296093,77798995,69,874192,1045.84,19560800,132704,0.00119635,0.151801,0.1518,0.613122
243305677,77798995,15873,1258870,3736.89,31804000,446168,0.00296844,0.354419,0.354419,0.317561
243308861,77798995,16610,139875,372.9,3601010,55463.3,0.00266594,0.39652,0.396522,0.928968
243307549,77798995,16367,244783,398.275,5245930,42944.7,0.00162705,0.17544,0.17544,0.0908229
243310977,77798995,16968,2270300,4704.1,58654700,548047,0.00207202,0.241398,0.241488,0.348144
243313939,77798995,111220638,699330,832.696,16698300,93445.6,0.00119071,0.133622,0.133624,0.227983
243311044,77798995,16996,3636780,5022.12,87721600,565286,0.00138093,0.155436,0.155436,0.48381
243297505,77798995,288,1608570,9613.05,48068000,1202960,0.00597613,0.747843,0.747843,0.25553
243307449,77798995,16332,4301180,9087.27,103935000,1194630,0.00211274,0.277744,0.277744,0.917743
243304167,77798995,15603,314719,550.259,5960870,59408.2,0.00174841,0.188766,0.188766,0.144295
243302364,77798995,988,314721,1152.22,9623220,142759,0.00366108,0.453604,0.453604,0.120892
243304966,77798995,15761,34969,51.5742,730435,5767.68,0.00147486,0.164937,0,0
243312930,77798995,17392,697137,1000.2,15323300,121766,0.00143473,0.174666,0.174677,0.384524
243304538,77798995,15677,454446,871.684,7951370,97503.1,0.00191812,0.214554,0.214549,0.340925
243308426,77798995,16520,4189540,7074.05,116448000,867753,0.0016885,0.207124,0.207255,0.416603
243311640,77798995,17111,69936.8,65.6546,1690210,7224.29,0.000938771,0.103297,0.103297,0.0319511
243307171,77798995,16254,559504,867.935,11181300,94674.8,0.00155126,0.169212,0.169212,0.102146
243313652,77798995,17589,627555,284.174,9853840,30764.4,0.000452827,0.0490227,0.0489686,0.326062
243301185,77798995,684,244783,452.975,4711350,51230.9,0.00185052,0.209291,0.209291,0.34256
243305713,77798995,15900,734344,1374.27,13391400,156207,0.00187142,0.212717,0.212716,0.175015
243305358,77798995,15803,1748450,5702.91,48369600,665857,0.00326169,0.380827,0.380827,0.223402
243306650,77798995,16117,14705800,45706.2,416451000,5864950,0.00310803,0.398817,0.399343,0.424287
243298278,77798995,347,769272,1412.03,14145200,156304,0.00183554,0.203185,0.203182,0.114993
243303767,77798995,10735,1786870,3432.1,60056000,424458,0.00192073,0.237543,0.238606,0.438957
243311513,77798995,17090,139876,172.047,3139680,18878.9,0.00123,0.134969,0.134969,0.145976
243297255,77798995,210,139876,430.488,2750050,51318.3,0.00307764,0.366884,0.366884,0.221126
243305754,77798995,15915,9883490,43184.9,262627000,5616640,0.0043694,0.568285,0.563313,0.483157
243312728,77798995,17302,104883,200.768,3448650,23979.3,0.0019142,0.228628,0.228627,0.0657269
243305248,77798995,15781,2832490,5429.34,73933500,682027,0.00191681,0.240787,0.240787,0.427671
243306010,77798995,15960,1748450,12711.8,68170900,1658280,0.00727031,0.948428,0.948428,0.129199
243304434,77798995,15656,279727,469.672,4844400,51210.7,0.00167904,0.183074,0.183073,0.0793503
243313549,77798995,17532,909188,778.686,17138400,93128.4,0.000856463,0.10243,0.10243,0.552072
243312107,77798995,17235,1604210,1971.32,40033100,225654,0.00122885,0.140664,0.140623,0.235099
243310061,77798995,16842,20299800,39227.3,698164000,5682290,0.0019324,0.279919,0.279768,1.03174
243296416,77798995,119,1922580,7831.28,48236500,925567,0.00407331,0.481419,0.481437,0.207777
243301261,77798995,709,5839820,9862.57,165178000,1273410,0.00168885,0.218057,0.218057,0.394009
243302320,77798995,976,4473160,7663.76,139960000,1003760,0.00171327,0.224397,0.226797,0.43836
243313561,77798995,17536,726044,815.612,8998960,97545.4,0.00112336,0.134352,0.134104,0.870523
243303845,77798995,15567,566367000,1734260,15081700000,217596000,0.00306208,0.384196,0.383751,0.571511
243309711,77798995,16759,34968.9,62.6258,861155,8121.2,0.0017909,0.23224,0,0
243300475,77798995,559,1398690,3313.8,29833600,433556,0.00236922,0.309973,0.309974,0.616132
243310868,77798995,16905,34969,50.1003,805350,5723.94,0.00143271,0.163686,0,0
243309532,77798995,16720,1328820,2282.71,33506300,302369,0.00171784,0.227547,0.227547,0.311698
243313575,77798995,17547,1176000,1291.95,25494800,153622,0.00109859,0.130631,0.130434,0.491883
243301105,77798995,647,4333060,6841.37,80335200,824854,0.00157888,0.190363,0.190272,0.641338
243305459,77798995,15822,873718,1920.07,20735400,214736,0.00219758,0.245773,0.245715,0.190477
243300474,77798995,557,139876,255.599,2516900,29439,0.00182733,0.210465,0.210465,0.674543
243304110,77798995,15592,1433730,2285.79,28669000,251131,0.00159429,0.175159,0.175159,0.112901
243304556,77798995,15679,902689,1418.91,14219800,157957,0.00157187,0.174985,0.174573,0.391253
243310085,77798995,16847,792118,1887.79,22977700,234437,0.00238322,0.295962,0.298146,0.162521
243313600,77798995,17559,174300,143.917,3353610,16013,0.000825683,0.09187,0.0918345,0.247617
243313341,77798995,17460,3339550,5239.84,64584100,658027,0.00156903,0.197041,0.19693,0.826358
243300348,77798995,507,59889800,278475,1703340000,35934900,0.00464979,0.600017,0.597199,0.395461
243301153,77798995,670,3112240,3746.34,66274800,521440,0.00120374,0.167545,0.167545,0.753183
243302267,77798995,955,1083190,1383.55,19456400,164331,0.00127729,0.15171,0.151659,0.416403
243297457,77798995,269,244783,987.563,8028250,130917,0.00403444,0.534831,0.534831,0.174161
243296459,77798995,132,34969,103.872,925806,12402,0.00297041,0.354656,0,0
243299954,77798995,408,514725,795.427,9451690,93077,0.00154535,0.180829,0.178695,0.975565
243307144,77798995,16245,454597,639.626,8980530,70333.7,0.00140702,0.154717,0.154717,0.116642
243309017,77798995,16652,454597,719.469,13266800,89272.8,0.00158265,0.196378,0.196378,0.211319
243301239,77798995,703,11604200,39292.5,295030000,4571360,0.00338605,0.39394,0.393953,0.316247
243312841,77798995,17350,34833,21.8789,457256,2404.89,0.000628107,0.0690407,0,0
243306333,77798995,16035,31074600,90506,913004000,11758800,0.00291253,0.378403,0.378267,0.444023
243307711,77798995,16398,27547700,58763.5,767248000,7365330,0.00213315,0.267366,0.267393,0.447696
243302128,77798995,910,209814,1114.29,6324120,135024,0.00531086,0.643543,0.643543,0.107589
243297395,77798995,247,69938,240.599,2482630,29991.2,0.00344017,0.428826,0.428826,0.0445363
243302938,77798995,1061,209814,517.782,5606350,62893.6,0.00246781,0.299759,0.299759,0.376084
243306991,77798995,16172,3566600,8835.02,90794300,1043370,0.00247715,0.292538,0.29254,0.275454
243308116,77798995,16475,244783,1011.17,6661220,150432,0.00413088,0.614553,0.614554,0.755566
243300416,77798995,537,559504,1480.49,13322700,169330,0.00264607,0.302643,0.302643,0.159167
243309508,77798995,16715,34969,70.1509,845212,8087.72,0.00200609,0.231282,0,0
243297536,77798995,304,2307950,8798.23,64441600,1089850,0.00381213,0.472213,0.472213,0.187057
243313481,77798995,17501,2131750,2230.12,40374300,265539,0.00104615,0.124564,0.124533,0.483207
243312660,77798995,17280,3147130,2498.26,68065000,278595,0.00079382,0.0885234,0.0885231,0.202832
243302289,77798995,963,139867,192.417,2162180,21874.5,0.00137571,0.156395,0.156399,0.535426
243308226,77798995,16496,34969,47.443,759764,5109.08,0.00135671,0.146103,0,0
243309554,77798995,16723,314721,544.841,7303720,64059.6,0.00173119,0.203544,0.203544,0.359844
243301977,77798995,889,487743,1476.17,16938700,184960,0.00302653,0.379216,0.37912,0.143253
243309249,77798995,16683,839210,1620.02,23748600,214539,0.00193041,0.255644,0.255645,0.446418
243301303,77798995,725,174845,291.952,4940900,37002.1,0.00166978,0.211628,0.211628,0.119766
243314103,77798995,112892269,139876,1264.89,3549290,162395,0.00904296,1.16099,1.16099,0.117015
243295998,77798995,27,209812,1047.88,6137280,158067,0.00499439,0.753374,0.753376,0.447232
243300915,77798995,587,419628,493.593,10991100,57917.2,0.00117626,0.13802,0.13802,0.086183
243296507,77798995,155,2236970,4661.96,58097200,566385,0.00208405,0.253193,0.253185,0.227975
243299254,77798995,374,1014100,2446.29,23334100,286334,0.00241228,0.282352,0.282352,0.388807
243308131,77798995,16486,4860690,7690.39,113333000,878744,0.00158216,0.180786,0.180786,0.470701
243311659,77798995,17113,944160,1158.6,23514900,130323,0.00122713,0.138031,0.138032,0.480326
243308095,77798995,16463,629441,978.815,16657000,123148,0.00155506,0.195647,0.195648,0.407516
243310420,77798995,16859,174598,264.928,4444950,31413.6,0.00151736,0.179919,0.179883,0.184682
243313139,77798995,17431,1014090,1960.46,25186500,239522,0.00193323,0.236195,0.236198,0.404582
243310935,77798995,16939,47856300,73818.8,1360380000,9769670,0.00154251,0.204146,0.204093,0.616884
243307478,77798995,16345,2028200,2822.16,46447700,321441,0.00139146,0.158486,0.158486,0.200101
243306989,77798995,16171,4124700,11251.2,109494000,1389890,0.00272775,0.336966,0.336975,0.375381
243306270,77798995,16024,7902990,18736.1,211971000,2539330,0.00237076,0.321312,0.321312,0.600647
243301833,77798995,854,3252120,5271.77,66868800,698033,0.00162103,0.21464,0.21464,0.736381
243309089,77798995,16669,3670010,11290.8,104706000,1498740,0.00307651,0.408375,0.408396,0.579067
243312060,77798995,17215,209814,142.423,4539400,15344.7,0.000678807,0.0731346,0.0731346,0.138092
243304663,77798995,15693,1745650,3667.59,28800200,431077,0.00210098,0.246943,0.246944,0.639011
243306603,77798995,16096,69938,182.167,1754350,22348.5,0.00260469,0.319547,0.319547,0.268953
243307045,77798995,16211,15001600,26774.7,311569000,3027320,0.00178479,0.201799,0.201799,0.37929
243304477,77798995,15667,3934520,6309.3,64148100,697065,0.00160358,0.177167,0.176867,0.328052
243314075,77798995,111220858,139876,232.43,3106370,27617.8,0.00166169,0.197445,0.197445,0.344899
243313634,77798995,17581,2092720,1146.91,32231800,124065,0.000548047,0.0592841,0.0592069,0.478482
243314101,77798995,112892265,139876,1264.89,3549290,162395,0.00904296,1.16099,1.16099,0.117015
243312619,77798995,17272,839209,816.826,19517300,93026.6,0.000973329,0.11085,0.11085,0.132477
243302245,77798995,943,8392270,14257.2,160778000,1812550,0.00169885,0.215979,0.215981,0.735462
243303570,77798995,1139,209814,839.106,4581400,105277,0.00399929,0.501761,0.501761,0.217094
243306309,77798995,16029,1487820,4155.36,45379800,522331,0.00279292,0.351072,0.350626,0.314617
243310847,77798995,16897,1853360,2756.71,43855000,324942,0.00148742,0.175326,0.175326,0.413836
243300646,77798995,562,69938,202.528,1677460,24069.1,0.00289582,0.344149,0.344149,0.170072
