id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244093579,79544840,16628,104907,14307.7,5820660,2388640,0.136384,22.7691,22.7691,0.0714102
244090564,79544840,15611,139876,11337.9,5911450,1833930,0.0810568,13.1111,13.1111,0.423001
244090430,79544840,10720,7308520,953545,537200000,168323000,0.13047,23.0311,23.0311,0.376709
244092851,79544840,16400,874225,135208,54002800,21808900,0.15466,24.9465,24.9465,0.0520089
244090628,79544840,15674,489549,64094.8,26393700,10438100,0.130926,21.3219,21.3215,0.28878
244092905,79544840,16416,909194,128207,52420800,21838100,0.141012,24.0191,24.0191,0.0401539
244090045,79544840,1010,34969,7614.67,2651830,1336790,0.217755,38.2278,0,0
244093246,79544840,16543,139876,20422.9,8130720,3336780,0.146007,23.8552,23.8552,0.0146958
244091595,79544840,16051,244783,37177.7,15930600,6932980,0.15188,28.323,28.323,0.598921
244088428,79544840,163,139876,25813.4,9217960,4525520,0.184545,32.3538,32.3538,0.0822585
244090084,79544840,1034,699380,120593,49557700,19968900,0.172429,28.5522,28.5522,0.148763
244096502,79544840,17199,34969,3111.56,1622840,514612,0.0889804,14.7162,0,0
244092566,79544840,16335,2133110,277398,125210000,48986600,0.130044,22.9649,22.9649,0.143276
244093178,79544840,16520,4126340,597838,252902000,100871000,0.144883,24.4457,24.4457,0.0701527
244098506,79544840,111220884,34967.7,4928.52,2141160,894326,0.140945,25.5758,0,0
244096684,79544840,17237,1608570,177957,87079700,31633200,0.110631,19.6654,19.6654,0.241157
244093562,79544840,16619,559504,74139.7,32938400,12611400,0.13251,22.5403,22.5403,0.0674274
244095507,79544840,17042,1363790,163748,78933200,29190800,0.120068,21.4042,21.4042,0.0888352
244095804,79544840,17100,594473,71260.1,34777500,12938200,0.119871,21.7642,21.7642,0.190614
244089298,79544840,557,69938,8887.17,3836890,1514350,0.127072,21.6527,21.6527,0.18539
244095619,79544840,17056,1958260,210588,103164000,37099800,0.107538,18.9453,18.9453,0.14285
244092604,79544840,16353,7448400,924648,411523000,159950000,0.124141,21.4744,21.4744,0.186632
244096609,79544840,17227,244783,16545.7,11597500,2892050,0.0675932,11.8147,11.8147,0.129599
244089404,79544840,609,174845,26285.4,10018600,4200960,0.150335,24.0268,24.0268,0.0481763
244088234,79544840,77,69938,10074.6,4510350,1768390,0.14405,25.2852,25.2852,0.0120619
244098129,79544840,111220654,524535,70506.9,33838700,12774200,0.134418,24.3533,24.3533,0.182849
244090990,79544840,15816,944163,122025,50671700,20932200,0.129241,22.1701,22.1701,0.245073
244094294,79544840,16824,524535,46361.3,28737300,8186660,0.0883856,15.6075,15.6075,0.0979322
244090925,79544840,15779,244783,34438.4,14882500,5640220,0.140689,23.0417,23.0417,0.0955593
244092068,79544840,16195,69938,13698.9,5316070,2413560,0.195872,34.5101,34.5101,0.0229481
244090997,79544840,15819,10560600,1336270,616118000,230020000,0.126533,21.7809,21.7809,0.226053
244093074,79544840,16471,139876,22464.3,8328090,3515220,0.160601,25.131,25.131,0.0372027
244091985,79544840,16170,6504230,1056770,433108000,186981000,0.162474,28.7476,28.7476,0.218573
244089555,79544840,721,1923300,401483,162574000,74036600,0.208747,38.4946,38.4946,0.0619406
244091079,79544840,15873,1258880,214634,84178800,35196000,0.170496,27.9581,27.9581,0.0801295
244088240,79544840,83,991138,30563.5,23689600,5711820,0.0308368,5.76288,5.73961,0.539535
244091793,79544840,16131,13777800,1816620,837274000,332025000,0.131852,24.0986,24.0986,0.256047
244097192,79544840,17378,69937.7,9230.38,4002580,1622020,0.13198,23.1923,23.1923,0.034556
244094381,79544840,16843,3706710,497489,222704000,84923300,0.134213,22.9107,22.9107,0.129752
244090264,79544840,1094,594473,72409.8,37152700,13993800,0.121805,23.5398,23.5398,0.182153
244098343,79544840,111220790,34969,4223.54,1887370,727898,0.12078,20.8155,0,0
244088742,79544840,305,454597,77113.7,33043800,13666200,0.169631,30.0622,30.0622,0.0831961
244096932,79544840,17325,244783,20929.4,10960100,3611360,0.085502,14.7533,14.7533,0.0629215
244090277,79544840,1102,1433730,297808,113559000,52850700,0.207715,36.8624,36.8624,0.0393017
244088388,79544840,136,6154350,727932,334421000,126076000,0.118279,20.4857,20.4857,0.172447
244093368,79544840,16593,1258880,174323,73937500,29080300,0.138474,23.1,23.1,0.105356
244092940,79544840,16428,1258880,172620,72131600,29796400,0.137122,23.6689,23.6689,0.0566288
244089089,79544840,471,104907,12439.8,6223170,2452180,0.118579,23.3748,23.3748,0.0482271
244089774,79544840,853,1923300,271408,118143000,48092900,0.141116,25.0055,25.0055,0.276851
244096108,79544840,17124,1049070,118234,57784400,21284800,0.112704,20.2892,20.2892,0.181091
244097624,79544840,17527,139876,18907.7,8313820,3232980,0.135175,23.1132,23.1132,0.0532812
244089115,79544840,484,874225,127880,58857700,23012200,0.146278,26.323,26.323,0.27428
244093044,79544840,16461,1119010,170433,72833300,29573700,0.152307,26.4285,26.4285,0.06578
244090262,79544840,1093,5804850,579689,280357000,99880900,0.0998629,17.2064,17.2064,0.119899
244095124,79544840,16957,524535,71881.7,33215100,12912500,0.137039,24.6171,24.6171,0.109444
244096307,79544840,17164,1084040,123172,60406600,21576600,0.113623,19.9039,19.9039,0.139133
244091359,79544840,15977,454597,71820.3,30574100,12270200,0.157987,26.9915,26.9915,0.0881198
244092627,79544840,16367,69938,10205.7,3909420,1664210,0.145925,23.7955,23.7955,0.0366284
244089431,79544840,622,69938,7807.65,3801850,1353230,0.111637,19.349,19.349,0.2357
244095743,79544840,17089,69938,9545.52,3780860,1615860,0.136485,23.1042,23.1042,0.0820044
244090764,79544840,15690,34968.8,872.7,701529,154744,0.0249565,4.42519,0,0
244091363,79544840,15978,174845,19742.7,11666000,3327550,0.112915,19.0314,19.0314,0.0565437
244093586,79544840,16632,1328820,161396,71666700,27379200,0.121458,20.6041,20.6041,0.092186
244089554,79544840,720,489566,67492.5,31122800,11138600,0.137862,22.7519,22.7519,0.0623189
244089802,79544840,868,104907,15136.6,6686850,2597540,0.144286,24.7604,24.7604,0.09236
244095772,79544840,17094,34969,777.472,920661,140362,0.0222332,4.0139,0,0
244088206,79544840,66,34969,4029.01,1932950,733196,0.115217,20.967,0,0
244089538,79544840,700,454597,75743.6,27744500,12291200,0.166617,27.0375,27.0375,0.0836645
244095396,79544840,17013,244783,33144.8,13224500,5558360,0.135405,22.7073,22.7073,0.0410327
244088121,79544840,9,2203050,407187,168580000,72048200,0.184829,32.7039,32.7039,0.135412
244088483,79544840,199,1783420,313311,124303000,55249500,0.17568,30.9795,30.9795,0.160777
244091230,79544840,15935,2972360,527667,200669000,90321800,0.177524,30.3872,30.3872,0.0967944
244089467,79544840,638,874225,188506,67664900,32804100,0.215626,37.5236,37.5236,0.0316296
244090580,79544840,15620,34969,3582.57,1617430,608313,0.10245,17.3958,0,0
244096123,79544840,17132,664411,77010,35111200,13634700,0.115907,20.5215,20.5215,0.193398
244092884,79544840,16410,69938,10904.8,4209850,1753890,0.155921,25.0777,25.0777,0.00707219
244095732,79544840,17087,69938,7962.4,3535540,1337080,0.113849,19.1181,19.1181,0.0291313
244093569,79544840,16623,5280320,597395,270855000,102104000,0.113136,19.3367,19.3367,0.174263
244094331,79544840,16829,45529600,5336170,3247570000,930732000,0.117202,20.4423,20.4423,0.430947
244088506,79544840,210,139876,18955.5,7985030,3208120,0.135517,22.9354,22.9354,0.0823979
244089725,79544840,826,3881560,578924,231236000,94066800,0.149147,24.2343,24.2343,0.122476
244097515,79544840,17489,454597,61948.2,26392900,10642000,0.136271,23.4098,23.4098,0.0536637
244096981,79544840,17338,1608570,144574,69432700,25213300,0.0898772,15.6743,15.6743,0.134309
244089150,79544840,511,734349,107142,43315900,17640000,0.145901,24.0212,24.0212,0.110044
244093250,79544840,16544,1223920,178396,74796400,30077200,0.145758,24.5746,24.5746,0.0507796
244097488,79544840,17484,209814,30337.3,13781500,4984180,0.144591,23.7552,23.7552,0.0316323
244088354,79544840,112,69938,7593.9,3965260,1345120,0.10858,19.233,19.233,0.0819471
244093215,79544840,16534,69938,8809.8,3783220,1418970,0.125966,20.289,20.289,0.123094
244091117,79544840,15902,419595,69122.7,27600500,11883100,0.164737,28.3204,28.319,0.252345
244091227,79544840,15934,1049070,192119,70367000,31946200,0.183132,30.4519,30.4519,0.0812066
244093147,79544840,16497,1084040,123172,57634200,21750300,0.113623,20.0641,20.0641,0.165649
244092059,79544840,16194,734349,135478,54126600,23856300,0.184487,32.4863,32.4863,0.0606553
244093208,79544840,16532,2587710,374607,159383000,63245400,0.144764,24.4407,24.4407,0.0688191
244091398,79544840,15986,6035960,774039,313585000,142058000,0.128238,23.5352,23.5122,0.383969
244098174,79544840,111220688,69938,9693.07,4245020,1669910,0.138595,23.8769,23.8769,0.0462119
244090281,79544840,1105,384659,67464.8,25655500,11080000,0.175388,28.8048,28.8048,0.084089
244098193,79544840,111220702,489566,56065.8,27089800,9900370,0.114521,20.2227,20.2227,0.0898924
244092622,79544840,16365,769318,100423,43536100,17225700,0.130535,22.3909,22.3909,0.0730955
244092577,79544840,16338,874225,114183,50262400,19616200,0.130611,22.4384,22.4384,0.102892
244093769,79544840,16713,139876,18140.7,8125660,3136870,0.129691,22.4261,22.4261,0.0884246
244090461,79544840,10735,1293850,114756,88099300,19558600,0.0886935,15.1165,15.1165,0.42631
244092862,79544840,16404,104907,15139.9,6195450,2506300,0.144317,23.8907,23.8907,0.0064791
244097324,79544840,17430,769318,103559,44157100,17464100,0.134611,22.7007,22.7007,0.0533058
244089125,79544840,491,559504,70071.2,28406700,11719700,0.125238,20.9466,20.9466,0.228629
244091813,79544840,16136,3426960,451046,207090000,82940200,0.131617,24.2023,24.2023,0.212309
244089961,79544840,965,594441,83386.9,40145700,15684600,0.140278,26.3855,26.3856,0.218681
244089373,79544840,596,2203050,332784,129810000,55045600,0.151056,24.9861,24.9861,0.139524
244090334,79544840,10671,69887.9,1339.03,1335540,235650,0.0191597,3.37183,3.3718,0.387065
244098370,79544840,111220814,34969,1716.62,1414890,302905,0.0490898,8.6621,0,0
244089836,79544840,886,12509200,1341150,690824000,234300000,0.107214,18.7303,18.6529,0.49053
244098335,79544840,111220786,104907,12555.2,5736770,2145790,0.119679,20.4542,20.4542,0.14156
244090605,79544840,15653,1223910,162512,65722300,26654200,0.13278,21.7778,21.7778,0.201071
244089541,79544840,703,15561200,2923750,1086110000,496301000,0.187887,31.8935,31.8935,0.102835
244098572,79544840,124372424,34969,3263.34,1884880,590878,0.093321,16.8972,0,0
244089851,79544840,895,1223920,236478,93370400,42766300,0.193214,34.9422,34.9422,0.105009
244091511,79544840,16024,9506010,949615,489981000,182180000,0.0998963,19.1647,19.1619,0.409166
244088611,79544840,262,3636780,379181,191938000,67728300,0.104263,18.6232,18.6232,0.179841
244090884,79544840,15762,664411,100445,39934900,15862900,0.151179,23.8751,23.8751,0.102071
244089796,79544840,864,14721900,2082480,893799000,363654000,0.141454,24.7015,24.7015,0.106376
244096119,79544840,17131,244783,29672,14691400,5527760,0.121218,22.5823,22.5823,0.0499146
244089121,79544840,487,244783,44792.8,17390700,7516930,0.18299,30.7086,30.7086,0.12327
244097256,79544840,17399,174261,14189.6,7073050,2578980,0.0814272,14.7995,14.783,0.382376
244089099,79544840,473,2482750,385445,157546000,67438000,0.155249,27.1626,27.1625,0.110848
244091291,79544840,15956,42197300,6689400,2697210000,1166690000,0.158527,27.6485,27.6294,0.303759
244089006,79544840,440,629442,123457,47699100,21569800,0.196138,34.2681,34.2681,0.0681163
244093093,79544840,16476,1223920,167851,71439600,28269200,0.137142,23.0974,23.0974,0.079921
244092961,79544840,16434,1293850,129914,68189700,23814300,0.100409,18.4057,18.4057,0.294845
244090552,79544840,15605,489566,84779.4,31283500,13668000,0.173173,27.9186,27.9186,0.0368305
244098420,79544840,111220852,2028090,285266,124630000,49759900,0.140658,24.5354,24.5347,0.238254
244098149,79544840,111220682,279752,28760,15701700,5141210,0.102805,18.3777,18.3777,0.278915
244088152,79544840,33,2168080,412973,168581000,73384800,0.190479,33.8479,33.8479,0.0951447
244094224,79544840,16810,69728200,8187460,4704660000,1423890000,0.11742,20.4206,20.4206,0.38168
244089502,79544840,662,174845,36922,13605600,6445400,0.21117,36.8635,36.8635,0.0221447
244094129,79544840,16796,34969,5294.54,2288340,886052,0.151407,25.3382,0,0
244092593,79544840,16345,1748450,242834,102908000,41158100,0.138885,23.5398,23.5398,0.077171
244089390,79544840,604,349690,31554.2,16345000,5170480,0.0902346,14.7859,14.7859,0.198101
244098291,79544840,111220756,979132,108322,54052800,18953700,0.110631,19.3577,19.3577,0.180187
244090205,79544840,1062,1258880,244155,93866300,42181700,0.193946,33.5072,33.5072,0.0704906
244090942,79544840,15788,244783,37052.7,15359300,5732370,0.15137,23.4182,23.4182,0.0381879
244091027,79544840,15845,3950450,539399,230171000,94957900,0.136541,24.0373,24.0349,0.187909
244091130,79544840,15910,2317770,262428,163984000,47035000,0.113224,20.2932,20.2893,0.311129
244089531,79544840,689,104907,11671.8,4926080,1978150,0.111259,18.8562,18.8562,0.261406
244093964,79544840,16770,349690,39560.9,19206900,6944720,0.113131,19.8596,19.8596,0.294848
244090384,79544840,10695,699380,134336,51745400,23634100,0.192079,33.7929,33.7929,0.0880699
244096893,79544840,17308,279752,34070.1,16680300,6152440,0.121787,21.9925,21.9925,0.108242
244095150,79544840,16966,104907,14314.3,6421650,2458260,0.136448,23.4327,23.4327,0.0220682
244088169,79544840,41,839256,130171,61368100,24687500,0.155103,29.4159,29.4159,0.225614
244091698,79544840,16095,139876,25042.1,10121700,4536170,0.179031,32.4299,32.4299,0.120181
244092386,79544840,16282,34969,5017.62,2022480,843150,0.143488,24.1114,0,0
244088443,79544840,175,804274,75414,40747700,13205800,0.0937666,16.4195,16.4194,0.334129
244090875,79544840,15759,314721,47594.7,19390700,7400800,0.151228,23.5154,23.5154,0.0475848
244092468,79544840,16298,139876,20424.3,7830050,3355490,0.146017,23.989,23.989,0.0726517
244089837,79544840,889,489566,101592,37443100,17521800,0.207515,35.7904,35.7904,0.0130377
244090890,79544840,15764,314721,44673.9,18655900,7023380,0.141948,22.3162,22.3162,0.0824402
244093692,79544840,16691,769318,113325,52964700,19430400,0.147306,25.2566,25.2566,0.120027
244093869,79544840,16741,349690,31512.5,16140100,5603380,0.0901157,16.0238,16.0238,0.250475
244094317,79544840,16827,454597,50922.4,26194300,8880040,0.112017,19.5339,19.5339,0.104479
244097215,79544840,17388,452881,35025.8,19368900,6357030,0.0773401,14.0369,14.0243,0.241753
244088943,79544840,414,139876,22256.8,8308510,3568910,0.159118,25.5148,25.5148,0.0172927
244088762,79544840,315,217259000,31725100,13725700000,5714900000,0.146024,26.3046,26.2569,0.460216
244089758,79544840,844,5000570,1034480,406063000,186140000,0.206873,37.2239,37.2239,0.0585152
244088725,79544840,292,174845,21840.7,9988930,3803740,0.124915,21.7549,21.7549,0.355642
244088525,79544840,218,1853360,268185,116398000,46877200,0.144702,25.2931,25.2931,0.0763419
244088249,79544840,88,1748450,300008,110114000,47028100,0.171585,26.897,26.897,0.0654299
244097793,79544840,17563,454463,45916.9,22495400,8149470,0.101035,17.9321,17.9305,0.28428
244088954,79544840,422,664411,88628.7,38910300,15172300,0.133394,22.8358,22.8358,0.0464276
244088267,79544840,95,8634020,1497690,570856000,267262000,0.173464,30.9545,30.9469,0.26758
244088496,79544840,204,384659,43177,27484000,7479770,0.112247,19.4452,19.4452,0.0933001
244097744,79544840,17553,34969,4622.87,2370980,769246,0.132199,21.9979,0,0
244088357,79544840,113,1678510,82100,59074800,16082200,0.0489124,9.58123,9.58123,0.616149
244090439,79544840,10725,3496900,446376,251797000,80632200,0.127649,23.0582,23.0582,0.481378
244091527,79544840,16028,6993800,1362190,548182000,240863000,0.194771,34.4396,34.4396,0.111817
244091092,79544840,15880,349690,50127.9,21629600,8338050,0.14335,23.8441,23.8441,0.0926672
244093040,79544840,16460,629442,88382.5,37389900,14904800,0.140414,23.6794,23.6794,0.048586
244098317,79544840,111220766,979130,97114.1,48676900,17103200,0.0991841,17.4678,17.4678,0.140159
244090067,79544840,1022,4091370,449844,225834000,78710100,0.109949,19.2381,19.2381,0.13468
244090119,79544840,1054,874225,163211,64495100,27567500,0.186692,31.5336,31.5336,0.0820837
244093785,79544840,16717,1538640,208612,89102600,35038200,0.135582,22.7723,22.7723,0.112856
244094908,79544840,16865,2272980,298126,133630000,50671800,0.131161,22.293,22.293,0.134592
244090207,79544840,1064,8892150,1660780,700248000,299955000,0.18677,33.7326,33.6975,0.256252
244090266,79544840,1096,874225,120935,50341000,19976800,0.138334,22.8509,22.8509,0.0891304
244088986,79544840,433,1153980,234513,99375500,43210900,0.203222,37.4452,37.4452,0.0709092
244088468,79544840,192,557227,53000.1,24374600,9463580,0.0951141,16.9834,16.9756,0.353292
244096362,79544840,17170,874225,94290.4,47088000,16786400,0.107856,19.2014,19.2014,0.199203
244089568,79544840,747,174845,29017.3,12065600,4875190,0.16596,27.8829,27.8829,0.112896
244091017,79544840,15834,13601900,1813850,808097000,309226000,0.133353,22.7341,22.7335,0.16775
244090406,79544840,10703,9161880,1205260,548193000,222363000,0.131552,24.2705,24.2705,0.299576
244095718,79544840,17085,1363790,154452,68302300,25926800,0.113252,19.0108,19.0108,0.136301
244094814,79544840,16854,1993230,255874,118024000,44248800,0.128371,22.1995,22.1995,0.152417
244096922,79544840,17319,699192,53580,29895800,9664550,0.0766313,13.8225,13.8217,0.195253
244088614,79544840,263,174845,22000.1,8831130,3662860,0.125826,20.9492,20.9492,0.238509
244093297,79544840,16563,139876,16035.8,7138350,2582900,0.114643,18.4657,18.4657,0.12549
244089013,79544840,442,1283900,106954,58317000,19516700,0.0833039,15.2011,14.6094,0.746813
244092053,79544840,16193,1084040,174407,73761600,30903800,0.160886,28.508,28.508,0.0971782
244090959,79544840,15796,1049070,160178,61302300,26178600,0.152685,24.9541,24.9541,0.118395
244091371,79544840,15981,16875500,2881830,1083400000,513949000,0.170771,30.4554,30.4413,0.267108
244096889,79544840,17307,909072,90189.9,45940400,16110000,0.099211,17.7214,17.7199,0.408436
244088392,79544840,138,4511000,644391,279977000,111744000,0.142849,24.7714,24.7714,0.0686997
244089513,79544840,669,26664600,4610300,1963570000,847148000,0.1729,31.7705,31.7557,0.281421
244091444,79544840,16001,211135000,31423900,13417700000,5663270000,0.148833,26.8229,26.7879,0.440784
244095113,79544840,16952,699380,69695.2,38197400,12426500,0.0996529,17.7679,17.7679,0.232876
244093827,79544840,16730,69938,10279.3,4355530,1737370,0.146978,24.8416,24.8416,0.00437295
244089694,79544840,804,104907,12500.1,5828510,2133150,0.119154,20.3338,20.3338,0.0788503
244092087,79544840,16198,139876,20704.6,8256430,3230990,0.148021,23.099,23.099,0.0828307
244094851,79544840,16858,839256,107401,50053800,18224700,0.127971,21.7153,21.7153,0.0561286
244088854,79544840,360,244783,44383,17514700,7527090,0.181316,30.7501,30.7501,0.0836454
244093116,79544840,16486,4371120,547785,240566000,93592200,0.125319,21.4115,21.4115,0.153414
244098302,79544840,111220760,909194,108514,51590500,19179400,0.119352,21.0949,21.0949,0.162372
244093306,79544840,16566,69938,10835.3,4339430,1784650,0.154927,25.5176,25.5176,0.00106796
244096534,79544840,17207,1888320,178271,83496000,32367200,0.094407,17.1407,17.1407,0.414893
244091105,79544840,15893,2762490,446055,182295000,76706400,0.161468,27.7671,27.7667,0.232874
244095390,79544840,17012,594473,56961.9,27592900,9630140,0.0958192,16.1995,16.1995,0.17654
244092888,79544840,16411,3182180,475888,193119000,80067100,0.149548,25.1611,25.1611,0.0616838
244093709,79544840,16698,6399330,940474,418465000,158973000,0.146965,24.8422,24.8422,0.10649
244091716,79544840,16102,9091940,1293790,517262000,229686000,0.142301,25.2626,25.2626,0.384757
244090015,79544840,989,944163,89037.9,51540500,15951200,0.0943035,16.8945,16.8945,0.129402
244089357,79544840,588,3741680,453829,219293000,81947400,0.12129,21.9012,21.9012,0.317591
244093426,79544840,16608,314721,42012.8,18076400,7116650,0.133492,22.6126,22.6126,0.0755503
244094347,79544840,16840,23394300,2720250,1649290000,474468000,0.116279,20.2814,20.2814,0.430316
244096863,79544840,17297,34969,3278.05,1816240,576194,0.0937416,16.4773,0,0
244090937,79544840,15785,3182180,474679,189942000,75774600,0.149168,23.8122,23.8122,0.0992623
244092935,79544840,16426,174845,26681.4,10037300,4258670,0.152601,24.3568,24.3568,0.0250209
244097168,79544840,17371,174845,23362.9,10170800,3951270,0.133621,22.5987,22.5987,0.025852
244094950,79544840,16876,6679080,767536,355370000,130579000,0.114916,19.5504,19.5504,0.156209
244090749,79544840,15683,69938,8950.05,3818770,1525030,0.127971,21.8054,21.8054,0.00886828
244092614,79544840,16360,1888330,249915,109334000,42771700,0.132347,22.6506,22.6506,0.0856774
244088887,79544840,377,139876,28815.6,11356400,5133550,0.206008,36.7007,36.7007,0.0681192
244089557,79544840,724,209814,36255.1,13388700,5516300,0.172797,26.2914,26.2914,0.0555966
244095144,79544840,16964,174845,26856.7,11426900,4495620,0.153603,25.7121,25.7121,0.00984436
244089532,79544840,691,699380,95897.8,43154400,15947700,0.137118,22.8026,22.8026,0.0866373
244089081,79544840,469,34969,6751.41,2911660,1186620,0.193069,33.9333,0,0
244096964,79544840,17335,384611,37354.6,17388400,6716720,0.097123,17.4637,17.4632,0.180858
244088466,79544840,191,1573600,253835,107136000,42932400,0.161308,27.2829,27.2829,0.104877
244092129,79544840,16213,3846590,521218,220645000,84972300,0.135501,22.0903,22.0903,0.21943
244091200,79544840,15924,3112240,511540,211536000,88145400,0.164364,28.3222,28.3222,0.200494
244091690,79544840,16092,34969,7070.94,2635220,1235360,0.202206,35.3273,0,0
244089558,79544840,725,174845,23134.2,10320800,4069040,0.132313,23.2722,23.2722,0.0138682
244092573,79544840,16337,104907,17086.5,6566770,2718550,0.162872,25.9139,25.9139,0.0516308
244088136,79544840,22,5524410,870810,379727000,159239000,0.15763,28.8247,28.822,0.342235
244089996,79544840,980,174845,31078.7,11343400,5015670,0.17775,28.6864,28.6864,0.0751112
244090069,79544840,1025,8002280,1311670,581130000,234192000,0.163912,29.2657,29.2603,0.32596
244089870,79544840,909,11819500,1740020,691720000,308076000,0.147215,26.065,26.065,0.364324
244088565,79544840,240,454496,39271.8,17700800,7016870,0.0864074,15.4388,15.4364,0.786106
244089564,79544840,733,2622680,395768,168337000,70362500,0.150902,26.8285,26.8285,0.0840879
244091059,79544840,15861,3986430,581719,239630000,103031000,0.145925,25.8455,25.8455,0.201608
244091272,79544840,15949,3006660,378221,158638000,67183400,0.125794,22.3449,22.3417,0.415638
244097862,79544840,17584,34969,4875.84,2094150,839194,0.139433,23.9982,0,0
244091669,79544840,16084,5769880,986435,408482000,170159000,0.170963,29.4909,29.4909,0.188593
244098540,79544840,111220906,34969,4207.25,1982450,715797,0.120314,20.4695,0,0
244092644,79544840,16384,1958260,287369,126412000,49536300,0.146747,25.296,25.296,0.147667
244089323,79544840,573,174845,40418.9,15225400,7416060,0.23117,42.4151,42.4151,0.0127971
244096860,79544840,17296,34969,2301.44,1690460,409283,0.0658137,11.7042,0,0
244093037,79544840,16459,524535,75341.7,31496700,12727700,0.143635,24.2647,24.2647,0.0576457
244093185,79544840,16523,69938,10764.6,4366850,1874740,0.153917,26.8058,26.8058,0.103563
244090981,79544840,15811,5455160,824821,338241000,133578000,0.1512,24.4866,24.4866,0.159012
244091574,79544840,16043,629442,104086,45349000,18339700,0.165363,29.1364,29.1364,0.0838333
244096129,79544840,17135,34969,2492.37,1417660,407150,0.0712736,11.6432,0,0
244097342,79544840,17438,2052420,202597,103631000,36670600,0.0987117,17.8671,17.8303,0.258829
244097221,79544840,17390,698785,71875.6,33666800,12818500,0.102858,18.3439,18.3369,0.213302
244090237,79544840,1081,104907,17784.3,7294480,2999120,0.169525,28.5883,28.5883,0.118643
244092421,79544840,16293,209814,32384.5,12640100,5328110,0.154349,25.3944,25.3944,0.0851398
244091282,79544840,15952,244783,45108.2,17885800,7878930,0.184278,32.1874,32.1874,0.0663223
244093686,79544840,16689,979132,143304,65079100,23696500,0.146358,24.2016,24.2016,0.0625457
244088379,79544840,130,209814,24895.5,10519900,3958950,0.118655,18.8688,18.8688,0.0603123
244090961,79544840,15797,2657640,415631,165877000,66767000,0.156391,25.1226,25.1226,0.113683
244091021,79544840,15842,8672310,1149660,519564000,194069000,0.132567,22.378,22.378,0.151791
244088464,79544840,189,559504,86607.2,32565700,13813800,0.154793,24.6894,24.6894,0.0409365
244089953,79544840,961,23353100,4057900,1530450000,728204000,0.173763,31.1823,31.1787,0.206747
244096627,79544840,17232,979132,108322,54052800,18953700,0.110631,19.3577,19.3577,0.180187
244090475,79544840,182305701,559308,75850.7,33852400,14244100,0.135615,25.4674,25.4667,0.377364
244092506,79544840,16310,14197400,1694150,788008000,292808000,0.119328,20.6241,20.6241,0.209441
244090777,79544840,15696,664411,103887,40401300,17266300,0.156359,25.9874,25.9874,0.269134
244094156,79544840,16798,419628,49610.1,22940100,8501670,0.118224,20.26,20.26,0.039901
244090025,79544840,998,839256,123430,51370800,20545800,0.147071,24.4809,24.4809,0.100058
244090378,79544840,10693,419628,43759.8,20734800,7879590,0.104282,18.7776,18.7776,0.0992993
244090505,79544840,15576,6574170,1013550,393557000,163939000,0.154171,24.9368,24.9368,0.167846
244088454,79544840,183,1538640,183762,92625700,31810100,0.119431,20.6742,20.6742,0.232301
244088413,79544840,155,2238020,249585,125249000,45753500,0.111521,20.4438,20.4438,0.277102
244089238,79544840,521,104907,17787.1,6551880,2857740,0.169552,27.2407,27.2407,0.0434904
244097842,79544840,17579,174841,17030.8,8383670,3026590,0.0974073,17.3105,17.3104,0.264901
244089988,79544840,976,3357020,344256,215121000,56859800,0.102548,16.9376,16.9376,0.268351
244090934,79544840,15784,11644700,1767720,715559000,284350000,0.151805,24.4189,24.4189,0.134445
244096681,79544840,17235,1608570,177957,87079700,31633200,0.110631,19.6654,19.6654,0.241157
244095013,79544840,16903,34969,4333.44,1939950,739993,0.123922,21.1614,0,0
244095038,79544840,16924,62686400,10296800,4434150000,1863680000,0.164259,29.7302,29.7217,0.358569
244088801,79544840,333,209814,30553,12621000,4877780,0.145619,23.2481,23.2481,0.0548054
244094314,79544840,16826,314721,32973.2,17879400,5995950,0.10477,19.0516,19.0516,0.118492
244090196,79544840,1057,3458200,622751,236294000,110269000,0.18008,31.8864,31.8645,0.255888
244092653,79544840,16390,349690,53324.9,22334600,8942380,0.152492,25.5723,25.5723,0.0177743
244093879,79544840,16752,3007330,364369,169603000,61674800,0.12116,20.5081,20.5081,0.17872
244091304,79544840,15961,1503150,151073,112031000,25461000,0.100504,16.9385,16.9389,0.134602
244093795,79544840,16720,1223920,170677,71237800,28524000,0.139452,23.3055,23.3055,0.108971
244090209,79544840,1065,105975000,11216100,5435610000,1974440000,0.105837,18.6312,18.6209,0.309403
244090601,79544840,15632,419628,51254.9,22224900,8841840,0.122144,21.0707,21.0707,0.231672
244092873,79544840,16407,244783,37494.7,13977900,5893400,0.153175,24.076,24.076,0.030646
244088819,79544840,342,6888890,952120,418784000,161789000,0.138211,23.4855,23.4855,0.170815
244097461,79544840,17479,594466,83666.9,38203600,14101400,0.140743,23.7211,23.7212,0.14416
244089033,79544840,450,1223920,16994.3,21504400,3311090,0.0138852,2.70533,2.70533,0.494936
244097223,79544840,17392,698785,71875.6,33666800,12818500,0.102858,18.3439,18.3369,0.213302
244089703,79544840,810,559504,99401.6,40441900,17124000,0.17766,30.6056,30.6056,0.0682593
244095128,79544840,16958,559504,74572.3,34336000,13100800,0.133283,23.4151,23.4151,0.0894196
