id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243923332,79360259,16841,2567850,8526.82,62792400,1026080,0.00332061,0.399588,0.400361,0.436646
243910051,79360259,135,232534,237.962,3344270,24336.9,0.00102335,0.10466,0.106607,0.305423
243917842,79360259,15878,272618,658.159,4521610,75948.8,0.00241422,0.27859,0.277539,0.231112
243912234,79360259,544,1003200,2300.88,17240800,255286,0.00229354,0.254473,0.263337,0.252213
243910234,79360259,192,552424,1604.8,8327050,212797,0.00290502,0.385207,0.383539,0.634129
243912301,79360259,565,683448,2603.93,15349200,306494,0.00380999,0.448452,0.447405,0.164454
243912359,79360259,583,2237680,7869.09,38691900,870778,0.00351664,0.389144,0.387019,0.228803
243925795,79360259,17397,243426,177.641,3847570,19527.6,0.000729751,0.0802198,0.0801006,0.439267
243909877,79360259,94,489566,1209.79,7796240,132818,0.00247114,0.271298,0.271298,0.307212
243922814,79360259,16728,4613630,10171.2,86984700,1137180,0.00220459,0.246483,0.246855,0.396758
243926043,79360259,17459,104902,223.129,2446440,30275.8,0.00212703,0.288611,0.288611,0.304496
243915982,79360259,15593,2233270,5735.55,37551500,598730,0.00256823,0.268096,0.267612,0.161016
243917278,79360259,15818,73977200,227776,1391700000,25578100,0.003079,0.345756,0.343127,0.268968
243911856,79360259,454,382558,885.751,7127450,100407,0.00231534,0.262462,0.258917,0.2088
243924279,79360259,17063,610449,1103.83,9700100,122345,0.00180823,0.200418,0.1992,0.167416
243921997,79360259,16612,1613490,3045.76,30847000,341099,0.00188768,0.211405,0.210096,0.308558
243913578,79360259,733,2192250,5767.26,45406100,656087,0.00263075,0.299275,0.295356,0.248142
243924261,79360259,17049,68391.1,108.599,1155540,11477.5,0.00158791,0.167821,0.167747,0.226615
243920920,79360259,16428,1031670,2264.58,20955200,249137,0.00219506,0.241489,0.244194,0.162967
243921492,79360259,16533,104907,183.434,2077920,20530.7,0.00174854,0.195704,0.195704,0.229758
243911806,79360259,444,4141470,7867.57,90686800,890608,0.00189971,0.215047,0.215108,0.227331
243924270,79360259,17054,1704700,3022.35,28960100,330681,0.00177295,0.193982,0.193388,0.207359
243924530,79360259,17099,227551,563.678,4072670,63205,0.00247715,0.277761,0.280704,0.300334
243925735,79360259,17381,1163130,898.524,15810000,95043.2,0.000772507,0.0817135,0.0777743,0.770101
243926691,79360259,111220574,69612.7,124.854,1193110,13872.1,0.00179355,0.199275,0.199059,0.362358
243917676,79360259,15854,6859040,20406.2,133041000,2339530,0.00297509,0.341087,0.339365,0.272873
243912307,79360259,566,1645380,3806.67,23104600,404334,0.00231355,0.245739,0.245095,0.220882
243913071,79360259,677,979914,3666.02,16070200,391328,0.00374116,0.399349,0.398003,0.191579
243917739,79360259,15860,104580,417.973,1978010,47047.9,0.00399667,0.449873,0.449955,0.345379
243920863,79360259,16419,2190300,5508.91,42169800,620078,0.00251514,0.283101,0.285768,0.249522
243912595,79360259,605,944029,2966.6,15919100,316116,0.00314249,0.334858,0.334852,0.334893
243915014,79360259,1037,1731110,4718.48,33558300,537994,0.00272569,0.310779,0.309093,0.313804
243918164,79360259,15966,203446,1537.32,5534390,182172,0.00755636,0.895429,0.893323,0.178395
243921033,79360259,16448,108586,220.455,2081370,24122.3,0.00203023,0.22215,0.217594,0.213856
243910209,79360259,183,1217430,5352.1,22933900,583274,0.00439622,0.479102,0.476055,0.281507
243919703,79360259,16230,244291,648.049,4258220,71093.8,0.00265278,0.291021,0.290991,0.0631732
243926251,79360259,17520,69934.3,135.843,1491980,20643.9,0.00194244,0.295189,0.295189,0.362661
243925375,79360259,17290,11567800,17409.9,191855000,1936220,0.00150503,0.16738,0.169985,0.589689
243914394,79360259,927,96952.2,218.111,1831420,23814.8,0.00224968,0.245634,0.246027,0.081937
243926667,79360259,17646,34969,29.7103,531430,3610.24,0.000849618,0.103241,0,0
243910387,79360259,223,621008,730.062,7993100,83517.8,0.00117561,0.134487,0.133853,0.550306
243911135,79360259,320,2960180,2458.91,29489500,287904,0.000830663,0.0972591,0.105999,1.04786
243915041,79360259,1042,873803,2672.46,18132200,294323,0.00305842,0.336829,0.336841,0.291363
243914598,79360259,978,1343200,1062,18964600,112194,0.000790648,0.0835277,0.0822613,0.415843
243909974,79360259,114,99733.2,190.685,1558170,19669.2,0.00191195,0.197218,0.198007,0.0928191
243920341,79360259,16360,1625570,2871.09,30011300,313927,0.00176621,0.193118,0.190896,0.173628
243923879,79360259,16906,734076,1116.34,13269400,121288,0.00152074,0.165225,0.165224,0.142354
243910240,79360259,195,314721,908.001,8154580,102174,0.0028851,0.324649,0.324649,0.0432157
243922340,79360259,16681,1477770,2811.14,28856000,310571,0.00190228,0.210162,0.206811,0.150956
243918056,79360259,15948,782840,1711.89,12311400,181642,0.00218676,0.232029,0.233359,0.121494
243910045,79360259,133,174845,401.118,2796170,40982.1,0.00229414,0.234391,0.234391,0.0866172
243912843,79360259,635,520966,1078.56,12142400,129783,0.00207032,0.24912,0.2485,0.351044
243912893,79360259,645,52059400,160753,1279270000,19370100,0.00308788,0.372078,0.37291,0.414279
243924014,79360259,16970,1871530,4226.04,32571400,471404,0.00225806,0.251881,0.246074,0.310907
243922321,79360259,16676,1211210,5233.51,26406200,645048,0.00432088,0.532563,0.520765,0.372289
243912721,79360259,617,418358,839.986,9058880,95833.9,0.00200782,0.229072,0.229011,0.188814
243915164,79360259,1084,2432420,6991.28,45343100,815433,0.0028742,0.335235,0.324713,0.49426
243910891,79360259,274,1029170,2292.29,22858900,269593,0.00222732,0.261953,0.266844,0.452518
243925381,79360259,17291,34969,163.441,984079,20388.2,0.00467389,0.583035,0,0
243911080,79360259,311,802471,2262.34,11334000,239111,0.00281922,0.297968,0.297759,0.13922
243921979,79360259,16610,132817,463.986,2467610,54271,0.00349342,0.408614,0.400949,0.948155
243919587,79360259,16204,174845,313.977,3488340,33367.2,0.00179574,0.190839,0.190839,0.228588
243924063,79360259,16988,34969,67.9355,831538,7634.64,0.00194273,0.218326,0,0
243915532,79360259,10684,1906910,7439.22,43104500,874861,0.00390118,0.458784,0.452597,0.247674
243926464,79360259,17546,34727.6,93.473,741900,10983.8,0.00269161,0.316284,0,0
243914339,79360259,912,489047,2010.32,12212500,241279,0.00411069,0.493365,0.493499,0.234775
243918922,79360259,16089,34851.8,110.851,694332,12281.6,0.00318064,0.352394,0,0
243914612,79360259,982,279752,829.329,6636370,96862.3,0.00296452,0.346243,0.346243,0.286795
243912696,79360259,612,2005750,4800.94,34659800,546774,0.00239358,0.272603,0.269177,0.305657
243910132,79360259,159,9013470,31739.5,159263000,3469410,0.00352135,0.384914,0.38677,0.358512
243910551,79360259,224,635542,747.533,8149680,79402.6,0.00117621,0.124937,0.12189,0.457284
243922237,79360259,16651,36036200,105441,795500000,12782600,0.00292599,0.354717,0.351498,0.517094
243917215,79360259,15809,5327960,15813.6,104476000,1717860,0.00296803,0.322424,0.322044,0.209188
243924277,79360259,17062,1025550,1815.24,18079100,197428,0.00177001,0.192509,0.192005,0.229579
243923047,79360259,16764,764078,2004.77,15167800,231296,0.00262378,0.302712,0.293659,0.274014
243913903,79360259,826,4790090,11867.2,92311300,1302350,0.00247744,0.271884,0.27463,0.383736
243922491,79360259,16709,738689,1367.25,14131300,149528,0.00185091,0.202423,0.200193,0.137682
243911677,79360259,412,1315350,4739.79,27111600,540552,0.00360345,0.410957,0.420475,0.396141
243910618,79360259,228,2017860,17063,49387000,2023560,0.00845595,1.00282,1.00147,0.215777
243911589,79360259,382,16990700,41743.4,319368000,4744590,0.00245684,0.279246,0.27344,0.422534
243923016,79360259,16754,2575190,6108.47,49114400,690801,0.00237205,0.268253,0.261236,0.444031
243925285,79360259,17266,934406,1320.21,15213300,140013,0.00141289,0.149842,0.150028,0.297972
243916255,79360259,15656,279691,458.805,4511740,48179.8,0.0016404,0.172261,0.17225,0.229054
243912971,79360259,654,241756,1223.15,4404950,136331,0.00505943,0.563922,0.563904,0.0281718
243914040,79360259,853,1654210,3851.88,26485500,421832,0.00232854,0.255006,0.253748,0.332061
243926519,79360259,17555,61320.2,111.348,979379,11594.3,0.00181584,0.189077,0.189107,0.0296609
243919847,79360259,16261,1687990,4006.21,28076200,427717,0.00237336,0.253388,0.259562,0.433694
243915187,79360259,1090,934681,4357.33,17426200,482434,0.00466184,0.516148,0.515775,0.072992
243913993,79360259,843,1894410,6120.69,32290400,704757,0.00323092,0.372019,0.36287,0.393512
243915463,79360259,10671,169994,97.0694,1670130,11521.5,0.000571015,0.0677758,0.0677652,0.351198
243916881,79360259,15759,314721,665.396,6186860,73848.1,0.00211424,0.234646,0.234646,0.121363
243911956,79360259,480,172401,345.853,2872670,38163.7,0.00200609,0.221365,0.22157,0.140606
243914054,79360259,856,28050800,65668.2,565597000,7500160,0.00234104,0.267378,0.267327,0.390708
243926746,79360259,111220690,114658,310.97,2248310,34695.1,0.00271217,0.302598,0.30436,0.232144
243924655,79360259,17130,656217,1101.41,10697200,118877,0.00167842,0.181156,0.183682,0.252971
243913941,79360259,834,2658960,10915.6,63776200,1412810,0.00410522,0.531338,0.526128,0.516688
243910787,79360259,255,721773,2192.45,14105200,251208,0.00303758,0.348043,0.349381,0.205236
243911767,79360259,435,165749,680.958,2458820,72563.9,0.00410837,0.437794,0.440125,0.261749
243913532,79360259,723,3292990,11476.3,68335300,1304770,0.00348507,0.396226,0.399683,0.382123
243914514,79360259,954,104907,267.446,1864530,29401.1,0.00254936,0.280259,0.280259,0.151859
243917605,79360259,15837,915533,2769.33,18177600,312768,0.00302483,0.341624,0.34042,0.167814
243926940,79360259,124372444,34969,77.6555,637787,8566.63,0.0022207,0.244978,0,0
243914575,79360259,973,104786,329.242,2515670,42188.2,0.00314205,0.402615,0.402646,0.319766
243916101,79360259,15612,34811.5,67.8685,433356,7309.45,0.0019496,0.209972,0,0
243921512,79360259,16535,1342980,2751.88,27523900,320109,0.00204908,0.238357,0.23465,0.223954
243925290,79360259,17268,934406,1320.21,15213300,140013,0.00141289,0.149842,0.150028,0.297972
243911661,79360259,408,443002,458.61,4590300,47286.6,0.00103523,0.106741,0.109227,0.659932
243911911,79360259,469,32871.8,59.2666,596049,6585.05,0.00180297,0.200325,0,0
243915110,79360259,1059,69936.3,212.273,1514410,22810.7,0.00303524,0.326165,0.326164,0.0571499
243926725,79360259,111220664,1036180,2243.52,19127400,244621,0.00216518,0.236079,0.237846,0.155993
243910023,79360259,128,11738200,21493.7,211612000,2371050,0.0018311,0.201995,0.199865,0.29449
243924862,79360259,17182,5609520,8279.33,86624600,884595,0.00147594,0.157695,0.159219,0.300577
243916848,79360259,15751,102777000,303535,1923610000,33915500,0.00295333,0.32999,0.329607,0.284064
243915318,79360259,1113,174422,360.906,3370080,40337.4,0.00206915,0.231264,0.231239,0.100167
243915478,79360259,10674,5954600,19438.3,124069000,2328130,0.00326441,0.39098,0.379926,0.399466
243917966,79360259,15917,7371710,26620.7,133500000,2909100,0.0036112,0.39463,0.394173,0.343171
243910000,79360259,121,96783.3,191.313,1612830,21100.9,0.00197671,0.218022,0.216297,0.283844
243917906,79360259,15900,727501,1298.56,10827600,137389,0.00178496,0.18885,0.189139,0.32881
243915089,79360259,1050,838618,2677.82,17697800,293601,0.00319313,0.350101,0.350067,0.153681
243918036,79360259,15943,2771110,7251.57,41424800,783695,0.00261685,0.282809,0.280863,0.295266
243926706,79360259,111220636,239314,674.547,4783910,76278.5,0.00281867,0.318738,0.315826,0.067017
243914439,79360259,936,7686010,19922.4,188477000,2415720,0.00259204,0.314301,0.317876,0.397902
243920416,79360259,16377,244783,1612.66,5178050,204056,0.00658812,0.83362,0.83362,0.509388
243909905,79360259,101,1732520,2050.76,26109800,234411,0.00118369,0.135301,0.134784,0.462782
243917816,79360259,15874,434065,1092.68,7014860,125072,0.00251732,0.288141,0.298867,0.323384
243920337,79360259,16359,615247,1235.15,10787600,135710,0.00200756,0.220578,0.220858,0.250414
243926608,79360259,17594,489079,1029.8,7835180,189525,0.0021056,0.387513,0.387284,1.23091
243910113,79360259,154,1677960,4853.15,38417200,585863,0.0028923,0.349153,0.349148,0.386191
243910662,79360259,234,104327,372.332,2321840,44134.2,0.0035689,0.423038,0.422911,0.0700238
243911182,79360259,331,1704890,3947.66,31088100,420204,0.00231549,0.24647,0.24657,0.181868
243916997,79360259,15776,4999140,12072.1,94007400,1327970,0.00241483,0.26564,0.26564,0.227658
243909603,79360259,36,409429,1473.56,5581790,163902,0.00359907,0.400319,0.379267,0.667838
243925834,79360259,17412,69766.9,21.4673,879147,2301.51,0.000307701,0.0329886,0.032959,1.01972
243920358,79360259,16364,2320820,5929.66,40877000,658450,0.00255498,0.283714,0.284667,0.325155
243920142,79360259,16319,1008330,2670.39,17600800,294229,0.00264833,0.291799,0.29168,0.184747
243924310,79360259,17081,2289390,3696.48,43443400,398363,0.00161462,0.174004,0.174401,0.388314
243918178,79360259,15969,5194580,20817.6,109049000,2311420,0.00400756,0.444968,0.443349,0.273832
243926749,79360259,111220692,722564,1683.52,13594800,190904,0.00232992,0.264203,0.285687,0.618849
243914660,79360259,997,943648000,2677890,18400000000,309115000,0.00283781,0.327575,0.326283,0.634512
243926837,79360259,111220828,34969,103.191,878353,12515,0.00295093,0.357887,0,0
243920323,79360259,16353,7201510,15239.3,128065000,1688650,0.00211613,0.234486,0.233866,0.339317
243925813,79360259,17403,769197,804.248,12991200,91658,0.00104557,0.119161,0.119145,1.06672
243923779,79360259,16868,1227280,3003.75,23548100,332787,0.00244748,0.271158,0.26732,0.269762
243911563,79360259,375,27814600,69654.9,517790000,7981030,0.00250426,0.286937,0.283271,0.407834
243921425,79360259,16520,3663850,8487.17,74781900,998708,0.00231646,0.272584,0.269875,0.447288
243912960,79360259,653,34833.1,107.331,750597,12161.8,0.00308129,0.349143,0,0
243917052,79360259,15785,3118210,9026.18,58717600,970267,0.00289467,0.311162,0.310761,0.145504
243917803,79360259,15872,669366,1786.93,11766800,202408,0.00266958,0.302387,0.304264,0.163177
243916216,79360259,15630,591592,1139.52,9295190,115628,0.00192618,0.195451,0.195329,0.214733
243915437,79360259,1139,207759,758.832,3804070,93639.2,0.00365246,0.450711,0.450913,0.16076
243922214,79360259,16641,69938,225.751,1371230,26332.8,0.00322787,0.376516,0.376516,0.216036
243912232,79360259,543,1106570,2733.96,16777800,299600,0.00247067,0.270747,0.265822,0.40217
243914063,79360259,859,63787.8,188.5,1384070,21583.2,0.00295511,0.338359,0.332621,0.275634
243920050,79360259,16293,205568,448.496,3610050,47011.1,0.00218174,0.228689,0.229765,0.194778
243925247,79360259,17258,1087300,1885.13,16179100,195948,0.00173377,0.180216,0.186227,0.236334
243913892,79360259,822,25774500,68415.5,440596000,7606850,0.00265439,0.295131,0.289918,0.439797
243915222,79360259,1097,34756100,75744.4,571352000,8110370,0.00217931,0.233351,0.233123,0.347886
243914523,79360259,958,1988270,6176.79,43879900,728142,0.00310661,0.366219,0.366065,0.451511
243919003,79360259,16098,74321,116.303,1232310,12948.1,0.00156488,0.174218,0.174552,0.0686265
243916890,79360259,15760,279752,572.958,5532710,63630.1,0.00204809,0.227452,0.227452,0.087318
243924168,79360259,17008,839256,1657.61,16041400,182754,0.0019751,0.217758,0.217758,0.302139
243910228,79360259,189,874225,1483.06,17726600,162465,0.00169643,0.185839,0.185839,0.192181
243912169,79360259,523,1712540,4085.13,28563500,421749,0.00238542,0.246271,0.246262,0.19117
243914464,79360259,939,58841.5,80.8207,905725,8432.56,0.00137353,0.14331,0.143383,0.0421416
243922046,79360259,16619,511848,1086.74,9194140,123370,0.00212317,0.241028,0.234499,0.437052
243924003,79360259,16966,67454.7,182.184,1340270,20011.1,0.00270083,0.29666,0.296767,0.0448113
243921073,79360259,16453,2357740,4554.34,48233300,524251,0.00193166,0.222353,0.220351,0.307859
243919545,79360259,16184,34638.1,101.074,668768,11641.8,0.00291799,0.336097,0,0
243922891,79360259,16732,3415500,6640.22,64813200,742557,0.00194414,0.217408,0.217362,0.18569
243917965,79360259,15916,5458900,35266.6,94539500,4182200,0.0064604,0.766126,0.725367,0.601792
243924152,79360259,17000,209814,487.178,5048290,56286.5,0.00232196,0.268269,0.268269,0.106328
243923722,79360259,16856,1554960,3648.11,28881200,404665,0.00234612,0.260242,0.252692,0.263424
243926912,79360259,111220932,34969,84.3562,788055,9669.26,0.00241231,0.27651,0,0
243917691,79360259,15855,6859040,20406.2,133041000,2339530,0.00297509,0.341087,0.339365,0.272873
243917011,79360259,15778,1713050,4475.37,30520900,501160,0.00261252,0.292555,0.292554,0.227678
243919120,79360259,16124,24167300,60704.7,442095000,6951430,0.00251185,0.287638,0.284137,0.400559
243922952,79360259,16738,883411,2879.6,15269600,321337,0.00325964,0.363745,0.356243,0.453223
243923156,79360259,16791,1106670,2441,19954300,271752,0.00220571,0.245558,0.242148,0.514909
243915081,79360259,1049,2384100,7911.07,40270000,906200,0.00331826,0.380102,0.382564,0.32167
243913010,79360259,662,146042,521.019,2827650,58954.8,0.00356761,0.403685,0.403416,0.00774875
243914952,79360259,1025,6903170,22062.7,135898000,2543300,0.00319603,0.368425,0.362823,0.244449
243916938,79360259,15767,2959670,8039.94,56747700,906785,0.0027165,0.306381,0.306653,0.412394
243919210,79360259,16141,9030160,24089.8,160942000,2802440,0.0026677,0.310342,0.307605,0.408813
243919867,79360259,16264,899526,2268.69,15459600,243557,0.0025221,0.270761,0.27034,0.188969
243926744,79360259,111220688,59759.6,291.158,1412060,35592.8,0.00487214,0.5956,0.596425,0.251755
243913483,79360259,711,343723,918.587,7200330,102845,0.00267246,0.299208,0.298711,0.116211
243922870,79360259,16731,34969,67.4793,784168,7481.43,0.00192969,0.213945,0,0
243909586,79360259,33,1743220,3642.82,34229100,423266,0.00208971,0.242807,0.234346,0.29125
243913875,79360259,820,4256600,11017.1,98104800,1428390,0.00258823,0.33557,0.333089,0.498873
243915139,79360259,1073,46398500,146800,933748000,17166600,0.00316389,0.369981,0.364232,0.396627
243914159,79360259,879,7037460,13774.8,152966000,1669570,0.00195736,0.23724,0.245032,0.576963
243912219,79360259,537,512126,1663.98,8889050,179603,0.00324916,0.3507,0.352243,0.116654
243924840,79360259,17175,442202,867.535,7637600,94177.1,0.00196185,0.212973,0.211927,0.265146
243914962,79360259,1029,135356,212.502,2607120,23681.6,0.00156996,0.174959,0.174355,0.240305
243919552,79360259,16191,3414640,7939.32,59791300,902595,0.00232508,0.264331,0.262673,0.456446
243917946,79360259,15910,2194270,19787.6,56077100,2333220,0.00901784,1.06333,1.06183,0.239914
243910984,79360259,290,15961300,33326,259864000,3538370,0.00208793,0.221685,0.221273,0.290329
243915150,79360259,1079,1271860,2682.2,26419300,317306,0.00210889,0.249483,0.250432,0.313039
243922068,79360259,16624,5688170,14351.5,109617000,1653530,0.00252304,0.290697,0.289853,0.441938
243922108,79360259,16630,174845,340.781,3811010,38327.4,0.00194904,0.219208,0.219208,0.103259
243915788,79360259,10734,3034850,10833.8,77193400,1288310,0.00356978,0.424504,0.424148,0.28953
243920046,79360259,16292,205568,448.496,3610050,47011.1,0.00218174,0.228689,0.229765,0.194778
243918790,79360259,16064,3934970,11902.9,54086500,1334540,0.0030249,0.33915,0.32787,0.553164
243926822,79360259,111220798,1220560,2039.36,20015700,217975,0.00167084,0.178586,0.177584,0.308021
243926646,79360259,17638,454597,425.619,6679140,49201.3,0.000936256,0.108231,0.108231,0.557777
243911734,79360259,425,1007050,2295.87,18667100,272389,0.0022798,0.270483,0.264612,0.239441
243913730,79360259,783,438951,1515.76,8058020,170434,0.00345313,0.388276,0.385021,0.128665
243912379,79360259,590,1635360,2718.11,31775200,313508,0.00166208,0.191705,0.196852,0.481824
243923325,79360259,16840,22242100,70637.4,539401000,8493560,0.00317584,0.381869,0.380914,0.426452
243909643,79360259,44,4369750,12726.6,98115000,1390870,0.00291243,0.318295,0.318324,0.23945
243921789,79360259,16582,69938,149.818,1359030,17293.2,0.00214215,0.247264,0.247264,0.269903
243920376,79360259,16365,659740,1331.42,11288400,142883,0.0020181,0.216574,0.213834,0.283814
243924868,79360259,17185,932359,1532.24,14530400,160567,0.0016434,0.172216,0.172193,0.197108
243916552,79360259,15697,451385,1234.71,7185820,147447,0.00273537,0.326655,0.325141,0.523463
243924704,79360259,17141,71694.3,185.685,1088470,21084.3,0.00258996,0.294086,0.293299,0.158157
243912813,79360259,631,5018740,8025.29,66505300,923645,0.00159906,0.184039,0.179674,0.821026
243924227,79360259,17031,1606340,3937.9,30669100,445556,0.00245147,0.277373,0.291553,0.511408
243913866,79360259,819,201408,470.451,3792890,52278.8,0.00233581,0.259566,0.260398,0.302134
243919590,79360259,16211,13083600,30317.1,219572000,3294490,0.00231719,0.251803,0.252421,0.368138
243916989,79360259,15774,4999140,12072.1,94007400,1327970,0.00241483,0.26564,0.26564,0.227658
243925847,79360259,17422,750479,1774.01,14673400,199648,0.00236383,0.266027,0.266955,0.212713
243923319,79360259,16828,43064000,138490,1055510000,16654200,0.00321591,0.38673,0.386054,0.403849
243923873,79360259,16902,838981,1310.18,15328600,142504,0.00156163,0.169854,0.169852,0.157276
243911541,79360259,370,36825400,67340.5,666687000,7733340,0.00182864,0.21,0.209501,0.660008
243926801,79360259,111220764,34969,92.5444,794471,10906.7,0.00264647,0.311897,0,0
243910089,79360259,146,6819290,10399.9,113427000,1098400,0.00152507,0.161073,0.162213,0.24899
243924769,79360259,17154,1314040,2886.19,21012600,307749,0.00219642,0.2342,0.234672,0.311739
243917642,79360259,15850,62673.6,163.528,1117940,17837.3,0.00260921,0.284606,0.28559,0.0440787
243918864,79360259,16080,513253,1493.81,11160700,176515,0.00291048,0.343914,0.336403,0.434506
243911213,79360259,340,519478,1153.65,10452100,129961,0.00222078,0.250176,0.243905,0.238284
243914297,79360259,906,406761,1253.56,9635460,150946,0.00308181,0.371093,0.357249,0.29095
243922819,79360259,16729,314721,651.349,6901880,73286.1,0.00206961,0.232861,0.232861,0.139472
243919938,79360259,16274,97739.1,225.937,1549000,24104.2,0.00231164,0.246618,0.255067,0.42279
243919842,79360259,16259,1687990,4006.21,28076200,427717,0.00237336,0.253388,0.259562,0.433694
243911651,79360259,406,721728,1348.81,13729800,148526,0.00186886,0.205792,0.203709,0.190488
243926834,79360259,111220824,1053510,1994.72,18042600,211716,0.00189342,0.200964,0.201582,0.203705
243926037,79360259,17455,451085,677.715,8404360,76800.9,0.00150241,0.170258,0.170217,0.136631
243918281,79360259,15991,6103010,15563,91486500,1680560,0.00255006,0.275366,0.274519,0.290367
243924626,79360259,17121,375834,621.558,6202100,66483.4,0.00165381,0.176896,0.175892,0.323439
243926565,79360259,17574,34969,100.279,864686,11699.4,0.00286764,0.334563,0,0
243912690,79360259,610,2309190,4890.95,53877800,582720,0.00211803,0.252348,0.261199,0.513318
243922544,79360259,16719,1532320,3389.83,29452700,380378,0.00221221,0.248236,0.246667,0.322331
243917131,79360259,15796,1048560,3268.89,20262500,353646,0.0031175,0.337268,0.337256,0.139333
243918256,79360259,15986,5683920,13082.7,75534100,1386570,0.0023017,0.243947,0.238847,0.408082
243923041,79360259,16762,764078,2004.77,15167800,231296,0.00262378,0.302712,0.293659,0.274014
243914605,79360259,981,593357,159.698,5475750,19198.6,0.000269144,0.0323558,0.0320746,0.618052
243916543,79360259,15696,664225,1838.49,12064800,204098,0.00276787,0.307273,0.307248,0.232365
243925465,79360259,17313,2114020,3313.76,34351000,353481,0.00156751,0.167208,0.166749,0.312054
243911053,79360259,305,392798,755.983,7085020,86423.7,0.00192461,0.220021,0.21332,0.29162
243915802,79360259,10737,1763220,9244.39,47734400,1126300,0.00524291,0.638775,0.643864,0.281458
243925845,79360259,17419,953901,2500.13,19284600,282777,0.00262095,0.296442,0.294182,0.277746
243913662,79360259,765,96115.8,242.258,1868500,26829.5,0.00252049,0.279138,0.279006,0.0465381
243922440,79360259,16700,876237,2400.24,17321500,274774,0.00273926,0.313584,0.306673,0.365459
243919517,79360259,16172,2779220,7945.43,49263200,893036,0.00285887,0.321326,0.31591,0.348371
243922376,79360259,16689,852705,2616.29,20455700,318759,0.00306822,0.373821,0.372216,0.289238
243909436,79360259,1,67927.7,137.839,950013,14613.6,0.00202921,0.215135,0.216376,0.381533
243926716,79360259,111220654,394632,799.638,6835060,90909.4,0.00202629,0.230365,0.231818,0.30075
243913985,79360259,842,3773200,13122.4,93623400,1678370,0.00347781,0.444813,0.441195,0.441312
243918517,79360259,16036,4143350,6672.45,69941200,824277,0.0016104,0.19894,0.20121,0.659698
243923906,79360259,16924,53103900,162874,1058410000,18967400,0.00306708,0.357175,0.351852,0.406975
243924418,79360259,17085,1834790,2637.43,33940300,282075,0.00143745,0.153737,0.154435,0.287742
243914007,79360259,845,1839970,4818.84,35961800,560328,0.00261898,0.304531,0.299676,0.495633
243910247,79360259,199,1643990,4838.38,28514200,508507,0.00294306,0.309312,0.307988,0.246291
243925081,79360259,17213,864302,1069.85,14349200,112742,0.00123782,0.130443,0.131175,0.295999
243923763,79360259,16864,2125880,5225.26,39443400,584079,0.00245793,0.274747,0.270736,0.322305
243925406,79360259,17297,33352.1,49.0415,566707,5668.6,0.00147042,0.169962,0,0
243925460,79360259,17311,2114020,3313.76,34351000,353481,0.00156751,0.167208,0.166749,0.312054
243926888,79360259,111220898,34727.6,93.473,741900,10983.8,0.00269161,0.316284,0,0
243923744,79360259,16860,172442,445.445,3254790,49685.3,0.00258315,0.288127,0.287731,0.182851
243925746,79360259,17386,812771,748.882,11829500,79636.5,0.000921393,0.0979815,0.0961787,0.685955
243913494,79360259,714,8463030,36451.5,197615000,4234570,0.00430714,0.500361,0.488348,0.439717
243924217,79360259,17028,483035,997.234,8467540,112782,0.00206452,0.233487,0.23498,0.276518
243926114,79360259,17488,1694850,2103.79,26781200,232553,0.00124128,0.137212,0.139703,0.408139
243914829,79360259,1008,3306750,7672.92,67646400,898937,0.00232038,0.271849,0.271671,0.309812
243921160,79360259,16466,3353400,6723.55,63463800,744162,0.002005,0.221913,0.220805,0.276627
243921627,79360259,16555,34969,87.522,745539,10022.5,0.00250285,0.286611,0,0
243913078,79360259,678,34969,111.256,834531,12968.7,0.00318156,0.370863,0,0
243922325,79360259,16677,898546,3871.64,19459400,475896,0.00430878,0.529629,0.514507,0.411006
243925544,79360259,17336,139866,140.571,2384370,14848.9,0.00100504,0.106165,0.106164,0.152994
243909521,79360259,19,209814,646.105,4893630,77081.6,0.00307942,0.367381,0.367381,0.329225
243918146,79360259,15964,251455,1898.56,6600030,228039,0.00755029,0.90688,0.918566,0.164624
243919535,79360259,16180,162973,384.716,3129330,43929.2,0.00236061,0.269549,0.26656,0.237047
243919961,79360259,16279,34969,51.5207,496726,5474.43,0.00147332,0.156551,0,0
243921521,79360259,16536,1342980,2751.88,27523900,320109,0.00204908,0.238357,0.23465,0.223954
243916638,79360259,15712,174384,356.12,2796060,38408,0.00204216,0.220249,0.220111,0.32402
243916508,79360259,15692,139876,358.215,2050080,41697.9,0.00256094,0.298106,0.298106,0.366805
243923918,79360259,16927,2766260,8115.64,58859900,920216,0.0029338,0.332657,0.331718,0.294142
243909891,79360259,97,34947.7,98.0705,751369,12127.5,0.00280621,0.347018,0,0
243917004,79360259,15777,2412430,6242.79,43978200,700303,0.00258776,0.29029,0.290289,0.237683
243926559,79360259,17571,243383,468.751,4713520,53364.9,0.00192598,0.219263,0.218874,0.35096
243910243,79360259,196,328291,2311.17,8498920,268953,0.00704001,0.819252,0.832014,0.126258
243913105,79360259,684,174845,568.049,3320690,63315.2,0.00324887,0.362122,0.362122,0.112501
243915810,79360259,182305689,5046340,15148.4,92651200,1776790,0.00300186,0.352095,0.346942,0.480902
