id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244035836,79536685,16925,5900830,3662.21,118435000,485803,0.000620626,0.0823279,0.0784484,1.40008
244032310,79536685,16052,1290850,532.456,25320500,58365.2,0.000412483,0.0452145,0.0451447,0.692201
244027354,79536685,260,313950,159.373,4754740,15760,0.000507637,0.0501991,0.0501839,0.322406
244033292,79536685,16265,419628,579.258,8317320,50166.3,0.00138041,0.119549,0.119549,0.125823
244027562,79536685,335,209814,123.103,3893810,12040.8,0.000586724,0.057388,0.057388,0.681214
244028249,79536685,510,384659,184.901,8655650,20863.5,0.000480688,0.0542388,0.0542388,0.390708
244028289,79536685,523,1328670,1169.09,23438500,103545,0.000879895,0.0779316,0.07793,0.226681
244035866,79536685,16928,2683580,4954.67,61555300,735478,0.0018463,0.274066,0.259962,1.13826
244036975,79536685,17302,104907,141.386,2323270,13773.5,0.00134773,0.131292,0.131292,0.118822
244031967,79536685,15983,4704270,2517.78,96298800,268492,0.000535212,0.0570742,0.056812,0.612007
244037950,79536685,17400,2377440,3975.33,40355600,376899,0.0016721,0.158531,0.158526,0.199061
244032342,79536685,16055,1223130,762.694,24579300,85407.8,0.000623559,0.0698272,0.0698336,0.447275
244034577,79536685,16611,138606,91.1355,2685900,9514.45,0.000657517,0.0686441,0.0690586,0.452499
244031843,79536685,15933,1401860,586.922,28256300,58893,0.000418674,0.0420107,0.0417069,0.45528
244030097,79536685,1059,69938,51.9767,1561410,5311.29,0.000743183,0.0759429,0.0759429,0.094466
244026139,79536685,23,1414670,1394.07,28540400,139620,0.000985437,0.0986943,0.0986148,0.324428
244029256,79536685,856,23555600,15643.6,504797000,1661080,0.000664116,0.0705174,0.0698431,0.733734
244040205,79536685,111220800,1083670,1866.17,19635700,188208,0.00172209,0.173677,0.173659,0.347275
244037937,79536685,17398,69905.3,127.828,1194650,12065.1,0.00182859,0.172593,0.172593,0.0658138
244035618,79536685,16908,384659,306.426,6825960,29837.1,0.000796616,0.0775676,0.0775676,0.215588
244027848,79536685,403,3545270,2686.8,66741500,268900,0.000757855,0.0758475,0.0760348,0.424051
244028061,79536685,493,20958100,11687.1,439880000,1212750,0.000557642,0.0578651,0.0578692,0.486813
244036563,79536685,17152,139876,83.278,2319750,7895.17,0.00059537,0.0564441,0.0564441,0.293321
244036251,79536685,16990,2692610,2237.87,49949100,216696,0.000831113,0.080478,0.080478,0.33069
244028482,79536685,582,559504,1102.79,12593100,170617,0.00197101,0.304943,0.304943,1.05348
244027523,79536685,320,3254820,618.729,44191600,70019.8,0.000190096,0.0215127,0.0231937,0.848222
244039253,79536685,17546,34969,40.9534,716850,3930.62,0.00117114,0.112403,0,0
244036708,79536685,17241,909194,1519.02,19262100,152455,0.00167073,0.167681,0.167681,0.206684
244028300,79536685,525,349690,449.242,6385520,40038.1,0.00128469,0.114496,0.114496,0.183731
244032307,79536685,16050,550507,79.8346,7633680,8045.86,0.00014502,0.0146154,0.0144628,0.861734
244034763,79536685,16690,3950730,3481.33,101405000,403390,0.000881186,0.102105,0.1021,0.925545
244033818,79536685,16390,349690,299.127,8375600,32302.2,0.000855405,0.0923739,0.0923739,0.185734
244033725,79536685,16352,7252710,5973.73,131057000,617087,0.000823655,0.0850836,0.0846797,0.570995
244031677,79536685,15873,964836,513.81,17967300,56366.2,0.000532537,0.0584205,0.0581208,0.421866
244026632,79536685,77,69938,148.737,1614610,15337.5,0.0021267,0.219301,0.219301,0.252645
244038390,79536685,17456,454565,610.035,8078980,56422.1,0.00134202,0.124123,0.124121,0.246134
244031346,79536685,15814,1084040,559.366,23941300,55752.8,0.000516001,0.0514306,0.0514306,0.306515
244035026,79536685,16818,57977300,54453.7,1395680000,7115020,0.000939224,0.122721,0.12272,1.25526
244035252,79536685,16871,349122,349.343,7488050,37036.8,0.00100063,0.106086,0.106135,0.221473
244039258,79536685,17547,1117830,963.762,17029400,98131.4,0.000862172,0.0877874,0.0867227,0.912409
244032782,79536685,16143,2384310,2365.79,51210900,371133,0.000992232,0.155656,0.159485,1.72663
244035592,79536685,16901,279752,331.273,5927670,33359.9,0.00118417,0.119248,0.119248,0.213784
244034391,79536685,16546,103538,88.4252,2136750,9394.32,0.000854034,0.0907328,0.0911725,0.67031
244032373,79536685,16067,638694,440.815,13814000,48665.1,0.000690182,0.0761947,0.0757645,0.409869
244035927,79536685,16937,34969,70.9563,901123,8053.66,0.00202912,0.230308,0,0
244040374,79536685,111220872,209814,273.228,4615850,27186,0.00130224,0.129572,0.129572,0.670199
244038098,79536685,17427,1994910,3292.98,40899200,342044,0.00165069,0.171458,0.170084,0.503546
244033029,79536685,16211,12823000,11807.6,234563000,1139920,0.000920814,0.0888964,0.0881237,0.546158
244034573,79536685,16609,139876,110.945,2703650,10835.9,0.00079317,0.0774681,0.0774681,0.0770124
244032006,79536685,15993,4022710,2230.29,68773500,209799,0.000554424,0.0521535,0.0529062,0.264684
244034740,79536685,16681,1678510,1080.23,35269400,103495,0.000643562,0.061659,0.061659,0.145137
244034918,79536685,16729,69938,83.9885,1556690,8353.5,0.0012009,0.119442,0.119442,0.0445597
244033766,79536685,16367,69938,83.3871,1234620,7386.96,0.0011923,0.105622,0.105622,0.12181
244035227,79536685,16867,2236800,2559.61,47795200,262883,0.00114432,0.117526,0.117545,0.324234
244034689,79536685,16662,104907,49.6888,2062420,4643.79,0.000473646,0.0442658,0.0442658,0.187173
244031954,79536685,15977,454597,435.656,9205860,60056.2,0.000958333,0.132109,0.132109,0.517619
244034592,79536685,16617,874225,607.898,16980700,59460.9,0.000695357,0.0680155,0.0680155,0.178246
244029095,79536685,797,4986110,3468.16,94625500,351988,0.000695564,0.0705938,0.0701628,0.631354
244031951,79536685,15976,2832490,6147.02,58618700,1025440,0.00217018,0.362029,0.362029,1.28335
244032946,79536685,16179,559111,405.63,11436300,47085.5,0.000725491,0.0842149,0.0883492,0.382814
244036650,79536685,17188,909193,837.586,15930200,80578,0.000921241,0.0886258,0.0886258,0.288485
244036684,79536685,17216,279752,421.974,4443690,40976.8,0.00150839,0.146475,0.146475,0.44704
244026708,79536685,106,174845,294.239,3740630,29398.4,0.00168285,0.16814,0.16814,0.0604987
244028710,79536685,629,2698390,1612.18,56833800,167510,0.000597462,0.0620778,0.0616917,0.678532
244031546,79536685,15861,3982780,2435.37,85961200,277347,0.000611476,0.0696367,0.0696505,0.454394
244037065,79536685,17310,1119010,1832.21,23231700,180456,0.00163735,0.161264,0.161264,0.373288
244039507,79536685,17579,174842,85.099,2188390,7745.9,0.000486719,0.0443023,0.0443016,0.841705
244033825,79536685,16393,524535,812.003,13518700,98073.7,0.00154804,0.186973,0.186973,0.336853
244031290,79536685,15790,34969,15.7626,562674,1435.41,0.00045076,0.0410481,0,0
244027088,79536685,216,491552,110.743,5388950,9860.2,0.000225292,0.0200593,0.0195325,0.483698
244029105,79536685,805,384659,206.311,6575630,25225.6,0.000536348,0.0655792,0.0655792,0.918489
244035072,79536685,16841,2797500,2372.91,67732300,296359,0.000848224,0.105937,0.105938,0.862791
244028949,79536685,718,2426300,515.578,48157600,53274.3,0.000212496,0.0219571,0.022207,0.680262
244034965,79536685,16783,349283,274.627,7057250,27575.1,0.00078626,0.0789479,0.0789855,0.255613
244038146,79536685,17433,1013860,1365.42,17734900,132004,0.00134676,0.1302,0.130193,0.317284
244028905,79536685,701,6224480,11550.1,148713000,1241930,0.0018556,0.199524,0.199524,0.372185
244028001,79536685,465,2815390,1788.77,56139300,188480,0.000635354,0.0669464,0.0670845,0.467169
244029032,79536685,765,104907,213.236,2462290,22771.9,0.00203262,0.217068,0.217068,0.0504433
244026168,79536685,26,5385230,3526.74,116902000,347069,0.000654892,0.0644483,0.0644483,0.24906
244031732,79536685,15883,88960.2,12.1463,1433310,1304.38,0.000136536,0.0146625,0.0146536,0.195433
244029124,79536685,822,31564600,23396,555449000,2509720,0.000741209,0.0795104,0.0817936,0.848187
244030831,79536685,15620,34886.9,26.4393,394114,2822.59,0.000757859,0.0809069,0,0
244029764,79536685,1005,349619,173.821,6404920,18105.6,0.000497174,0.0517867,0.051788,0.157228
244034488,79536685,16575,384659,270.206,7437290,26029.9,0.000702457,0.06767,0.06767,0.218172
244032429,79536685,16089,34912.2,18.1639,700602,1845.54,0.000520273,0.0528623,0,0
244026415,79536685,44,3426960,3967.83,74776900,501734,0.00115783,0.146408,0.146408,0.772887
244031041,79536685,15678,454310,340.912,7030980,29875.4,0.000750396,0.0657599,0.0657537,0.342129
244038810,79536685,17503,2091300,1278.84,26248700,118544,0.000611505,0.0566842,0.056556,0.736917
244028725,79536685,634,244783,255.118,5307990,25083.9,0.00104222,0.102474,0.102474,0.161315
244026809,79536685,143,209561,307.466,3360990,29815.5,0.00146719,0.142276,0.142231,0.33431
244031948,79536685,15975,1818390,13617.6,40444100,2506920,0.00748886,1.37865,1.37865,0.680546
244032385,79536685,16074,19198000,15304.3,462309000,1607380,0.000797183,0.0837267,0.0837267,0.438093
244029905,79536685,1023,104907,88.8342,2447640,9094.28,0.00084679,0.086689,0.086689,0.0919993
244030807,79536685,15613,734141,636.016,12428900,60562,0.000866341,0.0824938,0.0824893,0.825598
244031376,79536685,15830,3681060,1248.58,67364300,133032,0.00033919,0.0361397,0.0366113,0.517446
244032003,79536685,15991,7237890,4135.25,117953000,391836,0.000571334,0.0541368,0.0542226,0.497071
244036108,79536685,16968,2271480,3559.29,46750200,378731,0.00156695,0.166733,0.166708,0.405578
244034972,79536685,16786,174438,132.273,3499810,14238.6,0.000758283,0.0816259,0.0816949,0.336316
244033931,79536685,16437,3588380,3202.87,78325400,330341,0.000892566,0.0920585,0.0918675,0.804896
244034727,79536685,16675,1993230,1576.2,41698900,163254,0.000790774,0.0819041,0.0819041,0.563537
244027427,79536685,302,6853920,9022.73,171960000,1065170,0.00131643,0.15541,0.15541,0.974945
244033416,79536685,16301,174845,276.673,3003860,24700.9,0.00158239,0.141273,0.141273,0.137655
244028794,79536685,661,1572430,2718.47,28356700,274106,0.00172883,0.17432,0.174261,0.365383
244036315,79536685,17028,432409,373.423,8437290,41184.8,0.000863587,0.0952449,0.0985982,0.850597
244039983,79536685,111220672,594473,889.919,11815600,91199.4,0.00149699,0.153412,0.153412,0.324523
244036253,79536685,16991,2517770,1986.79,46401600,192390,0.000789107,0.0764128,0.0764128,0.258163
244027609,79536685,354,67223300,87827.1,1211640000,8958830,0.0013065,0.13327,0.133035,0.66292
244037238,79536685,17333,594473,750.862,10353400,69079.6,0.00126307,0.116203,0.116203,0.270089
244034925,79536685,16735,1713480,1136.76,31272600,108548,0.000663424,0.0633493,0.0633493,0.24661
244034566,79536685,16606,209814,205.665,4027820,20895,0.000980224,0.099588,0.099588,0.0661326
244027544,79536685,328,1968510,1554.76,43141600,198167,0.000789817,0.100669,0.0976691,0.976586
244030459,79536685,10726,279752,198.658,6867770,25000.1,0.000710123,0.0893654,0.0893654,0.356917
244036639,79536685,17179,104907,146.181,2487050,14880.2,0.00139343,0.141842,0.141842,0.323252
244027435,79536685,305,392700,177.897,8585390,19639.1,0.000453009,0.0500103,0.0502301,0.416975
244034949,79536685,16770,345628,551.083,7771800,64671.7,0.00159444,0.187113,0.18941,0.760279
244036072,79536685,16959,979132,1564.46,20926600,164115,0.00159781,0.167613,0.167613,0.215853
244036021,79536685,16956,1080390,1279.26,22113100,135392,0.00118406,0.125317,0.12515,0.360537
244038251,79536685,17440,2034930,1860.43,28614200,180241,0.000914251,0.0885736,0.0878374,0.592398
244039126,79536685,17525,2581090,2124.73,37040900,206559,0.000823189,0.0800277,0.079872,0.84397
244028688,79536685,613,521658,443.33,10818200,56962.9,0.000849849,0.109196,0.109465,0.69426
244028696,79536685,619,836320,605.68,15299000,59713.3,0.00072422,0.0714001,0.071418,0.295565
244033477,79536685,16319,909194,435.253,17606500,45134.9,0.000478724,0.0496428,0.0496428,0.511087
244036533,79536685,17131,244783,157.362,4240120,14818.9,0.000642862,0.0605387,0.0605387,0.275545
244026651,79536685,87,69938,122.986,1398290,11742.5,0.0017585,0.167899,0.167899,0.122431
244033686,79536685,16339,809983,574.529,15727200,55367,0.00070931,0.0683558,0.0656088,0.678368
244034426,79536685,16555,34969,29.5422,745178,2946.51,0.000844812,0.0842607,0,0
244036530,79536685,17129,804287,833.319,14585700,81610.4,0.0010361,0.101469,0.101469,0.294389
244027588,79536685,347,104905,63.2147,1978370,5469.04,0.000602591,0.0521333,0.0521335,0.12145
244036299,79536685,17013,419628,287.038,7068610,24804,0.00068403,0.0591095,0.0591095,0.306851
244032044,79536685,15999,880653,446.701,12782800,39205.8,0.000507239,0.044519,0.0441752,0.352829
244033342,79536685,16283,34969,57.9023,579126,6083.79,0.00165582,0.173977,0,0
244027107,79536685,220,12343600,10172.6,283910000,1309630,0.000824122,0.106098,0.106098,1.33934
244030334,79536685,1141,555475,190.141,7474760,17160.2,0.000342304,0.0308929,0.0309036,0.326608
244031879,79536685,15945,853954,484.745,15335700,46178,0.000567647,0.0540756,0.05369,0.316023
244027891,79536685,423,1232210,474.254,25731000,55002,0.00038488,0.0446368,0.0437976,0.621583
244035005,79536685,16802,34969,27.6712,584437,2454.99,0.000791305,0.0702048,0,0
244036404,79536685,17087,69938,74.2029,1151430,7051.61,0.00106098,0.100827,0.100827,0.184733
244036424,79536685,17099,234314,466.653,5080720,53624.5,0.00199157,0.228858,0.243769,0.674783
244036680,79536685,17213,664411,780.946,10544800,75102.2,0.0011754,0.113036,0.113036,0.236437
244028442,79536685,567,507914000,350325,10670300000,42369300,0.000689734,0.0834182,0.0826461,1.98201
244034581,79536685,16612,1433440,973.441,27285600,97326.4,0.000679093,0.0678969,0.0679201,0.446492
244038452,79536685,17462,2466510,3052.67,39891600,298399,0.00123765,0.12098,0.120407,0.439607
244029120,79536685,820,3391990,4152.03,78084400,498583,0.00122407,0.146988,0.146988,0.714468
244029476,79536685,909,15195700,10737,240982000,1060120,0.000706579,0.0697648,0.0709591,0.812339
244032513,79536685,16119,2383570,2010.58,53817700,281423,0.000843513,0.118067,0.121278,1.23852
244027863,79536685,409,1798750,1263.36,34680600,163007,0.000702356,0.0906223,0.0920907,1.11946
244027292,79536685,239,4894440,3730.12,106871000,401024,0.000762114,0.0819346,0.0819352,0.547089
244028722,79536685,632,3119330,2182.33,69667400,276448,0.000699614,0.0886243,0.0942459,1.30177
244029040,79536685,767,6644110,6183.76,178177000,676577,0.000930714,0.101831,0.101831,0.287169
244034743,79536685,16682,839256,554.251,17630200,52237.2,0.000660408,0.0622423,0.0622423,0.133666
244040297,79536685,111220844,870320,1646.98,19745600,181328,0.00189238,0.208347,0.209269,0.543666
244040422,79536685,124372424,34967,55.4857,940833,6698.58,0.0015868,0.191569,0,0
244033956,79536685,16453,2436180,1901.62,49626800,198609,0.000780575,0.0815248,0.0817104,0.847194
244040355,79536685,111220858,139839,196.754,2260980,19860.9,0.001407,0.142026,0.142019,0.377345
244034913,79536685,16723,314381,251.152,6030660,26274.2,0.000798878,0.0835745,0.0836561,0.560513
244028070,79536685,496,104907,59.421,2248460,5893.12,0.000566416,0.0561748,0.0561748,0.160867
244029571,79536685,946,1049070,1068.8,19873700,95352.6,0.00101881,0.0908925,0.0908925,0.180146
244026703,79536685,105,69937.7,119.775,1330630,11802.3,0.0017126,0.168755,0.168755,0.159027
244028219,79536685,502,10449200,6086.48,193600000,675527,0.000582482,0.0646486,0.0656101,0.775624
244029800,79536685,1017,18245300,8144.4,357772000,992642,0.000446383,0.0544053,0.0546494,0.930848
244033895,79536685,16416,907678,598.42,19695500,61830.6,0.000659287,0.0681195,0.0680893,0.653483
244033941,79536685,16443,1048980,797.011,21393400,82139.5,0.000759794,0.0783039,0.0783029,1.16477
244040095,79536685,111220758,34969,33.3885,759737,3255.16,0.000954803,0.0930871,0,0
244027553,79536685,331,1119010,984.614,18235400,88125.2,0.000879899,0.078753,0.078753,0.412761
244034603,79536685,16620,69938,49.6604,1373990,4866.63,0.000710064,0.0695849,0.0695849,0.02063
244026584,79536685,60,279668,150.037,4830210,14219.1,0.000536484,0.0508428,0.0508465,0.293456
244036423,79536685,17098,639249,1029.51,12871900,115995,0.0016105,0.181455,0.187256,0.726477
244031682,79536685,15874,451611,205.582,8298820,24038.9,0.000455219,0.0532292,0.0518791,0.494992
244031354,79536685,15817,734318,398.034,14949100,39684.3,0.000542046,0.0540424,0.054043,0.227889
244039755,79536685,111220626,661794,820.593,14885100,92806.7,0.00123995,0.140235,0.139856,0.573955
244027414,79536685,290,17807900,15817,322027000,1527770,0.000888198,0.0857913,0.0855487,0.551426
244031903,79536685,15956,41961400,56218.5,783048000,8197910,0.00133977,0.195368,0.186442,2.31314
244026597,79536685,64,384657,525.708,8433990,56354.9,0.00136669,0.146507,0.146507,0.176427
244027974,79536685,455,69938,102.035,1387570,9656.81,0.00145893,0.138077,0.138077,0.147846
244028887,79536685,693,979005,1063.76,18376300,92657.6,0.00108657,0.0946446,0.0946397,0.26
244028458,79536685,575,559224,496.922,13104200,51404.8,0.000888591,0.0919216,0.0919028,0.33921
244027364,79536685,268,313707,249.067,6092030,24384,0.000793948,0.0777286,0.0777316,0.0776184
244029412,79536685,899,69938,51.0134,1410060,5454.83,0.000729409,0.0779952,0.0779952,0.267693
244031808,79536685,15917,7273550,4638.43,134339000,523199,0.000637712,0.0719318,0.0719318,1.44002
244032109,79536685,16013,11673900,9409.22,291441000,1038150,0.000806007,0.0889296,0.0887692,0.397287
244028323,79536685,529,174843,129.599,3178470,11151.6,0.000741231,0.0637802,0.0637802,0.0597493
244034655,79536685,16649,48293600,42485.1,1078520000,4593830,0.000879726,0.0951229,0.095243,0.857516
244031895,79536685,15952,244722,275.201,4755050,28577.9,0.00112454,0.116777,0.116769,0.322531
244030302,79536685,1118,34969,42.6225,644747,3715.44,0.00121887,0.106249,0,0
244035007,79536685,16803,69938,49.4707,1212610,4747.61,0.00070735,0.0678831,0.0678831,0.0544703
244031282,79536685,15787,3181860,1811.12,59848100,164682,0.000569203,0.0517565,0.0517588,0.530413
244028239,79536685,507,40688400,27716.1,887143000,3418110,0.000681178,0.084007,0.0836491,1.49477
244029510,79536685,926,5094660,4018.64,81417500,420538,0.000788794,0.0825448,0.0856779,0.912247
244028344,79536685,534,454597,721.122,9578720,75893.9,0.00158629,0.166948,0.166948,0.162512
244035031,79536685,16820,8917040,10480.2,209375000,1492310,0.0011753,0.167355,0.167355,1.53861
244033057,79536685,16217,349690,434.182,6794630,39773.9,0.00124162,0.113741,0.113741,0.37798
244033489,79536685,16323,6929330,3369.96,134140000,336144,0.000486333,0.0485103,0.0473633,0.71119
244027674,79536685,370,37039300,52294,684858000,5204740,0.00141185,0.140519,0.140222,0.517042
244027269,79536685,238,69938,30.8584,1181530,2939.33,0.000441225,0.0420276,0.0420276,0.00666762
244040428,79536685,124372452,34706.1,35.1072,824837,4263.42,0.00101156,0.122844,0,0
244035809,79536685,16919,62284500,40244.6,1221840000,4917990,0.000646142,0.0789602,0.0775919,1.31978
244036476,79536685,17116,384659,555.148,7757910,55599.1,0.00144322,0.144541,0.144541,0.149361
244031411,79536685,15837,972602,496.824,20726600,53589.8,0.000510819,0.0550995,0.0551025,0.559387
244033907,79536685,16422,1048400,309.963,21159400,31248.4,0.000295653,0.0298057,0.0298105,0.322901
244037331,79536685,17342,104907,123.061,2144220,12107.5,0.00117305,0.115411,0.115411,0.0598141
244031164,79536685,15721,34969,13.607,391278,1243.93,0.000389115,0.0355724,0,0
244036417,79536685,17094,21505.1,51.0757,316277,5636.73,0.00237505,0.262111,0,0
244031208,79536685,15751,106150000,53572.4,2192160000,5699100,0.000504686,0.0536892,0.0534848,0.651816
244033964,79536685,16458,1153930,1063.24,22766600,110931,0.000921409,0.0961334,0.0961313,0.870193
244027912,79536685,430,1818240,1671.35,46270700,198765,0.000919213,0.109317,0.109327,0.62252
244029110,79536685,809,3461130,1919.08,66282000,179238,0.000554468,0.0517859,0.0517842,0.344565
244027683,79536685,374,1013370,760.8,18411800,77447.3,0.000750761,0.0764253,0.0765542,0.55578
244033520,79536685,16331,378105,116.306,7262930,12769.3,0.000307604,0.033772,0.0339965,0.176191
244030163,79536685,1082,209814,135.131,3943140,11841.9,0.000644051,0.0564398,0.0564398,0.0891274
244032052,79536685,16000,519681,325.705,8744950,30488.6,0.00062674,0.0586679,0.0591078,0.274252
244027315,79536685,246,909072,619.962,16394000,61281.3,0.000681973,0.0674108,0.0674202,0.327225
244038048,79536685,17421,1080130,2010.99,24859300,216962,0.0018618,0.200866,0.201637,0.513183
244030732,79536685,15595,664411,559.623,12245300,49227.1,0.000842285,0.0740913,0.0740913,0.185681
244040385,79536685,111220882,871189,603.753,12481700,55766.1,0.000693021,0.0640115,0.0638279,0.662691
244034074,79536685,16494,174845,113.558,3423990,11589.8,0.000649477,0.0662863,0.0662863,0.259476
244028940,79536685,714,8776780,18292.3,206541000,2884910,0.00208417,0.328698,0.328684,1.34787
244030789,79536685,15609,594390,747.976,10607400,77102.8,0.00125839,0.129717,0.129715,0.463952
244033834,79536685,16395,28441100,18320.8,609341000,1928460,0.000644166,0.0678052,0.0673655,0.8227
244035197,79536685,16858,839256,1025.83,18841400,102791,0.00122231,0.122478,0.122478,0.194324
244036656,79536685,17192,244783,205.748,4362340,19565.6,0.000840534,0.0799306,0.0799306,0.190771
244030882,79536685,15660,69933.4,41.4885,1289810,3652.68,0.000593256,0.0522309,0.0522308,0.194097
244030436,79536685,10711,3287090,2279.44,82230400,272648,0.000693453,0.0829453,0.0829453,0.358901
244034951,79536685,16773,1153750,765.067,23588700,75093,0.000663116,0.0650863,0.0650961,0.218792
244036720,79536685,17256,1503670,1585.83,26529300,150303,0.00105464,0.0999578,0.0999578,0.363069
244026734,79536685,120,384645,409.02,7367980,41768.7,0.00106337,0.10859,0.108589,0.208548
244036579,79536685,17164,1077090,1791.55,24186100,190529,0.00166332,0.176892,0.17618,0.402872
244031294,79536685,15791,209814,84.0793,3741570,7480.91,0.000400733,0.035655,0.035655,0.102344
244032570,79536685,16123,8031330,5071.05,174186000,618185,0.000631409,0.0769717,0.0783181,1.01301
244033318,79536685,16272,724677,531.564,12939900,52015,0.000733519,0.0717769,0.0716202,0.483634
244039631,79536685,17596,788818,292.275,8704110,30135,0.000370522,0.0382027,0.0388431,1.05093
244040064,79536685,111220734,559504,674.517,10670900,66346,0.00120556,0.11858,0.11858,0.157057
244032702,79536685,16140,1304110,608.414,24267500,79216.3,0.000466536,0.0607436,0.0634318,0.942804
244038499,79536685,17467,1850510,2543.12,30769100,248223,0.00137428,0.134137,0.134013,0.339835
244037722,79536685,17369,1316070,2159.17,28204200,221566,0.00164062,0.168354,0.167551,0.555351
244027520,79536685,319,1750230,1452.23,34016900,135865,0.000829732,0.0776268,0.0773671,0.206818
244028029,79536685,479,658166,760.049,14317200,125263,0.0011548,0.190321,0.193641,1.76025
244031271,79536685,15781,1468700,577.032,30262800,57813.4,0.000392887,0.0393637,0.0393637,0.229826
244033872,79536685,16402,244783,60.9162,5033550,6188.79,0.000248858,0.0252828,0.0252828,0.819808
244036693,79536685,17226,377453,1141.72,7416990,128425,0.00302481,0.34024,0.344691,0.447391
244032466,79536685,16098,73419,46.3524,1526730,5121.42,0.000631341,0.069756,0.0729143,0.327767
244040024,79536685,111220722,314721,527.302,7054660,54144.8,0.00167546,0.172041,0.172041,0.146847
244030473,79536685,10731,839256,514.441,19813600,67441.9,0.000612973,0.0803591,0.0803591,0.556832
244033966,79536685,16459,524533,446.238,10186200,47113.8,0.000850734,0.0898205,0.0898206,0.832809
244029163,79536685,828,6290340,5005.45,139298000,553992,0.000795736,0.0880703,0.0881398,0.582532
244040411,79536685,112892265,139876,233.779,2841400,26138.8,0.00167133,0.186871,0.186871,0.157066
244029289,79536685,867,2272600,2843.57,50343000,298707,0.00125124,0.131438,0.131437,0.353595
244034476,79536685,16573,104907,74.8514,2049930,7476.63,0.000713503,0.0712691,0.0712691,0.0343841
244031825,79536685,15926,384659,429.318,6775270,67537.2,0.0011161,0.175577,0.175577,1.82234
244036356,79536685,17051,699380,1077.39,14270500,112208,0.0015405,0.16044,0.16044,0.313093
244036778,79536685,17268,944051,878.433,15203600,82038.5,0.000930493,0.0869005,0.0868967,0.408972
244026578,79536685,59,139876,143.194,3188740,14108.2,0.00102372,0.100862,0.100862,0.322602
244027360,79536685,266,279752,104.183,5550970,10296.2,0.000372413,0.0368048,0.0368048,0.186058
244028360,79536685,541,2573490,1984.16,52602400,208883,0.000770999,0.0811671,0.081168,0.612739
244027125,79536685,225,1188950,2539.75,29349800,275038,0.00213614,0.23133,0.23133,0.308578
244029926,79536685,1029,139876,40.3158,2591630,4025.56,0.000288226,0.0287795,0.0287795,0.161155
244026111,79536685,22,6146400,2288.59,137826000,278223,0.000372346,0.0452661,0.0447416,0.515014
244026801,79536685,136,6153120,8348.42,114655000,804637,0.00135678,0.130769,0.13075,0.465128
244033926,79536685,16434,1293680,1290.22,29495000,138851,0.00099733,0.10733,0.107333,0.300462
244026696,79536685,103,34969,46.016,691751,4202.96,0.00131591,0.120191,0,0
244031362,79536685,15821,10107900,7865.37,194530000,801931,0.000778142,0.0793372,0.0777951,0.657882
244036689,79536685,17221,14118900,18785,251846000,1911290,0.00133048,0.13537,0.138092,0.639986
244038246,79536685,17438,2034930,1860.43,28614200,180241,0.000914251,0.0885736,0.0878374,0.592398
244027081,79536685,215,2028200,1280.87,42365200,125974,0.000631529,0.0621111,0.0621111,0.292505
244036457,79536685,17113,944163,1210.4,18769700,121114,0.00128198,0.128276,0.128276,0.29088
244027420,79536685,294,15456300,10583.6,339767000,1081580,0.000684744,0.0699765,0.0699765,0.400889
244033110,79536685,16231,503371,437.58,8801040,42943.2,0.000869299,0.0853114,0.0811383,0.479198
244036359,79536685,17053,7097680,6169.77,126875000,618436,0.000869266,0.0871321,0.0871332,0.491414
244034886,79536685,16708,699380,541.946,13533100,49835.3,0.000774895,0.0712564,0.0712564,0.1833
244037900,79536685,17389,447563,239.894,5203710,23414.5,0.000536001,0.0523156,0.0520724,0.427666
244038946,79536685,17512,384642,248.961,5352590,22313.5,0.000647254,0.0580112,0.0580098,0.634354
244034114,79536685,16527,34969,36.8044,804751,3777.51,0.00105249,0.108024,0,0
244028540,79536685,597,1748450,1442.47,35556800,188818,0.000825001,0.107992,0.107992,1.60468
244031049,79536685,15680,660701,412.774,8538210,39385.7,0.000624751,0.0596119,0.0594764,0.629257
244031814,79536685,15922,7273550,4638.43,134339000,523199,0.000637712,0.0719318,0.0719318,1.44002
244034521,79536685,16587,69938,56.9588,1548390,5875.74,0.000814419,0.0840135,0.0840135,0.141269
244030810,79536685,15615,734141,636.016,12428900,60562,0.000866341,0.0824938,0.0824893,0.825598
244031795,79536685,15913,10176500,6176.26,222119000,693416,0.000606913,0.0681388,0.0680601,0.724938
244035215,79536685,16863,838018,743.087,18704500,80132.3,0.00088672,0.0956212,0.0956615,0.283726
244036348,79536685,17046,69938,114.114,1432820,11994.7,0.00163164,0.171505,0.171505,0.0867807
244030292,79536685,1111,2533320,666.03,66605200,75327.8,0.000262907,0.0297348,0.0296008,0.304962
244032105,79536685,16012,16338100,15299.5,432725000,1762760,0.000936432,0.107893,0.107285,0.537926
244032867,79536685,16163,11346600,6817.23,210497000,727791,0.000600816,0.0641417,0.0639018,0.697853
244040383,79536685,111220880,104907,322.514,2335720,33726.6,0.00307428,0.32149,0.32149,0.209371
244027828,79536685,395,3180790,2965.3,52607700,279903,0.000932252,0.087998,0.0880065,0.5848
244030463,79536685,10728,734348,575.25,17975200,76479.3,0.000783348,0.104146,0.104146,0.789182
