id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243743878,77932813,16349,1731320,42903.2,56936900,5804450,0.0247806,3.35262,3.2468,0.401109
243744345,77932813,16542,120376,2090.76,4102080,269038,0.0173686,2.23497,2.21893,0.173247
243744434,77932813,16588,380775,13777.2,16109900,2252360,0.0361821,5.91519,5.91012,0.422262
243737197,77932813,664,1328730,27474.5,40637400,3408860,0.0206773,2.5655,2.56542,0.228712
243748313,77932813,17257,1463370,22650.8,34674700,2926820,0.0154785,2.00005,2.00077,0.397934
243748434,77932813,17301,567795,13610.1,17466300,1884440,0.0239701,3.31888,3.15634,0.442804
243745667,77932813,16967,8408010,110518,221396000,13988800,0.0131444,1.66375,1.64047,0.362632
243749648,77932813,17543,110306,1262.38,2542440,163202,0.0114443,1.47953,1.373,0.907551
243745011,77932813,16719,1406670,17552,41961900,2197540,0.0124778,1.56224,1.56884,0.162121
243739243,77932813,1041,7756060,44442.1,208747000,5849540,0.00572999,0.75419,0.758018,0.587224
243747609,77932813,17170,773629,12117.5,20762800,1585210,0.0156633,2.04905,2.04188,0.130948
243733794,77932813,207,115870,1828.09,4439270,243800,0.0157772,2.10409,2.12213,0.200248
243743345,77932813,16146,379857,5703.96,11497100,816368,0.015016,2.14914,2.15256,0.452035
243740981,77932813,15823,837126,25493.7,27780700,3374000,0.0304539,4.03045,3.9835,0.24384
243745129,77932813,16790,1160840,12994.6,30985600,1634310,0.0111942,1.40787,1.43608,0.356328
243744481,77932813,16606,207008,2656.9,6330600,333391,0.0128348,1.61052,1.55966,0.225193
243748574,77932813,17350,27124.8,47.9672,495341,5636.19,0.00176839,0.207788,0,0
243733805,77932813,209,1210070,24297.7,38977200,3352740,0.0200797,2.77071,2.766,0.172995
243750120,77932813,17586,185294,1283,3904290,169188,0.00692415,0.913081,1.04821,1.29915
243739624,77932813,1129,81439500,3024240,2902740000,440362000,0.0371348,5.40723,5.27456,0.747215
243744968,77932813,16706,2210860,27723.4,68243600,3507520,0.0125396,1.5865,1.59357,0.193324
243748287,77932813,17247,69736.9,1105.78,1803430,146656,0.0158565,2.10299,2.10288,0.0273638
243744099,77932813,16434,1186350,38741.2,42764300,5806580,0.0326559,4.89451,4.96998,0.375718
243751553,77932813,111220900,178815,6022.76,6950620,812467,0.0336814,4.54361,4.61377,0.136675
243741946,77932813,15952,186097,9658.83,7484750,1338230,0.0519023,7.19104,7.2601,0.16562
243734848,77932813,344,384659,24077.3,13057000,3192920,0.0625939,8.30066,8.30066,0.0793875
243733731,77932813,197,90178.4,928.814,2447460,120091,0.0102997,1.3317,1.34665,0.404815
243743663,77932813,16287,747037,18112.2,24836500,2266070,0.0242454,3.03342,2.97681,0.245494
243751565,77932813,111220902,69887.7,1368.92,1928890,175109,0.0195874,2.50558,2.50554,0.0918907
243749624,77932813,17538,3917020,58767.1,98213400,7686860,0.015003,1.96243,1.97318,0.723113
243744497,77932813,16613,1443640,20985.2,44252600,2687240,0.0145363,1.86143,1.83198,0.26926
243739867,77932813,15569,7973700,205696,236602000,25626700,0.0257968,3.2139,3.06647,0.410218
243735299,77932813,415,6111100,111531,199486000,15560300,0.0182505,2.54623,2.55855,0.437402
243746545,77932813,17069,70953.9,681.095,2140210,84820.4,0.00959911,1.19543,1.19342,0.11746
243748905,77932813,17431,992248,21461.6,25792100,2909210,0.0216293,2.93194,2.92965,0.22754
243749146,77932813,17476,10250500,172856,265881000,22562400,0.0168632,2.2011,2.1719,0.487309
243742857,77932813,16107,8704540,190089,237353000,23176500,0.0218379,2.66257,2.66225,0.535981
243743960,77932813,16393,492258,13276.5,17647900,2017240,0.0269706,4.09794,4.12062,0.439929
243736237,77932813,511,762524,10300.9,24861400,1297750,0.013509,1.70191,1.63052,0.425679
243744544,77932813,16636,1085690,14077.3,28373100,1722150,0.0129662,1.58622,1.56475,0.290442
243748398,77932813,17286,62710,709.839,1122680,100906,0.0113194,1.60909,1.60905,0.214491
243735073,77932813,381,3027850,40331.3,81021900,4962400,0.0133201,1.63892,1.6054,0.306959
243739459,77932813,1067,443786,12433.1,12655300,1741070,0.028016,3.92321,3.97186,0.38159
243733577,77932813,162,298804,5315.72,9800300,689725,0.01779,2.30829,2.28153,0.212759
243733878,77932813,217,1019330,20420.8,32745700,2800150,0.0200335,2.74704,2.73818,0.257887
243746359,77932813,17041,904005,18211.3,26096800,2474180,0.0201452,2.73691,2.71601,0.16806
243740876,77932813,15804,1005870,51524.7,43713600,6955050,0.051224,6.91447,6.89855,0.234564
243750235,77932813,17614,19805.7,670.659,744875,93093.6,0.0338619,4.70035,0,0
243745043,77932813,16732,3403440,36873.9,93661800,4698940,0.0108343,1.38064,1.40658,0.404944
243743325,77932813,16139,688258,14588.6,20909100,1885400,0.0211964,2.73938,2.74771,0.401958
243740991,77932813,15828,6541930,167556,215843000,21744900,0.0256126,3.32393,3.25784,0.406672
243736663,77932813,602,69938,2195.89,2362130,302436,0.0313977,4.32435,4.32435,0.339474
243744371,77932813,16561,890824,17465.7,33104400,2401060,0.0196062,2.69533,2.65957,0.239845
243748811,77932813,17402,2350810,19984.1,56707800,2568760,0.00850093,1.09271,1.08089,0.590962
243744349,77932813,16544,1162080,23936.7,39712900,3212540,0.0205982,2.76448,2.75022,0.338156
243744302,77932813,16511,18713.9,221.604,645108,30790.3,0.0118417,1.64531,0,0
243749880,77932813,17553,79735.3,2312.39,3194660,311116,0.0290008,3.90186,3.87897,0.132406
243744998,77932813,16714,71354.4,1024.07,2059520,125207,0.0143519,1.75473,1.75979,0.0687781
243741405,77932813,15875,450343,14926.7,14157300,1750780,0.0331453,3.88767,3.88734,0.238312
243748475,77932813,17311,2531270,52730,68070200,7659490,0.0208314,3.02595,3.02187,0.435254
243750245,77932813,17615,19805.7,670.659,744875,93093.6,0.0338619,4.70035,0,0
243746309,77932813,17034,1625720,30850,50416600,4232520,0.0189762,2.60347,2.54101,0.270077
243739658,77932813,10675,5494000,34499.1,205451000,4992270,0.0062794,0.908676,0.894148,0.286098
243741360,77932813,15871,837161,29443.5,27063700,3514830,0.0351707,4.19851,4.19789,0.21628
243739534,77932813,1085,384659,23664.7,17988900,3504040,0.0615212,9.10947,9.10947,0.218424
243750255,77932813,17620,510976,3149.44,9801610,411987,0.00616358,0.806274,0.850628,1.19225
243735322,77932813,416,417653,9410.48,9537190,1108080,0.0225318,2.65311,2.65343,0.342792
243737661,77932813,767,6828660,216946,289113000,32271800,0.0317698,4.72593,4.67168,0.431005
243729800,77932813,42,131576,1560.48,4266860,197438,0.0118599,1.50056,1.48122,0.1647
243739694,77932813,10690,1525830,16996,51903000,2190880,0.0111389,1.43586,1.43617,0.360014
243748531,77932813,17337,236148,3034.56,5313130,420601,0.0128503,1.78109,1.77654,0.242644
243744258,77932813,16479,599252,23390.9,21803900,3455540,0.0390335,5.76643,5.58536,0.417001
243744568,77932813,16649,45748500,730076,1617540000,96865800,0.0159585,2.11736,2.08359,0.396735
243740541,77932813,15778,1515300,25194.7,44679500,3417820,0.0166269,2.25554,2.18369,0.495816
243744993,77932813,16713,96289.4,1360.21,2764090,166583,0.0141262,1.73002,1.73468,0.0639058
243740511,77932813,15762,1364430,29202.1,45516900,3676600,0.0214024,2.69461,2.67501,0.306475
243741877,77932813,15939,2889850,112968,88154800,14424800,0.0390914,4.99156,4.93769,0.389835
243739533,77932813,1084,2618330,54710.2,86609500,7164940,0.0208951,2.73645,2.72057,0.26962
243740728,77932813,15792,1869910,79531.7,70218300,10407600,0.0425323,5.5658,5.5472,0.234371
243750268,77932813,17640,309196,2544.35,6472450,336982,0.00822892,1.08986,1.16548,1.01463
243740476,77932813,15734,208144,4840.18,5910610,603877,0.023254,2.90124,2.90118,0.0889644
243745465,77932813,16879,1764690,25498.7,50957000,3247870,0.0144495,1.84048,1.89855,0.350222
243741842,77932813,15935,2898210,119070,90619000,14975600,0.0410839,5.16719,5.1579,0.261212
243734578,77932813,308,925005,45556.6,40196300,6515170,0.0492501,7.04339,6.84351,0.410009
243742324,77932813,15993,4160290,97401.6,110761000,11302800,0.0234122,2.71683,2.71702,0.259177
243743505,77932813,16226,406125,10648.7,12692100,1291450,0.0262202,3.17995,3.18776,0.19498
243734352,77932813,276,7250820,169876,165371000,21182000,0.0234286,2.92132,2.87406,0.703735
243749094,77932813,17467,1509640,15048.6,36617300,1932800,0.00996836,1.28031,1.26601,0.484899
243748343,77932813,17263,414194,8287.52,10002100,1120760,0.0200088,2.70589,2.70557,0.149096
243751453,77932813,111220880,78596.4,2519.25,3020220,348714,0.032053,4.43677,4.44383,0.123045
243738889,77932813,972,5890970,242549,228255000,35784500,0.041173,6.07448,5.6917,0.549918
243737581,77932813,746,3140760,189472,142304000,29251600,0.0603268,9.31355,9.21336,0.323923
243742305,77932813,15986,5325020,109732,115500000,13603400,0.0206068,2.55462,2.49315,0.772597
243742369,77932813,16001,199281000,6278640,6821410000,892905000,0.0315065,4.48064,4.38435,0.766512
243738064,77932813,853,1874650,31950.4,53770300,3966260,0.0170434,2.11573,2.09486,0.41026
243748975,77932813,17447,117606,1779.78,2643800,222389,0.0151334,1.89096,1.90887,0.144185
243736681,77932813,606,1099300,19707.5,45893400,2782410,0.0179273,2.53108,2.49326,0.388477
243737389,77932813,698,93599600,2916080,3003460000,403866000,0.0311548,4.31482,4.26183,0.626192
243737692,77932813,780,320310,8028.91,9848900,927894,0.025066,2.89686,2.84168,0.221613
243748533,77932813,17338,2166910,17825.5,51953300,2308440,0.00822626,1.06532,1.04226,0.479055
243748363,77932813,17271,826887,11460,20027600,1516510,0.0138592,1.834,1.83532,0.459317
243736610,77932813,588,2587100,68655.3,111793000,9638020,0.0265376,3.72542,3.5793,0.283281
243745346,77932813,16848,813906,14743.5,27464100,1891050,0.0181145,2.32343,2.31746,0.170526
243745609,77932813,16934,459589,5289.98,15180700,676600,0.0115102,1.47219,1.47328,0.143202
243746194,77932813,17022,25278.2,351.461,716912,42249.9,0.0139037,1.6714,0,0
243738582,77932813,931,1912980,53389.8,44941800,7561890,0.0279093,3.95295,3.81408,0.465868
243746551,77932813,17070,70953.9,681.095,2140210,84820.4,0.00959911,1.19543,1.19342,0.11746
243740860,77932813,15803,1731550,96987.8,76484000,13121200,0.0560123,7.57772,7.56446,0.227146
243744355,77932813,16547,74768.7,1793.25,2500980,241176,0.0239839,3.22563,3.22419,0.450045
243735531,77932813,430,2332300,41835.5,94372400,5816000,0.0179375,2.49368,2.45097,0.353686
243747013,77932813,17107,769304,15123.9,20439000,2009780,0.0196592,2.61247,2.64467,0.151481
243740524,77932813,15767,2885840,70052.7,102393000,9253870,0.0242747,3.20665,3.12693,0.371369
243744298,77932813,16509,16318100,299738,538841000,41100900,0.0183684,2.51873,2.45275,0.634475
243740533,77932813,15772,129246,3296.34,5125130,416665,0.0255043,3.22381,3.2281,0.152255
243743824,77932813,16319,987433,22573.8,32526100,2860770,0.0228611,2.89718,2.85658,0.224351
243747159,77932813,17117,33519.9,948.862,1030990,135799,0.0283074,4.05128,0,0
243745190,77932813,16820,8293780,58928.6,307264000,8435020,0.00710515,1.01703,0.993723,0.491533
243736517,77932813,556,1682970,94511.2,68303000,14746900,0.0561575,8.76244,8.71961,0.381528
243733978,77932813,239,4945100,147106,172725000,21263400,0.0297478,4.2999,4.34868,0.490514
243735160,77932813,401,301410,6411.14,12196400,917464,0.0212705,3.04391,2.91408,0.348753
243744884,77932813,16680,13216700,224350,507103000,30044100,0.0169747,2.27319,2.26994,0.272005
243741050,77932813,15836,11894600,449498,426992000,61875400,0.0377902,5.20199,5.05032,0.477661
243744370,77932813,16559,890824,17465.7,33104400,2401060,0.0196062,2.69533,2.65957,0.239845
243745674,77932813,16971,660763,14878.7,21202700,1950760,0.0225174,2.95228,2.94859,0.164905
243746335,77932813,17039,913320,19425.2,23248900,2643540,0.0212688,2.89443,2.89394,0.243001
243739605,77932813,1120,172325,4501.97,6122300,580339,0.0261248,3.36769,3.40879,0.24731
243734315,77932813,269,279752,3806.07,8053190,492356,0.0136052,1.75997,1.75997,0.315077
243748832,77932813,17405,54164.9,1360.16,1990990,191137,0.0251114,3.52879,3.5214,0.0411272
243740253,77932813,15660,158364,1552.76,3634660,179019,0.00980504,1.13043,1.14018,0.374369
243742319,77932813,15991,6888020,160610,177571000,18719900,0.0233173,2.71775,2.72633,0.314313
243733680,77932813,187,1040080,49142.7,33674800,6534040,0.0472489,6.28225,6.26825,0.26098
243740447,77932813,15723,1001340,18112.5,28998400,2306460,0.0180884,2.30338,2.227,0.38587
243736698,77932813,609,241446,8053.16,8657820,1132720,0.0333539,4.6914,4.63597,0.405591
243743854,77932813,16330,441648,8086.94,12579000,1078870,0.0183108,2.44282,2.43566,0.198623
243739481,77932813,1074,172237,1213.22,2924850,164789,0.00704391,0.956757,0.948956,0.506636
243735989,77932813,481,474225,20159,16674400,2926120,0.0425093,6.17032,6.16465,0.287401
243733696,77932813,189,647317,23841.6,23837300,3215960,0.0368314,4.96813,4.98251,0.259301
243739421,77932813,1054,872117,59825,39619700,9181310,0.0685975,10.5276,10.5209,0.252459
243736578,77932813,576,34969,391.536,768908,47677.6,0.0111967,1.36342,0,0
243744499,77932813,16615,1443640,20985.2,44252600,2687240,0.0145363,1.86143,1.83198,0.26926
243742287,77932813,15981,14797800,521122,404886000,67103100,0.0352162,4.53467,4.44364,0.670649
243749986,77932813,17569,444161,7308.66,10294400,933711,0.016455,2.10219,2.10436,0.26897
243740505,77932813,15760,229687,5910.81,9101300,743188,0.0257341,3.23565,3.23854,0.137929
243745564,77932813,16915,68507900,540196,2240240000,72564800,0.00788517,1.05922,1.04397,0.542807
243733129,77932813,111,944163,58755.8,32122100,7787310,0.0622305,8.24784,8.24784,0.120542
243740482,77932813,15739,530010000,17407700,18290900000,2416170000,0.0328441,4.55872,4.47111,0.645011
243740251,77932813,15659,1029610,16405.1,24802900,1920730,0.0159333,1.86549,1.82741,0.396543
243734400,77932813,281,749065,3988.33,14809800,553168,0.00532441,0.738479,0.696243,0.607336
243740342,77932813,15691,273618,111.94,2203200,18557.3,0.00040911,0.0678219,0.0697127,1.8733
243749520,77932813,17521,62909.9,628.928,1487920,81118.8,0.00999728,1.28944,1.28945,0.0691954
243749300,77932813,17493,278860,5701.89,8366950,733652,0.0204471,2.6309,2.63148,0.129637
243737699,77932813,783,484524,26247.6,16350900,3432820,0.0541719,7.08493,6.97333,0.184622
243747839,77932813,17198,507576,11914.6,13644200,1616520,0.0234735,3.18477,3.13536,0.538195
243744421,77932813,16584,301882,7169.11,11404700,1075490,0.023748,3.56262,3.51984,0.323793
243736592,77932813,581,624997,9834.61,19615200,1253430,0.0157354,2.0055,1.95069,0.326785
243745599,77932813,16931,85160.7,897.755,2437210,116950,0.0105419,1.37329,1.3743,0.172432
243742880,77932813,16113,909194,34300.6,30671100,4318030,0.0377264,4.74929,4.74929,0.223307
243735730,77932813,444,4220780,187564,170265000,26875600,0.0444382,6.36744,6.33603,0.332106
243736614,77932813,589,3804620,165757,139109000,23847000,0.0435673,6.26791,6.32435,0.360005
243739792,77932813,10726,280140,3241.3,12377800,565380,0.0115703,2.0182,1.89818,0.636736
243749582,77932813,17533,183937,1357.59,4224860,168961,0.00738071,0.918577,0.896357,0.234026
243742419,77932813,16016,67865600,2185930,2276160000,312371000,0.0322098,4.60279,4.49664,0.813612
243736269,77932813,515,409435,11370.8,11642500,1385660,0.0277718,3.38433,3.36499,0.189345
243740389,77932813,15709,81693.7,1675.31,2578450,222956,0.0205072,2.72918,2.74854,0.546925
243750759,77932813,111220730,224276,3521.37,5534100,459070,0.015701,2.0469,2.02631,0.147055
243745593,77932813,16929,1558570,18718.4,50424700,2530210,0.01201,1.62342,1.60415,0.201584
243747306,77932813,17141,104709,3165.12,2662090,451046,0.0302278,4.30763,4.30614,0.208448
243743318,77932813,16137,434188,6868.4,13607400,986025,0.015819,2.27097,2.31773,0.39484
243743711,77932813,16302,171681,3365.9,5163910,409976,0.0196056,2.38801,2.39508,0.224448
243749840,77932813,17550,550869,7383.4,11922400,916020,0.0134032,1.66286,1.62882,0.262288
243733251,77932813,121,104907,4532.32,4181700,615114,0.0432032,5.86342,5.86342,0.137191
243744921,77932813,16691,705923,12631,26955700,1708820,0.0178929,2.42068,2.40897,0.265786
243734173,77932813,248,413597,7848.88,8901760,936445,0.0189771,2.26415,2.24667,0.343033
243740384,77932813,15705,148614,3417.1,4311230,451043,0.0229931,3.03499,3.04132,0.538343
243748879,77932813,17424,2839780,61205.4,83883000,8028650,0.0215529,2.82721,2.79238,0.285214
243751521,77932813,111220896,76790.7,444.667,1313760,55396.9,0.00579063,0.721401,0.758487,0.331594
243739194,77932813,1031,712759,11858.6,20554000,1576940,0.0166376,2.21244,2.20897,0.231563
243744313,77932813,16526,34297.6,1068.99,1391760,161147,0.031168,4.6985,0,0
243739139,77932813,1017,19295800,126565,723373000,18180400,0.00655917,0.942193,0.926581,0.310748
243750619,77932813,111220690,174568,3850.7,5509910,529989,0.0220584,3.036,3.03488,0.16107
243751696,77932813,112892315,170092,2117.76,4715070,270518,0.0124507,1.59042,1.5902,0.172067
243732930,77932813,92,244783,7030.95,7033250,843891,0.0287232,3.44751,3.44751,0.165114
243743332,77932813,16141,10184900,191015,325655000,26533900,0.0187546,2.60521,2.59872,0.503736
243743471,77932813,16203,162177,4450.52,5546160,617919,0.0274424,3.81015,3.79913,0.250707
243740450,77932813,15725,1001340,18112.5,28998400,2306460,0.0180884,2.30338,2.227,0.38587
243740921,77932813,15813,3413250,191782,148369000,27027500,0.0561875,7.9184,7.90856,0.208158
243743442,77932813,16191,3923230,80418.8,130871000,10315800,0.0204981,2.62942,2.65359,0.323137
243745634,77932813,16949,20311100,129286,717726000,17935100,0.00636527,0.883017,0.863947,0.380098
243741653,77932813,15911,12292900,342696,428000000,49015700,0.0278776,3.98732,3.91061,0.609984
243747847,77932813,17199,21235.2,270.027,640225,34213.6,0.012716,1.61118,0,0
243743425,77932813,16182,85670.8,2026.39,2925090,272180,0.0236532,3.17705,3.094,0.179561
243751427,77932813,111220876,733430,17219.8,20372500,2224500,0.0234785,3.033,3.03273,0.181791
243732907,77932813,83,1215750,8906.99,26761400,1091840,0.00732634,0.898079,0.893335,0.361997
243737423,77932813,704,384659,8593.65,7520350,1122840,0.0223409,2.91904,2.91904,0.512474
243743351,77932813,16149,47961.7,1546.37,1793850,227124,0.0322417,4.73552,4.76229,0.0623413
243744413,77932813,16579,720583,21384.1,28797000,3384890,0.029676,4.69743,4.53151,0.530163
243736693,77932813,608,349226,25837.4,16050900,4004830,0.0739846,11.4677,11.4663,0.11976
243742628,77932813,16055,524535,36565.8,22476100,5246420,0.0697108,10.002,10.002,0.135176
243750812,77932813,111220756,857415,20688.3,27551200,2871510,0.0241286,3.34903,3.18895,0.34165
243748606,77932813,17366,2685560,55976.5,78524200,7384940,0.0208435,2.74986,2.71312,0.363164
243739875,77932813,15576,7866830,203955,233532000,25418700,0.025926,3.23112,3.08772,0.408085
243735489,77932813,427,69938,1856.35,2196260,238113,0.0265428,3.40463,3.40463,0.489248
243733690,77932813,188,312371,13420.3,12352700,2131530,0.0429626,6.82371,6.79775,0.425939
243741434,77932813,15880,347376,8113.85,10403700,994667,0.0233575,2.86337,2.86676,0.232347
243744439,77932813,16589,276289,11377.9,12154500,1881840,0.041181,6.81113,6.79521,0.342741
243733199,77932813,115,58517,1162.08,1771680,165814,0.0198589,2.8336,2.89931,0.594932
243744549,77932813,16639,602485,7753.17,15229800,941666,0.0128687,1.56297,1.5391,0.316484
243742259,77932813,15974,5606570,266871,212690000,39696500,0.0475997,7.08035,7.02389,0.341314
243745138,77932813,16794,45902.2,929.928,1453330,134488,0.0202589,2.92988,2.96363,0.292098
243733815,77932813,210,139753,3387.55,3849510,416513,0.0242395,2.98035,2.98044,0.066851
243734688,77932813,323,55982200,854425,1800120000,112473000,0.0152624,2.00909,1.98075,0.559439
243740405,77932813,15716,38495,660.527,1024460,86612.5,0.0171588,2.24997,2.27575,0.625504
243748413,77932813,17293,57000.1,906.831,1447940,112030,0.0159093,1.96544,1.93603,0.213252
243744275,77932813,16489,3901500,85601.9,119489000,11890200,0.0219408,3.04761,2.98675,0.74049
243736942,77932813,629,2754510,220953,128711000,36698600,0.080215,13.3231,13.3168,0.333077
243740280,77932813,15671,66940.2,1020.21,1995460,135552,0.0152407,2.02497,2.10093,0.123734
243738911,77932813,974,1988610,74193.5,75677300,10160200,0.0373092,5.10917,5.04811,0.306824
243744279,77932813,16493,568103,25348.3,21775000,3943110,0.0446193,6.94084,6.6946,0.418629
243735786,77932813,452,513673,8635.81,15573600,1094970,0.0168119,2.13165,2.15734,0.292859
243744961,77932813,16703,2630450,34103,80932800,4332020,0.0129647,1.64688,1.67495,0.207534
243747286,77932813,17136,21225.8,233.487,603644,29335.3,0.0110001,1.38206,0,0
243750283,77932813,17645,242046,2329.42,5270840,310820,0.00962386,1.28414,1.3911,0.911011
243745095,77932813,16768,340000,6670.31,12153600,898020,0.0196186,2.64124,2.51093,0.405475
243749365,77932813,17500,5372690,77284.2,129081000,10179100,0.0143846,1.89461,1.87928,0.604415
243746295,77932813,17033,1644490,31084.4,50938100,4261890,0.0189022,2.59162,2.5226,0.274609
243748515,77932813,17328,947858,9535.04,21734500,1258970,0.0100596,1.32823,1.33145,0.320722
243733516,77932813,147,139727,3256.12,4694930,427167,0.0233034,3.05715,3.05671,0.120812
243744138,77932813,16446,608246,32555.2,25982100,4879850,0.0535232,8.02282,7.97468,0.222803
243749914,77932813,17558,215674,4779.81,6039580,625035,0.0221622,2.89806,3.07619,0.518538
243750393,77932813,111220634,360678,5318.91,9600890,691988,0.014747,1.91857,1.88715,0.186358
243741286,77932813,15863,1191070,32758.4,31840700,4889640,0.0275033,4.10525,4.09116,0.375261
243744272,77932813,16487,4347620,92982.5,132334000,12846100,0.021387,2.95474,2.89766,0.738033
243736502,77932813,551,557767,17739.8,17410000,2101700,0.031805,3.76806,3.77357,0.447171
243741795,77932813,15928,15823600,520614,441062000,66335300,0.0329012,4.19219,4.14008,0.572035
243749486,77932813,17514,393546,5675.72,9973900,749445,0.014422,1.90434,1.97202,0.586478
243742274,77932813,15977,452159,24374.7,16984600,3593680,0.0539073,7.94782,7.93386,0.206466
243750727,77932813,111220722,314721,7318.91,10105800,991239,0.0232552,3.14958,3.14958,0.151665
243741038,77932813,15833,335791,13889.9,13179500,1918470,0.0413649,5.71329,5.74671,0.111021
243745124,77932813,16787,65671.6,751.534,1863570,96403,0.0114438,1.46796,1.47875,0.268849
243739136,77932813,1015,1664320,71395.5,77757700,10411800,0.0428977,6.2559,6.15714,0.321077
243741772,77932813,15926,383642,7925.21,8956560,1103790,0.0206578,2.87713,2.87717,0.423641
243744873,77932813,16676,1200120,19901.3,43714100,2720240,0.0165827,2.26663,2.23381,0.268001
243737541,77932813,732,92003.9,1706.58,3208530,218731,0.0185489,2.37741,2.45724,0.214164
243744866,77932813,16674,1927450,26389.9,68241500,3420930,0.0136917,1.77485,1.77164,0.220557
243736962,77932813,636,1662940,72682.9,67268900,10141600,0.0437074,6.09862,6.10274,0.286214
243745085,77932813,16762,821221,13760.3,28696600,1818640,0.0167559,2.21455,2.10391,0.425009
243740300,77932813,15677,385166,9504.19,12366400,1190760,0.0246756,3.09154,3.09363,0.207083
243743938,77932813,16387,876698,32491.6,39557100,5329880,0.0370614,6.0795,5.88885,0.494527
243745488,77932813,16887,1839160,21276.7,47424100,2686120,0.0115687,1.46051,1.50526,0.345903
243740443,77932813,15722,1001340,18112.5,28998400,2306460,0.0180884,2.30338,2.227,0.38587
243745150,77932813,16800,152592,2011.34,4112500,249193,0.0131811,1.63306,1.66114,0.228015
243748604,77932813,17365,308267,5354.12,12058600,724825,0.0173684,2.35129,2.35167,0.108177
243748931,77932813,17438,1894710,31809.9,42029200,4175580,0.0167888,2.20381,2.16185,0.360462
243743969,77932813,16395,29699400,1571340,1235060000,243173000,0.052908,8.18782,7.95897,0.588314
243749211,77932813,17482,242697,3970.83,6763830,521359,0.0163613,2.14819,2.04435,0.512625
243733322,77932813,128,13299100,180299,375008000,23419800,0.0135572,1.761,1.75097,0.645752
243746930,77932813,17101,996427,20982.8,31906900,2895400,0.0210581,2.90578,2.85428,0.193185
243737346,77932813,688,392515000,11906000,13357700000,1674610000,0.0303327,4.26637,4.17312,0.71743
243746855,77932813,17096,825378,19861.5,26988200,2587960,0.0240635,3.13549,3.08564,0.357763
243739639,77932813,1141,419628,6951.62,9260900,783086,0.0165662,1.86614,1.86614,0.259317
243742280,77932813,15979,14797800,521122,404886000,67103100,0.0352162,4.53467,4.44364,0.670649
243737223,77932813,667,382941,11961,13264800,1776940,0.0312345,4.64023,4.63895,0.251059
243743992,77932813,16404,110610,3065.22,4089070,408558,0.027712,3.69369,3.73463,0.203444
243740189,77932813,15620,33958.2,954.436,830466,119107,0.0281062,3.50745,0,0
243737703,77932813,785,369186,9810.23,10754900,1191690,0.0265726,3.22787,3.23037,0.117616
243745723,77932813,16999,45902.2,657.852,1661080,83850,0.0143316,1.82671,1.82472,0.119331
243736196,77932813,505,137717,3803.93,4289900,463043,0.0276214,3.36229,3.35551,0.177799
243746509,77932813,17062,1174920,18358,31932400,2399050,0.0156249,2.04189,2.045,0.271439
243736143,77932813,498,902304,30158,32955500,3919660,0.0334233,4.34406,4.33593,0.273247
243738867,77932813,969,789069,36364.1,34887400,5625700,0.0460848,7.12954,6.95744,0.446978
243748519,77932813,17333,585374,5147.18,13448500,656022,0.00879297,1.12069,1.1218,0.282145
243737858,77932813,839,245228,7796.09,9602350,1052050,0.0317912,4.2901,4.33055,0.16768
243738274,77932813,883,273106,4295.15,9035530,555930,0.015727,2.03559,2.0252,0.235351
243743373,77932813,16160,376424,18149.8,15611900,2566920,0.0482162,6.81922,6.82494,0.16273
243738314,77932813,886,12260500,254804,498720000,35214600,0.0207824,2.87219,2.80198,0.408043
243745371,77932813,16854,1787330,25792.9,55510400,3337950,0.014431,1.86756,1.82685,0.315644
243745559,77932813,16909,25795.4,349.029,707372,41688.5,0.0135307,1.61612,0,0
243749523,77932813,17523,2435440,28131.7,61203700,3718940,0.011551,1.52701,1.54703,0.797246
243728941,77932813,22,5039430,149851,180796000,21372300,0.0297357,4.24102,4.10714,0.762924
243740099,77932813,15593,2293740,74911.6,75222700,9441530,0.0326591,4.11621,4.10704,0.196779
243748096,77932813,17214,92340.4,2492.33,2763620,374443,0.0269907,4.05503,3.92885,0.339468
243736602,77932813,585,416414,14279.7,13704200,1803190,0.0342921,4.33028,4.32984,0.127129
243739671,77932813,10681,3123130,19717.2,110844000,2702890,0.00631328,0.865445,0.84463,0.304985
243739908,77932813,15584,117004,2114.89,3614800,263482,0.0180754,2.2519,2.25827,0.118422
243740262,77932813,15663,430510,6818.78,10805900,854079,0.0158389,1.98388,1.95917,0.24105
243743872,77932813,16341,906371,29644.6,28442100,4236320,0.0327069,4.67393,4.81177,0.358277
243734705,77932813,325,154156,4908.48,5707210,676709,0.0318411,4.38978,4.30628,0.194276
243745209,77932813,16826,314066,3568.87,10421700,517148,0.0113634,1.64662,1.64654,0.222124
243746157,77932813,17014,287328,4030.51,8435560,498564,0.0140275,1.73517,1.72365,0.109493
243750011,77932813,17573,212980,3757.16,5862750,498981,0.0176409,2.34285,2.59094,0.703842
243732886,77932813,71,56489.8,1672.19,1877500,208542,0.0296015,3.69167,3.69168,0.0469675
243741618,77932813,15908,15324900,616213,632742000,90533400,0.04021,5.90762,5.84079,0.400928
243741371,77932813,15872,837161,29443.5,27063700,3514830,0.0351707,4.19851,4.19789,0.21628
