id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243888878,79354792,16413,1399870,9145.8,41615900,1084840,0.00653333,0.774961,0.76772,0.187254
243887319,79354792,16177,2805600,25330.7,68897300,3065500,0.00902862,1.09263,1.08988,0.187792
243897586,79354792,111220900,205410,2000.77,5434290,249212,0.00974037,1.21324,1.20911,0.139949
243884528,79354792,15844,2726780,16090.5,66878800,1841810,0.0059009,0.675451,0.697614,0.331099
243890844,79354792,16676,1085970,7004.01,28850100,791645,0.00644957,0.728978,0.734897,0.189973
243874294,79354792,149,2159980,16191.8,53962900,1766040,0.00749628,0.817618,0.809975,0.238639
243875252,79354792,305,400024,4255.87,10900800,512122,0.010639,1.28023,1.24462,0.196258
243879304,79354792,882,741694,8650.23,23864000,1054750,0.0116628,1.42209,1.41827,0.126351
243882562,79354792,15593,1616830,7305.64,32728000,772654,0.0045185,0.477882,0.475592,0.183673
243887994,79354792,16298,385122,1545.13,7552080,152217,0.00401205,0.395244,0.40035,0.168898
243896800,79354792,17386,623599,2183.18,12068300,242436,0.00350094,0.388769,0.392788,0.395821
243882545,79354792,15591,197930,778.729,3271180,76064,0.00393437,0.384298,0.380996,0.331484
243894559,79354792,17066,1708090,6201.75,39890900,669134,0.00363081,0.391744,0.395778,0.215261
243888773,79354792,16401,549502,4737.36,14326800,520836,0.00862118,0.947833,0.948134,0.146749
243874480,79354792,177,97207.3,719.177,2490460,85108.2,0.00739838,0.875533,0.866255,0.209361
243896848,79354792,17392,421255,1692.32,8355300,188656,0.00401732,0.447842,0.447312,0.211022
243873792,79354792,71,58854.3,292.658,1213180,29679.7,0.00497259,0.504291,0.504293,0.0670342
243885215,79354792,15925,618421,8380.79,16677800,1005620,0.0135519,1.6261,1.62771,0.199408
243874619,79354792,207,170743,1654.91,4936420,189892,0.00969243,1.11215,1.11389,0.132739
243876319,79354792,453,58145500,413151,1498750000,51351300,0.00710546,0.883151,0.875156,0.508626
243885300,79354792,15944,1968930,13290,42261900,1464660,0.00674988,0.743888,0.741903,0.174956
243887157,79354792,16154,838438,7754.04,20066400,961036,0.00924819,1.14622,1.14251,0.299871
243894734,79354792,17096,746569,2478.08,17593900,303902,0.00331929,0.407065,0.40312,0.260583
243897363,79354792,17575,33591.2,295.058,900366,34891,0.00878379,1.03869,0,0
243896073,79354792,17283,637602,1330.01,11915400,142977,0.00208595,0.224242,0.223995,0.252193
243889824,79354792,16546,104627,614.241,2523080,70996.3,0.00587077,0.678565,0.6785,0.159404
243895537,79354792,17205,41351.5,136.996,844757,14716.8,0.00331295,0.355894,0.355203,0.219888
243897335,79354792,17550,762408,3999.53,14520400,433233,0.00524592,0.568243,0.570457,0.428115
243878644,79354792,796,44611.5,280.676,1127220,29621.3,0.00629156,0.663983,0.664559,0.0415948
243874691,79354792,234,137728,1392.49,3583460,162002,0.0101104,1.17624,1.17419,0.132406
243881216,79354792,1097,31469500,134487,616947000,13977400,0.00427356,0.444159,0.450695,0.353127
243883151,79354792,15683,50371.4,176.102,881535,18340.1,0.00349607,0.364098,0.363349,0.0983519
243883439,79354792,15726,135595,361.413,1949290,34792.5,0.00266539,0.256591,0.256645,0.209458
243896142,79354792,17293,69056.1,234.268,1618780,27405.7,0.00339243,0.396861,0.396251,0.234656
243888149,79354792,16329,5874980,22408.9,133654000,2530270,0.00381429,0.430686,0.44,0.266906
243876385,79354792,467,6382830,30588.3,126237000,3093780,0.00479229,0.484704,0.489103,0.311646
243881175,79354792,1085,250056,2795.65,8127650,340746,0.0111801,1.36268,1.38697,0.261634
243894355,79354792,17058,904356,3580.64,22581600,402513,0.00395933,0.445082,0.45666,0.252255
243889249,79354792,16458,917467,5372.09,23028800,607706,0.00585535,0.662373,0.695999,0.277279
243897188,79354792,17479,470339,3696.06,13905800,427315,0.00785828,0.908524,0.939463,0.262387
243882668,79354792,15605,337647,1512.74,6501060,153017,0.00448024,0.453187,0.459843,0.230623
243883225,79354792,15692,135845,381.62,1931400,37729.2,0.00280923,0.277737,0.27793,0.438169
243883030,79354792,15670,340578,1278.56,5806740,130468,0.00375409,0.38308,0.38333,0.316843
243896734,79354792,17375,1286350,6894.7,28056700,760939,0.00535989,0.591548,0.605616,0.247866
243873466,79354792,9,2038930,24790.5,68141700,3105530,0.0121586,1.52312,1.51112,0.0926538
243891316,79354792,16768,319438,1644.25,8095470,179691,0.00514731,0.562522,0.588624,0.277332
243893456,79354792,16886,311873,1746.12,6505610,192988,0.00559882,0.618802,0.618456,0.101931
243895949,79354792,17265,190281,450.289,3194490,49390.7,0.00236644,0.259567,0.256364,0.106653
243896989,79354792,17412,25657.3,80.8688,407453,9156.28,0.00315188,0.356868,0,0
243895215,79354792,17156,8804000,27589.9,173505000,3047300,0.00313379,0.346127,0.353397,0.584478
243897446,79354792,17620,578635,1074.27,7325040,126846,0.00185656,0.219216,0.218726,0.849171
243890159,79354792,16587,44540.8,313.556,1316340,35816,0.00703977,0.804117,0.80493,0.0318716
243897504,79354792,111220692,733257,3728.91,18158500,431190,0.0050854,0.588048,0.624134,0.420599
243874007,79354792,106,135245,676.963,3042010,74069,0.00500547,0.547667,0.5574,0.202594
243888886,79354792,16414,130731,883.248,3622000,99575.7,0.00675621,0.761682,0.761993,0.065114
243890613,79354792,16634,575885,2513.27,14781500,275529,0.00436419,0.478444,0.48071,0.143772
243888942,79354792,16421,525977,2094.14,13410800,240513,0.00398144,0.457269,0.45685,0.414137
243876026,79354792,414,113303,931.835,2821170,108956,0.0082243,0.961635,0.963674,0.252229
243897323,79354792,17534,623380,3093.96,9715990,391078,0.00496321,0.627351,0.615533,0.398172
243878719,79354792,839,264939,2807.2,7296260,344850,0.0105957,1.30162,1.31871,0.165848
243883447,79354792,15728,836751,2698.97,13434000,259063,0.00322554,0.309605,0.308056,0.220902
243888223,79354792,16345,1716400,9216.98,39576800,1027020,0.00536994,0.598358,0.60245,0.319691
243889396,79354792,16475,237551,1040.97,6185810,130347,0.00438209,0.548712,0.549437,0.115079
243874526,79354792,180,683472,3677.27,13139100,399689,0.00538028,0.584793,0.58306,0.418707
243884377,79354792,15818,75884800,417755,1928420000,48813800,0.00550513,0.643263,0.64706,0.358875
243893358,79354792,16871,333437,2494.71,7504140,283822,0.00748181,0.851201,0.843579,0.348175
243887246,79354792,16163,9712550,67794.9,218394000,8122590,0.00698013,0.836298,0.828935,0.34334
243873943,79354792,96,1379570,5409.1,33796400,651217,0.00392085,0.472043,0.479879,0.394945
243883286,79354792,15697,418687,1431.36,6030260,152260,0.0034187,0.363661,0.368055,0.553772
243876327,79354792,454,360430,2417.07,9149490,325433,0.00670608,0.902903,0.887765,0.177979
243878622,79354792,785,250572,1130.73,4744930,117432,0.00451261,0.468656,0.472081,0.211485
243880475,79354792,978,1160170,5901.41,22287400,658996,0.00508669,0.568018,0.572481,0.369268
243886485,79354792,16092,34456.5,322.101,789410,36619,0.00934807,1.06276,0,0
243880542,79354792,993,17575900,107390,399904000,13731000,0.00611007,0.781243,0.820239,0.78431
243891084,79354792,16715,34950.9,221.633,755934,24963,0.00634125,0.714231,0,0
243878613,79354792,780,354749,5515.31,10465000,691198,0.0155471,1.94842,1.89562,0.346415
243874650,79354792,217,851466,4002.05,21588100,462296,0.00470019,0.542941,0.55994,0.307196
243874702,79354792,240,387470,1407.08,5681840,163407,0.00363146,0.421728,0.44016,0.681068
243874097,79354792,121,88939,634.218,1953490,72482.1,0.00713093,0.814965,0.811437,0.0691826
243897289,79354792,17515,34683.2,345.663,937374,40439.4,0.00996629,1.16597,0,0
243888623,79354792,16382,36244200,228262,947967000,26838900,0.00629789,0.740503,0.744832,0.294171
243874793,79354792,266,187331,815.595,4513310,87267.5,0.00435376,0.465846,0.463219,0.18344
243876171,79354792,435,174166,1462.73,3472240,175580,0.00839852,1.00812,1.00728,0.469934
243896985,79354792,17411,526479,2465.67,9640590,272741,0.00468333,0.518047,0.518007,0.181967
243894524,79354792,17064,652278,2083.47,12401200,229837,0.00319415,0.352361,0.358908,0.288856
243897145,79354792,17460,2570550,11979.4,49497200,1373530,0.00466025,0.534333,0.52249,0.383355
243874166,79354792,131,1456120,9606.67,30958000,1056990,0.00659746,0.725895,0.722304,0.193272
243881342,79354792,10671,166533,177.601,1614030,19914,0.00106646,0.11958,0.120497,0.334809
243897486,79354792,111220664,1085680,4082.07,23559400,454372,0.00375992,0.418514,0.425228,0.217143
243881146,79354792,1082,137496,1377.54,2949740,163829,0.0100188,1.19152,1.20248,0.253134
243894618,79354792,17076,667455,2265.02,17041900,251208,0.00339351,0.376367,0.377398,0.112417
243879514,79354792,907,364496,2028.18,10832900,241521,0.00556435,0.662615,0.6621,0.196487
243884942,79354792,15872,638769,3615.17,14918400,413018,0.00565958,0.646584,0.649117,0.227359
243897452,79354792,17643,308226,838.33,4699270,96664.4,0.00271985,0.313615,0.314465,0.613456
243876004,79354792,411,1699040,18456.6,43321100,2221730,0.010863,1.30764,1.30462,0.461572
243887662,79354792,16264,828583,4251.13,17057900,430576,0.00513061,0.519654,0.536502,0.279922
243878505,79354792,733,2458830,13372.6,61582000,1566330,0.0054386,0.637022,0.643835,0.147876
243880749,79354792,1035,34969,250.402,855437,27179,0.00716069,0.777232,0,0
243884933,79354792,15871,638769,3615.17,14918400,413018,0.00565958,0.646584,0.649117,0.227359
243882578,79354792,15595,431580,2036.01,8855190,208120,0.00471758,0.482229,0.481891,0.0972491
243894474,79354792,17062,855730,3418.56,21235200,384437,0.0039949,0.449251,0.461656,0.252714
243883209,79354792,15690,65741.8,85.4832,626085,9516.6,0.00130029,0.144757,0.148979,1.00255
243878457,79354792,724,158495,683.469,3168580,66817.7,0.00431223,0.421575,0.429043,0.141421
243897279,79354792,17509,362694,2119.37,6161250,265079,0.00584341,0.73086,0.741112,0.326176
243875321,79354792,314,446604,3785.17,10147900,414612,0.00847547,0.928366,0.928669,0.124048
243893689,79354792,16933,951773,4433.61,25794000,577757,0.00465826,0.607033,0.631201,0.497699
243886777,79354792,16110,2022840,17457.3,40701200,1994240,0.00863006,0.985858,0.97113,0.310135
243891369,79354792,16775,358389,1762.23,9498270,193097,0.0049171,0.53879,0.535895,0.133673
243884911,79354792,15867,7902330,67330.1,191021000,8018530,0.00852028,1.0147,0.971389,0.64982
243897567,79354792,111220842,137134,1018.06,4886960,119261,0.00742379,0.869663,0.868646,0.0850994
243884828,79354792,15856,36692700,223489,983572000,26244200,0.00609083,0.715243,0.718235,0.308084
243890123,79354792,16583,67842.6,290.925,1402890,29913.5,0.00428823,0.440925,0.441029,0.27668
243895868,79354792,17256,1048620,2878.91,23194100,313188,0.00274544,0.298668,0.298601,0.134193
243897431,79354792,17598,379059,1292.26,6472060,140385,0.00340914,0.370351,0.370801,0.446224
243893747,79354792,16949,20196900,50858.7,510496000,6412870,0.00251814,0.317518,0.315678,0.443477
243885378,79354792,15957,2053380,40518.9,78997700,5283360,0.0197328,2.573,2.66569,0.288607
243893739,79354792,16948,2515280,6196.67,59554900,788849,0.00246361,0.313623,0.317222,0.549269
243882176,79354792,182305705,1446590,12050,41064300,1509910,0.00832991,1.04377,1.02899,0.217856
243877006,79354792,559,1275810,6972.92,29729500,800418,0.00546547,0.627379,0.628299,0.161671
243894183,79354792,17023,15313800,54759,329080000,6121300,0.00357579,0.399725,0.407009,0.337608
243876437,79354792,475,2149940,11892.8,56122000,1440970,0.00553166,0.670237,0.670999,0.191163
243883998,79354792,15776,4107110,16136.2,88543100,1774710,0.00392884,0.432107,0.431312,0.345302
243885340,79354792,15953,348654,4257.15,9134340,527340,0.0122102,1.5125,1.51041,0.481965
243886406,79354792,16082,6784200,66395.2,214760000,8147680,0.00978674,1.20098,1.19067,0.3173
243888891,79354792,16415,1275110,8180.02,37097100,972054,0.00641517,0.762332,0.772522,0.211177
243897502,79354792,111220690,122801,777.209,3279360,88199.3,0.00632901,0.71823,0.728588,0.177283
243875865,79354792,381,2916540,14225.9,57879900,1629210,0.00487765,0.55861,0.559035,0.256575
243888022,79354792,16302,115894,504.351,2649790,52497.1,0.00435184,0.452976,0.451913,0.109137
243883390,79354792,15711,44563.2,141.639,709246,14897.9,0.00317838,0.33431,0.33156,0.136108
243886457,79354792,16089,34539.8,375.904,869765,42794.1,0.0108832,1.23898,0,0
243895390,79354792,17182,4620040,11232.7,84632200,1189940,0.00243131,0.257561,0.263557,0.378883
243882058,79354792,10732,1890090,8225.05,66014200,1021800,0.00435168,0.54061,0.53853,0.23121
243886320,79354792,16070,885088,9792.58,24479000,1201510,0.011064,1.3575,1.35677,0.090193
243889801,79354792,16544,978395,5412.29,24412300,603024,0.0055318,0.616341,0.635297,0.207521
243876550,79354792,489,63602.3,441.572,1706510,48772.4,0.00694271,0.766835,0.766157,0.0626881
243896305,79354792,17317,836117,3047.2,16393000,335146,0.00364447,0.400836,0.405577,0.245145
243895605,79354792,17215,205850,448.207,3680630,47567,0.00217734,0.231076,0.231033,0.143544
243896205,79354792,17302,71655.9,395.645,2204790,46532.1,0.00552146,0.649383,0.656361,0.178876
243878517,79354792,743,537164,5543.65,12006800,637577,0.0103202,1.18693,1.16273,0.165301
243884412,79354792,15829,3131860,15399.8,69681100,1738950,0.00491716,0.555245,0.548082,0.527376
243897410,79354792,17584,269442,1450.7,5524930,170017,0.0053841,0.630996,0.638371,0.489263
243885141,79354792,15910,1712540,22163.1,58445400,2934290,0.0129416,1.71341,1.73387,0.548164
243885091,79354792,15903,350318000,2821760,8630100000,350423000,0.00805485,1.0003,1.01752,0.601058
243883060,79354792,15673,1891210,7777.65,33751700,802789,0.00411252,0.424484,0.424492,0.427136
243897337,79354792,17552,205410,2000.77,5434290,249212,0.00974037,1.21324,1.20911,0.139949
243888674,79354792,16389,158263,982.432,3956540,109055,0.0062076,0.689077,0.686393,0.21016
243891201,79354792,16737,297521,1212.74,7223040,138149,0.00407614,0.464335,0.466009,0.21752
243889345,79354792,16469,2034680,11660.5,49980000,1343880,0.00573085,0.660489,0.681712,0.279581
243879321,79354792,886,10933400,70558.5,319131000,8390570,0.00645349,0.767427,0.7615,0.482145
243874799,79354792,267,77702.1,928.558,2010790,110839,0.0119502,1.42646,1.42631,0.143171
243882972,79354792,15660,62546,136.99,955687,13033.3,0.00219022,0.20838,0.20838,0.0786702
243893647,79354792,16926,6068710,16722.5,157050000,2136250,0.00275553,0.352011,0.353571,0.374918
243887040,79354792,16145,3994490,29013.4,98369800,3894990,0.00726335,0.97509,0.972099,0.345432
243891219,79354792,16741,258194,1248.99,5220180,137762,0.00483738,0.533561,0.541749,0.181279
243893828,79354792,16961,738264,4119.06,18429900,459787,0.00557939,0.622795,0.636827,0.270799
243878103,79354792,674,19915.8,182.83,671029,21046.9,0.00918014,1.05679,0,0
243896037,79354792,17279,20995.1,51.6726,496315,5618.98,0.00246117,0.267633,0,0
243874787,79354792,263,110719,362.432,1792220,37557.6,0.00327343,0.339215,0.341544,0.230262
243896833,79354792,17390,421255,1692.32,8355300,188656,0.00401732,0.447842,0.447312,0.211022
243887193,79354792,16158,159223,1365.58,4161650,158094,0.00857652,0.99291,0.987509,0.128651
243881276,79354792,1110,210957,1010.07,4981480,104297,0.00478802,0.494397,0.494359,0.0875758
243895877,79354792,17257,1019890,2772.96,22538300,301683,0.00271888,0.295798,0.296173,0.125658
243885455,79354792,15963,632545,13076.7,25066900,1736630,0.0206732,2.74546,2.83408,0.28909
243878476,79354792,727,334647,3494.16,7414900,406047,0.0104413,1.21336,1.18422,0.202767
243897367,79354792,17578,34683.2,270.058,820462,31376.1,0.00778641,0.904648,0,0
243878606,79354792,777,243196,1367.81,4916830,138032,0.00562432,0.567573,0.571572,0.266864
243878423,79354792,720,337142,2657.27,11325900,312635,0.00788174,0.927311,0.932385,0.114041
243874396,79354792,165,2426170,11183,48088700,1122690,0.00460933,0.46274,0.465083,0.279884
243880727,79354792,1033,3740850,16258.3,109291000,1907210,0.00434615,0.509835,0.507717,0.325841
243877319,79354792,612,2076610,9081.12,42483800,1000580,0.00437305,0.481834,0.480405,0.321422
243890649,79354792,16639,553778,2825.27,10823600,318101,0.00510181,0.574419,0.572738,0.220928
243886951,79354792,16135,2233490,12813.3,55524200,1732470,0.0057369,0.775677,0.778273,0.213468
243875110,79354792,280,25592.5,150.511,792898,17382.4,0.00588108,0.6792,0,0
243896231,79354792,17307,901507,3751.43,17391100,407311,0.00416129,0.451811,0.453413,0.426771
243875749,79354792,364,126737,719.807,2885420,76690.8,0.00567953,0.605118,0.60596,0.0499363
243895366,79354792,17178,530685,1886.23,11571500,206559,0.00355433,0.38923,0.396683,0.261979
243874825,79354792,272,219899,862.858,3639250,84817.4,0.00392388,0.38571,0.384575,0.270357
243894839,79354792,17129,595039,2062.57,13710500,229258,0.00346629,0.385283,0.389589,0.196775
243888817,79354792,16406,725469,5595.5,16053000,600416,0.00771295,0.827625,0.826153,0.240718
243888851,79354792,16410,64873.5,537.906,1742770,59207.8,0.0082916,0.912665,0.912765,0.0324803
243897537,79354792,111220756,843222,5236.14,21375000,599132,0.00620968,0.710526,0.75306,0.396825
243875425,79354792,333,279700,1494.61,6359120,162942,0.00534363,0.582558,0.601179,0.324711
243873536,79354792,27,204779,1021.4,5392040,129790,0.00498781,0.633804,0.635471,0.21897
243880409,79354792,969,453174,6552.36,14510000,828599,0.0144588,1.82844,1.83458,0.108569
243888661,79354792,16387,953539,6367.66,25680500,754614,0.00667792,0.791382,0.791845,0.170114
243874736,79354792,248,460516,2287.31,7718730,269783,0.00496686,0.585829,0.590543,0.462909
243884343,79354792,15814,723649,6030.27,18861600,688641,0.00833315,0.951623,0.946702,0.171889
243883165,79354792,15686,2216960,7936.57,33890400,829034,0.00357993,0.37395,0.399247,0.62538
243886442,79354792,16086,337802,3289.83,8153040,378988,0.00973893,1.12192,1.12098,0.0768728
243889584,79354792,16510,9961980,56133.4,249405000,6318010,0.00563476,0.634212,0.644519,0.260356
243893950,79354792,16981,523825,2629.39,10495500,290673,0.0050196,0.554905,0.554728,0.220838
243874805,79354792,268,314171,4739.08,9084810,586695,0.0150844,1.86744,1.86747,0.219492
243897352,79354792,17565,314300,1199.79,5519920,135524,0.00381733,0.431193,0.445856,0.500616
243894317,79354792,17050,37340.3,182.689,1049480,20157.2,0.00489255,0.539823,0.540034,0.0397324
243879168,79354792,869,62263.6,491.488,1550660,56111.5,0.00789367,0.901193,0.898564,0.0553874
243892588,79354792,16860,173998,843.706,3814080,90891.8,0.00484893,0.522371,0.522274,0.0965583
243874125,79354792,126,506853,1486.52,6947540,153211,0.00293285,0.302278,0.307293,0.355133
243875181,79354792,291,7038590,53601.8,150842000,6159490,0.00761542,0.875103,0.884475,0.34276
243882153,79354792,182305697,1336170,4121.61,24244700,515632,0.00308466,0.385905,0.37004,0.732662
243896218,79354792,17306,2007640,10472.6,43456700,1154980,0.00521637,0.575294,0.589245,0.394109
243892034,79354792,16802,20544.9,105.61,467730,11401.2,0.00514043,0.554938,0,0
243885826,79354792,16013,10618700,117325,337089000,14730700,0.011049,1.38724,1.41481,0.183389
243896112,79354792,17290,9985030,38851.9,206638000,4338340,0.00389102,0.434485,0.439277,0.528525
243881630,79354792,10684,1890170,8536.85,55616600,996341,0.00451644,0.527116,0.521773,0.299345
243874539,79354792,184,1370700,11139.4,32593300,1494680,0.00812685,1.09045,1.16354,0.734942
243886402,79354792,16081,499721,4802.51,14555800,539077,0.0096104,1.07876,1.06005,0.22476
243897566,79354792,111220832,49230.8,354.259,1124830,39175.6,0.00719588,0.795754,0.798923,0.0335252
243884386,79354792,15821,9337380,39634.7,210844000,4516810,0.00424474,0.483734,0.487169,0.470823
243873704,79354792,59,931147,6840.99,23645500,749420,0.00734685,0.804835,0.804127,0.164641
243884294,79354792,15804,662689,5256.6,18847200,596297,0.00793223,0.899814,0.898728,0.124533
243897498,79354792,111220686,506320,1627.81,11850900,201556,0.00321498,0.398079,0.394989,0.232411
243882983,79354792,15662,659827,1863.44,11175900,179607,0.00282413,0.272203,0.268456,0.26354
243890973,79354792,16697,5097200,32883.3,148246000,3737640,0.00645125,0.733272,0.747528,0.262021
243896244,79354792,17308,269207,1436.43,5539060,156765,0.00533579,0.58232,0.581754,0.251022
243878574,79354792,765,98671.7,713.098,2465720,80121.6,0.00722698,0.812002,0.814624,0.0970237
243881267,79354792,1104,210285,1055.2,5437190,121257,0.00501797,0.576631,0.579218,0.107012
243885356,79354792,15954,278638,2174.78,6048060,263475,0.00780503,0.945583,0.944712,0.434122
243882759,79354792,15613,656860,2568.01,11995400,260515,0.00390952,0.396606,0.396627,0.297727
243873485,79354792,12,136263,681.79,2705460,66167.5,0.00500348,0.485586,0.485619,0.0273929
243894204,79354792,17028,536169,1952.7,12848600,253866,0.00364195,0.47348,0.470799,0.485543
243880977,79354792,1061,96330.7,592.903,2855750,70276.6,0.00615487,0.729535,0.728648,0.0647149
243881272,79354792,1107,1532640,8039.68,31885400,915211,0.00524563,0.597146,0.599331,0.314878
243894606,79354792,17074,1560200,5530.1,35899300,591692,0.00354447,0.37924,0.383015,0.173787
243897424,79354792,17592,443237,1504.01,5592080,210670,0.00339323,0.475298,0.460174,0.481554
243876016,79354792,412,1485110,19431.8,41577500,2377230,0.0130844,1.6007,1.6542,0.3183
243896266,79354792,17310,816463,5190.19,19933200,580053,0.00635692,0.710447,0.703321,0.320374
243876349,79354792,458,2845140,12694.2,54231200,1511260,0.00446172,0.531171,0.524725,0.330591
243893976,79354792,16988,34518.5,84.3347,860870,9146.31,0.00244317,0.264968,0,0
243883098,79354792,15678,307533,1507.08,5810660,160211,0.00490055,0.520955,0.520268,0.315943
243882834,79354792,15622,11346700,37416.2,182450000,3872260,0.00329754,0.341268,0.343112,0.593669
243896412,79354792,17325,159040,411.468,4158690,46481.1,0.00258719,0.29226,0.292881,0.154963
243897015,79354792,17422,718288,5976.15,20728400,670336,0.00832,0.933242,0.956907,0.248872
243882353,79354792,15581,34114.3,85.989,521685,8520.58,0.00252061,0.249765,0,0
243885856,79354792,16015,1845560,18801.2,56901500,2331860,0.0101873,1.2635,1.2685,0.112836
243876164,79354792,434,1607000,8715.65,40642300,1054830,0.00542355,0.656395,0.654052,0.595282
243887731,79354792,16277,153950,674.721,3024790,66613.1,0.00438274,0.432694,0.440885,0.208094
243894846,79354792,17130,595039,2062.57,13710500,229258,0.00346629,0.385283,0.389589,0.196775
243878167,79354792,683,1379610,16084.5,43610000,1926990,0.0116587,1.39677,1.37816,0.136893
243887555,79354792,16243,338973,1750,7608500,183309,0.00516265,0.540779,0.541746,0.153718
243881274,79354792,1109,45008.4,210.669,968410,22148.7,0.00468067,0.492102,0.492105,0.075746
243878059,79354792,671,244569,1053.78,5095710,124216,0.00430873,0.507897,0.502894,0.538146
243893709,79354792,16936,104764,395.416,2661870,44793.6,0.00377436,0.427568,0.42758,0.0500226
243893735,79354792,16947,23239400,55303.3,546114000,6941070,0.00237972,0.298677,0.294327,0.465155
243897558,79354792,111220816,201337,1374.36,7603330,166442,0.00682618,0.826686,0.822468,0.0695917
243874557,79354792,191,1083170,12737.4,27705200,1521100,0.0117594,1.4043,1.41037,0.129549
243880712,79354792,1030,585246,275.555,5970100,37661.1,0.000470836,0.0643508,0.0642831,0.56011
243875187,79354792,292,174066,1740.55,3963420,208834,0.00999936,1.19974,1.19798,0.451057
243897422,79354792,17591,164383,463.329,2448200,57997.6,0.0028186,0.352821,0.350055,0.44874
243889590,79354792,16511,33881.1,149.206,692053,15854.4,0.00440381,0.467942,0,0
243874113,79354792,123,413445,1810.72,9105370,198253,0.0043796,0.479515,0.481116,0.179918
243886447,79354792,16088,168563,1629.06,4159130,189821,0.00966441,1.12611,1.12551,0.0692916
243877015,79354792,560,125284,485.689,2987280,64918.5,0.00387669,0.518169,0.517863,0.344528
243896487,79354792,17337,140426,351.38,2335550,38542.7,0.00250225,0.274469,0.273816,0.299318
243897459,79354792,17648,34078.5,32.3313,371190,4223.97,0.000948731,0.123948,0,0
243883071,79354792,15675,1477310,6646.48,27027200,691428,0.00449905,0.468032,0.466185,0.377119
243886148,79354792,16041,3722660,40271.3,102183000,4700510,0.0108179,1.26267,1.24499,0.174835
243878659,79354792,803,19146100,84566.2,429764000,9428600,0.00441689,0.492456,0.501932,0.356758
243887445,79354792,16194,554543,5447.14,13935300,656674,0.00982276,1.18417,1.1938,0.136663
243885771,79354792,16004,47725100,391188,1221980000,49823100,0.0081967,1.04396,1.06827,0.607338
243887584,79354792,16251,101425,394.816,1861700,38287.1,0.0038927,0.377493,0.377536,0.104488
243879599,79354792,915,366875,2705.32,10042000,304791,0.00737397,0.830777,0.841574,0.146263
243885335,79354792,15952,244016,2900.79,6582470,355023,0.0118877,1.45492,1.45313,0.48351
243896211,79354792,17303,236935,1505.54,8576660,182324,0.00635424,0.769509,0.763024,0.104466
243888066,79354792,16315,792589,3757.19,18271500,398197,0.00474041,0.502401,0.490231,0.25405
243896056,79354792,17281,50552.7,95.7954,1030720,10183.1,0.00189496,0.201435,0.198622,0.134748
243890995,79354792,16700,899225,4492.31,21254200,495283,0.00499575,0.550788,0.553987,0.213977
243895809,79354792,17245,33434.3,157.524,872925,18082.7,0.00471144,0.540843,0,0
243876406,79354792,471,99047,706.017,2703760,98498,0.00712809,0.994456,0.987446,0.199813
243896121,79354792,17291,34683.2,337.365,1062050,38942.2,0.00972705,1.1228,0,0
243893891,79354792,16968,1765940,9190.24,42134100,1028810,0.00520415,0.582585,0.600702,0.309128
243880342,79354792,958,1462850,10539.8,41664900,1227200,0.00720497,0.838915,0.841927,0.151309
243883294,79354792,15698,131284,632.485,2372880,64546.2,0.00481768,0.491653,0.519399,0.343712
243876103,79354792,423,1346740,8988.45,34265500,1184100,0.00667424,0.879232,0.868862,0.204585
243873826,79354792,79,29429,140.597,604651,14137.4,0.00477751,0.480389,0,0
243885481,79354792,15965,388832,8504.77,15836600,1133640,0.0218726,2.91551,2.95659,0.278967
243897205,79354792,17485,2593340,20876.7,62509100,2347340,0.00805012,0.905141,0.938998,0.400959
243881188,79354792,1088,452304,2493.45,10386900,280324,0.00551277,0.619768,0.61914,0.209865
243887362,79354792,16183,34802.9,233.686,846920,26355.9,0.00671457,0.757292,0,0
243883456,79354792,15730,515125,1730.76,8159710,166056,0.00335989,0.32236,0.322506,0.19178
243897575,79354792,111220868,72725.1,599.051,2584620,71728.2,0.00823721,0.986293,0.986942,0.124569
243897326,79354792,17540,1675260,10226.7,35254300,1173170,0.00610456,0.700289,0.723245,0.472592
243876786,79354792,528,89083800,266881,2449470000,33214800,0.00299585,0.372849,0.375605,0.472873
243894040,79354792,17001,161274,761.232,3983050,80648.8,0.00472011,0.500072,0.501125,0.172044
243883377,79354792,15708,99992.9,276.407,1486200,27012.6,0.00276427,0.270145,0.273385,0.352384
243892461,79354792,16848,574391,2935.84,15109000,321071,0.00511123,0.558977,0.556567,0.237256
243889610,79354792,16520,3491270,20434.1,89022100,2332450,0.0058529,0.668082,0.687533,0.234745
243895352,79354792,17176,530685,1886.23,11571500,206559,0.00355433,0.38923,0.396683,0.261979
243897238,79354792,17497,678272,3888.77,13982800,440582,0.00573334,0.649565,0.690078,0.373488
243878451,79354792,723,3792860,48940.1,109732000,5998240,0.0129032,1.58145,1.63781,0.306098
243874025,79354792,111,1002640,8595.42,21751100,940241,0.0085728,0.937766,0.937737,0.126133
243878706,79354792,837,552642,3483.46,14363100,434419,0.00630329,0.786078,0.792196,0.195647
243885245,79354792,15933,1188450,10501.6,28760800,1216970,0.00883641,1.024,1.05051,0.386369
243886278,79354792,16065,2989860,19774.3,58661800,2316320,0.0066138,0.774726,0.770739,0.399693
243897408,79354792,17583,1682880,6422.85,27977400,783412,0.00381658,0.465519,0.453924,0.52353
