id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243761399,77932805,233,979132,6537.61,32965900,755417,0.00667694,0.771518,0.771518,0.122532
243770111,77932805,17054,1517690,8059.73,37273100,943003,0.00531053,0.621341,0.623562,0.241709
243767250,77932805,15971,4303330,43817.1,112301000,6314690,0.0101821,1.4674,1.46324,0.484431
243767988,77932805,16196,473140,2983.38,13684400,341241,0.00630548,0.721225,0.731607,0.250815
243770041,77932805,17039,943319,4530.58,24620600,527912,0.0048028,0.559632,0.551524,0.237099
243759486,77932805,2,332689,3251.69,9990030,363168,0.00977398,1.09162,1.08815,0.0737563
243769175,77932805,16567,78381.2,359.748,2432150,42567,0.00458973,0.543077,0.541208,0.130338
243767869,77932805,16122,2341570,13812.6,79033400,1882810,0.00589884,0.804078,0.792933,0.326123
243767365,77932805,16013,9295450,89091.1,327422000,11047300,0.00958437,1.18846,1.1924,0.328572
243770233,77932805,17066,1823770,8074.19,42613800,931249,0.00442718,0.510616,0.508782,0.267984
243768618,77932805,16335,1815350,9695.59,49142200,1139490,0.00534089,0.627695,0.624434,0.261708
243762749,77932805,524,192991,2357.07,5548700,347553,0.0122134,1.80088,1.78713,0.479679
243770004,77932805,16987,34683.2,132.766,985610,15615.2,0.00382796,0.450225,0,0
243765658,77932805,10726,225635,600.612,9907130,80824.8,0.00266188,0.358211,0.35658,0.465867
243769841,77932805,16879,1441600,7386.66,36641200,882709,0.00512391,0.612311,0.597651,0.284049
243761013,77932805,91,995676,7034.93,32494900,892398,0.00706548,0.896273,0.874218,0.460102
243770518,77932805,17279,23062.6,90.9526,548542,10860.8,0.00394372,0.470926,0,0
243764738,77932805,1037,1337400,10073.1,43415600,1234670,0.00753189,0.923185,0.918425,0.443842
243764869,77932805,1079,927998,4509.27,27586800,549905,0.00485914,0.592572,0.586572,0.171711
243769957,77932805,16954,794640,5295.93,21491000,619518,0.00666456,0.779622,0.775649,0.132045
243766003,77932805,15621,30857.6,103.852,499278,10689.7,0.00336553,0.346419,0,0
243762747,77932805,523,1452150,5618.28,33016700,593657,0.00386895,0.408813,0.411483,0.151796
243763606,77932805,664,1328220,9496.6,33948300,1074390,0.00714987,0.808896,0.808818,0.154291
243768785,77932805,16420,394611,934.842,10392600,115076,0.00236902,0.291618,0.295384,0.256573
243770971,77932805,17448,27609.6,192.6,571048,21583.8,0.00697585,0.781751,0,0
243766188,77932805,15688,96319,463.114,2401520,53225.6,0.00480812,0.552597,0.554383,0.132563
243765912,77932805,15595,452584,1603.28,10904700,171847,0.00354251,0.379701,0.380397,0.0981886
243770096,77932805,17046,57307.8,449.549,1627910,54368.1,0.00784446,0.948702,0.948782,0.0298623
243761806,77932805,307,1677470,7471.72,36449500,878870,0.00445416,0.523925,0.518448,0.212533
243763854,77932805,767,5165380,26986.3,177889000,3395470,0.00522444,0.657351,0.667465,0.498773
243767594,77932805,16043,465177,2822.95,14969200,339551,0.00606854,0.729938,0.742709,0.381029
243762315,77932805,354,53737100,289234,1314200000,34565100,0.00538239,0.643226,0.650109,0.388107
243764010,77932805,869,69938,344.336,1971870,38237.8,0.00492344,0.546738,0.546738,0.0397454
243766989,77932805,15883,100104,404.042,2584190,45145.7,0.00403624,0.45099,0.451006,0.144004
243768805,77932805,16432,1598840,10016.4,52104600,1189750,0.00626479,0.744133,0.731799,0.217752
243770017,77932805,17001,164563,819.766,4975570,100162,0.00498146,0.608652,0.610528,0.0838381
243770604,77932805,17297,27911.2,140.388,706373,16014.8,0.0050298,0.573777,0,0
243762333,77932805,367,890374,3293.5,20748600,343272,0.00369901,0.385537,0.385901,0.162606
243769819,77932805,16867,1776220,10305.7,47927900,1209660,0.00580206,0.681031,0.676254,0.174808
243767146,77932805,15936,9920960,59358.9,225359000,6389710,0.00598318,0.644061,0.648391,0.341593
243770852,77932805,17386,643086,2623.46,12689100,301772,0.00407949,0.469257,0.464834,0.216597
243762337,77932805,370,28879800,158856,705309000,19012200,0.00550058,0.658319,0.664846,0.333884
243767118,77932805,15927,242189,1492.87,5459260,175061,0.00616409,0.722829,0.713831,0.217345
243769338,77932805,16681,1216760,3703.32,34693500,433931,0.0030436,0.356629,0.358829,0.298449
243770872,77932805,17397,131070,555.894,2771290,65930.2,0.00424119,0.503014,0.532626,0.0511832
243761102,77932805,135,285532,1806.86,5977960,206631,0.00632804,0.723671,0.717169,0.199711
243767548,77932805,16039,4652110,29307.7,165023000,3561100,0.00629987,0.76548,0.77855,0.397157
243768288,77932805,16283,26702.2,129.643,613001,13691.4,0.00485515,0.512744,0,0
243770104,77932805,17051,526485,3411.51,13367200,407205,0.00647978,0.77344,0.765959,0.282501
243763869,77932805,774,273748,1185.91,10444400,148527,0.00433213,0.542568,0.562531,0.575642
243765993,77932805,15619,462297,2123.2,10079200,224647,0.00459273,0.485936,0.490693,0.336512
243762438,77932805,433,845935,7803.16,36871700,981064,0.00922431,1.15974,1.13594,0.262176
243763743,77932805,706,140396,455.685,4699770,58780.8,0.00324572,0.418679,0.418004,0.360713
243767142,77932805,15935,2510240,16209.7,63689000,1681700,0.00645743,0.669935,0.678601,0.195731
243763710,77932805,689,79879.2,363.085,1570460,37425.1,0.00454543,0.468522,0.468316,0.0338926
243762772,77932805,533,2009330,15568,66220700,1943100,0.00774784,0.967037,0.956991,0.416924
243768018,77932805,16203,237698,1267.39,5941300,143393,0.00533193,0.603257,0.604108,0.205469
243761812,77932805,310,669983,1641.58,17091200,190131,0.00245019,0.283784,0.288401,0.253309
243769488,77932805,16762,698092,2824.9,22501800,345079,0.00404661,0.494317,0.49749,0.262293
243761139,77932805,157,1675310,5712.67,35700400,621928,0.00340993,0.371233,0.372304,0.265867
243770506,77932805,17273,55651.1,141.708,1077120,16183.2,0.00254636,0.290797,0.289451,0.268091
243769994,77932805,16975,795453,3890.93,18536600,447499,0.00489147,0.562571,0.555014,0.18494
243766887,77932805,15831,1569980,8559.34,46147500,985841,0.0054519,0.627934,0.620012,0.415292
243768635,77932805,16339,674734,3770.64,18807300,417510,0.00558833,0.618777,0.618968,0.232254
243768934,77932805,16526,19622.7,73.461,689369,9381.34,0.00374367,0.478085,0,0
243768559,77932805,16315,831097,2800.64,19461100,309291,0.00336982,0.372148,0.371214,0.157956
243767068,77932805,15910,1652940,11634.5,45294800,1409350,0.00703867,0.85263,0.845561,0.561856
243764450,77932805,957,4152710,21387.4,172669000,2782110,0.00515022,0.66995,0.675562,0.307078
243765978,77932805,15615,592977,2631.13,12804700,277002,0.00443715,0.467139,0.470805,0.3187
243770086,77932805,17042,1026310,6706.36,26827900,800544,0.00653442,0.78002,0.779123,0.22218
243761245,77932805,202,2047280,14228.9,64211700,1773970,0.00695015,0.866502,0.861859,0.187881
243768580,77932805,16323,5833520,25876.4,150291000,2930340,0.00443582,0.502328,0.507428,0.29367
243761337,77932805,222,68604.1,223.632,1480380,26370.8,0.00325974,0.38439,0.384391,0.0885198
243760716,77932805,52,524535,3801.65,13374700,424523,0.00724766,0.809331,0.809331,0.247064
243768820,77932805,16440,1457960,4740.5,44548600,577382,0.00325147,0.396021,0.393765,0.22212
243768239,77932805,16255,216952,916.016,5078710,97610.6,0.00422221,0.449918,0.445182,0.124951
243768882,77932805,16479,544875,1562.15,14508900,181097,0.00286699,0.332365,0.335897,0.15756
243764741,77932805,1038,4984990,41487.9,157372000,4705510,0.00832257,0.943935,0.945201,0.234268
243767902,77932805,16152,66040.6,384.243,1805800,49240,0.00581828,0.745602,0.757505,0.494835
243768818,77932805,16439,3204760,12348.4,99169400,1494490,0.00385314,0.466335,0.467899,0.30833
243762374,77932805,408,533604,1736.27,8001470,188588,0.00325385,0.353424,0.348793,0.363858
243769932,77932805,16936,82662.7,557.603,2474020,69507.8,0.00674552,0.84086,0.830804,0.251044
243759841,77932805,9,1769190,17940.8,69674400,2246920,0.0101407,1.27003,1.26252,0.168228
243763714,77932805,693,736005,3413.88,18378400,375555,0.00463839,0.510262,0.505006,0.190844
243760641,77932805,35,171807,929.72,4568310,114104,0.00541143,0.664139,0.664078,0.190582
243768902,77932805,16495,1711910,6548.41,42931600,741893,0.0038252,0.43337,0.438432,0.313794
243762416,77932805,426,594858,4406.25,17043300,480240,0.00740724,0.807319,0.833119,0.353626
243764927,77932805,1098,704117,4905.56,19897300,568874,0.00696697,0.807926,0.813076,0.104478
243768274,77932805,16273,30720.7,144.588,713371,15601,0.00470652,0.507833,0,0
243769847,77932805,16882,991265,4422.71,23887600,520637,0.00446168,0.525225,0.52392,0.196212
243767319,77932805,15998,769318,3458.03,16251000,350744,0.00449493,0.455915,0.455915,0.233355
243768787,77932805,16421,654241,2149.22,18799700,256216,0.00328506,0.391623,0.393002,0.116244
243766823,77932805,15817,731031,2594.28,16664200,296965,0.0035488,0.406228,0.398524,0.364359
243770014,77932805,16998,284337,1320.5,8026410,161284,0.00464413,0.567227,0.57855,0.232921
243768745,77932805,16401,553675,2079.07,17127300,246210,0.00375504,0.444683,0.444728,0.1186
243769215,77932805,16605,250333,918.517,6325850,109354,0.00366919,0.436837,0.445744,0.361901
243770350,77932805,17136,33715.9,95.0344,757852,10809.5,0.00281868,0.320604,0,0
243768169,77932805,16231,417039,1651.55,10797000,177570,0.00396019,0.425787,0.423881,0.119651
243762524,77932805,454,356816,1440.83,10358100,190574,0.00403802,0.534096,0.535529,0.281012
243769393,77932805,16707,568784,2078.98,15083700,240733,0.00365514,0.423241,0.424581,0.211483
243770718,77932805,17317,808254,4712.81,18349500,586948,0.00583085,0.726192,0.73806,0.220639
243768157,77932805,16228,940664,3709.42,23659200,402192,0.0039434,0.427561,0.423757,0.162331
243769183,77932805,16572,131809,394.828,3336140,47544.9,0.00299546,0.360711,0.363167,0.437813
243768223,77932805,16251,102304,325.312,2197710,35794.9,0.00317985,0.349887,0.34985,0.0608841
243768372,77932805,16290,406987,1517.32,10443200,170121,0.00372818,0.418001,0.421601,0.115989
243765172,77932805,10680,4081460,20705.5,157644000,2722550,0.00507306,0.667053,0.664359,0.216555
243769368,77932805,16692,8972530,40998.1,321662000,5150560,0.00456929,0.574037,0.571063,0.568274
243771028,77932805,17484,155775,1139.82,5247650,139252,0.00731708,0.893933,0.902056,0.111815
243769298,77932805,16664,675230,1739.87,18408700,208927,0.00257671,0.309417,0.312873,0.29635
243770383,77932805,17162,109167,604.789,3042280,70931.2,0.00554005,0.649752,0.652648,0.127596
243762646,77932805,495,2675120,18824.7,82533700,2445730,0.00703696,0.914253,0.903998,0.331668
243768268,77932805,16270,720805,3825.02,19104000,425732,0.0053066,0.590634,0.59702,0.16632
243768880,77932805,16478,1012820,3930.2,27311100,450040,0.00388045,0.444344,0.449313,0.398249
243769445,77932805,16736,861553,3692.79,21357100,441440,0.0042862,0.512377,0.510541,0.168164
243764923,77932805,1097,29973400,121605,709592000,13236100,0.0040571,0.441594,0.449223,0.284848
243767263,77932805,15977,348663,3018.15,8829980,398396,0.00865636,1.14264,1.17063,0.360252
243768791,77932805,16423,7967150,48360.5,245138000,5647810,0.00606999,0.708887,0.703089,0.256896
243767537,77932805,16036,3790540,8778.33,81405200,1104270,0.00231585,0.291324,0.299081,0.959389
243767600,77932805,16044,1674010,9692.65,47821900,1155690,0.00579008,0.690374,0.688667,0.41142
243766894,77932805,15833,356019,2942.47,12171700,341705,0.00826492,0.959796,0.96168,0.129782
243771096,77932805,17525,2267460,10134,51232800,1227260,0.00446934,0.541249,0.543324,0.416664
243771550,77932805,111220872,155775,1139.82,5247650,139252,0.00731708,0.893933,0.902056,0.111815
243768291,77932805,16285,728825,2602,18031900,288844,0.00357013,0.396314,0.401558,0.163371
243770012,77932805,16996,3249910,13077.6,78188700,1512960,0.00402399,0.46554,0.45936,0.336634
243770759,77932805,17343,1962740,7384.07,43277700,873811,0.00376213,0.4452,0.439587,0.345879
243763568,77932805,653,22047,124.749,627423,14982,0.00565833,0.679549,0,0
243764969,77932805,1110,216701,805.161,5498970,87930.8,0.00371553,0.40577,0.404287,0.104782
243767807,77932805,16083,4623710,18222.3,135463000,2284840,0.00394105,0.494157,0.490818,0.562633
243765795,77932805,15566,571541000,3130170,15735800000,368447000,0.00547672,0.644656,0.647264,0.561765
243770869,77932805,17396,259385,995.004,5564730,117763,0.00383601,0.454009,0.453013,0.132738
243769382,77932805,16700,702983,3691.25,21738100,438238,0.00525084,0.623399,0.616519,0.15315
243771342,77932805,17615,33946,323.101,1041350,41845.8,0.00951807,1.23272,0,0
243769752,77932805,16827,338374,1741.67,9660010,218679,0.00514716,0.646262,0.655933,0.164522
243770516,77932805,17278,23062.6,90.9526,548542,10860.8,0.00394372,0.470926,0,0
243768866,77932805,16470,375806,1180.2,8568380,131239,0.00314045,0.349219,0.349795,0.163861
243770773,77932805,17355,5320770,33056.9,134746000,3934950,0.0062128,0.739544,0.737917,0.354334
243768888,77932805,16482,467945,2368.05,12802300,268943,0.00506053,0.574731,0.569029,0.330124
243770023,77932805,17010,101262,583.647,2524870,67264.5,0.00576373,0.664263,0.664238,0.0415903
243762902,77932805,582,397751,4232.97,12113600,614695,0.0106423,1.54543,1.55604,0.398906
243769192,77932805,16579,600677,1502.06,18894100,187822,0.00250061,0.312684,0.322172,0.437452
243764850,77932805,1072,298437,1541.89,9624820,189366,0.00516654,0.634527,0.633003,0.0869127
243769167,77932805,16563,132747,298.468,3429390,36208.5,0.00224839,0.272763,0.275439,0.354672
243766841,77932805,15819,7880500,36265.2,219719000,4050670,0.00460188,0.514011,0.517921,0.334066
243763940,77932805,826,5207310,19148.3,134192000,2162100,0.0036772,0.415205,0.41813,0.204907
243761362,77932805,226,1805550,6721.05,46770200,732353,0.00372244,0.405612,0.413889,0.2071
243765755,77932805,182305705,1665090,16258.8,50509400,1890170,0.0097645,1.13517,1.13557,0.201996
243768629,77932805,16337,212560,780.026,4877740,85698,0.00366967,0.403171,0.411199,0.18048
243761116,77932805,139,559504,4479.79,15106100,495634,0.00800671,0.885845,0.885845,0.1943
243768859,77932805,16466,2964660,13489.6,80221400,1538130,0.00455014,0.518821,0.524971,0.33266
243771568,77932805,112892275,115777,458.009,3702830,67757.7,0.00395596,0.585243,0.577517,0.252008
243768211,77932805,16247,5116980,23496.1,130402000,2609910,0.00459178,0.510048,0.517434,0.270274
243766325,77932805,15729,545599,1908.74,13618000,218622,0.00349843,0.4007,0.403705,0.178239
243770318,77932805,17117,28086.1,204.011,771708,24090.2,0.00726377,0.857728,0,0
243762236,77932805,325,162838,780.525,5218780,89874.1,0.00479326,0.551923,0.545236,0.110869
243766817,77932805,15816,731031,2594.28,16664200,296965,0.0035488,0.406228,0.398524,0.364359
243767527,77932805,16032,26394600,130414,811513000,15848000,0.00494096,0.600428,0.609555,0.600357
243768898,77932805,16493,477923,2322.93,13121400,262245,0.00486047,0.548717,0.556509,0.278116
243761191,77932805,192,405026,1101.09,7192650,122790,0.00271857,0.303167,0.303839,0.586445
243766932,77932805,15858,2734450,17768.9,91860300,1931940,0.00649817,0.706518,0.709607,0.133077
243763543,77932805,646,91400.8,685.589,2328910,80336.1,0.00750091,0.878944,0.885667,0.117743
243761428,77932805,239,3907250,18412.5,114096000,2276950,0.00471238,0.58275,0.583509,0.531923
243761466,77932805,246,682837,3539.45,16843500,406110,0.00518345,0.594739,0.588405,0.174458
243768624,77932805,16336,212560,780.026,4877740,85698,0.00366967,0.403171,0.411199,0.18048
243771069,77932805,17510,165764,870.929,2980370,96811.6,0.00525402,0.584032,0.582538,0.182945
243771552,77932805,111220876,584229,3503.18,14279000,415600,0.00599626,0.711365,0.720897,0.147879
243769591,77932805,16785,153444,546.205,3949680,64284.8,0.00355963,0.418946,0.427194,0.172135
243771059,77932805,17506,1064440,6733.57,22523800,791022,0.00632594,0.743137,0.744306,0.214033
243763849,77932805,765,78452.3,608.066,2238410,73424.8,0.00775077,0.935917,0.91153,0.259259
243770090,77932805,17044,1026310,6706.36,26827900,800544,0.00653442,0.78002,0.779123,0.22218
243770903,77932805,17410,1183320,4246.5,26082100,511526,0.00358864,0.432282,0.43116,0.189298
243765920,77932805,15598,68927,229.132,1277780,24753.3,0.00332427,0.359124,0.319112,0.00189811
243762701,77932805,511,589780,1780.46,16092400,209599,0.00301886,0.355385,0.359762,0.189787
243771398,77932805,111220664,936585,5631.05,24746400,673406,0.00601233,0.719001,0.723662,0.160383
243768816,77932805,16437,3204760,12348.4,99169400,1494490,0.00385314,0.466335,0.467899,0.30833
243770040,77932805,17038,1879900,10161.6,49367100,1201320,0.0054054,0.639031,0.632811,0.237885
243761098,77932805,133,239727,945.795,5030920,98233.6,0.0039453,0.409773,0.410036,0.14103
243768253,77932805,16262,34072.5,104.675,776662,11431.5,0.00307214,0.335505,0,0
243771400,77932805,111220666,943319,4530.58,24620600,527912,0.0048028,0.559632,0.551524,0.237099
243770526,77932805,17283,644704,2150.34,14210500,253168,0.00333539,0.392689,0.405819,0.364405
243765143,77932805,10674,5691330,29478.1,230378000,4348960,0.00517947,0.764138,0.775217,0.863567
243761051,77932805,110,136596,419.093,2699640,44574.7,0.00306812,0.326326,0.326897,0.240132
243768454,77932805,16300,24219.3,84.8087,636816,9347.49,0.0035017,0.385952,0,0
243771566,77932805,112892265,115777,458.009,3702830,67757.7,0.00395596,0.585243,0.577517,0.252008
243770602,77932805,17296,19980.6,112.753,467942,13396.3,0.00564313,0.670469,0,0
243767899,77932805,16147,66040.6,384.243,1805800,49240,0.00581828,0.745602,0.757505,0.494835
243765454,77932805,10704,1387520,10337,46761700,1396960,0.00745,1.0068,0.985146,0.301718
243765180,77932805,10683,3917170,17944.9,134535000,2295960,0.00458108,0.586126,0.594296,0.314493
243769582,77932805,16780,282613,1259.5,7398340,146653,0.00445663,0.518919,0.522998,0.276442
243763928,77932805,811,3029760,11294.9,113212000,1408320,0.00372799,0.46483,0.4742,0.646509
243770362,77932805,17145,2267690,11899,50719700,1375470,0.00524722,0.606551,0.606633,0.229867
243766430,77932805,15780,337972,873.124,8673950,101230,0.00258342,0.299521,0.302066,0.180562
243767353,77932805,16010,6199490,30506.7,153545000,3682290,0.00492084,0.593966,0.604369,0.64516
243766055,77932805,15655,1186980,4076.21,24357200,433641,0.0034341,0.365331,0.385073,0.510989
243762663,77932805,501,118114,955.784,4336950,118430,0.00809207,1.00268,1.00156,0.257554
243764775,77932805,1046,590074,5048.28,23539500,613459,0.00855533,1.03963,1.01995,0.3144
243763346,77932805,609,300841,788.007,8142280,92719.5,0.00261935,0.308201,0.309352,0.121379
243762822,77932805,554,139478,564.879,4016350,63140.1,0.00404995,0.452689,0.451064,0.0525834
243759895,77932805,12,136833,427.287,3008140,46341.3,0.00312269,0.33867,0.338631,0.0751645
243771182,77932805,17563,343531,1918.7,6976090,230251,0.00558523,0.670249,0.687531,0.472962
243767858,77932805,16110,2024520,13949.7,48107900,1519900,0.00689034,0.750745,0.750412,0.234177
243764178,77932805,890,460728,2931.87,12321000,357320,0.00636355,0.775555,0.777723,0.179707
243763944,77932805,828,4836870,27622.7,163922000,3429230,0.00571086,0.708978,0.70118,0.47492
243770476,77932805,17256,1233980,5147.16,26095600,588268,0.00417118,0.476723,0.474741,0.155431
243771512,77932805,111220810,53113.3,356.298,1271660,43278.2,0.00670825,0.814828,0.830943,0.533207
243770965,77932805,17446,318980,1953.73,6175890,219094,0.00612493,0.686856,0.688264,0.144944
243762536,77932805,458,2416660,7274.19,50597000,852676,0.00301002,0.352832,0.348584,0.469154
243770275,77932805,17093,8611610,44393.9,204914000,5176110,0.00515512,0.601061,0.60263,0.30454
243764007,77932805,868,83027,478.244,2727110,57005.2,0.00576011,0.686586,0.683535,0.194909
243768672,77932805,16355,5612880,26887.8,147622000,3053540,0.00479038,0.544023,0.550434,0.294775
243767369,77932805,16014,7752530,75115.4,275674000,9333250,0.00968914,1.2039,1.20658,0.315959
243762508,77932805,450,1197460,590.35,10223500,65435.6,0.000493003,0.0546455,0.0542061,0.557424
243770303,77932805,17110,409433,1826.79,10095600,203679,0.00446175,0.497466,0.487098,0.21328
243760510,77932805,30,34020.2,84.7528,705980,9080.4,0.00249125,0.266912,0,0
243768145,77932805,16225,2088090,8300.01,49857000,884992,0.00397493,0.423828,0.423253,0.130355
243770498,77932805,17268,578629,2131.24,12356700,248792,0.00368326,0.429967,0.432581,0.298394
243766386,77932805,15765,2847470,9966.53,75408500,1140170,0.00350014,0.400415,0.398151,0.237432
243768801,77932805,16430,1523990,10443.8,47800900,1222620,0.00685293,0.802248,0.795033,0.182242
243770866,77932805,17395,259385,995.004,5564730,117763,0.00383601,0.454009,0.453013,0.132738
243769301,77932805,16665,675230,1739.87,18408700,208927,0.00257671,0.309417,0.312873,0.29635
243769914,77932805,16926,5614630,26461.7,197736000,3462040,0.00471299,0.616611,0.622088,0.362951
243768434,77932805,16297,474462,1846.51,12576600,205903,0.0038918,0.43397,0.43667,0.0976993
243771117,77932805,17536,552061,2245.38,12616400,254560,0.00406726,0.461109,0.460264,0.119574
243761038,77932805,101,1788930,6955.85,43518900,803486,0.00388828,0.449144,0.448066,0.207654
243768795,77932805,16426,159166,716.242,4507820,81229.5,0.00449997,0.510345,0.50964,0.0552675
243771020,77932805,17478,4199530,26983.3,110917000,3197040,0.00642532,0.761284,0.764645,0.272138
243771007,77932805,17467,1667750,5839.3,35781800,695094,0.0035013,0.416784,0.42228,0.224589
243764843,77932805,1069,24467.1,69.4088,433435,8121.06,0.00283682,0.331918,0,0
243767852,77932805,16101,32843.1,168.463,936010,19201.8,0.00512932,0.584652,0,0
243771392,77932805,111220656,24234.4,123.793,635613,15192.6,0.00510817,0.626901,0,0
243769082,77932805,16559,786368,3125.91,24432600,376181,0.00397513,0.478378,0.476942,0.402405
243766183,77932805,15686,1959960,7056.59,44521000,799508,0.00360038,0.407921,0.416076,0.332304
243767157,77932805,15939,2673440,19385.4,67702900,2061360,0.00725112,0.77105,0.77803,0.16988
243771574,77932805,124372440,25655,92.4742,444821,9700.44,0.00360454,0.378112,0,0
243767889,77932805,16141,9805830,57520.2,273970000,7370120,0.00586591,0.751606,0.753586,0.322301
243771133,77932805,17546,22460.8,201.533,743249,24468,0.00897262,1.08936,0,0
243763641,77932805,671,249856,301.895,6104720,39242.4,0.00120828,0.15706,0.159483,0.377031
243767101,77932805,15923,2450180,9959.82,45573900,1250550,0.00406493,0.510389,0.499922,0.706615
243767129,77932805,15932,4408850,28326.9,114425000,2960470,0.00642502,0.671484,0.678625,0.224447
243761753,77932805,286,194187,534.426,3971860,57387.4,0.00275212,0.295527,0.29592,0.139162
243769415,77932805,16719,1305890,5296.18,34278200,624670,0.00405559,0.478347,0.484012,0.31254
243769586,77932805,16783,282613,1259.5,7398340,146653,0.00445663,0.518919,0.522998,0.276442
243770358,77932805,17142,72760.1,549.973,1447770,61712.5,0.00755871,0.848163,0.835893,0.148598
243770426,77932805,17221,11470400,49703.9,257048000,5869850,0.00433322,0.511738,0.515895,0.432819
243767108,77932805,15925,734080,5073.34,17683300,568515,0.00691114,0.774459,0.787772,0.327596
243770621,77932805,17307,677665,3871.04,15978300,453391,0.00571231,0.669048,0.649064,0.323999
243763757,77932805,712,174845,1433.19,4801620,163259,0.00819692,0.933734,0.933735,0.128866
243771048,77932805,17499,19101.1,128.04,406631,14782.9,0.00670331,0.773931,0,0
243765183,77932805,10684,1544880,11524.7,57174300,1498720,0.00745993,0.970121,0.967982,0.458802
243766294,77932805,15720,27886.2,101.807,567674,10910.1,0.00365081,0.391238,0,0
243769705,77932805,16800,138825,554.275,3165640,61015.7,0.0039926,0.439514,0.438733,0.319655
243770354,77932805,17140,377756,1786.93,8666150,205813,0.00473037,0.544831,0.54002,0.139219
243763769,77932805,720,371733,2817.05,12850900,346303,0.00757816,0.93159,0.929365,0.10848
243768282,77932805,16279,34071,104.031,803876,11578.2,0.00305337,0.339826,0,0
243769196,77932805,16584,245082,630.963,7583360,77526.9,0.0025745,0.31633,0.325525,0.499526
243769217,77932805,16607,325056,1062.51,8931980,122987,0.0032687,0.378357,0.381206,0.129763
243761327,77932805,218,1438130,8071.24,48312700,984413,0.0056123,0.684507,0.680761,0.234128
243762650,77932805,496,319942,2194.36,7994080,264851,0.00685861,0.827809,0.838494,0.163957
243770268,77932805,17089,129970,557.578,2908820,63235.6,0.00429006,0.486542,0.485389,0.0750611
243771360,77932805,17648,34306.2,70.4987,639548,8354.8,0.00205499,0.243536,0,0
243761171,77932805,184,1216280,8503.95,32887500,1057970,0.00699179,0.869843,0.871323,0.366156
243766175,77932805,15682,82977.5,99.5443,1209470,9568.47,0.00119965,0.115314,0.113662,0.542897
243767779,77932805,16070,770278,7613.66,22229600,847655,0.0098843,1.10045,1.08437,0.135856
243770101,77932805,17049,62183,381.201,1604140,44174.3,0.0061303,0.710391,0.710589,0.104795
243770399,77932805,17183,879791,4694.12,19419900,541628,0.00533549,0.615633,0.624921,0.223865
243763786,77932805,726,11814500,62895.8,379398000,8426050,0.00532362,0.713196,0.70975,0.388577
243768830,77932805,16449,60193.8,275.479,1872690,30952.5,0.00457653,0.514215,0.514216,0.0363669
243769386,77932805,16702,1856570,10221,69368200,1314180,0.00550529,0.707854,0.69914,0.519282
243771542,77932805,111220852,1435800,9976.39,37963400,1171010,0.0069483,0.815578,0.80801,0.27559
243760469,77932805,27,161568,864.248,4592390,107078,0.00534914,0.662742,0.649709,0.165714
243767981,77932805,16194,695584,4675.38,19499700,536246,0.00672152,0.770929,0.764094,0.185158
243763935,77932805,819,174848,1017.71,5208360,176010,0.00582053,1.00665,0.964675,0.725335
243766939,77932805,15862,3002050,13948.5,85483700,1604260,0.00464631,0.534389,0.535856,0.351041
243767561,77932805,16041,3497620,23099.9,117252000,2739230,0.00660447,0.783171,0.791031,0.375407
243770988,77932805,17455,262977,1231.53,5581080,144929,0.00468303,0.551111,0.547172,0.14098
243769989,77932805,16972,460909,3523.09,12887400,437466,0.00764378,0.949139,0.943734,0.188868
243769929,77932805,16934,425159,2565.14,14087000,323743,0.00603337,0.761464,0.772438,0.138834
243767057,77932805,15905,30176100,194985,768720000,23476300,0.00646155,0.777975,0.791452,0.654465
243769401,77932805,16711,127493,561.271,3614590,63987.6,0.00440239,0.501893,0.497696,0.0676399
243770458,77932805,17242,872408,3859.84,19511700,456321,0.00442435,0.52306,0.536638,0.310136
243770863,77932805,17392,390455,1550.9,8336020,183693,0.00397203,0.47046,0.475128,0.134332
243760709,77932805,51,4252600,16475.2,124491000,1940240,0.00387415,0.456248,0.451959,0.183754
243770918,77932805,17421,816598,6598.37,26056800,811522,0.00808032,0.993785,0.992994,0.185935
243771286,77932805,17587,786110,3447.58,16874700,433756,0.00438561,0.551775,0.550459,0.541998
243766028,77932805,15628,507699,1291.28,10025800,138329,0.00254339,0.272463,0.270736,0.501454
243769067,77932805,16549,57486.7,270.841,1832030,34630,0.00471137,0.6024,0.609479,0.156685
243770608,77932805,17300,832349,6200.84,24932300,763856,0.00744981,0.917711,0.907577,0.289379
243771556,77932805,111220884,19101.1,128.04,406631,14782.9,0.00670331,0.773931,0,0
243762377,77932805,409,1049070,6405.19,32002900,728869,0.00610559,0.694776,0.694776,0.183253
243764530,77932805,974,1957430,17642.7,58380700,1981290,0.00901321,1.01219,1.01147,0.24657
243770389,77932805,17169,75990.6,539.097,2423470,67461.9,0.00709426,0.887766,0.866379,0.213922
243770950,77932805,17441,34683.2,206.438,1169640,26113.9,0.00595211,0.752928,0,0
243768574,77932805,16322,5833520,25876.4,150291000,2930340,0.00443582,0.502328,0.507428,0.29367
243769361,77932805,16689,769984,2706.83,27577200,337972,0.00351543,0.438933,0.432261,0.626893
243770249,77932805,17078,52284.4,236.994,898133,25378.3,0.00453278,0.485389,0.485393,0.0733154
