id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247793996,77790728,16992,173685,1531.49,5221260,228798,0.00881762,1.31731,1.31732,0.0836667
247793026,77790728,16860,169580,1786.18,4405470,263542,0.010533,1.55409,1.5518,0.0824711
247795812,77790728,17249,62325,417.113,1366520,59607.4,0.00669255,0.956397,0.953019,0.0648546
247792866,77790728,16840,22608400,301406,782417000,47372100,0.0133316,2.09533,2.07336,0.395582
247779918,77790728,359,2059960,19585.5,52256500,2830720,0.00950768,1.37416,1.36822,0.114384
247798141,77790728,111220884,20043.8,150.008,363734,20568.5,0.00748401,1.02618,0,0
247797400,77790728,17596,833110,3282.02,12161700,468615,0.00393948,0.562489,0.562351,0.704157
247787110,77790728,15922,7088120,72520.3,161327000,10573900,0.0102312,1.49178,1.48826,0.313864
247796669,77790728,17423,209027,3714.12,8036270,562338,0.0177686,2.69026,2.68966,0.175179
247793077,77790728,16867,2154670,21453.8,59553200,3196940,0.00995687,1.48373,1.45648,0.21711
247795534,77790728,17217,1277710,7597.9,22463700,1059190,0.00594651,0.828978,0.830489,0.31867
247788431,77790728,16094,122295,1772.35,3868220,280287,0.0144924,2.2919,2.19635,0.376051
247789202,77790728,16313,13679000,135543,338534000,20003400,0.00990883,1.46234,1.45092,0.265055
247778603,77790728,147,135177,1614.44,4350830,235813,0.0119432,1.74448,1.74567,0.0823881
247796341,77790728,17353,11303100,91506.5,270162000,13623200,0.00809572,1.20527,1.19401,0.567578
247785858,77790728,15689,139820,548.634,1794510,88329.7,0.00392387,0.63174,0.631738,0.433379
247783512,77790728,909,7133690,62820,153094000,9172750,0.0088061,1.28583,1.29722,0.327504
247778814,77790728,194,7333200,64958.1,164746000,9297360,0.00885809,1.26784,1.25609,0.183152
247785314,77790728,15606,524535,5148.87,12315200,770588,0.00981607,1.46909,1.46909,0.100725
247790845,77790728,16601,241291,2711.65,7278540,407361,0.0112381,1.68826,1.68512,0.111499
247789886,77790728,16443,851863,8184.41,27715200,1217780,0.00960766,1.42956,1.41721,0.186204
247781151,77790728,589,3799810,50841.8,107003000,7683630,0.0133801,2.02211,2.02099,0.512637
247793920,77790728,16964,174591,2286.39,6085750,351697,0.0130957,2.01441,2.01408,0.0741848
247781537,77790728,667,329266,3688.61,9079240,555115,0.0112025,1.68592,1.65044,0.367082
247792954,77790728,16851,413641,4121.43,11604600,611267,0.00996377,1.47777,1.48069,0.0975685
247778790,77790728,188,222199,2969.7,7335580,447499,0.013365,2.01395,2.03333,0.122154
247796749,77790728,17430,647775,5205.97,16029800,748314,0.00803669,1.15521,1.15967,0.0834193
247793952,77790728,16975,825105,6837.84,21254400,982674,0.00828723,1.19097,1.1853,0.144773
247793611,77790728,16910,69938,820.332,1820750,121163,0.0117294,1.73244,1.73244,0.0385216
247785010,77790728,10689,2776570,26709.4,56401500,4111040,0.00961956,1.48062,1.5429,0.79064
247797336,77790728,17571,209714,1509.54,4498490,216325,0.0071981,1.03153,1.03136,0.427729
247797201,77790728,17541,138682,1667.64,3832960,256136,0.0120249,1.84693,1.84911,0.230437
247783130,77790728,852,2620080,21224.7,70321200,3085410,0.00810077,1.1776,1.18056,0.0882845
247781534,77790728,666,209814,4421.68,6174540,658454,0.0210743,3.13828,3.13828,0.0722129
247778615,77790728,149,2377890,22944,71780200,3503260,0.00964887,1.47326,1.47326,0.145829
247787469,77790728,15969,5056090,69462.6,138118000,10816000,0.0137384,2.1392,2.1632,0.260781
247784279,77790728,1047,1309540,12887.1,43397000,1978690,0.00984097,1.51099,1.49188,0.190875
247788560,77790728,16139,573361,6215.04,13856500,949450,0.0108397,1.65594,1.61633,0.691005
247794013,77790728,16994,3547290,40152.7,90682000,5955440,0.0113193,1.67887,1.67794,0.206176
247789713,77790728,16418,667041,7110.15,22967700,1063470,0.0106592,1.5943,1.58473,0.174635
247785373,77790728,15622,12623800,93310.3,233261000,13576900,0.00739164,1.0755,1.08376,0.46834
247793221,77790728,16879,1652630,14869.2,46056800,2221900,0.00899729,1.34446,1.32053,0.180564
247792021,77790728,16703,2613580,27079.4,73768800,4090860,0.010361,1.56523,1.53334,0.205312
247781617,77790728,675,167892,1484.87,3952160,214063,0.00884421,1.27501,1.26019,0.114518
247791003,77790728,16629,69938,832.341,1862110,125585,0.0119011,1.79566,1.79566,0.0136121
247790216,77790728,16528,25444.3,285.39,965748,42490.2,0.0112163,1.66993,0,0
247781998,77790728,721,1628050,13441.6,52919300,2098740,0.00825628,1.28912,1.29374,0.290677
247790062,77790728,16493,554763,5417.46,15441300,794550,0.00976536,1.43223,1.41945,0.111085
247797142,77790728,17526,349690,3932.3,9228760,577416,0.0112451,1.65122,1.65122,0.122649
247779298,77790728,266,278830,2981.64,8395150,444878,0.0106934,1.59552,1.59564,0.0924516
247779454,77790728,281,587136,591.036,7444910,94780.6,0.00100664,0.161429,0.169781,1.52405
247782821,77790728,821,3325390,18350.4,87109700,2866090,0.00551826,0.86188,0.857918,0.480264
247786059,77790728,15750,483734000,4548000,12646300000,683864000,0.00940185,1.41372,1.40169,0.454723
247778364,77790728,63,69804.5,820.304,2052670,122428,0.0117515,1.75387,1.75368,0.0770492
247784468,77790728,1073,44211300,475018,1286030000,73730600,0.0107443,1.66769,1.66588,0.353906
247792838,77790728,16826,231805,2049.39,7842200,317353,0.00884105,1.36905,1.36445,0.0808542
247779789,77790728,340,439405,3806.44,12828200,578162,0.00866272,1.31578,1.32519,0.134423
247791511,77790728,16655,104907,913.986,2709490,135832,0.00871235,1.29478,1.29478,0.036126
247785043,77790728,10698,542701,6164.63,16529800,919334,0.0113592,1.694,1.7027,0.240415
247782844,77790728,827,991951,11008.1,30348800,1670110,0.0110975,1.68367,1.68159,0.164647
247796826,77790728,17443,1314880,8337.65,25209300,1216270,0.006341,0.925009,0.914181,0.359907
247796941,77790728,17465,174845,1984.79,4546440,295610,0.0113517,1.6907,1.6907,0.0745575
247797356,77790728,17581,1503210,8220.69,24420800,1155520,0.00546877,0.768705,0.768544,0.497274
247778391,77790728,77,52636.1,455.025,1669970,66961.8,0.00864473,1.27217,1.27291,0.00586206
247779057,77790728,225,916719,10349.5,31965000,1573910,0.0112897,1.71689,1.70612,0.321985
247795024,77790728,17134,616089,5073.7,15934400,738851,0.00823534,1.19926,1.18981,0.247326
247779717,77790728,323,52129400,536717,1512550000,80350900,0.0102959,1.54137,1.5248,0.228017
247784736,77790728,1102,1131810,11413.6,33766900,1703230,0.0100844,1.50487,1.51055,0.0701643
247790467,77790728,16548,1453180,14821.8,42561200,2226030,0.0101996,1.53183,1.52644,0.167557
247795839,77790728,17251,2513820,18951.1,56378800,2697440,0.00753876,1.07304,1.06221,0.252934
247778542,77790728,115,34969,354.198,1020660,55337.1,0.0101289,1.58246,0,0
247779519,77790728,290,15718500,140687,370036000,20365000,0.00895037,1.2956,1.29018,0.205329
247781401,77790728,617,418530,4604.84,15523900,714327,0.0110024,1.70675,1.70636,0.133581
247788247,77790728,16049,1213910,10087.7,31592300,1506140,0.00831004,1.24074,1.24074,0.109622
247785849,77790728,15687,733073,2807.13,9170630,420586,0.00382927,0.573731,0.572789,1.03054
247795052,77790728,17145,2634250,23801.2,62856300,3415370,0.00903529,1.29653,1.29447,0.15232
247785004,77790728,10687,2324540,23718.7,49975300,3640910,0.0102036,1.56629,1.5963,0.621126
247783948,77790728,966,917294,7575.73,16468600,1070100,0.00825878,1.16658,1.16789,0.133818
247791935,77790728,16691,680439,9270.19,24106300,1411400,0.0136238,2.07425,2.04231,0.207759
247789965,77790728,16467,2231090,22277.8,61422400,3277300,0.00998515,1.46892,1.46469,0.151769
247783883,77790728,950,523178,4763.4,15214100,723943,0.00910474,1.38374,1.34325,0.297411
247797131,77790728,17521,69938,505.596,1384460,74154.1,0.0072292,1.06028,1.06028,0.18752
247788159,77790728,16016,54527200,375362,1403650000,57122700,0.00688394,1.0476,1.0423,0.576654
247781003,77790728,559,1250880,10919.1,24893200,1558210,0.0087291,1.24569,1.25973,0.116853
247779987,77790728,366,419214,4470.29,14524700,670827,0.0106635,1.6002,1.59984,0.125688
247786857,77790728,15876,166669,1520.84,3244780,222475,0.00912493,1.33483,1.32781,0.243349
247792523,77790728,16791,1132600,11757.7,30349500,1782120,0.0103811,1.57347,1.54047,0.32112
247785961,77790728,15717,69938,593.943,1203470,84789.8,0.00849242,1.21236,1.21236,0.849398
247780802,77790728,487,225087,2120.07,4588270,317375,0.00941892,1.41001,1.4183,0.172017
247796957,77790728,17470,979132,6578,21464700,948053,0.00671819,0.968259,0.968259,0.152886
247784964,77790728,10680,3349790,32806.1,98920000,5081510,0.00979349,1.51697,1.51841,0.16506
247786863,77790728,15878,273058,3033.2,6379740,469491,0.0111083,1.71938,1.72163,0.305656
247787301,77790728,15956,31010000,316650,700595000,47191500,0.0102112,1.52181,1.52049,0.464708
247778546,77790728,119,1961550,17883.5,45590300,2589420,0.00911701,1.32009,1.31276,0.108579
247783375,77790728,890,474792,4699.4,14170100,687021,0.00989781,1.44699,1.43892,0.144788
247781948,77790728,708,1080700,10744.1,27168300,1599510,0.00994177,1.48007,1.47948,0.0919265
247796989,77790728,17483,104357,1302.68,3654880,192217,0.012483,1.84192,1.84195,0.112961
247790932,77790728,16619,497386,4739.65,12745000,692354,0.00952912,1.39199,1.36127,0.342872
247785868,77790728,15691,278532,73.1947,2337660,10474.8,0.000262787,0.0376072,0.0374615,1.57628
247790502,77790728,16562,139876,1211.23,3339820,181605,0.00865932,1.29833,1.29833,0.140242
247784831,77790728,1120,209814,2484.49,6763740,375058,0.0118414,1.78757,1.78757,0.0895358
247795017,77790728,17131,184037,1571.33,3874430,232162,0.0085381,1.2615,1.25957,0.0777472
247780713,77790728,444,4142630,43049.4,140772000,6561630,0.0103918,1.58393,1.58347,0.161493
247797162,77790728,17531,349614,2635.44,7693780,384485,0.00753813,1.09974,1.09971,0.18882
247797359,77790728,17583,1503210,8220.69,24420800,1155520,0.00546877,0.768705,0.768544,0.497274
247781423,77790728,625,2682480,24690.1,87109400,3771740,0.00920419,1.40606,1.41631,0.194676
247790497,77790728,16561,903989,9459.67,26666900,1420530,0.0104644,1.57141,1.56866,0.175919
247796213,77790728,17319,629513,3420.6,12888600,501404,0.00543372,0.796495,0.787296,0.442796
247783669,77790728,930,1657500,18949.1,57119000,2825060,0.0114323,1.70441,1.70422,0.128376
247788944,77790728,16239,845219,7687.34,20322200,1110270,0.00909509,1.31359,1.30732,0.179767
247795390,77790728,17191,793952,5869.71,18142200,844149,0.00739303,1.06322,1.05148,0.247024
247798183,77790728,112892269,139876,3781.33,4130740,655664,0.0270334,4.68746,4.68746,0.337869
247783891,77790728,951,1971880,23192.4,68708000,3661040,0.0117616,1.85663,1.85507,0.0939091
247779601,77790728,304,1083440,11393,33273900,1731860,0.0105156,1.59849,1.5984,0.227799
247787132,77790728,15930,13268700,116590,265867000,16699900,0.00878683,1.25859,1.25447,0.234572
247798206,77790728,112892331,34969,386.857,830643,56932.2,0.0110628,1.62808,0,0
247778425,77790728,92,137388,1169.09,2638550,166830,0.00850942,1.2143,1.21497,0.103494
247793167,77790728,16874,570083,5622.25,14208700,822453,0.00986217,1.44269,1.43669,0.127613
247792493,77790728,16785,208963,2298.63,5953950,349345,0.0110002,1.67181,1.67121,0.217987
247793245,77790728,16881,384659,3917.43,10212700,595701,0.0101842,1.54865,1.54865,0.202341
247794883,77790728,17092,19338700,162859,444593000,23944600,0.00842142,1.23817,1.24098,0.506852
247788112,77790728,16010,7074320,41751.8,167302000,6305770,0.00590189,0.891362,0.88759,0.639451
247785081,77790728,10711,3155640,43205.2,112578000,6721850,0.0136914,2.13011,2.11978,0.132388
247779170,77790728,240,388010,2103.55,6149040,303780,0.00542139,0.782917,0.805332,0.64792
247796145,77790728,17290,11034000,90049.8,267861000,13398700,0.00816112,1.21431,1.21027,0.549514
247792127,77790728,16714,104174,1160.68,2423290,172541,0.0111417,1.65627,1.65467,0.25251
247778388,77790728,74,292255,2312.94,7305570,339520,0.00791412,1.16172,1.16101,0.0307112
247792825,77790728,16824,510806,8106.06,18294400,1326530,0.0158692,2.59693,2.59311,0.348077
247789454,77790728,16401,559504,5159.42,17406000,776839,0.00922142,1.38844,1.38844,0.129725
247797958,77790728,111220724,565616,5082.96,15999700,759656,0.0089866,1.34306,1.36065,0.307541
247797983,77790728,111220752,340421,5507.03,12889300,883984,0.0161771,2.59674,2.56823,0.407281
247780791,77790728,485,46460900,449777,1241690000,66962400,0.00968075,1.44126,1.44391,0.1872
247795030,77790728,17136,34969,474.828,829252,71912.7,0.0135785,2.05647,0,0
247788227,77790728,16038,5058630,40296.2,153062000,6348080,0.00796583,1.2549,1.22395,0.493415
247779797,77790728,342,5997530,51442.5,140170000,7405880,0.00857729,1.23482,1.23069,0.104663
247789092,77790728,16278,34969,446.937,875925,65046.8,0.0127809,1.86013,0,0
247781454,77790728,639,1155130,9890.77,21978400,1404790,0.0085625,1.21613,1.21562,0.127544
247779392,77790728,274,1036040,10996.8,40005400,1709980,0.0106143,1.6505,1.63615,0.166571
247781417,77790728,622,56019.5,423.456,1574870,63200.1,0.00755908,1.12818,1.09821,0.189986
247780894,77790728,512,107639000,1301810,3406880000,203243000,0.0120942,1.88819,1.87178,0.375696
247785517,77790728,15664,289964,2229.84,5542780,325818,0.00769003,1.12365,1.14474,0.172318
247778541,77790728,114,95465.3,730.148,2109180,104141,0.0076483,1.09088,1.0912,0.200767
247797256,77790728,17553,104907,1488.67,2759130,217560,0.0141904,2.07384,2.07384,0.224664
247794995,77790728,17122,69702,1040.2,2323040,162923,0.0149236,2.33742,2.33716,0.0451954
247789412,77790728,16387,1119010,16460.4,31540300,2730760,0.0147098,2.44034,2.44034,0.567333
247792144,77790728,16716,1554610,16204.4,42351700,2450670,0.0104234,1.57639,1.55445,0.251208
247784505,77790728,1085,319098,3002.31,10007000,443963,0.00940873,1.39131,1.38762,0.050647
247782699,77790728,811,3298380,39984.2,118417000,6081650,0.0121224,1.84383,1.82782,0.10845
247789061,77790728,16269,373063,4300.35,8842210,615330,0.0115271,1.6494,1.65113,0.0928311
247788422,77790728,16091,68168.1,571.916,1615100,84317.4,0.00838979,1.2369,1.23634,0.0368756
247788444,77790728,16098,78047.7,888.639,2619540,134820,0.0113858,1.7274,1.70611,0.26267
247778148,77790728,17,1840730,19103.8,59306500,2882200,0.0103784,1.56579,1.55125,0.137697
247784752,77790728,1105,277420,2469.09,5428290,355175,0.00890019,1.28028,1.27862,0.155134
247789019,77790728,16258,276097,2259.78,5670730,323422,0.00818474,1.17141,1.1888,0.182923
247780983,77790728,554,138288,1359.71,3707120,196071,0.00983246,1.41784,1.39743,0.135077
247792351,77790728,16752,2714200,28554.2,76465000,4298820,0.0105203,1.58383,1.57586,0.289862
247793966,77790728,16982,518698,6253.62,11952800,926504,0.0120564,1.78621,1.7829,0.215872
247779695,77790728,320,2975550,4562.61,36278300,677415,0.00153337,0.227661,0.240409,1.45674
247787400,77790728,15961,1255830,16854,40081900,2499800,0.0134206,1.99056,1.98888,0.0589322
247796193,77790728,17309,34969,456.978,1166120,70476.2,0.0130681,2.01539,0,0
247794717,77790728,17038,2321520,19916.8,56775000,2884170,0.00857921,1.24236,1.24034,0.109361
247789466,77790728,16406,769318,8880.54,22954800,1330830,0.0115434,1.72988,1.72988,0.132792
247790251,77790728,16533,104907,850.333,2534750,126158,0.00810559,1.20257,1.20257,0.128874
247778055,77790728,9,1966790,19738.3,63201100,2980200,0.0100358,1.51526,1.52104,0.0869673
247789354,77790728,16359,655296,6229.51,17014800,913604,0.0095064,1.39419,1.39324,0.121502
247791110,77790728,16641,69938,654.497,1591490,95241.7,0.00935824,1.3618,1.3618,0.0727361
247786073,77790728,15752,10743700,110541,308289000,16639900,0.0102889,1.54881,1.54846,0.173352
247783177,77790728,859,68703.5,1001.7,2458380,149757,0.0145801,2.17976,2.17347,0.227727
247780945,77790728,534,325270,2859.87,10162100,429754,0.00879228,1.32122,1.31279,0.0850801
247788370,77790728,16069,2974220,27569.3,76868100,4069990,0.00926943,1.36842,1.37456,0.0730841
247794833,77790728,17081,2188770,23011.5,54981800,3474910,0.0105134,1.58761,1.58461,0.515867
247788707,77790728,16195,47612.5,483.636,1356250,72297.9,0.0101577,1.51846,1.52547,0.0312101
247781399,77790728,616,490446,4701.91,15231600,707197,0.009587,1.44195,1.44576,0.233936
247778397,77790728,82,468779,5388.49,12493500,806237,0.0114947,1.71987,1.71407,0.154845
247789313,77790728,16342,123711,1230.34,3125660,181597,0.00994532,1.46792,1.45906,0.111118
247798174,77790728,111220932,34969,342.308,766020,48027.2,0.0097889,1.37342,0,0
247790003,77790728,16480,639617,7297.97,19648700,1067670,0.0114099,1.66923,1.66138,0.160219
247797342,77790728,17573,209714,1509.54,4498490,216325,0.0071981,1.03153,1.03136,0.427729
247778549,77790728,123,394130,3558.71,10274500,521328,0.00902929,1.32273,1.31657,0.0866535
247786871,77790728,15881,182368,2298.39,4432600,362445,0.012603,1.98744,1.95353,0.230433
247780710,77790728,442,1321520,10393.2,37286900,1636250,0.00786459,1.23816,1.23915,0.473428
247787237,77790728,15948,779353,5726.32,14407000,817595,0.00734753,1.04907,1.03388,0.137406
247779231,77790728,252,34683.2,366.838,972549,55923.5,0.0105768,1.61241,0,0
247785237,77790728,15576,8030250,75941.9,189801000,11213900,0.00945698,1.39646,1.39437,0.160944
247796425,77790728,17376,34969,913.764,1126290,151099,0.0261307,4.32095,0,0
247788513,77790728,16123,8110680,101612,244651000,15727100,0.0125282,1.93906,1.89645,0.540884
247795601,77790728,17227,228130,4842.81,6810290,778830,0.0212283,3.41398,3.48965,0.371195
247781397,77790728,614,944958,5363.45,16598800,770493,0.00567587,0.815373,0.831228,0.356701
247796215,77790728,17321,629513,3420.6,12888600,501404,0.00543372,0.796495,0.787296,0.442796
247784096,77790728,998,788630,7364.54,16776300,1048820,0.0093384,1.32992,1.33621,0.0652389
247790164,77790728,16519,10965700,115958,326658000,17412400,0.0105746,1.58789,1.57331,0.240862
247796117,77790728,17279,34969,324.835,969444,48646.8,0.00928922,1.39114,0,0
247789734,77790728,16421,688869,8140.05,20773800,1213360,0.0118165,1.76138,1.76254,0.123468
247788084,77790728,16007,50587900,373165,1322030000,56534800,0.00737656,1.11755,1.11853,0.576433
247777901,77790728,2,352895,3076.4,9524730,456079,0.0087176,1.29239,1.29647,0.0755191
247798224,77790728,124372452,34879.5,379.297,886741,57940,0.0108745,1.66115,0,0
247794819,77790728,17076,930911,7015.52,24518100,1011570,0.00753619,1.08664,1.0824,0.143597
247786537,77790728,15817,940097,8705.59,24528100,1307340,0.00926031,1.39065,1.38879,0.301469
247790873,77790728,16607,400729,3791.35,11942700,569327,0.00946115,1.42073,1.40484,0.148967
247795509,77790728,17214,69938,577.914,1383630,82568.2,0.00826323,1.18059,1.18059,0.00478053
247796610,77790728,17410,1363790,9688.86,31503600,1403240,0.00710436,1.02892,1.02892,0.118053
247796865,77790728,17448,26687.3,249.236,539266,35285.8,0.00933911,1.32219,0,0
247783921,77790728,958,1745320,21243.5,54931800,3333730,0.0121717,1.91009,1.90971,0.207508
247793883,77790728,16950,633024,6586.3,17599000,998510,0.0104045,1.57736,1.60131,0.359214
247793766,77790728,16930,798391,7538.55,24045000,1127370,0.00944218,1.41205,1.39861,0.144825
247790971,77790728,16626,5182650,50187,141224000,7391810,0.00968367,1.42626,1.41406,0.222356
247780890,77790728,510,348326,3377.44,10825200,507915,0.00969621,1.45816,1.45761,0.0484894
247789442,77790728,16392,209814,2232.06,6470410,343004,0.0106383,1.6348,1.6348,0.0610391
247791102,77790728,16640,174845,2120.84,4380800,312306,0.0121298,1.78619,1.78619,0.143008
247797285,77790728,17559,165552,1056.76,3434910,148797,0.00638324,0.898793,0.884757,0.262257
247786690,77790728,15834,11695300,97262,280957000,14187600,0.00831635,1.2131,1.21233,0.241141
247789113,77790728,16283,25301.2,316.248,545438,45593.9,0.0124993,1.80204,0,0
247778077,77790728,10,7747840,86499,243336000,13001500,0.0111643,1.67808,1.67645,0.169398
247788414,77790728,16088,170078,1685.26,5001700,256727,0.00990875,1.50947,1.50963,0.0539989
247794890,77790728,17093,9823270,87923.3,234393000,12955000,0.00895052,1.31881,1.3201,0.446176
247796429,77790728,17378,46220.2,410.142,1010990,57500.1,0.00887366,1.24405,1.22514,0.163312
247796802,77790728,17438,1853190,13132.3,35251300,1926120,0.00708632,1.03935,1.02967,0.443208
247785914,77790728,15701,417280,3722.7,7930610,517677,0.00892136,1.2406,1.25283,0.340968
247788648,77790728,16171,3658300,32919,88450000,4804970,0.00899844,1.31344,1.31752,0.268505
247788164,77790728,16018,54527200,375362,1403650000,57122700,0.00688394,1.0476,1.0423,0.576654
247781548,77790728,669,21829000,159674,608426000,24535600,0.00731475,1.12399,1.12433,0.444419
247785220,77790728,182305709,1128060,10673.3,32327800,1581010,0.00946161,1.40152,1.39627,0.0940939
247796219,77790728,17326,385543,1581.43,6263690,228654,0.00410182,0.593069,0.60933,0.476397
247794582,77790728,17023,15950600,145617,383083000,21696300,0.00912927,1.36022,1.35393,0.579179
247792984,77790728,16854,1570090,16805,44890300,2524790,0.0107032,1.60805,1.58187,0.192585
247787548,77790728,15981,11176100,100269,232735000,14660800,0.00897172,1.3118,1.31361,0.30923
247789043,77790728,16265,419628,5057.04,10826000,743026,0.0120512,1.77068,1.77068,0.0641393
247782882,77790728,835,6630120,56933.6,156352000,8204060,0.00858711,1.23739,1.23392,0.103586
247784438,77790728,1064,7043430,72720.4,215680000,11318900,0.0103246,1.60701,1.60283,0.152845
247786833,77790728,15872,628928,6160.49,14013800,911927,0.00979522,1.44997,1.4252,0.269304
247788505,77790728,16121,10536200,131130,319629000,20242100,0.0124456,1.92118,1.87971,0.518858
247784004,77790728,976,3768350,49074.3,124117000,7595450,0.0130228,2.01559,2.01394,0.193872
247796533,77790728,17400,2482740,19697.4,56510100,2888910,0.00793374,1.1636,1.1636,0.332974
247780952,77790728,537,453714,4144.69,10710700,584526,0.00913504,1.28831,1.28631,0.121956
247795493,77790728,17212,1286590,11286.6,29775500,1625300,0.00877247,1.26326,1.26206,0.185366
247778282,77790728,35,174845,1717.89,4104770,252704,0.00982522,1.44531,1.44531,0.149823
247793264,77790728,16882,1093130,9168.37,30196400,1348490,0.00838726,1.23361,1.21927,0.11156
247792294,77790728,16740,408626,3938.64,11045800,566651,0.00963874,1.38672,1.36394,0.284784
247781833,77790728,693,977825,8162.59,21435900,1195730,0.00834771,1.22285,1.22268,0.189966
247790044,77790728,16489,3815300,38075.9,106932000,5576250,0.00997979,1.46155,1.43348,0.232714
247797145,77790728,17527,209814,2493.58,5758360,367561,0.0118847,1.75184,1.75184,0.102468
247788820,77790728,16215,4008040,36510.6,95869900,5363170,0.00910935,1.3381,1.32226,0.247544
247786684,77790728,15833,407001,3681.85,9666630,534309,0.0090463,1.3128,1.31335,0.0732789
247787231,77790728,15947,1329800,11119,24123000,1586270,0.00836145,1.19287,1.18403,0.138226
247785268,77790728,15593,2192260,21932.5,56898700,3237800,0.0100045,1.47693,1.47033,0.107763
247792032,77790728,16705,2613580,27079.4,73768800,4090860,0.010361,1.56523,1.53334,0.205312
247781979,77790728,714,8985280,105386,260074000,16286100,0.0117288,1.81253,1.81007,0.311888
247791070,77790728,16636,1049030,11989.9,26321700,1733040,0.0114295,1.65204,1.60634,0.257764
247785957,77790728,15716,69938,593.943,1203470,84789.8,0.00849242,1.21236,1.21236,0.849398
247784696,77790728,1096,859583,8677.61,27639900,1286560,0.0100951,1.49673,1.49617,0.133692
247779515,77790728,289,200663,1790.56,5555550,267954,0.00892321,1.33534,1.33429,0.0531514
247779273,77790728,259,181019,1032.78,2922760,151045,0.00570541,0.834415,0.839992,0.569136
247795427,77790728,17198,493766,4115.18,12255300,596237,0.00833427,1.20753,1.19334,0.387853
247784501,77790728,1084,2518980,40496.6,74389000,6147650,0.0160766,2.44053,2.38235,0.322788
247798036,77790728,111220794,872865,5803.46,17912100,842982,0.00664875,0.965765,0.973444,0.337604
247783753,77790728,938,1796250,11746.4,35007100,1714830,0.00653938,0.954673,0.938574,0.389683
247787112,77790728,15923,2886650,26235.6,58632700,3883900,0.00908861,1.34547,1.3131,0.412825
247793059,77790728,16864,2154670,21453.8,59553200,3196940,0.00995687,1.48373,1.45648,0.21711
247796197,77790728,17311,2158730,17507.5,53015600,2555240,0.00811006,1.18367,1.16528,0.441431
247781450,77790728,638,489896,4545.13,12368000,670593,0.00927775,1.36885,1.37425,0.067408
247793962,77790728,16981,518698,6253.62,11952800,926504,0.0120564,1.78621,1.7829,0.215872
247789154,77790728,16294,453464,8995.51,12230400,1332830,0.0198373,2.93923,2.9371,0.210401
247794520,77790728,17009,244783,2487.69,6296120,372086,0.0101629,1.52006,1.52006,0.10595
247778410,77790728,88,1743680,16870.9,42993700,2503500,0.00967547,1.43576,1.43527,0.101459
247780424,77790728,403,3498260,29731.7,69562100,4286510,0.008499,1.22533,1.22987,0.16169
247784985,77790728,10684,1803000,29675.5,64455700,4723400,0.0164589,2.61974,2.53708,0.378631
247793597,77790728,16908,348137,3049.05,9053760,442008,0.0087582,1.26964,1.25602,0.140477
247795864,77790728,17256,1420640,11808,34468200,1681720,0.00831175,1.18377,1.17971,0.189796
247793970,77790728,16984,2578370,21231.2,68296200,3132150,0.00823435,1.21478,1.20797,0.295994
247796367,77790728,17359,68893.3,1579.89,2106970,255804,0.0229324,3.71305,3.7159,0.0933362
247791061,77790728,16635,244077,2266.8,7226780,331502,0.00928722,1.35819,1.35783,0.144603
247782875,77790728,834,2492700,32224.9,80133400,4976820,0.0129277,1.99656,1.97486,0.188297
247785329,77790728,15610,174482,1054.24,2868800,155803,0.0060421,0.892942,0.893352,0.297373
247794785,77790728,17054,1741800,15580,44241900,2261600,0.00894477,1.29843,1.28103,0.226449
247787521,77790728,15977,358744,4073.98,8865910,597463,0.0113563,1.66543,1.6771,0.152938
247789908,77790728,16448,108972,1024.87,3324650,148789,0.00940495,1.36539,1.37261,0.0510666
247792328,77790728,16748,69938,463.333,1285400,65342.1,0.00662491,0.934286,0.934286,0.0929582
247787630,77790728,15987,1976210,18726.1,40792100,2741520,0.00947579,1.38726,1.38346,0.273755
247778578,77790728,139,335342,2949.29,7081780,424679,0.00879489,1.26641,1.26508,0.109239
247780797,77790728,486,3318120,33676.7,87326800,5090110,0.0101493,1.53404,1.54093,0.239912
247796143,77790728,17289,34942.8,33.1465,421361,4332.55,0.000948594,0.12399,0,0
247787282,77790728,15953,343380,3184.37,7296980,458210,0.00927359,1.33441,1.33587,0.0685132
247789038,77790728,16264,893114,10493.5,22107400,1522030,0.0117494,1.70419,1.70364,0.0819327
247796380,77790728,17363,1162940,15292.3,40061000,2353630,0.0131496,2.02386,2.00304,0.309936
247789448,77790728,16398,25202400,260447,786330000,39250600,0.0103342,1.55741,1.5553,0.205009
247798101,77790728,111220852,1716140,12608.1,43668600,1832520,0.00734679,1.06781,1.08632,0.272165
247792231,77790728,16730,279752,3012.44,7139270,447870,0.0107682,1.60096,1.60096,0.154699
247781091,77790728,576,31634,263.033,757890,36916,0.0083149,1.16697,0,0
247790885,77790728,16611,130414,1608.1,3527860,241034,0.0123308,1.84822,1.81789,0.604793
247782013,77790728,725,123982,1221.03,3807890,178169,0.00984845,1.43706,1.43349,0.0425705
247789979,77790728,16474,551335,5888.53,16115000,878023,0.0106805,1.59254,1.58906,0.190232
247786332,77790728,15807,834579,7848.03,22981300,1170540,0.00940359,1.40255,1.40109,0.251147
247796071,77790728,17261,188848,1183.33,3752990,168168,0.00626605,0.890492,0.906765,0.247502
