id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243353243,77799031,111220692,533205,123.95,14056900,16721.4,0.000232462,0.0313601,0.033044,0.651675
243344808,77799031,15697,313984,65.1685,3631820,7918.55,0.000207554,0.0252196,0.0252534,0.779684
243349609,77799031,16899,1198500,279.473,26056400,32624.5,0.000233185,0.027221,0.0265523,0.618572
243351774,77799031,17226,377225,220.97,6982060,34961.1,0.000585777,0.0926796,0.0931551,0.707486
243342165,77799031,1,56711.9,9.40636,716933,1051.05,0.000165862,0.0185331,0.019718,0.671029
243342781,77799031,314,501066,122.26,10245600,13080.7,0.000244001,0.0261058,0.0260391,0.201253
243343228,77799031,518,6655020,1249.95,144455000,144845,0.000187821,0.0217648,0.0220236,0.739432
243344027,77799031,910,180576,91.3355,4090620,12392.1,0.0005058,0.0686253,0.0662036,0.665268
243346429,77799031,16355,5066770,1484.39,111280000,181103,0.000292966,0.0357433,0.032634,1.03495
243349520,77799031,16887,1493720,618.065,32353100,68869.9,0.000413776,0.0461064,0.0453608,1.40565
243351205,77799031,17099,211727,75.1532,5061000,10585.1,0.000354954,0.049994,0.048191,0.719258
243345456,77799031,15971,4357610,14766.2,88619500,2719620,0.00338859,0.624108,0.699846,0.999435
243342184,77799031,36,414128,95.9726,7137830,14032.4,0.000231746,0.0338843,0.0327113,0.79689
243346220,77799031,16317,961344,340.316,19438500,41544.1,0.000354,0.0432146,0.0424653,0.475
243349010,77799031,16824,458972,304.517,13893600,46781.3,0.000663477,0.101926,0.0999682,0.308016
243345593,77799031,16051,1005260,222.52,17077700,30376.3,0.000221357,0.0302175,0.0293645,1.21401
243348927,77799031,16809,128251000,66520.8,3175290000,10859800,0.000518676,0.0846759,0.08382,3.63703
243353694,77799031,111220906,69938,44.056,1567840,7335.59,0.000629929,0.104887,0.104887,0.512496
243343594,77799031,711,339675,625.951,10063900,89088.7,0.0018428,0.262276,0.250184,0.44135
243351481,77799031,17169,97044.4,78.6176,2730580,11138.4,0.00081012,0.114776,0.116035,0.279377
243346076,77799031,16257,221027,58.4317,4435670,6700.44,0.000264364,0.030315,0.0316565,0.557215
243342611,77799031,214,731547,198.66,15571800,22033.9,0.000271561,0.0301196,0.0291027,0.349177
243345588,77799031,16046,5939120,1672.68,131931000,217381,0.000281638,0.0366015,0.0361691,0.89501
243349566,77799031,16890,244716,53.5373,6388150,6900.7,0.000218774,0.0281988,0.0281975,0.443553
243344305,77799031,1048,6001490,3556.29,125998000,529629,0.000592567,0.0882496,0.0909494,0.980112
243347001,77799031,16418,497683,162.273,12570200,19208.9,0.000326057,0.0385967,0.042865,0.559396
243343749,77799031,822,27454200,6471.09,605403000,755376,0.000235705,0.027514,0.0288574,1.24346
243346499,77799031,16384,1953640,1882.78,51199000,234213,0.00096373,0.119885,0.119923,0.489298
243348006,77799031,16635,239127,91.895,4877840,9323.26,0.000384294,0.0389888,0.0389959,0.360024
243343499,77799031,656,3424210,642.648,59041400,89121.6,0.000187678,0.0260269,0.0230784,1.03073
243342849,77799031,375,25191300,8740.66,620757000,1086010,0.000346971,0.0431105,0.0428809,1.09182
243352087,77799031,17306,1585860,413.803,35917200,58189.6,0.000260933,0.0366928,0.0379494,0.649107
243342728,77799031,279,47660,11.3109,1351160,1466.76,0.000237325,0.0307755,0.0318519,0.193608
243348135,77799031,16683,661469,294.541,18690600,43061.7,0.000445284,0.0651001,0.0579393,0.706792
243344750,77799031,15673,2229870,1052.45,34850100,123771,0.000471979,0.0555059,0.0552169,0.598884
243342690,77799031,255,528406,189.04,11832200,19960.6,0.000357755,0.037775,0.0365717,0.438245
243342174,77799031,17,1468790,1065.94,43821000,161733,0.000725732,0.110114,0.0993739,0.987482
243343231,77799031,519,2057560,643.236,60601300,97023.8,0.00031262,0.0471548,0.0472152,0.750869
243347562,77799031,16556,34881.6,46.1907,872089,6230.87,0.00132421,0.178629,0,0
243353218,77799031,111220682,211727,75.1532,5061000,10585.1,0.000354954,0.049994,0.048191,0.719258
243342260,77799031,63,68736,14.0796,1184360,1458.44,0.000204837,0.021218,0.0211809,0.190994
243343509,77799031,663,1680260,448.784,30284200,47927.4,0.000267092,0.0285238,0.0291423,0.674269
243342771,77799031,308,770283,182.684,20680500,22139.5,0.000237165,0.028742,0.0283433,0.330998
243342745,77799031,290,13114700,3364.91,244074000,387938,0.000256576,0.0295805,0.0273805,0.917537
243345940,77799031,16157,237611,82.3797,4736090,8718.4,0.000346699,0.0366919,0.0367264,0.087359
243349200,77799031,16857,455329,38.9127,10449300,5021.91,8.54606e-05,0.0110292,0.00880539,0.321731
243344955,77799031,15733,182778,51.423,2539270,5067.45,0.000281342,0.0277246,0.0278562,0.532441
243345330,77799031,15910,1828550,1128.62,37127600,149488,0.00061722,0.0817523,0.0758314,1.65907
243353441,77799031,111220764,34969,6.53177,845865,836.539,0.000186787,0.0239223,0,0
243348874,77799031,16797,524023,117.719,11719600,14880.1,0.000224644,0.0283959,0.0275802,0.602269
243346021,77799031,16219,139876,23.8965,2522130,2605.48,0.000170841,0.0186271,0.0186271,0.164396
243350288,77799031,16997,384659,127.115,10573800,17185.5,0.000330462,0.0446772,0.0446772,0.352056
243347373,77799031,16520,2906480,1116.17,76208700,156578,0.000384029,0.0538722,0.0543259,0.931988
243342342,77799031,100,629442,654.224,12413300,66538.9,0.00103937,0.105711,0.105711,0.529088
243344622,77799031,182305697,1312800,159.758,26133900,21497.7,0.000121692,0.0163754,0.0160383,0.477181
243348014,77799031,16636,807245,392.762,16552600,43098.1,0.000486546,0.0533892,0.0487835,1.08633
243342169,77799031,8,784248000,367684,18655300000,53549300,0.000468836,0.0682811,0.0669952,2.63162
243351362,77799031,17141,55068.3,44.0155,893770,4285.06,0.00079929,0.0778136,0.0779795,0.123165
243345460,77799031,15977,272710,344.774,5229000,58446.5,0.00126425,0.214318,0.246024,0.786358
243343444,77799031,629,1673630,554.075,40895700,67985.6,0.000331062,0.0406217,0.0384796,0.541989
243343407,77799031,609,174845,53.9554,4073100,8535.95,0.00030859,0.0488201,0.0488201,0.626757
243342655,77799031,235,803489,1103.1,15613500,176662,0.00137289,0.219868,0.231089,1.04574
243345253,77799031,15862,2565090,475.75,59956900,52919,0.000185471,0.0206305,0.0216785,0.400049
243348810,77799031,16784,168853,43.0027,4074660,5527.05,0.000254676,0.032733,0.0325998,0.209624
243342363,77799031,121,68586.4,10.1505,1538830,1194.44,0.000147996,0.0174151,0.0172476,0.195386
243345455,77799031,15969,4357610,14766.2,88619500,2719620,0.00338859,0.624108,0.699846,0.999435
243350918,77799031,17044,903894,210.261,21721000,25335.9,0.000232616,0.0280298,0.0275375,0.583945
243343320,77799031,573,199554,49.785,4716170,6314.32,0.000249482,0.0316421,0.0312829,0.780619
243345022,77799031,15788,241311,81.244,4492170,9833.92,0.000336678,0.040752,0.040724,0.134455
243344109,77799031,975,34969,4.29135,848025,536.878,0.000122719,0.015353,0,0
243346439,77799031,16363,205898,96.4603,4214180,9605.51,0.000468486,0.0466518,0.0465229,0.319245
243346402,77799031,16341,708087,149.293,17941600,18529.4,0.00021084,0.0261682,0.0254994,0.527619
243352577,77799031,17498,104907,57.3903,2513440,8609.55,0.000547058,0.0820684,0.0820684,0.178601
243342802,77799031,334,1459250,537.425,33483100,64979,0.000368288,0.0445289,0.0445359,0.517855
243343605,77799031,721,1419960,266.083,42082100,35869.3,0.000187387,0.0252608,0.0255671,0.535534
243346013,77799031,16215,3257940,610.181,60056200,71646.9,0.000187291,0.0219915,0.0212103,1.05712
243343582,77799031,698,79356500,53025.9,1514570000,7543560,0.000668199,0.0950592,0.101748,2.48158
243349791,77799031,16928,2002730,383.006,58796200,56000.4,0.000191242,0.027962,0.0276001,0.586049
243348816,77799031,16785,168853,43.0027,4074660,5527.05,0.000254676,0.032733,0.0325998,0.209624
243345901,77799031,16136,2726790,885.392,62595500,105448,0.000324701,0.0386711,0.0371406,0.74735
243348138,77799031,16684,5108750,5298.6,154693000,832027,0.00103716,0.162863,0.14778,0.834975
243352107,77799031,17313,1757260,544.061,38446100,73052.5,0.000309607,0.0415718,0.042534,0.696161
243342960,77799031,406,603909,166.544,14407800,23006.3,0.000275776,0.0380957,0.0335217,1.06579
243345652,77799031,16089,33289.6,7.38661,781398,842.357,0.000221889,0.0253039,0,0
243345145,77799031,15833,335270,72.1255,9445000,8582.13,0.000215126,0.0255976,0.025437,0.293338
243351752,77799031,17218,981838,175.398,14507200,19260,0.000178642,0.0196163,0.0201355,0.49011
243343601,77799031,718,1989720,696.473,53964100,102300,0.000350036,0.0514143,0.0508938,0.937618
243348576,77799031,16738,727067,513.524,13995400,52466.9,0.000706296,0.0721625,0.0614539,1.4039
243346856,77799031,16409,14114500,4889.68,360368000,647588,0.000346431,0.0458812,0.0464871,0.830453
243343009,77799031,435,145566,63.0386,2703360,6718.95,0.000433057,0.0461573,0.0461333,0.138852
243345020,77799031,15785,2759810,1785.71,50128200,250265,0.000647041,0.0906819,0.0836736,1.26471
243346062,77799031,16250,1171550,230.191,20553900,24160.4,0.000196484,0.0206226,0.0218613,0.532614
243346409,77799031,16343,1472810,477.577,32249600,69938.3,0.000324261,0.0474862,0.0410548,1.12212
243347686,77799031,16585,104716,119.838,3117730,15906.1,0.00114441,0.151898,0.15193,0.215521
243347732,77799031,16593,912115,637.408,23905600,81064.5,0.000698824,0.0888753,0.0853788,0.527377
243349062,77799031,16840,18641100,22550.8,544868000,4150920,0.00120973,0.222675,0.215611,2.87252
243342181,77799031,31,14186900,8862.06,429839000,1301020,0.000624663,0.0917052,0.0905831,1.18371
243352690,77799031,17552,244444,107.372,5906010,15578.4,0.000439249,0.0637302,0.0637881,0.484895
243347981,77799031,16623,4372260,1465.29,94107200,162137,0.000335133,0.0370831,0.0361308,1.17562
243353380,77799031,111220750,197168,82.6106,2992940,13202.3,0.000418987,0.0669597,0.0675975,0.764123
243343989,77799031,890,367088,73.3014,8377040,8573.58,0.000199684,0.0233557,0.0219449,0.557444
243351118,77799031,17076,812671,223.605,17827200,25888.2,0.000275148,0.0318557,0.0321762,0.355853
243352080,77799031,17303,321991,381.545,10049400,57238.1,0.00118496,0.177763,0.18237,0.463146
243344635,77799031,15565,786744000,365070,18582700000,53414700,0.000464027,0.0678934,0.0667142,2.66767
243344007,77799031,899,49797.8,7.47912,1196220,867.723,0.00015019,0.0174249,0.0174557,0.215447
243345636,77799031,16080,433034,277.29,11671600,37826.1,0.000640343,0.0873514,0.0790413,0.898594
243344049,77799031,927,65693.7,20.9273,1403280,2706.53,0.000318559,0.0411993,0.0419994,0.0488581
243352247,77799031,17375,1174750,466.429,25719200,61025.6,0.000397045,0.0519476,0.0524917,0.684824
243352101,77799031,17310,700622,191.631,15484400,26882.5,0.000273516,0.0383695,0.0384861,0.439624
243344386,77799031,1129,64077400,24640.7,1405120000,3372560,0.000384546,0.0526327,0.0497083,1.81661
243346414,77799031,16348,1472810,477.577,32249600,69938.3,0.000324261,0.0474862,0.0410548,1.12212
243344571,77799031,10704,1244280,679.393,34139200,87354.5,0.000546015,0.0702051,0.0657775,0.964053
243343028,77799031,448,447688,1207.54,10772100,214785,0.00269727,0.479765,0.545613,0.856246
243342976,77799031,412,1087940,1044.47,26658300,166511,0.000960043,0.153051,0.140951,0.922315
243345480,77799031,16001,180061000,68304.8,4457950000,10225800,0.000379343,0.0567906,0.055618,2.58209
243344093,77799031,963,59984.3,6.63229,971911,770.263,0.000110567,0.0128411,0.0172405,0.53864
243345158,77799031,15838,743951,230.23,17567100,28039,0.000309469,0.0376893,0.0355229,0.557365
243344058,77799031,934,416578,71.2897,6775580,8627.54,0.000171132,0.0207105,0.0208774,0.565282
243350126,77799031,16970,1631120,520.345,37554500,61296.6,0.00031901,0.0375794,0.0355272,0.485893
243344688,77799031,15601,1948090,1191.17,31776300,179181,0.000611455,0.0919781,0.0851312,1.32069
243352351,77799031,17427,1349960,215.549,36890900,32937.3,0.000159671,0.0243987,0.024966,0.749984
243342178,77799031,26,4340840,2256.44,127054000,337291,0.000519817,0.0777017,0.0740051,0.899469
243344311,77799031,1052,745081,100.348,15756900,12642.5,0.00013468,0.016968,0.0160609,0.426515
243343580,77799031,694,720256,227.543,14675700,24900.4,0.00031592,0.0345715,0.0350745,0.369149
243353511,77799031,111220792,858352,250.443,19210100,35179.4,0.000291772,0.0409848,0.0414601,0.506525
243345983,77799031,16188,3157220,1136.19,75921100,129769,0.000359869,0.0411022,0.0425824,0.933008
243352272,77799031,17388,255236,83.1495,4405590,10355.3,0.000325774,0.0405716,0.0388227,0.84819
243350556,77799031,17000,139876,45.9917,3840210,6338.75,0.000328803,0.045317,0.045317,0.321807
243342402,77799031,171,1678230,1071.76,45277300,156251,0.000638623,0.0931043,0.0931185,0.960595
243342769,77799031,307,1675370,1010.65,33120100,131283,0.000603241,0.0783609,0.0791843,0.68441
243343632,77799031,747,174313,730.272,3760010,131886,0.00418944,0.756604,0.756949,0.465561
243352093,77799031,17308,157730,58.8118,3725700,8296.85,0.000372863,0.0526014,0.053356,0.588876
243343070,77799031,478,982869,420.18,37904300,71916.2,0.000427504,0.0731696,0.0737279,0.997541
243343264,77799031,536,2366690,719.771,50477100,85510.1,0.000304126,0.0361306,0.0348352,0.898225
243352097,77799031,17309,34776.6,15.1268,894058,2195.73,0.00043497,0.063138,0,0
243345052,77799031,15813,2632170,1072.47,57791900,127251,0.000407445,0.0483443,0.0462287,0.46954
243345500,77799031,16009,6317890,5111.04,108079000,820518,0.000808978,0.129872,0.113232,2.5004
243352142,77799031,17327,292689,92.6271,5003900,11430.1,0.000316469,0.0390519,0.0460619,0.634518
243344336,77799031,1086,667463,176.026,18025800,32415.5,0.000263724,0.0485653,0.0497263,1.47435
243342387,77799031,148,167027,53.0786,3892930,6750.41,0.000317785,0.0404152,0.0415351,0.369065
243347273,77799031,16479,514876,165.119,12037600,22747.7,0.000320696,0.0441809,0.0421347,0.555513
243342692,77799031,256,989666,272.223,19515800,29711.6,0.000275065,0.0300219,0.0311208,0.604872
243342711,77799031,268,239484,77.7824,5293320,9524.39,0.000324792,0.0397705,0.0387551,0.406577
243350677,77799031,17018,244642,268.091,4657010,27504.6,0.00109585,0.112428,0.112495,0.668609
243344320,77799031,1065,84770000,35546,1833790000,5062230,0.000419323,0.0597172,0.0573575,1.28299
243352773,77799031,17583,901852,310.285,13954200,51334.7,0.000344053,0.0569214,0.0567311,1.60729
243350056,77799031,16959,614755,161.551,13836000,19360,0.000262789,0.0314923,0.0274631,0.649507
243351919,77799031,17273,102904,38.0652,1602580,5411.41,0.000369909,0.0525869,0.0525862,0.0295472
243342715,77799031,271,233418,77.444,5668060,9630.09,0.000331782,0.0412568,0.0399163,0.569253
243344915,77799031,15712,101461,14.3859,1460900,1428.35,0.000141787,0.0140779,0.0139035,0.537644
243349491,77799031,16882,886367,158.653,19688500,18553,0.000178993,0.0209315,0.0195395,0.668402
243343618,77799031,729,351063,103.911,7933400,12106.9,0.000295989,0.0344863,0.0333257,0.35905
243345961,77799031,16171,3268190,900.188,78193300,118516,0.000275439,0.0362634,0.0368591,1.32683
243344111,77799031,976,2825520,1503.24,78002900,209280,0.000532022,0.0740675,0.0735769,0.635757
243344177,77799031,1017,15894200,3802.21,340635000,595085,0.00023922,0.0374403,0.0451828,5.29743
243345358,77799031,15923,2541630,1472.09,39022800,250110,0.00057919,0.0984052,0.116125,2.33416
243342389,77799031,151,824239,520.031,18035900,61673.8,0.000630923,0.0748252,0.0821421,0.629198
243352355,77799031,17429,301926,358.019,7736850,50185.9,0.00118578,0.166219,0.165194,0.319084
243343501,77799031,657,1749480,420.011,38805900,55816.2,0.000240077,0.0319044,0.0300234,0.837328
243352805,77799031,17591,69917.4,7.01328,969518,1025.09,0.000100308,0.0146614,0.0146614,0.478231
243343312,77799031,566,1748000,154.192,25969800,16517.8,8.82104e-05,0.00944953,0.0101455,0.66968
243351846,77799031,17247,37155,9.91646,760543,1372.43,0.000266895,0.036938,0.0364595,0.399031
243342665,77799031,240,323025,72.5347,4941010,7461.46,0.000224548,0.0230987,0.022486,0.843099
243347936,77799031,16606,209686,79.088,5381660,10244.1,0.000377174,0.0488544,0.0488579,0.181006
243342377,77799031,133,69938,16.5902,1228560,2048.51,0.000237213,0.0292903,0.0292903,0.06954
243342627,77799031,220,8860640,3805.5,177607000,464400,0.000429484,0.0524115,0.0501613,1.047
243347357,77799031,16509,13144100,5964.64,321249000,757540,0.000453788,0.0576334,0.0563534,1.02505
243352747,77799031,17574,34969,52.5965,769666,9904.12,0.00150409,0.283226,0,0
243351540,77799031,17188,621322,211.584,12653300,31149.2,0.000340539,0.0501337,0.0457231,0.870327
243351182,77799031,17094,28627.9,2.84533,359181,407.991,9.93902e-05,0.0142515,0,0
243348508,77799031,16717,1193990,255.46,28679600,32902.9,0.000213955,0.0275571,0.029495,0.429655
243343395,77799031,602,46364,11.4821,906596,1110.33,0.000247652,0.0239482,0.0236025,0.0987268
243344822,77799031,15702,87325.8,13.5959,1070100,1516.63,0.000155692,0.0173675,0.00867197,0.245109
243352298,77799031,17402,1710720,602.454,34780300,77459.2,0.000352163,0.0452786,0.0453007,0.422981
243352222,77799031,17364,669868,571.667,19008800,80168.4,0.000853402,0.119678,0.114415,0.839772
243343223,77799031,513,76835.9,24.5321,1355020,2836.06,0.000319279,0.0369106,0.0367551,0.205799
243345481,77799031,16002,42273300,24341.7,1035310000,3703030,0.000575817,0.0875975,0.0796142,2.64643
243342398,77799031,165,1468700,800.586,30829600,84317.5,0.000545099,0.0574097,0.0574097,0.975257
243352307,77799031,17405,34969,15.6493,849333,1972.98,0.00044752,0.0564207,0,0
243349600,77799031,16896,239106,317.118,4118920,31823.2,0.00132626,0.133092,0.111274,1.08386
243344356,77799031,1107,1998410,1330.77,40477500,204885,0.000665916,0.102524,0.105446,0.611689
243344201,77799031,1031,678168,243.158,15993200,37848.9,0.000358551,0.0558105,0.0552553,0.798075
243344073,77799031,945,1996440,573.588,75179300,78041,0.000287306,0.0390901,0.0390019,0.607817
243347308,77799031,16492,2168400,518.768,47837000,65047.9,0.00023924,0.0299982,0.0285385,0.566902
243349168,77799031,16848,750650,275.145,17768400,34319.7,0.000366542,0.04572,0.0447577,0.373658
243348933,77799031,16810,54193900,50129,1533170000,8732240,0.000924994,0.16113,0.165732,2.81107
243346240,77799031,16325,5413650,1610.46,118751000,207907,0.000297482,0.0384042,0.0366637,0.880718
243343047,77799031,463,8298360,4032.02,215471000,512085,0.000485881,0.0617091,0.0602697,1.06456
243343350,77799031,581,453492,161.61,9765280,22122.4,0.000356369,0.0487823,0.0488297,0.495086
243344323,77799031,1069,61878.6,65.7761,1043220,7248.49,0.00106299,0.117141,0.117143,0.0741795
243342765,77799031,304,1076070,708.655,30481500,96855,0.000658556,0.0900078,0.0900813,0.76718
243342808,77799031,343,218358000,103218,5017440000,14414100,0.000472702,0.0660114,0.0632823,1.41774
243343958,77799031,870,4491940,800.09,98783300,93506.6,0.000178117,0.0208165,0.0210843,0.59653
243352456,77799031,17471,174608,67.2132,3727650,8761.52,0.000384938,0.0501782,0.0501826,0.169558
243346149,77799031,16295,412516,380.699,8181100,37058,0.000922872,0.089834,0.0895958,0.517788
243345624,77799031,16071,224758,88.3356,7189730,12378.4,0.000393026,0.0550744,0.0541046,0.577888
243351817,77799031,17238,542067,91.6804,12730000,12239.4,0.000169131,0.0225791,0.0225728,0.984871
243352185,77799031,17344,314274,94.9085,6671910,15871.5,0.000301993,0.050502,0.0505369,0.723151
243345679,77799031,16098,84559.3,15.5681,2202040,1805.15,0.000184108,0.0213477,0.0210587,0.218429
243342185,77799031,38,559504,104.012,10095800,11446,0.0001859,0.0204574,0.0204574,0.427624
243353605,77799031,111220842,203898,526.961,6068720,74149.8,0.00258444,0.363661,0.365189,0.307467
243342168,77799031,7,2133030,320.535,56782800,38077.7,0.000150272,0.0178515,0.0178699,0.313553
243344921,77799031,15718,69845.9,11.4303,1089610,1152.64,0.00016365,0.0165026,0.0164948,0.512511
243346109,77799031,16281,34969,15.3178,679507,2342,0.000438039,0.0669736,0,0
243347165,77799031,16459,381333,91.4568,9718020,12320,0.000239835,0.0323079,0.029849,0.859628
243351269,77799031,17112,199508,45.9559,4833790,6234.89,0.000230346,0.0312514,0.0317707,0.370887
243351217,77799031,17101,685622,194.787,18214600,26828.2,0.000284102,0.0391298,0.0396015,0.62851
243345956,77799031,16169,9327150,2267.57,219583000,282469,0.000243114,0.0302845,0.0307072,1.19506
243351413,77799031,17152,128423,30.1706,2548820,5171.11,0.000234932,0.0402664,0.0391592,0.406173
243344121,77799031,982,279752,550.482,7666910,61390.1,0.00196775,0.219445,0.219445,0.252504
243344748,77799031,15669,2753040,1242.64,41667700,145913,0.000451371,0.0530007,0.0524037,0.633032
243347223,77799031,16471,209814,62.8277,4105210,9213.83,0.000299445,0.0439143,0.0439143,0.715679
243349232,77799031,16865,1797480,704.71,42510500,87779.9,0.000392054,0.0488349,0.0489099,0.714468
243351098,77799031,17063,482240,135.17,10121500,15696.1,0.000280297,0.0325484,0.03265,0.426804
243352647,77799031,17531,311838,303.435,5882450,49510.2,0.000973052,0.158769,0.159917,1.03515
243351334,77799031,17135,34969,18.0188,780175,3017.91,0.00051528,0.0863026,0,0
243352632,77799031,17526,314721,391.02,6841860,70973.5,0.00124243,0.225512,0.225512,0.524629
243348427,77799031,16701,915237,1363.43,25885000,218831,0.0014897,0.239098,0.24294,0.62639
243348526,77799031,16722,220892,57.2096,5226080,6327.64,0.000258993,0.0286458,0.0343822,0.553693
243348479,77799031,16711,148566,215.128,3857680,24641.3,0.00144803,0.16586,0.171853,0.648139
243351543,77799031,17190,34969,16.075,843482,2754.1,0.000459692,0.0787585,0,0
243344717,77799031,15627,174842,28.5129,3058390,2933.84,0.000163078,0.0167799,0.0167798,0.224659
243343428,77799031,623,84973500,31005.7,2092890000,4490460,0.000364887,0.0528455,0.0500144,2.26488
243344580,77799031,10708,1189400,676.859,33354500,94708.7,0.000569075,0.0796272,0.0790004,0.577482
243343034,77799031,452,314721,648.195,5957340,135921,0.00205958,0.431877,0.431877,1.6741
243345888,77799031,16133,3269000,731.395,74396200,85537.5,0.000223736,0.0261662,0.0259491,0.904066
243348695,77799031,16766,198524,51.8007,5170620,6594.98,0.000260929,0.0332201,0.0335045,0.308083
243347926,77799031,16604,686005,201.916,16976300,26372.7,0.000294335,0.038444,0.0365419,0.584401
243345034,77799031,15797,2296320,1225.83,45999100,163559,0.000533826,0.0712268,0.0667108,0.568717
243347965,77799031,16615,1157390,234.299,28173000,28154.2,0.000202438,0.0243257,0.0243892,0.441685
243344113,77799031,977,479475,92.1427,11112900,10544,0.000192174,0.0219908,0.022041,0.473568
243344607,77799031,10729,877190,555.136,26493500,83706.1,0.000632857,0.0954253,0.098419,0.745149
243352429,77799031,17460,1861150,976.584,37132500,133329,0.000524721,0.071638,0.0719925,0.618243
243346251,77799031,16327,279752,49.4956,5282570,5579.08,0.000176927,0.019943,0.019943,0.442192
243353148,77799031,111220636,229312,93.5238,5793650,11724.4,0.000407845,0.0511287,0.046506,0.493705
243342641,77799031,228,1636330,900.39,33029800,108073,0.000550251,0.0660461,0.0614985,0.649893
243342844,77799031,371,103163,27.4483,1782650,3456.37,0.000266067,0.0335039,0.033684,0.4161
243345398,77799031,15933,1234450,312.369,27499700,34886.5,0.000253042,0.0282607,0.029594,0.580426
243342193,77799031,51,3728710,1675.83,92681800,242086,0.000449442,0.064925,0.0652272,0.753668
243346457,77799031,16366,1134000,377.242,25877800,42284,0.000332664,0.0372874,0.0380714,0.832903
243343030,77799031,450,927900,14.2561,8876210,2213.27,1.53638e-05,0.00238524,0.00241583,1.78875
243345391,77799031,15926,222345,149.62,4058470,25956.2,0.000672918,0.116738,0.127289,1.24306
243345682,77799031,16099,84565.2,11.4033,2061670,1263.69,0.000134847,0.0149434,0.0146641,0.312611
243353679,77799031,111220884,19408.9,5.23623,377875,641.693,0.000269785,0.0330618,0,0
243351743,77799031,17216,278974,88.7422,5587260,15551.7,0.000318102,0.0557462,0.0557413,0.849265
243353687,77799031,111220900,244444,107.372,5906010,15578.4,0.000439249,0.0637302,0.0637881,0.484895
243343930,77799031,852,2034310,729.348,48155700,112149,0.000358524,0.0551289,0.0508894,0.894786
243344576,77799031,10707,139619,67.9048,3935520,9080.11,0.000486359,0.065035,0.0651111,0.432367
243352615,77799031,17518,310455,267.457,6021250,42522.2,0.000861501,0.136967,0.137064,0.549863
243350010,77799031,16954,765649,167.407,19630800,20129.7,0.000218647,0.026291,0.0252438,0.397836
243342257,77799031,61,77430.8,18.1243,1973170,2535.22,0.000234072,0.0327418,0.0371607,0.933604
243343532,77799031,678,139660,19.5569,4007540,2699.8,0.000140033,0.0193313,0.0193405,0.362184
243346468,77799031,16375,35192400,13810.9,886012000,1825690,0.00039244,0.0518773,0.049969,0.893868
243345132,77799031,15829,2281580,357.182,52235200,40730.7,0.000156551,0.017852,0.0171399,0.513682
243343503,77799031,661,960742,281.393,20354700,35569.1,0.000292891,0.0370226,0.0394959,0.567618
243350187,77799031,16978,656408,144.807,13723200,16940.6,0.000220605,0.025808,0.0254496,0.317975
243345073,77799031,15821,6979600,2199.61,163803000,276908,0.000315148,0.0396739,0.0359972,1.1104
243353235,77799031,111220690,94910.5,33.5496,2384440,4651.58,0.000353487,0.0490102,0.0489737,0.18856
243343920,77799031,845,1493050,480.746,39198900,61041.2,0.000321989,0.0408836,0.0382566,1.0296
243347474,77799031,16541,1099060,315.153,28110700,47325.6,0.000286748,0.0430602,0.0427631,1.12894
243347066,77799031,16431,246208,125.165,5793510,17259,0.000508369,0.070099,0.0679979,0.535341
243342327,77799031,94,489566,93.4852,8849460,10304.6,0.000190955,0.0210484,0.0210484,0.437427
243342337,77799031,97,138313,43.2078,2027960,5768.06,0.000312391,0.0417029,0.0416328,0.47529
243343974,77799031,880,209814,118.541,5583460,16880.8,0.00056498,0.0804561,0.0804561,0.80082
243347049,77799031,16428,866655,310.266,20536500,37123.3,0.000358004,0.0428351,0.0395251,0.512129
243342352,77799031,110,104907,12.0727,1888320,1313.79,0.00011508,0.0125234,0.0125234,0.0437526
243352193,77799031,17347,384452,99.6717,6547700,13069.6,0.000259256,0.0339953,0.033989,0.36876
243343208,77799031,509,2342600,1002.2,63930500,130201,0.000427814,0.0555798,0.0505341,1.2278
243346080,77799031,16259,1469720,310.766,28458900,34226.7,0.000211445,0.0232879,0.0254184,0.855475
243351890,77799031,17261,145578,25.7266,2894180,3461.89,0.00017672,0.0237803,0.0236167,0.743373
243352446,77799031,17467,1314100,719.088,27293400,99370.6,0.000547208,0.0756185,0.075909,0.638126
243348412,77799031,16699,3469630,3374.39,92128200,486405,0.00097255,0.140189,0.130441,0.907132
243348002,77799031,16634,725114,166.717,15837900,18988.8,0.000229919,0.0261874,0.0254125,0.295736
243343922,77799031,846,500091,87.7697,13271300,12275.6,0.000175508,0.0245468,0.0241946,0.535627
243344220,77799031,1039,68400.6,71.9116,1910550,10060.3,0.00105133,0.147079,0.147724,0.378286
243345465,77799031,15984,4110770,1409.63,91811100,173823,0.000342913,0.0422848,0.045406,0.9305
243346378,77799031,16335,1667530,388.445,39170400,49746.5,0.000232947,0.0298325,0.0287874,0.702358
243345296,77799031,15880,265100,122.708,5818720,15208.2,0.000462874,0.0573677,0.0585461,0.463455
243346216,77799031,16315,961344,340.316,19438500,41544.1,0.000354,0.0432146,0.0424653,0.475
243351172,77799031,17092,15620500,4716.43,316744000,626657,0.000301938,0.0401175,0.0392378,1.02501
243352165,77799031,17337,238213,249.915,4518340,30566.8,0.00104912,0.128317,0.128462,0.291044
