id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242954071,77620333,16330,454597,14354.7,15590900,1963590,0.0315767,4.31942,4.31942,0.223421
242958970,77620333,16810,73959400,1512010,3041590000,208068000,0.0204437,2.81327,2.81327,0.416696
242951269,77620333,551,559504,28565.3,21771100,3557110,0.0510548,6.35761,6.35761,0.138149
242951376,77620333,628,278176,8892.94,10157100,1191770,0.0319687,4.28423,4.28868,0.170324
242953584,77620333,16138,838877,37271.1,31053900,5299360,0.0444297,6.31721,6.31637,0.240321
242951525,77620333,715,664411,20076.8,14986600,2657070,0.0302175,3.99914,3.99914,0.465663
242951830,77620333,910,209814,14097.6,9190940,1822730,0.067191,8.68738,8.68738,0.0273148
242950208,77620333,178,909194,30792.7,31896900,4289100,0.0338682,4.71747,4.71747,0.21306
242952334,77620333,10683,4615450,66659.8,205331000,9938750,0.0144427,2.15336,2.15333,0.320415
242952361,77620333,10708,1608570,45939.2,63281600,6101050,0.028559,3.79283,3.79283,0.355338
242953529,77620333,16108,2133110,36961.6,48388100,5023010,0.0173276,2.35478,2.35478,0.637745
242965447,77620333,111220902,69938,2814.58,2015030,355382,0.040244,5.08138,5.08138,0.0799703
242951592,77620333,780,384659,21226.2,13787700,2779650,0.0551819,7.22627,7.22627,0.346199
242959564,77620333,16869,1153980,47978.2,40466800,6004780,0.0415764,5.20355,5.20355,0.253221
242955202,77620333,16562,139865,4600.05,5491080,551605,0.0328892,3.94384,3.94384,0.0514524
242950105,77620333,122,1748430,41284.6,42441100,5100940,0.0236124,2.91744,2.91742,0.27671
242962553,77620333,17191,909194,25334.1,24358100,3202890,0.0278644,3.52277,3.52277,0.215422
242963417,77620333,17392,699340,20617.7,17393400,2607500,0.0294816,3.72851,3.72834,0.41738
242960532,77620333,16950,699380,18714,22317900,2435740,0.026758,3.48271,3.48271,0.36457
242957331,77620333,16683,839256,25960.9,29773200,3207800,0.0309332,3.82219,3.82219,0.141702
242958977,77620333,16811,104907,4368.54,4212690,570113,0.041642,5.43447,5.43447,0.185839
242963896,77620333,17508,664408,15740.4,14271900,2017910,0.0236908,3.03716,3.03715,0.409579
242954606,77620333,16495,2272980,69304.3,68853500,8254950,0.0304904,3.63177,3.63177,0.145886
242958616,77620333,16769,349690,6775.25,13730800,897006,0.019375,2.56514,2.56514,0.0613605
242952857,77620333,15831,2132580,84444.4,68144500,10634500,0.0395972,4.98666,4.9862,0.221638
242951595,77620333,781,69938,1911.2,2203720,248875,0.0273271,3.55851,3.55851,0.077125
242952626,77620333,15686,2514370,108569,84746900,13520500,0.0431793,5.3773,5.37217,0.505477
242951994,77620333,955,1084040,31520,26058400,4000860,0.0290766,3.69071,3.6907,0.410385
242954345,77620333,16408,34969,1287.37,1200210,148083,0.0368146,4.23469,0,0
242963384,77620333,17375,1748450,59712.3,48104800,7501950,0.0341516,4.29064,4.29063,0.22228
242963926,77620333,17525,2587640,52633.2,60451800,6225610,0.0203403,2.40591,2.40587,0.326498
242964718,77620333,111220718,349690,7043.49,9711800,867649,0.0201421,2.48119,2.48119,0.237884
242950117,77620333,130,874225,25087.4,25460400,2973530,0.0286968,3.40134,3.40134,0.206182
242954479,77620333,16473,1503670,53796.2,47365600,6522420,0.0357767,4.33768,4.33768,0.164574
242950965,77620333,444,4161170,147535,149813000,17676900,0.0354553,4.24806,4.2481,0.177589
242950097,77620333,118,209814,9072.95,7825290,1060570,0.0432428,5.05483,5.05483,0.137898
242952859,77620333,15833,419626,18629.6,14123000,2292630,0.0443957,5.46351,5.4635,0.103041
242952878,77620333,15849,1817440,70749.3,63518000,8873370,0.038928,4.88235,4.88213,0.110036
242950439,77620333,236,1800110,47398.6,59448700,6523280,0.0263309,3.62382,3.56916,0.65355
242950022,77620333,87,139876,8118.49,5824840,1021480,0.0580406,7.30275,7.30275,0.101566
242959457,77620333,16860,174845,5494.98,7267900,712197,0.0314277,4.07331,4.07331,0.116118
242953103,77620333,15959,2762140,111063,109919000,15099400,0.0402091,5.46656,5.46628,0.265463
242964804,77620333,111220768,139876,4887.08,3944520,654742,0.0349386,4.68087,4.68087,0.170064
242949990,77620333,69,874225,24131.7,23383900,3087270,0.0276036,3.53144,3.53144,0.107483
242963168,77620333,17317,1084040,38935,30094000,5282250,0.0359166,4.87275,4.87275,0.236045
242955395,77620333,16579,755121,25557.7,29217900,3449900,0.0338458,4.56868,4.57089,0.107769
242950197,77620333,170,1188950,46878.2,43859900,6626970,0.0394284,5.57382,5.57382,0.25727
242952204,77620333,1073,57312700,855337,2541860000,128551000,0.014924,2.24298,2.24298,0.323558
242952395,77620333,15564,1034830000,38642400,36911600000,5050460000,0.0373418,4.88048,4.87881,0.539664
242950241,77620333,199,1783420,85128.4,63323800,10875300,0.0477332,6.09803,6.09803,0.213869
242964580,77620333,111220670,699380,22892.8,20838600,3044600,0.032733,4.35328,4.35328,0.220324
242957766,77620333,16721,1328820,40948.5,41961800,4907910,0.0308156,3.69343,3.69343,0.203592
242952144,77620333,1033,4126340,81517.8,181339000,11201900,0.0197555,2.71474,2.71474,0.230207
242963904,77620333,17512,384659,9152.79,9957180,1095790,0.0237946,2.84872,2.84872,0.213032
242950995,77620333,467,7273510,273572,240653000,31648200,0.0376122,4.35116,4.35115,0.292895
242959041,77620333,16827,454597,12368.6,16286200,1643200,0.0272078,3.61464,3.61464,0.180435
242949903,77620333,39,8098790,457390,376361000,61854200,0.0564763,7.63746,7.62983,0.308831
242964373,77620333,17573,209814,4661.25,5379440,587838,0.0222161,2.80171,2.80171,0.387292
242950936,77620333,425,1118900,80931.2,48484700,10845900,0.072331,9.69334,9.69306,0.200857
242953948,77620333,16263,34969,1092.68,1107860,125654,0.0312471,3.5933,0,0
242962750,77620333,17272,839256,23929.6,22105100,3036480,0.0285128,3.61806,3.61806,0.265288
242957470,77620333,16698,6399330,190826,259297000,24756600,0.0298198,3.86863,3.86863,0.147925
242950221,77620333,187,1223920,84974.3,48190800,10692400,0.0694283,8.73624,8.73624,0.132235
242964593,77620333,111220686,594473,13014,17874400,1642650,0.0218917,2.7632,2.7632,0.234544
242953195,77620333,16004,57326500,2658670,2074410000,356579000,0.0463776,6.22015,6.21575,0.513516
242953172,77620333,15986,6322600,288337,190999000,39388400,0.0456042,6.22977,6.22534,0.414747
242950948,77620333,433,1153980,82134.8,56517200,11077500,0.0711754,9.59944,9.59944,0.0884038
242953040,77620333,15922,8007900,293195,241779000,36749100,0.0366132,4.58911,4.58911,0.545947
242951255,77620333,533,2587710,141367,106878000,19081600,0.0546303,7.37395,7.37395,0.285433
242953184,77620333,15997,3426610,171404,104363000,22381500,0.0500214,6.53167,6.53124,0.494144
242952448,77620333,15594,69938,2541.82,2198030,289758,0.0363439,4.14307,4.14307,0.105953
242958956,77620333,16808,258414000,5796830,9144180000,768875000,0.0224323,2.97535,2.97531,0.432168
242952378,77620333,10732,2412860,39664,111178000,5534020,0.0164386,2.29355,2.29355,0.206481
242950882,77620333,393,34969,2425.44,1554420,322824,0.0693597,9.23171,0,0
242965405,77620333,111220884,34969,1278.3,930973,167547,0.0365552,4.7913,0,0
242950709,77620333,359,2272980,74692.5,74463300,8838760,0.032861,3.88862,3.88861,0.156388
242951848,77620333,929,139876,10240.3,5680490,1311770,0.0732099,9.37807,9.37807,0.0374749
242960942,77620333,16996,3391990,86484.3,97858800,10226900,0.0254966,3.01502,3.01502,0.192555
242963712,77620333,17416,11783000,353254,317137000,43648100,0.0299801,3.70434,3.7039,0.383489
242950934,77620333,424,454576,23855.2,14273700,3119230,0.052478,6.86185,6.86174,0.32845
242957304,77620333,16682,839256,28334.7,29819500,3499960,0.0337617,4.17031,4.17031,0.139809
242954068,77620333,16329,6749020,205282,203772000,25072000,0.0304166,3.71491,3.71491,0.262586
242959990,77620333,16886,314721,10104.2,10705600,1277060,0.0321051,4.05776,4.05776,0.228716
242963173,77620333,17318,4545780,93595.8,100974000,11541500,0.0205896,2.53894,2.53885,0.455774
242953199,77620333,16010,7962080,282184,249334000,37979200,0.035441,4.77002,4.77211,0.543985
242951250,77620333,528,105185000,1680500,4634160000,246283000,0.0159765,2.34142,2.34142,0.34794
242962508,77620333,17172,874225,24699.9,23983900,3096440,0.0282535,3.54193,3.54193,0.146762
242950092,77620333,114,139876,4616.21,3864880,609090,0.0330022,4.3545,4.3545,0.0518118
242958773,77620333,16781,384659,11652.7,12387600,1434520,0.0302936,3.72934,3.72934,0.221426
242953213,77620333,16021,79597000,3634820,2825500000,479613000,0.0456653,6.02552,6.01439,0.525303
242953618,77620333,16158,244783,11299.1,9752290,1407930,0.0461597,5.75176,5.75176,0.186023
242950512,77620333,259,244783,2665.28,3189300,352925,0.0108883,1.44179,1.44179,0.739697
242950075,77620333,103,34969,1870.61,1375260,229703,0.0534933,6.56876,0,0
242950718,77620333,361,10695700,478216,390097000,64114000,0.044711,5.99436,5.99233,0.518857
242951425,77620333,645,47872600,825159,2092300000,117731000,0.0172366,2.45926,2.45926,0.364312
242953128,77620333,15976,3077270,166455,115173000,20997600,0.0540917,6.82344,6.82344,0.22033
242952060,77620333,985,25442400,1031720,858919000,139138000,0.0405511,5.46876,5.45472,0.612715
242957196,77620333,16677,1047590,36293,39655100,4754990,0.0346443,4.53898,4.54002,0.180648
242952540,77620333,15663,384649,8881.65,9483070,1095520,0.0230903,2.8481,2.84807,0.169785
242956946,77620333,16661,1398760,39636.6,49723100,4737530,0.0283369,3.38695,3.38695,0.112743
242950895,77620333,399,4524420,253415,176108000,35765700,0.0560104,7.90503,7.8928,0.256644
242951816,77620333,894,1910250,100415,74031900,13648300,0.0525667,7.1448,7.10267,0.422549
242954779,77620333,16529,34721.2,1677.35,1525170,259861,0.0483092,7.48423,0,0
242951253,77620333,531,241036,7988.75,10246900,1049450,0.0331434,4.35391,4.3545,0.0793231
242952021,77620333,969,699380,35079.4,30648300,4627650,0.0501578,6.61679,6.61679,0.138955
242952648,77620333,15712,174845,6695.98,6362760,816414,0.0382967,4.66936,4.66936,0.33715
242955457,77620333,16587,69878,2267.96,2527700,290757,0.032456,4.16093,4.16089,0.026464
242962516,77620333,17175,559504,16869.6,15554800,2121630,0.0301509,3.79198,3.79198,0.0973693
242952027,77620333,972,5784750,358834,258520000,46745500,0.062031,8.08082,8.09599,0.184582
242953248,77620333,16051,1013990,41078.4,29799500,5537500,0.0405115,5.46109,5.35391,0.588619
242958635,77620333,16770,349690,6775.25,13730800,897006,0.019375,2.56514,2.56514,0.0613605
242951455,77620333,669,28756100,1725060,1180310000,232568000,0.0599895,8.08761,8.06528,0.367363
242953336,77620333,16086,349690,26002.2,15140600,3500150,0.0743579,10.0093,10.0093,0.0867289
242953256,77620333,16058,21772100,1302350,780950000,165653000,0.0598176,7.60851,7.60517,0.318298
242962671,77620333,17240,34969,966.891,1138230,117109,0.02765,3.34895,0,0
242952345,77620333,10693,419628,7998.78,11378600,1060340,0.0190616,2.52685,2.52685,0.227487
242960193,77620333,16908,419628,12356.7,11752700,1511970,0.0294469,3.60313,3.60313,0.292877
242963268,77620333,17343,2063170,46569.7,48173900,5635390,0.0225719,2.73142,2.73142,0.331796
242951777,77620333,852,3391990,115724,97919400,14420600,0.0341169,4.25136,4.25136,0.181778
242954332,77620333,16404,139876,3991.75,4874450,468136,0.0285378,3.34679,3.34679,0.146414
242962618,77620333,17218,1293850,33079.5,28840000,4043960,0.0255667,3.12552,3.12552,0.512314
242952352,77620333,10700,1084040,38522.3,41069900,5048530,0.0355359,4.65715,4.65715,0.198924
242952708,77620333,15718,69938,3195.6,2670120,378850,0.0456919,5.41694,5.41694,0.133927
242960554,77620333,16954,1084040,36201,35008400,4691850,0.0333945,4.32812,4.32812,0.175179
242962502,77620333,17169,104907,3944.69,3954040,500329,0.0376018,4.76926,4.76926,0.29908
242963746,77620333,17424,3147210,110623,94205800,13596400,0.0351497,4.32014,4.32014,0.195616
242950472,77620333,244,11181400,277944,371413000,38225200,0.0248577,3.41864,3.33374,0.718419
242952630,77620333,15690,69904.5,4090.29,3052540,550577,0.0585125,7.87613,7.87613,0.00125266
242954005,77620333,16292,209814,6072.32,6412050,709940,0.0289414,3.38366,3.38366,0.140045
242952547,77620333,15666,8070400,269660,242529000,32406500,0.0334134,4.01548,4.01314,0.537686
242954434,77620333,16452,489566,13546.5,17339000,1820470,0.0276705,3.71855,3.71855,0.361754
242951807,77620333,883,279752,9664.21,11008300,1237870,0.0345456,4.42487,4.42487,0.13291
242950638,77620333,329,20390900,1107870,795641000,144327000,0.0543314,7.07801,7.06947,0.380111
242959934,77620333,16879,1888330,68247.7,60438900,8539340,0.0361419,4.52217,4.52217,0.290989
242961975,77620333,17094,34969,466.263,736443,58801.6,0.0133336,1.68154,0,0
242952407,77620333,15580,489543,15189.1,15135800,1693840,0.0310272,3.46005,3.46,0.0958401
242963422,77620333,17396,454597,16455.9,12565300,2091110,0.0361989,4.59991,4.59991,0.189235
242964448,77620333,17590,279752,6126.82,7398280,752173,0.0219009,2.68871,2.68871,0.0966994
242954991,77620333,16541,1503670,43735.3,49080700,5257360,0.0290858,3.49637,3.49637,0.149264
242951566,77620333,756,244767,10111.3,7955970,1158430,0.0413101,4.73279,4.73269,0.19913
242954282,77620333,16390,348809,11168.5,13190200,1396140,0.0320191,4.0026,4.00216,0.1752
242954410,77620333,16435,1428390,60616.3,54363700,8186710,0.0424368,5.73143,5.73334,0.209595
242963845,77620333,17479,594473,26185.7,22192900,3357160,0.0440486,5.64729,5.64729,0.253053
242952325,77620333,10674,6853920,93055.2,318241000,14416000,0.0135769,2.10332,2.10332,0.234158
242964742,77620333,111220728,559504,16869.6,15554800,2121630,0.0301509,3.79198,3.79198,0.0973693
242953996,77620333,16288,104907,2766.81,3068340,314948,0.0263739,3.00216,3.00216,0.0923192
242963753,77620333,17429,349690,13583.4,12748500,1717090,0.0388442,4.91031,4.91031,0.145037
242952818,77620333,15792,1888330,61875.3,62453500,7275000,0.0327673,3.85262,3.85262,0.0958564
242964558,77620333,111220650,104907,2047.24,3249230,260528,0.0195148,2.48342,2.48342,0.331501
242963324,77620333,17360,34969,524.839,841624,65070,0.0150087,1.86079,0,0
242954000,77620333,16290,489566,18745.7,16715400,2176070,0.0382905,4.44491,4.44491,0.256468
242950968,77620333,445,1433730,41912.2,39914900,5300700,0.029233,3.69714,3.69714,0.115152
242951012,77620333,477,95622100,3475390,3387680000,424269000,0.0363451,4.43694,4.43666,0.278899
242962755,77620333,17274,104907,1432.08,1983240,171284,0.0136509,1.63272,1.63272,0.269948
242952341,77620333,10690,1538640,31382.1,64540600,4208680,0.0203961,2.73534,2.73534,0.252848
242952998,77620333,15895,2762550,129756,92335700,15794200,0.0469696,5.71727,5.71726,0.347932
242952446,77620333,15593,2342920,87221.2,73033400,10385600,0.0372276,4.43278,4.43279,0.120901
242951432,77620333,651,1608570,69603.2,57340100,8929100,0.0432701,5.55094,5.55094,0.19736
242953084,77620333,15947,1608570,98798.7,59986800,12326700,0.0614201,7.66311,7.66311,0.203401
242950889,77620333,395,3182180,104223,88850500,13056800,0.0327519,4.10311,4.10311,0.274201
242963307,77620333,17355,7133670,235236,209948000,29308300,0.0329754,4.10844,4.10844,0.267927
242962608,77620333,17215,69938,1903.03,1804790,243182,0.0272102,3.4771,3.4771,0.431179
242953197,77620333,16008,8241570,156212,174945000,20912200,0.0189541,2.5374,2.5292,1.07692
242958924,77620333,16799,279752,9514.53,8449610,1207460,0.0340106,4.31619,4.31619,0.150242
242963153,77620333,17313,2587710,88693.3,71296500,11773300,0.0342749,4.54969,4.54969,0.238868
242950069,77620333,97,139876,5831.88,3998520,777588,0.0416932,5.55912,5.55912,0.301508
242957757,77620333,16720,1328820,40948.5,41961800,4907910,0.0308156,3.69343,3.69343,0.203592
242955167,77620333,16559,1013330,30347.9,36286700,3783440,0.0299488,3.73369,3.73388,0.135596
242950510,77620333,258,5909510,192680,223307000,22861800,0.0326052,3.86864,3.86863,0.236977
242951429,77620333,647,4370640,140573,101837000,18181700,0.0321629,4.15997,4.1596,0.768143
242952372,77620333,10723,3741680,52238.8,168311000,8317350,0.0139613,2.22289,2.22289,0.253626
242953588,77620333,16140,1433510,55067.3,50111200,8159600,0.0384144,5.69206,5.69184,0.23748
242950944,77620333,430,2760190,108518,115237000,14786500,0.0393152,5.35706,5.35707,0.438038
242964541,77620333,111220624,34969,947.717,1165780,120483,0.0271016,3.44541,0,0
242951334,77620333,608,349690,18797,13452000,2372160,0.0537532,6.78361,6.78361,0.124387
242952301,77620333,1114,489566,29395.8,19908900,3937840,0.0600446,8.04353,8.04353,0.164519
242954459,77620333,16464,384659,8831.94,13250100,1134640,0.0229605,2.94973,2.94973,0.122986
242965549,77620333,112892315,174845,5720.68,5526140,708874,0.0327186,4.0543,4.0543,0.136595
242953237,77620333,16041,4266220,305615,194284000,40832100,0.0716362,9.57102,9.57102,0.105899
242950258,77620333,209,1223920,41247.3,40243200,5370880,0.0337012,4.38828,4.38828,0.155756
242951427,77620333,646,139876,9626.58,5765070,1223590,0.0688222,8.74769,8.74769,0.0446535
242951818,77620333,898,1433730,45356.8,48511400,5675480,0.0316356,3.95854,3.95854,0.320647
242964768,77620333,111220750,244783,3762.59,5720640,457696,0.0153711,1.8698,1.8698,0.154451
242964384,77620333,17575,34969,1242.89,976099,163980,0.0355427,4.68929,0,0
242953230,77620333,16037,5732740,240303,196635000,32747300,0.0419177,5.71233,5.69602,0.380362
242954886,77620333,16534,104899,3447.24,4149940,416203,0.0328625,3.96766,3.96767,0.0599274
242951838,77620333,920,10945300,248839,469712000,33857400,0.0227348,3.09333,3.09333,0.408233
242950247,77620333,202,2762550,98297,99250400,12522900,0.035582,4.53309,4.53309,0.209466
242952205,77620333,1074,450301,7294.75,9099940,990640,0.0161997,2.19995,2.20705,0.450108
242963832,77620333,17471,419624,8763.05,8919370,1035530,0.0208831,2.46776,2.46774,0.321222
242960917,77620333,16993,34969,798.864,812183,97015,0.0228449,2.77432,0,0
242949874,77620333,36,524475,16036.5,13699900,1970230,0.0305763,3.75658,3.75652,0.363866
242952765,77620333,15731,419628,11242.8,13761100,1293470,0.0267924,3.08241,3.08241,0.27885
242954102,77620333,16349,1888330,63181.9,59956700,7689900,0.0334592,4.07234,4.07234,0.165557
242962052,77620333,17106,69938,2997.13,2688750,386497,0.0428541,5.52627,5.52627,0.116576
242965393,77620333,111220882,874222,29579.2,22972700,3768650,0.0338348,4.31086,4.31086,0.332315
242950068,77620333,96,1433730,27448.2,41623200,3436410,0.0191446,2.39683,2.39683,0.313087
242950977,77620333,452,559502,17674.8,18170900,1959460,0.0315901,3.50215,3.50215,0.0696752
242951441,77620333,656,4737010,59636,98896500,8329540,0.0125894,1.7584,1.80397,0.972658
242953010,77620333,15903,432551000,20777900,15772800000,2779660000,0.0480357,6.4262,6.41296,0.467277
242957589,77620333,16705,2902430,91346.3,95397200,11226500,0.0314724,3.86798,3.86798,0.20687
242959390,77620333,16854,1993230,58454.1,74662900,7478040,0.0293263,3.75171,3.75171,0.217563
242954451,77620333,16461,1119010,28997,38964300,3807810,0.0259132,3.40284,3.40284,0.211496
242963818,77620333,17463,174845,4320.15,4563990,525930,0.0247085,3.00798,3.00798,0.140767
242954412,77620333,16437,4048360,131463,142540000,16226300,0.0324732,4.00812,4.0113,0.233108
242952477,77620333,15619,629386,25776.2,19580000,3115520,0.0409546,4.95009,4.94993,0.202557
242962735,77620333,17264,104907,2751.47,2722430,346282,0.0262277,3.30085,3.30085,0.0955862
242951047,77620333,491,874225,27794.2,30680900,3257330,0.0317929,3.72596,3.72596,0.347203
242953630,77620333,16163,11907800,667280,438015000,89855000,0.0560372,7.54589,7.54329,0.353222
242951597,77620333,783,524535,42824.5,21889700,5503270,0.0816428,10.4917,10.4917,0.0538359
242954327,77620333,16403,244783,7768.16,8215270,896503,0.0317349,3.66244,3.66244,0.140308
242955765,77620333,16623,6119580,167359,177635000,19998300,0.0273481,3.26793,3.26793,0.255615
242952350,77620333,10698,559504,26557.7,23320100,3469460,0.0474664,6.20096,6.20096,0.210719
242962615,77620333,17217,1293850,33079.5,28840000,4043960,0.0255667,3.12552,3.12552,0.512314
242960448,77620333,16936,104907,2759.28,3570430,353025,0.0263021,3.36513,3.36513,0.0590118
242950950,77620333,434,2063130,82428.2,79413300,11414900,0.039953,5.5328,5.53277,0.47638
242952718,77620333,15720,34969,644.492,820114,74716.4,0.0184304,2.13665,0,0
242962147,77620333,17131,244783,6753.59,6512980,831055,0.0275901,3.39507,3.39507,0.120952
242965329,77620333,111220868,104907,5577.85,4303160,733728,0.0531695,6.99408,6.99408,0.0502597
242950474,77620333,246,909194,27231.9,25942500,3366250,0.0299517,3.70246,3.70246,0.230276
242953226,77620333,16030,32826500,1920350,1355210000,259780000,0.0585,7.91374,7.90186,0.3615
242958387,77620333,16749,34969,885.435,1047110,98773.3,0.0253206,2.8246,0,0
242951325,77620333,605,944163,33260.8,28672600,4024100,0.0352278,4.26208,4.26208,0.400106
242961375,77620333,17025,9476600,241011,271475000,31702400,0.0254322,3.34534,3.34534,0.45423
242952544,77620333,15664,384649,8881.65,9483070,1095520,0.0230903,2.8481,2.84807,0.169785
242952039,77620333,976,3846590,114957,153617000,15219500,0.0298854,3.95661,3.95661,0.421795
242952835,77620333,15811,5455150,200493,195877000,23973300,0.0367529,4.39462,4.39462,0.200876
242952098,77620333,1007,11434900,156499,551650000,24353400,0.0136861,2.12975,2.12975,0.230032
242964437,77620333,17587,874225,19353.2,23310900,2402200,0.0221376,2.7478,2.7478,0.144356
242949936,77620333,48,7276700,416479,329911000,53442500,0.0572346,7.34432,7.36799,0.164661
242955463,77620333,16588,374058,12686.5,14410300,1761550,0.033916,4.7093,4.7101,0.116816
242964807,77620333,111220778,34969,658.696,936153,80700.2,0.0188366,2.30776,0,0
242950277,77620333,220,12237300,391686,451775000,54487400,0.0320075,4.45256,4.4415,0.459038
242963411,77620333,17389,454561,7563.05,8948760,925500,0.0166381,2.03603,2.03598,0.269407
242955345,77620333,16573,139876,4355.55,4913260,503307,0.0311387,3.59825,3.59825,0.0356518
242953166,77620333,15979,18631300,1086020,652841000,142659000,0.0582903,7.65698,7.65487,0.276337
242964460,77620333,17592,489558,8225.98,11547200,933435,0.0168029,1.90669,1.90667,0.362086
242963978,77620333,17544,104907,3576.42,3556980,443675,0.0340913,4.22923,4.22923,0.0799635
242952453,77620333,15597,104849,3129.76,2696910,356439,0.0298501,3.39954,3.3992,0.2217
242951781,77620333,856,30116200,1030180,1044500000,127241000,0.0342068,4.225,4.22623,0.261695
242964791,77620333,111220760,909194,29490.5,25914700,3690150,0.0324359,4.0587,4.0587,0.149201
242952411,77620333,15582,34945.5,787.067,804272,88662.6,0.0225227,2.53716,0,0
242963796,77620333,17454,34969,938.261,938062,114527,0.0268312,3.27511,0,0
242954498,77620333,16481,629442,17745.6,18724900,2141950,0.0281926,3.40294,3.40294,0.12199
242964761,77620333,111220734,559504,14632.1,14422100,1851400,0.026152,3.309,3.309,0.146181
242950583,77620333,308,1014100,73631.6,46110500,9804950,0.0726077,9.66862,9.66862,0.101396
242952291,77620333,1104,314721,12022.2,10942900,1441130,0.0381996,4.57909,4.57909,0.0791973
242963929,77620333,17526,314721,8233.59,8076130,1035970,0.0261616,3.29169,3.29169,0.189228
242963004,77620333,17289,34953.7,63.189,387052,7154.62,0.00180779,0.204688,0,0
242965502,77620333,111220932,34969,1539.6,1081170,217462,0.0440274,6.21872,0,0
242954475,77620333,16472,1503670,53796.2,47365600,6522420,0.0357767,4.33768,4.33768,0.164574
242962498,77620333,17168,314721,11657.3,10041900,1481510,0.0370403,4.70738,4.70738,0.153073
242951555,77620333,747,174845,7528.55,6582960,924925,0.0430584,5.28997,5.28997,0.124438
242955216,77620333,16563,139865,4600.05,5491080,551605,0.0328892,3.94384,3.94384,0.0514524
242950115,77620333,128,13428100,404878,400805000,49677000,0.0301516,3.69948,3.69948,0.172498
242952769,77620333,15733,209814,4783.41,5651040,556501,0.0227984,2.65235,2.65235,0.123698
242962016,77620333,17100,594473,13014,17874400,1642650,0.0218917,2.7632,2.7632,0.234544
242950187,77620333,162,279752,12004.4,10539400,1558670,0.0429109,5.57162,5.57162,0.103273
242957000,77620333,16669,3669420,119157,134123000,15226800,0.0324729,4.14964,4.15037,0.18985
242953552,77620333,16124,29360200,1405070,1114340000,209303000,0.0478562,7.12879,7.12348,0.313697
242954041,77620333,16314,1084040,35206.6,37822500,4130480,0.0324773,3.81027,3.81027,0.209207
242963509,77620333,17412,34967.4,354.973,597099,43231.6,0.0101516,1.23634,0,0
242957414,77620333,16695,979132,34943.7,37976000,4379680,0.0356884,4.47302,4.47302,0.120195
242952336,77620333,10686,2028200,39728.6,90033700,5486720,0.0195881,2.70522,2.70522,0.245719
242963887,77620333,17501,2098140,57817.4,50103400,7334550,0.0275566,3.49574,3.49574,0.359552
242952479,77620333,15620,34944.4,897.605,798801,122399,0.0256867,3.50268,0,0
242956884,77620333,16651,40701100,1266760,1547450000,161784000,0.0311234,3.97493,3.97502,0.274096
242957746,77620333,16717,1643540,49148.7,51519500,5916910,0.0299041,3.6001,3.6001,0.195374
242954120,77620333,16361,1538640,47609.3,46334400,5645480,0.0309426,3.66915,3.66915,0.204185
242953575,77620333,16135,2551850,91406.4,91314800,14354200,0.0358197,5.62503,5.63525,0.156986
242961920,77620333,17086,1398760,37244,40215700,4463830,0.0266265,3.19128,3.19128,0.206293
242959046,77620333,16828,48082400,826576,2106700000,118952000,0.0171908,2.47391,2.47391,0.373874
242955413,77620333,16582,69921.5,2530.89,3096090,328060,0.0361961,4.69183,4.69184,0.0109171
242959981,77620333,16883,1328820,44279.2,40452600,5513720,0.0333221,4.14933,4.14933,0.188716
242952948,77620333,15857,36927300,1363510,1341170000,165320000,0.0369242,4.47692,4.47692,0.250016
242963060,77620333,17293,69938,1176.58,1813350,143729,0.0168232,2.0551,2.0551,0.173871
242963491,77620333,17407,2168070,53920.3,51848900,6624580,0.0248701,3.05552,3.05551,0.306779
242950293,77620333,226,2307850,81016.4,76843600,9736830,0.0351046,4.219,4.21896,0.181129
242958842,77620333,16790,1258880,37556.5,37052500,4627660,0.0298332,3.676,3.676,0.196962
242950973,77620333,450,1223920,3836.16,12744500,509410,0.00313434,0.416213,0.416213,0.44384
242953274,77620333,16070,944163,68660.4,40276800,8948740,0.0727209,9.47796,9.47796,0.0903095
242952115,77620333,1017,20665700,311911,984784000,49135000,0.0150932,2.37761,2.37761,0.223292
242949955,77620333,53,69938,2230.84,2097680,273645,0.0318974,3.91267,3.91267,0.0732416
242952956,77620333,15861,3985580,132499,132348000,16605100,0.0332446,4.1663,4.16608,0.190292
242952483,77620333,15623,4995130,142273,131910000,16893600,0.0284824,3.38202,3.35691,0.51333
242960860,77620333,16990,2692610,77457.5,75438100,9553810,0.0287667,3.54816,3.54816,0.132505
242965468,77620333,111220906,69938,3493.74,2350920,484681,0.0499549,6.93015,6.93015,0.0797848
242962559,77620333,17193,209814,5822.4,5549850,706249,0.0277503,3.36607,3.36607,0.126345
242952809,77620333,15787,3182170,107859,108825000,12552600,0.0338948,3.94468,3.94468,0.106666
242952496,77620333,15630,594442,23656.8,18122500,2805030,0.0397966,4.71876,4.71866,0.197268
242954073,77620333,16331,454597,14354.7,15590900,1963590,0.0315767,4.31942,4.31942,0.223421
242958329,77620333,16742,34969,885.435,1047110,98773.3,0.0253206,2.8246,0,0
242951459,77620333,671,336641,7181.42,8053570,998004,0.0213326,2.96459,2.88886,0.482154
242951870,77620333,944,1014100,18169,44589000,2879620,0.0179163,2.83958,2.83958,0.360071
