id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243631335,77910805,15893,2629660,42704.9,75237200,5013340,0.0162397,1.90646,1.89798,0.498555
243629170,77910805,926,4938290,24522.2,117860000,3031310,0.00496572,0.613837,0.600866,0.428949
243636722,77910805,16589,279246,5658.06,9823060,997750,0.0202619,3.57302,3.57517,0.625829
243640342,77910805,17510,203444,118.993,2272030,13444.1,0.000584896,0.0660826,0.0656983,0.802779
243629411,77910805,977,368853,1976.67,10880000,245910,0.00535897,0.666688,0.656441,0.45112
243638816,77910805,17199,34969,77.9796,893729,9079.99,0.00222996,0.259658,0,0
243641681,77910805,111220900,244783,1611.23,7733170,210230,0.00658227,0.858841,0.858841,0.549072
243631104,77910805,15795,1153980,2409.23,29897100,278307,0.00208777,0.241172,0.241172,0.219427
243641693,77910805,111220932,34969,258.133,1053540,33937.3,0.00738176,0.970496,0,0
243641492,77910805,111220822,174845,340.435,5123340,41145.4,0.00194706,0.235325,0.235325,0.28395
243628423,77910805,700,454597,944.37,10450900,100443,0.00207738,0.22095,0.22095,0.192767
243638174,77910805,17041,977618,7171.52,26772200,985224,0.00733571,1.00778,1.00693,0.649321
243628218,77910805,600,69938,583.702,2026030,76897.8,0.00834599,1.09951,1.09951,0.356544
243638656,77910805,17134,664411,813.978,14010500,90701.4,0.00122511,0.136514,0.136514,0.40436
243627893,77910805,532,677431,989.946,10821900,137041,0.00146132,0.202295,0.193635,0.684715
243631356,77910805,15904,83911200,678280,2140890000,97513800,0.0080833,1.16211,1.15023,0.830151
243638631,77910805,17123,5944570,7511.45,115834000,868406,0.00126358,0.146084,0.146082,0.944821
243637806,77910805,16909,34969,35.4998,681504,3743.2,0.00101518,0.107043,0,0
243640021,77910805,17376,34969,264.284,1257230,39586.3,0.00755767,1.13204,0,0
243637442,77910805,16800,174845,330.485,4013940,37524.3,0.00189016,0.214615,0.214615,0.420593
243638976,77910805,17232,936706,2407.41,25904600,318782,0.00257008,0.340322,0.332599,0.802795
243630286,77910805,10732,3252120,15943,149616000,2317150,0.00490235,0.712506,0.712506,0.287017
243627482,77910805,438,272127,3417.95,8528520,542442,0.0125601,1.99334,1.97531,0.275585
243635760,77910805,16455,2470010,4745.52,68572700,677659,0.00192125,0.274355,0.296813,1.30235
243632805,77910805,16192,1006170,3606.75,24751000,490415,0.00358462,0.487406,0.504077,0.749235
243631477,77910805,15969,5769880,101201,175507000,14514500,0.0175395,2.51555,2.51555,0.486418
243627783,77910805,523,1958260,5251.35,48600800,581653,0.00268164,0.297025,0.297025,0.336778
243638716,77910805,17158,4328370,10165.5,104243000,1365600,0.00234858,0.315501,0.309807,0.999047
243634285,77910805,16300,34969,49.3763,903389,5509.65,0.001412,0.157558,0,0
243628910,77910805,902,383567,997.936,11826100,125636,0.00260172,0.327547,0.326597,0.274163
243626630,77910805,175,804287,9565.29,19412500,1589560,0.0118929,1.97635,1.97635,0.646474
243627601,77910805,472,338548,8568.49,11042800,1047200,0.0253095,3.0932,3.07001,0.254117
243639097,77910805,17262,139690,679.718,2736180,86430.6,0.00486591,0.618732,0.618657,0.31916
243627476,77910805,435,174589,3957.29,5030840,484548,0.0226663,2.77536,2.77598,0.246452
243637965,77910805,16992,174845,391.683,4370340,45228.7,0.00224017,0.258679,0.258679,0.316257
243630716,77910805,15655,1923290,4107.88,41330400,443738,0.00213586,0.230718,0.230718,0.660254
243639202,77910805,17264,104874,254.892,2031700,32360.8,0.00243045,0.308567,0.308565,0.0497024
243628946,77910805,910,209814,1213.07,6315300,147684,0.00578165,0.703879,0.703879,0.388647
243636053,77910805,16471,384659,633.873,9907540,73197.6,0.00164788,0.190292,0.190292,0.336439
243627987,77910805,558,314721,3020.36,7346590,390729,0.00959695,1.24151,1.24151,0.405275
243630639,77910805,15595,664411,1921.6,17020800,216556,0.00289219,0.325937,0.325937,0.366255
243638842,77910805,17209,3077260,3802.2,56850100,405562,0.00123558,0.131793,0.131793,0.459742
243630679,77910805,15618,139876,453.997,3396240,51114.3,0.00324571,0.365426,0.365426,0.589705
243628738,77910805,854,2828580,5524.11,38901000,736369,0.00195296,0.260332,0.250319,0.823629
243628356,77910805,651,2028200,10893.9,63907400,1458920,0.00537121,0.719315,0.719315,1.03498
243626713,77910805,255,874225,4862.93,29439000,725879,0.00556256,0.830311,0.830311,0.392294
243640779,77910805,111220638,699380,5230.71,18512000,757111,0.00747907,1.08255,1.08255,0.650483
243637476,77910805,16814,58602900,345914,2568600000,52260600,0.00590269,0.891775,0.891788,0.520971
243628055,77910805,573,209468,1440.23,6755750,185054,0.00687562,0.883445,0.883228,0.166199
243628425,77910805,701,7098350,27971.8,218039000,3818240,0.00394061,0.537905,0.537898,0.917983
243628481,77910805,757,244783,213.023,6188350,24435.7,0.000870254,0.0998258,0.0998258,0.227672
243634819,77910805,16329,6651040,24457.1,175772000,3003410,0.00367719,0.451571,0.45021,0.432094
243636959,77910805,16680,13773700,27683.2,433522000,3423420,0.00200987,0.248548,0.248633,0.595041
243637354,77910805,16774,524535,805.062,14373900,88556.4,0.00153481,0.168828,0.168828,0.408326
243638933,77910805,17226,365401,2335.6,10457600,349719,0.00639186,0.957081,0.939842,0.612203
243631481,77910805,15974,5769880,101201,175507000,14514500,0.0175395,2.51555,2.51555,0.486418
243628204,77910805,597,2762550,30539.9,77663000,3757340,0.011055,1.3601,1.3601,0.583778
243626594,77910805,121,101100,311.761,2619050,39890.1,0.00308368,0.39456,0.394583,0.33824
243635544,77910805,16424,2063170,7668.82,60760800,919525,0.00371701,0.445685,0.445685,0.369354
243638746,77910805,17169,104907,470.768,3351640,65141.7,0.00448748,0.620947,0.620947,0.395523
243640418,77910805,17512,419590,1474.75,9102800,177555,0.00351474,0.423163,0.423186,1.00219
243629318,77910805,955,1071840,1302.86,15679100,150384,0.00121553,0.140304,0.139168,0.73935
243633549,77910805,16252,104907,239.106,2603320,26122.4,0.00227921,0.249006,0.249006,0.232212
243640275,77910805,17481,572577,1739.37,16952500,235027,0.0030378,0.410472,0.433722,0.861218
243636657,77910805,16574,384446,601.428,10704300,70784,0.0015644,0.184119,0.184104,0.367885
243640480,77910805,17536,727803,5995.1,15289800,728914,0.00823725,1.00153,0.999025,0.42716
243641376,77910805,111220792,1398760,3978.2,35262600,523597,0.00284409,0.374329,0.374329,0.837574
243632795,77910805,16188,3351010,14113,92928100,1831070,0.00421156,0.546423,0.553583,0.569789
243636183,77910805,16486,4859470,8837.96,120420000,1063860,0.00181871,0.218926,0.218987,0.478606
243631770,77910805,16080,594473,2678.88,19044500,344962,0.00450631,0.580283,0.580283,0.396156
243628329,77910805,621,1014100,12965.4,28666400,1871140,0.0127851,1.84512,1.84512,0.470141
243628486,77910805,765,104907,317.011,2962210,40631.7,0.00302183,0.387311,0.387311,0.432312
243638262,77910805,17074,2028200,2941.46,47552200,345438,0.00145028,0.170318,0.170318,0.580123
243639753,77910805,17341,104907,227.215,2923890,29281.9,0.00216587,0.279123,0.279123,0.250958
243640306,77910805,17493,279752,353.148,6758470,40233.7,0.00126236,0.143819,0.143819,0.281481
243633187,77910805,16243,489566,871.65,12372900,102668,0.00178045,0.209712,0.209712,0.179569
243640323,77910805,17503,2116360,3163.02,35557700,380514,0.00149455,0.179797,0.178725,1.3617
243626586,77910805,111,1563730,9303.29,45971500,1098150,0.00594941,0.702265,0.700274,0.389833
243630629,77910805,15591,244783,534.721,5233540,57311.8,0.00218447,0.234133,0.234133,0.275313
243631354,77910805,15903,395512000,3324800,11360100000,483018000,0.00840631,1.22125,1.22284,1.32202
243628725,77910805,847,34969,183.63,1270920,23957.2,0.00525122,0.6851,0,0
243631430,77910805,15945,834992,15983.4,24951300,1964680,0.019142,2.35293,2.34866,0.419726
243641714,77910805,112892331,34969,29.08,752277,3156.71,0.000831593,0.0902716,0,0
243631300,77910805,15871,574885,2118.79,16683500,268523,0.00368559,0.467089,0.47521,0.711641
243639070,77910805,17253,2865850,7917.61,57342000,986101,0.00276274,0.344087,0.344076,0.766545
243629626,77910805,1061,139837,1098.3,4383670,183300,0.0078541,1.31081,1.3111,0.679483
243640121,77910805,17406,594437,1259.05,12569100,138019,0.00211805,0.232184,0.23218,0.173835
243637059,77910805,16713,138942,148.707,3277130,18897.5,0.00107028,0.13601,0.136094,0.190328
243630122,77910805,10694,869783,5947.46,23265800,950080,0.00683787,1.09232,1.07795,0.852563
243640530,77910805,17571,244780,885.018,5336030,113961,0.00361556,0.465563,0.465559,1.34362
243629951,77910805,1118,174845,246.94,4534770,27814,0.00141234,0.159078,0.159078,0.126674
243639027,77910805,17242,1153820,5080.71,26470600,685099,0.0044034,0.593768,0.593731,0.746224
243630937,77910805,15726,139876,197.27,3523850,22174.6,0.00141032,0.158531,0.158531,0.149091
243640100,77910805,17402,3146980,7069.07,69946400,830083,0.00224631,0.263772,0.263766,0.521493
243638201,77910805,17054,1956290,7477.09,45754400,1000900,0.00382207,0.511631,0.511317,0.91835
243631593,77910805,16028,6583170,34213.2,237751000,4482860,0.00519707,0.680957,0.680864,0.32897
243638152,77910805,17029,74136.2,261.407,2447930,37621.3,0.00352604,0.507462,0.55111,0.697555
243637259,77910805,16744,34969,34.2977,765314,3741.81,0.000980804,0.107004,0,0
243628679,77910805,838,699048,10253.1,22153000,1333980,0.0146672,1.90829,1.90826,0.29846
243637865,77910805,16937,34969,339.043,1168180,51221.9,0.00969553,1.46478,0,0
243629616,77910805,1056,10131000,73929.7,404049000,12033400,0.00729737,1.18778,1.16494,0.675483
243628333,77910805,625,2731180,25668.7,98592700,3370860,0.00939841,1.23421,1.23362,0.183204
243636738,77910805,16598,174845,490.225,5351480,63743.7,0.00280377,0.364572,0.364572,0.333169
243637788,77910805,16901,489566,760.362,14745800,91831.2,0.00155313,0.187577,0.187577,0.36515
243638610,77910805,17113,943708,3868.55,22843500,521845,0.00409931,0.552973,0.552781,0.716271
243640339,77910805,17509,449782,361.847,5695730,41738.5,0.000804493,0.0927971,0.0922985,0.819645
243641633,77910805,111220872,209814,536.751,6358600,66243.8,0.00255822,0.315726,0.315726,0.48976
243640752,77910805,111220624,34726.6,214.441,1015880,30952.5,0.00617513,0.891321,0,0
243628376,77910805,669,25447900,94559.2,717548000,12470100,0.0037158,0.490025,0.481074,0.533338
243639249,77910805,17279,34969,51.3801,729412,5508.43,0.00146931,0.157523,0,0
243627379,77910805,412,1607030,11103.8,48742800,1515700,0.00690953,0.943167,0.942598,0.634918
243629371,77910805,969,699380,7603.27,22277700,1150340,0.0108714,1.64481,1.64481,0.649645
243631293,77910805,15867,7714340,76342.2,219212000,9382630,0.00989614,1.21626,1.16165,0.79685
243628357,77910805,652,34969,139.536,968359,16629,0.00399028,0.475537,0,0
243640194,77910805,17441,34969,563.153,1361090,84086,0.0161043,2.40459,0,0
243641003,77910805,111220700,69938,319.416,2028480,38987.1,0.00456713,0.557452,0.557452,0.516263
243635646,77910805,16437,3972010,18800.1,122595000,3102580,0.00473316,0.781112,0.801691,2.06152
243626540,77910805,39,8392560,48213.1,261380000,6038320,0.00574474,0.719485,0.719485,0.387751
243634910,77910805,16339,873693,2601.73,23836500,331339,0.00297786,0.37924,0.379173,0.450776
243631596,77910805,16029,1470980,7082.71,46229100,969402,0.00481494,0.659016,0.658469,0.242248
243628390,77910805,679,2727580,2772.04,65387800,313711,0.0010163,0.115014,0.115014,0.124589
243634162,77910805,16272,734349,1634.83,17930700,201877,0.00222623,0.274906,0.274906,0.503276
243631065,77910805,15778,1713480,15724.9,47257900,2052100,0.00917719,1.19762,1.19762,0.618624
243639607,77910805,17306,2298430,5439.35,53520600,694727,0.00236655,0.302262,0.298546,0.883779
243640166,77910805,17429,349690,1597.61,11217800,213771,0.00456864,0.611316,0.611316,1.13263
243640732,77910805,17651,34969,196.722,625347,24280,0.00562561,0.69433,0,0
243633151,77910805,16233,1398760,2685.8,33643300,303490,0.00192013,0.216971,0.216971,0.329945
243640526,77910805,17568,453912,338.59,7177610,38627.6,0.000745937,0.0850992,0.0850224,0.613937
243631082,77910805,15784,11924400,24952.6,329846000,2970350,0.00209256,0.249098,0.249098,0.429355
243637695,77910805,16852,418991,1533.77,13013700,199844,0.00366063,0.476965,0.476908,0.228248
243631479,77910805,15971,5769880,101201,175507000,14514500,0.0175395,2.51555,2.51555,0.486418
243627063,77910805,340,575816,3142.75,18272400,444874,0.00545791,0.772597,0.770957,0.304179
243636787,77910805,16618,558300,635.491,12690100,81542.7,0.00113826,0.146055,0.146444,0.714132
243631489,77910805,15978,174845,2897.57,5652680,479711,0.0165722,2.74364,2.74364,0.365261
243640237,77910805,17462,3335980,9755.39,73414500,1139790,0.00292429,0.341666,0.340786,0.507727
243640240,77910805,17465,174845,860.351,5308480,117702,0.00492065,0.673177,0.673177,0.46926
243627633,77910805,479,645901,11504.7,21985600,1920870,0.0178119,2.97394,2.84385,0.877739
243626624,77910805,165,2797520,4000.64,66633600,454533,0.00143007,0.162477,0.162477,0.460239
243637082,77910805,16722,313361,366.246,7255010,46522.8,0.00116877,0.148464,0.148855,0.516411
243626843,77910805,267,104907,260.191,2759130,31773.2,0.00248021,0.30287,0.30287,0.251294
243626729,77910805,256,1060850,18303.7,29145600,2202510,0.0172539,2.07619,2.01967,0.446757
243631226,77910805,15837,966080,2646.15,28126300,369194,0.00273906,0.382157,0.382192,0.647808
243630962,77910805,15738,571361000,4111590,16368100000,585788000,0.00719614,1.02525,1.02695,1.38541
243629526,77910805,1007,9755800,51148.4,392650000,7822640,0.00524287,0.801845,0.800578,0.2555
243636594,77910805,16556,34969,162.008,1108010,25297.4,0.00463291,0.723423,0,0
243629666,77910805,1074,417668,813.092,6032750,107437,0.00194674,0.257231,0.25676,0.431057
243637922,77910805,16971,664411,3139.39,19890400,384760,0.00472508,0.5791,0.5791,0.432063
243628375,77910805,668,769318,1847.25,19357900,204498,0.00240116,0.265818,0.265818,0.372511
243638198,77910805,17053,8071490,16017,183341000,2010940,0.00198439,0.249141,0.249069,1.20233
243630762,77910805,15678,454596,629.541,9308300,64959.7,0.00138483,0.142895,0.142895,0.254578
243631527,77910805,15994,1071410,6145.01,27376100,720199,0.00573546,0.672199,0.6728,0.299706
243628850,77910805,883,279752,690.186,9079870,94408.1,0.00246714,0.337471,0.337471,0.392772
243628712,77910805,843,1770180,12273.2,46810900,1956260,0.00693332,1.10512,1.07743,0.836727
243635216,77910805,16383,1993230,41385.5,74073900,6916760,0.020763,3.47012,3.47012,0.803018
243636513,77910805,16532,2479090,16527.9,74837700,2811850,0.00666693,1.13423,1.13862,1.67488
243626560,77910805,69,863247,1820.11,18356500,223428,0.00210844,0.258823,0.25789,0.38534
243633598,77910805,16255,279752,423.629,6854620,47636.1,0.0015143,0.17028,0.17028,0.209539
243636970,77910805,16683,839256,1366.61,24954400,157729,0.00162836,0.187939,0.187939,0.268306
243627192,77910805,364,174845,447.061,4334430,55854.6,0.0025569,0.319452,0.319452,0.360115
243629348,77910805,963,137412,62.7535,1324650,7452.42,0.000456683,0.0542343,0.0541282,0.43936
243631046,77910805,15770,2727580,22255.6,80604500,2809240,0.00815947,1.02994,1.02994,0.945933
243631550,77910805,16008,8129220,32281.6,145669000,4634260,0.00397106,0.570075,0.560627,1.48884
243635772,77910805,16457,279752,231.774,8061130,28230.6,0.000828498,0.100913,0.100913,0.245182
243639296,77910805,17286,69932.7,45.1076,926642,5016.12,0.000645014,0.0717278,0.0717278,0.0398082
243630974,77910805,15752,10980300,92921.9,315757000,11990100,0.00846262,1.09197,1.09197,0.919474
243638600,77910805,17109,959339,1771.91,22082900,221708,0.00184702,0.231105,0.227861,0.910044
243626883,77910805,287,34969,173.027,920863,20201.3,0.004948,0.577691,0,0
243630641,77910805,15596,1608570,5348.75,41988200,595333,0.00332515,0.3701,0.3701,0.277939
243632801,77910805,16191,3351010,14113,92928100,1831070,0.00421156,0.546423,0.553583,0.569789
243636557,77910805,16545,1218760,1231.68,33171900,146311,0.0010106,0.120049,0.120024,0.300014
243641541,77910805,111220832,69935.9,118.716,1447190,14072.4,0.0016975,0.201219,0.201218,0.166208
243629935,77910805,1113,174845,461.379,5041390,62792.5,0.00263879,0.359132,0.359132,0.586042
243638726,77910805,17162,115107,642.933,3624900,95407.5,0.0055855,0.828856,0.831662,0.570407
243635333,77910805,16393,524535,8774.44,17591000,1414360,0.016728,2.69641,2.69641,0.556903
243626798,77910805,260,313083,1435.9,6561240,157372,0.00458631,0.502653,0.502727,0.337069
243640326,77910805,17504,34969,480.872,1171530,64941.7,0.0137514,1.85712,0,0
243637783,77910805,16899,1853360,2825.89,47913400,327442,0.00152474,0.176675,0.176675,0.338028
243631584,77910805,16025,9871950,93275.3,345520000,12377200,0.00944852,1.25377,1.2219,0.456695
243634222,77910805,16292,209814,227.235,4901600,25124.9,0.00108303,0.119749,0.119749,0.0802063
243640991,77910805,111220698,540015,433.699,11440600,50120.4,0.000803124,0.092813,0.0919728,0.583273
243632824,77910805,16194,598199,3072,18058600,387729,0.00513542,0.64816,0.63917,0.25284
243637682,77910805,16847,839256,2039.38,25592600,243424,0.00242999,0.290047,0.290047,0.308042
243630069,77910805,10683,4100730,30794.5,167822000,4656310,0.00750951,1.13548,1.15273,0.287213
243631438,77910805,15948,813881,13707.8,24371900,1620680,0.0168425,1.9913,2.04894,0.204675
243638878,77910805,17216,279752,354.781,6164690,38564.5,0.0012682,0.137853,0.137853,0.102548
243631878,77910805,16157,244783,596.088,6664760,74477.4,0.00243517,0.304259,0.304259,0.239419
243631403,77910805,15930,14840700,53180.3,352488000,6314850,0.00358341,0.425509,0.416583,0.644526
243636668,77910805,16583,69938,128.158,1702490,15623.3,0.00183246,0.223388,0.223388,0.179211
243638080,77910805,16999,69938,131.802,2441700,16411.9,0.00188456,0.234663,0.234663,0.123085
243638309,77910805,17088,244783,234.492,5653630,26445.2,0.00095796,0.108035,0.108035,0.049301
243641430,77910805,111220800,1082670,12721,25132700,1749420,0.0117496,1.61584,1.61494,0.430738
243628465,77910805,741,419628,967.683,12531400,117621,0.00230605,0.280298,0.280298,0.276898
243639641,77910805,17321,693174,2214.98,12045100,287353,0.00319542,0.414546,0.415063,0.798914
243631303,77910805,15872,574885,2118.79,16683500,268523,0.00368559,0.467089,0.47521,0.711641
243635539,77910805,16422,1049070,3023.68,30885500,381382,0.00288225,0.363542,0.363542,0.448938
243628440,77910805,714,9684740,75319.3,302047000,10469400,0.00777711,1.08102,1.08089,0.665119
243638684,77910805,17145,3042300,3125.88,59159000,336257,0.00102747,0.110527,0.110527,0.342765
243636520,77910805,16534,104907,153.339,2866200,17836.1,0.00146167,0.170018,0.170018,0.130546
243641690,77910805,111220908,174429,204.52,3169100,24037.8,0.00117251,0.137808,0.137978,0.457597
243641415,77910805,111220798,1467340,12213.7,34725200,1662220,0.00832373,1.13281,1.13235,0.630344
243636517,77910805,16533,104907,153.339,2866200,17836.1,0.00146167,0.170018,0.170018,0.130546
243630575,77910805,15578,489566,994.176,12005200,109685,0.00203073,0.224046,0.224046,0.117766
243628178,77910805,593,1673330,2354.41,25187200,313868,0.00140702,0.187571,0.180674,0.480494
243634839,77910805,16330,331430,694.845,9105590,97093.3,0.00209651,0.292953,0.308626,0.450404
243631762,77910805,16077,19198000,93213.8,595450000,11631700,0.0048554,0.605883,0.605883,0.460537
243626957,77910805,331,2307950,2559.12,55089000,285531,0.00110883,0.123716,0.123716,0.362758
243628169,77910805,591,524535,777.584,12502700,86776.8,0.00148243,0.165436,0.165436,0.212551
243631265,77910805,15856,37854900,63817.6,1115150000,7963580,0.00168585,0.210371,0.208392,0.525727
243638290,77910805,17083,174845,469.755,5365840,55689.2,0.00268669,0.318506,0.318506,0.0445815
243635134,77910805,16367,244783,370.416,6102500,41233.2,0.00151324,0.168448,0.168448,0.216514
243627091,77910805,345,6359570,43359.2,179501000,5662420,0.00681795,0.890378,0.901682,0.613424
243630821,77910805,15701,454596,762.104,8361770,84933.1,0.00167644,0.186832,0.186832,0.669784
243630729,77910805,15662,979132,1755.32,21324200,185131,0.00179273,0.189077,0.189077,0.295769
243635185,77910805,16378,139876,1692.48,3865930,261264,0.0120998,1.86782,1.86782,0.513271
243633036,77910805,16225,2928960,7912.96,71314900,903249,0.00270163,0.308386,0.308102,0.670923
243631758,77910805,16072,19198000,93213.8,595450000,11631700,0.0048554,0.605883,0.605883,0.460537
243629572,77910805,1031,917896,2198.22,21220600,252831,0.00239485,0.275446,0.274788,0.224809
243639605,77910805,17304,2298430,5439.35,53520600,694727,0.00236655,0.302262,0.298546,0.883779
243633183,77910805,16242,244783,432.302,5913720,45714.5,0.00176606,0.186755,0.186755,0.338778
243637438,77910805,16799,279752,400.143,7309040,45489.9,0.00143035,0.162608,0.162608,0.266589
243636905,77910805,16663,104907,211.016,3369800,24509.9,0.00201146,0.233634,0.233634,0.146417
243626860,77910805,268,310716,2578.51,8433660,287296,0.00829861,0.924625,0.926494,0.243546
243634199,77910805,16289,209814,269.912,4920200,30651.6,0.00128643,0.146089,0.146089,0.215866
243628247,77910805,608,349690,1352.88,10890100,173310,0.00386881,0.495611,0.495611,0.103558
243635595,77910805,16431,279752,647.457,8443480,79291,0.0023144,0.283433,0.283433,0.363606
243630979,77910805,15753,2342920,7038.17,62103500,834173,0.00300401,0.35604,0.35604,0.655539
243641390,77910805,111220794,864698,1414.54,17361000,165705,0.00163588,0.191633,0.187473,0.464893
243631191,77910805,15817,1014100,2103.87,23528800,254480,0.00207462,0.250942,0.250942,0.403801
243626628,77910805,171,2692610,14276.2,75934300,1694730,0.00530198,0.629399,0.629399,0.319651
243636853,77910805,16643,69938,79.6809,1615530,8825.48,0.00113931,0.12619,0.12619,0.0107905
243640566,77910805,17590,279752,889.34,5940770,104431,0.00317903,0.373298,0.373298,0.25302
243626878,77910805,279,69938,198.446,2249210,24943.4,0.00283745,0.35665,0.35665,0.0445631
243630245,77910805,10713,4930630,28695.4,218861000,4164200,0.00581983,0.844558,0.844558,0.306292
243628326,77910805,617,419628,1053.91,13423300,146599,0.00251153,0.349355,0.349355,0.742004
243641225,77910805,111220754,209814,287.92,5744160,33646.6,0.00137226,0.160364,0.160364,0.376474
243636457,77910805,16500,558857,1124.64,11801700,154747,0.00201239,0.276899,0.277339,0.655916
243637693,77910805,16851,453802,1665.72,14024100,215896,0.0036706,0.475749,0.475693,0.219283
243629295,77910805,950,603875,6449.26,19524100,830533,0.0106798,1.37534,1.33643,0.31816
243631664,77910805,16063,19736300,100974,527725000,12695400,0.00511616,0.643248,0.62486,0.634709
243626841,77910805,266,279752,1230.62,8377210,146075,0.00439898,0.52216,0.52216,0.224141
243635618,77910805,16434,1293070,10881.1,40330400,1769250,0.00841488,1.36825,1.3697,0.945175
243626644,77910805,195,314721,1236.67,8894250,138953,0.0039294,0.441512,0.441512,0.156697
243637824,77910805,16924,53264800,365559,2026880000,57139100,0.00686305,1.07274,1.05792,0.716074
243634325,77910805,16310,14169700,48425.2,372272000,6121100,0.00341751,0.431983,0.433544,0.582758
243636567,77910805,16547,101572,149.686,2533900,20666.3,0.0014737,0.203465,0.205409,0.361184
243631230,77910805,15842,8114130,19683.2,230330000,2458680,0.00242579,0.303012,0.30406,0.860487
243632744,77910805,16179,500985,4137.6,15139700,665646,0.00825893,1.32867,1.33981,0.547653
243626639,77910805,188,314721,1842.63,10602800,277968,0.0058548,0.883221,0.883221,0.314989
243629248,77910805,936,8807900,51788.1,391588000,8072110,0.00587974,0.916463,0.916446,0.298345
243632916,77910805,16213,4432620,12512.4,108022000,1434440,0.0028228,0.32361,0.323394,0.608597
243637791,77910805,16903,69938,129.932,2163880,15765.7,0.00185781,0.225424,0.225424,0.0402802
243631310,77910805,15874,456172,1946.98,13024500,252805,0.0042681,0.554189,0.544742,0.540588
243631835,77910805,16120,2351420,101833,96174000,18034400,0.0433067,7.66958,7.62609,0.611946
243627660,77910805,484,839256,7784.01,24880800,1091400,0.0092749,1.30043,1.30043,0.437654
243639676,77910805,17333,594472,2684.03,12914600,340837,0.00451498,0.573345,0.573346,0.77585
243637445,77910805,16801,69938,139.789,1660040,15875.3,0.00199875,0.226991,0.226991,0.538217
243638084,77910805,17000,209814,348.027,7003130,43123,0.00165874,0.205529,0.205529,0.319754
243640583,77910805,17598,272079,403.402,5102720,53787.8,0.00148267,0.197692,0.160623,1.73734
243626573,77910805,92,244580,1979.09,6084560,229077,0.00809178,0.936613,0.936416,0.202636
243631485,77910805,15976,3077270,50899.2,92235400,6868200,0.0165404,2.23191,2.23191,0.520675
243631598,77910805,16030,30418400,122325,895693000,16356100,0.00402141,0.537705,0.525891,0.576756
243638962,77910805,17231,1496210,3759.74,42745900,496838,0.00251285,0.332064,0.327377,0.752152
243636732,77910805,16595,104907,182.426,2720770,21039.9,0.00173893,0.200558,0.200558,0.118413
243628415,77910805,694,772131,2668.61,18093500,308419,0.00345617,0.399438,0.39854,0.16021
243635798,77910805,16460,628344,626.396,17660600,71919.2,0.000996899,0.114458,0.114472,0.13839
243635846,77910805,16463,572825,1984.79,15897100,309308,0.00346491,0.539969,0.577582,0.921156
243630644,77910805,15598,104907,256.639,2271450,27445.6,0.00244635,0.261619,0.261619,0.136094
243639242,77910805,17277,3252110,3806.87,64051700,423298,0.00117059,0.130161,0.130161,0.261373
243628531,77910805,814,839256,4762.69,22584700,587298,0.00567489,0.699784,0.699784,0.593827
243639658,77910805,17330,978621,4569.89,20495800,575405,0.00466972,0.587975,0.587961,0.642798
243628104,77910805,581,629442,8675.18,19851100,1121760,0.0137823,1.78215,1.78215,0.285445
243631600,77910805,16032,30418400,122325,895693000,16356100,0.00402141,0.537705,0.525891,0.576756
243641696,77910805,112892265,139876,2882.94,4934930,480170,0.0206107,3.43283,3.43283,0.151594
243630861,77910805,15722,1293850,1220.73,28864600,136635,0.000943481,0.105603,0.105603,0.363882
243639782,77910805,17346,1119010,1835.58,23399500,207748,0.00164036,0.185654,0.185654,0.432008
243634177,77910805,16279,34969,56.5277,868751,6342.79,0.00161651,0.181383,0,0
243626528,77910805,19,209814,2156.92,6244720,288621,0.0102802,1.3756,1.3756,0.378696
243626684,77910805,244,11623400,100970,308531000,16049300,0.00868683,1.38077,1.41778,0.753796
243630668,77910805,15611,209814,382.704,3709520,39359.2,0.00182402,0.187591,0.187591,0.271574
243639210,77910805,17266,944038,1354.22,18154900,152069,0.0014345,0.161083,0.161071,0.48072
243641665,77910805,111220878,1735620,3274.36,41948400,391152,0.00188657,0.225368,0.219123,0.544374
243626550,77910805,55,384659,1461.98,9038590,174434,0.00380071,0.453478,0.453478,0.350491
243629662,77910805,1072,403608,2387.02,11676600,391252,0.00591421,0.969386,0.976485,0.880414
243628914,77910805,903,699376,2639.64,24007300,364668,0.00377428,0.52142,0.521426,0.626699
243638733,77910805,17164,1063650,2573.06,29565800,333459,0.00241907,0.313503,0.310115,0.64757
243630633,77910805,15592,1433730,3050.84,35383000,343983,0.00212791,0.239922,0.239922,0.252964
243626618,77910805,156,1082120,6682.32,37701700,951212,0.00617519,0.879024,0.878997,0.330246
243627499,77910805,446,353733,4918.74,11227800,790564,0.0139053,2.23492,2.22536,0.150648
243631208,77910805,15828,7284830,23923.4,189288000,2760860,0.00328401,0.378987,0.376937,0.339536
243639613,77910805,17308,279752,1113.08,6942450,147866,0.00397882,0.528562,0.528562,0.601193
243631432,77910805,15946,2105640,28271.1,59509400,3309750,0.0134263,1.57185,1.62776,0.348632
243634932,77910805,16341,863439,2513.1,22840800,310197,0.00291057,0.359257,0.363516,0.437407
243639933,77910805,17353,12966000,27878,287036000,3511480,0.00215008,0.270822,0.271229,1.01724
243627673,77910805,486,3302840,46221.2,108270000,7510530,0.0139944,2.27396,2.14626,0.869302
