id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243603394,77910721,15836,12900300,9816.53,341412000,1232500,0.000760952,0.0955404,0.0972319,1.18429
243609926,77910721,17321,592390,189.983,10804300,31081.8,0.000320706,0.0524684,0.048285,1.79882
243598368,77910721,453,56570600,31196.4,1533450000,3820470,0.000551459,0.0675346,0.0675247,0.909911
243602090,77910721,10678,4291330,2016.89,128680000,260478,0.000469992,0.0606986,0.060662,0.56357
243609649,77910721,17244,1112440,519.82,25075200,80144.9,0.000467278,0.072044,0.0707965,0.862501
243610773,77910721,17565,376874,40.0596,5878050,4396.36,0.000106294,0.0116653,0.012252,0.365162
243604814,77910721,16054,489566,104.176,16097400,11367.9,0.000212792,0.0232204,0.0232204,0.114901
243606369,77910721,16266,125535,42.9942,2558770,4942.62,0.000342487,0.0393723,0.0406344,0.341481
243597307,77910721,160,2642160,12926.4,56184400,2385300,0.00489236,0.902783,0.882897,1.16901
243607165,77910721,16482,629442,206.892,15631100,24603.8,0.000328691,0.0390882,0.0390882,0.511384
243602352,77910721,10737,1399120,767.647,42985800,109704,0.000548664,0.0784092,0.0770092,0.721143
243603666,77910721,15927,215190,406.012,4037050,75773.1,0.00188676,0.352122,0.378321,0.681605
243611025,77910721,111220696,419628,131.423,10743900,15578.7,0.00031319,0.0371249,0.0371249,0.193279
243608413,77910721,16818,52127300,21997.5,1592070000,2950770,0.000421996,0.0566069,0.0545678,0.984826
243610961,77910721,111220632,559504,171.157,14644100,18776.8,0.000305908,0.0335597,0.0335597,0.438403
243611007,77910721,111220682,279752,123.954,7734270,14932.1,0.000443086,0.0533761,0.0533761,0.614243
243598489,77910721,525,392842,130.229,8449430,14203.3,0.000331506,0.0361552,0.0363247,0.364217
243609532,77910721,17235,1592570,826.839,38665600,110947,0.000519184,0.0696652,0.0692823,0.484396
243609641,77910721,17241,906956,423.956,22743400,63216.7,0.00046745,0.0697021,0.0695901,0.406045
243602126,77910721,10696,454597,1088.55,12380200,146240,0.00239453,0.321692,0.321692,0.406664
243606963,77910721,16422,852158,254.367,20533400,29776.8,0.000298497,0.0349428,0.0330693,0.554363
243602075,77910721,1140,314576,251.967,4028230,52607.7,0.000800972,0.167234,0.167163,1.12621
243599048,77910721,635,594473,246.561,15497600,29947.9,0.000414756,0.0503772,0.0503772,0.693474
243603670,77910721,15930,15671000,16102.6,342691000,2176400,0.00102754,0.138881,0.138704,1.03572
243598627,77910721,534,454597,133.237,11981100,14425.5,0.000293088,0.0317326,0.0317326,0.210567
243603126,77910721,15813,3190990,1688.42,76818500,264481,0.000529122,0.0828835,0.0798717,0.815908
243605486,77910721,16143,2664990,1247.42,66767600,159270,0.000468078,0.0597639,0.0602212,0.726837
243606764,77910721,16335,2210090,860.806,54038600,102658,0.00038949,0.0464498,0.0458958,0.443541
243604281,77910721,16028,6990490,4662.59,218546000,521122,0.00066699,0.0745474,0.0745318,0.39593
243600954,77910721,1007,11434900,7281.26,352245000,1006250,0.00063676,0.0879987,0.0879987,0.987437
243606928,77910721,16410,60955,9.9464,1850380,1065.11,0.000163176,0.0174736,0.0174837,0.152215
243610828,77910721,17574,32799.5,7.32044,812725,781.974,0.000223188,0.0238411,0,0
243597547,77910721,239,4774840,1849.39,113710000,233436,0.00038732,0.0488888,0.0477301,0.551305
243598223,77910721,361,10544300,4285.07,242840000,496826,0.000406388,0.047118,0.0470481,0.803255
243606819,77910721,16361,1563050,407.565,34707500,45306.4,0.00026075,0.0289859,0.0287864,0.348099
243610158,77910721,17446,393786,125.746,7233000,14571.3,0.000319324,0.0370031,0.0366941,0.346516
243610753,77910721,17558,214464,43.1216,4378810,4569.54,0.000201067,0.0213068,0.021082,0.406201
243607747,77910721,16639,664135,570.304,14547000,62837.2,0.000858717,0.094615,0.0946181,0.448109
243598764,77910721,589,2915780,4605.18,61559300,809082,0.0015794,0.277483,0.277314,1.40271
243608402,77910721,16811,66480.6,18.0468,1610080,2236.47,0.000271459,0.033641,0.0346587,0.583052
243607653,77910721,16610,139876,53.5075,3383930,7120.44,0.000382535,0.0509054,0.0509054,0.291385
243597826,77910721,286,326941,76.7449,6691950,7699.43,0.000234736,0.0235499,0.0238055,0.284913
243609471,77910721,17215,203605,73.3964,4348150,9222.53,0.000360484,0.0452962,0.0460045,0.804416
243611000,77910721,111220670,696752,167.313,16723800,19272.9,0.000240133,0.027661,0.0276486,0.261955
243610093,77910721,17419,1024580,938.901,28049200,143076,0.00091638,0.139644,0.134838,1.01329
243600717,77910721,973,34969,6.35628,1068360,687.564,0.000181769,0.0196621,0,0
243610988,77910721,111220664,1188950,367.66,31953600,39099.7,0.000309232,0.032886,0.032886,0.178922
243598993,77910721,616,698895,178.72,17306900,23099.7,0.000255718,0.0330517,0.0330572,0.302859
243608975,77910721,17036,2517770,770.156,63484600,86133.7,0.000305888,0.0342103,0.0342103,0.286435
243601675,77910721,1089,68848800,35242,1688310000,4433410,0.000511876,0.0643934,0.0645116,1.01327
243605661,77910721,16174,3566840,1609.69,85657300,192556,0.000451292,0.0539849,0.0539849,0.637519
243607807,77910721,16673,275607,77.5014,6327230,11036.5,0.000281202,0.0400442,0.0413024,0.423911
243600914,77910721,997,953189000,675849,23633400000,93371700,0.000709039,0.0979571,0.097024,2.14254
243602776,77910721,15730,512311,108.429,9867440,12069.7,0.000211646,0.0235594,0.0237165,0.488149
243609261,77910721,17098,874225,284.496,23407900,34094.8,0.000325426,0.039,0.039,0.553919
243605695,77910721,16180,174845,97.7135,4488670,13335.6,0.000558858,0.076271,0.076271,0.656358
243606346,77910721,16259,1895980,1097.53,39580900,130559,0.000578871,0.0688608,0.0658255,1.22553
243599183,77910721,703,12763400,13611.6,312773000,2075290,0.00106646,0.162597,0.162595,2.20589
243603079,77910721,15804,902327,489.691,21402300,78468.2,0.000542699,0.086962,0.0808793,0.728049
243607259,77910721,16551,48710,21.0131,932207,2385.08,0.000431393,0.048965,0.0533049,0.653127
243597571,77910721,247,384659,145.574,12513700,16927.2,0.00037845,0.0440057,0.0440057,0.215093
243602698,77910721,15698,170447,35.324,3159380,3965.26,0.000207244,0.0232639,0.0253183,0.682328
243603629,77910721,15904,85406600,125812,1922430000,17785500,0.00147309,0.208245,0.208995,1.40515
243607715,77910721,16629,60531.7,8.15761,1622770,887.056,0.000134766,0.0146544,0.0146544,0.0627738
243607837,77910721,16688,5206020,7295.28,147486000,971922,0.00140132,0.186692,0.186873,0.595931
243607822,77910721,16681,1417850,552.587,34634500,85993.2,0.000389735,0.0606504,0.063127,0.703884
243602722,77910721,15709,97924.6,10.3627,2081780,1058.52,0.000105823,0.0108096,0.0110379,0.325049
243608635,77910721,16902,663886,168.532,13207300,24133.7,0.000253856,0.0363522,0.0343545,0.749105
243605217,77910721,16112,454597,229.29,10196500,30941.3,0.000504382,0.0680631,0.0680631,0.97942
243597066,77910721,64,362589,143.539,7160200,22077.7,0.000395872,0.0608891,0.061176,0.797136
243608556,77910721,16872,104907,46.1452,2301730,5788.56,0.000439867,0.055178,0.055178,0.415898
243598435,77910721,500,47332000,37629.9,1120900000,4879180,0.000795021,0.103084,0.101585,1.26981
243603674,77910721,15933,1043110,914.132,26524900,109875,0.00087635,0.105334,0.105256,0.675916
243602618,77910721,15676,288369,74.0701,6777130,7716.58,0.000256859,0.0267594,0.0271072,0.274231
243599331,77910721,788,1391140,307.439,22634400,36099.2,0.000220999,0.0259495,0.0253519,0.833273
243605578,77910721,16159,288596,121.366,6093890,16119.7,0.00042054,0.0558557,0.058275,0.456515
243607074,77910721,16472,1464940,508.405,36439700,63817.8,0.000347048,0.0435634,0.0431427,0.47331
243601254,77910721,1048,5817320,1330.21,117884000,154910,0.000228664,0.0266292,0.0257619,0.519835
243607707,77910721,16627,627327,100.618,15271900,11463.1,0.000160391,0.0182729,0.018285,0.205979
243607794,77910721,16666,477672,163.292,12500100,19432,0.00034185,0.0406805,0.0412399,0.331029
243608015,77910721,16730,262907,63.5118,6343470,7265.12,0.000241575,0.0276338,0.0277939,0.260117
243607876,77910721,16706,1965980,574.263,44645700,85964.9,0.000292101,0.0437263,0.0422837,0.5679
243596609,77910721,10,8393100,7302.58,223728000,993831,0.00087007,0.118411,0.117064,0.797463
243600690,77910721,969,680442,5767.8,17726200,1072810,0.00847655,1.57664,1.56562,0.469573
243604232,77910721,16015,1957980,1282.32,54536900,145559,0.00065492,0.0743413,0.0743355,0.37787
243610770,77910721,17563,376874,40.0596,5878050,4396.36,0.000106294,0.0116653,0.012252,0.365162
243609004,77910721,17045,594473,182.044,15230900,21501.1,0.000306227,0.0361683,0.0361683,0.261524
243609933,77910721,17326,402265,162.279,6901100,27749.4,0.000403414,0.0689829,0.06441,1.63442
243603119,77910721,15812,3190990,1688.42,76818500,264481,0.000529122,0.0828835,0.0798717,0.815908
243598668,77910721,551,559504,172.711,13832500,18111.3,0.000308686,0.0323702,0.0323702,0.250398
243602962,77910721,15769,604048,226.676,11481200,32755.4,0.000375261,0.0542264,0.0535238,0.629272
243609445,77910721,17205,69852.9,32.1375,1299670,3778.41,0.000460074,0.0540909,0.0540963,0.19462
243599169,77910721,695,361398000,372406,8881130000,53436900,0.00103046,0.147862,0.149058,2.07801
243607686,77910721,16619,559504,228.887,13599400,29231.3,0.00040909,0.0522451,0.0522451,0.795076
243607873,77910721,16705,2595420,1116.12,59778400,161038,0.000430035,0.062047,0.0589793,0.782799
243603058,77910721,15795,813913,415.087,17985800,46819.8,0.000509989,0.0575243,0.0560821,0.789432
243609219,77910721,17077,262885,43.9944,6340650,4678.25,0.000167352,0.0177958,0.0177742,0.252902
243611342,77910721,112892325,34532.7,6.48203,695054,661.233,0.000187707,0.019148,0,0
243610220,77910721,17467,1641900,383.853,33052800,43105.4,0.000233787,0.0262534,0.0248897,0.453902
243598341,77910721,426,769318,635.853,17866900,67257.1,0.000826516,0.0874243,0.0874243,0.659178
243599943,77910721,874,174845,70.5233,3857950,8924.64,0.000403348,0.0510432,0.0510432,0.342281
243599004,77910721,621,1014100,278.662,27358800,30114.7,0.000274787,0.0296959,0.0296959,0.181168
243609655,77910721,17246,940414,435.292,20954100,68492,0.000462873,0.0728318,0.0713178,0.926627
243606011,77910721,16232,559477,208.469,12077900,25701.8,0.000372613,0.0459389,0.0459397,0.37513
243602769,77910721,15728,798701,181.236,15294300,19830.1,0.000226914,0.024828,0.0254434,0.478927
243609417,77910721,17193,209804,83.1031,4614300,10005.2,0.000396099,0.0476886,0.0476895,0.368127
243610562,77910721,17553,94861.3,14.1776,2301720,1599.12,0.000149456,0.0168575,0.0167761,0.10746
243598330,77910721,416,416129,80.4251,7026210,9356.64,0.00019327,0.022485,0.022408,0.548726
243597162,77910721,99,1538640,1036.63,35397800,115723,0.000673731,0.0752115,0.0752115,0.566701
243602422,77910721,15585,231317,100.309,5333710,10670.2,0.000433644,0.0461279,0.0459186,0.661022
243607853,77910721,16696,771260,150.915,17137300,18156.2,0.000195673,0.023541,0.0238923,0.34495
243610447,77910721,17506,1267020,224.07,22777500,25411.9,0.000176848,0.0200564,0.0197046,0.369639
243599151,77910721,685,1388420,458.56,32508600,56308,0.000330276,0.0405555,0.038305,0.652895
243602995,77910721,15779,263742,62.4362,6280820,7678,0.000236732,0.0291118,0.0285863,1.01603
243599303,77910721,777,261756,76.5121,6159280,8215.37,0.000292303,0.0313856,0.0318534,0.325052
243597809,77910721,279,69938,41.1705,2118200,4609.98,0.000588672,0.0659153,0.0659153,0.0206892
243607473,77910721,16582,66915.7,26.1,1232800,2755.04,0.000390042,0.0411717,0.0411875,0.41393
243607753,77910721,16641,68723.4,18.7159,1280440,2640.34,0.000272337,0.0384198,0.0384197,0.20044
243597366,77910721,180,349690,173.79,8491930,20111.8,0.000496983,0.0575131,0.0575131,0.687357
243607689,77910721,16620,61184.1,8.65517,1509590,934.46,0.000141461,0.0152729,0.015273,0.136114
243611204,77910721,111220850,759903,174.174,16923000,22839.6,0.000229205,0.0300559,0.0300381,0.476706
243597470,77910721,212,10930100,23893.3,246402000,3151110,0.002186,0.288295,0.28045,0.901967
243605752,77910721,16191,4196280,3346.4,99510600,404687,0.000797469,0.0964395,0.0964395,0.603212
243608912,77910721,17011,138210,23.325,3029900,2416.83,0.000168765,0.0174866,0.0174832,0.302132
243607568,77910721,16593,1155240,659.257,28594800,83071.4,0.000570667,0.0719084,0.0698415,0.557541
243609330,77910721,17136,32182.1,9.31886,636703,1112.85,0.000289567,0.0345799,0,0
243599708,77910721,852,3375090,1337.4,83230200,189212,0.000396257,0.0560613,0.0559773,0.492015
243599022,77910721,626,932976,409.156,24070700,58583.7,0.00043855,0.0627923,0.0613902,0.354399
243603701,77910721,15947,1608120,1560.87,37790400,267271,0.000970619,0.166201,0.166173,2.45674
243607886,77910721,16710,489566,482.349,11959400,67130.5,0.000985259,0.137122,0.137122,0.37195
243602182,77910721,10725,3525070,1381.56,106366000,192378,0.000391925,0.0545742,0.0535588,0.621836
243609204,77910721,17066,1982500,499.346,43320000,57942.8,0.000251877,0.0292271,0.0281262,0.839083
243597053,77910721,60,34969,40.3185,933492,7952.34,0.00115298,0.227411,0,0
243609323,77910721,17132,582151,172.635,12038000,19625.1,0.000296547,0.0337114,0.0321469,0.637749
243597532,77910721,234,104907,30.5427,2919730,3303.33,0.00029114,0.0314882,0.0314882,0.0331635
243603321,77910721,15818,84648400,57931.2,2264380000,7371480,0.000684375,0.0870835,0.0875667,1.0629
243604180,77910721,16001,188543000,142812,4748860000,18937000,0.000757447,0.100439,0.100603,1.83381
243601138,77910721,1034,907975,1955.07,20498700,343793,0.00215322,0.378637,0.400461,1.32058
243602719,77910721,15708,97924.6,10.3627,2081780,1058.52,0.000105823,0.0108096,0.0110379,0.325049
243607855,77910721,16697,6147200,4057.15,187809000,531740,0.000660001,0.0865012,0.0851903,0.931801
243597584,77910721,254,20170300,11378.3,509438000,1472330,0.000564114,0.0729952,0.0744478,0.87921
243598263,77910721,378,1293850,765.812,44651700,95628,0.000591885,0.0739095,0.0739095,0.375386
243599264,77910721,750,104907,13.9459,1636060,1566.31,0.000132936,0.0149304,0.0149304,0.226517
243603608,77910721,15884,104907,25.2446,2440660,2576.63,0.000240638,0.0245611,0.0245611,0.120633
243609930,77910721,17325,190126,27.7042,3903150,3332.4,0.000145715,0.0175273,0.0183385,0.584429
243607231,77910721,16535,1537700,1083.42,41233500,177857,0.00070457,0.115664,0.111656,0.982201
243603545,77910721,15868,2098140,758.114,50290200,80122.1,0.000361327,0.0381872,0.0381872,0.290239
243608967,77910721,17033,1850920,550.811,51499200,64019.4,0.000297587,0.0345879,0.0345762,0.388474
243600587,77910721,945,2692610,2083.72,81405200,226525,0.000773865,0.0841283,0.0841283,0.450827
243598326,77910721,412,1608390,4641.33,44392800,636519,0.0028857,0.39575,0.39572,0.663577
243605905,77910721,16217,846964,171.878,17998900,17387.6,0.000202934,0.0205293,0.020993,0.576062
243608699,77910721,16934,489566,139.805,13500300,17971.1,0.000285569,0.0367082,0.0367082,0.226334
243608033,77910721,16735,1540410,458.583,34461800,66659.4,0.000297702,0.0432738,0.0428773,0.696748
243609938,77910721,17328,713686,85.4305,14467700,9942.81,0.000119703,0.0139316,0.0136637,0.494929
243608087,77910721,16754,2802510,802.141,64748600,103393,0.000286223,0.0368931,0.0359901,0.591588
243601993,77910721,1117,9881630,2058.76,215214000,240568,0.000208342,0.0243449,0.023522,0.505635
243598350,77910721,437,3951050,2128.76,102589000,291523,0.000538785,0.0737837,0.0737806,0.720087
243604410,77910721,16042,2551580,1454.04,76484000,164452,0.000569861,0.064451,0.064439,0.395491
243609486,77910721,17219,33702,4.8085,395621,581.284,0.000142677,0.0172478,0,0
243602081,77910721,10671,253624,143.875,3543990,15348.2,0.000567276,0.0605154,0.0613391,0.300612
243605863,77910721,16212,7469170,2767.22,155090000,318325,0.000370486,0.0426185,0.0412726,0.686818
243602189,77910721,10728,737779,469.525,21668700,65646.8,0.000636403,0.0889789,0.0867389,0.401347
243597950,77910721,322,55276800,30430.6,1488800000,3724850,0.000550513,0.0673854,0.0673753,0.920332
243602117,77910721,10693,419628,401.962,7870770,49254.1,0.000957902,0.117376,0.117376,0.628863
243604941,77910721,16079,638241,487.411,16264300,58878.2,0.000763679,0.0922508,0.0933683,0.588811
243600493,77910721,931,1800270,537.556,29645600,61230.1,0.000298598,0.0340117,0.0330167,0.654352
243610140,77910721,17441,34427.9,12.4052,908655,1442.12,0.000360324,0.0418881,0,0
243603643,77910721,15912,2401520,3164.56,58236900,395894,0.00131774,0.164852,0.159219,1.10054
243597512,77910721,226,2012100,1259.13,42666300,170675,0.000625777,0.0848244,0.0781471,1.29306
243609737,77910721,17278,20146.7,6.29478,394277,843.822,0.000312447,0.0418839,0,0
243598243,77910721,370,34965200,9364.91,786605000,1175530,0.000267835,0.03362,0.0323707,0.704061
243603009,77910721,15782,2268270,453.326,53583100,50021.2,0.000199856,0.0220526,0.022064,0.406812
243604176,77910721,16000,542177,204.016,11921800,23737.4,0.000376291,0.0437816,0.0435521,0.346764
243603461,77910721,15850,60359.7,47.2831,1579940,6313.87,0.000783355,0.104604,0.105788,0.144678
243608949,77910721,17028,629442,170.459,16367000,20324.9,0.000270809,0.0322903,0.0322903,0.344843
243602674,77910721,15691,618540,5.20991,4331330,527.887,8.4229e-06,0.000853441,0.000824123,1.0564
243603615,77910721,15895,2751950,2085.83,61138300,214937,0.000757944,0.0781035,0.0781008,0.570445
243602872,77910721,15739,522152000,490623,12882300000,69756200,0.000939617,0.133594,0.134365,2.11469
243607077,77910721,16473,1464940,508.405,36439700,63817.8,0.000347048,0.0435634,0.0431427,0.47331
243602506,77910721,15620,30558.9,21.2817,497448,2632.03,0.000696414,0.0861297,0,0
243611206,77910721,111220852,2028090,926.68,51661600,126360,0.000456923,0.0623052,0.0623034,0.661607
243602615,77910721,15675,1787660,793.65,34382400,87715,0.000443959,0.0490668,0.0513971,0.48441
243608357,77910721,16794,64173,22.2771,1350530,3029.37,0.000347141,0.0472063,0.0470169,0.0994549
243609785,77910721,17295,69938,27.7685,1686080,3072.48,0.000397045,0.0439315,0.0439315,0.739387
243608996,77910721,17042,1336300,360.28,32921500,42316.6,0.000269611,0.0316671,0.0317062,0.295873
243602186,77910721,10726,277621,247.319,8162010,37053.3,0.00089085,0.133467,0.130152,0.378743
243605130,77910721,16096,69938,31.8605,1858560,3564.63,0.000455553,0.0509684,0.0509684,0.199522
243608469,77910721,16844,1543320,493.99,34870500,60227.2,0.000320083,0.0390245,0.0379572,0.402357
243606391,77910721,16271,209775,442.316,4159470,56104,0.00210853,0.267449,0.267435,0.511575
243609720,77910721,17266,735764,142.886,14296500,17740.9,0.000194201,0.0241122,0.0240084,0.433974
243608585,77910721,16882,1288430,369.322,26982700,51138.2,0.000286645,0.0396903,0.0395386,0.654356
243603700,77910721,15946,2622190,2238.14,60924200,382668,0.000853541,0.145935,0.14592,2.26536
243599283,77910721,765,104907,38.7425,3150470,4619.98,0.000369303,0.0440388,0.0440388,0.208281
243599319,77910721,785,280708,120.856,4927470,13883.6,0.000430542,0.0494593,0.0509094,0.352535
243602773,77910721,15729,798701,181.236,15294300,19830.1,0.000226914,0.024828,0.0254434,0.478927
243609984,77910721,17352,39666200,12472.9,821709000,1600650,0.000314446,0.040353,0.0381659,1.32563
243609757,77910721,17284,624297,109.675,12061900,11799.7,0.000175678,0.0189008,0.0189008,0.256513
243608707,77910721,16948,2722180,1614.9,77691300,222675,0.000593239,0.0818005,0.0817175,0.964747
243596674,77910721,39,7971020,6152.57,208401000,729074,0.000771868,0.0914656,0.0914456,0.715929
243607530,77910721,16586,126289,89.1115,2956610,10536.2,0.000705615,0.0834291,0.0851123,0.366916
243597288,77910721,154,1059960,430.433,28371900,52787.6,0.000406085,0.0498016,0.0496719,0.340623
243601380,77910721,1067,354740,885.504,6321370,163583,0.0024962,0.461134,0.470325,0.785781
243604418,77910721,16043,629262,297.486,17319500,32391.8,0.000472754,0.0514758,0.0514709,0.325331
243608733,77910721,16971,605263,101.465,13170900,11063.1,0.000167639,0.0182782,0.0181954,0.196486
243608484,77910721,16849,417573,123.155,10274700,14871.4,0.00029493,0.0356139,0.0355641,0.334231
243611116,77910721,111220768,139859,64.9801,3261150,9197.7,0.00046461,0.0657639,0.065767,0.311637
243599305,77910721,778,3566840,1856.45,106905000,241007,0.000520475,0.0675689,0.0675688,0.921976
243609517,77910721,17231,1469410,626.93,41287300,78399.8,0.000426655,0.0533548,0.0528242,0.613563
243602628,77910721,15678,334464,181.722,5701850,20482.3,0.000543323,0.0612393,0.0634338,0.353924
243606908,77910721,16403,229769,34.9862,6657300,3851.05,0.000152267,0.0167606,0.0168447,0.211403
243607424,77910721,16573,121883,33.6438,2431760,4133.27,0.000276034,0.0339119,0.034166,0.253752
243598388,77910721,470,489566,173.889,11984300,18864.4,0.00035519,0.0385329,0.0385329,0.284725
243601892,77910721,1097,36136800,14509.5,739897000,1716050,0.000401516,0.0474875,0.046065,1.09306
243598285,77910721,390,98804.8,167.845,1690900,21963.7,0.00169876,0.222294,0.213779,0.866606
243602389,77910721,15567,557564000,506382,13572000000,71572700,0.000908204,0.128367,0.128529,2.14313
243598370,77910721,454,396066,140.527,9642590,16317.2,0.000354806,0.0411982,0.0417041,0.420901
243608523,77910721,16861,979132,327.675,25320200,39029.3,0.000334659,0.0398611,0.0398611,0.445808
243602684,77910721,15694,700141,211.797,14399100,23499,0.000302506,0.0335632,0.035498,0.528052
243609028,77910721,17053,7255080,2581.22,155196000,290421,0.000355781,0.0400301,0.0379332,1.08998
243607786,77910721,16663,84885.7,25.1385,1938650,2859.04,0.000296145,0.0336811,0.0336809,0.0730393
243606474,77910721,16288,203796,45.5577,4412070,5029.51,0.000223545,0.0246791,0.0248384,0.357217
243608362,77910721,16796,64173,22.2771,1350530,3029.37,0.000347141,0.0472063,0.0470169,0.0994549
243598455,77910721,509,3219850,1317.66,83499300,153042,0.000409231,0.0475307,0.0474439,0.749508
243600754,77910721,976,3918010,1187.75,106417000,150203,0.000303151,0.0383365,0.0385095,0.555827
243601415,77910721,1072,419628,284.749,11617400,35314.5,0.000678574,0.0841566,0.0841566,0.436434
243597862,77910721,296,2222060,3029.01,62990200,434677,0.00136315,0.195619,0.181726,0.580106
243599363,77910721,803,21293300,14363.3,519706000,1900800,0.000674545,0.0892676,0.0869138,1.41098
243602083,77910721,10672,4580940,2646.53,144857000,366427,0.000577726,0.0799896,0.0799896,0.86685
243605585,77910721,16160,288596,121.366,6093890,16119.7,0.00042054,0.0558557,0.058275,0.456515
243597233,77910721,127,993917,266.327,22608200,29983.1,0.000267957,0.0301666,0.0293414,0.39798
243609017,77910721,17049,69938,23.8557,1606380,3100.34,0.000341098,0.0443299,0.0443299,0.228876
243610927,77910721,17646,33538.2,7.45982,528386,781.458,0.000222427,0.0233005,0,0
243609232,77910721,17084,124381,19.7427,2864360,2331.06,0.000158728,0.0187413,0.0187075,0.0692656
243606974,77910721,16428,1206110,998.724,30615800,174621,0.000828054,0.14478,0.140487,1.69295
243598790,77910721,599,1215170,239.607,32368800,26202.1,0.00019718,0.0215625,0.0220319,0.379882
243610076,77910721,17407,1873360,442.071,36621200,50191.9,0.000235977,0.0267924,0.0255202,0.417217
243598187,77910721,345,6084610,3974.83,177823000,488029,0.00065326,0.0802071,0.0802071,0.725565
243610442,77910721,17504,34513.2,6.81275,989830,748.022,0.000197396,0.0216735,0,0
243598442,77910721,503,2844120,1612.34,70917000,221308,0.000566904,0.0778126,0.0777553,0.736927
243609310,77910721,17123,5202550,1791.31,106529000,202873,0.000344313,0.0389948,0.0381393,0.632542
243610067,77910721,17404,90772.5,40.3899,2394730,4749.54,0.000444958,0.0523235,0.0532487,0.232234
243607405,77910721,16568,104907,107.681,2732620,12704.2,0.00102644,0.121099,0.121099,0.427404
243597552,77910721,240,453744,172.667,6594810,29453.9,0.000380539,0.064913,0.0648068,1.87508
243599418,77910721,819,200582,43.5778,4530320,5310.97,0.000217257,0.0264778,0.0264664,0.153507
243607402,77910721,16567,104907,107.681,2732620,12704.2,0.00102644,0.121099,0.121099,0.427404
243603085,77910721,15805,629956,257.813,15761700,36224,0.000409255,0.0575024,0.0554816,0.315538
243597866,77910721,298,759002,1988.24,21621100,296827,0.00261955,0.391076,0.387533,0.759761
243598164,77910721,337,6434300,4985.45,162477000,571799,0.000774824,0.0888674,0.0888674,0.586521
243606726,77910721,16315,887685,243.057,19149400,28295.5,0.00027381,0.0318756,0.0308823,0.543282
243606330,77910721,16256,244412,69.6033,4498720,7866,0.000284779,0.0321834,0.032061,0.209477
243609250,77910721,17093,10506000,3299,234481000,378467,0.00031401,0.0360239,0.0357605,0.614897
243598238,77910721,367,1028720,473.371,19440800,65944.4,0.000460154,0.0641031,0.0608979,0.95407
243604277,77910721,16027,15207500,9168.2,497247000,1097820,0.000602874,0.0721892,0.072181,0.635564
243608668,77910721,16919,62281700,32015.8,1761940000,4279700,0.000514048,0.0687153,0.0685883,0.936532
243598320,77910721,408,520589,66.2063,6260300,7776.14,0.000127176,0.0149372,0.0142506,1.19275
243610939,77910721,17650,69119.4,2.41816,540421,275.489,3.49852e-05,0.00398569,0.00398737,0.185687
243611048,77910721,111220718,349690,100.815,9319110,11982.8,0.000288299,0.0342668,0.0342668,0.224775
243599057,77910721,638,629442,516.889,19133100,58489.7,0.000821187,0.0929231,0.0929231,0.394743
243605325,77910721,16130,25126900,9704.66,626926000,1186540,0.000386226,0.047222,0.0472157,0.6211
243605705,77910721,16182,104907,44.4348,2712530,5599.72,0.000423564,0.0533779,0.0533779,0.475006
243607244,77910721,16543,152913,24.5847,3180150,2676.44,0.000160775,0.017503,0.0176127,0.220391
243602939,77910721,15761,24935.4,6.12106,551902,664.148,0.000245477,0.0266348,0,0
243603354,77910721,15828,7551160,4242.9,181695000,544761,0.000561886,0.0721427,0.0721571,0.833626
243603605,77910721,15883,104907,25.2446,2440660,2576.63,0.000240638,0.0245611,0.0245611,0.120633
243610032,77910721,17375,1653090,396.474,36482300,48590.1,0.000239839,0.0293936,0.0289623,0.501633
243600992,77910721,1014,1188950,601.642,31213600,71247.1,0.000506029,0.0599246,0.0599246,0.360738
243598292,77910721,393,34969,11.1842,850806,1220.95,0.000319831,0.0349152,0,0
243598792,77910721,601,699380,197.082,22140600,21128.6,0.000281795,0.0302105,0.0302105,0.176897
243608110,77910721,16762,896482,330.671,22491200,42986.8,0.000368854,0.0479506,0.0466823,0.556579
243602443,77910721,15594,48565.1,16.2348,828890,2017.23,0.00033429,0.0415367,0.0408299,0.137808
243599122,77910721,671,331410,43.6229,5113240,6706.07,0.000131628,0.020235,0.0193708,1.28797
243602519,77910721,15626,1745860,742.518,33179300,87336.7,0.000425303,0.0500251,0.0465324,1.56555
243606946,77910721,16417,242563,65.306,6508640,8900.04,0.000269233,0.0366917,0.036921,0.582255
243609690,77910721,17251,2735410,2138.63,58773000,365970,0.000781832,0.13379,0.129978,1.50654
243597209,77910721,114,139804,192.445,3440110,36199.1,0.00137654,0.258928,0.258945,0.756702
243608933,77910721,17022,34532.7,6.48203,695054,661.233,0.000187707,0.019148,0,0
243602593,77910721,15669,3229230,1396.82,60049200,157919,0.000432553,0.0489028,0.0499928,0.608517
243611330,77910721,112892275,100255,67.5867,2491250,7756.93,0.000674151,0.0773723,0.0750396,0.300336
243609285,77910721,17110,559504,133.378,12018200,14768.1,0.000238386,0.026395,0.026395,0.34622
243608706,77910721,16947,24855800,12563.4,685256000,1674440,0.000505452,0.0673664,0.067229,0.942199
243608730,77910721,16968,2205140,864.956,49043500,99670.4,0.000392245,0.0451991,0.0443746,0.748612
