id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256554318,78153149,16255,279751,315.672,5662520,39713.9,0.0011284,0.141961,0.141961,0.587109
256545389,78153149,692,34969,5.11842,779045,573.255,0.00014637,0.0163932,0,0
256542976,78153149,360,314721,1890.15,7568510,207846,0.00600578,0.660414,0.660414,0.729425
256550123,78153149,15860,104907,101.209,2642420,12642.6,0.000964753,0.120513,0.120513,0.33294
256559359,78153149,17121,489559,675.349,9178690,70336.3,0.0013795,0.143673,0.143672,0.767084
256548824,78153149,15611,209510,10175.4,7388130,2066700,0.0485675,9.86446,9.86549,0.591924
256552145,78153149,16055,839256,231.716,21327700,26926,0.000276097,0.0320832,0.0320832,0.456892
256553015,78153149,16143,2797520,4676.63,67741700,691926,0.00167171,0.247336,0.247336,1.07897
256550899,78153149,15943,2972310,2149.53,56444100,295205,0.000723186,0.0993184,0.0993192,0.78064
256542784,78153149,318,69938,37.3571,1648280,4977.2,0.000534145,0.0711658,0.0711658,0.0362615
256543417,78153149,496,489566,1622.28,11986400,176905,0.00331371,0.361351,0.361351,1.12542
256542952,78153149,348,5000570,11386.6,103619000,1281130,0.00227707,0.256196,0.256196,0.953629
256551945,78153149,16038,6431680,5099.45,137511000,653207,0.000792865,0.101561,0.101529,0.853644
256552812,78153149,16111,839256,479.69,18541300,57478.7,0.000571565,0.0684877,0.0684877,0.556063
256556122,78153149,16589,279752,675.651,8072330,87246.3,0.00241518,0.31187,0.31187,0.358494
256549153,78153149,15664,453273,4181.16,10530700,871788,0.00922436,1.92332,1.92771,0.941899
256562154,78153149,17426,3145880,2481.1,66481200,272776,0.000788681,0.0867088,0.0866941,0.53644
256543507,78153149,528,118649000,84798.6,3170340000,11114400,0.000714701,0.0936748,0.0936745,0.941013
256542798,78153149,322,67664700,143100,1653520000,25269100,0.00211484,0.373446,0.373256,2.69347
256549328,78153149,15695,69935.5,387.539,1308250,44391.3,0.00554137,0.634745,0.634731,0.926925
256542420,78153149,177,139876,44.6763,2989810,5641.2,0.000319399,0.04033,0.04033,0.156744
256546666,78153149,904,6625770,18704.8,151939000,3077560,0.00282303,0.464483,0.480564,3.01711
256559352,78153149,17118,244747,166.076,4240050,16394.9,0.000678561,0.0669871,0.0669842,0.707481
256543530,78153149,536,3112240,7756.94,61544100,1210440,0.0024924,0.38893,0.38893,0.473786
256547170,78153149,969,839256,2320.92,22637900,249564,0.00276545,0.297364,0.297364,0.691725
256558998,78153149,17008,839256,1193.76,19017500,135782,0.00142241,0.161788,0.161788,0.508305
256557477,78153149,16730,279752,353.186,7203930,39536,0.0012625,0.141325,0.141325,0.42105
256558506,78153149,16890,314721,185.761,8096230,22779.9,0.00059024,0.0723814,0.0723814,0.299942
256543859,78153149,566,1678340,2405.52,34442300,260319,0.00143327,0.155105,0.155113,0.784775
256561034,78153149,17302,104907,121.775,2605860,13017.1,0.00116079,0.124082,0.124082,0.53113
256548335,78153149,10704,1678510,2924.66,42067100,411193,0.00174241,0.244975,0.244975,0.617515
256552966,78153149,16137,454597,1194.16,11404800,228151,0.00262686,0.501876,0.501876,1.6922
256551054,78153149,15945,944111,1055.25,15743300,142718,0.00111772,0.151166,0.151166,0.525132
256556531,78153149,16677,1049070,1730.17,28370200,248742,0.00164925,0.237107,0.237107,0.712166
256563705,78153149,111220882,858282,949.131,14634400,116559,0.00110585,0.135805,0.135765,0.530059
256554541,78153149,16328,6853920,16737.4,164460000,2252340,0.00244202,0.328621,0.328621,0.956635
256563111,78153149,17589,628027,405.601,11460600,57543.7,0.000645833,0.0916261,0.0915379,0.757897
256559375,78153149,17123,5943500,10601.8,108727000,1203640,0.00178377,0.202514,0.202483,0.86836
256559587,78153149,17163,349690,323.783,7049290,41790.8,0.000925914,0.119508,0.119508,0.10688
256550095,78153149,15856,41610000,30788,1035370000,3983490,0.000739917,0.0957338,0.0957284,1.11413
256548436,78153149,15568,25241900,310533,597943000,60888200,0.0123023,2.41219,2.40971,1.31007
256560889,78153149,17292,7262650,6554.44,152070000,733141,0.000902486,0.100947,0.100143,0.625594
256548129,78153149,10677,5979700,5426.66,146933000,722047,0.000907513,0.12075,0.12075,0.881586
256548179,78153149,10686,2028200,2626.32,55108500,356682,0.00129491,0.175861,0.175861,0.716385
256546124,78153149,864,15526200,34422.1,395311000,4140200,0.00221703,0.266658,0.266658,1.51674
256542485,78153149,214,1119010,1213.37,23322400,148315,0.00108433,0.132541,0.132541,1.0089
256545678,78153149,749,2937400,6213.22,57402100,730759,0.00211521,0.248778,0.248778,0.992364
256558718,78153149,16957,524535,533.466,11340500,66896,0.00101703,0.127534,0.127534,0.217821
256562127,78153149,17422,874225,820.046,21511600,90578,0.000938026,0.10361,0.10361,0.391238
256557870,78153149,16793,944163,1151.94,20127700,134082,0.00122006,0.142012,0.142012,1.21394
256560015,78153149,17217,1565980,1107.91,22315000,115454,0.000707486,0.0737262,0.0734617,1.02632
256541905,78153149,31,19897400,100860,557053000,11584500,0.00506901,0.582215,0.582215,0.859786
256547764,78153149,1098,944074,1066.76,19402200,110312,0.00112996,0.116846,0.116843,0.410963
256549304,78153149,15687,1222840,2017.98,12656200,253049,0.00165024,0.206936,0.195815,1.45805
256562605,78153149,17515,34969,11.2567,725286,1531.74,0.000321906,0.0438027,0,0
256563466,78153149,111220700,69938,32.2397,1770570,3831.05,0.000460975,0.0547778,0.0547778,0.137207
256562557,78153149,17507,1348680,1798.93,23683800,240568,0.00133385,0.178374,0.176804,0.563617
256553050,78153149,16147,69938,213.627,1758140,24150.9,0.00305452,0.345319,0.345319,1.17612
256542906,78153149,331,2622630,7717.38,44560200,868219,0.00294262,0.331049,0.331045,0.955949
256559795,78153149,17191,907372,717.463,16381900,75826.8,0.000790705,0.0835675,0.0834901,0.492494
256549685,78153149,15787,3287020,6211.18,67256600,896015,0.00188961,0.272592,0.272593,1.15449
256549353,78153149,15705,174624,435.787,2907090,49415.2,0.00249558,0.282982,0.282754,0.722091
256559645,78153149,17173,314719,143.279,6281860,15202.8,0.000455261,0.0483059,0.0483059,0.155874
256549968,78153149,15837,979132,1328.01,23199800,153716,0.00135631,0.156992,0.156992,0.594556
256547576,78153149,1052,1188950,1719.64,24770900,178471,0.00144636,0.150109,0.150109,0.413683
256549785,78153149,15806,1013880,1450.68,20590000,149976,0.00143082,0.147924,0.147907,0.794447
256563435,78153149,111220666,1328820,997.622,27953300,116404,0.000750757,0.0875992,0.0875992,0.41973
256562821,78153149,17546,34969,6.68672,828464,769.334,0.000191218,0.0220005,0,0
256557789,78153149,16775,524535,260.409,12487500,28186.7,0.000496457,0.0537365,0.0537365,0.46896
256557952,78153149,16821,1503670,1793.59,38655800,192325,0.00119281,0.127904,0.127904,0.501103
256562327,78153149,17473,106525,27.2969,1514840,3044.82,0.000256249,0.0285833,0.0277055,0.401449
256555469,78153149,16446,629442,576.905,16159200,67099.5,0.000916534,0.106601,0.106601,0.231556
256558828,78153149,16999,69938,38.5921,1862190,5814.71,0.000551804,0.083141,0.083141,0.303887
256545620,78153149,732,139876,784.938,2860590,89092.9,0.00561167,0.636942,0.636942,0.485354
256560608,78153149,17268,934278,716.877,17364000,90141.9,0.000767306,0.096483,0.0957894,0.605754
256548408,78153149,182305705,1783420,10136.5,51576700,1758040,0.00568374,0.985771,0.985771,1.28846
256562456,78153149,17493,279751,252.58,5756740,28452.7,0.000902875,0.101707,0.101708,0.456638
256543233,78153149,452,839256,4110.18,19558100,706160,0.00489741,0.841412,0.841412,0.804106
256558464,78153149,16877,5664980,4914.33,124388000,556135,0.000867492,0.0981706,0.0981706,0.727081
256559322,78153149,17113,944156,1178.8,18322700,123674,0.00124853,0.130989,0.130989,0.690414
256554675,78153149,16384,1993230,14537.5,61902000,1779700,0.00729344,0.892869,0.892869,0.362747
256552169,78153149,16060,21820700,14193.6,468199000,1984990,0.000650465,0.0909686,0.0909686,2.60678
256543288,78153149,479,804287,1313.47,19982300,183480,0.00163308,0.228127,0.228127,0.625335
256559428,78153149,17134,664313,478.474,12867700,54864.3,0.000720254,0.082588,0.0825808,0.499473
256562183,78153149,17438,1594550,1125.86,26046900,166572,0.000706064,0.104463,0.109385,0.891665
256542121,78153149,48,9651440,47782.2,264191000,5402780,0.00495078,0.55979,0.55979,0.836763
256543304,78153149,486,4021440,6117.51,96909100,839085,0.00152123,0.208653,0.208653,0.613522
256561769,78153149,17372,1013990,1290.23,21005600,137294,0.00127244,0.1354,0.135396,0.263675
256563439,78153149,111220670,699380,1466.98,14331000,158734,0.00209754,0.226963,0.226963,0.464953
256563804,78153149,124372444,34969,77.8773,738980,8937.1,0.00222704,0.255572,0,0
256557579,78153149,16736,1084040,777.48,24012200,92750.2,0.000717206,0.0855598,0.0855598,0.918591
256562944,78153149,17585,139876,42.4605,2709160,5793.9,0.000303558,0.0414217,0.0414217,0.0195999
256549213,78153149,15672,209752,1017.81,4019200,120359,0.00485246,0.573815,0.57376,0.672637
256548301,78153149,10697,769318,1757.48,18460300,247370,0.00228446,0.321544,0.321544,0.597721
256543146,78153149,416,418645,146.354,5868810,17860.4,0.000349589,0.0426624,0.0426375,0.650132
256546819,78153149,926,5839820,5622.95,97483500,751065,0.000962863,0.128611,0.128611,0.979432
256551185,78153149,15963,804287,1804.19,21900700,271885,0.00224322,0.338045,0.338045,0.342517
256555513,78153149,16458,1153980,1503.58,27805200,176171,0.00130296,0.152665,0.152665,1.29151
256547712,78153149,1091,21540900,14290.4,610987000,1950190,0.000663409,0.0905343,0.0905343,1.0242
256556812,78153149,16689,979132,1775.09,29583400,247666,0.00181293,0.252944,0.252944,0.616771
256542100,78153149,45,314721,299.908,6765840,31663.5,0.000952933,0.100608,0.100608,0.631474
256546730,78153149,912,559504,215.756,18028400,27508.7,0.00038562,0.0491662,0.0491662,0.291661
256554585,78153149,16343,2028200,9747.17,45263800,1205420,0.00480582,0.594328,0.594328,1.29074
256550855,78153149,15934,1153980,266.564,24697600,30251.1,0.000230996,0.0262147,0.0262147,0.330506
256557025,78153149,16714,104907,54.8689,2297670,6206.67,0.000523024,0.0591635,0.0591635,0.348296
256546132,78153149,867,2272980,2640.18,53413100,286825,0.00116155,0.126189,0.126189,0.517648
256551584,78153149,16010,7972930,24626.2,202223000,3336430,0.00308873,0.41847,0.41847,1.16114
256551138,78153149,15954,261081,1242.47,3977360,256639,0.00475895,0.982988,0.980404,1.15959
256542198,78153149,60,174845,57.1869,4077540,6285.56,0.000327072,0.0359493,0.0359493,0.427421
256548316,78153149,10699,909194,1220.8,17771100,153191,0.00134273,0.168491,0.168491,0.535868
256563787,78153149,124372424,34969,35.0354,931609,4129.07,0.0010019,0.118078,0,0
256551567,78153149,16008,8285380,14483.4,158920000,1804900,0.00174807,0.217842,0.217812,1.1588
256559164,78153149,17070,104907,60.2825,2761190,7923.04,0.000574628,0.0755244,0.0755244,0.130816
256543012,78153149,370,50933400,45633.6,1038910000,5547980,0.000895946,0.108926,0.108721,1.16474
256562877,78153149,17558,242612,217.235,4285770,27780.1,0.000895403,0.114505,0.114332,0.772341
256552458,78153149,16092,34969,18.6824,807460,2339.72,0.000534257,0.0669083,0,0
256545276,78153149,679,2832490,4281.5,62517100,498928,0.00151157,0.176145,0.176145,0.720054
256545129,78153149,642,815905,215.299,12880600,24556.5,0.000263877,0.0300973,0.0300611,0.52746
256561116,78153149,17308,279187,154.848,5781790,18825.5,0.00055464,0.0674299,0.0674201,0.265025
256542734,78153149,288,1468700,3210.75,38329200,374621,0.00218612,0.25507,0.25507,0.659398
256547314,78153149,1006,1162160,101.902,10449000,16039.8,8.76839e-05,0.0138017,0.0136813,1.02263
256562210,78153149,17447,83625.7,90.0847,1154630,16395.8,0.00107724,0.196061,0.20674,0.660264
256562163,78153149,17430,769223,1058.63,15595500,110189,0.00137623,0.143247,0.143245,0.193444
256545783,78153149,774,384659,299.267,10430000,38696.2,0.000778006,0.100599,0.100599,0.443096
256554381,78153149,16264,1084030,7877.04,23756500,948875,0.00726642,0.875318,0.875315,0.875317
256542790,78153149,320,3565430,1675.74,48293200,235703,0.000469995,0.0661077,0.0660911,1.36058
256557060,78153149,16721,1328820,910.435,31287800,103258,0.000685145,0.0777068,0.0777068,0.536211
256550132,78153149,15861,3887520,1704.38,93157500,221005,0.000438422,0.0568498,0.0562556,0.392517
256563191,78153149,17598,384416,230.958,8062680,35989.2,0.000600801,0.0936204,0.0935973,0.780382
256544883,78153149,609,349690,3343.09,9415520,408682,0.00956015,1.1687,1.1687,0.511318
256562919,78153149,17578,34969,9.99955,651228,1315.42,0.000285955,0.0376167,0,0
256556378,78153149,16638,384659,342.477,7440110,36367.6,0.00089034,0.0945451,0.0945451,0.573354
256554806,78153149,16409,18288800,100488,502511000,12919000,0.00549453,0.706387,0.706387,1.4846
256542701,78153149,268,312178,2975.61,7265630,620428,0.00953178,1.98742,1.991,0.661066
256542178,78153149,52,874225,488.328,19598000,56115.9,0.000558584,0.0641893,0.0641893,0.354828
256559230,78153149,17095,5314630,6677.18,108839000,737950,0.00125638,0.138852,0.138844,0.875902
256542746,78153149,294,19652600,21731.2,537412000,2847790,0.00110577,0.144907,0.144907,0.72869
256556428,78153149,16657,69938,34.6111,2027830,4223,0.000494883,0.0603821,0.0603821,0.25539
256563556,78153149,111220778,34969,29.4094,719489,3767.77,0.000841013,0.107746,0,0
256554658,78153149,16377,244783,945.061,6160460,111168,0.00386081,0.45415,0.45415,0.314142
256542471,78153149,204,384659,859.723,10442200,133158,0.00223503,0.346171,0.346171,0.290547
256559654,78153149,17175,559491,898.029,11148700,92466.4,0.00160508,0.165269,0.165266,0.69935
256554567,78153149,16338,874225,1527.94,20961500,191417,0.00174776,0.218957,0.218957,0.458518
256563442,78153149,111220672,594473,705.789,12058100,79642.1,0.00118725,0.133971,0.133971,0.579505
256547453,78153149,1031,944163,966.217,20454500,105395,0.00102336,0.111628,0.111628,0.352023
256562662,78153149,17526,729224,301.997,14893100,40801.1,0.000414135,0.0559514,0.0565653,0.77963
256542333,78153149,135,356005,238.151,6268460,25506.8,0.000668954,0.0716473,0.0692511,0.692113
256556997,78153149,16708,699380,328.429,16161100,37863.7,0.0004696,0.054139,0.054139,0.439421
256554467,78153149,16292,209813,257.753,4209560,29780.3,0.00122849,0.141937,0.141937,0.358317
256541783,78153149,15,419628,5099.68,12245400,659390,0.0121529,1.57137,1.57137,1.01792
256542991,78153149,363,909194,11994,27042500,1418180,0.0131919,1.55982,1.55982,0.342182
256561685,78153149,17356,104907,88.9872,2170930,11412.6,0.000848248,0.108788,0.108788,0.0919211
256547249,78153149,987,20582200,20768.9,399993000,2359270,0.00100907,0.114627,0.114568,0.955541
256546960,78153149,950,699380,784.567,18395700,124542,0.0011218,0.178074,0.178074,1.48865
256547001,78153149,951,3007330,992.848,88094300,124681,0.000330142,0.041459,0.041459,0.625378
256545841,78153149,796,104907,489.884,2288520,66396.3,0.0046697,0.632906,0.632906,0.889047
256549985,78153149,15844,2932140,2471.48,68183400,365507,0.000842893,0.124655,0.12458,0.905446
256553002,78153149,16142,2867460,4777.13,68284900,668257,0.00166598,0.233049,0.233049,0.68768
256558131,78153149,16860,174845,94.6739,4073750,10848.5,0.000541473,0.0620466,0.0620466,0.173968
256542741,78153149,291,8357410,5241.88,169245000,612872,0.000627213,0.0733328,0.0733318,0.763377
256545516,78153149,712,174845,175.42,3307400,23202.4,0.00100329,0.132703,0.132703,0.771266
256556490,78153149,16671,3671740,4586.67,97239800,624289,0.00124918,0.170025,0.170025,0.676108
256556979,78153149,16703,2902430,1845.96,67829300,223634,0.000636006,0.0770506,0.0770506,0.675277
256542222,78153149,72,209814,1832.66,5112760,343322,0.00873471,1.63632,1.63632,0.607455
256543181,78153149,430,2998880,2544.02,67748800,322307,0.000848324,0.107476,0.107387,0.847498
256559480,78153149,17143,3042250,7345.61,56851800,843645,0.00241453,0.277309,0.277306,0.691728
256542636,78153149,243,279752,73.1011,6553410,8667,0.000261307,0.030981,0.030981,0.66581
256562837,78153149,17550,768214,357.673,14209700,48037.6,0.000465591,0.0625315,0.0625464,0.95747
256557903,78153149,16802,34969,51.6909,700899,5879.52,0.00147819,0.168135,0,0
256547633,78153149,1072,419628,371.823,10408600,40192.6,0.000886077,0.0957815,0.0957815,0.22959
256552864,78153149,16119,2692610,4648.56,68518100,691747,0.00172641,0.256905,0.256905,0.772956
256558532,78153149,16895,384659,568.787,6180200,62410.8,0.00147868,0.16225,0.16225,0.452085
256543431,78153149,501,139876,48.0618,2603690,5735.72,0.000343603,0.0410057,0.0410057,0.311615
256543749,78153149,544,1153980,2933.9,22606100,457423,0.00254243,0.396388,0.396388,0.443306
256555750,78153149,16528,34969,77.8493,1109100,11808.6,0.00222624,0.337687,0,0
256547639,78153149,1073,55565100,51880.7,1355420000,6793820,0.000933694,0.122268,0.122267,0.805808
256559068,78153149,17026,629442,781.883,12872100,103211,0.00124218,0.163971,0.163971,0.375556
256559271,78153149,17105,174845,756.845,4076060,81080.5,0.00432866,0.463728,0.463728,0.255791
256559825,78153149,17193,208595,139.534,3479280,13239.1,0.000668926,0.0634682,0.0633194,0.462585
256559991,78153149,17212,1503620,2411.23,29906700,279689,0.00160362,0.186011,0.186006,0.728242
256562658,78153149,17525,3025760,3230.1,60259200,543646,0.00106753,0.179672,0.183854,1.18734
256554490,78153149,16300,34969,134.204,695413,15215.3,0.00383781,0.435109,0,0
256561803,78153149,17379,1546410,768.478,29361200,90074,0.000496944,0.0582472,0.0565003,0.675935
256562869,78153149,17555,69937.4,86.1451,1355030,9764.4,0.00123174,0.139616,0.139616,0.204373
256556478,78153149,16668,29304000,36179.4,818772000,4933660,0.00123462,0.168361,0.168361,0.718634
256563416,78153149,111220634,524535,533.466,11340500,66896,0.00101703,0.127534,0.127534,0.217821
256545121,78153149,639,1174820,1837.97,20339900,328645,0.00156448,0.279741,0.279765,0.971619
256542497,78153149,222,137390,121.016,2776480,17339,0.000880822,0.126203,0.126186,0.458068
256561400,78153149,17324,244783,112.092,5104780,13238.9,0.000457922,0.0540842,0.0540842,0.221221
256547215,78153149,977,489566,474.838,11043400,64328.3,0.000969917,0.131399,0.131399,0.837224
256559098,78153149,17041,979132,1736.67,21392000,185431,0.00177369,0.189383,0.189383,0.719319
256542462,78153149,200,627315,1093.97,11967100,194093,0.00174389,0.309403,0.309326,0.865309
256548658,78153149,15592,1433730,16183.9,37436300,3088800,0.011288,2.15439,2.15439,1.07836
256542458,78153149,197,139876,773.804,3064570,90853.4,0.00553207,0.649528,0.649528,0.360476
256549811,78153149,15812,3426960,3230.65,81946300,377537,0.000942714,0.110167,0.110167,0.538099
256554672,78153149,16383,1993230,14537.5,61902000,1779700,0.00729344,0.892869,0.892869,0.362747
256542665,78153149,256,1328800,1168.71,19669700,157679,0.000879527,0.118663,0.118662,0.739473
256543044,78153149,381,3357020,2821.12,59667800,296590,0.000840363,0.0883492,0.0883492,0.681129
256543176,78153149,427,279752,112.653,8060860,12645.7,0.00040269,0.0452033,0.0452033,0.114897
256542595,78153149,230,84838,157.589,1374290,22422,0.00185753,0.264292,0.265012,0.507627
256547593,78153149,1058,489566,129.825,10368000,14091.1,0.000265183,0.0287828,0.0287828,0.635244
256542727,78153149,284,7342470,5073.89,143287000,575954,0.000691033,0.0784414,0.0784383,0.878654
256549165,78153149,15666,9892080,53265.4,187667000,9509260,0.00538465,0.9613,0.962305,1.71053
256562382,78153149,17481,594471,345.935,14457600,38748.8,0.000581921,0.0651819,0.0651819,0.433301
256552747,78153149,16102,10071100,5324.01,189845000,635249,0.000528643,0.0630766,0.0630766,0.647467
256547728,78153149,1094,594473,1077.07,14194200,190104,0.0018118,0.319786,0.319786,1.06136
256553805,78153149,16204,244783,249.222,6058650,24605.7,0.00101813,0.100521,0.100521,0.522932
256543063,78153149,390,103045,2605.64,2984460,556994,0.0252865,5.40536,5.41755,0.204536
256545719,78153149,761,139875,344.789,3108940,58613.7,0.00246498,0.419045,0.419046,0.502422
256554322,78153149,16256,314713,904.672,6674620,114914,0.00287459,0.365139,0.365134,0.742606
256559534,78153149,17153,1328780,4199.87,22031300,473411,0.0031607,0.356276,0.356266,0.592015
256561874,78153149,17389,287052,50.8362,3939970,5805.76,0.000177097,0.0202255,0.0245921,0.822707
256561637,78153149,17348,31189.1,19.0539,431477,2051.63,0.000610917,0.0657804,0,0
256543738,78153149,543,1608570,1676.8,25500800,223351,0.00104241,0.13885,0.13885,0.941327
256549622,78153149,15776,5245350,16457.2,124126000,1836640,0.00313749,0.350146,0.350146,0.838121
256554549,78153149,16331,454597,570.024,10829200,70248,0.00125391,0.154528,0.154528,0.267586
256558833,78153149,17000,209814,89.5856,5669760,12150,0.000426976,0.0579084,0.0579084,0.253847
256552199,78153149,16064,4441060,2688.05,87358200,323597,0.000605272,0.0728647,0.0728647,0.531357
256558546,78153149,16897,1853360,1997.77,41058100,232952,0.00107792,0.125692,0.125692,0.792606
256548857,78153149,15618,139876,930.977,3148980,178097,0.00665573,1.27325,1.27325,0.575081
256545588,78153149,726,15001600,29046.7,371237000,4256900,0.00193624,0.283764,0.283763,1.25211
256552056,78153149,16044,6078450,1987.61,159348000,228523,0.000326993,0.0375956,0.0375691,0.4397
256560774,78153149,17279,34969,10.2616,726922,1310.86,0.000293449,0.0374864,0,0
256554614,78153149,16358,4545970,16487.1,99446900,1980120,0.00362675,0.435576,0.435576,1.26602
256562537,78153149,17505,34969,11.0556,798952,1388.81,0.000316156,0.0397155,0,0
256557070,78153149,16723,314721,167.453,6729660,17172.8,0.00053207,0.0545652,0.0545652,0.244559
256549460,78153149,15731,419628,1141.27,6602260,124331,0.00271973,0.296288,0.296288,0.508033
256554498,78153149,16308,90394800,386339,2281230000,48716000,0.0042739,0.538924,0.538924,1.488
256546143,78153149,868,104907,73.4056,2659440,7929.47,0.000699721,0.0755857,0.0755857,0.246351
256563589,78153149,111220800,1027260,693.166,19985100,75140.9,0.000674774,0.0731472,0.0724535,0.390701
256542624,78153149,240,454299,237.857,4926960,30519,0.00052357,0.0671782,0.0671411,1.1523
256555538,78153149,16466,3741680,17550.9,92385900,2199580,0.00469065,0.58786,0.58786,1.41791
256545378,78153149,691,1258880,826.571,32084800,92259.5,0.000656591,0.0732867,0.0732867,0.812032
256549385,78153149,15718,69938,337.265,1528960,37793.5,0.00482235,0.540385,0.540385,0.764155
256549656,78153149,15781,2832490,5735.63,67420600,596869,0.00202494,0.210722,0.210722,0.643232
256559302,78153149,17110,559501,314.705,10656300,34864.2,0.000562474,0.062313,0.0623131,0.223249
256549356,78153149,15708,104907,372.868,1859550,41703.9,0.00355427,0.397532,0.397532,0.46328
256542752,78153149,298,758521,5975.29,21012600,1240780,0.00787755,1.63579,1.63363,1.1801
256552485,78153149,16094,174845,339.749,3275770,45210,0.00194314,0.258572,0.258572,0.19753
256544896,78153149,612,2133090,1421.7,43731200,162313,0.000666499,0.0760929,0.0760927,0.419429
256563572,78153149,111220790,34969,8.23042,895074,988.146,0.000235363,0.0282578,0,0
256557622,78153149,16742,34969,89.5806,745125,10332.5,0.00256172,0.295476,0,0
256542995,78153149,364,174845,86.3287,3367460,9604.75,0.000493745,0.054933,0.054933,0.21673
256559214,78153149,17089,139876,653.826,2921800,76583,0.00467432,0.547506,0.547506,0.350558
256560678,78153149,17273,99402.5,27.9592,1668170,3465.08,0.000281273,0.0348591,0.03452,0.327886
256544970,78153149,621,1014100,1549.77,20864100,166557,0.00152822,0.164242,0.164242,0.497671
256559677,78153149,17180,559405,512.411,10060800,51516.2,0.000915992,0.092091,0.0920871,0.692689
256543198,78153149,437,3944780,1972.17,84515600,231860,0.000499945,0.0587764,0.0587297,0.546864
256559978,78153149,17209,3069600,3519.14,52221700,395143,0.00114645,0.128728,0.128455,0.951349
256549707,78153149,15790,34969,87.781,690000,11579.6,0.00251025,0.33114,0,0
256554762,78153149,16401,559504,4299.99,17177100,550618,0.00768536,0.984118,0.984118,0.266568
256556757,78153149,16681,1678510,908.595,43262200,109994,0.00054131,0.0655305,0.0655305,0.398854
256548058,78153149,1132,8858030,6642.28,178835000,733467,0.00074986,0.0828025,0.0822421,0.598054
256554768,78153149,16402,1049070,20295,34296000,2697760,0.0193457,2.57157,2.57157,0.514967
256547220,78153149,978,1376970,602.667,22750900,83886.7,0.000437676,0.0609212,0.0616044,0.926347
256549796,78153149,15808,69938,43.9375,1709130,5622.9,0.000628235,0.0803984,0.0803984,0.507867
256562539,78153149,17506,1348680,1798.93,23683800,240568,0.00133385,0.178374,0.176804,0.563617
256555915,78153149,16554,69938,377.94,1908300,43051.8,0.00540393,0.615572,0.615572,0.266204
256554250,78153149,16245,454570,658.241,9279100,110974,0.00144805,0.24413,0.244168,0.954802
256548368,78153149,10725,4580940,1931.75,121528000,248953,0.000421694,0.0543453,0.0543453,0.845239
256562403,78153149,17483,104907,36.6851,2566600,4080.37,0.000349692,0.0388951,0.0388951,0.160281
256559132,78153149,17054,1958260,2254.34,39394000,250307,0.00115119,0.127821,0.127821,0.568991
256542587,78153149,226,2575480,18028.3,59171100,3583840,0.00699999,1.39153,1.43575,2.0044
256546187,78153149,874,174845,118.35,3825650,12758.6,0.000676887,0.0729709,0.0729709,0.16944
256557881,78153149,16797,699380,555.157,14915900,65862.5,0.000793785,0.0941728,0.0941728,0.763845
256542714,78153149,275,12414000,27476.5,282809000,3074330,0.00221335,0.247651,0.247651,1.08487
256557747,78153149,16767,384659,219.208,10219100,25770.7,0.000569877,0.0669962,0.0669962,0.309434
256543072,78153149,393,34969,65.5972,893150,9430.7,0.00187587,0.269687,0,0
256543282,78153149,477,98375100,133301,2315360000,19414300,0.00135503,0.19735,0.199705,2.66134
256548605,78153149,15582,34946.2,3206.11,1789120,654119,0.0917441,18.7179,0,0
256561010,78153149,17301,664411,762.735,15690800,83689.6,0.00114799,0.125961,0.125961,0.644271
256545172,78153149,649,244783,225.085,5761930,28695.8,0.000919528,0.117229,0.117229,0.578495
256559421,78153149,17132,664313,478.474,12867700,54864.3,0.000720254,0.082588,0.0825808,0.499473
256562882,78153149,17559,172674,199.234,2801440,25421.9,0.00115382,0.147225,0.146577,0.57677
256544603,78153149,576,34960.8,68.68,613350,7885.91,0.00196449,0.225564,0,0
256547646,78153149,1075,244783,569.656,4393080,56241.9,0.00232719,0.229762,0.229762,0.426481
256541945,78153149,35,174845,243.062,4200700,28239.6,0.00139015,0.161512,0.161512,0.327592
256542389,78153149,159,10665500,16922.6,217279000,2089600,0.00158666,0.195921,0.195921,0.620675
256559193,78153149,17083,174845,104.492,4209700,14811.9,0.000597627,0.0847143,0.0847143,0.265914
256562668,78153149,17527,244783,60.8344,5178820,8167.71,0.000248524,0.0333672,0.0333672,0.190587
256561497,78153149,17333,594070,768.092,11709700,104371,0.00129293,0.175688,0.17564,0.434797
256541681,78153149,2,384659,1885.68,9901650,336273,0.00490222,0.87421,0.87421,1.53748
256542743,78153149,292,173377,1900.22,3802640,386116,0.01096,2.22704,2.22566,0.111989
256542240,78153149,87,349690,4155.23,8661270,710389,0.0118826,2.03148,2.03148,0.618551
256557432,78153149,16728,5105470,6293.98,111125000,728375,0.00123279,0.142666,0.142666,0.845278
256559338,78153149,17116,384659,471.214,7373450,49506.8,0.00122502,0.128703,0.128703,0.496105
256542426,78153149,180,874225,239.715,18347200,27546.3,0.000274203,0.0315093,0.0315093,0.29337
256554530,78153149,16325,7588270,21821.1,182883000,2914690,0.00287564,0.384104,0.384104,1.22242
256553423,78153149,16157,244783,524.395,5495540,54117.8,0.00214229,0.221085,0.221085,0.307952
256552760,78153149,16104,10071100,5324.01,189845000,635249,0.000528643,0.0630766,0.0630766,0.647467
