id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242928456,77620259,17180,426639,4512.73,11281600,556895,0.0105774,1.30531,1.28446,0.54902
242916432,77620259,934,559504,1356.65,8194220,141966,0.00242474,0.253736,0.253736,1.13578
242917062,77620259,1066,1025900,3188.96,23535600,409986,0.00310845,0.399636,0.387848,0.676985
242925754,77620259,16744,34969,242.674,1024060,26174.2,0.00693968,0.748496,0,0
242921263,77620259,16063,18277500,238607,538805000,28252100,0.0130547,1.54573,1.54659,0.432188
242930518,77620259,124372464,63638.2,770.089,1720130,91438.6,0.0121011,1.43685,1.43686,0.00929042
242920616,77620259,15936,10639500,94197.1,309306000,11128300,0.00885352,1.04594,1.03222,0.510644
242923907,77620259,16511,34969,456.113,1023620,58176.1,0.0130433,1.66365,0,0
242928738,77620259,17261,185139,2049.46,4589380,264088,0.0110698,1.42643,1.17969,0.918776
242916400,77620259,912,489566,6805.27,24234900,984932,0.0139006,2.01185,2.01185,0.452493
242929689,77620259,17462,3338460,31840.5,71334700,3788980,0.00953748,1.13495,1.12909,0.653427
242916428,77620259,931,2117110,10312.4,42715600,1157330,0.00487099,0.546657,0.551219,0.760601
242924070,77620259,16556,34969,559.724,1391120,69030.7,0.0160063,1.97405,0,0
242922513,77620259,16320,1083800,3426.18,29285500,380084,0.00316125,0.350695,0.350681,0.37156
242913481,77620259,92,174845,2962.75,6434590,344357,0.016945,1.9695,1.9695,0.156288
242915862,77620259,803,20888800,140335,600789000,16545800,0.0067182,0.792088,0.805023,0.567865
242925764,77620259,16748,69938,243.807,1625770,27104.7,0.00348605,0.387554,0.387553,0.258571
242924155,77620259,16581,756809,4634.03,23748300,551706,0.00612311,0.728989,0.732258,0.355497
242927264,77620259,16928,2617620,44710.6,92881600,6891500,0.0170806,2.63273,2.60137,0.705105
242927424,77620259,16970,1978400,28799.2,61379700,3908260,0.0145568,1.97546,2.04692,0.80408
242916876,77620259,1018,34969,558.703,1197920,62856.3,0.0159771,1.79749,0,0
242913768,77620259,241,1044260,3684.74,27382400,480848,0.00352858,0.460469,0.451785,0.771326
242928271,77620259,17130,694759,8469.81,17868900,1070600,0.012191,1.54097,1.52451,0.52714
242914589,77620259,455,69938,231.29,2073750,24767,0.00330707,0.354128,0.354128,0.251333
242916445,77620259,942,4591310,59725.4,143590000,6665710,0.0130084,1.45181,1.4419,0.378415
242921695,77620259,16119,2596560,35147,110800000,5161660,0.013536,1.98789,1.98691,0.477061
242915099,77620259,635,518347,5508.14,20634200,727017,0.0106264,1.40257,1.42688,0.456335
242927950,77620259,17083,174845,1512.78,5723510,176793,0.00865211,1.01114,1.01114,0.275077
242914812,77620259,554,163673,857.677,5284140,101039,0.00524018,0.617323,0.640119,0.3699
242916455,77620259,946,2342920,10344.9,69757700,1117010,0.00441536,0.476761,0.476761,0.304847
242914576,77620259,448,572690,8426.72,18549600,1094020,0.0147143,1.91032,1.94958,0.376859
242922741,77620259,16360,1629850,10701.8,44269400,1225950,0.00656612,0.752184,0.755481,0.374333
242918643,77620259,15683,69809.5,287.379,1399190,34496.1,0.00411662,0.494145,0.494361,0.335897
242929708,77620259,17471,419540,3513.71,10831000,407627,0.00837515,0.971604,0.971501,0.342992
242914969,77620259,613,384659,7932.8,17345100,1033650,0.0206229,2.68718,2.68718,0.321428
242919828,77620259,15823,838841,3175.85,23324900,377297,0.00378599,0.449783,0.446197,0.402699
242921069,77620259,16049,1573600,31920.7,65238300,4131970,0.0202851,2.6258,2.6258,0.435352
242914544,77620259,431,429123,2184.16,14044500,294655,0.00508982,0.686644,0.679355,0.206563
242914517,77620259,422,586215,3864.22,15977100,452256,0.00659181,0.771484,0.784698,0.348213
242928062,77620259,17098,874083,9090.46,30581900,1110200,0.0104,1.27013,1.27002,0.285279
242922549,77620259,16328,6171260,36317.9,161671000,4231310,0.00588501,0.685648,0.679965,0.422701
242927733,77620259,17025,8579990,80294.3,221491000,10541300,0.00935832,1.22859,1.2976,1.14099
242929671,77620259,17453,34969,1101.81,1260720,146897,0.0315081,4.20077,0,0
242929129,77620259,17375,1402960,24164,38870100,3065100,0.0172236,2.18474,2.14716,0.676788
242928435,77620259,17170,748925,9613.45,20525100,1256340,0.0128363,1.67752,1.70814,0.940597
242917887,77620259,182305713,139738,1524.07,4658940,184647,0.0109066,1.32138,1.3217,0.180604
242924343,77620259,16585,104907,790.789,3479870,88458.2,0.007538,0.843206,0.843206,0.464855
242928301,77620259,17141,75330,862.447,2089440,103037,0.0114489,1.3678,1.37874,0.275548
242930416,77620259,111220880,104907,3385.99,3665810,449495,0.0322761,4.2847,4.2847,0.151261
242922408,77620259,16289,209814,918.144,6358390,100498,0.00437599,0.478988,0.478988,0.304442
242926681,77620259,16848,837813,6456.02,25856900,802466,0.00770579,0.95781,0.958653,0.607423
242930515,77620259,124372452,34969,317.039,981796,46035.8,0.00906629,1.31647,0,0
242924392,77620259,16593,1114930,6312.66,32636800,732441,0.00566191,0.656936,0.634909,0.400147
242922398,77620259,16287,909006,3834.87,25461800,412794,0.00421876,0.454116,0.454259,0.438225
242926885,77620259,16873,140206,941.246,4021690,120400,0.00671329,0.858733,0.715833,0.153694
242929859,77620259,17563,443744,3573.18,8701440,421340,0.00805234,0.949512,0.93502,0.564214
242914009,77620259,329,15709500,224569,594846000,27992400,0.0142951,1.78188,1.78639,0.400461
242914768,77620259,521,104907,361.064,2802520,38070,0.00344175,0.362892,0.362892,0.141875
242914578,77620259,450,1223920,171.829,13788500,22453.1,0.000140393,0.0183453,0.0183453,2.07577
242918320,77620259,15610,244779,588.164,4857150,59892.7,0.00240284,0.244681,0.244678,0.637218
242927273,77620259,16930,774968,11981,24129400,1771960,0.01546,2.28649,2.26414,0.651358
242929652,77620259,17447,139010,469.143,2313930,57116.6,0.00337489,0.410882,0.410824,0.194631
242928955,77620259,17327,384223,2336.01,7028350,330485,0.00607983,0.860137,0.897009,0.861606
242915207,77620259,653,34969,679.205,1052490,83631.2,0.0194231,2.39158,0,0
242923916,77620259,16521,67127.5,606.124,2671280,85678.1,0.00902944,1.27635,1.28731,0.287646
242913443,77620259,52,489566,9110.27,17933900,1097860,0.0186089,2.24251,2.24251,0.463351
242920676,77620259,15971,5087710,72274.9,159717000,10218900,0.0142058,2.00855,2.00788,0.683101
242928478,77620259,17199,34969,386.688,907569,46287.2,0.011058,1.32366,0,0
242928585,77620259,17224,489566,4132.32,13298500,508203,0.00844078,1.03807,1.03807,0.473891
242915924,77620259,811,3362190,26211.9,123315000,3321640,0.00779607,0.98794,1.0112,0.493352
242922101,77620259,16240,209814,733.632,5997770,74170.7,0.00349658,0.353507,0.353507,0.496916
242927974,77620259,17093,10357200,112444,271750000,13765800,0.0108566,1.3291,1.34494,0.814276
242913672,77620259,200,629143,2565.11,16292000,284216,0.00407715,0.451751,0.451737,0.392928
242924670,77620259,16629,69938,576.053,2316930,68398.4,0.00823662,0.977986,0.977986,0.00283812
242923084,77620259,16401,559504,2440.52,19964200,279003,0.00436193,0.498661,0.498661,0.19118
242914941,77620259,597,2937340,33625.8,92286200,4207880,0.0114477,1.43255,1.43257,0.565224
242916830,77620259,989,875983,15171.5,28796900,2117440,0.0173195,2.41722,2.42511,0.356598
242918801,77620259,15702,172534,550.568,3640810,60125.1,0.00319107,0.348483,0.351375,0.549752
242913774,77620259,243,139876,2058.08,4972760,246707,0.0147136,1.76376,1.76376,0.132335
242928771,77620259,17273,104906,786.195,2120670,87999.3,0.0074943,0.838842,0.838838,0.653652
242929843,77620259,17550,755569,1977.27,14406200,228235,0.00261693,0.30207,0.306004,0.724711
242913832,77620259,272,279752,1183.32,7947400,117889,0.00422989,0.421407,0.421407,0.255528
242920697,77620259,15984,3712460,57032.7,122791000,6534290,0.0153625,1.7601,1.76108,0.356244
242916010,77620259,829,516948,4471.29,17032600,558839,0.00864941,1.08104,1.08616,0.298213
242915998,77620259,827,1011550,8494.08,31385800,963200,0.00839706,0.952199,0.953407,0.313128
242927282,77620259,16932,743183,13181.8,25998900,2000520,0.017737,2.69182,2.61961,0.712584
242916273,77620259,881,939250,13363.1,31946700,1799890,0.0142274,1.91631,1.7958,0.763581
242917454,77620259,10686,1820910,9843.34,64058100,1400400,0.00540572,0.769068,0.774347,0.550723
242917397,77620259,10672,4572530,39758.2,184290000,6240570,0.008695,1.36479,1.3636,0.413801
242928138,77620259,17106,69726.3,2321.45,3116380,318733,0.0332937,4.5712,4.571,0.340889
242915818,77620259,795,18879000,136505,581913000,16193600,0.00723052,0.85776,0.857804,0.561502
242918491,77620259,15666,9984210,31666.3,216095000,3483230,0.00317163,0.348874,0.348724,0.807582
242922493,77620259,16315,1083800,3426.18,29285500,380084,0.00316125,0.350695,0.350681,0.37156
242915463,77620259,676,349690,1682.66,10128700,176670,0.00481186,0.50522,0.50522,0.573877
242916215,77620259,868,88137.2,1406.28,3255170,197810,0.0159555,2.24434,2.18359,0.86876
242928710,77620259,17251,2577970,31219,64999000,3874590,0.0121099,1.50297,1.48427,0.556871
242929905,77620259,17593,139729,513.372,2460010,70084.2,0.00367405,0.501572,0.501305,0.82527
242928425,77620259,17168,278533,9205.17,10846900,1243430,0.0330488,4.4642,4.33451,0.337531
242915519,77620259,704,314721,4404.36,8349510,529218,0.0139945,1.68155,1.68155,0.313945
242921954,77620259,16200,244783,1937.92,7583930,259308,0.0079169,1.05934,1.05934,0.936866
242927279,77620259,16931,104907,3197.91,4171520,524529,0.0304833,4.99994,4.99994,0.442214
242928176,77620259,17115,683795,9857.24,19610500,1262900,0.0144155,1.84689,1.87947,0.703287
242914661,77620259,483,1153980,17738.5,52919900,2327850,0.0153717,2.01724,2.01724,0.497302
242927143,77620259,16899,1762830,15932.4,48109800,1894830,0.009038,1.07488,1.0783,0.506205
242922634,77620259,16340,1153980,7523.6,35775700,941996,0.00651971,0.816304,0.816304,0.518926
242919834,77620259,15829,2909370,19958.7,75856400,2447780,0.00686016,0.841345,0.893462,0.846206
242916523,77620259,968,3576390,39316.2,160335000,5461220,0.0109933,1.52702,1.53153,0.524682
242924119,77620259,16568,104724,427.819,3097450,50682.5,0.0040852,0.483962,0.484068,0.263377
242929361,77620259,17421,995855,13340.3,33744500,1623990,0.0133959,1.63075,1.6823,0.414665
242926339,77620259,16797,633148,6504.17,16480100,871315,0.0102728,1.37616,1.41797,0.963865
242929703,77620259,17469,628278,5571.19,12818600,667478,0.00886739,1.06239,1.06091,0.638283
242916844,77620259,1002,244783,3398.14,8229660,394725,0.0138823,1.61255,1.61255,0.246815
242927968,77620259,17090,139876,1131.7,3686680,124771,0.00809073,0.892012,0.892012,0.267145
242914842,77620259,576,34747.6,850.704,1087280,116257,0.0244824,3.34577,0,0
242914506,77620259,415,6156740,56396.2,207131000,7853790,0.00916008,1.27564,1.27682,0.611708
242921869,77620259,16193,1080770,6734.26,32790000,819297,0.00623096,0.758065,0.75798,0.414445
242929695,77620259,17465,174845,3587.95,5082600,457625,0.0205208,2.61732,2.61732,0.275113
242927966,77620259,17089,139876,1131.7,3686680,124771,0.00809073,0.892012,0.892012,0.267145
242929896,77620259,17589,629442,3137.9,10516600,365700,0.0049852,0.58099,0.58099,0.700082
242917956,77620259,15567,573886000,4778790,17478500000,591274000,0.00832707,1.0303,1.02983,0.775605
242914428,77620259,394,4007370,22811.2,117267000,2852110,0.00569232,0.711716,0.670334,0.742122
242916491,77620259,958,2342920,26660.8,95802400,3400500,0.0113793,1.45139,1.45139,0.640756
242922063,77620259,16227,383940,1227.11,10044000,131432,0.0031961,0.342323,0.342254,0.215223
242927947,77620259,17082,314721,2999.18,10418000,349588,0.00952965,1.11079,1.11079,0.317453
242929011,77620259,17346,1119010,18946.4,27163500,2388600,0.0169314,2.13457,2.13457,0.370924
242928339,77620259,17152,174637,1632,4108670,194666,0.00934509,1.11468,1.11451,0.235172
242923053,77620259,16396,25338400,159157,799725000,19386500,0.00628126,0.765103,0.767813,0.592303
242925740,77620259,16742,34969,242.674,1024060,26174.2,0.00693968,0.748496,0,0
242916404,77620259,914,34969,85.9012,999073,8464.04,0.0024565,0.242044,0,0
242918671,77620259,15689,174237,176.605,2505370,21335,0.00101359,0.122448,0.122393,0.48189
242923504,77620259,16433,3850070,30729.6,124625000,4119570,0.00798156,1.07,1.05616,0.55096
242914682,77620259,491,1188950,4427.26,28412400,472432,0.00372368,0.397353,0.397353,0.637617
242916420,77620259,928,18162400,193179,689881000,29540400,0.0106362,1.62646,1.63367,0.568708
242913753,77620259,234,104907,2428.98,4990170,313901,0.0231536,2.99219,2.99219,0.224658
242918345,77620259,15618,139876,368.052,3616260,38080.8,0.00263127,0.272247,0.272247,0.150407
242922667,77620259,16345,1870500,9536.88,51542400,1087590,0.00509858,0.581442,0.579122,0.460606
242929775,77620259,17510,205945,793.618,3007070,106952,0.00385353,0.519323,0.520782,0.316272
242920626,77620259,15942,8199930,78351.9,229345000,8678530,0.00955519,1.05837,1.05718,0.684189
242919844,77620259,15832,1159670,11015.6,33031300,1285420,0.00949897,1.10844,1.15764,0.377528
242928185,77620259,17117,31710.3,445.185,815346,53549.5,0.0140391,1.68871,0,0
242914530,77620259,425,1119010,13984,41394900,1722110,0.0124968,1.53896,1.53896,0.31343
242924060,77620259,16554,69938,800.372,2546670,97809.8,0.011444,1.39852,1.39852,0.58199
242914484,77620259,407,3201110,50136.5,118251000,6921030,0.0156622,2.16207,2.1554,0.675863
242918447,77620259,15658,104907,245.406,2895410,24137.2,0.00233927,0.230082,0.230082,0.193266
242913491,77620259,104,5043340,65233.5,147245000,7540020,0.0129346,1.49504,1.49313,0.457818
242913762,77620259,239,4565360,26969.8,134189000,3477040,0.00590749,0.761614,0.76844,0.753945
242915465,77620259,677,419628,6257.86,13512200,707984,0.0149129,1.68717,1.68717,0.06674
242923713,77620259,16459,460165,2803.18,12837100,327095,0.00609168,0.710822,0.732357,0.329948
242924760,77620259,16649,46516700,356197,1432590000,44163500,0.00765739,0.94941,0.95743,0.664115
242926525,77620259,16819,7946760,85271.6,293680000,12539200,0.0107304,1.5779,1.57377,0.425795
242925716,77620259,16740,413284,5655.55,11345700,751696,0.0136844,1.81884,1.94588,0.760104
242920383,77620259,15907,38501200,168095,1052010000,20914900,0.00436597,0.543228,0.533348,0.994472
242917947,77620259,15566,656840000,5314050,19930700000,655716000,0.00809032,0.998289,0.997657,0.773138
242929877,77620259,17577,209814,1997.62,4224450,237379,0.00952093,1.13138,1.13138,0.714839
242914532,77620259,426,767827,8322.89,24821600,937171,0.0108395,1.22055,1.22108,0.340586
242921095,77620259,16052,209814,3087.74,7496410,395795,0.0147166,1.88641,1.88641,0.859969
242924355,77620259,16586,139876,457.426,4179400,53835.8,0.00327022,0.384882,0.384882,0.164779
242920629,77620259,15944,1643020,26303.5,59432400,2935770,0.0160092,1.78681,1.78669,0.21468
242920294,77620259,15895,2753690,14264.3,72716500,1558330,0.00518007,0.565906,0.565882,0.632758
242923875,77620259,16494,174845,921.1,5464340,101930,0.0052681,0.582973,0.582973,0.232595
242924365,77620259,16587,66832,478.513,2104570,55952,0.00715993,0.837204,0.843201,0.245938
242918521,77620259,15671,139765,399.496,4003660,43228.6,0.00285833,0.309294,0.309116,0.5819
242929713,77620259,17473,137298,287.22,2022570,33864.1,0.00209195,0.246647,0.243865,0.849531
242921033,77620259,16043,570598,3493.28,19636800,417181,0.00612214,0.73113,0.71452,0.30992
242928631,77620259,17233,207331,5499.6,7364000,720183,0.0265256,3.47358,3.48508,0.327607
242929700,77620259,17467,2026950,21948.5,44910500,2563140,0.0108283,1.26453,1.26392,0.451349
242925218,77620259,16723,272645,1595.31,7359470,187338,0.00585122,0.687114,0.703298,0.262723
242928459,77620259,17182,5914700,39872.1,123323000,4657720,0.00674119,0.787482,0.778165,0.746964
242929744,77620259,17493,279498,3726.15,7309820,433289,0.0133316,1.55024,1.55042,0.235835
242930296,77620259,111220796,34969,504.437,1171720,62199.3,0.0144253,1.7787,0,0
242928880,77620259,17279,34969,523.342,800217,63879.5,0.0149659,1.82675,0,0
242928867,77620259,17274,104906,786.195,2120670,87999.3,0.0074943,0.838842,0.838838,0.653652
242914694,77620259,496,384659,3120.49,11554500,387471,0.00811236,1.00731,1.00731,0.410412
242918562,77620259,15675,2272040,8075.25,55347300,883454,0.00355418,0.388837,0.388793,0.560998
242922403,77620259,16288,209814,918.144,6358390,100498,0.00437599,0.478988,0.478988,0.304442
242916268,77620259,880,419628,2846.19,15570300,339432,0.00678264,0.808887,0.808887,0.308296
242926632,77620259,16841,2621330,26890.5,100123000,3946560,0.0102583,1.50556,1.52623,0.529495
242924858,77620259,16668,26215900,194651,849707000,24254800,0.00742494,0.925193,0.932712,0.553781
242920634,77620259,15946,2622650,30211.4,83953600,3325180,0.0115194,1.26787,1.26786,0.533046
242924721,77620259,16638,322562,3001.28,8590740,351722,0.00930448,1.0904,1.0758,0.522879
242913469,77620259,72,104907,407.737,3191290,41357.8,0.00388665,0.394233,0.394233,0.0255882
242926946,77620259,16883,1055140,11013,28759000,1513560,0.0104375,1.43447,1.55866,1.04202
242914509,77620259,416,417851,2230.76,8921640,246901,0.00533865,0.590883,0.589086,0.802572
242918467,77620259,15662,978853,1889.02,22706800,195037,0.00192983,0.199251,0.199264,0.388536
242915828,77620259,796,69938,277.303,2077860,29603.7,0.00396499,0.423284,0.423284,0.199923
242920795,77620259,16016,66378700,609396,2075230000,75896600,0.00918059,1.14339,1.14592,0.759711
242921085,77620259,16051,139876,1499.44,4231490,197681,0.0107197,1.41326,1.41326,1.13587
242928699,77620259,17249,61847.7,557.459,1563620,68093.3,0.0090134,1.10098,1.09443,0.0750459
242926968,77620259,16887,1838300,19047.2,47408000,2413770,0.0103613,1.31304,1.31939,0.59985
242916242,77620259,874,174724,1159.52,4743640,134244,0.0066363,0.768318,0.768344,0.169293
242921060,77620259,16046,1573600,31920.7,65238300,4131970,0.0202851,2.6258,2.6258,0.435352
242921813,77620259,16174,3566210,26294.3,116284000,3063640,0.00737318,0.859077,0.859045,0.348443
242924114,77620259,16567,104724,427.819,3097450,50682.5,0.0040852,0.483962,0.484068,0.263377
242920687,77620259,15978,115745,1957.32,4410120,263796,0.0169107,2.27912,2.47162,0.287128
242919297,77620259,15761,34969,133.817,1163750,14868,0.00382673,0.425177,0,0
242929969,77620259,17650,68613.5,7.86122,540575,978.63,0.000114573,0.0142629,0.0144646,1.14885
242927928,77620259,17074,2022140,23326.7,52914700,2763990,0.0115357,1.36687,1.36754,0.360781
242929795,77620259,17520,69937.8,343.245,1382590,43948.3,0.00490786,0.628391,0.628391,0.467683
242923530,77620259,16440,1748450,9551.99,56852500,1099560,0.00546312,0.628878,0.628878,0.305396
242914051,77620259,353,1678510,24758.4,62181100,2865710,0.0147502,1.70729,1.70729,0.213433
242914771,77620259,523,1958260,6741.06,53385500,706498,0.00344237,0.360778,0.360778,0.493275
242923518,77620259,16436,1573600,11102.3,51343900,1441660,0.00705535,0.916149,0.916149,0.55268
242920721,77620259,15996,594473,11792.4,19989700,1325840,0.0198367,2.23028,2.23028,0.210199
242926781,77620259,16857,547083,6315.02,17238900,818769,0.0115431,1.49661,1.52799,0.299435
242918433,77620259,15656,279752,799.106,8042810,82819.4,0.00285648,0.296046,0.296046,0.295253
242913636,77620259,186,1188950,8922.27,42882500,1072650,0.00750436,0.902187,0.902187,0.38864
242929583,77620259,17434,761888,13989.4,21561900,1767300,0.0183615,2.31963,2.28994,0.576738
242918485,77620259,15664,344037,1207.67,7102730,136744,0.0035103,0.397468,0.411223,0.796863
242929821,77620259,17531,489561,4315.63,9882280,512677,0.00881529,1.04722,1.04721,0.618284
242922004,77620259,16211,13894400,65237.1,364848000,7436800,0.0046952,0.535236,0.524465,0.581601
242927522,77620259,16998,314721,3128.58,11219800,371054,0.00994082,1.17899,1.17899,0.172575
242915743,77620259,778,3566840,34043.6,145776000,4212050,0.00954449,1.18089,1.18089,0.322015
242917801,77620259,10729,1290300,11057.1,47448700,1577740,0.0085694,1.22277,1.2223,0.301225
242929142,77620259,17378,42071.6,1359.29,1515820,182872,0.0323088,4.34668,0,0
242922097,77620259,16239,943108,3713.65,24934800,391137,0.00393767,0.414731,0.414851,0.340982
242929844,77620259,17552,244783,4566.45,7570090,576134,0.0186551,2.35365,2.35365,0.329681
242924097,77620259,16564,633353,4560.55,19761200,547659,0.00720065,0.864697,0.815864,0.35671
242930371,77620259,111220850,711915,14421.1,22872100,1744420,0.0202568,2.45032,2.42298,0.248133
242917850,77620259,182305689,5675410,64572.4,176028000,7955810,0.0113776,1.4018,1.4034,0.675662
242929961,77620259,17646,34969,102.001,545955,11812.3,0.00291689,0.337794,0,0
242927434,77620259,16972,551102,13021.5,21115400,1832860,0.0236282,3.32582,3.35672,0.536517
242922423,77620259,16292,209626,820.316,5111280,90738.8,0.00391324,0.432861,0.433499,0.827743
242917127,77620259,1089,72221200,734609,2456900000,97998900,0.0101717,1.35693,1.35639,0.698571
242916436,77620259,936,7504630,85582.9,278018000,13708300,0.011404,1.82664,1.83586,0.811501
242916443,77620259,939,94997.6,2991.13,3476910,400946,0.0314864,4.22059,4.2197,0.128929
242919282,77620259,15755,2342920,15431.3,78332000,1756410,0.00658637,0.749668,0.749668,0.278836
242920361,77620259,15903,377500000,3478450,11664800000,432205000,0.00921445,1.14491,1.14332,0.750056
242923724,77620259,16461,1118610,3489.37,34122000,418970,0.00311937,0.374544,0.374547,0.391218
242916300,77620259,889,489566,8330.22,18002300,975067,0.0170155,1.9917,1.9917,0.15406
242917026,77620259,1057,2972360,43990.4,95729700,5087910,0.0147998,1.71174,1.71174,0.307774
242924917,77620259,16678,12577900,95871.3,408044000,11814200,0.0076222,0.939278,0.94239,0.434726
242914467,77620259,401,357375,3049.52,13105000,402270,0.00853312,1.12563,1.13851,0.32111
242924979,77620259,16692,10343000,77222.5,343729000,9838450,0.0074662,0.951223,0.965194,0.670249
242913454,77620259,60,34969,620.039,1338600,74463.7,0.0177311,2.12942,0,0
242928705,77620259,17250,9172100,83925.6,193661000,10111600,0.0091501,1.10243,1.08464,0.695411
242921792,77620259,16163,9988370,120281,327511000,15022800,0.0120421,1.50403,1.5029,0.662588
242915470,77620259,679,2307950,30542.2,68607100,3595140,0.0132334,1.55772,1.55772,0.358309
242927413,77620259,16967,9262040,95001.3,258719000,12038700,0.0102571,1.29979,1.31902,0.784099
242914962,77620259,609,349690,1404.66,10854900,156726,0.00401688,0.448186,0.448186,0.272281
242919930,77620259,15848,973771,5472.15,26627500,608962,0.00561955,0.625365,0.648754,0.47198
242914834,77620259,571,5280320,30165.2,175626000,3455440,0.00571277,0.6544,0.6544,0.327019
242916005,77620259,828,5290380,35637.8,162776000,4515750,0.00673635,0.853579,0.869067,0.766808
242918370,77620259,15624,1952980,5387.91,47307100,587071,0.00275882,0.300603,0.312001,0.725728
242921901,77620259,16195,69938,773.276,2295190,91252.8,0.0110566,1.30477,1.30477,0.285657
242927824,77620259,17042,1073060,17156.3,32373200,2266270,0.0159881,2.11196,2.0622,0.645664
242914723,77620259,503,2764460,17597.8,82123500,2098670,0.00636573,0.759159,0.751778,0.384818
242913648,77620259,191,1571630,13689.2,43892200,1610360,0.00871016,1.02464,1.02597,0.639562
242913676,77620259,201,2447830,17815.3,63350700,2288580,0.00727802,0.934945,0.934947,0.718948
242914840,77620259,575,545453,3385.77,17640700,422691,0.00620727,0.774936,0.776757,0.414207
242920089,77620259,15878,349654,3678.44,11770800,459364,0.0105202,1.31377,1.31379,0.227127
242922955,77620259,16387,1119010,23110.8,47828300,3115550,0.0206529,2.78421,2.78421,0.464429
242914596,77620259,461,408226,4723.38,15279400,580834,0.0115705,1.42282,1.47354,0.399144
242926484,77620259,16814,53079300,547767,2021640000,80844800,0.0103198,1.5231,1.52397,0.497576
242928465,77620259,17190,34969,670.611,975175,82214.3,0.0191773,2.35106,0,0
242913900,77620259,290,16002800,79101.4,409192000,9122560,0.00494298,0.570061,0.575083,0.622042
242920404,77620259,15910,2115850,10175,63640200,1271810,0.00480894,0.60109,0.585147,0.81804
242914929,77620259,590,1662630,13297.3,56756300,1620140,0.00799777,0.974445,0.976889,0.29569
242915600,77620259,726,13796100,128352,534517000,18812500,0.0093035,1.36361,1.36077,0.615299
242920035,77620259,15862,3441430,24913.1,98999000,3051760,0.00723916,0.886771,0.896144,0.44163
242913562,77620259,178,909194,6627.96,29937500,831509,0.00728993,0.914556,0.914556,0.326691
242920997,77620259,16040,5415910,51295.3,219420000,6399050,0.00947123,1.18153,1.17708,0.431465
242913493,77620259,106,85534.4,2337.2,2995970,326052,0.0273247,3.81194,4.51947,0.123079
242928744,77620259,17263,367852,3341.61,8666530,393492,0.00908412,1.0697,1.06669,0.376182
242914271,77620259,370,36161100,612366,1007020000,78971800,0.0169344,2.18389,2.2056,0.684254
242914756,77620259,511,944163,5480.19,27865300,604821,0.00580429,0.640589,0.640589,0.339821
242917082,77620259,1072,419200,1192.23,12671700,139842,0.00284405,0.333592,0.333616,0.206116
242929829,77620259,17535,205884,557.644,3165710,71252.5,0.00270854,0.346082,0.34219,0.734247
242913726,77620259,220,11155500,79182.7,375004000,9926080,0.00709806,0.889789,0.890654,0.611955
242928415,77620259,17166,942379,18353.9,29630800,2430620,0.0194762,2.57923,2.67964,0.767749
242929135,77620259,17376,34969,510.208,1195440,63076,0.0145903,1.80377,0,0
242918290,77620259,15605,489566,1314.24,12811900,135611,0.00268449,0.277002,0.277002,0.149293
242928268,77620259,17129,694759,8469.81,17868900,1070600,0.012191,1.54097,1.52451,0.52714
242921684,77620259,16110,1993230,23580.2,59713900,2710460,0.0118301,1.35983,1.35983,0.56058
242921485,77620259,16085,552674,3612.37,17191700,417254,0.00653616,0.754973,0.757218,0.226175
242919224,77620259,15739,535213000,4632520,16528700000,574994000,0.00865548,1.07433,1.07368,0.750151
242927546,77620259,17002,34969,285.099,1287430,34140.7,0.0081529,0.976312,0,0
242929960,77620259,17645,349690,691.509,4893930,81083.6,0.00197749,0.231873,0.231873,1.21422
242915079,77620259,634,314471,1566.28,9434180,182269,0.00498068,0.579606,0.57975,0.345012
242917822,77620259,10732,2758580,18093.8,105300000,2491810,0.0065591,0.903293,0.899459,0.369637
242917969,77620259,15568,24779400,81031.5,584895000,8843670,0.00327012,0.356896,0.36199,0.775837
242924441,77620259,16604,805645,5092.18,21671500,620827,0.00632062,0.770596,0.771735,0.325517
242926813,77620259,16859,171517,1088.55,4900460,134098,0.00634659,0.781831,0.777699,0.367877
242928352,77620259,17154,1328270,11727.6,34031400,1283260,0.00882928,0.966114,0.966169,0.288801
242928939,77620259,17315,1234050,30795.6,37940500,4238930,0.0249549,3.43497,3.49342,0.58317
242914546,77620259,433,956287,8657.01,38665100,1087660,0.00905273,1.13738,1.12859,0.185849
242929778,77620259,17512,419628,4899.25,9370010,592371,0.0116752,1.41166,1.41166,0.763841
242929955,77620259,17640,454597,890.638,6365500,104529,0.00195918,0.229938,0.229938,1.08176
242913721,77620259,217,766843,17299.9,27120900,2470670,0.02256,3.22188,3.42022,0.622632
242918040,77620259,15580,489566,2192.18,15322100,234271,0.00447779,0.478529,0.478529,0.246945
242922473,77620259,16309,21315400,131890,580732000,15515600,0.00618751,0.727903,0.725832,0.517563
242924736,77620259,16641,69938,366.997,1900410,38750.2,0.00524746,0.554065,0.554065,0.13476
242924503,77620259,16610,125977,625.001,3258190,76423.3,0.00496123,0.606644,0.629281,0.427623
242929683,77620259,17457,104907,792.143,2226220,97270.3,0.00755093,0.927207,0.927207,0.172196
242916313,77620259,891,140142,1871.04,4523640,240976,0.013351,1.71951,1.11519,0.175832
242920055,77620259,15865,1587560,12707.9,48731500,1516240,0.00800464,0.955072,0.965594,0.308921
