id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244069345,79544818,17110,362167,156.648,6102630,16084.6,0.00043253,0.044412,0.0420098,0.55951
244067705,79544818,16585,104907,420.373,2585590,54375.3,0.0040071,0.518319,0.518319,0.339146
244064907,79544818,15815,1084040,2420.76,23798400,239118,0.0022331,0.220581,0.220581,0.272143
244061359,79544818,460,163134,449.231,3626650,46449.2,0.00275375,0.28473,0.285809,0.266238
244063249,79544818,998,576368,1002.37,11180400,106806,0.00173912,0.185308,0.207541,0.626834
244069227,79544818,17044,937832,1457.22,17741500,146584,0.00155382,0.156301,0.140581,0.62709
244063405,79544818,1054,873364,4204.53,22120300,469306,0.00481418,0.537355,0.537112,0.358064
244066343,79544818,16228,937350,927.781,15968600,85528.7,0.000989791,0.0912452,0.0823024,0.525652
244070593,79544818,111220764,34969,53.2892,765210,5429.16,0.0015239,0.155256,0,0
244065835,79544818,16081,460231,811.445,9949880,90308.5,0.00176313,0.196224,0.205565,0.300621
244070222,79544818,17476,10665900,12987.2,197335000,1348990,0.00121764,0.126477,0.124287,0.640695
244064869,79544818,15805,734349,2416.4,18591100,240449,0.00329053,0.327432,0.327432,0.292952
244068234,79544818,16766,207484,272.653,4651940,27048,0.00131409,0.130361,0.130636,0.276135
244070148,79544818,17443,1296780,3161.38,21848800,393930,0.00243787,0.303775,0.294966,1.01648
244070663,79544818,111220816,313601,1141.81,9265890,125892,0.00364097,0.40144,0.401175,0.306641
244069276,79544818,17064,421558,449.604,6742590,43687.9,0.00106653,0.103634,0.0983529,0.491071
244069748,79544818,17308,153639,217.802,2635250,24288.9,0.00141762,0.15809,0.160697,0.649146
244067343,79544818,16511,34969,229.45,958580,31178.9,0.00656153,0.891615,0,0
244069439,79544818,17185,981196,1756.42,17670000,201606,0.00179008,0.20547,0.201228,0.598651
244063557,79544818,1109,69938,195.465,1822750,19604.5,0.00279483,0.280312,0.280312,0.0156419
244066742,79544818,16337,209814,320.844,4438310,30416.1,0.00152918,0.144967,0.144967,0.237769
244062215,79544818,672,46296200,93800.5,1071350000,10184100,0.00202609,0.219976,0.220976,0.471135
244067174,79544818,16422,1046570,1213.25,22442700,126014,0.00115926,0.120407,0.12048,0.297312
244060372,79544818,103,34969,69.5845,788429,6669.32,0.00198989,0.190721,0,0
244062571,79544818,805,209790,421.457,4500060,50223.4,0.00200894,0.239398,0.216402,0.764878
244066248,79544818,16180,162377,153.739,3490750,15875.3,0.000946804,0.0977681,0.0981169,0.123581
244070210,79544818,17471,419589,485.563,7521050,48338.9,0.00115724,0.115205,0.1152,0.331683
244070538,79544818,17650,69894.4,7.96052,671177,700.876,0.000113894,0.0100276,0.010026,0.433652
244062857,79544818,857,944163,1761.38,22810300,188042,0.00186554,0.199163,0.199163,0.321503
244065529,79544818,15962,237066,537.316,6244970,60337.4,0.00226653,0.254517,0.25412,0.248171
244069009,79544818,16981,344659,440.167,6303160,50260.2,0.00127711,0.145826,0.136411,0.523323
244060305,79544818,35,174845,218.325,3493520,22114.8,0.00124868,0.126482,0.126482,0.134273
244068031,79544818,16699,3467050,5275.57,76911200,601540,0.00152163,0.173502,0.171277,0.526723
244070494,79544818,17591,174845,137.588,3253820,13874.7,0.000786913,0.0793541,0.0793541,0.240678
244066501,79544818,16259,1724700,3488.46,33193300,337427,0.00202265,0.195643,0.193426,0.671606
244070422,79544818,17560,69938,121.668,1744340,12187.3,0.00173966,0.174258,0.174258,0.0220781
244067191,79544818,16432,1374620,2662.32,31312400,286401,0.00193676,0.208349,0.201983,0.377712
244061389,79544818,472,219322,673.523,4814040,68416.6,0.00307093,0.311946,0.319141,0.402402
244063769,79544818,10674,6268380,6567.65,146879000,767078,0.00104774,0.122373,0.12106,0.48321
244070478,79544818,17585,139876,191.563,2810040,18543.1,0.00136952,0.132568,0.132568,0.0634904
244065333,79544818,15937,4944830,6390.23,76309300,676619,0.0012923,0.136834,0.137471,0.824407
244061871,79544818,621,604045,694.333,10639700,70585.6,0.00114947,0.116855,0.113006,0.294938
244063821,79544818,10695,699380,1655.73,15834700,178175,0.00236743,0.254762,0.254762,0.636495
244064564,79544818,15715,174845,255.64,3653210,22912.9,0.00146209,0.131047,0.131047,0.100397
244069484,79544818,17228,243882,558.922,3783760,67038.8,0.00229177,0.274881,0.274733,0.339218
244067813,79544818,16639,491471,984.3,8499830,100367,0.00200276,0.204218,0.190714,0.416745
244064158,79544818,15629,804103,1604.34,16372000,149402,0.00199519,0.1858,0.185798,0.265931
244069393,79544818,17148,1711780,2713.48,33979900,328024,0.00158518,0.191628,0.191568,0.63417
244062791,79544818,836,34969,80.1301,787593,9103.37,0.00229146,0.260327,0,0
244060297,79544818,22,4510920,6892.61,100287000,734786,0.00152798,0.162891,0.164752,0.500071
244064999,79544818,15838,875682,2360.85,21710600,254403,0.00269601,0.290519,0.279853,0.57758
244060812,79544818,291,8619810,26950.7,179968000,2836450,0.00312661,0.329062,0.325552,0.491348
244069232,79544818,17045,341799,334.425,6046830,33567.5,0.000978428,0.0982084,0.0950967,0.406355
244065800,79544818,16070,684759,1476.47,15610300,152519,0.00215619,0.222733,0.226147,0.21236
244070548,79544818,111220624,21916.9,28.3641,486057,3329.78,0.00129416,0.151927,0,0
244066459,79544818,16240,139876,211.633,2914800,19015.5,0.00151301,0.135946,0.135946,0.187144
244064148,79544818,15624,1365590,3221.84,26416700,313403,0.0023593,0.229499,0.233579,0.699295
244064153,79544818,15627,174844,231.138,3331860,20877.8,0.00132196,0.119408,0.119408,0.181013
244063423,79544818,1061,138444,286.586,3361780,33423.3,0.00207004,0.24142,0.241532,0.0872524
244068061,79544818,16707,658887,767.198,13186000,74113.3,0.00116438,0.112483,0.112086,0.304623
244063356,79544818,1035,349690,1262.42,10836000,145720,0.00361012,0.416711,0.416711,0.175468
244066047,79544818,16113,979132,3900.15,22741300,417079,0.00398327,0.425968,0.425968,0.380462
244068263,79544818,16783,321709,415.116,6366590,41014.7,0.00129034,0.12749,0.124925,0.470678
244067832,79544818,16650,39517700,57423.4,887695000,6189050,0.00145311,0.156615,0.156308,0.572035
244060772,79544818,258,5315160,14004.8,124917000,1510880,0.00263488,0.284258,0.28426,0.658048
244064320,79544818,15658,34969,43.0758,718436,3735.09,0.00123183,0.106811,0,0
244062796,79544818,837,580938,1554.21,13341800,199111,0.00267535,0.342741,0.324039,1.3323
244063051,79544818,944,1215100,1438.08,31361500,170708,0.00118351,0.140489,0.138965,0.573235
244064468,79544818,15686,2162280,4814.62,43454500,452909,0.00222664,0.209459,0.210514,0.646984
244062456,79544818,749,2079330,2994.58,40842200,298774,0.00144017,0.143688,0.144509,0.636819
244068039,79544818,16701,934148,1565.43,24885500,176011,0.00167578,0.188418,0.18879,0.32537
244070855,79544818,112892265,139876,464.614,3725760,78717.4,0.00332161,0.562766,0.562766,0.520335
244068222,79544818,16759,34969,37.2959,792174,3508.1,0.00106654,0.10032,0,0
244069452,79544818,17203,417190,763.488,8216150,95482.5,0.00183007,0.22887,0.228453,0.666404
244060821,79544818,304,1084040,3077.36,23146400,338718,0.00283879,0.312459,0.312459,0.396399
244061572,79544818,509,2793380,5408.53,60943200,632191,0.0019362,0.226318,0.22301,1.0419
244068656,79544818,16891,314721,534.824,7201430,52116.1,0.00169936,0.165594,0.165594,0.252662
244070245,79544818,17487,2369270,3208.38,47364300,329213,0.00135417,0.138951,0.131618,0.711007
244069273,79544818,17062,1049540,1761.07,20293000,174949,0.00167795,0.166692,0.160927,0.339168
244064064,79544818,15607,349675,574.785,6910800,53790.1,0.00164377,0.153829,0.153831,0.259147
244070023,79544818,17402,3077130,3757.29,57256100,364448,0.00122104,0.118438,0.118438,0.533989
244070747,79544818,111220868,104041,217.417,2594120,21420.4,0.00208974,0.205885,0.205882,0.0285092
244067246,79544818,16461,925240,1076.04,19824900,123215,0.00116298,0.133171,0.126946,0.409333
244068643,79544818,16880,559504,898.977,12326800,86798.1,0.00160674,0.155134,0.155134,0.348658
244069100,79544818,17012,660938,797.701,12246800,76162.3,0.00120692,0.115234,0.115597,0.503594
244067619,79544818,16562,139876,215.422,3216810,23108.2,0.00154009,0.165205,0.165205,0.210463
244070526,79544818,17640,454597,343.03,7240660,29768,0.00075458,0.0654822,0.0654822,0.299735
244069886,79544818,17390,698828,1287.9,13686000,140214,0.00184295,0.200642,0.200584,0.472756
244065731,79544818,16044,2517770,4688,55819400,508789,0.00186197,0.202079,0.202079,0.505139
244067131,79544818,16411,3174650,3813.59,71216100,384649,0.00120126,0.121163,0.121337,0.384612
244060476,79544818,148,209804,262.724,4428030,28331.8,0.00125223,0.135039,0.135041,0.454371
244069320,79544818,17092,18904800,27185.5,342247000,3027620,0.00143802,0.160151,0.155367,0.95512
244062471,79544818,756,244782,328.632,4673890,29234.9,0.00134255,0.119432,0.119432,0.110919
244063067,79544818,961,23436500,64097.6,456808000,6819010,0.00273495,0.290957,0.288239,0.550704
244067352,79544818,16521,65956.2,166.359,1719140,20507.8,0.00252226,0.310931,0.313451,0.188316
244066310,79544818,16204,104907,92.8058,1895670,9357.54,0.000884648,0.0891984,0.0891984,0.295887
244063371,79544818,1041,7654730,11581.6,135766000,1311170,0.001513,0.171289,0.171386,1.19748
244070205,79544818,17469,629024,781.916,11200700,79262.6,0.00124306,0.126009,0.126011,0.37873
244068172,79544818,16737,454563,550.765,8799190,53973.2,0.00121164,0.118736,0.118736,0.113692
244069286,79544818,17074,2015490,1953.43,37476500,187072,0.00096921,0.092817,0.0929465,0.342549
244060504,79544818,170,1028700,1387.37,23006400,167082,0.00134867,0.162421,0.163074,0.249017
244069854,79544818,17371,174505,402.539,4533340,41686.1,0.00230675,0.238882,0.238883,0.11462
244069261,79544818,17053,7161960,8343.64,134683000,812414,0.00116499,0.113435,0.109335,0.498839
244063935,79544818,15578,104907,86.9554,1969660,8002.8,0.000828881,0.0762847,0.0762847,0.0500057
244070650,79544818,111220796,34969,67.7858,792263,7248.69,0.00193845,0.207289,0,0
244066483,79544818,16251,104907,139.873,2116220,12195.8,0.0013333,0.116254,0.116254,0.111206
244061391,79544818,473,1955810,5233.09,38592900,520572,0.00267567,0.266167,0.261783,0.605526
244061611,79544818,523,1538500,2716.22,31904000,254454,0.0017655,0.165392,0.165398,0.379707
244066080,79544818,16122,2489110,4522.69,60113000,526454,0.00181699,0.211503,0.214853,0.399442
244061920,79544818,634,313845,526.195,6939690,63814.3,0.00167661,0.203331,0.203352,0.502206
244064879,79544818,15808,69938,311.467,1953240,32134.1,0.00445347,0.459465,0.459465,0.292554
244060374,79544818,104,4253200,9222.28,86529400,977718,0.00216832,0.229878,0.232864,0.384667
244065553,79544818,15975,1958710,3976.15,41186800,435501,0.00202998,0.222341,0.223471,0.468168
244069616,79544818,17250,8729550,22838.4,157316000,3455260,0.00261622,0.395812,0.392724,1.10831
244062205,79544818,668,559504,795.912,11438800,70547,0.00142253,0.126089,0.126089,0.140885
244061759,79544818,589,3426960,4508.2,63673900,469018,0.00131551,0.136861,0.136861,0.775737
244067250,79544818,16463,540149,695.663,11512100,79762.8,0.00128791,0.147668,0.140852,0.406324
244063528,79544818,1100,2922580,8123.48,70777100,1007750,0.00277956,0.344814,0.342318,0.594507
244060723,79544818,239,4344240,7977.51,96780300,884597,0.00183634,0.203625,0.202264,0.464711
244069086,79544818,17009,244783,160.221,4620720,14919.9,0.000654543,0.0609513,0.0609513,0.404544
244070412,79544818,17556,211428,244.893,4245600,23947.4,0.00115828,0.113265,0.103347,0.568738
244070435,79544818,17569,424922,423.634,7241160,44155.9,0.000996967,0.103915,0.103371,0.43702
244062461,79544818,750,174845,149.613,3387490,16348.2,0.000855688,0.0935009,0.0935009,0.414849
244065311,79544818,15926,380982,413.891,6992940,43416.7,0.00108638,0.11396,0.113914,0.247019
244065506,79544818,15954,149048,309.661,1942470,35370.9,0.00207759,0.237312,0.223824,1.07345
244068590,79544818,16862,132163,478.281,2504060,57972.6,0.00361887,0.438645,0.440851,0.376826
244060718,79544818,236,1798440,2659,42192200,298768,0.00147851,0.166127,0.167055,0.47064
244065225,79544818,15895,1760500,3648.81,34689400,357346,0.00207259,0.202979,0.204088,0.347426
244070505,79544818,17596,1216500,690.928,18176400,63065.8,0.000567963,0.0518419,0.0518576,0.560638
244063077,79544818,966,1093460,3493.81,22118800,363950,0.00319518,0.332841,0.327818,0.509808
244065667,79544818,16023,9652170,7817.41,164950000,877234,0.000809912,0.0908846,0.0904219,0.780177
244070154,79544818,17445,507855,1334.69,8628030,148650,0.00262809,0.292701,0.283715,0.513546
244065567,79544818,15983,4537450,11099.3,105510000,1189980,0.00244614,0.262257,0.265785,0.333713
244069297,79544818,17079,2305300,2618.67,45414700,252478,0.00113593,0.109521,0.109532,0.370968
244067828,79544818,16649,43040500,62680.3,958703000,6747230,0.00145631,0.156765,0.15649,0.57933
244069058,79544818,17000,209814,327.812,4737430,31711.5,0.00156239,0.151141,0.151141,0.169271
244062167,79544818,647,3864720,8754.31,60914700,904435,0.00226519,0.234023,0.222521,1.0022
244065648,79544818,16013,9116450,22655.1,219654000,2390800,0.00248507,0.262251,0.267297,0.32396
244070213,79544818,17472,554917,440.432,7223090,46683.2,0.00079369,0.0841266,0.0838924,0.603176
244064696,79544818,15778,1678510,3721.41,35198800,397715,0.00221709,0.236945,0.236945,0.677897
244067664,79544818,16572,139876,178.719,2968190,17316.2,0.0012777,0.123797,0.123797,0.118842
244068572,79544818,16856,1331680,2926.95,27449100,331720,0.00219795,0.2491,0.233039,0.532575
244063779,79544818,10678,4307700,5890.51,105674000,720401,0.00136744,0.167235,0.166082,0.404782
244066782,79544818,16351,27694.4,58.3264,517015,5570.93,0.00210608,0.201158,0,0
244068712,79544818,16936,76491,144.522,1775420,20232.3,0.0018894,0.264506,0.276096,0.525634
244064662,79544818,15753,944163,1103.14,18874400,108222,0.00116837,0.114622,0.114622,0.386256
244063541,79544818,1104,314687,473.136,7028160,48712.1,0.00150351,0.154795,0.154793,0.343168
244066265,79544818,16188,4016400,9077.32,86661100,956742,0.00226006,0.238209,0.233801,0.504736
244066541,79544818,16270,781244,1979.92,14033000,204032,0.00253432,0.261163,0.243574,0.685395
244070191,79544818,17462,3317010,3814.32,59110200,393517,0.00114993,0.118636,0.11855,0.491029
244064899,79544818,15813,3422160,11947.5,83908400,1272800,0.00349121,0.371928,0.371828,0.322237
244067358,79544818,16526,34969,71.7474,867330,9501.5,0.00205174,0.271712,0,0
244061177,79544818,403,2220880,6209.18,42713300,645360,0.00279582,0.290588,0.293588,0.681306
244070468,79544818,17581,2097550,1493.46,36222500,143204,0.000712003,0.0682722,0.0682667,0.422333
244066609,79544818,16293,209581,286.563,4183250,25920.6,0.00136731,0.123678,0.123759,0.296188
244067571,79544818,16545,946575,1596.05,21470400,176389,0.00168613,0.186344,0.180498,0.523727
244065789,79544818,16067,619617,1102.79,13736800,118163,0.0017798,0.190703,0.193047,0.490584
244069463,79544818,17215,209814,242.452,3752850,23406.9,0.00115556,0.11156,0.11156,0.198609
244069037,79544818,16993,32230.5,99.4408,534976,9825.32,0.0030853,0.304845,0,0
244063385,79544818,1046,469105,758.863,10241500,78501.2,0.00161768,0.167342,0.168171,0.340807
244068193,79544818,16748,69938,217.151,1630640,34033.5,0.00310491,0.486624,0.486624,0.622995
244069764,79544818,17315,1280260,2408.08,23677500,259700,0.00188092,0.202849,0.209322,0.424639
244061337,79544818,451,454395,2826.07,10483400,293849,0.00621942,0.646682,0.64658,0.292541
244063040,79544818,935,3217150,5183.61,83481800,578457,0.00161124,0.179804,0.179804,0.49869
244067054,79544818,16398,23141000,30465.4,498807000,3216440,0.00131651,0.138993,0.139675,0.561071
244063853,79544818,10713,4537700,5537.4,109398000,592239,0.00122031,0.130515,0.132063,0.438541
244068662,79544818,16899,1764860,2352.4,34951400,233812,0.00133291,0.132482,0.130546,0.33913
244063576,79544818,1117,10735300,17171.3,205101000,2011290,0.00159952,0.187353,0.184478,1.27737
244067855,79544818,16659,1398760,1469.36,30979500,149969,0.00105047,0.107216,0.107216,0.46753
244063852,79544818,10711,3840320,4995.22,93098100,551299,0.00130073,0.143555,0.144633,0.496497
244064441,79544818,15678,454262,1027.6,8404790,93846.7,0.00226213,0.206592,0.206595,0.20947
244060805,79544818,281,602201,494.59,10759300,51960.5,0.000821304,0.0862843,0.0855045,0.32229
244060804,79544818,280,34779.2,96.0753,842042,9586.7,0.00276244,0.275644,0,0
244066076,79544818,16121,10512700,17726.6,243061000,2061460,0.00168621,0.196092,0.197743,0.526324
244069773,79544818,17321,658102,905.345,10216500,107632,0.00137569,0.163549,0.167059,0.976835
244068095,79544818,16714,66459.1,119.906,1283320,12630.5,0.00180421,0.19005,0.183916,0.228365
244068516,79544818,16841,2446980,4913.81,62912500,558173,0.00200811,0.228107,0.218759,1.14885
244062991,79544818,905,489566,351.943,9847460,37650.3,0.000718888,0.0769054,0.0769054,0.43326
244065244,79544818,15903,378053000,749065,8168040000,82189200,0.00198137,0.217401,0.217421,0.665961
244065540,79544818,15966,209521,638.713,5687760,73009.8,0.00304844,0.348461,0.348502,0.356413
244066802,79544818,16358,3580540,4385.83,68249400,417675,0.00122491,0.116651,0.116326,0.474439
244060970,79544818,328,1669870,3489.5,33309900,369460,0.00208968,0.221251,0.222906,0.292358
244061266,79544818,429,1131140,937.647,20779800,95637.3,0.00082894,0.0845495,0.0898157,0.375698
244067009,79544818,16388,944163,2778.86,24687100,389498,0.0029432,0.412532,0.412532,0.869211
244069467,79544818,17218,1292410,713.477,19250000,66169.3,0.000552053,0.0511985,0.0512647,0.623239
244070171,79544818,17453,34969,121.202,808852,13132.8,0.00346599,0.375554,0,0
244064692,79544818,15772,139876,130.487,2907010,13686.6,0.000932875,0.0978483,0.0978483,0.301907
244066503,79544818,16261,1724700,3488.46,33193300,337427,0.00202265,0.195643,0.193426,0.671606
244069833,79544818,17360,34395.7,70.9485,545428,8413.03,0.00206272,0.244595,0,0
244070056,79544818,17416,10996900,17794.1,208653000,1952400,0.0016181,0.177541,0.174023,0.918651
244062407,79544818,723,3171310,9592.13,68500600,1033190,0.00302466,0.325794,0.320242,0.248129
244069822,79544818,17353,11220900,21358.2,209346000,2424840,0.00190342,0.2161,0.216141,1.02209
244061749,79544818,587,384659,416.227,7571920,42183.2,0.00108207,0.109664,0.109664,0.201343
244060329,79544818,67,104907,120.522,2190900,11915.8,0.00114885,0.113585,0.113585,0.135182
244060440,79544818,127,1188270,1576.84,25929500,163664,0.001327,0.137732,0.137746,0.312701
244068196,79544818,16749,34969,60.9668,790458,7556.52,0.00174345,0.216092,0,0
244060384,79544818,110,104907,190.514,2302880,18377.7,0.00181603,0.175181,0.175181,0.132925
244070104,79544818,17430,649871,1063.64,12778800,99246.5,0.00163669,0.152717,0.152819,0.18748
244070354,79544818,17536,732171,610.363,11345300,64567.6,0.000833635,0.0881865,0.0881353,0.459421
244061120,79544818,367,1152100,2930.61,28070500,304715,0.00254371,0.264487,0.264332,0.381768
244068535,79544818,16846,1387470,2786.03,30399700,286864,0.002008,0.206754,0.205932,0.453794
244070251,79544818,17489,366830,506.258,6792230,47946.8,0.00138009,0.130706,0.131159,0.194201
244062211,79544818,671,268597,252.784,4894280,28052,0.00094113,0.104439,0.105032,0.418805
244064690,79544818,15770,1958180,4135.83,47266900,442870,0.00211208,0.226164,0.22617,0.712186
244065258,79544818,15908,15494600,24589.5,395816000,2783880,0.00158697,0.179668,0.181014,0.38566
244067732,79544818,16595,104907,278.897,2417110,30922.4,0.00265852,0.29476,0.29476,0.377179
244066848,79544818,16379,139876,1607.43,3934740,221956,0.0114918,1.5868,1.5868,0.255349
244067301,79544818,16486,3989680,4794.97,77146700,482690,0.00120184,0.120984,0.122793,0.518943
244069373,79544818,17132,649522,866.747,12246100,91131.9,0.00133444,0.140306,0.140978,0.345678
244069622,79544818,17253,2602230,6283.09,47218200,885617,0.0024145,0.34033,0.339598,0.624312
244065314,79544818,15927,349690,262.57,5484830,25010.9,0.000750866,0.0715232,0.0715232,0.35399
244060650,79544818,204,370476,894.726,9531980,102522,0.00241507,0.276731,0.27685,0.224443
244067005,79544818,16387,1119010,3077.47,28804300,422775,0.00275017,0.377813,0.377813,0.897978
244069722,79544818,17298,938632,2029.09,21315200,213918,0.00216175,0.227904,0.216794,0.488754
244060300,79544818,27,194863,178.393,3920100,20145,0.000915475,0.10338,0.101618,0.371727
244062380,79544818,712,174845,495.259,3704360,52267.8,0.00283256,0.298938,0.298938,0.198851
244065339,79544818,15940,7816580,23902.6,152916000,2487550,0.00305794,0.31824,0.309957,0.689524
244064328,79544818,15660,69936.6,69.7065,1126900,6347.68,0.000996708,0.0907633,0.0907633,0.0263314
244063875,79544818,10734,3168370,5650.46,86369500,657905,0.0017834,0.207648,0.207019,0.7255
244067147,79544818,16415,1846270,2843.09,41174700,287263,0.00153991,0.155591,0.157648,0.399299
244066838,79544818,16377,244783,2141.82,6552070,301039,0.00874986,1.22982,1.22982,0.51786
244062754,79544818,821,4132140,3196.83,90958900,354793,0.000773651,0.0858617,0.0866981,0.82245
244066829,79544818,16367,174845,207.047,3338580,18480.4,0.00118418,0.105696,0.105696,0.142353
244068155,79544818,16732,3468610,4398.88,67017600,450229,0.0012682,0.129801,0.128865,0.543486
244060720,79544818,238,139876,132.588,2629840,13051.3,0.000947897,0.0933065,0.0933065,0.171785
244068921,79544818,16952,510068,836.261,10804700,93012.6,0.00163951,0.182353,0.178517,0.820776
244063889,79544818,182305701,593226,682.219,13160200,78566.2,0.00115002,0.132439,0.132451,0.521959
244061291,79544818,437,2568500,2026.41,46982600,200590,0.000788948,0.0780962,0.0793593,0.41024
244063294,79544818,1014,1146680,1237.41,23449500,144166,0.00107912,0.125725,0.124683,0.347627
244064527,79544818,15701,449824,1083.34,8364470,108934,0.00240837,0.24217,0.247098,0.78816
244065515,79544818,15957,2690110,6026.33,73149800,688878,0.00224018,0.256078,0.255772,0.377781
244069514,79544818,17244,967712,1820,18183600,197234,0.00188073,0.203815,0.201201,0.246215
244070242,79544818,17485,2369270,3208.38,47364300,329213,0.00135417,0.138951,0.131618,0.711007
244070417,79544818,17559,141490,123.224,2501270,11760.1,0.000870901,0.0831159,0.0749827,0.543143
244068066,79544818,16708,607360,714.414,11838800,68830.1,0.00117626,0.113327,0.112758,0.26827
244069342,79544818,17107,604753,412.249,10284300,40874.4,0.000681682,0.0675886,0.0648191,0.601866
244063497,79544818,1090,1363790,3834.86,35714600,436511,0.00281191,0.320072,0.320072,0.457139
244068265,79544818,16784,209401,234.164,4274070,21804.6,0.00111825,0.104129,0.104116,0.150166
244069046,79544818,16997,594473,812.237,12960200,78142.1,0.00136631,0.131448,0.131448,0.24844
244066586,79544818,16287,804054,1133.78,16461000,100126,0.00141008,0.124526,0.124547,0.179345
244065837,79544818,16082,9792170,33353.6,260986000,3796860,0.00340615,0.387744,0.382267,0.589746
244067606,79544818,16556,34969,130.531,997926,20008.7,0.00373277,0.572184,0,0
244067544,79544818,16538,609804,1524.35,15039200,189401,0.00249974,0.310594,0.337608,0.535755
244067614,79544818,16561,783969,1537.03,18036100,176717,0.00196058,0.225413,0.229873,0.383769
244069879,79544818,17387,847937,2132.86,14139200,270143,0.00251535,0.318588,0.316345,1.14991
244069377,79544818,17135,34969,33.5572,703542,3191.56,0.000959626,0.0912682,0,0
244060621,79544818,188,305674,680.869,7903360,79326,0.00222744,0.259512,0.258699,0.301818
244062415,79544818,726,12710500,23006.9,296876000,2655970,0.00181006,0.208958,0.211264,0.48996
244064093,79544818,15609,572270,1508.29,11047200,144978,0.00263563,0.253339,0.252481,0.287918
244064464,79544818,15684,2162280,4814.62,43454500,452909,0.00222664,0.209459,0.210514,0.646984
244066469,79544818,16244,360512,590.562,5928600,55884.7,0.00163812,0.155015,0.148979,0.270917
244068567,79544818,16854,1331680,2926.95,27449100,331720,0.00219795,0.2491,0.233039,0.532575
244069337,79544818,17101,773345,1383.77,16171100,146151,0.00178933,0.188986,0.183128,0.626223
244065634,79544818,16009,7058170,15615.8,134927000,1759270,0.00221245,0.249252,0.238231,0.608961
244070173,79544818,17454,34969,86.1757,855426,9820.24,0.00246435,0.280827,0,0
244070349,79544818,17535,209632,112.058,2868850,10754.3,0.000534545,0.0513008,0.0512915,0.356196
244070591,79544818,111220760,620042,1049.51,11214000,102722,0.00169264,0.16567,0.161451,0.282619
244068143,79544818,16728,4717100,6474.06,90818100,661509,0.00137247,0.140236,0.139368,0.502615
244069082,79544818,17008,839256,735.554,15896900,70374.3,0.000876435,0.0838532,0.0838532,0.285101
244064584,79544818,15720,34969,47.4308,694268,4282.25,0.00135637,0.122458,0,0
244067589,79544818,16549,69938,255.542,1962210,37075.8,0.00365384,0.530124,0.530124,0.112205
244063291,79544818,1011,1223920,2711.96,27260100,324254,0.0022158,0.264932,0.264932,0.329102
244066319,79544818,16215,3673210,6196.94,73157000,586337,0.00168707,0.159626,0.149062,0.536265
244063054,79544818,950,697606,869.22,15154200,94646.1,0.001246,0.135673,0.13596,0.431401
244070254,79544818,17490,450894,1197.28,12133500,133183,0.00265534,0.295375,0.294248,0.409321
244070534,79544818,17648,69938,34.3943,1081160,3017.22,0.000491782,0.0431413,0.0431413,0.508535
244063549,79544818,1106,69938,235.839,2263800,26983.3,0.00337211,0.385817,0.385817,0.0106608
244068410,79544818,16800,158602,233.695,3017650,23194.7,0.00147347,0.146245,0.142112,0.5611
244061135,79544818,377,139876,195.795,2957640,20633.4,0.00139977,0.147512,0.147512,0.104159
244070034,79544818,17406,559494,748.824,9280080,67843.1,0.0013384,0.121258,0.121257,0.235145
244065784,79544818,16066,2516420,5906.68,53116600,630697,0.00234726,0.250633,0.255251,0.440313
244060694,79544818,228,2156180,3284.76,51193900,374492,0.00152342,0.173683,0.176454,0.503262
244070490,79544818,17590,279752,165.771,5092320,16487.1,0.000592563,0.0589346,0.0589346,0.247122
244066137,79544818,16137,419768,632.138,8421570,72682.5,0.00150592,0.173149,0.176461,0.491722
244061146,79544818,385,14011700,13186,307272000,1426700,0.000941074,0.101822,0.102989,0.576286
244068633,79544818,16874,349779,463.551,6766720,50767.2,0.00132527,0.145141,0.146646,0.250796
244067318,79544818,16495,1948870,2011.75,38261200,199757,0.00103226,0.102498,0.10505,0.426305
244062559,79544818,800,659599,1990.77,15336300,208021,0.00301815,0.315375,0.311183,0.166461
244066512,79544818,16265,419628,674.167,8823780,59533.8,0.00160658,0.141873,0.141873,0.10214
244063342,79544818,1030,436964,128.101,5139430,14000.4,0.000293161,0.0320401,0.0326564,0.450908
244069736,79544818,17304,1664310,2214.52,28812100,223387,0.00133059,0.134222,0.133333,0.531682
244061692,79544818,565,515677,1004.82,11987200,106376,0.00194854,0.206284,0.20721,0.291482
244064667,79544818,15759,314721,367.133,6748730,36956.9,0.00116653,0.117427,0.117427,0.123675
244069280,79544818,17068,2185690,2322.26,40991300,224278,0.00106249,0.102612,0.102986,0.456547
244067996,79544818,16686,1601730,1962.42,37431800,199575,0.00122518,0.124599,0.125304,0.369734
244069020,79544818,16987,34969,58.9025,818888,5926.77,0.00168442,0.169486,0,0
244069061,79544818,17001,174845,289.019,4018360,27970.8,0.001653,0.159975,0.159975,0.0954066
244069689,79544818,17283,804287,2244.78,16648000,335938,0.00279102,0.417684,0.417684,1.09236
244063096,79544818,975,34969,44.0293,723044,4435.61,0.00125909,0.126844,0,0
244067744,79544818,16601,173292,303.376,3598810,31403.2,0.00175066,0.181216,0.180491,0.497449
244067780,79544818,16620,69938,85.5221,1414250,9608.79,0.00122283,0.13739,0.13739,0.0570345
244070125,79544818,17433,782804,1855.34,15058400,212948,0.00237012,0.272032,0.264791,0.760767
