id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254974939,79568024,186,1363710,4176.31,42933200,502603,0.00306246,0.368554,0.360284,0.386795
254977766,79568024,10723,5183660,1365.58,185614000,200435,0.000263439,0.0386668,0.0386936,2.08675
254975889,79568024,521,209814,108.926,3969160,11604,0.000519153,0.0553063,0.0553063,0.324823
254978166,79568024,15613,905176,1306.27,17012600,137726,0.00144311,0.152154,0.152599,0.717664
254985191,79568024,16638,384659,738.784,8398060,85157.4,0.00192062,0.221384,0.221384,1.64484
254976065,79568024,620,792729,2984.03,21486700,385559,0.00376425,0.486369,0.475771,0.819735
254976786,79568024,929,244623,334.469,7014680,38398.3,0.00136728,0.156969,0.156919,0.433428
254979120,79568024,15776,5245350,35923.4,158273000,4691380,0.00684863,0.894389,0.894389,1.02402
254977194,79568024,975,34969,33.9019,1097430,3960.36,0.000969483,0.113253,0,0
254983418,79568024,16348,1691220,4052.65,40182300,472210,0.00239629,0.279212,0.280184,1.75468
254985641,79568024,16697,6284590,22013.3,195239000,2665070,0.00350274,0.424064,0.423254,0.741787
254990423,79568024,111220732,66514.7,124.428,1608320,13072.6,0.00187069,0.196537,0.195835,0.320652
254974885,79568024,156,1841590,6949.54,55968300,872377,0.00377366,0.473708,0.451437,1.13945
254976099,79568024,642,1153980,5109.62,23625800,648806,0.00442784,0.562236,0.562235,1.27168
254985542,79568024,16688,5699950,43634.9,179980000,5485280,0.00765531,0.962339,0.962339,0.753326
254986700,79568024,16928,2390420,1752.64,60633300,203563,0.000733195,0.085158,0.0848444,0.484594
254988182,79568024,17129,799571,971.798,15595700,103499,0.0012154,0.129444,0.129281,0.879072
254981980,79568024,16172,3566840,20528.8,122029000,2670020,0.00575547,0.748569,0.748569,0.743599
254989716,79568024,17499,10019.7,26.764,240272,3001.76,0.00267113,0.299585,0,0
254975604,79568024,402,9292000,72669.7,322233000,9419560,0.00782067,1.01373,1.01216,0.701851
254979014,79568024,15729,939783,474.553,20987500,55316.1,0.00050496,0.0588605,0.0588935,0.690146
254974778,79568024,50,300454,692.879,6888740,75044.1,0.00230611,0.249769,0.241492,0.488415
254975769,79568024,444,5996210,36475.6,182425000,4286240,0.00608311,0.714825,0.670252,0.691388
254975832,79568024,487,392979,606.458,8756990,62863.3,0.00154323,0.159966,0.156717,0.665014
254986674,79568024,16916,34755,48.5619,1210530,5791.12,0.00139726,0.166627,0,0
254985951,79568024,16732,3741680,4052.11,94647700,451136,0.00108296,0.12057,0.12057,0.789309
254979994,79568024,15913,1682050,2425.08,33522300,301664,0.00144174,0.179343,0.176481,0.980808
254983697,79568024,16401,511266,5998.62,17540300,734295,0.0117329,1.43623,1.4823,0.456607
254988442,79568024,17188,906031,1528.91,17992400,172260,0.00168748,0.190126,0.189807,1.28478
254976171,79568024,676,520904,909.383,12579400,98401.7,0.00174578,0.188906,0.189079,0.841703
254975732,79568024,414,171715,370.189,4438460,41324.9,0.00215583,0.240659,0.15246,0.41995
254987929,79568024,17093,10622400,24726.1,221809000,2946680,0.00232772,0.277401,0.267932,1.3573
254982301,79568024,16230,241811,101.65,4425160,10579.6,0.00042037,0.0437514,0.0446957,0.829278
254985385,79568024,16668,28873600,146306,916383000,17957000,0.00506713,0.621917,0.620876,0.829317
254976743,79568024,907,819935,3593.73,24424700,398977,0.00438294,0.486596,0.453599,0.3058
254976373,79568024,773,1193590,1552.54,31270900,171670,0.00130074,0.143827,0.140144,0.595648
254978791,79568024,15694,719205,754.046,15866200,73293.9,0.00104844,0.10191,0.100652,0.29796
254982963,79568024,16308,78676200,199931,1955300000,23415400,0.00254118,0.297617,0.293881,1.39199
254980555,79568024,16009,6761200,20704.1,144689000,2718070,0.00306219,0.40201,0.403837,1.35866
254988310,79568024,17159,341253,528.138,8919200,60440.8,0.00154765,0.177114,0.164008,0.473976
254979895,79568024,15873,1015240,1285.37,23734600,146713,0.00126608,0.144512,0.133105,0.735621
254986475,79568024,16843,3702190,15338.4,95155600,1728020,0.00414306,0.466755,0.466443,0.82095
254977432,79568024,1118,167972,47.5493,3384370,4892.83,0.000283078,0.0291288,0.0294505,0.386184
254981621,79568024,16135,2292810,4648.54,64394700,638884,0.00202744,0.278647,0.277381,0.87624
254975242,79568024,248,728502,14180.6,22341800,1645150,0.0194654,2.25826,2.07036,0.70954
254988304,79568024,17158,4011490,4911.28,85732400,549987,0.0012243,0.137103,0.135835,0.764495
254982891,79568024,16297,580533,142.063,11183300,14513.4,0.000244712,0.0250002,0.0253492,0.500559
254985221,79568024,16643,69938,16.8813,1472370,1922.95,0.000241375,0.027495,0.027495,0.718684
254990619,79568024,111220788,526160,1358.91,13645500,167819,0.00258269,0.31895,0.305745,0.58283
254974815,79568024,105,139876,753.715,2913070,90887.9,0.00538845,0.649775,0.649775,0.892504
254990871,79568024,111220816,214144,252.087,6990920,29292.9,0.00117719,0.136791,0.141566,0.421246
254989594,79568024,17441,33567.2,24.5867,826046,2840.36,0.000732463,0.084617,0,0
254981359,79568024,16107,12408800,281752,431858000,37606900,0.0227059,3.03067,3.03077,0.714338
254987122,79568024,17030,495570,1029.78,11858200,126242,0.00207796,0.25474,0.244477,0.776306
254975217,79568024,228,362894,404.127,6619730,49315.1,0.00111362,0.135894,0.132646,0.896515
254982565,79568024,16264,923532,1183.04,22026600,124972,0.001281,0.135319,0.137453,0.768198
254985882,79568024,16719,1643540,6335.17,49168100,748194,0.00385458,0.455232,0.455232,0.663656
254977422,79568024,1110,631217,133.835,11189900,13305,0.000212026,0.0210784,0.0214694,0.920763
254988291,79568024,17154,1328820,8519.55,28819700,1075390,0.00641136,0.809284,0.809284,0.840776
254976123,79568024,654,594470,2959.05,20777500,350193,0.00497763,0.589084,0.589083,0.317103
254981325,79568024,16099,104907,516.334,3758690,61696.4,0.00492182,0.588105,0.588105,0.637407
254974970,79568024,197,139876,23.0145,2985190,2660.04,0.000164535,0.0190172,0.0190172,1.04735
254980024,79568024,15917,5549770,10834.2,111200000,1267560,0.0019522,0.228398,0.207268,0.919341
254985617,79568024,16694,11424300,38275.7,339800000,4599990,0.00335038,0.402651,0.402239,0.806172
254980670,79568024,16030,32009400,265136,1049260000,35684100,0.00828307,1.1148,1.11135,0.894686
254989126,79568024,17302,102592,147.882,2945730,17032.8,0.00144146,0.166024,0.165628,0.128678
254982761,79568024,16285,568995,441.288,10728000,45112.5,0.000775557,0.0792846,0.0817667,0.752038
254976379,79568024,781,166610,128.643,4155780,14696.4,0.000772118,0.0882081,0.0879748,0.170272
254983542,79568024,16376,36569200,144681,1013990000,17045500,0.00395637,0.466115,0.455893,1.05728
254984931,79568024,16607,454554,342.261,10793600,36910.1,0.000752961,0.0812007,0.0811968,0.497077
254989404,79568024,17387,801600,863.477,16190100,87962.6,0.00107719,0.109734,0.109313,0.820869
254979882,79568024,15868,1725470,1762.75,40791100,201803,0.0010216,0.116955,0.107296,0.775275
254984733,79568024,16583,68780.4,18.1432,1059850,1965.24,0.000263784,0.0285727,0.0284078,0.542573
254978191,79568024,15626,1982300,2745.31,38365800,282068,0.00138492,0.142293,0.142899,0.565409
254980536,79568024,16004,46446900,242380,1300700000,30151600,0.00521844,0.649162,0.648823,1.0015
254975770,79568024,445,2024550,4711.95,45171700,528772,0.00232741,0.26118,0.246644,0.416242
254986515,79568024,16860,174845,271.94,3675130,30589.1,0.00155532,0.17495,0.17495,0.624245
254974789,79568024,66,69926.5,8.64888,1472360,905.529,0.000123685,0.0129497,0.012951,0.835362
254985172,79568024,16634,874146,301.881,18006400,32420.3,0.000345344,0.037088,0.0370906,0.736267
254979811,79568024,15844,2936610,4068.77,75210800,463508,0.00138554,0.157838,0.157822,0.785499
254981851,79568024,16160,384656,2115.5,11882600,260371,0.00549972,0.676894,0.676895,0.368517
254984080,79568024,16475,214624,126.262,5219690,17584.2,0.000588292,0.0819304,0.0851946,0.585929
254977660,79568024,10694,2762550,48243.1,101611000,6412630,0.0174632,2.32127,2.32127,0.682069
254980734,79568024,16042,2425680,16386.8,83941300,2060300,0.00675557,0.84937,0.846315,0.719722
254989810,79568024,17540,1287640,2844.27,25931800,324683,0.0022089,0.252153,0.23365,1.41592
254989137,79568024,17307,796753,2336.41,17328600,263260,0.00293241,0.330416,0.302124,0.71887
254980834,79568024,16063,19287300,66238.9,442534000,7397580,0.00343433,0.383547,0.384318,0.962055
254976010,79568024,589,5274460,18948.4,145488000,2121760,0.00359249,0.402271,0.412768,0.60918
254980382,79568024,15977,240838,351.957,5385410,41061,0.00146139,0.170492,0.122622,0.87291
254986792,79568024,16947,19754900,30756.6,551246000,4388720,0.00155691,0.222159,0.237386,1.92446
254986191,79568024,16766,209796,1376.77,6845190,160143,0.0065624,0.763325,0.763334,0.319057
254984135,79568024,16492,2838370,5038.79,61941900,565039,0.00177524,0.199072,0.20524,1.32135
254980559,79568024,16010,6122290,26994.9,163633000,3482470,0.00440928,0.568818,0.565175,0.993426
254987520,79568024,17081,2300430,1912.25,51697600,221365,0.000831259,0.0962277,0.0965189,0.776841
254976746,79568024,909,50625100,1132740,1701670000,149803000,0.0223751,2.95906,2.95852,0.745179
254976125,79568024,655,3336000,26401.4,84080700,2870300,0.00791408,0.860399,0.798524,0.600881
254980674,79568024,16032,32009400,265136,1049260000,35684100,0.00828307,1.1148,1.11135,0.894686
254984008,79568024,16450,1139240,3416.16,32718500,414327,0.00299862,0.363686,0.356702,1.01442
254978384,79568024,15667,3329100,2755.07,66825200,271093,0.000827573,0.0814313,0.0800229,0.676586
254980480,79568024,15993,3815200,16796.3,90955600,1827670,0.00440248,0.479048,0.470357,0.907903
254986670,79568024,16910,69938,15.0949,1530960,1564,0.000215832,0.0223626,0.0223626,0.430579
254989272,79568024,17343,2306210,2490.56,43043700,270635,0.00107994,0.11735,0.108818,1.45228
254974803,79568024,90,209814,145.652,4415910,15958.6,0.000694196,0.0760608,0.0760608,0.346423
254977929,79568024,15570,174845,88.099,4368900,10076.9,0.000503869,0.0576336,0.0576336,0.20603
254980777,79568024,16050,957353,8177.33,22938700,1153300,0.0085416,1.20467,1.20766,1.07563
254989666,79568024,17473,121632,114.608,1987510,10993.5,0.000942252,0.0903834,0.0880586,0.270866
254980002,79568024,15914,754370,1619.01,15407600,200971,0.00214617,0.266409,0.261441,1.02133
254988729,79568024,17247,67871.3,38.3893,1175540,3759.9,0.000565619,0.0553975,0.0554136,0.0152207
254988866,79568024,17273,104907,802.424,2103530,105169,0.00764892,1.0025,1.0025,1.34854
254987490,79568024,17076,979132,590.893,21226700,61671.1,0.000603486,0.0629854,0.0629854,0.714706
254989827,79568024,17550,511290,649.734,9718900,75777.7,0.00127077,0.148209,0.0579446,0.874182
254976738,79568024,906,1073770,12263.4,41391700,1704730,0.0114209,1.58761,1.5735,0.984852
254974874,79568024,147,286487,427.724,7087970,45883.9,0.00149299,0.16016,0.156039,0.436961
254984501,79568024,16575,384540,250.85,9174670,27754.9,0.000652338,0.0721768,0.0721686,1.21442
254984920,79568024,16606,279752,461.298,7470070,51865.4,0.00164895,0.185398,0.185398,0.543531
254990031,79568024,17648,40042.1,96.6532,1108220,10761.5,0.00241379,0.268755,0,0
254975857,79568024,503,5298940,8452.43,135990000,966702,0.00159512,0.182433,0.182352,0.888537
254980456,79568024,15988,3634800,19713.6,90858000,2254670,0.00542357,0.620301,0.61646,0.720468
254988795,79568024,17260,139876,602.656,2850610,66343.8,0.0043085,0.474304,0.474304,0.589599
254989795,79568024,17531,402306,256.824,8775930,27136.3,0.000638381,0.0674519,0.0661421,0.511764
254974758,79568024,20,80558.5,2056.53,2621320,253631,0.0255284,3.14841,3.1336,0.112227
254982942,79568024,16301,174277,33.2824,3226880,3336.97,0.000190974,0.0191475,0.0191576,0.464494
254991018,79568024,111220884,10019.7,26.764,240272,3001.76,0.00267113,0.299585,0,0
254975448,79568024,330,69938,888.245,2705130,101158,0.0127005,1.4464,1.4464,0.18147
254985475,79568024,16682,839256,3720.88,27732700,445312,0.00443355,0.530603,0.530603,0.318287
254981758,79568024,16153,69938,600.084,2618780,77466.4,0.00858022,1.10764,1.10764,0.768753
254989353,79568024,17371,134638,111.982,4405950,12969.5,0.000831726,0.0963285,0.096857,0.166824
254975895,79568024,524,248235,2001.9,9592320,241190,0.00806451,0.971617,1.06534,0.549559
254979920,79568024,15883,82987.3,55.7047,1868370,7167.04,0.000671245,0.0863632,0.0809241,0.520407
254980610,79568024,16023,10640400,68434.4,342405000,8648730,0.00643157,0.812821,0.824065,0.581554
254977292,79568024,1018,9050580,80411.4,281147000,9496320,0.00888467,1.04925,1.03837,0.661705
254978294,79568024,15659,976478,1563.71,20860900,157872,0.00160138,0.161675,0.16557,0.451572
254974794,79568024,72,209814,128.281,4910570,14819.4,0.000611401,0.0706309,0.0706309,0.479207
254990824,79568024,111220810,53470.4,264.221,1389740,32687.5,0.00494145,0.611321,0.630244,0.141557
254979238,79568024,15795,1153980,2723.17,33312700,308262,0.00235981,0.26713,0.26713,0.743358
254987262,79568024,17066,2162310,2052.77,48655900,235007,0.000949339,0.108683,0.114103,0.969574
254984086,79568024,16478,1117530,3791.07,27484900,429742,0.00339236,0.384546,0.388592,0.938668
254980867,79568024,16069,4860830,12681.2,132289000,1401270,0.00260885,0.288277,0.289768,0.864894
254977359,79568024,1062,2099340,3691.74,53502900,520393,0.00175852,0.247884,0.249808,1.9751
254974922,79568024,178,1413460,574.866,31866600,74894.3,0.000406709,0.0529866,0.0554605,1.1489
254989569,79568024,17429,290383,344.261,8103960,39531,0.00118554,0.136134,0.129397,0.419646
254979256,79568024,15799,2762340,6400.13,72765900,777823,0.00231692,0.281581,0.281565,0.880494
254991143,79568024,124372424,34755,45.4726,957011,5154.24,0.00130838,0.148302,0,0
254977723,79568024,10708,2182120,6767.31,78188200,994741,0.00310126,0.455861,0.45021,1.24369
254980497,79568024,15996,926686,5352.83,23183800,586497,0.00577631,0.632897,0.623324,0.510506
254978998,79568024,15722,1276670,656.891,28002100,74380,0.000514535,0.058261,0.0582495,0.634073
254974932,79568024,183,1964110,2523.78,38821400,331271,0.00128495,0.168662,0.160979,0.932772
254976589,79568024,879,10765400,69844.8,334024000,9387960,0.00648787,0.872046,0.870406,1.21371
254983928,79568024,16431,264584,815.955,7886880,95000.3,0.00308391,0.359055,0.352202,0.749824
254978121,79568024,15597,104907,373.945,2275750,44196.3,0.00356454,0.421291,0.421291,0.8787
254986595,79568024,16887,1923300,1637.17,44338600,178668,0.00085123,0.0928968,0.0928968,0.802519
254976396,79568024,809,6888890,11177,172648000,1427010,0.00162247,0.207146,0.207146,1.29756
254984446,79568024,16565,672121,1074.94,16544600,125321,0.00159933,0.186456,0.183323,0.87283
254975183,79568024,210,229568,68.965,4086020,6718.14,0.000300412,0.0292643,0.0292963,0.466569
254985342,79568024,16662,104907,530.114,3366200,60192.8,0.00505318,0.573773,0.573773,0.0587031
254977307,79568024,1025,11315300,14032,349851000,1944180,0.00124009,0.171818,0.180058,1.92126
254980118,79568024,15934,1085230,2757.43,23522100,300445,0.00254089,0.276851,0.270291,0.754094
254985058,79568024,16619,559504,3116.42,15630900,367573,0.00556997,0.656962,0.656962,1.17843
254988539,79568024,17207,3057990,6152.45,63601900,691230,0.00201193,0.226041,0.225265,0.85904
254989563,79568024,17424,2544160,4542.44,69262100,518142,0.00178543,0.203659,0.200015,0.645813
254976015,79568024,591,524535,287.881,11374500,31790.3,0.000548831,0.0606066,0.0606066,0.587994
254976298,79568024,709,8996270,9136.4,223793000,998592,0.00101558,0.111001,0.117632,0.758795
254988272,79568024,17151,174845,104.995,3935620,11198.8,0.000600506,0.0640497,0.0640497,0.866497
254979912,79568024,15881,238485,293.314,5508710,36450.8,0.0012299,0.152843,0.150727,0.573547
254986624,79568024,16896,384659,361.145,8049260,39180.3,0.00093887,0.101857,0.101857,0.87293
254988615,79568024,17223,4833950,8408.53,112572000,968817,0.00173947,0.200419,0.193823,1.0386
254979522,79568024,15819,9894510,13489.3,231598000,1653480,0.00136332,0.167111,0.167151,1.49678
254989287,79568024,17347,626670,1331.96,11572400,144258,0.00212546,0.230197,0.229459,1.04692
254988382,79568024,17173,277090,470.834,5744820,51640.3,0.00169921,0.186366,0.196926,0.4764
254974780,79568024,52,5560850,109843,180471000,14339900,0.0197528,2.57872,2.58058,0.629603
254975740,79568024,421,419628,2308.96,8128110,322607,0.0055024,0.768794,0.768794,0.505744
254987082,79568024,17023,16727400,20321.3,348322000,2313530,0.00121485,0.138308,0.138006,0.982152
254987150,79568024,17040,176047,162.784,3890530,17586.5,0.000924663,0.0998967,0.0926662,0.430879
254975480,79568024,344,1319920,5897.61,33378400,663973,0.00446815,0.50304,0.459817,0.465216
254975379,79568024,304,1692940,15252,51198000,1860040,0.00900917,1.0987,1.10931,0.805818
254989955,79568024,17590,189837,67.5762,3668380,6978.33,0.00035597,0.0367596,0.0325074,0.595727
254985793,79568024,16709,804024,4233.47,25531400,512885,0.00526536,0.637898,0.63845,0.676365
254989249,79568024,17336,134889,133.587,2372730,15352.4,0.000990346,0.113815,0.112875,0.444457
254989264,79568024,17341,101281,106.31,2941250,12690.7,0.00104966,0.125302,0.124985,0.303247
254984758,79568024,16585,103711,86.3001,1872690,9662.07,0.00083212,0.0931633,0.0924132,0.782729
254976977,79568024,950,1242600,6438.62,40768700,784103,0.00518156,0.631017,0.621309,0.417943
254977280,79568024,1011,9989030,94783.7,353547000,12312200,0.00948878,1.23257,1.19582,0.852603
254981998,79568024,16179,734349,4049.7,26564400,517130,0.00551468,0.704202,0.704202,0.857715
254984334,79568024,16532,2170140,3997.54,53394100,460862,0.00184207,0.212365,0.197241,1.12481
254975819,79568024,480,357389,498.494,7554860,49871.9,0.00139482,0.139545,0.137701,0.639965
254979194,79568024,15788,244783,546.674,7876880,69864.7,0.0022333,0.285415,0.285415,0.772088
254975557,79568024,368,94635.5,263.74,2636930,31514.7,0.0027869,0.333012,0.333441,0.719261
254978142,79568024,15605,489566,327.477,8643210,32946.5,0.000668913,0.0672973,0.0672973,0.283105
254983480,79568024,16360,1413490,881.888,29883400,98680.5,0.000623907,0.0698132,0.0690357,1.96398
254987167,79568024,17045,594473,604.697,12543000,68427.6,0.0010172,0.115106,0.115106,0.465983
254982559,79568024,16263,34674.2,26.9525,674091,2425.92,0.000777307,0.0699633,0,0
254983999,79568024,16447,148112,310.277,3714690,33169.8,0.00209488,0.223951,0.233084,0.907557
254982788,79568024,16287,568995,441.288,10728000,45112.5,0.000775557,0.0792846,0.0817667,0.752038
254986682,79568024,16924,49997700,63824,1397020000,8911290,0.00127654,0.178234,0.184873,1.98688
254991093,79568024,111220932,27731.9,20.4388,532419,2048.5,0.000737012,0.0738678,0,0
254984011,79568024,16451,653625,2738.44,19870200,329696,0.00418962,0.504412,0.491925,0.789369
254981401,79568024,16112,1643540,25898.7,54538300,3315210,0.0157578,2.01711,2.01711,0.761262
254975296,79568024,287,69938,27.1686,1564770,3200.62,0.000388467,0.0457637,0.0457637,0.0870587
254988027,79568024,17107,905118,1735.23,18179900,188566,0.00191714,0.208333,0.198339,0.992132
254986891,79568024,16961,973303,987.714,21518600,104181,0.00101481,0.107039,0.107167,0.885284
254984850,79568024,16594,104854,74.5521,2316670,8003.73,0.000711006,0.0763318,0.0763105,0.494304
254988699,79568024,17238,498311,1226.39,11059100,138850,0.00246109,0.278642,0.261076,0.68296
254975808,79568024,473,5060700,6528.31,106564000,793985,0.00129,0.156892,0.156652,1.0492
254977440,79568024,1125,806795,2000.82,26218500,232972,0.00247996,0.288762,0.288253,0.421438
254987155,79568024,17041,925598,782.313,20208900,83016.1,0.000845197,0.0896891,0.0887946,0.578281
254974792,79568024,69,1232760,3065.72,26938900,340442,0.00248688,0.276163,0.267431,0.303872
254977376,79568024,1080,84335800,399251,2697410000,55658600,0.00473406,0.659964,0.648337,0.895132
254975583,79568024,386,22032000,52915,547025000,6221850,0.00240174,0.282401,0.27138,1.09097
254987570,79568024,17088,244783,251.728,5590360,27573.5,0.00102837,0.112645,0.112645,0.268752
254981456,79568024,16120,2428470,17009.4,93002000,2415680,0.00700416,0.994733,0.981165,0.5129
254986630,79568024,16897,1853360,1166.19,42370000,126902,0.000629234,0.0684715,0.0684715,0.713977
254976001,79568024,585,874225,387.09,16916400,41552.8,0.000442781,0.047531,0.047531,0.531313
254974750,79568024,7,5054240,7126.4,104096000,781860,0.00140998,0.154694,0.155489,0.778216
254976301,79568024,711,649643,3118.62,19001100,369145,0.00480051,0.568227,0.602842,0.896554
254987022,79568024,16994,3636340,2725.18,81101400,310562,0.000749428,0.0854049,0.0854021,0.968615
254978168,79568024,15615,905176,1306.27,17012600,137726,0.00144311,0.152154,0.152599,0.717664
254989577,79568024,17433,721530,997.915,17974600,106830,0.00138305,0.148061,0.110274,0.354269
254988253,79568024,17149,314635,260.711,6475980,28306.2,0.000828615,0.0899651,0.0899525,0.859824
254986603,79568024,16890,314721,447.326,7959470,49517,0.00142134,0.157336,0.157336,0.641327
254990259,79568024,111220686,501885,659.193,11924700,79531.8,0.00131343,0.158466,0.150677,0.611624
254977391,79568024,1089,172548000,1811330,5628910000,241442000,0.0104975,1.39927,1.37285,1.20876
254988599,79568024,17219,34968.3,122.747,581179,13916.9,0.00351025,0.397986,0,0
254989886,79568024,17558,181800,179.074,3355980,18430.2,0.000985001,0.101376,0.0884922,0.607602
254983348,79568024,16333,1931560,2154.3,45108200,255065,0.00111532,0.132052,0.134117,0.8349
254982233,79568024,16224,90329,79.2657,1980060,8371.38,0.000877522,0.0926765,0.108705,0.69845
254976732,79568024,904,8112810,19558.1,235585000,2284660,0.00241077,0.281612,0.281612,1.03005
254976464,79568024,852,5436990,7091.94,129216000,780706,0.00130439,0.143592,0.127391,0.711243
254976955,79568024,946,2396680,5292.39,55295500,596212,0.00220822,0.248766,0.262087,1.2637
254980521,79568024,16000,399382,1476.27,10054300,162594,0.00369639,0.407113,0.416394,0.575456
254989800,79568024,17533,194613,187.52,4343750,19209.5,0.000963551,0.098706,0.0903821,0.891867
254979958,79568024,15907,4954330,7548.76,95903200,966715,0.00152367,0.195125,0.191844,1.02095
254989572,79568024,17430,566438,587.091,14534700,64210.5,0.00103646,0.113358,0.110204,1.38196
254988249,79568024,17148,1711590,1946.92,35970700,218053,0.00113749,0.127398,0.127347,0.64573
254975209,79568024,224,1189400,8864.02,30368900,938274,0.00745254,0.788866,0.735064,0.416939
254986615,79568024,16894,1223920,828.695,28329900,89970.6,0.000677085,0.0735105,0.0735105,0.692891
254977752,79568024,10720,10019500,5562.8,306309000,675939,0.0005552,0.0674626,0.0670801,1.12917
254984477,79568024,16572,139794,84.303,2772120,9256.56,0.000603053,0.0662158,0.0662202,0.184395
254981223,79568024,16089,34969,572.824,1536860,75130.4,0.0163809,2.14849,0,0
254982090,79568024,16195,69938,645.456,2366380,84360.3,0.00922897,1.20622,1.20622,0.409217
254987043,79568024,17002,34969,66.6092,1029820,7509.99,0.00190481,0.214761,0,0
254988490,79568024,17198,509616,761.986,10667300,85764.9,0.00149522,0.168293,0.172518,0.805303
254982292,79568024,16229,540332,453.544,11286600,45958.7,0.000839379,0.0850563,0.0847257,0.506961
254987506,79568024,17078,69938,154.643,1331730,17429.2,0.00221114,0.249209,0.249209,0.0817754
254988286,79568024,17153,1328820,8519.55,28819700,1075390,0.00641136,0.809284,0.809284,0.840776
254975839,79568024,493,42531600,68094.9,994711000,8492910,0.00160104,0.199685,0.199141,1.30804
254976179,79568024,679,2832490,1502.14,63044600,162327,0.000530324,0.0573089,0.0573089,0.923383
254986051,79568024,16744,34969,9.55994,726167,909.166,0.000273383,0.0259992,0,0
254984417,79568024,16548,1555450,2199.08,35798600,256981,0.0014138,0.165214,0.162633,1.37729
254987011,79568024,16992,174845,179.472,3909810,19148.7,0.00102646,0.109518,0.109518,0.724237
254987221,79568024,17059,69938,36.1238,1395420,3781.95,0.000516512,0.0540757,0.0540757,0.765236
254986075,79568024,16749,34969,9.55994,726167,909.166,0.000273383,0.0259992,0,0
254976389,79568024,796,114901,98.2265,2553830,10205.1,0.000854881,0.0888169,0.0890757,0.319867
254978093,79568024,15590,1678510,3448.33,40923500,400140,0.0020544,0.23839,0.23839,1.36205
254989146,79568024,17311,1906240,1451.62,40665700,155060,0.000761505,0.0813433,0.0835677,0.908481
254985566,79568024,16689,979132,9378.84,33854300,1163700,0.00957873,1.18851,1.18851,0.481516
254989969,79568024,17594,400236,521.805,9448250,57135.2,0.00130375,0.142754,0.14368,0.703729
254979705,79568024,15831,2132890,3840.09,55618300,459961,0.00180041,0.215651,0.215651,1.25749
254977331,79568024,1038,8910750,23450.6,259018000,3016570,0.00263172,0.338532,0.343812,1.26805
254987959,79568024,17098,722027,981.115,17305400,117504,0.00135883,0.162742,0.16033,0.579209
254981366,79568024,16108,2303010,88768.9,86255100,12343800,0.0385448,5.35987,5.35516,0.494349
254983204,79568024,16314,1083550,1258.21,24376000,149808,0.00116119,0.138256,0.138241,1.15054
254975211,79568024,225,2004660,3074.4,54352900,373241,0.00153363,0.186186,0.187037,0.76165
254989468,79568024,17400,2458720,1555.56,48320100,166275,0.000632668,0.0676267,0.0642282,0.405931
254989893,79568024,17562,2386000,1941.68,48198200,209155,0.00081378,0.0876594,0.0864818,1.00638
254979006,79568024,15726,133658,84.3386,2958230,9229.42,0.000631001,0.0690523,0.0692572,0.464255
254989531,79568024,17414,48476.3,21.18,776343,2105.24,0.000436915,0.0434282,0,0
254985977,79568024,16736,1084040,590.428,25998700,64805.6,0.000544656,0.0597816,0.0597816,0.698986
254989793,79568024,17529,1294160,740.472,27700300,77493.8,0.000572162,0.0598795,0.0567991,0.719905
254975370,79568024,303,2937930,5784.95,68365500,624598,0.00196905,0.212598,0.206648,0.792934
254978170,79568024,15617,870207,1255.35,16368500,132230,0.00144259,0.151953,0.152417,0.733312
254987427,79568024,17070,64346.4,138.698,1726270,24829.7,0.00215549,0.385876,0.39257,0.808133
254988475,79568024,17194,34969,31.0262,741098,3391.51,0.000887249,0.0969863,0,0
254974775,79568024,44,7184620,27058.7,225476000,3047120,0.00376619,0.424117,0.424259,0.551852
254980532,79568024,16002,46446900,242380,1300700000,30151600,0.00521844,0.649162,0.648823,1.0015
254986893,79568024,16962,699380,559.759,14584600,56973.5,0.000800364,0.0814629,0.0814629,0.67972
254975473,79568024,342,13454300,17223.8,318732000,2071570,0.00128017,0.153972,0.154103,1.32951
254976663,79568024,890,1172710,1452.69,26556500,155792,0.00123875,0.132848,0.132596,0.504583
254976781,79568024,927,209772,1038.1,6453530,132662,0.00494872,0.632413,0.632385,0.731382
254979304,79568024,15811,5556460,18691,141902000,2249740,0.00336383,0.404887,0.404685,0.731581
254988070,79568024,17110,540377,1482.37,10551900,161289,0.00274322,0.298474,0.292148,0.718584
254979001,79568024,15723,1276670,656.891,28002100,74380,0.000514535,0.058261,0.0582495,0.634073
254979815,79568024,15845,3922390,5488.66,78171300,657410,0.00139932,0.167604,0.166642,1.45269
254981596,79568024,16133,4011320,15053.5,110873000,1957140,0.00375275,0.487903,0.479288,0.760119
254984042,79568024,16461,1118000,3712.55,35390800,467442,0.0033207,0.418105,0.417758,0.954996
254983990,79568024,16442,599874,3108.81,15493600,349023,0.00518244,0.581827,0.550079,0.554175
254976476,79568024,856,44063700,159725,1197930000,18888600,0.00362487,0.428665,0.41757,1.08675
254975609,79568024,406,1328090,2773.6,30698300,316916,0.00208841,0.238625,0.234942,1.1605
254978955,79568024,15717,44802.5,84.7425,1227020,11514,0.00189147,0.256994,0,0
254983472,79568024,16359,653136,977.361,14725700,106673,0.00149641,0.163325,0.15965,0.910014
