id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243437495,77866882,17453,34969,1379.54,1194680,188296,0.0394505,5.38466,0,0
243418432,77866882,625,4428120,573547,246230000,91619400,0.129524,20.6904,20.7896,0.260811
243428468,77866882,15829,2535890,145825,94721500,20290000,0.0575042,8.00114,8.15406,0.232576
243415605,77866882,170,2408370,125014,94176900,17835300,0.051908,7.40553,7.40854,0.143224
243426687,77866882,15581,17612.1,721.27,503500,98239.8,0.040953,5.57796,0,0
243434013,77866882,16755,34770.1,1756.47,1606970,269901,0.0505167,7.76243,0,0
243434896,77866882,16931,80111.2,2047.13,2708660,282515,0.0255536,3.52654,3.51624,0.137931
243432816,77866882,16499,384496,14461.8,11796300,1859830,0.0376123,4.83706,4.98233,0.108625
243431939,77866882,16317,596190,38211.3,23056500,5599580,0.0640924,9.39228,9.0788,0.435949
243426267,77866882,10697,1318690,72302.4,54133100,11451000,0.0548288,8.68362,8.50429,0.581875
243437570,77866882,17481,594384,33261.9,24969200,5142600,0.0559602,8.65198,8.65144,0.428015
243416386,77866882,330,69938,7248.94,4331730,1212230,0.103648,17.333,17.333,0.444093
243430393,77866882,16124,26452400,1570570,1035490000,249526000,0.0593736,9.43302,9.34223,0.578495
243432572,77866882,16463,436522,22643.5,16963400,3606940,0.0518725,8.26292,8.61041,0.535368
243436806,77866882,17336,139695,6329.88,4311850,817064,0.0453122,5.84893,5.84877,0.051886
243415574,77866882,148,402030,58425.4,23003500,9407050,0.145326,23.3989,23.1802,0.179697
243425314,77866882,939,177535,8081.95,5643240,1058900,0.0455232,5.96446,5.87355,0.222604
243437887,77866882,17538,5079000,140296,133638000,18788000,0.0276228,3.69915,3.68575,0.737092
243415673,77866882,212,6573370,748444,364374000,133330000,0.11386,20.2833,20.2815,0.507177
243435772,77866882,17139,468330,15547.1,14790200,1974380,0.0331969,4.21579,4.22788,0.231826
243430049,77866882,16094,72591.3,3341.15,2791490,583678,0.0460269,8.04061,0,0
243431793,77866882,16291,489566,22834.9,18485200,2948610,0.0466432,6.02291,6.02291,0.0956723
243426177,77866882,1128,2485500,296139,144323000,46430600,0.119147,18.6806,18.9674,0.217124
243435331,77866882,17030,500995,21060.4,21231300,3197200,0.0420371,6.3817,6.35461,0.192271
243415141,77866882,22,13783000,1288370,714693000,216839000,0.0934753,15.7324,15.8147,0.476886
243425548,77866882,993,39154700,4067320,2001700000,676923000,0.103878,17.2884,17.2341,0.459991
243431721,77866882,16277,174845,7455.07,6070140,972846,0.0426381,5.56405,5.56405,0.296189
243433582,77866882,16675,1387770,64991,54130700,9372280,0.0468313,6.7535,6.66236,0.226059
243432212,77866882,16390,349690,21871.3,14433100,3295900,0.0625448,9.42519,9.42519,0.202575
243437487,77866882,17451,532750,17751.6,15077300,2366790,0.0333207,4.44259,4.37595,0.156526
243418346,77866882,602,70961,3872.62,2584030,547371,0.0545739,7.71369,6.26611,0.113711
243417011,77866882,461,835620,46329.7,34168800,6812360,0.0554435,8.15246,8.15685,0.336925
243428162,77866882,15767,2580510,182120,109082000,26812700,0.0705753,10.3905,10.4012,0.320834
243433879,77866882,16732,3418180,106628,109850000,13835100,0.0311944,4.0475,4.01808,0.172091
243415986,77866882,259,339574,14221.7,12655500,1854340,0.041881,5.46078,5.45234,0.219858
243416366,77866882,322,117011000,12222200,6147400000,1991080000,0.104453,17.0161,17.1254,0.472606
243435244,77866882,16992,96242.3,5225.28,3542380,744952,0.0542929,7.74037,7.40655,0.494507
243415727,77866882,242,10920800,993074,512084000,152648000,0.0909343,13.9778,14.0035,0.37601
243432141,77866882,16366,1318280,55115.4,40245600,7487520,0.0418086,5.67976,5.61779,0.243528
243434553,77866882,16889,1722010,48356.4,52817100,6293750,0.0280814,3.6549,3.68176,0.374984
243433462,77866882,16610,136837,7639.58,5356100,1171270,0.0558299,8.5596,8.48059,0.676312
243425911,77866882,1072,671457,32960,26038100,4955060,0.0490873,7.37957,7.41052,0.4028
243432722,77866882,16486,4279070,190600,141046000,25478900,0.0445425,5.95431,5.98778,0.299399
243430555,77866882,16136,3189250,144475,117508000,21662800,0.0453006,6.79242,6.80837,0.378738
243430439,77866882,16126,26452400,1570570,1035490000,249526000,0.0593736,9.43302,9.34223,0.578495
243437280,77866882,17379,1133400,45923.9,32761200,6079910,0.0405186,5.3643,5.30695,0.247192
243416729,77866882,416,909067,80740.2,42838700,12641800,0.0888165,13.9063,13.9052,0.4337
243431199,77866882,16213,4178410,184689,136358000,24280300,0.0442006,5.81089,5.78098,0.227472
243433661,77866882,16707,692463,25201.3,24063200,3412270,0.0363936,4.92772,4.92585,0.256308
243427188,77866882,15686,3452270,176499,129303000,28740900,0.0511257,8.32522,8.22599,0.799779
243429473,77866882,15993,4518950,417468,209519000,61160000,0.0923817,13.5341,13.543,0.220349
243424530,77866882,791,338981,39721.5,21836000,6573990,0.117179,19.3934,19.3815,0.101151
243418527,77866882,643,237835,15423.7,11202300,2584180,0.0648503,10.8654,10.8656,0.335958
243427685,77866882,15728,842952,30420.1,28257300,4065220,0.0360876,4.8226,4.87996,0.106923
243418228,77866882,566,3344250,320649,158645000,48052800,0.0958809,14.3688,14.4214,0.330821
243426518,77866882,10713,6085450,352014,294070000,58199100,0.0578451,9.56364,9.46342,0.465237
243438383,77866882,111220778,20206.3,816.802,584324,124377,0.0404232,6.15538,0,0
243416893,77866882,438,489430,27292.4,18736900,4095390,0.0557637,8.36769,8.3675,0.182715
243431397,77866882,16252,104907,3504.39,3244700,451711,0.0334048,4.30583,4.30583,0.231754
243425347,77866882,955,2128060,107902,64708300,14889200,0.0507043,6.99657,6.9916,0.380211
243431855,77866882,16300,34881.8,1439.42,1100890,176620,0.0412658,5.06338,0,0
243416906,77866882,442,1789010,30347.3,37469900,4972620,0.0169632,2.77954,2.74691,1.17325
243437369,77866882,17404,53631,2536.61,2058530,395054,0.0472974,7.36615,0,0
243416742,77866882,422,1067520,49830,38036000,6699980,0.0466784,6.27623,6.23357,0.351939
243426654,77866882,15569,6119030,296493,209852000,40723100,0.0484544,6.65516,6.61434,0.299296
243418186,77866882,558,490371,34840.8,19181700,5991000,0.0710498,12.2173,11.9649,0.277871
243424747,77866882,845,3300740,198034,131163000,29632900,0.0599969,8.97768,9.08591,0.291345
243425203,77866882,930,3217150,201265,133064000,28176400,0.0625601,8.75818,8.75818,0.289516
243428579,77866882,15846,2941400,152096,111005000,21495400,0.0517086,7.30786,7.11395,0.398771
243429542,77866882,16008,7946230,523334,301174000,89949500,0.0658595,11.3198,11.3076,0.724699
243437977,77866882,17563,443408,8981.8,8889660,1170420,0.0202563,2.63959,2.6099,0.504395
243417602,77866882,521,87032.6,3219.51,2616950,409259,0.036992,4.70236,0,0
243433795,77866882,16719,1595600,58809.7,55333100,8144750,0.0368575,5.10451,5.10397,0.31807
243438406,77866882,111220790,33692.2,1436.61,1322590,197638,0.0426391,5.866,0,0
243424525,77866882,788,2900110,248720,128927000,39281200,0.0857624,13.5448,13.5356,0.524047
243417180,77866882,494,2022940,118666,81771000,17931200,0.0586603,8.86394,8.95905,0.286989
243433386,77866882,16583,69745,2565.57,1737200,421582,0.0367851,6.04462,6.03596,0.732853
243436849,77866882,17344,476103,16051.7,14930000,2259820,0.0337147,4.7465,5.0157,0.775109
243428124,77866882,15764,751790,39959.2,29105100,5518150,0.0531521,7.34002,7.21562,0.247984
243434091,77866882,16780,382643,15629.7,13935900,2362080,0.0408468,6.17306,6.17063,0.62975
243425393,77866882,976,5929710,283324,281854000,46386900,0.0477804,7.82279,7.75198,0.451324
243433927,77866882,16737,437533,12399.6,13224600,1541900,0.0283399,3.52408,3.53346,0.106554
243437875,77866882,17534,794894,19722.6,19562700,2490080,0.0248117,3.1326,3.10636,0.371023
243420336,77866882,718,5140310,180546,164820000,23973700,0.0351235,4.66387,4.66394,0.401398
243428265,77866882,15787,2407050,123141,87917800,16860600,0.0511587,7.00469,7.11544,0.26157
243436476,77866882,17303,242807,12634.9,10490300,1872860,0.0520369,7.71337,8.08611,0.255654
243415635,77866882,194,16157000,753192,540213000,96133100,0.0466171,5.94994,5.98785,0.248357
243434264,77866882,16824,328523,12194.5,11233900,1724100,0.0371191,5.24804,5.31885,0.136473
243427579,77866882,15715,174627,7360.08,6393890,1066800,0.0421475,6.10904,6.11058,0.365246
243438606,77866882,111220884,34954.4,1552.25,1004730,215114,0.044408,6.15414,0,0
243418518,77866882,638,1466460,155620,72059900,23794800,0.106119,16.226,16.1382,0.207577
243435205,77866882,16972,550004,37006,23974300,5398210,0.0672832,9.81485,9.80427,0.125138
243424296,77866882,741,839256,43639.5,33634000,6050210,0.0519978,7.20901,7.20901,0.428905
243437550,77866882,17473,135511,3925.05,3698340,492893,0.0289647,3.63729,3.62834,0.211077
243436764,77866882,17325,241274,6469.77,6822360,834912,0.026815,3.46043,3.4665,0.163055
243432562,77866882,16460,615463,32623.9,22400300,4517620,0.0530071,7.3402,7.33394,0.369341
243435260,77866882,16999,69576.2,4611.63,3261400,695305,0.0662817,9.99343,9.99347,0.0792472
243424726,77866882,838,1008290,150920,64034500,25550900,0.149678,25.3407,24.9607,0.17661
243415553,77866882,136,11542900,419936,361932000,55160200,0.0363805,4.77872,4.79777,0.301532
243418426,77866882,622,152014,9204.33,6608570,1351190,0.0605494,8.88861,9.07484,0.0592001
243431446,77866882,16258,384659,18634.1,11886600,2373370,0.0484433,6.17006,6.17006,0.124429
243418233,77866882,571,5348660,353819,216814000,49795500,0.066151,9.3099,9.13421,0.370117
243436751,77866882,17321,694415,22933.7,19760900,3138130,0.033026,4.51909,4.51455,0.338754
243431947,77866882,16322,7164280,375318,248866000,51282400,0.0523875,7.15807,7.12105,0.361014
243431817,77866882,16294,586333,24023.9,20399700,3126770,0.0409732,5.33277,5.33449,0.100246
243434223,77866882,16818,53255600,2126510,2391870000,350970000,0.0399303,6.5903,6.57244,0.495459
243425367,77866882,963,279339,11759.1,7544340,1554600,0.0420963,5.56529,5.56424,0.438703
243425653,77866882,1020,4650660,180182,159993000,24545300,0.0387432,5.27781,5.27781,0.400663
243429696,77866882,16028,5775630,365897,246727000,54031600,0.063352,9.3551,9.34166,0.289916
243433558,77866882,16659,1285760,65245.3,58913400,9489590,0.0507446,7.38054,7.37147,0.103593
243415694,77866882,234,1545300,197310,97596700,32969500,0.127684,21.3353,21.2742,0.211783
243416426,77866882,340,1127910,81621.6,49483900,12728400,0.0723652,11.2849,11.2909,0.137977
243438552,77866882,111220842,209659,16745.2,10833500,2941820,0.0798689,14.0315,14.0282,0.428853
243436858,77866882,17346,1111140,35395.7,31657700,4444430,0.0318552,3.99987,4.00668,0.287151
243437437,77866882,17427,2023430,78618.9,67016900,10394300,0.0388543,5.13698,5.13533,0.223277
243438335,77866882,111220752,287849,14121.5,11478400,2127600,0.0490589,7.39139,7.54812,0.222529
243438238,77866882,111220688,67567.6,3236.13,2890670,477368,0.0478946,7.06504,7.0651,0.0089359
243436058,77866882,17217,1570550,106393,65737900,14015300,0.0677426,8.92381,8.9235,0.17835
243416044,77866882,284,14516000,1919650,796112000,331218000,0.132244,22.8175,22.8976,0.342229
243435413,77866882,17081,2090620,72451.9,69656700,9517810,0.0346557,4.55263,4.53989,0.29982
243415335,77866882,53,100345,4900.45,3574360,659148,0.0488359,6.56881,6.60181,0.345911
243431833,77866882,16297,586333,24023.9,20399700,3126770,0.0409732,5.33277,5.33449,0.100246
243415749,77866882,246,1812260,61806.7,57603700,8072170,0.0341048,4.45421,4.45642,0.296389
243428427,77866882,15813,3077670,272821,145896000,41751800,0.0886455,13.5661,13.5762,0.27172
243433430,77866882,16598,167542,6962.47,5226610,997718,0.0415566,5.95503,6.00105,0.288708
243435212,77866882,16975,979754,35845.8,30534900,4811760,0.0365866,4.9112,4.87878,0.437763
243438371,77866882,111220766,972488,34868,29678100,4595910,0.0358545,4.72593,4.72222,0.35826
243435383,77866882,17062,1022480,49473.2,36155200,6960020,0.0483853,6.80697,6.77496,0.372556
243436255,77866882,17262,135683,5146.75,4204320,700571,0.037932,5.16328,5.14634,0.233476
243415642,77866882,195,349690,31102.9,17205500,4782500,0.0889443,13.6764,13.6764,0.295389
243429974,77866882,16074,16521000,1129930,755602000,173621000,0.0683938,10.5091,10.4967,0.403183
243438089,77866882,17605,34969,953.466,1035670,125099,0.027266,3.57741,0,0
243418287,77866882,585,557700,24056,18248700,3168370,0.0431344,5.68114,5.62176,0.181903
243435834,77866882,17152,169861,6455.57,5212230,874811,0.0380051,5.15017,5.19747,0.321276
243429585,77866882,16015,1550970,103018,60595700,15666600,0.0664219,10.1012,10.1453,0.293284
243417675,77866882,533,4393680,255024,167506000,43895400,0.0580433,9.99057,10.5458,0.881206
243437680,77866882,17509,454081,24090,13471900,3364220,0.0530524,7.40886,7.40673,0.32825
243420270,77866882,712,258356,32587.6,13825600,5341040,0.126135,20.6732,21.6729,0.326829
243436854,77866882,17345,430859,19570.8,13249700,2589330,0.0454227,6.00969,6.03608,0.228591
243418320,77866882,600,3037930,401116,187958000,69478000,0.132036,22.8702,23.0996,0.319172
243428423,77866882,15812,3077670,272821,145896000,41751800,0.0886455,13.5661,13.5762,0.27172
243436174,77866882,17242,1145900,42070.9,35351100,5559150,0.0367143,4.85135,4.84733,0.330677
243429838,77866882,16050,635892,12671.6,13254100,2228590,0.0199272,3.50466,4.15866,1.3436
243425917,77866882,1073,106047000,4149600,4420830000,690369000,0.0391297,6.51001,6.49908,0.451072
243433189,77866882,16542,174029,5285.37,5177910,725424,0.0303707,4.16841,4.16604,0.231672
243438418,77866882,111220794,642572,24806.2,19150800,3232440,0.0386046,5.03047,5.09522,0.293364
243431870,77866882,16308,83550600,4235480,3057770000,599614000,0.0506936,7.17666,7.16551,0.461689
243434547,77866882,16887,1722010,48356.4,52817100,6293750,0.0280814,3.6549,3.68176,0.374984
243436045,77866882,17214,94539.3,5557.13,3632990,814600,0.0587811,8.61652,8.32285,0.0610295
243436641,77866882,17309,33692.2,1436.61,1322590,197638,0.0426391,5.866,0,0
243431273,77866882,16229,580982,29263.7,21187500,3935060,0.0503694,6.77312,6.77822,0.116798
243432198,77866882,16388,944147,69188.2,42643400,11819800,0.0732811,12.519,12.519,0.385598
243434336,77866882,16850,410399,24304,17099200,3608370,0.0592204,8.79236,8.76597,0.138178
243436360,77866882,17286,50111.2,1085.94,1256370,141280,0.0216705,2.81933,0,0
243416424,77866882,339,35053600,2147340,1516200000,340119000,0.0612589,9.70282,9.74668,0.554653
243415023,77866882,8,1804480000,125689000,77639300000,19680200000,0.0696537,10.9063,10.9237,0.667776
243436157,77866882,17238,564025,20086.7,16654400,2620420,0.0356131,4.64593,4.90046,0.36097
243436276,77866882,17265,177753,5569.29,5092980,723944,0.0313317,4.07276,4.06111,0.462221
243438287,77866882,111220718,347136,13531.8,13944000,2027770,0.0389812,5.84142,5.84099,0.371667
243425044,77866882,899,139855,7580.59,5656420,1150280,0.0542032,8.22482,8.225,0.167087
243431205,77866882,16215,4178410,184689,136358000,24280300,0.0442006,5.81089,5.78098,0.227472
243431969,77866882,16333,2253240,113702,79442900,15556400,0.0504617,6.904,6.92121,0.28508
243429655,77866882,16026,17472800,2097640,1007660000,337335000,0.120052,19.3063,19.3892,0.272771
243424625,77866882,818,8106170,418956,293478000,57621700,0.0516836,7.10838,7.23896,0.390261
243428354,77866882,15804,660567,48932.1,29683100,6957300,0.0740759,10.5323,11.1424,0.237864
243431406,77866882,16253,1153980,50512.5,38090200,6358470,0.0437725,5.51005,5.51005,0.253195
243415383,77866882,79,65107.2,2999.94,2459740,404719,0.046077,6.21619,6.21422,0.135523
243428441,77866882,15817,1048230,65467.1,41687100,10052800,0.0624551,9.59033,9.58877,0.545981
243426090,77866882,1113,345513,33157.3,18591000,4935630,0.0959654,14.2849,14.2852,0.228387
243438031,77866882,17579,173443,3062.07,3323910,385864,0.0176547,2.22474,2.2163,0.40747
243425786,77866882,1045,419551,35938.7,20095900,5474710,0.08566,13.049,13.0501,0.217265
243418530,77866882,645,72501900,3074560,3285100000,511166000,0.0424067,7.05039,7.03903,0.475003
243432361,77866882,16413,2167880,109073,82839900,15464900,0.0503134,7.13366,7.13419,0.431987
243433612,77866882,16690,3486560,177069,154695000,28618800,0.0507862,8.20833,8.288,0.49157
243419635,77866882,696,100371,3081.91,2860070,513859,0.0307051,5.11959,5.12373,0.248688
243418369,77866882,610,3661990,223379,171348000,35786300,0.0609995,9.77236,9.62543,0.527873
243424947,77866882,882,1531530,96950.5,61695600,14566900,0.063303,9.51131,9.55184,0.297036
243428065,77866882,15761,25910.6,1077.94,950913,143009,0.0416021,5.51931,0,0
243430907,77866882,16152,64178.8,5618.22,3128630,952024,0.0875402,14.8339,14.833,0.00109769
243418582,77866882,654,392729,68631.6,26610100,11456300,0.174756,29.171,29.1892,0.127773
243435797,77866882,17143,2849060,139714,101097000,19253300,0.0490385,6.75776,6.8399,0.368649
243433521,77866882,16639,546719,21175.6,17434700,3038230,0.0387321,5.55721,5.38048,0.381805
243433457,77866882,16608,154040,6040.69,5140550,832725,0.0392151,5.40591,5.17975,0.273724
243425373,77866882,966,2066150,223889,102671000,34516600,0.108361,16.7057,16.8058,0.235577
243416432,77866882,344,1148970,130149,59314600,20123900,0.113274,17.5147,17.7623,0.163776
243432157,77866882,16377,217526,15250.5,7921980,2695740,0.0701088,12.3927,12.5522,0.602461
243433402,77866882,16588,384202,31869.3,17945800,5290950,0.0829493,13.7713,13.7687,0.202326
243428477,77866882,15831,1316990,76511.3,50804500,10704000,0.0580957,8.12764,8.22917,0.214537
243416821,77866882,429,3356940,111470,108989000,15398400,0.0332059,4.58704,4.587,0.395073
243430004,77866882,16085,503369,31774.3,20619900,4746350,0.0631233,9.42918,9.36018,0.271783
243433131,77866882,16527,34969,2113.77,1433230,343235,0.0604471,9.81542,0,0
243431952,77866882,16325,7164280,375318,248866000,51282400,0.0523875,7.15807,7.12105,0.361014
243435405,77866882,17076,895727,26178,27695500,3336640,0.0292254,3.72506,3.81528,0.27894
243429372,77866882,15957,2622680,257337,146252000,40940300,0.0981202,15.6101,15.6101,0.244568
243418524,77866882,642,957962,26752.9,27103200,3494710,0.0279269,3.64807,3.59274,0.330891
243426900,77866882,15623,5068100,218063,164119000,30340800,0.0430265,5.98662,5.96557,0.402876
243426927,77866882,15629,566188,29861.5,21067000,4125450,0.0527413,7.28637,7.31697,0.133412
243430482,77866882,16130,26452400,1570570,1035490000,249526000,0.0593736,9.43302,9.34223,0.578495
243416054,77866882,289,4659650,559683,278614000,91121600,0.120113,19.5554,19.3269,0.246375
243433481,77866882,16619,500271,21769.8,16851000,3058600,0.043516,6.11388,6.13235,0.225402
243415380,77866882,74,594094,56819,32610200,9197970,0.0956398,15.4823,15.4838,0.191643
243418485,77866882,635,1542300,194190,98809900,33343800,0.12591,21.6196,21.8855,0.319782
243417140,77866882,486,7668440,356405,289841000,52390400,0.0464769,6.83195,6.86941,0.293668
243436289,77866882,17268,768074,26072.7,22501600,3359770,0.0339455,4.37428,4.41406,0.173302
243416580,77866882,379,410202,12539.5,11186800,1581920,0.0305691,3.85645,3.9056,0.49717
243429752,77866882,16036,3933650,46636,65356500,7911970,0.0118557,2.01136,1.93852,1.38431
243432298,77866882,16403,238301,25423.8,12695400,3719660,0.106688,15.6091,15.6507,0.218397
243430026,77866882,16090,25273.4,2241.12,1595830,385793,0.0886749,15.2648,0,0
243424854,77866882,868,200864,11659.9,8392940,1820240,0.0580486,9.06206,9.01153,0.219197
243434539,77866882,16886,240426,13927,9710330,2151080,0.0579261,8.94694,8.99153,0.335492
243436771,77866882,17326,453141,16464,12938600,2303210,0.036333,5.08277,5.07889,0.314885
243425110,77866882,910,524535,48039.7,22990500,7077740,0.0915852,13.4934,13.4934,0.369192
243429463,77866882,15989,7569370,705420,354728000,104816000,0.0931939,13.8474,13.8594,0.263345
243424537,77866882,795,19489900,822255,746063000,115429000,0.0421888,5.92251,5.92095,0.346741
243424880,77866882,872,615120,19902.2,21999400,2659550,0.032355,4.32364,4.3384,0.20918
243430974,77866882,16160,384513,39566.3,19184000,6323810,0.1029,16.4463,16.4453,0.261313
243425116,77866882,912,501723,17965.7,19144200,2722520,0.0358079,5.42634,5.46526,0.255496
243432556,77866882,16458,1095830,60126.4,39857600,8322380,0.0548684,7.59459,7.59125,0.383335
243415393,77866882,88,2771550,132439,100637000,17218600,0.0477851,6.21263,6.2835,0.176828
243431558,77866882,16266,139876,5590.81,4703060,741520,0.0399698,5.30127,5.30127,0.167024
243415385,77866882,82,719993,34193.5,26346200,5097520,0.0474914,7.07995,7.05318,0.171488
243417714,77866882,541,16097700,1626500,847337000,264866000,0.10104,16.4537,16.3703,0.4092
243433508,77866882,16634,665044,24971.1,20151800,3209930,0.037548,4.82665,4.85332,0.14148
243428274,77866882,15789,215231,7515.26,7041730,1025850,0.0349171,4.76625,4.70939,0.213199
243434230,77866882,16819,8055760,313615,358695000,49637900,0.0389306,6.16179,6.12903,0.318497
243426879,77866882,15619,441402,23503.9,15836400,3241540,0.0532483,7.34375,7.37255,0.21583
243416036,77866882,279,117412,10116.4,7104820,1666570,0.0861611,14.1942,13.7635,0.192845
243416598,77866882,393,69185.7,3797.26,2571430,595599,0.0548851,8.6087,8.59224,0.356364
243433436,77866882,16600,234099,14600.9,9763420,2301900,0.0623708,9.83304,9.97833,0.326147
243437499,77866882,17454,34822.9,1463.42,1274430,208682,0.0420245,5.99266,0,0
243420374,77866882,721,3351430,394766,203835000,70281500,0.11779,20.9706,21.0203,0.468509
243429279,77866882,15944,2412860,236586,120106000,35531700,0.0980519,14.726,14.726,0.175648
243426570,77866882,10732,3902320,165794,188396000,26506100,0.042486,6.79239,6.78463,0.257647
243415751,77866882,248,944467,60143.1,40894200,8448600,0.0636794,8.94536,8.96746,0.35122
243436698,77866882,17313,2488580,135045,86136600,19450500,0.0542656,7.81587,7.79549,0.332235
243425657,77866882,1021,6402470,557029,291780000,85881600,0.0870023,13.4138,13.4141,0.405691
243435416,77866882,17082,314052,14230,11652600,1988340,0.0453108,6.33124,6.33211,0.163774
243437416,77866882,17418,5972350,265012,209114000,37400000,0.0443732,6.26218,6.25298,0.462908
243434255,77866882,16822,795855,29242.9,27924900,4166320,0.036744,5.23502,5.21877,0.189331
243418355,77866882,604,592952,29819.7,22596400,4136740,0.0502902,6.97652,6.97773,0.163025
243436411,77866882,17293,55050.7,2042.44,1756310,293987,0.0371012,5.34031,5.51151,0.165212
243430374,77866882,16121,11002700,619151,466603000,98072900,0.0562727,8.91354,8.89807,0.340338
243425861,77866882,1058,1292610,168116,72047100,26957400,0.130059,20.8549,20.9362,0.161023
243416984,77866882,451,874225,103773,45407800,16348500,0.118703,18.7005,18.7005,0.283248
243425642,77866882,1017,36584000,1463540,1629020000,245837000,0.0400051,6.71979,6.68255,0.349312
243425947,77866882,1080,84395600,4999360,3457210000,791859000,0.0592372,9.38271,9.4007,0.494595
243437378,77866882,17406,579419,24168.6,18586400,3191160,0.0417117,5.50752,5.50573,0.235784
243425150,77866882,919,1523300,102829,63154200,15006900,0.0675042,9.85156,9.8521,0.233217
243424630,77866882,819,327560,21834.4,13038300,3257940,0.0666578,9.9461,9.95535,0.22252
243418707,77866882,668,1153980,43519.1,38168400,5643600,0.0377123,4.89057,4.89057,0.26472
243425960,77866882,1084,5742220,303653,238809000,47514400,0.0528808,8.27456,8.27363,0.517466
243434424,77866882,16868,1127080,46447.9,41146700,6580940,0.0412106,5.83891,5.69127,0.46132
243433976,77866882,16748,66865.5,1623.51,1944960,201403,0.0242803,3.01205,3.02017,0.0935067
243428289,77866882,15793,1378360,71453.5,50863000,9711210,0.0518395,7.04548,7.24434,0.256462
243428139,77866882,15765,2580510,182120,109082000,26812700,0.0705753,10.3905,10.4012,0.320834
243435161,77866882,16953,659813,21462,21502400,2975130,0.0325274,4.50905,4.51712,0.373082
243437950,77866882,17555,69938,1790.36,1912390,233432,0.0255992,3.3377,3.3377,0.061592
243433459,77866882,16609,125075,4858.58,3902030,697084,0.0388453,5.57332,5.69769,0.399283
243435841,77866882,17153,1277960,78928,48182000,11232800,0.0617607,8.78958,8.86363,0.228185
243436331,77866882,17279,34969,1205,1120120,158461,0.0344592,4.53148,0,0
243430897,77866882,16149,64178.8,5618.22,3128630,952024,0.0875402,14.8339,14.833,0.00109769
243435473,77866882,17099,243277,11631.2,9942190,1794540,0.0478105,7.37652,7.80365,0.520138
243438393,77866882,111220784,242807,12634.9,10490300,1872860,0.0520369,7.71337,8.08611,0.255654
243437620,77866882,17489,454539,12174.3,12312200,1568690,0.0267839,3.45118,3.45117,0.106682
243433592,77866882,16681,1612850,52668.6,60794700,7209850,0.0326556,4.47024,4.45065,0.282333
243429982,77866882,16080,468741,19356,17825200,3144580,0.0412935,6.70857,6.46488,0.574436
243434144,77866882,16798,419451,12195.2,13364300,1587710,0.0290742,3.78522,3.78568,0.271632
243432043,77866882,16338,871501,36806.3,28512400,4767240,0.0422332,5.47015,5.48114,0.279792
243435370,77866882,17051,529269,23744.6,18831700,3356590,0.0448629,6.34194,6.10155,0.466338
243437127,77866882,17359,50473.5,3059.83,1951870,486216,0.0606226,9.63311,0,0
243436660,77866882,17310,963078,38941.1,30991700,5084200,0.0404339,5.27911,5.43348,0.231769
243429323,77866882,15950,1775290,122365,76956100,17228100,0.0689264,9.70436,9.71945,0.349704
243427013,77866882,15666,9851520,396752,330872000,58824100,0.0402732,5.97107,5.9403,0.756163
243425629,77866882,1014,2440600,151802,94901400,21505400,0.0621985,8.81151,8.81124,0.171217
243428042,77866882,15760,216627,10514.6,7815040,1429490,0.0485379,6.59887,6.69866,0.166237
243415655,77866882,199,3601810,540666,205005000,90197500,0.15011,25.0423,25.0423,0.299168
243426066,77866882,1106,1165730,158227,67098500,26494300,0.135733,22.7277,23.2701,0.179144
243426651,77866882,15568,21038600,911308,704842000,129888000,0.0433159,6.17378,6.15583,0.554734
243419280,77866882,684,384659,17882.5,15066400,2418990,0.0464892,6.28867,6.28867,0.161574
243434047,77866882,16766,167674,9516.83,7102080,1365580,0.0567578,8.14423,8.18237,0.0485788
243436482,77866882,17304,1880490,77023,59688500,10098200,0.0409591,5.37001,5.51927,0.253602
243417673,77866882,532,2061330,89086.8,66465600,15396100,0.0432181,7.46902,7.58441,0.629649
243424604,77866882,811,6805480,607611,359427000,95961100,0.0892827,14.1006,14.014,0.380405
243431960,77866882,16329,6456720,332694,222163000,45301500,0.0515267,7.01618,6.97739,0.3723
243433895,77866882,16733,244570,7942.37,8686340,1043950,0.0324748,4.26852,4.2696,0.158619
243425542,77866882,990,1120830,182362,73797600,31129900,0.162703,27.774,27.8434,0.113715
243425972,77866882,1086,1948190,232377,124865000,37848700,0.119279,19.4276,19.4817,0.380358
243432103,77866882,16352,7632330,336244,254403000,44444000,0.0440552,5.82313,5.81842,0.221685
243434692,77866882,16893,1215950,30356.8,35963400,3822700,0.0249656,3.14381,3.14951,0.20235
243437451,77866882,17434,863261,39576.6,27358400,5431910,0.0458455,6.29232,6.28444,0.263252
243436085,77866882,17223,5399520,214025,178362000,29875400,0.0396378,5.53297,5.61019,0.409363
243437899,77866882,17540,1818050,71981.1,61752500,10200000,0.0395925,5.61041,5.60992,0.610251
243415410,77866882,100,956977,41916.9,33211600,5598590,0.0438014,5.85029,5.83578,0.175264
243431528,77866882,16264,1084040,52139.5,39388300,6756180,0.0480975,6.23241,6.23241,0.163489
243433502,77866882,16632,1198340,49296.8,39580900,6559310,0.0411377,5.47368,5.58982,0.178295
243425990,77866882,1090,4104710,512375,226497000,82376900,0.124826,20.0689,20.0155,0.214869
