id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254963363,79556716,16998,314721,227.588,6019130,26330.2,0.000723141,0.0836621,0.0836621,0.516476
254961645,79556716,16530,2622680,4799.49,49318600,638957,0.00183,0.243628,0.243628,1.45014
254956415,79556716,854,6281550,2998.91,154614000,340712,0.000477415,0.0542401,0.0518845,0.705298
254961524,79556716,16455,2552740,4253.66,49767100,504671,0.00166631,0.197698,0.197698,0.881266
254955441,79556716,414,279752,583.145,5492310,87659.2,0.00208451,0.313346,0.313346,1.31052
254960049,79556716,16131,15561200,14475.8,293078000,1622580,0.000930251,0.104271,0.104271,1.09787
254955026,79556716,204,769318,2247.14,16225000,286898,0.00292095,0.372925,0.372925,1.54429
254955238,79556716,310,1363790,4614.33,28634700,546702,0.00338346,0.40087,0.40087,0.468483
254964030,79556716,17126,1049070,3835.89,17322600,439933,0.00365647,0.419355,0.419355,0.835841
254962494,79556716,16773,1153980,2476.07,18924300,365952,0.00214568,0.317122,0.317122,1.27378
254966286,79556716,17640,452481,2776.22,6175750,343907,0.00613555,0.760047,0.760188,0.433893
254964042,79556716,17131,244783,523.156,3733200,52335.1,0.00213722,0.213802,0.213802,0.335727
254955634,79556716,532,2133110,460.331,27526700,53108.4,0.000215803,0.0248972,0.0248972,1.27396
254958992,79556716,15872,839256,3289.48,19799700,393822,0.00391952,0.469251,0.469251,0.739401
254959350,79556716,15997,3426750,8398.8,62962800,953759,0.00245095,0.278328,0.278356,1.89071
254963394,79556716,17007,314721,747.658,5574960,89302.8,0.00237562,0.283752,0.283752,0.375623
254955493,79556716,454,804287,1934.15,18022100,289520,0.0024048,0.35997,0.35997,1.45017
254961527,79556716,16456,279752,893.381,5769450,104601,0.00319348,0.373907,0.373907,0.543839
254955773,79556716,610,3951500,1940.72,94940900,214771,0.000491135,0.0543519,0.0543519,1.06276
254961269,79556716,16426,174845,285.783,3986840,29675.6,0.0016345,0.169725,0.169725,0.558845
254955549,79556716,494,2657640,3142.81,49050100,342845,0.00118255,0.129004,0.129004,1.52271
254957127,79556716,1034,1607570,6011.74,34252100,868036,0.00373963,0.539966,0.540109,0.954578
254961609,79556716,16510,12239200,21887.7,214640000,2773060,0.00178833,0.226573,0.226573,1.36889
254954522,79556716,48,9863190,15060,223473000,1781090,0.00152689,0.180579,0.178219,0.992588
254960197,79556716,16172,3566840,3109.93,71057900,330089,0.000871902,0.0925438,0.0925438,0.960743
254963250,79556716,16958,559504,4625.66,11471800,636667,0.00826743,1.13791,1.13791,0.701775
254960908,79556716,16340,1153980,1445.31,21065900,163399,0.00125246,0.141596,0.141596,0.923071
254954852,79556716,156,2238020,984.407,43140900,107750,0.000439857,0.0481455,0.0481455,1.31973
254955093,79556716,230,104727,98.9929,1205180,10374.7,0.000945248,0.099064,0.0990626,0.0373197
254966296,79556716,17645,347710,1907.78,4743620,236205,0.0054867,0.679316,0.679873,0.492219
254963536,79556716,17030,524535,4564.27,13011200,580352,0.00870155,1.10641,1.10641,0.412394
254966368,79556716,111220654,524535,4564.27,13011200,580352,0.00870155,1.10641,1.10641,0.412394
254957086,79556716,1023,3322060,3400.63,71234600,386552,0.00102365,0.116359,0.116359,0.846841
254960008,79556716,16119,2692610,20288.2,71224300,2705560,0.00753475,1.00481,1.00481,0.527645
254960400,79556716,16235,1398760,1873.82,22920500,188918,0.00133963,0.135061,0.135061,0.734443
254965064,79556716,17365,314721,2066.34,8493410,266724,0.00656562,0.847495,0.847495,0.73236
254962217,79556716,16667,559504,267.446,10440700,27388.5,0.000478006,0.0489513,0.0489513,0.448828
254958968,79556716,15865,1593180,2212.18,33800800,250307,0.00138854,0.157112,0.154972,0.386557
254957642,79556716,182305713,349690,126.412,6263990,13737.5,0.000361497,0.0392847,0.0392847,0.408965
254961209,79556716,16410,69938,70.4305,1536710,7733.48,0.00100704,0.110576,0.110576,0.482208
254956039,79556716,714,19233000,19171.7,384605000,2764210,0.000996815,0.143723,0.143723,2.25254
254962335,79556716,16703,2902430,5544.03,50032000,959760,0.00191014,0.330675,0.330675,2.66244
254957510,79556716,10693,769318,4032.51,14692200,482509,0.00524167,0.627191,0.627191,0.846253
254959193,79556716,15940,8986950,28007,181363000,3164600,0.00311641,0.352133,0.35213,1.33249
254959950,79556716,16104,12414000,22968.8,228905000,2681200,0.00185023,0.215982,0.215982,1.67566
254956034,79556716,712,314721,225.206,6415810,23803.6,0.000715572,0.075634,0.075634,0.497765
254963878,79556716,17089,139876,145.463,2501140,15985.6,0.00103994,0.114284,0.114284,0.401793
254955197,79556716,280,69938,195.807,1261110,28871.1,0.00279973,0.412811,0.412811,0.47409
254963518,79556716,17026,629442,5892.33,15667900,754755,0.00936119,1.19909,1.19909,0.424256
254962466,79556716,16762,944163,4175.77,18887400,656292,0.00442272,0.695105,0.695105,1.00097
254964323,79556716,17213,874225,5805.76,15275600,618794,0.00664103,0.70782,0.70782,0.667944
254963111,79556716,16903,69938,45.2237,1119350,5024.87,0.000646626,0.0718475,0.0718475,0.183503
254962386,79556716,16728,5105470,6624.82,87060800,753544,0.00129759,0.147595,0.147595,0.892061
254965343,79556716,17447,139785,470.208,2056280,48513,0.00336379,0.347054,0.347055,0.123595
254957372,79556716,1105,804287,1046.35,14296400,122405,0.00130096,0.15219,0.15219,2.33799
254959478,79556716,16035,32905800,12903.6,649997000,1396760,0.000392138,0.0424471,0.0424471,1.99293
254966162,79556716,17583,2088530,11208.7,30693900,1373700,0.00536678,0.657735,0.655618,0.617666
254954977,79556716,197,139876,245.349,1990540,27150.9,0.00175405,0.194107,0.194107,0.795334
254956946,79556716,973,1084040,300.386,19805600,31840.8,0.000277099,0.0293724,0.0293724,0.692312
254965642,79556716,17523,3352340,14097.1,51057400,1683920,0.00420515,0.502312,0.50175,0.807518
254959211,79556716,15950,1993230,6412.58,40001900,649913,0.00321718,0.32606,0.32606,1.05602
254960029,79556716,16123,9266780,47214.5,222279000,6269540,0.00509502,0.67656,0.67656,0.828699
254963301,79556716,16978,1084040,4412.72,17920500,619618,0.00407063,0.571583,0.571583,1.31653
254965253,79556716,17416,12750300,49886.1,230433000,5600390,0.00391255,0.439236,0.438885,0.902388
254959224,79556716,15957,2762550,3157.87,52943000,316879,0.0011431,0.114705,0.114705,0.868624
254959614,79556716,16068,4582300,1550.79,78394300,161099,0.00033843,0.0351568,0.0344476,0.728881
254963246,79556716,16957,524535,1840.86,10207500,214423,0.0035095,0.408787,0.408787,0.592789
254966590,79556716,111220816,314721,2066.34,8493410,266724,0.00656562,0.847495,0.847495,0.73236
254964214,79556716,17182,6224470,28768.8,106313000,3092390,0.00462189,0.496811,0.49681,0.782391
254960386,79556716,16232,559504,993.057,8135950,100193,0.00177489,0.179075,0.179075,0.329741
254957045,79556716,1008,6644110,11071.1,129164000,1373430,0.0016663,0.206714,0.206714,0.933158
254955760,79556716,606,1643540,3216.17,41294200,391391,0.00195685,0.238139,0.238139,1.62789
254961665,79556716,16537,909194,2853.79,18262200,369213,0.00313881,0.406088,0.406088,0.776921
254954653,79556716,103,69938,58.5474,1262100,5739.27,0.000837133,0.0820623,0.0820623,0.469248
254955974,79556716,694,1680820,785.948,29398800,78085.4,0.000467599,0.0464568,0.0456308,0.720806
254959109,79556716,15910,839256,427.617,15594700,47184.8,0.000509519,0.0562221,0.0562221,1.09244
254962292,79556716,16685,1468700,1385.36,26288800,249040,0.000943257,0.169565,0.169565,3.40923
254961589,79556716,16494,174845,537.353,3648910,82771,0.00307331,0.473396,0.473396,0.981029
254964017,79556716,17121,489566,1082.3,7904510,119082,0.00221074,0.24324,0.24324,0.451116
254959526,79556716,16046,8742250,3078.97,159544000,333940,0.000352194,0.0381984,0.0381984,0.925602
254963915,79556716,17098,874225,8271.22,20892000,1007280,0.0094612,1.1522,1.1522,0.449611
254956565,79556716,902,804287,331.892,17711200,38353.6,0.000412654,0.0476865,0.0476865,0.661003
254956949,79556716,974,3411000,1361.8,71336500,133299,0.000399238,0.0390792,0.0389192,0.714353
254960193,79556716,16171,4266220,6306.98,83940800,718344,0.00147835,0.16838,0.16838,1.1694
254963807,79556716,17066,2203050,6621.93,36103100,776186,0.0030058,0.352324,0.352324,0.669171
254959398,79556716,16014,8991820,3872.22,159689000,438949,0.000430638,0.0488165,0.0490229,1.39275
254962025,79556716,16628,419628,408.74,7064760,41690.4,0.000974052,0.0993509,0.0993509,0.584628
254959192,79556716,15939,2927080,1647.27,49740000,170380,0.000562769,0.0582083,0.0578459,0.835716
254955993,79556716,701,12239200,69181.9,285132000,8601720,0.00565251,0.702804,0.702804,0.713579
254960842,79556716,16319,1084040,2679.34,19443900,319406,0.00247162,0.294644,0.294644,1.18325
254954624,79556716,90,209814,541.943,3934330,62446.3,0.00258297,0.297627,0.297627,0.260218
254955855,79556716,643,244783,55.9522,5009710,5268.98,0.000228579,0.0215251,0.0215251,0.2153
254962940,79556716,16856,1993230,10854.9,37454800,1666630,0.00544587,0.836146,0.836146,0.865688
254966437,79556716,111220702,489566,1082.3,7904510,119082,0.00221074,0.24324,0.24324,0.451116
254959033,79556716,15881,244783,846.434,5537240,102832,0.0034579,0.420094,0.420094,0.386966
254964565,79556716,17268,943842,2999.38,14457300,332411,0.00317784,0.35219,0.352166,0.759057
254957401,79556716,1126,69938,46.1515,1040040,4148.59,0.000659892,0.0593181,0.0593181,0.203584
254960018,79556716,16121,12064300,66965.6,296376000,8952860,0.00555072,0.742095,0.742095,0.772691
254964584,79556716,17278,34969,251.297,696248,30243.2,0.00718628,0.864857,0,0
254965353,79556716,17451,629442,2536.46,10733000,286659,0.0040297,0.455417,0.455417,0.378488
254965221,79556716,17405,69938,418.841,1631860,46521.9,0.00598875,0.665187,0.665187,0.261015
254963588,79556716,17044,1363790,4043.83,23740300,479206,0.00296514,0.351378,0.351378,1.00362
254962364,79556716,16720,1328820,894.416,22499000,106361,0.000673089,0.0800415,0.0800415,0.958428
254959021,79556716,15878,349690,1261.26,7466660,146389,0.0036068,0.418626,0.418626,0.328969
254962834,79556716,16820,9022000,148261,262342000,24417300,0.0164332,2.70642,2.70642,0.692935
254963663,79556716,17056,1958260,5726.07,33102700,695194,0.00292405,0.355005,0.355005,0.686524
254963883,79556716,17090,139876,145.463,2501140,15985.6,0.00103994,0.114284,0.114284,0.401793
254964340,79556716,17217,1573600,6324.46,28409800,630759,0.0040191,0.400838,0.400837,0.59014
254955143,79556716,249,69938,23.1847,1458680,2185.22,0.000331503,0.0312452,0.0312452,0.107222
254955812,79556716,629,5490130,7443.83,105795000,814534,0.00135586,0.148363,0.148363,1.00382
254962299,79556716,16687,3112240,2578.41,64034600,320966,0.000828474,0.10313,0.10313,1.40501
254958005,79556716,15627,836024,599.169,11648600,57809.1,0.000716688,0.0691476,0.068986,0.642664
254954902,79556716,173,804287,757.103,10140200,79796.2,0.000941334,0.0992137,0.0992137,0.444667
254956376,79556716,843,4895660,13438.9,99119600,1609270,0.00274506,0.328713,0.328713,1.31509
254962776,79556716,16801,69938,182.031,1024670,19825.9,0.00260274,0.283478,0.283478,0.806091
254965384,79556716,17460,3353100,13293.5,54133300,1528660,0.00396453,0.455895,0.455434,0.569481
254958325,79556716,15726,139876,323.538,3156460,31633.5,0.00231303,0.226154,0.226154,0.598169
254956214,79556716,785,734307,1565.78,15872400,168516,0.00213233,0.22949,0.2295,0.934585
254954669,79556716,115,69938,44.0264,1057490,4965.52,0.000629507,0.0709989,0.0709989,0.202598
254956851,79556716,951,3147210,83319.4,107558000,14657200,0.0264741,4.65721,4.65721,0.800228
254960992,79556716,16358,4545970,3580.37,76762100,390878,0.000787592,0.0859835,0.0859835,1.08792
254957109,79556716,1030,1181370,358.776,23979900,42341.2,0.000303695,0.0358408,0.035801,0.426989
254962420,79556716,16741,349690,386.589,5184510,40863.2,0.00110552,0.116856,0.116856,0.633679
254957248,79556716,1064,17908500,565119,600392000,102389000,0.0315559,5.71732,5.71033,0.347028
254958986,79556716,15871,839256,3289.48,19799700,393822,0.00391952,0.469251,0.469251,0.739401
254960577,79556716,16281,104907,52.0987,1594280,4473.69,0.000496618,0.0426443,0.0426443,0.395136
254958850,79556716,15834,12722500,16059,205096000,1746270,0.00126225,0.137258,0.13471,0.768359
254955680,79556716,549,92213300,185363,1811860000,22578700,0.00201015,0.244853,0.244853,1.96303
254964005,79556716,17116,384659,1179.09,6284130,131650,0.00306529,0.342251,0.342251,0.468151
254961393,79556716,16440,1748450,7413.23,37180100,974117,0.00423988,0.557132,0.557132,1.07808
254962432,79556716,16748,69938,249.841,1164890,30421.5,0.00357232,0.434977,0.434977,0.0877411
254964472,79556716,17245,34969,178.403,792344,21084.8,0.00510175,0.602958,0,0
254957359,79556716,1097,71417500,78892.3,1149700000,8137670,0.00110466,0.113945,0.113705,1.19371
254958075,79556716,15663,454597,1584.27,7005680,194356,0.003485,0.427535,0.427535,1.20866
254966501,79556716,111220754,209814,970.858,4375240,115948,0.00462723,0.552621,0.552621,0.257141
254962063,79556716,16635,244783,567.57,3775940,62390.5,0.00231866,0.254881,0.254881,0.36696
254964946,79556716,17340,2832210,9976.54,44588900,1131600,0.00352253,0.399547,0.399552,0.451754
254958498,79556716,15777,2243950,7601.6,47362800,868367,0.0033876,0.386982,0.377024,0.439281
254965368,79556716,17455,454597,2122.29,7639230,241187,0.00466851,0.53055,0.53055,0.25415
254966327,79556716,111220572,209814,72.4032,3765610,7454.23,0.000345083,0.0355278,0.0355278,0.288004
254954678,79556716,128,26751300,27803.2,419351000,3326840,0.00103932,0.124362,0.124362,1.64179
254966789,79556716,112892331,34969,87.4374,588602,11203.7,0.00250043,0.320389,0,0
254959973,79556716,16111,944163,719.388,19446700,70891.4,0.000761932,0.0750839,0.0750839,0.333999
254962850,79556716,16824,524535,3602.9,13122600,452975,0.00686875,0.863575,0.863575,0.427587
254955731,79556716,587,419628,394.892,7180200,39120.4,0.000941053,0.0932265,0.0932265,0.531482
254955236,79556716,308,1958260,519.144,39665400,53626.3,0.000265104,0.0273846,0.0273846,0.445613
254962011,79556716,16624,6119580,6447.94,94705900,664292,0.00105366,0.108552,0.108552,0.664336
254964922,79556716,17335,384550,805.332,5926220,87384.8,0.00209422,0.227239,0.227237,0.329932
254956976,79556716,987,26296700,105905,447907000,11950800,0.00402732,0.45446,0.45446,0.812765
254956390,79556716,847,3601810,1520.51,72550400,174212,0.000422151,0.0483679,0.0483679,1.13255
254958585,79556716,15804,656901,441.472,10732600,42435.3,0.000672052,0.0645993,0.0682702,0.680795
254957636,79556716,182305705,3636780,1113.57,81778300,121291,0.000306197,0.0333511,0.0333511,0.801775
254965269,79556716,17419,1084040,7293.94,27250600,920760,0.00672848,0.849379,0.849379,0.936391
254959276,79556716,15976,3077270,2280.32,55954100,264591,0.000741019,0.0859823,0.0859823,1.09333
254954594,79556716,71,139876,128.077,2473750,12583.7,0.000915646,0.0899635,0.0899635,0.281388
254961128,79556716,16392,209814,1064.93,4428580,141380,0.00507558,0.673833,0.673833,0.388665
254962327,79556716,16700,944163,1251.76,17209700,166438,0.00132579,0.176281,0.176281,1.1771
254962321,79556716,16697,6399330,7997.98,137494000,1229850,0.00124982,0.192184,0.192184,1.67072
254962686,79556716,16783,384659,655.077,5891850,90654.1,0.00170301,0.235674,0.235674,1.62307
254959244,79556716,15966,209814,450.756,4766870,46010.6,0.00214836,0.219292,0.219292,0.806794
254961046,79556716,16366,1608570,1903.62,24100400,227127,0.00118342,0.141198,0.141198,1.29366
254955215,79556716,291,19002400,20976.7,325726000,2214180,0.0011039,0.116521,0.114967,1.91334
254959124,79556716,15914,4755720,1337.16,71676100,133440,0.000281168,0.0280588,0.0280587,1.11255
254961335,79556716,16435,1433730,2715.94,29643400,356785,0.00189432,0.248851,0.248851,1.05195
254965463,79556716,17482,279752,1275.28,6127460,147266,0.0045586,0.526415,0.526415,0.570637
254955036,79556716,214,1643540,3159.87,27624300,354896,0.00192259,0.215933,0.215933,0.454528
254966228,79556716,17593,139771,195.912,1824110,22429.2,0.00140166,0.160471,0.160422,0.533214
254965549,79556716,17501,2122930,12182.9,34441500,1431040,0.00573871,0.674087,0.672733,0.597054
254956588,79556716,910,524535,156.265,9992130,15318.9,0.000297911,0.0292048,0.0292048,0.56304
254962737,79556716,16791,1258880,1954.15,19806300,230799,0.00155229,0.183336,0.183336,0.870201
254961251,79556716,16420,489566,253.788,10027700,30912,0.000518393,0.0631416,0.0631416,0.667399
254965669,79556716,17529,1678160,10557.6,26536100,1292870,0.00629115,0.770411,0.770377,0.470322
254960810,79556716,16309,23184400,28895.4,390238000,3205930,0.00124633,0.138279,0.138279,1.23052
254962993,79556716,16872,104907,274.87,1742380,30689.1,0.00262013,0.292536,0.292536,0.224903
254958860,79556716,15837,910096,511.46,14245800,53338.3,0.000561984,0.0586073,0.0555301,0.829991
254956296,79556716,816,1363790,614.762,28339100,66991.6,0.000450775,0.0491216,0.0491216,1.19058
254954664,79556716,111,5454990,6765.55,97579200,712348,0.00124025,0.130587,0.130329,1.04275
254955511,79556716,470,874225,432.97,14554600,42101.7,0.000495261,0.0481588,0.0481588,0.75826
254955456,79556716,424,909178,2203.7,16891300,248154,0.00242384,0.272943,0.27294,1.8906
254954639,79556716,96,2797520,38251.9,71142500,4605700,0.0136735,1.64635,1.64635,0.475888
254956023,79556716,709,11539800,11801.7,214769000,1349620,0.0010227,0.116953,0.116953,2.09676
254963555,79556716,17038,2517770,12609.8,48081000,1485600,0.00500831,0.590047,0.590047,0.48859
254954468,79556716,2,709992,322.539,11430300,32824.5,0.000454286,0.0462322,0.0450833,0.75416
254954515,79556716,42,314721,197.065,5548330,23996.2,0.000626159,0.076246,0.076246,0.744881
254956539,79556716,889,659222,181.158,11858500,18359.9,0.000274806,0.0278508,0.030257,0.574874
254962015,79556716,16626,5525100,5719.75,85909400,591796,0.00103523,0.10711,0.10711,0.675619
254965164,79556716,17387,873217,3076.75,13667200,343945,0.00352346,0.393883,0.393582,0.417419
254957493,79556716,10687,10801400,202172,280562000,34501500,0.0187172,3.19416,3.19371,0.713394
254961825,79556716,16583,69938,389.154,1191480,41440.5,0.00556426,0.592533,0.592533,0.0458858
254963259,79556716,16961,979132,3513.19,17015000,488696,0.00358806,0.499112,0.499112,1.57829
254965539,79556716,17499,34959.6,155.467,610200,17736.1,0.00444704,0.507331,0,0
254962792,79556716,16808,266360000,3643090,6459990000,607132000,0.0136773,2.27937,2.27764,1.15933
254962773,79556716,16800,174845,439.601,2639800,50685.5,0.00251423,0.289888,0.289888,0.654607
254962143,79556716,16651,40703900,69277.7,803679000,10009800,0.00170199,0.245917,0.245917,2.0543
254962265,79556716,16677,1049070,2151.49,22044700,254111,0.00205086,0.242225,0.242225,0.964785
254961549,79556716,16466,3741680,5113.36,65878600,675777,0.00136659,0.180608,0.180608,2.03644
254955344,79556716,390,209775,548.378,2638070,60306.1,0.00261412,0.28748,0.287436,0.883378
254960170,79556716,16162,487285,1233.05,11371700,154176,0.00253045,0.316398,0.318684,0.755726
254964135,79556716,17163,349690,2407.18,7306450,287356,0.00688376,0.821744,0.821744,0.495305
254954915,79556716,178,1853360,1649.62,33782200,180526,0.00089007,0.0974048,0.0974048,0.666279
254965725,79556716,17543,139876,693.421,3142600,77547.8,0.0049574,0.554404,0.554404,0.475188
254963254,79556716,16959,979132,3513.19,17015000,488696,0.00358806,0.499112,0.499112,1.57829
254958095,79556716,15673,2936040,6247.68,56462700,671958,0.00212793,0.228866,0.228919,1.01334
254956278,79556716,809,6856880,2977.37,99279200,282064,0.000434216,0.0411359,0.0410473,0.614976
254966553,79556716,111220792,1398760,3741.15,23844600,409102,0.00267462,0.292475,0.292475,0.421043
254957228,79556716,1058,1705920,1348.18,34515700,156881,0.000790292,0.0919624,0.0916331,1.39784
254963085,79556716,16897,1853360,4991.28,30421200,594079,0.0026931,0.320542,0.320542,0.698244
254954710,79556716,137,1503670,4126.47,24286400,468333,0.00274427,0.311461,0.311461,0.645841
254964916,79556716,17334,594473,1562.61,9438600,175137,0.00262857,0.294609,0.294609,0.493641
254963271,79556716,16967,9651440,32859.7,163375000,4325560,0.00340465,0.448177,0.448177,1.58894
254966332,79556716,111220574,69938,30.4514,1289440,3068.67,0.000435406,0.043877,0.043877,0.731472
254956045,79556716,718,5140440,4292.53,91890400,424647,0.00083505,0.082609,0.082609,0.958513
254955439,79556716,412,3426960,2076.1,64358700,307984,0.000605815,0.089871,0.089871,1.74435
254963346,79556716,16994,3636780,8510.88,61517100,986591,0.00234023,0.271282,0.271282,0.742434
254959618,79556716,16069,5116520,3497.56,95691400,407182,0.000683581,0.0795817,0.0790589,1.48158
254965934,79556716,17568,439266,1165.64,6113840,141613,0.00265362,0.322385,0.320082,0.374336
254958942,79556716,15858,3310570,4192.27,57994800,435452,0.00126633,0.131534,0.128337,0.50202
254956122,79556716,747,314721,475.663,6360100,63380.4,0.00151138,0.201386,0.201386,0.875678
254961096,79556716,16386,1993230,26850.5,57817100,3695650,0.0134709,1.8541,1.8541,0.646948
254965144,79556716,17381,1327640,4425.56,19850200,493489,0.00333339,0.371702,0.371496,0.412842
254958809,79556716,15819,10513000,17469.7,163965000,1860730,0.00166172,0.176992,0.176731,0.589504
254963499,79556716,17022,34969,87.4374,588602,11203.7,0.00250043,0.320389,0,0
254965107,79556716,17373,1748440,5622.29,30367800,588443,0.0032156,0.336553,0.336553,0.310279
254957996,79556716,15626,2059920,1527.36,27929400,156558,0.000741468,0.0760019,0.0759248,1.1105
254958235,79556716,15699,489565,454.515,7097140,51866.7,0.000928407,0.105945,0.105944,1.21148
254958266,79556716,15710,69938,82.3233,1246980,8475.13,0.00117709,0.121181,0.121181,0.933605
254960151,79556716,16157,240154,459.714,4966700,45914.9,0.00191425,0.19119,0.193319,0.487733
254960544,79556716,16270,979132,1651.73,16292200,189782,0.00168693,0.193827,0.193827,1.43004
254959414,79556716,16018,83206600,33579,1800930000,3773540,0.000403562,0.0453515,0.0447478,0.988962
254962967,79556716,16862,139876,612.875,2653080,71038.8,0.00438156,0.50787,0.50787,0.33391
254957435,79556716,1142,1783420,1541.02,30337200,149539,0.000864082,0.0838496,0.0838496,1.14073
254958351,79556716,15731,419628,567.341,6373020,57937.5,0.00135201,0.138069,0.138069,0.793282
254960429,79556716,16244,454597,1039.42,7287550,109060,0.00228646,0.239905,0.239905,0.355918
254960025,79556716,16122,2797520,19751.1,74096700,2683320,0.00706022,0.959179,0.959179,0.588964
254963331,79556716,16991,2517770,7203.93,40066400,838786,0.00286124,0.333147,0.333147,0.648604
254956219,79556716,786,874225,968.595,16861200,107330,0.00110795,0.122771,0.122771,1.09739
254954491,79556716,22,14372300,4304.33,286262000,487890,0.000299489,0.0339467,0.0339467,0.861033
254955207,79556716,287,69938,26.5869,936824,2646.41,0.00038015,0.0378394,0.0378394,0.0369788
254957936,79556716,15611,209261,124.485,2651630,11069.9,0.000594878,0.0528998,0.0528875,0.187352
254955147,79556716,250,3327190,11569.9,71106900,1338160,0.00347737,0.40219,0.39437,0.47036
254958600,79556716,15808,52722.1,66.4895,998281,6575.81,0.00126113,0.124726,0.120562,0.151854
254956207,79556716,781,174845,1236.55,3825990,154450,0.00707225,0.883353,0.883353,0.21479
254964977,79556716,17345,454594,1356.58,6892220,147214,0.00298415,0.323835,0.323835,0.270959
254958078,79556716,15664,454597,1584.27,7005680,194356,0.003485,0.427535,0.427535,1.20866
254955786,79556716,616,1433730,4433.85,24821900,661983,0.00309253,0.461721,0.461721,1.14466
254957078,79556716,1021,6603690,3380.87,130896000,375391,0.000511967,0.0568456,0.0567893,1.05399
254965226,79556716,17406,594377,2041.76,9871390,232650,0.00343513,0.391418,0.391417,0.345251
254958295,79556716,15717,69938,88.6139,1262630,8753.55,0.00126703,0.125162,0.125162,0.340869
254955262,79556716,325,454597,630.091,8123540,74692.7,0.00138604,0.164305,0.164305,0.51141
254964122,79556716,17159,489566,4137.91,10526600,500907,0.00845221,1.02317,1.02317,0.47645
254956920,79556716,963,279704,1563.82,3713720,167470,0.005591,0.598742,0.59876,0.845336
254965400,79556716,17465,174845,760.011,3418090,82848.7,0.00434677,0.473841,0.473841,0.595118
254958387,79556716,15752,9422220,18193.9,180180000,2024410,0.00193096,0.214855,0.20465,0.819605
254954489,79556716,20,139876,138.435,2371940,14402.6,0.000989699,0.102967,0.102967,0.638443
254955159,79556716,256,2622680,5558.07,53517900,558281,0.00211924,0.212867,0.212867,1.24999
254955473,79556716,438,489566,840.547,9334500,115657,0.00171692,0.236243,0.236243,0.953444
254961841,79556716,16588,384659,1805.69,7689420,218225,0.00469426,0.56732,0.56732,0.969635
254955831,79556716,635,1608570,556.608,37705100,67228.7,0.000346026,0.041794,0.041794,0.926782
254963235,79556716,16953,664411,5057.25,13718200,639144,0.00761163,0.961971,0.961971,0.617241
254956441,79556716,861,1853360,3141.35,33568000,320647,0.00169495,0.173009,0.173009,0.817301
254961295,79556716,16431,279752,692.511,5786360,109331,0.00247545,0.390815,0.390815,1.24917
254956071,79556716,725,384659,185.806,6314760,18815.9,0.000483041,0.0489157,0.0489157,0.392193
254963027,79556716,16886,314721,702.712,5316520,82697,0.00223281,0.262763,0.262763,0.564727
254962945,79556716,16857,839256,5107.34,15016200,809091,0.00608555,0.964057,0.964057,0.886185
254962936,79556716,16854,1993230,10854.9,37454800,1666630,0.00544587,0.836146,0.836146,0.865688
254963077,79556716,16895,384659,883.953,5817760,95189.8,0.00229802,0.247466,0.247466,0.412478
254964832,79556716,17307,909194,3561.96,16702800,387666,0.00391772,0.426384,0.426384,0.562457
254964150,79556716,17167,664411,3104.82,14203600,351878,0.00467304,0.529608,0.529608,0.53929
254957179,79556716,1047,6048560,5875.2,154748000,766925,0.000971339,0.126795,0.126779,2.00912
254959509,79556716,16041,4266220,1133.56,82834900,116893,0.000265706,0.0273998,0.0273998,0.535087
254963290,79556716,16973,69938,63.8344,1360100,7945.6,0.000912729,0.113609,0.113609,0.16844
254955536,79556716,486,8007900,40392.4,186602000,5158130,0.00504406,0.644131,0.644131,0.865602
254956879,79556716,955,2122280,16904.7,32505900,1985950,0.00796535,0.935766,0.932668,0.832852
254962190,79556716,16662,104907,59.7666,1938950,6157.66,0.000569711,0.0586964,0.0586964,0.206239
254962395,79556716,16731,34969,21.0494,618966,2173.74,0.000601944,0.0621618,0,0
254959148,79556716,15924,3112240,1700.69,52466900,178028,0.000546453,0.0572024,0.0572024,0.986275
254959215,79556716,15952,244783,211.13,4086220,23394.4,0.000862519,0.0955721,0.0955721,0.466343
254960489,79556716,16257,384659,2192.16,7900030,270591,0.00569898,0.703456,0.703456,0.672495
254956186,79556716,772,2286070,2816.29,49490100,325186,0.00123194,0.142247,0.14132,0.738742
254963293,79556716,16974,34969,30.2398,682980,4110.34,0.000864761,0.117542,0,0
254966768,79556716,112892269,139876,852.331,2706870,97441.9,0.00609348,0.696631,0.696631,0.670257
254962809,79556716,16811,104907,834.907,2423330,143596,0.00795854,1.3688,1.3688,0.209261
254965297,79556716,17431,1014100,4141.34,17757000,427083,0.00408376,0.421145,0.421145,0.722292
254957492,79556716,10686,4266220,99504.9,133817000,16695600,0.0233239,3.91344,3.91344,0.386336
254962813,79556716,16813,66048300,1491960,2127860000,258432000,0.022589,3.91278,3.91236,0.747594
254954933,79556716,184,3147210,3224.55,68272600,400846,0.00102457,0.127366,0.127366,0.924837
254955245,79556716,314,1045060,846.775,19884700,89157,0.000810267,0.0853131,0.085057,0.876441
254955025,79556716,203,209814,637.577,3552930,64650.4,0.00303877,0.308132,0.308132,0.276084
254963794,79556716,17064,699380,1736,11349000,204889,0.0024822,0.292958,0.292958,0.512084
