id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243840295,79354751,15882,244570,156.267,4397930,14565.8,0.000638948,0.0595566,0.0596051,0.645961
243848653,79354751,17107,765163,723.752,14653800,80073.7,0.00094588,0.104649,0.0997364,0.396943
243840719,79354751,15935,2758300,2232.39,48384000,210063,0.000809335,0.0761566,0.0763986,0.295075
243847507,79354751,16840,24308900,19250.5,642775000,2203720,0.000791911,0.0906547,0.0904314,0.700022
243835060,79354751,631,5016960,7097.4,76277300,692751,0.00141468,0.138082,0.138963,0.53945
243832059,79354751,217,1015330,791.386,23527800,83614.9,0.00077944,0.0823527,0.0830594,0.284818
243833900,79354751,463,10693100,10147.2,225759000,1137090,0.000948949,0.106339,0.10917,0.544118
243835377,79354751,657,1287320,778.723,25207500,83489.4,0.000604917,0.064855,0.0646247,0.474364
243833636,79354751,426,637402,1335.1,11877800,135475,0.0020946,0.212542,0.22317,0.484342
243839749,79354751,15755,2342920,2143.38,44357300,212088,0.000914833,0.0905227,0.0905227,0.202257
243841327,79354751,15977,451459,484.958,9537600,48946.1,0.0010742,0.108418,0.108626,0.232178
243849971,79354751,17534,896824,622.869,11727200,78822.7,0.000694528,0.0878909,0.0866727,0.684956
243837172,79354751,981,244783,42.4966,3115420,4755.58,0.000173609,0.0194277,0.0194277,0.501582
243846953,79354751,16771,1098140,1521.91,25660800,158714,0.00138589,0.14453,0.148482,0.49658
243848680,79354751,17122,69938,126.662,1556300,12959,0.00181106,0.185292,0.185292,0.28508
243849498,79354751,17434,860365,578.448,14636300,57367.4,0.000672329,0.066678,0.066457,0.419538
243848303,79354751,17051,675166,604.321,13479300,65161.4,0.00089507,0.0965116,0.0968666,0.169591
243844498,79354751,16378,139876,705.613,2925960,80994.6,0.00504456,0.579045,0.579045,0.238131
243838286,79354751,10723,4010800,1468.23,99833800,174085,0.000366069,0.0434042,0.0433562,0.635659
243844911,79354751,16440,1748450,2211.26,40724900,243140,0.0012647,0.139061,0.139061,0.404215
243831511,79354751,90,72163.6,96.0681,1471340,10467.7,0.00133125,0.145055,0.143491,0.161878
243845265,79354751,16479,664411,614.138,14123700,65022.1,0.000924335,0.0978643,0.0978643,0.25364
243850948,79354751,111220878,1581290,1224.36,32049800,128276,0.000774276,0.0811213,0.0794081,0.382441
243843038,79354751,16242,244783,302.474,4304360,29416.1,0.00123568,0.120172,0.120172,0.16216
243848487,79354751,17068,2203050,1651.24,40585300,166542,0.000749527,0.0755962,0.0755962,0.470196
243833459,79354751,369,11527300,11093.8,247747000,1421900,0.000962394,0.123351,0.122168,1.17144
243839428,79354751,15693,1746610,1694.87,26271700,171292,0.000970378,0.0980711,0.098037,0.383336
243844069,79354751,16315,1084040,1073.73,22059400,108062,0.000990493,0.0996848,0.0996848,0.200346
243842946,79354751,16231,535825,513.991,10278600,49503.9,0.000959252,0.0923882,0.0920913,0.150899
243846297,79354751,16669,3542290,5860.97,87518600,636711,0.00165457,0.179746,0.186374,0.557235
243840610,79354751,15923,3224600,2481.57,53685700,270256,0.000769574,0.0838108,0.0839701,0.517506
243832224,79354751,289,209814,248.543,3913290,24327.5,0.00118459,0.115948,0.115948,0.0483664
243836755,79354751,938,1997660,1018.76,29767900,110812,0.000509977,0.055471,0.0553462,0.502489
243847905,79354751,16937,34969,28.6097,766531,3042.88,0.000818146,0.0870165,0,0
243849419,79354751,17397,236827,171.456,3783070,20964.2,0.000723971,0.0885214,0.0882735,0.363873
243839794,79354751,15776,5245350,4613.86,115019000,539954,0.00087961,0.10294,0.10294,0.426073
243846675,79354751,16742,34969,24.0386,578683,2270.65,0.000687427,0.0649331,0,0
243847546,79354751,16852,364320,491.988,8493430,52671.7,0.00135043,0.144575,0.145578,0.134021
243845467,79354751,16533,104907,129.291,2052600,13587.1,0.00123243,0.129515,0.129515,0.152037
243846001,79354751,16573,139876,147.928,2936890,15510.9,0.00105757,0.110891,0.110891,0.139414
243833528,79354751,381,3010890,4408.34,55925800,477392,0.00146413,0.158555,0.157031,0.408284
243843019,79354751,16240,209814,267.388,3768000,26626.5,0.00127441,0.126905,0.126905,0.427093
243836066,79354751,778,3294650,4480.15,82116600,466753,0.00135983,0.14167,0.144069,0.366752
243850084,79354751,17552,244781,225.645,4937500,22849.4,0.000921825,0.0933461,0.093346,0.252117
243836237,79354751,845,1889910,2173.65,42258600,247748,0.00115014,0.13109,0.130906,0.559905
243838306,79354751,10731,1014100,960.359,28696100,117920,0.000947005,0.116281,0.116281,0.40743
243839773,79354751,15767,3391990,3002.41,72308000,324441,0.000885146,0.0956491,0.0956491,0.284411
243843974,79354751,16298,419628,548.005,7917880,54895.6,0.00130593,0.13082,0.13082,0.466684
243847501,79354751,16829,47505500,37602.7,1279100000,4311060,0.000791544,0.0907488,0.0905068,0.674503
243833940,79354751,475,1654680,1671.28,36579700,186016,0.00101003,0.112418,0.109586,0.330677
243837562,79354751,1017,17719000,13501.2,392962000,1682040,0.000761962,0.0949286,0.0939205,0.887016
243842988,79354751,16235,1384920,1700.67,24898200,165455,0.001228,0.11947,0.119188,0.266691
243845077,79354751,16463,493725,579.358,11006200,66034,0.00117344,0.133746,0.12798,0.345997
243849113,79354751,17340,2831220,1527.62,55047000,161761,0.000539561,0.0571345,0.0571412,0.650715
243848905,79354751,17246,974798,508.969,16100900,51176.3,0.000522128,0.0524994,0.0525365,0.631751
243839437,79354751,15694,909094,1028.26,14957500,102150,0.00113109,0.112364,0.112356,0.357981
243848669,79354751,17116,377761,344.061,7734970,38890.4,0.00091079,0.10295,0.10299,0.243655
243848946,79354751,17271,839109,452.687,13603800,48150,0.000539485,0.0573822,0.0573747,0.516873
243834671,79354751,594,69938,83.0474,1250250,8008.52,0.00118744,0.114509,0.114509,0.109326
243834957,79354751,612,1669990,2441.61,32661800,278357,0.00146205,0.166682,0.169487,0.589333
243836762,79354751,939,104903,56.1594,1690700,5534.8,0.000535344,0.0527609,0.0527608,0.234044
243838443,79354751,15566,638361000,776119,13509100000,88360900,0.0012158,0.138418,0.137256,1.35356
243839060,79354751,15660,209794,81.5305,2929330,8519.62,0.000388621,0.0406094,0.040608,0.379401
243844226,79354751,16340,1051360,570.306,20061600,62303.3,0.000542444,0.0592595,0.0572933,0.497238
243844545,79354751,16391,139876,220.74,3898490,26359.7,0.00157811,0.18845,0.18845,0.44332
243836332,79354751,861,785647,1035.46,13934000,102591,0.00131797,0.130581,0.128918,0.420931
243833645,79354751,430,2873150,2544.25,64740100,294209,0.000885524,0.102399,0.106601,0.968385
243838552,79354751,15599,2899170,3328.92,48537200,338183,0.00114823,0.116648,0.116657,0.357898
243849433,79354751,17403,768921,535.195,14538900,56223.7,0.000696034,0.0731202,0.0731797,0.824877
243837296,79354751,1006,1022510,195.497,11869900,26199.2,0.000191194,0.0256225,0.0248785,0.744405
243849444,79354751,17407,2305400,1165.8,46529600,120800,0.000505681,0.0523987,0.0524448,0.572764
243849054,79354751,17315,1457520,704.676,23611100,70663.9,0.000483476,0.0484823,0.0484994,0.543642
243834695,79354751,599,1608570,1403.12,33692500,146864,0.000872277,0.0913007,0.0913007,0.268475
243848760,79354751,17166,1004520,922.497,21523700,101720,0.000918346,0.101262,0.0987729,0.400963
243837677,79354751,1047,1084020,964.072,28895800,104300,0.000889349,0.0962158,0.0962166,0.242097
243841473,79354751,16025,7663210,9273.32,194396000,1120910,0.00121011,0.146271,0.145627,0.806697
243842083,79354751,16110,1747580,3331.98,28714900,325405,0.00190663,0.186204,0.186197,0.239207
243833653,79354751,433,952962,1658.76,27871700,193026,0.00174063,0.202554,0.204938,0.26561
243847901,79354751,16936,71574.4,54.0538,1632280,5860.44,0.000755211,0.081879,0.0796365,0.294761
243851025,79354751,112892275,139876,761.996,3510360,93752.1,0.00544765,0.670251,0.670251,0.202243
243841569,79354751,16042,2192810,2872.75,57589800,313845,0.00131008,0.143124,0.146433,0.331332
243834584,79354751,581,804287,500.656,16338100,53303.9,0.000622485,0.0662747,0.0662747,0.368337
243847022,79354751,16791,1253190,1234.3,24446200,128566,0.000984924,0.102591,0.102865,0.640322
243847530,79354751,16847,839256,1813.09,20589000,193312,0.00216035,0.230337,0.230337,0.352366
243848031,79354751,16968,2083610,2606.66,40055400,279516,0.00125103,0.13415,0.137947,0.570739
243841879,79354751,16089,34969,38.4044,644584,3800.55,0.00109824,0.108684,0,0
243831588,79354751,100,1119010,1659.76,21043200,177141,0.00148324,0.158302,0.158302,0.733444
243838529,79354751,15589,4120970,4857.57,73273500,492907,0.00117874,0.119609,0.119626,0.276186
243833840,79354751,453,51881300,44276,1158520000,5178940,0.00085341,0.0998227,0.100914,0.890335
243842723,79354751,16217,944163,1055.36,16686800,103855,0.00111778,0.109997,0.109997,0.30978
243832054,79354751,215,2004780,2162.31,50470000,238185,0.00107858,0.118808,0.118723,0.343931
243832065,79354751,220,12259700,21085.1,342082000,2417900,0.00171988,0.197223,0.197736,0.534522
243837705,79354751,1054,874225,1174.38,19526500,125784,0.00134334,0.14388,0.14388,0.242883
243831374,79354751,64,384659,244.297,8011880,26160.4,0.0006351,0.0680094,0.0680094,0.211708
243847422,79354751,16818,57887900,43586.4,1547970000,5002040,0.000752946,0.0864091,0.0861656,0.679345
243843159,79354751,16250,1632750,2261,29440400,221286,0.00138478,0.13553,0.1354,0.272769
243845353,79354751,16496,34969,56.6741,759076,5804.6,0.0016207,0.165993,0,0
243848810,79354751,17196,524535,308.831,8668110,30040.2,0.000588772,0.0572701,0.0572701,0.378778
243849472,79354751,17422,804219,870.204,17831800,90502.2,0.00108205,0.112534,0.110442,0.251341
243849926,79354751,17510,205473,144.326,2234570,17374.7,0.00070241,0.0845596,0.0845958,0.179462
243830650,79354751,31,18883300,18835.5,453646000,2452440,0.000997471,0.129874,0.129874,1.12879
243848298,79354751,17050,69938,160.837,1637010,16483.4,0.00229971,0.235686,0.235686,0.00199476
243845416,79354751,16523,69938,116.421,1993000,13952.5,0.00166464,0.199498,0.199498,0.0644976
243841383,79354751,15997,2067760,2846.16,32584000,274609,0.00137644,0.132805,0.132382,0.296857
243844529,79354751,16387,1119010,2702.83,31553700,327790,0.00241538,0.292929,0.292929,0.696882
243836637,79354751,912,489566,670.857,14430000,76309.7,0.00137031,0.155872,0.155872,0.485715
243848152,79354751,17001,174845,283.677,4300870,30053.9,0.00162245,0.171889,0.171889,0.342939
243832221,79354751,288,1458980,3416.5,35238300,406303,0.0023417,0.278484,0.277681,0.973427
243837089,79354751,970,454597,222.973,9119270,22215.9,0.000490485,0.0488695,0.0488695,0.586394
243836124,79354751,819,209814,172.612,4737970,18744.1,0.000822689,0.0893369,0.0893369,0.281531
243845939,79354751,16549,69938,164.665,1729710,18893.2,0.00235445,0.270142,0.270142,0.392434
243847950,79354751,16950,560433,377.981,12022100,40252.7,0.000674445,0.0718242,0.0703889,0.23063
243831950,79354751,170,940756,575.063,19605300,65311.1,0.000611278,0.069424,0.0695133,0.296897
243845954,79354751,16556,34969,102.364,928950,12067.9,0.00292727,0.345104,0,0
243839283,79354751,15677,454596,469.217,7653110,47457.5,0.00103216,0.104395,0.104395,0.318084
243835172,79354751,648,6702510,8498.24,171780000,949597,0.00126792,0.141678,0.137268,0.419141
243832079,79354751,228,2208940,3595.07,54520700,420275,0.00162751,0.190262,0.190538,0.433744
243832134,79354751,255,873493,838.411,20896000,87731,0.000959837,0.100437,0.100437,0.166473
243844920,79354751,16442,944163,1021.17,22628500,113056,0.00108157,0.119742,0.119742,0.507133
243841638,79354751,16055,244783,169.913,4382080,17525.3,0.000694136,0.0715953,0.0715953,0.219476
243835007,79354751,623,108771000,69974.1,2201630000,7318650,0.000643316,0.067285,0.0676802,0.771863
243842401,79354751,16152,69938,594.035,1596070,102530,0.00849374,1.46602,1.46602,0.901238
243833576,79354751,406,781591,1030.64,16822900,109626,0.00131865,0.14026,0.14155,0.302978
243845365,79354751,16499,476292,803.246,9579570,86489.4,0.00168646,0.181589,0.181259,0.891353
243841360,79354751,15988,2416980,3307.34,43062100,317037,0.00136837,0.13117,0.130538,0.317635
243846812,79354751,16757,34969,80.2588,867982,8716.21,0.00229514,0.249255,0,0
243847579,79354751,16864,2166270,3573.21,47926900,373857,0.00164947,0.172581,0.173661,0.342348
243842073,79354751,16109,1817530,2869.12,26794400,286386,0.00157858,0.157569,0.157558,0.404747
243837800,79354751,1085,384659,400.22,9249810,40889.2,0.00104045,0.1063,0.1063,0.142915
243843803,79354751,16274,174845,250.365,3136280,24769.8,0.00143193,0.141667,0.141667,0.551273
243850151,79354751,17587,1083870,344.038,16372300,36174.6,0.000317418,0.0333755,0.0333757,0.631524
243839790,79354751,15774,5245350,4613.86,115019000,539954,0.00087961,0.10294,0.10294,0.426073
243837208,79354751,985,22787200,21526.7,484719000,2347070,0.000944682,0.102999,0.100211,0.644384
243849946,79354751,17523,3308690,1883.16,56113400,216540,0.000569158,0.065446,0.0654325,0.729605
243849938,79354751,17516,34969,14.0292,638208,1349.29,0.000401189,0.0385852,0,0
243850423,79354751,111220666,909980,551.569,15170200,59015,0.000606132,0.0648531,0.066504,0.490755
243833888,79354751,458,2897560,851.268,33302500,95634.6,0.000293787,0.0330052,0.0329412,1.0106
243845425,79354751,16526,34969,56.4045,938714,6658.1,0.00161298,0.1904,0,0
243841745,79354751,16071,203391,118.837,4502950,13000.3,0.000584276,0.0639176,0.0652589,0.257433
243842301,79354751,16130,24097500,24231,502441000,2725850,0.00100554,0.113118,0.114941,0.529063
243849850,79354751,17494,981808,913.958,16934300,96597.7,0.000930893,0.0983875,0.0973137,0.47778
243832179,79354751,267,104907,135.418,2218560,14709.7,0.00129084,0.140217,0.140217,0.0944668
243850888,79354751,111220844,804219,870.204,17831800,90502.2,0.00108205,0.112534,0.110442,0.251341
243832120,79354751,246,860068,1091.09,17360400,119866,0.00126861,0.139368,0.143862,0.50705
243833679,79354751,441,172077,288.772,4879670,33077.1,0.00167816,0.192223,0.189813,0.138331
243846459,79354751,16695,979132,1754.5,24082800,183712,0.0017919,0.187627,0.187627,0.435499
243850946,79354751,111220876,734348,671.453,12740100,70934.1,0.000914353,0.0965947,0.0965946,0.276687
243841666,79354751,16063,14785800,15599.3,280866000,1596500,0.00105502,0.107975,0.112869,0.746952
243849519,79354751,17437,6547600,4562.42,109677000,534058,0.000696809,0.0815656,0.0812039,0.758662
243846029,79354751,16585,104907,220.559,2552500,24033.3,0.00210243,0.229091,0.229091,0.0850452
243835705,79354751,702,629442,342.501,13585400,35609.4,0.000544134,0.056573,0.056573,0.158363
243841431,79354751,16013,10545200,11127.9,270160000,1188430,0.00105526,0.112699,0.111406,0.42668
243849632,79354751,17444,1409210,709.595,19213400,75181.4,0.000503542,0.0533501,0.0525813,0.440206
243845145,79354751,16471,384659,435.552,6780990,42615,0.00113231,0.110786,0.110786,0.201209
243848277,79354751,17042,1289750,1345,26785000,146531,0.00104284,0.113613,0.113136,0.334551
243832197,79354751,275,10875400,9355.77,227286000,1117260,0.000860272,0.102733,0.102733,0.662255
243839802,79354751,15779,314721,215.706,6832150,23412.6,0.000685388,0.0743917,0.0743917,0.25791
243832219,79354751,287,34969,35.0845,666996,3447.15,0.0010033,0.0985772,0,0
243833716,79354751,446,370187,323.467,8257140,39072.1,0.000873792,0.105547,0.104166,0.363198
243836683,79354751,920,12757200,11716.2,351348000,1286570,0.0009184,0.100851,0.100827,0.641041
243835042,79354751,629,2753440,2955.4,63340600,315184,0.00107335,0.114469,0.114564,0.285321
243842014,79354751,16099,104042,128.502,2046690,12221.5,0.0012351,0.117468,0.117352,0.229332
243831839,79354751,132,34969,28.8528,746457,2963.82,0.000825098,0.0847555,0,0
243846895,79354751,16762,823893,1296.88,19695400,138748,0.00157409,0.168405,0.176787,0.524104
243836392,79354751,872,629442,727.108,13350900,75208.6,0.00115516,0.119485,0.119485,0.403375
243848922,79354751,17258,1333890,550.333,20505300,56307.3,0.000412577,0.0422128,0.0430511,0.510434
243839091,79354751,15667,3941830,3597.94,58760200,365307,0.00091276,0.0926745,0.0925227,0.497359
243846194,79354751,16650,44908500,77561.6,1109460000,8529550,0.00172711,0.189932,0.196122,0.650116
243840342,79354751,15905,43074300,95696.5,1086290000,11368500,0.00222166,0.263928,0.266574,0.96746
243838014,79354751,10675,5083330,4100.3,116429000,522783,0.000806617,0.102843,0.1027,0.858818
243841390,79354751,16001,180983000,198666,4028990000,22195900,0.0010977,0.122641,0.122635,0.755165
243849439,79354751,17405,69938,70.1235,1512160,7186.83,0.00100265,0.10276,0.10276,0.669246
243838591,79354751,15607,349678,319.199,5312750,31364.6,0.000912837,0.0896956,0.0896939,0.408715
243838539,79354751,15594,69938,73.54,1244810,7250.03,0.0010515,0.103664,0.103664,0.113453
243831987,79354751,191,1573600,1306.25,30217500,128897,0.000830103,0.0819121,0.0819121,0.308578
243847673,79354751,16899,1846620,1824.88,37079800,189621,0.000988225,0.102685,0.102994,0.500783
243845438,79354751,16528,34969,60.0168,1054290,7294.42,0.00171629,0.208597,0,0
243843054,79354751,16243,489566,705.672,8653530,69220.2,0.00144142,0.141391,0.141391,0.13065
243832142,79354751,257,383875,766.982,10284100,84285.7,0.001998,0.219566,0.218464,0.276522
243841542,79354751,16038,5491960,7227.31,133895000,800217,0.00131598,0.145707,0.148738,0.471622
243840237,79354751,15867,7141240,7748.98,128889000,755766,0.0010851,0.105831,0.112055,0.616303
243842346,79354751,16138,727054,671.44,14847600,74384.1,0.000923509,0.102309,0.103548,0.39715
243848762,79354751,17167,584892,482.419,12615400,54177.1,0.000824799,0.0926274,0.0895995,0.36277
243849211,79354751,17344,489566,211.595,9249300,20718.2,0.000432208,0.0423195,0.0423195,0.544346
243846622,79354751,16719,1585170,2094.43,34617100,218443,0.00132126,0.137804,0.14128,0.394776
243830603,79354751,26,6083260,9007.56,145803000,953386,0.00148071,0.156723,0.156716,0.40916
243842464,79354751,16191,3933790,8476.83,81667100,896567,0.00215488,0.227915,0.225965,0.442944
243850936,79354751,111220872,209814,304.365,4584600,31167.9,0.00145064,0.14855,0.14855,0.402434
243837723,79354751,1059,69938,78.7924,1451200,8203.29,0.0011266,0.117294,0.117294,0.133327
243850101,79354751,17562,3219200,1372.33,45898400,151191,0.000426296,0.0469656,0.0467393,0.682378
243847578,79354751,16863,698145,958.639,15854000,101901,0.00137312,0.145959,0.153542,0.414597
243849948,79354751,17525,3308690,1883.16,56113400,216540,0.000569158,0.065446,0.0654325,0.729605
243836037,79354751,767,7146300,10393.9,184662000,1154230,0.00145444,0.161514,0.161288,0.45839
243846541,79354751,16707,765338,923.04,17879900,95442.2,0.00120606,0.124706,0.124787,0.308009
243837750,79354751,1067,489566,397.355,7014200,48433.2,0.000811647,0.0989309,0.0989309,0.564233
243842448,79354751,16174,3404800,6931.9,71433000,738030,0.00203592,0.216761,0.216368,0.475045
243848142,79354751,16998,314721,602.458,7563680,63451.1,0.00191426,0.201611,0.201611,0.281243
243848867,79354751,17228,237985,525.271,3666400,61584.5,0.00220715,0.258774,0.256835,0.367017
243836490,79354751,889,489566,285.27,10905900,28634.4,0.0005827,0.0584893,0.0584893,0.124962
243841170,79354751,15962,241298,1245.5,7100040,137668,0.00516166,0.570532,0.57175,0.265053
243834339,79354751,536,2899910,2717.43,51643600,253288,0.000937074,0.0873434,0.0876862,0.300286
243846544,79354751,16709,800329,1292.67,19282700,135126,0.00161517,0.168838,0.168574,0.433437
243848000,79354751,16957,358535,472.396,7259820,52113.2,0.00131757,0.14535,0.146556,0.256782
243849742,79354751,17469,621360,350.489,10837300,42106.9,0.000564068,0.0677657,0.0688925,0.98832
243840283,79354751,15876,243274,363.004,4486880,33444.9,0.00149216,0.137479,0.137852,0.327527
243834085,79354751,498,909194,828.816,18159900,83042.7,0.000911594,0.0913367,0.0913367,0.15875
243836558,79354751,899,63811,62.6807,1453280,6692.47,0.000982286,0.10488,0.104881,0.00366302
243841617,79354751,16053,69938,74.141,1279900,7277.07,0.0010601,0.10405,0.10405,0.1151
243848864,79354751,17227,198873,367.745,3802600,41533.4,0.00184914,0.208844,0.1852,0.848085
243831952,79354751,171,2832490,10636.4,73735500,1519030,0.00375513,0.53629,0.53629,0.803946
243846467,79354751,16696,979132,1754.5,24082800,183712,0.0017919,0.187627,0.187627,0.435499
243850168,79354751,17595,33225.1,5.97827,348815,679.233,0.000179932,0.0204434,0,0
243831282,79354751,56,10666900,7539.99,235781000,755763,0.000706855,0.0708509,0.0711943,0.272352
243844559,79354751,16394,524535,533.204,13108800,60774.5,0.00101653,0.115864,0.115864,0.408641
243839390,79354751,15688,209523,180.802,2778320,20269,0.000862921,0.0967389,0.0967236,0.299474
243844847,79354751,16429,2462230,3665.02,61752800,409935,0.00148849,0.166489,0.166462,0.226909
243840212,79354751,15863,1204270,219.704,12791700,24397.3,0.000182437,0.0202589,0.020929,0.576322
243849237,79354751,17355,6630270,5564.84,123969000,582814,0.000839308,0.087902,0.0868585,0.665271
243850971,79354751,111220898,34969,46.0375,780440,4635.6,0.00131652,0.132563,0,0
243839781,79354751,15770,2727580,2451.34,58861900,256322,0.000898722,0.0939742,0.0939742,0.2392
243839918,79354751,15816,1049070,923.384,15897000,104217,0.000880194,0.0993423,0.0993422,0.715312
243846266,79354751,16665,734349,1601.91,17834600,174267,0.0021814,0.237308,0.237308,0.253705
243836693,79354751,926,5099270,10492.1,86549700,1063120,0.00205757,0.208485,0.208486,0.420288
243846312,79354751,16672,314534,353.391,7204190,36357.3,0.00112354,0.115591,0.115591,0.363784
243846942,79354751,16768,336208,376.196,8150330,40068.3,0.00111894,0.119177,0.131522,0.557292
243850213,79354751,17649,34923.2,24.8258,442128,2800.4,0.000710869,0.0801874,0,0
243834427,79354751,554,174747,124.389,4008740,12598.4,0.000711824,0.0720951,0.0721062,0.181484
243835436,79354751,666,209814,306.074,4588900,32240,0.00145879,0.15366,0.15366,0.235729
243846676,79354751,16744,34969,24.0386,578683,2270.65,0.000687427,0.0649331,0,0
243849942,79354751,17519,314702,277.851,5339350,30321.9,0.000882903,0.0963511,0.0963497,0.381242
243837790,79354751,1084,2641150,4962.9,55975600,529077,0.00187907,0.200321,0.201782,0.382662
243836116,79354751,814,1049070,4245.61,22273400,654648,0.00404702,0.624027,0.624027,1.4749
243844183,79354751,16335,2078620,1921.39,40815700,197400,0.000924358,0.094967,0.0930804,0.495393
243842454,79354751,16179,691201,1823.74,15937500,209659,0.00263851,0.303325,0.296807,0.512053
243833462,79354751,370,39335400,29508.6,732252000,3151270,0.000750179,0.080113,0.0798497,0.613233
243841388,79354751,16000,504211,707.375,7709100,69299,0.00140294,0.137441,0.135563,0.325846
243836095,79354751,800,760141,861.942,14670100,83866.6,0.00113392,0.11033,0.108165,0.282012
243848050,79354751,16974,34969,92.2534,815282,9712.85,0.00263815,0.277756,0,0
243839856,79354751,15803,1748450,1316.73,39509300,134442,0.000753083,0.0768921,0.0768921,0.233864
243841460,79354751,16023,7531250,3322.22,119674000,387402,0.000441124,0.0514392,0.0501399,0.741524
243843991,79354751,16300,34969,69.2172,771016,7203.02,0.00197939,0.205983,0,0
243835133,79354751,642,558160,167.29,8308140,18669.7,0.000299717,0.0334486,0.0334515,0.326979
243850122,79354751,17574,34969,19.7553,700604,1943.8,0.000564938,0.0555864,0,0
243830554,79354751,7,1844880,1587.05,34713400,170328,0.000860245,0.0923248,0.0907819,0.282491
243842406,79354751,16154,1119010,1826.42,23811500,239772,0.00163218,0.214272,0.214272,1.00449
243848513,79354751,17079,2307950,2003.47,46708200,207254,0.000868074,0.0897997,0.0897997,0.541744
243849022,79354751,17304,2107770,1743.94,39088500,186505,0.000827389,0.0884847,0.0885806,0.468354
243841612,79354751,16052,104907,121.121,1966500,11923.4,0.00115455,0.113657,0.113657,0.0159021
243846683,79354751,16751,3995560,5507.5,87852400,580124,0.0013784,0.145192,0.151716,0.578406
243846751,79354751,16754,2742370,4273.2,63406200,451558,0.00155822,0.16466,0.172165,0.511068
243833285,79354751,347,699379,512.487,11378000,49620.4,0.000732774,0.0709492,0.0709492,0.18292
243834142,79354751,507,49085000,127579,1226740000,15544700,0.00259914,0.316688,0.31648,1.05114
243850111,79354751,17568,453082,393.003,6535060,44127.1,0.000867399,0.0973931,0.0973323,0.390761
243834991,79354751,620,629442,1040.86,15171300,120484,0.00165362,0.191414,0.191414,0.141308
243846109,79354751,16617,1153980,1030.23,24060200,106047,0.000892761,0.0918969,0.0918969,0.142978
243849042,79354751,17311,2560150,1185.32,41261400,119601,0.00046299,0.0467165,0.0468459,0.481165
243850517,79354751,111220702,466924,346.244,8745850,36524.1,0.000741542,0.0782228,0.0790415,0.196338
243833301,79354751,348,4684080,5302.27,90496500,552198,0.00113198,0.117888,0.118114,0.670902
243838108,79354751,10693,402933,1005.2,7397220,112156,0.0024947,0.278348,0.278509,0.310792
243839876,79354751,15808,69938,40.8496,1521240,4211.74,0.000584083,0.060221,0.060221,0.0427174
243832042,79354751,211,3671740,2956.41,92234400,375017,0.000805178,0.102136,0.102136,0.815432
243840918,79354751,15952,184542,394.32,4101510,43501.8,0.00213675,0.235728,0.236143,0.178352
243848969,79354751,17281,69938,42.7935,1339230,4175.42,0.000611878,0.0597017,0.0597017,0.152067
243846093,79354751,16610,118670,259.344,2740140,27374.1,0.00218541,0.230673,0.234369,0.425856
243831602,79354751,103,34969,54.4978,710133,5463.31,0.00155846,0.156233,0,0
243834201,79354751,515,489554,468.337,7949790,46867.2,0.00095666,0.0957344,0.0957329,0.381288
243844557,79354751,16393,524535,533.204,13108800,60774.5,0.00101653,0.115864,0.115864,0.408641
243851030,79354751,112892283,69938,104.955,1515100,11065.5,0.00150069,0.158219,0.158219,0.636736
243848091,79354751,16990,2692610,1972.03,47822900,195152,0.000732387,0.0724767,0.0724767,0.447299
243834985,79354751,619,589353,858.194,9378240,95617.5,0.00145616,0.162242,0.16515,0.419781
243840164,79354751,15857,33170200,13962,709080000,1394550,0.000420921,0.0420424,0.0418985,0.618908
243839846,79354751,15795,1153970,1274.67,21074300,140341,0.0011046,0.121616,0.121615,0.428229
243844102,79354751,16322,6799300,5667.68,130582000,575734,0.000833569,0.0846755,0.0836919,0.475892
243846012,79354751,16578,2842990,4109.68,66899700,447888,0.00144555,0.157541,0.159082,0.439292
243849415,79354751,17396,454381,370.82,8241980,40889.4,0.000816099,0.0899893,0.0900264,0.531237
243837632,79354751,1037,1365530,2769.01,31937200,319965,0.0020278,0.234316,0.246341,0.623838
243850221,79354751,111220572,175373,151.567,3558260,16444.8,0.000864257,0.0937703,0.0974399,0.261466
243849234,79354751,17353,12578300,9051.17,227819000,961863,0.000719587,0.0764701,0.0761558,0.707096
243832871,79354751,296,2902430,3640.03,70931200,479007,0.00125413,0.165037,0.165037,0.815345
243846634,79354751,16721,1328700,1625,28845600,169184,0.001223,0.12733,0.127327,0.364136
243832207,79354751,280,34969,56.6597,743841,5744.93,0.00162028,0.164286,0,0
243844380,79354751,16361,1679710,2219.32,33701000,223194,0.00132125,0.132876,0.133515,0.207487
243849682,79354751,17454,34969,24.6433,758662,2495.2,0.000704719,0.0713547,0,0
243832098,79354751,236,1853040,2454.33,45268400,281804,0.00132448,0.152076,0.153208,0.41496
243842647,79354751,16200,244783,549.963,4988640,85159.8,0.00224674,0.347899,0.347899,0.962671
243849430,79354751,17402,3142890,1781.6,62193600,185295,0.000566867,0.0589569,0.0590077,0.721898
243836381,79354751,870,4062960,5271.34,74604500,519619,0.00129742,0.127892,0.127855,0.354431
243843732,79354751,16263,34969,42.6604,635240,4171.81,0.00121995,0.1193,0,0
243847554,79354751,16856,1783760,2491.36,39380100,257085,0.00139669,0.144125,0.149587,0.41701
