id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243038528,77620473,16289,209814,4216.36,5781710,474547,0.0200957,2.26175,2.26175,0.199414
243033949,77620473,10693,419628,3460.73,9247530,422606,0.00824715,1.0071,1.0071,0.149787
243038091,77620473,16228,1293850,13177.7,29183800,1462340,0.0101848,1.13022,1.13022,0.650943
243031715,77620473,451,454597,17081.1,15769200,2011660,0.0375741,4.42516,4.42516,0.0616413
243032954,77620473,664,1084040,23707.7,33312800,2904500,0.0218698,2.67933,2.67933,0.208718
243042055,77620473,17204,419628,3953.69,8957040,433234,0.00942188,1.03243,1.03243,0.0757301
243030841,77620473,353,1184830,33334.5,42936700,3988860,0.0281346,3.36662,3.40208,0.177504
243036514,77620473,16046,1084040,48456,43117000,6146030,0.0446995,5.66956,5.66956,0.146087
243042272,77620473,17297,34969,159.203,795629,17592.8,0.0045527,0.503098,0,0
243035041,77620473,15863,1396460,26006.6,33795500,3217830,0.0186233,2.30428,2.30567,0.451869
243034356,77620473,15621,34826.5,435.293,648093,48341.1,0.0124989,1.38806,0,0
243033516,77620473,926,5105470,95498.7,141430000,11587900,0.0187052,2.26969,2.26969,0.502573
243041224,77620473,16846,1713480,39371.7,52352600,4937540,0.0229776,2.88158,2.88158,0.323785
243030920,77620473,364,174845,3221.56,4409270,360003,0.0184252,2.05898,2.05898,0.204946
243036367,77620473,16025,8497120,212548,299994000,26902900,0.0250141,3.16611,3.1661,0.236887
243039137,77620473,16423,10770500,122533,292381000,14305000,0.0113767,1.32817,1.32817,0.372162
243038565,77620473,16297,594473,7592.94,14837900,856842,0.0127726,1.44135,1.44135,0.252507
243038756,77620473,16337,244783,6094.63,7384190,720863,0.0248981,2.94491,2.94491,0.141423
243039160,77620473,16431,279752,4214.84,8119710,500564,0.0150664,1.78931,1.78931,0.13187
243041113,77620473,16785,209814,5230.33,6347570,650803,0.0249284,3.10181,3.10181,0.274375
243041658,77620473,16999,69938,680.673,2210220,84145.9,0.00973252,1.20315,1.20315,0.284937
243037484,77620473,16156,1119010,44135,40102200,5638570,0.0394412,5.0389,5.0389,0.267696
243042586,77620473,17409,384659,2987.9,8113740,356087,0.00776765,0.925722,0.925722,0.223161
243041805,77620473,17092,22344200,178231,498045000,20220200,0.0079766,0.904943,0.904917,0.514501
243033633,77620473,972,7168640,291347,280388000,38652700,0.0406419,5.39191,5.39191,0.307216
243039090,77620473,16411,3182180,59886.1,106460000,7629470,0.0188192,2.39756,2.39756,0.322224
243036386,77620473,16027,15172500,573510,605718000,72200900,0.0377992,4.75865,4.75533,0.195192
243041996,77620473,17168,314721,3642.33,8005290,429596,0.0115732,1.36501,1.36501,0.252271
243033695,77620473,1033,4126320,25693,144040000,3293230,0.00622661,0.798104,0.798103,0.241265
243041261,77620473,16860,174845,1302.76,4639910,154488,0.00745097,0.883571,0.883571,0.120888
243042183,77620473,17228,244783,1147.18,5215630,130992,0.00468652,0.535136,0.535136,0.236763
243039752,77620473,16556,34969,796.579,1308750,110068,0.0227796,3.14759,0,0
243041729,77620473,17038,2517770,19121.7,59257900,2227220,0.0075947,0.884603,0.884603,0.405752
243043305,77620473,111220686,594473,3664.73,15786100,428946,0.00616466,0.721557,0.721557,0.39161
243038805,77620473,16349,2028200,34149,54699700,3966830,0.0168371,1.95584,1.95584,0.360543
243034827,77620473,15799,2760500,87265.8,95754000,10510700,0.0316124,3.80755,3.8074,0.174863
243032304,77620473,544,1153980,31881.8,36317800,3581230,0.0276277,3.10338,3.10338,0.200196
243043051,77620473,17553,104907,2093.54,3617710,267697,0.0199562,2.55175,2.55175,0.112059
243034694,77620473,15721,34969,447.99,1001960,52470.4,0.0128111,1.50048,0,0
243030317,77620473,271,279752,2585.62,7125080,305797,0.00924253,1.0931,1.0931,0.107995
243034394,77620473,15631,209814,7331.72,7309810,888074,0.0349439,4.23267,4.23267,0.237789
243035158,77620473,15893,2762550,72093.6,88910400,8290360,0.0260967,3.00098,3.00098,0.256908
243037457,77620473,16152,69938,1934.65,2337280,259775,0.0276624,3.71436,3.71436,0.251081
243032771,77620473,649,244783,9965.81,9195220,1302260,0.0407128,5.32007,5.32007,0.0830884
243033687,77620473,1026,524345,24235.2,21611300,3154120,0.04622,6.01535,6.0153,0.10556
243043336,77620473,111220720,104907,1327.02,3446340,167309,0.0126495,1.59483,1.59483,0.264587
243039072,77620473,16403,244783,7054.79,8374770,867954,0.0288206,3.54581,3.54581,0.198054
243032940,77620473,662,172718,8141.71,6403090,993153,0.0471387,5.75014,5.74795,0.0555961
243041833,77620473,17116,384659,3871.62,8365070,436935,0.0100651,1.1359,1.1359,0.0927762
243035807,77620473,15946,2622670,92041.6,90140300,10773400,0.0350946,4.1078,4.1078,0.137104
243041967,77620473,17156,11049200,81370,232815000,9201160,0.00736434,0.832745,0.8327,0.548253
243037609,77620473,16171,4126340,89826.3,126893000,12574100,0.021769,3.04729,3.04729,0.43567
243041952,77620473,17151,174845,1504.53,3697240,165731,0.00860495,0.947876,0.947876,0.128845
243033639,77620473,975,34969,642.329,1128410,81546,0.0183685,2.33195,0,0
243041154,77620473,16803,69938,1246.99,1598660,151732,0.0178299,2.16952,2.16952,0.491255
243032996,77620473,675,209814,9075.48,7620710,1077210,0.0432549,5.13411,5.13411,0.106745
243032892,77620473,655,2097740,50419.5,57579500,6030650,0.0240352,2.87484,2.87457,0.428664
243039069,77620473,16402,1049070,20683.7,34253300,2528500,0.0197163,2.41023,2.41023,0.389227
243030546,77620473,298,768750,15874.8,21597100,1802160,0.0206501,2.34428,2.34469,0.132553
243039078,77620473,16405,279752,5781.76,9367900,700205,0.0206674,2.50295,2.50295,0.40356
243030680,77620473,328,1958260,56633,56866200,6698500,0.02892,3.42063,3.42063,0.296882
243034634,77620473,15694,908797,20837,30552900,2552990,0.0229281,2.80919,2.80851,0.36643
243043201,77620473,17734,34965.8,1.82337,290553,206.904,5.21471e-05,0.00591732,0,0
243039560,77620473,16509,18428700,270301,530243000,34793300,0.0146674,1.888,1.888,0.508968
243042353,77620473,17346,1119010,11165.6,24465900,1410990,0.00997817,1.26093,1.26093,0.316265
243033856,77620473,1110,314721,5784.67,8758400,655610,0.0183803,2.08315,2.08315,0.10775
243037502,77620473,16158,244783,9551.49,9070610,1205120,0.0390202,4.92324,4.92324,0.0979216
243033302,77620473,773,1223910,19884.2,37375700,2488110,0.0162464,2.03291,2.03291,0.267783
243033408,77620473,842,3741680,65879.9,131295000,8287660,0.017607,2.21495,2.21495,0.257228
243029675,77620473,82,489566,3400.84,12915200,405730,0.00694665,0.828755,0.828755,0.181778
243035296,77620473,15927,349690,14696.9,11968400,1948340,0.0420284,5.57161,5.57161,0.287033
243033137,77620473,718,2622680,21050.4,67914600,2431580,0.00802631,0.927136,0.927136,0.190008
243034631,77620473,15693,1743320,33739.1,55235100,4147540,0.0193534,2.37911,2.37773,0.419446
243042196,77620473,17235,1608570,13244.1,36361300,1501630,0.00823346,0.933516,0.933516,0.479754
243033802,77620473,1082,209814,8309.36,6914320,1055380,0.0396035,5.03008,5.03008,0.328451
243032589,77620473,610,2300610,57163.6,84319500,7544120,0.0248472,3.27919,3.27893,0.353167
243033458,77620473,870,4091370,137270,141467000,17080000,0.033551,4.17463,4.17463,0.205664
243029538,77620473,38,874225,25768.7,27278100,3067550,0.0294761,3.50888,3.50888,0.339326
243041007,77620473,16733,244783,5965.63,8174560,758426,0.0243711,3.09836,3.09836,0.147366
243030940,77620473,370,39426300,434244,913907000,51492300,0.0110141,1.30604,1.30362,0.493311
243040934,77620473,16699,4476030,49146.1,133604000,5998790,0.0109798,1.3402,1.3402,0.475002
243041431,77620473,16916,34969,320.168,1416460,41408.9,0.00915577,1.18416,0,0
243042005,77620473,17173,314721,1493.85,7029490,166830,0.00474659,0.53009,0.53009,0.405967
243034372,77620473,15626,2051670,46573.1,57003100,5552900,0.0227001,2.70653,2.69621,0.465305
243043197,77620473,17650,34882,3.10069,285635,355.221,8.88906e-05,0.0101835,0,0
243042347,77620473,17343,2692390,25521.4,56374700,3122450,0.00947908,1.15973,1.1597,0.361006
243030234,77620473,239,5070500,101107,156257000,13541000,0.0199403,2.67053,2.67053,0.406386
243041198,77620473,16826,314721,1351.63,8404300,165423,0.0042947,0.525618,0.525618,0.142389
243043345,77620473,111220730,314721,1493.85,7029490,166830,0.00474659,0.53009,0.53009,0.405967
243043090,77620473,17574,34969,676.664,1156410,85547,0.0193504,2.44637,0,0
243041948,77620473,17150,1049070,11378.1,24678400,1256430,0.0108459,1.19766,1.19766,0.112687
243032976,77620473,670,3112240,32168.4,68342800,4175840,0.0103361,1.34175,1.34175,0.543261
243035137,77620473,15876,244783,6624.57,7938920,759089,0.027063,3.10107,3.10107,0.173842
243035177,77620473,15903,381019000,9775080,12409600000,1263310000,0.0256551,3.31562,3.31097,0.545905
243037262,77620473,16121,12064300,346571,460207000,56961400,0.0287269,4.72148,4.72148,0.434739
243041598,77620473,16967,9651440,130674,240001000,15876300,0.0135393,1.64496,1.64496,0.566011
243042199,77620473,17240,34969,384.724,1104680,46750.9,0.0110019,1.33692,0,0
243034364,77620473,15623,5813780,97612.7,142613000,11498900,0.0167899,1.97786,1.96327,0.590953
243038903,77620473,16382,43676300,750737,1348230000,97780800,0.0171887,2.23876,2.23876,0.596736
243041192,77620473,16824,524535,2980.98,15351400,378985,0.0056831,0.722516,0.722516,0.320267
243043416,77620473,111220800,1083780,6879.72,21386500,783072,0.00634791,0.722539,0.722508,0.258091
243030004,77620473,186,1188950,30394.1,46983100,4471290,0.0255639,3.76072,3.76072,0.335566
243040935,77620473,16700,944163,7445.46,25185700,865951,0.00788578,0.917163,0.917163,0.252778
243040498,77620473,16638,384659,5537.91,8968740,652034,0.0143969,1.6951,1.6951,0.31463
243042912,77620473,17491,34969,926.117,1372810,123692,0.0264839,3.53719,0,0
243034063,77620473,182305713,139876,5904.73,5631290,774313,0.0422141,5.53572,5.53572,0.222955
243033960,77620473,10697,769318,14310.9,25763000,1784230,0.0186021,2.31924,2.31924,0.307358
243041938,77620473,17145,3042300,34674.2,74956400,3876700,0.0113973,1.27426,1.27426,0.254315
243035160,77620473,15895,2762550,72093.6,88910400,8290360,0.0260967,3.00098,3.00098,0.256908
243034096,77620473,15577,7514130,230526,238623000,27391200,0.0306791,3.6453,3.64413,0.333616
243042833,77620473,17463,734333,9154.87,18664600,1095580,0.0124669,1.49194,1.49195,0.263781
243036030,77620473,15971,5769880,182085,195136000,22663200,0.0315578,3.92784,3.92784,0.37938
243034211,77620473,15601,2899640,89798.9,92581100,10797200,0.0309689,3.72364,3.72153,0.376976
243034760,77620473,15767,3391990,94699.8,115058000,11831000,0.0279186,3.48792,3.48792,0.319605
243039399,77620473,16471,384659,8877.84,11423800,1038160,0.0230798,2.6989,2.6989,0.231626
243043423,77620473,111220814,34969,165.086,729872,19355.9,0.00472094,0.553515,0,0
243034637,77620473,15695,69938,1757.03,2590450,217801,0.0251227,3.1142,3.1142,0.602999
243042355,77620473,17347,629235,6074.93,12506300,726665,0.00965447,1.15484,1.15469,0.319897
243034798,77620473,15785,3286550,91159.9,105789000,10784700,0.0277372,3.28145,3.28131,0.19619
243038610,77620473,16310,15036700,235664,402762000,28570100,0.0156726,1.90003,1.90003,0.611439
243041240,77620473,16852,419628,5634.16,11826500,690018,0.0134266,1.64436,1.64436,0.27424
243036379,77620473,16026,15694100,478191,615602000,60481800,0.0304694,3.85378,3.85336,0.2503
243042257,77620473,17281,69938,474.422,1583770,54840.8,0.00678346,0.784134,0.784134,0.132812
243034676,77620473,15715,174845,2429.19,5844260,289234,0.0138934,1.65423,1.65423,0.31397
243033504,77620473,910,209814,11020.1,8143790,1407170,0.0525233,6.70673,6.70673,0.100771
243043214,77620473,111220650,104907,631.973,3086670,76236.5,0.00602413,0.726705,0.726705,0.310263
243039111,77620473,16417,244783,2558.71,6318150,301415,0.010453,1.23136,1.23136,0.431623
243040658,77620473,16656,209814,5434.57,7336950,690660,0.0259018,3.29177,3.29177,0.123367
243041971,77620473,17158,4790750,31640.3,105547000,3655640,0.00660446,0.763061,0.763061,0.682319
243029981,77620473,173,381260,5571.04,8105370,657929,0.0146122,1.72567,1.72219,0.35311
243041945,77620473,17149,314721,2605.51,7409700,294838,0.00827878,0.936824,0.936824,0.140837
243033678,77620473,1011,384659,16136.6,15080600,2065550,0.0419505,5.36981,5.36981,0.0612828
243039851,77620473,16574,384659,5435.43,10651200,643392,0.0141305,1.67263,1.67263,0.246791
243030527,77620473,295,3147210,107801,110215000,12591700,0.0342528,4.00089,4.00089,0.151529
243042622,77620473,17426,3147200,40081.1,80532200,4733410,0.0127355,1.504,1.504,0.593766
243043633,77620473,111220904,870279,7047.13,20064800,842619,0.00809755,0.968217,0.966341,0.675336
243032528,77620473,599,1398760,32314.1,45724800,3994650,0.0231019,2.85585,2.85585,0.508541
243033482,77620473,891,209814,3969.28,5900730,489384,0.0189181,2.33246,2.33246,0.16094
243030118,77620473,191,1573600,58516.9,54469800,7056860,0.0371865,4.48452,4.48452,0.181444
243034787,77620473,15780,384659,9039.89,12832600,1166230,0.023501,3.03185,3.03185,0.168143
243041417,77620473,16907,524535,7598.1,12067100,902511,0.0144854,1.72059,1.72059,0.4142
243035275,77620473,15924,3112240,104325,100527000,12590400,0.0335207,4.04544,4.04544,0.36942
243039522,77620473,16497,1223920,16524.3,29540000,1947980,0.0135012,1.59159,1.59159,0.354405
243042903,77620473,17488,1817530,14356.4,41122200,1641750,0.00789882,0.903285,0.903083,0.36735
243033831,77620473,1097,40993900,884231,1170600000,103888000,0.0215698,2.53423,2.53253,0.457096
243041644,77620473,16993,34969,351.814,702155,46451.6,0.0100608,1.32836,0,0
243036317,77620473,16016,63157600,1485560,2001110000,187876000,0.0235215,2.97471,2.97305,0.583615
243034360,77620473,15622,15667400,250854,411589000,29956500,0.0160112,1.91203,1.90191,0.573548
243040061,77620473,16606,279752,6429.51,10613900,852607,0.0229829,3.04773,3.04773,0.123297
243042637,77620473,17431,1014060,13313.5,22562100,1575130,0.0131289,1.5533,1.55328,0.364664
243033279,77620473,761,69931.2,1729.86,2283760,208016,0.0247366,2.97458,2.97458,0.0295138
243041057,77620473,16758,34969,547.991,994594,69809.9,0.0156708,1.99634,0,0
243042359,77620473,17352,43926900,443353,970384000,52655000,0.010093,1.1987,1.19605,0.675576
243033354,77620473,804,104907,1134.71,2367690,127841,0.0108163,1.21861,1.21861,0.119052
243033004,77620473,677,209315,8711.02,7689190,1020230,0.0416168,4.87415,4.87395,0.0597752
243034696,77620473,15722,1293850,13390.4,38166700,1550280,0.0103493,1.19819,1.19819,0.19058
243039276,77620473,16442,944163,17620.8,31988900,2238810,0.0186628,2.37121,2.37121,0.218435
243042872,77620473,17476,11990400,115889,271363000,13838800,0.00966511,1.15416,1.15124,0.691842
243033850,77620473,1107,2238020,20801.9,49306600,2370940,0.00929481,1.0594,1.0594,0.309379
243033190,77620473,731,3496900,105024,121161000,13544200,0.0300335,3.87321,3.87321,0.333785
243033991,77620473,10711,3776650,25984.1,149828000,3429150,0.00688018,0.907987,0.907987,0.40117
243036519,77620473,16049,1084040,48456,43117000,6146030,0.0446995,5.66956,5.66956,0.146087
243033511,77620473,918,2692610,73015.2,78625300,8841030,0.0271168,3.28344,3.28344,0.443137
243040598,77620473,16648,69938,1025.29,1785640,117106,0.01466,1.67443,1.67443,0.0178359
243038063,77620473,16217,944163,25177.2,28876600,3004740,0.0266661,3.18243,3.18243,0.388484
243031656,77620473,440,629442,27615.4,23299200,3498460,0.0438728,5.55804,5.55804,0.140266
243034626,77620473,15691,505878,302.612,5962300,36895.6,0.000598192,0.0729337,0.0711028,0.96866
243029962,77620473,160,2762510,39661.6,63793200,4843080,0.0143571,1.75315,1.75314,0.707113
243037075,77620473,16113,489566,19155.1,17684700,2333560,0.0391268,4.76659,4.76659,0.127008
243041674,77620473,17008,839256,8196.75,21151900,950282,0.00976668,1.13229,1.13229,0.229978
243040958,77620473,16712,314721,2609.85,8548440,311639,0.00829258,0.990206,0.990206,0.0735356
243042514,77620473,17388,450741,1460.61,5837920,168841,0.00324047,0.374586,0.373611,0.591253
243035028,77620473,15859,734349,19834.4,22474100,2197800,0.0270095,2.99286,2.99286,0.104155
243041640,77620473,16991,2517770,35109.1,58608900,4118560,0.0139445,1.6358,1.6358,0.209294
243043391,77620473,111220786,104907,1484.59,2831650,174653,0.0141515,1.66484,1.66484,0.240815
243033181,77620473,726,14582100,420429,556818000,68758800,0.0288319,4.7153,4.7153,0.449883
243034478,77620473,15674,659211,11376.8,17699700,1358370,0.0172582,2.06061,2.05648,0.333059
243039082,77620473,16407,419628,8286.48,12798900,979393,0.0197472,2.33396,2.33396,0.107599
243033365,77620473,811,3986470,50260.2,128149000,6002670,0.0126077,1.50576,1.50576,0.372008
243040099,77620473,16615,1713480,22912.5,49855900,2791220,0.0133719,1.62897,1.62897,0.244454
243041614,77620473,16974,34969,860.994,1253040,111302,0.0246216,3.18287,0,0
243043631,77620473,111220902,69938,831.128,1807960,94065,0.0118838,1.34498,1.34498,0.0418624
243034826,77620473,15797,2760500,87265.8,95754000,10510700,0.0316124,3.80755,3.8074,0.174863
243035856,77620473,15952,244783,7251.4,7977740,834945,0.0296238,3.41096,3.41096,0.189396
243034312,77620473,15608,594362,10988.9,14270800,1230450,0.0184885,2.07021,2.07018,0.220605
243029920,77620473,139,314721,11144.8,10964900,1359310,0.0354115,4.31909,4.31909,0.139206
243043183,77620473,17643,384650,984.551,5634210,117636,0.0025596,0.305827,0.305824,1.11313
243034843,77620473,15808,69938,2432.99,2661310,285137,0.0347879,4.077,4.077,0.114044
243034181,77620473,15592,1433730,54174.7,50346900,6498360,0.0377859,4.53249,4.53249,0.129837
243042939,77620473,17503,2131660,16711.4,40204800,1941120,0.00783962,0.91061,0.910175,0.617813
243042397,77620473,17376,34969,517.633,1085450,64527.8,0.0148026,1.84529,0,0
243029929,77620473,146,7693170,76061.3,163824000,8598380,0.00988686,1.11766,1.11766,0.262063
243041707,77620473,17026,629442,3571.64,17543300,422177,0.00567429,0.670716,0.670716,0.436301
243035009,77620473,15850,69569,1686.98,1960780,199104,0.024249,2.86197,2.86402,0.20046
243036446,77620473,16036,4582100,50939.6,105605000,6717130,0.0111171,1.46595,1.46466,0.559782
243041209,77620473,16840,24618200,184750,914151000,24394600,0.00750461,0.990919,0.990919,0.512814
243038862,77620473,16363,209814,3985.14,5592040,453416,0.0189937,2.16104,2.16104,0.0652057
243038884,77620473,16367,244783,3334.23,6027870,377438,0.0136212,1.54193,1.54193,0.295393
243039957,77620473,16590,104907,2031.17,3314110,291994,0.0193616,2.78336,2.78336,0.106461
243041841,77620473,17129,804287,7886.58,16977600,900495,0.00980568,1.11962,1.11962,0.402648
243040425,77620473,16635,244783,4947.83,6479240,588517,0.0202131,2.40424,2.40424,0.166525
243029780,77620473,92,104907,3516.73,3454810,422012,0.0335223,4.02272,4.02272,0.0277586
243034342,77620473,15618,139876,4596.8,4439410,535912,0.0328634,3.83134,3.83134,0.278447
243042167,77620473,17215,209814,962.915,4096920,108813,0.00458937,0.518616,0.518616,0.168002
243043175,77620473,17620,768306,1224.82,9645030,145444,0.00159418,0.189305,0.189089,1.42945
243034170,77620473,15589,4124980,123522,129511000,14547800,0.0299447,3.52675,3.52612,0.313281
243034655,77620473,15702,174845,2081.19,5327530,246962,0.011903,1.41246,1.41246,0.222974
243033773,77620473,1061,139876,2672.88,4541190,373884,0.0191089,2.67297,2.67297,0.135941
243039389,77620473,16469,2447830,36938,66921400,4319150,0.0150901,1.76448,1.76448,0.444944
243041061,77620473,16759,34969,547.991,994594,69809.9,0.0156708,1.99634,0,0
243042263,77620473,17289,34508.1,20.6587,410344,2135.16,0.000598662,0.0618743,0,0
243035127,77620473,15874,559504,12957.1,17438600,1506240,0.0231582,2.69211,2.69211,0.180613
243034420,77620473,15657,174765,3482.13,5200140,409693,0.0199246,2.34425,2.34421,0.0499992
243043150,77620473,17596,1186110,3060.75,17102300,366479,0.0025805,0.308977,0.309007,1.26102
243042994,77620473,17527,244783,3786.87,7469710,472137,0.0154703,1.9288,1.9288,0.231814
243042963,77620473,17512,419603,3702.32,9727260,436016,0.00882338,1.03912,1.0391,0.428711
243033549,77620473,955,1082800,7597.83,18272900,897470,0.00701681,0.828839,0.828204,0.598263
243042966,77620473,17514,419603,3702.32,9727260,436016,0.00882338,1.03912,1.0391,0.428711
243042211,77620473,17246,979132,8301.39,20101300,922994,0.00847832,0.942666,0.942666,0.226667
243043617,77620473,111220884,34968.9,286.397,649573,33058.2,0.00819005,0.94536,0,0
243038810,77620473,16351,34969,430.684,834522,47581.1,0.0123162,1.36066,0,0
243033017,77620473,683,1293850,47666.4,54198200,6230890,0.0368406,4.81577,4.81577,0.125886
243043404,77620473,111220792,1398760,15383.8,31742000,1751260,0.0109982,1.25201,1.25201,0.353733
243042561,77620473,17402,3145790,38135.8,69758000,4642790,0.0121228,1.47587,1.47582,0.368155
243041428,77620473,16915,72162800,527318,2382810000,67661300,0.00730734,0.93762,0.937562,0.615593
243041404,77620473,16900,489566,12469.9,17267300,1663050,0.0254712,3.39698,3.39698,0.154152
243042174,77620473,17219,34908,59.9207,423428,6669.96,0.00171653,0.191073,0,0
243032040,77620473,483,1153980,28440.6,50969900,4268720,0.0246457,3.69914,3.69914,0.347565
243031927,77620473,467,8076440,191944,254461000,22915900,0.0237659,2.83737,2.83727,0.385677
243032659,77620473,623,117135000,3327270,3854310000,403095000,0.0284054,3.44128,3.44244,0.295021
243033384,77620473,827,1014100,47010.1,39482700,6022510,0.0463564,5.93876,5.93876,0.0891025
243033651,77620473,982,279752,5246.24,11824100,836283,0.0187532,2.98937,2.98937,0.209408
243037288,77620473,16126,25492400,675633,896393000,101491000,0.0265033,3.98123,3.98123,0.277296
243029888,77620473,126,768505,9085.24,22476800,1108200,0.011822,1.44202,1.44147,0.422605
243033426,77620473,852,3391990,41742.1,79490200,4770260,0.0123061,1.40633,1.40633,0.428434
243036777,77620473,16094,174845,4233.7,5977820,524908,0.024214,3.00213,3.00213,0.295453
243042345,77620473,17342,104907,1275.7,2997350,153788,0.0121603,1.46595,1.46595,0.19632
243040979,77620473,16721,1328820,27238.5,40467200,3415190,0.0204982,2.57009,2.57009,0.211736
243043573,77620473,111220844,874223,14559,25136300,1763780,0.0166537,2.01754,2.01754,0.527474
243030925,77620473,366,419628,5759.99,12391100,681870,0.0137264,1.62494,1.62494,0.284236
243041077,77620473,16768,384659,3916.3,10741800,479102,0.0101812,1.24553,1.24553,0.588076
243035357,77620473,15937,5698580,100611,147909000,12291000,0.0176555,2.15686,2.15676,0.446026
243041580,77620473,16957,524535,5814.59,13554200,707459,0.0110852,1.34874,1.34874,0.287807
243032787,77620473,653,34969,423.685,1049180,51168.4,0.012116,1.46325,0,0
243040996,77620473,16729,314721,6512.47,10087800,820981,0.0206928,2.6086,2.6086,0.190697
243033406,77620473,839,314721,7227.19,10838800,925251,0.0229638,2.93991,2.93991,0.211882
243031941,77620473,469,34969,1303.57,1308030,162248,0.0372779,4.63976,0,0
243040772,77620473,16672,314721,6271.19,9125090,778779,0.0199262,2.4745,2.4745,0.244379
243041771,77620473,17066,2203050,22561.5,52516800,2590800,0.0102411,1.17601,1.17601,0.228743
243041102,77620473,16780,384659,6868.11,10659700,845846,0.0178551,2.19895,2.19895,0.547054
243042837,77620473,17465,174845,2360.06,5249740,294243,0.013498,1.68288,1.68288,0.236515
243041090,77620473,16774,524535,12183,15272900,1491080,0.0232263,2.84267,2.84267,0.32281
243036346,77620473,16022,7019600,21913.2,93661300,2821000,0.00312172,0.401875,0.402536,0.894454
243043570,77620473,111220842,209814,5651.49,7677380,721401,0.0269357,3.43829,3.43829,0.120924
243033566,77620473,966,1049070,30444.9,32948300,3462320,0.0290208,3.30037,3.30037,0.234743
243043603,77620473,111220874,454597,10413.1,16260700,1343250,0.0229063,2.95482,2.95482,0.283643
243039632,77620473,16534,104907,2152.96,3924900,286946,0.0205225,2.73525,2.73525,0.0981263
243033339,77620473,796,69938,2172.33,2305170,250575,0.0310608,3.58282,3.58282,0.0702298
243034302,77620473,15605,489515,17135.4,16131300,2060430,0.0350048,4.20911,4.20896,0.251497
243030709,77620473,337,6434300,170019,214900000,22511500,0.0264239,3.49867,3.49867,0.612898
243041652,77620473,16997,594473,8074.46,19854000,1029610,0.0135825,1.73197,1.73197,0.282347
243039946,77620473,16588,384659,9072.18,13255200,1398180,0.023585,3.63486,3.63486,0.304898
243040091,77620473,16612,1713480,22912.5,49855900,2791220,0.0133719,1.62897,1.62897,0.244454
243041807,77620473,17094,34969,142.662,623979,17848.9,0.00407967,0.510419,0,0
243033288,77620473,767,6679070,244039,243339000,32106400,0.0365379,4.80701,4.80701,0.319067
243042163,77620473,17213,874225,8004.69,18572600,884285,0.00915633,1.01151,1.01151,0.195456
243031621,77620473,433,1153980,39070.5,50412300,5221010,0.0338572,4.52436,4.52436,0.159809
243043156,77620473,17603,34911.1,176.833,759963,21212,0.00506524,0.607601,0,0
243037569,77620473,16165,9301750,259492,305303000,34880900,0.0278971,3.74993,3.74993,0.349881
243041221,77620473,16844,1713480,39371.7,52352600,4937540,0.0229776,2.88158,2.88158,0.323785
243040950,77620473,16709,804287,16261.4,23919600,1990130,0.0202184,2.47441,2.47441,0.338209
243041916,77620473,17135,34969,272.147,844319,32397.7,0.00778253,0.92647,0,0
243042343,77620473,17341,104907,1275.7,2997350,153788,0.0121603,1.46595,1.46595,0.19632
243029821,77620473,100,1119010,12988,25877200,1418200,0.0116067,1.26737,1.26737,0.152131
243037637,77620473,16174,3566840,76260.5,114621000,9564570,0.0213804,2.68153,2.68153,0.261097
243042337,77620473,17338,2831990,26885.8,59922500,3287030,0.00949359,1.16068,1.16056,0.366686
243033892,77620473,1132,8950750,81663.4,204667000,9733860,0.00912364,1.08749,1.08735,0.833045
243035027,77620473,15858,3846590,128346,128604000,14864400,0.0333663,3.8643,3.8643,0.175591
243040282,77620473,16626,5525100,66294.5,139229000,7880120,0.0119988,1.42624,1.42624,0.285014
243042046,77620473,17196,524535,4924.37,11397400,542804,0.00938806,1.03483,1.03483,0.0842293
243034352,77620473,15620,34826.5,435.293,648093,48341.1,0.0124989,1.38806,0,0
243041204,77620473,16828,48082400,356725,1832550000,47280100,0.00741904,0.983315,0.983315,0.456762
243043649,77620473,112892265,139876,2410.2,5216980,379008,0.017231,2.7096,2.7096,0.217761
243036409,77620473,16029,1503670,60613.1,59801800,7777800,0.0403102,5.17255,5.17255,0.0994588
243041063,77620473,16762,944163,11708.8,27605200,1459990,0.0124012,1.54633,1.54633,0.710895
243033314,77620473,780,384659,11542.8,14246400,1401640,0.0300078,3.64386,3.64386,0.119688
243032001,77620473,475,2168080,19701.1,62758700,2667040,0.0090869,1.23014,1.23014,0.494808
243036021,77620473,15969,5769880,182085,195136000,22663200,0.0315578,3.92784,3.92784,0.37938
243033322,77620473,783,524425,25611.7,19602300,3096350,0.0488377,5.90427,5.90425,0.0839006
243038523,77620473,16288,209814,4216.36,5781710,474547,0.0200957,2.26175,2.26175,0.199414
243039163,77620473,16432,2168080,23607.5,59363900,2858570,0.0108887,1.31848,1.31848,0.369388
243039950,77620473,16589,279752,7041.01,9941060,1106190,0.0251688,3.95417,3.95417,0.288601
243041419,77620473,16908,419628,6209.88,9449880,746674,0.0147985,1.77937,1.77937,0.443881
243031870,77620473,458,3236190,67602,82512600,8356790,0.0208894,2.58229,2.59791,0.354893
243041393,77620473,16894,1223920,17128.5,29263500,2050760,0.0139949,1.67558,1.67558,0.188519
