id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243973956,79488953,475,4231250,6958.89,90575600,730149,0.00164464,0.172561,0.172561,0.769835
243979159,79488953,10737,2749080,10410.4,70332400,1238260,0.00378686,0.450428,0.449153,0.753982
243985651,79488953,16500,559504,1042.73,10509700,102578,0.00186367,0.183337,0.183337,0.378019
243971821,79488953,175,1588760,386.332,22859400,40102,0.000243166,0.0252411,0.0247727,0.754191
243980840,79488953,15768,657160,716.771,11954500,72162.1,0.00109071,0.109809,0.109159,0.640822
243985601,79488953,16479,664006,4998.95,14946200,559199,0.00752847,0.84216,0.842165,0.627559
243991874,79488953,17457,84949.9,192.88,1671770,23938.2,0.00227051,0.281792,0.231975,0.909001
243992359,79488953,17525,3332560,8361.52,56591600,942336,0.00250904,0.282766,0.283841,0.955781
243983508,79488953,16114,63853000,60383.2,1326160000,6510760,0.000945659,0.101965,0.10044,1.46238
243977564,79488953,1038,9300340,3553.49,174956000,386413,0.000382082,0.0415482,0.0407451,1.08785
243977651,79488953,1050,1688590,1976.91,34945800,199167,0.00117074,0.117948,0.117851,0.719976
243988506,79488953,17039,1293270,5711.67,30350600,651015,0.00441646,0.503387,0.49885,0.46975
243971947,79488953,202,5420180,36428.4,149313000,4383970,0.00672089,0.808824,0.808824,0.588476
243980957,79488953,15788,204701,415.761,3926020,42068.5,0.00203106,0.205512,0.206024,0.227722
243982327,79488953,15952,244783,1673.96,4155470,162029,0.00683856,0.661928,0.661928,0.690484
243984834,79488953,16278,33676.4,141.569,587136,13194.9,0.00420381,0.391815,0,0
243987870,79488953,16964,174845,326.323,4623130,37316.2,0.00186635,0.213425,0.213425,0.547772
243989807,79488953,17263,412976,2141.36,8318190,230262,0.00518518,0.557567,0.555954,0.246086
243982340,79488953,15954,279727,348.781,2979390,33433.7,0.00124686,0.119523,0.119515,1.30795
243981752,79488953,15901,732053,1639,11832200,154192,0.0022389,0.210629,0.212242,0.348122
243975317,79488953,682,1328820,9596.25,33403400,1070320,0.00722162,0.805463,0.805463,0.309382
243975942,79488953,781,174845,384.163,3601000,44006.6,0.00219716,0.251689,0.251689,0.267149
243977629,79488953,1046,1538620,2098.7,36310000,227439,0.00136402,0.14782,0.147823,0.546362
243983383,79488953,16094,174845,236.631,2772660,28285.7,0.00135337,0.161776,0.161776,1.55016
243993892,79488953,112892283,69938,133.297,1471960,15666.2,0.00190593,0.224002,0.224002,0.68337
243993320,79488953,111220696,419611,1673.58,10339200,187127,0.00398841,0.445954,0.445953,0.236218
243976777,79488953,951,3147210,2828.74,66509900,302774,0.000898808,0.096204,0.096204,0.477813
243989660,79488953,17229,1538420,8473.82,36705300,983767,0.00550815,0.639468,0.639424,0.495004
243983085,79488953,16040,5826220,9686.26,153602000,1078840,0.00166253,0.18517,0.184873,0.850285
243971962,79488953,206,125329,799.33,2376680,89789,0.00637787,0.716429,0.66102,0.133762
243986469,79488953,16748,69938,191.325,1371010,19467.9,0.00273564,0.278359,0.278359,0.0299422
243982207,79488953,15939,2978720,4221.1,45573700,576006,0.00141709,0.193374,0.192145,2.36519
243984176,79488953,16247,5864640,37722.2,117828000,3757580,0.00643215,0.640718,0.631931,0.575806
243989622,79488953,17218,1568510,3558.88,32393500,367758,0.00226896,0.234464,0.23647,0.900231
243981001,79488953,15793,1457610,4048.29,25394400,393503,0.00277734,0.269964,0.258754,0.486686
243990476,79488953,17330,978779,6401.56,21053000,753618,0.00654035,0.769957,0.770064,0.802922
243971885,79488953,189,926340,1412.5,21353600,157844,0.00152482,0.170395,0.177007,0.470047
243985188,79488953,16359,605162,2328.72,11564400,238124,0.0038481,0.393489,0.404176,0.642959
243988005,79488953,16992,174845,1567.48,4923690,174412,0.00896496,0.997523,0.997523,0.312021
243990723,79488953,17358,104907,300.986,1870490,34452.2,0.00286908,0.328407,0.328407,0.777272
243972405,79488953,348,7168640,34385.3,148849000,3713750,0.00479662,0.518054,0.518054,0.711259
243980858,79488953,15771,2236770,2942.88,39017900,298670,0.00131568,0.133527,0.134532,0.590581
243975289,79488953,676,356024,1792.72,7223420,176363,0.00503538,0.495368,0.492497,0.456822
243976224,79488953,869,209814,140.406,4762720,14875.8,0.000669192,0.0708997,0.0708997,0.519431
243984996,79488953,16293,209814,1661.84,4695730,161604,0.00792052,0.770227,0.770227,0.246592
243991862,79488953,17455,448958,1314.8,7556230,141908,0.00292855,0.316082,0.316951,0.367125
243986166,79488953,16675,1993230,9401.16,48085000,1004900,0.00471654,0.504154,0.504154,0.343917
243991681,79488953,17437,6529630,23328.7,116864000,2596320,0.00357275,0.397621,0.397105,0.556932
243975107,79488953,651,3182180,22438.6,80361400,2520010,0.00705134,0.791914,0.791914,0.366758
243992738,79488953,17589,629122,1095.58,9356540,112879,0.00174145,0.179423,0.17934,0.633407
243979964,79488953,15666,8887920,23666.5,161517000,2309270,0.00266277,0.259821,0.25341,0.824452
243988783,79488953,17112,349677,1390.58,8444000,156169,0.00397675,0.44661,0.446608,0.255254
243985040,79488953,16302,174845,928.387,3081630,90721.3,0.00530977,0.518867,0.518867,0.562233
243985266,79488953,16392,160168,956.448,3693120,102205,0.00597154,0.638114,0.551497,0.651221
243982119,79488953,15927,341809,820.063,6717370,95194.1,0.00239918,0.278501,0.278031,0.667118
243987334,79488953,16869,1153980,9031.31,27847800,1017350,0.00782625,0.881603,0.881603,0.579978
243974722,79488953,604,594473,2098.64,13737200,226779,0.00353026,0.381479,0.381479,0.390554
243991649,79488953,17434,874207,4140.86,16946800,442059,0.0047367,0.505669,0.505665,0.269146
243983714,79488953,16156,1118840,993.262,23018000,104969,0.000887761,0.0938198,0.0938175,0.490246
243982546,79488953,15979,17039800,11635.6,263162000,1232840,0.00068285,0.072351,0.0741004,1.11012
243991481,79488953,17411,553882,4966.43,13331500,590486,0.0089666,1.06609,1.06083,0.382855
243976172,79488953,843,4895660,7840.67,109655000,883042,0.00160156,0.180372,0.180372,1.28814
243975255,79488953,672,99411500,51094.1,1845740000,5620760,0.000513966,0.0565403,0.0558013,1.66363
243993153,79488953,111220654,456707,1067.39,10342200,119345,0.00233714,0.261316,0.256887,0.559795
243972204,79488953,281,1778550,209.78,17307700,24707.7,0.00011795,0.0138921,0.0138562,1.68895
243972846,79488953,409,3811620,6283.76,91926500,710809,0.00164858,0.186485,0.186485,1.00173
243977382,79488953,1015,2660080,5536.52,58122300,597574,0.00208133,0.224645,0.226499,0.791815
243979851,79488953,15622,14757700,46780.2,249437000,4556120,0.00316989,0.30873,0.304656,0.808647
243989823,79488953,17266,860962,3535.24,16432700,399872,0.00410615,0.464449,0.456714,0.445222
243974658,79488953,596,4652820,13098.6,77305700,1370290,0.00281519,0.294508,0.283096,0.912479
243983552,79488953,16122,2689020,3611.06,56498100,392090,0.00134289,0.145811,0.141339,1.2185
243981549,79488953,15859,734312,1062.05,10494800,102369,0.00144632,0.139408,0.139406,0.60193
243987318,79488953,16865,2342920,21001.7,57672600,2387600,0.00896389,1.01907,1.01907,0.554843
243977477,79488953,1027,839256,1055.58,17417600,116172,0.00125776,0.138423,0.138423,0.729131
243985107,79488953,16333,2009270,6471.04,41010000,713439,0.00322059,0.355073,0.362498,1.02474
243985306,79488953,16406,746320,1450.93,15513600,152652,0.00194412,0.204539,0.20476,0.343444
243981325,79488953,15822,873588,3567.18,16901000,426849,0.00408337,0.488616,0.488346,1.69858
243981472,79488953,15845,3381230,1159.79,47110600,108640,0.000343008,0.0321304,0.0319506,1.02164
243982976,79488953,16001,216228000,247772,4414720000,27989100,0.00114588,0.129443,0.126871,1.36273
243985093,79488953,16328,6196820,27489.1,117546000,3242140,0.004436,0.523194,0.526278,1.24036
243987373,79488953,16877,5664980,40356.9,140107000,4538130,0.00712393,0.801085,0.801085,0.660972
243973001,79488953,425,2238020,2408.28,48374600,261406,0.00107608,0.116803,0.116803,0.766291
243985439,79488953,16455,2549430,11057.3,56440400,1211590,0.00433718,0.475238,0.474952,1.03562
243992592,79488953,17546,34969,173.382,752103,18488.4,0.00495818,0.528707,0,0
243986024,79488953,16612,1713480,11062.1,36575000,1182900,0.00645594,0.690351,0.690351,0.364209
243978557,79488953,1093,12510900,64928.1,255102000,7220530,0.00518972,0.57714,0.57729,0.42793
243992093,79488953,17490,454597,1934.31,10512100,210154,0.00425499,0.462287,0.462287,0.38335
243993855,79488953,111220930,34969,112.563,746411,11671.3,0.00321895,0.33376,0,0
243972278,79488953,340,1126530,1078.16,24239800,116444,0.000957062,0.103365,0.101859,0.766223
243978778,79488953,10681,6923040,4104.9,149278000,445131,0.000592934,0.0642971,0.0642954,0.619911
243989351,79488953,17166,1081890,5197.15,24717800,601603,0.00480376,0.556065,0.555644,0.595815
243975510,79488953,726,27176000,29416.2,573425000,3196420,0.00108243,0.117619,0.115918,1.56497
243972984,79488953,423,2318980,514.408,47301100,57066.5,0.000221825,0.0246085,0.0242005,0.765472
243978730,79488953,1128,2777830,2341.59,64575800,260360,0.000842957,0.093728,0.0890166,0.833405
243987155,79488953,16859,174845,2450.07,5147980,284044,0.0140128,1.62455,1.62455,0.296035
243977243,79488953,1004,549208,1631.39,10798000,167867,0.00297043,0.305653,0.303496,0.90226
243990677,79488953,17352,43993400,177889,839406000,19748000,0.00404355,0.448885,0.448678,0.691849
243977541,79488953,1034,1319730,4134.1,28765100,467940,0.00313254,0.354572,0.370785,0.810465
243980109,79488953,15683,45837.4,54.9276,724765,5352.2,0.00119831,0.116765,0,0
243993913,79488953,112892331,34969,52.2006,677121,5293.21,0.00149277,0.151369,0,0
243978727,79488953,1127,3847360,5152.85,86165700,554963,0.00133932,0.144245,0.143383,0.602065
243976032,79488953,821,8392220,4957.22,137379000,583673,0.000590692,0.0695494,0.0695466,1.4955
243974068,79488953,493,38987400,22603,623561000,2295710,0.000579752,0.0588834,0.0584289,0.989993
243971393,79488953,132,69938,80.5601,1218530,8097.49,0.00115188,0.115781,0.115781,0.338225
243982311,79488953,15951,1014080,4012.81,14753200,394085,0.00395711,0.388615,0.388606,0.919701
243986120,79488953,16657,69938,793.108,1995590,89649.2,0.0113402,1.28184,1.28184,0.104888
243970914,79488953,26,10176000,83589.8,271196000,9334140,0.00821442,0.917272,0.917272,0.327028
243985218,79488953,16375,44266000,111416,928360000,12247200,0.00251698,0.276673,0.274423,1.33959
243978747,79488953,1141,1049070,707.646,17315100,68850.8,0.000674546,0.0656303,0.0656303,1.44367
243987408,79488953,16887,1923300,9970.23,45544800,1106530,0.00518393,0.575332,0.575332,0.671728
243974391,79488953,536,5806070,11012.2,90446800,1089340,0.00189668,0.187621,0.188601,0.765494
243977352,79488953,1008,6494070,8232.61,141083000,863323,0.00126771,0.13294,0.132637,0.917873
243977400,79488953,1018,9760520,7663.8,205081000,827291,0.000785184,0.084759,0.0842712,0.81075
243983258,79488953,16077,17809100,30374,394810000,3358710,0.00170553,0.188595,0.188998,0.970404
243989671,79488953,17233,209814,908.137,4653250,104110,0.0043283,0.4962,0.4962,0.262121
243978199,79488953,1061,279749,2395.76,6504140,252810,0.00856396,0.903701,0.903699,0.220968
243976212,79488953,862,4568800,1885.43,87233000,190678,0.000412674,0.0417348,0.0402904,0.676747
243980087,79488953,15682,101674,128.715,1394390,13769,0.00126596,0.135423,0.140283,1.13293
243986014,79488953,16608,314721,1949.59,7067010,200794,0.00619467,0.638006,0.638006,0.391603
243974418,79488953,546,34876,22.8449,671990,2397.97,0.000655032,0.0687569,0,0
243992972,79488953,17651,34171.2,9.19897,358105,976.221,0.000269202,0.0285685,0,0
243974608,79488953,587,419628,3061.22,9607230,332207,0.00729508,0.791669,0.791669,0.367245
243985000,79488953,16294,594473,4839.57,12362000,499723,0.00814094,0.840614,0.840614,0.481222
243993327,79488953,111220698,551883,2289.82,11248500,246258,0.0041491,0.446214,0.445333,0.25525
243993465,79488953,111220764,34969,126.864,823758,14326.4,0.00362789,0.409689,0,0
243976512,79488953,910,405895,1373.57,9751580,148281,0.00338406,0.365318,0.377383,0.585642
243992180,79488953,17500,6609930,15595.3,106322000,1740240,0.00235938,0.263277,0.264015,0.894467
243985082,79488953,16325,6926100,31588.3,133547000,3677200,0.00456076,0.530918,0.533709,1.17442
243970846,79488953,12,139876,322.342,2838670,33354.2,0.00230448,0.238456,0.238456,0.115619
243972166,79488953,260,664374,1206.09,8413300,114902,0.00181538,0.172947,0.172946,0.486483
243971179,79488953,88,3461930,23033.2,61300300,2231690,0.00665327,0.644638,0.644638,0.272809
243979151,79488953,10735,2572420,5281.67,66055000,599311,0.00205319,0.232976,0.232696,0.623226
243985252,79488953,16388,785065,873.674,14848500,91636.2,0.00111287,0.116724,0.116728,0.53456
243975968,79488953,796,139405,1157.22,2903370,114418,0.00830115,0.820763,0.820748,0.0623756
243982432,79488953,15965,487745,219.819,8129210,22068.9,0.000450684,0.0452468,0.0452243,0.457471
243988613,79488953,17070,104907,160.605,1701510,19029.9,0.00153093,0.181398,0.181398,0.885227
243983087,79488953,16041,4207250,5708.94,101202000,627860,0.00135693,0.149233,0.147371,0.827454
243980128,79488953,15686,3148710,6959.77,55382800,676450,0.00221035,0.214834,0.205795,0.945217
243978926,79488953,10697,1398760,4492.16,33038000,494582,0.00321153,0.353586,0.353586,0.936941
243983500,79488953,16113,1713480,3886.25,40034600,459278,0.00226804,0.268038,0.268038,0.9396
243974456,79488953,565,1433730,2535.36,31984300,309859,0.00176836,0.216121,0.216121,1.32847
243978994,79488953,10705,243601,246.217,5404390,27021.5,0.00101074,0.110925,0.107616,0.237835
243988796,79488953,17116,384656,1874.13,7860620,207721,0.00487224,0.540019,0.540019,0.533375
243989689,79488953,17242,1153980,4994.2,24599700,558220,0.00432782,0.483736,0.483736,0.461689
243984405,79488953,16266,70537,303.332,1496400,29417.7,0.00430033,0.417054,0,0
243976565,79488953,926,12099300,21726,265537000,2515350,0.00179564,0.207893,0.207893,0.975805
243987627,79488953,16920,64737900,70846.9,1419300000,8286710,0.00109437,0.128004,0.127995,1.71048
243992753,79488953,17594,488521,433.501,6967710,46589.8,0.000887374,0.0953691,0.0953311,0.944835
243971425,79488953,143,384561,2178.63,7825420,234403,0.00566524,0.609534,0.609487,0.285848
243991168,79488953,17402,3116170,17601.4,63253800,2072050,0.00564842,0.664937,0.662315,0.711529
243977086,79488953,987,26050600,113911,544736000,12604100,0.00437266,0.48383,0.484552,0.580667
243976264,79488953,879,11065300,12143.4,213701000,1425790,0.00109744,0.128853,0.128899,1.36975
243991613,79488953,17430,769318,4807.9,16178500,545688,0.00624956,0.709315,0.709315,0.226793
243981572,79488953,15862,3734770,1625.17,49548700,167647,0.000435146,0.0448881,0.0451854,0.898644
243986630,79488953,16814,57385200,55987.2,1329460000,6377990,0.000975639,0.111144,0.110761,1.10546
243987796,79488953,16953,664410,1468.98,14885200,164550,0.00221095,0.247664,0.247664,0.742875
243990899,79488953,17373,1728500,9232.1,33850000,1008280,0.0053411,0.583328,0.582382,0.44897
243985584,79488953,16474,521019,1379.69,10922700,148876,0.00264806,0.28574,0.286744,1.09098
243973850,79488953,454,685666,139.682,14293500,15459.3,0.000203718,0.0225463,0.0230931,0.619645
243993692,79488953,111220822,174845,2065.83,4969660,248825,0.0118152,1.42312,1.42312,0.105999
243972664,79488953,379,370105,1058.82,6339090,117028,0.00286087,0.316202,0.276203,0.987495
243992945,79488953,17646,34967.9,13.3094,396226,1317.98,0.000380617,0.0376911,0,0
243993670,79488953,111220794,909194,4762.24,18024700,510559,0.00523787,0.561552,0.561552,0.51557
243987163,79488953,16861,979132,7693.29,24259100,878133,0.00785725,0.896848,0.896848,0.533928
243990498,79488953,17334,594301,2702.58,12357400,306981,0.00454749,0.516542,0.516526,0.656785
243972757,79488953,395,6259050,23225.7,116797000,2497600,0.00371074,0.399039,0.399029,0.49874
243985045,79488953,16308,84310400,319028,1759110000,34496800,0.00378397,0.409164,0.405939,1.0523
243975365,79488953,694,1814730,5103.81,31970300,557195,0.00281243,0.30704,0.30672,0.671059
243981146,79488953,15808,68197.2,36.1223,1311940,4356.31,0.000529674,0.0638781,0.0630667,0.712806
243981602,79488953,15868,1776870,3370.48,31387200,340630,0.00189687,0.191702,0.193441,0.64929
243991035,79488953,17388,452687,1825.25,7863810,192669,0.00403203,0.425612,0.426228,0.550709
243993870,79488953,112892265,106066,318.747,1781730,34290.2,0.00300517,0.323291,0.267137,0.959967
243986552,79488953,16783,384659,3255.86,10021000,381663,0.00846427,0.992212,0.992212,0.601737
243985097,79488953,16329,6196820,27489.1,117546000,3242140,0.004436,0.523194,0.526278,1.24036
243981390,79488953,15831,2026450,7571.77,36574300,746168,0.00373647,0.368214,0.366051,0.560684
243975965,79488953,795,23184100,255698,622868000,29297800,0.011029,1.2637,1.2637,0.413741
243976755,79488953,946,3026160,30397.2,68362600,3155110,0.0100448,1.04261,1.02568,0.430466
243979052,79488953,10720,12500800,11029.9,301992000,1319470,0.000882333,0.105551,0.104267,1.2214
243979884,79488953,15627,839153,4218.53,14093800,412337,0.00502712,0.491373,0.491329,0.590905
243993752,79488953,111220868,104907,514.493,2381720,54365.1,0.00490428,0.518222,0.518222,0.26493
243992398,79488953,17528,488426,1450.8,8441400,154535,0.00297037,0.316395,0.316642,0.527747
243992725,79488953,17583,2096720,2855.48,31060300,295640,0.00136188,0.141002,0.140948,0.719815
243986452,79488953,16739,139876,318.359,2896540,32542.6,0.00227601,0.232653,0.232653,0.125649
243988676,79488953,17087,209534,870.444,4581530,92721.5,0.00415419,0.442513,0.442455,0.328343
243993474,79488953,111220768,139876,680.076,2730860,73779.6,0.00486199,0.527464,0.527464,0.229461
243976196,79488953,854,6249160,2639.93,115516000,312291,0.000422446,0.0499733,0.0480523,1.65716
243993178,79488953,111220658,1806580,5539.89,42046700,635624,0.00306652,0.351839,0.351749,0.593352
243992259,79488953,17510,209088,250.49,2908920,29049.7,0.00119801,0.138936,0.138789,0.999236
243986219,79488953,16691,769318,3654.24,18833900,425389,0.00474997,0.552943,0.552943,0.636795
243991009,79488953,17386,858333,4016.44,16382200,443097,0.00467936,0.516229,0.517774,0.411213
243975872,79488953,754,16955300,8839.52,239598000,895550,0.000521343,0.0528183,0.0526438,1.28145
243982379,79488953,15960,1326280,474.417,19674400,46514.1,0.000357706,0.0350712,0.0351218,0.493668
243971344,79488953,126,962214,2477.21,20308500,235391,0.00257449,0.244635,0.243579,0.539045
243979125,79488953,10732,3915920,4406.42,97111700,483753,0.00112526,0.123535,0.12353,0.504461
243979368,79488953,15589,3837500,17068.8,71173700,1644830,0.00444789,0.428621,0.428661,0.431898
243981476,79488953,15846,3330960,1146.73,46469500,107540,0.000344264,0.0322849,0.0321258,1.01997
243985113,79488953,16336,231576,884.314,4300600,90792.4,0.00381868,0.392064,0.403088,0.33836
243987789,79488953,16950,699379,1599.12,15702400,179756,0.00228649,0.257022,0.257022,0.715509
243991835,79488953,17451,603846,1897.97,10816700,209877,0.00314313,0.347567,0.343732,0.462687
243985743,79488953,16546,104907,447.563,2144070,46949.3,0.00426629,0.447533,0.447533,0.192404
243983076,79488953,16037,5747800,6461.76,96069800,773896,0.00112421,0.134642,0.134943,1.35376
243985731,79488953,16542,174845,1252.73,3816130,138876,0.00716478,0.79428,0.79428,0.221674
243989237,79488953,17141,104907,244.768,1920850,24866.7,0.00233319,0.237035,0.237035,0.298374
243971446,79488953,154,1783420,13531.5,44766900,1641460,0.00758742,0.920402,0.920402,0.520281
243985964,79488953,16589,279746,2191.4,6195270,231205,0.00783354,0.826484,0.826489,0.401587
243992100,79488953,17491,34969,84.3398,775654,9376.93,0.00241185,0.26815,0,0
243985442,79488953,16456,278083,3278.85,7128520,375533,0.0117909,1.35044,1.34452,0.37827
243988607,79488953,17068,2202550,10878.8,48651600,1164420,0.0049392,0.528668,0.52866,0.357955
243978588,79488953,1097,65393100,350040,1228530000,35228100,0.00535285,0.538713,0.53497,0.619255
243986293,79488953,16715,34969,104.771,964666,11499.4,0.00299611,0.328847,0,0
243987887,79488953,16967,9651440,48723.7,219357000,5330220,0.00504833,0.552272,0.552272,0.644609
243970991,79488953,36,1515140,1308.87,23847800,139864,0.000863865,0.092311,0.0921504,0.851297
243988067,79488953,17000,209814,719.981,5462260,80985.8,0.00343152,0.385989,0.385989,0.600462
243983579,79488953,16130,28484700,14982.6,574245000,1592180,0.000525987,0.0558958,0.0549809,1.27274
243986051,79488953,16627,664411,4064.34,15021700,437775,0.0061172,0.658892,0.658892,0.342946
243993838,79488953,111220904,874217,2785.87,18451200,296040,0.0031867,0.338635,0.338635,0.366066
243986460,79488953,16741,349690,752.306,6093760,80893.2,0.00215135,0.231328,0.231328,1.57918
243981739,79488953,15899,545373,470.328,7611240,45251.2,0.000862397,0.082973,0.0684515,0.750564
243988562,79488953,17051,699293,3587.3,15742200,398080,0.0051299,0.569261,0.569262,0.293627
243984094,79488953,16229,594473,3647.93,10485300,357308,0.0061364,0.60105,0.60105,0.374935
243985956,79488953,16586,139875,1060.63,2977970,115435,0.00758273,0.825274,0.825275,0.307813
243984021,79488953,16216,941731,4291.99,16810700,429413,0.00455755,0.455983,0.455843,0.341951
243993138,79488953,111220638,699380,6260.82,16134000,696034,0.00895196,0.995216,0.995216,0.249359
243971396,79488953,133,349690,1742.57,7616110,168088,0.00498319,0.480678,0.480678,0.181688
243992128,79488953,17497,873913,3115.4,15452400,343461,0.00356488,0.393015,0.392998,0.548842
243983283,79488953,16080,594473,1031.09,13611400,116206,0.00173446,0.195477,0.195477,0.896456
243986133,79488953,16663,104907,2025.35,3398100,245413,0.0193062,2.33934,2.33934,0.0593564
243975394,79488953,700,874225,5903.78,15012800,560230,0.00675316,0.64083,0.64083,0.314301
243987364,79488953,16875,279752,2510.66,6726260,288057,0.00897458,1.02969,1.02969,0.519209
243985021,79488953,16298,419628,3911.18,9280410,409001,0.0093206,0.974676,0.974676,0.38445
243990549,79488953,17337,244610,2679.13,5935630,331913,0.0109527,1.35691,1.35713,0.658126
243972056,79488953,228,539799,198.36,8317610,19926.9,0.00036747,0.0369154,0.0369311,0.468337
243978944,79488953,10699,1783420,4601.22,37302500,512304,0.00258,0.287259,0.287259,1.26157
243987852,79488953,16961,979132,6958.89,23373900,772755,0.0071072,0.789224,0.789224,0.502527
243991818,79488953,17447,139843,170.925,2212670,17629.8,0.00122226,0.126069,0.126064,0.385456
243993831,79488953,111220902,69938,345.065,1247570,37662.1,0.00493387,0.538508,0.538508,0.188861
243980604,79488953,15711,69316,68.3211,1288430,5859.71,0.000985647,0.0845361,0.0842573,0.521457
243971793,79488953,167,947091,555.271,17508200,57384.3,0.000586291,0.06059,0.0565937,0.979963
243982948,79488953,15999,917979,488.621,13804900,54961.4,0.000532279,0.0598722,0.0576078,1.08794
243978858,79488953,10690,3090300,9532.32,76553700,1136600,0.00308459,0.367795,0.367217,0.903816
243976874,79488953,958,2220760,5548.47,48302700,599714,0.00249845,0.270049,0.257267,0.766619
243979046,79488953,10713,6212900,7598.62,165865000,876438,0.00122304,0.141068,0.14064,0.971982
243974114,79488953,498,1529250,3493.93,27446700,345834,0.00228473,0.226146,0.2244,0.442868
243976199,79488953,856,47676400,102563,981144000,11524700,0.00215123,0.241728,0.240094,1.41133
243983909,79488953,16182,104907,159.848,2776540,17021.4,0.00152371,0.162252,0.162252,0.63285
243971211,79488953,96,2797420,9169.24,61518100,1097340,0.00327775,0.39227,0.392272,0.928333
243990797,79488953,17365,314721,2906.87,9015990,349352,0.00923634,1.11004,1.11004,0.38166
243977131,79488953,993,34138700,36763.4,605191000,4339000,0.00107688,0.127099,0.127917,1.56423
243985335,79488953,16416,661078,526.974,14798300,64013.9,0.000797144,0.0968327,0.0979078,0.713346
243992681,79488953,17558,244675,844.452,4346120,89873.3,0.00345132,0.367317,0.367282,0.29084
243981288,79488953,15818,79229900,73484.9,1361540000,7808850,0.000927489,0.0985594,0.0968709,1.79425
243971763,79488953,163,1147500,1233.45,18428000,130825,0.0010749,0.114009,0.111917,0.633673
243974827,79488953,619,1678470,4165.75,23797900,388694,0.00248187,0.231576,0.231574,0.796649
243981955,79488953,15905,8506800,3477.35,121909000,358613,0.000408773,0.042156,0.0418978,0.867913
243991191,79488953,17404,104907,891.448,2748980,109583,0.00849751,1.04457,1.04457,0.273988
243975949,79488953,785,574960,1474.89,11568200,136804,0.00256521,0.237937,0.242772,0.332584
243983059,79488953,16028,6102170,3568.55,123369000,376963,0.0005848,0.0617751,0.0608898,0.672496
243987831,79488953,16957,524425,3651.69,12477300,451831,0.00696323,0.861574,0.861468,0.661052
243972765,79488953,398,3845760,14434.1,74936600,1668740,0.00375324,0.433916,0.432517,0.72687
243976154,79488953,839,524535,2670.13,11464300,294846,0.00509046,0.562108,0.562108,0.443162
243972176,79488953,266,592945,1229.02,12603600,125675,0.00207273,0.211951,0.211896,0.354026
243988442,79488953,17031,1841540,5623.33,42770200,645036,0.0030536,0.350269,0.350191,0.591123
243987725,79488953,16936,104899,238.41,2386670,27512.2,0.00227276,0.262274,0.262271,0.416411
243985429,79488953,16451,722024,3027.36,15870500,317907,0.00419288,0.4403,0.434592,0.839084
243983399,79488953,16096,69938,327.734,1257160,34596.8,0.00468607,0.494678,0.494678,0.0785945
243977632,79488953,1047,5391870,2519.32,129071000,267359,0.000467244,0.0495855,0.0485898,0.620753
243987901,79488953,16970,2272980,14334.4,54599600,1593380,0.00630642,0.701008,0.701008,0.408026
243983016,79488953,16008,6834270,4646.03,103804000,649382,0.000679814,0.0950185,0.09169,2.34639
243975322,79488953,683,3966140,5777.36,100610000,642467,0.00145667,0.161988,0.160525,0.786302
243975929,79488953,777,468986,1894.41,10174500,180184,0.00403937,0.384199,0.391682,0.256461
243980875,79488953,15776,4603300,3841.71,83038700,413706,0.000834555,0.0898717,0.090904,1.02687
243991139,79488953,17398,69434,682.417,1832180,82899.9,0.00982828,1.19394,1.19,0.697665
243980888,79488953,15779,314721,351.189,6293400,34946.6,0.00111587,0.11104,0.11104,0.35384
243983043,79488953,16023,9956390,4328.42,195622000,505603,0.000434738,0.0507818,0.0495529,1.77989
243987835,79488953,16958,559504,2874.6,12626800,330294,0.00513777,0.590334,0.590334,0.323217
243977371,79488953,1014,2437960,8544.08,56830400,933731,0.0035046,0.382996,0.382226,0.805367
243987975,79488953,16987,34969,45.5612,849781,5014.24,0.0013029,0.143391,0,0
243988747,79488953,17103,1081990,3637.39,24170900,419826,0.00336175,0.388012,0.387925,0.553729
243983718,79488953,16157,244659,203.946,5398740,21991.7,0.000833591,0.089887,0.0898661,0.368417
243972101,79488953,239,9219160,15700.1,181519000,1924150,0.00170298,0.208712,0.209993,1.90005
243972244,79488953,308,1923310,2734.47,43778000,298797,0.00142175,0.155355,0.154265,0.718289
243991740,79488953,17441,34969,208.127,879832,23665,0.00595175,0.676741,0,0
243992619,79488953,17549,1188940,4151.01,24708000,442553,0.00349136,0.372226,0.372225,0.343606
243980832,79488953,15767,3035090,3849.74,53023000,388438,0.00126841,0.127982,0.128282,0.593507
243972015,79488953,217,2063170,6263.6,48121700,710533,0.00303591,0.344389,0.344389,0.581004
243984036,79488953,16218,244783,944.922,4290300,95358.4,0.00386024,0.389563,0.389563,0.554514
243985586,79488953,16475,243428,648.935,5204530,72353.9,0.00266582,0.297229,0.297411,1.53271
243992463,79488953,17532,907805,1729.53,13921600,180761,0.00190518,0.199119,0.199388,0.482794
243971235,79488953,103,69938,251.235,1232340,25890,0.00359225,0.370185,0.370185,0.0438412
243984103,79488953,16231,555772,1652.64,8436090,167761,0.00297359,0.301851,0.30232,0.317993
243973925,79488953,471,177809,38.8443,3339550,4032.79,0.00021846,0.0226804,0.0241375,0.599296
