id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243524071,77904768,754,7751610,23962.4,188745000,2639080,0.00309128,0.340456,0.344567,0.42148
243525266,77904768,15569,6870420,12605.8,158192000,1389070,0.00183479,0.202181,0.206444,0.36096
243527857,77904768,16072,14606400,70229.2,438454000,8313680,0.00480811,0.56918,0.579867,0.432646
243531362,77904768,16599,448058,2914.12,13512600,363098,0.00650387,0.81038,0.795125,0.194342
243522367,77904768,294,13997500,67145,414138000,8167710,0.00479694,0.583513,0.585086,0.307563
243532476,77904768,16780,266944,723.94,6227590,85524,0.00271195,0.320382,0.326801,0.393656
243534436,77904768,17163,276780,983.794,6976110,106903,0.00355442,0.386238,0.388339,0.26638
243531511,77904768,16629,68873.8,257.044,1852300,32724.2,0.0037321,0.475132,0.475097,0.251499
243523257,77904768,581,489268,1376.64,12858300,158061,0.00281367,0.323057,0.321075,0.462156
243525631,77904768,15695,33807.6,40.763,776753,4607.32,0.00120574,0.136281,0,0
243527220,77904768,15995,1119070,4238.11,24221900,425290,0.00378718,0.38004,0.380059,0.18488
243524755,77904768,970,230870,1112.77,5820090,139167,0.00481991,0.602794,0.610766,0.299696
243522698,77904768,393,21205.5,60.9477,608381,7074.77,0.00287415,0.333629,0,0
243523382,77904768,638,468307,2139.03,10898200,229496,0.00456758,0.490054,0.51281,0.412574
243524787,77904768,984,5216540,7056.39,183998000,907821,0.00135269,0.174027,0.175353,0.285316
243522284,77904768,256,918758,3818.9,22398600,416943,0.00415659,0.453811,0.459273,0.47567
243535260,77904768,17343,1458220,9294.48,34287600,1114060,0.00637386,0.763985,0.763586,0.362097
243534618,77904768,17241,879644,3619.18,21787500,419676,0.00411438,0.477098,0.477009,0.131141
243522389,77904768,305,310882,967.426,9646740,117546,0.00311187,0.378105,0.38016,0.432477
243525991,77904768,15727,69366.4,279.479,1454460,32954,0.00402903,0.475072,0.475072,0.200728
243536548,77904768,17500,4183190,6848.44,74515100,885658,0.00163713,0.211718,0.217056,1.08276
243531024,77904768,16492,2459980,9314.07,61614500,1100300,0.00378624,0.44728,0.447597,0.247927
243524825,77904768,1008,2465710,4208.12,70201200,506353,0.00170666,0.205358,0.201889,0.290701
243530875,77904768,16440,1043190,2040.68,26971400,242916,0.00195618,0.232858,0.24442,0.405874
243537686,77904768,111220572,166411,424.306,4502450,49947,0.00254975,0.300143,0.302462,0.172061
243521644,77904768,66,23353.4,94.377,561450,11049.8,0.00404126,0.473156,0,0
243524564,77904768,867,2156780,5283.5,55320300,680579,0.00244972,0.315553,0.316648,0.511075
243527370,77904768,16016,49259600,133866,1208500000,16340500,0.00271757,0.331721,0.326605,0.880195
243528400,77904768,16146,279391,457.461,6664350,53514.3,0.00163735,0.191539,0.18336,0.530888
243530402,77904768,16361,1358590,4633.13,32211700,540971,0.00341024,0.398185,0.394833,0.271291
243522402,77904768,308,683089,3381.11,21997700,417551,0.00494973,0.611269,0.595442,0.300813
243526791,77904768,15867,5864440,14980.8,132209000,1576640,0.00255451,0.268848,0.263513,0.361194
243529456,77904768,16282,34539.1,98.7552,840723,11294.8,0.00285923,0.327014,0,0
243534428,77904768,17159,358118,1201.86,9141980,131874,0.00335604,0.368244,0.368416,0.273963
243530468,77904768,16366,1433600,4042.89,32383300,459220,0.0028201,0.320327,0.326932,0.282984
243537677,77904768,17606,19582.1,61.2434,421145,7125.35,0.00312751,0.36387,0,0
243531092,77904768,16533,34057.3,57.3906,768888,6423.61,0.00168512,0.188612,0,0
243527571,77904768,16060,13034000,53664.9,287060000,5925920,0.0041173,0.454651,0.480767,0.513497
243537452,77904768,17568,358778,989.252,7220800,138949,0.00275728,0.387286,0.369571,0.988743
243524522,77904768,845,1625200,7854.52,43268200,932789,0.00483296,0.573954,0.58125,0.351753
243533574,77904768,16970,1943970,5808.39,46863300,730906,0.0029879,0.375986,0.369703,0.413344
243533658,77904768,16990,2108700,6714.07,51662100,790066,0.00318399,0.37467,0.37796,0.261075
243527174,77904768,15969,5071400,29432.6,134439000,3443440,0.00580364,0.678992,0.707408,0.548938
243527119,77904768,15946,1616730,5095.45,40033800,512152,0.0031517,0.316783,0.325641,0.569498
243529426,77904768,16279,34683.2,55.1142,767803,6421.09,0.00158908,0.185136,0,0
243524685,77904768,929,51985.9,281.955,1341580,32510.3,0.00542368,0.625367,0,0
243524951,77904768,1086,612786,675.818,16720700,83992.3,0.00110286,0.137066,0.13433,0.330558
243522218,77904768,225,1118530,5636.59,35102100,687876,0.00503929,0.614983,0.617361,0.129017
243524798,77904768,989,752110,1690.37,23482900,217184,0.00224751,0.288766,0.27904,0.337366
243525428,77904768,15621,31933.1,37.8225,539629,4036.62,0.00118443,0.126409,0,0
243524891,77904768,1054,754493,3583.03,21230400,408413,0.00474892,0.541308,0.530746,0.380084
243534311,77904768,17135,34683.2,72.9122,825434,8223.37,0.00210223,0.2371,0,0
243532600,77904768,16799,238637,791.436,5855330,96382,0.00331649,0.403886,0.397237,0.335048
243536527,77904768,17498,68139.8,260.246,1888870,31973.9,0.0038193,0.46924,0.469182,0.0977417
243527109,77904768,15944,1517240,2859.23,28941700,291005,0.00188449,0.191798,0.193143,0.237171
243526353,77904768,15803,1418680,3984.96,39921700,461322,0.00280892,0.325176,0.340234,0.533916
243535224,77904768,17335,313149,1852.77,7046180,220700,0.00591656,0.704775,0.695878,0.376563
243532221,77904768,16717,1241950,3552.3,29970000,438247,0.00286025,0.352869,0.35943,0.514145
243532755,77904768,16818,46697900,60010,1566010000,7833250,0.00128507,0.167743,0.168598,0.71916
243521562,77904768,53,69492.6,304.81,1688220,34881.6,0.00438622,0.501946,0.501949,0.0290553
243527180,77904768,15976,2590880,15325.5,69327300,1782150,0.00591515,0.687853,0.714447,0.486083
243532325,77904768,16725,4517380,14963.5,108664000,1839270,0.00331242,0.407154,0.411058,0.490873
243522051,77904768,157,1181530,1079.2,24822100,121497,0.000913384,0.102829,0.10342,0.508752
243525262,77904768,15568,16931700,31684.2,365951000,3528720,0.0018713,0.20841,0.21051,0.509299
243523711,77904768,688,307629000,1292760,7782200000,155819000,0.00420233,0.506517,0.517408,0.949857
243534609,77904768,17237,1446040,7117.92,34749100,820182,0.00492236,0.567193,0.575491,0.250182
243525612,77904768,15692,69366.4,132.514,1639380,15242.3,0.00191035,0.219736,0.219736,0.437434
243530901,77904768,16450,1029100,2229.82,29597900,265556,0.00216678,0.258048,0.249848,0.410601
243531198,77904768,16566,60670.8,140.459,1453420,15951.1,0.0023151,0.262912,0.263102,0.134814
243525352,77904768,15597,79169,134.689,1858720,14915.2,0.00170128,0.188397,0.185092,0.291151
243532263,77904768,16719,1241950,3552.3,29970000,438247,0.00286025,0.352869,0.35943,0.514145
243522443,77904768,321,60223.3,241.698,1783630,27715.5,0.00401336,0.460212,0.460237,0.0190449
243523006,77904768,475,1621900,2506.36,44580000,303093,0.00154532,0.186875,0.183597,0.245523
243535268,77904768,17347,378690,3111.89,9065040,371522,0.0082175,0.981072,0.981074,0.232594
243536321,77904768,17479,447625,2090.82,12626800,249796,0.00467093,0.558048,0.560183,0.230634
243530833,77904768,16423,9387500,31077.9,261093000,3685010,0.00331056,0.392545,0.385617,0.337497
243537766,77904768,111220700,47594.8,150.648,1540120,18325.9,0.00316521,0.38504,0.377186,0.142536
243524758,77904768,972,5026830,24413.8,149600000,2731640,0.0048567,0.543413,0.571789,0.476242
243525345,77904768,15595,477283,1156.43,13236500,128411,0.00242294,0.269046,0.266818,0.11329
243526955,77904768,15932,3773580,9699.53,79182700,984823,0.00257038,0.260979,0.255599,0.464586
243532852,77904768,16849,399919,1078.92,11912300,148673,0.00269785,0.371757,0.372472,0.280763
243537763,77904768,111220698,420056,2196.13,8518230,254060,0.00522819,0.604823,0.593697,0.430178
243522852,77904768,415,5236930,15146.8,125858000,1773510,0.0028923,0.338654,0.342101,0.414962
243528468,77904768,16159,265732,1273.94,7873390,147731,0.00479407,0.555941,0.568626,0.358082
243530015,77904768,16325,6246380,22636.7,159025000,2591030,0.00362398,0.414805,0.423106,0.407005
243534883,77904768,17301,569598,2292.41,15149000,269298,0.0040246,0.472786,0.463924,0.210826
243537752,77904768,111220690,171071,1043.45,5015270,127968,0.00609954,0.748041,0.747714,0.120669
243534553,77904768,17220,21317700,99858.1,486750000,11861700,0.00468427,0.556425,0.555028,0.393162
243527066,77904768,15940,5790840,15957.9,125167000,1679890,0.00275572,0.290094,0.293599,0.600519
243523168,77904768,534,451483,1657.88,10620100,211050,0.00367209,0.467461,0.467512,0.255201
243533730,77904768,17002,34683.2,68.4998,1087350,8404.26,0.00197502,0.242315,0,0
243529075,77904768,16233,1143700,2726.29,27908900,304083,0.00238375,0.265878,0.262332,0.253419
243533477,77904768,16952,604831,1946.09,14907100,248591,0.00321758,0.411009,0.392422,0.438075
243526244,77904768,15772,163493,529.065,4220310,61159.5,0.003236,0.37408,0.374221,0.107278
243534461,77904768,17175,542598,2728.48,12794500,320717,0.00502855,0.591076,0.595559,0.27745
243528031,77904768,16089,33582.3,99.2408,878164,11615.8,0.00295515,0.345889,0,0
243532954,77904768,16882,1152560,3520.4,28475300,430989,0.00305442,0.373941,0.375422,0.405822
243533550,77904768,16966,102887,624.742,2810810,92454.7,0.00607209,0.898601,0.898551,0.0821472
243535369,77904768,17386,619446,2657.09,12788100,328156,0.00428947,0.529758,0.51807,0.536282
243535574,77904768,17419,871518,4332.85,26064300,522317,0.00497162,0.599319,0.594133,0.151459
243525397,77904768,15611,126765,111.935,2611670,12039.3,0.000883015,0.0949737,0.0951473,0.0538216
243530612,77904768,16383,1762770,4080.6,43768000,464517,0.00231488,0.263516,0.264751,0.38212
243534502,77904768,17196,406209,1617.91,9191170,188768,0.00398294,0.464706,0.480002,0.25224
243529406,77904768,16277,102656,220.161,2349540,25162.4,0.00214466,0.245115,0.244959,0.300073
243522895,77904768,431,306658,968.537,8430650,115728,0.00315836,0.377385,0.378855,0.417292
243526350,77904768,15799,2106770,6191.36,57208800,716866,0.00293879,0.340268,0.350478,0.474238
243535138,77904768,17317,985778,7158.36,22130400,891383,0.00726163,0.904243,0.894293,0.240566
243538134,77904768,111220880,68139.8,260.246,1888870,31973.9,0.0038193,0.46924,0.469182,0.0977417
243527410,77904768,16025,6559020,11594.5,181792000,1430730,0.00176771,0.218132,0.215822,0.449886
243531142,77904768,16551,63621.5,191.052,1502930,20968.4,0.00300294,0.329581,0.329662,0.00537397
243533067,77904768,16895,359125,633.982,7330390,71286.7,0.00176535,0.198501,0.197287,0.289045
243530692,77904768,16408,32648.1,76.6236,797024,8401.22,0.00234696,0.257327,0,0
243532668,77904768,16802,28353.5,45.3322,655430,5189.69,0.00159882,0.183036,0,0
243535550,77904768,17416,9263760,30039.3,209276000,3597960,0.00324267,0.388391,0.394502,0.575983
243538084,77904768,111220824,1248240,5333.96,32924600,630221,0.0042732,0.504889,0.516604,0.201315
243525081,77904768,1107,1793020,6197.4,43759100,841697,0.0034564,0.469429,0.478736,0.556941
243522003,77904768,132,33370.7,201.092,930345,22312.2,0.00602601,0.668618,0,0
243524911,77904768,1066,902047,384.718,17476600,47487.2,0.000426495,0.0526438,0.0512436,0.564815
243535442,77904768,17402,1468500,7679.85,36224600,938789,0.00522973,0.639285,0.639101,0.341179
243524525,77904768,846,532599,1845.63,15850300,225374,0.00346533,0.42316,0.421088,0.185392
243531618,77904768,16659,984371,3500.56,25093500,384774,0.00355614,0.390883,0.391155,0.275799
243522522,77904768,367,919957,2105.42,22122400,233276,0.0022886,0.253572,0.255098,0.179312
243524859,77904768,1031,704721,2947.18,16450600,336985,0.00418205,0.478183,0.482345,0.248891
243528286,77904768,16122,2061320,4663.74,56926000,567948,0.0022625,0.275526,0.280092,0.449753
243533121,77904768,16907,417842,1028.98,9213640,123938,0.0024626,0.296616,0.298458,0.239135
243523706,77904768,687,2618810,10346.6,76730900,1278090,0.00395088,0.488041,0.481888,0.657934
243533866,77904768,17046,69112.7,432.613,1491470,53590.1,0.00625953,0.775402,0.775149,0.341305
243534170,77904768,17104,759290,3497.95,20596600,423801,0.00460688,0.558154,0.542457,0.33907
243527115,77904768,15945,631473,2392.78,16406200,259214,0.0037892,0.410491,0.40379,0.427597
243525517,77904768,15667,2727180,4216.28,59500300,459825,0.00154602,0.168608,0.171994,0.428902
243535280,77904768,17358,82267.2,217.447,1941420,24642.3,0.00264318,0.299539,0.299283,0.178497
243522256,77904768,242,6146090,20199.6,158622000,2308550,0.00328657,0.375613,0.380523,0.539744
243537682,77904768,17620,34683.2,3.09487,277320,382.348,8.92326e-05,0.011024,0,0
243524579,77904768,872,379408,1067.29,9143780,135440,0.00281304,0.356977,0.356526,0.795487
243526327,77904768,15794,32007.2,92.39,869050,11563.9,0.00288654,0.361291,0,0
243538087,77904768,111220826,1195830,4948.8,29303200,567757,0.00413836,0.474779,0.477068,0.24668
243529634,77904768,16297,385863,1187.2,7331390,144390,0.00307673,0.374201,0.360526,0.268987
243531493,77904768,16626,4123420,13446.8,98126500,1606940,0.00326107,0.389709,0.39843,0.382105
243537853,77904768,111220756,854198,3685.48,23439400,437250,0.00431455,0.511884,0.504727,0.241711
243521653,77904768,68,1017930,7016.71,26457800,915823,0.00689313,0.899693,0.918937,0.636535
243532421,77904768,16764,780790,1961.25,21635700,230661,0.00251188,0.29542,0.297219,0.210474
243523779,77904768,703,10373800,30437.7,225182000,3095040,0.0029341,0.298352,0.303735,0.462992
243535283,77904768,17359,54878.5,145.354,1349300,16628.4,0.00264865,0.303004,0.302625,0.248174
243524927,77904768,1074,171394,45.9372,2221580,5715.16,0.000268021,0.0333452,0.0332888,0.365322
243528654,77904768,16186,2652050,5645.76,63573800,656353,0.00212883,0.247489,0.236425,0.351104
243523690,77904768,683,1044920,2860.62,33263000,358534,0.00273764,0.343121,0.331231,0.441207
243534677,77904768,17262,100783,350.378,1624340,41967,0.00347656,0.41641,0.432264,0.293339
243535540,77904768,17414,33049,58.4335,642819,6920.88,0.00176809,0.209413,0,0
243529551,77904768,16291,449521,1286.84,10009300,150905,0.00286269,0.335703,0.336532,0.174103
243524540,77904768,854,2162960,1025.82,39388800,124968,0.000474266,0.0577765,0.0563203,0.694613
243522224,77904768,228,1914620,19990.2,57356100,2635240,0.0104408,1.37637,1.42177,0.51901
243533483,77904768,16953,572515,1856.66,14136600,237898,0.003243,0.415531,0.39566,0.444808
243537726,77904768,111220664,1151670,6536.33,27036700,812559,0.00567552,0.705548,0.703836,0.267557
243525227,77904768,10737,1176030,3204.13,39893100,391644,0.00272452,0.333021,0.341742,0.487045
243530634,77904768,16388,891572,2221.73,20914400,248698,0.00249193,0.278943,0.278528,0.400023
243532433,77904768,16768,350378,916.465,9951530,108217,0.00261565,0.308859,0.308528,0.216444
243526787,77904768,15865,1594410,5738.68,41962600,608623,0.00359925,0.381723,0.383206,0.146851
243530671,77904768,16399,2485270,5261.82,66615500,629350,0.0021172,0.253232,0.254415,0.422848
243538173,77904768,112892283,56246.3,99.7211,1272200,11666,0.00177294,0.207409,0.20743,0.0317853
243531102,77904768,16536,1480780,5160.24,41358100,628070,0.00348481,0.424147,0.421454,0.351405
243534904,77904768,17303,252046,1297.64,8631900,161593,0.00514843,0.641123,0.649637,0.176895
243528021,77904768,16088,152646,320.75,3601980,38123.5,0.00210127,0.249751,0.249407,0.408339
243521771,77904768,97,34029.7,20.2741,578358,2458.33,0.000595779,0.0722408,0,0
243531085,77904768,16530,2310880,7531.67,63880300,911996,0.00325922,0.394653,0.388386,0.376555
243523631,77904768,664,885708,2737.63,18817800,320044,0.00309089,0.361342,0.36012,0.365413
243523335,77904768,617,280826,690.12,8198990,81458.3,0.00245747,0.290067,0.290984,0.158497
243522011,77904768,136,5143680,22402.5,124947000,2683630,0.00435535,0.521733,0.540509,0.324029
243524619,77904768,890,558503,1859.88,14578400,260496,0.00333012,0.466419,0.46659,0.466056
243530031,77904768,16326,268604,419.656,6260190,47851.7,0.00156236,0.17815,0.180492,0.540389
243526543,77904768,15822,768018,1758.65,18026900,195588,0.00228985,0.254666,0.256951,0.283306
243533851,77904768,17039,967730,4083.48,20935800,493325,0.00421965,0.509776,0.501078,0.380006
243523958,77904768,746,2761410,14425.9,79530900,1731300,0.0052241,0.626963,0.650341,0.425011
243537924,77904768,111220816,224357,1203.39,7628160,149437,0.00536371,0.666066,0.678372,0.172781
243532783,77904768,16825,206197,839.92,6254470,121806,0.00407338,0.590725,0.587854,0.340636
243522314,77904768,271,250925,588.707,5300000,67398.1,0.00234615,0.268599,0.268279,0.137848
243534628,77904768,17245,34683.2,83.1757,872704,10292.3,0.00239816,0.296751,0,0
243522480,77904768,337,5144120,18078.4,129459000,2261500,0.00351437,0.439628,0.424471,0.868844
243525138,77904768,1139,143364,387.947,3475960,39316.8,0.00270603,0.274244,0.277494,0.25866
243532494,77904768,16785,125187,382.439,3121520,45441.1,0.00305495,0.362986,0.379955,0.436062
243522077,77904768,170,843802,1701.76,25621200,203260,0.00201678,0.240885,0.235245,0.281484
243530627,77904768,16387,1061710,2549.52,24966400,285750,0.00240133,0.26914,0.269044,0.390585
243533082,77904768,16897,1224690,3057.76,28498800,370141,0.00249676,0.302233,0.303243,0.385842
243523401,77904768,647,2934460,7254.96,60729400,787200,0.00247234,0.268261,0.267976,0.852986
243527198,77904768,15986,3680690,9104.09,65331700,935306,0.00247347,0.254112,0.26872,0.505319
243530011,77904768,16323,6246380,22636.7,159025000,2591030,0.00362398,0.414805,0.423106,0.407005
243526605,77904768,15830,3331720,12713.2,78160300,1455420,0.0038158,0.436837,0.446408,0.291174
243528415,77904768,16149,68007.7,276.764,1634240,30513.2,0.00406959,0.448672,0.451284,0.40966
243527170,77904768,15965,471062,3818.7,16052500,490419,0.00810659,1.04109,1.04374,0.273368
243525043,77904768,1094,442529,671.325,12371900,90718.4,0.00151702,0.205,0.199177,0.448849
243523652,77904768,670,2164540,925.329,38321900,115283,0.000427494,0.0532597,0.0506057,0.756257
243524882,77904768,1048,5146520,22779.2,123354000,2778170,0.00442613,0.539815,0.549511,0.457406
243534621,77904768,17242,1010840,4414.28,22354600,513096,0.00436693,0.507592,0.504989,0.242933
243527485,77904768,16038,4622850,3928.5,105138000,489444,0.000849799,0.105875,0.107175,0.691192
243536908,77904768,17533,138722,92.6912,3185600,10698.8,0.000668178,0.0771235,0.0771263,0.351291
243523927,77904768,731,2480630,12510.6,76250500,1500770,0.0050433,0.604994,0.632607,0.459521
243533830,77904768,17031,1676030,7321.63,44314000,912200,0.00436844,0.544263,0.525697,0.34447
243532525,77904768,16791,992811,3150.68,23853500,382767,0.0031735,0.385539,0.385294,0.386792
243523494,77904768,655,1366260,2219.47,27397100,234907,0.00162449,0.171935,0.16389,0.839828
243529097,77904768,16240,119588,172.387,2664990,18826,0.00144151,0.157424,0.171795,0.512324
243532165,77904768,16708,592443,2231.32,15511700,272615,0.00376631,0.460154,0.459309,0.421687
243534401,77904768,17149,286961,623.516,6419650,72706.1,0.00217282,0.253366,0.255403,0.265206
243524713,77904768,944,731071,740.128,27372100,100197,0.00101239,0.137055,0.140101,0.293858
243525441,77904768,15624,1390250,2331.76,30986700,254721,0.00167722,0.183219,0.187064,0.471057
243521775,77904768,99,1374090,2933.93,27133300,332255,0.00213518,0.2418,0.241459,0.290771
243536057,77904768,17446,364388,659.569,6066930,79253,0.00181007,0.217496,0.232876,0.712962
243531590,77904768,16655,104050,467.595,2572860,50214.7,0.00449396,0.482604,0.482604,0.132956
243525189,77904768,10699,678569,1445.75,16498700,166751,0.00213059,0.245739,0.250694,0.403094
243530899,77904768,16449,67303,109.938,1599930,13627.6,0.00163347,0.202482,0.202469,0.215842
243537902,77904768,111220794,745573,4077.59,16840800,465986,0.00546907,0.625004,0.626994,0.207969
243522311,77904768,269,204305,119.315,3939140,14345.7,0.000584003,0.0702169,0.0659808,0.392653
243527306,77904768,16004,46653100,220631,1193820000,26402900,0.00472919,0.565941,0.568004,0.713702
243531357,77904768,16598,123713,682.345,3512830,76863.6,0.00551554,0.621304,0.622486,0.212016
243525030,77904768,1089,53718000,154792,1324050000,18109700,0.00288157,0.337125,0.339283,0.4972
243525930,77904768,15718,63740.7,275.358,1264870,32652.4,0.00431997,0.512269,0.516957,0.211932
243534449,77904768,17168,279334,1601.26,8564730,198304,0.00573242,0.709916,0.736282,0.366726
243531146,77904768,16554,63621.5,191.052,1502930,20968.4,0.00300294,0.329581,0.329662,0.00537397
243534183,77904768,17109,833848,5075.2,18262500,605142,0.00608648,0.725721,0.702424,0.404979
243523856,77904768,715,252671,204.41,3096550,21084.6,0.000808997,0.0834471,0.0867958,0.520539
243525938,77904768,15719,63740.7,275.358,1264870,32652.4,0.00431997,0.512269,0.516957,0.211932
243535297,77904768,17365,224357,1203.39,7628160,149437,0.00536371,0.666066,0.678372,0.172781
243536465,77904768,17494,849607,2895.61,18993200,361098,0.00340818,0.425018,0.455601,0.560817
243531932,77904768,16688,4946160,14235.1,148315000,1782390,0.00287801,0.360359,0.3688,0.385201
243533430,77904768,16937,27965.2,59.4872,873524,7579.54,0.00212719,0.271035,0,0
243524476,77904768,826,4229080,12301.1,107197000,1412730,0.00290869,0.334052,0.334365,0.38612
243526652,77904768,15834,10950100,33893.9,277289000,3820820,0.0030953,0.34893,0.356271,0.41678
243527868,77904768,16074,14606400,70229.2,438454000,8313680,0.00480811,0.56918,0.579867,0.432646
243532957,77904768,16883,1152560,3520.4,28475300,430989,0.00305442,0.373941,0.375422,0.405822
243523694,77904768,684,156345,227.569,3725360,25577.7,0.00145556,0.163598,0.16618,0.279703
243524644,77904768,903,667030,3385.25,20797600,416917,0.00507511,0.625036,0.624216,0.187224
243521685,77904768,84,782668,5347.19,22508200,599915,0.006832,0.7665,0.754,0.260593
243524633,77904768,895,902782,2579.47,22544700,305027,0.00285724,0.337875,0.34399,0.517577
243525366,77904768,15602,1425150,2194.33,33157900,241346,0.00153972,0.169349,0.178329,0.388456
243526911,77904768,15923,2866330,11835.5,63276500,1400940,0.00412913,0.488756,0.488224,0.480745
243523131,77904768,523,1382240,2512.52,33769400,275931,0.00181772,0.199626,0.208368,0.339156
243526334,77904768,15795,732491,2517.91,20165600,290643,0.00343747,0.396787,0.386773,0.391768
243531648,77904768,16665,440059,1505.94,11213300,164426,0.00342213,0.373646,0.373783,0.203713
243537846,77904768,111220752,255185,1241.67,8801670,155179,0.00486575,0.608101,0.612788,0.27403
243532356,77904768,16734,101311,599.856,2779550,79428.8,0.00592092,0.784008,0.780105,0.202745
243537828,77904768,111220734,529390,2947.51,11619700,348873,0.00556776,0.659009,0.655643,0.231964
243534655,77904768,17258,1232450,4575.8,22889300,529150,0.00371278,0.42935,0.424582,0.368665
243538095,77904768,111220832,68528.3,352.01,1610220,41696.9,0.00513672,0.608463,0.609362,0.133909
243535351,77904768,17380,3601270,15320.5,78831400,1882350,0.00425418,0.522692,0.519237,0.533041
243536496,77904768,17496,849607,2895.61,18993200,361098,0.00340818,0.425018,0.455601,0.560817
243521495,77904768,36,263167,398.878,4645090,41496.7,0.00151568,0.157682,0.155241,0.326972
243525970,77904768,15723,744820,2576.93,13865200,300581,0.00345981,0.403562,0.396377,0.286145
243522149,77904768,196,381909,3943.22,14037700,515044,0.010325,1.3486,1.34874,0.217439
243532366,77904768,16736,932422,4043.42,24153500,497892,0.00433647,0.533977,0.53518,0.354008
243526847,77904768,15904,73533000,489312,1913240000,61323800,0.00665432,0.833963,0.864074,0.858034
243524764,77904768,974,1315160,4872.57,39711500,578250,0.00370493,0.439681,0.401026,0.359872
243530680,77904768,16403,102935,209.778,2973400,25094.2,0.00203798,0.243788,0.243792,0.0596344
243522840,77904768,409,891055,2579.04,22661900,297385,0.00289437,0.333744,0.341217,0.327985
243537737,77904768,111220670,668969,3325.79,15783100,407091,0.00497152,0.608536,0.610579,0.291892
243525281,77904768,15578,485137,475.876,10853400,51985.1,0.00098091,0.107155,0.107198,0.288408
243530321,77904768,16353,6847030,22631.1,160850000,2615570,0.00330524,0.382001,0.380157,0.342688
243531873,77904768,16685,1253120,5771.23,37377600,689977,0.00460548,0.550607,0.549663,0.200804
243533097,77904768,16901,273010,493.995,6807500,60544.9,0.00180944,0.221768,0.221408,0.366444
243526128,77904768,15763,677693,1316.77,17297400,151980,0.00194302,0.224262,0.224688,0.273993
243526276,77904768,15781,2198660,7983.1,58677600,923175,0.0036309,0.419882,0.418764,0.481919
243535301,77904768,17368,2577890,11249.9,66428100,1321810,0.00436402,0.51275,0.523481,0.288359
243522195,77904768,214,586180,2707.55,14301700,330065,0.00461898,0.563078,0.566796,0.422069
243523219,77904768,564,1300240,3398.24,31625600,389040,0.00261356,0.299207,0.299906,0.286788
243524174,77904768,771,37878800,128008,825378000,15204800,0.0033794,0.401407,0.400174,0.572403
243524187,77904768,772,805518,4883.71,25176100,560732,0.00606282,0.696113,0.701372,0.119572
243532736,77904768,16810,59074000,90099.4,1871100000,11469000,0.0015252,0.194146,0.19533,0.679237
243534189,77904768,17110,420056,2196.13,8518230,254060,0.00522819,0.604823,0.593697,0.430178
243534019,77904768,17053,6168010,17452.3,141082000,2054820,0.00282949,0.333142,0.343152,0.584591
243535395,77904768,17390,539995,2180.81,12289700,264304,0.00403857,0.489456,0.496938,0.582762
243536267,77904768,17469,265013,477.486,4266620,57510.3,0.00180175,0.21701,0.203841,1.10219
243535750,77904768,17430,662177,2760.96,17838700,330952,0.00416952,0.499794,0.509397,0.208143
243537864,77904768,111220762,537113,3372.47,12064100,384983,0.00627889,0.716763,0.712641,0.156322
243523647,77904768,669,19442400,29273.3,455070000,3558930,0.00150564,0.18305,0.179319,0.980745
243535254,77904768,17341,67707.2,277.422,1840190,35330.5,0.00409737,0.521813,0.521794,0.122667
243526684,77904768,15842,6663040,21856.7,171662000,2478670,0.00328029,0.372003,0.381814,0.371534
243527449,77904768,16032,24485800,37570.7,599070000,4656120,0.00153439,0.190156,0.185807,0.990015
243537162,77904768,17556,176078,610.968,4021610,80045.5,0.00346986,0.454601,0.475654,0.673495
243525626,77904768,15694,575733,1161.87,12400200,135142,0.00201808,0.234731,0.239356,0.442968
243533582,77904768,16971,517045,1793.64,14878000,251593,0.00346903,0.486597,0.46047,0.450585
243530844,77904768,16429,2522090,9831.3,72356800,1168360,0.00389808,0.463252,0.454632,0.362862
243522319,77904768,274,993705,3918.69,34569800,492603,0.00394351,0.495723,0.507087,0.451247
243530695,77904768,16409,15632900,45829.8,439817000,5447140,0.00293162,0.348441,0.344527,0.366342
243521380,77904768,17,2015860,9916.95,61530200,1238650,0.00491946,0.61445,0.613172,0.296632
243524270,77904768,778,2220620,3672.73,66180200,455722,0.00165393,0.205223,0.188716,0.496527
243530210,77904768,16335,1839440,6050.16,49794700,701456,0.00328912,0.381341,0.386287,0.345232
243525224,77904768,10735,1163910,2331.39,40111900,287821,0.00200307,0.247288,0.247786,0.550414
243531835,77904768,16683,709666,3050.56,20023300,360527,0.00429858,0.508023,0.507284,0.273568
243532914,77904768,16870,216703,576.32,5921150,72155.3,0.00265949,0.332968,0.338959,0.391415
243523673,77904768,676,256350,339.406,6023020,38264.9,0.001324,0.149268,0.153564,0.427006
243523718,77904768,689,76792.2,159.712,1433770,17447.9,0.00207979,0.227209,0.226663,0.234025
243525243,77904768,182305709,883477,7013.1,25784200,835043,0.00793807,0.945177,0.970941,0.20888
243521681,77904768,83,1086950,72.6059,9997550,8550.71,6.67981e-05,0.00786673,0.00817025,1.31528
243524102,77904768,761,63336.2,82.2788,1561870,8719.67,0.00129908,0.137673,0.14045,0.417736
243526762,77904768,15858,3373950,8769.49,87247700,930863,0.00259918,0.275897,0.281831,0.337655
