id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248894408,79360320,289,199096,177.689,4544440,20027.3,0.000892483,0.100591,0.0988125,0.468608
248895772,79360320,525,320565,154.807,5842050,15743.4,0.000482918,0.0491113,0.0496819,0.378085
248896427,79360320,599,1158980,44.8792,19065800,4393.51,3.87231e-05,0.00379085,0.00418208,0.86853
248899150,79360320,1085,383058,230.827,7948440,22330,0.000602589,0.0582941,0.0582537,0.177201
248900669,79360320,15752,8271170,2207.58,132934000,338038,0.000266901,0.0408695,0.0437355,2.1393
248910517,79360320,17372,995068,125.708,16706000,12780.5,0.000126331,0.0128438,0.0129239,0.416257
248899590,79360320,10700,992737,259.564,17137900,27837,0.000261463,0.0280407,0.0277114,0.5775
248900288,79360320,15666,6499350,2581.01,85281300,271857,0.000397118,0.0418284,0.0408142,0.960803
248897960,79360320,829,494198,101.222,9751770,9903.42,0.000204821,0.0200394,0.0193295,0.746618
248896303,79360320,590,1583430,542.246,29421600,58202.9,0.000342451,0.0367576,0.0364645,0.79904
248909290,79360320,17135,30783.9,6.02457,568618,1099.74,0.000195705,0.0357244,0,0
248887011,79360320,61,104907,7.78802,1943480,824.88,7.42376e-05,0.00786298,0.00786299,0.566781
248899053,79360320,1058,69366.4,69.5392,1284710,6794.15,0.00100249,0.0979458,0.0979458,0.102539
248905122,79360320,16471,250786,10.3849,3512920,976.362,4.14092e-05,0.00389321,0.00389246,0.252875
248905315,79360320,16555,24207.4,10.117,431294,1189.63,0.000417931,0.0491431,0,0
248906286,79360320,16709,604961,205.293,11933300,23156.5,0.00033935,0.0382777,0.0428968,1.79201
248894258,79360320,266,220541,39.5318,4128770,3850.25,0.000179249,0.0174582,0.0177915,0.307175
248895300,79360320,470,483524,274.857,8765880,28953.7,0.000568445,0.0598805,0.0599402,0.585855
248901389,79360320,15859,654279,58.8393,12310300,6553.11,8.993e-05,0.0100158,0.0101191,0.289294
248904520,79360320,16366,1543920,694.225,26908500,71688.2,0.00044965,0.0464324,0.0460047,0.918274
248904541,79360320,16376,39260300,7239.3,793656000,780401,0.000184392,0.0198776,0.0207802,1.18914
248898820,79360320,985,24526200,13785.7,453227000,1594540,0.00056208,0.0650136,0.0664479,0.911139
248894651,79360320,367,1036330,205.119,17781100,20352.6,0.000197929,0.0196392,0.0196363,0.241708
248909239,79360320,17123,4607800,1889.76,78949000,221744,0.000410122,0.0481236,0.0516193,1.18459
248900181,79360320,15622,10866200,4296.7,145383000,457868,0.000395419,0.0421369,0.0401746,1.06764
248910335,79360320,17341,79368,52.9431,1635250,9743.07,0.000667058,0.122758,0.115732,0.627404
248899106,79360320,1074,138177,13.3277,2112130,1539.97,9.64534e-05,0.0111449,0.0111118,0.620645
248901101,79360320,15809,4823520,1252.61,86253300,131774,0.000259688,0.027319,0.0287526,0.703905
248903290,79360320,16113,560489,251.34,10753400,28489.6,0.000448429,0.0508299,0.0495418,0.983702
248909005,79360320,17100,543230,76.3204,8987630,9024.96,0.000140494,0.0166135,0.0164065,0.368235
248898651,79360320,969,586671,2794.19,11300800,492700,0.00476279,0.839823,0.817432,0.732733
248901351,79360320,15854,7561750,1922.91,160513000,211078,0.000254295,0.0279139,0.027783,0.631499
248912119,79360320,111220750,228284,61.3192,3368720,7725.78,0.00026861,0.0338429,0.0334894,0.367131
248909265,79360320,17131,244612,73.8521,4147950,8265.55,0.000301916,0.0337905,0.0337855,0.299581
248911034,79360320,17456,310214,94.449,7177860,10857.8,0.000304464,0.035001,0.0351134,0.275734
248900644,79360320,15734,180343,71.2322,2711870,7697.99,0.000394981,0.0426852,0.0437427,0.62156
248905893,79360320,16616,952063,208.605,17737800,20936.7,0.000219109,0.0219908,0.0221564,0.673592
248909254,79360320,17129,784042,170.931,13376400,19025.9,0.000218013,0.0242664,0.0244981,0.586746
248894461,79360320,323,49086000,14602.9,943860000,1562160,0.000297497,0.031825,0.0320525,1.02854
248898029,79360320,845,1968490,416.239,38231600,42664.3,0.000211451,0.0216736,0.0218875,0.467473
248904860,79360320,16422,870183,111.708,17833200,10400.5,0.000128372,0.0119521,0.011855,0.403985
248911100,79360320,17467,1429910,248.908,22920100,29274.3,0.000174072,0.0204728,0.0212535,0.833245
248905237,79360320,16538,891316,238.742,19376400,26795.3,0.000267854,0.0300626,0.0300507,0.448268
248894039,79360320,139,491084,225.733,9312580,25455.4,0.000459663,0.0518351,0.0505538,0.864983
248903705,79360320,16228,1284780,199.596,20614300,19960.6,0.000155354,0.0155361,0.0157309,1.06289
248906061,79360320,16667,399712,54.5859,7462950,6004.16,0.000136563,0.0150212,0.0153736,1.15197
248900334,79360320,15675,1479040,618.449,21519600,64876,0.000418141,0.0438635,0.0434907,0.397579
248897643,79360320,726,13160000,4539.52,263174000,484811,0.00034495,0.0368399,0.036376,1.52758
248906386,79360320,16732,2996120,780.052,56763300,78684.7,0.000260354,0.0262622,0.0262064,0.280101
248899856,79360320,15566,611871000,317816,11293200000,40674000,0.000519416,0.0664747,0.0658852,2.82415
248898415,79360320,931,1646070,719.969,24214400,83185.4,0.000437386,0.0505356,0.0542791,1.28081
248911392,79360320,17525,1971550,314.884,27855900,37210.2,0.000159714,0.0188736,0.0205727,0.759652
248893677,79360320,104,4581290,4362.55,78991800,640091,0.000952254,0.139719,0.12895,2.22463
248895885,79360320,541,622816,453.487,13909400,50359.3,0.000728124,0.0808574,0.0789396,0.466394
248912384,79360320,111220868,89390.1,57.0228,2102470,6303.85,0.000637909,0.0705207,0.0704801,0.203017
248897944,79360320,822,24109300,7786.59,421578000,834605,0.00032297,0.0346175,0.0345344,1.03551
248894141,79360320,202,2348840,673.163,52173000,74709.3,0.000286594,0.0318069,0.0332472,0.54558
248903681,79360320,16215,3670700,742.541,59154800,75448.2,0.000202289,0.0205542,0.0213856,0.819832
248895376,79360320,485,50752300,10553.6,1032330000,1217640,0.000207942,0.0239918,0.0239101,0.806922
248905218,79360320,16532,2405470,797.442,53614000,92313.8,0.000331512,0.0383767,0.0386807,0.565591
248898260,79360320,902,320200,252.242,6738890,28309.9,0.000787765,0.0884132,0.0868937,0.29232
248898951,79360320,1034,834565,1795.03,12597100,296474,0.00215086,0.355244,0.376338,1.40514
248905868,79360320,16611,128462,64.3966,2380070,8570.13,0.000501289,0.0667132,0.0685647,0.361599
248897694,79360320,746,2870750,5952.42,58844100,967893,0.00207347,0.337157,0.351565,1.25224
248898315,79360320,910,203101,122.522,3661380,11752.1,0.000603254,0.0578633,0.0578324,0.10887
248900166,79360320,15619,502668,197.998,7726700,20715.9,0.000393894,0.041212,0.0373324,1.28527
248903652,79360320,16195,49089.5,18.5669,1006340,2045.03,0.000378226,0.0416593,0.044569,0.784639
248907897,79360320,16939,44851300,16657.7,911665000,1921040,0.000371398,0.0428314,0.0427228,1.14694
248901071,79360320,15805,625698,200.222,11789200,22326.3,0.000319997,0.0356823,0.0370192,0.400627
248894135,79360320,199,1747890,692.406,29301800,82337.9,0.000396138,0.047107,0.0475269,0.614303
248898553,79360320,952,3592540,870.991,63520000,91202.9,0.000242444,0.0253867,0.0251396,0.723803
248909780,79360320,17245,30780.8,11.9196,634332,2086.79,0.000387241,0.0677953,0,0
248907473,79360320,16854,1681180,548.085,29087800,62564.1,0.000326013,0.0372144,0.0347762,0.697443
248899608,79360320,10708,1295530,385.296,27444900,47305.1,0.000297405,0.0365142,0.0377167,0.908674
248909830,79360320,17258,1310550,262.618,20543200,29349.1,0.000200387,0.0223944,0.0227157,0.764921
248907910,79360320,16948,2481740,911.878,49246800,103727,0.000367435,0.041796,0.0412764,0.868445
248904074,79360320,16295,364134,253.014,6146340,26343.9,0.000694839,0.0723469,0.0739272,0.773747
248898944,79360320,1030,572151,141.554,5354410,15910.1,0.000247408,0.0278075,0.0300583,1.9522
248912332,79360320,111220832,69693.1,16.7293,1155110,1877.4,0.000240042,0.0269382,0.0269348,0.145169
248912466,79360320,111220932,32051.8,2.75766,398952,274.676,8.60375e-05,0.00856973,0,0
248897032,79360320,642,422487,200.968,6809520,25271.3,0.000475679,0.0598157,0.0612792,0.513371
248897020,79360320,638,590382,424.371,10478900,54648.4,0.000718808,0.0925646,0.0986841,0.672784
248894051,79360320,147,134636,57.5208,2497330,6365.76,0.000427231,0.0472812,0.0472399,0.214575
248896236,79360320,582,425007,409.548,7155390,62782.2,0.000963626,0.14772,0.141108,1.87551
248886916,79360320,4,13453700,6984.27,255714000,793791,0.000519135,0.0590019,0.0594718,1.10833
248898075,79360320,875,128158,35.6939,2335920,4966.74,0.000278514,0.0387547,0.0375106,0.582034
248911025,79360320,17455,310214,94.449,7177860,10857.8,0.000304464,0.035001,0.0351134,0.275734
248903928,79360320,16273,34527.9,20.4965,532268,2034.35,0.000593619,0.058919,0,0
248903314,79360320,16119,2448210,621.899,47991400,64536.5,0.000254022,0.0263607,0.025442,1.29483
248909169,79360320,17107,978677,73.5657,17060600,7443.38,7.51684e-05,0.00760555,0.00760608,0.42102
248911242,79360320,17500,4391740,1061.56,69313700,119140,0.000241718,0.0271283,0.0275475,0.701959
248896511,79360320,614,881580,423.389,11202900,51193.3,0.000480262,0.0580699,0.0539968,0.754717
248894839,79360320,423,1332070,788.89,26914000,91194.5,0.000592227,0.0684606,0.0725311,1.01009
248897976,79360320,837,620822,129.682,12289300,13217,0.000208888,0.0212895,0.0212476,0.439954
248907336,79360320,16841,2475700,883.994,50526200,103837,0.000357068,0.0419423,0.041197,1.00663
248911477,79360320,17541,126579,40.1051,2498830,4544.03,0.000316838,0.0358987,0.0378581,0.491631
248886930,79360320,19,159271,51.4352,2520520,7202.21,0.000322941,0.0452198,0.0450699,0.738828
248902014,79360320,15923,2838560,5717.87,46685200,920782,0.00201436,0.324384,0.353166,1.08731
248903694,79360320,16224,78523.2,13.4729,1144100,1400.53,0.000171579,0.0178358,0.0178936,0.31355
248907987,79360320,16964,137392,87.1199,3284340,9629.73,0.000634096,0.0700893,0.0707898,0.170626
248894859,79360320,426,759587,172.638,13588900,17253.5,0.000227279,0.0227143,0.0225275,1.54556
248897942,79360320,821,3607480,1359.9,66485500,152257,0.000376967,0.0422058,0.0424692,0.764802
248909856,79360320,17263,390556,128.244,6101000,14938.2,0.000328362,0.0382484,0.0387341,0.542165
248894364,79360320,268,312540,110.293,4551290,10599,0.000352893,0.0339123,0.0338436,0.695935
248895384,79360320,486,3447880,750.866,67019800,77213.1,0.000217776,0.0223944,0.0222629,0.908528
248900395,79360320,15687,556132,90.2059,4869680,8589.65,0.000162202,0.0154453,0.0155189,0.71129
248910544,79360320,17376,30778.7,6.05337,532735,665.359,0.000196674,0.0216175,0,0
248895619,79360320,513,102557,26.6385,1690750,2680.5,0.000259744,0.0261367,0.0260899,0.197113
248907658,79360320,16901,405558,66.0919,7033700,6915.07,0.000162965,0.0170508,0.0175871,0.498951
248899331,79360320,1110,229686,112.807,4472120,11835.5,0.000491136,0.0515292,0.0518595,0.413352
248894190,79360320,233,929205,737.628,23174600,91005.2,0.000793827,0.0979388,0.0967018,0.574676
248897078,79360320,651,1358810,434.776,26685100,48344.3,0.000319969,0.0355785,0.0386856,0.700613
248899948,79360320,15599,2022760,518.728,29836100,54621.9,0.000256445,0.0270036,0.0256025,1.27032
248907930,79360320,16952,698115,131.375,13252900,16126.5,0.000188186,0.0231001,0.0231323,0.515249
248898542,79360320,951,1628640,428.876,33702000,51917.1,0.000263334,0.0318776,0.0327857,0.645635
248894155,79360320,210,133464,43.0767,1981550,4296.23,0.00032276,0.0321903,0.0320326,0.291999
248911963,79360320,111220670,667926,86.7149,11566400,8635.96,0.000129827,0.0129295,0.0128134,0.660294
248886977,79360320,39,7895120,2111.37,142887000,217834,0.000267427,0.0275909,0.0277448,0.798052
248894100,79360320,177,56083.7,9.35409,883851,1033.89,0.000166788,0.0184347,0.0192134,0.50025
248910176,79360320,17307,905439,141.999,16151800,16668.2,0.000156829,0.018409,0.0184232,0.566376
248894445,79360320,315,194481000,108201,3676520000,13000500,0.000556358,0.0668468,0.0655602,1.69809
248904864,79360320,16423,10299800,1482.55,213620000,156700,0.000143939,0.0152139,0.0152612,0.668104
248894568,79360320,351,3136350,693.001,54875500,72054.5,0.000220958,0.022974,0.0230487,0.320691
248894495,79360320,337,6392010,3092.14,122122000,340711,0.000483751,0.0533027,0.0532734,0.971228
248896119,79360320,565,697230,1129.69,15553700,133327,0.00162025,0.191224,0.191013,0.292569
248900625,79360320,15730,197696,43.3072,2929840,4341.81,0.00021906,0.0219621,0.0220083,0.541552
248903474,79360320,16149,55780.4,25.3533,877278,3706.59,0.00045452,0.0664498,0.0625665,0.552136
248911650,79360320,17589,319691,33.8884,4265460,3960.35,0.000106004,0.0123881,0.0132796,0.491923
248897919,79360320,814,674804,349.87,10600900,45237.3,0.000518476,0.0670376,0.0678948,0.928868
248912040,79360320,111220704,382897,43.8043,6825730,4562.23,0.000114402,0.011915,0.011908,0.366865
248898105,79360320,880,329225,47.8899,6048610,4317.16,0.000145463,0.0131131,0.014081,0.634661
248897667,79360320,731,2400340,1508.49,38276900,208016,0.00062845,0.0866609,0.09586,1.98513
248895258,79360320,465,2593740,640.515,40390600,72771.9,0.000246946,0.0280567,0.0303786,0.836223
248897933,79360320,819,205155,102.016,3847190,9364.55,0.000497262,0.0456463,0.0453092,0.271102
248905174,79360320,16496,21891.1,11.6876,483390,1362.39,0.000533899,0.0622352,0,0
248905913,79360320,16624,4967840,1499.48,90328800,157773,0.000301838,0.0317588,0.0318213,1.58095
248908113,79360320,17010,92850.6,13.5168,1484130,1377.65,0.000145576,0.0148373,0.0148271,0.116269
248912424,79360320,111220882,798785,153.998,13646300,16288.7,0.00019279,0.0203918,0.0211317,0.476012
248894452,79360320,320,3208480,741.77,32734400,86928.5,0.00023119,0.0270933,0.0285481,1.25318
248910676,79360320,17402,1848310,807.01,29871900,144412,0.000436619,0.078132,0.0800291,1.68358
248907649,79360320,16899,1409900,318.017,24774100,33556.7,0.00022556,0.0238007,0.0237652,0.870951
248894159,79360320,212,10075700,12908.9,166311000,1723380,0.00128119,0.171043,0.169057,2.357
248911620,79360320,17579,107639,18.06,2064180,2143.66,0.000167783,0.0199153,0.0200366,0.175783
248894196,79360320,236,1710900,1849.31,32252800,249994,0.0010809,0.146118,0.145234,1.88039
248898250,79360320,899,69586.1,14.7613,1295290,2015.11,0.00021213,0.0289585,0.0289598,0.318229
248895016,79360320,452,500108,26.2474,6959880,2660.79,5.24835e-05,0.00532044,0.00540377,0.780795
248903660,79360320,16198,215174,45.5816,3284750,6243.69,0.000211836,0.0290169,0.0315739,1.54553
248908083,79360320,16997,474527,111.232,8716400,9427.53,0.000234405,0.0198672,0.0216151,0.593154
248899956,79360320,15601,2022760,518.728,29836100,54621.9,0.000256445,0.0270036,0.0256025,1.27032
248904611,79360320,16389,131803,41.9704,2389670,4878.81,0.000318432,0.0370158,0.0387614,0.524331
248910270,79360320,17328,686040,340.078,15201800,49826.9,0.000495711,0.0726298,0.0681671,0.973435
248897684,79360320,741,368861,41.4716,7498430,4187.89,0.000112431,0.0113536,0.0111092,0.257323
248908065,79360320,16991,2231470,326.063,38814700,32636,0.000146121,0.0146254,0.014748,0.907873
248896181,79360320,575,553336,153.032,12121900,15649.2,0.000276562,0.0282815,0.0284278,0.530708
248899916,79360320,15594,50051.6,13.4215,913354,1532.64,0.000268154,0.0306212,0.030139,0.143826
248909275,79360320,17132,583786,182.186,10942100,20827.5,0.000312076,0.0356765,0.0366813,0.312
248903647,79360320,16193,923021,613.861,16477900,67289.8,0.000665057,0.0729017,0.0797563,0.753611
248904555,79360320,16378,118251,33.4437,1738830,3736.55,0.00028282,0.0315985,0.03161,0.518488
248909678,79360320,17217,1057730,216.352,15069200,24800.2,0.000204545,0.0234467,0.0246592,1.12522
248909825,79360320,17257,1367370,433.159,23857100,52008.1,0.000316782,0.0380351,0.0389908,0.508542
248903942,79360320,16277,93261.4,61.6543,1406160,6352.46,0.000661091,0.0681146,0.062484,1.28755
248906791,79360320,16767,355777,61.2833,6607810,6233.11,0.000172252,0.0175197,0.0173721,0.23323
248894713,79360320,390,99975.9,188.296,1339320,19740.8,0.00188341,0.197455,0.18975,0.846407
248894231,79360320,254,20377200,8400.29,392582000,935983,0.00041224,0.045933,0.0448692,0.894496
248912400,79360320,111220874,306892,97.2453,5636320,10382.1,0.000316871,0.0338298,0.0376619,0.630348
248902170,79360320,15947,1395280,133.526,25594700,18299.3,9.56981e-05,0.0131151,0.012316,0.978646
248904378,79360320,16329,6577640,1074.85,118960000,109321,0.00016341,0.01662,0.0169123,1.07893
248903672,79360320,16211,12530900,6427.75,207767000,660817,0.000512951,0.0527349,0.051832,1.06072
248902581,79360320,16038,5576350,3530.99,116427000,400806,0.000633208,0.071876,0.0701539,0.672796
248895685,79360320,519,2924190,795.844,60742200,100592,0.000272159,0.0344001,0.0345037,0.617465
248896894,79360320,622,69587.9,15.8131,1171700,1479.05,0.00022724,0.0212544,0.0212702,0.209074
248912047,79360320,111220714,124727,61.5401,2224780,7682.02,0.0004934,0.0615909,0.0583187,0.875826
248912507,79360320,124372464,69807.1,42.4483,975574,4302.53,0.000608079,0.0616346,0.0616346,0.000377639
248901207,79360320,15828,7435420,774.61,141136000,77538.4,0.000104178,0.0104283,0.0103254,0.817213
248902602,79360320,16041,3967900,2644.24,84440000,291647,0.000666409,0.0735015,0.07339,0.466542
248903299,79360320,16115,13302000,4143.37,266824000,442789,0.000311485,0.0332875,0.0335069,1.35789
248912210,79360320,111220786,98185.5,19.9437,1942360,2170.5,0.000203123,0.0221061,0.0221789,0.140056
248905226,79360320,16535,1425210,548.034,32954500,64208.2,0.000384529,0.0450517,0.0450985,0.52518
248907263,79360320,16828,42137000,14249,861701000,1706310,0.000338158,0.0404944,0.0398991,1.12853
248904992,79360320,16437,3593550,851.584,77796800,94811.6,0.000236976,0.0263838,0.026118,0.730457
248908136,79360320,17025,9216000,1127.15,158983000,122727,0.000122303,0.0133167,0.013628,1.1789
248909481,79360320,17193,209658,60.5495,3557490,6906.08,0.000288802,0.0329398,0.0329371,0.203156
248901110,79360320,15811,4823520,1252.61,86253300,131774,0.000259688,0.027319,0.0287526,0.703905
248907678,79360320,16906,559983,85.8275,10158500,8768.36,0.000153268,0.0156583,0.016605,0.529897
248895288,79360320,469,34116.6,24.1702,739117,2640.38,0.000708461,0.077393,0,0
248911106,79360320,17469,287520,83.2365,5241380,10026.2,0.000289498,0.0348714,0.0349545,0.704916
248886939,79360320,28,1011370,451.917,19681100,50608.6,0.000446836,0.0500396,0.0495051,0.839319
248904091,79360320,16298,228986,112.729,3546820,10937,0.000492298,0.0477627,0.0495577,0.339523
248895357,79360320,481,464240,112.222,7702610,12593.8,0.000241733,0.0271277,0.0289731,0.832263
248898885,79360320,1006,992664,615.45,10089900,73346,0.000619998,0.073888,0.0718417,1.86153
248898034,79360320,851,1512420,693.773,31122700,76040.1,0.000458718,0.0502772,0.050606,1.12502
248910195,79360320,17310,1104420,246.678,19255800,30153.1,0.000223355,0.0273022,0.0274243,0.60287
248905996,79360320,16647,66437.6,7.37108,979058,685.373,0.000110947,0.010316,0.010316,0.0429675
248896470,79360320,607,3544980,964.916,61988100,118852,0.000272192,0.0335267,0.0333294,1.05312
248899691,79360320,182305701,440840,126.961,9354520,14169.3,0.000287997,0.0321417,0.0326509,0.371685
248894081,79360320,163,34414.8,22.0903,594996,2022.88,0.000641883,0.0587794,0,0
248910283,79360320,17333,444918,276.65,10192300,42728,0.0006218,0.0960357,0.0932785,0.809726
248906950,79360320,16793,754502,207.74,13479100,21208.3,0.000275335,0.0281091,0.0285482,0.538353
248911869,79360320,111220626,663146,127.459,12543000,15703.6,0.000192204,0.0236804,0.0237132,0.503985
248912019,79360320,111220698,559395,30.3455,9384800,3182.92,5.42469e-05,0.00568994,0.00569001,0.307454
248902365,79360320,15996,503366,60.34,8488870,5760.79,0.000119873,0.0114445,0.0106558,0.551234
248902208,79360320,15959,2707050,7400.02,58694600,1172840,0.00273361,0.433252,0.432099,1.18508
248895838,79360320,533,2567940,3475.31,54342400,404748,0.00135335,0.157616,0.156993,0.405179
248900436,79360320,15694,489276,177.586,7485400,17698.4,0.000362957,0.0361727,0.0366076,0.408824
248902297,79360320,15984,3388490,1439.79,61130100,164790,0.000424905,0.0486323,0.0500772,0.920627
248894458,79360320,322,49973300,23259.8,991961000,2707980,0.000465445,0.0541884,0.0528498,1.40175
248900265,79360320,15659,653899,130.866,9429090,14772.7,0.000200132,0.0225918,0.0214609,0.664591
248896398,79360320,596,2320990,918.769,36515500,106262,0.000395853,0.045783,0.0468773,0.771339
248905692,79360320,16588,352051,196.607,7607610,21437,0.000558462,0.0608917,0.0634794,0.527506
248903367,79360320,16131,11350700,3250.79,219907000,403214,0.000286394,0.0355232,0.040336,2.43507
248894691,79360320,379,195837,9.05688,2089740,992.297,4.6247e-05,0.00506695,0.00318389,0.723547
248905124,79360320,16472,1463060,305.154,27535100,33157.5,0.000208572,0.0226631,0.022673,0.943182
248910297,79360320,17335,241122,63.4281,5009530,7098.93,0.000263054,0.0294412,0.0293585,0.19306
248901134,79360320,15814,902072,354.534,16168100,37812.9,0.000393022,0.0419178,0.0419803,0.478987
248901500,79360320,15880,270898,25.374,4617460,2254.32,9.36661e-05,0.00832166,0.00816351,0.327239
248902588,79360320,16039,5024260,4289.67,111177000,492198,0.000853792,0.0979641,0.0965433,0.588537
248907433,79360320,16849,389992,90.1744,6877760,9435.43,0.000231221,0.0241939,0.0240101,0.320728
248903283,79360320,16111,490800,228.388,9303330,25978,0.000465339,0.05293,0.0519875,0.912401
248906966,79360320,16796,61148,15.3059,1009740,1618.64,0.000250309,0.0264708,0.0261415,0.20594
248902247,79360320,15971,5199420,23023.6,99672500,4042550,0.00442811,0.777501,0.744111,0.924772
248907236,79360320,16827,452356,132.467,8422820,15311.6,0.000292838,0.0338486,0.0338811,0.360978
248903355,79360320,16126,23578300,5899.26,450229000,701007,0.000250199,0.0297311,0.032511,2.36685
248899598,79360320,10704,1449790,440.422,28496000,45901.8,0.000303783,0.0316609,0.0308089,1.59713
248902221,79360320,15962,242458,975.102,5428010,166348,0.00402174,0.686092,0.682357,1.43311
248900026,79360320,15610,133609,14.5294,1538800,1491.73,0.000108745,0.0111649,0.0109906,0.848587
248900275,79360320,15662,595295,122.201,8623910,13969.6,0.000205278,0.0234667,0.0221661,0.659889
248895952,79360320,549,45543300,7623.87,912419000,820042,0.000167398,0.0180058,0.0184745,1.17
248905596,79360320,16583,61269.1,9.92888,920188,1145.27,0.000162054,0.0186925,0.018674,0.179707
248904082,79360320,16297,364134,253.014,6146340,26343.9,0.000694839,0.0723469,0.0739272,0.773747
248908588,79360320,17085,1155550,331.337,20731700,34473.9,0.000286734,0.0298333,0.0292185,0.665197
248906710,79360320,16751,3576700,1071.05,63868900,113558,0.000299452,0.0317493,0.0321362,1.24388
248894515,79360320,344,134273,61.1915,2262400,5567.87,0.000455723,0.0414667,0.0411338,0.343929
248909414,79360320,17162,124727,61.5401,2224780,7682.02,0.0004934,0.0615909,0.0583187,0.875826
248894033,79360320,137,578238,90.7362,10131000,9380.49,0.000156918,0.0162225,0.01704,0.431394
248899934,79360320,15597,65946.7,15.8092,825255,1914.59,0.000239728,0.0290323,0.0293779,0.531606
248900549,79360320,15719,47936.9,19.0392,701570,1818.85,0.000397172,0.0379426,0.0373715,0.132981
248909735,79360320,17233,200557,39.1519,3762800,4415.02,0.000195216,0.0220138,0.022083,0.34069
248886976,79360320,38,465178,40.227,6529930,4089.02,8.64764e-05,0.00879022,0.00907236,0.514079
248897860,79360320,797,4765330,1478.7,86583000,158668,0.000310303,0.0332962,0.0333162,1.04776
248898065,79360320,870,4023690,866.974,73735000,89032.7,0.000215467,0.0221271,0.0213846,0.658794
248905147,79360320,16481,542839,75.2843,10025000,7534.71,0.000138686,0.0138802,0.0143352,0.526614
248907943,79360320,16954,1047970,112.925,19339900,12328.9,0.000107756,0.0117646,0.0117803,0.306322
248910062,79360320,17277,1694460,1139.48,29490700,198107,0.000672473,0.116914,0.113898,1.66039
248897816,79360320,783,421097,212.25,7502330,28806.8,0.000504041,0.0684089,0.0692455,0.874746
248900787,79360320,15764,797325,29.198,10990900,2941.16,3.66199e-05,0.00368879,0.00374762,0.467452
248903711,79360320,16230,196097,30.5375,3578910,2980.09,0.000155727,0.015197,0.0148795,0.221513
248906254,79360320,16702,2555510,2297.52,48696900,261844,0.000899046,0.102462,0.102001,0.917122
248893409,79360320,94,413862,34.2656,5758620,3498.37,8.27948e-05,0.00845299,0.00872412,0.560597
248900010,79360320,15608,587811,304.712,8862230,31196.7,0.000518384,0.0530727,0.0528572,1.05141
248911529,79360320,17553,24026.7,11.3143,416622,1178.61,0.000470905,0.0490542,0,0
248899699,79360320,182305709,1145240,877.52,24200000,111647,0.000766233,0.0974877,0.103,1.33829
248902502,79360320,16024,8076590,4136.88,134128000,492027,0.000512206,0.0609201,0.0569733,1.7747
248905143,79360320,16480,557977,67.1326,10572500,6454.08,0.000120314,0.0115669,0.0113715,0.651849
248905253,79360320,16543,140027,11.177,2220270,1263.15,7.98205e-05,0.0090208,0.00925861,0.399767
248905139,79360320,16478,1100820,142.417,20597500,13988.8,0.000129374,0.0127077,0.0128133,0.587352
248894206,79360320,241,1017400,356.522,18197100,42095.6,0.000350425,0.0413758,0.0396421,1.00365
248894368,79360320,269,255340,97.7119,5080400,11050,0.000382674,0.0432756,0.0429089,0.37086
248911247,79360320,17501,1778750,570.916,30773900,61767.9,0.000320965,0.0347255,0.035188,0.635931
248907364,79360320,16842,18182900,6181.88,377088000,751097,0.000339983,0.0413078,0.040598,1.10176
248905015,79360320,16442,766707,199.056,17778700,22649.3,0.000259625,0.029541,0.029168,0.683063
248906134,79360320,16681,1417420,210.155,28683200,22762.4,0.000148265,0.016059,0.0161659,0.335187
248907624,79360320,16893,1059150,198.164,19411100,19337.3,0.000187097,0.0182573,0.0181167,0.342703
248910694,79360320,17405,24050.9,7.12311,432854,782.519,0.000296168,0.0325359,0,0
248910727,79360320,17411,483649,55.7732,7779960,5838.85,0.000115318,0.0120725,0.0121235,0.400014
248900401,79360320,15688,99619.6,32.032,959052,3025.89,0.000321544,0.0303744,0.0303736,0.187651
248905886,79360320,16615,1436040,356.594,26701500,37745.5,0.000248317,0.0262844,0.0264679,0.592107
248901468,79360320,15873,967401,105.322,16234200,10496.1,0.000108871,0.0108498,0.0105466,0.585235
248902487,79360320,16022,6548730,1572.07,66173100,180476,0.000240057,0.027559,0.0274905,2.24594
248900057,79360320,15613,658029,241.796,10116200,25228.8,0.000367455,0.03834,0.0353784,1.20799
248893391,79360320,92,168247,41.4464,2965450,4193.95,0.000246343,0.0249273,0.0248258,0.17916
248905337,79360320,16561,865918,365.537,17911700,42076,0.000422138,0.0485911,0.0483984,0.472614
248912504,79360320,124372452,34969,2.06907,668630,265.504,5.91687e-05,0.00759254,0,0
248911069,79360320,17462,1819570,395.921,28790000,46196.4,0.00021759,0.0253886,0.0257617,0.776097
248895369,79360320,484,1088830,468.669,15360100,70078.4,0.000430434,0.0643614,0.0729804,2.60181
248897801,79360320,780,365346,97.7973,6050430,11474.7,0.000267684,0.0314078,0.030486,0.740739
248906394,79360320,16733,204749,30.0153,3400720,2978.91,0.000146595,0.014549,0.0150029,0.411722
248903688,79360320,16218,110199,9.11224,1678180,901.768,8.26889e-05,0.00818308,0.00862417,0.62483
248894165,79360320,215,1715550,693.919,37878700,76376.2,0.000404488,0.04452,0.0448323,0.33997
248902257,79360320,15976,2703400,7383.48,49237900,1257870,0.00273118,0.46529,0.42919,1.03743
