id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247792845,77790710,585,217219,26832.3,14393400,4530290,0.123527,20.8559,21.153,0.330615
247796741,77790710,1018,507492,25854.2,23553300,3893010,0.0509452,7.67109,7.65759,0.295878
247801175,77790710,16302,109794,6178.97,4529210,1080160,0.0562779,9.83809,10.1223,0.321539
247799212,77790710,15913,7915870,403472,395022000,70635800,0.05097,8.92331,8.91012,0.592277
247804095,77790710,16947,18056000,192801,784706000,32990900,0.0106779,1.82714,1.89843,0.882344
247791317,77790710,88,1399300,169313,90589300,27681800,0.120998,19.7826,19.9102,0.218137
247798564,77790710,15770,1495770,125779,76166200,21562000,0.0840899,14.4153,14.2801,0.477774
247798862,77790710,15817,685647,53323.6,31994400,9311450,0.0777712,13.5805,13.8242,0.312331
247803803,77790710,16870,125017,10601.6,7163940,1841030,0.0848012,14.7263,13.134,0.348602
247805057,77790710,17161,368237,6805.96,13363200,1231680,0.0184825,3.34479,3.36939,0.364252
247803972,77790710,16910,33768.5,1439.89,1263060,233648,0.0426399,6.9191,0,0
247803954,77790710,16906,511006,8924.34,15162000,1304320,0.0174642,2.55246,2.57794,0.337312
247800790,77790710,16226,320295,44493.8,24155100,7694990,0.138915,24.0247,24.1025,0.135791
247791728,77790710,259,166513,6391.25,4877830,1199840,0.0383829,7.2057,7.14561,0.318841
247796738,77790710,1017,13824600,121145,632833000,19992100,0.00876304,1.44613,1.49939,0.658889
247798722,77790710,15788,186741,21395.4,10992900,3666700,0.114573,19.6352,19.818,0.132094
247806929,77790710,111220664,1125150,19019.4,36891900,2805780,0.0169039,2.49369,2.477,0.459641
247795985,77790710,919,330995,10074.7,15619200,1553450,0.0304377,4.69326,4.89841,0.896138
247800398,77790710,16121,8620730,440283,433450000,79777600,0.0510725,9.25417,9.20648,0.409409
247805530,77790710,17227,183687,4098.47,6709990,720702,0.0223123,3.92353,3.80203,0.48205
247807279,77790710,111220852,1820840,23956.8,60671900,3029020,0.013157,1.66352,1.61915,0.313984
247805627,77790710,17246,609039,11145.4,18684500,1593380,0.0182999,2.61622,3.33318,0.560511
247806003,77790710,17296,24616.1,366.916,763306,56950,0.0149055,2.31353,0,0
247804671,77790710,17063,662330,15999.5,18753800,2709770,0.0241565,4.09127,4.10576,0.50815
247804267,77790710,17012,374431,10491.8,12695500,1577510,0.0280208,4.21309,3.2169,0.387296
247793922,77790710,754,7249280,406452,313037000,65567800,0.0560679,9.04474,8.88412,0.432919
247806115,77790710,17369,1235080,13538.1,37866300,1740210,0.0109613,1.40898,1.38435,0.306133
247791193,77790710,38,238493,36797.5,18418600,6441200,0.154292,27.0079,27.0099,0.158637
247793213,77790710,657,1362930,13322.1,41573500,1907650,0.0097746,1.39967,1.42101,0.544957
247793027,77790710,631,3864690,261847,176007000,45288500,0.0677537,11.7185,11.597,0.659105
247805933,77790710,17262,47856.4,486.911,1237820,66335.4,0.0101744,1.38613,0,0
247799291,77790710,15948,662935,77297.7,39359600,13253600,0.116599,19.9923,19.3534,0.37918
247798223,77790710,15675,1411450,155068,86304200,25820900,0.109865,18.2939,18.5421,0.335899
247791745,77790710,268,258836,21410.3,13872700,3524920,0.0827176,13.6184,13.9155,0.186624
247803314,77790710,16725,3748830,125594,136682000,19894600,0.0335023,5.30688,5.20947,0.602783
247805247,77790710,17183,765250,13398.5,21487100,1924320,0.0175086,2.51463,2.88985,0.810173
247791752,77790710,272,136412,19779.2,9180390,3419110,0.144996,25.0646,25.0674,0.0567823
247792956,77790710,610,1175960,31732.8,57700700,4934200,0.0269845,4.19588,4.92042,0.657239
247804825,77790710,17110,497639,3225.12,12828300,411994,0.00648085,0.827898,0.817696,0.240909
247791255,77790710,55,102060,16990.2,8182800,2994270,0.166472,29.3382,29.3344,0.114833
247797180,77790710,1077,29821.6,1386.57,1524730,230096,0.0464955,7.71576,0,0
247807383,77790710,124372424,33896.7,1325.91,1442610,236591,0.0391163,6.97977,0,0
247792103,77790710,430,1891820,50244.1,88423300,7786290,0.0265586,4.11576,4.08028,0.636347
247804231,77790710,16991,1232710,41906.8,45875100,6392600,0.0339958,5.18583,5.51208,0.562421
247791853,77790710,318,34683.2,1722.23,1533190,281949,0.0496561,8.12927,0,0
247796448,77790710,974,1120950,10901.9,46985300,1453510,0.00972556,1.29667,1.44087,0.419567
247800713,77790710,16184,34269,1002.61,1372930,156756,0.0292571,4.57427,0,0
247801510,77790710,16398,19025100,492829,742918000,80004300,0.0259041,4.20519,4.17013,0.990119
247796861,77790710,1058,472772,29959.7,22952400,4603100,0.0633703,9.73641,9.59113,0.650551
247806866,77790710,17605,25061.3,383.574,845851,50422.7,0.0153054,2.01198,0,0
247807262,77790710,111220842,130234,12867.5,8792580,2389860,0.0988029,18.3505,18.3614,0.129045
247792343,77790710,471,86932.4,4814.33,4207510,923888,0.0553801,10.6277,11.3838,0.358128
247795552,77790710,881,1052330,96872.1,65386600,17472500,0.0920549,16.6037,16.6298,0.234632
247792109,77790710,431,284613,13115.2,13778400,2501760,0.0460808,8.79004,8.33747,0.342532
247797969,77790710,10726,151729,1954.73,7814300,322325,0.0128831,2.12435,2.25295,0.523594
247806916,77790710,111220654,424284,5942.65,15695800,1053620,0.0140063,2.48329,2.64162,0.89984
247803272,77790710,16708,476714,16129.1,19601100,2461040,0.0338339,5.16252,5.26353,0.580447
247803310,77790710,16722,298423,13211.6,12124800,2060140,0.0442714,6.90343,7.0223,0.357586
247803961,77790710,16907,322218,15869.7,12888600,2491030,0.0492514,7.73089,7.42803,0.116867
247796511,77790710,980,144267,9513.53,7129810,1633750,0.0659438,11.3245,11.8114,0.311782
247806092,77790710,17356,72426,1125.21,2300920,181755,0.015536,2.50953,2.34011,0.486528
247803868,77790710,16883,865121,49089.7,39378700,7980050,0.0567431,9.2242,8.41778,0.497514
247791564,77790710,216,365631,6898.58,10405300,1132930,0.0188676,3.09857,3.44636,0.841074
247801319,77790710,16339,665430,23352.3,26302600,3659460,0.0350936,5.49939,5.44757,0.863665
247796468,77790710,975,34683.2,317.205,1027650,43898.4,0.00914579,1.2657,0,0
247797603,77790710,1128,1637550,31131.4,76975400,4045160,0.0190109,2.47025,2.46248,0.109185
247803794,77790710,16868,901694,82749.3,57215300,14637500,0.0917709,16.2334,16.2068,0.300988
247805012,77790710,17158,3778390,56111,110220000,8952040,0.0148505,2.36927,2.28094,0.880054
247797733,77790710,10681,2537290,21172.4,123146000,3469140,0.00834449,1.36726,1.36878,0.470505
247802390,77790710,16548,1244410,44381.8,51861400,6764540,0.0356651,5.43596,5.46875,0.580026
247795380,77790710,860,363120,36729.4,23868700,6576890,0.10115,18.1122,18.2636,0.189299
247800701,77790710,16180,132737,4285.09,5571240,709353,0.0322826,5.34405,5.3604,0.318441
247793651,77790710,691,434244,27555.2,23048600,4841140,0.0634556,11.1484,12.9448,0.555345
247793693,77790710,704,260917,7207.37,8599250,1045580,0.0276232,4.00734,4.03623,0.486984
247806642,77790710,17523,1650060,10078.8,36470700,1476890,0.00610816,0.895053,0.898132,1.14956
247796846,77790710,1056,7962820,65286.6,359149000,10740100,0.00819893,1.34879,1.38215,0.565315
247791313,77790710,87,68264.6,8946.56,4866180,1519510,0.131057,22.2591,22.2585,0.0233725
247802576,77790710,16618,535500,23608.9,22022700,3708090,0.0440876,6.92454,6.97192,0.413756
247792929,77790710,605,724675,22303.7,25669000,3774810,0.0307776,5.20898,5.2331,0.399273
247791169,77790710,19,101008,3837,4330890,663066,0.0379873,6.56451,6.65059,0.623484
247792172,77790710,438,191017,7559.04,8037580,1359370,0.0395725,7.11646,7.43342,0.431038
247792909,77790710,600,69366.4,803.555,3039190,100975,0.0115842,1.45567,1.45567,0.116823
247799165,77790710,15883,86399.5,3615.51,4006620,597052,0.0418464,6.91036,6.91739,0.400174
247800631,77790710,16163,8060070,716626,428188000,129060000,0.0889106,16.0122,15.723,0.525613
247795323,77790710,854,2238680,15876.5,66881700,2333230,0.00709191,1.04223,1.07225,0.554293
247803189,77790710,16680,9613230,351541,426847000,58969200,0.0365685,6.13417,6.19479,0.458223
247806572,77790710,17494,740199,19151.6,25695600,2929850,0.0258736,3.95819,4.05344,0.892836
247800670,77790710,16172,2427120,166563,124862000,29090200,0.0686258,11.9855,11.4497,0.507098
247804208,77790710,16973,55073.7,4294.29,3564730,744619,0.0779736,13.5204,13.5221,0.0247824
247793053,77790710,636,1014330,26591,42107000,4481250,0.0262154,4.41794,4.51204,0.880424
247807310,77790710,111220876,377786,5108.67,12173900,706207,0.0135226,1.86933,2.44962,0.533529
247800879,77790710,16264,666862,84521.7,44472800,14504800,0.126745,21.7508,22.647,0.258573
247798041,77790710,15577,3813420,485795,243858000,81634100,0.127391,21.407,21.9883,0.271071
247792923,77790710,604,332937,18676.4,15512600,3071460,0.0560958,9.22534,9.21764,0.185542
247792999,77790710,622,40347,848.756,1343590,125257,0.0210364,3.10449,0,0
247795996,77790710,922,342939,47920.8,21864300,8642210,0.139736,25.2004,25.1708,0.170933
247800716,77790710,16186,3057800,172342,150084000,29272100,0.0563615,9.57294,9.68669,0.401764
247795179,77790710,835,6402400,474466,316458000,76608500,0.0741075,11.9656,11.6994,0.274903
247806594,77790710,17503,1229840,13085,30510700,1831720,0.0106396,1.4894,1.38487,0.795045
247791339,77790710,97,130143,1046.28,4414190,145897,0.00803942,1.12105,1.11237,0.227587
247805660,77790710,17250,5558510,49978.8,128659000,6915520,0.00899141,1.24413,1.19043,0.894417
247805321,77790710,17203,209188,2748.71,5826150,396725,0.0131399,1.8965,1.81627,0.970284
247791202,77790710,45,308904,3283.23,9217380,434634,0.0106286,1.40702,1.41035,0.312895
247806443,77790710,17470,636239,3147.52,15373100,407800,0.00494707,0.640954,0.644804,0.605382
247791289,77790710,71,68168.3,10860.8,5369620,1927420,0.159323,28.2745,28.2744,0.168256
247791860,77790710,321,46247.5,1738.16,1879290,308315,0.0375839,6.66663,6.68413,0.342962
247797746,77790710,10684,1802970,39726.1,93087500,6745270,0.0220337,3.7412,3.81093,0.566087
247806076,77790710,17343,1470230,8108.82,33316700,1064800,0.00551533,0.724238,0.721621,0.5272
247803912,77790710,16895,248525,12587.1,9722700,2035410,0.0506471,8.18994,7.70443,0.266909
247798498,77790710,15731,397416,7324.73,10756100,1229480,0.0184309,3.09369,3.10842,0.476161
247801533,77790710,16405,207001,4193.53,8583510,618072,0.0202585,2.98583,2.98796,0.387287
247800548,77790710,16149,34420.3,930.639,1376550,153069,0.0270375,4.44707,0,0
247799008,77790710,15872,573821,64486.2,36495500,11166200,0.11238,19.4594,20.9599,0.249626
247806054,77790710,17333,408475,2153.03,10057700,277612,0.00527091,0.679632,0.667692,0.475996
247799450,77790710,16000,379712,33387.3,20075400,5707050,0.087928,15.03,15.1142,0.216546
247800595,77790710,16158,147027,16615.8,8823610,2914090,0.113012,19.8201,20.8503,0.245931
247798024,77790710,15566,522429000,24653000,23507800000,4135830000,0.0471892,7.91653,7.82036,0.877163
247801964,77790710,16455,1937690,51177.8,75339100,8089180,0.0264117,4.17465,4.30075,0.54148
247791155,77790710,8,737715000,29909100,32188300000,5019500000,0.0405429,6.80411,6.73009,0.963522
247791494,77790710,181,1032100,65307.2,57136700,10865500,0.063276,10.5276,10.5551,0.53138
247806168,77790710,17400,1473820,11718.7,37237400,1680450,0.00795123,1.1402,1.13459,1.04136
247791958,77790710,371,93563.6,9947.51,4726740,1881130,0.106318,20.1054,21.0789,0.427692
247800843,77790710,16248,968882,112580,60343600,19069300,0.116195,19.6818,20.1716,0.402193
247806998,77790710,111220704,355250,5176.42,11075300,689677,0.0145712,1.94138,1.94603,0.142504
247798056,77790710,15593,1483580,183905,93591700,30667700,0.12396,20.6714,21.2412,0.265515
247802527,77790710,16607,284611,6860.7,10593600,1007580,0.0241055,3.54018,3.74479,0.4305
247797311,77790710,1105,298854,32751.6,17702800,5572030,0.109591,18.6446,18.3233,0.304432
247798869,77790710,15819,8675570,538035,403291000,86468000,0.0620173,9.96684,9.74306,0.523107
247802349,77790710,16537,787710,24539.5,32824300,3771560,0.0311529,4.78801,4.75963,0.443001
247792751,77790710,554,105940,9598.26,5673050,1660430,0.0906007,15.6733,16.4093,0.249543
247803179,77790710,16677,684299,26335.8,30346400,4196900,0.0384858,6.13314,6.17408,0.26468
247798988,77790710,15864,659904,40321,30773100,6450950,0.0611013,9.7756,9.65644,0.326962
247801279,77790710,16331,355710,11540.1,13452500,1980550,0.0324424,5.56788,5.49148,0.457466
247807272,77790710,111220848,213154,19420.7,13362200,3588130,0.091111,16.8335,18.0107,0.300611
247795140,77790710,829,411243,18602.1,19441000,3303440,0.0452338,8.03281,8.07807,0.341195
247796318,77790710,961,18785300,1133200,802328000,187636000,0.0603237,9.98843,9.86978,0.626825
247806565,77790710,17491,33744.7,3519.14,2292460,634546,0.104287,18.8043,0,0
247798256,77790710,15686,1368730,106234,68444800,18619000,0.077615,13.6031,13.8612,0.49262
247803479,77790710,16781,271273,16575.8,13326000,2742420,0.0611035,10.1094,10.5141,0.340912
247802239,77790710,16519,8978930,289632,365596000,44333500,0.0322569,4.9375,5.02989,0.657495
247804239,77790710,16996,1904210,67670.6,72464900,10596800,0.0355373,5.56492,5.37091,0.664253
247806737,77790710,17555,22717.5,120.647,626655,14885.8,0.00531077,0.655257,0,0
247792310,77790710,454,287345,12617.8,13357800,2363980,0.0439116,8.22696,7.66692,0.404445
247799206,77790710,15911,9678050,504686,492541000,88378300,0.0521475,9.13183,9.06405,0.591492
247800793,77790710,16227,195011,22304.9,12749400,3847510,0.114378,19.7297,22.762,0.408416
247806510,77790710,17487,2257840,55417.2,83912200,8349380,0.0245443,3.69795,3.73944,1.39619
247806091,77790710,17355,5256510,85362.2,170250000,12636200,0.0162393,2.40392,2.47372,0.841938
247792012,77790710,401,352996,8214.93,16421200,1177060,0.023272,3.33447,3.28617,0.227241
247798187,77790710,15660,69365.8,7778.26,4219210,1270630,0.112134,18.3179,18.3179,0.0669022
247794049,77790710,764,629015,33655.7,24814900,5496310,0.0535055,8.73796,8.38384,0.284595
247795430,77790710,867,1864830,148552,105047000,26488000,0.0796601,14.204,14.2652,0.346065
247801505,77790710,16395,23664700,644082,935600000,104212000,0.027217,4.40371,4.38407,0.955541
247807213,77790710,111220794,826262,6746.77,21831700,904505,0.00816541,1.09469,1.08045,0.285269
247806127,77790710,17378,58883.8,1033.62,1986940,142947,0.0175535,2.42762,2.3887,0.196481
247801042,77790710,16266,68656.8,10991.6,5247930,1872480,0.160095,27.273,27.2739,0.0316176
247803523,77790710,16808,181879000,3480760,7021540000,577446000,0.0191378,3.17489,3.14139,1.18337
247791305,77790710,82,462125,21430,19692600,3712550,0.0463728,8.03365,8.19378,0.451501
247798400,77790710,15693,1049020,90476.8,56377400,15873700,0.0862485,15.1318,15.3533,0.424486
247805240,77790710,17182,3386490,49029.1,86030100,7219520,0.0144778,2.13186,2.16238,0.763065
247806102,77790710,17364,652240,15658,25419900,2397990,0.0240065,3.67655,3.09046,0.365807
247803342,77790710,16735,1372310,39203.9,47842200,6022210,0.0285678,4.38837,4.42538,0.484802
247806717,77790710,17547,811932,16444.8,27717100,2305510,0.0202539,2.83953,2.77443,0.642692
247799298,77790710,15951,880732,61246,42999600,10051700,0.0695399,11.4129,11.3398,0.210867
247803550,77790710,16822,604170,8493.89,22370400,1493200,0.0140588,2.4715,1.91358,1.05926
247803715,77790710,16854,1736930,90003,80336400,15400200,0.0518172,8.8663,8.82883,0.538885
247806208,77790710,17426,2437760,48630,87297200,7301420,0.0199486,2.99513,3.23691,1.59117
247797741,77790710,10683,3444230,38355.5,156451000,6612400,0.0111361,1.91985,1.97739,0.721321
247799753,77790710,16055,759415,31063.4,34161100,4911680,0.0409044,6.46771,6.3151,0.449973
247796878,77790710,1061,60442.1,2878.12,3082220,468612,0.0476178,7.75308,0,0
247799375,77790710,15981,14036900,851256,610472000,141656000,0.0606442,10.0917,9.97166,0.611371
247800573,77790710,16154,659148,65407.2,36187400,11429500,0.09923,17.3399,16.936,0.303516
247799338,77790710,15967,147696,13732.9,10851700,2409390,0.0929813,16.3132,16.7527,0.467592
247801649,77790710,16424,1231720,24978.5,49694600,3878920,0.0202794,3.1492,3.24499,0.729655
247802483,77790710,16588,234937,12818.1,11712300,2161740,0.0545598,9.20138,9.78268,0.457372
247806147,77790710,17386,405785,3532.99,9950420,511601,0.00870657,1.26077,0.809166,0.524784
247791501,77790710,186,562092,60177.5,35171600,11084800,0.10706,19.7206,20.0396,0.194115
247796394,77790710,969,446367,22550.6,24381600,3838310,0.0505204,8.59902,8.03247,0.310294
247796644,77790710,999,102675,2567.84,4428910,392802,0.0250094,3.82569,3.82599,0.0820476
247799435,77790710,15997,2629420,229830,126676000,39323400,0.087407,14.9552,15.2774,0.447855
247793002,77790710,623,86267000,5168750,4064530000,858001000,0.0599157,9.94588,9.634,0.650676
247803312,77790710,16723,298423,13211.6,12124800,2060140,0.0442714,6.90343,7.0223,0.357586
247798600,77790710,15772,136064,8707.65,6111550,1416560,0.0639968,10.411,10.4423,0.345968
247798810,77790710,15807,541889,40683.5,24082500,7032640,0.0750772,12.978,13.5624,0.222586
247798070,77790710,15598,92168,9348.16,5002900,1618120,0.101425,17.5562,17.5148,0.0748275
247800541,77790710,16147,34420.3,930.639,1376550,153069,0.0270375,4.44707,0,0
247792895,77790710,597,2020490,172964,106516000,30593300,0.085605,15.1415,15.7679,0.375442
247798002,77790710,182305697,961523,6551.85,30144500,925878,0.00681403,0.962929,0.99879,0.474633
247801739,77790710,16446,475588,6047.05,15778400,769709,0.0127149,1.61844,1.48326,0.234152
247791889,77790710,334,1409670,144075,80915100,24213700,0.102205,17.1768,17.1226,0.327391
247801573,77790710,16411,2299080,63753.2,96156900,10603000,0.0277299,4.61184,4.36618,0.96159
247796205,77790710,946,1127530,94225.9,59310200,15684700,0.0835686,13.9107,14.085,0.354511
247803168,77790710,16674,1480000,35062.7,57716700,5216010,0.023691,3.52433,3.55125,0.392295
247795168,77790710,834,1794420,70548.3,79881400,11978300,0.0393154,6.67528,6.58122,0.302761
247802425,77790710,16559,802288,29723.8,34331200,4529350,0.0370488,5.64553,5.68545,0.457821
247793395,77790710,678,137333,1434.65,5814870,177117,0.0104465,1.28969,1.28968,0.0642893
247796779,77790710,1038,2806310,33444.3,111568000,4593390,0.0119175,1.63681,1.71185,0.357834
247791286,77790710,69,846760,5798.05,23017200,765921,0.00684733,0.904531,0.901718,0.255782
247795208,77790710,838,543301,13849.9,22326600,1882970,0.025492,3.46579,3.46237,0.166424
247798405,77790710,15694,619300,61483.9,36349600,10719900,0.0992797,17.3097,17.4427,0.394001
247791970,77790710,378,3619040,94881.9,146174000,12491000,0.0262174,3.45148,3.41254,0.330512
247800624,77790710,16162,269292,20991.1,12868200,3612720,0.077949,13.4156,13.4241,0.151459
247798065,77790710,15596,889755,97750.4,51750700,16067900,0.109862,18.0588,17.6128,0.315051
247798132,77790710,15620,11358.7,658.763,456688,108223,0.0579961,9.52773,0,0
247797881,77790710,10703,6584100,322890,320196000,57997300,0.0490409,8.80869,8.68682,0.415471
247798761,77790710,15795,795297,66973,39167600,11171500,0.0842113,14.047,13.9607,0.149562
247800678,77790710,16174,2427120,166563,124862000,29090200,0.0686258,11.9855,11.4497,0.507098
247803338,77790710,16734,102633,1984.59,3294590,302075,0.0193367,2.94324,2.94146,0.1809
247791157,77790710,9,1789860,40487.2,80117700,5478780,0.0226202,3.061,3.09085,0.259302
247798701,77790710,15781,2014760,130324,93305700,21855300,0.0646844,10.8476,10.519,0.269249
247794978,77790710,803,15379200,1037430,740577000,170219000,0.0674569,11.0682,10.5588,0.560894
247798982,77790710,15862,3245690,210525,152044000,34043800,0.0648629,10.4889,10.3561,0.418954
247795699,77790710,899,69366.4,3686.11,3255000,674418,0.0531397,9.72255,9.72255,0.0554271
247806713,77790710,17546,29669.4,1354,1386870,234158,0.0456361,7.89226,0,0
247797237,77790710,1090,1033340,25549.5,42180100,3158920,0.0247252,3.057,3.02408,0.204165
247800706,77790710,16182,78941.4,2782.69,3340690,463409,0.03525,5.8703,5.82441,0.100469
247793931,77790710,756,241606,40477.8,17719400,7130380,0.167537,29.5125,29.4985,0.195266
247805954,77790710,17271,536538,3894.54,13286200,530881,0.00725864,0.989456,0.948758,1.16474
247800733,77790710,16194,510514,30389.1,26317600,5112060,0.0595265,10.0135,10.1421,0.338835
247802498,77790710,16597,170488,7441.94,7368690,1075400,0.0436509,6.30781,6.29695,0.174417
247800321,77790710,16107,8214950,568985,371199000,99482300,0.0692621,12.1099,12.2795,0.592709
247799564,77790710,16028,5621300,119888,244881000,16200600,0.0213274,2.882,2.89774,0.284545
247795689,77790710,895,1686150,109815,88936700,18763500,0.0651279,11.128,11.1463,0.765213
247791184,77790710,31,9705540,172706,415991000,27299000,0.0177946,2.81272,2.75539,0.96245
247793405,77790710,679,670823,10510,19495800,1408130,0.0156673,2.09911,2.08974,0.40213
247794168,77790710,771,33109100,855377,1055780000,139028000,0.0258351,4.1991,4.15073,1.12107
247800299,77790710,16095,100305,5098.89,5717960,846758,0.0508337,8.44181,8.31938,0.106837
247796788,77790710,1042,747389,63404.2,38964600,11154500,0.0848343,14.9246,15.2866,0.261734
247801426,77790710,16364,2108480,112043,92473300,18180100,0.0531391,8.62237,8.52067,0.271074
247803520,77790710,16803,50313.2,3135.25,2342940,499438,0.0623148,9.92658,0,0
247798909,77790710,15836,10629400,584257,477625000,93697100,0.0549661,8.81491,8.67237,0.563487
247804218,77790710,16981,476032,23844.4,18508400,4307170,0.0500899,9.04806,9.19177,0.394244
247798748,77790710,15793,945279,99852.7,52506800,16485200,0.105633,17.4395,17.536,0.0979976
247806961,77790710,111220688,22717.5,419.649,821152,76072.6,0.0184725,3.34863,0,0
247791891,77790710,335,205184,28759.8,13160700,5168040,0.140166,25.1874,25.1807,0.113739
247805348,77790710,17206,52249,1048.35,1376960,162548,0.0200645,3.11103,3.10874,0.134458
247806601,77790710,17507,813182,8219.76,20970400,1145900,0.0101081,1.40915,1.2446,0.972381
247801150,77790710,16295,243397,13586.2,9720840,2359730,0.0558191,9.69498,9.89221,0.296624
247796422,77790710,972,3476700,121890,159240000,19844600,0.0350592,5.70789,5.58605,0.563086
247804315,77790710,17044,1179370,23813,39066400,3550420,0.0201913,3.01044,3.0268,1.268
247792976,77790710,614,538655,40396,25786400,6720380,0.0749942,12.4762,11.8946,0.237283
247802455,77790710,16571,375312,9623.4,13915200,1409030,0.025641,3.75429,3.74053,0.574618
247791248,77790710,52,981550,64122.7,45564800,10757800,0.065328,10.96,10.6276,0.411665
247791188,77790710,33,1591510,59263.2,78766500,9071810,0.037237,5.70011,5.70732,0.283834
247804758,77790710,17089,68234.8,1984.35,2272420,283651,0.0290812,4.15698,4.15634,0.147085
247804750,77790710,17085,1079100,18521.4,32188400,2597850,0.0171638,2.40743,2.19567,0.516547
247792685,77790710,520,306643,14193.1,14111900,2069400,0.0462853,6.74855,6.75247,0.25261
247798034,77790710,15569,4788950,603330,304029000,101842000,0.125984,21.2661,21.9614,0.276459
247801507,77790710,16396,19025100,492829,742918000,80004300,0.0259041,4.20519,4.17013,0.990119
247791164,77790710,15,189134,11155.2,9610940,2041310,0.0589803,10.7929,11.1468,0.469535
247806211,77790710,17427,1820840,23956.8,60671900,3029020,0.013157,1.66352,1.61915,0.313984
247806800,77790710,17577,146520,424.946,3110570,50235.5,0.00290026,0.342858,0.347426,0.179457
247804151,77790710,16959,839202,40829.4,35492800,6769010,0.0486527,8.06601,8.14098,0.76289
247806269,77790710,17449,440313,3383.79,11908600,475383,0.00768498,1.07965,1.05108,0.594562
247806766,77790710,17563,270937,2009.43,6520120,270839,0.0074166,0.999639,0.934171,0.930941
247803484,77790710,16785,110562,7932.06,6545700,1306640,0.0717429,11.8182,12.7092,0.174754
247799533,77790710,16024,8010950,110517,315697000,15158400,0.0137957,1.89221,1.92662,0.433348
247798985,77790710,15863,1138350,56644.9,48568200,9003450,0.0497606,7.90922,7.83067,0.327082
247798898,77790710,15832,1415950,103187,66428500,16428400,0.0728747,11.6024,11.5442,0.17844
247799015,77790710,15874,360539,37717.8,22548800,6612920,0.104615,18.3417,19.3132,0.256647
247801232,77790710,16325,5632810,214453,227489000,34790000,0.038072,6.17631,5.8132,0.866241
247804296,77790710,17033,1586290,22252.5,50426400,3493320,0.014028,2.2022,2.11599,0.553167
247799183,77790710,15900,553729,40881.2,28971500,6862150,0.0738289,12.3926,12.5378,0.350333
247807256,77790710,111220830,1133960,15988.9,34104900,2269380,0.0141001,2.00129,2.13639,0.299598
247796891,77790710,1064,5861750,55858.6,273683000,9251950,0.00952933,1.57836,1.65404,0.720877
247799275,77790710,15940,6304730,600414,335474000,103964000,0.0952324,16.4899,16.0929,0.482616
247796753,77790710,1025,5981520,59527.9,279597000,10081500,0.00995196,1.68545,1.71656,0.695657
247798545,77790710,15762,551033,45523.9,27356100,7572780,0.0826155,13.7429,13.7383,0.326593
247799366,77790710,15978,131119,9228.36,8479330,1524740,0.0703817,11.6287,11.9828,0.263686
247791430,77790710,147,48543.8,4314.47,2947970,784394,0.0888778,16.1585,0,0
247803776,77790710,16864,1795700,132536,95786700,23014500,0.0738075,12.8165,12.583,0.396794
247791246,77790710,51,2878250,102486,130551000,16686500,0.0356069,5.79746,6.17386,0.766058
247796122,77790710,943,6531800,56293.2,206765000,7885100,0.00861833,1.20719,1.22062,0.538971
247804300,77790710,17036,2207860,33361.5,70707700,4856360,0.0151104,2.19958,2.14732,0.448548
247805270,77790710,17190,33855.3,979.934,1190290,155367,0.0289448,4.58914,0,0
247798027,77790710,15567,457933000,22222300,20854900000,3735510000,0.0485274,8.15734,8.04303,0.872096
247802683,77790710,16649,35501100,1354750,1528460000,222592000,0.038161,6.27001,6.34817,0.597392
247796528,77790710,981,793496,5255.45,20199000,752482,0.00662316,0.948312,0.906518,0.624966
247798448,77790710,15709,34473.4,893.542,1114150,156753,0.0259197,4.54708,0,0
247798891,77790710,15830,3408090,126105,137750000,19508000,0.0370017,5.72403,5.65801,0.765047
247802354,77790710,16538,787710,24539.5,32824300,3771560,0.0311529,4.78801,4.75963,0.443001
247806638,77790710,17521,66039.8,612.422,1806510,89116.6,0.00927353,1.34944,1.34944,0.030753
247801640,77790710,16422,651818,14774.8,26526500,2532850,0.0226671,3.88582,4.23249,0.92928
247804564,77790710,17054,1417490,41507.8,46769800,6788310,0.0292825,4.78895,4.49346,0.676787
247798084,77790710,15605,281008,41634.2,20324500,7040850,0.148161,25.0557,28.7448,0.0915202
247798925,77790710,15844,2500910,201119,128062000,32903500,0.0804182,13.1566,13.0482,0.291004
247793222,77790710,661,1090200,10935.1,32106000,1480630,0.0100304,1.35812,1.36098,0.282517
247801519,77790710,16403,104050,1853.19,4385180,267453,0.0178107,2.57044,2.57044,0.281769
247792077,77790710,423,987407,42746.7,45280700,7964660,0.0432919,8.06623,7.80547,0.384041
247800719,77790710,16188,3057800,172342,150084000,29272100,0.0563615,9.57294,9.68669,0.401764
247792001,77790710,395,2165330,22130.5,62600900,2889080,0.0102204,1.33425,1.28568,0.796234
247791484,77790710,177,33949.2,599.872,1064320,101083,0.0176697,2.97748,0,0
247799523,77790710,16022,6209480,23155.1,125762000,3422510,0.00372899,0.551174,0.537901,0.816244
247798828,77790710,15811,3018430,311738,163224000,53717200,0.103278,17.7964,17.6371,0.293103
247800799,77790710,16229,424079,53425.2,29913300,9128230,0.125979,21.5248,22.1056,0.182602
247801487,77790710,16388,920218,110636,60684200,21263500,0.120228,23.107,23.1531,0.240997
247804140,77790710,16957,467266,18073.4,18981600,3049100,0.038679,6.52542,6.35234,0.456415
