id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247096508,77454631,878,681291,281.019,7718510,31738.4,0.00041248,0.0465856,0.0434782,1.71825
247098473,77454631,15584,206775,157.701,3782370,15850.3,0.000762668,0.0766546,0.0764958,0.625575
247100090,77454631,15842,6699570,5114.35,156424000,598186,0.000763384,0.0892872,0.0894252,0.548379
247100879,77454631,15948,762410,758.402,14431100,71366.7,0.000994743,0.0936066,0.0932945,0.202707
247098612,77454631,15604,1094060,916.303,19618400,97558.1,0.000837529,0.0891711,0.089366,0.426343
247105796,77454631,16936,87277.6,164.255,2418120,19726.1,0.00188198,0.226016,0.224785,0.195324
247093253,77454631,347,376858,105.589,6512900,10024.3,0.000280184,0.0265996,0.0266843,0.375811
247095608,77454631,726,10854800,17627.1,285064000,2132140,0.00162391,0.196424,0.197239,0.538853
247103952,77454631,16658,32376400,57594.5,890859000,7458060,0.0017789,0.230355,0.234195,1.10367
247106851,77454631,17141,94912.2,98.2226,1771180,10630.3,0.00103488,0.112001,0.112911,0.186277
247097321,77454631,1045,136240,312.255,2964450,33151.6,0.00229195,0.243333,0.243946,0.558374
247103641,77454631,16574,300248,248.451,6701810,31441.5,0.000827485,0.104719,0.0992352,0.610563
247108918,77454631,111220848,228440,420.391,6230680,50290.8,0.00184027,0.220149,0.215602,0.513134
247103667,77454631,16585,88895.4,136.261,1744630,15431.4,0.00153283,0.173591,0.16622,0.726966
247098431,77454631,15580,482413,418.164,8707460,42795.8,0.000866817,0.0887119,0.0885045,0.861578
247105219,77454631,16858,756002,1064.39,22861200,141442,0.00140792,0.187092,0.187379,0.270084
247108700,77454631,111220724,522207,836.602,13342200,96929.3,0.00160205,0.185615,0.187393,0.25373
247092769,77454631,171,2625590,5759.16,51577700,810915,0.00219347,0.308851,0.306715,0.818488
247092740,77454631,159,8313150,29886,161673000,4700490,0.00359502,0.565429,0.576775,1.14404
247098377,77454631,15567,497748000,810949,10785200000,102990000,0.00162923,0.206912,0.201789,2.05604
247099068,77454631,15621,30787.6,31.042,367982,3854.01,0.00100826,0.125181,0,0
247108481,77454631,17575,34305.5,83.8524,722878,10673.6,0.00244428,0.311132,0,0
247104207,77454631,16706,1765220,2022.61,42100300,253032,0.00114581,0.143342,0.149071,1.08505
247100606,77454631,15881,186032,78.5767,3822390,8438.09,0.000422383,0.0453582,0.0449222,0.250603
247101954,77454631,16135,1961270,3388.39,49147900,438449,0.00172765,0.223554,0.224818,0.361293
247099898,77454631,15794,31277.9,13.9203,508191,1391.73,0.000445051,0.0444958,0,0
247099655,77454631,15731,365340,209.005,4982150,20993.1,0.000572083,0.0574618,0.0574367,0.476932
247097770,77454631,1085,349842,538.775,8787840,64574.5,0.00154005,0.184582,0.184986,0.247163
247104337,77454631,16725,5002390,3830.32,96159900,422935,0.000765698,0.0845464,0.0858453,0.56873
247101936,77454631,16131,11658700,24273,272327000,2995210,0.00208196,0.256908,0.255636,0.355054
247104276,77454631,16717,1363100,1379.16,28095100,171695,0.00101178,0.12596,0.135663,0.957629
247097841,77454631,1100,2606400,5313.47,66166600,770455,0.00203862,0.295601,0.293702,1.01992
247101842,77454631,16111,716398,1674.65,14458800,181752,0.0023376,0.253703,0.254257,0.229693
247096107,77454631,821,3145220,3395.69,72255100,415465,0.00107964,0.132094,0.1336,0.389441
247103656,77454631,16581,630527,1117.36,15690300,134261,0.00177211,0.212934,0.208063,0.337053
247099075,77454631,15623,4070100,1563.06,59948200,167343,0.000384034,0.0411151,0.0427644,0.748278
247096288,77454631,854,2595380,930.817,37751200,113360,0.000358644,0.0436777,0.0443959,0.783402
247106333,77454631,17018,263354,263.6,4350940,26917.8,0.00100094,0.102212,0.103531,0.362587
247092957,77454631,238,68390.5,28.8565,1124270,3503.57,0.000421938,0.051229,0.0512133,0.366934
247092641,77454631,112,45139.3,55.0978,954240,8387.04,0.00122062,0.185803,0.18207,0.331229
247108355,77454631,17540,1343310,4265.82,31960400,494411,0.0031756,0.368054,0.356968,0.629327
247094879,77454631,613,426610,1012.22,10203200,117526,0.0023727,0.275489,0.270472,0.160836
247098032,77454631,10678,3355330,3849.31,91919000,473862,0.00114722,0.141226,0.142477,0.460576
247096141,77454631,828,4790250,14497.8,144982000,2242870,0.00302652,0.468215,0.477794,1.04739
247102186,77454631,16216,632319,337.321,11728500,35586.6,0.000533466,0.0562795,0.0568765,0.396695
247104982,77454631,16828,39208900,43303.1,1127430000,5569590,0.00110442,0.142049,0.141502,0.848889
247106933,77454631,17163,246425,344.561,5006330,55010.2,0.00139824,0.223233,0.210013,0.641102
247107184,77454631,17217,1084100,276.083,15171300,27180.7,0.000254664,0.0250721,0.026152,0.530788
247104942,77454631,16826,272920,211.12,8213240,26632.1,0.00077356,0.097582,0.0975722,0.0950417
247104762,77454631,16787,45288.7,226.974,1239000,39070.9,0.00501172,0.862708,0.863162,0.0186357
247102035,77454631,16171,3095850,4807.98,69315900,560408,0.00155304,0.181019,0.180659,0.442691
247103367,77454631,16543,168930,65.0379,2847760,6583.69,0.000384999,0.0389729,0.0390321,0.155446
247102890,77454631,16342,93640.9,88.0733,2256870,10198.8,0.000940544,0.108913,0.117489,0.453796
247095362,77454631,687,3172730,4181.05,87653900,551290,0.00131781,0.173759,0.178466,0.52745
247095661,77454631,747,136066,1333.78,2839200,239817,0.00980245,1.76251,1.75271,0.13659
247103235,77454631,16480,558582,601.976,11700400,85990.5,0.00107769,0.153944,0.15606,0.635246
247094778,77454631,597,2198340,17192,41356100,3002600,0.00782043,1.36585,1.29885,1.17936
247108728,77454631,111220758,24783.3,22.3632,583494,2537.67,0.00090235,0.102394,0,0
247106074,77454631,17000,200972,161.006,4289790,16503.5,0.000801137,0.0821186,0.0819107,0.0753961
247107678,77454631,17308,168468,281.009,3480140,35370.3,0.00166802,0.209952,0.212293,0.505662
247093143,77454631,308,845066,1641,23039300,203077,0.00194186,0.240309,0.244809,0.332496
247103220,77454631,16474,415197,491.354,9320240,62724.5,0.00118342,0.151072,0.150655,0.451952
247103815,77454631,16624,4907520,4012.72,93798400,452106,0.000817668,0.0921253,0.0929574,0.583472
247100119,77454631,15849,1436240,755.864,29028200,85523.8,0.000526281,0.0595471,0.058737,0.349302
247100994,77454631,15985,11088400,22268.7,202758000,2393580,0.00200828,0.215863,0.210947,0.824881
247105672,77454631,16916,23279.9,34.8444,682869,4079.99,0.00149676,0.175258,0,0
247107826,77454631,17355,5637320,9106.92,127383000,1019700,0.00161547,0.180885,0.181454,0.636889
247099111,77454631,15632,322297,229.496,4802380,26694.5,0.000712063,0.0828259,0.0784451,0.800142
247108526,77454631,17587,817752,248.988,12303800,25435.1,0.000304479,0.0311037,0.0310446,0.507124
247108314,77454631,17521,57859.8,12.5165,816843,1294.2,0.000216325,0.0223678,0.0223676,0.221182
247107820,77454631,17353,9758230,11379.6,192799000,1268800,0.00116615,0.130024,0.130171,0.846926
247101999,77454631,16152,67887.6,254.409,1490830,43227.7,0.0037475,0.636754,0.64828,1.15433
247099958,77454631,15808,54871.3,39.0571,1424520,4946.1,0.000711794,0.09014,0.0909995,0.842212
247108773,77454631,111220796,34149.2,63.1314,949069,7655.96,0.00184869,0.224192,0,0
247106520,77454631,17062,919190,947.401,20989800,113874,0.00103069,0.123885,0.119369,0.369281
247094750,77454631,585,326481,207.389,6615720,21342.7,0.000635225,0.065372,0.0641453,0.181412
247103289,77454631,16521,53348.1,117.463,1524210,14545.8,0.00220183,0.272658,0.237065,0.904904
247103700,77454631,16599,426669,505.388,10795000,64130.4,0.0011845,0.150305,0.14653,0.413809
247105501,77454631,16887,1573150,1209.88,31151000,135352,0.000769082,0.0860394,0.084876,0.351933
247100468,77454631,15878,262582,100.147,5260230,10783,0.000381393,0.0410654,0.040638,0.283312
247103936,77454631,16655,103607,126.395,1818290,13767.7,0.00121994,0.132883,0.132913,0.451109
247106555,77454631,17075,372996,172.213,7208780,18635.5,0.000461701,0.0499617,0.0512779,0.217396
247098308,77454631,10728,624019,1081.57,19255300,156747,0.00173323,0.251189,0.238209,1.00022
247108944,77454631,111220876,622239,465.014,15836300,53630.9,0.000747324,0.0861901,0.087819,0.298521
247093029,77454631,263,119068,135.084,1660700,15628.8,0.00113451,0.131259,0.13212,0.235518
247095585,77454631,721,1428200,2175.2,40265500,263964,0.00152304,0.184823,0.186927,0.254291
247095826,77454631,786,279517,534.47,6219620,58076.1,0.00191212,0.207773,0.214345,0.354343
247103566,77454631,16561,805220,832.677,18852900,99128.7,0.0010341,0.123108,0.124324,0.492501
247107134,77454631,17204,300130,198.708,5586330,23671.8,0.000662072,0.0788718,0.0811166,0.399412
247097914,77454631,1114,435957,821.778,10317000,100359,0.001885,0.230203,0.227693,0.292956
247099938,77454631,15804,813727,489.028,17420800,58112.7,0.000600973,0.0714155,0.0666265,0.575447
247094152,77454631,463,8659500,14239.2,215816000,1767880,0.00164435,0.204155,0.205228,0.44246
247102676,77454631,16319,793888,446.591,15876200,46178.5,0.000562537,0.0581675,0.0580734,0.225021
247108402,77454631,17558,192804,199.33,3958890,22541.3,0.00103385,0.116913,0.109529,0.637313
247101498,77454631,16068,3621580,7731.9,88015800,874104,0.00213496,0.24136,0.240726,0.402903
247106946,77454631,17167,522207,836.602,13342200,96929.3,0.00160205,0.185615,0.187393,0.25373
247094919,77454631,616,584847,864.161,17333800,117612,0.00147759,0.201099,0.205811,0.376122
247094942,77454631,617,257641,675.02,7349730,128185,0.00262001,0.497535,0.47801,1.43173
247107632,77454631,17297,21069.7,28.9736,426956,4120.69,0.00137513,0.195574,0,0
247102877,77454631,16338,678672,479.779,14659500,52714.6,0.000706938,0.0776732,0.0780444,0.37396
247106276,77454631,17010,102560,34.9163,1759680,3619.45,0.000340448,0.0352911,0.0352794,0.366765
247094666,77454631,567,429840000,686557,9495870000,85373800,0.00159724,0.198617,0.19656,1.24388
247100820,77454631,15932,4526510,7279.83,93779100,749342,0.00160826,0.165545,0.166856,0.791724
247102942,77454631,16375,38439200,51319.3,921284000,6979200,0.00133508,0.181565,0.186391,1.2519
247096941,77454631,970,281139,156.381,5074150,18220.7,0.000556243,0.0648103,0.0651412,0.354725
247101259,77454631,16036,3745710,3227.76,68456500,409256,0.000861722,0.10926,0.108581,0.934509
247105564,77454631,16897,1530920,954.666,26590400,100946,0.000623589,0.0659381,0.066602,0.422733
247107574,77454631,17283,530456,770.717,8889850,146540,0.00145293,0.276252,0.264006,1.06649
247093553,77454631,386,10577700,24659,257008000,2920410,0.00233122,0.276091,0.2651,0.660165
247102928,77454631,16363,138158,91.9194,2657550,9464.56,0.000665321,0.0685053,0.0679299,0.182128
247102006,77454631,16156,736423,3085.13,13671600,476686,0.00418934,0.647299,0.573876,1.48719
247092640,77454631,111,1483610,5482.39,35188600,568974,0.00369531,0.383507,0.378635,0.40533
247094960,77454631,619,674585,379.521,11344100,40525.5,0.0005626,0.0600747,0.0605807,0.506632
247107266,77454631,17240,24783.3,22.3632,583494,2537.67,0.00090235,0.102394,0,0
247099961,77454631,15809,4372900,4861.8,91563400,596688,0.0011118,0.136452,0.132689,0.775988
247096920,77454631,961,20452300,36668,392156000,3940100,0.00179285,0.192648,0.189328,0.818061
247102894,77454631,16343,1527300,1233.67,31499300,142643,0.000807745,0.0933956,0.0934803,0.673212
247092472,77454631,27,137707,211.973,3544880,23877.5,0.0015393,0.173393,0.171625,0.239499
247101896,77454631,16121,9149060,14320.3,239796000,1750240,0.00156523,0.191303,0.19199,0.514531
247107684,77454631,17309,25274.6,22.0324,573290,2521.07,0.00087172,0.0997474,0,0
247100616,77454631,15882,186032,78.5767,3822390,8438.09,0.000422383,0.0453582,0.0449222,0.250603
247108364,77454631,17543,105552,456.398,2851130,54106.2,0.00432392,0.512602,0.50011,0.438008
247092606,77454631,84,721921,907.754,17202300,107489,0.00125741,0.148893,0.14812,0.274618
247095421,77454631,700,327714,187.022,5629060,19659.4,0.000570688,0.0599895,0.0612134,0.261024
247106636,77454631,17090,98964.4,94.33,1649010,10210,0.000953171,0.103168,0.103879,0.366034
247097742,77454631,1077,25416.7,17.329,550698,1924.68,0.000681796,0.075725,0,0
247106791,77454631,17123,4368780,3219.32,77793600,364002,0.000736891,0.083319,0.0830252,0.402319
247101917,77454631,16124,22599400,43569.5,534459000,5395550,0.00192791,0.238748,0.237788,0.395477
247093608,77454631,409,1532830,3462.92,35307300,403745,0.00225916,0.263398,0.25973,0.217786
247099586,77454631,15720,26124.5,12.7511,333777,1487.81,0.000488088,0.0569506,0,0
247103774,77454631,16615,1421080,1114.23,28297800,146556,0.000784073,0.10313,0.102304,0.944537
247092613,77454631,90,87029.5,112.339,2081460,13623.3,0.00129082,0.156537,0.154309,0.3479
247107997,77454631,17397,159293,45.4411,2131370,5044.6,0.000285267,0.0316687,0.0304951,0.594323
247096433,77454631,867,1823920,1921.09,50495100,220316,0.00105328,0.120793,0.120646,0.267492
247104232,77454631,16712,265778,1086.6,6955550,158566,0.00408835,0.59661,0.596737,0.377478
247107500,77454631,17265,149723,359.747,2805820,62313.5,0.00240275,0.416192,0.434877,1.19553
247092927,77454631,228,1563210,3426.14,28363800,415942,0.00219173,0.266082,0.260364,0.533413
247100680,77454631,15904,68856700,169378,1309550000,23305200,0.00245986,0.338459,0.316191,2.99491
247104354,77454631,16729,309976,207.54,5541160,22269.9,0.000669537,0.0718441,0.0720792,0.317485
247100904,77454631,15954,230587,48.9018,2551290,5390.08,0.000212075,0.0233754,0.0237241,0.537747
247108752,77454631,111220784,253636,331.525,7793320,39324.2,0.00130709,0.155042,0.153229,0.203121
247106086,77454631,17007,298174,143.498,5490990,14483.3,0.000481257,0.0485734,0.048687,0.330142
247108359,77454631,17541,105552,456.398,2851130,54106.2,0.00432392,0.512602,0.50011,0.438008
247094758,77454631,589,2884860,21405.5,52546300,3721970,0.00741995,1.29017,1.20779,1.14247
247108061,77454631,17433,779830,812.474,15656500,87900.7,0.00104186,0.112718,0.111059,0.280268
247108128,77454631,17472,362942,51.365,4090630,5656.23,0.000141524,0.0155844,0.0140085,0.805854
247095329,77454631,682,555418,930.397,16387800,110616,0.00167513,0.199157,0.197127,0.331808
247105162,77454631,16852,289615,288.166,6977780,33673.1,0.000994997,0.116269,0.115595,0.111409
247097853,77454631,1102,1133260,1687.13,31579700,195970,0.00148874,0.172926,0.175441,0.280819
247103719,77454631,16604,710944,487.521,14400000,55696.2,0.000685737,0.0783412,0.0806366,0.699975
247096044,77454631,809,2744690,1564.33,55543500,164905,0.000569947,0.0600814,0.0593262,0.221693
247102521,77454631,16282,32933,28.1698,610726,2864.26,0.000855369,0.0869723,0,0
247100957,77454631,15974,4494950,28571.3,98637400,4841990,0.00635631,1.07721,1.06385,0.724775
247094688,77454631,574,1693020,841.894,28080500,88574.8,0.000497274,0.0523177,0.0532706,0.401756
247108983,77454631,112892275,123736,422.587,2716770,54264.3,0.00341524,0.438549,0.434721,0.139906
247102210,77454631,16224,97129.9,63.3648,1833740,7283.47,0.000652371,0.0749869,0.0751148,0.465037
247108993,77454631,124372440,32933,32.4093,552812,3424.1,0.000984099,0.103972,0,0
247093062,77454631,275,7226160,7914.41,138196000,1098650,0.00109525,0.152038,0.143481,1.93063
247108693,77454631,111220720,75534.4,88.3264,2231710,10297.1,0.00116935,0.136323,0.13599,0.0352884
247093209,77454631,319,1838970,1653.01,34611600,164964,0.000898876,0.0897042,0.0894056,0.400595
247105908,77454631,16962,577216,719.051,12746700,80363.8,0.00124572,0.139227,0.138285,0.282476
247092491,77454631,48,6111410,13403.9,153134000,1929900,0.00219326,0.315787,0.308591,0.839445
247096458,77454631,868,78230.9,77.6287,2368750,9071.08,0.000992302,0.115953,0.117144,0.157925
247101993,77454631,16147,67887.6,254.409,1490830,43227.7,0.0037475,0.636754,0.64828,1.15433
247101186,77454631,16021,63155600,78916.4,1420490000,9537980,0.00124956,0.151024,0.14994,0.647919
247100276,77454631,15864,599452,391.284,12948900,42847.7,0.000652736,0.0714781,0.0728139,0.270877
247092458,77454631,4,10905400,21827.1,322267000,3158850,0.0020015,0.28966,0.299389,1.26833
247096204,77454631,842,2906710,7376.58,77250100,916678,0.00253778,0.315367,0.311987,0.44835
247093036,77454631,267,75834.2,140.945,1655420,16330.2,0.0018586,0.215341,0.215306,0.023113
247103735,77454631,16607,351700,248.818,7741920,28375,0.00070747,0.0806795,0.0779312,0.488015
247103184,77454631,16459,415906,934.498,9968960,149321,0.0022469,0.359025,0.369544,0.725186
247108939,77454631,111220874,291340,1005.08,7952460,131490,0.00344985,0.451327,0.4235,0.758595
247092843,77454631,200,444758,371.277,8144210,39685.1,0.000834782,0.0892283,0.0899035,0.301529
247092850,77454631,202,2066030,2477.78,58586200,288798,0.0011993,0.139784,0.138547,0.247114
247093624,77454631,415,5006960,9715.76,115047000,1218730,0.00194045,0.243408,0.243977,0.357827
247103709,77454631,16601,211341,326.605,5403830,40272.6,0.00154539,0.190557,0.186191,0.322973
247099662,77454631,15733,148734,93.5884,2310410,10150.1,0.000629233,0.0682436,0.0663087,0.204495
247092461,77454631,9,1643720,2697.36,50244600,336286,0.00164101,0.204588,0.205956,0.26352
247095800,77454631,781,47623.4,71.8989,1228440,8405.64,0.00150974,0.176502,0.176216,0.0138396
247105262,77454631,16861,744835,2302.27,22181900,359565,0.00309098,0.482744,0.471423,0.724042
247102914,77454631,16355,5324360,4066.15,106255000,444161,0.000763688,0.0834205,0.083439,0.509681
247094091,77454631,448,565609,2503.08,14226300,383727,0.00442545,0.678431,0.696232,0.561546
247097760,77454631,1082,129506,372.519,2153590,58545.6,0.00287646,0.452068,0.448273,0.373096
247096227,77454631,845,1560560,3024.61,38819400,376294,0.00193816,0.241127,0.240638,0.287661
247098022,77454631,10675,4363300,6511.01,120951000,862434,0.00149222,0.197656,0.198627,0.628188
247100867,77454631,15946,1945830,1875.96,36584600,181318,0.000964089,0.0931829,0.0931271,0.261385
247104100,77454631,16685,1129540,1586.83,34033500,220513,0.00140485,0.195224,0.207444,1.96134
247107013,77454631,17175,421399,702.287,9257360,82888.9,0.00166656,0.196699,0.205328,0.524585
247096916,77454631,957,4287730,7490.04,120561000,970931,0.00174686,0.226444,0.228189,0.658574
247107652,77454631,17302,82326.1,80.0054,2139150,9202.48,0.000971811,0.111781,0.110233,0.204283
247094075,77454631,444,3260950,6557.22,85777500,1171610,0.00201083,0.359286,0.366958,1.30304
247095854,77454631,797,4000410,2946.5,85342800,317980,0.000736548,0.0794869,0.0797232,0.422771
247102013,77454631,16159,261404,501.845,5008720,64304.9,0.00191981,0.245998,0.241281,0.452879
247095282,77454631,674,24747.8,61.2423,653340,7412.27,0.00247466,0.299513,0,0
247107097,77454631,17192,216105,243.883,4014020,25001.9,0.00112854,0.115693,0.115638,0.0753908
247108972,77454631,111220908,126445,91.2736,2586410,9890.3,0.000721842,0.0782179,0.0776005,0.59314
247097985,77454631,1132,7161060,8815.55,166800000,1133530,0.00123104,0.158291,0.160703,1.04234
247103413,77454631,16555,33280.2,25.6431,624643,2771.16,0.00077052,0.0832675,0,0
247095137,77454631,648,6017090,8348.83,163295000,1031060,0.00138752,0.171355,0.169053,0.3993
247100407,77454631,15872,652222,309.251,12430300,31947.5,0.00047415,0.0489825,0.0505243,0.308797
247102354,77454631,16248,1195590,681.132,22732800,71791.5,0.000569701,0.0600467,0.0600055,0.296689
247100832,77454631,15936,8538670,11210.9,165769000,1203660,0.00131296,0.140966,0.141762,0.544353
247104696,77454631,16774,388570,369.375,9903600,45707,0.000950601,0.117629,0.112072,0.536426
247099304,77454631,15672,207960,110.685,3589860,10574.1,0.000532243,0.0508468,0.0508416,0.294362
247107101,77454631,17193,183172,204.364,3387120,20965,0.00111569,0.114455,0.114481,0.0781091
247104519,77454631,16767,328038,1450.31,12243500,243736,0.00442118,0.74301,0.761159,1.04859
247094342,77454631,510,287639,398.146,8010410,46008.6,0.00138418,0.159952,0.159644,0.173415
247097784,77454631,1088,348791,722.039,8682150,113288,0.00207012,0.324801,0.372026,0.967899
247103078,77454631,16422,715727,683.189,17320600,81208.2,0.000954539,0.113463,0.114972,0.3433
247102182,77454631,16215,3229360,1854.07,62508700,201094,0.000574129,0.0622705,0.0626384,0.37968
247108102,77454631,17457,86766.1,50.2396,1395230,5822.01,0.000579024,0.0671001,0.0671136,0.444349
247104848,77454631,16803,59482.3,45.2513,1139670,4654.75,0.000760751,0.0782543,0.0796921,0.23775
247095870,77454631,803,16912400,12138.1,347317000,1399060,0.000717704,0.0827238,0.0813344,0.775821
247103126,77454631,16437,3309330,5095.71,81503800,758998,0.0015398,0.229351,0.240748,1.33427
247106411,77454631,17036,1978580,2277.26,47541100,266278,0.00115095,0.13458,0.133972,0.358733
247104235,77454631,16713,116550,199.519,2828840,30738.3,0.00171187,0.263734,0.264563,0.780302
247095886,77454631,805,279090,279.203,5380640,34575.3,0.0010004,0.123886,0.121796,0.383045
247105293,77454631,16864,1814300,2256.79,43043600,278099,0.00124389,0.153282,0.152485,0.769341
247094128,77454631,455,45886.2,31.392,957113,3385.76,0.000684128,0.0737861,0.0725453,0.15975
247098594,77454631,15599,2072410,1587.55,35745000,173979,0.000766039,0.0839501,0.0841911,0.621018
247099317,77454631,15674,403084,125.216,5711320,12373.3,0.000310646,0.0306965,0.0306934,0.476042
247103193,77454631,16463,459252,611.72,12033800,72700.7,0.00133199,0.158303,0.15876,0.163252
247101946,77454631,16133,3095040,7426.54,70568400,889260,0.0023995,0.287318,0.287414,0.305982
247093578,77454631,395,2495870,2179.17,54501000,241633,0.00087311,0.0968133,0.0962649,0.650186
247105390,77454631,16874,432440,675.612,10465700,89735.9,0.00156233,0.207511,0.194652,0.641687
247103300,77454631,16528,32933,102.046,1031130,12802.8,0.00309861,0.388754,0,0
247108273,77454631,17498,97430.6,417.48,2336930,54373.8,0.00428489,0.558077,0.555561,0.31172
247107540,77454631,17277,2139400,1856.26,33673100,311727,0.000867651,0.145707,0.152445,1.53521
247098362,77454631,182305709,888473,1532.95,25569800,184643,0.00172538,0.20782,0.208634,0.299017
247106066,77454631,16997,561463,417.711,11678100,42894.1,0.000743969,0.076397,0.0764838,0.105376
247103026,77454631,16408,31256,22.4441,652030,2543.86,0.000718073,0.0813878,0,0
247106927,77454631,17162,110130,272.766,2528840,39635.8,0.00247676,0.3599,0.351227,0.674036
247107207,77454631,17223,4823630,8041.55,109280000,1052120,0.00166712,0.218117,0.218799,0.768994
247093216,77454631,323,45783300,47286.7,1049380000,5745090,0.00103284,0.125484,0.125904,0.983403
247108055,77454631,17429,228440,420.391,6230680,50290.8,0.00184027,0.220149,0.215602,0.513134
247092798,77454631,184,1226030,2010.36,21308800,251833,0.00163974,0.205406,0.210173,0.773927
247107669,77454631,17306,1861200,3072.55,39515500,354781,0.00165085,0.19062,0.193913,0.498735
247102405,77454631,16257,310182,162.568,5627000,16204.9,0.000524105,0.0522432,0.052247,0.119167
247092871,77454631,209,1014250,1651.61,27411100,183920,0.00162841,0.181336,0.181108,0.226982
247105357,77454631,16871,263979,556.376,6569630,76483.1,0.00210765,0.289731,0.284484,0.674394
247108615,77454631,111220632,435836,515.661,10722100,57145.3,0.00118315,0.131117,0.130445,0.153246
247102346,77454631,16247,4941900,3421.08,93436700,357611,0.000692261,0.072363,0.0734501,0.360799
247102649,77454631,16310,10996300,9246.88,239339000,1055160,0.00084091,0.0959562,0.0984127,0.563454
247101278,77454631,16039,4356830,7750.22,125407000,956808,0.00177887,0.219611,0.221232,0.396348
247093094,77454631,288,1154010,5128.12,28219200,747855,0.00444375,0.64805,0.663247,0.590934
247092978,77454631,244,7852600,14955.1,144426000,1838460,0.00190448,0.234121,0.227988,0.926024
247099591,77454631,15721,26124.5,12.7511,333777,1487.81,0.000488088,0.0569506,0,0
247103741,77454631,16608,248237,204.446,5715570,23687.1,0.000823592,0.0954214,0.0922963,0.405225
247106475,77454631,17046,37781,49.1028,838876,5816.59,0.00129967,0.153956,0.15393,0.161738
247100753,77454631,15926,337842,617.166,6310890,73169.1,0.00182679,0.216578,0.232889,1.02656
247103865,77454631,16632,1270810,884.331,24780400,100118,0.000695881,0.078783,0.078046,0.278561
247104330,77454631,16723,232050,459.714,5471670,69079.9,0.0019811,0.297694,0.314484,0.694664
247108928,77454631,111220856,675717,701.987,13798800,76167.8,0.00103888,0.112722,0.111337,0.28856
247094034,77454631,431,325864,640.847,8321120,83842,0.00196661,0.257292,0.261097,0.406029
247093231,77454631,331,1307020,825.583,21835200,85529,0.000631654,0.0654382,0.066666,0.374426
247100100,77454631,15845,3150090,1395.5,56879500,158554,0.000443002,0.0503332,0.0500291,0.480794
247102008,77454631,16157,158533,211.7,3233060,24288.9,0.00133536,0.15321,0.152877,0.252848
247093256,77454631,348,3660950,3087.35,70614500,333821,0.000843318,0.0911843,0.0922513,0.412984
247101253,77454631,16035,25529400,37898.8,649051000,4717380,0.00148452,0.184782,0.185466,0.559168
247107194,77454631,17219,34678.9,0.837591,416875,85.8779,2.41528e-05,0.00247638,0,0
247107763,77454631,17335,227240,109.793,3413440,11975.8,0.000483157,0.052701,0.0507841,0.675315
247108431,77454631,17563,345271,150.774,5258740,16638.8,0.000436682,0.0481906,0.0486573,0.666433
247108386,77454631,17552,220588,569.457,5078790,70755.1,0.00258154,0.320756,0.308765,0.584442
247095561,77454631,715,511162,325.608,6570000,32473.6,0.000636996,0.063529,0.0657604,0.437394
247098497,77454631,15586,240962,253.073,4499100,26179.1,0.00105026,0.108644,0.108284,0.893197
247101586,77454631,16091,50031,131.745,1158680,14795.5,0.00263327,0.295727,0.290373,0.175462
247106938,77454631,17164,881443,1395.68,23116300,161475,0.00158341,0.183194,0.182517,0.315655
247092982,77454631,246,716746,577.998,14447600,63920.6,0.000806419,0.0891817,0.0888869,0.422254
247093587,77454631,401,284192,523.912,7920040,71314.3,0.00184351,0.250937,0.251615,0.354881
247106894,77454631,17153,918716,524.878,14937300,53008.3,0.000571316,0.0576982,0.0585922,0.320769
247099956,77454631,15807,617456,382.84,10605900,43094.4,0.000620027,0.0697934,0.0631611,0.819345
247107775,77454631,17338,1896230,1802.2,33125900,242304,0.000950415,0.127782,0.129844,0.658952
247095705,77454631,756,232843,162.478,3929550,16653.2,0.000697802,0.0715215,0.0715308,0.167312
247100437,77454631,15876,201517,146.98,3651380,14518.6,0.000729368,0.0720469,0.071637,0.267701
247102494,77454631,16277,99583.6,68.6115,1772290,7297.49,0.000688984,0.07328,0.0738347,0.329125
247108722,77454631,111220754,172593,180.793,4332040,20540.6,0.00104752,0.119012,0.117114,0.27796
247095844,77454631,795,13092700,9466.19,271078000,1042230,0.000723015,0.0796042,0.0815827,0.35254
247108828,77454631,111220828,34148.2,73.056,952098,8977.69,0.00213938,0.262903,0,0
247094359,77454631,513,92701.8,40.9254,1835170,4806.57,0.000441474,0.0518498,0.0514509,0.216205
247094752,77454631,587,334245,214.274,6339900,23649.9,0.00064107,0.0707562,0.0718002,0.335896
247104883,77454631,16814,47652300,51469.4,1371750000,6622000,0.0010801,0.138965,0.138582,0.844819
247095123,77454631,646,91773.9,219.748,1722880,33201.2,0.00239445,0.361772,0.356993,0.556019
247108587,77454631,17643,173002,48.7034,2492250,4905.33,0.000281519,0.0283541,0.0284107,0.928929
247107488,77454631,17263,348457,256.119,6214370,27099.8,0.000735009,0.0777709,0.0750218,0.608252
247092909,77454631,222,69366.4,15.221,1049590,1504.35,0.000219429,0.021687,0.021687,0.447952
247094386,77454631,524,205230,1055.55,4278130,170636,0.00514323,0.831434,0.82421,0.691028
247103791,77454631,16618,409055,416.187,8929690,54369.5,0.00101744,0.132915,0.129621,0.634913
247103896,77454631,16638,283791,257.09,5719840,28115.7,0.000905911,0.0990718,0.103383,0.397866
