id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255041462,79591723,16692,11854500,217387,409223000,30953900,0.0183379,2.61115,2.61115,0.762777
255041849,79591723,16814,58607000,3446610,3047110000,629311000,0.0588088,10.7378,10.7377,0.484414
255041281,79591723,16623,6189510,195050,191423000,26435900,0.0315129,4.27108,4.27108,0.366164
255043763,79591723,17573,244478,4832.35,5745570,625790,0.0197659,2.55969,2.55838,0.438691
255040318,79591723,16295,594473,31931.3,25068500,4488850,0.0537136,7.55097,7.55097,0.31461
255037299,79591723,598,625045,23186.3,23163100,3186230,0.0370955,5.09761,5.10047,0.147525
255040461,79591723,16359,644320,32042.9,21028700,4761770,0.0497314,7.39038,7.54582,0.425352
255042042,79591723,16906,734349,16046.8,19161700,2176030,0.0218518,2.96321,2.96321,0.441418
255038466,79591723,15576,9154850,322671,281329000,42176400,0.0352459,4.607,4.62216,0.426547
255040499,79591723,16377,244635,2777.03,4993850,377660,0.0113517,1.54377,1.54478,0.551383
255040722,79591723,16432,2158130,290007,117494000,50020100,0.134379,23.1775,23.1692,0.0996315
255041733,79591723,16799,279752,8480.72,8394690,1134030,0.0303152,4.05368,4.05368,0.202746
255043011,79591723,17264,104907,2989.32,2585800,386483,0.028495,3.68406,3.68406,0.197194
255039967,79591723,16142,2815950,98450.5,99557000,16880800,0.0349617,5.99471,5.96774,1.18796
255037585,79591723,828,12763700,226244,407209000,31925600,0.0177256,2.50128,2.50128,0.653389
255037986,79591723,1033,8357590,389847,427029000,69198100,0.0466459,8.27967,8.27967,0.418333
255039950,79591723,16135,2587630,59097.5,88930000,10352300,0.0228385,4.00068,4.0008,0.394133
255044022,79591723,111220782,34969,1189.48,1103650,179041,0.0340152,5.11998,0,0
255042079,79591723,16936,104907,5437.85,3991760,878308,0.0518349,8.37225,8.37225,0.299253
255041494,79591723,16702,2587710,48214.4,86057300,7273300,0.0186321,2.81071,2.81071,0.794799
255036969,79591723,348,7168640,238741,214728000,32414400,0.0333035,4.52169,4.52169,0.406653
255044028,79591723,111220786,104907,3794.14,3516040,539357,0.0361667,5.14129,5.14129,0.634092
255041575,79591723,16728,5105470,175783,158742000,23751500,0.0344304,4.65216,4.65216,0.403066
255041921,79591723,16853,34969,1626.73,1159390,219186,0.0465192,6.26802,0,0
255038791,79591723,15720,34969,1362.21,1287510,201964,0.0389548,5.77552,0,0
255039984,79591723,16153,69938,1993.45,2622400,288895,0.0285031,4.13072,4.13072,0.131696
255043602,79591723,17491,34969,593.717,1235840,70512.2,0.0169784,2.01642,0,0
255044171,79591723,111220908,174780,4751.69,4545030,626181,0.0271867,3.58269,3.58213,0.339488
255039693,79591723,16025,10564800,210962,429726000,30755000,0.0199683,2.91107,2.89649,0.551628
255037401,79591723,677,6997040,198627,215517000,26921000,0.0283873,3.84749,3.8488,0.434646
255036903,79591723,307,4230010,143188,106310000,19487700,0.0338505,4.60701,4.60614,0.450661
255041607,79591723,16741,349690,14638.2,10072900,2043510,0.0418604,5.84376,5.84376,0.321142
255038358,79591723,10722,17764300,1008740,838252000,183111000,0.0567847,10.3078,10.3078,0.448651
255039907,79591723,16113,1713480,68402.4,62789000,9544650,0.0399201,5.57033,5.57033,0.437536
255037478,79591723,701,12239200,469081,425357000,67974200,0.0383263,5.55383,5.55383,0.404291
255038606,79591723,15617,848387,33298.7,25936300,4207420,0.0392494,4.95932,4.98599,0.349432
255039806,79591723,16072,18702600,524163,720843000,75827500,0.0280262,4.05439,4.05306,0.376544
255040733,79591723,16439,4056400,379865,195451000,62203000,0.0936457,15.3345,15.3345,0.498773
255038621,79591723,15622,14517200,442955,404178000,59716100,0.0305125,4.11348,3.9754,1.06449
255040251,79591723,16271,209814,5146.22,5042520,600812,0.0245275,2.86354,2.86354,0.178805
255042524,79591723,17092,22345000,495458,555748000,68293300,0.0221732,3.05632,3.05629,0.89775
255043226,79591723,17373,1748440,31994.5,38629000,4071020,0.0182989,2.32838,2.32836,0.591606
255038977,79591723,15761,34969,817.69,1057460,106365,0.0233833,3.04171,0,0
255042716,79591723,17191,909194,18675.7,21164400,2432200,0.0205409,2.67512,2.67512,0.234776
255042846,79591723,17251,2867460,63043.5,67046100,8148960,0.0219859,2.84188,2.84188,0.339712
255043757,79591723,17569,451160,8705.22,9839340,1149550,0.0192952,2.54799,2.53564,0.625085
255037019,79591723,391,9476350,232890,320350000,40859200,0.0245759,4.3117,4.31171,0.510628
255037674,79591723,915,1049070,40365,33280500,5491870,0.0384769,5.23499,5.23499,0.228303
255038740,79591723,15687,1261860,11845.6,22379500,1489830,0.00938736,1.18066,1.1521,1.54779
255043858,79591723,17649,34959.2,650.715,667205,86852.5,0.0186135,2.48439,0,0
255039911,79591723,16115,14615900,1461600,744892000,269417000,0.100001,18.4331,18.3457,0.638124
255042094,79591723,16953,664411,23293.4,20295600,3535430,0.0350587,5.32115,5.32115,0.57103
255037045,79591723,429,3356970,98998.4,113947000,13090100,0.0294904,3.89938,3.89935,0.329737
255039259,79591723,15909,4755780,210895,183547000,37422800,0.0443451,7.8689,7.8689,0.515839
255037173,79591723,486,7819400,326251,283135000,56064200,0.0417233,7.16988,7.09011,1.03513
255037685,79591723,927,209814,3342.79,6571070,431981,0.0159321,2.05888,2.05888,0.372549
255043828,79591723,17595,34829.5,63.1865,299424,7746.82,0.00181416,0.222421,0,0
255037495,79591723,714,19233000,515312,624696000,76721100,0.0267932,3.98905,3.98905,0.700306
255040158,79591723,16228,1038290,30309.3,25440000,4064180,0.0291915,3.91429,4.14131,0.471984
255038770,79591723,15708,104907,6958.07,4971950,1002620,0.0663261,9.55724,9.55724,0.311526
255040213,79591723,16256,314260,11192.7,9519290,1354550,0.0356162,4.3103,4.3104,0.169299
255041115,79591723,16591,1258880,37024.9,44187900,5207500,0.0294109,4.1366,4.1366,0.562886
255037399,79591723,676,524090,18411.1,17349800,2229340,0.0351297,4.25373,4.25303,0.272933
255041291,79591723,16629,69938,2857.83,2500750,366948,0.0408623,5.24676,5.24676,0.106908
255037264,79591723,546,34969,1214.36,1184800,165017,0.0347268,4.71894,0,0
255040526,79591723,16387,1071580,13532,31037600,2066710,0.0126281,1.92866,1.91044,0.704599
255036683,79591723,87,219024,6693.08,6881760,848560,0.0305587,3.87428,3.93161,0.356625
255037379,79591723,664,2902430,109928,109074000,14888400,0.0378746,5.12964,5.12964,0.387503
255041696,79591723,16787,69938,1467.94,2070810,194243,0.0209892,2.77736,2.77736,0.216004
255037294,79591723,591,524535,8445.08,12909200,1135270,0.0161001,2.16433,2.16433,0.541356
255041511,79591723,16707,769318,19270.1,25468300,2558980,0.0250483,3.32629,3.32629,0.237549
255037583,79591723,826,8986710,343629,334213000,50104500,0.0382374,5.57539,5.57572,0.541501
255042609,79591723,17140,524535,15062,14349400,2004370,0.028715,3.82123,3.82123,0.164828
255036878,79591723,271,629442,14541.1,19566700,1905120,0.0231016,3.02668,3.02668,0.220884
255039683,79591723,16018,79767200,1596520,2796950000,232844000,0.0200147,2.91904,2.90849,0.53466
255042601,79591723,17134,664411,16139.8,17249900,2142110,0.0242919,3.22408,3.22408,0.423549
255042678,79591723,17173,314721,7308.74,7686180,915671,0.0232229,2.90947,2.90947,0.532641
255040810,79591723,16471,351717,23220.4,13452800,3303160,0.06602,9.39152,9.93751,0.379223
255037358,79591723,648,15198700,337540,570914000,49633700,0.0222085,3.26566,3.2719,0.470827
255037079,79591723,471,209665,13407.3,9300810,2437800,0.0639462,11.6271,11.6277,0.232083
255041727,79591723,16798,419628,11825.2,12282300,1583230,0.0281801,3.77293,3.77293,0.514435
255037361,79591723,651,3182180,64139.6,97445600,7897860,0.0201559,2.4819,2.4819,0.317445
255038502,79591723,15584,209814,6448.13,6768220,820905,0.0307326,3.91253,3.91253,0.154041
255036851,79591723,248,979119,41474,35466300,5357580,0.0423585,5.47184,5.4718,0.472582
255039368,79591723,15953,310398,8446.35,8338160,1102390,0.0272113,3.55152,3.46669,0.458979
255038184,79591723,10680,8800240,568935,476953000,104302000,0.0646499,11.8521,11.8438,0.378452
255037026,79591723,402,9221640,273684,338834000,40199100,0.0296785,4.35922,4.35379,0.334884
255036927,79591723,321,139876,6191.93,5037570,819838,0.0442673,5.86118,5.86118,0.146768
255043260,79591723,17388,454484,1392.65,4690030,170325,0.00306425,0.374766,0.374711,1.43622
255036650,79591723,33,4278480,114925,157137000,16047500,0.0268612,3.75076,3.73043,0.186566
255037196,79591723,502,23377600,711094,802328000,105626000,0.0304177,4.51827,4.51307,0.453621
255042674,79591723,17172,874225,19924,22267000,2500210,0.0227905,2.85991,2.85991,0.350115
255037372,79591723,657,4099150,52643.3,142015000,7093700,0.0128425,1.73053,1.72481,0.543507
255040564,79591723,16398,24859200,2830040,1263430000,476947000,0.113842,19.1859,19.3503,0.320401
255043906,79591723,111220700,69938,2987.23,2394890,412872,0.0427125,5.9034,5.9034,0.394692
255038738,79591723,15686,3497710,89359.2,95973200,11463700,0.0255479,3.2775,3.2464,0.796588
255042212,79591723,17011,139876,5729.35,4933850,800756,0.0409602,5.72475,5.72475,0.204321
255039614,79591723,15985,12772600,420757,385136000,62512900,0.0329422,4.8943,4.97061,0.735753
255043136,79591723,17335,384649,10259.9,8840300,1425240,0.0266733,3.70529,3.70522,0.39732
255044207,79591723,112892275,139876,1084.71,2892140,153709,0.00775476,1.09889,1.09889,0.317615
255037539,79591723,755,2364190,100415,86796300,14899400,0.0424735,6.30211,6.29022,0.278087
255041139,79591723,16604,874225,19806.6,26428500,2529100,0.0226562,2.89296,2.89296,0.252972
255039879,79591723,16099,104771,1412.46,2773660,188153,0.0134813,1.79584,1.79604,0.506074
255041406,79591723,16676,1363790,47189.9,49091600,6934110,0.0346021,5.08445,5.08445,0.488057
255041057,79591723,16567,104907,8421.16,4641300,1376390,0.0802726,13.1201,13.1201,0.392471
255037690,79591723,930,3217150,327366,159465000,51394300,0.101757,15.9751,15.9751,0.371635
255043617,79591723,17499,34968.8,752.113,873424,96790.1,0.0215081,2.7679,0,0
255037988,79591723,1034,1608570,39435.6,49553200,5579080,0.0245159,3.46834,3.46834,0.502083
255037260,79591723,543,3391990,110065,117323000,14727600,0.0324484,4.34187,4.34187,0.390692
255043848,79591723,17638,454135,4759.16,8525440,644776,0.0104796,1.41979,1.41916,0.66697
255038415,79591723,182305697,3356970,62520,132191000,8966950,0.0186239,2.67114,2.67117,0.503239
255043355,79591723,17431,1014100,18844,23857700,2321020,0.018582,2.28875,2.28875,0.318556
255044034,79591723,111220788,664411,10400.7,16405900,1354280,0.0156541,2.03832,2.03832,0.58553
255043753,79591723,17568,451160,8705.22,9839340,1149550,0.0192952,2.54799,2.53564,0.625085
255040110,79591723,16178,244735,11633.7,9090890,2122640,0.0475358,8.67324,8.67219,1.08736
255041482,79591723,16699,4476030,81952.4,146389000,11901700,0.0183092,2.65899,2.65899,0.813352
255042551,79591723,17103,1084040,35085.3,32679300,5131270,0.0323653,4.73348,4.73348,0.559298
255037820,79591723,952,9410650,340486,328257000,46759700,0.0361809,4.96881,4.9574,0.309998
255040553,79591723,16394,433427,8032.87,14493700,1324470,0.0185334,3.05581,3.02823,0.517613
255037291,79591723,588,3418170,101705,127118000,15615300,0.0297542,4.56832,4.57002,0.40824
255042577,79591723,17116,384659,9358.61,9880790,1197270,0.0243296,3.11256,3.11256,0.170205
255043628,79591723,17505,34969,512.012,912806,61594.8,0.0146419,1.76141,0,0
255037542,79591723,757,244783,7347.78,7510110,927106,0.0300175,3.78746,3.78746,0.18197
255037042,79591723,425,2238020,67607.6,84663300,9846800,0.0302087,4.39979,4.39979,0.264851
255043597,79591723,17489,454571,13260.8,13354500,1719310,0.0291722,3.78227,3.78226,0.175015
255037305,79591723,605,1853290,46337.4,50017100,5927750,0.0250028,3.19851,3.19848,0.232049
255038484,79591723,15578,489566,13227.2,15785100,1692650,0.0270183,3.45745,3.45745,0.336138
255036751,79591723,186,1565140,59134.5,56802900,9752740,0.0377823,6.23123,6.26339,0.628071
255036641,79591723,19,239608,5206.83,7742740,767134,0.0217306,3.20162,3.19394,0.146657
255043331,79591723,17419,1084040,23900.9,32935900,3097450,0.0220481,2.85733,2.85733,0.345824
255036722,79591723,139,5350260,249830,201262000,34268200,0.0466949,6.40497,6.40497,0.254578
255041851,79591723,16818,58607000,3446610,3047110000,629311000,0.0588088,10.7378,10.7377,0.484414
255039724,79591723,16041,4051260,107707,149683000,15430600,0.0265861,3.80882,3.78062,0.306421
255043870,79591723,111220626,664411,23293.4,20295600,3535430,0.0350587,5.32115,5.32115,0.57103
255036784,79591723,228,734338,33614,29210100,5986320,0.0457745,8.15199,8.15193,0.416224
255038519,79591723,15589,4118120,153921,132320000,20573700,0.0373764,4.99589,4.99947,0.389179
255038154,79591723,1139,346007,15245.7,11683600,2006790,0.0440619,5.79985,5.65088,0.220995
255037058,79591723,446,591657,16744,20110900,2834180,0.0283002,4.79024,4.7911,0.298814
255041283,79591723,16624,6119580,193833,189511000,26279300,0.0316742,4.29431,4.29431,0.362322
255037473,79591723,696,104886,4035.74,3517200,647670,0.0384772,6.17497,6.17524,0.228894
255038050,79591723,1073,118769000,7444970,6355560000,1363160000,0.0626842,11.4773,11.4763,0.426112
255042575,79591723,17115,944163,25212.8,24728800,3254290,0.0267038,3.44675,3.44675,0.360629
255039203,79591723,15872,792244,24157.7,27151600,3181520,0.0304928,4.01583,3.99788,0.429313
255036907,79591723,310,1362550,66000.1,49861400,10141000,0.0484385,7.44266,7.44802,0.580315
255037483,79591723,704,804284,17139.7,22662200,2650320,0.0213105,3.29525,3.29525,0.63887
255043069,79591723,17289,34895.7,85.6234,453039,12045.1,0.0024537,0.345175,0,0
255036661,79591723,51,7717460,858435,391154000,138119000,0.111233,17.8969,17.8617,0.283786
255044024,79591723,111220784,349690,15118.1,13343300,2142820,0.0432328,6.12778,6.12778,0.362044
255036666,79591723,59,923593,122510,52393000,20485900,0.132645,22.1807,22.203,0.296062
255037844,79591723,965,1188950,44517.5,48891100,7303480,0.0374429,6.14282,6.14282,0.503403
255038177,79591723,10675,11225000,885454,691862000,164158000,0.078882,14.6242,14.6242,0.3141
255037215,79591723,513,209814,14281.4,8393730,2135940,0.0680672,10.1802,10.1802,0.0894175
255042812,79591723,17233,209814,6412.01,6549710,915452,0.0305604,4.36316,4.36316,0.709787
255039632,79591723,15993,4517120,182247,155003000,23834300,0.0403458,5.27643,5.23808,0.280782
255041844,79591723,16811,104907,3076.75,3263410,469512,0.0293284,4.47551,4.47551,0.32812
255037980,79591723,1030,1059620,14051.8,25284900,2100180,0.0132612,1.98201,1.9744,0.548827
255038996,79591723,15768,664109,39573,26805900,6181100,0.0595881,9.30736,9.30774,0.517596
255040279,79591723,16281,104907,2426.3,2799170,286856,0.0231281,2.73439,2.73439,0.287269
255039109,79591723,15818,82461600,4362210,3309810000,631226000,0.0528999,7.65478,7.63696,0.473056
255038764,79591723,15701,454596,12263.3,11379700,1549120,0.0269762,3.40769,3.40768,0.532491
255040274,79591723,16279,34969,1143.62,1064860,142227,0.0327037,4.06724,0,0
255041878,79591723,16826,314721,16328.1,11609600,2648760,0.0518812,8.41621,8.41621,0.0944919
255044215,79591723,112892315,174845,6084.84,5956510,825505,0.0348013,4.72135,4.72135,0.149554
255038694,79591723,15672,209461,7318.81,7362040,893945,0.0349412,4.26784,4.26793,0.183254
255041711,79591723,16793,944163,28640.8,28093400,3846850,0.0303346,4.07435,4.07435,0.471755
255037553,79591723,772,2355520,68721.8,88105100,9874310,0.0291748,4.192,4.17479,0.301036
255043559,79591723,17470,979132,37947.4,27685600,5262240,0.0387561,5.37439,5.37439,0.350081
255043651,79591723,17518,314712,10179.7,8230340,1350990,0.0323462,4.29278,4.29274,0.150136
255039623,79591723,15988,3834510,213776,152259000,31724700,0.0557506,8.27348,8.32378,0.362043
255036769,79591723,209,2412860,95260.1,78908900,14358500,0.0394801,5.9508,5.9508,0.338265
255042667,79591723,17169,104907,5410.15,4375540,797140,0.051571,7.59854,7.59854,0.0681719
255042129,79591723,16972,559504,27389.6,20637400,4072930,0.0489534,7.27955,7.27955,0.347362
255041555,79591723,16721,1328820,31172.6,41227700,4031080,0.0234588,3.03357,3.03357,0.315746
255043385,79591723,17445,594404,13235.1,12237400,1693300,0.0222661,2.84873,2.8486,0.623696
255043557,79591723,17469,629075,10974.9,13156500,1414440,0.0174461,2.24845,2.24769,0.490042
255044120,79591723,111220876,734323,22099.5,21996800,2857010,0.0300951,3.89067,3.89066,0.146273
255037698,79591723,938,3984480,75333.2,82523500,9778600,0.0189067,2.45417,2.45342,0.611485
255042223,79591723,17018,314721,9458.02,8884020,1178140,0.0300521,3.74345,3.74345,0.34292
255036864,79591723,255,1294080,64138.3,48058900,10016700,0.049563,7.74047,7.4381,0.684104
255037998,79591723,1039,139876,6245.8,5032220,855418,0.0446524,6.11555,6.11555,0.183523
255037562,79591723,786,874010,37112.5,34861500,5192920,0.0424623,5.94149,5.94151,0.171944
255044077,79591723,111220832,69938,1551.25,1718650,193777,0.0221803,2.7707,2.7707,0.2711
255042142,79591723,16981,524535,10816.5,14466100,1488190,0.0206212,2.83717,2.83717,0.29917
255043890,79591723,111220670,699380,20629.4,19231800,2834590,0.0294967,4.05301,4.05301,0.686802
255043897,79591723,111220688,69938,4729.69,3079940,722465,0.0676268,10.3301,10.3301,0.105797
255039679,79591723,16015,1842350,28719.2,54830300,3967450,0.0155883,2.15347,2.15817,0.462163
255042463,79591723,17075,769318,25826.3,22453000,3265640,0.0335704,4.24485,4.24485,0.265157
255043883,79591723,111220658,1818390,62405.6,54878900,9405580,0.0343192,5.17248,5.17248,0.522881
255042010,79591723,16886,314721,9099.21,9599610,1230180,0.028912,3.90878,3.90878,0.428709
255038779,79591723,15715,174845,10426.3,7750750,1523480,0.0596318,8.7133,8.7133,0.411162
255036721,79591723,138,9041840,1146820,495892000,195494000,0.126835,21.6211,21.623,0.169005
255036731,79591723,155,3944700,426913,199901000,75208000,0.108224,19.0656,19.3806,0.29315
255037410,79591723,684,384659,16261.4,13874900,1997200,0.0422747,5.19212,5.19212,0.16619
255039133,79591723,15836,13186800,556265,461376000,80432400,0.0421836,6.09948,6.06087,0.476858
255041995,79591723,16879,1888330,57097.8,57878600,7764870,0.0302373,4.11204,4.11204,0.357301
255036659,79591723,48,9982530,293881,371221000,43589900,0.0294395,4.36661,4.36427,0.392289
255036939,79591723,328,4266190,107004,133011000,15383600,0.0250818,3.60594,3.60592,0.751268
255043780,79591723,17579,174540,3815.12,3936450,501656,0.0218581,2.87415,2.87177,0.420498
255036786,79591723,231,69938,2331.39,2298260,315980,0.033335,4.518,4.518,0.11399
255039991,79591723,16157,244783,6037.9,9042770,817756,0.0246663,3.34074,3.34074,0.271806
255040130,79591723,16194,734286,14172.9,23968600,1933660,0.0193017,2.63339,2.63338,0.255485
255040361,79591723,16317,1072630,31583.7,31129300,4576520,0.0294451,4.26663,4.27537,0.508168
255040297,79591723,16289,209814,8378.61,7031810,1025010,0.0399335,4.88534,4.88533,0.211707
255043929,79591723,111220746,244783,4205.81,6203200,720922,0.0171818,2.94515,2.94515,0.458018
255042063,79591723,16927,3007330,177472,128513000,29268100,0.0590131,9.73226,9.73226,0.346829
255040536,79591723,16389,155180,1608.16,4449810,216640,0.0103632,1.39606,1.34968,0.165319
255037283,79591723,577,2473430,42673.5,100166000,6093770,0.0172528,2.46369,2.47569,0.317872
255042617,79591723,17145,3042300,56817.3,74546500,7674720,0.0186758,2.52267,2.52267,0.734201
255044259,79591723,127201621,34959,629.367,773806,87945,0.018003,2.51566,0,0
255040456,79591723,16358,4455940,169776,153600000,23393500,0.0381011,5.24996,5.26482,0.421866
255043855,79591723,17646,34968.7,494.57,700789,68183.3,0.0141432,1.94984,0,0
255038125,79591723,1114,894221,31876.5,38785600,4704750,0.0356472,5.26128,5.26545,0.203396
255038146,79591723,1128,2937870,74149.8,111196000,10817000,0.0252393,3.68193,3.68158,0.189248
255040888,79591723,16501,174845,4633.24,5794980,597658,0.0264992,3.41822,3.41822,0.278762
255039766,79591723,16064,4440970,58694.8,91040300,9219760,0.0132167,2.07607,2.07604,1.45246
255039841,79591723,16086,349690,12468.6,13714000,1753060,0.0356561,5.01318,5.01318,0.103004
255036749,79591723,183,3007330,44106.6,80844600,5791930,0.0146663,1.92594,1.92594,0.637336
255039186,79591723,15861,3982000,138793,130940000,20970200,0.034855,5.26624,5.26151,0.691471
255038687,79591723,15670,341476,9880.05,10692300,1187620,0.0289334,3.47791,3.45017,0.394616
255036997,79591723,368,104800,4867.89,4205970,667861,0.0464491,6.37269,6.37257,0.253031
255040139,79591723,16200,244783,7321.64,8510020,1048320,0.0299107,4.28265,4.28265,0.720389
255040969,79591723,16544,1223920,45585.4,43678700,6533340,0.0372455,5.33806,5.33806,0.549115
255038040,79591723,1067,979061,23071.4,25090700,3028190,0.0235648,3.09295,3.0929,0.281693
255038070,79591723,1082,384659,10037.6,11035700,1239280,0.0260947,3.22176,3.22176,0.137903
255038105,79591723,1102,2677070,55878.2,100193000,8039890,0.0208729,3.00324,3.04604,0.512617
255037356,79591723,647,8482480,385526,314593000,50636600,0.0454497,5.96956,5.96697,0.427329
255042704,79591723,17183,1153980,23754.9,27076600,3090950,0.0205852,2.67852,2.67852,0.208605
255041641,79591723,16764,944163,28531,32519300,4112010,0.0302183,4.35519,4.35519,0.548321
255037854,79591723,972,9161880,298297,353125000,43872600,0.0325585,4.7886,4.7886,0.445323
255040707,79591723,16422,720905,64862,33706000,10580800,0.0899729,14.6772,14.3218,0.244866
255041333,79591723,16650,46718500,1663570,1745930000,238924000,0.0356084,5.11411,5.11411,0.623832
255037070,79591723,463,22163500,1212400,907967000,212433000,0.0547025,9.5848,9.50227,0.789886
255039920,79591723,16121,11983800,1159390,603691000,214223000,0.096746,17.876,17.7958,0.648625
255042548,79591723,17101,1084040,35085.3,32679300,5131270,0.0323653,4.73348,4.73348,0.559298
255036710,79591723,123,839256,33324,27110800,4565540,0.0397066,5.43999,5.43999,0.277944
255036755,79591723,191,3077270,65883.2,87900300,8207410,0.0214096,2.66711,2.66711,0.375507
255036870,79591723,259,454596,12114.7,13331900,1466790,0.0266494,3.22658,3.22658,0.425502
255039387,79591723,15961,1363790,37603.5,50164400,6591180,0.0275728,4.83299,4.83299,0.691936
255041968,79591723,16868,1398760,48504.7,45696500,6763650,0.0346769,4.83546,4.83546,0.447502
255036764,79591723,202,5420200,210400,197627000,29887300,0.0388178,5.51407,5.51407,0.439384
255042169,79591723,16993,34969,863.197,709684,116542,0.0246846,3.33273,0,0
255042998,79591723,17260,139876,3680.29,3267390,467632,0.0263111,3.34319,3.34319,0.257784
255038183,79591723,10678,9125530,603156,547555000,110620000,0.0660955,12.1221,12.1221,0.288158
255039859,79591723,16093,734213,20587.1,24739100,2815440,0.0280397,3.83463,3.83428,0.377646
255041651,79591723,16768,384659,10965.7,12854100,1524370,0.0285075,3.96292,3.96292,0.554497
255043815,79591723,17590,279681,7543.48,6300130,1065060,0.0269718,3.80812,3.80736,0.683455
255043102,79591723,17308,279752,4418.34,6817210,522597,0.0157938,1.86807,1.86807,0.267349
255039996,79591723,16159,384659,9550.17,14973100,1279590,0.0248276,3.32654,3.32654,0.205738
255038150,79591723,1129,151993000,10618700,6050820000,1683060000,0.0698629,11.0733,10.9975,0.746871
255036735,79591723,160,5488800,81186.3,111055000,12227600,0.0147913,2.22773,2.22747,1.16675
255037571,79591723,805,804287,26140.6,27288600,4081030,0.0325016,5.0741,5.0741,0.286127
255037558,79591723,780,839256,32281.1,34294900,4028410,0.038464,4.79997,4.79997,0.227551
255043320,79591723,17412,69929.3,690.606,1181390,88327.7,0.00987576,1.2631,1.2631,0.320107
255037046,79591723,430,3563190,73399.2,135940000,10642200,0.0205993,2.9867,2.98567,0.340894
255041254,79591723,16611,139876,3208.86,4271700,443468,0.0229408,3.17044,3.17044,0.385262
255037039,79591723,422,1223920,79480.6,51516300,12449100,0.0649397,10.1716,10.1716,0.489639
255039193,79591723,15865,1818340,93050.5,78825800,13976200,0.0511733,7.68624,7.68618,0.342625
255042405,79591723,17051,699380,20629.4,19231800,2834590,0.0294967,4.05301,4.05301,0.686802
255040792,79591723,16464,384659,57081.1,23043300,9808780,0.148394,25.4999,25.4999,0.0991213
255040702,79591723,16419,1658150,117993,69898600,19007500,0.0711595,11.463,11.2845,0.465985
255042429,79591723,17062,1188950,33764.7,32725900,4629070,0.0283988,3.89343,3.89343,0.648175
255040406,79591723,16333,2102270,116196,74807000,18345600,0.0552715,8.72654,8.83593,0.560895
255036638,79591723,12,139876,2036.73,3545400,246126,0.014561,1.7596,1.7596,0.255874
255038000,79591723,1041,24335000,1198740,1133240000,216387000,0.0492601,8.89203,8.89117,0.623198
255043130,79591723,17330,979122,23183.8,22952000,3092540,0.0236782,3.15848,3.15846,0.374379
255036703,79591723,114,244783,4261.79,5229810,503813,0.0174105,2.0582,2.0582,0.136601
255043691,79591723,17540,1818200,41992.7,49744600,5544240,0.0230957,3.0493,3.04916,0.483328
255037346,79591723,638,1748450,75889.8,74417600,10624300,0.0434041,6.07645,6.07645,0.233541
255039802,79591723,16071,276212,5429.36,9226760,770739,0.0196565,2.79038,2.76489,0.604493
255040772,79591723,16457,279752,16539.9,11808900,2454440,0.0591233,8.77364,8.77364,0.731593
255037027,79591723,403,6350250,257607,213306000,32787900,0.0405665,5.16325,5.23408,0.383286
255036895,79591723,294,30073300,1413670,1232000000,203250000,0.0470073,6.75848,6.75848,0.451559
255039854,79591723,16091,69938,2385.4,2773770,340149,0.0341074,4.86358,4.86358,0.0389118
255038064,79591723,1080,93113900,5346700,3862550000,949624000,0.057421,10.1985,10.1698,0.949316
255039045,79591723,15788,244783,5982.31,7848630,789993,0.0244392,3.22732,3.22732,0.246055
255037406,79591723,682,1328820,31033.7,41423300,3836110,0.0233543,2.88685,2.88685,0.269512
255038008,79591723,1046,1538460,53383.4,63639900,7630950,0.0346993,4.96013,4.96005,0.22287
255043931,79591723,111220750,244783,4182.86,5067820,652351,0.017088,2.66502,2.66502,1.07094
255041865,79591723,16822,1049070,51516.6,40469500,8228970,0.0491069,7.84407,7.84407,0.209176
255042710,79591723,17188,909194,18675.7,21164400,2432200,0.0205409,2.67512,2.67512,0.234776
255038491,79591723,15581,34969,629.823,801776,79750.8,0.0180109,2.28061,0,0
255043059,79591723,17283,804287,16752.3,18604600,2210580,0.0208288,2.7485,2.7485,0.286428
255042379,79591723,17042,1363790,38443.2,37328100,5182690,0.0281885,3.80021,3.80021,0.592981
255036759,79591723,196,664411,15930.8,24618500,2472680,0.0239773,3.72161,3.72161,0.672013
255038717,79591723,15678,452231,10764.5,12544100,1266570,0.023803,2.80071,2.79597,0.312087
255040366,79591723,16319,1072630,31583.7,31129300,4576520,0.0294451,4.26663,4.27537,0.508168
255043604,79591723,17493,279752,8838.7,8642280,1137700,0.0315948,4.06682,4.06682,0.0840691
255037475,79591723,698,139406000,5293530,4655500000,804984000,0.037972,5.77438,5.784,0.706369
255043740,79591723,17560,69938,1492.41,2115470,184572,0.021339,2.63908,2.63908,0.32077
255043894,79591723,111220682,279752,15887.1,11654600,2731320,0.0567898,9.76336,9.76336,0.603167
255036723,79591723,141,10020800,346650,319410000,44357800,0.0345931,4.42658,4.46419,0.364212
255038199,79591723,10692,3042300,185364,152197000,32334100,0.060929,10.6282,10.6282,0.363337
255042571,79591723,17112,349690,7682.28,9109350,984694,0.0219688,2.81591,2.81591,0.273779
255040749,79591723,16448,139876,17231.4,7401390,2880930,0.123191,20.5963,20.5963,0.0495589
255041129,79591723,16599,524535,15436.5,18424500,2186700,0.029429,4.16884,4.16884,0.596621
