id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243409737,77800929,111220768,138403,357.459,3841600,40205.9,0.00258275,0.290499,0.289556,0.390636
243404282,77800929,15952,207253,252.928,5660370,31490.2,0.00122038,0.151941,0.148535,0.22239
243401505,77800929,934,400433,175.069,5896990,23489.3,0.0004372,0.0586596,0.0613954,0.705468
243402814,77800929,10674,5353160,6881.62,202383000,1037410,0.00128552,0.193795,0.192042,0.928683
243396457,77800929,280,34969,89.3734,1098480,9880.64,0.00255579,0.282554,0,0
243404609,77800929,16077,18817300,62687.1,661877000,7780540,0.00333136,0.413479,0.415405,0.451536
243404596,77800929,16069,2780620,2507.78,83999100,303124,0.000901876,0.109013,0.112423,0.336734
243407330,77800929,16764,854326,2031.21,28890500,250186,0.00237755,0.292847,0.281924,0.473517
243396615,77800929,296,1503670,5685.04,54177300,726703,0.00378079,0.483287,0.483287,0.388658
243404055,77800929,15845,3546090,6867.17,91264000,804597,0.00193655,0.226897,0.215566,0.628313
243406448,77800929,16608,314721,628.467,9644120,70896.7,0.0019969,0.225268,0.225268,0.265296
243408992,77800929,17396,454518,919.889,11530600,103585,0.00202388,0.227901,0.227904,0.156957
243409127,77800929,17474,225923,84.8294,2870600,10063.5,0.000375479,0.0445441,0.0434897,0.533944
243403426,77800929,15653,1223080,1597.89,27644300,181766,0.00130645,0.148613,0.148629,0.225328
243405862,77800929,16412,839256,3977.15,28496300,736738,0.0047389,0.877847,0.877847,0.389121
243404134,77800929,15874,423958,469.003,12495800,54910.2,0.00110625,0.129518,0.125506,0.266605
243406265,77800929,16521,69938,301.762,2580470,42269.8,0.00431471,0.604389,0.604389,0.437834
243402333,77800929,1061,139876,498.213,4613720,62779.7,0.00356182,0.448824,0.448824,0.217393
243407212,77800929,16739,69938,238.85,1880330,27577.3,0.00341516,0.39431,0.39431,0.321192
243399858,77800929,667,384596,1675.05,13051800,227978,0.00435536,0.592774,0.59275,0.410312
243404887,77800929,16191,3173770,5013.8,93538000,590276,0.00157976,0.185986,0.188983,0.422985
243397756,77800929,469,27076.8,26.7856,856097,3140.49,0.000989244,0.115985,0,0
243405236,77800929,16273,34969,69.3098,865482,7801.1,0.00198203,0.223086,0,0
243406597,77800929,16665,454597,1276.43,14870000,144040,0.00280783,0.316852,0.316852,0.118429
243409434,77800929,111220624,32485.4,68.9563,1079620,8968.9,0.00212269,0.27609,0,0
243400498,77800929,805,375433,606.179,8171420,78159.3,0.00161461,0.208185,0.206053,0.438563
243395253,77800929,53,69464.4,236.773,2271900,28178.4,0.00340854,0.405652,0.40565,0.0298059
243402374,77800929,1072,304065,193.119,10267500,23485,0.000635124,0.0772368,0.0777934,0.328903
243403972,77800929,15797,2657640,4472.4,70945300,523887,0.00168284,0.197125,0.197125,0.728137
243404309,77800929,15969,5747310,9274.23,156041000,1071930,0.00161366,0.186509,0.186619,0.317279
243399704,77800929,646,139876,307.012,3701020,34286.8,0.00219488,0.245123,0.245123,0.149391
243404088,77800929,15857,30097800,33750.7,1011880000,4203490,0.00112137,0.139661,0.132805,0.599641
243400456,77800929,797,4731970,7052.67,134905000,801848,0.00149043,0.169453,0.165904,0.281027
243407059,77800929,16708,699015,1902.2,21647000,219795,0.00272125,0.314435,0.314416,0.373052
243408051,77800929,17078,69938,322.356,1384150,39724.1,0.00460917,0.56799,0.56799,0.0494052
243400354,77800929,777,244783,337.2,6238110,37304.7,0.00137755,0.152399,0.152399,0.181185
243406152,77800929,16461,821607,867.765,26644500,101976,0.00105618,0.124118,0.122472,0.480112
243409413,77800929,17603,20254.6,34.9008,616027,5214.53,0.00172311,0.257449,0,0
243408269,77800929,17150,804287,1880.71,20142100,223780,0.00233836,0.278234,0.278234,0.364507
243398974,77800929,599,559504,1972.33,17729200,310478,0.00352514,0.554917,0.554917,0.422493
243408402,77800929,17190,34969,35.1066,964871,3998.6,0.00100394,0.114347,0,0
243396194,77800929,242,7133680,13241.2,199583000,1579100,0.00185616,0.221359,0.221359,0.439823
243406073,77800929,16436,1099390,1478.6,37342600,199969,0.00134493,0.181891,0.1805,0.398565
243409175,77800929,17498,69938,109.443,2050540,12540.1,0.00156486,0.179303,0.179303,0.0867158
243400872,77800929,864,12955400,19536.4,417538000,2414070,0.00150797,0.186336,0.180066,0.526595
243406571,77800929,16661,874225,2396.69,28847900,272235,0.00274151,0.311402,0.311402,0.144638
243399945,77800929,679,559504,658.918,14550200,76180.8,0.00117768,0.136158,0.136158,0.280877
243408449,77800929,17216,279752,395.639,6787040,46358,0.00141425,0.165711,0.165711,0.40322
243403943,77800929,15787,3182180,4446.51,80168600,508777,0.00139732,0.159883,0.159883,0.457329
243398454,77800929,543,1075400,1697.26,23635500,201772,0.00157826,0.187625,0.187075,0.605195
243408625,77800929,17302,104907,192.458,3423750,23260.2,0.00183456,0.221722,0.221722,0.329062
243409124,77800929,17472,225923,84.8294,2870600,10063.5,0.000375479,0.0445441,0.0434897,0.533944
243401292,77800929,902,295110,569.385,9549280,69252.6,0.0019294,0.234667,0.233086,0.129864
243404960,77800929,16219,139876,209.121,3641890,22917.4,0.00149505,0.163841,0.163841,0.0642767
243402152,77800929,1037,1373600,1664.59,45099900,204645,0.00121184,0.148984,0.150423,0.42091
243395906,77800929,155,2127980,3018.99,76050400,378716,0.00141871,0.17797,0.175701,0.296746
243407947,77800929,17031,1698980,5268.56,55774900,648740,0.00310101,0.38184,0.359071,0.624849
243395098,77800929,15,209814,495.809,6632100,67505.6,0.00236309,0.32174,0.32174,0.316053
243408440,77800929,17207,1888280,3851.09,40864600,436501,0.00203947,0.231163,0.231163,0.380956
243408140,77800929,17111,66897.2,106.306,1873040,12548.9,0.0015891,0.187585,0.187583,0.0143471
243401795,77800929,965,591943,1558.48,20189800,204634,0.00263282,0.3457,0.345749,0.298548
243397482,77800929,437,3519860,11846.3,101768000,1503150,0.00336555,0.427049,0.433656,0.659141
243397328,77800929,393,27860.4,49.2896,978922,5684.97,0.00176917,0.204052,0,0
243405894,77800929,16421,804287,1185.37,25543700,158629,0.00147381,0.197229,0.197229,0.509403
243396663,77800929,310,699380,1651.36,20848800,199717,0.00236118,0.285563,0.285563,0.402933
243404544,77800929,16038,5176420,10338.3,170279000,1334000,0.00199718,0.257707,0.245804,0.601712
243400363,77800929,778,2617580,3892.38,97972500,490776,0.00148701,0.187492,0.187271,0.369907
243405571,77800929,16343,1519120,2857.27,43105100,325125,0.00188088,0.214022,0.213966,0.316292
243407672,77800929,16886,279068,819.412,8492510,99458.6,0.00293625,0.356396,0.346977,0.346456
243404986,77800929,16229,594473,991.407,15006200,110459,0.00166771,0.185809,0.185809,0.275652
243401817,77800929,968,2132400,7349.42,89637800,928278,0.00344656,0.435321,0.435478,0.621875
243408693,77800929,17333,594472,1118.85,14797200,124735,0.00188209,0.209825,0.209825,0.178816
243400526,77800929,810,559422,1395.45,16702400,166310,0.00249445,0.297288,0.297292,0.312896
243404765,77800929,16184,33000.6,23.1064,1039450,2802.66,0.000700179,0.0849274,0,0
243409464,77800929,111220664,1157860,4296.51,36840300,532443,0.00371073,0.459851,0.456197,0.513013
243400856,77800929,861,748986,677.963,19426900,75308.9,0.000905174,0.100548,0.0959778,0.532532
243398171,77800929,500,43030800,100041,1300900000,13115600,0.00232488,0.304795,0.291078,0.766547
243403350,77800929,15607,349690,728.2,8619440,84285.5,0.00208242,0.241029,0.241029,0.177905
243407751,77800929,16916,34969,133.255,1491600,16897.9,0.00381066,0.483225,0,0
243408507,77800929,17250,7745220,12102.9,176407000,1384730,0.00156263,0.178786,0.178809,0.363025
243403348,77800929,15606,524535,955.15,13820300,109379,0.00182095,0.208525,0.208525,0.108993
243405898,77800929,16423,9970830,15413.4,332514000,1893180,0.00154585,0.189872,0.185015,0.503787
243408062,77800929,17083,34969,60.1681,1107070,6952.52,0.00172061,0.19882,0,0
243401334,77800929,909,7928110,12402.3,178509000,1469480,0.00156435,0.18535,0.179238,0.610182
243408768,77800929,17364,947611,3291.84,32984800,416000,0.00347383,0.438999,0.434681,0.615479
243395417,77800929,94,174845,301.365,4701160,32890.6,0.00172361,0.188113,0.188113,0.213073
243409330,77800929,17571,174838,242.945,3533450,27940.5,0.00138954,0.159808,0.159806,0.231202
243402277,77800929,1052,1186060,2536.91,34297200,293220,0.00213894,0.247222,0.24748,0.431254
243405352,77800929,16297,314721,1604.45,7081950,195226,0.00509799,0.620313,0.620313,0.322033
243408102,77800929,17096,694194,500.895,18692800,56773.1,0.000721549,0.0817827,0.0812054,0.643982
243409300,77800929,17553,34969,63.383,1017640,7192.27,0.00181255,0.205676,0,0
243409757,77800929,111220788,580513,1810.18,19039100,226244,0.00311824,0.389731,0.375101,0.503555
243395392,77800929,88,1748450,2516.73,43162600,287094,0.00143941,0.164199,0.164199,0.260555
243400161,77800929,724,209814,284.207,5583120,32294.9,0.00135457,0.153922,0.153922,0.291893
243408638,77800929,17307,755772,1720.18,19776700,205166,0.00227606,0.271465,0.270286,0.365731
243395920,77800929,160,2651430,4152.45,60449800,518714,0.00156612,0.195636,0.200118,0.479605
243403301,77800929,15587,3111200,5289.14,78342100,584714,0.00170003,0.187939,0.187924,0.402715
243406366,77800929,16564,760526,1490.65,26296800,183855,0.00196002,0.241747,0.240886,0.443667
243406968,77800929,16697,6177670,19632.4,216598000,2580830,0.00317797,0.417768,0.416763,0.58007
243406299,77800929,16537,818001,1365.31,29184300,169907,0.00166908,0.20771,0.198889,0.557386
243404144,77800929,15880,267226,270.256,7746200,31518.8,0.00101134,0.117948,0.116398,0.306126
243408776,77800929,17368,2773630,8552.41,83037700,1033890,0.00308348,0.372758,0.37582,0.519707
243396966,77800929,351,3426960,6334,87705500,736835,0.00184828,0.215011,0.215011,0.42538
243404551,77800929,16042,2208580,3358.11,79096400,411155,0.00152048,0.186162,0.178875,0.395693
243405270,77800929,16277,69938,160.591,1840180,18656.2,0.00229618,0.266753,0.266753,0.461408
243406273,77800929,16527,34969,181.426,1206100,27678.1,0.0051882,0.791505,0,0
243400588,77800929,820,2937280,7042.12,79689300,923501,0.0023975,0.314407,0.3144,0.600863
243402836,77800929,10680,3555850,2813.37,120631000,372207,0.000791196,0.104675,0.102081,0.677334
243407873,77800929,16973,69938,212.038,2246710,25155.3,0.00303179,0.359679,0.359679,0.209633
243399959,77800929,683,1096510,3134.26,44154200,406986,0.00285841,0.371166,0.367782,0.217202
243403153,77800929,10732,1573490,3303.79,62089800,429097,0.00209966,0.272704,0.272748,0.656033
243406117,77800929,16451,758911,2222.04,27608600,341415,0.00292793,0.449875,0.446137,0.887752
243396137,77800929,225,1187870,4598.17,43784300,566771,0.00387093,0.477131,0.47705,0.376475
243404662,77800929,16098,78905.1,122.815,2705870,14376.9,0.00155649,0.182205,0.184158,0.100129
243409325,77800929,17568,454090,1257.75,9927580,173346,0.00276982,0.381744,0.38203,1.24717
243406474,77800929,16632,1107880,2247.89,32339300,263309,0.00202901,0.23767,0.237437,0.208123
243406466,77800929,16628,69938,115.464,2169740,13718.5,0.00165095,0.196153,0.196153,0.12706
243403308,77800929,15591,69938,126.027,1502710,14597.9,0.00180199,0.208727,0.208727,0.00516971
243408619,77800929,17300,1035110,2862.48,36294700,356312,0.00276539,0.344226,0.338951,0.463161
243398493,77800929,546,34969,75.5546,1018770,9040.26,0.00216062,0.258522,0,0
243404578,77800929,16060,14066700,19396.6,356193000,2490710,0.0013789,0.177065,0.180065,1.33634
243405204,77800929,16271,209814,564.868,4987590,65421.9,0.00269223,0.311809,0.311809,0.311467
243404427,77800929,15983,3131470,3516.52,86198200,411102,0.00112296,0.131281,0.131706,0.454637
243395847,77800929,136,6148640,15757.5,169243000,1824130,0.00256277,0.296673,0.297081,0.645854
243398177,77800929,502,8968050,10736.1,256196000,1273170,0.00119715,0.141968,0.134796,0.854506
243408900,77800929,17387,861085,1265.57,19435500,148409,0.00146974,0.172352,0.171088,0.523472
243407836,77800929,16956,974842,3702.79,31708100,457598,0.00379835,0.469407,0.444597,0.551931
243403729,77800929,15752,7623240,14512.3,218413000,1710930,0.00190369,0.224437,0.224437,0.417879
243405514,77800929,16333,1808010,2715.21,54741300,325517,0.00150177,0.180041,0.177179,0.35492
243408720,77800929,17341,69938,83.8842,2069050,9629.23,0.00119941,0.137682,0.137682,0.10618
243403927,77800929,15779,209814,494.965,6543380,60265,0.00235906,0.28723,0.28723,0.169821
243407998,77800929,17049,66784.8,107.88,1784510,12904.5,0.00161534,0.193226,0.19325,0.168386
243405757,77800929,16390,349690,2425.11,13483700,452802,0.00693503,1.29487,1.29487,0.231142
243397295,77800929,375,24679800,33926.3,777645000,4411250,0.00137466,0.178739,0.173594,0.777188
243397320,77800929,390,104907,252.765,2086360,29680.7,0.00240943,0.282925,0.282924,0.337557
243404623,77800929,16082,9806560,36450.1,360959000,4569130,0.00371691,0.465926,0.469409,0.420404
243409077,77800929,17447,137514,124.709,2880020,15124.6,0.000906881,0.109986,0.109943,0.208311
243401168,77800929,875,135098,524.725,4657560,64667.4,0.00388403,0.478669,0.475891,0.200802
243405564,77800929,16341,763775,1002.63,23994700,126951,0.00131273,0.166215,0.164574,0.325033
243408472,77800929,17229,1433880,3963.35,48935000,491206,0.00276408,0.342572,0.328824,0.687309
243408490,77800929,17240,34969,63.8625,1204390,7580.57,0.00182626,0.21678,0,0
243405010,77800929,16235,1324700,1988.18,33238200,216659,0.00150085,0.163552,0.163403,0.325389
243402962,77800929,10687,2397280,2944.56,55574700,353614,0.00122829,0.147506,0.150544,1.04978
243404742,77800929,16158,244783,471.342,6654760,53704.3,0.00192555,0.219395,0.219395,0.0998117
243404969,77800929,16225,2727450,4003.5,68610700,448253,0.00146785,0.164349,0.161113,0.404187
243409847,77800929,111220876,734349,1917.82,19969700,216695,0.00261159,0.295085,0.295085,0.349733
243404464,77800929,15995,1409370,1750.46,36608000,226238,0.00124201,0.160524,0.166886,0.531716
243397682,77800929,460,174845,353.426,5423860,39877.8,0.00202137,0.228075,0.228075,0.104043
243402056,77800929,1020,2280300,2591.47,81603100,311711,0.00113646,0.136697,0.13621,0.216168
243402453,77800929,1104,314721,627.616,8872340,75847,0.0019942,0.240997,0.240997,0.348566
243405598,77800929,16352,7002140,15662.5,190491000,1884590,0.00223682,0.269144,0.268788,0.674672
243407513,77800929,16826,314721,598.943,10797200,80958.3,0.00190309,0.257238,0.257238,0.470253
243401238,77800929,886,8730320,28195.7,307866000,3551200,0.00322963,0.406767,0.409322,0.484198
243409315,77800929,17560,34969,50.1153,895744,5401.2,0.00143314,0.154457,0,0
243404102,77800929,15861,3530990,5134.68,97863400,586638,0.00145417,0.16614,0.156895,0.516052
243408501,77800929,17247,69938,210.125,2040490,23671,0.00300445,0.338456,0.338456,0.449033
243397794,77800929,473,2229790,3734,62821800,438034,0.0016746,0.196446,0.187445,0.519003
243406436,77800929,16597,174845,434.505,5428080,48951.9,0.00248509,0.279973,0.279973,0.127736
243405655,77800929,16364,2353830,5384.7,62618200,663151,0.00228763,0.281733,0.282283,0.661509
243409670,77800929,111220722,314721,753.103,10334600,90107.6,0.00239292,0.28631,0.28631,0.414995
243404007,77800929,15818,73257600,92614.8,2306960000,11262400,0.00126423,0.153738,0.145015,0.695296
243395316,77800929,68,1172680,3857.1,33625600,530104,0.00328913,0.452046,0.442628,0.794512
243404745,77800929,16160,384659,783.062,10411500,88208.6,0.00203573,0.229316,0.229316,0.105687
243406961,77800929,16696,979132,2584.17,32957300,304934,0.00263925,0.311433,0.311433,0.308931
243395263,77800929,56,10835100,17317.2,336086000,2019430,0.00159824,0.186378,0.184222,0.421167
243408714,77800929,17338,1608400,1917.99,36576800,215964,0.00119249,0.134272,0.134269,0.326308
243407861,77800929,16968,2172410,5186.43,61830800,614205,0.00238741,0.28273,0.279425,0.506313
243408759,77800929,17360,25741.5,125.532,609606,15660.9,0.00487662,0.608392,0,0
243402473,77800929,1111,2223980,6527.92,92913700,865060,0.00293524,0.38897,0.382143,0.223232
243407987,77800929,17045,582132,1881.95,18325400,229298,0.00323285,0.393893,0.390684,0.493485
243403608,77800929,15689,34768.5,8.99543,274419,1105.66,0.000258723,0.0318007,0,0
243407410,77800929,16797,698346,1612.41,19815200,186319,0.0023089,0.2668,0.266792,0.314634
243397404,77800929,422,616607,747.863,18121700,88009.4,0.00121287,0.142732,0.141573,0.16137
243405156,77800929,16265,419628,575.3,11613600,63642.2,0.00137098,0.151663,0.151663,0.336828
243401204,77800929,879,5833190,16425.6,213794000,2119370,0.00281589,0.36333,0.364173,0.394304
243404272,77800929,15948,756798,715.019,21650400,81600.8,0.000944796,0.107824,0.107338,0.209272
243404043,77800929,15838,909087,1514.11,27753900,194755,0.00166553,0.214231,0.205784,0.61752
243409586,77800929,111220690,174844,617.395,5882330,73074.7,0.00353112,0.417943,0.417944,0.361499
243401212,77800929,880,34969,61.0424,1175500,7095.07,0.00174561,0.202896,0,0
243401260,77800929,891,208214,1061.85,7474320,130983,0.00509978,0.62908,0.628913,0.131061
243403465,77800929,15666,6183620,10480.5,121951000,1193680,0.00169488,0.193038,0.192985,0.523708
243404703,77800929,16122,2319940,4394.71,82234100,591742,0.00189432,0.255068,0.239733,0.846873
243408089,77800929,17093,9366980,20806.7,246073000,2436920,0.00222128,0.260161,0.248757,0.762011
243406339,77800929,16555,34969,74.0363,1040490,8634.25,0.0021172,0.246911,0,0
243395943,77800929,171,1363790,2339.14,45405600,305924,0.00171518,0.224319,0.224319,0.534209
243409628,77800929,111220700,69938,146,2214110,16339.7,0.00208757,0.233632,0.233632,0.156567
243407887,77800929,16982,424504,762.077,11271200,96454.4,0.00179522,0.227217,0.223405,0.406326
243402350,77800929,1064,7166680,5783.38,249447000,762838,0.000806982,0.106442,0.10376,0.692311
243407904,77800929,16994,1643540,3559,43173000,411887,0.00216544,0.250609,0.250609,0.65887
243409116,77800929,17469,310530,353.28,6436620,41885.1,0.00113767,0.134883,0.134293,0.30109
243407159,77800929,16729,69938,142.739,2149950,16117.8,0.00204093,0.230458,0.230458,0.0873275
243404047,77800929,15842,7132810,8364.55,224358000,1011170,0.00117269,0.141763,0.131314,0.680963
243409118,77800929,17470,664397,740.028,14486800,83567.5,0.00111383,0.125779,0.12578,0.289704
243402079,77800929,1025,6400620,10246,207451000,1301240,0.00160078,0.203298,0.196049,0.660669
243397238,77800929,359,2272980,4087.66,58071900,481186,0.00179836,0.211698,0.211698,0.485598
243404180,77800929,15904,79305700,142537,2105980000,17682100,0.00179731,0.222961,0.21382,0.869883
243395367,77800929,82,426813,1076.98,13719100,134615,0.0025233,0.315395,0.303468,0.47309
243409480,77800929,111220688,69938,164.205,2668730,21292.3,0.00234787,0.304446,0.304446,0.0790464
243395164,77800929,28,1053530,2021.54,28180100,227958,0.00191882,0.216376,0.21568,0.269606
243398544,77800929,557,69938,138.647,1324480,15786,0.00198243,0.225714,0.225714,0.266568
243404245,77800929,15934,729502,392.317,18351700,42113.4,0.000537787,0.057729,0.0565783,0.273743
243395331,77800929,71,69938,102.133,1814040,11280,0.00146034,0.161285,0.161285,0.0335143
243403895,77800929,15763,349690,1029.66,10165600,120950,0.0029445,0.345877,0.345877,0.461559
243403902,77800929,15768,664411,1375.66,17729400,163809,0.0020705,0.246548,0.246548,0.26047
243404445,77800929,15988,2159880,3178.4,52526000,425040,0.00147156,0.196789,0.193408,1.15144
243409824,77800929,111220850,769318,1675.67,21417900,187609,0.00217812,0.243864,0.243864,0.369613
243405502,77800929,16331,381429,537.958,12358100,62958.7,0.00141038,0.16506,0.164541,0.254116
243409788,77800929,111220824,1398410,4056.28,41592900,479704,0.00290063,0.343035,0.343064,0.601497
243402404,77800929,1085,383367,839.621,12201000,100193,0.00219012,0.26135,0.261252,0.200416
243395601,77800929,105,69937.9,75.2457,1644770,8294.7,0.00107589,0.118601,0.118601,0.154834
243404092,77800929,15858,3371490,5069.05,111275000,592827,0.00150351,0.175835,0.164683,0.49429
243404607,77800929,16074,18817300,62687.1,661877000,7780540,0.00333136,0.413479,0.415405,0.451536
243399290,77800929,607,2896520,3715.17,75039700,446827,0.00128263,0.154263,0.147954,1.15934
243399652,77800929,634,244783,600.113,7923290,76194.9,0.00245161,0.311275,0.311275,0.403151
243407632,77800929,16871,315713,1131.08,10186100,136239,0.00358262,0.431529,0.420373,0.221866
243400880,77800929,867,2226970,8291.79,74554500,1014140,0.00372334,0.455388,0.453137,0.389041
243407194,77800929,16737,454597,1971.11,12364900,229985,0.00433594,0.505911,0.505911,0.266874
243408537,77800929,17263,419597,625.337,9939440,69911.3,0.00149033,0.166615,0.166611,0.464346
243407854,77800929,16966,104907,356.661,3501570,41697,0.00339978,0.397466,0.397466,0.290576
243403362,77800929,15611,139862,266.357,2830160,32146.6,0.00190442,0.229844,0.229842,0.109654
243396174,77800929,236,1833350,4214.27,54545700,528830,0.00229868,0.28845,0.286996,0.691428
243407732,77800929,16899,942684,2383.09,25525300,274582,0.00252799,0.291277,0.291268,0.334653
243407820,77800929,16952,622630,1359.63,19535100,169825,0.00218369,0.272755,0.259712,0.548986
243397990,77800929,481,513848,1279.47,13665100,154124,0.00248998,0.299941,0.296982,0.568024
243401925,77800929,985,22163100,46143.5,665909000,5999440,0.00208199,0.270695,0.253573,0.861264
243405411,77800929,16314,944163,2429.18,27090500,318045,0.00257284,0.336854,0.336854,0.682583
243396623,77800929,302,6076550,19188.7,227248000,2498020,0.00315783,0.411092,0.41091,0.392006
243408746,77800929,17355,6752170,21731.6,201474000,2654360,0.00321846,0.393113,0.40266,0.661687
243401353,77800929,912,174845,512.017,7283900,64887.3,0.00292841,0.371113,0.371113,0.241395
243404660,77800929,16097,104578,172.651,3513000,20531.4,0.00165093,0.196326,0.19813,0.1392
243398174,77800929,501,131651,236.397,4270080,30011.9,0.00179563,0.227966,0.226582,0.23445
243404729,77800929,16142,2168390,3121.95,69539200,397915,0.00143976,0.183508,0.178425,0.494321
243409895,77800929,112892283,69938,312.048,1882460,35368.5,0.00446178,0.505712,0.505712,0.0792386
243398614,77800929,567,430256000,766844,12924900000,97328200,0.0017823,0.22621,0.217242,0.864181
243404266,77800929,15945,701600,535.705,16852600,61222.4,0.000763548,0.0872612,0.0841659,0.428183
243404710,77800929,16126,21932500,29746.2,684426000,3861590,0.00135626,0.176067,0.169907,0.75038
243409891,77800929,112892275,139818,1755.94,3674320,251248,0.0125587,1.79696,1.79706,0.306786
243404516,77800929,16018,53245500,106542,1695180000,13950900,0.00200096,0.26201,0.252591,0.731093
243409100,77800929,17462,1480420,1456.86,30513300,166938,0.00098409,0.112764,0.111671,0.416106
243395090,77800929,10,7664740,18154.2,273218000,2217940,0.00236853,0.289369,0.288196,0.519142
243403898,77800929,15765,2587710,5095.12,74351700,601719,0.00196897,0.23253,0.23253,0.315292
243405458,77800929,16323,6514980,8984.18,184813000,1062610,0.001379,0.163103,0.158356,0.409806
243408459,77800929,17223,5507780,14026,161352000,1681090,0.00254658,0.30522,0.29547,0.733506
243409308,77800929,17558,208516,687.521,5215280,86112.3,0.00329721,0.412977,0.413393,0.959706
243405578,77800929,16348,1519120,2857.27,43105100,325125,0.00188088,0.214022,0.213966,0.316292
243404702,77800929,16121,9744680,18015.7,338583000,2477620,0.00184877,0.254253,0.239796,1.0183
243404123,77800929,15870,1573460,1793.74,47443400,216393,0.00114,0.137527,0.137565,0.409443
243401987,77800929,998,648301,385.702,19089500,42464.5,0.000594943,0.0655013,0.0648726,0.27575
243402443,77800929,1100,3070120,7258.61,105213000,910329,0.00236428,0.296513,0.296117,0.744803
243403919,77800929,15776,4371120,7782.1,124551000,920376,0.00178034,0.210558,0.210558,0.447869
243401071,77800929,868,103947,467.64,3800770,58995.8,0.00449882,0.567555,0.56717,0.440721
243402781,77800929,10671,69543.6,18.0721,589346,2166.35,0.000259867,0.031151,0.031151,0.0294952
243404925,77800929,16203,104907,136.816,3036530,15230.8,0.00130417,0.145184,0.145184,0.187189
243409230,77800929,17528,69938,56.7195,1435830,6327.48,0.000810997,0.0904728,0.0904728,0.160117
243405605,77800929,16353,7002140,15662.5,190491000,1884590,0.00223682,0.269144,0.268788,0.674672
243400346,77800929,774,382925,1237.59,15480800,159061,0.00323195,0.415383,0.415274,0.142718
243404185,77800929,15907,43464800,100465,1214660000,12680300,0.00231142,0.291738,0.291037,0.741745
243404415,77800929,15978,174448,292.503,5219700,35463.4,0.00167674,0.203289,0.203311,0.155617
243406203,77800929,16480,559504,1094.35,16151000,139255,0.00195592,0.24889,0.24889,0.486994
243402178,77800929,1039,69938,312.073,2616000,37738.7,0.00446214,0.539602,0.539602,0.283535
243409800,77800929,111220832,69938,264.925,2090070,30865.6,0.003788,0.441329,0.441329,0.380036
243408370,77800929,17178,659812,1356.76,18593100,152567,0.00205628,0.231228,0.230928,0.427236
243409475,77800929,111220682,196977,220.692,5701960,26113,0.00112039,0.132569,0.123625,0.607404
243398595,77800929,564,839256,1487.95,25610200,167662,0.00177294,0.199775,0.199775,0.181502
243404261,77800929,15943,2280560,2161.87,57164800,240836,0.000947953,0.105604,0.102446,0.330106
243407921,77800929,17009,174845,189.071,4517870,21196.1,0.00108136,0.121228,0.121228,0.300714
243399873,77800929,668,419628,667.74,11513400,72636.7,0.00159127,0.173098,0.173098,0.227541
243404022,77800929,15829,2995040,3306.07,81527900,369283,0.00110385,0.123298,0.118035,0.468256
243407083,77800929,16711,133423,127.189,4054430,14882.9,0.000953276,0.111547,0.112098,0.104053
243404734,77800929,16149,34969,79.7134,1090490,11523.8,0.00227954,0.329542,0,0
243407163,77800929,16730,69938,142.739,2149950,16117.8,0.00204093,0.230458,0.230458,0.0873275
243403398,77800929,15627,174845,187.121,4020140,22198.7,0.00107021,0.126962,0.126962,0.219608
243407574,77800929,16853,31841.7,86.9418,1010170,10717.9,0.00273044,0.336599,0,0
243408179,77800929,17142,104907,249.998,2368150,28348.7,0.00238305,0.270227,0.270227,0.241627
243408575,77800929,17279,34969,50.0208,937379,5697.18,0.00143043,0.162921,0,0
243399773,77800929,655,1554800,608.052,28170500,72161.6,0.000391081,0.0464122,0.0460188,0.813751
243403498,77800929,15676,139876,193.623,3668810,21213.3,0.00138424,0.151658,0.151658,0.06622
243401683,77800929,957,3112130,6410.86,121455000,823028,0.00205996,0.264458,0.264481,0.563618
243406114,77800929,16450,1109930,2480.37,39465200,372866,0.0022347,0.335935,0.306792,1.15702
243401304,77800929,904,2971690,7274.71,80012800,852877,0.00244801,0.287001,0.287051,0.620997
243404542,77800929,16037,4477690,6883.2,117905000,891876,0.00153722,0.199182,0.18486,0.726087
243397864,77800929,478,1118090,2126.8,41500300,267488,0.00190217,0.239237,0.235532,0.438542
243407878,77800929,16975,1083490,2876.17,30062100,342637,0.00265453,0.316234,0.316254,0.576615
243399738,77800929,651,1433730,4529.52,48357800,543927,0.00315926,0.379379,0.379379,0.400029
243404723,77800929,16137,411082,602.877,12770900,79875.6,0.00146656,0.194306,0.189169,0.639558
243408392,77800929,17185,1152780,1921.75,30264100,211029,0.00166706,0.183062,0.183124,0.412126
243399287,77800929,606,580053,2058.42,20408700,269871,0.00354867,0.465252,0.460037,0.633498
243404296,77800929,15961,1496690,2710.89,49380700,337976,0.00181126,0.225816,0.225823,0.261456
243405060,77800929,16242,244783,319.329,5885530,35224.9,0.00130454,0.143903,0.143903,0.321124
243407172,77800929,16733,139876,370.239,4281010,41445.1,0.00264691,0.296299,0.296299,0.135966
243404242,77800929,15932,4220620,4738.3,113008000,572189,0.00112266,0.13557,0.130193,0.847577
243404560,77800929,16050,138242,464.972,3342990,60646.8,0.00336346,0.4387,0.439151,0.608529
243396031,77800929,203,104907,233.362,2952600,26327.1,0.00222446,0.250956,0.250956,0.302591
