id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
310100705,77800883,621,1014100,114647,52844800,20434600,0.113053,20.1505,20.1505,0.235879
310109156,77800883,17336,139848,14999.4,7970480,2655110,0.107255,18.9857,18.9849,0.256745
310100970,77800883,693,1047240,174850,73759600,28375900,0.166963,27.0958,27.0789,0.196063
310099924,77800883,382,17799200,2164700,1125540000,370103000,0.121618,20.7932,20.7932,0.241467
310103267,77800883,15769,664411,108081,48768400,19653200,0.162672,29.5798,29.5798,0.295891
310101196,77800883,781,69938,5414.29,3282880,891864,0.0774156,12.7522,12.7522,0.249282
310099294,77800883,178,909194,97380.5,53514700,15890100,0.107106,17.4771,17.4771,0.106137
310106534,77800883,16639,664411,74804.2,39326400,12250400,0.112587,18.438,18.438,0.151234
310103462,77800883,15818,85954800,9784570,5297170000,1599490000,0.113834,18.6085,18.6055,0.237909
310106341,77800883,16596,874225,113951,55171900,18064300,0.130345,20.6632,20.6632,0.134203
310104482,77800883,16081,594473,78463.2,41375900,12997900,0.131988,21.8646,21.8646,0.207386
310109848,77800883,17531,489564,48453.9,25159100,8650180,0.0989735,17.6692,17.6692,0.328285
310101936,77800883,1025,8007630,532188,484495000,100499000,0.0664602,12.5505,12.5502,0.460391
310109395,77800883,17409,384659,27887.8,17971700,4805790,0.0724999,12.4936,12.4936,0.257831
310100700,77800883,620,664411,90795,44291200,14940900,0.136655,22.4874,22.4874,0.222049
310105684,77800883,16434,1293850,167687,79525200,30665000,0.129603,23.7005,23.7005,0.304314
310106131,77800883,16536,1608570,142998,91838900,21534800,0.0888976,13.3875,13.3875,0.387657
310101896,77800883,1008,3357020,334039,198796000,53266600,0.0995045,15.8672,15.8672,0.225064
310103963,77800883,15950,1988760,189551,111523000,32189500,0.0953111,16.1857,16.1637,0.503383
310109046,77800883,17303,349690,39507.5,21462700,6510590,0.112979,18.6182,18.6182,0.0926561
310100740,77800883,630,1223920,175407,83963800,27332100,0.143317,22.3317,22.3317,0.11213
310103006,77800883,15684,3519580,304060,160094000,50701400,0.0863908,14.4055,14.2312,0.87794
310105334,77800883,16335,2272980,301465,143180000,49903600,0.132629,21.9551,21.9551,0.320519
310099208,77800883,143,209814,27693.1,12941100,4927550,0.131989,23.4854,23.4854,0.17219
310103049,77800883,15694,908870,147511,64681300,24221800,0.162302,26.6504,26.6428,0.349394
310109221,77800883,17359,69938,8495.21,4377600,1586740,0.121468,22.6878,22.6878,0.28697
310102542,77800883,15564,1001820000,116229000,63108000000,19605500000,0.116018,19.57,19.5566,0.378606
310102790,77800883,15626,2046620,256108,116297000,40649000,0.125137,19.8615,19.7426,0.386107
310107636,77800883,16910,69938,11252.2,4689100,1882820,0.160888,26.9212,26.9212,0.338184
310099237,77800883,156,209814,31059.9,14905200,4947300,0.148035,23.5795,23.5795,0.062544
310104512,77800883,16089,34969,5398.36,2651500,887538,0.154376,25.3807,0,0
310099570,77800883,271,279752,42792,19338100,7120090,0.152964,25.4514,25.4514,0.118271
310100011,77800883,412,1608570,211500,104014000,33134500,0.131483,20.5987,20.5987,0.164573
310107732,77800883,16949,21715600,1746580,1467260000,332751000,0.0804299,15.3231,15.3231,0.508211
310103991,77800883,15959,2762550,395518,230709000,69571400,0.143171,25.1838,25.1838,0.289258
310099115,77800883,99,1538640,128183,70620200,21909100,0.0833092,14.2393,14.2393,0.336998
310107775,77800883,16962,699380,77268.8,35764500,12608600,0.110482,18.0283,18.0283,0.144615
310100890,77800883,671,349690,39712.4,25749800,7591100,0.113565,21.7081,21.7081,0.439787
310099097,77800883,91,1328820,122406,72060400,20654000,0.0921161,15.5431,15.5431,0.44629
310106337,77800883,16595,104907,14428.7,7041620,2303390,0.137538,21.9565,21.9565,0.0117138
310110679,77800883,112892325,34969,5964.02,2340480,977168,0.170552,27.9438,0,0
310102721,77800883,15609,594454,83469.2,36053700,13531000,0.140413,22.762,22.7621,0.074626
310106140,77800883,16538,909194,80126.9,53406800,12488600,0.0881296,13.7359,13.7359,0.231829
310102483,77800883,10725,3881560,290040,268181000,56826900,0.0747226,14.6402,14.6402,0.421062
310104266,77800883,16039,5525100,797036,454495000,137396000,0.144257,24.8676,24.8676,0.187822
310107645,77800883,16916,34969,10361.1,3406120,2131630,0.296294,60.9578,0,0
310107629,77800883,16908,419628,52919.1,24203300,8713010,0.126109,20.7637,20.7637,0.205033
310108770,77800883,17250,9606430,826913,433413000,139582000,0.0860792,14.5301,14.5178,0.366596
310100616,77800883,599,1608570,195073,104877000,29822200,0.121271,18.5396,18.5396,0.319458
310103978,77800883,15954,139789,8600.96,5509100,1536310,0.0615281,10.9902,11.967,0.315889
310108421,77800883,17143,3042300,397423,174565000,67536700,0.130632,22.1992,22.1992,0.22659
310100450,77800883,551,559504,83037.6,40648500,13685900,0.148413,24.4608,24.4608,0.10676
310107003,77800883,16752,3007330,391190,188287000,64694800,0.130079,21.5123,21.5123,0.228166
310099551,77800883,263,174121,19059.9,9150070,3202430,0.109464,18.392,18.3768,0.314419
310109238,77800883,17364,979132,125340,59821300,22026800,0.128011,22.4963,22.4963,0.348659
310104954,77800883,16229,594473,96487.1,39384700,15128400,0.162307,25.4484,25.4484,0.127766
310099773,77800883,350,69938,7906.14,3777450,1325810,0.113045,18.9569,18.9569,0.0457706
310099739,77800883,333,349690,51182.2,24900400,8275490,0.146365,23.6652,23.6652,0.182157
310098941,77800883,2,384659,53562.3,25242400,8049920,0.139246,20.9274,20.9274,0.0532572
310103282,77800883,15772,174845,23358.7,11576000,3544040,0.133597,20.2696,20.2696,0.162832
310105192,77800883,16290,489566,84757.9,34687900,13606900,0.173129,27.7938,27.7938,0.0992706
310100885,77800883,670,3112240,190063,148491000,35425600,0.0610694,11.3827,11.3827,0.619575
310108116,77800883,17062,1188950,135591,64291600,22875100,0.114043,19.2398,19.2398,0.242791
310099392,77800883,212,15508500,1283780,750340000,221883000,0.082779,14.3072,14.2509,0.581272
310109247,77800883,17366,2902410,339978,162877000,56917700,0.117137,19.6105,19.6104,0.215449
310106817,77800883,16705,2902430,415335,190570000,68118300,0.143099,23.4694,23.4694,0.136792
310106877,77800883,16717,1643540,247403,107082000,40721800,0.15053,24.7768,24.7768,0.164352
310107117,77800883,16793,944163,116904,53739500,19316300,0.123817,20.4587,20.4587,0.162145
310110125,77800883,17649,34968.9,5021.91,2056340,856152,0.143611,24.4832,0,0
310101492,77800883,867,2272980,284025,133869000,46763700,0.124957,20.5737,20.5737,0.150128
310104173,77800883,16013,11889500,1645780,817484000,255859000,0.138423,21.5198,21.5198,0.10809
310109225,77800883,17360,34969,4671.15,2201320,802089,0.13358,22.9371,0,0
310103255,77800883,15767,3391990,489252,237738000,80578800,0.144237,23.7556,23.7556,0.295305
310107310,77800883,16853,34969,4533.41,2244470,788631,0.129641,22.5523,0,0
310103670,77800883,15872,839256,122034,61252000,19956800,0.145407,23.7791,23.7791,0.124246
310106382,77800883,16605,279752,43512,18661000,7072610,0.155538,25.2817,25.2817,0.13661
310099315,77800883,187,1049070,164621,76328800,26159000,0.156921,24.9354,24.9354,0.108366
310104437,77800883,16066,2867460,436077,208724000,70513600,0.152078,24.591,24.591,0.15971
310102831,77800883,15656,279595,44806.3,18689700,7110170,0.160254,25.4302,25.4296,0.178854
310099935,77800883,386,14266600,1605010,818056000,274227000,0.112501,19.2217,19.2211,0.331092
310108386,77800883,17134,664411,72116.8,34641900,12330900,0.108543,18.5591,18.5591,0.156982
310108459,77800883,17154,1328820,182734,78478000,30696900,0.137516,23.1008,23.1008,0.248613
310109776,77800883,17510,209764,26094.2,12055600,4627890,0.124398,22.0623,22.0622,0.0948281
310105713,77800883,16441,804287,108523,58473600,17400200,0.134931,21.6343,21.6343,0.23582
310100001,77800883,409,1049070,143383,73962700,23277200,0.136676,22.1884,22.1884,0.0996175
310107040,77800883,16766,209814,32838.4,15358000,5428960,0.156512,25.8751,25.8751,0.157876
310109360,77800883,17400,3146690,324927,162098000,56602300,0.10326,17.9879,17.9872,0.245798
310105026,77800883,16251,104907,20296.7,7883550,3253680,0.193473,31.0149,31.0149,0.158196
310109651,77800883,17479,594473,74207.6,37648400,13031600,0.124829,21.9212,21.9212,0.307273
310103115,77800883,15712,174845,16611.2,9344180,2706020,0.0950051,15.4767,15.4767,0.628089
310104793,77800883,16174,3566840,507489,250848000,83128000,0.14228,23.3058,23.3058,0.118032
310104284,77800883,16043,629442,86617.8,41633400,13877000,0.137611,22.0466,22.0466,0.112391
310109627,77800883,17472,565813,52218.5,27603400,8775820,0.0922892,15.5101,15.2346,0.305312
310103503,77800883,15831,2127180,270018,134569000,44029000,0.126937,20.6983,20.6917,0.236403
310109379,77800883,17405,69938,10313.4,4521380,1794690,0.147465,25.6611,25.6611,0.0982337
310104527,77800883,16092,34969,5707.88,2554110,957315,0.163227,27.3761,0,0
310098944,77800883,4,14407200,1744930,953763000,294502000,0.121115,20.4413,20.4413,0.277707
310101133,77800883,761,69922.5,12345.5,5124240,2021330,0.17656,28.9082,28.9081,0.012436
310099350,77800883,199,1783420,270193,130572000,45273900,0.151503,25.386,25.386,0.155445
310103365,77800883,15793,1853360,249240,121640000,39061800,0.134481,21.0762,21.0762,0.100075
310099156,77800883,119,2307950,355064,165481000,57138100,0.153844,24.757,24.757,0.1045
310109600,77800883,17465,174845,24430.1,10589700,4313530,0.139724,24.6706,24.6706,0.235089
310110555,77800883,111220832,69938,9402.23,4324390,1692520,0.134437,24.2002,24.2002,0.151541
310104945,77800883,16227,384659,56097.6,23978600,8922100,0.145837,23.1948,23.1948,0.18291
310108163,77800883,17077,279752,38118.1,16332000,6208620,0.136257,22.1933,22.1933,0.0667117
310108381,77800883,17132,664411,72116.8,34641900,12330900,0.108543,18.5591,18.5591,0.156982
310109580,77800883,17459,104880,12026.5,5961980,1937520,0.114669,18.4737,18.4737,0.0255679
310104202,77800883,16022,7403180,112094,152931000,21014000,0.0151414,2.83851,2.83804,1.56977
310100952,77800883,688,418557000,51202400,27701000000,8623260000,0.122331,20.6023,20.5852,0.366746
310105081,77800883,16263,34969,7461.96,2746220,1247810,0.213388,35.6834,0,0
310103892,77800883,15934,804287,120531,55405500,19441700,0.149861,24.1726,24.1726,0.0958289
310104208,77800883,16023,8602060,381701,324274000,71005800,0.0443732,8.25451,8.25452,0.890581
310105313,77800883,16329,6853920,863232,411057000,144412000,0.125947,21.0699,21.0699,0.285496
310105626,77800883,16421,804287,143785,64206100,26032400,0.178774,32.3671,32.3671,0.335207
310103112,77800883,15711,69938,4408.34,3133420,762626,0.0630321,10.9043,10.9043,0.455319
310107541,77800883,16886,314721,40093.2,18371800,6755870,0.127393,21.4662,21.4662,0.163504
310107762,77800883,16958,559504,78240.4,33803500,12998600,0.139839,23.2323,23.2323,0.0766459
310100692,77800883,617,419628,29068.9,23590700,4337680,0.0692729,10.337,10.337,0.241171
310100295,77800883,507,53215500,5421500,3247130000,942367000,0.101878,17.7085,17.6724,0.462182
310100511,77800883,573,139876,18441.1,10329200,3048190,0.131839,21.7921,21.7921,0.0481669
310108348,77800883,17122,69938,12631.7,5169730,2161010,0.180613,30.899,30.899,0.229074
310106882,77800883,16719,1643540,247403,107082000,40721800,0.15053,24.7768,24.7768,0.164352
310107966,77800883,17013,734349,114236,46406600,18970500,0.15556,25.833,25.833,0.100771
310104178,77800883,16014,9931200,1378130,688047000,214461000,0.138768,21.5947,21.5947,0.107342
310100133,77800883,454,419628,50221.2,27549100,8744230,0.11968,20.8381,20.8381,0.208122
310110086,77800883,17615,34969,5544.7,2378310,966521,0.15856,27.6394,0,0
310099463,77800883,235,1293350,159749,72072000,27547100,0.123516,21.2991,21.2968,0.157387
310104489,77800883,16083,6364360,867249,430122000,140784000,0.136267,22.1206,22.1206,0.173941
310110000,77800883,17578,34969,4691.73,2151220,872413,0.134168,24.9482,0,0
310105077,77800883,16262,34969,7461.96,2746220,1247810,0.213388,35.6834,0,0
310105426,77800883,16361,1713480,257903,108374000,41830700,0.150514,24.4127,24.4127,0.12675
310106309,77800883,16589,279752,39149.5,19893200,6613100,0.139944,23.6392,23.6392,0.136571
310109517,77800883,17443,1457750,152615,73159100,25939900,0.104693,17.7945,17.7502,0.248593
310105071,77800883,16261,2098140,336105,139358000,54795900,0.160192,26.1164,26.1164,0.256262
310110229,77800883,111220682,279752,29128.9,16902600,5110740,0.104124,18.2688,18.2688,0.177485
310100360,77800883,525,489566,71375,30916800,11129700,0.145792,22.7338,22.7338,0.0714097
310109121,77800883,17325,244783,18282.8,10706700,2986060,0.0746897,12.1988,12.1988,0.122048
310109891,77800883,17543,139876,13425.4,7589030,2481450,0.0959804,17.7404,17.7404,0.608906
310101453,77800883,854,3461930,175271,143402000,32175400,0.0506282,9.29406,9.29406,0.715785
310101777,77800883,970,454597,38566.2,22182600,6598520,0.0848359,14.5151,14.5151,0.23578
310110609,77800883,111220878,1853280,208709,101132000,34700400,0.112616,18.7238,18.7233,0.304783
310102395,77800883,10692,1573600,109239,84088100,20330000,0.0694194,12.9194,12.9194,0.491162
310109072,77800883,17310,1119010,131054,61347100,22258700,0.117116,19.8915,19.8915,0.144681
310101462,77800883,857,279752,43723.9,20066800,6842360,0.156295,24.4587,24.4587,0.102645
310102459,77800883,10710,2657640,301531,182424000,54650600,0.113458,20.5636,20.5636,0.321213
310108732,77800883,17240,34969,4725.93,2316100,775303,0.135146,22.1712,0,0
310110328,77800883,111220754,209814,20347.2,10864600,3386000,0.0969774,16.1381,16.1381,0.21994
310109491,77800883,17436,139873,16557.3,7503370,2774410,0.118374,19.8352,19.8352,0.129819
310110466,77800883,111220778,34969,4036.75,2032860,697692,0.115438,19.9517,0,0
310103290,77800883,15776,5245350,734777,361834000,122095000,0.140082,23.2769,23.2769,0.228158
310106712,77800883,16682,839256,112222,52478600,17900000,0.133716,21.3284,21.3284,0.135565
310101643,77800883,919,944163,133870,67544300,21106800,0.141787,22.355,22.355,0.100124
310104507,77800883,16088,174845,25551.2,13712500,4347370,0.146136,24.8641,24.8641,0.0885721
310105695,77800883,16436,1573600,143547,88560600,22730500,0.0912216,14.4449,14.4449,0.147799
310109006,77800883,17290,12712900,1234510,643055000,214732000,0.0971069,16.8909,16.8741,0.394552
310106241,77800883,16571,524535,70065.9,33091900,11249100,0.133577,21.4458,21.4458,0.0819346
310102237,77800883,1109,69938,9117.82,4167470,1369920,0.13037,19.5876,19.5876,0.0684525
310105799,77800883,16462,1119010,116523,69503500,19080900,0.104131,17.0516,17.0516,0.233642
310100419,77800883,542,2937400,347424,210728000,61999600,0.118276,21.107,21.107,0.253932
310103170,77800883,15729,944163,91455.5,46819000,14528300,0.0968641,15.3875,15.3875,0.420454
310104341,77800883,16063,17938600,2386480,1192860000,383344000,0.133036,21.3698,21.3693,0.266361
310109320,77800883,17388,454327,36114.3,20939900,6312780,0.0794897,13.8948,13.8948,0.220181
310101096,77800883,743,664411,104018,47784500,17092300,0.156557,25.7255,25.7255,0.163714
310102731,77800883,15611,205971,15627.9,8554320,2599840,0.0758742,12.6224,12.5214,0.6974
310110274,77800883,111220714,139876,15323.2,8083090,2655970,0.109549,18.988,18.988,0.224884
310103166,77800883,15728,944163,91455.5,46819000,14528300,0.0968641,15.3875,15.3875,0.420454
310101138,77800883,764,349690,44250.6,26331800,8018780,0.126542,22.9311,22.9311,0.186326
310106440,77800883,16617,1153980,149240,69963300,23900100,0.129327,20.7111,20.7111,0.0996408
310107502,77800883,16874,594473,72853.9,34416700,12171000,0.122552,20.4736,20.4736,0.159021
310101809,77800883,977,314721,46922.2,23544400,7764990,0.149092,24.6726,24.6726,0.0889561
310108093,77800883,17053,8077840,870929,410028000,146093000,0.107817,18.0856,18.0856,0.432342
310103057,77800883,15696,838932,134010,58877200,21974200,0.159739,26.1931,26.185,0.359241
310099168,77800883,126,767912,61529.4,35798200,10474700,0.0801255,13.6405,13.6189,0.746727
310099165,77800883,123,419628,50657.5,24679300,8579370,0.12072,20.4452,20.4452,0.144865
310102267,77800883,1118,174845,26196.8,11032900,4004630,0.149829,22.9039,22.9039,0.0341721
310110282,77800883,111220720,104907,15906.5,7179020,2829790,0.151625,26.9743,26.9743,0.344061
310105339,77800883,16336,244783,47162.7,18701500,7857950,0.192671,32.1017,32.1017,0.0997382
310103044,77800883,15693,1726460,218014,103801000,36213100,0.126278,20.9754,20.7366,0.535751
310105728,77800883,16446,629442,47531.9,35747300,6972650,0.0755143,11.0775,11.0775,0.195606
310101521,77800883,874,174845,23843.5,11533300,4095880,0.136369,23.4258,23.4258,0.172136
310101856,77800883,989,944163,76250.7,48341700,12833400,0.0807601,13.5923,13.5923,0.279332
310101458,77800883,856,33780100,3846970,2148800000,624222000,0.113883,18.479,18.479,0.437762
310099415,77800883,220,12338100,1630740,1014760000,285075000,0.132171,23.1053,23.1045,0.208441
310104455,77800883,16071,279752,40149.3,18657500,6215410,0.143517,22.2176,22.2176,0.1637
310110018,77800883,17585,139876,22969,9604790,4328060,0.16421,30.9421,30.9421,0.0708949
310110455,77800883,111220766,979129,104094,50346500,17452900,0.106313,17.8249,17.8249,0.149089
310104680,77800883,16138,839256,124262,55585300,21952400,0.148062,26.1569,26.1569,0.35279
310110105,77800883,17643,384659,36660.2,17755100,6421260,0.0953057,16.6934,16.6934,0.604637
310110265,77800883,111220702,489566,55748.3,26231500,9212580,0.113873,18.8179,18.8179,0.142043
310109763,77800883,17507,1433600,177098,80181700,30563700,0.123534,21.3195,21.3192,0.0811662
310102316,77800883,1140,384604,20595.4,17252900,3787410,0.0535496,9.84755,9.84637,0.820799
310099127,77800883,104,5105470,726914,350848000,117562000,0.142379,23.0267,23.0267,0.228792
310108994,77800883,17286,69814.3,3229.24,2600720,578173,0.0462547,8.28158,8.28125,0.253079
310101589,77800883,898,1643540,249845,109272000,42828100,0.152016,26.0584,26.0584,0.288095
310101026,77800883,711,419628,46808.9,25376700,7842050,0.111549,18.6881,18.6881,0.167511
310106726,77800883,16685,1468700,183720,92057400,29025200,0.12509,19.7625,19.7625,0.0986132
310108049,77800883,17041,979132,126435,57446000,22135400,0.129129,22.6072,22.6072,0.0882064
310109838,77800883,17528,489566,52575.6,25392200,8823200,0.107392,18.0225,18.0225,0.380795
310110082,77800883,17614,34969,5544.7,2378310,966521,0.15856,27.6394,0,0
310105436,77800883,16364,2657640,355805,168545000,59535800,0.13388,22.4017,22.4017,0.15753
310099346,77800883,197,139876,21168.5,8937090,3504140,0.151337,25.0518,25.0518,0.225425
310103563,77800883,15847,616930,23267.5,18893900,4166160,0.037715,6.75305,7.07231,0.831856
310108638,77800883,17216,279752,28925.5,14250200,5093360,0.103397,18.2067,18.2067,0.189471
310108784,77800883,17256,1503670,160011,76461600,26836100,0.106414,17.8471,17.8471,0.139737
310107698,77800883,16934,489566,45192,30949300,7720630,0.0923102,15.7703,15.7703,0.153527
310103613,77800883,15858,3846010,461765,247704000,73690800,0.120063,19.1603,19.16,0.160023
310106722,77800883,16684,6399330,792400,426523000,126484000,0.123826,19.7653,19.7653,0.16077
310106010,77800883,16492,3112240,429049,190973000,70289900,0.137858,22.585,22.585,0.174293
310101422,77800883,845,2098140,273438,135659000,45920300,0.130324,21.8862,21.8862,0.117887
310103126,77800883,15717,69938,5895.85,3147410,956029,0.0843011,13.6697,13.6697,1.28015
310103685,77800883,15875,454597,64315.8,30444800,10176500,0.141479,22.3859,22.3859,0.121082
310105373,77800883,16343,2028200,317481,134767000,52450800,0.156533,25.8607,25.8607,0.210383
310102325,77800883,1142,699380,115716,55280700,19835100,0.165456,28.3609,28.3609,0.124434
310099023,77800883,51,5734920,632769,363802000,97020300,0.110336,16.9175,16.9175,0.306855
310108596,77800883,17203,419628,45787.9,21767100,7739910,0.109115,18.4447,18.4447,0.123806
310109044,77800883,17302,104907,11713.2,5936040,1966590,0.111653,18.7461,18.7461,0.0851515
310100709,77800883,622,69938,8151.88,4026210,1373180,0.116559,19.6342,19.6342,0.0722581
310102467,77800883,10713,4406090,354855,279115000,62478500,0.0805373,14.18,14.18,0.29005
310109250,77800883,17368,2902410,339978,162877000,56917700,0.117137,19.6105,19.6104,0.215449
310100673,77800883,612,2133110,196086,105663000,33267200,0.0919248,15.5956,15.5956,0.313905
310109191,77800883,17347,629258,56567.9,29673400,9721090,0.0898962,15.4485,15.4463,0.320666
310107932,77800883,17004,2307950,277898,127377000,44714800,0.120409,19.3742,19.3742,0.149352
310107883,77800883,16993,34969,2656.9,1651910,450036,0.0759786,12.8696,0,0
310109164,77800883,17338,2832290,266971,139872000,45964600,0.0942597,16.2288,16.2282,0.251983
310104242,77800883,16032,31925000,4029230,2302920000,696866000,0.12621,21.8283,21.8271,0.353069
310099205,77800883,141,7089390,1075020,464850000,173012000,0.151638,24.4044,24.388,0.309861
310100525,77800883,576,34969,4223.05,1904980,713915,0.120765,20.4157,0,0
310103522,77800883,15836,12956000,1376640,773348000,226608000,0.106255,17.4905,17.5123,0.282619
310103260,77800883,15768,664411,108081,48768400,19653200,0.162672,29.5798,29.5798,0.295891
310103812,77800883,15914,16062000,1244100,748188000,217982000,0.0774561,13.5713,13.5025,0.628269
310106115,77800883,16532,2622680,237931,152559000,36448800,0.0907208,13.8976,13.8976,0.349791
310100030,77800883,418,935297,98698,51274000,16521500,0.105526,17.6644,17.5744,0.507552
310108487,77800883,17163,349690,49117,23493600,8389410,0.140459,23.991,23.991,0.444014
310099396,77800883,214,874225,108359,48717300,18396700,0.123948,21.0435,21.0435,0.122634
310099929,77800883,385,14302300,1544440,935097000,265561000,0.107986,18.5677,18.5677,0.412363
310107317,77800883,16856,1993230,219124,113063000,35608500,0.109934,17.8647,17.8647,0.126212
310104840,77800883,16191,4196280,544963,279507000,89126100,0.129868,21.2393,21.2393,0.107662
310103719,77800883,15884,104907,14110.5,7055330,2302580,0.134505,21.9488,21.9488,0.198295
310107192,77800883,16819,9022000,802643,594152000,143991000,0.0889651,15.9599,15.9599,0.352995
310110173,77800883,111220636,279752,41894.3,18417700,7072120,0.149755,25.28,25.28,0.241014
310108391,77800883,17135,34969,4263.38,2061430,718249,0.121919,20.5396,0,0
310100280,77800883,503,3042300,395015,194752000,62483800,0.129841,20.5383,20.5383,0.125864
310101905,77800883,1014,1188950,126644,69495900,20529500,0.106518,17.267,17.267,0.0992505
310105422,77800883,16360,1888330,273132,119296000,45180500,0.144642,23.9262,23.9262,0.126573
310106639,77800883,16665,734349,114839,52313900,19657900,0.156382,26.7692,26.7692,0.194729
310100552,77800883,581,804287,104835,53976400,18156500,0.130345,22.5746,22.5746,0.160599
310106953,77800883,16735,1713480,198073,93033000,32061600,0.115597,18.7114,18.7114,0.152213
310108273,77800883,17103,1084040,102168,55734200,17395200,0.0942471,16.0467,16.0467,0.245677
310109880,77800883,17540,1818140,204299,99766800,34883200,0.112367,19.1862,19.1843,0.462859
310104776,77800883,16169,10176000,1299550,655510000,215445000,0.127708,21.172,21.1719,0.212537
310108751,77800883,17245,34969,4663.73,2168920,804170,0.133368,22.9966,0,0
310101865,77800883,996,1049070,102291,60977700,17371700,0.0975065,16.5591,16.5591,0.34126
310102201,77800883,1098,944163,125895,57205600,20550800,0.13334,21.7662,21.7662,0.0818193
310102843,77800883,15659,1185540,143573,65808500,22761600,0.121104,19.1994,19.1763,0.274816
310099105,77800883,95,7763120,1135440,541401000,183097000,0.14626,23.5855,23.5855,0.194184
310101624,77800883,910,209814,29550.5,14592000,4634210,0.140842,22.0872,22.0872,0.0591787
310099798,77800883,369,12414000,1211970,736291000,200205000,0.0976294,16.1273,16.1273,0.534857
310100311,77800883,511,944163,129553,60006500,20360700,0.137214,21.5648,21.5648,0.102748
310104051,77800883,15978,174845,26957.2,14081300,4639920,0.154178,26.5373,26.5373,0.134158
310105613,77800883,16417,244783,19862.1,13731700,2947880,0.0811417,12.0428,12.0428,0.0983185
310109739,77800883,17501,2132810,270464,121352000,46863200,0.126811,21.9725,21.9721,0.14605
310103272,77800883,15770,2727580,381171,188970000,60925600,0.139747,22.3369,22.3369,0.25733
310104007,77800883,15963,804287,105975,63190700,18627800,0.131762,23.1606,23.1606,0.233937
310109374,77800883,17404,104907,14115.8,6511870,2416250,0.134555,23.0323,23.0323,0.101301
310109812,77800883,17521,69925.1,7514.06,3890530,1224160,0.107459,17.5068,17.5068,0.0330148
310106843,77800883,16710,489566,68385.9,35023900,11590300,0.139687,23.6746,23.6746,0.0741606
310109213,77800883,17356,104907,13166.4,6578920,2388830,0.125505,22.7709,22.7709,0.202276
310102380,77800883,10687,2832490,270130,180138000,50726300,0.0953685,17.9087,17.9087,0.481964
310108806,77800883,17260,139876,15945.7,7862730,2616830,0.113999,18.7082,18.7082,0.101185
310110319,77800883,111220750,244783,27294.8,13973200,4759960,0.111506,19.4456,19.4456,0.187353
310101084,77800883,732,139876,18785.1,8591610,2855590,0.134298,20.4151,20.4151,0.112369
310109023,77800883,17296,34969,4036.75,2032860,697692,0.115438,19.9517,0,0
310106862,77800883,16714,104907,15053.8,7608090,2519920,0.143496,24.0205,24.0205,0.149741
310107143,77800883,16801,69938,12185.4,4952960,2049650,0.174232,29.3066,29.3066,0.0338201
310110332,77800883,111220756,979132,93408.9,51079500,15924100,0.0953997,16.2635,16.2635,0.294666
310103898,77800883,15935,2832430,419040,199671000,67391700,0.147943,23.7929,23.7929,0.0836944
310106213,77800883,16564,769318,86540.6,47824700,13773600,0.11249,17.9037,17.9037,0.265146
310100239,77800883,493,20456600,2180330,1210450000,358964000,0.106583,17.5476,17.5184,0.401847
310099996,77800883,408,501326,22608.3,19554500,4195050,0.045097,8.36791,8.21325,0.746085
310105155,77800883,16280,104907,19072,7445140,3059490,0.181799,29.1638,29.1638,0.101408
310104539,77800883,16094,174845,26087.8,13215000,4347390,0.149205,24.8643,24.8643,0.108831
310100958,77800883,689,103069,7979.92,4415880,1400810,0.0774233,13.591,13.5446,0.385901
310102149,77800883,1085,384659,56590.8,27388500,8992090,0.14712,23.3768,23.3768,0.0931472
310109513,77800883,17442,34969,12806.3,3830210,2466700,0.366218,70.5395,0,0
310099407,77800883,217,1049070,113362,56395900,18981600,0.10806,18.0938,18.0938,0.308968
310103239,77800883,15763,1014100,140170,64769500,21916100,0.138221,21.6113,21.6113,0.129688
310104039,77800883,15975,2063170,285558,142614000,47587800,0.138407,23.0654,23.0654,0.131294
310105775,77800883,16457,279752,41279.2,19017600,6716450,0.147557,24.0086,24.0086,0.0766573
310104276,77800883,16041,4266220,608398,297605000,97819700,0.142608,22.9289,22.9289,0.134069
310109331,77800883,17390,697692,77932.5,37585700,13663800,0.1117,19.5844,19.5644,0.215218
310104251,77800883,16036,4754120,375680,261184000,69963700,0.0790218,14.7164,14.7115,0.706907
310099646,77800883,296,2902430,409600,199298000,65670400,0.141123,22.626,22.626,0.128941
310101731,77800883,955,1083860,138140,61930300,23912900,0.127452,22.0628,22.0622,0.101698
310102638,77800883,15591,244007,35958.5,15504400,5911780,0.147367,24.2279,24.1808,0.346394
310100657,77800883,608,349690,52495.2,25540900,8367800,0.150119,23.9292,23.9292,0.129942
310105758,77800883,16453,2552740,274770,157277000,43869000,0.107637,17.1851,17.1851,0.249368
310108209,77800883,17087,209814,27042.8,11832400,4446650,0.12889,21.1933,21.1933,0.0399896
310103025,77800883,15689,163543,1899.26,3178780,324350,0.0116132,1.98327,1.90187,0.812391
310106445,77800883,16618,559504,82460.5,37977700,13605800,0.147381,24.3177,24.3177,0.208738
310100745,77800883,631,5186480,513993,288590000,86261300,0.0991025,16.632,16.2768,0.520999
310102348,77800883,10677,5664980,391342,357581000,74333300,0.0690809,13.1215,13.1215,0.359413
310107215,77800883,16824,524535,49623.5,28300900,8797470,0.0946048,16.7719,16.7719,0.374617
