id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255070892,79591679,111220898,34969,16.507,979670,2192.47,0.000472046,0.0626976,0,0
255068605,79591679,16822,812280,318.657,19339800,38547.2,0.000392299,0.0474555,0.0502839,0.62657
255069954,79591679,17444,877385,2757.54,14637800,443244,0.0031429,0.505188,0.607286,1.69876
255060344,79591679,394,7075510,1812.47,142643000,226477,0.000256161,0.0320086,0.0294022,1.72487
255065346,79591679,15915,3566020,933.811,54181500,107417,0.000261864,0.0301225,0.0301163,1.04796
255067746,79591679,16523,41020.5,23.7541,890578,2637.24,0.000579079,0.0642906,0.0648989,0.956031
255061330,79591679,544,2377270,355.565,39281800,40092.5,0.000149569,0.0168649,0.0168629,0.894452
255068340,79591679,16698,6313690,2694.23,147963000,320261,0.000426728,0.0507249,0.0502446,1.55054
255065479,79591679,15969,5559220,1998.79,98750300,251859,0.000359545,0.0453048,0.045464,1.84211
255067139,79591679,16364,1889350,276.754,32351200,31081.7,0.000146481,0.016451,0.0169157,0.869017
255070468,79591679,17640,454402,2078.08,8390950,366702,0.00457321,0.806999,0.806759,1.00226
255068809,79591679,16990,2312030,14973.5,46274100,2828940,0.00647633,1.22357,1.22171,1.17409
255068050,79591679,16572,76859.2,23.515,1499550,3306.99,0.00030595,0.0430266,0.0478013,0.140023
255064249,79591679,15586,238025,95.8306,4265690,13643.8,0.000402607,0.0573208,0.0561936,1.4117
255063468,79591679,1020,3793540,464.938,82232500,54818.1,0.00012256,0.0144504,0.014292,1.14962
255070293,79591679,17550,768959,125.641,16927200,13568.2,0.000163391,0.0176449,0.0176494,0.373889
255068661,79591679,16871,326333,229.483,5902450,29167.4,0.000703219,0.0893793,0.0783007,1.15425
255058079,79591679,74,376558,99.3012,8345690,11441.5,0.000263707,0.0303844,0.0318991,0.639672
255068259,79591679,16652,391499,158.472,8808950,20100.9,0.000404783,0.0513434,0.0539033,0.894158
255068743,79591679,16938,51056900,19361.6,1253870000,2454080,0.000379217,0.0480656,0.0492344,1.33019
255064082,79591679,10737,2129870,1962.47,65710400,233097,0.000921401,0.109442,0.109816,1.10012
255060101,79591679,335,736108,189.687,13661100,19606.1,0.000257689,0.0266348,0.0261901,0.932649
255063423,79591679,999,897284,483.306,17452900,53716.6,0.000538632,0.0598657,0.0593984,0.95347
255066479,79591679,16194,706863,164.077,14400400,18045.6,0.000232119,0.0255292,0.0258449,0.523705
255061401,79591679,562,83234.8,7.64078,1237320,748.504,9.17979e-05,0.00899268,0.00919157,0.996099
255062378,79591679,791,336695,42.8954,7842820,4527.55,0.000127401,0.013447,0.0135231,0.463665
255065574,79591679,16002,51994800,13307.1,1149070000,1606770,0.00025593,0.0309024,0.0299755,1.59722
255061334,79591679,546,16727.3,0.859356,319056,79.9472,5.13745e-05,0.00477945,0,0
255062160,79591679,696,101499,5.96929,1774950,650.835,5.88111e-05,0.00641221,0.00644788,0.648136
255063563,79591679,1037,2926020,1161.67,59971000,130156,0.000397014,0.0444821,0.0480558,1.45938
255067797,79591679,16538,622237,153.547,12516100,15748.1,0.000246767,0.0253088,0.0267536,0.723814
255068438,79591679,16716,1255880,975.959,27407000,133347,0.000777114,0.106178,0.0793849,1.22028
255068447,79591679,16720,1053090,821.143,23688500,114279,0.000779744,0.108517,0.0770468,1.31584
255061535,79591679,574,2835130,35281,63415100,6391180,0.0124442,2.25428,2.41176,0.819977
255069644,79591679,17277,3165640,7409.27,58262100,1234350,0.00234053,0.389923,0.387906,1.48171
255064909,79591679,15719,33595.1,2.97901,676601,321.338,8.86741e-05,0.00956502,0,0
255065955,79591679,16096,69803.1,44.1299,1375950,4904.51,0.000632206,0.0702621,0.0701837,0.818168
255069618,79591679,17263,416302,646.667,7260490,96969.8,0.00155336,0.232932,0.233524,0.465077
255069409,79591679,17206,47096.9,2.88942,740910,360.412,6.13505e-05,0.00765258,0.00765071,0.336334
255068280,79591679,16664,621986,149.978,14543300,18706.9,0.000241128,0.0300761,0.0300447,0.967966
255062632,79591679,838,1466840,393.281,35150100,61530.2,0.000268114,0.0419474,0.0420063,1.66099
255062091,79591679,664,2702880,912.097,55956200,92354.5,0.000337454,0.034169,0.0344757,0.675835
255058163,79591679,97,2256510,653.893,37115500,72049.5,0.000289781,0.0319296,0.0293508,1.98484
255064044,79591679,10701,1432000,315.998,27898500,36389,0.000220668,0.0254112,0.0241217,0.773037
255070865,79591679,111220850,613750,355.211,14894600,37930.5,0.000578755,0.0618011,0.0645582,0.698088
255068554,79591679,16771,1116570,396.24,22546400,58339.7,0.000354872,0.0522489,0.052494,1.47674
255067477,79591679,16466,3132430,475.97,60315600,67759.5,0.000151949,0.0216316,0.0209196,1.96193
255064640,79591679,15674,664406,90.1762,11888900,10124.1,0.000135725,0.0152378,0.0152378,0.447489
255060217,79591679,363,1596140,1355.71,36184500,194736,0.000849369,0.122004,0.125246,1.95268
255070370,79591679,17555,69938,348.169,2061180,52730.7,0.00497825,0.753963,0.753963,0.669608
255062093,79591679,666,244690,424.666,7022480,52355.5,0.00173553,0.213967,0.213962,0.526012
255062172,79591679,702,1397290,376.579,34112300,56775.1,0.000269506,0.0406323,0.0406755,1.73739
255068611,79591679,16828,43537900,16256.3,1204090000,2047400,0.000373384,0.0470256,0.0481801,1.52921
255069011,79591679,17068,1953310,17736.6,44190500,3386520,0.00908025,1.73373,1.74922,1.48446
255066453,79591679,16188,3854480,1244.99,77155200,134790,0.000322998,0.0349698,0.0348935,0.87047
255066971,79591679,16337,244690,29.9868,4549950,3823,0.00012255,0.0156238,0.015623,0.384799
255060107,79591679,337,11532700,9406.62,250581000,1309070,0.000815651,0.11351,0.106694,2.68236
255062185,79591679,707,1026070,7658.9,23255700,1243950,0.00746428,1.21234,1.22642,0.785327
255067270,79591679,16403,244783,31.1284,5372950,3527.13,0.000127167,0.0144092,0.0144092,0.763471
255065760,79591679,16044,6908820,1626.51,136980000,208814,0.000235426,0.0302243,0.0295703,2.31549
255069136,79591679,17112,349690,110.156,6818580,11365,0.000315009,0.0325003,0.0325003,0.191983
255065897,79591679,16072,15932700,5016.8,360446000,682919,0.000314874,0.0428626,0.0418662,1.78544
255067873,79591679,16556,17512.4,9.95451,301642,1121.99,0.000568427,0.0640682,0,0
255068692,79591679,16882,1194120,2036.38,23107400,363299,0.00170534,0.30424,0.305834,1.46141
255060487,79591679,425,2232100,588.606,48116100,64648.8,0.000263701,0.0289632,0.0289491,0.735969
255061362,79591679,556,2127880,4066.58,45701200,642027,0.0019111,0.301722,0.312166,1.6662
255061577,79591679,578,1015320,648.996,15348000,95047.1,0.000639201,0.0936127,0.0917293,2.33922
255069329,79591679,17179,104907,43.0431,2735100,5871.55,0.000410298,0.0559692,0.0559692,0.699254
255069658,79591679,17282,1584200,2625.53,28337000,423439,0.00165732,0.267289,0.268503,1.15718
255070401,79591679,17579,174610,127.965,3424010,20226.2,0.000732862,0.115837,0.11578,0.285925
255066009,79591679,16114,52472800,17343.3,1047110000,2249720,0.00033052,0.0428739,0.0422136,3.06883
255068690,79591679,16880,553912,15295.4,16663700,3093780,0.0276134,5.58533,5.57184,0.480507
255065118,79591679,15831,1664600,1096.35,25936700,140301,0.000658624,0.0842848,0.0963219,1.60377
255058085,79591679,77,137215,34.2359,3403500,3562.57,0.000249506,0.0259635,0.026017,0.463903
255069981,79591679,17453,34746.2,46.4157,683708,5098.68,0.00133585,0.146741,0,0
255066813,79591679,16245,454597,47.8803,7070070,4912.51,0.000105325,0.0108063,0.0108063,0.374992
255068488,79591679,16735,1340990,1530.55,26435300,277347,0.00114136,0.206822,0.0679706,2.01028
255068580,79591679,16790,945542,7560.05,20396000,1512540,0.00799546,1.59965,1.43392,3.16164
255065415,79591679,15944,2106700,469.254,39614600,48269.4,0.000222744,0.0229123,0.0226242,0.748766
255068460,79591679,16725,4922270,9300.04,97278400,1698820,0.00188938,0.34513,0.192255,4.9794
255066844,79591679,16262,34877.2,2.82942,453992,400.8,8.11252e-05,0.0114917,0,0
255069823,79591679,17376,28315,35.2012,827409,3832.16,0.0012432,0.13534,0,0
255068721,79591679,16915,73073700,145369,1795180000,26637200,0.00198935,0.364525,0.365884,4.61082
255062427,79591679,819,344936,83.8167,6197520,10665.3,0.000242992,0.0309197,0.0308505,0.967267
255062001,79591679,643,235181,27.8702,5091540,3037.96,0.000118505,0.0129176,0.0129988,0.494499
255064264,79591679,15589,3102330,822.647,49000900,98382.7,0.000265171,0.0317126,0.0291567,1.7081
255066947,79591679,16327,279653,110.741,5035510,19526.8,0.000395995,0.0698252,0.0698041,1.43859
255069671,79591679,17289,32334.1,28.8724,493717,5204.39,0.000892938,0.160957,0,0
255064768,79591679,15710,50115.3,8.6393,777389,835.226,0.000172389,0.0166661,0,0
255063245,79591679,972,7866750,10851.4,177057000,1555970,0.0013794,0.197791,0.199134,1.4874
255065454,79591679,15959,2762550,744.944,50197700,82867.4,0.000269658,0.0299967,0.0299967,1.26984
255066920,79591679,16310,13862300,2379.99,245198000,324388,0.000171688,0.0234008,0.0237545,1.96503
255069030,79591679,17078,68390.5,49.7841,942768,7167.66,0.000727938,0.104805,0.105001,0.161113
255069820,79591679,17372,749899,315.184,16686100,32331.4,0.000420301,0.0431143,0.0436162,0.599938
255064080,79591679,10735,1680440,1234.71,53911900,151485,0.000734751,0.0901457,0.0930224,0.94734
255066548,79591679,16213,4438160,718.7,70973700,94406,0.000161936,0.0212714,0.0212657,2.75233
255061917,79591679,612,3400030,1235.3,62370300,143815,0.000363319,0.0422981,0.0407378,1.15673
255068404,79591679,16701,914137,1519.73,20658100,192219,0.00166247,0.210274,0.212983,0.863457
255061908,79591679,609,214593,33.7578,4281820,4376.02,0.000157311,0.0203922,0.0203863,0.552567
255061930,79591679,617,838876,166.111,20197200,19548.9,0.000198016,0.0233038,0.0233123,1.05447
255064386,79591679,15605,423423,80.1407,5985540,9902.13,0.000189269,0.0233859,0.025416,1.08779
255068805,79591679,16987,34888.2,376.456,827608,73711.3,0.0107904,2.11279,0,0
255068912,79591679,17058,1215260,785.847,22556500,124816,0.000646647,0.102707,0.104594,1.61573
255065104,79591679,15821,9359180,1876.71,142830000,230368,0.00020052,0.0246141,0.0268285,2.87647
255069877,79591679,17402,3052010,16814.9,68114700,3089800,0.00550947,1.01238,1.00445,1.84969
255068864,79591679,17028,629339,199.619,16109400,24927.7,0.000317188,0.0396094,0.0396176,0.837333
255065112,79591679,15828,7004450,709.687,106588000,81803,0.00010132,0.0116787,0.0115021,2.45729
255064154,79591679,15566,628050000,239336,12148300000,32349300,0.000381077,0.0515075,0.049769,3.69541
255068739,79591679,16935,465751,1895.16,15104500,318506,0.00406904,0.683855,0.65667,1.30531
255068756,79591679,16954,1084040,231.374,19978000,25561.7,0.000213437,0.0235801,0.0235801,0.58672
255057966,79591679,48,9860330,5501.26,211558000,840111,0.000557918,0.0852011,0.086479,1.92283
255063589,79591679,1048,11558400,21675.1,231437000,3801690,0.00187526,0.32891,0.329982,2.21891
255070381,79591679,17563,450099,496.123,8687960,75722.9,0.00110225,0.168236,0.167656,0.864986
255058628,79591679,184,3147210,5418.52,77478500,869900,0.00172169,0.276404,0.276404,1.9687
255070723,79591679,111220816,129684,74.5421,3967500,8180.86,0.000574797,0.063083,0.0731971,0.364239
255063395,79591679,985,45849800,19587.5,1021450000,2874780,0.000427211,0.0627,0.062957,2.83687
255067080,79591679,16351,20541.5,1.16279,377421,117.646,5.66068e-05,0.00572722,0,0
255062194,79591679,711,837194,680.313,22988800,78491.3,0.00081261,0.0937551,0.0937555,1.03711
255062411,79591679,810,1150640,214.503,21804700,26479.5,0.000186421,0.0230129,0.0234125,1.25241
255061947,79591679,623,206113000,47344.2,3872530000,6139170,0.0002297,0.0297854,0.0288293,3.28547
255067150,79591679,16367,210614,55.6423,3661700,6447.83,0.000264192,0.0306145,0.0313466,0.408751
255068750,79591679,16949,21778600,8512.24,576838000,1088130,0.000390853,0.0499631,0.0513309,1.12784
255070218,79591679,17523,2649280,20616.4,52260300,3863100,0.00778188,1.45817,1.48135,1.41558
255068581,79591679,16791,945542,7560.05,20396000,1512540,0.00799546,1.59965,1.43392,3.16164
255065102,79591679,15819,9359180,1876.71,142830000,230368,0.00020052,0.0246141,0.0268285,2.87647
255069604,79591679,17258,1359920,1578.11,23216200,230169,0.00116044,0.169252,0.169656,0.746075
255066900,79591679,16294,428878,131.475,7700550,15821,0.000306557,0.0368891,0.0422006,0.565354
255069579,79591679,17245,34935.4,5.97968,859093,583.754,0.000171164,0.0167095,0,0
255062368,79591679,785,734349,208.331,13206700,26750,0.000283695,0.0364268,0.0364268,1.385
255066521,79591679,16203,239341,694.397,4503970,106592,0.00290129,0.445359,0.446284,0.549501
255069292,79591679,17159,488502,221.937,11293500,27878,0.000454322,0.0570685,0.0570988,0.510897
255063180,79591679,955,2026280,4422.12,35982500,592914,0.00218238,0.292612,0.29097,0.810243
255065050,79591679,15794,20993.2,0.779754,286120,77.8134,3.71432e-05,0.0037066,0,0
255060006,79591679,318,69937.8,65.0543,1763250,11214.4,0.000930173,0.160348,0.160348,0.00309384
255063226,79591679,968,3810310,3197.17,119622000,384581,0.000839084,0.100932,0.102575,1.05095
255068783,79591679,16971,664411,1362.44,14571900,250850,0.0020506,0.377552,0.377552,2.57257
255066770,79591679,16232,559504,89.0492,8650780,12050.7,0.000159157,0.0215382,0.0215382,1.8218
255070518,79591679,111220638,698489,618.898,12226700,114027,0.000886053,0.163248,0.163308,0.86457
255070884,79591679,111220880,104364,218.91,2782890,26878.6,0.00209756,0.257547,0.257024,0.423241
255065003,79591679,15765,2881950,573.205,53880900,68900,0.000198895,0.0239075,0.0238855,1.23349
255063799,79591679,1102,2786250,326.049,56264400,37889,0.000117021,0.0135986,0.0136664,1.57338
255068227,79591679,16631,2633470,469.304,49478600,56688.9,0.000178208,0.0215263,0.019245,1.28844
255061032,79591679,511,876042,326.02,18918000,44692.5,0.000372151,0.0510164,0.0495829,0.784503
255067329,79591679,16419,2342270,314.825,47643100,32594.3,0.00013441,0.0139157,0.0139171,0.528782
255063992,79591679,10681,6437260,4086.8,178753000,563011,0.000634867,0.0874613,0.0878881,1.77091
255064035,79591679,10696,816198,309.075,17638700,33627.6,0.000378676,0.0412003,0.0434477,1.1132
255070875,79591679,111220870,276716,434.211,6081910,42774.4,0.00156916,0.154579,0.153762,0.906506
255069852,79591679,17388,423943,2115.09,7190550,358180,0.00498909,0.844878,0.80971,1.63014
255068173,79591679,16609,71924.6,21.3671,1442750,2864.13,0.000297077,0.0398213,0,0
255063097,79591679,927,148218,21.7894,2657630,2697.16,0.000147009,0.0181973,0.0191593,0.440941
255067896,79591679,16563,106695,43.8513,1842030,6035.07,0.000410997,0.0565637,0.0535428,0.393498
255065128,79591679,15834,12225900,2018.28,208326000,259496,0.000165082,0.021225,0.0233328,2.84863
255067194,79591679,16389,159246,73.3162,2655600,9409.61,0.000460395,0.0590885,0.0556104,1.43253
255064497,79591679,15618,136601,13.2822,2005740,1369.19,9.72334e-05,0.0100233,0.01001,0.104314
255058091,79591679,79,69938,16.6997,1227050,1483.18,0.000238779,0.0212071,0.0212071,0.492993
255061520,79591679,567,990451000,417180,19764900000,59438600,0.000421202,0.0600116,0.0579751,4.40215
255068110,79591679,16590,73525.7,23.2246,1586680,2153.94,0.00031587,0.029295,0.0256205,0.895922
255060973,79591679,504,4750830,1725.33,100615000,218504,0.000363164,0.0459929,0.0422611,2.18933
255067293,79591679,16407,400998,43.8865,8078050,5055.37,0.000109443,0.012607,0.0131531,0.764257
255059406,79591679,248,659702,173.285,11210200,21831.3,0.000262672,0.0330926,0.0413516,2.08488
255069963,79591679,17447,84489.3,480.619,1425320,82028.6,0.00568852,0.970876,0.84603,0.50582
255064379,79591679,15604,1257430,248.423,17679900,30172.7,0.000197564,0.0239954,0.0235173,1.4513
255068528,79591679,16754,2847930,1811.98,58177700,280084,0.000636245,0.0983466,0.0998781,3.26164
255065565,79591679,16001,209560000,71389.1,4462450000,9161390,0.000340662,0.0437173,0.0425623,2.44404
255058363,79591679,121,202263,40.3196,4290780,4529.41,0.000199342,0.0223936,0.0226314,0.522684
255070422,79591679,17591,171484,1414.95,3372460,264311,0.00825123,1.54131,1.5431,0.682581
255058576,79591679,175,1643470,4581.55,27557100,879904,0.00278773,0.535394,0.535372,2.36533
255068260,79591679,16654,321622,135.314,7413260,17538.3,0.000420725,0.0545309,0.0577342,0.914153
255068164,79591679,16606,249322,85.7178,5335010,11914.9,0.000343804,0.0477893,0.0455008,0.49106
255058506,79591679,159,20554100,42513.7,334416000,7944320,0.00206838,0.386508,0.388872,2.99546
255065504,79591679,15981,16604300,4104.09,261967000,509933,0.00024717,0.0307109,0.0304682,1.63776
255065808,79591679,16065,3103950,1040.26,49118700,123128,0.000335142,0.0396681,0.0394475,1.88113
255068636,79591679,16856,1990290,318.588,36878000,33229.7,0.000160071,0.0166959,0.0167539,0.667333
255058291,79591679,111,5098290,1694.54,89999000,171147,0.000332373,0.0335695,0.0334347,0.829533
255070910,79591679,112892275,89367.5,31.6179,1578630,3426.48,0.000353796,0.0383414,0.0444784,0.796139
255068207,79591679,16623,4522950,1193.96,82704300,143785,0.000263977,0.0317901,0.020723,1.14448
255063954,79591679,10671,314419,166.543,4576160,22914.4,0.000529687,0.0728785,0.0728258,1.58938
255065081,79591679,15811,4508880,635.188,87612300,73528.1,0.000140875,0.0163074,0.0171107,1.85572
255070929,79591679,124372452,34920.2,68.796,954208,10412.7,0.00197009,0.298185,0,0
255069337,79591679,17183,1100720,361.743,17988500,51391.5,0.000328643,0.0466892,0.0474095,0.847107
255063608,79591679,1057,7365620,942.335,133862000,100440,0.000127937,0.0136363,0.0134625,1.10727
255064739,79591679,15699,409238,42.0529,6772270,4030.29,0.000102759,0.00984829,0.0100642,0.454622
255059216,79591679,225,1866170,1276.86,48037400,163760,0.000684215,0.0877518,0.0932199,1.33315
255069044,79591679,17084,139876,942.347,3232740,175770,0.00673702,1.25662,1.25662,0.681597
255066392,79591679,16178,184044,25.5629,3464850,2909.3,0.000138896,0.0158076,0.0128351,0.20319
255069993,79591679,17456,268678,923.389,5450050,159679,0.00343678,0.594311,0.669285,1.53868
255060600,79591679,452,663340,302.482,10780100,42596.8,0.000455998,0.0642156,0.0531023,1.23522
255060934,79591679,500,84776700,34899.2,1881740000,4954880,0.00041166,0.0584462,0.0584051,2.65333
255066826,79591679,16253,1121210,430.441,19375400,81450.1,0.000383906,0.0726446,0.0706509,3.04228
255064923,79591679,15723,879182,344.018,17092000,46337.8,0.000391293,0.0527055,0.0310357,0.628198
255062294,79591679,764,3640520,1001.9,64010800,101701,0.000275207,0.0279359,0.0262114,0.992851
255070626,79591679,111220732,104907,43.0431,2735100,5871.55,0.000410298,0.0559692,0.0559692,0.699254
255067801,79591679,16539,1153330,121.2,21974300,14213.5,0.000105087,0.0123238,0.0131387,1.64148
255065141,79591679,15843,5301850,680.561,94715100,85406.2,0.000128363,0.0161088,0.0163375,1.49124
255069319,79591679,17173,314631,59.4274,5735100,5664.47,0.00018888,0.0180035,0.0180029,0.4238
255059638,79591679,275,13556900,4855.04,248221000,682527,0.000358123,0.0503453,0.048279,2.06397
255067291,79591679,16406,769318,117.851,16248700,13874.9,0.000153188,0.0180353,0.0180353,1.02305
255064067,79591679,10726,418115,52.244,13128800,5892.08,0.000124951,0.014092,0.0140844,0.331837
255068523,79591679,16751,3793470,9372.03,78573800,1792620,0.00247057,0.472555,0.436505,5.35278
255068703,79591679,16895,355021,859.532,6283500,123311,0.00242107,0.347335,0.345604,0.630006
255070130,79591679,17498,104364,218.91,2782890,26878.6,0.00209756,0.257547,0.257024,0.423241
255067210,79591679,16393,524436,280.336,11724100,34520.6,0.000534548,0.0658243,0.0658166,1.06749
255069653,79591679,17280,3069460,7386.21,56425000,1231210,0.00240636,0.401117,0.399676,1.45275
255065763,79591679,16046,6908820,1626.51,136980000,208814,0.000235426,0.0302243,0.0295703,2.31549
255063142,79591679,942,10399200,1819.85,176770000,198875,0.000174998,0.0191241,0.0193364,1.39462
255058384,79591679,126,748205,112.675,11926000,12329,0.000150593,0.0164781,0.017279,0.529935
255067473,79591679,16464,327482,42.0097,6129480,4562.85,0.000128281,0.0139331,0.0131822,0.49303
255062710,79591679,859,139688,156.506,4080610,17501.9,0.0011204,0.125293,0.125398,0.613513
255059532,79591679,263,237258,56.4401,3154490,5371.47,0.000237885,0.0226398,0.0228382,1.0505
255069935,79591679,17437,5032650,38323.1,105696000,7209960,0.00761489,1.43264,1.48226,1.54885
255059541,79591679,266,320133,71.5127,5475730,10025.4,0.000223384,0.0313163,0.0389366,1.31655
255060747,79591679,475,3225060,541.597,66114800,65224,0.000167934,0.0202241,0.0183643,1.21758
255067276,79591679,16404,139876,28.4978,3036900,2860.8,0.000203736,0.0204524,0.0204524,0.53119
255062100,79591679,669,47557100,12893.8,973287000,1651950,0.000271123,0.0347361,0.0343192,2.24862
255064614,79591679,15667,3946030,697.937,66414200,73729.1,0.000176871,0.0186844,0.0186733,0.586627
255065529,79591679,15993,3905520,910.148,66164300,90954.5,0.000233042,0.0232887,0.0218142,0.945205
255061629,79591679,582,1188790,3178.88,25607700,499871,0.00267404,0.420486,0.420468,1.09153
255065443,79591679,15953,349416,154.177,5913520,17144.5,0.000441242,0.0490661,0.0490835,0.572527
255063364,79591679,976,5830970,2819.72,156359000,434827,0.000483577,0.074572,0.0755301,1.53661
255062384,79591679,796,139876,28.7588,2510360,4398.24,0.000205602,0.0314438,0.0314438,1.0389
255068599,79591679,16813,59872300,29741.8,1585640000,4313450,0.000496754,0.0720443,0.072488,4.01969
255069720,79591679,17310,990340,365.699,24117500,42737.9,0.000369266,0.0431547,0.0443488,0.772273
255058171,79591679,99,2247300,969.162,40476400,116426,0.000431256,0.051807,0.0505659,1.10148
255070455,79591679,17614,34969,536.33,830873,79457.7,0.0153373,2.27223,0,0
255068334,79591679,16695,934679,121.018,20707800,14215.2,0.000129475,0.0152087,0.0149902,0.858049
255062857,79591679,891,524535,160.819,9748410,19686.3,0.000306594,0.0375309,0.0375309,0.479067
255065053,79591679,15796,1150770,1680.62,20880400,233242,0.00146043,0.202684,0.202277,2.12369
255067867,79591679,16555,31322.3,39.9187,485831,5501.87,0.00127445,0.175653,0,0
255069666,79591679,17286,61207.5,15.611,1028280,2290.83,0.000255051,0.0374273,0.0400484,0.846034
255060588,79591679,450,2365070,838.026,38125200,107432,0.000354335,0.0454243,0.04284,2.81375
255062036,79591679,656,7067380,1924.63,109292000,254951,0.000272325,0.0360743,0.0343089,2.44714
255063855,79591679,1113,384556,214.689,7838170,32541,0.000558278,0.0846196,0.08478,2.36416
255058327,79591679,115,64911.7,2603.82,2415000,529032,0.0401133,8.15002,8.14965,0.0663889
255064939,79591679,15728,632557,297.061,12575000,41054,0.00046962,0.0649017,0.033878,0.590237
255067810,79591679,16542,138102,20.6022,2593040,2840.59,0.000149181,0.0205688,0.0209594,0.65646
255068567,79591679,16781,312331,638.76,6571980,101196,0.00204514,0.324002,0.353227,1.06419
255059867,79591679,295,5534640,1274.15,97837100,136191,0.000230214,0.024607,0.0241012,0.932879
255067735,79591679,16520,2964060,448.197,58243800,49661.9,0.00015121,0.0167547,0.0176917,1.09299
255065878,79591679,16066,2815800,955.976,49564700,115402,0.000339504,0.0409835,0.0390136,2.01573
255067665,79591679,16482,449454,25.8752,7746530,2727.41,5.75703e-05,0.00606828,0.00644116,0.384914
255069070,79591679,17090,136012,4493.87,4129100,853398,0.0330403,6.27445,6.2977,0.499551
255065948,79591679,16094,174845,208.633,3870990,24563.9,0.00119324,0.14049,0.14049,1.08452
255068886,79591679,17042,1363340,444.517,26262500,53843.8,0.00032605,0.0394941,0.0394932,0.647076
255059579,79591679,269,523330,134.824,9481930,14731.3,0.000257626,0.0281492,0.0281234,0.910608
255068494,79591679,16737,444235,119.94,8428850,17368.9,0.000269993,0.0390985,0.0392839,0.904559
255068546,79591679,16766,204515,28.4433,4450680,2958.16,0.000139077,0.0144643,0.0143208,0.484346
255067543,79591679,16473,1418130,270.863,27709000,42889.2,0.000190999,0.0302434,0.0293093,2.00891
255065635,79591679,16013,10331300,1704.03,196825000,198306,0.000164939,0.0191947,0.0193934,1.52266
255067910,79591679,16565,498026,119.826,10202900,12482.8,0.000240602,0.0250646,0.0257322,0.853971
255069761,79591679,17334,594450,268.025,11726500,33296.9,0.00045088,0.056013,0.0560139,1.08739
255065881,79591679,16067,646055,143.119,11439900,18269,0.000221527,0.0282777,0.0255615,1.52886
255069259,79591679,17152,154798,1067.88,2973370,197592,0.00689854,1.27645,1.40739,0.902236
255064049,79591679,10705,272405,129.171,7606050,18441.6,0.000474187,0.0676994,0.0679238,0.490694
255067388,79591679,16437,2970060,819.214,60101900,94749.8,0.000275824,0.0319016,0.0280493,1.02043
255069557,79591679,17234,339303,130.073,10309900,15804.8,0.000383354,0.0465803,0.0474648,0.40174
255058705,79591679,200,1251690,2646.18,23987800,483169,0.00211408,0.386013,0.3844,1.61572
255065887,79591679,16069,4725500,845.541,87665000,93444.6,0.000178931,0.0197745,0.0202618,1.53118
255059721,79591679,287,41514.5,2.30568,543689,356.939,5.55391e-05,0.00859793,0.00869784,0.857629
255067704,79591679,16500,464120,70.3517,7447830,8308.12,0.000151581,0.0179008,0.0196477,1.05456
255068444,79591679,16719,1255880,975.959,27407000,133347,0.000777114,0.106178,0.0793849,1.22028
255060987,79591679,505,145185,13.8081,1934450,1642.64,9.51072e-05,0.0113142,0.0111903,0.828635
255063379,79591679,978,2559350,23597.4,58953000,4125620,0.0092201,1.61198,1.69067,1.03962
255058427,79591679,138,7194730,1674.22,157631000,221872,0.000232701,0.0308382,0.0297192,1.69276
255070470,79591679,17643,384478,1646.19,7080230,292661,0.00428163,0.761189,0.760914,1.14981
255068776,79591679,16967,8534660,112208,203925000,22003200,0.0131474,2.5781,2.61009,1.65782
255070645,79591679,111220754,209655,72.8002,5804270,9316.95,0.000347237,0.0444394,0.0444454,0.759326
255067392,79591679,16439,2970060,819.214,60101900,94749.8,0.000275824,0.0319016,0.0280493,1.02043
255062750,79591679,870,7919150,1476.28,146080000,161660,0.000186419,0.0204138,0.0182872,1.26303
255065204,79591679,15864,669844,66.2083,12009200,7912.69,9.88413e-05,0.0118127,0.0118296,0.614604
255070598,79591679,111220714,138862,63.7311,3181170,8421.43,0.000458952,0.0606459,0.06073,0.764892
255063030,79591679,907,978565,96.7783,22548700,11191.5,9.88982e-05,0.0114366,0.0114372,0.680453
255066934,79591679,16322,7352100,1049.35,129505000,135883,0.000142728,0.0184822,0.0185571,1.62335
255069146,79591679,17118,193488,16.3149,3168950,1609.46,8.43197e-05,0.00831815,0.00922495,0.703327
255070240,79591679,17529,1381020,8112.57,25300100,1560820,0.00587432,1.13019,1.14533,1.36975
255062670,79591679,846,1344660,3439.46,38465500,579015,0.00255787,0.430604,0.4186,1.647
255067226,79591679,16398,26339500,5968.71,584321000,787853,0.000226607,0.0299115,0.0307232,1.62227
255058696,79591679,197,95759.2,32.8957,1770780,4493.73,0.000343526,0.0469274,0.0430654,1.59673
255062819,79591679,883,594473,158.209,10969100,17978.4,0.000266132,0.0302425,0.0302425,0.606993
255068689,79591679,16879,1748030,17331.8,39771100,3457080,0.00991503,1.9777,2.02535,1.44781
255069870,79591679,17398,69937.7,572.766,1795290,108868,0.00818966,1.55664,1.55664,0.464022
255058498,79591679,157,2918800,935.273,46402500,117437,0.00032043,0.0402346,0.0401078,2.12117
255066737,79591679,16227,384659,32.9339,6099220,3233.66,8.56186e-05,0.00840655,0.00840655,0.682612
