id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248948067,79632251,15675,1957700,2637.72,39823200,342405,0.00134736,0.174902,0.174983,0.944729
248953098,79632251,17039,1328820,578.186,29558400,73024.4,0.000435111,0.0549543,0.0549543,0.716918
248940882,79632251,112,69938,182.467,1857050,25599.7,0.00260899,0.366034,0.366034,1.18024
248950516,79632251,16194,734349,1082.9,24270100,137839,0.00147464,0.187702,0.187702,0.342143
248953569,79632251,17220,27644600,27262,537689000,3466890,0.00098616,0.125409,0.125393,1.82288
248951807,79632251,16594,104907,183.796,2004540,20869.7,0.00175199,0.198935,0.198935,0.459431
248953545,79632251,17191,909194,377.826,17003600,41110.8,0.000415561,0.0452168,0.0452168,0.433743
248950526,79632251,16198,244783,148.989,5096600,18187.9,0.000608656,0.0743022,0.0743022,0.438292
248950170,79632251,16070,944163,971.766,29102100,128607,0.00102924,0.136212,0.136212,0.382109
248946544,79632251,1034,1084040,2971.88,23155600,493982,0.00274149,0.455687,0.455687,1.52034
248949023,79632251,15785,3217150,2214.99,72335200,240221,0.000688493,0.0746689,0.0746689,0.966553
248954298,79632251,111220690,174845,235.257,4486210,33164.3,0.00134552,0.189678,0.189678,0.613782
248940651,79632251,51,5035540,1589.6,120398000,179380,0.000315677,0.0356229,0.0356229,0.567584
248941820,79632251,286,209814,110.174,3601250,10977.5,0.000525102,0.0523201,0.0523201,0.194767
248953441,79632251,17139,524535,162.637,10356000,18224.6,0.00031006,0.0347443,0.0347443,0.196932
248950338,79632251,16131,14372300,8615.97,367166000,1021840,0.000599486,0.0710984,0.0710984,0.724115
248954203,79632251,17578,34969,5.1255,673329,506.131,0.000146573,0.0144737,0,0
248947418,79632251,10704,1643540,2207.82,53229000,264987,0.00134333,0.161229,0.161229,0.513344
248952589,79632251,16828,48082400,47491.9,1301290000,6355720,0.00098772,0.132184,0.132184,2.08823
248943075,79632251,409,1538640,1145.03,39808300,130328,0.000744185,0.0847036,0.0847036,0.513123
248953074,79632251,17029,104907,202.934,3093240,28976.3,0.00193441,0.27621,0.27621,1.124
248947839,79632251,15609,594473,356.013,11295100,39616.4,0.000598872,0.0666411,0.0666411,0.629124
248940693,79632251,64,384659,782.693,9414180,107901,0.00203477,0.28051,0.28051,0.307577
248954167,79632251,17553,104907,78.4427,2463330,8991.15,0.000747735,0.0857059,0.0857059,1.10579
248949219,79632251,15833,419625,463.778,10189600,49978.7,0.00110522,0.119103,0.119105,0.807601
248945058,79632251,746,3042300,8511.85,78483600,1306390,0.00279783,0.429407,0.429407,1.23843
248943333,79632251,433,1153980,449.279,30435200,63190,0.000389331,0.0547585,0.0547585,0.735667
248943277,79632251,415,6399330,3592.76,160728000,426962,0.000561428,0.0667198,0.0667198,0.744025
248952924,79632251,16966,104907,30.544,2646210,3708.5,0.000291154,0.0353504,0.0353504,0.334725
248946740,79632251,1062,1258880,920.138,41314000,112214,0.000730915,0.0891375,0.0891375,0.266774
248945212,79632251,781,69938,184.22,1899490,25764.3,0.00263405,0.368387,0.368387,0.0506502
248941231,79632251,192,558326,353.62,10193300,40254.4,0.000633357,0.0720984,0.0719954,1.13383
248945952,79632251,936,7483370,1937.19,190593000,248058,0.000258866,0.0331479,0.0331479,0.545717
248951233,79632251,16413,2168080,1239.76,58001100,145827,0.000571823,0.0672611,0.0672611,1.00398
248952078,79632251,16692,11854500,7636.38,310501000,914832,0.000644176,0.0771718,0.0771718,1.03976
248940639,79632251,48,7833060,4093.55,194487000,468592,0.000522599,0.0598224,0.0598224,0.417448
248951321,79632251,16458,1153980,250.122,26872400,26955.6,0.000216748,0.0233589,0.0233589,0.298212
248945797,79632251,899,69938,44.843,1693250,5760.17,0.000641182,0.082361,0.082361,0.0640214
248951871,79632251,16615,1713480,719.518,35898100,80179.5,0.000419916,0.0467934,0.0467934,1.35226
248951991,79632251,16657,69938,27.9587,1546980,3065.19,0.000399763,0.0438273,0.0438273,0.953784
248941847,79632251,291,7972270,6466.04,194926000,700665,0.000811066,0.0878878,0.0878829,1.21527
248954201,79632251,17577,209812,82.7326,3617170,11403.5,0.000394317,0.0543508,0.0543509,0.481674
248947283,79632251,10698,559504,417.617,14210000,52144.9,0.000746405,0.0931984,0.0931984,0.336511
248948861,79632251,15760,279752,148.216,6566070,15830.8,0.000529814,0.0565885,0.0565885,0.209579
248953818,79632251,17296,34969,198.651,899221,28546.3,0.00568077,0.816331,0,0
248950400,79632251,16153,69938,100.475,1907690,12061.8,0.00143663,0.172465,0.172465,0.73446
248953540,79632251,17182,5839660,3326.12,100206000,377144,0.000569575,0.0645832,0.0645843,0.796001
248954335,79632251,111220762,664411,596.654,14271400,72027.1,0.00089802,0.108407,0.108407,0.571605
248944306,79632251,607,3671740,7482.36,94442600,1048610,0.00203782,0.285588,0.285588,1.45291
248947999,79632251,15662,804281,459.006,14981800,48157.9,0.000570704,0.0598769,0.0598772,0.411107
248943342,79632251,435,174845,384.893,3324020,42394.4,0.00220134,0.242469,0.242469,0.459919
248950993,79632251,16342,139876,96.5571,4016430,11322.2,0.000690305,0.0809445,0.0809445,0.140696
248948020,79632251,15666,8377380,11939.3,159513000,1523050,0.00142519,0.181805,0.18175,1.20205
248953740,79632251,17262,139804,171.912,2237610,19336,0.00122966,0.138308,0.138311,0.307139
248941213,79632251,188,314658,982.8,7653300,143147,0.00312339,0.454929,0.45487,1.28302
248945944,79632251,935,3287090,1955.63,71184900,216997,0.000594944,0.0660149,0.0660149,0.411932
248953948,79632251,17403,454597,387.773,8958710,52988.7,0.000853004,0.116562,0.116562,1.74553
248953077,79632251,17030,524535,377.768,16294100,49915.5,0.000720196,0.0951614,0.0951614,1.14721
248953408,79632251,17123,5874790,3443.7,108538000,378919,0.000586183,0.0644991,0.0644991,0.828296
248944928,79632251,714,10176000,22930,261901000,3319110,0.00225335,0.326171,0.326171,1.31962
248947600,79632251,182305713,139876,128.988,4367360,16833.3,0.000922162,0.120345,0.120345,0.435167
248954383,79632251,111220930,34968.3,19.4251,851539,2282.53,0.000555505,0.0652741,0,0
248944527,79632251,648,7798090,4966.58,192574000,647760,0.000636897,0.0830665,0.0830665,1.07179
248945160,79632251,771,48943400,31126.4,946797000,3748980,0.000635966,0.0765982,0.0766016,1.16939
248953541,79632251,17183,1153980,540.383,21725400,57260,0.000468279,0.0496197,0.0496197,0.413183
248940593,79632251,35,174845,21.9379,3192520,2481.84,0.00012547,0.0141945,0.0141945,0.398479
248941774,79632251,275,9266780,7906.59,221068000,983486,0.000853218,0.10613,0.10613,0.88617
248952257,79632251,16730,279752,50.5249,5313710,5457.65,0.000180606,0.0195089,0.0195089,0.386827
248942829,79632251,385,14291700,5696.97,352318000,676649,0.000398621,0.0473456,0.0473249,0.658801
248953871,79632251,17326,451888,338.88,6924520,38732.4,0.00074992,0.0857124,0.0855957,0.586924
248942101,79632251,327,559499,533.86,16003700,60087.8,0.000954176,0.107396,0.107396,0.270978
248944798,79632251,677,1014100,1389.16,25807700,141410,0.00136985,0.139444,0.139444,0.455671
248940925,79632251,120,34969,67.8673,800121,6663.08,0.00194078,0.190542,0,0
248954037,79632251,17476,11608700,5424.66,217863000,669008,0.000467292,0.0576298,0.0573275,1.5637
248953901,79632251,17356,104907,598.703,2537600,85608,0.00570699,0.816037,0.816037,0.689345
248941430,79632251,211,3147210,2208.81,75426800,244434,0.00070183,0.077667,0.077667,0.523518
248952130,79632251,16719,1643540,805.065,35020500,90477,0.000489835,0.05505,0.05505,1.83726
248954092,79632251,17507,1431510,466.96,23753400,56556,0.000326202,0.039508,0.0394759,0.534368
248943368,79632251,445,1433720,1923.83,30710000,258601,0.00134184,0.18037,0.18037,0.657522
248941802,79632251,280,34969,15.9098,780623,1778.64,0.00045497,0.0508633,0,0
248949985,79632251,16036,4888800,1420.18,77416800,177484,0.000290497,0.0363043,0.0362695,1.44836
248954266,79632251,111220624,34969,153.549,986137,21337.2,0.00439101,0.610173,0,0
248952773,79632251,16882,1328820,289.626,30709700,33271,0.000217957,0.0250379,0.0250379,0.452342
248941068,79632251,151,1537800,5947.83,40091400,949201,0.00386774,0.617245,0.616968,1.02565
248949053,79632251,15791,209814,116.541,4947970,12143.3,0.000555448,0.0578767,0.0578767,0.127152
248944684,79632251,669,27958400,16757.2,680080000,2145280,0.000599363,0.0767309,0.0766958,1.92657
248954358,79632251,111220830,1642080,2515.79,33866900,377326,0.00153207,0.229786,0.229754,0.897315
248943963,79632251,567,536460000,499968,13109300000,63669600,0.000931977,0.118685,0.118419,1.64124
248949851,79632251,15991,6952000,4537.49,156451000,524533,0.000652688,0.0754507,0.0753906,1.06641
248946004,79632251,946,2307950,845.588,43818500,87443.8,0.00036638,0.037888,0.037888,0.401941
248952513,79632251,16801,69938,74.432,1289900,7752.21,0.00106426,0.110844,0.110844,0.165167
248952303,79632251,16739,139876,139.191,2599080,15059.1,0.000995106,0.10766,0.10766,0.138852
248952633,79632251,16856,1993230,1411.75,51952100,172468,0.000708271,0.0865266,0.0865266,0.885753
248949969,79632251,16028,6993800,5956.7,208386000,771798,0.000851711,0.110355,0.110355,0.699237
248945972,79632251,942,5804850,4884.43,143430000,529860,0.00084144,0.0912788,0.0912788,0.624349
248946513,79632251,1029,139876,39.0367,3059010,4141.73,0.00027908,0.02961,0.02961,0.34016
248951276,79632251,16436,1573600,1239.79,43596500,151238,0.000787863,0.0961091,0.0961091,0.377142
248949325,79632251,15862,3986100,1314.69,93691700,144858,0.000329819,0.0363408,0.0363384,0.588528
248953468,79632251,17151,174845,25.7874,2998220,2908.89,0.000147487,0.016637,0.016637,0.493171
248952634,79632251,16857,839256,196.818,21715400,24034.5,0.000234515,0.0286379,0.0286379,0.463033
248953993,79632251,17440,2070070,1723.87,34442900,240670,0.000832758,0.116261,0.11544,1.19627
248949833,79632251,15986,5651660,5489.26,114783000,625628,0.000971265,0.110698,0.109814,1.04336
248951449,79632251,16499,489566,480.354,10791800,51339.5,0.000981184,0.104867,0.104867,0.447497
248943674,79632251,512,123685000,124649,3385330000,17034000,0.00100779,0.137721,0.137691,2.01079
248949615,79632251,15927,349690,566.693,8135920,80711.5,0.00162056,0.230809,0.230809,0.398731
248952522,79632251,16808,260502000,222055,6118360000,29490200,0.000852413,0.113205,0.113109,1.83563
248953306,79632251,17085,1853360,516.931,35532700,54227.6,0.000278916,0.0292591,0.0292591,0.590269
248942862,79632251,390,104904,161.109,1598330,18847.6,0.00153577,0.179665,0.179662,0.951571
248943318,79632251,427,69938,45.1454,1501160,4917.72,0.000645506,0.0703154,0.0703154,0.38778
248953991,79632251,17437,6196440,3208.51,108003000,422176,0.0005178,0.0681321,0.0674132,1.72079
248941612,79632251,246,909194,568.905,19372900,65622.7,0.000625725,0.0721768,0.0721768,0.951625
248952336,79632251,16748,69938,28.1491,1187990,3282.07,0.000402486,0.0469283,0.0469283,0.0635801
248954126,79632251,17527,244783,119.539,5438610,14978.8,0.000488345,0.0611922,0.0611922,1.12072
248941097,79632251,159,10524200,32043.1,217214000,5454890,0.00304471,0.518318,0.518273,1.30331
248952327,79632251,16744,34969,29.3916,615130,3166.27,0.000840504,0.0905452,0,0
248946737,79632251,1061,139876,127.196,3610430,14956.7,0.000909346,0.106928,0.106928,0.475377
248951278,79632251,16437,4056400,1985.89,100355000,236564,0.000489569,0.0583185,0.0583185,0.989485
248947747,79632251,15587,4056400,2629.83,80488700,284327,0.000648317,0.0700934,0.0700934,1.07813
248953754,79632251,17266,944087,458.263,16620700,52678.5,0.000485403,0.0557983,0.0558069,0.900618
248953629,79632251,17249,69938,57.6909,1435930,6924.18,0.000824886,0.0990045,0.0990045,0.384612
248943893,79632251,543,1608570,2368.53,40178300,297186,0.00147244,0.184751,0.184751,0.855821
248950428,79632251,16161,489566,481.813,10093800,60878.9,0.000984163,0.124353,0.124353,0.70868
248951561,79632251,16545,1223920,317.019,28467700,34561.4,0.000259021,0.0282384,0.0282384,0.425199
248944137,79632251,597,2867460,6274.92,66348000,972930,0.00218832,0.3393,0.3393,1.52959
248949030,79632251,15787,3217150,2214.99,72335200,240221,0.000688493,0.0746689,0.0746689,0.966553
248947238,79632251,10690,1538640,2254.11,48224300,298134,0.00146501,0.193765,0.193765,1.17847
248950736,79632251,16261,2098140,1442.89,44596000,152938,0.000687701,0.0728921,0.0728921,0.775023
248950278,79632251,16110,2377890,2722.34,53545500,402356,0.00114486,0.169207,0.169207,2.09551
248946660,79632251,1045,104907,84.5817,2330110,8646.41,0.000806254,0.0824198,0.0824198,0.43536
248949198,79632251,15829,3461930,2997.37,80102200,359053,0.000865808,0.103715,0.103715,1.08671
248953863,79632251,17319,696671,399.49,11749800,45923.1,0.000573426,0.0659179,0.0659186,0.740594
248950831,79632251,16288,209814,56.976,3634020,5786.41,0.000271555,0.0275788,0.0275788,0.230515
248952931,79632251,16968,2272980,1519.46,49919400,181813,0.000668488,0.0799885,0.0799885,1.15292
248944552,79632251,653,34969,22.2849,828550,2707.53,0.000637277,0.0774266,0,0
248952120,79632251,16711,174845,446.432,4165700,54034.8,0.0025533,0.309044,0.309044,0.462245
248953733,79632251,17260,139876,121.594,2769440,12718.8,0.000869296,0.090929,0.090929,0.24431
248941662,79632251,258,5909760,3981.09,142700000,472331,0.000673647,0.0799238,0.0799238,0.549165
248940627,79632251,44,4580940,8066.5,108838000,1249250,0.00176088,0.272707,0.272707,1.65259
248940621,79632251,42,104907,18.6281,2435900,2148.45,0.000177568,0.0204796,0.0204796,0.336565
248943056,79632251,407,4196280,2897.97,103284000,333876,0.000690605,0.0795649,0.0795649,0.74188
248953116,79632251,17046,69938,60.9639,1625790,9270.42,0.000871684,0.132552,0.132552,0.306722
248948180,79632251,15693,1328380,2846.19,29428900,370982,0.00214261,0.279274,0.279366,1.01955
248949378,79632251,15876,244783,326.656,7277030,40966.2,0.00133447,0.167357,0.167357,1.01358
248950243,79632251,16098,104907,90.7615,3496560,11517.4,0.000865162,0.109787,0.109787,0.452065
248951381,79632251,16479,664411,193.712,14119500,20873.6,0.000291554,0.0314168,0.0314168,0.415832
248946711,79632251,1056,11609700,3985.41,319799000,545177,0.000343284,0.0469589,0.0469588,1.01436
248940687,79632251,63,69938,40.328,1514330,4058.44,0.000576625,0.0580292,0.0580292,0.19365
248954356,79632251,111220826,1328820,1095.92,29399900,145481,0.000824732,0.109481,0.109481,0.848956
248953922,79632251,17383,1311570,889.238,21865900,121692,0.000677994,0.0927832,0.0925,1.05267
248943939,79632251,562,69938,45.12,1595390,5230.61,0.000645143,0.0747892,0.0747892,0.204827
248951824,79632251,16599,524535,246.418,13513000,29163.2,0.000469784,0.0555981,0.0555981,0.785078
248946770,79632251,1070,5280320,4461.2,161872000,509050,0.000844874,0.0964052,0.0964052,0.316863
248950383,79632251,16145,4790750,4346.06,140822000,543482,0.000907177,0.113444,0.113444,0.506851
248953549,79632251,17196,524535,200.844,9775290,22775,0.000382898,0.0434194,0.0434194,0.400901
248954384,79632251,111220932,34969,6.64487,762383,694.41,0.000190022,0.0198579,0,0
248949114,79632251,15804,1014100,434.885,25525000,46263.8,0.000428838,0.0456205,0.0456205,0.279019
248953912,79632251,17370,384659,524.123,8818300,75563.5,0.00136257,0.196443,0.196443,0.847549
248951272,79632251,16434,1293850,1145.53,33191400,140504,0.000885363,0.108593,0.108593,0.5723
248941012,79632251,136,6154420,3545.48,121338000,456942,0.000576087,0.0742462,0.0742457,1.20518
248949570,79632251,15914,12821100,20103.1,287994000,2284060,0.00156798,0.178149,0.172458,0.747122
248951979,79632251,16652,454597,218.527,9273460,25289.6,0.000480706,0.0556308,0.0556308,1.164
248953995,79632251,17442,34969,49.2219,863857,6906.31,0.00140759,0.197498,0,0
248950684,79632251,16240,209814,62.7446,3798320,6411.41,0.000299049,0.0305576,0.0305576,0.505122
248954282,79632251,111220658,1818390,3552.21,46773900,494836,0.00195349,0.272129,0.272129,0.905742
248953594,79632251,17234,349690,785.081,9749790,104141,0.00224508,0.29781,0.29781,0.696036
248943844,79632251,525,489566,243.091,10197100,25415.8,0.000496545,0.0519149,0.0519149,0.610479
248951120,79632251,16396,27555600,15130.3,689989000,1822850,0.000549083,0.0661519,0.0661519,1.08975
248954378,79632251,111220900,244783,154.862,6080300,17417.8,0.000632648,0.0711563,0.0711563,0.497653
248950283,79632251,16111,804287,1782.71,18759700,320251,0.00221652,0.39818,0.39818,1.25127
248953895,79632251,17345,244783,15.1941,3856780,1476.96,6.20719e-05,0.00603377,0.00603377,0.19679
248946510,79632251,1026,524535,430.131,15361700,48586.4,0.000820023,0.0926275,0.0926275,0.195039
248947293,79632251,10699,909194,2433.62,25417000,291137,0.00267668,0.320215,0.320215,0.404816
248948147,79632251,15688,104848,633.236,2431420,90121,0.00603958,0.859542,0.85962,0.284021
248951003,79632251,16349,2028200,1390.48,44686800,155288,0.000685573,0.0765644,0.0765644,1.28466
248947533,79632251,10735,1573600,8998.53,51529000,1220690,0.00571842,0.775726,0.775726,0.858502
248950691,79632251,16244,454597,420.921,9625960,45674.8,0.00092592,0.100473,0.100473,0.39518
248947049,79632251,1109,69938,28.2891,1485670,2814.02,0.000404488,0.0402359,0.0402359,0.134494
248946457,79632251,1014,1188950,1045.55,32327600,131704,0.00087939,0.110774,0.110774,0.608094
248950004,79632251,16041,4266220,2401.75,118316000,324515,0.000562969,0.0760663,0.0760663,0.713328
248944462,79632251,634,279752,129.233,6615620,14357.2,0.000461954,0.0513211,0.0513211,0.539649
248948870,79632251,15761,34969,19.3806,752375,2021.85,0.000554223,0.0578184,0,0
248950306,79632251,16119,2692610,3499.63,83818000,424113,0.00129972,0.15751,0.15751,0.60158
248947940,79632251,15632,419623,680.647,7371730,80340.8,0.00162205,0.19146,0.191458,0.963169
248944561,79632251,654,244783,146.245,6028500,15012.4,0.000597447,0.0613293,0.0613293,0.20491
248949741,79632251,15960,1747330,6211.58,45229300,1050130,0.00355491,0.600991,0.600736,0.793023
248952096,79632251,16701,944163,1318.62,22563600,151680,0.0013966,0.16065,0.16065,0.65299
248947807,79632251,15602,1958260,979.086,37515500,103094,0.000499976,0.0526455,0.0526455,0.329071
248952324,79632251,16742,34969,29.3916,615130,3166.27,0.000840504,0.0905452,0,0
248953893,79632251,17343,2482690,537.343,42826800,58050.9,0.000216436,0.0233823,0.0233836,0.826088
248953611,79632251,17242,1153980,720.489,23042400,82481.7,0.000624354,0.0714762,0.0714762,0.575573
248954236,79632251,17584,209814,32.8835,4118000,3413.68,0.000156727,0.01627,0.01627,0.509502
248948040,79632251,15671,139495,223.948,2434830,31457.2,0.00160542,0.225507,0.225756,0.590373
248950542,79632251,16215,4441060,2361.29,88781900,263855,0.000531696,0.0594125,0.0594125,0.502528
248950547,79632251,16217,944163,362.904,16864400,37689.2,0.000384365,0.0399181,0.0399181,0.458108
248950890,79632251,16310,15036700,12040.6,349684000,1485960,0.00080075,0.0988222,0.0988222,1.05947
248942204,79632251,343,305339000,224855,6653530000,27617500,0.000736412,0.0904485,0.0903817,1.49839
248950674,79632251,16231,559504,391.808,11821000,43033.1,0.000700277,0.0769129,0.0769129,0.230929
248947147,79632251,1128,1818390,1519.85,52633500,176910,0.000835823,0.0972892,0.0972892,0.257241
248949513,79632251,15899,804287,1184.44,21424800,135175,0.00147266,0.168068,0.168068,0.536917
248952652,79632251,16864,2342920,1817.91,55618100,216518,0.000775914,0.0924137,0.0924137,1.10712
248952064,79632251,16686,1818390,494.065,47800000,61355.2,0.000271705,0.0337415,0.0337415,0.729118
248954073,79632251,17497,874087,340.219,15546500,40115.7,0.000389228,0.0458943,0.04589,0.699801
248951472,79632251,16519,12204200,9816.9,290365000,1149190,0.000804388,0.094164,0.094164,1.31254
248945768,79632251,882,944163,268.401,26462700,31086.1,0.000284274,0.0329246,0.0329246,0.477163
248950232,79632251,16095,139876,108.027,4519270,13785.5,0.000772304,0.0985552,0.0985552,0.226368
248954178,79632251,17560,69938,22.7761,1672360,2430.4,0.000325662,0.0347508,0.0347508,0.249946
248947176,79632251,1141,419548,163.276,7266950,16228.5,0.00038917,0.0386808,0.0386776,0.495373
248949150,79632251,15816,1049070,2136.77,22290900,289210,0.00203682,0.275682,0.275682,1.35173
248941674,79632251,260,314630,512.706,5472170,59670,0.00162955,0.189652,0.189617,0.712157
248950168,79632251,16069,4685850,3845.09,140961000,450507,0.000820575,0.0961422,0.0961422,0.430916
248951346,79632251,16466,3741680,1624.94,84652400,179067,0.00043428,0.0478573,0.0478573,0.658219
248952101,79632251,16703,2902430,2433.53,67209100,290829,0.000838448,0.100202,0.100202,1.45464
248941795,79632251,279,69938,16.1897,1771190,1935.9,0.000231487,0.0276803,0.0276803,0.281246
248943472,79632251,472,349690,734.123,9142540,81945.2,0.00209935,0.234337,0.234337,0.549382
248953563,79632251,17216,279752,82.3198,5510260,9047.11,0.00029426,0.0323398,0.0323398,0.147396
248953888,79632251,17337,244100,146.311,4005700,16756.8,0.00059939,0.0686472,0.0685612,0.39877
248954349,79632251,111220800,1083710,1193.98,21446100,144082,0.00110176,0.132953,0.132947,0.796629
248946684,79632251,1048,7273420,2008.15,136578000,224575,0.000276094,0.0308762,0.0308766,0.694114
248951988,79632251,16656,209814,33.1293,4242130,3668.06,0.000157898,0.0174825,0.0174825,0.377807
248952057,79632251,16683,839256,217.88,20303800,26012.6,0.000259611,0.0309948,0.0309948,0.581887
248953583,79632251,17229,1538640,1728.8,39008000,225047,0.00112359,0.146264,0.146264,0.902739
248940991,79632251,132,34969,7.34356,743484,761.553,0.000210002,0.021778,0,0
248940968,79632251,128,13428100,4557.6,291488000,531432,0.000339408,0.0395761,0.0395761,1.34812
248952855,79632251,16934,489566,368.278,15150400,50627,0.000752254,0.103412,0.103412,0.531679
248951910,79632251,16626,5525100,3898.35,112613000,435542,0.000705571,0.0788297,0.0788297,1.15537
248951918,79632251,16628,419628,72.168,7833750,7614.78,0.000171981,0.0181465,0.0181465,0.398105
248947090,79632251,1117,11120100,3498.84,216254000,383791,0.00031464,0.0345131,0.0345131,0.538109
248945809,79632251,905,838229,1248.77,16962800,172893,0.00148977,0.20626,0.206032,1.51302
248950441,79632251,16165,11155100,9114.49,292674000,1085290,0.000817068,0.0972911,0.0972911,0.745726
248944533,79632251,649,244783,184.786,7119480,22317.4,0.000754897,0.091172,0.091172,0.314039
248953999,79632251,17446,417240,497.055,7203120,71871.5,0.00119129,0.172255,0.172008,1.11706
248953989,79632251,17434,874036,1284.33,18050100,195780,0.00146942,0.223996,0.224058,1.16343
248947082,79632251,1114,454597,1533.61,11921300,217340,0.00337357,0.478093,0.478093,1.03741
248947017,79632251,1102,1433730,1132.9,50640600,131528,0.000790174,0.0917382,0.0917382,0.189145
248953799,79632251,17287,69912.5,127.307,998098,14783.4,0.00182095,0.211455,0.211455,0.11088
248954341,79632251,111220784,349690,1022.51,10348600,136538,0.00292403,0.390454,0.390454,0.863325
248950652,79632251,16219,209814,100.415,3950490,10297.5,0.000478589,0.0490793,0.0490793,0.387644
248954260,79632251,17646,34969,6.06138,554127,688.932,0.000173336,0.0197012,0,0
248950521,79632251,16196,524535,593.91,16386600,83931.7,0.00113226,0.160012,0.160012,0.45418
248951013,79632251,16355,7203610,5178.89,155651000,559146,0.00071893,0.0776202,0.0776202,0.874598
248951331,79632251,16461,1119010,807.751,29896000,93264.1,0.000721846,0.0833453,0.0833453,0.810014
248943566,79632251,489,104907,67.4003,2912610,7422.87,0.000642476,0.0707566,0.0707566,0.0876101
248954241,79632251,17590,279752,66.0621,4798960,8637.68,0.000236146,0.0308763,0.0308764,0.991403
248949593,79632251,15922,8007860,11010.7,157096000,1651200,0.00137499,0.206197,0.206198,1.02364
248951666,79632251,16566,69938,67.0281,1564960,7237.21,0.000958393,0.10348,0.10348,0.497509
248944953,79632251,721,1923300,854.55,52543300,100247,0.000444316,0.0521225,0.0521225,0.480698
248950028,79632251,16050,240655,99.5808,4051240,12321.8,0.00041379,0.0512011,0.0506353,0.845954
248953600,79632251,17237,1608570,1324.84,34442000,164461,0.000823609,0.10224,0.10224,0.54775
248947935,79632251,15631,209814,166.063,4286840,21258.3,0.000791479,0.10132,0.10132,0.468133
248952583,79632251,16826,314721,60.9836,7689570,7482.25,0.000193771,0.0237742,0.0237742,0.684309
248947154,79632251,1129,89586700,61468.4,2034530000,7253600,0.000686132,0.0809674,0.080985,1.36556
248953905,79632251,17361,1293850,2276.45,34568900,306394,0.00175944,0.236807,0.236807,1.44876
248954395,79632251,124372452,34969,79.4977,945468,10850.2,0.00227338,0.31028,0,0
248953907,79632251,17364,979132,684.331,24240200,84581,0.000698916,0.0863836,0.0863836,0.9335
248951243,79632251,16418,769318,323.848,21138100,39099.7,0.000420955,0.0508238,0.0508238,1.65024
248941031,79632251,139,1084040,1605.35,24058700,246119,0.00148089,0.227039,0.227039,1.22818
248941757,79632251,272,209814,267.907,3708410,29383.7,0.00127688,0.140046,0.140046,0.613602
248940571,79632251,28,1748450,1635.4,38765100,192370,0.000935344,0.110023,0.110023,0.58141
248945928,79632251,931,1993160,2085.92,31265400,238719,0.00104654,0.119769,0.11977,0.605008
248945007,79632251,731,2972360,8419.76,69431200,1226040,0.00283268,0.412478,0.412478,1.24319
248953637,79632251,17250,9156920,6529.51,154419000,754523,0.000713069,0.0823992,0.0824408,0.929371
248952555,79632251,16813,66056400,61250.9,1762530000,8122500,0.00092725,0.122963,0.122963,2.00993
248953932,79632251,17392,694874,289.078,13028400,33490.4,0.000416015,0.0481964,0.0479995,0.4744
248952662,79632251,16870,244783,79.7548,6137330,9606.12,0.000325818,0.0392434,0.0392434,0.545514
248951253,79632251,16423,10770500,3777.73,268752000,431423,0.000350749,0.0400561,0.0400561,0.439518
248952456,79632251,16785,209814,70.1127,4510470,7654.35,0.000334166,0.0364816,0.0364816,0.477121
248953805,79632251,17290,12368700,10480,244693000,1333440,0.000847301,0.107808,0.107776,1.36092
248941937,79632251,307,2125000,790.444,36877500,89900.5,0.000371974,0.0423061,0.0422669,0.534012
248943239,79632251,411,1713480,3636.36,39014800,434308,0.00212221,0.253465,0.253465,0.711311
248947243,79632251,10692,1573600,2976.23,47033500,395974,0.00189134,0.251635,0.251635,1.25678
248952400,79632251,16768,384659,221.57,9741720,25906.6,0.000576017,0.0673494,0.0673494,0.565465
248951218,79632251,16403,244783,90.242,5287490,10233.5,0.000368661,0.0418066,0.0418066,0.257575
248952664,79632251,16871,349690,501.613,8895490,60191.5,0.00143445,0.172128,0.172128,1.1383
248954145,79632251,17538,4742920,1720.96,86864800,210584,0.000362849,0.0443995,0.044316,0.992241
248941618,79632251,247,1958260,1490.47,47305800,169441,0.00076112,0.0865259,0.0865259,1.25298
248949786,79632251,15974,5769830,33734.1,136825000,5992960,0.00584663,1.03867,1.03867,0.778937
248953899,79632251,17353,12687100,12272.6,255140000,1700920,0.000967335,0.134068,0.133792,1.60922
248953562,79632251,17215,209814,18.9725,3359460,1910.79,9.04255e-05,0.00910708,0.00910708,0.643994
248941074,79632251,154,1258880,2582.66,30010200,354829,0.00205155,0.28186,0.28186,1.23902
248947300,79632251,10701,874225,738.356,26281200,90087.5,0.000844584,0.103048,0.103048,0.259845
248952808,79632251,16907,524535,312.801,10496800,34942.5,0.00059634,0.0666162,0.0666162,0.437957
248940664,79632251,55,384659,150.234,6860920,15533.6,0.000390564,0.0403827,0.0403827,0.130182
248949151,79632251,15817,1049070,2136.77,22290900,289210,0.00203682,0.275682,0.275682,1.35173
248952433,79632251,16777,629442,389.33,14820300,46291.1,0.000618532,0.0735431,0.0735431,1.42837
248954334,79632251,111220760,909194,688.794,19293000,87408.6,0.000757588,0.0961385,0.0961385,0.544886
