id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244136181,79556668,10703,18323800,23908.2,366176000,2697690,0.00130476,0.147223,0.147223,1.66967
244136296,79556668,15581,34968.4,12.7306,465372,1178.87,0.00036406,0.0337124,0,0
244139815,79556668,16403,244783,147.117,5374690,16095.6,0.00060101,0.0657546,0.0657546,0.808954
244143776,79556668,17012,664411,717.069,11551000,98180.1,0.00107926,0.14777,0.14777,1.8213
244137755,79556668,16082,9774420,6164.96,210524000,716618,0.000630724,0.0733157,0.0732087,1.27924
244136287,79556668,15576,9227240,8292.46,138493000,946013,0.000898693,0.102524,0.10251,1.9387
244139652,79556668,16378,139876,816.351,1813180,95278.6,0.00583625,0.681165,0.681165,0.234161
244133828,79556668,363,1781830,655.993,36889800,62373.5,0.000368157,0.0350053,0.0356032,0.39377
244142680,79556668,16790,1258880,455.049,20743000,45003.5,0.00036147,0.0357487,0.0357487,0.71744
244145641,79556668,111220850,398166,259.108,7140460,25536.7,0.000650754,0.064136,0.060302,0.409819
244134712,79556668,666,103844,225.657,2461960,25431.6,0.00217305,0.244903,0.234464,0.258754
244136117,79556668,10678,5461380,3609.57,107707000,435029,0.000660926,0.0796555,0.0602332,0.842946
244145302,79556668,17598,184797,94.1748,2406320,9726.5,0.000509611,0.0526333,0.0905282,1.39482
244144098,79556668,17109,979132,324.314,16860600,33664.9,0.000331226,0.0343824,0.0343824,0.540918
244133720,79556668,303,3461930,1937.75,55391900,217899,0.000559732,0.0629414,0.0629414,0.967094
244141563,79556668,16650,46718600,50125.3,909576000,5945600,0.00107292,0.127264,0.127264,1.41955
244136328,79556668,15594,69938,9.60461,957201,897.931,0.00013733,0.012839,0.012839,0.112471
244137441,79556668,15951,1008380,1046.02,14305600,130599,0.00103733,0.129514,0.128882,0.960013
244145574,79556668,111220822,174651,234.903,4590800,27600.9,0.00134499,0.158035,0.15802,0.213968
244135143,79556668,837,1293850,865.702,20708300,94171.9,0.000669089,0.0727841,0.0727841,1.41679
244139770,79556668,16393,524535,1503.86,12105400,184054,0.00286704,0.35089,0.35089,0.760451
244145112,79556668,17523,2609370,5685.15,43701700,670052,0.00217874,0.256787,0.298418,1.72477
244136724,79556668,15719,69938,59.8475,1134600,5918.09,0.000855722,0.0846191,0.0846191,0.0984512
244137198,79556668,15851,49400400,17563.6,970477000,1885180,0.000355535,0.0381612,0.0382653,1.16305
244133085,79556668,59,979132,527.884,19524100,51851.6,0.000539134,0.0529567,0.0529567,0.540045
244145101,79556668,17516,3860.68,46.6739,89510,5655.05,0.0120896,1.46478,0,0
244133144,79556668,111,5486890,6627.67,92095500,676462,0.00120791,0.123287,0.123277,1.19494
244135315,79556668,909,51228500,40038.2,842249000,4237190,0.000781562,0.0827117,0.0827112,1.28631
244143999,79556668,17069,104907,219.383,2047300,27506.8,0.00209121,0.262202,0.262202,0.451023
244135321,79556668,912,559504,2492.79,16508200,307627,0.00445536,0.549821,0.549821,0.783339
244144558,79556668,17292,7328990,19850.4,144077000,2386060,0.00270848,0.325565,0.325136,1.37443
244133802,79556668,344,1467670,1182.34,25377400,114963,0.000805589,0.0783301,0.0783065,1.22751
244136774,79556668,15751,110266000,53037,2037560000,5831430,0.000480993,0.0528853,0.0532371,1.51259
244135259,79556668,888,1573590,2176.39,26670500,236746,0.00138307,0.150449,0.150448,1.19043
244136807,79556668,15764,928039,471.837,17199700,53300.1,0.000508424,0.0574331,0.057799,0.6515
244145731,79556668,111220878,999908,1229.34,20959700,131374,0.00122945,0.131387,0.141352,0.269478
244136833,79556668,15772,118667,42.6025,2095270,4173.67,0.000359009,0.0351713,0.0352313,0.520295
244140873,79556668,16542,174845,58.2256,2609170,9109.81,0.000333013,0.0521022,0.0521022,0.805278
244143128,79556668,16859,174845,65.4285,2909740,7279.06,0.000374208,0.0416315,0.0416315,0.581048
244136714,79556668,15715,174845,209.236,2897790,21864.1,0.00119669,0.125049,0.125049,0.906954
244144715,79556668,17350,34963.2,71.0984,410470,12465.5,0.00203352,0.356532,0,0
244143457,79556668,16887,1923300,772.261,30870200,84728.4,0.00040153,0.0440538,0.0440538,0.899935
244134634,79556668,638,1523790,571.717,30336600,53523.2,0.000375193,0.035125,0.0351472,0.651857
244136796,79556668,15761,34969,5.95655,488264,498.231,0.000170338,0.0142478,0,0
244141241,79556668,16596,874225,286.207,14643800,31125.5,0.000327384,0.0356035,0.0356035,0.681096
244136311,79556668,15586,244104,82.9595,3812510,8081.75,0.000339853,0.0331078,0.0330884,0.322883
244143343,79556668,16874,594473,359.332,10190600,36767.5,0.000604454,0.0618489,0.0618489,0.633307
244145541,79556668,111220810,69834.5,1135.44,2131410,140545,0.016259,2.01255,2.01142,0.535035
244138489,79556668,16191,4196280,9280.14,80757500,1110950,0.00221152,0.264747,0.264747,1.00483
244143519,79556668,16899,1853360,931.422,30984300,94646.4,0.000502559,0.0510675,0.0510675,0.6249
244143669,79556668,16957,524535,119.211,9023810,12780.8,0.000227271,0.0243659,0.0243659,0.61586
244134153,79556668,454,804287,271.122,14213100,28697.7,0.000337096,0.0356809,0.0356809,0.635866
244135309,79556668,906,1084040,1105.05,20019600,177598,0.00101939,0.16383,0.16383,2.46125
244135885,79556668,1069,174803,807.27,3234260,136159,0.00461817,0.778927,0.778777,1.32933
244139254,79556668,16353,8147780,5064.4,124330000,548397,0.000621569,0.0673064,0.0673064,1.07567
244134316,79556668,526,3252100,4263.12,50773800,458488,0.00131088,0.140982,0.140982,0.988705
244135108,79556668,809,6886160,1933.98,104138000,190540,0.000280851,0.02767,0.0276696,0.636362
244141185,79556668,16587,69938,24.4285,1257000,2760.31,0.000349288,0.039468,0.039468,0.414534
244137013,79556668,15832,1703490,2697.19,29234500,314818,0.00158333,0.184808,0.184539,0.964238
244133824,79556668,361,21407200,8511.41,378904000,926782,0.000397596,0.043293,0.0432383,0.924803
244141065,79556668,16569,524535,161.813,8643070,17677.4,0.000308489,0.033701,0.033701,0.397797
244135243,79556668,881,2622680,1437.01,45209400,170687,0.000547919,0.0650813,0.0650813,0.900486
244135722,79556668,1025,9465300,29670.4,189604000,5137540,0.00313465,0.542777,0.546481,3.15416
244143997,79556668,17068,2203050,1256.77,34826000,147122,0.000570467,0.0667811,0.0667811,1.04577
244144569,79556668,17296,34969,815.137,1177980,104510,0.0233103,2.98866,0,0
244133974,79556668,386,23079200,39792.5,449717000,4719520,0.00172417,0.204492,0.204851,1.64903
244144231,79556668,17206,69938,50.8127,1215030,4809.88,0.000726539,0.0687735,0.0687735,0.0972106
244143110,79556668,16850,419628,207.021,7966520,22504,0.000493344,0.0536284,0.0536284,0.290351
244144791,79556668,17398,69938,36.5437,1060840,3704.6,0.000522515,0.0529698,0.0529698,0.197795
244143736,79556668,16998,314721,467.269,5628910,69717.3,0.00148471,0.221521,0.221521,0.784696
244136629,79556668,15683,69938,103.182,836766,11121.7,0.00147533,0.159022,0.159022,1.06597
244133794,79556668,340,1153980,580.179,21451000,60221.9,0.000502764,0.0521864,0.0521864,0.507896
244134884,79556668,726,28569700,34092.8,579740000,3853760,0.00119332,0.13489,0.13489,1.67464
244144881,79556668,17403,769127,725.32,13691800,84117.2,0.000943042,0.109367,0.109396,1.11653
244144943,79556668,17429,237109,366.122,4767370,38884.5,0.0015441,0.163994,0.170393,0.571603
244132939,79556668,2,682895,146.037,12871600,14971.1,0.00021385,0.021923,0.0222485,0.953467
244142641,79556668,16781,384659,206.211,6353070,21130.8,0.000536088,0.0549339,0.0549339,0.69399
244145456,79556668,111220766,979132,739.062,16428700,75906.6,0.000754813,0.0775244,0.0775244,0.769922
244138807,79556668,16252,104907,59.7031,1522650,5310.53,0.000569105,0.0506213,0.0506213,0.725123
244133646,79556668,267,209556,113.977,4114380,12987.9,0.000543898,0.0619778,0.0619824,0.594885
244144981,79556668,17453,20399.9,231.14,452470,26959.1,0.0113304,1.32153,0,0
244134063,79556668,423,2657640,1942.23,46606200,219871,0.000730808,0.0827317,0.0827317,2.09384
244141310,79556668,16607,454597,137.688,7535820,14412.5,0.000302879,0.0317039,0.0317039,0.398596
244145120,79556668,17528,423393,1072.75,7260470,131133,0.0025337,0.30972,0.418399,1.85352
244135183,79556668,856,52593400,48345.6,1049150000,5378930,0.000919233,0.102274,0.102274,1.70646
244136301,79556668,15583,209814,70.7186,2970170,6636.49,0.000337054,0.0316303,0.0316303,0.360106
244142480,79556668,16748,69938,23.1271,1173170,2211.73,0.000330681,0.0316242,0.0316242,0.234494
244134298,79556668,519,5957620,4651.83,128296000,503903,0.00078082,0.0845812,0.0844108,0.735771
244142497,79556668,16751,4266220,3082.82,73127700,378309,0.000722612,0.0886754,0.0886754,2.44243
244134888,79556668,727,874225,546.281,15796300,56396.3,0.000624874,0.06451,0.06451,0.774659
244135100,79556668,803,39450500,25879.4,681803000,3016140,0.000655998,0.0764539,0.0770841,2.78214
244141620,79556668,16661,1398760,725.258,26379900,86790.7,0.0005185,0.0620483,0.0620483,0.799374
244136276,79556668,15568,25182200,28739.8,367779000,3253030,0.00114128,0.12918,0.129023,1.5727
244137476,79556668,15963,441337,863.151,10102300,145867,0.00195576,0.330512,0.218871,1.07955
244134450,79556668,574,3811620,1889.96,59565200,197557,0.000495843,0.0518303,0.0518303,0.582944
244139937,79556668,16424,2063170,1063.24,39409500,116027,0.000515341,0.0562371,0.0562371,1.01354
244136717,79556668,15716,69938,43.8111,1288830,4789.88,0.000626428,0.0684875,0.0684875,0.933184
244145039,79556668,17485,1629350,1952.02,33988600,205813,0.00119804,0.126316,0.129095,0.272318
244134286,79556668,512,203181000,203967,4201160000,26167600,0.00100387,0.12879,0.128189,3.30914
244136658,79556668,15692,139876,54.1686,2295570,5319.95,0.000387261,0.0380333,0.0380333,0.434763
244135268,79556668,890,1188950,503.601,20440800,53577.4,0.000423569,0.045063,0.045063,0.50314
244133504,79556668,217,2063170,1287.5,42350900,143529,0.000624041,0.0695672,0.0695672,0.96697
244143591,79556668,16919,61918000,45404.7,1212540000,5400240,0.000733304,0.087216,0.0901497,1.69582
244135145,79556668,838,1098650,543.284,24992200,60651.2,0.000494502,0.0552053,0.0464689,0.58746
244144116,79556668,17116,384659,188.651,5958630,18446.5,0.000490438,0.0479555,0.0479555,0.481542
244135958,79556668,1106,1572910,1525.66,28932600,167307,0.000969964,0.106368,0.106356,0.961557
244144088,79556668,17105,174845,98.7473,3573260,10243.3,0.00056477,0.0585853,0.0585853,0.288124
244134726,79556668,670,6329390,2354.2,90107600,261857,0.000371948,0.0413715,0.0413715,0.928223
244145110,79556668,17521,53106,23.2964,777256,2171.8,0.000438677,0.0408957,0.0435724,0.344495
244135742,79556668,1037,3636780,5669.38,67891900,661315,0.0015589,0.181841,0.181841,1.24474
244143580,79556668,16909,34969,9.55087,522189,796.979,0.000273124,0.022791,0,0
244144639,79556668,17321,699282,649.538,11004200,69907.3,0.000928864,0.0999702,0.0999649,0.740159
244137249,79556668,15873,1258880,1065.93,20174500,111582,0.000846724,0.0886353,0.0886353,1.39455
244135116,79556668,818,10106000,4393.96,167792000,469938,0.000434786,0.0465007,0.0465007,1.16323
244144008,79556668,17075,769318,384.27,11672000,45215.1,0.000499494,0.058773,0.058773,0.682456
244140418,79556668,16527,34969,127.307,649941,16126.5,0.00364057,0.461165,0,0
244142485,79556668,16749,34969,9.81655,523339,913.682,0.000280721,0.0261284,0,0
244144924,79556668,17419,536406,985.198,10597500,115326,0.00183666,0.214998,0.201912,1.31003
244135706,79556668,1015,2915380,1421.54,67699500,156878,0.000487602,0.0538106,0.0535555,0.947411
244133125,79556668,95,18883900,14271.2,344524000,1503330,0.000755732,0.079609,0.0809108,1.24282
244139628,79556668,16377,244783,1335.23,3544660,159363,0.00545474,0.651039,0.651039,0.430992
244135102,79556668,804,244783,97.314,3401820,9559.31,0.000397552,0.0390522,0.0390522,0.445134
244143990,79556668,17064,699380,440.923,11035400,46117,0.000630448,0.0659399,0.0659399,0.906574
244136239,79556668,182305689,12369400,4402.74,265989000,444660,0.000355937,0.0359483,0.0359419,0.847023
244140324,79556668,16496,34969,5.1948,504206,547.456,0.000148555,0.0156555,0,0
244145050,79556668,17491,13802.7,35.3826,331051,4349.77,0.00256346,0.315139,0,0
244137726,79556668,16065,3050980,14109.6,53715000,2864530,0.0046246,0.938889,0.945019,3.36277
244134466,79556668,581,874225,263.865,14620700,28301.4,0.000301827,0.0323732,0.0323732,0.528222
244139774,79556668,16394,524535,1503.86,12105400,184054,0.00286704,0.35089,0.35089,0.760451
244136892,79556668,15790,34969,7.19336,434326,653.394,0.000205707,0.0186849,0,0
244143621,79556668,16930,909194,703.417,18878100,75826.2,0.00077367,0.0833994,0.0833994,0.423916
244134673,79556668,652,69938,37.6651,1198920,3663.53,0.00053855,0.0523826,0.0523826,0.0336408
244136661,79556668,15693,1728090,874.538,26556100,86339.9,0.000506073,0.0499627,0.050134,0.866839
244136679,79556668,15698,209814,97.0425,3255060,9617.29,0.000462517,0.0458372,0.0458372,0.67657
244134313,79556668,525,839256,440.216,11094500,44363.6,0.000524531,0.0528606,0.0528606,0.365472
244134124,79556668,444,7028770,3525.03,144107000,373958,0.000501515,0.0532039,0.0532039,0.899697
244137701,79556668,16041,4266220,1436.52,87279400,166216,0.00033672,0.0389609,0.0389609,1.02248
244138667,79556668,16226,419628,190.461,6089500,19679.4,0.000453882,0.0468973,0.0468973,0.519549
244146202,79556668,112892331,34969,8.28873,515237,717.876,0.000237031,0.0205289,0,0
244143646,79556668,16939,47810100,36486.6,927570000,4414490,0.000763157,0.0923338,0.0959864,1.75599
244145190,79556668,17562,1758570,1441.92,27726800,150750,0.000819942,0.0857231,0.0666028,1.0723
244137723,79556668,16063,20029400,34824.1,362746000,6253550,0.00173865,0.312219,0.311617,4.88499
244135730,79556668,1030,1188240,319.272,15698500,37469.4,0.000268693,0.0315334,0.0315414,1.47725
244142464,79556668,16742,34969,9.81655,523339,913.682,0.000280721,0.0261284,0,0
244137712,79556668,16050,979132,233.774,10319500,28943.9,0.000238756,0.0295608,0.0295608,1.21984
244144393,79556668,17233,209814,171.695,4482760,18315.9,0.000818319,0.0872959,0.0872959,0.499663
244135606,79556668,975,34969,33.2229,663800,3633.81,0.000950068,0.103915,0,0
244144091,79556668,17106,69938,359.368,2024350,45772.9,0.00513839,0.654478,0.654478,0.517263
244144226,79556668,17199,34969,17.2905,613951,1848.22,0.000494453,0.052853,0,0
244135759,79556668,1042,1633990,1675.22,30524200,239026,0.00102524,0.146283,0.143851,1.85951
244143124,79556668,16857,839256,299.974,13871600,30977.3,0.000357428,0.0369104,0.0369104,0.614767
244136991,79556668,15822,874225,267.99,13402000,29334.2,0.000306545,0.0335546,0.0335546,1.29888
244136712,79556668,15712,174845,209.236,2897790,21864.1,0.00119669,0.125049,0.125049,0.906954
244140046,79556668,16447,209814,129.573,3839720,13085.3,0.000617562,0.0623662,0.0623662,0.618643
244144657,79556668,17328,979123,601.877,14829700,57390,0.00061471,0.0586136,0.0586137,0.476317
244137968,79556668,16160,377486,207.026,7413300,19699.1,0.000548432,0.0521849,0.0521698,0.264293
244143687,79556668,16967,9651440,6792.99,163467000,851295,0.000703832,0.0882039,0.0882039,1.4291
244133149,79556668,113,3250370,1489.62,67513800,166062,0.000458292,0.0510902,0.0510898,1.15532
244134059,79556668,422,1223920,449.791,19489900,44396.9,0.000367502,0.0362745,0.0362745,0.643722
244136607,79556668,15675,2252180,2699.97,33080500,290422,0.00119882,0.128951,0.129583,1.30357
244133844,79556668,371,279752,168.874,4799990,17528.1,0.000603655,0.0626558,0.0626558,0.598644
244135623,79556668,981,4336150,2389.52,54282700,302021,0.000551068,0.0696518,0.0696518,1.8975
244133122,79556668,91,2656240,2417.94,58039400,266091,0.000910288,0.100176,0.100179,0.811162
244136206,79556668,10722,17417700,14366.2,373235000,1684090,0.000824801,0.0966884,0.0962553,1.09508
244142531,79556668,16758,34969,12.0031,643544,1275.73,0.000343249,0.0364818,0,0
244135980,79556668,1117,20002300,11147.9,317416000,1239360,0.000557331,0.0619612,0.0619612,1.57044
244137519,79556668,15981,17764700,36415.9,280313000,6866950,0.00204991,0.386551,0.384684,4.08337
244135134,79556668,830,2063170,915.175,29598300,86837.5,0.000443577,0.0420894,0.0420894,0.568134
244144954,79556668,17437,6503380,15747.9,113584000,1960110,0.00242149,0.301398,0.299143,1.80953
244134378,79556668,557,244783,305.291,3468650,29868.9,0.00124719,0.122022,0.122022,0.879382
244137528,79556668,15985,13006100,33499.9,193336000,6450440,0.00257571,0.495956,0.49305,3.6904
244144214,79556668,17183,1153980,442.038,17042000,47653.7,0.000383056,0.0412952,0.0412952,1.64682
244143499,79556668,16895,384659,156.977,5657980,15241.8,0.000408095,0.0396241,0.0396241,1.6086
244136187,79556668,10705,279752,736.057,7443880,87602.7,0.00263111,0.313144,0.313144,0.66634
244137483,79556668,15965,233274,535.475,5463390,92196.4,0.00229548,0.395228,0.169818,0.612628
244140922,79556668,16544,1223920,440.771,21696500,48480.5,0.000360132,0.039611,0.039611,0.428747
244142569,79556668,16767,384659,228.606,7424200,25486.7,0.000594309,0.0662578,0.0662578,0.940007
244136769,79556668,15750,562909000,402099,10498600000,53526400,0.000714323,0.0950889,0.0916594,4.90511
244134345,79556668,537,1223230,260.398,18750400,24657.4,0.000212877,0.0201576,0.0201639,0.545221
244137314,79556668,15904,65220700,50958,1046780000,6804700,0.000781316,0.104333,0.0956321,3.00589
244133728,79556668,307,4229790,7378.78,71691300,941847,0.00174448,0.22267,0.222628,1.95689
244141365,79556668,16615,1713480,593.078,28316300,62851.1,0.000346124,0.0366803,0.0366803,1.11911
244145064,79556668,17499,14682,5.01169,230274,447.942,0.00034135,0.0305096,0,0
244142142,79556668,16711,174845,127.582,3641140,14069.5,0.000729685,0.0804683,0.0804683,0.457311
244133120,79556668,88,3461930,4423.7,68632000,505887,0.00127781,0.146129,0.146129,1.07172
244138072,79556668,16172,3566840,2767.22,68521500,309831,0.000775818,0.0868644,0.0868644,0.853267
244134819,79556668,702,971555,292.792,22318700,31199.2,0.000301365,0.0321127,0.0335538,0.669846
244134174,79556668,465,4917710,3461.8,92875000,404212,0.000703945,0.0821951,0.0847081,1.91067
244142588,79556668,16770,349690,621.254,6803450,67179.2,0.00177659,0.192111,0.192111,1.38463
244144666,79556668,17334,594473,344.097,9015790,31494.7,0.000578827,0.0529792,0.0529792,0.446847
244135954,79556668,1104,594473,335.73,12861600,36495.2,0.000564753,0.0613908,0.0613908,0.792462
244142758,79556668,16801,69938,32.9438,995945,3210.33,0.000471042,0.0459025,0.0459025,0.339464
244143680,79556668,16962,699380,246.072,11529700,23011.4,0.000351843,0.0329025,0.0329025,0.351747
244133842,79556668,370,63856500,95308.8,1202020000,11105300,0.00149255,0.173911,0.177295,1.7007
244138829,79556668,16255,279752,151.493,4373230,14322.3,0.000541525,0.0511964,0.0511964,0.800905
244134662,79556668,648,14824500,5938.88,358696000,608752,0.000400611,0.0410638,0.0410905,0.710953
244137885,79556668,16133,4196280,1667.74,75650600,177808,0.000397432,0.0423727,0.0423727,0.88512
244144950,79556668,17434,718741,681.845,12396900,71472.6,0.000948666,0.0994415,0.102561,0.639216
244134135,79556668,448,1085150,1899.86,21239400,346775,0.00175079,0.319565,0.35992,1.22908
244133966,79556668,382,39340100,14066.7,675375000,1509630,0.000357567,0.0383738,0.0383738,0.84629
244140211,79556668,16474,559504,566.037,10779600,72974.7,0.00101168,0.130427,0.130427,0.957052
244133685,79556668,287,69938,13.0542,909681,1449.32,0.000186654,0.0207229,0.0207229,1.19821
244132098,79556668,1,174845,288.614,2447330,28255.9,0.00165069,0.161605,0.161605,0.631493
244144514,79556668,17278,34969,11.5124,626952,1054.95,0.000329217,0.0301683,0,0
244137715,79556668,16052,1608570,582.815,28855600,65405.5,0.000362318,0.0406606,0.0406606,0.934636
244134348,79556668,540,1293790,3087.15,19360800,350489,0.00238614,0.270902,0.270896,1.03273
244141015,79556668,16562,139876,53.7672,2204220,6547.99,0.000384392,0.0468128,0.0468128,0.584359
244143526,79556668,16900,489566,251.901,8524860,25374.2,0.000514539,0.05183,0.05183,0.448312
244133954,79556668,378,23462500,15152.1,462560000,1667520,0.0006458,0.0710715,0.0709399,1.20207
244137261,79556668,15878,349690,616.719,6940660,71701,0.00176362,0.205042,0.205042,1.13147
244144213,79556668,17182,6223270,3322.93,93652700,356650,0.000533952,0.0573091,0.0573149,1.04632
244144905,79556668,17410,1363790,777.063,21034300,76280,0.000569781,0.0559323,0.0559323,0.544742
244137917,79556668,16142,2867460,1048.87,53049500,106424,0.000365783,0.0371143,0.0371143,0.597686
244134782,79556668,689,209467,448.988,2823540,54242.5,0.00214348,0.258955,0.259023,0.490858
244133308,79556668,199,3464810,2152.42,60708900,235631,0.000621222,0.0680068,0.0683051,1.14036
244140011,79556668,16439,4056400,3858.01,73999700,427659,0.000951092,0.105428,0.105428,1.15072
244142555,79556668,16765,209814,388.781,3572510,61337.4,0.00185298,0.292342,0.292342,1.39968
244133095,79556668,66,69938,26.9125,1128580,2870.49,0.000384805,0.0410434,0.0410434,0.203484
244133246,79556668,170,2412860,1814.08,49897400,205892,0.000751839,0.0853312,0.0853312,0.965787
244144456,79556668,17258,1363790,1449.05,20707600,157418,0.00106252,0.115427,0.115427,0.554403
244133470,79556668,207,67448.3,121.684,1549900,13284.3,0.00180411,0.196955,0,0
244136739,79556668,15726,139876,61.0203,2383500,6005.85,0.000436245,0.042937,0.042937,0.319418
244133175,79556668,130,1328820,803.095,22931700,89765.8,0.000604366,0.0675529,0.0675529,1.03179
244134834,79556668,707,1062220,1970.67,22837900,297992,0.00185524,0.280538,0.286259,1.43438
244144743,79556668,17363,1020940,2165.57,22979600,258831,0.00212116,0.253523,0.26984,1.03383
244144032,79556668,17083,174845,79.9204,3406570,8209.99,0.000457093,0.0469558,0.0469558,0.259486
244140118,79556668,16459,524535,206.959,8982590,20991.7,0.000394556,0.0400196,0.0400196,1.49596
244145052,79556668,17493,147922,141.495,3229910,14173.3,0.000956551,0.0958162,0.107519,0.106894
244137485,79556668,15966,91128.6,79.3625,2093950,12158.1,0.000870885,0.133417,0,0
244134585,79556668,623,212988000,119810,4019910000,13589600,0.000562518,0.0638046,0.0643981,2.25841
244137543,79556668,15991,8038510,3256.36,124302000,308355,0.000405094,0.0383597,0.0383415,0.940915
244137745,79556668,16078,839256,1975.13,16533400,241961,0.00235343,0.288304,0.288304,1.01641
244134354,79556668,542,3531870,7960.88,60989600,951644,0.00225401,0.269445,0.269445,0.922267
244139130,79556668,16302,174845,180.176,2394410,18974.2,0.00103049,0.10852,0.10852,0.95512
244139196,79556668,16336,244783,135.073,4197460,14862.4,0.000551807,0.0607167,0.0607167,0.445166
244136374,79556668,15615,909180,1094.43,14752300,129955,0.00120375,0.142936,0.142935,2.394
244133531,79556668,226,4375660,2476.27,65028500,257240,0.00056592,0.0587887,0.0585761,0.96727
244141206,79556668,16590,104907,141.035,1910020,16170.2,0.00134438,0.154139,0.154139,0.422408
244144649,79556668,17326,454499,544.01,6850150,60282.5,0.00119694,0.132635,0.13262,0.54634
244137720,79556668,16060,20029400,34824.1,362746000,6253550,0.00173865,0.312219,0.311617,4.88499
244134460,79556668,578,1223920,249.689,18416500,26644.9,0.000204008,0.0217702,0.0217702,0.89434
244136262,79556668,15564,980560000,812637,18206900000,101529000,0.000828748,0.103542,0.10195,3.62589
244136479,79556668,15663,454476,1114.04,5790870,135141,0.00245125,0.297355,0.297433,1.2097
244138838,79556668,16256,314721,208.051,4517990,21993.4,0.000661065,0.0698822,0.0698822,0.676328
244139779,79556668,16395,34164700,20946,683021000,2315780,0.000613089,0.0677828,0.0677828,1.30955
244145045,79556668,17489,332834,349.572,6322000,34655.5,0.00105029,0.104123,0.108804,0.134451
244133249,79556668,171,2738590,2178.54,59496000,239415,0.000795499,0.087423,0.0878044,1.18814
244133799,79556668,343,539352000,534291,9475520000,61598000,0.000990615,0.114207,0.114942,1.84483
244144085,79556668,17104,839256,1440.48,18062800,170322,0.00171638,0.202943,0.202943,1.10324
244145562,79556668,111220816,310932,321.456,8088020,37155.5,0.00103385,0.119497,0.119176,0.460662
244137924,79556668,16145,4790750,2364.39,89425700,250734,0.000493533,0.052337,0.052337,1.08634
244141654,79556668,16669,3671740,3484.27,70788800,405941,0.000948942,0.110558,0.110558,1.23777
244135991,79556668,1125,1072650,364.331,20611000,35334.2,0.000339656,0.0329411,0.0333105,1.01825
244145158,79556668,17546,32510.1,45.1591,794662,5269.76,0.00138908,0.162096,0,0
244144517,79556668,17279,34969,11.5124,626952,1054.95,0.000329217,0.0301683,0,0
244140933,79556668,16545,1223920,440.771,21696500,48480.5,0.000360132,0.039611,0.039611,0.428747
244143145,79556668,16868,1398760,606.127,21828800,59700.8,0.000433332,0.0426812,0.0426812,0.447749
244144796,79556668,17402,3146970,2099.28,50275300,221002,0.000667079,0.0702268,0.0702357,0.996867
244144174,79556668,17145,3042300,1535.55,47119400,157502,0.000504734,0.0517708,0.0517708,0.72388
244134641,79556668,642,1153980,2789.3,16389700,431918,0.00241712,0.374287,0.374286,1.5247
244142322,79556668,16725,6014670,2291.14,103809000,232650,0.000380926,0.0386804,0.0386804,1.11908
244133550,79556668,233,2517770,616.385,52393600,66701.9,0.000244814,0.0264925,0.0264925,0.617163
244135989,79556668,1121,8286600,8231.79,111280000,923685,0.000993385,0.111467,0.111461,1.57224
244137460,79556668,15959,1698000,2801.01,34500600,495382,0.00164959,0.291745,0.0965266,1.42576
244142622,79556668,16776,629442,206.004,10924200,20987.7,0.00032728,0.0333433,0.0333433,0.703478
244141992,79556668,16700,944163,467.572,17708800,49784.5,0.000495224,0.0527287,0.0527287,1.00768
244141723,79556668,16691,769318,2429.85,15048400,297344,0.00315844,0.386503,0.386503,0.792536
244139208,79556668,16340,1153980,539.348,21448800,58723.9,0.000467382,0.0508883,0.0508883,0.687933
244135032,79556668,747,314721,150.473,5095950,18480.6,0.000478114,0.0587207,0.0587207,0.58921
244137376,79556668,15927,349690,102.988,6046100,9435.22,0.000294513,0.0269817,0.0269817,0.41749
244137491,79556668,15969,4825660,25546.1,92481100,4900630,0.00529381,1.01553,0.869219,1.533
244133215,79556668,156,2238020,1213.4,43067000,150817,0.000542176,0.0673887,0.0673887,1.73325
244137816,79556668,16104,12414000,7830.19,208831000,816659,0.000630755,0.0657854,0.0657854,0.892749
244145383,79556668,111220690,174845,98.7473,3573260,10243.3,0.00056477,0.0585853,0.0585853,0.288124
244134738,79556668,674,20107.6,47.7548,417312,4931.8,0.00237497,0.245271,0,0
244135680,79556668,1005,699380,225.222,12323000,23491.2,0.000322031,0.0335887,0.0335887,1.09301
244144996,79556668,17462,3343210,7870.07,60310100,971878,0.00235404,0.290702,0.291483,1.71563
244133602,79556668,248,979123,505.054,14439400,43235.6,0.000515822,0.0441574,0.0441574,0.605282
244134797,79556668,694,1625670,905.17,32744300,99099.9,0.000556797,0.0609593,0.0631726,0.846086
244135088,79556668,786,874225,471.34,15942200,52142.5,0.000539152,0.0596443,0.0596443,1.05682
244144779,79556668,17389,454594,2447.79,7756340,296881,0.00538455,0.653069,0.653076,0.949481
244139230,79556668,16348,2028200,2121.78,34609100,228173,0.00104614,0.1125,0.1125,1.29341
244134760,79556668,682,942448,749.941,20500000,80143.3,0.000795737,0.0850374,0.0830621,0.496472
244144198,79556668,17164,1084040,2216.67,24410600,276110,0.00204482,0.254705,0.254705,1.1798
244141402,79556668,16623,6189510,2557.5,100915000,271165,0.000413199,0.0438104,0.0438104,1.05692
244141541,79556668,16647,69938,24.9437,1079030,2441.06,0.000356655,0.0349032,0.0349032,0.183105
