id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243170225,77790712,440,433933,553.586,11380400,71268.2,0.00127574,0.164238,0.157028,0.409401
243176121,77790712,16264,906287,921.058,21831300,110842,0.0010163,0.122303,0.122274,0.298966
243180120,77790712,17053,6092470,8582.71,143687000,944489,0.00140874,0.155026,0.145657,0.64288
243169756,77790712,139,1446310,1164.82,28981600,125713,0.000805373,0.0869193,0.0860793,0.31248
243176666,77790712,16441,384659,342.655,11033000,37566.2,0.000890803,0.097661,0.097661,0.157628
243185690,77790712,17487,2185660,1308.27,54058300,146477,0.000598571,0.0670173,0.0648205,0.77504
243176099,77790712,16253,1009470,1125.17,23463300,138916,0.00111462,0.137613,0.137526,0.370197
243177854,77790712,16669,3069910,3350.81,90565600,380120,0.0010915,0.123821,0.119958,0.563056
243186602,77790712,111220638,523998,195.723,12359800,20553.4,0.000373519,0.0392242,0.0381519,0.232842
243170568,77790712,645,37703300,51117,1375080000,6648340,0.00135577,0.176333,0.169726,0.900255
243185295,77790712,17452,34969,31.5554,981238,3436.29,0.000902381,0.0982668,0,0
243169890,77790712,197,104907,113.933,2206540,12980.2,0.00108604,0.12373,0.12373,0.351279
243170755,77790712,777,244783,280.444,6322410,29836.6,0.00114568,0.12189,0.12189,0.192558
243177545,77790712,16608,292349,234.959,8231200,25769.7,0.000803695,0.0881469,0.0854538,0.500674
243170298,77790712,480,83867.1,59.8566,1618730,6917.75,0.000713707,0.0824846,0,0
243170048,77790712,327,366320,242.466,6513120,26625.9,0.000661896,0.0726847,0.0741319,0.368121
243176506,77790712,16405,209814,211.315,6337420,27312,0.00100716,0.130172,0.130172,0.56199
243184470,77790712,17371,174845,595.498,5771190,71723.4,0.00340586,0.410211,0.410211,0.27879
243174059,77790712,15782,2342920,1874.1,54092900,224952,0.000799896,0.0960133,0.0960133,0.29115
243176318,77790712,16323,5290090,3860.69,121059000,486027,0.000729798,0.091875,0.0877765,0.752091
243178625,77790712,16813,53613000,73629.9,1872540000,9612080,0.00137336,0.179286,0.169711,0.919547
243172102,77790712,1101,879224,1136.48,18644500,149813,0.0012926,0.170393,0.186207,0.969619
243175207,77790712,15957,2354180,6976.27,78681600,944554,0.00296335,0.401224,0.39928,0.675995
243170750,77790712,769,279746,450.644,7072220,48734.5,0.0016109,0.17421,0.17421,0.196134
243174395,77790712,15793,1812320,1333.53,40574100,142987,0.000735814,0.078897,0.0788606,0.155962
243176598,77790712,16426,174845,126.656,5126540,14578.1,0.000724391,0.0833776,0.0833776,0.651309
243174152,77790712,15791,209814,156.492,4402530,15931.9,0.000745863,0.0759333,0.0759333,0.114033
243176103,77790712,16254,417699,436.093,9772060,51365.9,0.00104404,0.122973,0.122743,0.454142
243175978,77790712,16182,60603.3,43.965,1317070,6062.49,0.000725456,0.100036,0.0571126,0.292792
243170684,77790712,707,524535,1424.95,13939900,214746,0.00271659,0.409402,0.409402,0.908735
243171625,77790712,1065,88933500,108059,2051640000,13024100,0.00121505,0.146448,0.137493,1.23313
243168879,77790712,4,10849400,20915.5,314168000,2898100,0.0019278,0.267121,0.278037,1.11044
243173011,77790712,15584,34969,17.5589,671449,1812.1,0.000502127,0.0518201,0,0
243180362,77790712,17078,63177.1,118.294,1003360,13020,0.00187242,0.206087,0.206088,0.0550045
243176997,77790712,16492,2363800,2290.9,57718400,296265,0.000969161,0.125334,0.121498,0.830353
243183664,77790712,17319,665367,643.768,13321000,76414.5,0.000967537,0.114846,0.111167,0.882951
243186882,77790712,111220842,209814,675.583,7713120,80222.5,0.00321992,0.38235,0.38235,0.271756
243170127,77790712,368,34845.1,37.6549,727866,4484.92,0.00108064,0.12871,0,0
243176242,77790712,16290,419628,674.739,10893900,78483.8,0.00160795,0.187032,0.187032,0.56001
243179029,77790712,16891,244783,329.098,7467050,38081.1,0.00134445,0.155571,0.155571,0.249093
243169698,77790712,77,45119.8,26.4178,1073990,3049.85,0.000585504,0.0675945,0.0670775,0.181457
243170726,77790712,731,2271300,11389.4,69307800,1758650,0.00501451,0.774293,0.773922,0.723745
243176582,77790712,16421,772148,607.966,21797000,69130.9,0.000787371,0.0895306,0.0891221,0.366855
243170444,77790712,577,958466,548.74,25889500,72509.3,0.000572519,0.0756514,0.077417,0.478981
243176589,77790712,16422,1043480,1251.65,29874500,157819,0.0011995,0.151243,0.150819,0.429432
243170600,77790712,656,3593680,3431.9,70686400,454343,0.000954982,0.126428,0.120151,1.00343
243179022,77790712,16890,244783,329.098,7467050,38081.1,0.00134445,0.155571,0.155571,0.249093
243182002,77790712,17180,436762,275.497,9325720,30603.3,0.000630771,0.0700687,0.0615478,1.07044
243175898,77790712,16145,3262250,2318.16,74955500,273207,0.000710602,0.083748,0.0833754,0.445016
243171006,77790712,907,521420,545.705,15574200,64133,0.00104657,0.122997,0.122793,0.291337
243178908,77790712,16868,1231340,2578.49,37491900,314694,0.00209406,0.255571,0.245553,0.55457
243180927,77790712,17095,3594010,2321.97,80709600,274433,0.000646066,0.0763584,0.0714564,1.18415
243170454,77790712,583,1750340,1607.77,36335500,203408,0.000918548,0.116211,0.120134,0.407027
243179758,77790712,16999,34969,35.5544,1116890,4121.95,0.00101674,0.117874,0,0
243175877,77790712,16138,691282,633.523,15491200,81286.4,0.000916446,0.117588,0.111467,0.836415
243170286,77790712,475,1037730,898.592,24188300,141974,0.000865923,0.136813,0.141103,0.522698
243172436,77790712,10696,244933,1308.81,6222590,203695,0.00534357,0.831636,0.790294,0.981031
243173584,77790712,15700,34967.2,9.77756,389415,1084,0.000279621,0.0310005,0,0
243170456,77790712,585,414357,411.374,9267070,45102.1,0.000992802,0.108848,0.108475,0.250883
243178501,77790712,16794,34969,28.1715,838998,3285.22,0.000805613,0.0939465,0,0
243170200,77790712,424,319398,282.904,6080080,37318.2,0.00088574,0.116839,0.117769,0.239108
243177972,77790712,16687,2879110,6975.96,95616500,917487,0.00242295,0.31867,0.329799,0.819209
243169944,77790712,234,166273,109.245,3844170,11425.2,0.000657025,0.0687134,0.0682956,0.123225
243185572,77790712,17467,1223110,1752.88,27654600,241675,0.00143313,0.19759,0.197491,0.984694
243186734,77790712,111220714,75340.8,53.3133,1640540,6952.1,0.000707629,0.0922753,0.105563,0.2842
243178055,77790712,16701,943514,2924.66,30859600,370930,0.00309976,0.393137,0.393049,0.282197
243170059,77790712,340,445869,335.684,10398800,38694.9,0.000752876,0.0867852,0.0875933,0.145119
243170716,77790712,725,125606,199.663,3217550,31524.6,0.0015896,0.25098,0.267886,0.932326
243172375,77790712,10686,1281140,1556.17,38652500,200749,0.00121468,0.156696,0.160488,0.84525
243169699,77790712,79,34969,27.5548,838758,2948.75,0.000787977,0.0843246,0,0
243170706,77790712,720,481213,1046.15,17078200,125168,0.00217399,0.260111,0.259015,0.476473
243186852,77790712,111220814,16157.6,1.74103,206700,196.244,0.000107753,0.0121456,0,0
243186871,77790712,111220828,34969,42.9266,987177,4811.31,0.00122756,0.137588,0,0
243171989,77790712,1096,872337,978.677,24356800,118683,0.0011219,0.136052,0.135931,0.448635
243178691,77790712,16827,391818,425.036,11128500,52205.4,0.00108478,0.133239,0.127735,0.523115
243178816,77790712,16854,1382420,641.646,35862300,73189.2,0.000464146,0.0529427,0.0509684,0.447322
243178627,77790712,16814,48028100,67491.6,1719060000,8872920,0.00140525,0.184744,0.175804,0.905454
243175535,77790712,16051,1043190,527.726,23119800,61225.5,0.000505875,0.0586905,0.0586647,0.457292
243176027,77790712,16213,3250700,2980.68,73913300,341222,0.000916935,0.104969,0.102568,0.459242
243176468,77790712,16387,1084040,2691.07,33377500,341204,0.00248245,0.314752,0.314752,0.495129
243176537,77790712,16414,174845,172.213,5626130,19978.3,0.000984944,0.114263,0.114263,0.0860593
243179051,77790712,16897,1256200,1114.94,29927000,124451,0.000887544,0.0990691,0.0955496,0.411421
243184543,77790712,17376,34969,42.9266,987177,4811.31,0.00122756,0.137588,0,0
243174027,77790712,15778,1433730,1271.41,32850300,145193,0.000886786,0.101269,0.101269,0.420151
243170362,77790712,513,103199,82.1965,2348740,8839.18,0.000796484,0.0856516,0.0855709,0.126548
243179227,77790712,16926,4377400,2890.55,107764000,373403,0.000660336,0.0853025,0.0796044,1.26503
243169758,77790712,141,3671290,4102.66,77105200,464136,0.0011175,0.126423,0.126436,0.499282
243173763,77790712,15725,628155,1115.92,8948550,133281,0.0017765,0.212179,0.212013,0.549741
243175941,77790712,16161,279752,498.873,6242770,60899.8,0.00178327,0.217692,0.217692,0.62706
243176531,77790712,16412,839256,881.237,25869700,106144,0.00105002,0.126474,0.126474,0.291356
243178362,77790712,16771,965142,972.688,26481100,109837,0.00100782,0.113804,0.104641,0.72548
243173018,77790712,15587,3043780,3212.7,62891200,357550,0.0010555,0.117469,0.11617,0.562994
243183459,77790712,17307,493475,171.867,9549430,18658,0.00034828,0.0378094,0.0419229,0.314193
243175396,77790712,15987,2568620,3868.58,43852200,492819,0.0015061,0.191862,0.208388,1.14612
243174934,77790712,15848,735747,542.473,15239800,60472.5,0.00073731,0.082192,0.087209,0.407725
243169736,77790712,126,244739,119.918,2987410,13458.6,0.000489983,0.0549918,0.0549911,0.340213
243172811,77790712,15568,16654800,21735.6,325155000,2518230,0.00130507,0.151202,0.149033,0.862738
243170468,77790712,593,1379240,495.729,23271400,77283.9,0.000359421,0.0560335,0.0580982,0.890038
243176861,77790712,16471,209814,108.938,5233560,11327,0.000519213,0.0539859,0.0539859,0.156029
243169988,77790712,263,174838,317.252,3243060,37546.4,0.00181455,0.214749,0.214751,0.302827
243171014,77790712,914,34969,38.0303,780628,4123.26,0.00108754,0.117912,0,0
243175078,77790712,15913,9553100,18509.2,249087000,2282730,0.0019375,0.238951,0.230753,0.628707
243180186,77790712,17064,464365,243.376,7594550,26848.1,0.000524104,0.0578167,0.0573417,0.381785
243174577,77790712,15812,3327730,3399.3,86263900,378796,0.00102151,0.11383,0.114141,0.24148
243175784,77790712,16095,108198,70.0832,2419620,8355.8,0.00064773,0.0772267,0.076732,0.0976916
243177506,77790712,16596,831588,854.251,24059200,92316,0.00102725,0.111012,0.110423,0.302553
243177982,77790712,16688,4959540,11544.7,155523000,1568690,0.00232777,0.316297,0.333214,1.00493
243178925,77790712,16871,178337,78.5498,3934020,8174.7,0.000440457,0.0458384,0.0394909,0.0713964
243174437,77790712,15803,1710320,1370.85,42566900,148395,0.000801521,0.0867645,0.0865592,0.223011
243176693,77790712,16447,183402,120.988,5237850,13245.8,0.000659687,0.0722225,0.071397,0.0879057
243169869,77790712,184,1362550,4122.97,36828400,541787,0.00302592,0.397628,0.359938,0.769511
243185719,77790712,17491,34969,72.6769,1197480,8428.61,0.00207832,0.241031,0,0
243176358,77790712,16336,174845,150.127,4428840,15560.6,0.00085863,0.0889968,0.0889968,0.475793
243176071,77790712,16235,1191880,1075.87,25982000,133832,0.000902665,0.112286,0.107302,0.4964
243186856,77790712,111220816,314721,1388.82,11928800,169050,0.00441286,0.537142,0.537142,0.246697
243181052,77790712,17104,556492,440.617,14531600,52201.2,0.000791776,0.093804,0.0858301,0.839121
243177014,77790712,16494,174845,136.841,4489400,15482.3,0.00078264,0.088549,0.088549,0.0738291
243169708,77790712,94,244783,161.88,5740210,17273.7,0.000661319,0.0705674,0.0705674,0.180066
243176492,77790712,16400,874225,1286.68,25766200,185453,0.00147179,0.212135,0.212135,0.661774
243185034,77790712,17403,174845,211.509,4753780,23674.6,0.00120969,0.135404,0.135404,0.359483
243185979,77790712,17540,1132260,990.658,27192700,110858,0.000874939,0.0979084,0.0952389,0.744917
243176617,77790712,16432,1498620,1114.6,39601900,149031,0.000743754,0.0994455,0.100345,0.642765
243170159,77790712,394,2743760,2179.73,67201200,305747,0.000794431,0.111434,0.126736,0.750467
243170665,77790712,691,677622,1381.96,21715200,169711,0.00203942,0.250451,0.245492,0.451263
243169910,77790712,211,1958260,3750.76,65775800,466825,0.00191535,0.238387,0.238387,0.352404
243183959,77790712,17337,244633,493.963,5096400,71462.1,0.0020192,0.29212,0.292055,0.348544
243176988,77790712,16489,3242850,3173.56,75591300,397322,0.000978632,0.122522,0.116866,0.884192
243183799,77790712,17327,420584,162.685,6499150,20452.4,0.000386808,0.0486285,0.0479228,0.506666
243186629,77790712,111220656,15690.7,6.36998,321189,638.859,0.000405972,0.0407158,0,0
243175994,77790712,16192,925908,905.542,18599800,119463,0.000978005,0.129023,0.0848277,1.24816
243172478,77790712,10701,600660,415.935,12961400,53192.4,0.000692464,0.0885566,0.0705423,0.57285
243170129,77790712,369,8106210,3882.65,194353000,495142,0.000478973,0.0610817,0.0601651,0.68526
243178234,77790712,16752,2207420,2252.37,60998200,261220,0.00102036,0.118337,0.108798,0.766542
243170347,77790712,504,2321410,1668.2,56387400,199655,0.000718618,0.0860059,0.0855162,0.50696
243183028,77790712,17278,34969,62.4595,882880,6876.23,0.00178614,0.196638,0,0
243183083,77790712,17281,69938,103.274,1685580,10985.6,0.00147665,0.157077,0.157077,0.180381
243181471,77790712,17140,521752,1139.85,14081800,126006,0.00218465,0.241506,0.241029,0.307049
243177110,77790712,16528,32020.1,33.0262,1055700,3943.39,0.00103142,0.123154,0,0
243170295,77790712,479,587376,646.643,14819300,87100.5,0.0011009,0.148288,0.138556,0.813289
243169935,77790712,228,1958850,4021.92,55607300,490064,0.0020532,0.250179,0.240729,0.502181
243170650,77790712,674,34969,81.5327,1214980,9259.32,0.00233157,0.264787,0,0
243175556,77790712,16064,3218130,7178.32,50249200,1082160,0.00223059,0.336269,0.307582,1.45334
243186417,77790712,17589,314721,311.178,7039640,33339.1,0.000988743,0.105932,0.105932,0.174021
243174462,77790712,15806,908297,1263.89,17972500,144968,0.0013915,0.159604,0.159584,0.316121
243170020,77790712,294,13858000,19868.9,419591000,2422650,0.00143375,0.17482,0.174254,0.89343
243170760,77790712,783,341239,419.04,7317110,55993.7,0.001228,0.164089,0.183495,0.674658
243186014,77790712,17546,34969,71.8116,1177020,8245.69,0.00205358,0.2358,0,0
243170465,77790712,591,279752,192.201,5625140,22093.8,0.00068704,0.0789765,0.0789765,0.278085
243186445,77790712,17594,244136,107.683,3095610,11868.9,0.000441076,0.0486158,0.0485519,0.49137
243176654,77790712,16439,3034130,2860.33,85562800,337577,0.000942717,0.11126,0.109924,0.53537
243176366,77790712,16338,690754,580.209,16178800,78052.4,0.000839965,0.112996,0.113313,0.481302
243178516,77790712,16799,275240,209.627,7159830,22836.1,0.000761615,0.0829679,0.0824523,0.436351
243169780,77790712,159,8630990,29140.9,198674000,4955720,0.00337631,0.574177,0.621937,1.24799
243173901,77790712,15759,314721,178.003,7058720,17487.7,0.00056559,0.0555658,0.0555658,0.148309
243176428,77790712,16360,1541630,1419.37,36136400,193323,0.000920699,0.125402,0.124486,0.614859
243170615,77790712,667,360497,1559.52,11699200,197709,0.00432604,0.548436,0.537287,0.325059
243172717,77790712,182305697,1316200,823.905,27038000,105650,0.000625971,0.0802688,0.0787094,0.445136
243171501,77790712,1046,497907,405.472,12963400,50724.5,0.000814353,0.101875,0.108596,0.425374
243170053,77790712,333,209814,206.585,4964860,25419,0.000984609,0.12115,0.12115,0.269849
243181720,77790712,17156,8000330,13637.8,170650000,1552940,0.00170466,0.19411,0.180244,1.00536
243185641,77790712,17483,104907,173.915,3778100,20272,0.0016578,0.193238,0.193238,0.266821
243170061,77790712,343,231161000,288166,5799130000,35348500,0.00124661,0.152917,0.149127,1.09292
243178747,77790712,16844,1515670,1922.33,44768800,235384,0.00126831,0.155301,0.142711,0.710327
243179082,77790712,16902,594473,607.589,13953200,67158.1,0.00102206,0.112971,0.112971,0.193275
243175497,77790712,16032,23810700,23106.7,624681000,3202040,0.000970437,0.134479,0.134407,1.00681
243178029,77790712,16696,969123,1646,31774300,193460,0.00169845,0.199624,0.198576,0.397164
243175057,77790712,15902,173545,123.438,2775570,12646.7,0.000711278,0.0728731,0.0799094,0.168132
243175020,77790712,15873,923159,1151.48,18561500,170308,0.00124733,0.184484,0.187553,0.785089
243183195,77790712,17290,9526430,12308.9,225432000,1561680,0.00129207,0.163931,0.155647,1.09982
243183849,77790712,17330,978974,2066.56,24599800,291282,0.00211094,0.297538,0.297525,0.718463
243179124,77790712,16907,381979,235.63,8197020,26758.5,0.000616865,0.0700522,0.0643997,0.659717
243170739,77790712,750,150880,42.3038,2713080,5320.05,0.000280381,0.0352602,0.0351641,0.197344
243182387,77790712,17231,1201480,2714.52,37189400,330654,0.00225931,0.275205,0.259826,0.759683
243170155,77790712,391,3489810,2039.21,83603300,247465,0.000584334,0.0709108,0.0687226,0.677525
243175789,77790712,16097,102887,60.2028,2343120,6971.02,0.000585133,0.0677539,0.0669234,0.147141
243170649,77790712,672,37861300,33287.3,942190000,4054800,0.00087919,0.107096,0.109394,0.536123
243176952,77790712,16480,589418,562.249,15801600,74185.5,0.000953905,0.125862,0.125523,0.441731
243172084,77790712,1098,761485,304.465,20254300,33732.9,0.000399831,0.0442989,0.0423497,0.422353
243174893,77790712,15844,1730300,1059.67,39724600,121227,0.000612419,0.0700612,0.0711493,0.2784
243183047,77790712,17279,34969,62.4595,882880,6876.23,0.00178614,0.196638,0,0
243175852,77790712,16126,21994100,16887.3,508204000,2027540,0.000767812,0.0921853,0.0907242,0.681343
243177511,77790712,16598,174704,214.507,5170130,23031.3,0.00122783,0.13183,0.131811,0.191961
243185960,77790712,17536,522533,226.67,7276820,26071.9,0.00043379,0.0498951,0.049811,0.554405
243180136,77790712,17056,1613590,2127.85,38620100,241794,0.00131871,0.149848,0.136161,0.781858
243178952,77790712,16875,184063,65.0357,3925410,6700.13,0.000353334,0.0364013,0.0362378,0.315896
243178495,77790712,16791,1029300,980.54,25419300,110772,0.000952627,0.107619,0.102297,0.864952
243176077,77790712,16240,139876,129.826,3315480,14740.5,0.000928152,0.105382,0.105382,0.48038
243185042,77790712,17404,104907,115.403,2782520,12810.5,0.00110005,0.122113,0.122113,0.449735
243185702,77790712,17489,430542,165.677,9903130,18075.1,0.000384809,0.0419822,0.0418797,0.231944
243176473,77790712,16389,139876,179.416,4104100,20942,0.00128268,0.149719,0.149719,0.0943726
243180252,77790712,17074,1494450,2637.24,40085000,288392,0.00176469,0.192975,0.19253,0.397445
243181741,77790712,17159,329805,220.726,7123530,28093.1,0.000669262,0.085181,0.0853527,0.409926
243178880,77790712,16863,492001,166.526,12314800,17836.3,0.000338466,0.0362527,0.036839,0.395326
243179828,77790712,17013,349690,710.42,7011230,82666.2,0.00203157,0.236399,0.236399,0.711503
243180847,77790712,17089,69938,99.5835,1394490,10982.6,0.00142388,0.157033,0.157033,0.540035
243170536,77790712,629,2442440,1902.85,67922000,222260,0.000779079,0.0909994,0.0913631,0.292465
243170874,77790712,872,384659,419.807,9770740,52744.3,0.00109137,0.13712,0.13712,0.261356
243176268,77790712,16299,104907,520.412,2108530,62025.9,0.0049607,0.591247,0.591247,0.238365
243170833,77790712,851,1344340,2291.09,43043900,291354,0.00170424,0.216726,0.209407,0.546315
243178262,77790712,16759,34969,51.3672,930990,5935.96,0.00146894,0.169749,0,0
243170179,77790712,409,1662450,978.504,37979300,103419,0.000588592,0.0622087,0.0618986,0.250177
243173652,77790712,15709,34969,36.1403,606192,4650.34,0.00103349,0.132985,0,0
243177196,77790712,16544,1015910,650.254,27047000,74770.9,0.000640068,0.0735996,0.0696446,0.379751
243176517,77790712,16408,34969,20.8766,974314,2162.33,0.000597004,0.0618355,0,0
243178677,77790712,16825,171404,128.111,5079520,15713.1,0.000747422,0.0916728,0.0929372,0.172736
243170185,77790712,414,139876,122.596,3693810,13444.2,0.000876461,0.096115,0.096115,0.0843077
243170499,77790712,612,1341130,637.207,25463500,69622.3,0.000475128,0.0519133,0.050464,0.582457
243170450,77790712,581,454597,488.303,10285200,56470.7,0.00107414,0.124221,0.124221,0.333516
243172399,77790712,10690,1166590,957.453,22590800,123368,0.000820731,0.105751,0.103888,0.704249
243173325,77790712,15676,139876,147.851,3604620,15747.3,0.00105702,0.112581,0.112581,0.158037
243185726,77790712,17493,279208,222.029,8499300,24120.5,0.000795208,0.086389,0.0863598,0.253528
243170280,77790712,472,165114,186.894,3084190,22563.7,0.00113191,0.136655,0.182154,0.425221
243179506,77790712,16958,402314,195.45,10062200,21543.7,0.000485815,0.0535496,0.0524573,0.207635
243175892,77790712,16143,1953250,1739.69,47406100,217638,0.000890667,0.111424,0.110174,0.717683
243170434,77790712,571,3252120,3462.81,89919900,427749,0.00106479,0.131529,0.131529,0.613925
243170611,77790712,664,1135180,614.037,21018300,64183.5,0.000540914,0.0565403,0.0569533,0.303708
243179341,77790712,16949,16407500,12919.7,379708000,1783210,0.000787426,0.108683,0.0973028,1.79008
243176124,77790712,16266,69938,60.43,1721650,7007.18,0.00086405,0.100191,0.100191,0.0164994
243173849,77790712,15750,462531000,566297,10999100000,74316700,0.00122434,0.160674,0.158715,1.39094
243186562,77790712,111220632,402314,195.45,10062200,21543.7,0.000485815,0.0535496,0.0524573,0.207635
243176014,77790712,16200,139876,102.703,3304040,12104,0.000734246,0.086534,0.086534,0.569116
243171531,77790712,1049,2324090,1921.89,42008100,246550,0.00082694,0.106084,0.106542,0.814473
243173024,77790712,15591,69934.1,65.95,1124910,6901.8,0.000943031,0.09869,0.0986906,0.134347
243175149,77790712,15943,2690460,2081.5,49707100,231898,0.00077366,0.0861927,0.0905627,0.479373
243178044,77790712,16699,3253150,9575.16,93593300,1372250,0.00294335,0.421823,0.427623,1.05667
243170495,77790712,609,174845,103.84,4807590,11095,0.000593896,0.0634564,0.0634564,0.249114
243171416,77790712,1037,941195,2676.16,22362900,410237,0.00284336,0.435868,0.372245,1.44468
243175427,77790712,16000,303120,295.199,5537960,35243.2,0.000973869,0.116268,0.122239,0.385307
243170204,77790712,426,413539,368.497,7822830,44135.1,0.000891083,0.106725,0.134423,0.52644
243170824,77790712,844,3621270,4530.46,103373000,580857,0.00125107,0.160402,0.158704,0.585686
243177281,77790712,16573,104907,100.639,2801860,10831.7,0.00095932,0.103251,0.103251,0.133074
243186738,77790712,111220718,254464,167.412,5482990,21141,0.000657902,0.0830806,0.0813108,0.441257
243170357,77790712,511,559433,735.096,16458100,80720.8,0.001314,0.14429,0.144286,0.164814
243186087,77790712,17559,149252,110.666,3455450,12138,0.000741474,0.0813256,0.0759788,0.454931
243170723,77790712,729,316842,241.49,6979780,24099.4,0.000762177,0.0760614,0.0745793,0.149014
243175768,77790712,16089,33391.6,23.906,724448,2445.47,0.000715928,0.0732363,0,0
243186450,77790712,17596,172321,42.6884,2014220,4722.75,0.000247726,0.0274066,0,0
243182861,77790712,17272,838900,1559.65,21574900,176697,0.00185916,0.21063,0.210581,0.170052
243184179,77790712,17353,9684520,14854.7,230779000,2161170,0.00153386,0.223157,0.208729,1.70672
243176055,77790712,16228,823601,586.421,16895500,74904.9,0.000712021,0.0909481,0.0903283,0.640546
243178150,77790712,16729,69938,52.9133,1856950,6409.41,0.000756574,0.0916442,0.0916442,0.317446
243173039,77790712,15597,104869,261.908,1758450,33247.2,0.00249749,0.317036,0.317136,0.804439
243173617,77790712,15701,441072,376.475,7428270,44391.1,0.000853546,0.100644,0.101804,0.353432
243175380,77790712,15979,14865200,19155.7,259331000,2527660,0.00128863,0.170038,0.188445,1.47945
243176216,77790712,16277,66901.6,60.985,1458960,7193.7,0.000911563,0.107526,0.10909,0.446452
243169854,77790712,173,384464,518.753,7632050,56256.8,0.00134929,0.146325,0.146329,0.143182
243170196,77790712,422,474779,334.639,10916300,43613.6,0.000704832,0.0918609,0.0918067,0.359847
243170255,77790712,455,69938,94.3354,1832420,9688.14,0.00134884,0.138525,0.138525,0.0758115
243170812,77790712,836,103374,35.5822,1771820,3648.82,0.000344207,0.0352972,0.0353816,0.176838
243173539,77790712,15696,664396,715.57,14647100,79150.2,0.00107702,0.119131,0.11913,0.340969
243176067,77790712,16232,403947,210.548,7854500,24706.1,0.000521228,0.0611618,0.0626516,0.316243
243170147,77790712,382,15462300,10731.3,353161000,1246160,0.00069403,0.0805935,0.0785023,0.5911
243174969,77790712,15850,39092.3,27.1053,926030,3061.77,0.000693365,0.0783216,0,0
243170277,77790712,471,64065.7,37.7447,1649980,4593.66,0.000589157,0.0717024,0.0804415,0.393158
243186527,77790712,111220624,24676.8,11.3518,568848,1213.35,0.000460021,0.0491698,0,0
243177539,77790712,16606,209814,254.621,5826050,27816.1,0.00121355,0.132575,0.132575,0.250388
243170210,77790712,430,2289470,4919.85,73703300,634960,0.00214891,0.27734,0.286015,0.919626
243172625,77790712,10728,621493,887.659,26099800,116726,0.00142827,0.187816,0.187565,0.380405
243179009,77790712,16887,1797310,1992.08,45700200,227928,0.00110837,0.126816,0.126128,0.547106
243176412,77790712,16352,5920910,6505.16,129365000,802669,0.00109868,0.135565,0.125356,0.899651
243182244,77790712,17216,279752,461.891,6774230,48903.5,0.00165107,0.17481,0.17481,0.14985
243177610,77790712,16624,4739200,5356.02,114754000,637294,0.00113015,0.134473,0.127562,0.676771
243185759,77790712,17499,26536.5,19.7112,453066,2082.83,0.000742799,0.0784895,0,0
243186776,77790712,111220746,125388,71.625,2477130,8961.21,0.000571226,0.0714676,0.0844647,0.368779
243183288,77790712,17293,28158.9,9.68551,552245,1091.16,0.000343959,0.0387502,0,0
243176842,77790712,16464,157053,125.166,3679880,17849.7,0.000796962,0.113654,0.136635,0.167689
243178705,77790712,16829,39302500,53103.1,1422730000,6932960,0.00135114,0.1764,0.168539,0.876371
243168931,77790712,27,105515,50.6079,2340840,5749.9,0.000479627,0.0544936,0.05396,0.254338
243185318,77790712,17455,454590,606.074,11946200,71086.7,0.00133323,0.156375,0.156375,0.138478
243171399,77790712,1035,174558,117.679,4221350,12170.9,0.00067415,0.0697237,0.0697213,0.141448
243175025,77790712,15875,321811,486.886,6519950,73994.8,0.00151296,0.229933,0.231363,0.782403
243177525,77790712,16602,721530,702.877,19811800,76496.8,0.000974149,0.10602,0.101815,0.470405
243169053,77790712,36,379965,295.244,5537270,36517,0.000777029,0.0961062,0.0993649,0.534913
243170139,77790712,377,100372,51.0945,2272420,5630.34,0.000509051,0.0560947,0.0560993,0.117616
243177596,77790712,16620,69938,79.2859,1798170,9791.16,0.00113366,0.139998,0.139998,0.234215
243178205,77790712,16738,904892,994.449,19164400,116917,0.00109897,0.129205,0.120812,0.902948
243186729,77790712,111220704,274152,100.76,6183750,10401.8,0.000367533,0.0379418,0.0363667,0.284676
243170396,77790712,542,2444420,4918.59,79100900,644070,0.00201217,0.263486,0.260527,0.6738
243172498,77790712,10704,1160670,1284.4,31342600,168566,0.0011066,0.145232,0.140627,0.666699
243168958,77790712,28,2158670,1645.9,42363000,170044,0.000762462,0.0787726,0.0781525,0.242304
243176820,77790712,16458,957679,824.205,25242400,112644,0.000860627,0.117622,0.121646,0.682188
243175891,77790712,16142,2064240,1863.68,48949400,232795,0.000902843,0.112775,0.11102,0.716228
243184379,77790712,17365,314721,1388.82,11928800,169050,0.00441286,0.537142,0.537142,0.246697
243176137,77790712,16271,166032,185.797,3186390,24223.1,0.00111904,0.145894,0.150889,0.379737
243177559,77790712,16611,79512.7,31.0025,1696220,3378.88,0.000389907,0.0424949,0.0389202,0.155023
243169717,77790712,105,69499.5,122.251,1783050,14863.7,0.00175902,0.213868,0.213462,0.489453
243186959,77790712,111220898,34969,71.8116,1177020,8245.69,0.00205358,0.2358,0,0
243175948,77790712,16163,8793770,6618.79,189541000,750731,0.000752668,0.0853707,0.0815049,0.592672
243183433,77790712,17304,1661990,1105.55,39324300,129205,0.000665198,0.0777411,0.0738679,0.744425
243171683,77790712,1077,34969,37.3668,925486,3818.77,0.00106857,0.109204,0,0
