id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242614971,77395095,1054,1748190,102182,69384600,13569600,0.0584501,7.76211,7.76262,0.18518
242618779,77395095,17274,92564,1978.29,1915250,240301,0.0213722,2.59606,2.56187,0.189624
242618109,77395095,16810,66108000,1071830,2237870000,137340000,0.0162133,2.07751,2.08952,1.00013
242616169,77395095,15851,47402600,2911120,2072720000,398356000,0.0614126,8.40366,8.39334,0.41746
242613171,77395095,441,559504,38234.4,25983000,5247620,0.0683363,9.37905,9.37905,0.122054
242617099,77395095,16289,209814,6737.72,6931480,815901,0.0321128,3.88869,3.88869,0.182253
242615070,77395095,1111,4892510,494648,307938000,79047400,0.101103,16.1568,16.3053,0.220588
242618313,77395095,16907,524455,19938.1,16250100,2460040,0.0380169,4.69065,4.69088,0.148699
242615711,77395095,15675,2249860,155976,97054500,22458000,0.0693271,9.98194,9.94898,0.55019
242615749,77395095,15695,69938,4243.77,3258170,580472,0.060679,8.2998,8.2998,0.290066
242614470,77395095,903,1118150,33296.7,40617500,4128540,0.0297784,3.6923,3.70159,0.222031
242618335,77395095,16934,488650,9098.46,17385700,1164520,0.0186196,2.38313,2.38192,0.335734
242618107,77395095,16808,236492000,4458390,7083520000,567052000,0.0188522,2.39776,2.40159,0.878838
242618428,77395095,17045,377951,11156.9,10543800,1350230,0.0295194,3.5725,3.66605,0.129676
242617539,77395095,16455,2552740,84098.8,90545400,11247500,0.0329446,4.40607,4.40607,0.550677
242614562,77395095,950,1328770,41834.1,58180000,5841910,0.0314833,4.39648,4.39645,0.278569
242614447,77395095,888,1570730,164518,75360700,25269700,0.10474,16.0878,16.0898,0.235491
242619068,77395095,17491,34951.6,755.099,844603,89993.9,0.0216041,2.57481,0,0
242615837,77395095,15750,542191000,29873200,22184700000,4310330000,0.0550973,7.94984,7.92215,0.612426
242615705,77395095,15672,209699,13616.3,9332110,1992550,0.0649323,9.50194,9.50223,0.477141
242613098,77395095,408,1041400,20658.7,23096000,2877560,0.0198374,2.76316,2.78084,0.780238
242615526,77395095,15595,569524,23059,20152300,2783000,0.0404882,4.88653,4.87118,0.191404
242619043,77395095,17459,100066,3766.82,3799490,572954,0.0376434,5.72578,5.86229,0.485785
242612876,77395095,339,35511500,964258,1343330000,126127000,0.0271534,3.55174,3.56981,0.462905
242617211,77395095,16364,2657640,82123.4,79599700,9746880,0.0309008,3.66749,3.66749,0.320148
242618024,77395095,16720,1328820,38265.6,43570000,4755350,0.0287966,3.57862,3.57862,0.226683
242617257,77395095,16394,446045,15755.5,22309800,2299910,0.0353226,5.15622,5.17578,0.261196
242617765,77395095,16611,139876,3403.02,4199040,417362,0.0243288,2.9838,2.9838,0.293772
242617033,77395095,16263,34969,1062.38,1187110,133549,0.0303806,3.81906,0,0
242616755,77395095,16152,69911.9,3124.96,2813190,431181,0.0446986,6.16749,6.16746,0.0124985
242615325,77395095,10732,3617570,45155.5,109007000,5521760,0.0124823,1.52637,1.52593,0.712354
242615790,77395095,15717,69938,1446.85,2162550,171028,0.0206876,2.44542,2.44542,0.355664
242619359,77395095,111220758,34969,1269.14,1353110,161591,0.0362933,4.62098,0,0
242611926,77395095,96,2790040,60545.9,95423000,7705300,0.0217007,2.76171,2.76205,0.26498
242611846,77395095,69,1783420,47762.3,58198100,5986780,0.0267813,3.35691,3.35691,0.185665
242617026,77395095,16261,2098100,90837.8,76107700,11399300,0.0432952,5.43315,5.43319,0.256701
242617527,77395095,16448,139876,4485.74,4725400,568686,0.0320694,4.06564,4.06564,0.149019
242617050,77395095,16269,384659,21179.2,14630400,2667450,0.0550596,6.93459,6.93459,0.151593
242613201,77395095,454,800746,37851.8,32978400,6597630,0.0472707,8.23936,8.24726,0.274325
242618835,77395095,17308,279294,7250.09,8916940,897466,0.0259586,3.21334,3.21263,0.216328
242619054,77395095,17473,138538,1313.26,2377820,159260,0.00947939,1.14958,1.14355,0.741786
242614453,77395095,891,401161,16310.5,14679400,2148880,0.0406581,5.35665,5.36058,0.20081
242612134,77395095,175,1425160,37819.7,34344600,5022710,0.0265372,3.52432,3.93857,1.06601
242612942,77395095,366,769039,16220.4,31378800,2126990,0.0210918,2.76577,2.75564,0.207754
242615112,77395095,1139,299696,16409.5,11765000,1978810,0.0547537,6.60273,6.65897,0.16763
242613449,77395095,543,3055120,177047,99957000,23348100,0.057951,7.64227,7.60093,0.560099
242613835,77395095,684,384659,31137.9,18752100,4405090,0.0809494,11.4519,11.4519,0.299771
242615037,77395095,1093,8296570,262085,248458000,32410900,0.0315895,3.90654,3.95545,0.270892
242615278,77395095,10708,2463140,20466.4,93526600,2765530,0.00830909,1.12277,1.12164,0.357498
242613957,77395095,725,384659,9650.66,12808700,1215470,0.0250889,3.15985,3.15985,0.0983317
242617480,77395095,16436,1573600,56590.4,60267600,8733050,0.0359623,5.54971,5.54971,0.528131
242612981,77395095,378,18513500,1031930,821798000,147955000,0.0557396,7.99174,7.99253,0.557389
242612427,77395095,258,9947100,340197,395162000,45832100,0.0342006,4.60758,4.59117,0.513428
242618409,77395095,17014,419626,14453.1,12742300,1697010,0.0344428,4.04411,4.04411,0.273373
242615002,77395095,1080,93333100,5555810,4041490000,897683000,0.0595267,9.61805,9.61492,0.509052
242615096,77395095,1127,4004610,173811,141273000,23877100,0.0434026,5.96241,5.95764,0.487554
242618671,77395095,17193,209576,5478.21,5428450,635318,0.0261395,3.03144,3.03165,0.101865
242617543,77395095,16457,279752,13713.5,10314100,1784780,0.0490202,6.37987,6.37987,0.259786
242612197,77395095,192,942198,27705.7,29145400,3503910,0.0294054,3.71887,3.83267,0.491866
242613828,77395095,679,2805970,135311,97905800,17229100,0.0482227,6.14016,6.13992,0.209934
242612222,77395095,197,139876,6459.86,4931890,798488,0.0461828,5.70854,5.70854,0.141761
242612505,77395095,269,476193,10163.3,13884300,1336620,0.0213429,2.80689,2.82889,0.370257
242618793,77395095,17282,1372010,41188.4,38262000,4974070,0.0300205,3.62538,3.62501,0.138379
242616280,77395095,15944,2391620,140818,92459700,19969200,0.0588797,8.34967,8.36654,0.624443
242619094,77395095,17520,38538.7,1317.32,1414730,185994,0.0341818,4.82616,0,0
242618897,77395095,17350,23914.8,100.538,248350,12703.6,0.004204,0.531201,0,0
242618276,77395095,16882,1205400,53709.9,40861800,6872380,0.0445578,5.70133,5.56794,0.216106
242618268,77395095,16877,5329940,229326,182015000,28946400,0.043026,5.43091,5.41682,0.221058
242614792,77395095,1007,21893500,130095,765845000,17225100,0.00594216,0.786766,0.782451,0.694362
242617987,77395095,16699,3783700,80728.6,140648000,10359200,0.0213359,2.73784,2.78104,0.471161
242617311,77395095,16414,167765,2864.57,7068090,377420,0.0170749,2.24969,2.23497,0.199084
242618893,77395095,17347,406835,13135,11874600,1722310,0.0322859,4.23342,4.21239,0.315024
242618198,77395095,16828,43108100,357801,1450180000,45536700,0.0083001,1.05634,1.05572,0.874743
242619288,77395095,17640,453932,11199.3,12648600,1356140,0.0246718,2.98753,2.9865,0.247925
242614258,77395095,797,9673660,416512,365824000,52816800,0.0430563,5.45986,5.46924,0.268335
242618991,77395095,17414,67172.3,643.204,1138770,83980.7,0.00957543,1.25023,1.22827,0.64241
242616273,77395095,15939,2655070,171529,107755000,23868000,0.0646043,8.9896,8.9958,0.480523
242614506,77395095,926,11041600,710681,383221000,97061900,0.0643642,8.79059,8.70415,0.645071
242618101,77395095,16798,419628,16491.6,14498000,2066470,0.0393004,4.92452,4.92452,0.184382
242618806,77395095,17290,11628200,287627,349441000,36188300,0.0247354,3.11213,3.10462,0.365997
242612004,77395095,132,69938,3171.91,2534390,403834,0.0453531,5.77417,5.77417,0.0453383
242613643,77395095,601,1363790,103947,66729800,14740600,0.0762194,10.8086,10.8086,0.255915
242618542,77395095,17121,428569,14152.3,12764600,1769070,0.0330221,4.12785,4.1248,0.45949
242615817,77395095,15729,944163,24251.9,32549200,2845490,0.0256861,3.01377,3.01377,0.247963
242616060,77395095,15809,5559690,217598,219771000,28227300,0.0391386,5.07714,5.07699,0.453298
242618316,77395095,16909,34969,980.369,993544,114603,0.0280354,3.27729,0,0
242617920,77395095,16667,533455,20686,21084800,2604930,0.0387773,4.88313,4.89856,0.129854
242618957,77395095,17392,698115,16029.4,20832800,2067720,0.022961,2.96186,2.95791,0.464658
242618720,77395095,17237,1606030,43267.9,51672400,5429630,0.0269409,3.38077,3.38028,0.202457
242614948,77395095,1038,8410160,735206,441881000,107310000,0.0874188,12.7596,12.7651,0.161575
242619092,77395095,17519,297774,8393.24,8327500,1009530,0.0281866,3.39026,3.40438,0.240145
242618750,77395095,17256,1204150,36062.3,34574500,4358910,0.0299484,3.61991,3.63089,0.210414
242618020,77395095,16715,34969,941.589,1089020,116887,0.0269264,3.3426,0,0
242619395,77395095,111220868,104872,2635.15,3004280,318865,0.0251273,3.04051,3.04024,0.465977
242614422,77395095,854,6314400,226963,302323000,32598500,0.0359437,5.16256,5.16926,0.268306
242614877,77395095,1026,890412,61080.8,38387100,8459600,0.0685984,9.50077,9.48949,0.158343
242612866,77395095,335,837832,56746,34214700,7973300,0.0677295,9.51658,9.51868,0.270879
242614437,77395095,875,154956,6328.57,5398210,845676,0.0408411,5.45752,5.89062,0.487642
242615284,77395095,10711,5417880,37151.5,194314000,4930720,0.00685721,0.910084,0.910275,0.579358
242618096,77395095,16791,1258880,47692.2,41659000,5933950,0.0378845,4.71366,4.71366,0.176733
242614578,77395095,957,7220670,99537.5,231033000,12282200,0.0137851,1.70097,1.70259,0.750105
242619406,77395095,111220880,100569,2783.55,2762810,327426,0.0276781,3.25574,3.26633,0.133634
242612103,77395095,160,4394620,143329,119271000,19993200,0.0326146,4.54946,4.37174,0.741631
242619377,77395095,111220814,34947.8,766.09,1170470,95353.1,0.021921,2.72845,0,0
242617460,77395095,16429,2687230,44698.1,97637700,5837700,0.0166335,2.17239,2.17246,0.182415
242619355,77395095,111220750,244762,4299.28,7362970,528165,0.0175652,2.15787,2.15786,0.37237
242618055,77395095,16759,34889.8,1107.54,1186860,134530,0.031744,3.85586,0,0
242618527,77395095,17111,69771,1802.36,2224710,222617,0.0258325,3.19068,3.18998,0.128264
242612475,77395095,263,292454,12296.6,9130790,1510530,0.0420464,5.16501,5.18669,0.324547
242618672,77395095,17194,34889.8,909.324,908337,102647,0.0260627,2.94202,0,0
242618016,77395095,16713,139876,3809.34,4365830,471495,0.0272337,3.37081,3.37081,0.0426352
242614203,77395095,786,873911,61178.3,40539300,8692970,0.0700052,9.9472,9.94851,0.307498
242615746,77395095,15693,1747720,93710.8,72646500,12967900,0.0536189,7.41992,7.41757,0.542736
242615914,77395095,15784,11764800,414207,436756000,52238200,0.0352073,4.44021,4.442,0.440445
242615249,77395095,10699,1779260,52657.3,59505900,7320440,0.0295951,4.11432,4.10985,0.670141
242614438,77395095,878,1503470,31592.5,45476700,4310490,0.0210131,2.86702,2.86705,0.348463
242612993,77395095,385,28075100,877051,969271000,120888000,0.0312394,4.30588,4.25523,0.757
242617974,77395095,16694,10034500,249300,405490000,32429300,0.0248443,3.23179,3.27132,0.379677
242614415,77395095,845,4056400,255321,170882000,36320800,0.0629427,8.95393,8.95393,0.298678
242616184,77395095,15860,104907,5220.74,3563630,659642,0.0497654,6.28787,6.28787,0.169396
242617966,77395095,16689,955305,35028.3,38992600,4670870,0.0366671,4.8894,4.90696,0.345488
242615707,77395095,15673,2784680,177653,116103000,25215700,0.0637965,9.05516,8.96896,0.595177
242615538,77395095,15603,242739,5394.63,8431680,569065,0.022224,2.34435,2.27589,0.233432
242616186,77395095,15861,3979440,121418,112584000,16261400,0.0305114,4.08634,4.08112,0.598785
242617812,77395095,16626,5525100,214849,191297000,27029200,0.038886,4.89207,4.89207,0.304712
242615928,77395095,15790,30039.2,675.815,828202,79101.4,0.0224978,2.63327,0,0
242612537,77395095,275,14031500,465064,536751000,62012300,0.0331443,4.41951,4.41627,0.473528
242617703,77395095,16602,874225,26743.8,31050900,3502550,0.0305914,4.00647,4.00647,0.341912
242618516,77395095,17105,174845,5239.87,6282540,711634,0.0299687,4.07009,4.07009,0.166256
242615531,77395095,15597,99441.6,2618.88,2584830,319112,0.0263358,3.20904,3.12724,0.679193
242613213,77395095,455,114634,6126.17,5059670,757121,0.0534413,6.6047,6.6047,0.0182417
242614848,77395095,1018,10872300,677078,496953000,97361500,0.0622753,8.95497,8.95557,0.425942
242613503,77395095,564,2648300,114711,110268000,14846300,0.0433148,5.60598,5.60524,0.222568
242617994,77395095,16702,2181230,41006.2,77670400,5261300,0.0187996,2.41208,2.45911,0.536873
242619003,77395095,17424,2444360,63290.2,71305200,7463330,0.0258923,3.05329,3.07235,0.271873
242615885,77395095,15771,2341760,79052.8,93072800,10334100,0.0337579,4.41296,4.41211,0.251476
242615645,77395095,15618,126507,5059.49,4764290,568052,0.0399939,4.49029,4.49265,0.22554
242616210,77395095,15900,734158,20227.9,23641900,2497020,0.0275525,3.40121,3.40136,0.225927
242618582,77395095,17145,2919980,98882.3,82733100,12405600,0.0338641,4.24851,4.28666,0.496485
242617192,77395095,16349,2028130,80581.9,73177100,10047500,0.0397322,4.95407,4.95411,0.247524
242618425,77395095,17041,864967,22021,27733200,2799530,0.0254588,3.23658,3.22451,0.153409
242618082,77395095,16773,1064890,35052.2,36185500,4346460,0.0329164,4.08162,4.10035,0.159657
242612440,77395095,259,454597,22781.7,16059200,2917560,0.050114,6.4179,6.4179,0.438734
242616656,77395095,16071,222509,15120.5,10041200,2106690,0.0679546,9.46792,9.40628,0.179172
242618047,77395095,16749,34969,1439.28,1169080,177807,0.0411588,5.08471,0,0
242618328,77395095,16927,2963100,55536.5,107297000,7128100,0.0187427,2.40562,2.38775,0.380069
242618942,77395095,17380,5992220,132127,169224000,17395900,0.0220498,2.90309,2.89295,0.649385
242611903,77395095,90,204424,7506.83,6027350,937175,0.036722,4.58448,4.58214,0.301887
242611998,77395095,130,1319570,68567.5,48397600,8772980,0.0519621,6.64838,6.65024,0.195753
242614524,77395095,931,4038670,56193.4,80064400,6981680,0.0139138,1.72871,1.73233,0.571838
242618908,77395095,17358,100483,2253.64,3278610,284177,0.022428,2.8281,2.84307,0.107028
242618940,77395095,17379,1583280,23614.2,44857500,2983990,0.0149148,1.88469,1.89179,0.541933
242619053,77395095,17472,543993,3222.56,7626120,406276,0.0059239,0.746841,0.728703,0.945523
242616304,77395095,15966,175692,8985.12,8016140,1241840,0.0511414,7.06827,7.29101,0.621316
242617614,77395095,16532,2622680,89252.1,97953500,11681800,0.0340309,4.45417,4.45417,0.324922
242617587,77395095,16493,576271,20244.1,21197600,2567710,0.0351295,4.45574,4.50727,0.240112
242618431,77395095,17049,57686.3,1748.36,1535640,210035,0.0303081,3.64098,3.67131,0.0699261
242619446,77395095,124372452,34969,877.076,944474,108454,0.0250815,3.10144,0,0
242617700,77395095,16599,524535,20682.8,20659300,2645190,0.0394307,5.04291,5.04291,0.242802
242616291,77395095,15951,755919,29923.7,24592000,3593220,0.0395858,4.75345,4.76312,0.53136
242613105,77395095,411,2602360,138406,104224000,17625400,0.053185,6.77286,6.77344,0.262583
242618314,77395095,16908,419548,16420.9,12971300,2029180,0.0391395,4.83658,4.83685,0.12494
242616465,77395095,16021,75503400,4311960,3591600000,644370000,0.0571095,8.53431,8.54326,0.564007
242612898,77395095,348,7103100,300582,230443000,37660800,0.0423171,5.30202,5.31312,0.291205
242619076,77395095,17501,2058010,36240.8,42072100,4207740,0.0176097,2.04457,2.07701,0.643354
242619176,77395095,17575,34590.5,1057.46,907200,128708,0.0305708,3.7209,0,0
242613669,77395095,613,1014100,61296.9,48088700,8579270,0.0604446,8.45998,8.45998,0.253609
242614434,77395095,872,605457,31346.6,24090300,3992380,0.0517734,6.59399,6.64893,0.106978
242617631,77395095,16544,1223920,61350.1,54559400,9288160,0.0501261,7.58889,7.58889,0.642692
242613427,77395095,534,664733,21864.4,21765100,2790140,0.032892,4.19739,4.26443,0.14474
242613453,77395095,544,2009740,157072,91183400,22021800,0.0781551,10.9575,10.892,0.43943
242611788,77395095,45,559504,15696.2,20422200,2023170,0.0280538,3.61601,3.61601,0.120826
242615742,77395095,15692,139876,4196.34,5005510,519260,0.0300004,3.71229,3.71229,0.22068
242617065,77395095,16274,174845,5845.32,5946670,719687,0.0334314,4.11614,4.11614,0.200993
242617650,77395095,16556,34969,1912.47,1428430,245800,0.0546905,7.02909,0,0
242619037,77395095,17452,38539.2,1011.65,1039220,122397,0.0262499,3.17592,0,0
242619265,77395095,17596,1209170,20956,26062100,2539090,0.0173309,2.09986,2.08348,0.54623
242619369,77395095,111220788,530479,13800.1,17361700,1752300,0.0260145,3.30324,3.27444,0.275247
242613866,77395095,695,814518000,48229800,34215300000,7109680000,0.0592127,8.72869,8.69381,0.607756
242618363,77395095,16975,891141,34706,26299700,4465550,0.0389456,5.01105,4.62475,0.429339
242617218,77395095,16375,45647300,1370140,1755510000,183352000,0.0300157,4.01671,4.01397,0.537394
242617645,77395095,16551,69938,3214.73,2690030,407438,0.0459654,5.82571,5.82571,0.292125
242618311,77395095,16906,734191,30137.9,23951400,3887540,0.0410491,5.295,5.29519,0.141085
242613995,77395095,750,333118,2351.93,5673620,311182,0.00706034,0.93415,0.938298,0.497243
242618329,77395095,16928,2823250,52355.2,102735000,6722210,0.0185443,2.38102,2.36265,0.389654
242615034,77395095,1091,26573100,154437,942644000,20288500,0.00581176,0.763496,0.75605,0.917652
242617222,77395095,16379,139876,3123.88,3752640,392223,0.0223332,2.80408,2.80408,0.253059
242617594,77395095,16500,559504,14528.3,15696500,1705590,0.0259663,3.04839,3.04839,0.251696
242612601,77395095,302,11653400,357769,429513000,47357800,0.0307008,4.06386,4.00807,0.459799
242616233,77395095,15914,4670520,51782.6,121585000,7162730,0.0110871,1.5336,1.53335,0.972583
242617206,77395095,16360,1888330,70053.2,64975300,8660610,0.037098,4.58639,4.58639,0.171743
242613623,77395095,591,524535,20555.4,17126700,2703060,0.0391878,5.15326,5.15326,0.171118
242617366,77395095,16428,1060250,20931.6,42282800,2822060,0.0197421,2.66168,2.61873,0.348151
242612924,77395095,360,454597,36815.7,19210000,5253050,0.0809854,11.5554,11.5554,0.210294
242613875,77395095,698,139630000,6404810,4861810000,891627000,0.0458699,6.38565,6.33803,0.727133
242618385,77395095,17002,14075.2,628,566851,80078.1,0.0446176,5.68932,0,0
242614967,77395095,1050,1712440,162678,80884300,23588400,0.0949975,13.7747,13.7754,0.222019
242619290,77395095,17643,384405,10119,11032300,1224850,0.0263238,3.18635,3.18638,0.189142
242611409,77395095,8,1876420000,84616600,71885000000,11922500000,0.0450947,6.35384,6.36011,0.757735
242615044,77395095,1097,63588000,2759330,2324710000,346784000,0.043394,5.45361,5.46642,0.483515
242613381,77395095,513,197916,9472.99,7287000,1168200,0.0478636,5.90249,5.92078,0.181189
242618628,77395095,17173,306500,6722.45,8903610,824166,0.021933,2.68896,2.68078,0.140999
242619353,77395095,111220734,426408,12792.2,12301900,1565370,0.03,3.67106,3.51798,0.14206
242613521,77395095,573,419628,19249.7,18453100,2676350,0.0458732,6.37791,6.37791,0.204735
242617983,77395095,16697,5409520,142705,232746000,18810600,0.0263803,3.47731,3.50792,0.29747
242612638,77395095,312,804134,74465.5,37164800,11261200,0.0926034,14.0041,14.0049,0.303453
242615759,77395095,15700,34969,1094.81,1383240,137616,0.031308,3.93537,0,0
242616654,77395095,16069,4784820,371317,225683000,52708200,0.0776032,11.0157,11.0319,0.188563
242618678,77395095,17204,380987,11551.1,11245600,1402390,0.0303189,3.68094,3.73446,0.179799
242617698,77395095,16597,174845,6274.68,6179090,780303,0.0358871,4.46283,4.46283,0.0769019
242612348,77395095,241,3496900,170851,159235000,26219200,0.048858,7.49785,7.49785,0.432142
242616362,77395095,15979,16874800,781504,556943000,109858000,0.046312,6.51019,6.48394,0.652001
242617147,77395095,16323,6620820,234544,240226000,30015700,0.0354252,4.53353,4.5361,0.350845
242616952,77395095,16231,460080,18158.3,15083600,2197560,0.0394676,4.77647,4.74303,0.098923
242615908,77395095,15781,2732270,98440,107543000,13374400,0.0360286,4.89496,4.88233,0.491879
242616672,77395095,16082,9480650,777476,466816000,112739000,0.0820066,11.8915,11.8961,0.414943
242618715,77395095,17231,1477240,36129.4,50401400,4607170,0.0244573,3.11877,3.10644,0.205522
242614947,77395095,1037,3577350,108027,122715000,13722000,0.0301974,3.83581,3.80687,0.34692
242617925,77395095,16669,3671740,110392,135612000,13770600,0.0300653,3.75041,3.75041,0.298261
242619005,77395095,17426,2444360,63290.2,71305200,7463330,0.0258923,3.05329,3.07235,0.271873
242619450,77395095,127201621,34943.9,626.921,775664,73362.4,0.0179408,2.09943,0,0
242617143,77395095,16317,1025090,26578,36441300,3223900,0.0259275,3.145,3.14149,0.424967
242612895,77395095,347,452698,9205.33,15276600,948980,0.0203344,2.09628,1.99447,0.0917695
242617968,77395095,16690,3730820,104104,131584000,13704500,0.0279037,3.67333,3.6488,0.43258
242611758,77395095,41,1537090,10410.4,25388700,1403370,0.00677276,0.913005,1.00789,1.07156
242614944,77395095,1033,6986350,127332,227447000,15785600,0.0182259,2.25949,2.27551,0.409736
242618914,77395095,17361,995060,26932.8,36795500,3375650,0.0270665,3.39241,3.39731,0.220894
242611474,77395095,10,15449200,525574,593075000,68149600,0.0340194,4.4112,4.41291,0.403549
242614419,77395095,851,2514840,86948.5,97928200,11442500,0.0345742,4.54999,4.53158,0.344776
242617004,77395095,16255,279752,14028.9,10282500,1733080,0.0501477,6.19507,6.19507,0.176473
242617616,77395095,16534,104907,3662.72,3592220,482478,0.034914,4.5991,4.5991,0.118783
242615155,77395095,10683,7609610,59971.2,209873000,7449210,0.00788098,0.978921,0.982254,0.729019
242612288,77395095,218,3671740,100865,134687000,13733800,0.0274705,3.74041,3.74041,0.464901
242619376,77395095,111220810,65535.6,1487.55,2108140,188824,0.0226984,2.88124,2.90038,0.140253
242614960,77395095,1046,1538640,117958,78676400,16744500,0.0766638,10.8827,10.8827,0.194061
242612986,77395095,379,312656,9131.98,10201700,1166570,0.0292078,3.73116,3.69586,0.421556
242613190,77395095,452,720758,26041.2,25828300,3166270,0.0361303,4.39298,4.41937,0.30517
242616286,77395095,15947,1429390,81475.8,53030600,10528100,0.0570003,7.36543,7.33949,0.322521
242615298,77395095,10723,5342750,66432.8,169454000,8391250,0.0124342,1.57059,1.58891,0.580955
242619016,77395095,17434,560967,14051.2,16954800,1784720,0.0250481,3.1815,3.17052,0.382919
242618993,77395095,17418,4508080,116706,133806000,13974900,0.0258881,3.09998,3.11837,0.302593
242617151,77395095,16328,5926110,207577,214105000,26562900,0.0350276,4.48236,4.4856,0.349691
242617477,77395095,16435,1433460,45549.4,58313100,6582080,0.0317758,4.59174,4.59181,0.480306
242616633,77395095,16040,5873920,349831,295945000,49792000,0.0595567,8.47679,8.47653,0.421766
242619020,77395095,17437,5309270,142077,157169000,21025900,0.0267603,3.96022,3.97279,1.19303
242614493,77395095,918,37569500,2812090,1408860000,405395000,0.0748504,10.7905,10.8198,0.449325
242618679,77395095,17205,69938,958.543,1239270,120209,0.0137056,1.7188,1.7188,0.330433
242611718,77395095,33,4406770,274799,212031000,37672000,0.0623583,8.54865,8.51369,0.252857
242619393,77395095,111220858,76639.7,1607.47,1885750,193238,0.0209744,2.52138,2.41814,0.493909
242618954,77395095,17389,451935,1809.32,6359720,222431,0.0040035,0.492175,0.490426,0.825284
242613054,77395095,390,189931,5220.48,5093740,609713,0.0274862,3.21018,3.20913,0.329427
242617270,77395095,16401,557272,14103.3,23710900,1851150,0.0253077,3.32181,3.31762,0.512954
242619382,77395095,111220826,887782,19035.9,25528700,2348300,0.0214421,2.64513,2.61539,0.248664
242616212,77395095,15902,390152,15928.7,14099900,1982010,0.040827,5.0801,5.17693,0.280117
242617504,77395095,16439,4056400,155777,154289000,20852300,0.0384029,5.14059,5.14059,0.45247
242618817,77395095,17297,34969,929.702,1128530,118990,0.0265864,3.40271,0,0
242619421,77395095,111220906,69920.6,1757.46,1724080,213352,0.0251351,3.05135,3.05122,0.237528
242616384,77395095,15987,2841290,128450,94521600,18462100,0.0452085,6.49779,6.47646,0.677398
242615721,77395095,15680,559003,13819.6,14616100,1732100,0.0247218,3.09855,3.14721,0.500658
242613858,77395095,693,1991110,176531,96678800,25597600,0.0886598,12.856,12.7629,0.409541
242615023,77395095,1089,180651000,11205800,7341170000,1700240000,0.06203,9.41176,9.40407,0.523499
242614420,77395095,852,6528310,177690,214029000,21989100,0.0272184,3.36827,3.3619,0.213334
242614829,77395095,1011,11924400,719732,547479000,105016000,0.0603577,8.80678,8.80678,0.515025
242618492,77395095,17092,20725600,526709,578711000,65945000,0.0254135,3.18182,3.19031,0.518003
242615521,77395095,15593,1807560,82152.5,63403500,9825930,0.0454495,5.43603,5.45273,0.2252
242618089,77395095,16783,384501,14087.2,12390900,1767450,0.0366375,4.59675,4.5965,0.271087
242617047,77395095,16268,104907,4447,3559400,541746,0.04239,5.16406,5.16406,0.0915381
242612083,77395095,147,306166,26259.3,15146400,4125490,0.0857682,13.4747,13.5373,0.226838
242613819,77395095,675,419628,26889.8,16994000,3619640,0.06408,8.62583,8.62583,0.231923
242617596,77395095,16501,174845,7479.96,5888780,882875,0.0427805,5.04947,5.04947,0.0939084
242615835,77395095,15739,542191000,29873200,22184700000,4310330000,0.0550973,7.94984,7.92215,0.612426
242615480,77395095,15580,449127,16559.7,16735600,1988290,0.0368708,4.427,4.47213,0.252217
242613691,77395095,625,5700510,438638,298142000,65901600,0.076947,11.5606,11.5696,0.302527
242615652,77395095,15622,14371200,521285,474527000,68678000,0.0362729,4.77886,4.7792,0.875785
242618561,77395095,17132,605951,19453.9,17535800,2426990,0.0321047,4.00526,4.03072,0.409623
242617061,77395095,16273,34969,1356.95,1125320,167272,0.0388044,4.78344,0,0
242617205,77395095,16359,624392,24493.1,23951600,3126930,0.0392272,5.00796,5.12507,0.255683
242618267,77395095,16876,7485440,318803,250137000,40255600,0.0425898,5.37785,5.36939,0.223462
242619038,77395095,17453,31026.5,815.313,828280,98294.5,0.026278,3.16809,0,0
242613461,77395095,549,85344600,2506230,3337990000,337044000,0.029366,3.94922,3.94791,0.566677
242616770,77395095,16172,3566200,171829,138139000,23750300,0.0481825,6.65982,6.6616,0.639304
242615773,77395095,15710,69938,2070.61,2068940,261019,0.0296063,3.73215,3.73215,0.25839
242616769,77395095,16171,4266220,252532,165182000,37593300,0.0591934,8.81185,8.81185,0.538842
242618083,77395095,16774,498328,16537.2,16873000,2058340,0.0331853,4.13049,4.1308,0.155988
242619042,77395095,17457,100066,3766.82,3799490,572954,0.0376434,5.72578,5.86229,0.485785
242616760,77395095,16158,244783,9519.1,10022400,1294770,0.0388879,5.28947,5.28947,0.177115
242618410,77395095,17018,314711,9288.04,9238750,1063680,0.0295129,3.37986,3.37986,0.407274
242617263,77395095,16398,24993000,638279,994998000,87218000,0.0255383,3.48969,3.48651,0.609662
242618337,77395095,16936,104886,2518.29,3383070,318337,0.0240098,3.03508,3.03509,0.0410047
242617054,77395095,16271,209814,7250.99,6436120,881522,0.0345592,4.20145,4.20145,0.193457
242618719,77395095,17235,1606030,43267.9,51672400,5429630,0.0269409,3.38077,3.38028,0.202457
242613271,77395095,481,1106710,30505.5,33285300,3862560,0.027564,3.49011,3.49803,0.51803
242614462,77395095,897,1032800,23099.2,23846000,2993940,0.0223655,2.89884,2.89833,0.578808
242613262,77395095,477,167090000,9418170,7081470000,1279020000,0.0563657,7.65468,7.65125,0.508632
242616936,77395095,16226,353428,20508.4,15549400,2572910,0.0580272,7.27987,7.29858,0.132083
