id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243225445,77792004,182305689,3940250,17270.2,103413000,2059070,0.00438304,0.522575,0.54997,0.710943
243235863,77792004,17369,1016220,4324.69,22006200,506343,0.00425567,0.498262,0.500509,0.445429
243227908,77792004,16135,1790060,4051.56,50733500,533796,0.00226336,0.2982,0.303792,0.486694
243232956,77792004,16808,195634000,610147,4861670000,72735300,0.00311882,0.371793,0.370553,0.827135
243231942,77792004,16647,66537.8,234.419,1483950,25401.2,0.0035231,0.381755,0.381755,0.088852
243231537,77792004,16547,76608,193.299,1837610,23300.9,0.00252322,0.304158,0.294059,0.245211
243227200,77792004,15903,283550000,1188060,7477520000,141835000,0.00418994,0.500213,0.505122,0.694867
243219741,77792004,324,133846,259.87,2631450,28842.7,0.00194156,0.215492,0.199824,0.719868
243232229,77792004,16698,4817780,19579.6,151926000,2277320,0.00406402,0.472691,0.471454,0.298788
243217586,77792004,22,3731890,14339.1,109345000,1701410,0.00384233,0.455912,0.457008,0.417782
243226895,77792004,15816,810245,2679.04,18957300,295499,0.00330645,0.364704,0.364247,0.306306
243218903,77792004,235,983545,3640.15,18416300,406680,0.00370105,0.413483,0.407701,0.46998
243236937,77792004,111220896,82519.8,287.307,1875290,34419.4,0.00348168,0.417104,0.410392,0.220274
243226844,77792004,15805,576414,2063.18,17470100,224825,0.00357933,0.390041,0.388395,0.180681
243217800,77792004,61,78455.3,454.435,1745490,55973.2,0.00579228,0.713441,0.730846,0.30939
243236265,77792004,17466,515983,2933.6,11107400,335332,0.00568545,0.649888,0.654881,0.199568
243229228,77792004,16326,189819,752.901,4395900,75771.8,0.00396642,0.39918,0.406757,0.213805
243228263,77792004,16227,285296,660.355,6078750,66975.3,0.00231463,0.234758,0.236705,0.20082
243236007,77792004,17404,77411.6,348.039,1812710,41317,0.00449595,0.533731,0.534345,0.0743282
243236132,77792004,17436,117385,372.996,2127610,40859,0.00317754,0.348077,0.348529,0.153462
243220635,77792004,478,1023400,6759.18,35150400,824996,0.00660462,0.806132,0.80062,0.312045
243236942,77792004,111220902,58658.8,415.027,1430360,46539.4,0.00707528,0.793391,0.793232,0.0739612
243228845,77792004,16289,189220,852.564,4977260,89946.4,0.00450567,0.475353,0.473639,0.0804201
243220532,77792004,431,392766,1473.96,12224900,195151,0.00375278,0.496865,0.486943,0.466985
243231672,77792004,16583,60383,284.246,1540340,31676.3,0.00470738,0.52459,0.524765,0.0919017
243221292,77792004,597,3090300,22850.5,82873700,2611460,0.00739425,0.845051,0.821714,0.430012
243220647,77792004,480,145322,429.137,4111560,47968,0.00295301,0.330081,0.329168,0.283784
243227153,77792004,15872,600815,1053.52,14408900,116843,0.00175348,0.194474,0.19829,0.103515
243230970,77792004,16520,3172050,9167.12,80175600,1026500,0.00288997,0.323609,0.323386,0.301363
243222241,77792004,701,4919560,28644.5,135127000,3382910,0.00582256,0.687644,0.684127,0.296898
243227649,77792004,16001,146147000,679793,4015100000,80707500,0.00465144,0.552236,0.557982,0.62071
243233774,77792004,16964,142766,484.75,3588380,53187.4,0.00339543,0.37255,0.372587,0.244763
243225787,77792004,15621,25903.5,42.1456,416175,4324.79,0.00162702,0.166958,0,0
243221385,77792004,607,2802050,6474.8,62226400,759302,0.00231074,0.270981,0.267664,0.553271
243228097,77792004,16171,3095050,5156.66,76458100,627951,0.0016661,0.202889,0.208647,0.608595
243233444,77792004,16901,386939,2397.29,11401000,271043,0.00619553,0.70048,0.70437,0.231837
243230801,77792004,16482,468195,1069.39,9885960,114724,0.00228407,0.245034,0.248617,0.280747
243218358,77792004,170,992810,3888.7,27543700,493445,0.00391686,0.497019,0.494457,0.233951
243230229,77792004,16449,55388.4,142.048,1331330,15197.2,0.00256457,0.274375,0.274375,0.00685883
243235945,77792004,17390,553799,2442.11,10888300,276925,0.00440974,0.500046,0.496642,0.459339
243229273,77792004,16330,318149,1266.93,8977120,155531,0.00398219,0.488862,0.488903,0.119495
243222272,77792004,702,274439,1179.08,7512080,140934,0.00429633,0.513534,0.513123,0.231605
243223683,77792004,909,6030670,14097.2,128811000,1587170,0.00233758,0.263182,0.25,0.556404
243220169,77792004,378,542103,2214.95,13005100,250075,0.00408585,0.461306,0.460987,0.183963
243235628,77792004,17311,1965070,8808.32,39166200,1014920,0.00448244,0.516482,0.509168,0.354334
243234603,77792004,17089,105791,591.986,2430580,61242,0.00559579,0.578894,0.558951,0.221543
243225978,77792004,15656,244269,682.761,5517740,67231.7,0.00279512,0.275236,0.275283,0.128295
243234978,77792004,17215,191494,991.782,4051940,115299,0.00517918,0.602103,0.600498,0.10711
243218707,77792004,211,3221010,25066.3,105721000,2879810,0.00778214,0.894071,0.901197,0.394813
243220106,77792004,369,9514530,31107.1,257328000,3804090,0.00326943,0.399819,0.404387,0.665678
243232152,77792004,16682,628287,2853.82,15116900,318624,0.00454223,0.507131,0.5001,0.21149
243232005,77792004,16658,29995700,120526,834447000,13833300,0.0040181,0.461177,0.458266,0.304581
243235764,77792004,17341,68880.9,286.884,1556810,33478.1,0.00416493,0.48603,0.489693,0.0572666
243228656,77792004,16257,291600,495.696,5481560,53455.4,0.00169992,0.183318,0.184465,0.399236
243232426,77792004,16732,2801820,14168.9,60585900,1646410,0.00505705,0.587623,0.580802,0.514338
243227596,77792004,15981,8523260,42078.8,186545000,4714920,0.00493693,0.553183,0.560956,0.499488
243234784,77792004,17143,2350620,13370.2,48853200,1450280,0.00568797,0.616978,0.597615,0.334409
243235957,77792004,17395,371117,2047.05,7844610,231506,0.00551592,0.623808,0.624324,0.250001
243232059,77792004,16667,400159,1994.6,11171600,227010,0.00498453,0.567299,0.567864,0.192689
243225985,77792004,15658,90860.8,260.267,2030560,25937.9,0.00286446,0.285469,0.285471,0.0757306
243229006,77792004,16301,142111,408.467,3086750,42462,0.00287427,0.298794,0.298405,0.12465
243223115,77792004,834,2241290,11382.2,69445200,1389340,0.00507843,0.619885,0.614338,0.467096
243232241,77792004,16700,671839,2300.43,17462500,265880,0.00342407,0.395749,0.386843,0.172844
243218763,77792004,217,790059,3843.04,20645000,459412,0.00486425,0.58149,0.572599,0.290113
243221517,77792004,622,52655.8,515.944,1241390,105974,0.00979843,2.01259,2.14542,1.21681
243235664,77792004,17317,824808,3514.81,16251400,415692,0.00426137,0.503986,0.493705,0.487495
243236602,77792004,17583,1697850,6200.94,30648000,742516,0.00365223,0.437328,0.439138,1.02287
243226497,77792004,15760,164002,437.439,4601320,42883.4,0.00266728,0.261481,0.261492,0.045822
243231512,77792004,16542,131739,515.009,3139190,57415.6,0.00390932,0.435829,0.43684,0.0603584
243218898,77792004,234,34683.2,155.978,1120200,18355.9,0.00449723,0.529244,0,0
243235023,77792004,17229,1164640,6539.6,29404500,780162,0.00561511,0.669872,0.672705,0.363243
243223191,77792004,852,2528640,12539,54827100,1428030,0.00495878,0.564741,0.564964,0.304476
243222324,77792004,704,162152,653.786,2932160,68209.2,0.00403193,0.420649,0.412024,0.370877
243223163,77792004,844,3709910,25862.2,123869000,3070250,0.00697112,0.827581,0.825538,0.216963
243223965,77792004,970,520978,3199.89,11299600,373909,0.00614208,0.717705,0.702313,0.205914
243221834,77792004,674,26129.5,153.389,840674,18011.5,0.00587036,0.689317,0,0
243230892,77792004,16499,361411,869.561,7383980,88564.8,0.00240602,0.245053,0.243815,0.211139
243224036,77792004,982,203673,1760.1,6120200,228832,0.00864183,1.12353,1.09002,0.292414
243224892,77792004,1059,62315.4,522.472,1720410,55569.1,0.00838433,0.891741,0.891644,0.0420916
243236854,77792004,111220762,454770,2107.43,9434240,257508,0.00463406,0.566238,0.573386,0.397729
243223980,77792004,974,1576170,6194.91,48280200,733176,0.00393037,0.465164,0.473475,0.313858
243220038,77792004,361,8208050,25982.1,227316000,3076580,0.00316544,0.374824,0.377737,0.536329
243227727,77792004,16037,4107610,12405.2,111096000,1482540,0.00302004,0.360925,0.362854,0.519476
243236358,77792004,17512,320398,1823.51,6988580,212910,0.0056914,0.664519,0.641755,0.642758
243221643,77792004,646,116915,925.565,3190680,99461.6,0.00791659,0.850719,0.84511,0.114695
243226507,77792004,15762,1721080,6473.64,47588400,656532,0.00376139,0.381465,0.374752,0.178433
243235981,77792004,17399,140214,239.986,2250710,27910.4,0.00171156,0.199056,0.198413,0.394225
243225575,77792004,15590,1353510,4623.61,34568300,453018,0.00341601,0.334698,0.325452,0.220676
243234971,77792004,17213,685278,3580.03,13747000,392402,0.0052242,0.572618,0.557834,0.323441
243220232,77792004,394,3410240,13764.8,97899900,1679970,0.00403632,0.492626,0.489824,0.40596
243218589,77792004,201,1092770,2987.91,26831500,337940,0.00273426,0.309252,0.307095,0.477405
243220094,77792004,367,914829,3471.95,23133600,356354,0.00379519,0.389531,0.382157,0.147002
243229627,77792004,16398,21078600,83579.2,571159000,9326610,0.00396513,0.442469,0.436706,0.309924
243226183,77792004,15692,121363,317.008,2650040,35188,0.00261206,0.28994,0.290845,0.443948
243235701,77792004,17327,319236,550.787,5006410,63364.6,0.00172533,0.198488,0.197727,0.436279
243227406,77792004,15954,194683,396.544,3163340,42880.9,0.00203687,0.220261,0.22337,0.44648
243222063,77792004,684,183578,676.092,4589990,77771.9,0.00368287,0.423645,0.405062,0.285503
243220002,77792004,354,60394100,287410,1316840000,33785000,0.00475891,0.55941,0.552462,0.544525
243235778,77792004,17344,381752,1877.24,7945570,215473,0.00491742,0.564431,0.551955,0.147855
243236620,77792004,17587,838931,3342.75,15306900,400504,0.00398454,0.477398,0.473214,0.741697
243227104,77792004,15858,3042290,9136.69,75979500,971451,0.00300323,0.319315,0.320961,0.130466
243230828,77792004,16489,3364410,9565.62,72650200,1011260,0.00284317,0.300574,0.29725,0.302204
243232447,77792004,16737,342829,2298.26,7634970,271121,0.00670381,0.790835,0.76852,0.219416
243221725,77792004,664,827759,2182.39,19928500,246433,0.00263651,0.297711,0.291612,0.330089
243227216,77792004,15910,1818370,9010.89,55807700,1060890,0.00495547,0.583428,0.563731,0.591274
243222924,77792004,797,3859760,11544.7,85420100,1267240,0.00299103,0.32832,0.325855,0.266764
243228055,77792004,16153,54298.3,338.237,1522810,36017.3,0.00622924,0.663322,0.683457,0.270071
243232616,77792004,16751,3189060,11183.8,73155300,1247430,0.00350693,0.391158,0.389655,0.361513
243235268,77792004,17261,177957,519.441,3387300,58520.7,0.00291892,0.328848,0.323079,0.572372
243226256,77792004,15702,133592,323.494,3087830,34328.5,0.00242151,0.256965,0.237015,0.529934
243221004,77792004,546,24481,46.6501,641549,4893.6,0.00190556,0.199893,0,0
243225272,77792004,1128,1325310,6545.34,45564100,797905,0.00493871,0.60205,0.605024,0.372498
243232849,77792004,16784,170233,753.87,3723750,79888.5,0.00442846,0.469289,0.471752,0.12546
243225503,77792004,15570,141096,354.988,3019340,34368.8,0.00251593,0.243584,0.243878,0.211564
243225522,77792004,15580,413829,1342.43,10364900,128646,0.00324393,0.310867,0.309841,0.194676
243218574,77792004,199,1293160,6408.42,31294900,683668,0.00495562,0.528679,0.52554,0.255136
243221542,77792004,625,2373510,10134.7,83529100,1256660,0.00426993,0.529452,0.529546,0.266995
243221416,77792004,610,2128050,11090.7,74064100,1320210,0.00521167,0.620385,0.626599,0.285747
243230102,77792004,16439,3110840,11228.7,82752400,1254400,0.00360953,0.403236,0.397934,0.373485
243234900,77792004,17192,178277,557.086,3449160,59622,0.00312483,0.334434,0.341278,0.244843
243221871,77792004,679,2313510,11445.2,54894000,1248920,0.00494712,0.539838,0.535591,0.298555
243219377,77792004,304,1937720,17203.2,62890400,1902950,0.00887807,0.982054,1.00048,0.293167
243234868,77792004,17178,515782,1925.68,10312100,219763,0.00373352,0.426077,0.427823,0.203044
243224925,77792004,1065,102506000,479951,2197480000,56487000,0.0046822,0.551063,0.54491,0.62289
243218347,77792004,167,523407,6056.91,12879100,1038420,0.0115721,1.98397,1.96952,0.341798
243225250,77792004,1120,199946,1064.38,6161070,113063,0.00532335,0.565467,0.546592,0.245026
243227961,77792004,16139,474741,1196.44,12249800,148986,0.0025202,0.313825,0.315495,0.475129
243228866,77792004,16292,171364,330.315,3668110,34110.3,0.00192757,0.199052,0.197978,0.134623
243230593,77792004,16471,336857,1645.12,8668270,169559,0.00488374,0.503355,0.499385,0.230627
243226906,77792004,15818,64521900,171809,1622930000,19077300,0.0026628,0.295671,0.29882,0.365007
243218887,77792004,232,646437,1785.4,14198200,199750,0.00276191,0.309002,0.303785,0.543935
243217880,77792004,77,59032.6,331.676,1421960,40256.1,0.00561852,0.68193,0.68122,0.26612
243230535,77792004,16462,868038,1714.34,22725900,201942,0.00197496,0.232642,0.233643,0.262266
243219085,77792004,263,129540,377.618,2893760,39563.5,0.00291507,0.305415,0.303034,0.130505
243231526,77792004,16544,911603,2831.76,21510400,311024,0.00310636,0.341183,0.343042,0.301452
243234927,77792004,17199,28361,120.684,649387,13954.3,0.00425527,0.492025,0,0
243232464,77792004,16741,255771,590.93,4623570,61554.2,0.00231039,0.240662,0.241111,0.44455
243231413,77792004,16534,85987.4,313.954,2053470,35001.5,0.00365116,0.407054,0.405361,0.143628
243225282,77792004,1132,6373100,24957.3,139559000,2896200,0.00391604,0.454441,0.459848,0.53012
243227709,77792004,16026,11247900,50832.5,380017000,6008210,0.00451929,0.534164,0.541669,0.355739
243224346,77792004,1017,13385400,12294.6,385509000,1790500,0.000918509,0.133765,0.126622,1.13038
243220594,77792004,458,2362410,6050.29,48376900,661050,0.00256107,0.27982,0.282721,0.360209
243218427,77792004,184,1504190,7109.94,38191100,838305,0.00472674,0.557312,0.563624,0.540634
243226018,77792004,15673,2251580,6287.2,49879500,675090,0.00279235,0.299829,0.28574,0.553958
243232000,77792004,16657,57849.8,321.146,1721520,37221.2,0.00555137,0.643412,0.642633,0.315746
243225425,77792004,10731,897851,1240.26,29241400,195325,0.00138137,0.217547,0.223421,0.612362
243225468,77792004,182305709,967795,7461.03,29418000,902736,0.00770932,0.932777,0.952582,0.365805
243234135,77792004,17014,324901,1330.9,7597570,134921,0.00409631,0.415268,0.406348,0.176589
243234908,77792004,17194,21216.6,63.6272,405243,6757.65,0.00299893,0.318508,0,0
243235684,77792004,17321,524243,1570.51,9143770,179772,0.00299577,0.342916,0.327167,0.619076
243226350,77792004,15718,45325.6,123.152,1124730,13045.1,0.00271705,0.287808,0.287562,0.431682
243227183,77792004,15895,2103900,5576.13,49256900,615306,0.00265037,0.292459,0.293673,0.324776
243232310,77792004,16712,205834,403.78,4373440,44712.3,0.00196168,0.217226,0.225118,0.226582
243226315,77792004,15712,135809,307.257,2908440,32673.5,0.00226243,0.240585,0.245532,0.547494
243227681,77792004,16015,1499250,9073.31,43141500,1087520,0.00605191,0.725379,0.714895,0.32954
243235132,77792004,17244,885876,3826.09,17694300,432750,0.00431899,0.4885,0.486751,0.215756
243223754,77792004,919,748210,6020.65,23557800,674224,0.00804674,0.901116,0.901139,0.189235
243235182,77792004,17246,751642,3292.68,14889700,370696,0.00438065,0.493182,0.490723,0.228325
243223746,77792004,918,1583200,5064.7,32988800,567785,0.00319902,0.35863,0.352304,0.499786
243236207,77792004,17449,491158,2994.16,11350600,346099,0.00609613,0.704658,0.68455,0.399593
243227121,77792004,15861,2936490,8748.14,65366600,947605,0.00297912,0.3227,0.321401,0.275524
243227877,77792004,16122,2145640,7711.42,68556300,1020190,0.003594,0.47547,0.480256,0.502502
243235161,77792004,17245,28353.7,102.16,670901,12004.1,0.00360306,0.423369,0,0
243220435,77792004,422,471906,1307.95,10027900,141189,0.00277164,0.299189,0.305509,0.244771
243220659,77792004,484,1087280,11727.3,32147800,1397280,0.0107859,1.28512,1.2811,0.297404
243234310,77792004,17053,6183730,27894.5,133208000,3098290,0.00451095,0.501038,0.494717,0.397798
243219200,77792004,287,25927.1,84.6003,639813,8519.62,0.003263,0.328599,0,0
243226865,77792004,15809,4222720,18463.5,121664000,2020860,0.00437242,0.478568,0.476168,0.330206
243225381,77792004,10704,1235970,4809.12,40419400,631027,0.00389095,0.51055,0.506959,0.412963
243236846,77792004,111220756,724136,3832.78,17725600,464215,0.0052929,0.641061,0.648143,0.40844
243234432,77792004,17058,968708,5353.34,21205400,607128,0.00552627,0.62674,0.630143,0.342535
243236818,77792004,111220714,111611,201.481,2467670,23240.5,0.00180521,0.208229,0.211288,0.492328
243228661,77792004,16258,291600,495.696,5481560,53455.4,0.00169992,0.183318,0.184465,0.399236
243220900,77792004,533,1920550,8464.18,56614700,976399,0.00440718,0.508396,0.507913,0.284777
243236331,77792004,17503,1646060,8604.74,33841500,979928,0.00522747,0.595316,0.587567,0.492669
243227089,77792004,15856,31841400,93199.5,846108000,10346800,0.00292699,0.324949,0.328219,0.348707
243224001,77792004,976,3824470,6787.44,118552000,796191,0.00177474,0.208183,0.209885,0.304513
243224208,77792004,996,758880,3201.08,13746100,382608,0.00421817,0.504174,0.520551,0.737768
243229293,77792004,16335,1720100,6650.2,42766900,780965,0.00386616,0.454022,0.451707,0.277943
243225293,77792004,1141,103495,522.889,2578470,58329.1,0.00505231,0.563594,0.563694,0.0767883
243226147,77792004,15684,2912770,6149.16,54498000,676760,0.00211111,0.232342,0.232424,0.726081
243234836,77792004,17166,800024,4752.09,19945300,569227,0.00593993,0.711513,0.717309,0.379511
243233881,77792004,16975,800275,3475.78,16775500,386388,0.00434322,0.482819,0.484245,0.332817
243227680,77792004,16014,7233500,52463.5,231677000,6263940,0.00725286,0.865962,0.864134,0.237872
243233430,77792004,16899,1452680,6273.35,34229800,699426,0.00431845,0.481471,0.48198,0.459069
243233941,77792004,16991,1872370,6794.81,36213900,737845,0.00362899,0.394071,0.3942,0.289023
243236528,77792004,17553,86965.7,563.675,2592720,69176.4,0.00648158,0.795444,0.769999,0.257014
243236956,77792004,112892275,88035.8,704.142,2293870,90058.8,0.00799835,1.02298,1.03224,0.34948
243220019,77792004,359,1701960,5111.06,43702900,536270,0.00300304,0.315089,0.310007,0.248151
243230819,77792004,16487,3710470,10488,79751300,1107260,0.0028266,0.298415,0.295819,0.299411
243219321,77792004,302,7037420,31807,223228000,3789990,0.0045197,0.538548,0.531875,0.398154
243229402,77792004,16359,585534,2202.42,13738000,248555,0.00376139,0.424493,0.421085,0.319258
243231685,77792004,16585,67772.7,261.385,1670390,28950.2,0.0038568,0.427166,0.427615,0.183614
243218296,77792004,149,2109660,10730.4,62921800,1168240,0.00508632,0.553756,0.543283,0.197508
243225551,77792004,15585,205756,659.416,5213210,63267.4,0.00320484,0.307488,0.306469,0.172715
243225354,77792004,10694,896189,2568.13,22734500,331105,0.00286561,0.369458,0.367061,0.358713
243232279,77792004,16707,570607,2112.59,12584600,234073,0.00370235,0.410217,0.410032,0.333588
243235708,77792004,17330,781215,3290.51,14235800,396108,0.00421204,0.507041,0.523986,0.507256
243219732,77792004,323,51913300,209863,1294230000,23572000,0.00404258,0.454065,0.445002,0.412148
243229336,77792004,16342,99544.2,418.337,3068590,54464.9,0.00420253,0.547143,0.551013,0.0901332
243219198,77792004,286,300132,825.379,7128620,79720.2,0.00275006,0.265618,0.261814,0.154767
243226213,77792004,15697,510671,1496.92,11102900,162764,0.00293129,0.318725,0.314155,0.365194
243227817,77792004,16101,25550.5,79.3776,660455,9136.65,0.0031067,0.357592,0,0
243230333,77792004,16456,208038,770.394,5225850,81222.6,0.00370315,0.390423,0.392828,0.125298
243230779,77792004,16480,495517,1848.6,11433900,198316,0.00373065,0.40022,0.397007,0.176224
243231553,77792004,16555,23366.5,94.2236,562368,10354.1,0.00403243,0.44312,0,0
243230848,77792004,16493,496009,1836.76,11768600,203639,0.00370308,0.410555,0.404374,0.24469
243236926,77792004,111220874,359138,2005.38,11013200,240697,0.00558388,0.670209,0.663751,0.252692
243223277,77792004,868,78425.1,205.357,2082740,23410.7,0.00261852,0.29851,0.298907,0.220284
243232223,77792004,16697,4817780,19579.6,151926000,2277320,0.00406402,0.472691,0.471454,0.298788
243236329,77792004,17501,1646060,8604.74,33841500,979928,0.00522747,0.595316,0.587567,0.492669
243234506,77792004,17079,1724290,7258.95,38560500,791888,0.00420983,0.459255,0.45135,0.301497
243221112,77792004,567,404190000,1673900,10851700000,197001000,0.00414137,0.487397,0.489687,0.704523
243229847,77792004,16412,580745,2523.88,16772900,274739,0.00434594,0.47308,0.467608,0.199917
243228848,77792004,16290,328482,1116.78,7440000,117495,0.00339983,0.35769,0.355037,0.197269
243227823,77792004,16108,942966,1392.86,15646300,158080,0.00147711,0.167642,0.156738,0.630308
243220567,77792004,444,4129110,16320.7,121120000,1786630,0.0039526,0.432691,0.425893,0.282326
243233665,77792004,16937,27431.3,145.94,828135,18827,0.00532021,0.686333,0,0
243235322,77792004,17279,25118.3,104.58,509123,11694.7,0.00416349,0.465584,0,0
243235329,77792004,17281,45259.3,166.648,865511,18386,0.00368207,0.406236,0.40832,0.0817795
243221123,77792004,573,34683.2,164.75,1172310,19224.9,0.00475015,0.5543,0,0
243222920,77792004,796,54461.7,150.438,1256040,15932.8,0.00276227,0.292551,0.292487,0.0030575
243224959,77792004,1072,307514,525.525,7936810,62677.5,0.00170895,0.20382,0.207157,0.217819
243233911,77792004,16981,352377,1074.25,7183020,122184,0.00304857,0.346742,0.348359,0.229936
243234142,77792004,17018,246878,1148.33,5523980,115726,0.0046514,0.468757,0.458468,0.215634
243217573,77792004,12,123514,438.118,2848550,45770.1,0.00354713,0.370567,0.369041,0.110059
243221639,77792004,645,44627500,68259.3,1430810000,8723120,0.00152953,0.195465,0.197918,0.581475
243227787,77792004,16080,449523,2217.54,12951400,273580,0.00493311,0.608601,0.610953,0.278617
243226001,77792004,15666,7979100,19871.2,163178000,2133040,0.00249041,0.267328,0.26053,0.617322
243227775,77792004,16072,15091500,95192.5,434155000,10925000,0.00630769,0.72392,0.728,0.416121
243219900,77792004,343,266212000,1101900,6380480000,126073000,0.00413917,0.473581,0.466027,0.563069
243227745,77792004,16058,12335700,69267.3,281103000,7908450,0.00561521,0.641105,0.653915,0.423559
243226487,77792004,15755,1904380,6963.07,52665600,704511,0.00365635,0.369943,0.359576,0.204053
243217484,77792004,2,286146,1876.78,8129120,221373,0.00655881,0.773636,0.756614,0.226195
243224499,77792004,1038,3365340,13422.1,99547800,1542870,0.00398832,0.458459,0.457253,0.248678
243226852,77792004,15807,759015,2772.79,19434600,302928,0.00365315,0.399107,0.396277,0.212626
243236364,77792004,17515,33492.7,463.102,992427,58315.9,0.0138269,1.74115,0,0
243233052,77792004,16829,36535400,60287.5,1135230000,7679110,0.00165011,0.210183,0.209363,0.599851
243231834,77792004,16617,868109,3567.75,20262300,396805,0.0041098,0.457091,0.452819,0.214271
243236404,77792004,17534,731817,1825.44,13669800,218201,0.00249439,0.298163,0.287813,0.32695
243230250,77792004,16450,955548,2683.74,26275900,311704,0.00280858,0.326205,0.328518,0.376654
243234858,77792004,17173,211558,1019.56,4691600,128192,0.00481927,0.605941,0.613156,0.399848
243228060,77792004,16156,878660,5265.33,22909200,569708,0.00599245,0.648382,0.640248,0.301112
243223464,77792004,889,434730,1639.29,11432700,188831,0.00377083,0.434363,0.427996,0.217307
243225386,77792004,10707,194252,351.411,6910810,43889.9,0.00180905,0.225943,0.229659,0.336852
243218250,77792004,139,206041,784.292,5080440,87232.1,0.00380648,0.423372,0.422607,0.2466
243228831,77792004,16285,689066,2299.66,16085400,241552,0.00333736,0.350549,0.346162,0.319044
243226276,77792004,15708,90828.9,274.892,2380770,29354,0.00302648,0.323179,0.318107,0.245964
243236073,77792004,17418,4516020,21368.2,105096000,2430450,0.00473165,0.538184,0.535712,0.414254
243223952,77792004,966,673722,1859.03,14406000,198613,0.00275934,0.294799,0.281372,0.44148
243226178,77792004,15691,580970,75.991,5348650,8087.89,0.0001308,0.0139214,0.013413,1.25873
243227905,77792004,16134,3797610,8620.07,101072000,1090390,0.00226987,0.287126,0.292696,0.393431
243221676,77792004,655,1646990,3015.07,29541800,335415,0.00183066,0.203653,0.200268,0.761516
243227732,77792004,16039,4122230,17247.3,138180000,2045620,0.00418398,0.496242,0.49779,0.292957
243232193,77792004,16691,544614,2214.34,16505100,259245,0.00406589,0.476017,0.469474,0.303913
243221800,77792004,670,2461920,4795.16,53757000,578457,0.00194773,0.234961,0.233899,0.550265
243220589,77792004,454,402308,1353.44,11955000,175223,0.00336419,0.435544,0.421438,0.387849
243225614,77792004,15596,1251130,3628.33,28506000,381685,0.00290005,0.305073,0.300259,0.28553
243227758,77792004,16066,1953160,12778,45441600,1455570,0.00654221,0.745239,0.760689,0.321494
243228010,77792004,16141,7809420,23758,222066000,3146510,0.00304222,0.402912,0.407836,0.454675
243220856,77792004,528,82159300,109739,2490920000,14223300,0.00133568,0.173118,0.174239,0.744909
243227686,77792004,16016,46364700,154227,1261990000,18203400,0.00332639,0.392614,0.397269,0.593974
243218378,77792004,175,615904,4904.38,13152000,836575,0.0079629,1.35829,1.34825,0.793409
243236304,77792004,17487,2304770,10292.3,54800800,1157810,0.00446566,0.502353,0.498202,0.373019
243231969,77792004,16651,30377000,122489,845553000,14057000,0.00403229,0.462753,0.459703,0.304569
243236214,77792004,17452,62058.6,602.676,1823450,75472.8,0.0097114,1.21615,1.1959,0.311881
243228201,77792004,16216,747824,2718.14,17904300,271681,0.00363473,0.363295,0.356663,0.268514
243218822,77792004,228,1733500,6935.75,48952600,831762,0.00400101,0.479816,0.466794,0.597221
243234192,77792004,17031,1412560,6849.9,36197400,812046,0.00484927,0.574874,0.573698,0.262662
243235259,77792004,17260,91120.2,254.327,1732020,27651.8,0.00279112,0.303465,0.309355,0.241765
243218997,77792004,254,20020100,96969.3,601685000,11960100,0.0048436,0.597406,0.603266,0.526205
243223250,77792004,862,205154,890.407,4976270,101750,0.00434019,0.495971,0.49623,0.12461
243219861,77792004,339,19398200,81286.3,587153000,9604410,0.00419041,0.49512,0.488456,0.372144
243234914,77792004,17196,406744,2047.32,8023140,225134,0.00503344,0.553503,0.540586,0.304379
243235278,77792004,17263,322389,710.149,5574810,78504.4,0.00220277,0.243508,0.244098,0.224437
243218988,77792004,250,2206430,8171.73,59094800,946117,0.0037036,0.4288,0.428636,0.255019
243226266,77792004,15705,133592,323.494,3087830,34328.5,0.00242151,0.256965,0.237015,0.529934
243218933,77792004,241,828818,2552.62,22454200,307911,0.00307983,0.371506,0.376611,0.412352
243236899,77792004,111220820,724871,4628.69,19465700,553628,0.00638554,0.763761,0.751668,0.273939
243218491,77792004,188,225349,1212.92,7642660,155285,0.00538241,0.689089,0.747601,0.586641
243228957,77792004,16298,341836,1418.75,9041930,148441,0.00415038,0.434247,0.427,0.158679
243236972,77792004,124372464,44322.5,108.556,736213,11588.2,0.00244923,0.261451,0.261451,0.0293614
243233871,77792004,16974,27909.2,141.528,743054,15421,0.005071,0.55254,0,0
243219293,77792004,298,580476,1437.86,12330200,149838,0.00247704,0.258129,0.260383,0.244674
243236787,77792004,111220654,355200,546.14,8303270,63557.5,0.00153756,0.178935,0.17169,0.45053
243218237,77792004,137,1145300,5146.51,27079600,565182,0.00449358,0.493479,0.489428,0.3274
243236799,77792004,111220672,449785,3964.68,10734000,476744,0.00881462,1.05994,1.049,0.194205
243226286,77792004,15709,90828.9,274.892,2380770,29354,0.00302648,0.323179,0.318107,0.245964
243235928,77792004,17387,705062,3177.26,13396300,369391,0.00450635,0.523913,0.518776,0.523398
243229283,77792004,16332,3288550,11776.3,78566800,1348810,0.003581,0.410153,0.406885,0.300367
243232981,77792004,16813,50164400,95985.1,1502420000,11906500,0.00191341,0.23735,0.236331,0.587854
243220179,77792004,379,383812,1827.17,7113010,258551,0.00476058,0.673638,0.688705,1.24616
