id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254861516,79490116,17586,123048,64.0973,1470460,5605.69,0.000520913,0.0455569,0.0487981,0.59256
254856038,79490116,16659,1179820,553.825,23324400,50486.5,0.000469414,0.0427916,0.0415193,0.42009
254843572,79490116,314,814141,439.103,11728900,53308,0.000539345,0.0654776,0.0722256,1.2551
254858253,79490116,17092,17098000,10053.2,255401000,1087280,0.000587977,0.0635911,0.0631076,1.69249
254857132,79490116,16901,399842,639.541,9156020,74501.2,0.00159948,0.186327,0.201668,0.584511
254856751,79490116,16851,307598,79.0697,5485440,7024.16,0.000257056,0.0228356,0.0183292,1.25419
254847728,79490116,1017,27668500,9167.82,502343000,1050460,0.000331345,0.0379658,0.040074,1.23723
254858242,79490116,17089,139848,95.9857,1954640,9803.93,0.000686355,0.070104,0.0701043,0.224179
254850163,79490116,15872,748404,194.3,10851100,19002.1,0.000259619,0.0253901,0.0255793,0.962523
254856526,79490116,16773,865958,382.271,16672500,39364.2,0.000441443,0.0454574,0.0470383,0.426594
254857868,79490116,17049,64556.2,4.97273,1171480,438.073,7.70294e-05,0.00678592,0.00674385,0.14278
254845819,79490116,726,28154800,13118,465562000,1594740,0.000465926,0.056642,0.056808,2.10847
254848256,79490116,10708,1984790,225.287,38975800,23356.4,0.000113507,0.0117677,0.0121196,0.870672
254850257,79490116,15893,2423760,822.244,34080500,80504,0.000339243,0.0332145,0.0339309,1.06512
254842994,79490116,2,697722,188.584,11807500,18680.9,0.000270286,0.0267742,0.0248467,0.592012
254843653,79490116,406,1503670,437.256,22469500,43753.4,0.000290793,0.0290978,0.0290978,1.08793
254858433,79490116,17129,684620,353.419,10415100,35499.8,0.000516227,0.0518532,0.0504476,1.02647
254848362,79490116,15581,12670.8,3.52384,126703,333.162,0.000278108,0.0262937,0,0
254848662,79490116,15618,131934,173.744,1828550,17481.1,0.0013169,0.132499,0.133544,0.522108
254858655,79490116,17175,442000,303.198,6419500,31004,0.00068597,0.0701448,0.0709153,0.533643
254843174,79490116,79,69510,10.9054,995195,868.372,0.00015689,0.0124928,0.0124928,0.0463831
254846999,79490116,928,21047900,11785.7,417929000,1339030,0.000559945,0.0636183,0.060496,2.1833
254847860,79490116,1047,5049520,620.38,107091000,65129.6,0.000122859,0.0128982,0.0130914,1.00761
254861458,79490116,17577,143072,18.8721,1877750,1642.57,0.000131906,0.0114807,0.0110727,0.366553
254861814,79490116,111220656,25323.1,14.3743,405976,1529.15,0.000567633,0.0603855,0,0
254843130,79490116,45,335417,644.812,5643180,70116.7,0.00192242,0.209043,0.22628,0.38515
254851432,79490116,16063,17740900,5857.36,228889000,643595,0.000330161,0.0362774,0.0363035,1.7689
254858949,79490116,17242,959527,317.499,12397200,33395.8,0.000330891,0.0348044,0.0359197,0.752789
254848190,79490116,10693,546733,877.662,9522170,86330.8,0.00160529,0.157903,0.134569,0.74776
254843670,79490116,423,2482460,329.986,39112300,41509.5,0.000132927,0.0167212,0.0172656,1.40442
254860344,79490116,17472,412279,1702.68,6089720,164473,0.00412992,0.398936,0.36372,0.780417
254860648,79490116,17501,737983,391.146,9569800,36915.1,0.00053002,0.0500215,0.0547903,0.720208
254845558,79490116,678,1327490,141.963,21956700,13045.2,0.000106941,0.00982697,0.00983311,0.887772
254850296,79490116,15900,733510,422.638,10975200,43939.4,0.000576185,0.059903,0.0599042,0.874624
254843122,79490116,33,4110570,946.883,71721500,99843.8,0.000230353,0.0242895,0.0247343,1.00746
254853369,79490116,16386,1768470,9214.94,35185200,1130690,0.00521069,0.639359,0.60648,0.829776
254851078,79490116,16029,1265640,518.523,19134300,52922.1,0.000409694,0.0418147,0.0455956,0.794854
254848284,79490116,10728,478417,205.61,9920880,21783.9,0.00042977,0.0455333,0.047676,0.705094
254860639,79490116,17499,11162.4,4.4023,150742,455.249,0.000394386,0.0407841,0,0
254846288,79490116,777,541037,637.306,8706870,59434.9,0.00117794,0.109854,0.112354,0.88509
254846624,79490116,829,1119010,371.105,17258600,42322.8,0.000331637,0.0378217,0.0378217,2.06772
254848289,79490116,10731,571943,205.95,10149200,22163.2,0.000360088,0.0387508,0.0485644,0.585717
254854833,79490116,16548,1608570,1985.27,24077100,216554,0.00123418,0.134625,0.134625,1.78252
254843836,79490116,453,136558000,26535.3,2435670000,2937680,0.000194315,0.0215123,0.0212345,1.60569
254854754,79490116,16544,1223920,324.201,18630400,31817.4,0.000264888,0.0259964,0.0259964,1.03757
254843660,79490116,411,2791400,1143.14,41104000,105605,0.000409523,0.0378323,0.0386713,0.942481
254859145,79490116,17298,832893,1179.08,13182700,123884,0.00141564,0.148739,0.140251,1.11659
254844558,79490116,512,160518000,83034.2,2907740000,9208290,0.000517289,0.057366,0.0569517,1.82341
254849794,79490116,15821,8204430,2868.74,119800000,302002,0.000349657,0.0368097,0.0333642,1.30205
254856259,79490116,16697,4941010,1411.98,96371300,141298,0.000285768,0.0285969,0.0294292,1.41598
254849028,79490116,15687,1282940,483.528,14991100,53471.6,0.000376892,0.0416791,0.0404118,1.31735
254857373,79490116,16961,884468,408.101,15679200,37497.9,0.000461408,0.042396,0.0421366,0.451999
254850669,79490116,15961,1291380,831.494,19805100,111714,0.000643878,0.0865073,0.0860203,2.43309
254848271,79490116,10722,12627700,6784.79,238105000,756198,0.000537294,0.0598841,0.0588257,2.15618
254857758,79490116,17028,400844,222.704,7592660,23186.5,0.000555589,0.0578443,0.0600124,1.2529
254843361,79490116,223,1005330,496.72,14486400,48282.2,0.000494085,0.0480261,0.0517358,0.593541
254843831,79490116,452,751642,82.085,13122600,6817.89,0.000109207,0.00907066,0.00877017,0.909922
254842996,79490116,4,19930400,9623.37,376301000,974657,0.000482848,0.0489029,0.0510875,1.60431
254862449,79490116,111220898,30723.2,8.32682,524849,776.716,0.000271027,0.0252811,0,0
254851596,79490116,16080,564657,108.866,9913160,10443.3,0.000192801,0.0184949,0.018276,0.748332
254859550,79490116,17370,300898,95.4031,3872340,9392.31,0.000317061,0.0312142,0.0334125,0.731082
254861437,79490116,17574,3860.68,1.62561,56566.6,148.945,0.00042107,0.03858,0,0
254862433,79490116,111220882,333236,120.583,4516080,11541.3,0.000361855,0.0346339,0.0298851,0.576945
254844529,79490116,504,6293540,1069.64,98506400,118239,0.000169958,0.0187874,0.019076,1.88312
254852686,79490116,16212,6838260,2712.52,94505300,284470,0.000396668,0.0415998,0.0412759,2.22692
254843383,79490116,236,1136240,366.064,14492400,34191.1,0.000322171,0.0300914,0.0290847,1.03951
254861124,79490116,17527,132788,62.1143,1904910,5853.19,0.00046777,0.0440792,0.0460993,0.162468
254848578,79490116,15605,364411,466.475,4746030,46328.6,0.00128008,0.127133,0.126596,0.521055
254843583,79490116,323,93230900,54686.1,1560410000,5616130,0.000586566,0.0602389,0.0599345,1.58341
254858895,79490116,17228,114893,168.207,1749340,16114.3,0.00146404,0.140255,0.140099,0.500636
254843867,79490116,465,4832320,1170.16,55837000,128656,0.000242152,0.026624,0.0276999,1.84771
254859836,79490116,17426,1915620,886.555,26139800,81838.4,0.000462802,0.0427215,0.0413651,1.17919
254861134,79490116,17531,327458,117.111,3939250,10648.2,0.000357636,0.0325179,0.0334386,0.818976
254855347,79490116,16601,279752,405.6,4338760,41730.2,0.00144985,0.149168,0.149168,1.05067
254851624,79490116,16082,8830580,2896.93,160230000,308906,0.000328056,0.0349814,0.0363783,1.58443
254856141,79490116,16675,1993020,1069.75,32169600,106515,0.000536752,0.0534444,0.0534472,1.49606
254859025,79490116,17262,76511.3,80.3136,993803,7294.19,0.0010497,0.0953349,0,0
254843646,79490116,401,839256,197.72,13201000,21903,0.000235589,0.0260981,0.0260981,1.20939
254852893,79490116,16273,34969,9.71021,451782,758.934,0.000277681,0.021703,0,0
254857641,79490116,17002,12327.2,3.15098,306976,311.292,0.000255613,0.0252525,0,0
254856925,79490116,16889,1616010,1220.28,26601700,135825,0.00075512,0.0840494,0.0877434,0.792279
254843824,79490116,450,2374490,192.723,31843100,25342.1,8.11637e-05,0.0106726,0.0107016,1.74704
254854720,79490116,16542,174845,73.5154,2459470,6678.35,0.000420461,0.0381958,0.0381958,0.538296
254843423,79490116,256,2622650,1719.11,34796400,191888,0.000655486,0.0731655,0.0731651,2.39625
254856283,79490116,16703,2593450,1102.67,43493800,112587,0.000425174,0.0434119,0.043555,0.479977
254853397,79490116,16391,124192,835.222,2803490,102261,0.00672526,0.823412,0.809514,0.381805
254859119,79490116,17291,34755,31.3639,491478,2990.92,0.000902429,0.0860572,0,0
254861228,79490116,17543,68700.6,13.4689,917452,1254.88,0.000196052,0.0182659,0.0175815,0.619336
254843343,79490116,214,1643540,619.316,26554100,62265.3,0.000376818,0.0378848,0.0378848,0.596245
254859094,79490116,17283,622865,341.83,9121060,36275.3,0.000548802,0.0582395,0.0593781,0.832306
254850947,79490116,16008,5828070,2852.7,78366200,352349,0.000489475,0.0604572,0.0621708,2.64224
254859178,79490116,17307,586412,192.455,7456820,17814.4,0.00032819,0.0303786,0.0298044,0.577251
254847746,79490116,1021,5555590,2134.98,99501500,239945,0.000384295,0.0431898,0.045063,1.98958
254845341,79490116,649,629442,359.186,9407390,40448.2,0.000570641,0.0642604,0.0642604,2.0418
254847964,79490116,1079,2482800,556.701,38122700,71908,0.000224223,0.0289625,0.0289625,2.37541
254847886,79490116,1056,16416900,4718.44,303389000,548528,0.000287414,0.0334124,0.035129,1.271
254851925,79490116,16111,761266,218.042,14073800,21655.4,0.00028642,0.0284465,0.0273741,0.566851
254847794,79490116,1031,1247230,557.709,17053500,55784.3,0.000447158,0.0447265,0.0445991,1.12254
254858738,79490116,17196,372996,257.992,5889880,25314.4,0.000691674,0.0678676,0.0665478,0.527942
254843674,79490116,427,4069700,1805.07,60962400,198428,0.000443539,0.0487573,0.0478472,1.45172
254853391,79490116,16390,333922,1636.67,6915240,201040,0.00490135,0.602057,0.60631,0.662032
254843243,79490116,146,12336900,8213.58,192095000,804243,0.000665772,0.0651899,0.0661722,0.821758
254861971,79490116,111220714,97448.7,49.9562,1586030,4730.59,0.000512641,0.0485444,0.0462623,0.815086
254859040,79490116,17266,719365,617.172,11483000,71198.5,0.00085794,0.0989741,0.100018,0.908098
254843259,79490116,159,13899900,5933.9,157530000,712256,0.000426902,0.0512418,0.0487047,2.85912
254854331,79490116,16492,3091590,827.024,43588500,73918.9,0.000267508,0.0239097,0.0239575,0.894182
254862475,79490116,111220930,4969.59,1.43837,54394.9,133.406,0.000289434,0.0268445,0,0
254843763,79490116,437,5850390,3696.88,79760700,380484,0.000631903,0.0650357,0.0644995,1.65163
254861224,79490116,17541,68700.6,13.4689,917452,1254.88,0.000196052,0.0182659,0.0175815,0.619336
254856362,79490116,16728,5023310,2460.12,80326400,233875,0.000489742,0.0465579,0.0467743,0.563067
254858258,79490116,17093,8784500,5997.45,132936000,668550,0.000682731,0.0761056,0.076383,1.83934
254857805,79490116,17036,1903290,776.569,30475700,75395.8,0.000408014,0.0396134,0.039294,0.95196
254845702,79490116,704,703137,233.451,7064150,22922.3,0.000332013,0.0326,0.0303018,1.30131
254849714,79490116,15796,1152000,317.382,18666300,29741.9,0.000275504,0.0258176,0.0258125,1.48202
254843126,79490116,39,10007100,5542.26,195041000,614475,0.000553834,0.061404,0.0633436,1.46398
254843256,79490116,156,2237090,421.517,36832500,42158,0.000188422,0.018845,0.0188475,0.644088
254853826,79490116,16448,139876,18.105,2279690,1504.01,0.000129436,0.0107524,0.0107524,0.213707
254854630,79490116,16535,1608570,568.084,25248700,60362.8,0.00035316,0.0375257,0.0375257,1.46326
254859028,79490116,17263,367501,218.713,5991840,19089.8,0.000595136,0.0519448,0.0505804,0.468013
254857890,79490116,17058,1045080,916.122,17779100,89656.6,0.000876603,0.0857891,0.0850429,0.9621
254850654,79490116,15957,2451780,1365.07,38058100,173937,0.000556766,0.0709431,0.0708061,2.35555
254848352,79490116,15576,7237810,4333.86,107793000,420953,0.000598781,0.0581603,0.055379,1.34893
254862439,79490116,111220884,11162.4,4.4023,150742,455.249,0.000394386,0.0407841,0,0
254853598,79490116,16426,136044,22.6587,2602730,2299.75,0.000166555,0.0169045,0.0117516,0.779671
254855587,79490116,16628,419628,215.616,6800640,19231.2,0.000513826,0.0458291,0.0458291,0.484352
254856875,79490116,16875,254385,221.19,4395420,21988.2,0.000869507,0.0864367,0.0896198,0.543074
254855924,79490116,16648,69938,16.7838,1166970,1803.21,0.000239981,0.0257829,0.0257829,0.643959
254851316,79490116,16044,8114440,1396.06,115456000,134190,0.000172046,0.0165372,0.0165703,1.15873
254850160,79490116,15871,748404,194.3,10851100,19002.1,0.000259619,0.0253901,0.0255793,0.962523
254856052,79490116,16662,88259.2,44.2467,1654160,3724.62,0.000501326,0.042201,0.0413106,0.120587
254843668,79490116,422,1223920,332.372,17684900,34379.7,0.000271565,0.0280899,0.0280899,1.18399
254854221,79490116,16474,524792,177.38,8265280,17738.1,0.000338,0.0338003,0.0339297,1.38004
254855695,79490116,16639,663861,516.599,9843800,50341.9,0.000778174,0.0758321,0.0758194,0.727536
254859003,79490116,17257,1127660,991.116,17332700,108733,0.000878915,0.0964236,0.0987288,1.08501
254855139,79490116,16581,769318,2118.96,11216500,232613,0.00275433,0.302362,0.302362,1.38064
254852767,79490116,16228,1019470,281.244,13608700,26565,0.000275874,0.0260577,0.0262782,0.721975
254845211,79490116,626,1764050,1175.69,32337200,127652,0.000666471,0.0723628,0.0687343,2.15802
254848395,79490116,15591,218268,144.328,2973360,12561.4,0.000661242,0.0575503,0.0630493,1.16387
254859765,79490116,17411,436255,260.493,5454820,23557.8,0.000597112,0.0540001,0.0540946,0.265182
254851784,79490116,16095,133203,42.6309,2940250,3833.62,0.000320045,0.0287803,0.0287901,0.289373
254854735,79490116,16543,174845,73.5154,2459470,6678.35,0.000420461,0.0381958,0.0381958,0.538296
254848585,79490116,15606,311489,225.03,4551430,20416.3,0.000722431,0.0655442,0.062537,0.591483
254843129,79490116,44,6810950,1845.21,100683000,215122,0.000270918,0.0315847,0.0311411,2.48626
254850386,79490116,15916,864320,262.134,9150730,24732.2,0.000303283,0.0286147,0.0276661,2.02747
254845609,79490116,688,780786000,257999,12092400000,28944100,0.000330436,0.0370705,0.0378878,2.56763
254845065,79490116,605,1603030,1346.17,20888200,187377,0.000839767,0.116889,0.119843,1.48743
254852425,79490116,16191,3226860,2800.71,61626000,337394,0.000867938,0.104558,0.126653,2.27657
254843131,79490116,48,9691180,2877.6,203612000,302860,0.00029693,0.0312511,0.0326286,1.48969
254859564,79490116,17372,747192,323.804,9773270,33426.2,0.000433361,0.0447358,0.0441311,1.07835
254847693,79490116,1004,559504,143.057,7286390,11505.9,0.000255685,0.0205645,0.0205645,0.405803
254848169,79490116,10683,5466970,2387.08,92160400,253507,0.000436637,0.0463707,0.0520556,1.11496
254854548,79490116,16529,34969,6.45225,616176,648.164,0.000184513,0.0185354,0,0
254850397,79490116,15919,5614550,2522.65,64227500,308941,0.000449307,0.0550251,0.0550904,2.03141
254856393,79490116,16736,1083720,510.659,17402200,47473.9,0.000471209,0.0438064,0.0438089,0.531493
254859695,79490116,17399,84099.9,77.6783,1046300,7289.31,0.000923642,0.0866744,0.106623,0.331104
254843213,79490116,111,4409310,2235.2,57104300,241903,0.000506927,0.054862,0.0557787,1.79924
254856296,79490116,16707,769068,374.05,11933900,40615.9,0.000486368,0.0528118,0.0528111,0.52995
254855073,79490116,16573,139876,29.1016,1980760,2449.71,0.000208053,0.0175134,0.0175134,0.110451
254846878,79490116,897,1008660,901.678,10331600,93164.5,0.000893939,0.0923648,0.0892084,1.49083
254850274,79490116,15895,2423760,822.244,34080500,80504,0.000339243,0.0332145,0.0339309,1.06512
254852828,79490116,16255,279752,70.2379,3690210,5770.87,0.000251072,0.0206285,0.0206285,0.30605
254843499,79490116,302,10902700,6393.16,180127000,656446,0.000586385,0.0602097,0.0606284,1.18569
254849673,79490116,15785,3106930,1011.81,56737700,134638,0.000325664,0.0433347,0.0418612,4.19915
254845851,79490116,732,139876,48.2121,2044250,4026.62,0.000344677,0.0287871,0.0287871,0.167801
254859329,79490116,17342,63212,98.7749,1049830,9999.7,0.0015626,0.158193,0.137402,0.548593
254849147,79490116,15702,174845,61.9598,2513200,4970.9,0.000354371,0.0284304,0.0284304,0.205682
254850708,79490116,15966,168559,78.9036,2841830,7062.4,0.000468106,0.0418986,0.0372416,1.01545
254854288,79490116,16482,629442,130.456,9225790,17565.5,0.000207256,0.0279064,0.0279064,1.47169
254843577,79490116,318,63586.4,25.611,1069000,2690.72,0.000402774,0.042316,0.0423152,0.200171
254848001,79490116,1088,909194,117.757,13163500,12519.6,0.000129518,0.01377,0.01377,1.02234
254853486,79490116,16406,604918,130.44,9855910,11707.1,0.000215632,0.0193532,0.0183287,0.549304
254854025,79490116,16466,3458920,987.696,54228300,96446,0.00028555,0.0278833,0.0278106,1.29898
254844793,79490116,558,612496,151.761,6820690,15770.8,0.000247775,0.0257483,0.0275929,1.55956
254847910,79490116,1062,2009850,560.24,34505300,56541,0.000278747,0.028132,0.0282535,0.53662
254861624,79490116,17615,31634.7,5.51125,468276,455.198,0.000174215,0.0143892,0,0
254843224,79490116,126,979098,351.632,14098900,32070.6,0.000359139,0.0327552,0.0327556,0.590478
254844619,79490116,525,839256,324.039,10604300,29554.1,0.000386103,0.0352146,0.0352146,0.496702
254856852,79490116,16871,294530,269.32,5065160,25758.9,0.000914405,0.0874576,0.0756229,0.909055
254859022,79490116,17261,113789,13.6127,1455490,1148.55,0.000119631,0.0100937,0.00946729,0.676156
254843884,79490116,471,205030,19.8134,3477800,2496.37,9.66366e-05,0.0121756,0.0123767,1.05876
254860111,79490116,17452,65944.2,88.0722,917818,8816.07,0.00133556,0.13369,0.130322,0.682593
254850799,79490116,15986,5366940,2190.45,51271800,310534,0.000408138,0.0578605,0.0707233,4.30396
254858427,79490116,17126,793849,402.98,11918200,39936.1,0.000507628,0.050307,0.0493595,1.00371
254858663,79490116,17176,512217,304.498,8321530,33018,0.000594471,0.0644609,0.0674562,0.910165
254847788,79490116,1030,1032980,94.0306,13894500,10645.1,9.10286e-05,0.0103053,0.0106284,1.67745
254848036,79490116,1098,1066540,289.856,17263600,27626.6,0.000271772,0.025903,0.0262907,0.79527
254849783,79490116,15817,716242,458.046,9088630,61046.4,0.000639513,0.0852316,0.084139,1.22465
254852262,79490116,16154,753671,303.156,10976700,39045,0.000402239,0.0518064,0.046939,1.72699
254851448,79490116,16065,2738600,1453.76,30317500,166317,0.000530838,0.0607306,0.0608862,1.94991
254849259,79490116,15725,1293850,1627.44,19387700,165873,0.00125782,0.128201,0.128201,1.02547
254843575,79490116,315,457719000,132957,7495470000,14849500,0.000290478,0.0324423,0.0332501,2.4705
254847985,79490116,1084,4594510,4637.75,82533900,570670,0.00100941,0.124207,0.145437,1.91351
254858334,79490116,17107,769740,271.501,11352200,27090,0.000352719,0.0351938,0.037049,1.31452
254844376,79490116,495,5936290,1625.01,94710600,178832,0.000273741,0.0301253,0.0300818,2.93316
254849244,79490116,15722,1293850,1627.44,19387700,165873,0.00125782,0.128201,0.128201,1.02547
254857455,79490116,16978,722945,628.361,11773800,60215.7,0.000869169,0.0832923,0.0816709,0.859415
254843346,79490116,215,3986470,1430.78,61032000,165606,0.000358909,0.0415422,0.0415422,1.73252
254846776,79490116,875,151904,61.2307,3082430,5536.65,0.000403087,0.0364483,0.0352521,0.681216
254859998,79490116,17442,31443.2,57.1837,451862,5329.24,0.00181863,0.169488,0,0
254861481,79490116,17581,933867,1023.37,12176600,91532.2,0.00109584,0.0980142,0.128097,1.09655
254848407,79490116,15594,16882,2.44966,276494,256.874,0.000145105,0.0152159,0,0
254843226,79490116,127,1918690,370.429,27334700,38966.6,0.000193063,0.0203089,0.0195363,1.24036
254850609,79490116,15948,1011070,1440.3,13612000,172922,0.00142454,0.171029,0.17056,2.07819
254854046,79490116,16469,2165070,579.829,34970300,54640,0.000267811,0.0252371,0.0250807,1.47008
254862523,79490116,124372452,25323.1,14.3743,405976,1529.15,0.000567633,0.0603855,0,0
254851899,79490116,16109,2451550,1602.48,45457300,154418,0.000653659,0.0629878,0.0639636,0.79048
254848138,79490116,1142,1783410,542.149,23031800,54443.2,0.000303995,0.0305275,0.0305275,0.99204
254849854,79490116,15837,852461,146.43,17366300,19665.9,0.000171773,0.0230695,0.0211757,1.86429
254854979,79490116,16565,699380,968.285,10649900,101607,0.00138449,0.145282,0.145282,1.18522
254861871,79490116,111220672,418248,99.7486,8218900,8574.14,0.000238492,0.0205002,0.0202704,0.594031
254857631,79490116,17001,104337,42.6542,2226590,4337.51,0.00040881,0.0415719,0.0440118,0.340719
254843475,79490116,288,1932080,982.754,28073200,144623,0.000508651,0.0748537,0.0750263,2.11804
254861507,79490116,17585,23878.9,4.38691,353996,368.885,0.000183715,0.0154481,0,0
254843644,79490116,399,8614760,2722.63,120666000,328863,0.000316043,0.0381743,0.0385066,2.05669
254843018,79490116,23,2456460,473.152,31271400,47526.5,0.000192615,0.0193475,0.0187769,0.879886
254853548,79490116,16417,244783,12.9072,3907560,1127.93,5.27292e-05,0.00460787,0.00460787,0.407615
254849747,79490116,15809,4176870,825.233,70591300,97192.8,0.000197572,0.0232693,0.0224407,2.28722
254861332,79490116,17559,159870,50.5179,2202650,4927.23,0.000315993,0.0308202,0.0307719,0.388821
254857877,79490116,17053,6137610,4887.86,100426000,480088,0.000796378,0.0782207,0.0787945,1.13357
254846038,79490116,769,582426,425.174,9153100,39755.3,0.000730005,0.0682581,0.0687751,0.644163
254848185,79490116,10690,2235120,3669.33,43546000,439889,0.00164167,0.196807,0.18155,1.77504
254846703,79490116,849,169516,113.245,3312290,12545.5,0.000668048,0.0740079,0.0734196,0.592407
254852759,79490116,16226,242458,129.772,3730020,11704.4,0.000535236,0.0482739,0.0421432,0.159382
254858747,79490116,17202,31670.7,14.4674,499916,1539.59,0.000456808,0.0486125,0,0
254843125,79490116,38,896903,225.474,12495500,17495.7,0.000251391,0.0195068,0.0196484,0.482128
254847565,79490116,989,1458120,2178.74,24748900,221195,0.00149422,0.151699,0.160232,0.615131
254847080,79490116,943,13279500,5181.57,233175000,685870,0.000390192,0.0516486,0.0498184,2.79438
254859791,79490116,17419,592987,507.551,8576730,48612,0.000855923,0.0819782,0.0752924,0.886751
254861950,79490116,111220702,412616,251.735,6683110,23197.6,0.000610096,0.0562208,0.0592672,0.623191
254856757,79490116,16852,295865,71.9415,5249870,6396.5,0.000243157,0.0216197,0.0183292,1.25419
254843465,79490116,279,139795,29.145,2565020,2618.74,0.000208484,0.0187327,0.0187328,0.0507757
254851750,79490116,16092,19019.4,6.29783,327581,600.813,0.000331126,0.0315894,0,0
254844651,79490116,529,194531,538.704,2731850,54475.6,0.00276924,0.280036,0.301046,0.251579
254861490,79490116,17583,933867,1023.37,12176600,91532.2,0.00109584,0.0980142,0.128097,1.09655
254843607,79490116,358,104376,112.858,2049000,11288.1,0.00108126,0.108148,0.0861035,0.00692909
254850660,79490116,15959,2451780,1365.07,38058100,173937,0.000556766,0.0709431,0.0708061,2.35555
254848218,79490116,10698,1074580,783.015,17426200,106245,0.000728674,0.0988714,0.105051,2.01399
254843203,79490116,100,1363790,1736.93,20259800,174584,0.00127361,0.128014,0.128014,0.971501
254861312,79490116,17556,196608,62.7085,2797240,5994.66,0.000318951,0.0304904,0.0304641,0.352157
254845445,79490116,663,4545780,3505.16,59966600,400289,0.00077108,0.0880574,0.0880543,2.74868
254847952,79490116,1075,465176,289.313,6219610,38131.4,0.000621944,0.0819719,0.0851742,1.19809
254843012,79490116,19,239585,18.9841,4727790,1723.05,7.92377e-05,0.0071918,0.00723412,0.582326
254846660,79490116,838,1384190,313.668,21104300,33204.6,0.000226608,0.0239885,0.0245354,1.33629
254850730,79490116,15974,3958190,3755.29,53994400,552547,0.000948739,0.139596,0.152057,1.92409
254848856,79490116,15664,352675,178.28,4326830,17847.1,0.000505508,0.0506051,0.050639,0.874447
254855311,79490116,16598,174845,166.619,2458310,14963,0.000952951,0.0855787,0.0855787,0.688515
254858559,79490116,17156,8313520,4055.8,122465000,418731,0.000487856,0.0503675,0.0492838,0.994706
254843317,79490116,197,139876,35.33,2037510,3233.49,0.000252581,0.0231168,0.0231168,0.897596
254847734,79490116,1018,9947300,5309.84,150564000,616708,0.000533797,0.0619975,0.0611792,1.87823
254848334,79490116,15565,851782000,390209,13691900000,42499000,0.000458109,0.0498942,0.0503366,2.44943
254862269,79490116,111220820,789107,1075.09,11548100,117142,0.00136241,0.148449,0.154523,0.841814
254848647,79490116,15617,781699,1073.27,10156200,108996,0.00137299,0.139434,0.143847,0.756999
254856661,79490116,16809,118965000,60326.3,2051190000,6315730,0.000507092,0.0530888,0.0519266,1.63186
254843140,79490116,55,453465,94.2065,5668170,6943.78,0.000207748,0.0153127,0.0155014,0.457832
254851057,79490116,16025,9930530,1584.61,198481000,179447,0.00015957,0.0180702,0.0177708,1.54487
254855241,79490116,16590,104907,88.1552,1472680,8281.67,0.000840318,0.078943,0.078943,1.33858
254848117,79490116,1129,147952000,72967.7,2303350000,7770830,0.000493187,0.0525228,0.0533487,2.85738
254843192,79490116,94,764261,190.068,10463500,14549.8,0.000248695,0.0190378,0.0190935,0.482483
254843399,79490116,243,559284,113.573,8581370,11082.8,0.000203068,0.019816,0.0198192,0.590958
254845264,79490116,636,1953430,873.773,36419200,93034.2,0.000447302,0.0476261,0.0488062,1.46874
254846731,79490116,859,19371.9,12.1114,320252,1204.24,0.000625202,0.062164,0,0
254857655,79490116,17007,274004,167.534,5607970,15693.1,0.000611431,0.0572733,0.0594664,0.748783
254855895,79490116,16647,69938,16.7838,1166970,1803.21,0.000239981,0.0257829,0.0257829,0.643959
254849723,79490116,15799,2705390,655.402,46572400,59697.2,0.000242258,0.022066,0.0220129,2.01139
254857694,79490116,17012,599685,242.696,8436080,25796.5,0.000404706,0.0430168,0.0433848,0.874496
254845786,79490116,721,3554890,1033.49,59291200,116472,0.000290723,0.0327638,0.0331525,1.49691
254858986,79490116,17251,2135850,1470.07,32790900,150938,0.000688281,0.0706687,0.0717651,1.17858
254844970,79490116,587,419628,220.465,6844060,19353.7,0.000525382,0.046121,0.046121,0.356894
254846328,79490116,783,948526,268.754,13586700,32360.9,0.000283339,0.0341171,0.0333493,2.21952
254859568,79490116,17373,1219800,578.91,15774600,55545.4,0.000474593,0.0455363,0.0442902,1.59565
254852796,79490116,16240,173712,65.0526,2642080,5312.77,0.000374486,0.0305838,0.0300434,0.459692
254843658,79490116,408,943620,203.635,11963000,19036.9,0.000215802,0.0201743,0.0210678,0.714223
254851771,79490116,16094,166125,48.9746,3547640,4483.25,0.000294805,0.0269872,0.0269839,0.173996
254857392,79490116,16966,101922,38.4419,1498890,3810.76,0.00037717,0.037389,0.0373629,0.36357
254847539,79490116,982,279481,79.4091,4044140,7838.91,0.000284131,0.0280481,0.0280548,0.389431
254861632,79490116,17620,454735,35.4337,5325230,3077.29,7.79216e-05,0.00676723,0.00252291,1.37746
254852135,79490116,16137,410369,25.1314,6175130,2286.34,6.1241e-05,0.00557141,0.00541556,0.815595
254853288,79490116,16360,1888330,833.753,26850900,74295.5,0.00044153,0.0393446,0.0393446,1.18446
254853333,79490116,16376,40012300,25383.6,671381000,2918440,0.000634394,0.0729384,0.0756291,2.74883
254851692,79490116,16086,289614,161.809,5972460,16489.5,0.000558706,0.0569359,0.0524592,0.772761
254855172,79490116,16584,314721,636.863,4426470,62542.4,0.00202358,0.198723,0.198723,1.02053
254856610,79490116,16796,28881.7,31.8273,543477,3759.34,0.00110199,0.130163,0,0
