id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243466496,77868319,16926,4875380,17352,169176000,2339370,0.0035591,0.479833,0.491037,1.01801
243460027,77868319,15723,907251,2814.31,21001300,325746,0.00310202,0.359047,0.365501,0.528161
243470529,77868319,111220796,33401.6,288.839,898890,33152.9,0.00864746,0.992555,0,0
243454452,77868319,298,1342260,4179.74,27823600,469069,0.00311395,0.349461,0.345657,0.32634
243469892,77868319,17437,5139040,14488.8,89115300,1635810,0.00281935,0.318312,0.296959,0.718393
243458228,77868319,852,5424510,20265.3,131974000,2330300,0.00373588,0.429586,0.41598,0.572975
243460754,77868319,15986,4707570,4200.3,46451000,472249,0.000892244,0.100317,0.0876517,1.35992
243470072,77868319,17507,1432480,5720.63,27441000,624593,0.00399352,0.436022,0.435954,0.405784
243454125,77868319,225,1909790,10802.3,52020800,1329210,0.00565627,0.695998,0.740164,0.391878
243451827,77868319,20,132023,569.48,2427970,62636.5,0.00431349,0.474437,0.472304,0.186449
243455947,77868319,411,3329870,8897.89,62039500,978515,0.00267215,0.29386,0.293009,0.353075
243463863,77868319,16536,1209210,1728.02,29159400,202225,0.00142905,0.167238,0.170974,0.512544
243462255,77868319,16294,354058,873.005,7217980,101816,0.00246571,0.287569,0.28457,0.719758
243461093,77868319,16050,887709,3256.07,17325100,381988,0.00366795,0.430308,0.437589,0.332549
243468185,77868319,17164,802485,3880.12,19991100,465205,0.00483513,0.579706,0.651153,0.428317
243454310,77868319,268,577967,2204.9,12313800,257927,0.00381492,0.446267,0.444162,0.387377
243448033,77868319,15,281882,735.583,5624190,94591.4,0.00260954,0.33557,0.344187,1.17446
243460392,77868319,15847,630476,686.846,7119200,78363,0.00108941,0.124292,0.134906,1.21082
243459225,77868319,1066,1593680,16005.4,51719000,1993980,0.0100431,1.25118,1.27519,0.463589
243453485,77868319,84,1030990,6941.13,24000500,817438,0.00673251,0.792869,0.846371,0.621121
243458345,77868319,878,1201310,974.588,13084300,110542,0.000811271,0.0920183,0.0927388,1.05531
243466488,77868319,16925,4875380,17352,169176000,2339370,0.0035591,0.479833,0.491037,1.01801
243468268,77868319,17176,524620,1198.47,12570200,131289,0.00228446,0.250255,0.256456,0.311117
243459676,77868319,15589,3241040,10839.9,64045700,1248420,0.00334457,0.385192,0.341937,0.658633
243462499,77868319,16335,1821190,4187.56,38311700,482976,0.00229935,0.265198,0.265833,0.605378
243459525,77868319,10692,2245050,10379.9,52724700,1452130,0.00462349,0.646815,0.637004,1.2931
243459632,77868319,15567,483846000,2399710,10915800000,283496000,0.00495965,0.585922,0.582994,0.897725
243465554,77868319,16825,190255,835.297,4466690,103804,0.0043904,0.545605,0.557794,0.450171
243460951,77868319,16016,68652200,263951,1775560000,30633400,0.00384476,0.446212,0.437158,0.601167
243457724,77868319,761,139876,419.488,2583240,45960.1,0.002999,0.328577,0.328577,0.330968
243456583,77868319,513,169213,457.785,3570400,50216.8,0.00270538,0.296768,0.293635,0.19464
243461134,77868319,16065,2249170,5218.71,25735700,602352,0.00232029,0.267811,0.23916,1.20989
243462997,77868319,16414,172115,510.801,4528630,57907.9,0.00296779,0.33645,0.335074,0.232423
243457164,77868319,596,3879970,38559.2,81380500,5097890,0.00993802,1.3139,1.36415,0.865938
243453377,77868319,56,17164500,102451,355558000,11250900,0.00596874,0.655477,0.656459,0.530971
243469609,77868319,17350,32936.6,17.8954,351998,2156.6,0.000543329,0.0654772,0,0
243457400,77868319,679,2648900,10277.9,50309700,1633350,0.00388007,0.616616,0.560853,1.79889
243458608,77868319,931,3037700,27139.2,58190100,3599400,0.00893413,1.18491,1.11859,0.695813
243453594,77868319,133,320587,731.229,5675770,82093.7,0.0022809,0.256073,0.256204,0.280923
243462812,77868319,16379,105282,959.303,2000740,120459,0.00911175,1.14415,1.27899,0.855225
243460660,77868319,15946,2102060,6622.83,40069200,740709,0.00315063,0.352372,0.351218,0.498687
243459295,77868319,1102,2095260,13142.9,49941600,1495820,0.0062727,0.713904,0.753435,0.418609
243470144,77868319,17532,792960,2578.02,14459700,284639,0.00325114,0.358957,0.338713,0.182471
243453848,77868319,178,1394130,2371.3,30454700,279499,0.00170092,0.200484,0.198564,0.286654
243462157,77868319,16265,397232,1281.14,8428890,158752,0.00322516,0.399644,0.419713,0.500935
243468315,77868319,17183,1054660,2574.09,20323100,295011,0.00244069,0.279723,0.285615,0.532933
243456566,77868319,507,12650100,112330,287060000,13397800,0.0088797,1.0591,1.05638,0.775305
243461437,77868319,16113,1546210,11058.8,31783900,1191040,0.00715222,0.770298,0.775104,0.428489
243469253,77868319,17274,102984,383.143,1710240,47504.5,0.00372042,0.461281,0.462966,0.18332
243454275,77868319,258,7542010,61796.2,159154000,7694880,0.00819361,1.02027,1.00652,0.884112
243460433,77868319,15859,593699,2221.72,11731400,239771,0.00374217,0.40386,0.396025,0.301347
243467442,77868319,17029,71718.9,197.787,2039850,25094.8,0.00275781,0.349905,0.381503,0.0316115
243460272,77868319,15818,67852500,294439,1495030000,33047100,0.0043394,0.487043,0.486538,0.5007
243466603,77868319,16930,729142,2502.18,17479800,315640,0.00343168,0.432893,0.438074,0.438777
243457735,77868319,764,4024170,36345.8,85290300,4159530,0.00903188,1.03364,1.05051,0.871692
243454438,77868319,295,4955700,14396.1,92305600,1550170,0.00290495,0.312806,0.309855,0.775408
243453513,77868319,99,2941760,15435.1,54384200,1943120,0.00524689,0.66053,0.660911,0.575025
243468873,77868319,17221,12502700,43693.4,265608000,5058390,0.00349472,0.404584,0.415918,0.667394
243465097,77868319,16730,197722,1321.57,4514690,153507,0.00668397,0.776378,0.743517,0.498545
243470379,77868319,17648,69909.1,210.51,1507520,22881,0.0030112,0.327296,0.327301,0.245168
243464124,77868319,16598,136911,232.99,3357810,27138.8,0.00170176,0.198222,0.189632,0.298158
243469666,77868319,17366,2196710,8390.9,48298600,953717,0.00381976,0.434157,0.42332,0.557964
243458035,77868319,819,236076,978.13,5132760,107525,0.00414329,0.455467,0.484763,0.223594
243459756,77868319,15621,7434.71,36.1653,153319,4834.46,0.00486439,0.650256,0,0
243462871,77868319,16390,269785,888.454,7134780,109137,0.0032932,0.404532,0.375458,0.640081
243456075,77868319,437,6962690,31716.2,152183000,3622950,0.00455516,0.520337,0.523816,0.563101
243467845,77868319,17101,863435,3454.93,22286400,413390,0.00400138,0.478773,0.492078,0.305337
243462879,77868319,16391,124890,537.69,3504320,67367.3,0.0043053,0.539412,0.50576,0.548149
243459509,77868319,10681,6487490,44254.2,244595000,6316080,0.00682147,0.973578,0.986159,0.678023
243462303,77868319,16313,12443300,27230.3,249014000,3128630,0.00218836,0.251432,0.248635,0.604618
243469514,77868319,17326,304676,708.824,5671430,87584.8,0.00232648,0.287469,0.373629,0.947332
243469979,77868319,17467,1422420,5048.28,26326100,577357,0.00354907,0.405897,0.381974,0.595576
243463480,77868319,16519,9524960,31820.1,231968000,3785150,0.0033407,0.397393,0.39681,0.726355
243457187,77868319,599,1378990,3014.03,34064200,343588,0.00218568,0.249159,0.231958,0.591096
243457270,77868319,616,1237770,2755.56,25452000,311019,0.00222623,0.251273,0.252475,0.342644
243462975,77868319,16407,292757,1020.5,7625150,117842,0.00348582,0.402525,0.380806,0.835297
243469498,77868319,17321,459555,940.73,8863400,112703,0.00204705,0.245245,0.305854,1.01067
243462274,77868319,16301,92655.2,196.635,2014700,22343.7,0.00212223,0.241148,0.262935,0.0654934
243463890,77868319,16547,72810.9,545.762,1853490,69813.8,0.00749561,0.958836,1.14229,1.13738
243470378,77868319,17646,34968.4,98.6573,807490,11185.9,0.00282133,0.319886,0,0
243464726,77868319,16692,9152700,33028.9,254145000,4153760,0.00360865,0.453829,0.443788,0.92845
243462980,77868319,16408,34969,116.002,865675,12555.1,0.00331727,0.359035,0,0
243464405,77868319,16657,67261.7,115.061,1665290,12473.8,0.00171064,0.185451,0.185633,0.0347636
243468384,77868319,17198,454759,1221.41,8407200,147860,0.00268584,0.32514,0.322411,0.919876
243459665,77868319,15584,173340,1072.97,3415830,126595,0.00618999,0.730326,0.756393,1.05938
243459654,77868319,15580,328343,2738.14,6765770,352984,0.00833929,1.07505,0.785488,1.20496
243460316,77868319,15842,6633950,22890.3,152079000,2554920,0.00345048,0.385128,0.372192,0.343168
243467585,77868319,17038,1811650,7341.2,46538900,860714,0.00405221,0.475099,0.461168,0.287633
243465685,77868319,16857,791696,1727.81,15697600,197899,0.00218242,0.249968,0.250578,0.308486
243457158,77868319,594,53264.1,158.883,1077800,18350.7,0.00298293,0.344523,0,0
243467828,77868319,17095,3960570,13273.6,94509200,1576100,0.00335144,0.397947,0.397237,0.535771
243457277,77868319,620,997076,11279,31520500,1359130,0.0113121,1.36311,1.3639,0.592358
243468346,77868319,17191,809873,2125.68,16199600,246267,0.00262471,0.304081,0.310838,0.521082
243458258,77868319,860,722524,1865.81,16964800,205114,0.00258235,0.283885,0.274037,0.271719
243462752,77868319,16364,1883890,4418.8,38967700,508065,0.00234557,0.269689,0.268259,0.522656
243460585,77868319,15922,5649500,27875.6,83306800,3369580,0.00493418,0.596439,0.612379,1.10554
243460596,77868319,15925,640330,2811.9,11806600,324369,0.00439133,0.506566,0.456692,0.724234
243463199,77868319,16455,2085920,5233.74,51814900,630797,0.00250908,0.302407,0.294602,0.805701
243467666,77868319,17058,964946,2762.02,21303400,315857,0.00286235,0.327331,0.320853,0.429696
243470302,77868319,17568,451269,1570.58,8804470,175577,0.00348037,0.389073,0.38893,0.40442
243456319,77868319,475,3304580,12547.7,82489700,1516050,0.00379707,0.458772,0.456836,0.877089
243452759,77868319,33,3673260,24577.6,101289000,2841140,0.00669095,0.773465,0.747313,0.617029
243458435,77868319,895,12755800,78559,275757000,8960700,0.00615871,0.702483,0.701,0.774272
243469922,77868319,17446,399566,1133.26,6959150,124773,0.00283623,0.312272,0.31226,0.510252
243461641,77868319,16177,3324290,15066.7,76144500,1725990,0.00453231,0.519206,0.509835,0.426636
243456767,77868319,560,219256,605.616,6090250,73692.2,0.00276214,0.336101,0.336101,0.594618
243469033,77868319,17233,160793,389.512,4020660,44717.8,0.00242244,0.278108,0.289181,0.198574
243461205,77868319,16084,4534570,29997.6,117658000,3409940,0.0066153,0.751986,0.745787,0.503956
243470521,77868319,111220790,32611.3,95.9024,866432,10846.4,0.00294077,0.332596,0,0
243457092,77868319,582,1111510,11298.1,31330700,1405400,0.0101646,1.26441,1.25999,0.418495
243456541,77868319,493,32697200,145459,573208000,16265300,0.00444867,0.497452,0.499856,0.84543
243456548,77868319,498,1352380,4820.68,30253600,545577,0.00356459,0.40342,0.357054,0.266061
243454047,77868319,217,1201620,3823.69,35161600,460397,0.00318211,0.383146,0.374912,0.250143
243456500,77868319,483,977418,7204.16,28875600,1005120,0.0073706,1.02834,0.985215,0.866231
243456520,77868319,484,1130290,22213,32418300,2935530,0.0196525,2.59714,2.5734,0.507228
243466534,77868319,16928,2159530,9361.92,56071400,1191190,0.00433516,0.551593,0.574502,0.440762
243459024,77868319,993,31110500,144687,624786000,17183800,0.00465076,0.552347,0.55511,0.86959
243464761,77868319,16698,4747900,12440.3,142585000,1531210,0.00262016,0.322502,0.322687,0.777901
243465655,77868319,16848,769456,1906.53,15998400,211749,0.00247777,0.275192,0.275249,0.282689
243463925,77868319,16563,78722.3,136.489,1851340,16104.1,0.0017338,0.204568,0.202163,0.0611832
243468250,77868319,17173,219211,548.785,5693360,62317.1,0.00250346,0.284279,0.258011,0.347144
243469605,77868319,17348,32936.6,17.8954,351998,2156.6,0.000543329,0.0654772,0,0
243459574,77868319,10725,5861440,26113,231137000,3744490,0.00445504,0.638834,0.641901,0.603944
243469933,77868319,17451,451284,1442.86,8736490,160178,0.00319724,0.354939,0.312672,0.447898
243470475,77868319,111220746,211104,1403.87,5333860,168758,0.00665013,0.799407,0.81795,0.318969
243467360,77868319,16993,27554,95.9051,414848,10726.3,0.00348063,0.389283,0,0
243460086,77868319,15760,184372,955.487,3570370,113786,0.00518239,0.617156,0.60745,0.466104
243460109,77868319,15768,503717,1798.33,9861100,209222,0.00357012,0.415357,0.450902,0.339965
243465229,77868319,16755,34969,78.1439,775598,8230.79,0.00223466,0.235374,0,0
243470408,77868319,111220658,1236170,4237.83,33341700,504271,0.00342819,0.407929,0.411208,0.283957
243462947,77868319,16401,468139,1276.07,12285900,147503,0.00272584,0.315084,0.31088,0.419907
243469778,77868319,17388,336682,986.482,5729660,109636,0.00293001,0.325635,0.279508,0.641148
243466280,77868319,16897,1640560,6529.08,33555900,758821,0.00397978,0.462538,0.462925,0.436021
243470019,77868319,17484,209814,1471.58,6097910,170738,0.00701376,0.813757,0.813757,0.208612
243470759,77868319,124372464,39361.1,339.444,648043,43566.1,0.00862383,1.10683,0,0
243460115,77868319,15770,2024360,19650,42471200,2650800,0.00970677,1.30945,1.28342,0.902467
243457694,77868319,755,2051180,11556.3,49169500,1340340,0.00563397,0.653448,0.648953,0.921302
243466237,77868319,16891,303720,892.675,6523050,98574.9,0.00293913,0.324558,0.321969,0.250353
243462472,77868319,16330,377441,529.7,7323210,60525.6,0.0014034,0.160358,0.160067,0.166075
243465387,77868319,16787,69938,163.279,1334940,19825.3,0.00233462,0.283469,0.283469,0.51379
243461256,77868319,16094,174167,1064.73,4357590,122249,0.00611325,0.701905,0.702016,0.25594
243455937,77868319,409,3349660,21649.3,78553900,2443610,0.00646313,0.729509,0.706406,0.50813
243454444,77868319,296,2191880,21871.2,57955900,2530030,0.00997832,1.15427,1.14714,0.308246
243469583,77868319,17342,98711.9,481.346,2457390,54047.2,0.00487627,0.547525,0.544982,0.534361
243459248,77868319,1077,104907,423.543,2445820,48237.7,0.00403732,0.459814,0.459814,0.204226
243470269,77868319,17547,1188750,6275.96,29886000,723182,0.00527945,0.608354,0.608331,0.460855
243462231,77868319,16287,834524,1012.09,16507600,117350,0.00121278,0.140619,0.140762,0.50168
243469762,77868319,17380,4504700,11575.3,81645300,1311630,0.00256959,0.291169,0.294863,0.864902
243453399,77868319,60,548854,5360.98,12816400,624624,0.00976758,1.13805,1.1317,0.937559
243459553,77868319,10707,264227,1400.33,8776310,179831,0.00529972,0.680595,0.676145,0.377573
243460403,77868319,15850,66369.2,140.624,953147,15343.5,0.00211881,0.231185,0.239268,1.21671
243463094,77868319,16436,1157600,1557.21,28319800,184448,0.0013452,0.159337,0.153966,0.403731
243464573,77868319,16685,1318340,3044.68,29328900,350927,0.00230948,0.26619,0.255229,0.294067
243467535,77868319,17030,369203,1322.07,9188060,167095,0.00358087,0.452582,0.449725,0.622007
243460424,77868319,15856,31945300,165729,715039000,18365500,0.0051879,0.574902,0.57217,0.371137
243463055,77868319,16430,1825570,3002.63,39182500,346121,0.00164477,0.189596,0.18568,0.48549
243461263,77868319,16095,139198,861.803,3367400,98624.4,0.00619119,0.708518,0.708513,0.0979942
243457920,77868319,800,1247950,8225.17,23490500,881935,0.00659096,0.706708,0.698706,0.360446
243467392,77868319,17002,28455.8,73.2605,703724,7509.22,0.00257454,0.263891,0,0
243469375,77868319,17295,37972.4,178.786,873974,21170.9,0.00470831,0.557533,0,0
243453919,77868319,202,3936200,19896.4,123041000,2433410,0.00505472,0.618213,0.687321,0.626036
243464864,77868319,16713,120846,592.831,2635700,72909.3,0.00490566,0.603323,0.60195,0.63476
243456066,77868319,434,2886060,13698.6,71950000,1666700,0.00474648,0.5775,0.582733,0.677457
243458583,77868319,928,22394400,78956.4,766274000,10693400,0.00352571,0.477503,0.470484,0.844813
243459629,77868319,15566,558078000,2600980,12627800000,307538000,0.00466061,0.551066,0.549132,0.925943
243462703,77868319,16359,592358,1633.04,12397700,186852,0.00275684,0.315437,0.315464,0.576049
243469367,77868319,17292,5507630,19210.4,124998000,2215820,0.00348795,0.402318,0.387384,0.661799
243459782,77868319,15631,174300,346.986,3323480,39678.6,0.00199074,0.227646,0.225721,0.319144
243459689,77868319,15594,64692.7,222.097,1300580,24306.8,0.0034331,0.375727,0.375727,0.0565151
243464498,77868319,16671,3137850,18074.5,83757000,2170700,0.00576014,0.691778,0.682941,0.561343
243466393,77868319,16905,34969,142.016,751684,17207.9,0.00406119,0.492091,0,0
243469847,77868319,17419,1071440,5943.54,28409900,683252,0.00554726,0.637697,0.6362,0.322568
243459046,77868319,1005,558153,1807.74,13353200,214839,0.00323879,0.384911,0.3852,1.1067
243462493,77868319,16333,1821190,4187.56,38311700,482976,0.00229935,0.265198,0.265833,0.605378
243470030,77868319,17489,454597,1394.74,10023700,153170,0.00306809,0.336935,0.336935,0.186032
243469882,77868319,17433,898542,2499.89,17618600,275107,0.00278216,0.30617,0.292833,0.350043
243470368,77868319,17620,761282,2984.22,15853200,334007,0.00392,0.438743,0.437852,0.444487
243469263,77868319,17277,2822510,7704.3,57403100,858105,0.00272959,0.304022,0.299654,0.44626
243465327,77868319,16775,523620,1087.75,10341200,123143,0.00207736,0.235177,0.235188,0.284704
243465341,77868319,16777,628407,1788.83,12575700,207636,0.00284662,0.330417,0.330342,0.839202
243457655,77868319,748,228008,1107.9,4134520,139817,0.00485904,0.613213,0.663511,1.06076
243469876,77868319,17430,733401,2665.09,15852200,298486,0.00363388,0.406989,0.399331,0.277371
243461078,77868319,16046,7364670,43070.6,195358000,4976970,0.00584827,0.67579,0.657092,0.492937
243469888,77868319,17436,124930,331.625,2311020,35967,0.00265449,0.287898,0.273746,0.408617
243465594,77868319,16842,16795000,78230.1,626220000,10565000,0.00465794,0.629053,0.628331,0.704983
243463839,77868319,16533,61051.3,109.922,1380350,12781.8,0.00180049,0.209363,0,0
243468425,77868319,17205,65091.6,442.446,1090890,60735.6,0.00679728,0.933079,0.933446,0.372761
243462450,77868319,16329,6144040,13583.2,118775000,1552130,0.00221079,0.252623,0.255405,0.482186
243460710,77868319,15962,139876,826.002,3592910,94368.9,0.00590525,0.674661,0.674661,0.238692
243454183,77868319,241,2618580,12003.2,76988800,1427110,0.00458386,0.544994,0.539092,0.76076
243462560,77868319,16351,34459,38.8633,772158,4654.9,0.00112781,0.135085,0,0
243454774,77868319,331,1983160,4114.55,41878900,477753,0.00207475,0.240905,0.224149,0.660993
243457646,77868319,747,113211,1221.66,2905750,141133,0.010791,1.24663,1.2718,0.209661
243460306,77868319,15834,10310900,33994.2,216160000,3783780,0.00329692,0.36697,0.362832,0.452633
243462023,77868319,16242,244780,533.812,4612890,58668.8,0.00218078,0.239679,0.239679,0.224242
243453915,77868319,201,10848200,55915.1,304330000,6715560,0.00515432,0.619049,0.617037,0.855351
243461759,77868319,16194,714775,2419.35,16108400,266297,0.00338477,0.372561,0.359219,0.397997
243470693,77868319,111220896,104800,734.73,2445170,84012.6,0.00701078,0.801647,0.801635,0.212422
243453115,77868319,48,8161380,70551.5,210320000,8161140,0.00864455,0.999971,0.992741,0.34057
243456763,77868319,559,2704800,10188.9,55553900,1113860,0.00376698,0.41181,0.413956,0.559405
243466453,77868319,16915,62674600,246684,1917830000,32993200,0.00393595,0.526421,0.527017,0.85598
243470389,77868319,111220572,187116,876.742,4612530,98674.9,0.00468555,0.527346,0.542094,0.308648
243459032,77868319,998,1478910,6865.67,31042300,751277,0.00464238,0.507993,0.50105,0.250431
243458927,77868319,965,887736,5567.55,25362900,686681,0.00627163,0.77352,0.762321,0.670152
243460735,77868319,15976,2140550,18928.6,49771400,2216470,0.00884288,1.03547,0.975305,0.454403
243465531,77868319,16820,6985540,31283,248887000,4103200,0.00447825,0.587384,0.597781,0.543204
243453880,77868319,189,974963,3509.07,24913400,397776,0.00359918,0.40799,0.41046,0.40387
243457328,77868319,646,207048,1571.37,4284270,171144,0.00758939,0.826592,0.777133,0.203779
243460461,77868319,15868,1890040,4707.23,41223500,515084,0.00249055,0.272526,0.272204,0.360239
243467906,77868319,17126,925083,2948.15,18042900,350607,0.0031869,0.379001,0.382848,0.554498
243470366,77868319,17615,34969,190.139,742661,23393.7,0.00543735,0.668984,0,0
243459961,77868319,15698,195776,352.522,3751970,40722.2,0.00180064,0.208004,0.207241,0.449616
243453791,77868319,155,4108310,12627.4,98112000,1567490,0.00307361,0.38154,0.383795,0.654027
243458947,77868319,969,1370500,10730.9,37639800,1274270,0.00782995,0.92979,0.925628,0.437532
243469903,77868319,17441,34854.9,173.344,894112,19867.4,0.00497332,0.570004,0,0
243460759,77868319,15988,3155640,12284.6,52812500,1373540,0.0038929,0.435264,0.433995,0.531062
243462840,77868319,16386,1676760,13037.6,47790600,1814660,0.00777546,1.08224,1.01794,0.929074
243460958,77868319,16021,68652200,263951,1775560000,30633400,0.00384476,0.446212,0.437158,0.601167
243457460,77868319,703,25304700,135501,502519000,15214300,0.00535479,0.601243,0.594925,0.82215
243456522,77868319,485,86959000,479714,2060440000,54332000,0.00551656,0.6248,0.62063,0.464532
243470742,77868319,112892331,29058.8,343.236,591518,39909,0.0118117,1.37339,0,0
243456136,77868319,453,133541000,666937,3355280000,77393800,0.00499423,0.579548,0.57018,0.75878
243469503,77868319,17324,154879,231.907,3191970,25118.5,0.00149735,0.162182,0.15336,0.377293
243457259,77868319,612,4067720,19711.4,78298400,2455660,0.00484582,0.603695,0.602505,0.6185
243461392,77868319,16108,2195800,11437.6,44950300,1248270,0.00520884,0.56848,0.566312,0.468526
243453952,77868319,215,3017440,6217.51,74493500,755937,0.00206052,0.250523,0.257167,0.695192
243466773,77868319,16934,350874,1196.62,9817660,153558,0.00341039,0.437644,0.463425,0.420219
243459997,77868319,15712,114456,166.417,2268960,18686.3,0.00145398,0.163262,0.130841,0.423179
243464732,77868319,16694,9152700,33028.9,254145000,4153760,0.00360865,0.453829,0.443788,0.92845
243461475,77868319,16134,5259980,22184.8,141482000,2708190,0.00421766,0.514868,0.499873,0.473888
243465651,77868319,16846,1279770,3631.38,30068500,425189,0.00283752,0.332239,0.313646,0.510357
243469697,77868319,17378,33310.7,143.858,654908,16014.6,0.00431866,0.480764,0,0
243458075,77868319,826,6438460,62938.3,133983000,8430760,0.00977537,1.30944,1.32324,0.893279
243459494,77868319,10674,9133280,29534.5,315281000,4096380,0.00323372,0.448511,0.432826,0.804357
243461461,77868319,16124,23787900,96803.4,634348000,11905100,0.00406944,0.50047,0.492368,0.535752
243453896,77868319,195,296861,2294.55,6828880,259336,0.00772936,0.873593,0.865669,0.292703
243465563,77868319,16827,306758,1013.54,8574440,122401,0.00330405,0.399015,0.402238,0.311754
243456598,77868319,519,4403200,20942.2,121402000,2659220,0.00475612,0.603928,0.634735,0.389286
243458624,77868319,935,2353220,17517.8,54374400,2025740,0.00744418,0.860838,0.871733,0.388408
243464684,77868319,16688,4921130,33212.7,125217000,4168000,0.006749,0.846961,0.827024,0.621502
243462966,77868319,16405,278329,889.647,7169290,98546.9,0.00319638,0.354066,0.353238,0.26306
243460581,77868319,15919,5649500,27875.6,83306800,3369580,0.00493418,0.596439,0.612379,1.10554
243467837,77868319,17099,182204,834.237,5005820,100446,0.00457859,0.551284,0.588282,0.539689
243469597,77868319,17346,746235,2146.85,17800800,251075,0.00287691,0.336456,0.321253,0.389666
243458545,77868319,919,1162750,7057.05,26574000,795745,0.00606926,0.684362,0.699409,0.393598
243461344,77868319,16101,34907.1,176.628,669513,18627.2,0.00505993,0.533622,0,0
243453564,77868319,121,253993,1476.81,6043780,161098,0.00581437,0.634264,0.621646,0.229022
243455300,77868319,345,11037400,48412,237010000,5528980,0.00438618,0.500932,0.528331,0.646886
243463018,77868319,16417,182158,221.353,4775060,25619.5,0.00121517,0.140644,0.142806,0.60027
243459281,77868319,1096,1628100,5569.84,37664200,753897,0.00342106,0.463052,0.498706,1.3182
243468415,77868319,17204,365877,740.386,6591690,82354.8,0.00202359,0.225089,0.212396,0.357213
243455261,77868319,342,10856400,35411.8,214311000,3950190,0.00326183,0.363858,0.358111,0.544185
243459938,77868319,15692,127330,126.535,2192050,13588.4,0.00099376,0.106718,0.108277,0.300159
243468304,77868319,17182,5377360,21119.4,100087000,2600400,0.00392747,0.483583,0.473309,0.928754
243460024,77868319,15722,907251,2814.31,21001300,325746,0.00310202,0.359047,0.365501,0.528161
243459894,77868319,15677,434625,1069.11,8179700,120391,0.00245984,0.277001,0.274888,0.42498
243459927,77868319,15689,97826.3,108.971,1556200,12228.9,0.00111392,0.125006,0.11125,0.563839
243467705,77868319,17075,630157,1664.83,13301500,185653,0.00264192,0.294614,0.295481,0.298326
243470138,77868319,17529,1477450,4977.81,27258800,552135,0.0033692,0.373709,0.353405,0.276072
243465666,77868319,16852,266320,954.057,7303380,123038,0.00358237,0.461994,0.41882,0.669122
243460177,77868319,15790,33574.1,145.243,697782,16046.1,0.00432605,0.47793,0,0
243453772,77868319,143,249536,1718.27,5279070,211815,0.00688585,0.848839,0.781084,0.542485
243459753,77868319,15619,442998,1505.94,8626990,186526,0.00339943,0.421055,0.382147,0.451749
243460996,77868319,16035,27679300,175781,723936000,20606200,0.00635063,0.744462,0.741267,0.561198
243461753,77868319,16193,1039860,4917.26,24885400,553032,0.00472879,0.531836,0.529215,0.382543
243465162,77868319,16741,319584,1431.35,6294640,159767,0.00447881,0.499922,0.49325,0.381755
243459910,77868319,15682,104334,238.958,1353640,29172.1,0.00229032,0.279604,0.279879,0.692022
243470712,77868319,111220908,174840,690.762,3739010,76893.6,0.00395083,0.439795,0.4398,0.267876
243460118,77868319,15771,1885620,17638.5,39511800,2378320,0.00935422,1.2613,1.23696,0.927551
243462554,77868319,16349,1609220,3751.65,36109400,436807,0.00233135,0.27144,0.260078,0.726967
243465281,77868319,16767,292263,918.863,6937290,104623,0.00314396,0.357975,0.358877,0.403639
243467853,77868319,17105,102006,399.322,2740460,48518.6,0.00391468,0.475643,0.542444,0.00996211
243469532,77868319,17330,658719,1552.48,14232700,186222,0.00235681,0.282703,0.293126,0.628607
243465120,77868319,16734,159132,714.262,3637660,85864.8,0.00448849,0.539582,0.520591,0.584675
243464074,77868319,16584,190323,642.453,4737230,77511.3,0.00337559,0.407262,0.288263,0.521525
243466184,77868319,16882,1308100,2666.82,23392900,296823,0.00203869,0.226911,0.22767,0.367414
243456036,77868319,426,754611,997.702,13547800,108804,0.00132214,0.144186,0.124195,0.349917
243460913,77868319,16002,39875500,213288,870016000,25515200,0.00534886,0.639871,0.653728,0.835947
243469649,77868319,17360,33211.3,164.12,725630,18473.6,0.00494168,0.556245,0,0
243464514,77868319,16674,1704880,7968.07,44266500,934508,0.00467369,0.548138,0.537971,0.33075
243459101,77868319,1026,725666,4062.08,17005200,451182,0.00559772,0.621749,0.610659,0.487112
243460541,77868319,15905,5161630,54057,114769000,6497070,0.0104729,1.25872,1.25701,0.777668
243468328,77868319,17188,809873,2125.68,16199600,246267,0.00262471,0.304081,0.310838,0.521082
243455354,77868319,350,107988,323.344,2305450,32020.6,0.00299426,0.29652,0.29655,0.270131
243462689,77868319,16358,3503300,5527.54,77718400,635029,0.00157781,0.181266,0.178607,0.624976
243470438,77868319,111220700,57992.8,205.705,1905580,25941.9,0.00354708,0.447329,0.432047,0.623622
243460136,77868319,15778,1311550,6903.49,25786000,826684,0.00526361,0.630311,0.611627,0.693619
243456339,77868319,477,147924000,763210,3200960000,86974600,0.00515946,0.587967,0.591608,0.690396
243453507,77868319,96,2116890,9596.14,56252000,1138630,0.00453313,0.537878,0.587864,0.513133
243459256,77868319,1081,185567,760.882,3708330,83694.6,0.00410032,0.451021,0.458104,0.371431
243465559,77868319,16826,187361,743.146,4923870,88555.5,0.0039664,0.472647,0.441466,0.111279
243463449,77868319,16497,1023940,3927.37,21654300,442761,0.00383554,0.432408,0.44215,0.342932
243464046,77868319,16573,118270,311.055,2711640,36145.5,0.00263006,0.305619,0.294061,0.318736
243459002,77868319,982,209863,931.611,5217160,112093,0.00443913,0.534126,0.515343,0.462132
