id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242799713,77455011,17429,279752,264.57,6493150,27067.4,0.000945732,0.0967549,0.0967549,0.286978
242796301,77455011,16437,2595690,3035.42,61011200,356277,0.00116941,0.137257,0.132649,0.71759
242786820,77455011,394,3531180,1543.38,76081700,171437,0.000437072,0.0485494,0.0492893,0.610652
242797741,77455011,16785,139876,117.033,3036710,12389.2,0.00083669,0.088573,0.088573,0.0852357
242786835,77455011,401,288973,169.663,7271460,18954.4,0.000587125,0.0655924,0.0642604,0.486531
242799061,77455011,17209,1186140,726.41,17306800,76184,0.000612413,0.0642283,0.0642425,0.38846
242797806,77455011,16818,38409700,27279.5,976691000,3470620,0.000710224,0.0903578,0.0873889,0.966184
242792356,77455011,15797,2514080,2041.97,46969500,198669,0.000812211,0.0790223,0.07902,0.47436
242784092,77455011,10,6591690,6340.64,151408000,755094,0.000961915,0.114553,0.110001,1.44383
242800152,77455011,17569,440603,222.098,6356280,23807.4,0.000504077,0.0540337,0.0533219,0.36729
242791839,77455011,15607,279649,98.694,4381570,9520.88,0.000352921,0.0340458,0.0340448,0.167012
242785637,77455011,195,279752,693.563,6808000,67657.4,0.00247921,0.241848,0.241848,0.207386
242798858,77455011,17130,770456,400.239,12622400,40431.4,0.000519483,0.0524772,0.0522485,0.496354
242797239,77455011,16671,3127990,3383.93,69596800,418635,0.00108183,0.133835,0.129864,1.41456
242784971,77455011,104,4170160,10430.5,88603500,1132000,0.00250121,0.271454,0.286871,0.889299
242798873,77455011,17141,102961,105.615,1455570,10219.9,0.00102578,0.0992597,0.0993117,0.211795
242793787,77455011,15976,2745150,7784.7,53151400,1206720,0.00283581,0.439582,0.443199,0.888317
242788076,77455011,661,1483890,500.2,22858500,52554.7,0.000337087,0.0354168,0.0355386,0.352651
242791651,77455011,15589,2381950,1247.53,37772800,125125,0.000523742,0.0525305,0.0525491,0.527995
242788503,77455011,764,484306,777.649,7333500,111856,0.0016057,0.230962,0.237469,1.15399
242797446,77455011,16717,904025,606.715,17463000,65971.9,0.000671126,0.0729757,0.0721335,0.491501
242797391,77455011,16707,712456,395.447,14208200,41839.4,0.000555048,0.0587256,0.0574931,0.696421
242784601,77455011,33,1718080,1473.1,43686100,154036,0.000857409,0.0896556,0.0919048,0.453411
242798491,77455011,16982,391592,923.616,7298810,126482,0.00235862,0.322995,0.298745,0.684717
242799620,77455011,17372,1011650,704.543,18048100,76675.4,0.000696433,0.0757927,0.0757397,0.324461
242790415,77455011,1102,1090100,1107.17,30463000,115387,0.00101566,0.10585,0.105978,0.681946
242786943,77455011,416,360207,152.047,5813720,14848.5,0.000422109,0.0412221,0.0408077,0.277029
242800067,77455011,17518,312181,108.086,4477960,11994.1,0.000346229,0.0384202,0.038345,0.310274
242784883,77455011,66,28881.9,9.42349,544410,875.459,0.000326276,0.0303116,0,0
242795800,77455011,16338,759544,462.148,13897400,60385.8,0.000608454,0.0795027,0.0720213,1.06729
242797004,77455011,16581,663507,1455.34,16206300,189888,0.00219341,0.286188,0.285906,0.751063
242792464,77455011,15811,5239350,4125.55,95228500,383024,0.000787416,0.0731051,0.0730881,0.39061
242798641,77455011,17029,75372.5,45.5575,1532800,4791.75,0.000604432,0.0635743,0.066873,0.854815
242787691,77455011,549,33830300,35263.4,740865000,3962930,0.00104236,0.117141,0.108942,0.752064
242796179,77455011,16415,1907260,2909.9,43816200,325542,0.00152569,0.170685,0.169742,0.31386
242786755,77455011,375,26294800,17047.6,586200000,1914990,0.000648325,0.0728279,0.0733005,0.673116
242800093,77455011,17536,56225.3,6.93513,641525,723.707,0.000123345,0.0128716,0.0128663,0.18519
242793741,77455011,15962,230195,538.908,5491540,76547.1,0.00234109,0.332532,0.375723,1.12583
242797520,77455011,16741,333278,393.91,5000500,41646.1,0.00118193,0.124959,0.121596,0.850689
242794719,77455011,16108,1556380,1096.43,23111700,123294,0.000704474,0.0792186,0.0802589,0.797437
242797846,77455011,16843,3237910,1878.78,63845600,226794,0.000580243,0.0700433,0.0721464,1.02432
242796226,77455011,16420,488928,739.485,10420600,88623.3,0.00151246,0.181261,0.181252,0.2723
242788719,77455011,852,3185270,1412.19,55300900,152138,0.00044335,0.047763,0.0471877,0.47385
242798832,77455011,17111,38454.2,11.4421,671924,1204.42,0.000297552,0.0313209,0.0313435,0.0736368
242799453,77455011,17306,2051970,833.024,34955200,90890.5,0.000405963,0.0442943,0.0437613,0.364943
242797510,77455011,16738,874114,772.306,13686600,81183.9,0.000883529,0.0928757,0.0911769,0.966354
242798144,77455011,16895,378731,572.593,5495320,57322,0.00151187,0.151353,0.150039,0.756178
242797472,77455011,16723,241338,157.87,4300420,15956,0.000654146,0.0661148,0.0652542,0.843014
242797737,77455011,16783,275594,232.492,5441900,24441.7,0.000843604,0.0886874,0.0887318,0.530826
242798821,77455011,17105,171023,73.3666,3212960,7672.2,0.000428986,0.0448605,0.0446491,0.427601
242792221,77455011,15769,629442,616.273,12258300,64725.1,0.000979079,0.102829,0.102829,0.391525
242800293,77455011,111220720,104860,70.8024,2425450,7838.52,0.000675211,0.0747524,0.0747491,0.38787
242800434,77455011,111220856,816490,463.971,14094700,48316.1,0.00056825,0.0591754,0.0578348,0.378103
242788603,77455011,809,3457640,3855.04,62331400,429815,0.00111493,0.124309,0.124289,0.564882
242788535,77455011,777,34969,14.8639,660890,1642.19,0.00042506,0.0469612,0,0
242791638,77455011,15577,3797700,1914.01,59652600,187095,0.000503991,0.0492655,0.049215,0.489234
242789130,77455011,944,733738,822.139,21134600,109966,0.00112048,0.149871,0.149793,0.483704
242795157,77455011,16228,1088630,317.894,17670200,30610.1,0.000292012,0.0281179,0.0268429,0.603344
242799723,77455011,17434,816490,463.971,14094700,48316.1,0.00056825,0.0591754,0.0578348,0.378103
242784947,77455011,92,227633,427.512,4124730,58387.2,0.00187807,0.256497,0.267085,1.13494
242797305,77455011,16688,4774250,4687.53,112248000,511927,0.000981837,0.107227,0.106903,0.553112
242789171,77455011,951,978983,1406.44,27426800,192871,0.00143663,0.197012,0.196996,0.196476
242785069,77455011,137,104907,71.2713,1703120,11096.3,0.000679376,0.105773,0.105773,0.455549
242789917,77455011,1045,99846.3,192.773,2393210,19999.5,0.00193069,0.200303,0.200901,0.630934
242788417,77455011,711,419005,580.209,10053700,62073.3,0.00138473,0.148145,0.148056,0.254272
242788463,77455011,731,1119010,2036.5,25490300,245502,0.00181992,0.219392,0.219392,1.04572
242791814,77455011,15602,804068,339.607,12859600,31021.4,0.000422361,0.0385805,0.0385804,0.263582
242794832,77455011,16139,543435,303.47,11193800,33409.2,0.00055843,0.0614779,0.0608989,0.455501
242788785,77455011,868,86609.7,32.7588,1732190,4121.94,0.000378235,0.0475921,0.0476142,0.0364658
242787974,77455011,622,69451.9,37.7154,1444690,4098.12,0.000543044,0.0590065,0.0587695,0.815025
242792453,77455011,15809,5239350,4125.55,95228500,383024,0.000787416,0.0731051,0.0730881,0.39061
242798959,77455011,17166,972292,449.098,19482000,48927.9,0.000461896,0.0503222,0.0494757,0.624471
242787618,77455011,541,1283300,2286.04,30738400,246042,0.00178138,0.191726,0.193532,0.530774
242797001,77455011,16579,663507,1455.34,16206300,189888,0.00219341,0.286188,0.285906,0.751063
242799064,77455011,17212,559503,279.672,8937000,27991.1,0.000499858,0.0500284,0.0500284,0.366667
242800457,77455011,111220876,732942,622.37,13312800,66470.4,0.00084914,0.0906898,0.0906377,0.212558
242796027,77455011,16387,139876,200.678,4014770,24043.6,0.00143468,0.171892,0.171892,0.196836
242797200,77455011,16638,322826,201.001,5259720,20974.2,0.000622628,0.0649707,0.0680005,0.876948
242797766,77455011,16797,607380,382.667,11061700,46939.3,0.00063003,0.0772816,0.0755578,0.530461
242794432,77455011,16051,328432,455.831,6599770,48387.3,0.0013879,0.147328,0.147791,0.814205
242796907,77455011,16539,1059330,536.396,21703600,61038.8,0.000506353,0.0576201,0.0558027,0.950399
242791544,77455011,182305705,1459770,1382.8,38750200,146930,0.000947273,0.100653,0.107375,0.659835
242797506,77455011,16737,349690,273.32,6447570,28140.7,0.000781606,0.0804734,0.0804734,0.158191
242798879,77455011,17143,1328820,1448.47,20491600,143641,0.00109004,0.108096,0.108096,0.795092
242786748,77455011,374,896516,482.896,14564000,51564.4,0.000538636,0.0575164,0.0544908,1.02773
242791722,77455011,15596,1578210,992.391,24861800,100584,0.000628809,0.0637332,0.0635574,0.428015
242793705,77455011,15952,169645,131.064,3055750,11881.2,0.000772575,0.0700354,0.0705356,0.319405
242787424,77455011,502,9533510,6429.08,195647000,688649,0.000674366,0.0722345,0.074673,0.658379
242787448,77455011,505,139876,70.8876,2274230,6733.99,0.000506789,0.0481426,0.0481426,0.543517
242798230,77455011,16931,86163.8,83.1458,2075010,9039.33,0.000964974,0.104909,0.104908,0.0886436
242799448,77455011,17304,2051970,833.024,34955200,90890.5,0.000405963,0.0442943,0.0437613,0.364943
242790436,77455011,1107,2019780,1254.27,31722000,138773,0.000620994,0.0687069,0.0686705,0.406608
242788080,77455011,662,143877,94.8898,3174250,9176.19,0.000659521,0.0637781,0.0672007,0.499502
242785166,77455011,160,2302980,5785.83,35739700,919180,0.00251233,0.399127,0.40223,1.45234
242791884,77455011,15624,1127450,558.942,17114300,51261.3,0.000495755,0.0454664,0.046202,0.816689
242787720,77455011,559,1023450,742.376,18917600,71865.3,0.000725365,0.0702186,0.0698461,0.289748
242792278,77455011,15784,11248200,8920.37,203836000,868445,0.000793049,0.0772074,0.0771982,0.500972
242796959,77455011,16565,591720,359.482,13349900,40863.7,0.000607521,0.0690592,0.0685597,0.7854
242787945,77455011,610,1921740,1217.01,50178400,141125,0.000633283,0.0734358,0.0762885,0.984237
242788636,77455011,822,25320900,28697.3,501930000,3304930,0.00113334,0.130522,0.137938,0.967101
242792173,77455011,15739,460867000,451295,9563990000,51439500,0.000979229,0.111615,0.112045,1.29702
242793595,77455011,15927,314721,150.071,4889120,14710,0.00047684,0.0467398,0.0467398,0.2314
242797092,77455011,16607,381273,173.681,7801280,17506,0.000455528,0.0459147,0.0456568,0.538664
242784829,77455011,52,685053,1541.63,14116800,187436,0.00225039,0.273608,0.280817,0.707279
242784643,77455011,36,316298,646.195,5624790,75072,0.002043,0.237346,0.240412,1.11566
242785607,77455011,191,1573250,2011.67,28605700,241209,0.00127867,0.153319,0.153377,1.19131
242798508,77455011,16994,629442,624.644,9655280,67463.9,0.000992378,0.107181,0.107181,0.648397
242789769,77455011,1031,736939,236.939,13407900,22953.2,0.000321518,0.0311467,0.0313541,0.369236
242794818,77455011,16136,2764700,1585.39,58021600,176966,0.000573441,0.064009,0.0633173,0.489464
242797897,77455011,16851,321906,218.604,6198140,28997.1,0.000679091,0.0900795,0.0937098,0.683829
242799038,77455011,17194,34757.8,18.0343,536686,1958.74,0.000518855,0.0563541,0,0
242796169,77455011,16413,1992480,4326.14,49898500,476560,0.00217124,0.23918,0.239162,0.199239
242787312,77455011,475,1657770,1712.56,37164400,182231,0.00103305,0.109926,0.107752,0.668906
242797777,77455011,16802,34969,21.4603,552481,2110.78,0.000613696,0.0603614,0,0
242799498,77455011,17326,402966,65.6079,4981880,6639.99,0.000162812,0.0164778,0.0166635,0.442763
242794824,77455011,16137,389027,233.837,8150780,27048.4,0.000601081,0.0695284,0.0698368,0.558061
242788734,77455011,857,516115,830.14,12082600,86178.5,0.00160844,0.166975,0.169389,0.38543
242794770,77455011,16122,2258010,1881.61,55004900,223739,0.000833303,0.0990867,0.0980272,0.569947
242799026,77455011,17191,869231,357.482,13952000,36757,0.000411262,0.0422868,0.0419988,0.453654
242795349,77455011,16255,279752,138.307,4645370,14442.7,0.000494393,0.0516268,0.0516268,0.285
242797730,77455011,16780,275594,232.492,5441900,24441.7,0.000843604,0.0886874,0.0887318,0.530826
242788421,77455011,712,162050,218.267,3320860,23758.6,0.00134691,0.146613,0.148471,0.428919
242792790,77455011,15834,11416300,7940.81,223823000,820121,0.000695568,0.0718377,0.069829,0.720034
242793279,77455011,15884,67670,40.4036,1448400,4490.48,0.000597069,0.0663585,0.0663478,0.0747048
242797289,77455011,16684,6003920,4440.29,145193000,468593,0.000739565,0.0780479,0.0758643,0.834393
242790199,77455011,1079,998022,1047.71,22727000,108034,0.00104978,0.108248,0.109012,0.495604
242797190,77455011,16634,733963,683.791,13599500,83061.4,0.000931643,0.113169,0.113196,0.392671
242797258,77455011,16676,1040720,1569.45,23489700,203622,0.00150804,0.195654,0.18758,1.33088
242795533,77455011,16282,34743.1,18.8166,497077,1775.12,0.000541591,0.0510927,0,0
242789110,77455011,942,4561170,4164.11,84194600,383968,0.000912948,0.084182,0.0859294,0.449808
242799561,77455011,17353,8523710,5067.74,150969000,554613,0.000594546,0.0650671,0.0643792,0.941613
242797008,77455011,16584,279530,751.402,6737650,98377.8,0.00268809,0.35194,0.351702,0.740334
242799003,77455011,17179,104901,51.1806,2190930,4995.28,0.000487893,0.0476188,0.0476189,0.0452489
242799132,77455011,17240,34969,22.2534,739932,2319.07,0.000636374,0.0663178,0,0
242789750,77455011,1030,443386,16.5133,4754270,1943.55,3.72436e-05,0.00438342,0.0043599,0.608755
242797456,77455011,16719,904025,606.715,17463000,65971.9,0.000671126,0.0729757,0.0721335,0.491501
242800497,77455011,124372424,22137,17.9977,478035,1947.7,0.000813014,0.0879838,0,0
242798197,77455011,16919,54466400,35913,1328090000,4298040,0.00065936,0.0789117,0.080876,1.43276
242787958,77455011,617,419628,962.769,10780700,105880,0.00229434,0.252318,0.252318,0.123891
242786609,77455011,335,77095.1,147.59,1808340,14796,0.00191439,0.191919,0.18618,0.70754
242788673,77455011,837,561411,484.423,12767600,59241.8,0.000862868,0.105523,0.102417,0.754392
242794992,77455011,16188,3356040,4774.68,74983200,547745,0.00142271,0.163212,0.167378,0.564074
242799558,77455011,17352,26078000,17666.8,461333000,1905790,0.000677462,0.0730804,0.0730721,0.830406
242789888,77455011,1039,69938,84.0434,1570290,8489.24,0.00120168,0.121382,0.121382,0.0955126
242797125,77455011,16612,946700,541.976,18208800,59901.2,0.00057249,0.0632737,0.061241,0.690642
242794541,77455011,16077,18091800,21854.2,481193000,2418790,0.00120796,0.133696,0.132247,0.625506
242797213,77455011,16650,34585500,27435.1,764309000,3076640,0.000793254,0.0889574,0.0882357,0.985605
242786665,77455011,354,48483000,28554.4,872381000,3091400,0.000588956,0.0637625,0.0636313,0.811973
242788739,77455011,859,69938,92.1615,1661070,9443.68,0.00131776,0.135029,0.135029,0.301372
242789561,77455011,989,917765,668.1,21916800,88680.2,0.000727965,0.0966263,0.095816,0.464009
242792588,77455011,15823,804785,980.052,15189600,115048,0.00121778,0.142955,0.136133,0.604349
242790364,77455011,1096,769318,1694.57,17442300,178150,0.00220269,0.231569,0.231569,0.216882
242796334,77455011,16450,1012110,1567.8,24713200,191523,0.00154904,0.189231,0.178938,0.635624
242788473,77455011,743,622203,473.561,12666300,48957.9,0.000761104,0.0786848,0.0787036,0.263494
242787354,77455011,481,392235,169.128,6117940,15757.3,0.00043119,0.040173,0.039608,0.376119
242793779,77455011,15974,4916500,19273.8,95583900,3133220,0.00392023,0.637287,0.642261,0.862948
242784998,77455011,119,1945280,2715.09,36446100,262905,0.00139573,0.13515,0.14485,0.852573
242800115,77455011,17547,765912,727.32,15470300,79793.5,0.000949613,0.104181,0.103861,0.550698
242800353,77455011,111220784,349690,308.893,9372990,36093.5,0.000883333,0.103216,0.103216,0.250046
242786656,77455011,351,3422670,3829.65,61690000,426944,0.00111891,0.12474,0.12472,0.564772
242788496,77455011,754,7678910,4467.28,125548000,417331,0.00058176,0.0543477,0.0549627,0.610436
242788114,77455011,674,34969,44.5965,846925,4546.59,0.00127532,0.130018,0,0
242785032,77455011,127,1084040,2235.85,24199900,234667,0.00206252,0.216475,0.216475,0.252131
242792296,77455011,15788,244783,203.254,4934520,22703.2,0.000830345,0.0927485,0.0927485,0.669948
242794791,77455011,16130,23877800,14891.8,525499000,1654380,0.000623668,0.0692853,0.0696374,0.659756
242795927,77455011,16363,209814,107.909,3659260,10392.7,0.000514308,0.0495331,0.0495331,0.321284
242797915,77455011,16857,822476,222.623,15365200,26959.2,0.000270675,0.0327782,0.0327795,0.559322
242795215,77455011,16243,489566,318.183,8309800,36551.3,0.000649928,0.0746606,0.0746606,0.474799
242796067,77455011,16392,34969,72.0523,989079,8542.72,0.00206046,0.244294,0,0
242797062,77455011,16600,222175,121.591,4708930,12887.4,0.000547278,0.0580057,0.0603111,0.78525
242800430,77455011,111220852,1672200,1107.72,32787700,114772,0.000662434,0.0686354,0.068807,0.487575
242798774,77455011,17086,489566,390.888,7601190,43308.6,0.000798437,0.0884632,0.0884632,0.441653
242788699,77455011,845,1703700,1045.95,36727300,117442,0.00061393,0.0689338,0.0692692,0.498027
242800098,77455011,17540,1181360,1326.57,23324200,144873,0.00112292,0.122632,0.123013,0.668603
242794686,77455011,16098,83085.8,72.0447,1966260,7767.99,0.000867112,0.0934936,0.1,0.45957
242799756,77455011,17460,539466,107.641,7505970,11348.8,0.000199532,0.0210371,0.0203359,0.413975
242797460,77455011,16720,662687,448.845,13162500,50015.9,0.00067731,0.0754744,0.0753921,0.298257
242785181,77455011,167,602209,3020.38,10319800,519327,0.0050155,0.862369,0.85338,0.500304
242793727,77455011,15959,2614790,5292.85,63089600,706132,0.0020242,0.270053,0.282408,0.884976
242788057,77455011,654,136351,377.53,3382670,45242,0.00276881,0.331805,0.32921,0.402129
242788001,77455011,631,4277540,3091.62,67198000,295885,0.000722755,0.0691717,0.069904,0.692073
242792068,77455011,15715,69938,61.3638,1150420,8307.23,0.000877403,0.11878,0.11878,0.766985
242790111,77455011,1070,4536710,5111.67,128986000,580724,0.00112674,0.128006,0.136012,0.590208
242794318,77455011,16029,1229270,1130.99,31406400,153007,0.000920052,0.124469,0.121858,0.788476
242789972,77455011,1054,873564,1195.32,18097100,136529,0.00136833,0.15629,0.156235,0.557245
242786406,77455011,280,34955.7,19.271,778733,1875.57,0.000551298,0.0536554,0,0
242787374,77455011,487,157817,173.631,3037440,16974.8,0.00110021,0.107561,0.105659,0.281097
242796058,77455011,16391,34969,84.5189,986649,9937.6,0.00241697,0.284183,0,0
242798809,77455011,17100,425015,322.638,10050300,35771.4,0.000759123,0.0841651,0.0810909,0.439962
242799485,77455011,17319,647749,151.457,9272700,15801.9,0.00023382,0.0243951,0.0239314,0.540401
242785224,77455011,180,576833,1507.33,12159700,175540,0.00261311,0.304316,0.320616,0.967423
242789080,77455011,936,5376470,2959.91,140726000,369753,0.00055053,0.0687725,0.0661486,0.984631
242794343,77455011,16035,27691700,18679,621151000,2103910,0.000674533,0.0759762,0.0783031,0.858923
242785172,77455011,162,244775,140.391,5660180,14546.1,0.000573553,0.0594267,0.0594266,0.0869228
242790599,77455011,1117,7443490,2997.61,123219000,317602,0.000402715,0.0426685,0.042522,0.461133
242796968,77455011,16567,81000.7,92.7729,1790800,9847.11,0.00114533,0.121568,0.119237,0.317618
242797184,77455011,16632,747263,468.153,13854700,53744.6,0.00062649,0.0719219,0.068712,0.679759
242790647,77455011,1128,1363370,1782.74,40088100,267718,0.0013076,0.196364,0.198876,0.797025
242795666,77455011,16315,734349,1046.74,15112900,110154,0.0014254,0.150002,0.150002,0.276326
242795836,77455011,16343,1395500,839.331,25977500,97026.3,0.000601457,0.0695282,0.0673127,0.752102
242791853,77455011,15612,34320.8,16.7169,427098,1540.69,0.000487078,0.0448907,0,0
242793386,77455011,15911,11804800,16486.5,234993000,1848350,0.00139659,0.156577,0.163583,0.800017
242798228,77455011,16930,685072,242.336,14233600,26191.5,0.000353738,0.0382317,0.0370474,0.713013
242798860,77455011,17131,214418,103.111,3389880,10101.4,0.000480888,0.0471108,0.047273,0.0947798
242789570,77455011,997,765027000,668726,15952200000,76379700,0.00087412,0.0998392,0.100059,1.26249
242793378,77455011,15910,2187220,3209.51,47597600,348882,0.00146739,0.159509,0.160842,0.637527
242794951,77455011,16178,192937,322.795,4112910,35159.1,0.00167306,0.182231,0.186007,0.303824
242798840,77455011,17116,346629,102.415,5797910,11041.2,0.000295459,0.031853,0.033138,0.451078
242784934,77455011,88,1293800,573.839,21641300,52532.8,0.000443529,0.0406034,0.0406028,0.305275
242799632,77455011,17378,68247.8,25.7757,1063490,2669.85,0.000377678,0.0391199,0.0389213,0.410186
242797204,77455011,16639,569200,654.277,8728680,70351.8,0.00114947,0.123598,0.122546,0.677108
242799072,77455011,17217,626641,446.738,8369820,48192.9,0.000712909,0.0769068,0.0768773,0.305845
242797733,77455011,16781,275594,232.492,5441900,24441.7,0.000843604,0.0886874,0.0887318,0.530826
242785018,77455011,123,297158,225.686,5785940,27439.4,0.000759482,0.0923396,0.0940202,0.675986
242787971,77455011,621,891066,299.727,15926300,32260.5,0.000336368,0.0362044,0.0377721,0.418117
242791776,77455011,15599,1415740,666.477,21879800,61970.3,0.000470761,0.0437722,0.0436041,0.339878
242799814,77455011,17478,4281660,3636.79,81345700,388521,0.000849386,0.0907407,0.0891487,0.61351
242788661,77455011,834,1425720,1691.83,32994100,201271,0.00118665,0.141172,0.139088,1.22373
242799407,77455011,17290,8726820,3852.17,148685000,420661,0.000441417,0.0482033,0.0484367,0.763453
242799807,77455011,17474,60433.1,3.70959,569547,396.111,6.13833e-05,0.00655453,0.00848707,0.10275
242787456,77455011,507,37366700,50922.8,750089000,5739430,0.00136278,0.153597,0.154994,0.80287
242788923,77455011,899,47183.6,12.328,881619,1539,0.000261278,0.0326173,0.032572,0.161099
242793137,77455011,15867,6977370,5361.6,133094000,539186,0.000768427,0.0772764,0.0773314,0.407687
242784223,77455011,22,4678420,2985.65,104126000,329262,0.000638176,0.070379,0.0735736,0.869709
242790702,77455011,10674,5354210,3210.4,144669000,386264,0.000599603,0.0721421,0.0734177,0.800645
242789670,77455011,1022,3130270,1540.77,65695600,163401,0.000492215,0.0522002,0.0522022,0.465246
242794761,77455011,16120,2214050,1722.07,52636900,197904,0.000777793,0.0893852,0.0891551,0.486825
242799290,77455011,17258,1243070,378.572,18224500,38935.8,0.000304545,0.0313222,0.0316596,0.288333
242799583,77455011,17361,1212500,1447.75,29391000,160439,0.00119402,0.132321,0.136091,0.492833
242795164,77455011,16230,244783,196.441,4356670,18464.5,0.000802509,0.075432,0.075432,0.370616
242796339,77455011,16451,630281,997.685,15707700,125845,0.00158292,0.199665,0.18426,0.692292
242788801,77455011,870,4457350,3578.08,91452800,374130,0.000802738,0.0839356,0.0888869,0.619456
242788945,77455011,905,591197,321.397,12499800,35735.8,0.000543639,0.0604466,0.0603866,0.706161
242789018,77455011,926,5118320,5935.64,96636700,663817,0.00115968,0.129694,0.13188,0.686242
242797267,77455011,16678,12403900,10271.7,293696000,1098050,0.000828099,0.0885241,0.0873762,0.704008
242798659,77455011,17034,1534860,618.912,30413200,65439.1,0.000403237,0.0426352,0.0417949,0.567079
242795660,77455011,16314,734349,1046.74,15112900,110154,0.0014254,0.150002,0.150002,0.276326
242783938,77455011,1,69920.1,46.9964,1017560,4738.26,0.000672144,0.0677668,0.0677681,0.111359
242798261,77455011,16938,43076200,27588.9,1069620000,3275520,0.000640468,0.0760401,0.0784585,1.25549
242788862,77455011,886,6929870,7796.37,192703000,914466,0.00112504,0.13196,0.130978,0.784131
242785927,77455011,233,971299,926.168,25620000,97500.2,0.000953535,0.100381,0.104087,0.464972
242787338,77455011,479,617474,408.335,14276300,45947,0.000661298,0.0744111,0.0736003,0.454376
242789978,77455011,1056,9542210,3212.86,254510000,389199,0.000336699,0.0407871,0.0426318,0.564705
242792027,77455011,15702,69733.2,47.3521,984631,4528.25,0.000679046,0.0649367,0.0649655,0.241884
242796989,77455011,16574,329368,130.435,6759520,13832.8,0.000396015,0.041998,0.0412123,0.545285
242799370,77455011,17275,978166,317.108,14392200,33371.5,0.000324186,0.0341164,0.0341166,0.422817
242786501,77455011,305,349368,313.846,8216440,32655.4,0.000898326,0.09347,0.0947308,0.371892
242786547,77455011,319,1877170,1247.4,34211000,123492,0.000664511,0.0657859,0.0702724,0.467635
242786937,77455011,415,5135210,2747.81,109141000,300238,0.000535092,0.0584666,0.0611122,0.625281
242797301,77455011,16687,2852720,2628.97,70500400,283691,0.000921565,0.0994457,0.0962399,0.781087
242799754,77455011,17455,447786,151.946,7155810,16096.3,0.000339327,0.0359464,0.0358679,0.192099
242800403,77455011,111220824,1367810,827.246,24225500,90139.8,0.000604796,0.0659008,0.0652497,0.420504
242789118,77455011,943,6681410,6742.52,106990000,742435,0.00100915,0.11112,0.124902,1.91709
242796266,77455011,16429,2229920,1566.68,47726600,190067,0.000702572,0.0852352,0.0775821,0.809739
242797196,77455011,16636,892026,855.278,13988400,91326.1,0.000958804,0.10238,0.102546,0.768751
242788008,77455011,634,209814,222.374,4988790,26165.3,0.00105986,0.124707,0.124707,0.250811
242791536,77455011,182305701,534945,418.09,12463300,44485.7,0.000781556,0.0831594,0.0835955,0.622522
242797285,77455011,16683,789893,495.464,17769300,50638.1,0.000627255,0.0641076,0.0616951,0.751152
242786889,77455011,407,3310140,2837.84,74335500,291862,0.000857318,0.0881723,0.0900924,0.613865
242787747,77455011,566,1523110,1762.83,24466600,191008,0.00115739,0.125407,0.129091,0.648798
242798622,77455011,17013,34969,103,526929,10500.6,0.00294547,0.300283,0,0
242787049,77455011,437,2905080,1903.63,58403400,201918,0.000655277,0.069505,0.0662239,0.653479
242787941,77455011,607,2636570,2359.76,54396700,262178,0.000895012,0.099439,0.0975407,0.696408
242799007,77455011,17180,485401,144.649,7670030,16455.1,0.000298,0.0339,0.0333194,0.451574
242786390,77455011,278,7161970,5786.49,128456000,554851,0.000807946,0.0774719,0.0787301,0.440066
242787382,77455011,491,279752,210.537,4844370,25075.6,0.000752585,0.0896353,0.0896353,0.429653
242799075,77455011,17218,626641,446.738,8369820,48192.9,0.000712909,0.0769068,0.0768773,0.305845
242786844,77455011,403,2674370,2447.9,46764000,233617,0.00091532,0.0873541,0.0879847,0.484749
242794784,77455011,16126,23877800,14891.8,525499000,1654380,0.000623668,0.0692853,0.0696374,0.659756
242796857,77455011,16519,8746280,7754.87,191371000,936227,0.000886648,0.107043,0.101806,1.35041
242789100,77455011,939,104185,51.4339,1662310,5401.52,0.000493677,0.0518452,0.0518453,0.0290721
242800329,77455011,111220756,852367,452.965,17540300,49535.3,0.00053142,0.0581149,0.0574319,0.755775
242791827,77455011,15604,804068,339.607,12859600,31021.4,0.000422361,0.0385805,0.0385804,0.263582
242795068,77455011,16213,3205480,1276.58,53290900,120613,0.00039825,0.0376272,0.0360527,0.566775
242799670,77455011,17395,448465,156.451,7119490,18201,0.000348859,0.0405851,0.0405561,0.184726
242799730,77455011,17438,1729800,800.558,26321500,84264.6,0.000462803,0.0487134,0.0471087,0.416345
242786228,77455011,252,474025,708.053,12930200,76195,0.00149371,0.160741,0.160183,0.170414
242799679,77455011,17399,135757,30.4694,1519880,3707.1,0.00022444,0.0273068,0.0248643,0.734786
242793370,77455011,15909,12731800,17605.3,281335000,1965420,0.00138278,0.15437,0.154641,0.787157
242797465,77455011,16721,662687,448.845,13162500,50015.9,0.00067731,0.0754744,0.0753921,0.298257
242798713,77455011,17051,626841,193.284,10900700,19756.6,0.000308346,0.0315177,0.0321538,0.453374
242797178,77455011,16631,2145640,1550.17,39555100,177008,0.000722477,0.0824968,0.0808726,0.552822
242798619,77455011,17012,594473,521.644,9128350,56963.3,0.00087749,0.0958216,0.0958216,0.538632
242799430,77455011,17298,1011950,781.619,23199300,87637.4,0.00077239,0.0866027,0.0862994,0.513929
242785938,77455011,234,128518,230.685,2961690,24257.8,0.00179496,0.18875,0.190348,0.760082
