id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248924131,79669537,16038,5493880,315358,257761000,48789100,0.0574017,8.88064,8.74014,0.374229
248927416,79669537,16555,34969,5283.63,2099490,933226,0.151095,26.6872,0,0
248921246,79669537,101,1073270,11528.9,25795000,1520820,0.0107418,1.41699,1.26293,0.75345
248921505,79669537,276,8490120,742140,382197000,121672000,0.0874121,14.331,14.2972,0.297565
248922564,79669537,830,1014100,188019,67998300,33175600,0.185405,32.7143,32.7143,0.232125
248933962,79669537,17307,789208,29673.6,23199800,4903830,0.0375992,6.21361,5.6475,0.891345
248923712,79669537,15864,739524,74175.8,38587600,12571700,0.100302,16.9998,16.8815,0.166001
248933502,79669537,17237,1538970,106938,62881500,17973500,0.0694869,11.6789,11.2798,0.565224
248938472,79669537,111220908,170120,16189.2,7700640,2756280,0.0951635,16.202,16.2071,0.108152
248932153,79669537,17086,1398760,96389.3,54435300,15189700,0.0689105,10.8594,10.8594,0.205762
248926244,79669537,16433,3749390,161692,154943000,27544500,0.0431248,7.34641,7.4607,0.504089
248935591,79669537,17448,34826.3,3064.99,1534380,521001,0.0880081,14.96,0,0
248925544,79669537,16339,859994,85419.2,44572000,14867800,0.0993254,17.2883,17.079,0.716257
248922297,79669537,706,209814,23396.2,11429700,4061300,0.111509,19.3567,19.3567,0.131769
248922979,79669537,10693,224376,17876,10025900,2904540,0.07967,12.945,12.9216,0.237065
248935553,79669537,17445,558176,34387.8,18724600,5946610,0.0616074,10.6536,10.6541,0.416042
248923665,79669537,15838,891937,118442,55704900,20426200,0.132792,22.901,21.3988,0.557418
248922184,79669537,662,96011.4,4788.47,3937700,656634,0.049874,6.83912,6.76521,0.0907491
248931886,79669537,17074,1923300,154806,83214100,25173500,0.08049,13.0887,13.0887,0.188223
248923042,79669537,182305697,1421310,85846.1,62767100,13562700,0.0603994,9.54242,9.22856,0.33533
248924129,79669537,16037,4905480,239646,201042000,38065500,0.0488528,7.75979,7.67531,0.476776
248933456,79669537,17226,290299,4269.48,7535810,600097,0.0147072,2.06717,1.80041,0.592247
248922258,79669537,683,1758210,114993,88267900,17309500,0.0654035,9.84496,10.1568,0.216554
248922655,79669537,912,384659,13440.7,19440700,2122440,0.0349418,5.51772,5.51772,0.45575
248925605,79669537,16355,6685330,603770,310714000,103161000,0.0903126,15.431,15.4141,0.374509
248922665,79669537,927,104907,6848.57,4812710,990097,0.0652823,9.43786,9.43786,0.280585
248926725,79669537,16494,174845,17662.6,8140650,2981450,0.101018,17.052,17.052,0.215458
248921868,79669537,557,104905,5602.53,3017910,996737,0.0534056,9.5013,9.50122,0.589851
248922569,79669537,836,209705,20576.4,11226200,3402540,0.0981204,16.2254,16.2262,0.130706
248924759,79669537,16224,104907,23374.2,8256160,4186220,0.222809,39.9041,39.9041,0.0498208
248921696,79669537,386,12116100,702164,479568000,116877000,0.0579531,9.64643,9.09829,0.696615
248927396,79669537,16549,69938,9695.01,4086820,1702050,0.138623,24.3365,24.3365,0.136603
248922154,79669537,639,678478,42387.7,22511100,7709660,0.0624747,11.3632,12.9851,0.552433
248923111,79669537,15591,209814,28165.4,11019900,4738140,0.13424,22.5826,22.5826,0.442161
248926737,79669537,16495,2090310,190830,97986100,31919400,0.0912926,15.2702,15.2658,0.173937
248933472,79669537,17229,1454430,96115.1,64740000,15857200,0.0660844,10.9027,10.8316,0.457607
248922332,79669537,727,355481,40678.1,19375700,6471490,0.114431,18.2049,17.9351,0.351694
248925644,79669537,16359,627611,63811,31669600,10827500,0.101673,17.252,17.214,0.683197
248929145,79669537,16719,1628990,165515,76722800,27365000,0.101606,16.7987,16.8211,0.250263
248929735,79669537,16867,2297280,237743,114840000,40244500,0.103489,17.5183,17.3886,0.265159
248926634,79669537,16481,607469,57728.2,29620600,9998430,0.0950307,16.4592,16.5421,0.220392
248921278,79669537,123,403017,34160.3,19500200,6034800,0.0847614,14.9741,14.8182,0.334865
248923661,79669537,15836,11899000,1072510,582385000,179842000,0.0901343,15.114,14.6543,0.496484
248922092,79669537,610,2262060,118306,114027000,18317800,0.0523003,8.09782,8.18398,0.410255
248929448,79669537,16800,174845,12978.5,7158030,2144410,0.0742286,12.2646,12.2646,0.318332
248929915,79669537,16895,384659,15283.6,12028000,2373330,0.0397328,6.16995,6.16995,0.323528
248929289,79669537,16766,209814,27420.3,11871900,4621260,0.130688,22.0255,22.0255,0.0816436
248923169,79669537,15609,594473,70197.1,31537900,12091800,0.118083,20.3404,20.3404,0.237818
248930562,79669537,16962,699018,72780,35500300,12616200,0.104117,18.0485,18.0488,0.185022
248921579,79669537,330,29650,1759.03,1500040,257740,0.0593264,8.69276,0,0
248922784,79669537,1035,1049070,34659.4,41956100,4470200,0.0330382,4.26111,4.26111,0.175805
248927431,79669537,16559,1001250,93309.6,48754600,15810200,0.0931932,15.7905,15.7394,0.299367
248934589,79669537,17356,64528.9,1048.59,1839160,151317,0.0162499,2.34494,0,0
248933488,79669537,17233,209814,18708.8,10245400,3127200,0.0891685,14.9046,14.9046,0.125444
248921712,79669537,403,3106770,460811,186517000,85254200,0.148325,27.4414,28.3912,0.392133
248922773,79669537,1027,69938,6597.21,3817880,1015880,0.0943294,14.5254,14.5254,0.0461614
248921255,79669537,110,104907,22056.7,7953770,3819560,0.21025,36.409,36.409,0.137686
248921881,79669537,566,2025340,210253,93862700,38051400,0.103811,18.7876,18.9376,0.468959
248929184,79669537,16730,279752,19038.1,10055600,2960240,0.0680533,10.5817,10.5817,0.313929
248936642,79669537,17519,292970,30336.5,14893100,5210500,0.103548,17.7851,17.7823,0.0582099
248937615,79669537,111220668,69938,10038.9,4472810,1780960,0.14354,25.4649,25.4649,0.105076
248921318,79669537,154,1258880,124980,63393200,20416200,0.0992783,16.2177,16.2177,0.233693
248928771,79669537,16685,1466780,163271,77081300,26317200,0.111313,17.9422,17.9419,0.198348
248921608,79669537,350,69938,6587.12,3300180,1120340,0.0941851,16.019,16.019,0.0906442
248921450,79669537,223,523330,11530.1,9075700,2131510,0.0220322,4.07298,4.06672,1.05641
248922084,79669537,607,2169650,41705.6,65778400,5865980,0.0192223,2.70365,2.55267,0.7712
248922927,79669537,1125,559504,38937.5,27172200,5714360,0.069593,10.2133,10.2133,0.17731
248938145,79669537,111220764,34969,3005.17,1606290,467184,0.085938,13.3599,0,0
248935671,79669537,17457,75343.1,5671.16,2917420,935917,0.0752711,12.4221,12.4192,0.0138808
248921861,79669537,551,331783,52376.4,22116700,9212330,0.157864,27.7662,27.5793,0.191807
248929482,79669537,16814,58512700,2225170,2922820000,376114000,0.0380289,6.42791,6.42352,0.94779
248936953,79669537,17560,69938,6292.46,3184720,1049290,0.089972,15.0031,15.0031,0.167238
248929443,79669537,16799,279752,21281.4,12031900,3425170,0.0760723,12.2436,12.2436,0.135902
248923739,79669537,15878,229234,27459.6,13389400,4847050,0.119789,21.1446,21.4379,0.362677
248931843,79669537,17068,2098140,167893,91146100,27277900,0.0800199,13.001,13.001,0.219863
248935118,79669537,17400,2356500,166001,90708000,26564000,0.0704439,11.2727,11.2731,0.295845
248922551,79669537,822,31600100,2983090,1527160000,491681000,0.0944012,15.5595,15.6159,0.420476
248922790,79669537,1039,69938,5651.66,3556000,946053,0.0808096,13.527,13.527,0.202057
248922516,79669537,804,104907,10827,5349280,1814620,0.103206,17.2975,17.2975,0.0884813
248922320,79669537,718,2389310,63209.3,86307500,9244440,0.026455,3.86908,3.7909,0.432247
248925381,79669537,16325,6492090,525370,310740000,89552900,0.0809246,13.7942,13.0704,0.818403
248922111,79669537,619,734828,65459.8,30273000,11667900,0.0890817,15.8784,16.0853,0.495147
248936254,79669537,17503,2045530,162230,81964400,27894400,0.0793094,13.6367,13.4689,0.410794
248936888,79669537,17553,104907,6924.19,4253320,1143190,0.0660031,10.8972,10.8972,0.118397
248924364,79669537,16131,13617700,842728,599909000,143597000,0.061885,10.5449,11.0281,0.72506
248922619,79669537,889,362902,19747.8,15015200,2708670,0.0544162,7.4639,7.51968,0.171353
248924026,79669537,15988,3636010,351324,173724000,57127300,0.0966236,15.7115,15.605,0.179245
248931079,79669537,17018,279752,16236.1,9844940,2377180,0.0580373,8.49744,8.49744,0.114983
248921731,79669537,421,209814,11599.5,8797110,1797720,0.0552845,8.56816,8.56816,0.369378
248921686,79669537,374,996906,66324.1,39888300,10982500,0.0665299,11.0166,11.0411,0.20094
248923744,79669537,15881,170505,22797.2,10606000,4051310,0.133704,23.7607,24.8117,0.253997
248921252,79669537,105,69253.1,3892.22,2704670,690592,0.0562028,9.972,9.98798,0.391745
248921462,79669537,231,34969,2853.45,1556690,464358,0.0815995,13.2791,0,0
248923620,79669537,15803,1748450,291274,118091000,49194800,0.16659,28.1362,28.1362,0.121164
248923769,79669537,15901,696774,120746,48197800,22391900,0.173292,32.1365,32.7069,0.197731
248926084,79669537,16411,3182180,161730,127058000,24940700,0.0508237,7.83763,7.83763,0.481195
248921365,79669537,191,1573600,197941,91496600,32474500,0.125788,20.637,20.637,0.233404
248929152,79669537,16722,300168,33293.6,15490700,5731130,0.110916,19.093,19.1039,0.0812281
248932845,79669537,17129,804004,52651.3,32691600,8613090,0.0654863,10.7127,10.7129,0.26348
248929946,79669537,16903,69938,5633.44,2817780,899673,0.080549,12.8639,12.8639,0.270196
248924339,79669537,16104,11527600,1065740,537426000,170911000,0.0924515,14.8263,14.8819,0.396841
248930389,79669537,16938,42149400,826201,1880980000,131530000,0.0196017,3.12056,3.17794,0.700163
248925290,79669537,16310,12197300,1107740,612776000,190815000,0.090818,15.644,14.9952,0.673243
248921509,79669537,281,791205,21353.3,20370300,3658840,0.0269883,4.62439,4.55032,0.454942
248938388,79669537,111220874,454597,50924.2,25537000,9017850,0.11202,19.837,19.837,0.17989
248927820,79669537,16606,279752,30800.8,12954300,5025250,0.1101,17.9632,17.9632,0.150415
248929866,79669537,16882,1328820,125981,63188100,21023400,0.0948066,15.8211,15.8211,0.1149
248925591,79669537,16351,34969,4031.21,1953610,704161,0.11528,20.1367,0,0
248922706,79669537,973,524274,34225.3,24499500,5134740,0.0652813,9.794,9.79428,0.166098
248923783,79669537,15907,45711800,4500940,2961030000,807938000,0.0984636,17.6746,17.6717,0.463871
248924327,79669537,16096,40674.1,2977.06,2030390,429828,0.0731931,10.5676,10.5684,0.083079
248923074,79669537,15576,7693090,1174120,465541000,203164000,0.152621,26.4086,26.4084,0.294954
248929953,79669537,16905,34969,2630.15,1409950,415433,0.0752139,11.88,0,0
248923582,79669537,15770,2168080,351635,143701000,61770700,0.162188,28.491,28.491,0.216726
248922756,79669537,1014,653794,46930.8,31010300,7873680,0.0717823,12.0431,12.319,0.229123
248923383,79669537,15697,454228,4012.99,5396040,739538,0.00883475,1.62812,1.62777,0.770101
248921391,79669537,207,174845,16120.4,9622980,2990340,0.0921983,17.1028,17.1028,0.477642
248922842,79669537,1079,898260,65771.1,44232000,11911500,0.0732206,13.2607,14.3359,0.51082
248928163,79669537,16677,1040180,92405.2,51477600,15723200,0.0888361,15.1159,15.1241,0.260435
248921488,79669537,254,22361800,807110,959651000,124021000,0.0360932,5.54608,5.56605,0.65418
248923931,79669537,15937,4319320,298279,177010000,48651500,0.0690568,11.2637,11.5294,0.399186
248923651,79669537,15830,3384200,200217,141886000,32558600,0.0591623,9.62078,9.33921,0.740744
248926496,79669537,16462,798961,60494.7,39466400,11068800,0.0757167,13.8539,14.6,0.465615
248927952,79669537,16628,419628,25176.9,14602800,3922030,0.0599981,9.34645,9.34645,0.235031
248921133,79669537,7,2417190,81116.8,74846000,13104700,0.0335584,5.42149,5.32726,0.519523
248922734,79669537,996,997251,94473.3,49164300,14867900,0.0947337,14.9089,14.7709,0.276174
248921460,79669537,230,58770.8,959.967,948434,137625,0.0163341,2.34173,2.33989,0.136135
248933929,79669537,17304,2221370,164236,93890400,27462900,0.0739347,12.3631,11.8293,0.508975
248923716,79669537,15867,7027270,964720,418360000,171976000,0.137282,24.4727,25.0079,0.395098
248921572,79669537,325,194779,8248.93,7804080,1368350,0.0423502,7.02514,7.33473,0.688407
248927723,79669537,16591,1249570,128410,63078200,21600500,0.102763,17.2863,17.2627,0.269974
248922949,79669537,10672,3028880,64169.5,153988000,10319300,0.0211859,3.40695,3.66501,0.686898
248936297,79669537,17507,1396890,126530,62364500,21630400,0.0905798,15.4846,15.3683,0.310979
248931209,79669537,17045,589513,42754.9,26005600,7248730,0.0725257,12.2961,12.2671,0.300183
248924375,79669537,16137,404497,14236.9,15310800,2451080,0.0351966,6.05956,6.219,0.412181
248922810,79669537,1054,874225,82883.8,47314000,12961400,0.0948083,14.8262,14.8262,0.259949
248923057,79669537,15566,654117000,51158400,31487300000,8469370000,0.0782099,12.9478,12.8986,0.63747
248923335,79669537,15674,489328,58665.1,24616600,10731900,0.119889,21.9319,21.9252,0.504788
248928086,79669537,16652,454597,70823.6,27882100,12285800,0.155794,27.0256,27.0256,0.0660952
248931758,79669537,17058,1258190,105059,57636400,17708000,0.0835001,14.0742,14.0734,0.349427
248936068,79669537,17479,559519,46262.2,26043300,7822090,0.0826822,13.98,14.0258,0.453771
248933589,79669537,17253,2847780,151366,103649000,25513500,0.0531525,8.95911,8.95712,0.412538
248925781,79669537,16392,209814,16712.4,9386530,2731800,0.0796535,13.0201,13.0201,0.2355
248926280,79669537,16437,3916410,272057,172739000,44493000,0.0694659,11.3607,11.2545,0.663662
248922225,79669537,672,45255000,3093030,2117790000,471285000,0.0683466,10.414,10.0724,0.498125
248928159,79669537,16675,1988630,195781,100405000,32365800,0.09845,16.2754,16.2709,0.156874
248923655,79669537,15832,1713230,169272,82085000,28834100,0.098803,16.8303,16.8291,0.364023
248922295,79669537,704,344882,42914.6,18835500,6877540,0.124433,19.9417,19.8453,0.0914354
248927626,79669537,16581,769318,84776,41164600,14689200,0.110196,19.0938,19.0938,0.223554
248925785,79669537,16393,524535,45152.2,26354700,7895090,0.0860804,15.0516,15.0516,0.234334
248936264,79669537,17504,34969,4599.13,2013310,821976,0.13152,23.5059,0,0
248936652,79669537,17521,47492.4,3455.74,1786470,585076,0.0727642,12.3194,12.3198,0.00540499
248929014,79669537,16698,6367610,616241,339724000,102665000,0.0967775,16.1229,16.1112,0.336399
248931012,79669537,17000,209814,27247.4,12522800,4563870,0.129865,21.752,21.752,0.0853454
248921501,79669537,271,271390,25796.1,12685800,4294020,0.0950516,15.8223,15.7971,0.172121
248924343,79669537,16108,2079900,113693,71889300,17656300,0.0546624,8.48898,8.51059,0.315028
248935516,79669537,17443,1354950,95797.2,50243000,16385400,0.0707014,12.093,11.6001,0.607208
248922179,79669537,657,1828860,97847.3,77979100,14374500,0.0535019,7.85984,7.70476,0.340206
248929195,79669537,16734,174845,9756.29,5752680,1479810,0.0557997,8.46353,8.46353,0.1383
248921831,79669537,527,34969,1152.42,1243660,176470,0.0329555,5.04648,0,0
248929333,79669537,16770,289783,17978.6,12926900,2946850,0.0620415,10.1691,10.0939,0.137087
248935790,79669537,17460,2219900,156142,82009100,25261400,0.0703372,11.3795,11.5191,0.428669
248936986,79669537,17573,199492,20237.5,9894630,3425870,0.101445,17.173,17.1281,0.101501
248933753,79669537,17289,33990.8,217.006,371712,34766.4,0.00638425,1.02282,0,0
248935134,79669537,17402,2356500,166001,90708000,26564000,0.0704439,11.2727,11.2731,0.295845
248923320,79669537,15664,384636,29099.4,15437400,5073260,0.0756542,13.1898,13.1896,0.225706
248923977,79669537,15960,1748080,306311,152894000,57477000,0.175227,32.8802,32.88,0.337211
248921149,79669537,27,122407,7013.4,5779770,1184690,0.0572956,9.67828,9.96844,0.351776
248922967,79669537,10686,1756090,35365.6,75860500,5405370,0.0201388,3.07807,2.94935,0.540945
248922588,79669537,849,64485.1,3642.59,2708450,510337,0.0564873,7.91403,7.93956,0.0884328
248928121,79669537,16665,734349,107374,41576900,18383500,0.146216,25.0337,25.0337,0.137011
248937192,79669537,17606,24344.4,383.181,466916,55473.8,0.01574,2.27871,0,0
248926145,79669537,16418,769318,24920.6,28704900,3605660,0.0323932,4.68683,4.68683,0.519122
248922019,79669537,588,3741680,141023,141996000,21572100,0.0376897,5.76533,5.76533,0.494704
248922598,79669537,861,704026,82488.4,36535800,14457400,0.117167,20.5353,21.3433,0.422975
248923002,79669537,10705,209814,5933.17,10487900,937627,0.0282782,4.46885,4.46885,0.545815
248924125,79669537,16035,27611600,1547360,1254740000,238642000,0.0560402,8.64282,8.62024,0.383377
248922820,79669537,1062,914419,44168.8,37076900,6092840,0.0483025,6.66307,6.77034,0.193141
248924100,79669537,16023,10332100,331134,332610000,51254500,0.0320491,4.96072,4.82867,0.602912
248924391,79669537,16146,307640,14683.1,12037000,2599670,0.0477282,8.45035,8.83877,0.234677
248929235,79669537,16751,4112390,369283,190881000,60983100,0.0897977,14.8291,14.7279,0.281693
248926511,79669537,16464,269737,16718.6,12964800,3057440,0.0619812,11.3349,11.9157,0.450605
248927488,79669537,16567,95235.7,6014.02,4426170,1013000,0.0631488,10.6368,10.6237,0.0570752
248925378,79669537,16323,6492090,525370,310740000,89552900,0.0809246,13.7942,13.0704,0.818403
248922965,79669537,10684,1955350,51561.5,93708400,8092080,0.0263694,4.13843,4.0667,0.495704
248923999,79669537,15974,5769160,540278,298346000,87724200,0.0936495,15.2057,15.2051,0.341992
248933263,79669537,17188,908545,58246.1,35561500,9584550,0.0641092,10.5493,10.5457,0.420155
248923014,79669537,10720,7716890,376973,408550000,65780700,0.0488504,8.52425,8.36467,0.89398
248933573,79669537,17250,8456720,449820,298672000,74407400,0.0531909,8.79861,8.76356,0.428922
248923640,79669537,15821,9557240,933932,485928000,159658000,0.0977198,16.7055,16.5136,0.543975
248921526,79669537,295,2497910,395912,159543000,66916100,0.158498,26.7889,26.7957,0.125583
248921385,79669537,203,104903,10354.8,5275220,1692680,0.0987088,16.1357,16.1357,0.0130288
248927329,79669537,16536,1605380,91948.3,66192100,14067000,0.0572751,8.7624,8.75827,0.361282
248924325,79669537,16095,85552.6,6243.96,4063010,935977,0.0729838,10.9404,11.4606,0.286063
248924345,79669537,16109,2516390,192378,106340000,30162800,0.0764503,11.9866,12.1721,0.278023
248923835,79669537,15930,13502900,1198130,639572000,190747000,0.0887312,14.1263,14.227,0.336902
248922217,79669537,670,2292540,75053.1,72865700,12036200,0.032738,5.25015,5.05935,0.516768
248922851,79669537,1085,384659,17069,16133000,2343370,0.0443745,6.09207,6.09207,0.335865
248924335,79669537,16101,20169.1,1162.33,919950,166811,0.0576294,8.2706,0,0
248922234,79669537,675,141314,9638.65,6561110,1396840,0.0682072,9.88465,10.0006,0.16774
248936917,79669537,17556,240058,22481.7,10885400,3805570,0.0936511,15.8527,15.8631,0.116966
248923646,79669537,15828,6610060,604184,329874000,102532000,0.0914038,15.5115,15.434,0.583643
248924103,79669537,16024,10227100,464357,423005000,71262800,0.0454044,6.96801,6.92927,0.389038
248921464,79669537,232,465565,45057.3,20336400,8136570,0.0967798,17.4768,21.4299,0.380275
248921750,79669537,445,1390600,76798.9,49970800,12912200,0.0552273,9.28538,9.15446,0.522257
248922815,79669537,1058,908827,55947,39874700,7887150,0.0615596,8.67838,8.6775,0.344515
248922139,79669537,631,3204730,244014,116711000,44084800,0.0761417,13.7562,15.8211,0.619315
248936199,79669537,17496,990128,102637,48734500,17762900,0.10366,17.94,17.8484,0.243722
248924119,79669537,16030,27611600,1547360,1254740000,238642000,0.0560402,8.64282,8.62024,0.383377
248934216,79669537,17335,322602,26846,14803100,4759510,0.083217,14.7535,14.5922,0.132212
248921477,79669537,241,1372720,68558.2,56426900,10713000,0.0499435,7.80423,7.42427,0.382554
248922115,79669537,621,1012650,85667.5,48838000,14638800,0.0845972,14.4559,14.4553,0.11489
248922542,79669537,819,209814,10697.7,9295680,1517440,0.0509867,7.23232,7.23232,0.409165
248929718,79669537,16865,2297280,237743,114840000,40244500,0.103489,17.5183,17.3886,0.265159
248922484,79669537,781,68413.3,2580.56,2279530,401488,0.0377201,5.86857,5.85226,0.252965
248922656,79669537,914,34969,7136.41,2593220,1257380,0.204078,35.9569,0,0
248923992,79669537,15967,209814,24466.1,14003900,4403010,0.116609,20.9853,20.9853,0.309778
248923617,79669537,15796,1049070,160332,62584900,27611900,0.152832,26.3204,26.3204,0.130444
248924049,79669537,15999,659299,38424.8,20794800,7119280,0.0582813,10.7983,11.607,0.55043
248925854,79669537,16399,3881560,381397,190817000,64117700,0.0982587,16.5186,16.5186,0.474156
248921475,79669537,240,296311,16317.3,8566330,2954790,0.055068,9.97191,10.4115,0.939141
248929364,79669537,16774,524535,62211,27552900,10347300,0.118602,19.7266,19.7266,0.139115
248937460,79669537,111220624,33651.3,1222.39,1191160,184195,0.0363253,5.47363,0,0
248921759,79669537,458,2991340,213229,116379000,36993300,0.0712822,12.3668,12.3633,0.435964
248921373,79669537,196,384659,84308.5,36471600,15983900,0.219177,41.5533,41.5533,0.148717
248923465,79669537,15731,419628,24071.6,12983500,3610780,0.0573641,8.60471,8.60471,0.217805
248929775,79669537,16869,1153980,137678,61194300,23122700,0.119307,20.0374,20.0374,0.188286
248931037,79669537,17007,314721,28848.2,14003900,4624470,0.0916628,14.6939,14.6939,0.15305
248923667,79669537,15842,7280580,640091,362446000,105308000,0.0879176,14.4643,14.0455,0.483804
248929186,79669537,16731,34969,2087.79,1194330,315963,0.0597039,9.03552,0,0
248938516,79669537,112892315,174845,14509.4,7808700,2342440,0.0829844,13.3972,13.3972,0.112739
248921700,79669537,393,17008.3,1133.96,766674,166905,0.0666707,9.81316,0,0
248923631,79669537,15813,3426960,510257,221761000,84198800,0.148895,24.5695,24.5695,0.241981
248921342,79669537,173,384503,33539.3,15828100,6083860,0.0872275,15.8227,15.8213,0.316239
248938282,79669537,111220822,174845,22778.5,10889900,3965510,0.130278,22.6802,22.6802,0.183626
248921216,79669537,60,279499,31942.2,14629000,5234140,0.114284,18.7269,18.7348,0.205689
248938250,79669537,111220800,1067960,58905.7,38030800,9968640,0.0551573,9.3343,9.35406,0.319905
248938486,79669537,111220932,34969,2899.84,1419270,464893,0.0829261,13.2944,0,0
248935925,79669537,17469,374159,28254.5,15159000,4644000,0.0755147,12.4118,13.0788,0.126388
248933709,79669537,17273,97042.6,6757.79,4122950,1178070,0.0696374,12.1397,12.1118,0.0803682
248928779,79669537,16686,1816250,211069,100683000,34030500,0.116211,18.7367,18.7346,0.169837
248930983,79669537,16997,594473,73106.8,33792200,12187800,0.122977,20.5019,20.5019,0.13508
248925753,79669537,16387,1119010,141351,69146400,25876700,0.126318,23.1247,23.1247,0.166441
248938095,79669537,111220754,209814,18708.8,10245400,3127200,0.0891685,14.9046,14.9046,0.125444
248921202,79669537,42,104907,10604.1,5044150,1690020,0.101081,16.1097,16.1097,0.0345345
248929791,79669537,16871,332586,31085.6,16079200,5310120,0.0934663,15.9662,15.7579,0.226269
248933532,79669537,17244,1152010,82427.3,48868200,13628700,0.0715509,11.8304,11.8245,0.177059
248926535,79669537,16470,209814,34129.3,13153800,5828400,0.162664,27.7789,27.7789,0.138295
248938268,79669537,111220816,314721,32409.2,18751200,5459470,0.102978,17.347,17.347,0.171911
248922718,79669537,980,174845,19235.2,8256490,3382970,0.110013,19.3484,19.3484,0.246212
248923573,79669537,15764,454597,69308.2,27166100,11905700,0.152461,26.1896,26.1896,0.0974807
248927422,79669537,16556,34969,4411.38,1987340,768820,0.126151,21.9858,0,0
248922957,79669537,10678,3478020,80307.9,187901000,13079300,0.0230902,3.76055,3.69451,0.403494
248926355,79669537,16446,627397,20187.9,22797700,2815160,0.0321773,4.48704,4.47999,0.298654
248926588,79669537,16476,1271880,113736,60032200,19330700,0.0894233,15.1985,15.2603,0.220659
248923046,79669537,182305705,1189290,77059.6,59805900,11389100,0.0647946,9.5764,9.76589,0.161777
248923577,79669537,15767,2832490,425983,183268000,74914500,0.150392,26.4483,26.4483,0.277592
248921598,79669537,343,284796000,23776400,12923300000,3989410000,0.0834858,14.008,13.8534,0.548329
248933285,79669537,17196,524534,35253.8,21759300,5896510,0.0672098,11.2414,11.2414,0.334982
248923612,79669537,15792,1888330,293648,120941000,50306800,0.155507,26.641,26.641,0.159134
248932731,79669537,17117,34862.4,2664.73,1618150,457683,0.0764357,13.1283,0,0
248924436,79669537,16157,244783,28766.1,14521900,4747190,0.117517,19.3935,19.3935,0.120254
248929799,79669537,16872,87920.7,6059.99,3563470,1028670,0.0689256,11.7,11.6969,0.150629
248933477,79669537,17231,1454430,96115.1,64740000,15857200,0.0660844,10.9027,10.8316,0.457607
248926839,79669537,16510,12076900,1069450,572090000,178820000,0.088553,14.8067,14.7922,0.379078
248929095,79669537,16701,944163,136330,62456900,23439700,0.144392,24.8259,24.8259,0.177226
248935285,79669537,17412,22395.2,1400,824709,232297,0.0625135,10.3726,0,0
248935459,79669537,17438,1948100,136396,71457300,23509500,0.0700151,12.0679,11.6999,0.594066
248932522,79669537,17106,69938,4235.01,3062000,659621,0.0605538,9.43152,9.43152,0.0262266
248922998,79669537,10703,7284950,714443,364313000,136990000,0.0980711,18.8045,19.1003,0.391768
248927325,79669537,16535,1605380,91948.3,66192100,14067000,0.0572751,8.7624,8.75827,0.361282
248933740,79669537,17277,2502390,156127,94671900,25094000,0.0623911,10.028,10.0271,0.219163
248926042,79669537,16404,139876,11525.3,6389910,1830970,0.0823965,13.09,13.09,0.337234
248921574,79669537,327,327108,52594.3,21769500,9535260,0.160786,29.1502,29.8592,0.262396
248922165,79669537,648,7123530,384287,353185000,58613100,0.0539461,8.2281,8.22825,0.220643
248922946,79669537,10671,69530.6,83.1054,625529,15675,0.00119523,0.225441,0.22535,0.772412
248923833,79669537,15928,13502900,1198130,639572000,190747000,0.0887312,14.1263,14.227,0.336902
248924078,79669537,16013,10318600,563985,502174000,81100300,0.0546572,7.85963,7.89496,0.219956
248922834,79669537,1073,45826100,885699,2029070000,140458000,0.0193274,3.06503,3.12583,0.705336
248933258,79669537,17185,1153290,68438,43690100,11177300,0.0593413,9.69163,9.68905,0.45279
248937121,79669537,17590,265330,18455.2,9565630,2844900,0.0695557,10.7221,10.7967,0.1462
248922325,79669537,723,4075140,280614,194155000,41639500,0.06886,10.2179,10.233,0.17495
248922738,79669537,998,637204,71125.1,34284600,12012800,0.111621,18.8524,18.9898,0.107921
248924902,79669537,16250,1503120,233732,92899700,41160300,0.155498,27.3832,27.376,0.311007
248936965,79669537,17562,2251890,157072,81516100,25564200,0.0697513,11.3523,11.3331,0.439783
248921397,79669537,211,2517770,140832,121460000,22415700,0.0559351,8.90301,8.90301,0.481778
248928037,79669537,16640,104907,10615.9,4928310,1791880,0.101193,17.0807,17.0807,0.0601507
248921877,79669537,564,1398760,205640,82719200,35456800,0.147016,25.3487,25.3487,0.139618
248924443,79669537,16158,244783,28766.1,14521900,4747190,0.117517,19.3935,19.3935,0.120254
248928845,79669537,16690,3897080,373450,222587000,61297500,0.0958282,15.7291,15.6783,0.276237
248933518,79669537,17241,908328,87773.2,45665600,14884700,0.0966316,16.3869,16.3855,0.097774
248930503,79669537,16954,1023150,95295.6,51686100,16811200,0.0931398,16.4309,15.9619,0.427944
248929831,79669537,16876,7724560,664535,344801000,109196000,0.0860289,14.1362,14.1341,0.285188
248921485,79669537,249,34969,3365.77,1910590,524519,0.09625,14.9995,0,0
248933289,79669537,17198,524534,35253.8,21759300,5896510,0.0672098,11.2414,11.2414,0.334982
248938067,79669537,111220746,158258,3113.47,5058150,436044,0.0196733,2.75527,2.62894,0.272729
248921212,79669537,53,69685.2,5927.95,3260800,1020420,0.0850676,14.6433,14.6433,0.0510607
248925184,79669537,16292,209814,18096.4,8955030,3223030,0.0862495,15.3614,15.3614,0.230882
