id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254760206,77869097,16111,938815,3885.19,16767800,538699,0.0041384,0.573807,0.580724,0.884102
254767910,77869097,111220762,408773,766.83,7144770,96116.6,0.00187593,0.235135,0.245615,0.716151
254750047,77869097,292,314721,773.973,5277930,109052,0.00245924,0.346505,0.346505,0.264853
254760416,77869097,16136,3395840,32441.8,77392800,5561630,0.0095534,1.63778,1.63701,1.37532
254748333,77869097,60,589585,21082.8,17597100,3397100,0.0357587,5.76186,5.7569,0.388054
254756107,77869097,1088,883767,90.4708,19667200,10156.9,0.000102369,0.0114927,0.0117284,0.728772
254760017,77869097,16066,2753810,36715.9,58775800,5649340,0.0133328,2.05147,2.01,1.0616
254757343,77869097,15598,104907,631.728,2317830,99009,0.00602179,0.943778,0.943778,1.22257
254748543,77869097,131,2797520,141649,96561800,22780200,0.0506339,8.14301,8.14301,0.454523
254751854,77869097,518,14078500,241619,377430000,40562800,0.0171622,2.88118,2.92812,1.02546
254758398,77869097,15781,2825740,68976.4,87951900,11632600,0.02441,4.11665,4.13946,1.28311
254759153,77869097,15939,2824730,100459,75452500,16176900,0.035564,5.72688,5.63889,0.694432
254759709,77869097,15999,1049070,18768.8,21782900,2930860,0.0178909,2.79377,2.79377,0.672037
254755323,77869097,929,244783,13958,10532300,2154700,0.057022,8.80248,8.80248,0.102289
254763498,77869097,16723,303039,264.131,6301010,32892,0.000871607,0.10854,0.111068,1.02311
254766012,77869097,17268,943819,890.941,15580400,111289,0.000943974,0.117913,0.117921,0.619575
254763437,77869097,16712,311202,711.517,5851210,89530.4,0.00228635,0.287692,0.286758,0.716973
254768165,77869097,111220884,33229.2,82.8895,560966,10170.8,0.00249448,0.306082,0,0
254758881,77869097,15874,559504,11884.8,15496500,1823350,0.0212417,3.25887,3.25887,0.506725
254767275,77869097,17504,19714.3,92.11,434072,12389.3,0.00467225,0.628445,0,0
254753981,77869097,683,3866120,105711,120032000,15610000,0.0273429,4.03764,4.01989,0.31653
254763820,77869097,16781,384111,717.542,6979120,88701.4,0.00186806,0.230927,0.230925,0.443482
254747743,77869097,10,14100300,24652.5,356879000,3138550,0.00174836,0.222587,0.222023,1.07306
254764303,77869097,16841,1993360,8913.39,56129200,1293200,0.00447153,0.648755,0.654358,0.520708
254765885,77869097,17227,136733,354.029,2734680,45769.2,0.0025892,0.334734,0.339477,0.976602
254767603,77869097,17593,106921,136.097,1708710,16484.3,0.00127288,0.154173,0.14961,0.206733
254758130,77869097,15697,629442,2593.51,10761200,325400,0.00412034,0.516966,0.516966,0.700393
254760410,77869097,16134,6010710,38217.9,136145000,6062260,0.00635831,1.00858,1.03936,1.28663
254759003,77869097,15905,8707280,632926,362139000,101893000,0.0726893,11.7021,11.7021,0.645676
254763088,77869097,16640,171691,602.28,3683040,78208.7,0.00350793,0.455519,0.456258,0.212025
254761958,77869097,16429,2692610,320.614,63320700,40380.8,0.000119072,0.0149969,0.0149969,0.749176
254754393,77869097,771,86916300,137945,1519900000,17832800,0.0015871,0.205172,0.203407,1.32388
254748478,77869097,114,244783,192.123,3494020,22733.5,0.000784871,0.0928721,0.0928721,0.272577
254752013,77869097,527,1422840,5292.7,25629100,741791,0.00371982,0.521346,0.528346,0.369546
254764751,77869097,16924,48616800,128488,1118850000,17975600,0.00264287,0.369741,0.370897,0.709443
254748870,77869097,220,6469260,613152,315539000,99359300,0.0947794,15.3587,15.3587,0.360669
254767414,77869097,17546,32968.3,83.9845,692700,12159.8,0.00254743,0.368835,0,0
254766491,77869097,17346,1023740,907.72,15162500,108830,0.000886671,0.106307,0.115612,1.90356
254756243,77869097,1106,1573410,6815.12,33261900,982560,0.00433144,0.62448,0.624436,0.638561
254763040,77869097,16628,407932,1046.44,8921160,140874,0.00256523,0.345337,0.341671,0.620127
254765325,77869097,17064,691510,827.312,11446800,107259,0.00119638,0.155108,0.158183,1.05351
254766300,77869097,17310,652762,2132.18,12042400,280565,0.0032664,0.429813,0.411998,0.599205
254756654,77869097,10694,2737350,25941,59326500,3522330,0.0094767,1.28677,1.28538,0.684279
254751316,77869097,427,4530330,45948.7,93975200,6767980,0.0101425,1.49393,1.5132,0.524804
254758914,77869097,15882,244783,6829.88,6785500,1036310,0.0279018,4.23358,4.23358,0.228685
254750660,77869097,350,139876,162.024,2489180,20511.2,0.00115834,0.146639,0.146639,0.111829
254751547,77869097,454,804287,1222.17,16953900,191680,0.00151957,0.238323,0.238323,0.845811
254767210,77869097,17463,457908,2068.54,8453190,268283,0.00451737,0.585888,0.699154,0.627608
254758418,77869097,15784,11498400,916715,501763000,150818000,0.0797255,13.1164,13.0877,0.474937
254758928,77869097,15884,104907,578.849,2409590,88918.1,0.00551774,0.84759,0.84759,0.579872
254760360,77869097,16124,29085200,308432,694279000,51544400,0.0106045,1.77219,1.82286,1.25265
254765424,77869097,17088,233239,85.7678,4039940,10182.9,0.000367725,0.0436586,0.0449302,0.693318
254761288,77869097,16327,279752,455.5,6181820,63205.8,0.00162823,0.225935,0.225935,1.25445
254763314,77869097,16706,1857650,1427.47,41477300,173930,0.000768429,0.093629,0.0945732,0.85934
254760429,77869097,16139,689484,11479.4,17244500,2005370,0.0166493,2.90851,2.87764,1.03445
254760774,77869097,16231,559504,77.9109,10980500,8658.74,0.00013925,0.0154758,0.0154758,0.925147
254754739,77869097,842,4793140,21010.9,141545000,2948160,0.00438354,0.615079,0.613906,0.956721
254764695,77869097,16900,489566,1710.61,9962700,219280,0.00349413,0.447908,0.447908,0.529203
254760710,77869097,16213,4441060,6809.66,85147100,924741,0.00153334,0.208225,0.208225,1.38246
254763268,77869097,16695,978256,2608.85,20902900,362651,0.00266683,0.370712,0.370715,1.03399
254759059,77869097,15914,1818390,54562.5,48778900,8610180,0.030006,4.73506,4.73506,0.957235
254750377,77869097,325,427474,147.976,9681950,18103.7,0.000346164,0.0423505,0.0468627,1.20157
254761738,77869097,16403,244783,775.515,5626410,111526,0.00316817,0.455612,0.455612,0.983685
254765805,77869097,17198,515098,513.905,9066310,64113.2,0.000997683,0.124468,0.128014,1.0358
254761528,77869097,16377,244783,3192.07,4948610,499084,0.0130404,2.03888,2.03888,1.10783
254753325,77869097,635,1579830,30279.1,48408800,4421790,0.019166,2.79889,2.77437,0.439253
254758761,77869097,15844,2937400,199288,118465000,31894700,0.067845,10.8581,10.8581,0.516063
254764673,77869097,16893,1015010,959.189,20909400,116975,0.000945006,0.115245,0.118219,0.697633
254753954,77869097,674,16734,105.853,388380,14155.5,0.00632565,0.845917,0,0
254758885,77869097,15875,454597,14570.1,14313600,2263280,0.0320506,4.97866,4.97866,0.315899
254764251,77869097,16829,33982000,147443,973516000,21572100,0.00433884,0.634809,0.640635,0.557205
254765262,77869097,17046,69938,61.8027,1031900,7309.87,0.000883678,0.104519,0.104519,0.140752
254756643,77869097,10693,762921,8232.19,16186200,1188710,0.0107904,1.5581,1.55823,0.521451
254758441,77869097,15788,244783,3154.28,7098880,491505,0.012886,2.00792,2.00792,0.695171
254760589,77869097,16178,184814,564.355,4727810,73168,0.00305363,0.3959,0.404749,0.290794
254766331,77869097,17318,4681490,5050.98,70975600,627022,0.00107893,0.133936,0.133114,1.93953
254758635,77869097,15829,3461930,103832,94610100,16784300,0.0299924,4.84824,4.84824,1.05223
254763568,77869097,16734,164464,253.265,3961640,32162.3,0.00153994,0.195558,0.19413,0.223041
254766415,77869097,17338,2520400,3039.37,38324000,376531,0.00120591,0.149393,0.159704,2.05531
254754198,77869097,715,3637010,27188,67137600,4038090,0.00747536,1.11028,1.11438,0.66037
254758578,77869097,15814,976588,83666.7,40742100,13599400,0.0856725,13.9254,13.8014,0.317741
254762973,77869097,16610,105520,117.473,2401390,13882.3,0.00111328,0.131561,0.129434,1.17877
254748553,77869097,133,349690,1299.24,9573000,228120,0.00371542,0.65235,0.65235,0.859099
254757018,77869097,10725,4150780,13795.8,126958000,2057880,0.00332365,0.495782,0.531961,0.447424
254748395,77869097,87,349690,637.431,7148130,83280.1,0.00182285,0.238154,0.238154,0.540992
254752926,77869097,609,349690,576.57,7708300,73002.3,0.0016488,0.208763,0.208763,0.755376
254764999,77869097,16992,174845,311.447,3486990,42986.1,0.00178128,0.245853,0.245853,0.503059
254749954,77869097,255,1678510,8261.91,38594000,1318580,0.00492216,0.785563,0.785563,1.48994
254751067,77869097,398,3880890,3182.36,59620100,406470,0.000820008,0.104736,0.104737,1.11303
254766006,77869097,17265,183644,366.083,3059350,44976.3,0.00199344,0.24491,0.23479,1.09761
254751786,77869097,509,5339630,36378.1,132390000,5427820,0.00681286,1.01652,0.903516,1.21255
254768170,77869097,111220896,71672.4,365.016,1491270,49514.1,0.00509284,0.69084,0.759535,0.62871
254763957,77869097,16811,104691,355.313,2692170,50423.4,0.00339392,0.481639,0.481862,0.206541
254757592,77869097,15659,1188950,4262.05,20024300,531194,0.00358473,0.446777,0.446777,0.677804
254757042,77869097,10728,1153820,6032.8,33785800,903173,0.00522855,0.782768,0.782106,0.215511
254759990,77869097,16058,19507600,484293,477104000,74272400,0.0248258,3.80736,3.8241,0.89298
254763653,77869097,16741,267497,80.2929,4569930,9053.11,0.000300164,0.0338438,0.0330447,0.746518
254750582,77869097,340,1121950,18687.1,27297100,2791830,0.016656,2.48838,2.64411,0.763142
254756536,77869097,10678,6729110,17848.2,181202000,2492710,0.00265238,0.370437,0.380224,0.345705
254750938,77869097,370,52026900,141598,934960000,18090900,0.00272162,0.347723,0.350414,0.929634
254755947,77869097,1030,1130350,3227.16,30204100,461439,0.00285502,0.408228,0.416572,0.426182
254759793,77869097,16023,10918100,35886.9,268571000,5200730,0.00328691,0.476339,0.474496,1.20267
254761066,77869097,16283,34969,14.4039,703400,1700,0.000411905,0.0486145,0,0
254753417,77869097,643,122369,962.647,2701330,142702,0.00786677,1.16616,1.18216,0.39054
254750198,77869097,315,501737000,9467460,14209600000,1453110000,0.0188694,2.89617,2.91118,1.13057
254761583,77869097,16387,1119010,6300.32,29558600,937735,0.00563027,0.838006,0.838006,1.07785
254751237,77869097,424,909194,16468.7,18928300,2578060,0.0181136,2.83555,2.83555,0.863705
254766388,77869097,17333,514812,364.632,7812630,43737.4,0.000708281,0.0849579,0.0814049,0.4123
254748812,77869097,201,13094000,21572.2,340934000,2973830,0.00164749,0.227114,0.227215,1.01868
254750020,77869097,287,69938,879.691,1868110,122588,0.0125782,1.75281,1.75281,0.147234
254752500,77869097,559,2832490,57484,72182400,8922590,0.0202945,3.15009,3.15009,0.873691
254765432,77869097,17089,55019.3,51.7182,1029460,6356.04,0.000940002,0.115524,0,0
254751192,77869097,421,399430,1026.59,5518650,144133,0.00257013,0.360848,0.349832,0.820062
254767261,77869097,17496,807960,1608.83,13923500,195486,0.00199123,0.24195,0.250713,0.511726
254752723,77869097,585,874225,23358.6,24998700,3908690,0.0267192,4.47104,4.47104,0.677599
254748482,77869097,115,69927.6,176.33,1178500,22158.3,0.0025216,0.316875,0.316876,0.0300652
254764508,77869097,16858,839232,3254.78,15414800,422059,0.00387828,0.502911,0.502902,0.509328
254752511,77869097,562,139876,10009.4,5821900,1687320,0.0715592,12.0629,12.0629,0.113319
254762124,77869097,16464,317898,367.427,7669380,52657.3,0.0011558,0.165642,0.161168,1.23572
254764558,77869097,16865,2342750,10863,43239100,1429330,0.00463686,0.610108,0.610102,0.793548
254759752,77869097,16012,14568500,355171,423124000,54120600,0.0243794,3.71491,3.68358,0.801104
254752438,77869097,546,34969,1984.26,1368500,315937,0.0567433,9.03477,0,0
254751577,77869097,460,419284,2635.23,8624540,348750,0.00628509,0.831776,0.83173,0.379324
254759922,77869097,16043,576433,23701.4,18717700,3605980,0.0411173,6.25567,6.17948,0.652988
254766829,77869097,17406,452529,642.465,7192820,81208,0.00141972,0.179454,0.144193,0.557395
254767862,77869097,111220704,384659,136.452,5935300,16333.7,0.000354734,0.0424627,0.0424627,0.568442
254759185,77869097,15947,1608570,54038.3,42590400,8664740,0.0335939,5.3866,5.3866,0.504991
254759669,77869097,15983,4923770,308003,171671000,49180300,0.0625542,9.98834,9.99597,0.172362
254760469,77869097,16149,69938,2461.43,2545890,413409,0.0351945,5.91107,5.91107,1.10862
254760758,77869097,16227,384659,512.19,6836140,70081.5,0.00133154,0.182191,0.182191,0.676169
254764537,77869097,16862,139876,1124.14,2351240,145151,0.00803667,1.03771,1.03771,0.572627
254754673,77869097,818,10106000,152167,245724000,22957100,0.015057,2.27162,2.27162,0.790243
254748696,77869097,169,908119,7719.5,22695000,1037990,0.00850054,1.14302,1.24781,0.349542
254749835,77869097,234,1475300,16778,34814000,2466990,0.0113726,1.6722,1.69458,0.375968
254759230,77869097,15951,1014100,6329.07,18090300,934046,0.00624106,0.921059,0.921059,1.5047
254756021,77869097,1052,2373750,2845.74,44137500,361257,0.00119884,0.152189,0.151966,1.13788
254756040,77869097,1064,13249900,33059.2,343802000,4612990,0.00249505,0.348152,0.357134,0.411418
254762304,77869097,16497,855190,691.431,16185900,88546.8,0.000808511,0.10354,0.100388,1.30445
254765026,77869097,17007,314721,163.29,5917020,19448.4,0.000518839,0.0617957,0.0617957,0.56219
254762705,77869097,16556,34969,68.5968,676571,7966.81,0.00196165,0.227825,0,0
254766673,77869097,17371,126738,1603.44,3379780,222866,0.0126516,1.75848,1.825,0.144052
254763735,77869097,16752,3005320,7857.85,57573800,1037850,0.00261465,0.345336,0.345265,1.09234
254764469,77869097,16854,1993210,7028.16,36301700,914924,0.00352606,0.459021,0.459018,0.662025
254754296,77869097,748,349690,657.257,7123910,90332.1,0.00187954,0.25832,0.25832,0.56996
254760740,77869097,16219,209814,561.139,4217930,74593.4,0.00267446,0.355521,0.355521,0.781608
254762746,77869097,16564,755451,1370.29,17893200,166886,0.00181387,0.220909,0.221284,0.513804
254755305,77869097,922,5102120,130489,129792000,20390000,0.0255753,3.99638,3.99342,0.754369
254758618,77869097,15822,874225,39985.1,31850900,6605520,0.0457377,7.55586,7.55586,0.372806
254765826,77869097,17206,63151.7,201.703,917512,24647.2,0.00319394,0.390286,0.390342,0.38498
254767160,77869097,17447,120138,105.194,1925290,11788.7,0.000875608,0.0981266,0.0968919,0.395289
254762958,77869097,16607,432094,358.941,9862920,44342.2,0.000830701,0.102622,0.101949,0.763841
254764356,77869097,16849,419189,2734.37,9540100,372176,0.00652301,0.887848,0.887882,0.32885
254764635,77869097,16882,1324810,4411.62,25775300,575276,0.00333,0.434233,0.433083,0.935506
254767585,77869097,17590,208194,120.373,3162640,13010.4,0.000578179,0.0624917,0.0714575,0.832712
254767251,77869097,17484,186626,791.879,4032920,105991,0.00424313,0.567931,0.589769,0.323215
254751057,77869097,395,5261450,10255.9,91674000,1245530,0.00194926,0.236727,0.230284,0.77121
254759459,77869097,15953,349690,1013.2,5837810,146868,0.00289743,0.419996,0.419996,0.918271
254761218,77869097,16313,14934900,48298.4,322233000,7591510,0.00323393,0.508307,0.5074,2.09194
254768113,77869097,111220856,627370,2265.56,11338900,285847,0.00361121,0.455627,0.407852,0.92462
254748325,77869097,56,21674500,1743120,963741000,280900000,0.0804225,12.9599,12.8901,0.4447
254762111,77869097,16462,979596,1245.72,23817400,184605,0.00127166,0.18845,0.17426,1.34705
254758973,77869097,15901,804287,2976.02,15033000,452229,0.0037002,0.562274,0.562274,1.1167
254760728,77869097,16217,944163,2960.64,19217400,396808,0.00313573,0.420275,0.420275,0.601672
254763900,77869097,16797,622545,735.671,12724900,91867.5,0.00118172,0.147568,0.148221,0.654173
254765785,77869097,17190,32301.6,54.8257,661530,6723.98,0.00169731,0.208162,0,0
254747796,77869097,23,2902430,92688.2,77335000,14047100,0.0319347,4.83979,4.83979,0.693141
254759492,77869097,15960,1328820,119409,66692800,19507300,0.0898608,14.6802,14.6802,0.444599
254765722,77869097,17161,292879,1025.32,6579600,140652,0.00350082,0.480239,0.469283,0.455272
254757371,77869097,15604,1748450,4771.8,37988900,728065,0.00272916,0.416406,0.416406,0.755687
254760219,77869097,16113,1550620,21330.5,31765400,3228720,0.0137562,2.08222,2.15339,1.08008
254762821,77869097,16572,139804,272.293,3265160,34013.8,0.00194767,0.243296,0.243306,0.28648
254767811,77869097,111220636,278791,1208.05,5874570,157406,0.00433316,0.564604,0.564889,0.46709
254767336,77869097,17528,352259,982.336,5799290,134871,0.00278867,0.382873,0.378695,0.424127
254751795,77869097,510,751956,34764.7,24440200,5233230,0.0462324,6.95949,6.97935,0.231078
254765465,77869097,17098,699697,2289.95,15547700,326055,0.00327277,0.465994,0.474152,0.480967
254748338,77869097,63,139876,45.2629,3033430,5482.32,0.000323593,0.0391941,0.0391941,0.358956
254754359,77869097,761,139876,325.496,2543040,38919.6,0.00232703,0.278244,0.278244,0.365271
254767975,77869097,111220820,704094,3718.68,16973500,483542,0.00528151,0.686758,0.671732,0.498203
254754280,77869097,747,300176,14272,9022740,2184690,0.0475455,7.27802,7.33942,0.410628
254761704,77869097,16395,33971300,35632.8,793629000,5044900,0.00104891,0.148505,0.148098,2.08973
254762386,77869097,16526,34969,90.0436,739343,10760.1,0.00257496,0.307703,0,0
254757905,77869097,15670,349690,610.69,5800360,73296.6,0.00174638,0.209605,0.209605,0.448041
254758174,77869097,15723,1284930,3303.42,23076800,391264,0.0025709,0.304503,0.303541,0.459793
254751597,77869097,465,5035460,234748,162829000,37138400,0.046619,7.37536,7.42149,0.753315
254765766,77869097,17178,649603,843.766,10291200,103869,0.0012989,0.159897,0.161654,0.787075
254767772,77869097,17648,50545.2,17.9215,853035,2095.07,0.000354563,0.0414495,0.0407737,0.0783542
254767890,77869097,111220734,553209,686.896,8523770,84385.4,0.00124166,0.152538,0.154067,0.893681
254757347,77869097,15599,2902430,8032.25,61395300,1239860,0.00276742,0.42718,0.42718,1.10708
254760527,77869097,16162,410760,32100.9,15706100,5434740,0.07815,13.2309,13.109,0.322281
254768179,77869097,111220902,65945.5,153.263,1171500,19554.9,0.00232408,0.296531,0.296574,0.431602
254750420,77869097,328,3755950,29268.2,77356400,4401670,0.0077925,1.17192,1.16129,1.00694
254755507,77869097,963,208125,241.439,3138590,27458,0.00116007,0.13193,0.131155,0.725957
254762858,77869097,16578,2762210,4635.56,66177000,570367,0.00167821,0.206489,0.205586,0.527424
254760906,77869097,16261,2096580,1141.08,40407300,132451,0.000544257,0.0631747,0.0631422,0.690929
254761282,77869097,16326,279752,455.5,6181820,63205.8,0.00162823,0.225935,0.225935,1.25445
254756332,77869097,1125,795546,36796.3,24892600,5481350,0.0462529,6.89004,6.69952,0.345425
254753941,77869097,671,627147,2334.43,12677600,351169,0.0037223,0.559946,0.597737,1.17089
254765808,77869097,17199,32357.4,38.9028,652597,4723.78,0.00120229,0.145988,0,0
254757478,77869097,15623,6084600,17667.2,105064000,2297570,0.00290359,0.377604,0.377605,1.16917
254765871,77869097,17220,23265100,44470.2,398926000,5741590,0.00191145,0.24679,0.250597,1.17808
254766764,77869097,17380,3722180,8320.6,61575800,1067320,0.00223541,0.286745,0.284571,1.37195
254758599,77869097,15818,86072300,2441400,2606620000,374573000,0.0283645,4.35185,4.35251,0.949966
254764840,77869097,16954,1083220,2690.75,20366100,351244,0.00248403,0.324259,0.324249,0.539933
254756963,77869097,10720,9104020,24089.3,257548000,3499780,0.002646,0.384422,0.373746,0.695364
254757340,77869097,15597,104907,631.728,2317830,99009,0.00602179,0.943778,0.943778,1.22257
254767796,77869097,111220572,178117,7722.86,5438990,1178760,0.0433584,6.61788,6.77776,0.387791
254767960,77869097,111220800,832781,2041.48,13438900,286468,0.0024514,0.343989,0.355699,0.695462
254751442,77869097,441,493961,17421.5,15672600,2651900,0.035269,5.36865,5.17974,0.238563
254765665,77869097,17134,607699,434.614,10902800,56616.1,0.000715181,0.0931648,0.0923725,1.17352
254765678,77869097,17136,34804.1,47.5914,680045,5740.98,0.00136741,0.164951,0,0
254767179,77869097,17449,336577,700.612,5767870,85943.1,0.00208158,0.255344,0.266205,1.07327
254763748,77869097,16755,34969,39.6055,735693,4507.38,0.00113259,0.128896,0,0
254752810,77869097,599,1748450,2924.54,42348900,414391,0.00167264,0.237005,0.237005,1.64649
254767205,77869097,17460,1671580,4469.39,27719400,572222,0.00267374,0.342323,0.356972,0.972062
254754591,77869097,806,6172690,17997.6,129366000,2495110,0.00291568,0.404217,0.404503,0.443515
254758219,77869097,15753,2342920,19704.6,69200900,3022400,0.00841024,1.29001,1.29001,0.809592
254748886,77869097,228,559504,54212.3,27965400,8876660,0.0968935,15.8652,15.8652,0.415651
254748423,77869097,96,1562760,4003.81,30138500,521344,0.00256201,0.333604,0.326778,0.550473
254767315,77869097,17519,198013,163.794,3123830,18832.6,0.000827192,0.0951081,0.104361,0.613653
254750372,77869097,324,376263,10521.6,9664970,1665680,0.0279634,4.42691,4.4314,0.181035
254748268,77869097,45,390111,909.917,7335040,116288,0.00233246,0.29809,0.302321,0.333788
254748316,77869097,53,66020.6,46.1457,1129530,5709.83,0.000698959,0.0864856,0.0880863,0.411538
254760403,77869097,16133,3958440,72956,100180000,11817500,0.0184305,2.9854,3.11582,0.908138
254750910,77869097,366,839256,72.7823,20749400,10073.5,8.67224e-05,0.0120029,0.0120029,1.84197
254758952,77869097,15898,2762550,23827.5,52328100,3625170,0.00862517,1.31225,1.31225,1.03532
254765732,77869097,17164,612312,1525.46,12243700,195468,0.00249132,0.31923,0.323754,0.78836
254761425,77869097,16349,1955220,749.455,45843100,99612,0.00038331,0.0509467,0.0461352,0.779909
254763171,77869097,16666,490005,564.761,11418600,69003.7,0.00115256,0.140822,0.141268,0.26074
254758581,77869097,15815,976588,83666.7,40742100,13599400,0.0856725,13.9254,13.8014,0.317741
254765403,77869097,17085,1704550,780.779,32419300,97765.6,0.000458056,0.0573556,0.0577728,1.09007
254754715,77869097,829,875710,2691.25,21358500,377152,0.00307322,0.430682,0.433415,0.72415
254762040,77869097,16449,69739.3,5.06122,1463520,526.21,7.25734e-05,0.00754539,0.00754787,0.205903
254757920,77869097,15672,209814,341.281,3419370,41677.7,0.00162659,0.198641,0.198641,0.605891
254756748,77869097,10708,2291570,14242.4,71687500,2116940,0.00621512,0.923796,0.927431,0.315941
254761190,77869097,16302,161734,185.54,2838280,24423.3,0.00114719,0.151009,0.152247,0.493652
254762319,77869097,16500,385892,112.772,7135400,13345,0.000292236,0.0345822,0.0344716,1.07495
254757149,77869097,182305701,1037100,8504.68,28072800,1259620,0.00820047,1.21456,1.15169,1.07278
254758756,77869097,15842,8672310,332331,287159000,51735900,0.0383209,5.96564,5.96564,0.853694
254752620,77869097,575,1084040,584.479,26980500,79302.8,0.000539168,0.0731549,0.0731549,1.1978
254768228,77869097,124372440,29059.6,14.4173,499181,1624.42,0.000496129,0.0558997,0,0
254750982,77869097,379,324499,260.544,5352740,30809.4,0.000802911,0.0949446,0.105637,0.600736
254763150,77869097,16661,1258820,1561.93,29112100,190117,0.00124078,0.151027,0.151407,0.234739
254755384,77869097,942,11493600,578928,375433000,95549400,0.0503694,8.31324,8.31676,0.440335
254761609,77869097,16390,349690,457.721,9091360,59060.2,0.00130893,0.168893,0.168893,0.328195
254748528,77869097,126,979131,5108.76,16782000,643445,0.00521765,0.657159,0.657159,0.49053
254762496,77869097,16545,1141330,484.983,25099500,59596.9,0.00042493,0.0522173,0.0518301,1.18181
254760800,77869097,16244,454597,97.0299,8497250,10848.9,0.000213442,0.0238649,0.0238649,0.647574
254755955,77869097,1031,1748450,3066.31,34959800,459405,0.00175373,0.26275,0.26275,1.88376
254760762,77869097,16228,1293850,578.472,23755900,76913.9,0.000447093,0.0594456,0.0594456,1.35082
254764438,77869097,16853,34969,68.3034,646604,8742.8,0.00195326,0.250016,0,0
254763185,77869097,16671,2951840,5075.77,76511800,629019,0.00171953,0.213094,0.21979,0.907677
254763179,77869097,16668,26846700,56141.5,648214000,7548440,0.00209119,0.281168,0.281058,1.36184
254763487,77869097,16721,947448,1188.45,21053300,147504,0.00125437,0.155685,0.152785,0.475983
254768208,77869097,112892275,139876,1106.48,2745740,189584,0.00791044,1.35538,1.35538,0.822911
254748336,77869097,61,142717,150.259,2377350,18338.9,0.00105285,0.128499,0.134167,0.661147
254765914,77869097,17235,988923,2142.9,17557800,275862,0.00216691,0.278952,0.276463,0.622688
254758854,77869097,15867,9126910,192425,226815000,29847000,0.0210832,3.27022,3.27022,0.925061
254758099,77869097,15689,174845,401.955,3066990,49496.5,0.00229892,0.283088,0.283088,0.24667
254767809,77869097,111220634,524322,1117.93,10213000,148740,0.00213215,0.28368,0.283737,0.626004
254763459,77869097,16715,34795.3,18.6271,615579,2223.11,0.000535333,0.0638911,0,0
254757546,77869097,15653,1923300,6119.9,32813200,757488,0.00318199,0.393849,0.393849,0.789756
254766780,77869097,17389,253479,241.358,4187620,29129.3,0.000952184,0.114918,0.110267,0.743536
254752908,77869097,608,516622,38570.2,20427200,6142840,0.0746584,11.8904,12.2093,0.337175
254762942,77869097,16605,263243,729.167,5532280,90289.8,0.00276994,0.342991,0.342704,0.16479
254763310,77869097,16705,2424210,2625.04,53275300,323726,0.00108284,0.133539,0.134572,0.998763
254761210,77869097,16310,14934900,48298.4,322233000,7591510,0.00323393,0.508307,0.5074,2.09194
254767256,77869097,17490,369213,1386.32,7717060,186757,0.0037548,0.505825,0.530339,0.486925
254761152,77869097,16297,580912,815.601,10884700,98118.1,0.001404,0.168904,0.168873,0.352626
254763402,77869097,16708,590859,337.273,14735600,41480.7,0.000570818,0.0702041,0.0707049,0.455542
254755578,77869097,975,29388.2,38.0252,602683,4954.47,0.00129389,0.168587,0,0
254757295,77869097,15586,244783,1373.31,7843980,190025,0.00561032,0.776301,0.776301,0.152828
254759040,77869097,15911,3147210,229805,135167000,37349000,0.0730186,11.8673,11.8673,0.583122
254748683,77869097,163,1328790,35393.1,33956700,5626200,0.0266355,4.23406,4.23404,0.555434
254765231,77869097,17038,2477720,4992.35,43054800,639647,0.00201489,0.258159,0.258099,0.62716
254766138,77869097,17304,1389770,3898.55,25486400,504611,0.00280518,0.36309,0.365588,0.721687
254766883,77869097,17423,125499,693.542,3132830,92656.9,0.00552626,0.738305,0.645281,0.179321
254751436,77869097,440,1022430,45493.6,31962300,6862300,0.0444954,6.71173,6.83275,0.417027
254759873,77869097,16036,4463160,10294.5,72167600,1515110,0.00230656,0.339469,0.353349,1.79531
254765936,77869097,17244,1093060,2011.29,17110000,260450,0.00184005,0.238276,0.24909,0.75808
254765013,77869097,16999,69938,100.801,1553640,12768.5,0.00144129,0.18257,0.18257,0.210049
254753961,77869097,676,524535,619.848,8995040,71263.4,0.00118171,0.13586,0.13586,0.18376
254763058,77869097,16632,1282250,2017.95,27896800,270690,0.00157376,0.211106,0.199553,0.997644
254767551,77869097,17583,1547570,1656.09,24537500,200764,0.00107012,0.129728,0.133529,0.806705
254759780,77869097,16021,81399000,1434620,2271960000,214581000,0.0176245,2.63616,2.66221,1.04578
254761359,77869097,16338,874204,915.212,19163800,142070,0.00104691,0.162513,0.16251,3.18127
254759721,77869097,16002,51895200,1044530,1441000000,159205000,0.0201276,3.06782,3.05838,1.10755
254754719,77869097,830,2063170,2138.4,37164000,246024,0.00103646,0.119245,0.119245,0.485218
254766501,77869097,17348,34969,23.9874,504814,2572.2,0.000685963,0.0735564,0,0
254754148,77869097,708,2168080,7460.29,37639400,971848,0.00344097,0.448253,0.448253,0.385526
254761352,77869097,16337,244783,120.652,5493910,16331.7,0.000492894,0.0667191,0.0667191,0.87781
254762193,77869097,16478,1186290,633.469,26245500,78283.5,0.000533992,0.0659902,0.0623354,1.32907
254761541,77869097,16379,139876,2623.93,2894530,427297,0.018759,3.05482,3.05482,0.848751
