id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243046385,77620439,394,3115720,31861,83203400,4029130,0.0102259,1.29316,1.30962,0.603243
243057819,77620439,17062,1125200,5061.48,25700100,605442,0.0044983,0.538076,0.532684,0.222426
243046093,77620439,278,5591840,30738.8,112834000,3309360,0.00549708,0.591819,0.562147,0.800965
243058294,77620439,17226,283604,846.344,5106560,91498.6,0.00298425,0.322628,0.281314,0.770669
243054325,77620439,16230,177476,571.387,3626900,61298.9,0.00321951,0.345392,0.37815,0.245603
243058331,77620439,17251,2729640,10189.4,51818800,1145670,0.00373288,0.419715,0.416756,0.432736
243046338,77620439,374,909841,5539.52,20375000,635630,0.00608845,0.698616,0.698726,0.368929
243058625,77620439,17344,256592,468.237,4742800,53295.9,0.00182483,0.207707,0.219229,0.201095
243046837,77620439,504,2215820,15342.4,58152600,2079310,0.00692403,0.938395,0.913114,0.482069
243050791,77620439,15691,505066,215.505,5689790,28354.8,0.000426686,0.0561408,0.0561644,1.00625
243053191,77620439,16052,208099,2975.13,6531550,366653,0.0142967,1.76192,1.76192,0.446765
243045415,77620439,7,1371360,5125.81,32399900,607397,0.00373775,0.442916,0.457735,0.238258
243046177,77620439,318,33149.7,58.112,921984,6673.86,0.00175302,0.201325,0,0
243050776,77620439,15686,2373700,3934.27,36774200,417494,0.00165744,0.175883,0.169958,0.846962
243053322,77620439,16071,158259,3620.3,5089140,455746,0.0228758,2.87975,2.89118,0.378424
243047671,77620439,839,342226,1124.27,8715210,126465,0.00328516,0.369537,0.376929,0.130864
243057111,77620439,16729,163735,796.778,3897840,93393.3,0.00486627,0.570393,0.586355,0.32965
243057359,77620439,16860,115332,382.815,2793410,46165.3,0.00331924,0.400281,0.409482,0.223277
243048422,77620439,955,1034020,1707.23,14872800,186042,0.00165106,0.179921,0.178227,0.519678
243046541,77620439,452,507710,1349.81,11024800,135360,0.00265863,0.266609,0.267053,0.194257
243045419,77620439,9,1355740,22078.9,48588000,2852640,0.0162854,2.10412,1.97194,0.519057
243057324,77620439,16843,3052730,13356.2,77451300,1600020,0.00437516,0.524126,0.518737,0.24107
243058798,77620439,17375,1631780,5064.29,30981100,569902,0.00310355,0.349253,0.34378,0.470559
243049818,77620439,10734,2331130,6960.14,76304800,888495,0.00298574,0.381144,0.384242,0.284388
243059080,77620439,17457,56375,116.377,931706,12439,0.00206434,0.220648,0.220798,0.0863783
243047199,77620439,654,242437,7314.37,8524490,896839,0.0301702,3.69927,3.69978,0.117119
243053378,77620439,16088,169695,2475.62,5118900,288289,0.0145886,1.69887,1.69309,0.214079
243055975,77620439,16432,1942270,31728.3,60186700,3943420,0.0163357,2.03032,2.07576,0.189473
243059193,77620439,17499,34303.6,58.5939,560151,6288.45,0.0017081,0.183317,0,0
243046113,77620439,287,16541,27.0778,314266,2908.73,0.00163701,0.17585,0,0
243054093,77620439,16171,3254420,16780.8,77459100,2048690,0.00515633,0.62951,0.619284,0.372451
243059174,77620439,17479,488409,1657.74,11997800,187681,0.00339417,0.38427,0.377284,0.368543
243054495,77620439,16278,18532.7,44.4262,429900,4367.47,0.00239718,0.235663,0,0
243052565,77620439,15937,4200490,36552.7,97282300,4182560,0.00870201,0.995732,0.873956,0.888814
243053661,77620439,16096,49930.2,299.344,1435320,33523.7,0.00599524,0.671412,0.671345,0.216592
243046241,77620439,339,20013100,113341,570407000,13786300,0.00566334,0.688863,0.687869,0.379978
243056985,77620439,16662,34076.2,124.489,795818,13986.1,0.00365325,0.410436,0,0
243059189,77620439,17496,847577,2029.21,16237900,217126,0.00239413,0.256173,0.24296,0.506685
243056807,77620439,16607,388521,2113.51,9081100,250648,0.0054399,0.645133,0.652662,0.227976
243058790,77620439,17372,1004240,5072.06,26346900,574707,0.00505067,0.572283,0.571903,0.11437
243046939,77620439,549,39316800,396051,1095330000,48502700,0.0100733,1.23364,1.23688,0.639443
243056804,77620439,16606,113508,429.752,2397770,47636.1,0.00378609,0.419672,0.331437,0.0575247
243058256,77620439,17192,243661,957.003,5110720,109029,0.0039276,0.447462,0.446885,0.411962
243047062,77620439,594,67647.6,465.921,1442820,49324.3,0.00688748,0.729136,0.724479,0.391874
243045542,77620439,118,245529,466.067,5379360,44239.7,0.00189822,0.180181,0.183707,0.296417
243045751,77620439,209,1183510,5453.87,31763600,684534,0.00460821,0.578392,0.573861,0.203675
243057288,77620439,16819,7228110,20834,229616000,2830430,0.00288236,0.391586,0.392194,0.262286
243051533,77620439,15816,595903,2067.65,12306300,208419,0.00346977,0.349752,0.345956,0.291401
243056886,77620439,16638,340359,1777.67,7560760,203368,0.00522294,0.597511,0.597224,0.353171
243046145,77620439,302,6684430,46545.8,202809000,5641620,0.00696332,0.843994,0.852506,0.366274
243057000,77620439,16671,3036300,22945.7,83299500,2932180,0.00755712,0.965708,0.954695,0.299878
243058126,77620439,17152,93922.6,331.578,1810440,37741.5,0.00353033,0.401836,0.500521,1.05974
243054880,77620439,16313,10302300,78382.4,254917000,9445480,0.0076082,0.916828,0.792034,0.738723
243053078,77620439,16029,1077840,19921.5,35074400,2508190,0.0184827,2.32704,2.38756,0.378202
243049716,77620439,10711,3015100,10415,101857000,1396190,0.00345429,0.463066,0.465487,0.209686
243046532,77620439,448,613524,10508,18041400,1289160,0.0171273,2.10124,2.20902,0.484204
243048925,77620439,1079,569919,4448.79,16917000,537445,0.007806,0.94302,0.877575,0.878247
243054327,77620439,16231,535241,3258.22,11077800,356164,0.00608739,0.665428,0.668941,0.191878
243046950,77620439,557,115633,282.516,2152430,27579.3,0.00244321,0.238508,0.235635,0.522456
243054697,77620439,16288,138231,375.664,3282090,38757,0.00271765,0.280378,0.276927,0.12824
243054110,77620439,16174,2327620,12932.1,61326200,1429640,0.00555592,0.614207,0.599779,0.27268
243047725,77620439,851,1374640,9290.13,41202500,1131920,0.00675823,0.823427,0.827555,0.299447
243047418,77620439,754,6780160,51509.7,147906000,5659630,0.00759712,0.834734,0.780539,0.742325
243050859,77620439,15723,786632,1783.64,13706200,186473,0.00226744,0.237052,0.255566,0.347562
243046516,77620439,442,1226620,5818.39,30720200,734831,0.00474342,0.599068,0.555308,0.698541
243057699,77620439,16993,34941.3,98.1423,597772,10715.6,0.00280878,0.306676,0,0
243058402,77620439,17300,874381,3709.14,24086400,445008,0.00424202,0.508941,0.506747,0.351322
243059639,77620439,111220754,204829,1042.44,5018810,124485,0.00508934,0.607751,0.606078,0.193643
243052666,77620439,15957,2585330,28712.8,86914100,3627280,0.011106,1.40303,1.37353,0.549281
243046346,77620439,377,94507.7,1178.06,2649750,130768,0.0124652,1.38368,1.3869,0.104418
243048413,77620439,951,1887500,5448.47,60674300,726308,0.00288661,0.3848,0.38221,0.192805
243046135,77620439,295,2396450,17722,53263400,1840630,0.00739513,0.768064,0.707987,0.566268
243057810,77620439,17056,1749910,8000.56,39238200,970157,0.00457198,0.554403,0.54978,0.212944
243059833,77620439,111220800,1049570,3990.78,20428900,493431,0.00380231,0.470128,0.464278,0.360615
243057201,77620439,16786,106684,596.35,2548510,71340,0.0055899,0.668707,0.648494,0.247925
243051434,77620439,15790,15416.1,22.8301,279181,2371,0.00148092,0.1538,0,0
243056020,77620439,16435,1252940,16728.1,40279700,2141730,0.0133511,1.70936,1.70362,0.319116
243058711,77620439,17365,270968,948.974,7511680,110943,0.00350216,0.409431,0.40933,0.0707673
243058298,77620439,17228,166574,325.248,2370590,34291.2,0.00195257,0.205862,0.20997,1.00438
243054345,77620439,16240,119473,263.334,2383880,25557.6,0.00220412,0.213919,0.232427,0.745788
243054444,77620439,16267,218023,472.841,4729010,45031.9,0.00216877,0.206547,0.178279,0.0707148
243056714,77620439,16573,53949,152.509,1102130,16793.2,0.00282691,0.31128,0,0
243058334,77620439,17256,1426740,6647.94,28285600,757871,0.00465954,0.531192,0.528536,0.302797
243046451,77620439,418,575443,960.761,7120050,99794.8,0.0016696,0.173423,0.171911,0.569373
243054022,77620439,16143,1886820,17859.1,53550200,2565890,0.00946518,1.3599,1.31499,0.945213
243057019,77620439,16680,11718600,73677,341032000,9067020,0.0062872,0.773731,0.761311,0.394703
243059248,77620439,17533,105625,176.626,1884210,19128.9,0.0016722,0.181102,0,0
243058306,77620439,17233,204829,1042.44,5018810,124485,0.00508934,0.607751,0.606078,0.193643
243046400,77620439,399,2880570,28329,78596500,3691460,0.00983452,1.2815,1.23631,0.514978
243048889,77620439,1070,4066970,77333.1,142883000,9735120,0.0190149,2.39371,2.42477,0.245942
243049404,77620439,1114,275213,4126.28,9528990,535625,0.014993,1.94621,1.94769,0.151821
243057420,77620439,16893,1124110,5077.38,23232900,591127,0.0045168,0.525862,0.513253,0.327127
243048812,77620439,1059,54541.2,270.964,1289200,29535.8,0.00496806,0.541533,0.541427,0.0393269
243056634,77620439,16555,11358.7,39.5923,255720,4439.73,0.00348563,0.390865,0,0
243050483,77620439,15605,338790,1355.13,6379390,139391,0.00399992,0.411437,0.457151,0.258176
243056959,77620439,16649,38722200,218970,1036600000,26600700,0.0056549,0.686963,0.687298,0.380163
243058810,77620439,17378,69409.1,260.249,1435370,29184.5,0.00374949,0.42047,0.419775,0.396699
243045511,77620439,95,5251510,103705,155425000,12375200,0.0197476,2.3565,2.19865,0.348155
243047264,77620439,683,909528,14699.4,32520700,1979970,0.0161616,2.17692,2.28301,0.450152
243047390,77620439,733,2274400,38898,70632200,4833190,0.0171025,2.12504,2.19407,0.337812
243059303,77620439,17571,164786,357.198,2900030,37527.7,0.00216764,0.227736,0.226504,0.364782
243053280,77620439,16065,2040880,41741.1,58728300,5039850,0.0204525,2.46946,2.3647,0.369912
243048593,77620439,998,472178,4798.68,11833500,550689,0.0101629,1.16628,1.12059,0.717706
243046203,77620439,324,114085,346.347,2279640,34784.6,0.00303586,0.3049,0.314178,0.382089
243056978,77620439,16659,507159,2299.62,12178500,262378,0.00453431,0.51735,0,0
243057596,77620439,16935,319359,1636.22,9466490,205472,0.00512346,0.643388,0.639084,0.448316
243046781,77620439,493,17281300,160664,430005000,17747400,0.00929697,1.02697,1.00842,0.621477
243048229,77620439,927,103077,1264.96,2798340,144352,0.012272,1.40043,1.3983,0.215372
243047745,77620439,854,2275150,17654.2,55279500,2210570,0.00775954,0.971614,0.975931,0.778982
243053724,77620439,16099,69202.9,530.193,1772430,59307.7,0.00766142,0.857011,0.877359,0.545036
243057695,77620439,16991,2369450,11942.9,50494400,1400120,0.00504039,0.590907,0.581318,0.264409
243045787,77620439,220,11109600,95410.3,367145000,12371100,0.00858808,1.11355,1.08524,0.71672
243047168,77620439,638,533123,7949.23,15854600,923116,0.0149107,1.73153,1.65267,0.286544
243056801,77620439,16605,113508,429.752,2397770,47636.1,0.00378609,0.419672,0.331437,0.0575247
243058794,77620439,17373,1631780,5064.29,30981100,569902,0.00310355,0.349253,0.34378,0.470559
243046265,77620439,347,482221,655.783,9665800,62010.2,0.00135992,0.128593,0.127527,0.324572
243047181,77620439,647,2592280,6017.94,44921200,563820,0.00232149,0.2175,0.213943,0.911457
243057314,77620439,16829,35736800,114277,1182180000,15429500,0.00319775,0.431755,0.434229,0.319866
243046349,77620439,378,2626240,41675.8,75533400,4913460,0.015869,1.87091,1.8558,0.333122
243053316,77620439,16070,541124,9729.87,16879200,1194510,0.0179809,2.20746,1.88845,0.478708
243058539,77620439,17330,765121,1940.91,13277200,225239,0.00253673,0.294384,0.297084,0.210144
243051339,77620439,15776,2663170,6796.37,60707000,741245,0.00255199,0.278332,0.299485,0.284096
243057379,77620439,16870,240821,1258.61,5841830,149329,0.00522632,0.620082,0.618103,0.260069
243047117,77620439,617,262092,1260.61,6881270,148088,0.0048098,0.565022,0.538198,0.331
243050880,77620439,15731,164400,232.303,2600680,22731,0.00141303,0.138266,0,0
243058325,77620439,17247,69432.4,282.938,1569350,32106.5,0.00407501,0.462414,0.462223,0.0941061
243057099,77620439,16721,884169,4399.47,19992000,511795,0.00497582,0.578843,0.591716,0.28371
243057337,77620439,16850,417900,1963.65,11273000,241676,0.00469885,0.578311,0.578158,0.186124
243047230,77620439,668,574028,1163.43,12232100,110116,0.00202678,0.19183,0.167791,0.144648
243060647,77620439,124372440,34941.3,98.1423,597772,10715.6,0.00280878,0.306676,0,0
243047901,77620439,889,333669,5536.52,10012700,640118,0.0165929,1.91842,1.89418,0.202029
243045709,77620439,192,244689,344.643,3232560,34902.2,0.00140849,0.142639,0.0805127,0.668132
243058693,77620439,17358,56200.8,138.487,1064580,15266.6,0.00246414,0.271643,0.231669,0.638838
243056781,77620439,16598,138898,778.202,3475250,101767,0.00560271,0.732675,0.684047,0.110073
243050833,77620439,15712,98151.7,164.354,1561360,17429.6,0.00167449,0.177578,0.197671,0.289314
243047455,77620439,773,890532,2917.12,20980800,324652,0.00327571,0.364559,0.381275,0.203946
243046120,77620439,289,200247,3637.74,6234220,429600,0.0181663,2.14535,2.12801,0.218197
243059345,77620439,17596,644728,368.241,7444870,39115.9,0.000571158,0.0606704,0.0469491,1.46904
243049477,77620439,1127,34683.2,571.97,1153490,68155,0.0164913,1.96507,0,0
243046897,77620439,523,1245560,3217.97,24831000,319552,0.00258356,0.256553,0.273237,0.464182
243052755,77620439,15984,2816150,41724.9,81314200,4910100,0.0148163,1.74355,1.68893,0.449443
243057209,77620439,16794,31387.5,208.06,846819,24290.9,0.00662876,0.773902,0,0
243057545,77620439,16907,442859,1798.01,9472790,201808,0.00406002,0.455695,0.453038,0.333787
243059694,77620439,111220760,882084,4145.21,22461500,490441,0.00469934,0.556003,0.555062,0.108375
243058145,77620439,17161,307463,1509.51,6610640,161642,0.00490958,0.525729,0.51505,0.375328
243046226,77620439,331,1549760,3992.16,29671800,434342,0.00257599,0.280264,0.288782,0.322068
243053980,77620439,16123,6438280,38271.2,195196000,5168040,0.00594433,0.802705,0.793499,0.574774
243046547,77620439,453,44843200,669282,1380510000,83494900,0.0149249,1.86193,1.83621,0.551369
243045737,77620439,203,104538,490.415,2658700,54937.9,0.00469128,0.525531,0.525534,0.0305824
243058944,77620439,17444,1336690,2698.5,20400100,292837,0.00201879,0.219076,0.213227,0.805381
243047232,77620439,669,18571000,195029,536828000,24285300,0.0105018,1.3077,1.32171,0.585197
243058289,77620439,17221,11867200,39198.1,237499000,4503290,0.00330306,0.379474,0.382022,0.490015
243052750,77620439,15983,2816150,41724.9,81314200,4910100,0.0148163,1.74355,1.68893,0.449443
243053847,77620439,16107,5955810,58769.2,136307000,6565880,0.00986755,1.10243,1.0359,0.605506
243047026,77620439,580,95391.5,694.51,2542200,84026,0.00728063,0.880855,0.92751,0.0946334
243050508,77620439,15617,606573,1883.02,11363000,190935,0.00310437,0.314777,0.328075,0.605378
243052192,77620439,15863,1139170,9607.12,25035000,1066910,0.00843341,0.936568,0.861232,0.707952
243054671,77620439,16287,515584,1527.84,11075000,155221,0.00296331,0.301059,0.334139,0.416927
243047145,77620439,630,1098890,21648.3,32910600,2636790,0.0197002,2.39951,2.49969,0.308146
243046157,77620439,307,2081500,4711.85,37346600,530179,0.00226368,0.25471,0.259023,0.396396
243045741,77620439,204,381490,4908.02,12944000,623700,0.0128654,1.63491,1.63225,0.440421
243047368,77620439,725,171089,1911.17,4584160,232200,0.0111706,1.35719,1.35485,0.20364
243055710,77620439,16410,25254.2,78.9555,705429,8920.64,0.00312644,0.353235,0,0
243051482,77620439,15805,567542,3720.17,13727700,385017,0.00655488,0.678394,0.667931,0.431024
243057778,77620439,17036,1507750,6576.95,39190000,794741,0.00436209,0.527104,0.534784,0.161332
243059173,77620439,17478,4127350,11198.8,95171900,1242510,0.00271332,0.301044,0.302684,0.407441
243058045,77620439,17118,236797,843.79,4951990,98895.4,0.00356335,0.417638,0.415412,0.397341
243059298,77620439,17565,409180,758.91,6360400,78648.7,0.00185471,0.192211,0.196019,0.379636
243057679,77620439,16982,245219,1266.24,5772520,151403,0.00516372,0.617421,0.594052,0.0273672
243047078,77620439,602,68374.7,659.691,1827050,85557.8,0.00964817,1.25131,1.24994,0.0922945
243047228,77620439,667,334586,3670.87,8162980,415589,0.0109714,1.2421,1.18475,0.420926
243047633,77620439,822,20240700,164344,504038000,18738700,0.00811947,0.925793,0.880049,0.566467
243058706,77620439,17361,1132750,4975.99,32775500,591594,0.00439284,0.522263,0.515605,0.308043
243045699,77620439,188,313141,4503.34,10450000,570431,0.0143812,1.82164,1.82055,0.26249
243046563,77620439,460,173442,1016.64,4416160,121990,0.00586152,0.703348,0.703528,0.0721678
243057830,77620439,17069,62963.7,129.6,1965780,15581,0.00205832,0.24746,0.248855,0.219774
243046591,77620439,473,1951660,19396.8,46838100,2145200,0.00993863,1.09917,1.07296,0.639403
243056829,77620439,16615,1205310,6110.44,27156100,713454,0.00506961,0.591926,0.597516,0.34533
243057955,77620439,17111,50515.4,214.269,1432660,25938,0.00424165,0.513466,0.513495,0.00358507
243058939,77620439,17440,1933750,3674.27,29057400,398326,0.00190008,0.205987,0.203538,0.767675
243045578,77620439,146,7131630,34220,148565000,3989610,0.00479833,0.559424,0.553541,0.373607
243051061,77620439,15752,6410400,17379.1,143937000,1892560,0.00271108,0.295233,0.305406,0.494606
243057543,77620439,16906,382164,1043.57,7701300,119462,0.00273068,0.312593,0.315395,0.283077
243056471,77620439,16509,13785500,88754.8,340549000,10756700,0.00643827,0.780291,0.792253,0.540589
243053748,77620439,16101,24997.3,113.109,606621,12726.5,0.00452486,0.509115,0,0
243056092,77620439,16446,596972,8644.15,17508400,1051050,0.01448,1.76064,1.77141,0.227604
243058142,77620439,17159,307463,1509.51,6610640,161642,0.00490958,0.525729,0.51505,0.375328
243051420,77620439,15787,2384480,10848.4,50368500,1113430,0.00454958,0.46695,0.486573,0.534004
243055678,77620439,16408,11332.6,33.3616,253700,3555.66,0.00294387,0.313756,0,0
243047443,77620439,769,110647,313.718,2404190,31671.4,0.00283532,0.286239,0,0
243048576,77620439,989,1049510,3049.43,28516300,396332,0.00290558,0.377636,0.375894,0.214553
243052367,77620439,15901,422245,3192.9,8583580,351008,0.00756172,0.831291,1.00628,0.303646
243054781,77620439,16295,365872,1058.78,7726610,119337,0.00289386,0.32617,0.333492,0.228877
243057687,77620439,16987,19703.7,37.7828,494527,4739.55,0.00191755,0.240541,0,0
243045820,77620439,232,527835,1486.61,10230800,133994,0.00281643,0.253855,0.255324,0.511205
243046962,77620439,564,1697450,3569.74,35524700,370045,0.002103,0.218001,0.217506,0.231121
243056731,77620439,16583,36052.2,141.719,785758,15747.4,0.00393093,0.436794,0,0
243049531,77620439,10672,2428910,8422.71,92157700,1174090,0.00346769,0.48338,0.517585,0.29645
243045488,77620439,67,127572,460.102,2737270,52249.9,0.00360661,0.409572,0.46631,0.277128
243059314,77620439,17578,22106.3,71.6183,486359,8007.25,0.00323972,0.362216,0,0
243052575,77620439,15940,5631230,36946.3,120454000,4082070,0.00656097,0.724898,0.662675,1.04496
243060578,77620439,112892269,51852,261.022,1332390,31594.5,0.00503398,0.60932,0,0
243054214,77620439,16196,317239,2132.2,8591230,233746,0.00672112,0.736812,0.736247,0.242727
243056589,77620439,16547,47029.8,493.207,1304090,59611.8,0.0104871,1.26753,0,0
243058260,77620439,17196,461285,2323.44,9037520,266631,0.00503689,0.578019,0.572149,0.428495
243046381,77620439,393,22181.6,184.032,592771,20383,0.0082966,0.918917,0,0
243058346,77620439,17262,135742,399.533,2286930,45939,0.00294332,0.338428,0.337349,0.262708
243048207,77620439,912,342432,833.63,11689100,105423,0.00243444,0.307867,0.313803,0.124761
243046428,77620439,409,997669,14192.7,29481500,1715670,0.0142258,1.71967,1.71413,0.179737
243059335,77620439,17592,307148,115.68,3567630,12565,0.000376625,0.0409086,0.0388168,0.544499
243046357,77620439,381,2893020,13687.6,59697600,1579920,0.00473127,0.546115,0.524365,0.45162
243054148,77620439,16182,57091.8,288.458,1619510,33566,0.00505254,0.587931,0.410844,0.0550601
243052537,77620439,15932,3891460,39086.1,97773800,4434030,0.0100441,1.13942,1.05984,0.659016
243051404,77620439,15781,1467740,4085.29,34155600,441207,0.00278338,0.300602,0.328624,0.268629
243058366,77620439,17277,1763470,4285.38,31487600,465672,0.00243009,0.264066,0.277151,0.369283
243058926,77620439,17431,947469,2853.7,19047500,312608,0.00301192,0.329941,0.325289,0.402656
243045831,77620439,235,1221790,1901.59,17116800,206559,0.00155639,0.169063,0.166017,0.569071
243054933,77620439,16325,5506440,49008.6,138974000,5921420,0.00890023,1.07536,0.913948,0.64919
243045444,77620439,36,286828,7315.71,8266180,879836,0.0255056,3.06747,3.01405,0.239487
243046091,77620439,276,5815670,79096.6,142018000,9173200,0.0136006,1.57732,1.41816,0.714147
243057675,77620439,16981,245219,1266.24,5772520,151403,0.00516372,0.617421,0.594052,0.0273672
243057321,77620439,16842,15575400,50285.6,527054000,6821950,0.00322852,0.437994,0.440331,0.279308
243058870,77620439,17403,512182,1381.04,9912140,153081,0.00269638,0.29888,0.298701,0.156019
243046954,77620439,559,795949,4399.35,17625200,473744,0.00552717,0.595194,0.548399,0.810969
243046273,77620439,350,69125.9,376.332,1656740,44657,0.00544415,0.646024,0.645901,0.030387
243046373,77620439,390,99953.4,362.639,1465470,39824.5,0.00362808,0.398431,0.394011,0.261339
243049663,77620439,10703,6802350,40389.8,205594000,5384230,0.00593763,0.791525,0.778272,0.584873
243047584,77620439,797,4197540,38585.6,100946000,4574980,0.00919244,1.08992,1.07133,0.373895
243058561,77620439,17335,264566,514.997,4194010,60631.2,0.00194658,0.229172,0.236092,0.279249
243050154,77620439,15582,24963.2,30.0957,499243,2991.19,0.0012056,0.119824,0,0
243058322,77620439,17245,11358.7,28.7424,298471,3271.52,0.00253042,0.288018,0,0
243058373,77620439,17281,34180.6,41.3152,575147,4634.56,0.00120873,0.13559,0,0
243054054,77620439,16159,239375,824.323,5408660,90153.4,0.00344364,0.376619,0.366293,0.218483
243057200,77620439,16785,154875,620.232,3349890,70364.6,0.00400472,0.454331,0.447432,0.145841
243052686,77620439,15964,304438,3601.51,10557600,455196,0.01183,1.4952,1.47493,0.371115
243045808,77620439,228,1851180,15657,58852600,2063470,0.00845787,1.11468,1.06181,0.723858
243047084,77620439,605,458665,1401.76,8312820,156046,0.00305617,0.340217,0.362742,0.306427
243054321,77620439,16229,384304,1310.68,7607120,132354,0.00341054,0.344401,0.372221,0.70161
243045572,77620439,137,856694,2685.34,18500700,300211,0.00313453,0.35043,0.357556,0.366333
243048780,77620439,1048,6275950,16594.2,117849000,1826620,0.00264409,0.291051,0.292868,0.317484
243055866,77620439,16421,780195,11656.5,22862600,1477010,0.0149405,1.89313,1.87872,0.293776
243056996,77620439,16668,24215800,144856,692412000,17806800,0.00598186,0.735336,0.725999,0.380611
243047639,77620439,827,711410,4808.01,17184600,534584,0.00675843,0.751443,0.692335,0.567184
243054389,77620439,16257,373037,2261.92,7464350,249735,0.00606354,0.669465,0.682465,0.406409
243045919,77620439,263,89374.2,167.327,1425680,16607.4,0.0018722,0.185819,0.206612,0.176395
243058578,77620439,17337,194819,379.404,3043370,45220.9,0.00194747,0.232118,0.231392,0.325689
243052579,77620439,15942,5631230,36946.3,120454000,4082070,0.00656097,0.724898,0.662675,1.04496
243057825,77620439,17064,562051,2701.4,12272100,336903,0.00480633,0.599418,0.596422,0.175356
243045413,77620439,4,12807500,63418.5,354524000,7738040,0.00495168,0.604182,0.600351,0.308138
243052629,77620439,15948,683512,2865.28,15252700,262855,0.004192,0.384566,0.380506,0.287054
243046098,77620439,279,57840.7,875.85,1943310,109177,0.0151425,1.88754,1.83363,0.234643
243052156,77620439,15860,37622.8,437.711,1110530,50487,0.0116342,1.34192,0,0
243057946,77620439,17106,68995.3,396.292,1908450,49370.8,0.00574375,0.715568,0.715595,0.0392281
243058070,77620439,17122,58976.7,206.328,1393000,24275.6,0.00349847,0.411614,0.399703,0.354314
243059968,77620439,111220842,186459,645.369,5094760,75849.3,0.00346118,0.406787,0.404593,0.0781552
243057128,77620439,16738,895401,4151.8,18618800,463176,0.0046368,0.517283,0.509549,0.394399
243045558,77620439,130,698779,1980.34,14901700,215789,0.00283401,0.308809,0.317417,0.277895
243053293,77620439,16067,438421,10344.7,13728900,1244270,0.0235953,2.83807,2.72464,0.230207
243054762,77620439,16293,183820,709.179,3637540,72727.2,0.00385802,0.395644,0.381816,0.467088
243050493,77620439,15609,583839,4500.74,11225700,482095,0.00770887,0.825733,0.826753,0.229011
243048906,77620439,1073,35888900,143716,1174770000,19573800,0.00400446,0.545401,0.568847,0.43805
243050652,77620439,15664,437662,1453.06,7524490,151430,0.00332004,0.345998,0.341917,0.347698
243050828,77620439,15710,48868.6,107.112,654489,10915.5,0.00219184,0.223364,0,0
243046222,77620439,330,11349.5,141.006,387700,17497,0.012424,1.54165,0,0
243046377,77620439,391,3868070,22202.5,100185000,3176960,0.00573995,0.82133,0.80293,0.581325
243051529,77620439,15815,787854,5974.96,20126100,616807,0.00758384,0.782895,0.802339,0.415692
243057139,77620439,16744,26183.8,70.0485,566933,8029.35,0.00267526,0.306653,0,0
243045581,77620439,148,133810,3259.96,4120300,390649,0.0243626,2.91943,2.79998,0.254763
243057949,77620439,17107,605135,2456.23,15011800,295850,0.00405898,0.488899,0.554929,0.0596006
243056994,77620439,16667,202764,1042.23,5097510,119569,0.00514011,0.589697,0,0
243057588,77620439,16932,609504,2306.87,17804400,299434,0.00378483,0.491274,0.477183,0.130024
243045585,77620439,151,1528070,21802.9,53639800,2797080,0.0142683,1.83047,1.82815,0.392552
243051144,77620439,15763,618806,1271.45,13014800,120533,0.00205469,0.194784,0.199344,0.125693
243051517,77620439,15813,3065130,24403.2,82069400,2692600,0.00796155,0.878463,0.877275,0.311394
243057404,77620439,16882,1296980,5405.81,28839100,635422,0.00416801,0.489925,0.488494,0.22705
243046141,77620439,298,719206,6646.77,16377500,741439,0.00924181,1.03091,1.07433,0.454967
243045513,77620439,96,804377,4484.85,21780900,510051,0.00557555,0.634094,0.654218,0.364876
243048498,77620439,969,612702,4776.69,15927000,564972,0.0077961,0.922099,1.02503,0.418808
243048726,77620439,1034,862953,3761.95,18805900,421963,0.0043594,0.488976,0.545051,0.34881
243055649,77620439,16406,471672,971.64,10581300,101536,0.00205999,0.215269,0.233808,0.206414
243058267,77620439,17206,69908.5,341.237,1316280,37557.9,0.0048812,0.537244,0.537225,0.225846
243056724,77620439,16579,618355,4237.66,17393800,528521,0.00685311,0.85472,0.849196,0.441441
243048335,77620439,934,368724,779.519,6430120,77485.1,0.0021141,0.210144,0.217027,0.624408
243057328,77620439,16846,1439710,6761.55,37332700,806868,0.00469646,0.560437,0.554467,0.229877
243057377,77620439,16869,830284,3675.89,19053600,427059,0.00442726,0.514353,0.518795,0.119134
243057641,77620439,16961,929332,4127.03,22478100,495048,0.00444086,0.532692,0.53083,0.181795
243046903,77620439,526,1028810,5830.37,21044100,684150,0.00566709,0.664991,0.66069,0.408817
243051138,77620439,15762,1325920,2758.57,27489300,275602,0.0020805,0.207857,0.208452,0.234924
243057755,77620439,17023,11988700,49204.2,269802000,5880150,0.00410422,0.490475,0.493509,0.412177
243050580,77620439,15633,373823,1492.7,6214360,156592,0.00399306,0.418892,0.41847,0.408245
243057613,77620439,16948,1893490,7805.64,59957100,1050420,0.00412236,0.554752,0.588329,0.430489
243045442,77620439,35,95173.6,441.174,2251180,52229.5,0.00463547,0.548782,0.56388,0.334876
243057136,77620439,16741,342386,1302.32,6713330,143156,0.00380367,0.418112,0.417358,0.293691
243057387,77620439,16873,235180,823.769,5473690,97187.5,0.00350271,0.413247,0.413281,0.10598
243059543,77620439,111220722,311992,1769.97,8198660,214855,0.00567312,0.688654,0.688533,0.0885826
