id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243183851,77790724,16615,1713480,17257.1,49819500,2107970,0.0100714,1.23023,1.23023,0.224521
243184294,77790724,16729,314721,3290.33,9721030,401091,0.0104547,1.27443,1.27443,0.111589
243188557,77790724,17389,437573,788.173,5861100,90045.4,0.00180124,0.205784,0.205182,0.421895
243178385,77790724,15585,244783,3722.08,6903950,429120,0.0152056,1.75306,1.75306,0.0853547
243188935,77790724,17421,1084040,14154.6,36956800,1777710,0.0130573,1.6399,1.6399,0.307234
243183919,77790724,16640,104907,1013.86,2808090,118915,0.00966438,1.13353,1.13353,0.0465577
243175679,77790724,725,174845,2189.52,5358340,267857,0.0125226,1.53197,1.53197,0.168194
243183117,77790724,16399,3671740,53177.9,126087000,6758920,0.014483,1.84079,1.84079,0.139169
243172103,77790724,106,174845,1264.67,5140120,146695,0.00723312,0.839,0.839,0.127467
243177872,77790724,10701,874225,8480.76,27681900,1052150,0.00970089,1.20352,1.20352,0.131383
243172185,77790724,147,139876,2224.09,5101410,285372,0.0159004,2.04018,2.04018,0.0784155
243190646,77790724,111220898,34969,437.026,1213230,53928.8,0.0124975,1.54219,0,0
243184923,77790724,16953,664411,5251.03,20745300,667632,0.00790329,1.00485,1.00485,0.428677
243181001,77790724,15960,1748230,27155.7,64801200,3793310,0.0155333,2.1698,2.16976,0.290212
243177641,77790724,1093,6259230,50405.8,165584000,5746640,0.00805304,0.918108,0.918109,0.192825
243174648,77790724,597,2622680,33884.6,75064400,4768110,0.0129199,1.81803,1.81803,0.955045
243187889,77790724,17340,2167750,14789.2,54116700,1658780,0.00682236,0.765209,0.765196,0.156652
243180923,77790724,15945,944163,8456.04,22867600,946545,0.00895612,1.00252,1.00252,0.261167
243188594,77790724,17390,670297,4501.75,16498300,528051,0.00671605,0.787786,0.769634,0.33102
243178680,77790724,15677,384637,5997.74,9783320,719429,0.0155932,1.87041,1.8704,0.105711
243182075,77790724,16162,314721,4181.59,9249600,593945,0.0132867,1.88721,1.88721,0.862149
243179686,77790724,15780,384659,3527.4,11165800,425030,0.00917019,1.10495,1.10495,0.237231
243187334,77790724,17303,349690,4366.11,13249100,553185,0.0124857,1.58193,1.58193,0.162027
243181788,77790724,16111,209814,2362.57,5506370,276366,0.0112603,1.31719,1.31719,0.240342
243173239,77790724,366,419628,5305.61,13143900,642666,0.0126436,1.53151,1.53151,0.175721
243172077,77790724,95,7133680,68852.8,203815000,8416850,0.0096518,1.17987,1.17987,0.430487
243178641,77790724,15671,139853,2011.43,3437120,249296,0.0143824,1.78255,1.78243,0.375564
243189566,77790724,17506,1426520,10897.9,33032700,1252710,0.0076395,0.878159,0.876383,0.349307
243177747,77790724,1140,104905,809.505,2029950,86330.3,0.00771653,0.822936,0.82293,0.380696
243178947,77790724,15700,34965.6,152.071,483533,18205.2,0.00434916,0.52066,0,0
243190226,77790724,111220624,34969,295.574,1169270,37700.7,0.00845246,1.07812,0,0
243180250,77790724,15836,13597800,111541,376539000,13491500,0.00820285,0.99218,0.991981,0.311743
243182825,77790724,16325,7483370,82018.2,210226000,10002900,0.0109601,1.33669,1.33669,0.268003
243176417,77790724,870,3776650,36186.9,102593000,4185750,0.00958175,1.10832,1.10832,0.204225
243183827,77790724,16607,454597,5101.41,14092600,623713,0.0112218,1.37201,1.37201,0.201692
243173575,77790724,453,51587300,314674,1464170000,39529700,0.00609984,0.766268,0.765884,0.586243
243190669,77790724,112892269,139876,1637.34,4483310,213883,0.0117057,1.52909,1.52909,0.153402
243173146,77790724,339,21680800,284558,766636000,39527800,0.0131249,1.82317,1.82317,0.610915
243172474,77790724,220,12333600,210382,446906000,29632200,0.0170576,2.40255,2.40285,0.74164
243181264,77790724,16011,4336160,19853.2,113644000,2584760,0.00457853,0.596095,0.596095,0.682669
243184989,77790724,16986,2727580,22735.2,72693600,2643240,0.00833531,0.969078,0.969078,0.128854
243184420,77790724,16813,65462000,597233,2286800000,85439000,0.00912336,1.30517,1.30517,0.285154
243178194,77790724,182305701,524535,3114.37,15119800,386317,0.0059374,0.736495,0.736495,0.365337
243179301,77790724,15752,9476600,95565.7,284488000,11571100,0.0100844,1.22102,1.22102,0.287433
243183364,77790724,16447,209814,2427.22,7155630,305835,0.0115684,1.45765,1.45765,0.308256
243174116,77790724,537,559504,6074.29,15068600,731544,0.0108566,1.30749,1.30749,0.175676
243182970,77790724,16358,4196280,52653.9,120591000,6277910,0.0125478,1.49606,1.49606,0.22629
243180611,77790724,15865,1818390,12762.5,51691500,1495380,0.00701856,0.822367,0.822367,0.255088
243183548,77790724,16537,909194,8555.2,30099900,1091560,0.00940965,1.20058,1.20058,0.316235
243176106,77790724,846,699380,7842.98,24601000,1041030,0.0112142,1.4885,1.4885,0.149555
243177085,77790724,935,3217150,22140.5,99137400,3063400,0.00688202,0.95221,0.95221,0.587272
243190397,77790724,111220720,104907,1521.68,4141450,197082,0.014505,1.87864,1.87864,0.107193
243185961,77790724,17205,69937.8,322.937,1288870,36863.9,0.00461749,0.527095,0.527095,0.354164
243173450,77790724,412,1608570,21035.3,54513900,2844980,0.013077,1.76864,1.76864,0.232122
243185312,77790724,17107,979132,6170.88,24550800,703225,0.0063024,0.718212,0.718212,0.31755
243184254,77790724,16716,1643540,17664.9,47642300,2165240,0.010748,1.31742,1.31742,0.23246
243182852,77790724,16333,2238020,26050.1,66624500,3182460,0.0116398,1.422,1.422,0.269218
243184497,77790724,16868,1398760,15412.3,42469400,1952690,0.0110185,1.39601,1.39601,0.345984
243178492,77790724,15620,34947.3,255.04,604938,31366.7,0.00729784,0.897541,0,0
243177611,77790724,1084,2867460,26401.8,86746800,3284870,0.00920737,1.14557,1.14557,0.188268
243183313,77790724,16426,174845,2405.72,5777950,301091,0.0137591,1.72204,1.72204,0.188562
243173142,77790724,337,6429410,28938.6,173780000,3835660,0.00450096,0.59658,0.596142,0.77854
243181315,77790724,16027,13498000,116369,458714000,14570900,0.00862117,1.07948,1.07948,0.169984
243188032,77790724,17353,12139200,85941.9,308033000,10146400,0.00707969,0.835839,0.829591,0.514559
243177017,77790724,919,909194,7051.69,32014000,881837,0.00775598,0.969911,0.969911,0.0813999
243182783,77790724,16302,174845,2576.6,4703270,299286,0.0147365,1.71172,1.71172,0.099058
243185918,77790724,17198,524535,3671.24,12805000,412591,0.00699905,0.786584,0.786584,0.194085
243184090,77790724,16674,1993230,24808.8,68544000,3160680,0.0124465,1.58571,1.58571,0.18253
243184183,77790724,16698,6399330,66166.1,234546000,8778090,0.0103395,1.37172,1.37172,0.442186
243172741,77790724,281,905834,576.713,12576000,76166.8,0.000636665,0.0840847,0.0839494,0.7396
243182832,77790724,16327,279752,5420.2,8588130,647841,0.019375,2.31577,2.31577,0.0926064
243173052,77790724,318,34969,261.002,1020860,33470.8,0.00746382,0.957155,0,0
243175803,77790724,767,6644110,33129.6,204194000,4259280,0.00498631,0.641061,0.641061,0.383961
243177768,77790724,10674,6853920,62971.4,230107000,9432650,0.00918764,1.37624,1.37624,0.230559
243185120,77790724,17058,1258880,12245.7,35976400,1452840,0.00972746,1.15407,1.15407,0.285515
243177823,77790724,10693,419628,3281.67,9958790,408082,0.00782042,0.972484,0.972484,0.267084
243185952,77790724,17204,419628,3151.96,10607400,351947,0.00751132,0.838712,0.838712,0.120745
243184676,77790724,16928,2867460,25435.7,96728600,3362660,0.00887047,1.1727,1.1727,0.358979
243182396,77790724,16247,6224480,91635.1,167360000,10923200,0.0147217,1.75488,1.75488,0.241184
243182891,77790724,16342,139876,1157.41,4385690,144250,0.00827453,1.03127,1.03127,0.0157708
243183521,77790724,16528,34969,369.498,1450650,48272.3,0.0105664,1.38043,0,0
243173072,77790724,321,69938,514.687,2016900,64644.4,0.00735919,0.92431,0.92431,0.0630844
243183388,77790724,16456,279752,3605.52,8864190,449672,0.0128883,1.6074,1.6074,0.136354
243181050,77790724,15967,209814,4341.88,9098690,647383,0.0206939,3.08551,3.08551,0.41414
243175858,77790724,780,384659,3580,10066000,402778,0.00930695,1.0471,1.0471,0.211482
243172331,77790724,191,1573600,14204.2,40899900,1743330,0.0090265,1.10786,1.10786,0.363819
243185260,77790724,17098,874225,6778.59,26027100,842941,0.00775383,0.964215,0.964215,0.271271
243175105,77790724,648,7798090,52087.7,251128000,6783580,0.00667955,0.869903,0.869903,0.528102
243180171,77790724,15819,10560400,115881,290525000,14013400,0.0109731,1.32697,1.32696,0.199607
243180841,77790724,15912,2660290,56459.2,97888300,8292370,0.021223,3.1171,3.15942,0.811347
243187181,77790724,17289,34928.7,38.0499,457149,3963.95,0.00108936,0.113487,0,0
243190476,77790724,111220754,209814,2273.84,6438850,274075,0.0108374,1.30627,1.30627,0.252554
243171661,77790724,12,69938,598.809,1876660,69655.8,0.008562,0.995965,0.995965,0.120779
243185004,77790724,16997,454597,4240.3,14493300,523197,0.0093276,1.1509,1.1509,0.0736187
243182775,77790724,16300,34969,546.886,997893,62389,0.0156392,1.78412,0,0
243177136,77790724,946,1678510,26941.6,50236500,3244230,0.0160509,1.9328,1.9328,0.111852
243178646,77790724,15672,209814,3846.57,6107270,471997,0.0183333,2.2496,2.2496,0.13552
243188668,77790724,17397,217881,948.999,4455260,112191,0.00435559,0.514918,0.493202,0.408435
243181045,77790724,15966,209814,4341.88,9098690,647383,0.0206939,3.08551,3.08551,0.41414
243187908,77790724,17341,104907,739.73,3142150,89496.6,0.00705129,0.853104,0.853104,0.189351
243189964,77790724,17555,69938,695.93,1877410,79692.9,0.00995067,1.13948,1.13948,0.0502113
243185009,77790724,16999,34969,312.025,1059700,38327.2,0.00892291,1.09603,0,0
243178884,77790724,15697,454381,3767.82,8339190,457055,0.00829222,1.00588,1.00577,0.339282
243181582,77790724,16085,594473,4354.09,18356200,541731,0.00732429,0.911279,0.911279,0.219243
243181907,77790724,16135,2272980,13550.2,69810600,1682590,0.00596143,0.740257,0.740257,0.270591
243184198,77790724,16702,2587710,25401.6,88581300,3396990,0.00981627,1.31274,1.31274,0.318356
243172550,77790724,236,1847390,35744.6,64821200,5173320,0.0193487,2.80034,2.80569,0.815273
243181800,77790724,16113,279752,3224.01,7260810,365798,0.0115245,1.30758,1.30758,0.0755378
243185510,77790724,17162,139876,1205.3,4463840,152721,0.00861693,1.09183,1.09183,0.220976
243182273,77790724,16219,139876,2648.34,4290820,314184,0.0189335,2.24616,2.24616,0.0227496
243172363,77790724,195,314721,2831.48,10770800,351532,0.00899678,1.11696,1.11696,0.0620434
243174839,77790724,620,629442,7650.55,22246100,1065380,0.0121545,1.69258,1.69258,0.258559
243176497,77790724,880,314721,2784.58,9915650,350557,0.00884778,1.11387,1.11387,0.081381
243178607,77790724,15663,384576,3490.33,7883570,413848,0.00907577,1.07611,1.07596,0.249719
243182991,77790724,16365,769318,11075.2,21070700,1311410,0.0143962,1.70463,1.70463,0.127393
243177706,77790724,1117,10035900,79861.1,263433000,9133620,0.00795754,0.910095,0.910089,0.270366
243172903,77790724,291,5595020,43397.5,128463000,4898930,0.00775645,0.875587,0.875586,0.314264
243173030,77790724,314,69938,613.178,1928480,69551.9,0.00876746,0.994479,0.994479,0.0276271
243181145,77790724,15987,1818160,14827.2,43709800,1700930,0.00815505,0.935523,0.935477,0.389176
243176070,77790724,839,244783,3164.27,8479840,391424,0.0129268,1.59907,1.59907,0.120683
243184518,77790724,16881,384659,3393.73,11299300,428090,0.00882269,1.11291,1.11291,0.154756
243172420,77790724,204,384659,7047.29,14906700,1021090,0.0183209,2.65453,2.65453,0.295664
243172111,77790724,112,69938,506.198,2021790,60630.9,0.00723782,0.866924,0.866924,0.105126
243181774,77790724,16109,1573600,13416.6,36969100,1607350,0.00852601,1.02144,1.02144,0.456594
243182361,77790724,16239,874225,13622.1,23755800,1608250,0.0155819,1.83963,1.83963,0.162925
243174657,77790724,599,979132,13558.3,33046200,1699550,0.0138473,1.73577,1.73577,0.138383
243179834,77790724,15788,244783,3474.27,7439110,420220,0.0141933,1.7167,1.7167,0.11021
243184099,77790724,16676,1363790,19029.5,47020700,2489050,0.0139534,1.8251,1.8251,0.147083
243183008,77790724,16375,46683600,556749,1517870000,69638000,0.011926,1.4917,1.4917,0.255463
243175118,77790724,651,1538640,21204.5,53322000,2640260,0.0137814,1.71598,1.71598,0.191214
243182413,77790724,16251,104907,2267.76,3141080,271792,0.0216168,2.59079,2.59079,0.0215959
243172042,77790724,74,244783,1976.64,7267380,240668,0.00807508,0.98319,0.98319,0.0538663
243173620,77790724,467,6958510,100166,186514000,11879200,0.0143948,1.70714,1.70711,0.208998
243184475,77790724,16856,1993230,16967,59915900,2190770,0.00851228,1.0991,1.0991,0.289576
243177357,77790724,1021,3461930,26840.3,124102000,3411030,0.00775299,0.985296,0.985296,0.118308
243181942,77790724,16140,1188950,9294.46,33800000,1112580,0.00781739,0.935771,0.935771,0.24084
243178701,77790724,15679,836173,7875.74,16532700,956163,0.0094188,1.1435,1.14068,0.614359
243186672,77790724,17247,69938,606.075,2015280,72165.6,0.0086659,1.03185,1.03185,0.253049
243175704,77790724,731,2972360,58768.5,102205000,9062810,0.0197716,3.04902,3.04902,0.701607
243185182,77790724,17084,69938,685.867,2128210,83883.8,0.00980679,1.1994,1.1994,0.0219626
243173913,77790724,502,9686410,85840.7,270629000,10142800,0.00886197,1.04711,1.04711,0.23348
243183856,77790724,16616,1153980,12704.8,35011600,1553200,0.0110095,1.34595,1.34595,0.10763
243180857,77790724,15917,8007900,56643.8,180912000,6725850,0.00707349,0.839901,0.839901,0.441321
243171827,77790724,19,209814,2323.3,6258000,312593,0.0110731,1.48986,1.48986,0.40875
243173613,77790724,465,2831470,16193.4,67562500,1888120,0.00571908,0.666834,0.6668,0.338419
243185670,77790724,17173,314721,2064.09,7351830,232919,0.00655846,0.740081,0.740081,0.328376
243181286,77790724,16016,57847600,291993,1533000000,36970900,0.00504762,0.639109,0.638844,0.653915
243182219,77790724,16203,174845,2501.91,5203940,364501,0.0143093,2.08471,2.08471,0.660783
243172722,77790724,278,9441630,108088,237806000,12536300,0.011448,1.32777,1.32777,0.222503
243189946,77790724,17552,244783,3115.49,8266140,384439,0.0127275,1.57053,1.57053,0.154551
243190164,77790724,17614,34969,487.914,1152910,58922.5,0.0139527,1.68499,0,0
243177300,77790724,989,944163,7455.59,31521200,982554,0.00789651,1.04066,1.04066,0.211266
243180934,77790724,15947,1608570,15062.1,34358600,1678690,0.00936362,1.04359,1.04359,0.118534
243179134,77790724,15722,979132,8354.84,20065000,966401,0.0085329,0.986998,0.986998,0.373894
243182267,77790724,16218,104907,1923.73,3176460,226920,0.0183375,2.16306,2.16306,0.0657521
243184606,77790724,16895,384659,3106.14,8287850,350234,0.00807506,0.910504,0.910504,0.284098
243171962,77790724,44,4580940,61151.6,139969000,8784750,0.0133491,1.91767,1.91767,0.932597
243173565,77790724,451,454597,3738.27,9308350,403403,0.00822325,0.887386,0.887386,0.0558072
243186199,77790724,17215,69938,311.176,1623390,34987.4,0.00444931,0.500263,0.500263,0.0409597
243179808,77790724,15785,3182170,37021,94934700,4419320,0.0116339,1.38878,1.38878,0.154555
243185076,77790724,17038,2517770,18239.4,72322100,2168570,0.00724427,0.861305,0.861305,0.189438
243173227,77790724,363,909194,8159.29,30918400,1029180,0.0089742,1.13197,1.13197,0.11068
243185161,77790724,17079,1818390,14004.7,47053400,1581220,0.00770173,0.869572,0.869572,0.173273
243190141,77790724,17603,34961,311.024,987506,40040.9,0.00889632,1.1453,0,0
243172220,77790724,169,804287,6901.95,25467200,850266,0.00858145,1.05717,1.05717,0.23405
243185235,77790724,17093,10735500,74842.3,271072000,8643340,0.00697149,0.805119,0.805119,0.395052
243180131,77790724,15815,1084040,7174.4,31631600,825271,0.00661821,0.761293,0.761293,0.148186
243183327,77790724,16431,279752,4341.28,9251570,536766,0.0155183,1.91872,1.91872,0.120396
243190240,77790724,111220632,559504,4199.33,16896500,513745,0.00750545,0.918214,0.918214,0.155411
243189525,77790724,17496,1014030,8267.97,25027000,965221,0.00815361,0.95187,0.951825,0.469514
243176093,77790724,844,5000570,44212.7,183296000,5722550,0.00884154,1.14438,1.14438,0.261476
243172036,77790724,71,69938,1303.08,2127550,154205,0.018632,2.20489,2.20489,0.0142198
243190560,77790724,111220820,979132,10985.3,32322000,1368230,0.0112194,1.39739,1.39739,0.322805
243173649,77790724,473,2482670,17686.2,68047900,2087880,0.00712384,0.840981,0.840978,0.286606
243175698,77790724,729,104907,994.635,3366840,123032,0.00948111,1.17277,1.17277,0.0388539
243178767,77790724,15686,2515980,24095.3,49702300,2947480,0.00957689,1.1715,1.17087,0.579171
243185455,77790724,17148,1503670,11089.1,37918100,1217300,0.0073747,0.809555,0.809555,0.158778
243188299,77790724,17371,174845,1914.7,5547380,230460,0.0109508,1.31808,1.31808,0.193018
243190567,77790724,111220824,1398760,12322.7,40938000,1446020,0.00880971,1.03379,1.03379,0.267125
243173131,77790724,333,314721,4374.54,9680320,630729,0.0138997,2.00409,2.00409,0.236778
243184639,77790724,16908,384659,3018.22,9497540,350564,0.00784648,0.911362,0.911362,0.358894
243190595,77790724,111220848,314721,4583.13,10744100,568466,0.0145625,1.80625,1.80625,0.167163
243177313,77790724,998,839256,7066.04,22374300,827096,0.00841941,0.98551,0.98551,0.227216
243177648,77790724,1096,874225,8626.01,26886300,1064130,0.00986704,1.21723,1.21723,0.183268
243190564,77790724,111220822,174845,1914.7,5547380,230460,0.0109508,1.31808,1.31808,0.193018
243185056,77790724,17023,16575300,115092,426384000,13550300,0.00694361,0.817501,0.817501,0.42999
243181303,77790724,16023,7759270,10845.3,119476000,1369060,0.00139772,0.176442,0.176382,0.964936
243178722,77790724,15681,486086,2743.67,7837120,331039,0.00564441,0.68103,0.677819,0.642256
243181258,77790724,16010,7972930,38628.8,188325000,5117480,0.00484499,0.641857,0.641857,1.00099
243173198,77790724,358,104907,1183.83,3365770,145839,0.0112846,1.39018,1.39018,0.093784
243182791,77790724,16309,22275300,261748,627693000,31582000,0.0117506,1.41781,1.41781,0.272169
243180904,77790724,15940,7378050,63804.1,164231000,7089130,0.00864783,0.960841,0.960831,0.335094
243177628,77790724,1089,66091400,537274,1957050000,65989700,0.00812926,0.998461,0.998461,0.312749
243172943,77790724,303,1748450,14185.4,40054400,1552920,0.00811313,0.888167,0.888167,0.138607
243186769,77790724,17257,1468420,11409.3,37829100,1305150,0.00776977,0.888811,0.888791,0.240456
243175672,77790724,724,209814,3524.48,5881750,407521,0.0167981,1.9423,1.9423,0.0939719
243190271,77790724,111220654,524535,4041.33,15429700,509923,0.00770459,0.972143,0.972143,0.264505
243177315,77790724,1004,279751,3557.16,6620710,432147,0.0127155,1.54476,1.54476,0.170988
243180271,77790724,15844,2937400,29170.7,85495600,3465010,0.0099308,1.17962,1.17962,0.15363
243173665,77790724,478,1363790,11140,49520200,1459410,0.00816843,1.07011,1.07011,0.252063
243178988,77790724,15702,104906,707.856,1735710,86212.5,0.0067475,0.821804,0.821803,0.245673
243177945,77790724,10720,7343490,65715.1,269137000,9810010,0.00894875,1.33588,1.33588,0.213658
243189752,77790724,17509,450128,2107.75,7899070,242316,0.00468257,0.538327,0.538243,0.562053
243172526,77790724,232,839251,6642.51,18165300,721010,0.00791481,0.859111,0.85911,0.23511
243182704,77790724,16283,34969,569.639,878197,71514.7,0.0162898,2.04509,0,0
243188678,77790724,17399,148574,538.869,2757530,63848.5,0.00362694,0.429742,0.411479,0.432136
243177780,77790724,10678,3986410,48843.2,134657000,7327620,0.0122524,1.83815,1.83815,0.121854
243172342,77790724,192,558721,4300.13,11682900,492102,0.00769639,0.880766,0.880459,0.323313
243173108,77790724,328,1958260,20151.6,57133900,2518550,0.0102905,1.28611,1.28611,0.44066
243174897,77790724,626,1084040,11909.4,37554600,1508730,0.0109861,1.39176,1.39176,0.133553
243185942,77790724,17203,419628,3151.96,10607400,351947,0.00751132,0.838712,0.838712,0.120745
243190588,77790724,111220842,209814,3791.8,8385320,493026,0.0180722,2.34982,2.34982,0.0637975
243177111,77790724,942,3951500,33958.5,101781000,3942780,0.00859384,0.997794,0.997794,0.254029
243181878,77790724,16131,11190100,77966.9,324722000,9351110,0.0069675,0.835661,0.835661,0.229426
243184340,77790724,16766,209814,3538.35,7039910,464150,0.0168642,2.2122,2.2122,0.0588626
243179464,77790724,15768,664411,5439.56,19246100,670031,0.00818704,1.00846,1.00846,0.325349
243177105,77790724,939,104905,810.369,2715190,93947.1,0.00772477,0.895542,0.895543,0.0395817
243185694,77790724,17178,664411,5155,17642700,602324,0.00775875,0.906553,0.906553,0.499686
243188275,77790724,17368,2902430,23745.9,83248500,2783900,0.00818139,0.959164,0.959164,0.325083
243174668,77790724,601,489566,3876.98,15169700,468087,0.00791921,0.956126,0.956126,0.0823035
243182347,77790724,16233,1328820,18051,34094400,2130290,0.0135842,1.60314,1.60314,0.258559
243175348,77790724,685,1608570,22727.7,49938600,2763460,0.0141291,1.71796,1.71796,0.0851732
243189907,77790724,17536,705328,3897.26,13658500,466826,0.00552545,0.661857,0.657944,0.327898
243183464,77790724,16489,3916530,44759.3,109333000,5361460,0.0114283,1.36893,1.36893,0.220094
243173078,77790724,322,50608100,306225,1436110000,38543800,0.00605091,0.761612,0.761223,0.593666
243175782,77790724,761,69938,1164.78,1808060,137674,0.0166545,1.96852,1.96852,0.133148
243184449,77790724,16842,20456900,190537,747980000,27965800,0.00931407,1.36706,1.36706,0.234718
243172439,77790724,211,1958260,10611.6,71048800,1402350,0.00541886,0.716117,0.716117,0.311297
243175284,77790724,674,34969,595.666,1314950,76210.7,0.0170341,2.17938,0,0
243183428,77790724,16472,1503670,19531.3,45752100,2383390,0.0129891,1.58505,1.58505,0.155389
243172680,77790724,268,314721,3670.23,8124320,423929,0.0116619,1.347,1.347,0.113741
243173834,77790724,486,3846590,32061.3,118694000,3943660,0.00833499,1.02524,1.02524,0.156221
243182796,77790724,16310,14582100,165273,415165000,20118900,0.011334,1.3797,1.3797,0.28736
243184910,77790724,16948,2622570,28013.2,82744100,4121480,0.0106816,1.57154,1.57155,0.234096
243172532,77790724,233,594473,4797.39,20579100,605262,0.00806999,1.01815,1.01815,0.112913
243177000,77790724,918,1713480,15043.5,38770600,1723840,0.00877949,1.00605,1.00605,0.446473
243180285,77790724,15848,1117610,6271.75,25801800,740832,0.00561178,0.662874,0.662703,0.330999
243188995,77790724,17426,3112240,28652.2,90483400,3381290,0.00920629,1.08645,1.08645,0.378004
243182609,77790724,16268,104907,1709.28,2859790,205700,0.0162933,1.96078,1.96078,0.0168406
243179080,77790724,15716,69938,642.715,1442310,75874.6,0.00918979,1.08488,1.08488,0.901151
243185347,77790724,17116,384659,2836.4,10896500,327598,0.00737382,0.851659,0.851659,0.134508
243185343,77790724,17115,944163,7430.82,26161200,866485,0.00787027,0.917729,0.917729,0.369848
243177789,77790724,10681,3391940,39383.9,109406000,5906900,0.011611,1.74145,1.74145,0.214016
243181560,77790724,16080,594473,5614.55,20708500,744835,0.00944458,1.25293,1.25293,0.200955
243172578,77790724,242,7868020,71251.5,234847000,8658890,0.00905583,1.10052,1.10052,0.268365
243181295,77790724,16021,57847600,291993,1533000000,36970900,0.00504762,0.639109,0.638844,0.653915
243185434,77790724,17140,524535,4601.31,13899800,518584,0.00877218,0.988655,0.988655,0.0680635
243183640,77790724,16568,104907,1230.24,3306720,158199,0.011727,1.508,1.508,0.25396
243179943,77790724,15797,2657550,21997.9,80528100,2618640,0.00827751,0.985359,0.985341,0.281164
243182122,77790724,16174,3566840,36346.1,108169000,4473090,0.01019,1.25408,1.25408,0.129911
243184498,77790724,16869,1153980,12477.6,34626600,1575010,0.0108127,1.36486,1.36486,0.330602
243177124,77790724,944,1014100,11064.2,38967500,1687360,0.0109103,1.66389,1.66389,0.111154
243180121,77790724,15814,1084040,7174.4,31631600,825271,0.00661821,0.761293,0.761293,0.148186
243172075,77790724,94,489566,8970.74,14469800,1048640,0.0183239,2.14199,2.14199,0.0536006
243177363,77790724,1022,4091370,39895,117748000,4890050,0.00975102,1.19521,1.19521,0.165963
243179247,77790724,15738,538297000,4955140,15575000000,644934000,0.00920522,1.1981,1.20584,1.0328
243184319,77790724,16754,3007330,30588.1,89604200,3891420,0.0101712,1.29398,1.29398,0.432004
243173153,77790724,342,6888890,70846,197885000,8442670,0.0102841,1.22555,1.22555,0.21136
243185128,77790724,17063,699380,3819.03,15503500,438188,0.0054606,0.626538,0.626538,0.241038
243177919,77790724,10710,2238020,24963.6,76236200,3431820,0.0111544,1.53342,1.53342,0.245941
243176115,77790724,849,69938,579.049,1911590,66258,0.00827946,0.947383,0.947383,0.0941335
243183485,77790724,16500,559504,6571.09,14336200,782588,0.0117445,1.39872,1.39872,0.187528
243189943,77790724,17550,768632,5092.01,16797500,609828,0.00662477,0.793394,0.79308,0.446182
243190643,77790724,111220896,104905,883.325,2921820,113062,0.00842024,1.07776,1.07776,0.271671
243178407,77790724,15594,69938,978.162,1880880,112458,0.0139861,1.60797,1.60797,0.0185884
243188278,77790724,17369,1328820,9508.52,36763100,1107420,0.0071556,0.833385,0.833385,0.356792
243187066,77790724,17280,2377360,14583.7,55399600,1613610,0.00613443,0.67874,0.678711,0.184756
243187622,77790724,17315,1467560,12304.6,39483000,1468800,0.0083844,1.00084,1.00052,0.343162
243176100,77790724,845,2028200,17269.2,60945200,2140000,0.00851456,1.05512,1.05512,0.200342
243173777,77790724,483,944163,10907.2,33493500,1419300,0.0115523,1.50324,1.50324,0.162277
243184389,77790724,16793,944163,8254.56,25386800,992793,0.00874273,1.05151,1.05151,0.332101
243184115,77790724,16681,1678510,21882,55718700,2767270,0.0130365,1.64864,1.64864,0.344698
243184499,77790724,16870,244783,2934.7,7842870,377677,0.011989,1.5429,1.5429,0.4099
243186960,77790724,17271,838683,6133.03,20932300,687951,0.00731269,0.820275,0.81989,0.237596
243178198,77790724,182305705,1608570,12865.7,53602500,1610650,0.00799822,1.00129,1.00129,0.237106
243185494,77790724,17158,4790710,32070.9,119807000,3822700,0.00669438,0.79794,0.797934,0.602928
243172248,77790724,184,1608570,12005.3,43018100,1706970,0.00746329,1.06117,1.06117,0.741865
243175769,77790724,756,244782,3375.8,6440690,384947,0.013791,1.57261,1.57261,0.162238
243177619,77790724,1086,909194,3809.77,25162300,492728,0.00419027,0.541939,0.541939,0.2906
243180235,77790724,15833,419628,5292.41,12768200,622943,0.0126122,1.48451,1.48451,0.0725672
243172424,77790724,206,104907,729.611,2519240,80728.5,0.00695486,0.769528,0.769528,0.196454
243176306,77790724,856,28534700,334111,938943000,42133500,0.0117089,1.47657,1.47657,0.274683
243190650,77790724,111220900,244783,3115.49,8266140,384439,0.0127275,1.57053,1.57053,0.154551
243176003,77790724,821,4126340,13994.2,105148000,1826900,0.00339144,0.44274,0.44274,0.427003
243184040,77790724,16659,1398760,22035.1,45399800,2806630,0.0157533,2.00651,2.00651,0.106963
243183129,77790724,16402,664411,8534.45,22916700,1075690,0.0128451,1.61902,1.61902,0.159703
243190285,77790724,111220664,1188950,9290.65,34598300,1101580,0.00781419,0.92652,0.92652,0.117405
243182622,77790724,16269,384659,6561.57,10514000,798916,0.0170581,2.07695,2.07695,0.0475588
243176558,77790724,899,69938,390.824,1810860,48766.8,0.00558814,0.697287,0.697287,0.00985056
243175055,77790724,637,10210900,130925,328672000,16167700,0.0128221,1.58337,1.58337,0.202271
243189508,77790724,17491,34969,454.353,1294720,59971.9,0.012993,1.715,0,0
243179907,77790724,15791,209814,3047.17,6534040,370949,0.0145232,1.76799,1.76799,0.0816919
243181794,77790724,16112,349690,3984.4,9149490,461868,0.0113941,1.32079,1.32079,0.211877
