id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243893254,79354808,17229,1112810,1748.08,26016500,215372,0.00157087,0.193539,0.193189,0.660627
243895048,79354808,17472,568360,398.799,7022000,44219.8,0.000701667,0.0778026,0.076354,0.439535
243895963,79354808,17638,454584,165.748,5139970,16656.5,0.000364614,0.0366412,0.0366405,1.09497
243889669,79354808,16752,2464520,2813.94,54561600,309589,0.00114178,0.125618,0.126017,0.504029
243885576,79354808,16229,492050,621.81,9509200,61499.6,0.00126371,0.124986,0.126073,0.153872
243882087,79354808,15727,139876,216.292,2286360,21171.8,0.00154631,0.151361,0.151361,0.103334
243885094,79354808,16161,486550,1344.15,10003800,152727,0.00276261,0.313897,0.314342,0.329763
243889063,79354808,16676,1079800,2844.47,27179400,341011,0.00263425,0.315809,0.316125,0.361097
243885445,79354808,16215,3773800,4276.14,70354600,450242,0.00113311,0.119307,0.121792,0.527278
243884666,79354808,16071,278005,1058.58,6789230,119167,0.00380777,0.428651,0.429129,0.121486
243893871,79354808,17340,2812740,2365.63,52606800,253651,0.00084104,0.0901792,0.0900555,0.342125
243894356,79354808,17387,552530,957.18,10591500,133675,0.00173236,0.241932,0.247497,1.07508
243893671,79354808,17272,703424,570.14,13976600,60358.5,0.000810521,0.0858066,0.0859692,0.159404
243892451,79354808,17135,34969,28.6815,709667,3071.26,0.000820199,0.0878282,0,0
243884992,79354808,16145,3931620,12485.5,91736400,1552240,0.00317566,0.394811,0.410262,0.333347
243886323,79354808,16336,241396,379.914,4767050,39235.2,0.00157382,0.162535,0.162827,0.245405
243875731,79354808,386,12934500,15251.2,258214000,1702780,0.00117911,0.131646,0.132639,0.634211
243893809,79354808,17315,873310,1165.7,16933100,135107,0.0013348,0.154707,0.159686,0.506911
243875049,79354808,246,653592,671.105,11930300,69284.9,0.0010268,0.106006,0.0981284,0.194989
243875711,79354808,378,2640920,13343,67232400,1513510,0.00505239,0.573099,0.571512,0.176365
243887118,79354808,16440,1616110,6981.28,40163600,1132090,0.0043198,0.700504,0.783769,1.75704
243890556,79354808,16873,216403,221.944,4153890,22744.9,0.00102561,0.105104,0.105394,0.209213
243881136,79354808,10737,1594760,2497.82,45741000,299126,0.00156627,0.187568,0.183425,0.423227
243880862,79354808,10680,3799780,3423.33,87907600,422232,0.000900927,0.11112,0.113478,0.324347
243884041,79354808,15981,12632000,55711.1,264845000,6527180,0.0044103,0.516716,0.51847,0.455119
243886991,79354808,16426,174294,338.647,3980680,35947.5,0.00194297,0.206247,0.206184,0.113428
243874943,79354808,220,6972280,42693.8,184111000,5154190,0.00612337,0.73924,0.73544,0.54918
243893720,79354808,17283,777043,533.568,15098900,56852.6,0.000686665,0.0731654,0.0731437,0.375777
243876813,79354808,518,6590230,24536,144314000,2823590,0.00372309,0.428451,0.433511,0.324047
243884719,79354808,16094,124302,948.513,3359710,108936,0.00763069,0.876379,0.909941,0.208846
243893559,79354808,17263,219985,143.737,3643110,14163.3,0.000653395,0.0643831,0.0628419,0.311607
243880120,79354808,1047,1365030,8070.88,46605300,1021490,0.00591262,0.748327,0.742029,0.136737
243879580,79354808,952,3479180,13287,77884500,1472680,0.003819,0.423283,0.426863,0.293369
243890638,79354808,16882,813933,916.056,16430000,94052.2,0.00112547,0.115553,0.108828,0.325203
243882883,79354808,15831,1605210,2442.82,29607300,256108,0.00152181,0.159548,0.154162,0.267179
243888222,79354808,16589,167270,696.087,4421400,94525.3,0.00416145,0.565106,0.57756,0.332825
243892745,79354808,17173,313892,185.587,5637680,20167.7,0.000591243,0.0642505,0.0643594,0.567532
243878171,79354808,703,12205600,44711.2,269879000,4936600,0.00366316,0.404452,0.40223,0.310099
243879754,79354808,996,938361,4752.85,18176700,662001,0.00506505,0.705487,0.671032,0.961017
243877150,79354808,582,1125200,4545.84,26784500,559834,0.00404004,0.497543,0.501622,0.318094
243879106,79354808,878,341351,358.018,4730630,44931.7,0.00104883,0.131629,0.123669,1.0693
243886597,79354808,16364,2193240,2563.5,40108000,270567,0.00116882,0.123364,0.12412,0.211104
243896195,79354808,111220668,66326.5,111.737,1662690,12210.9,0.00168465,0.184103,0.184105,0.0115919
243885844,79354808,16247,5757650,7251.71,107832000,740998,0.00125949,0.128698,0.128079,0.351791
243886702,79354808,16395,27783000,92578,680223000,13887100,0.00333219,0.499843,0.500838,2.75133
243893042,79354808,17185,682792,529.911,12430600,54722,0.000776095,0.0801445,0.0796534,0.384573
243877940,79354808,679,2720700,2607.13,55237300,266439,0.000958259,0.0979306,0.0978829,0.188524
243887978,79354808,16562,139645,217.942,3091010,27798.3,0.00156068,0.199063,0.199061,0.139113
243886865,79354808,16412,834900,1893.07,21289100,237028,0.00226742,0.283899,0.283618,0.470919
243894585,79354808,17436,114310,128.268,1748440,13078,0.00112211,0.114408,0.116478,0.167599
243881520,79354808,15669,3388190,4130.75,57235900,423674,0.00121916,0.125045,0.122784,0.630019
243880448,79354808,1102,1175540,6494.76,34130900,756946,0.00552493,0.643915,0.650514,0.102165
243881259,79354808,15591,244526,289.03,3524260,28440,0.001182,0.116307,0.116258,0.364372
243883965,79354808,15963,571823,5270.97,16854800,724307,0.00921784,1.26666,1.2624,0.228559
243892561,79354808,17145,2752630,2609.79,55085800,267405,0.000948107,0.0971452,0.0977801,0.236442
243896577,79354808,111220786,58573.7,150.296,1573100,19791.2,0.00256593,0.337886,0.340674,0.104402
243882468,79354808,15777,2287970,2678.32,43638200,292977,0.00117061,0.128051,0.1299,0.426906
243881306,79354808,15602,1920180,2429.62,33193700,242407,0.00126531,0.126242,0.125459,0.267321
243874754,79354808,170,1179850,2516.17,29558600,305552,0.00213263,0.258976,0.259154,0.305702
243881956,79354808,15702,151964,182.33,2450890,18243.1,0.00119983,0.120049,0.117406,0.537358
243893136,79354808,17215,209814,149.191,3913120,15699.4,0.000711063,0.0748255,0.0748255,0.219267
243895203,79354808,17501,1358610,1378.34,20621200,149536,0.00101452,0.110065,0.10963,0.666283
243874369,79354808,139,526248,3866.92,12188600,429479,0.00734808,0.816114,0.806066,0.206221
243889823,79354808,16773,864473,984.926,19405700,107886,0.00113934,0.1248,0.123574,0.509971
243894271,79354808,17363,893329,1826.43,22992200,210155,0.00204452,0.23525,0.2299,0.31386
243895246,79354808,17506,924948,983.967,15134900,105334,0.00106381,0.113881,0.114093,0.486478
243875781,79354808,402,2576580,11839.9,65933600,1526360,0.00459519,0.592398,0.593052,0.545192
243889198,79354808,16694,9180630,14817.7,227718000,1699740,0.00161402,0.185144,0.185843,0.421911
243886648,79354808,16387,1110840,3194.07,25902600,417367,0.00287536,0.375721,0.376552,0.428159
243893517,79354808,17258,849877,534.691,13798100,53866.4,0.000629139,0.0633814,0.0623053,0.224862
243885184,79354808,16180,171706,443.946,4016530,49223.8,0.0025855,0.286674,0.288017,0.364864
243888618,79354808,16619,528545,456.202,10120200,48224.1,0.000863128,0.0912393,0.091799,0.197924
243874455,79354808,147,70253.9,143.017,1782400,15540.8,0.00203572,0.221209,0,0
243888205,79354808,16588,223625,880.737,5882870,117545,0.00393846,0.525635,0.538785,0.348373
243875631,79354808,350,27473.9,46.694,605111,4982.91,0.00169957,0.181369,0,0
243887188,79354808,16453,2203590,3084.97,50767200,362201,0.00139998,0.164369,0.152585,0.539167
243889504,79354808,16730,279629,446.064,6232240,46870,0.0015952,0.167615,0.167619,0.112055
243892304,79354808,17116,290660,241.374,5470850,25851.2,0.000830432,0.0889394,0.0886387,0.0666153
243891617,79354808,17030,469186,469.796,10648300,53583.8,0.0010013,0.114206,0.116775,0.298984
243893762,79354808,17297,34670.5,15.9293,693869,1730.34,0.000459449,0.0499081,0,0
243875648,79354808,358,56913,141.292,1416640,15417.5,0.00248259,0.270896,0,0
243888193,79354808,16586,91802.7,293.934,2387660,36758.1,0.0032018,0.400403,0.400022,0.141226
243883609,79354808,15930,13495200,44938.1,282840000,4956640,0.00332992,0.367288,0.374058,0.354152
243894320,79354808,17376,34969,48.8844,861933,5813.37,0.00139794,0.166243,0,0
243888199,79354808,16587,25769.5,77.2988,713231,9612.35,0.00299962,0.373013,0,0
243879288,79354808,898,1687460,2241.99,41789700,243912,0.00132862,0.144544,0.147289,0.359935
243880024,79354808,1022,3767730,3487.42,79758200,393473,0.000925604,0.104433,0.105387,0.237437
243882783,79354808,15816,908189,1522.89,16163300,170300,0.00167684,0.187516,0.186727,0.233775
243885988,79354808,16261,1662140,2040.4,31331900,206509,0.00122757,0.124243,0.122686,0.397809
243886078,79354808,16290,482164,475.786,9625130,47172.9,0.000986771,0.0978358,0.0977731,0.153748
243877211,79354808,606,1405360,2912.56,39127200,339487,0.00207247,0.241566,0.242988,0.588191
243879136,79354808,881,848225,1136.59,18061900,117796,0.00133997,0.138873,0.137994,0.159504
243881246,79354808,15586,244783,291.462,4280580,28617,0.0011907,0.116908,0.116908,0.216621
243875138,79354808,268,314151,784.739,6074530,87772.2,0.00249797,0.279395,0.27942,0.0788827
243894744,79354808,17462,3301720,2920.97,55739100,324095,0.00088468,0.0981595,0.097917,0.338358
243895190,79354808,17500,5723230,4843.57,85479200,523515,0.000846301,0.0914719,0.0907237,0.672108
243896489,79354808,111220756,760372,932.194,16033400,110467,0.00122597,0.145281,0.133824,0.760263
243875114,79354808,262,3232870,5325.1,70386100,683653,0.00164717,0.211469,0.217462,1.02743
243886258,79354808,16326,278593,371.608,5473160,38687.3,0.00133387,0.138867,0.138944,0.274791
243887178,79354808,16451,560903,6898.28,17016400,1250040,0.0122985,2.22862,1.87626,1.45927
243887396,79354808,16489,3563040,4473.01,69450600,490198,0.00125539,0.137578,0.137742,0.61931
243888843,79354808,16651,31731600,68632.6,805157000,8144820,0.00216291,0.256678,0.255358,0.702834
243891446,79354808,16990,1475340,1818.77,30547900,191621,0.00123278,0.129883,0.131771,0.341319
243895897,79354808,17598,383080,225.464,5614930,24618.3,0.000588556,0.0642641,0.0642427,0.77281
243874499,79354808,155,1744160,3220.89,38575600,403136,0.00184667,0.231135,0.217643,0.54438
243881228,79354808,15578,489566,580.345,8354660,56878.1,0.00118543,0.116181,0.116181,0.284471
243887516,79354808,16510,9764990,21425.9,228681000,2915210,0.00219416,0.298537,0.286477,1.65012
243881054,79354808,10713,4227450,4148.02,118062000,482306,0.000981211,0.114089,0.114159,0.366613
243882740,79354808,15811,3337120,9525.58,73905400,1088360,0.00285443,0.326138,0.297,0.413206
243893856,79354808,17334,523054,514.9,10145000,55656.6,0.000984411,0.106407,0.106061,0.242916
243880843,79354808,10677,4863460,5939.32,120520000,758970,0.00122121,0.156056,0.158414,0.429879
243886710,79354808,16396,22273300,71510.3,544935000,10480800,0.00321059,0.470557,0.494565,2.84364
243895325,79354808,17516,34969,109.43,710552,12266.7,0.00312934,0.350787,0,0
243875278,79354808,296,2842070,10321.3,69400800,1160680,0.0036316,0.408392,0.408308,0.292711
243890259,79354808,16829,38854200,35277.9,1019390000,4252210,0.000907956,0.10944,0.108792,0.422654
243886084,79354808,16292,141561,148.597,2860040,15076.4,0.0010497,0.106502,0.105444,0.119993
243885205,79354808,16186,3535640,15167.8,82133000,1706990,0.00428998,0.482795,0.512448,0.408409
243881659,79354808,15674,617663,619.581,10306100,62159.1,0.00100311,0.100636,0.099662,0.513309
243894431,79354808,17405,69734.8,89.1419,1559300,10099.7,0.0012783,0.144831,0.144759,0.240456
243892479,79354808,17136,34969,28.6815,709667,3071.26,0.000820199,0.0878282,0,0
243886022,79354808,16269,263176,338.28,5192740,32919.6,0.00128537,0.125086,0.123192,0.0780055
243880836,79354808,10675,4964180,6520.96,129331000,834531,0.0013136,0.16811,0.171506,0.397408
243895869,79354808,17594,484212,86.7987,4647000,9178.02,0.000179257,0.0189545,0.0188497,0.925374
243876788,79354808,511,1045740,1694.07,23166400,185878,0.00161997,0.177748,0.17851,0.188628
243891986,79354808,17087,206906,188.89,4155100,19138.4,0.000912927,0.0924981,0.0921569,0.208685
243893939,79354808,17359,69651.9,54.3314,1418320,6072.75,0.000780042,0.0871872,0.0872332,0.181813
243875241,79354808,289,259326,2455.85,7104420,287637,0.00947014,1.10917,1.10459,0.0830943
243892633,79354808,17156,8962610,6928.53,161918000,744553,0.000773049,0.0830733,0.0795128,0.542524
243888237,79354808,16591,970574,1988.36,23520500,240091,0.00204865,0.24737,0.25597,0.425505
243891054,79354808,16925,5995570,5162.97,146882000,626789,0.00086113,0.104542,0.106491,0.444893
243895295,79354808,17512,396017,407.313,6386400,44972,0.00102852,0.113561,0.112486,0.72154
243874804,79354808,187,866321,5670.09,22342600,669353,0.00654502,0.772638,0.769367,0.213521
243891758,79354808,17077,279752,279.329,5830440,29039.3,0.000998486,0.103804,0.103804,0.0640001
243879593,79354808,955,680140,785.744,9797500,93022.5,0.00115527,0.13677,0.153088,0.807552
243873959,79354808,79,69730,96.9412,1358370,9691.4,0.00139024,0.138985,0.138893,0.313886
243879425,79354808,931,1925800,1395.58,30533100,136905,0.000724674,0.07109,0.0700708,0.468113
243893118,79354808,17213,792010,679.812,15391000,70325,0.000858337,0.0887931,0.0881952,0.221771
243889831,79354808,16774,387181,565.222,9468680,62637.8,0.00145984,0.161779,0.162403,0.421302
243896335,79354808,111220692,671796,509.604,13870400,57023.4,0.000758569,0.084882,0.0833394,0.445006
243896186,79354808,111220666,1326080,764.331,26926500,85835.8,0.000576383,0.0647289,0.0647436,0.239991
243878826,79354808,800,741021,4530.68,19051300,530548,0.0061141,0.71597,0.721475,0.141949
243878344,79354808,727,316582,1778,7170240,197949,0.00561623,0.625267,0.61421,0.223011
243883145,79354808,15864,668643,1196.89,14143100,134542,0.00179003,0.201216,0.204029,0.166978
243875074,79354808,255,360107,510.214,8785440,58281.8,0.00141684,0.161846,0.140916,0.195161
243884074,79354808,15989,5102090,16764.3,98895200,1792680,0.00328577,0.351361,0.347086,0.261148
243893506,79354808,17257,763905,794.291,15148100,84238.4,0.00103978,0.110273,0.112246,0.145927
243876873,79354808,531,377012,923.371,7856600,113946,0.00244918,0.302235,0.306951,0.470706
243880254,79354808,1074,166476,125.106,2362900,16824.2,0.000751491,0.10106,0.0986319,0.671985
243874215,79354808,119,1945730,11511.5,46962900,1329240,0.00591631,0.683159,0.682418,0.193321
243887891,79354808,16545,910385,1110.77,20435900,128975,0.00122011,0.14167,0.132408,0.359184
243892126,79354808,17099,249011,213.872,5535920,24059.1,0.000858886,0.0966185,0.100852,0.435287
243881262,79354808,15592,1430340,1734.94,25552600,173303,0.00121295,0.121162,0.12112,0.233562
243883414,79354808,15903,327742000,1304140,7531670000,157936000,0.00397915,0.481892,0.483239,0.684873
243882904,79354808,15833,416996,568.664,8474470,60799.8,0.00136371,0.145804,0.145902,0.194881
243894289,79354808,17366,2142120,3485.34,43909600,393135,0.00162705,0.183526,0.182523,0.456204
243896477,79354808,111220752,246190,544.006,7295050,65902.6,0.0022097,0.26769,0.260916,0.238648
243885979,79354808,16258,283766,338.614,4688580,37104.9,0.00119329,0.130759,0.131095,0.518658
243873615,79354808,15,377746,713.348,8061330,76567.3,0.00188843,0.202695,0.201785,0.192447
243887286,79354808,16471,384659,644.131,7319470,65206.1,0.00167455,0.169517,0.169517,0.194196
243895620,79354808,17555,42643.5,66.6632,831824,6717.49,0.00156327,0.157527,0.157734,0.0989877
243883641,79354808,15937,4840210,15072.7,95547300,1693530,0.00311405,0.349888,0.360832,0.443512
243894445,79354808,17409,380234,324.632,7385720,35799.9,0.00085377,0.0941523,0.0939615,0.251451
243881389,79354808,15620,11358.7,6.68024,137439,665.964,0.000588114,0.0586301,0,0
243881852,79354808,15693,1704800,2183.21,28086300,225568,0.00128063,0.132314,0.131703,0.431514
243875856,79354808,422,532018,486.592,10359800,50570,0.000914615,0.0950531,0.0906475,0.164367
243886331,79354808,16337,241396,379.914,4767050,39235.2,0.00157382,0.162535,0.162827,0.245405
243877873,79354808,672,47450800,90845.4,1159760000,10138600,0.00191452,0.213665,0.216851,0.385198
243879949,79354808,1008,3332260,5281.14,78859600,625676,0.00158485,0.187763,0.188097,0.511509
243878873,79354808,819,91127.4,419.686,2284870,47966.9,0.00460549,0.526372,0,0
243896461,79354808,111220746,235997,201.154,4916780,22528,0.000852358,0.0954587,0.0977573,0.609715
243891976,79354808,17086,1268160,980.669,26988200,102471,0.000773298,0.0808025,0.0806869,0.216513
243877421,79354808,649,209839,1439.88,5106940,202960,0.00686183,0.96722,0.951178,0.424376
243880114,79354808,1046,713811,3135.44,19098900,352609,0.00439253,0.493982,0.502951,0.213142
243878957,79354808,839,451443,1128.01,9366570,128879,0.00249869,0.285482,0.284593,0.354081
243886882,79354808,16414,171793,379.835,4581360,52329.3,0.002211,0.304606,0.30464,0.350949
243877257,79354808,619,837058,1894.68,15135700,212581,0.0022635,0.253963,0.254062,0.207125
243874116,79354808,104,4564240,25756.1,104695000,3215890,0.00564301,0.704584,0.697713,0.49742
243874182,79354808,114,97282.6,71.0992,1631320,7025.25,0.000730852,0.0722149,0.0713783,0.105079
243890897,79354808,16901,488464,575.539,11250600,59169.6,0.00117826,0.121134,0.121049,0.235015
243878516,79354808,773,1569090,3391.47,31322900,375588,0.00216143,0.239367,0.239131,0.377768
243896932,79354808,112892265,138003,419.154,2809390,48818.2,0.00303729,0.353748,0.353948,0.132278
243875868,79354808,424,318285,1280.13,6526110,137326,0.00402196,0.431455,0.433838,0.196798
243877705,79354808,661,908305,966.649,15589200,104897,0.00106423,0.115487,0.106541,0.375966
243888785,79354808,16640,174620,231.109,3174690,23096.8,0.0013235,0.132269,0.132261,0.0762461
243880804,79354808,1142,685619,2898.32,13794800,305691,0.0042273,0.445861,0.446604,0.122269
243874521,79354808,159,7514180,48358.2,148976000,7246380,0.00643559,0.964361,0.950446,0.892048
243883323,79354808,15893,2745520,5525.93,49922300,599166,0.00201271,0.218234,0.21801,0.451196
243874984,79354808,232,663188,2662.71,13530900,290610,0.00401502,0.438202,0.454257,0.296906
243892112,79354808,17098,785751,728.073,17394400,81357.5,0.000926595,0.103541,0.106723,0.39614
243896413,79354808,111220722,140282,301.024,3452570,37842.6,0.00214585,0.269761,0,0
243889426,79354808,16719,1359600,1565.76,29589400,168922,0.00115163,0.124244,0.123842,0.325572
243890255,79354808,16828,38854200,35277.9,1019390000,4252210,0.000907956,0.10944,0.108792,0.422654
243892371,79354808,17123,4835710,4377.25,93635400,451387,0.000905192,0.0933445,0.0939636,0.294205
243880825,79354808,10674,6227180,8090.9,153690000,977731,0.00129929,0.15701,0.165678,0.798722
243886175,79354808,16309,19573900,26596.3,397073000,3029800,0.00135876,0.154788,0.156235,0.811677
243883693,79354808,15948,778384,3213.41,17011600,346058,0.00412831,0.444585,0.455873,0.24765
243873593,79354808,8,918064000,2265300,20467500000,271322000,0.00246748,0.295537,0.300045,1.21961
243877165,79354808,589,4666530,16673,98734000,1941060,0.00357289,0.415954,0.41477,0.515474
243883086,79354808,15858,3512250,5140.53,75087500,554886,0.0014636,0.157986,0.158238,0.278597
243875900,79354808,430,2766830,6832.32,75593900,787884,0.00246936,0.28476,0.286482,0.508404
243891642,79354808,17039,1326080,764.331,26926500,85835.8,0.000576383,0.0647289,0.0647436,0.239991
243896608,79354808,111220792,881376,1585.4,17715400,183213,0.00179878,0.207872,0.208088,0.574802
243886639,79354808,16384,1946330,7748.77,47278300,1206770,0.00398123,0.620026,0.620734,0.982574
243883654,79354808,15939,2505900,8867.68,53048000,966586,0.00353872,0.385724,0.392431,0.291742
243884084,79354808,15993,2748030,8940.67,54664600,966893,0.00325348,0.351849,0.346291,0.22757
243885173,79354808,16178,243178,600.828,5668060,69818.5,0.00247073,0.287108,0.288037,0.39606
243891482,79354808,16999,69932,100.66,1652420,10539.3,0.0014394,0.150707,0.150708,0.102344
243879959,79354808,1015,2500260,10686.5,62932900,1226560,0.00427415,0.490574,0.496768,0.313237
243876663,79354808,491,1452090,1806.25,25338100,176074,0.00124389,0.121255,0.120592,0.312936
243875150,79354808,271,276873,216.006,5169250,22847.9,0.000780164,0.0825211,0.0824857,0.107363
243893751,79354808,17292,5366100,6727.69,104404000,780661,0.00125374,0.14548,0.143755,0.739642
243878878,79354808,820,3892050,6633.48,84051000,790256,0.00170437,0.203044,0.204496,0.581803
243889724,79354808,16759,34832.5,29.6821,818958,3197,0.000852139,0.0917821,0,0
243880929,79354808,10693,406157,1258.92,7289440,143956,0.0030996,0.354434,0.354067,0.295333
243892608,79354808,17151,174845,175.981,3317160,18395.9,0.00100649,0.105213,0.105213,0.234242
243895673,79354808,17563,315988,212.519,4308710,21580.9,0.000672556,0.0682966,0.0702362,0.534687
243881029,79354808,10710,2382800,2279.35,62490400,255652,0.000956585,0.10729,0.107847,0.300186
243888013,79354808,16566,68246.6,147.516,1606340,21895.1,0.00216151,0.320824,0.32101,0.539211
243895314,79354808,17515,34969,109.43,710552,12266.7,0.00312934,0.350787,0,0
243884693,79354808,16084,4242620,17656.6,106772000,2024950,0.00416172,0.477287,0.488187,0.281104
243887226,79354808,16459,384512,428.76,8184080,47352.4,0.00111508,0.123149,0.114922,0.401652
243893540,79354808,17261,175305,110.668,2859660,11285.6,0.00063129,0.0643771,0.0655971,0.199782
243896908,79354808,111220906,69772.2,133.009,1357560,15174,0.00190633,0.217479,0.217333,0.400457
243878988,79354808,849,62425,298.809,1576690,35644.4,0.0047867,0.570996,0.567936,0.105915
243889082,79354808,16680,9817870,27177.5,266688000,3211130,0.00276817,0.32707,0.325442,0.51203
243881489,79354808,15656,279752,360.522,5012060,35553.8,0.00128872,0.12709,0.12709,0.238296
243891660,79354808,17044,1015400,827.139,19784400,89091.1,0.000814595,0.0877399,0.0827346,0.4166
243890873,79354808,16897,1722210,1683.55,34673400,174287,0.000977555,0.1012,0.100556,0.306243
243873824,79354808,55,488904,671.465,8926920,68027.8,0.00137341,0.139143,0.139114,0.139308
243883574,79354808,15917,5493920,21445.2,109377000,2533810,0.00390343,0.461202,0.421744,0.61765
243889608,79354808,16741,201090,302.258,3456410,30723.3,0.0015031,0.152784,0.156816,0.206507
243881651,79354808,15672,209814,444.604,4140360,45698.6,0.00211904,0.217805,0.217805,0.193345
243876868,79354808,528,94973700,93521.8,2348790000,11288500,0.000984713,0.118859,0.120965,0.546387
243895976,79354808,17640,454584,165.748,5139970,16656.5,0.000364614,0.0366412,0.0366405,1.09497
243880814,79354808,10672,4309320,5068.22,111565000,612415,0.00117611,0.142114,0.149621,0.675774
243884561,79354808,16052,275334,1719.48,6367140,201211,0.00624507,0.730789,0.732249,0.701866
243887837,79354808,16535,1124360,4277.99,27802500,688862,0.00380482,0.61267,0.459342,1.6688
243891488,79354808,17001,174526,227.982,4458450,23870.8,0.00130629,0.136775,0.13678,0.11495
243897029,79354808,124372452,34969,17.2924,699549,1974.58,0.000494506,0.0564667,0,0
243895684,79354808,17568,315988,212.519,4308710,21580.9,0.000672556,0.0682966,0.0702362,0.534687
243890390,79354808,16853,34820.8,35.2159,695925,3646.99,0.00101135,0.104736,0,0
243895094,79354808,17483,86016.2,183.518,2115900,19963.3,0.00213353,0.232088,0.232152,0.125716
243881356,79354808,15611,207965,110.482,2323100,10951.8,0.000531252,0.0526619,0.0523872,0.836153
243881758,79354808,15686,3326600,3205.17,44724200,334115,0.000963498,0.100437,0.0996863,0.752161
243890317,79354808,16844,1214310,1601.92,28299700,170522,0.00131921,0.140427,0.138245,0.282527
243890974,79354808,16908,303311,296.525,5430410,30509.9,0.000977625,0.10059,0.0978498,0.337102
243877856,79354808,671,172852,156.539,2336880,20169.5,0.000905622,0.116686,0.109966,0.528312
243893794,79354808,17310,617447,1169.38,12770500,135424,0.0018939,0.219329,0.221169,0.492838
243875467,79354808,331,2139220,2726.47,38875200,269592,0.00127451,0.126023,0.125092,0.336572
243886519,79354808,16342,129364,259.045,3185030,30654.9,0.00200245,0.236966,0.240302,0.313088
243884752,79354808,16107,6628160,35399.2,135299000,3946690,0.00534073,0.595443,0.576967,0.399617
243885002,79354808,16146,307395,756.025,7214490,96761.6,0.00245946,0.314779,0.340987,0.596201
243890600,79354808,16877,4322230,4522.49,89398500,470075,0.00104633,0.108758,0.105587,0.292719
243895078,79354808,17476,10198800,11356.3,168801000,1242060,0.0011135,0.121785,0.123013,0.63373
243879750,79354808,993,18768900,41236.6,353835000,4995580,0.00219707,0.266162,0.245561,0.813014
243881654,79354808,15673,2649500,3229.54,46119900,329685,0.00121893,0.124433,0.121889,0.568547
243883232,79354808,15874,427292,673.724,8883100,72090.5,0.00157673,0.168715,0.173252,0.235154
243893066,79354808,17194,13190.8,10.7704,226891,1059.49,0.00081651,0.0803201,0,0
243896819,79354808,111220874,404554,836.495,8998830,92262.1,0.0020677,0.228059,0.225256,0.257912
243874815,79354808,191,861933,6135.7,21170300,714987,0.00711853,0.829515,0.730734,0.15949
243887218,79354808,16458,816949,1110.8,17823600,131449,0.00135969,0.160902,0.126924,0.49268
243877272,79354808,621,812980,684.538,16061600,73138.6,0.000842011,0.0899636,0.091455,0.172767
243875994,79354808,442,1285400,1612.17,23792400,201745,0.00125422,0.156951,0.148616,0.953951
243877024,79354808,567,465680000,1583430,10666500000,189520000,0.00340024,0.406975,0.410688,0.760173
243881972,79354808,15708,104773,150.666,1832650,15009.3,0.00143803,0.143256,0.143191,0.310831
243874802,79354808,186,1420990,13612.8,39217600,2401700,0.0095798,1.69016,1.96884,1.46471
243884244,79354808,16022,6277630,3359.33,72175900,409406,0.000535127,0.0652167,0.0660214,1.26654
243886293,79354808,16331,418773,645.127,9918090,74231.4,0.00154052,0.177259,0.178185,0.135693
243878281,79354808,718,2556120,5185.51,57808900,698057,0.00202866,0.273092,0.287766,1.34029
243884134,79354808,16000,537781,1443.12,9845190,152974,0.00268348,0.284455,0.288074,0.300999
243886309,79354808,16333,1987400,3466.03,44499200,414423,0.00174401,0.208525,0.210274,0.86069
243887387,79354808,16487,4071650,5096.4,79258300,558122,0.00125168,0.137075,0.13715,0.598605
243896684,79354808,111220822,158182,284.647,4260410,33400.8,0.00179948,0.211154,0.213826,0.19162
243877229,79354808,612,2047210,1735.32,37119900,185087,0.000847653,0.0904095,0.0903227,0.362195
243890175,79354808,16821,831417,677.156,20547000,80564.1,0.00081446,0.0968998,0.0939566,0.231689
243885195,79354808,16183,34750.5,55.0237,696456,5960.71,0.00158339,0.171529,0,0
243895432,79354808,17531,476809,425.611,7853100,46421.4,0.000892623,0.0973585,0.0965979,0.502144
243892754,79354808,17176,490620,445.895,9302790,48766.6,0.000908839,0.0993978,0.105565,0.599651
243880310,79354808,1082,166620,606.767,3450050,68623.3,0.00364162,0.411854,0.401611,0.262774
243894361,79354808,17388,295817,184.996,4015880,20814.4,0.000625373,0.0703623,0.0684473,0.566105
243875666,79354808,363,1474630,7365.02,34271500,846076,0.00499448,0.573754,0.571286,0.205512
243884881,79354808,16131,10952500,40383.8,254457000,5068340,0.00368717,0.462755,0.472012,0.532921
243889014,79354808,16671,2728410,5995.2,69531700,701131,0.00219732,0.256974,0.253891,0.373121
243893724,79354808,17284,629442,600.555,10715400,61709.8,0.000954108,0.098039,0.098039,0.22298
243893936,79354808,17358,104351,90.1105,2047100,10244.5,0.000863535,0.098174,0.0982315,0.225036
243881380,79354808,15618,97569.7,147.894,1837970,14724.8,0.00151578,0.150916,0.147438,0.170436
243895630,79354808,17556,216164,283.725,3630160,30461.6,0.00131255,0.140919,0.137833,0.496036
243885200,79354808,16184,34750.5,55.0237,696456,5960.71,0.00158339,0.171529,0,0
243883164,79354808,15867,7613110,14979.9,149486000,1636800,0.00196764,0.214997,0.212666,0.507209
243886594,79354808,16363,186393,259.435,3705760,27219.7,0.00139187,0.146034,0.147423,0.155775
