id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244044150,79539606,16602,867543,5005.52,21407200,557630,0.00576976,0.64277,0.64617,0.304549
244045121,79539606,16771,1150880,9015.97,31381400,1030410,0.00783399,0.895322,0.895596,0.201973
244037834,79539606,414,244783,1734.23,6054220,188325,0.00708476,0.769353,0.769353,0.13545
244043847,79539606,16494,174845,1314.39,4498590,142386,0.00751743,0.814358,0.814358,0.127884
244045119,79539606,16770,324728,2516.8,10269300,314303,0.00775051,0.967897,0.963813,0.245568
244040906,79539606,15682,104898,261.359,1510850,26809.5,0.00249156,0.255577,0.255566,0.520978
244037439,79539606,302,8882020,42901.6,247704000,5110120,0.00483016,0.575333,0.575336,0.325907
244047781,79539606,17303,349690,4428.3,11438800,529610,0.0126635,1.51451,1.51451,0.144816
244037333,79539606,271,277769,2350.98,8941730,284065,0.00846379,1.02266,1.02282,0.0817404
244044084,79539606,16581,769318,4002.33,19327600,455241,0.00520244,0.591746,0.591746,0.18928
244040670,79539606,10726,349690,939.454,11526500,121386,0.00268653,0.347125,0.347125,0.250226
244047241,79539606,17204,419234,4034.79,9236110,455683,0.00962418,1.08694,1.08721,0.274344
244048732,79539606,17578,34969,482.939,825175,56204.7,0.0138105,1.60727,0,0
244039087,79539606,605,944163,10151.5,26562400,1256900,0.0107518,1.33123,1.33123,0.459827
244048252,79539606,17407,2265580,12270.5,48814400,1353300,0.00541605,0.597328,0.597925,0.245767
244039069,79539606,598,209814,919.406,4620120,92948,0.00438201,0.443002,0.443002,0.237668
244043436,79539606,16335,1918670,15955.7,52551800,1796780,0.00831604,0.936472,0.965515,0.265828
244039372,79539606,684,174845,1257.33,4663120,133132,0.00719113,0.761431,0.761431,0.320832
244042778,79539606,16093,573303,6356.1,16529000,720323,0.0110868,1.25644,1.27576,0.161909
244048794,79539606,17595,34459.6,43.5977,308358,6290.52,0.00126518,0.182548,0,0
244039057,79539606,593,1671770,5326.94,26047100,581151,0.0031864,0.347626,0.346233,0.414564
244045960,79539606,16996,3636770,18850.1,87262900,2060100,0.00518319,0.566464,0.566464,0.253621
244041088,79539606,15788,244783,680.121,5629840,70221.1,0.00277847,0.286871,0.286871,0.095112
244040689,79539606,10737,2098140,13144.1,74152100,1643970,0.00626465,0.783537,0.783537,0.308074
244043242,79539606,16247,6844770,41856.9,167783000,4405970,0.00611517,0.643699,0.643921,0.241385
244037208,79539606,211,3042300,22367.4,83426300,2589720,0.00735214,0.851236,0.851236,0.335386
244044067,79539606,16574,384622,2472.03,9488730,272994,0.00642717,0.709771,0.709782,0.176523
244039796,79539606,811,4228860,36945.3,136046000,4321450,0.00873646,1.02189,1.02199,0.176855
244048822,79539606,17615,34969,403.021,820026,45920.2,0.0115251,1.31317,0,0
244046577,79539606,17103,1023340,12204.7,29998500,1432700,0.0119263,1.40003,1.37478,0.254619
244043324,79539606,16292,209814,1221.47,4852260,128160,0.0058217,0.610825,0.610825,0.211413
244041033,79539606,15762,2028200,10058.3,47284900,1079720,0.0049592,0.532356,0.532356,0.163717
244040869,79539606,15670,349688,2776.16,8781810,299057,0.00793897,0.85521,0.855209,0.217632
244042781,79539606,16094,146720,1482.26,4034420,172206,0.0101027,1.17371,1.17694,0.120472
244048334,79539606,17441,34969,272.322,1145420,32228.5,0.00778752,0.92163,0,0
244040074,79539606,918,7884630,95983,203035000,10474300,0.0121734,1.32845,1.32647,0.367747
244040732,79539606,15577,7448400,36484.9,172588000,3781660,0.00489836,0.507715,0.507715,0.213677
244040332,79539606,1026,494422,5329.76,15465300,606226,0.0107798,1.22613,1.21614,0.151318
244047290,79539606,17219,34964.1,38.9781,405196,4028.56,0.0011148,0.11522,0,0
244042381,79539606,16051,1049070,7692.92,24942200,811241,0.00733308,0.773296,0.773296,0.46375
244043262,79539606,16255,279752,1881.82,6851980,191622,0.00672675,0.684971,0.684971,0.144744
244039915,79539606,856,31328200,221603,855214000,25356600,0.00707358,0.809386,0.812743,0.26176
244036889,79539606,26,6714050,44293.8,184860000,5023460,0.00659719,0.748202,0.748202,0.241422
244049381,79539606,112892315,174845,1025.34,4499730,116422,0.0058643,0.66586,0.66586,0.151271
244037940,79539606,433,1137580,10577.9,33285900,1205950,0.0092986,1.0601,1.0616,0.194036
244045948,79539606,16993,34968.2,224.594,725045,25405.6,0.0064228,0.726534,0,0
244040382,79539606,1067,489566,5447.06,12911100,704060,0.0111263,1.43813,1.43813,0.51933
244045133,79539606,16780,381002,2735.49,10507500,319449,0.00717972,0.838445,0.841612,0.341568
244043185,79539606,16232,551701,2788.54,13083200,291885,0.00505444,0.529064,0.529431,0.232517
244041581,79539606,15954,275118,745.463,4093470,80496.2,0.00270961,0.292588,0.291963,0.562776
244045567,79539606,16870,244783,2565.71,6992380,304495,0.0104816,1.24394,1.24394,0.0530244
244048476,79539606,17512,416160,2853.07,8140340,325978,0.0068557,0.783301,0.78079,0.619249
244037895,79539606,423,1427040,5661.7,34645600,698288,0.00396744,0.489326,0.495575,0.316541
244042683,79539606,16069,4875800,38464.4,120418000,4047160,0.00788885,0.830051,0.845389,0.308313
244037496,79539606,311,925967,9191.62,21517900,982266,0.00992651,1.0608,1.06508,0.190439
244040320,79539606,1020,2226690,16108.6,61154700,1805950,0.00723435,0.811048,0.807953,0.269073
244045540,79539606,16863,824748,6597.33,26000600,794241,0.00799921,0.963011,0.961923,0.14533
244045935,79539606,16988,34969,183.998,973678,21099.7,0.00526175,0.603384,0,0
244039022,79539606,574,3077180,24504.8,67413000,2692170,0.00796339,0.874883,0.874894,0.200447
244040419,79539606,1091,19930800,75425.1,621081000,10092400,0.00378435,0.506371,0.51141,0.48522
244042816,79539606,16109,2501920,19259.6,53264600,2140860,0.00769795,0.855688,0.848055,0.44121
244040424,79539606,1094,577045,3648.92,15077100,423388,0.00632346,0.733717,0.731558,0.207419
244038800,79539606,537,559504,2740.31,13561200,284291,0.00489775,0.508112,0.508112,0.195604
244040817,79539606,15623,5909370,21901.9,115274000,2256760,0.0037063,0.381896,0.381876,0.415206
244040809,79539606,15619,734349,3293.61,16493000,335649,0.00448507,0.457069,0.457069,0.262707
244036968,79539606,68,1223920,8146.16,31532200,963669,0.00665582,0.787366,0.787366,0.373014
244044633,79539606,16636,1220180,8378.59,29446800,944153,0.00686667,0.77378,0.773877,0.303249
244043350,79539606,16301,174845,927.039,3845320,96809.5,0.00530206,0.553688,0.553688,0.185576
244047237,79539606,17203,419234,4034.79,9236110,455683,0.00962418,1.08694,1.08721,0.274344
244041156,79539606,15817,944163,4130.56,25980100,450679,0.00437484,0.477332,0.477332,0.373629
244040622,79539606,10696,428985,4211.64,13962500,503826,0.0098177,1.17446,1.17826,0.141812
244046188,79539606,17054,1831400,17143.4,48213100,1995060,0.00936082,1.08937,1.08916,0.244933
244048317,79539606,17430,769060,9031.96,17909900,958168,0.0117442,1.2459,1.2459,0.0841261
244036972,79539606,71,69938,528.486,1797030,56224.5,0.0075565,0.803919,0.803919,0.0572794
244048473,79539606,17510,197863,257.252,1832030,28585.6,0.00130015,0.144472,0.144136,0.576197
244037604,79539606,320,3243230,6885.45,41312900,745584,0.00212302,0.229889,0.24548,1.29183
244037064,79539606,135,381123,4108.18,7213310,444128,0.0107791,1.16531,1.16269,0.377266
244048589,79539606,17536,696540,789.942,7336670,98287.4,0.00113409,0.141108,0.138065,0.940351
244041008,79539606,15731,419628,1803.63,8364070,187072,0.00429817,0.445805,0.445805,0.344194
244040603,79539606,10683,4055740,15541.4,119846000,2017120,0.00383196,0.49735,0.513907,0.576252
244038422,79539606,507,46613300,322785,1385000000,39551200,0.00692474,0.848496,0.84793,0.468083
244037013,79539606,105,69934.3,932.52,1546560,111832,0.0133342,1.5991,1.59911,0.247961
244037990,79539606,441,242526,2486.34,7658910,284759,0.0102519,1.17414,1.17389,0.0883466
244048570,79539606,17533,272232,881.754,4239850,102207,0.00323898,0.375439,0.375364,0.325029
244048620,79539606,17544,76893.6,932.19,2424030,117038,0.0121231,1.52208,1.48157,0.17236
244039723,79539606,780,319361,2845.34,8455940,317696,0.00890948,0.994786,1.01226,0.426798
244037176,79539606,196,384659,4923.75,14076600,605741,0.0128003,1.57475,1.57475,0.109707
244037180,79539606,197,139876,744.347,3128470,78900.9,0.00532147,0.564078,0.564078,0.078647
244042232,79539606,16027,18555300,174502,509034000,18995900,0.00940441,1.02375,1.03334,0.24871
244047722,79539606,17293,49280.2,401.21,1579320,50100.4,0.00814141,1.01664,0.967708,0.55142
244041226,79539606,15850,68142.8,324.893,1692750,35106.1,0.00476783,0.515184,0.509993,0.54638
244039179,79539606,647,3492320,17795.1,59077600,1953980,0.00509551,0.559507,0.557171,0.837596
244047954,79539606,17345,454586,3501.55,8718530,382369,0.00770272,0.841136,0.841133,0.167108
244036850,79539606,1,69938,221.655,1085900,22622,0.00316931,0.323459,0.323459,0.703366
244037918,79539606,427,279752,3425.23,7470090,375075,0.0122438,1.34074,1.34074,0.199741
244043924,79539606,16534,104907,381.197,2436180,42383,0.00363367,0.404005,0.404005,0.0622674
244045905,79539606,16972,559437,7250.51,17266500,858996,0.0129604,1.53546,1.53549,0.128866
244041142,79539606,15812,3426960,11300.5,96238100,1204890,0.00329752,0.351592,0.351592,0.317204
244043147,79539606,16225,2890480,15859.9,72564200,1680530,0.00548694,0.581402,0.583579,0.244591
244045056,79539606,16740,489537,4140.67,11658900,469231,0.00845834,0.95852,0.958518,0.305319
244040505,79539606,10674,5759560,25840.7,187742000,3418190,0.00448657,0.593481,0.602248,0.25629
244043626,79539606,16394,524535,2244.13,15731500,277157,0.00427833,0.528387,0.528387,0.301738
244044657,79539606,16649,50734300,347724,1432710000,40600700,0.00685382,0.80026,0.801524,0.30591
244043368,79539606,16313,13380900,94742.5,350443000,10532300,0.00708042,0.787116,0.801626,0.326125
244041018,79539606,15750,570850000,3930480,14564200000,446618000,0.0068853,0.782374,0.783479,0.539285
244040396,79539606,1077,34969,179.47,889327,19138.2,0.00513227,0.547291,0,0
244045884,79539606,16961,938896,10020.7,26411500,1184100,0.0106729,1.26116,1.26169,0.148834
244045754,79539606,16906,734349,3163.69,15546600,354953,0.00430816,0.483357,0.483357,0.203289
244048216,79539606,17386,840107,5700.82,15454700,628342,0.00678583,0.747931,0.740054,0.601091
244041120,79539606,15803,1748450,6416.44,47963100,662023,0.00366979,0.378634,0.378634,0.338867
244046176,79539606,17051,626856,7436.75,17082400,871262,0.0118636,1.38989,1.37414,0.206773
244039489,79539606,711,454597,4449.21,13103100,507675,0.00978715,1.11676,1.11676,0.251449
244042087,79539606,15995,2091940,22831.3,52011600,2502470,0.0109139,1.19624,1.20564,0.20787
244046628,79539606,17111,61301.7,964.41,2050810,119092,0.0157322,1.94272,1.94248,0.00397697
244040159,79539606,939,104655,1491.47,2305120,162821,0.0142512,1.55579,1.55574,0.160206
244041148,79539606,15814,1084040,4620.57,33332900,484490,0.00426236,0.44693,0.44693,0.274579
244037309,79539606,259,199598,505.394,2454050,56071.8,0.00253206,0.280924,0.273838,0.416852
244048740,79539606,17581,2081080,10062.8,32301200,1184990,0.00483536,0.569412,0.565542,0.729979
244045870,79539606,16956,1039310,11809.3,34781400,1412660,0.0113626,1.35923,1.35557,0.12824
244043821,79539606,16481,622667,4088.42,16510700,450004,0.00656599,0.722704,0.724444,0.227382
244045337,79539606,16819,9017010,42074,276197000,5530420,0.00466607,0.613332,0.613416,0.619432
244046552,79539606,17100,429430,3883.83,12650000,446430,0.00904416,1.03959,1.01733,0.272922
244040699,79539606,182305697,1460020,7894.01,27971700,817208,0.00540677,0.559722,0.54278,0.509029
244042093,79539606,15996,1145550,11364.6,27920700,1178130,0.00992068,1.02844,1.0279,0.21956
244048752,79539606,17585,139875,1673.68,3350600,194516,0.0119655,1.39064,1.39064,0.190734
244047443,79539606,17246,963462,11064.1,22612000,1314320,0.0114837,1.36417,1.36658,0.273648
244049275,79539606,111220844,851163,10629.4,25720400,1232670,0.012488,1.44822,1.47313,0.36566
244036985,79539606,84,874225,8998.35,26160400,1037820,0.0102929,1.18713,1.18713,0.165279
244049388,79539606,112892331,34969,255.365,858684,28254.2,0.00730261,0.807978,0,0
244040784,79539606,15605,489566,2357.23,11564900,245137,0.00481493,0.500722,0.500722,0.189013
244045542,79539606,16864,2329160,20119.8,68268800,2402130,0.00863821,1.03133,1.03269,0.331643
244037678,79539606,386,13479200,139542,378912000,16448000,0.0103524,1.22026,1.19735,0.457493
244039877,79539606,844,4999630,51676.2,155046000,5978240,0.010336,1.19574,1.19581,0.191314
244044468,79539606,16612,1709720,10007.4,42393600,1122010,0.00585321,0.656254,0.656908,0.20721
244040261,79539606,978,1519710,9884.71,25400300,1084610,0.00650433,0.713694,0.710352,0.532709
244039573,79539606,729,696485,5536.63,17036500,575315,0.00794939,0.826027,0.827692,0.581983
244039109,79539606,612,2054820,18325.5,64522400,2216790,0.00891831,1.07883,1.07694,0.197691
244040457,79539606,1111,2422360,23761.4,73480600,2624590,0.0098092,1.08349,1.07843,0.160055
244048874,79539606,17651,34874.7,9.91014,285268,1089.55,0.000284164,0.0312417,0,0
244037270,79539606,240,391147,1434.45,5364670,159447,0.00366729,0.40764,0.411269,1.13916
244047581,79539606,17268,944087,7082.1,19155800,794296,0.00750154,0.841338,0.841307,0.28215
244045235,79539606,16798,419600,3003.57,10717900,367041,0.00715819,0.874741,0.874763,0.359404
244045693,79539606,16893,1223910,7483.8,27003700,847958,0.00611465,0.692826,0.692826,0.243913
244045731,79539606,16902,839256,3935.14,18277000,445586,0.00468885,0.53093,0.53093,0.313857
244047617,79539606,17277,3251910,19514.9,66330700,2143000,0.00600106,0.658999,0.658971,0.330076
244038590,79539606,528,107848000,415679,3220210000,54269600,0.00385432,0.503206,0.512078,0.607036
244038233,79539606,478,1360480,15264,45275800,1778700,0.0112196,1.3074,1.30807,0.149766
244047258,79539606,17209,3077110,19680,60680800,2160790,0.00639561,0.702213,0.702218,0.401532
244040400,79539606,1080,43411600,264897,1122220000,32577700,0.00610199,0.750438,0.770758,0.517073
244042865,79539606,16131,14285300,91072,343357000,10577400,0.00637524,0.740441,0.749671,0.552193
244046604,79539606,17107,826435,9170.74,25192000,1100670,0.0110967,1.33183,1.34018,0.248676
244036976,79539606,74,312253,2632.96,8005140,283479,0.00843214,0.907851,0.907431,0.141701
244037227,79539606,220,12344000,100206,430711000,12178400,0.00811783,0.986585,0.986586,0.326897
244048399,79539606,17478,5256690,47176.2,126310000,5364240,0.00897451,1.02046,1.02281,0.461774
244048267,79539606,17412,69153.9,165.815,1019870,19355.7,0.00239777,0.279894,0.278718,0.575973
244046233,79539606,17068,2200320,17616.8,51794100,2002700,0.00800648,0.910188,0.910862,0.391121
244043223,79539606,16244,453565,2518.29,10815600,261403,0.00555223,0.57633,0.576145,0.186455
244047408,79539606,17241,884887,11668,22531200,1320520,0.0131859,1.4923,1.49161,0.15479
244040856,79539606,15663,454597,2229.63,9474410,229577,0.00490463,0.505011,0.505011,0.295079
244042631,79539606,16058,20030100,202483,508718000,22062600,0.0101089,1.10148,1.09863,0.360237
244042759,79539606,16086,349252,3164.3,8984300,349071,0.00906021,0.999483,0.999337,0.173729
244037124,79539606,169,1538640,9830.87,45733400,1128320,0.00638934,0.733327,0.733327,0.235669
244043851,79539606,16495,2268830,15202.6,53856100,1660190,0.00670063,0.731737,0.731806,0.187941
244043651,79539606,16415,1918920,14039.5,52871500,1584030,0.00731637,0.825483,0.825305,0.208233
244046154,79539606,17046,49587.5,548.164,1580680,66150,0.0110545,1.334,1.33256,0.0158377
244041237,79539606,15855,7562650,24031.7,177359000,2658500,0.00317768,0.35153,0.360568,0.398797
244041116,79539606,15799,2657640,10166.9,71495300,1055500,0.00382553,0.397155,0.397155,0.349273
244037235,79539606,224,539483,1539,8352870,164281,0.00285273,0.304517,0.309633,0.559206
244040062,79539606,914,34969,187.465,883555,20859.8,0.0053609,0.596523,0,0
244037011,79539606,104,4708560,54645.2,127675000,6080660,0.0116055,1.2914,1.26496,0.333798
244037031,79539606,119,2005100,20949.4,49158900,2196480,0.0104481,1.09545,1.09688,0.200273
244047147,79539606,17167,632234,7475.56,19118500,881837,0.011824,1.3948,1.37749,0.188735
244043679,79539606,16432,2055740,15882.3,58278600,1812830,0.00772582,0.881838,0.876706,0.292315
244039148,79539606,631,4519630,22787.9,79059300,2480540,0.00504199,0.548837,0.548608,0.793007
244047587,79539606,17271,839239,6597.68,17411900,740808,0.00786151,0.882713,0.882706,0.242706
244045556,79539606,16867,2329160,20119.8,68268800,2402130,0.00863821,1.03133,1.03269,0.331643
244037060,79539606,132,34969,324.473,989236,36743.4,0.00927889,1.05074,0,0
244038044,79539606,446,358744,1371.78,8345010,166074,0.00382385,0.462931,0.473928,0.329009
244040800,79539606,15613,909194,4073.73,20332000,417130,0.00448059,0.458791,0.458791,0.257846
244041725,79539606,15978,174845,2256.27,5279340,298493,0.0129044,1.70719,1.70719,0.146167
244036895,79539606,28,2202470,28653.9,61026100,3116410,0.0130098,1.41496,1.41488,0.24566
244046695,79539606,17118,222503,2246.46,5323980,254597,0.0100963,1.14424,1.14049,0.189834
244046338,79539606,17090,139876,832.165,3179650,88298.9,0.0059493,0.631266,0.631266,0.13899
244041194,79539606,15836,12893300,60841.5,327969000,6798710,0.00471884,0.527304,0.524334,0.47965
244046741,79539606,17129,750844,7329.96,17794900,841516,0.00976229,1.12076,1.11894,0.208292
244040462,79539606,1114,489331,3798.47,12754100,400399,0.00776257,0.818258,0.818189,0.21275
244039146,79539606,630,1223450,12622.6,34486300,1451000,0.0103173,1.18599,1.18604,0.225157
244039872,79539606,843,1850850,19488.5,50172400,2225390,0.0105295,1.20236,1.20121,0.216802
244040949,79539606,15697,629422,4361.76,12996600,469648,0.00692977,0.746158,0.746152,0.357185
244045108,79539606,16765,209814,1495.53,6021500,173241,0.00712787,0.825688,0.825688,0.275292
244040005,79539606,898,1923210,12789.1,55699800,1482740,0.00664985,0.770972,0.771003,0.423247
244041369,79539606,15915,10049900,62062.7,267072000,7693870,0.00617544,0.765565,0.765226,0.527865
244043880,79539606,16511,34969,160.264,749301,18914.8,0.00458304,0.540903,0,0
244048423,79539606,17491,34969,174.789,1214610,20534.9,0.00499839,0.587233,0,0
244040779,79539606,15603,314721,1788.02,7535440,185110,0.0056813,0.588173,0.588173,0.0916257
244046675,79539606,17116,293315,3057.2,7329420,352044,0.0104229,1.20023,1.21749,0.121942
244039436,79539606,698,97971700,766881,2647140000,89610800,0.00782758,0.91466,0.908709,0.476918
244041476,79539606,15937,4966660,36789.9,122970000,4077310,0.00740737,0.820937,0.81358,0.317726
244046664,79539606,17115,798337,8841.66,20603900,1018590,0.0110751,1.27589,1.2751,0.207003
244037283,79539606,246,907251,8372.05,24794400,1067790,0.00922794,1.17695,1.1765,0.44415
244047885,79539606,17335,382324,1673.05,7316050,183524,0.00437601,0.480021,0.479712,0.370255
244040922,79539606,15688,209812,1462.41,4130560,158570,0.00697009,0.755774,0.755773,0.458104
244042877,79539606,16134,5821760,32825.6,135714000,3860650,0.00563843,0.663142,0.681819,0.572319
244045932,79539606,16987,34969,183.998,973678,21099.7,0.00526175,0.603384,0,0
244048967,79539606,111220668,69938,586.878,2152720,68065.5,0.00839141,0.973226,0.973226,0.00953598
244037518,79539606,313,106862000,691288,2814340000,79551300,0.00646898,0.744431,0.74507,0.356384
244038545,79539606,523,1958260,9042.11,45568700,934419,0.00461741,0.477167,0.477167,0.261216
244040179,79539606,944,1293850,3525.28,42088900,454320,0.00272464,0.351138,0.351138,0.248173
244039186,79539606,648,7663920,75499.5,232878000,8727930,0.00985129,1.13883,1.14209,0.287981
244040224,79539606,961,23389600,215720,567438000,23264400,0.00922286,0.994643,0.986892,0.359677
244045021,79539606,16734,174845,1687.22,4776270,207918,0.00964978,1.18915,1.18915,0.206962
244046127,79539606,17040,179742,2528.77,6298620,313742,0.0140689,1.74551,1.74968,0.0689226
244047308,79539606,17226,366701,2229.51,10190800,269224,0.0060799,0.734177,0.715927,0.316511
244043153,79539606,16226,419628,2354.62,10555200,242345,0.0056112,0.577524,0.577524,0.153293
244036954,79539606,60,279752,3813.49,7862760,416714,0.0136317,1.48958,1.48958,0.341294
244048736,79539606,17579,174791,1016.89,3045420,114414,0.00581772,0.654576,0.654494,0.44475
244040956,79539606,15699,489562,1992.76,8777100,201634,0.0040705,0.411866,0.411864,0.383506
244048789,79539606,17594,474061,661.2,4896400,88508.8,0.00139476,0.186703,0.182659,1.0567
244041056,79539606,15772,174845,782.44,4262740,83571.3,0.00447505,0.477974,0.477974,0.0528088
244040851,79539606,15660,209814,619.135,4041390,62976.8,0.00295087,0.300155,0.300155,0.231659
244037078,79539606,141,6958820,32918.2,155956000,3429750,0.00473042,0.492864,0.492864,0.318739
244039935,79539606,861,826939,7146.89,18056100,812462,0.00864258,0.982493,1.01219,0.662632
244046027,79539606,17012,664403,3218.26,14055200,350448,0.00484383,0.527463,0.527464,0.197115
244046051,79539606,17022,34969,255.365,858684,28254.2,0.00730261,0.807978,0,0
244049404,79539606,124372452,32455.2,269.637,1131620,33601.4,0.00830795,1.03532,0,0
244037288,79539606,248,414985,1405.72,6075490,154028,0.00338741,0.371166,0.35885,1.13628
244039431,79539606,695,404578000,3102700,10464700000,354710000,0.00766898,0.87674,0.878531,0.468961
244037650,79539606,367,1153970,5410.75,27430100,566061,0.00468879,0.490532,0.490531,0.208417
244045106,79539606,16764,916575,7545.4,28140100,903761,0.00823217,0.98602,0.983962,0.222366
244042296,79539606,16037,5366710,25088.7,107250000,2853680,0.00467487,0.531737,0.538469,0.462243
244043455,79539606,16339,811457,6118.92,22078300,672519,0.00754065,0.828779,0.840538,0.210929
244048395,79539606,17474,403028,302.979,4313790,33016.2,0.000751758,0.0819204,0.0786085,0.602559
244037390,79539606,292,174482,841.493,3572770,91185.7,0.00482282,0.522609,0.523017,0.42766
244037947,79539606,434,2462440,11725.7,59250900,1392720,0.00476182,0.565586,0.57025,0.371255
244040618,79539606,10694,953915,10553.4,26448100,1215610,0.0110633,1.27433,1.26794,0.195732
244041551,79539606,15950,1584340,7579.89,24394900,842911,0.00478424,0.532025,0.536789,0.682168
244045112,79539606,16767,382034,3533.07,11849300,416217,0.00924806,1.08948,1.08861,0.132284
244048240,79539606,17402,3103780,17870.4,66587800,1973910,0.00575764,0.635969,0.635782,0.276964
244045396,79539606,16826,314721,1792.35,7912410,211978,0.00569504,0.673542,0.673542,0.15934
244040624,79539606,10697,680829,6806.39,21830200,803098,0.00999721,1.17959,1.18068,0.202687
244040967,79539606,15705,174845,812.395,3453340,84875.6,0.00464637,0.485433,0.485433,0.409926
244043997,79539606,16556,34969,129.6,899809,15288.6,0.00370614,0.437205,0,0
244048782,79539606,17593,139525,658.386,1822980,94019.2,0.00471877,0.673851,0.673629,0.470003
244037680,79539606,390,104907,303.989,1865470,31514,0.0028977,0.300399,0.300399,0.421486
244040171,79539606,943,7476130,37921.5,154099000,4280620,0.00507235,0.572572,0.595292,0.710772
244045129,79539606,16776,626344,5337.72,17838000,613269,0.00852203,0.979125,0.979215,0.109305
244037026,79539606,115,69938,508.59,1803420,60223.3,0.00727201,0.861095,0.861095,0.246205
244046289,79539606,17081,2307910,12877.3,54819000,1423400,0.00557964,0.616746,0.616753,0.261675
244048448,79539606,17501,2054520,12306.4,32493500,1374300,0.00598989,0.668916,0.651016,0.712181
244041659,79539606,15967,209814,2051.69,6802760,252434,0.00977862,1.20313,1.20313,0.292123
244043143,79539606,16224,174845,946.638,3989450,101340,0.00541416,0.5796,0.5796,0.374917
244037237,79539606,225,1188000,14752.8,34812800,1692970,0.0124181,1.42506,1.42506,0.0798901
244043634,79539606,16400,1468700,11543,39962900,1314640,0.00785933,0.895106,0.895106,0.220939
244047864,79539606,17328,973625,6656.39,20157100,740450,0.00683672,0.760509,0.760656,0.355226
244040341,79539606,1033,3817690,27935.1,135051000,3523610,0.00731727,0.922969,0.935195,0.390782
244040881,79539606,15674,664403,2837.72,13649800,291202,0.00427108,0.438292,0.438291,0.307681
244037342,79539606,276,8028840,77079.8,192134000,8441080,0.00960036,1.05134,1.03861,0.378651
244038184,79539606,470,481997,3505.96,13116200,386329,0.00727382,0.801519,0.801982,0.0997344
244048324,79539606,17434,866897,9245.17,18804400,1025420,0.0106647,1.18286,1.18142,0.274078
244040213,79539606,954,524535,3859.58,12417300,380214,0.0073581,0.724859,0.724859,0.164761
244044569,79539606,16623,6183640,42563.2,146809000,4780750,0.0068832,0.77313,0.773139,0.261112
244045085,79539606,16751,4222500,31073.4,114339000,3635780,0.00735902,0.861051,0.862564,0.302213
244043276,79539606,16267,454597,2358.94,11104500,242354,0.00518908,0.533119,0.533119,0.214688
244041173,79539606,15828,7124970,36818.8,180118000,4044940,0.00516756,0.567712,0.567002,0.354062
244042772,79539606,16091,69825.4,676.53,1794200,73692.8,0.00968888,1.05539,1.05517,0.178424
244048304,79539606,17424,3018000,37013.4,81373900,4224960,0.0122642,1.39992,1.401,0.356861
244037122,79539606,167,664411,7308.99,17184100,948136,0.0110007,1.42703,1.42703,0.190565
244047794,79539606,17306,2280270,28474.6,58343800,3285560,0.0124874,1.44087,1.4303,0.275744
244043653,79539606,16417,242429,1737.59,6367690,192794,0.00716744,0.79526,0.793351,0.316406
244044716,79539606,16673,314721,2253.33,7970880,252492,0.00715978,0.802273,0.802273,0.183475
244045348,79539606,16820,9017010,42074,276197000,5530420,0.00466607,0.613332,0.613416,0.619432
244039912,79539606,854,2836130,9766.24,50128500,1059300,0.00344351,0.373502,0.363364,0.535959
244039976,79539606,881,1257850,12124.2,37118300,1437480,0.00963882,1.1428,1.14301,0.157471
244039304,79539606,672,50660100,183931,1256930000,20228500,0.00363069,0.399298,0.402701,0.364737
244044095,79539606,16584,314721,1700.28,7841630,193731,0.00540251,0.615565,0.615565,0.225302
244048234,79539606,17398,67412,243.364,1398810,26136.3,0.0036101,0.38771,0.387678,0.00601482
244049240,79539606,111220816,314721,3614.06,10777800,433530,0.0114834,1.37751,1.37751,0.077602
244046251,79539606,17074,2025480,16406.7,47238800,1863220,0.00810013,0.919891,0.920608,0.386148
244041072,79539606,15780,384659,940.855,8542530,106561,0.00244594,0.277028,0.277028,0.0944626
244044836,79539606,16706,2272980,14482.8,57756200,1621580,0.00637172,0.713412,0.713412,0.224704
244046296,79539606,17082,314721,1820.64,8924820,206095,0.00578494,0.65485,0.65485,0.0803119
244036919,79539606,41,826799,3807.84,15994400,459140,0.00460553,0.555323,0.562087,0.547096
244037803,79539606,409,1813790,15576.8,47405500,1668500,0.008588,0.919895,0.91968,0.233571
244043806,79539606,16476,1287000,8138.49,32541000,895053,0.00632359,0.695455,0.696442,0.17604
244045778,79539606,16916,34969,274.797,1358120,33912.2,0.0078583,0.969778,0,0
244048326,79539606,17436,138571,1201.84,2377830,134539,0.00867306,0.9709,0.970807,0.292721
244047593,79539606,17272,839239,6597.68,17411900,740808,0.00786151,0.882713,0.882706,0.242706
244037025,79539606,114,135150,1736.18,3330980,213549,0.0128463,1.58009,1.57458,0.175408
244048152,79539606,17370,384626,4568.2,9579550,512818,0.011877,1.33329,1.33327,0.153331
244049375,79539606,112892275,139876,665.994,2982770,85848.1,0.00476132,0.613744,0.613744,0.149583
244048380,79539606,17466,558198,3144.84,10642700,337263,0.00563391,0.6042,0.60412,0.194112
244039849,79539606,838,699380,4806.56,17927400,525808,0.0068726,0.751821,0.751821,0.259954
244047880,79539606,17334,591301,4983.34,12841100,556926,0.00842776,0.941867,0.942443,0.12605
244039236,79539606,656,4788860,17993.9,84498800,2154560,0.00375744,0.44991,0.452097,0.841944
