id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243294505,77793191,1094,452427,2255.65,15758200,295520,0.00498567,0.653189,0.657403,0.241233
243294851,77793191,10700,849022,7559.35,22763400,951204,0.0089036,1.12035,1.13015,0.283264
243298198,77793191,16544,1091990,26672,40558500,3528320,0.024425,3.23109,3.17338,0.301485
243291544,77793191,529,145281,3398.95,4594780,420647,0.0233957,2.8954,2.84847,0.211532
243297022,77793191,16141,8463130,72240.9,252965000,9693140,0.00853596,1.14534,1.15189,0.305792
243297307,77793191,16256,239793,4015.13,6946600,494408,0.0167441,2.06181,2.13427,0.294596
243297892,77793191,16446,604242,5239.16,21447300,692665,0.00867063,1.14634,1.12996,0.538777
243301154,77793191,17213,722260,15997.4,18704100,1999800,0.022149,2.76881,2.80994,0.264493
243300281,77793191,16899,1559650,41443.1,45670300,5737110,0.0265721,3.67846,3.70219,0.603679
243294511,77793191,1096,693958,6723.67,21742600,852581,0.00968887,1.22858,1.25729,0.464717
243294989,77793191,15601,2294450,27687.5,58969700,3302990,0.0120672,1.43956,1.45289,0.631011
243289505,77793191,103,29264.7,278.134,771938,29257,0.0095041,0.999737,0,0
243298736,77793191,16657,62366.2,1189.55,2102590,145927,0.0190736,2.33984,2.33585,0.225396
243301190,77793191,17226,360053,4184.68,9053940,519519,0.0116224,1.4429,1.41842,0.473095
243293451,77793191,820,4039460,42011.7,136080000,5618230,0.0104003,1.39084,1.38773,0.484903
243297434,77793191,16320,847338,13686.4,25925600,1743280,0.0161522,2.05736,2.10774,0.287484
243299003,77793191,16749,34238,1261.2,1030910,163438,0.0368363,4.77359,0,0
243299714,77793191,16850,417290,5302.24,15433700,688846,0.0127064,1.65076,1.65067,0.176087
243302290,77793191,17549,922701,11744.6,22869800,1501750,0.0127285,1.62755,1.60251,0.52748
243293190,77793191,749,1662630,64320.6,54741600,9654410,0.038686,5.8067,5.80258,0.401678
243301104,77793191,17188,874363,17088.2,24809200,2244110,0.0195435,2.56656,2.57948,0.304136
243293577,77793191,843,1836670,19701.4,49823900,2572830,0.0107267,1.40081,1.40291,0.486274
243301420,77793191,17307,668131,11241.5,16270100,1466120,0.0168253,2.19436,2.17826,0.482959
243295999,77793191,15977,434075,4951.94,13599500,656228,0.011408,1.51178,1.48138,0.462476
243294331,77793191,1054,712859,10049.1,23940900,1335250,0.0140969,1.8731,1.82732,0.269845
243301901,77793191,17457,64330.8,1653.14,1794120,226564,0.0256975,3.52185,3.52776,0.172253
243299278,77793191,16784,168716,2304.27,5191700,294046,0.0136577,1.74284,1.75096,0.366951
243297620,77793191,16360,1642150,36058.5,52340300,4789140,0.0219581,2.91639,2.85522,0.33387
243301296,77793191,17262,135759,1837.32,3584840,247493,0.0135337,1.82303,1.82373,0.168673
243297003,77793191,16135,2205850,13267.9,70045100,1847460,0.00601484,0.837528,0.846503,0.286579
243301263,77793191,17250,8241610,158497,198832000,21011000,0.0192313,2.54939,2.60875,0.450415
243296603,77793191,16068,3742300,59615.4,125295000,7586330,0.0159302,2.02719,2.00787,0.255448
243295632,77793191,15830,3404700,66233.6,101959000,9067070,0.0194536,2.6631,2.73619,0.429362
243294904,77793191,10734,2588260,20196.5,91281200,2761750,0.00780311,1.06703,1.06581,0.560526
243294978,77793191,15595,449917,8820.27,13159900,1091660,0.0196042,2.42636,2.42352,0.363115
243292659,77793191,701,5968580,239798,240222000,35327300,0.0401768,5.91888,5.92719,0.331315
243294049,77793191,939,104604,2857.07,3036710,376809,0.0273132,3.60224,3.60201,0.159968
243302277,77793191,17543,111749,1272.77,2840610,167473,0.0113895,1.49866,1.49229,0.748812
243301667,77793191,17370,370332,7549.75,11192700,972129,0.0203864,2.62502,2.6194,0.154133
243295701,77793191,15853,44418100,318618,1382580000,40181800,0.00717316,0.904627,0.903285,0.591951
243291227,77793191,406,678627,8571.75,20964200,1096680,0.012631,1.61602,1.67213,0.391538
243294276,77793191,1031,691287,15977,18437400,2222570,0.0231119,3.21512,3.22369,0.201186
243296004,77793191,15978,167311,1401.24,6256170,195127,0.00837508,1.16625,1.14227,0.426911
243290782,77793191,231,24662.5,526.437,747349,70737.4,0.0213456,2.86821,0,0
243297568,77793191,16337,204650,1982.06,5349310,213069,0.00968511,1.04114,1.05171,0.11733
243298179,77793191,16537,781397,6335.2,28277700,854135,0.00810754,1.09309,1.07647,0.405908
243300344,77793191,16928,2301200,79569.3,80984900,11858500,0.0345774,5.1532,5.12357,0.262273
243293375,77793191,803,18612100,382813,592405000,49974600,0.0205679,2.68506,2.67494,0.36952
243302739,77793191,111220624,21859.4,646.572,771703,90835.6,0.0295786,4.15544,0,0
243303093,77793191,111220814,30285.7,160.038,643365,19305.3,0.0052843,0.63744,0,0
243289464,77793191,90,70171.9,830.756,1969530,107601,0.0118389,1.53339,1.51392,0.366999
243301904,77793191,17459,64330.8,1653.14,1794120,226564,0.0256975,3.52185,3.52776,0.172253
243300851,77793191,17126,1018100,23036.1,30145100,3064040,0.0226267,3.00957,3.00625,0.288152
243301757,77793191,17402,2499340,67855,59252100,9256730,0.0271492,3.70367,3.79774,0.276993
243295603,77793191,15819,9225750,204983,298639000,27114200,0.0222186,2.93897,2.9292,0.409977
243303401,77793191,112892265,105924,624.002,2704680,81061.4,0.00589102,0.765277,0.760561,0.130829
243291835,77793191,583,1981020,17857.8,64142600,2236240,0.00901445,1.12883,1.15761,0.360246
243291017,77793191,339,21419800,287921,792871000,39190900,0.0134418,1.82966,1.80126,0.524595
243301653,77793191,17366,2577030,67623.3,82020400,8973320,0.0262408,3.48204,3.47378,0.398131
243297787,77793191,16415,1739990,10030.3,59616400,1275170,0.00576454,0.732857,0.722497,0.677104
243290862,77793191,274,1070150,25344.1,45182200,3537300,0.0236828,3.30543,3.29875,0.276681
243302987,77793191,111220720,92568.5,3239.74,3796390,484339,0.0349983,5.23222,5.08712,0.539123
243289321,77793191,27,176311,1468.07,4516170,184654,0.00832663,1.04732,1.04852,0.257471
243291277,77793191,424,333335,3436.81,9569740,401024,0.0103104,1.20307,1.19333,0.196549
243293832,77793191,928,17080400,76590.4,609384000,10515000,0.00448412,0.61562,0.625473,0.511436
243289313,77793191,22,4744780,60719.3,167180000,8188660,0.0127971,1.72583,1.6974,0.55847
243299335,77793191,16791,1126330,32782.7,35998500,4611890,0.0291056,4.0946,4.10556,0.546058
243296792,77793191,16108,1333550,15298.5,40633900,2076480,0.011472,1.5571,1.55552,0.323701
243298816,77793191,16689,864817,7999.23,34596600,1040010,0.00924963,1.20258,1.19778,0.238122
243297438,77793191,16322,6417610,124379,188072000,16294800,0.0193809,2.53908,2.51227,0.409587
243301791,77793191,17418,5227190,119375,161804000,15568900,0.0228372,2.97844,2.95139,0.358355
243294181,77793191,975,29850.5,1139.42,1020690,156007,0.0381709,5.22628,0,0
243291427,77793191,483,891711,6389.51,24853300,867517,0.00716545,0.972868,1.00729,0.382491
243298452,77793191,16594,100405,1078.44,2808830,131817,0.0107409,1.31285,1.3128,0.0794474
243303038,77793191,111220766,943498,18485.9,27754500,2496280,0.019593,2.64577,2.69366,0.492492
243295713,77793191,15859,582732,6413.57,14059700,738838,0.011006,1.26789,1.24435,0.193391
243295983,77793191,15971,4993730,65109.4,159791000,9780130,0.0130382,1.95848,1.87931,0.499053
243289736,77793191,170,878720,3910.37,22261300,510073,0.00445008,0.580473,0.565946,0.333178
243291498,77793191,513,97050,2022.34,3350590,250257,0.0208381,2.57864,2.57717,0.109937
243300401,77793191,16971,619039,13126.8,22754200,1783710,0.0212051,2.88141,2.90631,0.242007
243302280,77793191,17544,84292.7,657.252,1771140,82767.2,0.00779726,0.981903,0.96134,0.443229
243295834,77793191,15915,8629630,40548,250025000,5238090,0.0046987,0.60699,0.601521,0.558494
243301172,77793191,17219,33329.3,180.675,497184,20268.4,0.00542091,0.608128,0,0
243294150,77793191,955,1031670,15551.6,22151600,1955430,0.0150741,1.8954,1.9018,0.642035
243293746,77793191,895,841808,12573.8,32294600,1685040,0.0149367,2.00169,1.96452,0.407966
243297863,77793191,16434,1197640,6351.29,36125900,852663,0.00530319,0.711955,0.709971,0.39897
243301812,77793191,17427,1686220,34863.7,48442600,4380590,0.0206757,2.59787,2.62189,0.202515
243292032,77793191,617,274530,1728.33,9354950,221133,0.00629561,0.805498,0.809608,0.451436
243289292,77793191,7,1737530,29408.1,45510100,3798130,0.0169252,2.18593,2.16257,0.376619
243291348,77793191,446,313393,2711.08,8072170,363672,0.00865075,1.16044,1.14967,0.12121
243295856,77793191,15930,14053700,106020,370243000,12681000,0.00754387,0.902324,0.898023,0.477378
243300703,77793191,17049,53497.9,797.114,1446960,98474.1,0.0148999,1.84071,1.84339,0.142346
243291474,77793191,503,2757100,58033.9,102547000,7650870,0.0210489,2.77497,2.71232,0.395104
243302438,77793191,17583,1678150,14789.5,31566300,1851120,0.00881296,1.10307,1.14108,0.704776
243297138,77793191,16180,133795,1730.1,3885060,221682,0.012931,1.65688,1.6516,0.146488
243295335,77793191,15689,166539,2822.68,4788460,352536,0.0169491,2.11683,2.10854,0.108417
243293725,77793191,890,578082,10859.3,19815700,1451340,0.018785,2.5106,2.51688,0.247609
243289349,77793191,41,709749,5702.8,24446900,763185,0.00803496,1.07529,1.08728,0.265776
243291268,77793191,422,571919,7261.75,17899300,941559,0.0126972,1.64631,1.71587,0.402115
243294227,77793191,1007,8633040,38193.9,267594000,5252100,0.00442415,0.608372,0.610369,0.407949
243292325,77793191,666,201832,1927.4,6346730,251341,0.00954954,1.2453,1.30258,0.370552
243300057,77793191,16872,66862.8,469.255,1464130,60647.9,0.00701819,0.90705,0.907342,0.0419272
243301910,77793191,17460,2684900,55770.7,59517900,7415740,0.0207719,2.76202,2.83995,0.486602
243302967,77793191,111220696,381639,10285,12246100,1392930,0.0269495,3.64987,3.65286,0.100919
243291459,77793191,496,325930,2584.15,7814940,367833,0.00792852,1.12856,1.13303,0.607115
243300847,77793191,17121,454258,10560.9,13988600,1423620,0.0232488,3.13396,3.13747,0.581263
243292682,77793191,704,339318,2160.98,9371750,246166,0.0063686,0.725473,0.710239,0.311326
243300671,77793191,17036,1925640,41500,55521600,5587600,0.0215513,2.90169,2.77779,0.426758
243294906,77793191,10735,1588960,16727,60624200,2374860,0.010527,1.4946,1.51209,0.61692
243296836,77793191,16121,9774060,66549.4,311531000,9144250,0.00680877,0.935563,0.937923,0.331417
243290793,77793191,236,1512840,8494.55,53158700,1088920,0.00561498,0.719787,0.675658,0.473879
243296823,77793191,16115,11861700,81520.4,375160000,11165900,0.00687256,0.941342,0.943927,0.330272
243289549,77793191,119,1860390,20369.9,49979900,2392010,0.0109493,1.28576,1.30238,0.377774
243301235,77793191,17241,878984,23113.1,28945500,3128060,0.0262953,3.55873,3.55146,0.195612
243303329,77793191,111220878,1503930,24421.1,39624500,3051530,0.0162382,2.02904,2.00354,0.268322
243300393,77793191,16964,137249,2758.35,5158980,375938,0.0200975,2.7391,2.77063,0.282823
243296188,77793191,15998,1149620,10202.6,34738300,1218920,0.00887476,1.06028,1.0614,0.306907
243298752,77793191,16664,609311,7950.81,18177200,980210,0.0130489,1.60872,1.65471,0.389647
243295307,77793191,15680,568791,3272.18,10645100,398641,0.00575288,0.700857,0.659768,0.537171
243294926,77793191,15566,593751000,6633970,18377500000,872266000,0.011173,1.46908,1.45567,0.742165
243301940,77793191,17470,701884,20428.2,17485500,2781280,0.0291048,3.96259,4.03897,0.194539
243301412,77793191,17301,563324,11755.9,17687000,1576320,0.0208689,2.79825,2.65349,0.505635
243298126,77793191,16511,33504.7,300.899,827015,36726.5,0.00898081,1.09616,0,0
243302145,77793191,17507,1338450,30487.6,32827200,4041260,0.0227783,3.01937,3.06895,0.539715
243296584,77793191,16058,16465200,192165,503754000,24722700,0.011671,1.50151,1.49747,0.46426
243295573,77793191,15797,2098530,24995,69223700,3081460,0.0119107,1.46839,1.4631,0.32221
243303138,77793191,111220830,1542420,40330.2,43981800,5587860,0.0261474,3.62279,3.6223,0.441722
243297724,77793191,16401,546998,5369.74,17136400,655906,0.00981675,1.1991,1.19966,0.313888
243302270,77793191,17540,1432470,18310,34874900,2357810,0.0127822,1.64598,1.61824,0.576421
243298931,77793191,16730,259966,6404.38,8109510,842980,0.0246354,3.24265,3.2546,0.289147
243300345,77793191,16929,1514720,52800.2,54074900,7872590,0.0348581,5.19739,5.21449,0.209716
243294831,77793191,10693,354235,2090.41,7529870,283323,0.00590121,0.799818,0.806566,0.325542
243298585,77793191,16632,1325930,35473.5,42080900,4723420,0.0267537,3.56234,3.68214,0.327779
243300981,77793191,17136,29584.8,487.24,749354,63392.3,0.0164693,2.14273,0,0
243302472,77793191,17593,135912,469.561,2641050,52247.7,0.00345489,0.384423,0.384407,0.360451
243297224,77793191,16230,172553,1820.85,4812860,211114,0.0105524,1.22347,1.2246,0.142952
243289343,77793191,38,821012,6944.28,18530500,733436,0.0084582,0.893332,0.900729,0.192624
243294801,77793191,10677,4254150,17110.2,139058000,2444550,0.004022,0.574627,0.579987,0.529471
243298730,77793191,16654,356133,5939.55,11463400,720400,0.0166779,2.02284,2.03375,0.348895
243301226,77793191,17238,450012,8195,11075700,1074160,0.0182106,2.38695,2.40189,0.415101
243297078,77793191,16158,159485,1747.5,4777770,212276,0.0109572,1.33101,1.34347,0.227756
243291015,77793191,337,5166610,59225,179314000,8147710,0.011463,1.577,1.49662,0.901215
243295319,77793191,15684,3141010,35417.9,71410600,4474260,0.011276,1.42447,1.4515,0.747879
243301656,77793191,17368,2577030,67623.3,82020400,8973320,0.0262408,3.48204,3.47378,0.398131
243297937,77793191,16464,279974,913.181,7324230,114902,0.00326167,0.410403,0.417843,0.21164
243294621,77793191,1126,68184.5,409.25,1252600,46836.8,0.0060021,0.686913,0.690569,0.431918
243289686,77793191,146,6983040,179704,206441000,24246800,0.0257343,3.47224,3.50226,0.298431
243291408,77793191,475,1621520,7948.99,44593300,995011,0.00490217,0.613627,0.615489,0.447747
243294209,77793191,996,983468,6888.65,26556000,883186,0.00700445,0.898033,0.891664,0.62434
243295683,77793191,15843,4683920,50367.7,147024000,6760040,0.0107533,1.44324,1.48752,0.644829
243295388,77793191,15710,56104.3,389.43,1226040,47144.2,0.00694118,0.840296,0.82268,0.125394
243300366,77793191,16939,39322600,177934,1188060000,24687200,0.00452499,0.627813,0.641675,0.583949
243301913,77793191,17462,2684900,55770.7,59517900,7415740,0.0207719,2.76202,2.83995,0.486602
243301529,77793191,17333,498499,12367.4,14502500,1687390,0.0248094,3.38494,3.38518,0.119971
243295700,77793191,15851,44418100,318618,1382580000,40181800,0.00717316,0.904627,0.903285,0.591951
243300310,77793191,16908,399662,15151.5,13102300,2258850,0.0379108,5.6519,5.67902,0.579847
243295298,77793191,15677,353285,13043.6,11241100,1776120,0.0369208,5.02744,5.04994,0.344168
243298549,77793191,16620,60454.7,2111.47,1954810,283460,0.0349265,4.6888,4.68678,0.189955
243298505,77793191,16608,290700,7526.32,10621400,1001210,0.0258903,3.44415,3.41132,0.144889
243302508,77793191,17605,29738.7,230.018,560279,28622,0.00773462,0.962448,0,0
243297897,77793191,16448,137562,784.058,4469190,98121.2,0.00569966,0.713286,0.711252,0.298721
243300784,77793191,17096,610868,12867.7,18009700,1647120,0.0210646,2.69637,2.64519,0.347893
243301818,77793191,17431,938731,22963.7,26882000,2993570,0.0244625,3.18895,3.17693,0.341031
243301478,77793191,17315,1398700,28244,41448700,3927510,0.0201931,2.80798,2.88531,0.700292
243298754,77793191,16665,609311,7950.81,18177200,980210,0.0130489,1.60872,1.65471,0.389647
243297278,77793191,16247,5967390,103648,166493000,13270900,0.0173691,2.22391,2.22595,0.502668
243298705,77793191,16636,1100780,40586.4,35136000,5921660,0.0368705,5.3795,5.22666,0.423748
243289689,77793191,147,135124,2668,5012920,369892,0.0197448,2.73742,2.72901,0.2747
243300402,77793191,16972,541600,11101.1,19878100,1509670,0.0204968,2.78743,2.78727,0.237693
243289372,77793191,52,517960,11839.8,22123200,1596040,0.0228584,3.08139,3.08336,0.265674
243294076,77793191,944,1148200,4675.57,41794400,639884,0.0040721,0.557296,0.555868,0.0864032
243300387,77793191,16959,926500,19032,30234300,2519170,0.0205418,2.71901,2.72165,0.236777
243291431,77793191,484,1295840,13069.6,33198400,1983040,0.0100858,1.53031,1.53566,0.309771
243302590,77793191,17646,29598.8,99.1484,426174,11841.2,0.00334975,0.400056,0,0
243298490,77793191,16604,732751,13722.9,23604600,1801100,0.018728,2.458,2.40074,0.446581
243301081,77793191,17176,612778,13063.4,18585300,1759180,0.0213182,2.87083,2.91499,0.380277
243294183,77793191,976,3884470,20720.2,123446000,2695940,0.0053341,0.69403,0.693733,0.530102
243297622,77793191,16361,1530310,37320.7,46198600,5013980,0.0243877,3.27645,3.21219,0.559777
243291877,77793191,589,2905140,32441.3,75507800,4421850,0.0111669,1.52208,1.48543,0.434665
243291067,77793191,361,8420140,89281.7,249834000,11728800,0.0106033,1.39295,1.39712,0.839879
243295949,77793191,15960,1545900,10058,61162500,1297510,0.00650627,0.839323,0.806073,0.410844
243300849,77793191,17123,5117910,103032,137260000,13022400,0.0201317,2.54448,2.56682,0.351771
243292697,77793191,706,217292,2022.68,6814680,265122,0.00930855,1.22012,1.18595,0.231188
243290818,77793191,255,855674,6689.3,28490500,876564,0.00781759,1.02441,1.03054,0.422693
243290928,77793191,304,819420,9924.94,25567600,1417890,0.0121121,1.73035,1.70008,0.476848
243293437,77793191,818,3873770,81339.5,114370000,11327400,0.0209975,2.92412,2.91559,0.306115
243295277,77793191,15670,338093,9432.44,9572460,1276970,0.027899,3.77698,3.77528,0.480495
243298469,77793191,16598,133932,2080.24,4894930,269286,0.0155321,2.01062,1.97183,0.168389
243294952,77793191,15585,237997,5055.98,6705520,611867,0.0212438,2.5709,2.57401,0.322922
243295232,77793191,15631,148145,1654.33,4064090,186736,0.011167,1.26049,1.22471,0.228578
243298747,77793191,16662,82529.1,688.398,2237440,83888.7,0.00834127,1.01647,1.01551,0.137012
243300794,77793191,17100,406495,9715.08,11977200,1234360,0.0238996,3.03659,2.96357,0.262279
243302203,77793191,17528,438582,6763.22,9958490,855838,0.0154206,1.95138,2.05489,0.450674
243302331,77793191,17559,148528,2576.72,3326720,334734,0.0173484,2.25368,2.1822,0.701787
243298513,77793191,16610,117674,1622.76,3540910,214025,0.0137903,1.8188,1.73874,0.705497
243302105,77793191,17497,765726,15459.8,19204100,2013280,0.0201897,2.62924,2.52528,0.605893
243291298,77793191,431,365537,2875.35,10361800,396578,0.0078661,1.08492,1.09209,0.184107
243291036,77793191,345,5959280,50881.5,164440000,6539420,0.0085382,1.09735,1.16415,0.739464
243303470,77793191,124372464,69891.2,909.102,1617600,118127,0.0130074,1.69016,1.69015,0.0594466
243297342,77793191,16272,690316,20740,22486500,2782820,0.0300442,4.03123,4.07758,0.275714
243302084,77793191,17490,375369,6007.49,12538400,798602,0.0160043,2.12751,2.11611,0.536702
243295362,77793191,15697,578267,10077.4,15916200,1277850,0.0174269,2.20979,2.21183,0.403321
243290806,77793191,247,1323810,19374.9,53529300,2653090,0.0146357,2.00414,2.00422,0.302539
243294898,77793191,10731,962358,5111.32,33278700,704421,0.00531125,0.731974,0.736476,0.3083
243296623,77793191,16074,14686800,234272,536439000,31909000,0.0159512,2.17263,2.14877,0.448827
243301159,77793191,17215,195154,2723.48,4197810,344157,0.0139556,1.76352,1.78113,0.212117
243291259,77793191,416,299133,2266.87,8159680,270677,0.00757814,0.904871,0.882987,0.303162
243293031,77793191,715,360311,4912.82,11620400,642390,0.0136349,1.78288,1.77187,0.211681
243298236,77793191,16556,21793.7,209.686,697362,27160.1,0.00962142,1.24624,0,0
243295438,77793191,15752,8985290,186434,267901000,23437900,0.0207488,2.60847,2.54367,0.376719
243302458,77793191,17589,489559,6893.35,9468320,883238,0.0140807,1.80415,1.87055,0.391619
243301692,77793191,17378,69215.3,1746.59,1973130,236854,0.0252341,3.42199,3.41529,0.341353
243297820,77793191,16422,806650,9280.57,25978400,1184620,0.0115051,1.46856,1.53192,0.522145
243298161,77793191,16530,2364800,35298.4,88991200,4689000,0.0149266,1.98283,1.95938,0.522317
243293529,77793191,835,6775480,148247,230826000,19474100,0.02188,2.8742,2.86604,0.307589
243299061,77793191,16764,773925,11734,26692100,1593510,0.0151617,2.05899,1.95676,0.459193
243298366,77793191,16575,337409,9203.47,12670200,1228020,0.0272769,3.63955,3.57924,0.199218
243296768,77793191,16099,74308.7,695.028,1809960,87083.8,0.00935326,1.17192,1.16219,0.184904
243291516,77793191,521,75089.7,1712.4,2365680,210997,0.0228048,2.80993,2.79831,0.107914
243298098,77793191,16494,141096,2655.95,4094310,322283,0.0188237,2.28414,2.26564,0.17074
243297070,77793191,16156,802774,9926.34,22620500,1264610,0.0123651,1.5753,1.53839,0.372326
243294924,77793191,15565,855743000,10563400,26533600000,1405940000,0.0123442,1.64295,1.62423,0.795095
243302502,77793191,17603,29738.7,230.018,560279,28622,0.00773462,0.962448,0,0
243298104,77793191,16496,19842.6,570.783,593132,83122.6,0.0287655,4.1891,0,0
243302351,77793191,17569,411664,6042.06,7663390,798289,0.0146772,1.93917,2.07815,0.768467
243294558,77793191,1107,2143870,52199.8,54528300,6902660,0.0243484,3.21971,3.2583,0.314352
243298861,77793191,16707,670012,14702.3,22892300,1958480,0.0219433,2.92305,2.82016,0.269754
243296598,77793191,16066,2464500,31082.7,76468200,4030780,0.0126122,1.63554,1.63017,0.410651
243301783,77793191,17414,54126.5,495.408,887244,66690.7,0.00915279,1.23213,1.35794,0.480972
243297413,77793191,16310,12586500,233505,360552000,30481800,0.0185521,2.42179,2.40622,0.460434
243290872,77793191,278,7147940,85430.6,191935000,10439400,0.0119518,1.46047,1.45911,0.580832
243300693,77793191,17045,520618,8732.1,15441400,1140440,0.0167726,2.19056,2.1921,0.249896
243291588,77793191,557,133547,942.795,2806380,114301,0.00705963,0.855884,0.857155,0.351194
243294928,77793191,15567,516199000,5392150,15911300000,706847000,0.0104459,1.36933,1.35825,0.698591
243296652,77793191,16081,545596,8798.2,21145000,1198590,0.0161258,2.19685,2.16731,0.388037
243291687,77793191,575,536960,4129.68,19451000,533885,0.00769086,0.994274,0.991129,0.467325
243290696,77793191,184,1394020,6997.25,41691600,996796,0.00501946,0.71505,0.711388,0.614442
243289352,77793191,42,134749,2402.52,4647790,316324,0.0178295,2.3475,2.35621,0.268649
243291028,77793191,343,279002000,5082200,8413310000,676392000,0.0182156,2.42432,2.40782,0.642593
243298092,77793191,16492,2704570,49904,81857700,6587200,0.0184517,2.43558,2.41066,0.465814
243302299,77793191,17553,85055.5,1315.24,2678530,174951,0.0154633,2.05691,2.08707,0.0779486
243294161,77793191,963,114732,1080.61,1968880,127051,0.00941857,1.10737,1.14482,0.383331
243291594,77793191,562,68925.3,583.417,2218740,68953.6,0.00846448,1.00041,1.00002,0.0502155
243299320,77793191,16788,69940.2,674.894,1692540,87538.1,0.0096496,1.25161,1.23095,0.610753
243301800,77793191,17422,786439,16438.2,27756000,2188390,0.0209021,2.78266,2.66468,0.407905
243295604,77793191,15821,9225750,204983,298639000,27114200,0.0222186,2.93897,2.9292,0.409977
243297050,77793191,16147,66742.9,505.517,1781030,72231.4,0.0075741,1.08223,1.06775,0.487993
243297671,77793191,16386,1515650,12968.2,44746700,1767920,0.00855621,1.16644,1.18732,0.420595
243301845,77793191,17442,33261.3,393.747,914756,52563.1,0.011838,1.58031,0,0
243298123,77793191,16510,10634000,189825,381174000,25091900,0.0178508,2.3596,2.32083,0.472537
243289546,77793191,118,341093,4262.99,7748460,529906,0.012498,1.55355,1.5561,0.468923
243302910,77793191,111220658,1587270,52853,55512600,7630900,0.0332981,4.80757,4.59108,0.399117
243289432,77793191,74,300394,5371.47,11488600,734095,0.0178814,2.44377,2.44235,0.105085
243295001,77793191,15607,234116,3080.73,5859320,373966,0.013159,1.59735,1.64708,0.501673
243298917,77793191,16725,5301580,164460,169366000,23242200,0.0310209,4.38401,4.39239,0.498016
243292229,77793191,646,92045.1,1068.9,2712180,132824,0.0116128,1.44303,1.43976,0.0980487
243298135,77793191,16521,58290.4,726.938,2528910,104102,0.012471,1.78591,1.92657,0.528854
243294783,77793191,1142,775023,8694.04,24467900,1045390,0.0112178,1.34885,1.35834,0.264798
243295447,77793191,15761,29117.9,586.31,846810,73216,0.0201357,2.51447,0,0
243297717,77793191,16400,1395280,27211.7,43722800,3405420,0.0195028,2.44068,2.42956,0.387992
243295974,77793191,15966,181703,1146.71,7130510,155023,0.00631089,0.853169,0.862509,0.165993
243299481,77793191,16801,57742.2,2107.71,1709300,291246,0.0365021,5.04391,5.19736,0.362474
243297879,77793191,16440,1454740,22170.9,50192600,2840500,0.0152404,1.95258,1.92816,0.39597
243299258,77793191,16783,302485,4004.41,8849620,513236,0.0132384,1.69673,1.66631,0.385655
243294535,77793191,1101,1101560,18849,36539700,2428270,0.0171111,2.20438,2.18985,0.322852
243296554,77793191,16042,2127950,36371,73425200,4837740,0.017092,2.27342,2.24425,0.194122
243296568,77793191,16050,138804,554.248,3550300,73577.4,0.00399304,0.530083,0.527228,0.741515
243300332,77793191,16919,50642400,386453,1547460000,54840400,0.00763103,1.08289,1.09242,1.18632
243291390,77793191,467,6443450,90587.7,172452000,11163500,0.0140589,1.73253,1.77703,0.77111
243298757,77793191,16666,460950,7583.41,14798900,925103,0.0164517,2.00695,2.05289,0.324776
243299764,77793191,16856,1766680,24475.4,58199100,3175810,0.0138539,1.79762,1.72301,0.384219
243296844,77793191,16123,7536160,51095.4,239881000,7019440,0.00678004,0.931434,0.933548,0.338528
243293819,77793191,919,780312,15912.2,31633600,2198450,0.020392,2.8174,2.82452,0.137086
243289647,77793191,141,5470160,67246.6,134399000,8164300,0.0122934,1.49251,1.55879,0.600804
243293774,77793191,905,447259,1198.85,11981500,167164,0.00268043,0.373752,0.375943,0.590012
243295468,77793191,15774,4176330,87453.1,122647000,11107000,0.0209402,2.65951,2.58473,0.332289
243301091,77793191,17180,524284,10093.7,14975900,1324390,0.0192524,2.5261,2.54153,0.260801
243290764,77793191,220,10402800,61644.7,397248000,7873070,0.00592575,0.756819,0.72413,0.421488
243293361,77793191,797,4458100,109869,143182000,14622500,0.0246448,3.27998,3.25602,0.359095
243302208,77793191,17531,403214,8761.98,9420610,1159680,0.0217304,2.8761,3.0067,0.434674
243301376,77793191,17289,33238,55.8946,388609,5878.58,0.00168165,0.176863,0,0
243296773,77793191,16101,28218.7,258.029,647764,31646,0.0091439,1.12145,0,0
243300370,77793191,16949,16683600,81280.8,522245000,11269000,0.0048719,0.675454,0.688149,0.598536
243292218,77793191,645,47732700,254050,1671690000,34814500,0.00532236,0.729365,0.736018,0.780631
243301611,77793191,17355,6340370,162209,199488000,22065800,0.0255836,3.48021,3.44011,0.513371
243289574,77793191,128,12334300,290069,400812000,39161700,0.0235173,3.17502,3.16809,0.388259
243293639,77793191,864,12505300,113892,389810000,14988400,0.0091075,1.19856,1.19567,0.836913
243297904,77793191,16450,1032280,7900.85,36104100,1076270,0.00765382,1.04262,1.04309,0.661898
243291420,77793191,480,139549,807.528,3321590,89099.7,0.0057867,0.638484,0.648821,0.202195
243295421,77793191,15729,800011,7902.44,20890100,902703,0.00987791,1.12836,1.15338,0.365295
243300741,77793191,17075,653261,13664.4,18737900,1778540,0.0209172,2.72255,2.82344,0.36329
243300385,77793191,16958,516716,13499.3,17732600,1842600,0.0261252,3.56598,3.56642,0.209405
243300634,77793191,17011,136756,2973.46,3748950,362259,0.0217427,2.64894,2.64849,0.121776
243291895,77793191,591,477651,12462.7,11967400,1658610,0.0260916,3.47243,3.49592,0.228152
