id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243167438,77620822,17296,3860.68,0.721515,87208,78.0272,0.000186888,0.0202108,0,0
243166662,77620822,16266,69938,9.00819,823862,776.921,0.000128803,0.0111087,0.0111087,0.0777848
243166448,77620822,16136,2835940,832.346,55582400,97957.5,0.000293499,0.0345415,0.0339755,1.37955
243165827,77620822,15936,8339180,1978.48,136995000,196946,0.000237252,0.0236169,0.0236442,1.08097
243164641,77620822,10728,713908,222.461,20634300,27637.2,0.00031161,0.0387125,0.0380514,0.969736
243167122,77620822,16863,560085,225.331,11623400,25660.6,0.000402316,0.0458155,0.0449587,0.502693
243161825,77620822,519,2199270,799.652,51082900,94568.9,0.000363599,0.0430002,0.0413264,1.44682
243162999,77620822,811,3237550,1327.6,78450600,152326,0.000410062,0.0470499,0.0474049,1.06989
243165880,77620822,15949,1939670,536.035,27877700,58232.7,0.000276353,0.0300219,0.0310431,1.0597
243167424,77620822,17279,34969,25.7637,636699,2817.87,0.000736759,0.0805818,0,0
243167183,77620822,16948,2155840,1226.04,52412300,157356,0.000568708,0.0729906,0.0707797,2.17179
243167535,77620822,17429,349480,488.177,7241080,55124.8,0.00139687,0.157734,0.157647,0.656519
243166754,77620822,16393,524535,451.565,11277900,51740.7,0.000860886,0.0986412,0.0986412,0.792921
243167170,77620822,16928,1878140,750.791,47756400,91426.3,0.000399752,0.0486792,0.0451698,1.56813
243167459,77620822,17324,244783,197.508,4086050,25662.9,0.00080687,0.104839,0.104839,0.463591
243167262,77620822,17062,1111650,182.941,18138600,20308.7,0.000164566,0.0182689,0.0179171,0.79362
243162461,77620822,674,34969,95.9207,805121,10539.8,0.00274302,0.301404,0,0
243167697,77620822,111220698,310344,118.466,5745220,12609.1,0.000381724,0.0406294,0.040422,0.325927
243165928,77620822,15965,286614,259.123,6231380,30449,0.000904082,0.106237,0.108787,1.00352
243165736,77620822,15899,374511,655.236,6913430,77891.1,0.00174958,0.207981,0.267947,1.41956
243164465,77620822,1128,1174950,320.181,33389900,37997,0.000272506,0.0323392,0.0332461,0.354826
243160900,77620822,327,384212,106.288,6264410,11256,0.000276638,0.0292964,0.0268858,0.434017
243166768,77620822,16408,34969,4.28925,620623,410.39,0.000122659,0.0117358,0,0
243164120,77620822,1057,2615350,1149.25,47877800,171590,0.000439424,0.065609,0.0636821,2.61382
243167011,77620822,16713,100005,29.2563,2151970,3116.04,0.000292548,0.0311589,0.0301448,0.402213
243166725,77620822,16349,1542750,396.771,25346500,41571.5,0.000257185,0.0269464,0.0239983,0.969088
243161726,77620822,491,874225,929.625,12135500,98703.8,0.00106337,0.112904,0.112904,0.869362
243167303,77620822,17113,690795,132.706,11527400,14881.3,0.000192106,0.0215423,0.0174822,0.585918
243167351,77620822,17180,431470,43.1441,6665230,4205.81,9.99933e-05,0.00974763,0.0095158,0.378206
243167524,77620822,17412,34921.6,30.6673,487311,4180.04,0.000878175,0.119698,0,0
243167764,77620822,111220908,169558,22.3096,2600810,2774.14,0.000131575,0.016361,0.0166835,0.820967
243167396,77620822,17242,952332,154.518,14742700,16828.9,0.000162252,0.0176713,0.0181554,0.809008
243167254,77620822,17049,66725.6,11.3327,1168510,1341.86,0.000169841,0.0201102,0.0201139,0.0940161
243167627,77620822,17549,824928,286.849,16088000,30975.6,0.000347727,0.0375494,0.0371176,0.803831
243167049,77620822,16762,676825,202.722,14377400,23533.1,0.000299519,0.0347698,0.0349188,0.90086
243166752,77620822,16391,139876,49.7758,3041450,4880.96,0.000355856,0.0348949,0.0348949,0.304725
243166921,77620822,16608,233728,30.2732,4125820,3602.72,0.000129524,0.0154142,0.0124903,0.463964
243166908,77620822,16594,104907,14.7371,1781120,1522.99,0.000140478,0.0145176,0.0145176,0.191674
243161614,77620822,471,58616.1,6.40808,1480940,806.508,0.000109323,0.0137592,0,0
243160153,77620822,138,3388550,1019.61,73604700,111282,0.000300899,0.0328405,0.0334077,1.09405
243162404,77620822,654,244506,62.2976,5450400,6565.14,0.00025479,0.0268507,0.0268554,0.365239
243163802,77620822,926,4220110,1720.18,72795200,182009,0.000407616,0.043129,0.0411639,1.26062
243165318,77620822,15730,209814,363.641,2635830,37844.4,0.00173316,0.180371,0.180371,0.53113
243167769,77620822,112892275,139873,181.72,2531230,21859.8,0.00129917,0.156283,0.156282,0.680272
243164731,77620822,15587,3720950,1342.16,60922000,131491,0.000360703,0.0353381,0.0344623,1.02821
243166716,77620822,16337,244783,44.0507,3868780,3837.57,0.000179958,0.0156774,0.0156774,0.859327
243165541,77620822,15832,1182360,587.393,19229200,65329.7,0.000496798,0.0552539,0.0564277,1.03924
243167494,77620822,17372,877318,181.607,13862300,21940.7,0.000207002,0.0250088,0.0247696,0.760973
243163051,77620822,837,429419,280.798,9467920,36639.6,0.000653902,0.0853238,0.0904529,1.10043
243160827,77620822,313,84450900,35256,1614010000,3982680,0.000417474,0.0471597,0.0473657,1.58844
243167637,77620822,17563,442190,30.1182,6063060,3118.64,6.81114e-05,0.00705271,0.0070804,0.884611
243163961,77620822,977,291141,297.318,6338880,30987,0.00102121,0.106433,0.101565,0.633292
243167770,77620822,112892283,69938,30.3841,1105740,3591.79,0.000434443,0.0513567,0.0513567,0.640957
243158493,77620822,41,634051,96.88,10981500,11215.8,0.000152795,0.0176891,0.0169622,0.636434
243166428,77620822,16123,6715050,4530.81,156743000,546114,0.000674724,0.0813268,0.0834287,1.58976
243167156,77620822,16905,34969,1.54742,562474,165.987,4.42512e-05,0.0047467,0,0
243162417,77620822,656,4232960,1138.67,64355000,118695,0.000269001,0.0280406,0.0272219,1.49091
243163897,77620822,958,1748260,1198.54,37091100,137576,0.00068556,0.0786929,0.0786907,1.16404
243166014,77620822,16004,43376300,16245.8,897597000,1735640,0.000374531,0.0400135,0.0400033,1.28927
243162521,77620822,687,4539440,1486.13,103313000,163880,0.000327381,0.0361014,0.0365292,0.853168
243167742,77620822,111220842,209814,417.903,4438850,46217,0.00199178,0.220276,0.220276,0.442358
243161416,77620822,444,4159170,1500.04,83935900,177287,0.00036066,0.0426255,0.0426167,1.07543
243163100,77620822,852,2532510,413.691,41808400,44234.2,0.000163352,0.0174665,0.0181182,0.685481
243164364,77620822,1098,707918,103.593,11955900,12075.2,0.000146334,0.0170574,0.0153335,1.20673
243166395,77620822,16104,7560010,4426.58,122476000,430023,0.000585526,0.0568814,0.0559562,0.940916
243166676,77620822,16282,25023.3,3.58018,336992,333.784,0.000143074,0.0133389,0,0
243162244,77620822,614,969616,565.197,15520500,59912.5,0.000582909,0.0617899,0.0593674,1.41065
243166769,77620822,16409,15327100,4123.57,314852000,456628,0.000269039,0.0297923,0.0299708,1.04533
243162094,77620822,578,587836,171.712,10269600,16327.4,0.000292108,0.0277755,0.0275723,0.693427
243162315,77620822,639,460275,94.8621,6493120,9955.28,0.000206099,0.021629,0.0183841,0.626928
243163958,77620822,976,3791580,1729.3,92521200,192673,0.00045609,0.050816,0.0507335,0.789268
243167401,77620822,17249,65871,10.1618,1127050,1129.53,0.000154269,0.0171476,0.0168686,0.900628
243166813,77620822,16459,429945,65.4025,8479680,6912.37,0.000152118,0.0160773,0.0167232,0.439196
243167005,77620822,16707,636565,212.518,11510100,29684.5,0.000333852,0.0466323,0.043279,1.58786
243165738,77620822,15900,219242,522.419,3024100,61754.3,0.00238284,0.281672,0.380308,1.01993
243166763,77620822,16403,244783,45.9022,4608690,4003.86,0.000187522,0.0163568,0.0163568,0.353538
243166808,77620822,16453,1713600,235.128,34463400,24946.6,0.000137213,0.014558,0.0142566,0.765818
243167444,77620822,17303,349125,149.749,7718360,16722.9,0.000428926,0.0478995,0.0478617,0.764419
243166530,77620822,16194,507079,269.445,13202900,30518.5,0.000531367,0.0601848,0.053492,0.781354
243166985,77620822,16685,1283910,251.021,26798300,26911,0.000195513,0.0209602,0.02042,0.639118
243163872,77620822,951,1987620,1326.18,53919100,181447,0.000667219,0.0912885,0.0910732,1.46035
243164519,77620822,10684,1376150,4763.06,37598900,634654,0.00346114,0.46118,0.482211,1.29626
243164663,77620822,182305697,1265580,315.946,19421800,37823,0.000249646,0.0298859,0.030607,1.36109
243163857,77620822,944,984173,304.174,28140700,37488.7,0.000309066,0.0380916,0.0374046,0.904719
243166963,77620822,16661,1398760,287.801,29356700,29408.8,0.000205754,0.0210249,0.0210249,0.394279
243159982,77620822,97,69794.6,9.61023,722785,949.435,0.000137693,0.0136033,0.0136083,0.254493
243167144,77620822,16890,314721,250.388,6671370,24292.1,0.000795589,0.0771861,0.0771861,0.72698
243160103,77620822,128,11508400,2069.43,195396000,255161,0.000179819,0.0221717,0.021504,1.16053
243166669,77620822,16273,33647.6,2.13294,477275,175.217,6.33906e-05,0.00520741,0,0
243167636,77620822,17562,2607250,167.117,33731200,17947.7,6.40972e-05,0.00688379,0.00688574,1.40187
243166379,77620822,16094,140863,108.74,3477990,11377.5,0.00077196,0.0807705,0.0904613,0.866398
243166661,77620822,16265,454597,110.5,6481440,10195.6,0.000243073,0.0224278,0.0224278,0.789078
243162467,77620822,675,156535,63.2707,3196160,7864.67,0.000404197,0.0502424,0.0465798,0.752277
243160057,77620822,115,34969,16.2152,730412,1670.82,0.000463701,0.0477801,0,0
243167141,77620822,16886,246518,69.3923,4894990,7210.28,0.00028149,0.0292485,0.0282064,0.171153
243164472,77620822,1132,6718490,1952.38,121761000,206302,0.000290598,0.0307066,0.0315879,0.982552
243163941,77620822,970,454597,104.47,7464770,12575.1,0.000229807,0.0276621,0.0276621,1.54603
243167146,77620822,16893,1199590,198.907,18938000,21942,0.000165813,0.0182913,0.0183348,0.651606
243167353,77620822,17183,956525,134.529,14659000,14628.9,0.000140643,0.0152938,0.0144528,1.26783
243167563,77620822,17463,244783,45.6888,4570080,4947.05,0.00018665,0.0202099,0.0202099,0.456483
243160323,77620822,184,1418600,1462.29,32877800,182848,0.0010308,0.128894,0.131433,0.852929
243160494,77620822,220,10694600,7602.87,227521000,1005870,0.000710904,0.0940538,0.0941531,2.76282
243166894,77620822,16578,2558920,1228.73,48316200,129125,0.000480176,0.0504609,0.0512137,1.0896
243166751,77620822,16390,349690,121.515,7527800,11650.7,0.000347493,0.0333173,0.0333173,0.279074
243162221,77620822,609,314721,26.114,4951980,2459.08,8.2975e-05,0.00781351,0.00781352,0.548585
243160446,77620822,207,174845,491.8,4106540,55081.6,0.00281278,0.315031,0.315031,0.284405
243162293,77620822,631,3173250,592.276,43275200,63646.1,0.000186647,0.0200571,0.0191064,1.05077
243166503,77620822,16172,2493390,1326.87,60092200,166361,0.000532157,0.0667209,0.0668168,0.796495
243167521,77620822,17409,384659,131.959,6183970,19504.5,0.000343054,0.0507058,0.0507058,1.36799
243165237,77620822,15694,699380,726.471,12640000,78078.2,0.00103874,0.111639,0.111639,0.831815
243160837,77620822,315,178597000,76981.8,3732340000,8904190,0.000431037,0.0498565,0.0498963,1.56582
243167528,77620822,17419,890287,755.308,17929000,85064.8,0.000848387,0.0955477,0.0930949,1.15475
243167488,77620822,17365,314721,176.998,7143680,19048.4,0.000562396,0.0605246,0.0605246,0.300055
243166632,77620822,16235,1208550,281.208,19185400,27211.4,0.000232682,0.0225158,0.023187,1.03916
243166809,77620822,16455,1713600,235.128,34463400,24946.6,0.000137213,0.014558,0.0142566,0.765818
243165971,77620822,15986,4352410,1469.84,63878700,166343,0.000337706,0.0382186,0.0400705,1.4133
243167366,77620822,17204,415934,222.183,6554760,30133.6,0.000534178,0.072448,0.0718891,1.02244
243167664,77620822,17612,34969,8.27116,641448,903.869,0.000236528,0.0258477,0,0
243167667,77620822,17620,454534,5.16156,5051750,540.233,1.13557e-05,0.00118854,0.00118841,2.1385
243166849,77620822,16519,10434200,4044.51,201352000,436222,0.00038762,0.041807,0.0425151,1.29715
243167338,77620822,17163,282600,38.8148,5645980,4341.71,0.000137349,0.0153635,0.0163047,0.653791
243162848,77620822,748,174845,192.013,3555740,19805.2,0.00109819,0.113273,0.113273,0.0863267
243166771,77620822,16411,3161740,1173.7,65755500,138525,0.000371219,0.043813,0.0436595,1.10796
243164054,77620822,1031,380467,43.8047,6440600,4559.48,0.000115134,0.0119839,0.0120151,0.479853
243163136,77620822,862,1587170,1175.32,30194600,162521,0.000740515,0.102397,0.0997378,1.38744
243161231,77620822,399,3086970,1007.61,60360200,110450,0.000326409,0.0357794,0.0362353,0.979758
243165478,77620822,15813,3122260,796.713,62771100,78831.2,0.000255172,0.0252482,0.0254463,0.632771
243167175,77620822,16933,659482,248.267,16858900,29200.8,0.000376457,0.0442784,0.0393931,2.13917
243166545,77620822,16211,12051900,4741.17,198982000,483997,0.000393396,0.0401595,0.0399398,1.33331
243166903,77620822,16588,350976,357.055,7282130,35048.3,0.00101732,0.0998597,0.100737,0.489821
243167672,77620822,17646,34969,0.0393269,407419,4.10911,1.12462e-06,0.000117507,0,0
243167547,77620822,17444,1238670,272.147,17518000,36009.9,0.000219709,0.0290714,0.0287472,1.70152
243167218,77620822,16997,594473,153.885,12219500,15400.2,0.000258859,0.0259057,0.0259057,0.759732
243164231,77620822,1090,381934,139.287,7614720,16830.1,0.000364688,0.0440654,0.0439035,1.24806
243166426,77620822,16122,1996950,1426.34,50016800,171346,0.000714257,0.0858037,0.0873739,1.28461
243158174,77620822,27,95850.1,8.30846,1992510,820.503,8.66818e-05,0.00856027,0.00722716,1.09879
243167574,77620822,17479,507002,491.558,10154600,53734.6,0.000969538,0.105985,0.107237,1.0274
243160993,77620822,350,67336.7,3.90065,1087260,353.346,5.79276e-05,0.00524746,0.00522609,0.169521
243166885,77620822,16566,69938,54.4284,1289190,5743.75,0.000778238,0.0821264,0.0821264,0.261585
243166836,77620822,16489,3651190,985.115,60312900,107727,0.000269807,0.0295047,0.0267419,1.47957
243160096,77620822,127,1186990,436.96,21467800,49024.5,0.000368126,0.0413016,0.0412539,0.901871
243161859,77620822,525,489488,320.511,7853520,32774.9,0.000654788,0.0669575,0.0669511,0.703775
243160573,77620822,247,1321280,2040.14,25528900,318972,0.00154406,0.241412,0.240441,1.19549
243164763,77620822,15597,104907,129.039,1907390,12975.2,0.00123003,0.123683,0.123683,0.600817
243166816,77620822,16462,474172,81.2236,10735500,9175.81,0.000171296,0.0193512,0.017843,0.977703
243165080,77620822,15633,308474,215.018,4998840,23979.4,0.000697039,0.0777358,0.0795227,1.61437
243167236,77620822,17025,6091860,1607.23,109321000,176673,0.000263832,0.0290015,0.0285613,0.845123
243167177,77620822,16935,315591,222.105,8627890,26225,0.000703775,0.083098,0.074032,1.55158
243167245,77620822,17038,1538360,454.812,30116300,50530.7,0.000295646,0.0328471,0.0333718,0.650375
243167297,77620822,17106,69619.6,18.1446,1417030,1803.48,0.000260625,0.0259048,0.0259044,0.13459
243165342,77620822,15753,2168080,769.003,33653300,77319,0.000354693,0.0356625,0.0356625,2.28653
243162251,77620822,617,419590,232.896,8459410,29784.7,0.000555055,0.0709852,0.0709819,0.774869
243167654,77620822,17589,419628,21.2074,5982210,2184.65,5.05387e-05,0.00520616,0.00520616,0.959861
243163955,77620822,975,34969,7.88336,653150,765.189,0.000225439,0.0218819,0,0
243159989,77620822,99,1157840,473.061,21445600,52184.9,0.000408572,0.0450709,0.0462578,1.33475
243165991,77620822,15995,1607670,409.781,29258800,37570.6,0.000254892,0.0233696,0.0232842,0.447957
243164006,77620822,1004,279711,246.381,5134760,25247.9,0.000880841,0.0902643,0.0902586,0.637218
243162091,77620822,577,986624,258.84,24154700,33400.7,0.000262349,0.0338535,0.0386419,0.910987
243165528,77620822,15823,748507,126.774,13029500,12347.6,0.000169369,0.0164963,0.0161254,0.476724
243166386,77620822,16097,103001,42.9939,2600120,4757.52,0.000417413,0.0461891,0.0467138,0.964751
243167456,77620822,17318,4648910,3068.33,71454600,390857,0.00066001,0.084075,0.0837331,1.35048
243167439,77620822,17297,14879.5,0.47776,281969,49.7363,3.21086e-05,0.0033426,0,0
243167721,77620822,111220778,3860.68,0.721515,87208,78.0272,0.000186888,0.0202108,0,0
243164332,77620822,1091,15314300,7172.5,419453000,979749,0.000468353,0.0639761,0.0655041,1.95443
243167680,77620822,111220636,232890,82.8454,4506890,8292.2,0.000355727,0.0356056,0.0374343,0.567527
243166682,77620822,16290,489566,143.268,7597800,14515.4,0.000292644,0.0296496,0.0296496,0.565993
243166372,77620822,16091,66687.6,33.4835,1250740,3373.67,0.000502094,0.0505892,0.0500107,0.383871
243165751,77620822,15908,13436200,9067.81,281816000,1139760,0.00067488,0.0848279,0.0852569,2.7014
243167776,77620822,124372444,34969,2.23432,487758,183.166,6.38943e-05,0.00523795,0,0
243162506,77620822,684,174845,143.173,2819430,15850.2,0.000818856,0.0906529,0.0906529,0.761129
243164631,77620822,10725,3350570,1206.6,89886600,163419,0.000360117,0.0487734,0.0476214,1.94058
243167276,77620822,17082,314721,100.651,5789900,10562.6,0.00031981,0.0335618,0.0335618,1.08156
243160276,77620822,173,384604,601.083,6838400,63406,0.00156286,0.164861,0.164843,0.558707
243162454,77620822,671,208190,49.7637,2900810,5154.87,0.00023903,0.0247604,0.0272737,1.00771
243167719,77620822,111220766,811703,132.524,12391800,14486.6,0.000163266,0.0178471,0.0182327,0.853998
243161352,77620822,435,154933,192.27,2490950,20426.1,0.00124099,0.131839,0.128998,0.854887
243167334,77620822,17158,3425790,729.38,60826300,80021.3,0.000212909,0.0233585,0.0232388,0.943523
243167716,77620822,111220760,659359,92.7446,11076600,9626.64,0.000140659,0.0146,0.0161491,0.640317
243166666,77620822,16270,716005,149.563,12308300,15142.4,0.000208886,0.0211485,0.0149842,0.591673
243167112,77620822,16852,385754,193.166,8105830,20485.6,0.00050075,0.0531055,0.0537228,0.613605
243160954,77620822,339,19949200,10723.9,428032000,1280700,0.000537561,0.0641979,0.0637845,1.28241
243167062,77620822,16777,482082,69.5955,9576420,7341.02,0.000144364,0.0152277,0.0157336,0.601634
243164611,77620822,10713,3710420,2013.81,102140000,249446,0.000542744,0.0672287,0.0669439,1.00437
243167610,77620822,17525,2688490,908.409,39754900,118058,0.000337888,0.0439124,0.0439512,2.80364
243164153,77620822,1069,69509,46.49,960084,6077.7,0.000668834,0.0874376,0.087429,0.712492
243165742,77620822,15902,126938,432.204,2531970,51674.5,0.00340484,0.407084,0.530486,0.544119
243166860,77620822,16534,104907,26.6334,1654010,2755.28,0.000253877,0.0262641,0.0262641,0.808282
243164460,77620822,1127,174689,96.0092,2789460,9491.19,0.000549599,0.0543317,0.0543221,0.375493
243166925,77620822,16612,1584470,279.495,28065100,30621.4,0.000176396,0.0193259,0.019101,0.996743
243162027,77620822,560,89747.4,7.56947,1802850,889.752,8.4342e-05,0.00991396,0.00691916,0.694964
243164756,77620822,15595,664411,373.957,12443700,37159,0.00056284,0.0559277,0.0559277,0.30476
243166526,77620822,16192,980998,650.998,17103600,76711.6,0.000663608,0.0781975,0.0773255,1.27519
243167182,77620822,16947,17727800,6458.53,408691000,828548,0.000364316,0.0467372,0.0451448,2.03927
243166988,77620822,16688,4818500,3783.04,103151000,441791,0.000785108,0.0916864,0.0944967,1.23722
243167264,77620822,17064,538693,241.907,9356940,28008.4,0.000449062,0.0519932,0.0581252,1.24762
243167457,77620822,17319,637414,564.653,9856400,64570.1,0.00088585,0.1013,0.0992363,0.800848
243167263,77620822,17063,538693,241.907,9356940,28008.4,0.000449062,0.0519932,0.0581252,1.24762
243161983,77620822,549,40746700,10928.3,810744000,1186340,0.0002682,0.029115,0.0291265,1.40742
243162019,77620822,559,920731,200.169,16004000,22763.2,0.000217403,0.0247229,0.0262883,0.548532
243163936,77620822,968,2996760,2502.04,79205800,291797,0.000834915,0.0973709,0.0977925,0.899965
243167404,77620822,17253,2510810,400.34,37557200,45185.9,0.000159447,0.0179966,0.0182107,1.43419
243167763,77620822,111220906,69938,27.1112,1435080,2981.88,0.000387647,0.0426361,0.0426361,0.152186
243160180,77620822,146,6801920,2084.59,105380000,247920,0.000306471,0.0364485,0.0356524,1.20353
243165702,77620822,15865,1228030,225.077,22408200,22871.1,0.000183284,0.0186242,0.018026,0.591328
243166696,77620822,16310,10795800,1893.18,190048000,194850,0.000175362,0.0180487,0.0164348,1.06744
243162860,77620822,761,69938,67.654,1145520,7091.96,0.000967342,0.101404,0.101404,0.18634
243167595,77620822,17505,34969,30.5879,847934,3342.49,0.000874714,0.0955844,0,0
243165390,77620822,15777,2412860,1012.63,44698400,101428,0.000419679,0.0420365,0.0420365,0.707758
243165407,77620822,15782,2832490,982.301,51806000,103487,0.000346798,0.0365357,0.0365357,1.11285
243166796,77620822,16439,3433580,876.518,67793100,92993.7,0.000255278,0.0270836,0.027364,1.2154
243161237,77620822,401,263971,117.789,6344450,13960.5,0.000446219,0.0528866,0.0544041,0.542523
243166874,77620822,16549,69938,25.1428,1311780,2744.3,0.000359502,0.0392391,0.0392391,0.675294
243166277,77620822,16053,558411,552.999,11382300,56164.4,0.000990309,0.100579,0.100508,0.659152
243165710,77620822,15871,683062,492.308,13868300,63307.7,0.000720737,0.0926822,0.116014,2.44153
243165740,77620822,15901,392430,334.026,7450990,37640.3,0.000851172,0.095916,0.0969184,1.37832
243165852,77620822,15943,2357590,955.365,40464200,106515,0.00040523,0.0451798,0.0477725,1.15915
243167702,77620822,111220718,282600,38.8148,5645980,4341.71,0.000137349,0.0153635,0.0163047,0.653791
243164020,77620822,1011,1041670,1763.31,20535800,279885,0.00169276,0.268688,0.267281,1.18865
243166655,77620822,16258,245630,39.732,3914930,3894.25,0.000161756,0.0158541,0.0153587,0.79738
243167281,77620822,17087,209814,20.5706,3256370,2283.67,9.80421e-05,0.0108843,0.0108843,1.48994
243164803,77620822,15606,524535,160.123,8765250,14376.3,0.000305266,0.0274078,0.0274078,0.759711
243160496,77620822,222,69938,5.06848,851341,530.836,7.24711e-05,0.0075901,0.0075901,0.871486
243165554,77620822,15837,768967,175.961,16199400,17736.5,0.000228828,0.0230653,0.0226412,0.523956
243167272,77620822,17077,279752,22.3839,4319700,2070.4,8.00134e-05,0.00740083,0.00740083,0.566041
243164122,77620822,1058,69784.5,19.6191,1337560,2215.57,0.000281138,0.0317488,0.031751,0.560225
243166553,77620822,16216,874225,141.005,13221100,13391.8,0.000161291,0.0153184,0.0153184,0.796231
243167487,77620822,17364,798688,262.985,16376400,29388,0.000329272,0.0367954,0.0361694,1.30415
243165676,77620822,15856,27903600,6279.26,612450000,711635,0.000225034,0.0255033,0.0248442,0.978341
243167642,77620822,17573,244783,33.2313,4100190,3579.07,0.000135758,0.0146214,0.0146214,1.34002
243167293,77620822,17101,721019,261.538,14945900,27730.4,0.000362733,0.03846,0.0361249,0.481173
243167217,77620822,16996,3629770,1668.2,60655300,173251,0.00045959,0.0477306,0.0479302,1.73568
243160550,77620822,242,8108550,3262.33,150987000,333534,0.000402331,0.0411336,0.0411253,1.06207
243167093,77620822,16822,843098,235.062,16975400,27141,0.000278807,0.032192,0.0327521,1.23099
243167724,77620822,111220786,102877,29.7938,1857780,3297.69,0.000289607,0.0320547,0.0317264,0.842351
243166900,77620822,16585,104907,93.2347,1976610,11186.8,0.000888737,0.106636,0.106636,0.832718
243166993,77620822,16694,9545590,5326.61,221160000,652963,0.000558018,0.0684047,0.0701399,1.59741
243167536,77620822,17430,666483,53.6093,10029300,6204.69,8.0436e-05,0.0093096,0.00954614,0.962234
243160115,77620822,131,1405570,518.948,24100700,58678.7,0.000369208,0.0417472,0.0422985,0.88952
243163145,77620822,867,1751680,610.353,33498900,63590,0.000348438,0.0363022,0.037555,0.639445
243166332,77620822,16077,17783400,10799.8,388894000,1048150,0.000607293,0.0589398,0.058468,0.805797
243167704,77620822,111220722,249384,58.1296,4685740,5827.16,0.000233092,0.0233662,0.0227099,0.464958
243164379,77620822,1102,1056780,182.383,26308000,20545.6,0.000172584,0.0194418,0.0195723,0.645545
243162976,77620822,800,458332,159.947,8597270,18234.1,0.000348977,0.0397835,0.0317254,0.574244
243167573,77620822,17478,4173920,2449.94,76061300,276643,0.000586965,0.066279,0.0649052,1.4121
243159956,77620822,91,988546,529.807,25659100,62410.4,0.000535945,0.0631335,0.0640334,1.18192
243164606,77620822,10711,3224380,1682.73,90055000,209641,0.000521877,0.0650174,0.0647946,0.952811
243165205,77620822,15680,617057,284.526,9435540,29654.7,0.000461102,0.0480582,0.047143,1.0655
243166637,77620822,16240,174845,46.951,2587950,4465.34,0.000268529,0.0255389,0.0255389,0.904835
243162429,77620822,664,979896,398.094,18860900,40472.2,0.000406261,0.0413025,0.0351819,0.452868
243161813,77620822,513,101865,17.8571,1606470,1753.8,0.000175301,0.0172168,0.0172176,0.109748
243165347,77620822,15759,314721,58.1784,5522210,5314.24,0.000184857,0.0168855,0.0168855,0.231261
243167400,77620822,17247,39788.8,4.07203,592260,406.272,0.000102341,0.0102107,0,0
243166456,77620822,16139,600248,202.381,11968200,22216.3,0.000337163,0.0370119,0.0368863,0.862227
243166965,77620822,16663,104907,22.0155,1987370,1994.13,0.000209857,0.0190086,0.0190086,0.0247935
243163748,77620822,910,208359,68.4447,4232150,6366.62,0.000328493,0.0305559,0.030545,0.284834
243166826,77620822,16474,456210,70.9184,8156860,6588.98,0.000155451,0.0144429,0.0135969,0.792885
243167497,77620822,17376,34969,3.15978,627656,417.043,9.03595e-05,0.0119261,0,0
243167707,77620822,111220730,205505,60.2317,3906830,6742.61,0.000293091,0.0328099,0.0325324,0.137018
243166886,77620822,16567,64771.7,25.5661,1466810,3083.45,0.000394712,0.0476049,0.0483918,0.349146
243166452,77620822,16137,368644,77.9113,7167870,9138.16,0.000211345,0.0247886,0.0236726,1.27044
243164361,77620822,1097,34505200,16201.6,561911000,1678960,0.000469541,0.0486583,0.0473844,1.38609
243167197,77620822,16967,8882340,3621.92,145388000,386296,0.000407767,0.0434903,0.0429617,1.99982
243165856,77620822,15944,1871660,715.507,31916800,80928.9,0.000382285,0.0432391,0.0435057,0.760809
243167108,77620822,16848,833846,237.373,15290600,23238.5,0.000284672,0.0278691,0.0278525,0.388029
243163996,77620822,996,827996,383.511,12968300,56299.4,0.00046318,0.0679948,0.060754,1.87861
243166960,77620822,16657,69938,22.7033,1665960,2614.41,0.00032462,0.0373819,0.0373819,0.643158
243167405,77620822,17256,1472230,255.978,21554900,30672.6,0.000173871,0.0208342,0.0205628,1.5644
243161359,77620822,437,2838430,771.248,55799200,82517.5,0.000271717,0.0290716,0.0291839,0.798975
243164113,77620822,1056,8369810,1704.6,206053000,215751,0.00020366,0.0257772,0.0264979,1.09106
243166851,77620822,16521,60373.7,22.4954,1363520,2334.21,0.000372603,0.0386627,0.042763,0.855971
243165963,77620822,15983,3147790,749.863,60073000,82110.4,0.000238219,0.0260851,0.0258541,0.734902
243167309,77620822,17122,69938,23.898,1263320,2452.44,0.000341703,0.035066,0.035066,0.0690014
243167206,77620822,16981,308264,184.751,6197030,19820.7,0.000599326,0.0642978,0.0819683,1.53832
243160060,77620822,118,209814,53.5727,2946950,6155.46,0.000255334,0.0293377,0.0293377,0.564679
243161801,77620822,511,734286,311.663,13377500,38561.8,0.000424444,0.052516,0.0525138,0.784672
243165481,77620822,15814,1073820,545.488,20579400,55084.9,0.000507986,0.0512979,0.0509985,0.641781
243167171,77620822,16929,1218660,502.524,30897500,62225.5,0.000412359,0.0510607,0.0487378,1.27671
243161093,77620822,371,99985.5,10.0289,1220020,938.175,0.000100304,0.0093831,0.00900529,1.17811
243167491,77620822,17369,888973,218.192,17231600,22223.2,0.000245442,0.0249988,0.0248889,0.383467
243167581,77620822,17488,1079130,296.43,19996000,34698.7,0.000274694,0.0321544,0.0323698,0.694874
243166436,77620822,16131,10373400,3156.09,207769000,343602,0.000304248,0.0331233,0.0329785,1.02938
