id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254815132,77924478,515,820945,662.274,14446300,63174,0.000806722,0.0769528,0.0779047,0.427956
254832257,77924478,111220784,234866,459.004,7860690,53315.2,0.00195432,0.227002,0.22226,0.220569
254817930,77924478,10695,602507,983.115,16266400,111476,0.00163171,0.18502,0.190932,0.352992
254827817,77924478,16934,324009,922.789,11048600,122138,0.00284804,0.37696,0.38166,0.342385
254815393,77924478,582,990956,2652.38,26180500,322045,0.00267659,0.324984,0.319366,0.624445
254818096,77924478,15576,6226790,10094.7,117852000,1041820,0.00162118,0.167313,0.150485,0.59552
254829718,77924478,17190,27135.4,15.17,721506,1617.94,0.000559049,0.0596246,0,0
254819080,77924478,15791,175939,446.321,3914540,47661.7,0.00253679,0.270898,0.279923,0.459564
254829628,77924478,17141,55423.2,60.1695,915079,6486.22,0.00108564,0.117031,0,0
254815504,77924478,604,459040,254.632,11040200,27666.1,0.000554707,0.0602695,0.0597067,0.343632
254823377,77924478,16319,730383,1614.84,17183300,175486,0.00221095,0.240266,0.224434,0.508635
254815689,77924478,698,88295000,201179,2129410000,23607200,0.00227849,0.267368,0.255599,0.777594
254830744,77924478,17341,72810.3,68.0355,2006110,7560.76,0.000934422,0.103842,0.101144,0.207642
254829021,77924478,17096,587468,1343.61,15129100,153428,0.00228712,0.261168,0.25944,0.384609
254814911,77924478,418,648003,1808.72,10142300,217050,0.00279123,0.334952,0.328989,0.399997
254820198,77924478,15954,183162,378.602,2624860,51351.5,0.00206704,0.280362,0.274712,0.730139
254819943,77924478,15907,30080600,77248.3,795178000,9176710,0.00256805,0.305071,0.292608,0.606019
254813903,77924478,216,398124,109.671,4140430,12133.3,0.000275469,0.0304761,0.0296113,0.963673
254815019,77924478,471,79810.6,154.573,2177730,19814.7,0.00193674,0.248272,0.247402,0.303227
254814917,77924478,423,1282430,2448.8,36234700,303198,0.0019095,0.236425,0.239087,0.371888
254829967,77924478,17272,654249,789.398,13482200,86240.4,0.00120657,0.131816,0.132777,0.274915
254826249,77924478,16706,1542500,2396.42,38794600,263862,0.0015536,0.171062,0.172626,0.395681
254823934,77924478,16394,439397,817.747,13030700,96702.5,0.00186106,0.22008,0.220503,0.220256
254812930,77924478,15,356724,592.513,8753400,64385.7,0.00166098,0.180492,0.180467,0.256313
254831807,77924478,17586,194338,88.5954,3215190,10115.5,0.000455882,0.0520511,0.0555019,0.616081
254813119,77924478,113,1174800,524.908,16155100,65563.4,0.000446805,0.055808,0.0544637,0.86217
254826479,77924478,16735,1130480,1516.64,25421900,172477,0.00134159,0.152569,0.149494,0.342396
254813018,77924478,84,878166,2527,22295500,265224,0.00287759,0.30202,0.332436,0.562379
254814083,77924478,258,7821700,14200.1,172614000,1642820,0.00181547,0.210034,0.208201,0.716304
254814956,77924478,441,162713,590.751,4760400,67097.5,0.00363064,0.412367,0.408001,0.148129
254829753,77924478,17206,27367.2,27.8458,430641,2996.56,0.00101749,0.109495,0,0
254832284,77924478,111220814,25932.1,9.24713,454689,1020.68,0.00035659,0.0393595,0,0
254816670,77924478,957,5549520,3500.99,176454000,421956,0.000630863,0.0760348,0.075169,0.514906
254821908,77924478,16163,8030050,13895.9,203079000,1586350,0.00173049,0.197551,0.208109,0.705604
254824683,77924478,16500,371550,802.085,7664480,87521.9,0.00215875,0.235559,0.213444,0.140049
254829803,77924478,17226,324764,369.011,6728850,42679.7,0.00113624,0.131418,0.129782,0.634161
254813357,77924478,147,132879,205.156,3732920,23191.7,0.00154392,0.174531,0.145687,0.677682
254831259,77924478,17462,2300250,1246.51,43132100,139683,0.000541904,0.0607253,0.0612087,0.551665
254816830,77924478,998,564560,778.389,13641100,82323.3,0.00137875,0.145819,0.14561,0.214114
254832072,77924478,111220654,337504,881.837,9510280,102472,0.00261282,0.303616,0.299696,0.296983
254813933,77924478,234,104713,123.224,2957100,13958.7,0.00117678,0.133305,0.133336,0.1567
254819036,77924478,15779,216770,287.163,4998330,30792.5,0.00132474,0.142052,0.142747,0.167361
254815076,77924478,495,2407180,6928.45,69655300,884326,0.00287824,0.367369,0.365645,0.483684
254821338,77924478,16078,587402,1364.68,18419000,157715,0.00232325,0.268496,0.254298,0.363448
254829633,77924478,17143,2126880,3538.35,43196800,387312,0.00166364,0.182104,0.177619,0.748002
254826655,77924478,16757,25022.2,15.9857,528795,1758.72,0.000638862,0.0702867,0,0
254826739,77924478,16767,216715,270.15,5627350,30777.4,0.00124657,0.142018,0.134334,0.157675
254818610,77924478,15675,1676880,4132.46,31823000,456472,0.00246438,0.272215,0.272637,0.591581
254829608,77924478,17131,192314,228.477,3674460,25612.5,0.00118805,0.133181,0.130073,0.0663623
254830979,77924478,17369,995469,1124.83,27081300,127379,0.00112995,0.127959,0.122398,0.438369
254820680,77924478,16024,7313800,6509.91,159863000,813122,0.000890085,0.111176,0.111025,0.776166
254812956,77924478,35,114487,95.8755,2623730,10719.7,0.000837435,0.0936328,0.0936396,0.160832
254815629,77924478,672,40556700,83039.1,1137700000,10050800,0.00204748,0.24782,0.245212,0.810517
254832778,77924478,111220896,70227.4,140.094,1902490,16455.7,0.00199487,0.23432,0.237413,0.245299
254828191,77924478,17010,58261.1,26.0472,1209510,2716.36,0.000447077,0.0466239,0.0466797,0.15047
254832138,77924478,111220718,232738,319.126,5353190,36153.8,0.00137118,0.155341,0.151778,0.392186
254818049,77924478,182305693,447776,181.439,6628260,21260,0.000405201,0.0474791,0.0469765,0.774891
254831148,77924478,17440,1033090,908.148,19102000,100412,0.000879056,0.0971955,0.0982397,0.444196
254827946,77924478,16971,337970,787.835,9402410,89874.6,0.00233108,0.265925,0.25178,0.28519
254814986,77924478,453,47170800,90944.8,1286710000,10910400,0.00192799,0.231296,0.239872,0.944084
254827392,77924478,16875,203000,318.9,4473090,35757.2,0.00157094,0.176144,0.175232,0.106699
254815516,77924478,610,2485680,4064.94,85277800,482397,0.00163535,0.194071,0.187298,0.393365
254821154,77924478,16074,13321900,44150.7,390223000,4753810,0.00331415,0.356843,0.351025,0.454368
254820477,77924478,15994,1140520,2447.14,27008600,262119,0.00214563,0.229823,0.227401,0.194128
254813138,77924478,126,759904,742.045,11232700,79573.6,0.000976498,0.104715,0.106237,0.529878
254815656,77924478,682,407226,660.15,11950800,75498.7,0.00162109,0.185398,0.167183,0.256222
254819028,77924478,15777,1844670,2844.85,39072100,331665,0.0015422,0.179797,0.177981,0.464884
254822278,77924478,16248,1083620,2230.14,22397200,232607,0.00205805,0.214657,0.217199,0.659881
254818829,77924478,15720,19685.1,54.1309,302602,6985.54,0.00274984,0.354864,0,0
254831029,77924478,17395,355127,389.002,7552200,42460.8,0.00109539,0.119565,0.119481,0.105684
254832922,77924478,124372440,16440.5,36.847,249035,4006.98,0.00224124,0.243727,0,0
254814075,77924478,257,328497,800.829,9858610,90059.2,0.00243786,0.274155,0.276356,0.338081
254827044,77924478,16844,1071990,1964.02,28028500,218073,0.00183213,0.203428,0.204963,0.318071
254830797,77924478,17345,371000,160.529,6361440,19147.1,0.000432693,0.0516096,0.0515793,0.470817
254814106,77924478,262,2542790,5081.43,58820200,601151,0.00199837,0.236414,0.23032,0.544772
254818070,77924478,182305713,108048,347.829,3262140,39530.2,0.00321919,0.365856,0.349308,0.439186
254824896,77924478,16554,54645.7,61.2681,1392550,6946.02,0.00112119,0.12711,0.122788,0.562795
254824725,77924478,16534,65981.9,36.8784,1574490,3966.19,0.000558917,0.0601103,0.0600895,0.105975
254821407,77924478,16085,358679,1486.1,9561960,162695,0.00414325,0.453596,0.441854,0.436551
254821849,77924478,16149,46959.2,74.9258,1056660,8300.81,0.00159555,0.176766,0.177145,0.0284283
254826274,77924478,16710,305185,548.331,7695660,59722,0.00179672,0.195691,0.194808,0.19678
254829973,77924478,17274,87948.6,52.7546,1433780,5622.91,0.000599835,0.0639341,0.0640226,0.348253
254831037,77924478,17398,55604.9,37.0731,1150780,4202.39,0.000666723,0.0755759,0.0756586,0.0804439
254831461,77924478,17504,26919,51.8852,668255,5748.53,0.00192746,0.21355,0,0
254820521,77924478,15998,524093,904.597,11045200,92319.3,0.00172602,0.17615,0.176138,0.226785
254826207,77924478,16698,4126480,8640.65,119433000,1073420,0.00209395,0.26013,0.271449,0.493663
254818958,77924478,15761,28162,27.2931,565374,2764.12,0.000969144,0.0981506,0,0
254832125,77924478,111220704,279108,531.785,6487640,60897.4,0.0019053,0.218186,0.227112,0.221912
254823114,77924478,16292,131470,365.256,2857050,41586.5,0.00277824,0.316319,0.321332,0.192892
254819032,77924478,15778,1339820,2255.48,27708700,269387,0.00168342,0.201062,0.200056,0.439485
254823549,77924478,16343,1385470,2312.24,31106500,247550,0.00166892,0.178676,0.169075,0.405434
254819569,77924478,15861,2611610,4381.83,57966200,468836,0.00167782,0.17952,0.164325,0.324396
254827795,77924478,16927,2127340,3729.25,64603700,464663,0.00175301,0.218425,0.221709,0.448526
254830731,77924478,17338,2091360,1131.96,40631500,125523,0.000541255,0.0600198,0.0595409,0.385877
254826844,77924478,16786,126190,219.624,2752200,26157.5,0.00174042,0.207287,0.21245,0.389876
254826338,77924478,16721,846045,1043.09,20200700,113555,0.0012329,0.134219,0.126409,0.460904
254816751,77924478,976,4143810,2753.48,125197000,328406,0.00066448,0.0792523,0.0782221,0.524359
254827896,77924478,16959,676593,1198.86,16303600,147694,0.00177191,0.21829,0.215707,0.356184
254815821,77924478,771,42792000,48420.8,863637000,5482730,0.00113154,0.128125,0.125051,0.809286
254822633,77924478,16271,136638,428.5,2173110,45302.5,0.00313603,0.331553,0.331312,0.255156
254828854,77924478,17090,98964.9,102.28,2004190,10742.8,0.0010335,0.108552,0.107127,0.437679
254830047,77924478,17291,25889,56.7896,717114,6821.13,0.00219358,0.263475,0,0
254832090,77924478,111220670,399362,624.734,9234340,75031.9,0.00156433,0.187879,0.188652,0.413528
254828011,77924478,16978,586661,1193.51,12503300,135016,0.00203441,0.230143,0.197184,0.303145
254818994,77924478,15768,369958,1064.77,8168590,114011,0.00287809,0.308171,0.303213,0.246182
254827059,77924478,16848,527226,862.513,13358400,93511.4,0.00163595,0.177365,0.170207,0.408816
254825020,77924478,16564,563552,980.971,15189500,111988,0.00174069,0.198718,0.202177,0.345355
254820515,77924478,15997,1770210,2119.5,33066500,221014,0.00119732,0.124852,0.112783,0.6589
254814830,77924478,374,636943,1755.96,14000600,192177,0.00275685,0.301718,0.254479,0.789352
254820233,77924478,15962,152451,539.06,4690800,64037.6,0.00353595,0.420054,0.438009,0.223094
254823974,77924478,16399,3319370,4823.33,86533600,537949,0.00145309,0.162063,0.161096,0.304079
254824166,77924478,16440,1228520,2023.1,31927400,226836,0.00164679,0.184642,0.182099,0.618505
254824178,77924478,16442,688884,1480.75,18268600,165527,0.0021495,0.240282,0.2426,0.494523
254828116,77924478,16996,2496600,2785.64,55337500,302210,0.00111577,0.121049,0.106004,0.79813
254819265,77924478,15843,4159210,6954.54,110285000,835280,0.00167208,0.200827,0.192122,0.496392
254819055,77924478,15784,7010460,24075.2,163696000,2654760,0.00343418,0.378685,0.345204,0.528353
254817601,77924478,1088,315643,701.704,7647480,76551.9,0.00222309,0.242527,0.235294,0.319031
254816522,77924478,906,502591,1112.44,16357200,128477,0.00221341,0.255629,0.251497,0.314687
254828652,77924478,17082,218212,118.495,5145220,13036.6,0.000543026,0.0597431,0.0590976,0.283051
254824233,77924478,16453,1664750,3068.58,43074200,347665,0.00184327,0.208839,0.198551,0.427289
254826212,77924478,16699,2976890,5058.03,79726000,615234,0.0016991,0.20667,0.206698,0.49183
254817830,77924478,1139,143024,225.444,3741490,26409.3,0.00157627,0.18465,0.186236,0.188072
254823733,77924478,16376,28968000,72180.3,766912000,8248430,0.00249173,0.284743,0.266768,0.523735
254827839,77924478,16948,2167300,3798.29,70016200,518998,0.00175254,0.239467,0.249082,0.69418
254827748,77924478,16905,23513.1,20.8748,536262,2403.01,0.000887793,0.102199,0,0
254827035,77924478,16842,13663100,10873.7,455602000,1372990,0.000795843,0.100489,0.0995373,0.55419
254831928,77924478,17638,330585,117.293,5009690,12403.2,0.000354806,0.037519,0.0389733,0.727253
254821372,77924478,16081,348613,803.954,11096500,90864.9,0.00230615,0.260647,0.230784,0.142895
254819513,77924478,15850,51674.9,63.5298,1084100,8181.38,0.00122941,0.158324,0.158407,0.9451
254830588,77924478,17319,403402,315.66,7699010,33981.5,0.000782494,0.0842373,0.0830777,0.261129
254830716,77924478,17337,204470,156.02,3893580,16736.5,0.000763045,0.0818528,0.0818672,0.33245
254815407,77924478,590,1943020,4152.32,59111000,469471,0.00213705,0.24162,0.234955,0.48253
254820455,77924478,15989,5099000,9203.51,111371000,979156,0.00180496,0.192029,0.183268,0.444547
254827724,77924478,16900,329103,282.552,8340230,31483.5,0.000858552,0.0956644,0.0956079,0.1827
254817890,77924478,10687,2522880,3473.64,60371700,462880,0.00137686,0.183473,0.213906,1.12145
254822247,77924478,16242,148909,400.43,3282730,41240.1,0.00268909,0.276948,0.29624,0.423769
254821925,77924478,16170,4560410,9012.1,116427000,1012670,0.00197616,0.222058,0.234913,0.66986
254818219,77924478,15612,21190.4,20.4992,253260,2084.89,0.000967378,0.0983883,0,0
254826180,77924478,16694,7761390,14858.6,217573000,1815680,0.00191442,0.233937,0.237811,0.505959
254831810,77924478,17587,767630,351.715,12953000,39144.5,0.000458183,0.0509939,0.0512352,0.548575
254829509,77924478,17115,642174,976.652,14699000,110992,0.00152085,0.172837,0.174782,0.390487
254831179,77924478,17445,249109,186.742,4590280,20330.7,0.000749639,0.0816138,0.0799608,0.274323
254815221,77924478,565,498182,921.658,14454100,110556,0.00185004,0.221919,0.222522,0.296193
254825474,77924478,16631,2518880,4198.81,56328100,464945,0.00166693,0.184584,0.177601,0.704422
254820628,77924478,16016,51107800,91357.2,1335400000,11061400,0.00178754,0.216433,0.222955,0.987935
254817981,77924478,10705,213469,140.909,6524530,16502,0.00066009,0.0773037,0.074708,0.274733
254825585,77924478,16649,32985600,57626.9,889589000,6660770,0.00174703,0.201929,0.195394,0.530088
254819576,77924478,15865,1166060,2283.37,28820900,242410,0.00195819,0.207888,0.181906,0.278349
254830037,77924478,17287,57885.3,38.2214,845324,4115.75,0.000660295,0.0711018,0.0710998,0.0936264
254815013,77924478,469,25932.1,73.416,735519,7836.2,0.00283108,0.302181,0,0
254832621,77924478,111220882,591170,561.982,12434600,63278.3,0.000950627,0.107039,0.107512,0.262259
254819554,77924478,15855,5883410,22482.9,165723000,2944540,0.00382141,0.500481,0.513206,0.627718
254815687,77924478,695,332078000,673802,8663430000,78919800,0.00202905,0.237655,0.234906,0.746615
254832269,77924478,111220796,19152.9,17.7164,520170,2005.35,0.000924999,0.104702,0,0
254815179,77924478,537,222665,499.042,5358890,53086.5,0.00224122,0.238414,0.182526,0.178125
254819553,77924478,15854,5883410,22482.9,165723000,2944540,0.00382141,0.500481,0.513206,0.627718
254818683,77924478,15694,726956,1702.14,13608500,192873,0.00234146,0.265315,0.260703,0.697245
254831218,77924478,17452,45594.8,79.0533,1136390,9032.89,0.00173382,0.198112,0.197473,0.0255805
254816557,77924478,926,4686610,5377.11,106062000,608840,0.00114734,0.129911,0.137269,0.607023
254831314,77924478,17489,161294,141.266,3424990,15628.7,0.000875827,0.0968958,0,0
254820661,77924478,16022,5673270,1008.28,62560200,122555,0.000177724,0.0216023,0.0210004,1.30049
254815564,77924478,646,242184,664.637,5437980,71437.4,0.00274434,0.294971,0.32096,0.639781
254831083,77924478,17421,673342,1201.57,20378400,137576,0.00178448,0.204318,0.197073,0.222874
254814271,77924478,296,2368580,5719.64,69456100,621662,0.00241479,0.262462,0.261028,0.207945
254813416,77924478,151,991891,3286.51,31531500,385992,0.00331338,0.389147,0.387987,0.189149
254815360,77924478,573,139699,201.3,4033930,22326.8,0.00144096,0.15982,0.159855,0.118011
254828468,77924478,17050,61726.3,89.498,1614990,10069.6,0.00144992,0.163133,0.163199,0.119663
254818910,77924478,15738,413294000,853209,10476500000,98800900,0.00206441,0.239057,0.234455,0.726944
254815347,77924478,571,4723500,6494.73,114895000,702481,0.00137498,0.14872,0.148585,0.429402
254820980,77924478,16049,1468700,2058.95,40823000,234618,0.00140189,0.159746,0.159746,0.338171
254821872,77924478,16157,181766,765.866,3778920,89055.5,0.00421347,0.489946,0.502601,0.345414
254814547,77924478,333,252043,477.334,5285680,66370.1,0.00189386,0.263328,0.25811,0.240566
254813964,77924478,241,817223,699.631,15147600,90773.2,0.000856109,0.111075,0.109371,0.589248
254814975,77924478,450,978624,49.549,8504740,5844.81,5.06313e-05,0.00597248,0.00551236,0.860571
254822207,77924478,16232,404056,476.605,7481280,48406.2,0.00117955,0.119801,0.118682,0.145579
254829234,77924478,17110,338768,166.334,7441800,18499.1,0.000490998,0.054607,0.0546909,0.508922
254825653,77924478,16659,943668,789.643,23556500,90655.9,0.000836781,0.0960676,0.0945165,0.243376
254829637,77924478,17148,1212610,1659.32,25199200,184740,0.00136839,0.152349,0.149005,0.818905
254815911,77924478,800,625494,940.24,15100200,99656.1,0.0015032,0.159324,0.162148,0.163777
254831790,77924478,17577,174676,114.589,3251650,12522.1,0.00065601,0.0716878,0.0727606,0.869451
254815764,77924478,741,447825,942.673,11349300,103873,0.002105,0.231951,0.217484,0.838368
254818045,77924478,182305689,4677900,7902.13,128096000,897393,0.00168925,0.191837,0.193963,0.71352
254816861,77924478,1011,384254,840.528,10622600,96286.7,0.00218743,0.250581,0.250626,0.136331
254822113,77924478,16216,653339,665.868,13730100,66737.9,0.00101918,0.102149,0.101859,0.28442
254815028,77924478,475,1487370,2787.39,39577900,320082,0.00187404,0.2152,0.2145,0.281909
254818807,77924478,15717,40446.5,19.6773,580721,2040.37,0.000486501,0.0504462,0.0509815,0.583204
254815600,77924478,663,1659140,1859.2,30721400,198358,0.00112058,0.119555,0.114853,0.639804
254824845,77924478,16548,1106540,1612.17,28841900,181639,0.00145695,0.164149,0.161999,0.469785
254813529,77924478,171,1864150,3020.96,57174400,344457,0.00162056,0.18478,0.189872,0.234376
254831211,77924478,17451,458566,436.541,9692540,48675.8,0.00095197,0.106148,0.106131,0.379579
254812937,77924478,22,3828630,7493.81,97104800,919035,0.00195731,0.240043,0.242474,0.711937
254814556,77924478,334,1303820,2232.15,33671900,234520,0.00171201,0.179872,0.178993,0.212622
254832237,77924478,111220758,30870.2,37.7481,930216,4269.56,0.0012228,0.138307,0,0
254821142,77924478,16071,175427,447.366,4972510,51412.7,0.00255016,0.293072,0.295373,0.334803
254826572,77924478,16744,25653.3,21.7635,536402,2201.57,0.000848371,0.0858204,0,0
254831262,77924478,17463,580480,388.151,11555500,43564.5,0.000668672,0.0750491,0.0782224,0.732215
254825945,77924478,16678,8851110,16594.4,262812000,1897630,0.00187484,0.214395,0.208125,0.356062
254831153,77924478,17441,26404,54.519,660069,6304.06,0.0020648,0.238754,0,0
254824482,77924478,16471,246391,201.123,5486130,20625.5,0.000816278,0.0837105,0.0834526,0.297888
254830991,77924478,17373,994093,1380.68,21511200,156419,0.00138889,0.157348,0.155775,0.147431
254812998,77924478,67,175293,122.595,4153140,13466.5,0.000699372,0.0768231,0.077194,0.275269
254815097,77924478,503,2513250,3343.8,65447600,364534,0.00133047,0.145045,0.145519,0.483169
254822270,77924478,16244,340098,364.938,6002590,37129.7,0.00107304,0.109173,0.107997,0.1059
254824692,77924478,16510,8137320,13002.1,211298000,1467560,0.00159783,0.180349,0.175563,0.467883
254816336,77924478,851,1467690,2396.81,43838000,277865,0.00163305,0.189322,0.181551,0.418428
254816623,77924478,945,1804120,5068.79,61607400,581983,0.00280957,0.322586,0.326762,0.627757
254813091,77924478,97,34969,31.0407,797688,3476.22,0.000887663,0.0994085,0,0
254813695,77924478,197,86673,89.5395,1767000,9386.1,0.00103307,0.108293,0.108633,0.197791
254813448,77924478,159,7517380,21208.7,160097000,2365100,0.00282128,0.314617,0.282466,0.840325
254826977,77924478,16822,570908,538.456,16694000,64833,0.000943157,0.113561,0.11324,0.275796
254825385,77924478,16613,1116550,1275.53,26441400,139619,0.00114238,0.125045,0.120375,0.338459
254818385,77924478,15656,162704,179.936,3171980,17950.7,0.00110591,0.110327,0.110029,0.204579
254819102,77924478,15796,923645,2082.54,18080000,223228,0.0022547,0.241681,0.247986,0.290673
254820074,77924478,15930,12587900,18683.2,276755000,1993180,0.00148422,0.158341,0.157256,0.513143
254831670,77924478,17527,178093,232.648,4370030,26600.2,0.00130633,0.149361,0.1493,0.134063
254814858,77924478,393,23712.4,131.849,693126,14194.1,0.00556036,0.598594,0,0
254825684,77924478,16664,494698,399.767,12065000,46023.1,0.000808102,0.0930327,0.0911332,0.245169
254823767,77924478,16378,75910.7,138.941,1820030,14969.3,0.00183032,0.197196,0.197554,0.213913
254813084,77924478,94,702689,782.289,15324400,76701.8,0.00111328,0.109155,0.110037,0.274703
254831015,77924478,17387,472011,430.329,9117670,47159.2,0.000911693,0.0999112,0.0972211,0.492208
254829840,77924478,17237,1058770,1324.85,26489900,146850,0.00125131,0.138698,0.127389,0.399304
254814994,77924478,458,2538260,3496.15,45675800,396167,0.00137738,0.156078,0.151307,0.583893
254827143,77924478,16863,619743,944.091,15174400,107645,0.00152336,0.173692,0.171688,0.269365
254826994,77924478,16825,119074,139.009,3318430,16602.3,0.00116742,0.139428,0.148105,0.146989
254815158,77924478,526,1138110,1407.16,21923400,163661,0.0012364,0.1438,0.15461,0.69374
254822117,77924478,16217,653339,665.868,13730100,66737.9,0.00101918,0.102149,0.101859,0.28442
254817883,77924478,10684,1445250,2875.21,50328900,348582,0.00198942,0.241192,0.257436,0.558781
254818216,77924478,15611,164195,88.0731,2025390,8906.04,0.000536395,0.0542408,0.0540069,0.553833
254829781,77924478,17219,21918.7,4.56356,206715,434.087,0.000208204,0.0198044,0,0
254818122,77924478,15583,115992,111.703,2304530,10659.8,0.000963029,0.091901,0.0919834,0.166915
254818232,77924478,15618,89873.6,313.992,2007300,32083.5,0.00349371,0.356985,0.357398,0.0168426
254825641,77924478,16657,37679.6,51.1439,1024650,6536.64,0.00135734,0.17348,0.173358,0.45065
254814223,77924478,278,6583330,13036.9,141774000,1444180,0.00198029,0.21937,0.216551,0.523738
254819493,77924478,15848,729037,1087.65,14818900,124523,0.0014919,0.170805,0.159302,0.422785
254824022,77924478,16405,182981,249.68,4691770,27603.1,0.00136451,0.150853,0.150051,0.122432
254813079,77924478,91,971649,1541.69,29201100,186290,0.00158667,0.191726,0.192555,0.28799
254814857,77924478,391,4097390,5751.77,113120000,735548,0.00140376,0.179516,0.185655,0.448219
254817062,77924478,1057,2186480,3372.34,58272700,372066,0.00154236,0.170167,0.170208,0.181238
254829963,77924478,17268,742198,842.153,14915900,91863.4,0.00113467,0.123772,0.124844,0.331629
254822157,77924478,16225,2026690,4214.92,43129400,439733,0.00207971,0.216971,0.207252,0.580487
254820079,77924478,15932,3940150,6343.68,93527500,678591,0.00161001,0.172225,0.168441,0.498125
254825538,77924478,16641,50316.2,37.6383,1052350,3901.51,0.000748035,0.07754,0.0775448,0.112936
254815712,77924478,708,1506390,2036.07,31015300,204857,0.00135162,0.135992,0.141856,0.695784
254819125,77924478,15805,423582,1684.84,10787000,182383,0.00397761,0.430573,0.42137,0.301054
254825057,77924478,16571,332730,418.524,8401630,45755.7,0.00125785,0.137516,0.128887,0.449825
254815891,77924478,795,17181300,18347.1,416722000,2071910,0.00106785,0.120591,0.119557,0.562485
254818606,77924478,15674,498408,762.655,9227610,80301.9,0.00153018,0.161117,0.168358,0.594894
254816117,77924478,826,5702600,7867.73,120739000,910382,0.00137967,0.159643,0.147693,0.928795
254829961,77924478,17266,742198,842.153,14915900,91863.4,0.00113467,0.123772,0.124844,0.331629
254819138,77924478,15808,32486.3,182.941,930466,20156.8,0.00563132,0.62047,0,0
254821630,77924478,16119,1824490,5235.07,53592200,679484,0.00286933,0.372424,0.377178,0.430989
254815155,77924478,525,531067,1203.23,11576100,127964,0.00226568,0.240957,0.253717,0.607301
254821676,77924478,16123,6582870,14080.9,191471000,1821780,0.00213902,0.276746,0.283127,0.507915
254815051,77924478,484,894009,1914.08,25618800,245548,0.002141,0.274659,0.271332,0.795058
254813688,77924478,196,231437,790.822,7711720,93772.9,0.00341701,0.405177,0.405158,0.181741
254821736,77924478,16132,1394650,3624.05,37009000,423321,0.00259853,0.303531,0.315245,0.36589
254827801,77924478,16929,1336180,1976.61,39404600,241139,0.0014793,0.180469,0.179742,0.233176
254830969,77924478,17364,538215,1087.27,16426800,125401,0.00202015,0.232993,0.232279,0.390116
254827087,77924478,16857,453624,589.198,11195200,67681.6,0.00129887,0.149202,0.148954,0.112118
254813413,77924478,149,1853480,2883.43,48500400,322581,0.00155568,0.17404,0.173067,0.296095
254816826,77924478,997,864474000,1500030,22115200000,175506000,0.0017352,0.203021,0.200323,0.798179
254829522,77924478,17116,279108,531.785,6487640,60897.4,0.0019053,0.218186,0.227112,0.221912
254812982,77924478,55,358182,435.918,7961700,42386.2,0.00121703,0.118337,0.11904,0.244146
254813431,77924478,155,1493750,3952.47,38681600,488186,0.00264601,0.32682,0.328853,0.229696
254826544,77924478,16740,286875,842.803,6336340,91820.5,0.00293787,0.320071,0.268481,0.505402
254826968,77924478,16820,6067330,4759.25,195054000,594151,0.000784406,0.0979263,0.0965612,0.507355
254816538,77924478,918,3105190,2480.95,63017400,266933,0.000798971,0.0859636,0.0858977,0.421334
254829923,77924478,17262,68021.8,51.5896,1230840,5467.97,0.000758428,0.0803856,0.0755567,0.276677
254831784,77924478,17574,19269.8,30.4371,471173,3441.67,0.00157952,0.178605,0,0
254813096,77924478,100,979867,1527.54,18677400,156875,0.00155892,0.160098,0.164356,0.584157
254828231,77924478,17023,11842600,16284.9,264275000,1888200,0.00137511,0.159441,0.150279,0.725042
254815025,77924478,473,1721800,3801.6,40161400,423133,0.00220792,0.24575,0.244936,0.594744
254824708,77924478,16526,28582.5,68.5045,789222,7950.97,0.00239673,0.278176,0,0
254829892,77924478,17256,744659,977.96,15825100,105962,0.0013133,0.142296,0.145004,0.274394
254815545,77924478,631,4000100,3922.84,71101300,433858,0.000980687,0.108462,0.10627,0.739383
254824697,77924478,16519,8117490,12983.7,210829000,1465600,0.00159947,0.180548,0.175835,0.467262
254821830,77924478,16143,2001090,5618.8,57684000,719157,0.00280787,0.359384,0.352888,0.456177
254832250,77924478,111220766,560084,709.766,12195900,77919.8,0.00126725,0.139122,0.135394,0.244875
254812984,77924478,56,8061770,22473.2,208319000,2438290,0.00278763,0.302452,0.265925,0.708039
254821950,77924478,16178,160531,290.004,4410060,32538.6,0.00180653,0.202694,0.204492,0.288743
254831245,77924478,17457,66894.1,34.4514,1397820,3880.71,0.000515014,0.0580128,0.058158,0.214506
254820297,77924478,15971,3746960,11339,87912800,1229730,0.00302619,0.328193,0.323679,0.485571
254820462,77924478,15991,5099000,9203.51,111371000,979156,0.00180496,0.192029,0.183268,0.444547
254825321,77924478,16606,196834,176.464,4695480,19052.6,0.000896512,0.0967953,0.094548,0.206744
254818226,77924478,15615,643246,1189.47,11971300,120739,0.00184916,0.187703,0.194102,0.572317
254812928,77924478,12,90759.1,86.8571,1875180,8862.56,0.000957007,0.0976493,0.0984864,0.130875
254822351,77924478,16262,19153.8,14.1703,383115,1360.58,0.000739815,0.071034,0,0
254823531,77924478,16341,700250,1267.06,18216300,152341,0.00180945,0.217552,0.225536,0.468348
254828029,77924478,16981,332770,598.341,6539540,66702.3,0.00179806,0.200445,0.19781,0.413288
254815509,77924478,607,2484580,3756.4,56978400,428701,0.00151188,0.172544,0.175891,0.607624
