id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244143854,79556736,625,4975810,35812.8,151290000,4132390,0.00719738,0.830496,0.84893,0.538334
244145499,79556736,852,6776760,29956.2,159927000,3475490,0.00442044,0.512855,0.515093,0.554354
244142812,79556736,318,69938,90.5025,1180220,9565.52,0.00129404,0.136771,0.136771,0.256994
244145250,79556736,797,8596800,18524.2,175704000,1902440,0.00215478,0.221297,0.221719,0.404545
244148706,79556736,15844,2397100,5203.55,49245100,559822,0.00217076,0.233541,0.241258,0.66212
244153919,79556736,16932,839256,2457.28,19362100,269590,0.00292793,0.321225,0.321225,0.235936
244146075,79556736,1090,4710550,34779,130655000,4125560,0.00738321,0.875811,0.89595,1.09845
244155702,79556736,17352,44233100,179504,936343000,20296300,0.00405813,0.458848,0.457415,0.630684
244149521,79556736,15991,7085720,27409.5,141416000,2930930,0.00386827,0.413639,0.424883,0.637859
244144823,79556736,769,593762,1073.08,12823800,102206,0.00180726,0.172133,0.172128,0.15688
244155463,79556736,17315,1468700,8962.39,30987100,1085610,0.00610228,0.739166,0.739165,0.909218
244155494,79556736,17326,454303,1639.59,6565150,202585,0.00360902,0.445926,0.44581,0.748621
244148725,79556736,15847,800060,263.12,7807930,26482.1,0.000328875,0.0331002,0.0343846,1.38601
244150368,79556736,16158,237558,491.014,5386590,52241.5,0.00206692,0.21991,0.222618,0.450071
244142367,79556736,147,314721,1393.04,8195660,159474,0.00442627,0.506716,0.506716,0.361951
244142914,79556736,353,3441880,20923.8,94506900,2330460,0.00607917,0.677089,0.633923,0.336153
244151058,79556736,16402,1032290,1944.19,24104200,210983,0.00188336,0.204382,0.207902,0.601389
244142238,79556736,110,139720,135.492,2847430,12913.7,0.000969741,0.0924253,0.0924778,0.588541
244152308,79556736,16579,754336,1509.61,17488600,162540,0.00200125,0.215474,0.213943,0.439253
244142483,79556736,202,5416580,21288.7,141425000,2444360,0.00393029,0.451274,0.451427,0.377586
244145971,79556736,1042,1664890,7582.97,38772700,800723,0.00455464,0.480946,0.480055,0.451766
244150266,79556736,16135,2246500,5252,55522400,659706,0.00233786,0.293659,0.302518,0.561799
244150485,79556736,16213,4412260,4903.76,83365400,484967,0.00111139,0.109914,0.110841,0.751208
244144890,79556736,786,792841,4334.74,19670700,471335,0.00546735,0.594489,0.594193,0.528474
244149440,79556736,15969,5769880,27679.6,124169000,3163680,0.00479725,0.548309,0.548309,0.844108
244143761,79556736,606,1397510,5331.96,39869100,609977,0.00381533,0.436475,0.441904,0.621383
244154435,79556736,17038,2517770,9332.93,52609200,1083170,0.00370683,0.430209,0.430209,0.598314
244148754,79556736,15858,3211410,7107.49,77035400,748050,0.0022132,0.232935,0.231024,0.40118
244157196,79556736,124372440,28628.8,27.7436,423024,2729.12,0.000969081,0.0953278,0,0
244149930,79556736,16097,139876,904.709,3657860,107280,0.00646794,0.766964,0.766964,0.307454
244148438,79556736,15808,43693.5,92.3682,1122520,10537.7,0.002114,0.241173,0,0
244145728,79556736,965,1036080,4605.21,26844100,562917,0.00444483,0.543312,0.559673,0.728018
244155154,79556736,17231,1538640,5915.35,34889800,668595,0.00384454,0.434537,0.434537,0.396089
244156881,79556736,111220754,209814,903.05,5130770,105073,0.00430405,0.500792,0.500792,0.312556
244142738,79556736,294,26431600,78948.6,660417000,8897670,0.00298691,0.33663,0.336513,0.500585
244141597,79556736,44,7492510,35410.4,189501000,3728290,0.0047261,0.497603,0.495226,0.276033
244150412,79556736,16180,137916,487.305,3676490,54478.6,0.00353335,0.395013,0.401697,0.586162
244153604,79556736,16840,24617900,57349.1,780645000,7625870,0.00232957,0.309769,0.309767,0.891934
244155878,79556736,17437,6697270,27294.5,117427000,3258270,0.00407546,0.486508,0.484024,0.7525
244153042,79556736,16726,4482530,19832.6,104033000,2243510,0.00442442,0.500501,0.496679,0.692348
244143282,79556736,477,157781000,482338,3677420000,53928700,0.00305702,0.341795,0.33982,1.34118
244143066,79556736,429,3340460,18425.5,95068700,2129540,0.00551587,0.637501,0.640021,0.568026
244152848,79556736,16663,100373,451.747,2606650,50831.3,0.00450069,0.506425,0.523646,0.735741
244155134,79556736,17224,489566,1990.81,9696710,225202,0.00406648,0.460003,0.460003,0.680227
244147106,79556736,15658,104907,86.959,2099780,8557.9,0.000828916,0.0815761,0.0815761,0.752483
244150476,79556736,16204,190775,367.543,4198020,38097.7,0.00192658,0.1997,0.191534,0.64732
244144810,79556736,759,15063.8,70.0292,378641,7341.68,0.00464883,0.487371,0,0
244152002,79556736,16544,1147080,1817.18,26593600,198945,0.00158418,0.173436,0.171257,0.408572
244142872,79556736,337,11251900,49769.3,291590000,5581040,0.00442317,0.496007,0.50958,0.625687
244152320,79556736,16582,69766.8,161.569,1527680,17321.1,0.00231585,0.248272,0.247987,0.660164
244153769,79556736,16880,559471,1313.81,12667400,142739,0.00234831,0.255133,0.255132,0.29018
244150788,79556736,16322,7223310,14053.1,145842000,1490300,0.00194552,0.206318,0.205941,0.607542
244156771,79556736,111220658,1818390,6918.44,39927300,812039,0.00380471,0.446571,0.446571,0.548263
244142515,79556736,222,139874,120.247,2526160,12648.1,0.000859681,0.0904251,0.0904249,0.418297
244145513,79556736,859,139867,1042.25,4901930,122291,0.00745172,0.874339,0.874342,0.295147
244149434,79556736,15966,209814,1055.31,4635340,121873,0.00502974,0.580864,0.580864,0.748534
244144332,79556736,666,244782,1286.39,7766670,148289,0.00525524,0.605802,0.605804,0.302959
244156852,79556736,111220720,104907,459.962,2895380,53463.2,0.00438447,0.509625,0.509625,0.0474707
244150156,79556736,16113,1538730,6866.85,31967500,761296,0.00446266,0.494754,0.496167,0.939331
244148530,79556736,15821,8777400,10167.6,143577000,1033450,0.00115839,0.11774,0.122331,0.717777
244143190,79556736,445,2830450,14461.9,60531000,1746630,0.0051094,0.617084,0.617152,0.680533
244151948,79556736,16533,101914,90.3858,2078680,9679.06,0.000886879,0.0949724,0.0948067,0.112638
244151812,79556736,16479,544605,934.122,10826500,92442.6,0.00171523,0.169743,0.165048,0.285402
244155814,79556736,17410,1363790,7533.59,26439700,880487,0.00552401,0.645618,0.645618,0.393254
244154299,79556736,17004,1905010,4753.53,40742100,537237,0.00249527,0.282012,0.26887,0.879849
244145525,79556736,864,25798000,85866.4,616629000,9258980,0.00332841,0.358903,0.371688,0.605584
244148666,79556736,15838,896347,1581.51,18759100,166695,0.0017644,0.185972,0.188308,0.679462
244149412,79556736,15959,2762550,14948.7,70582300,2050190,0.0054112,0.742138,0.742138,0.784289
244142445,79556736,181,3216210,7518.69,73320500,825444,0.00233775,0.256651,0.257344,0.927033
244149843,79556736,16077,16971900,86188.8,455564000,9808520,0.00507832,0.577926,0.580361,0.599903
244143576,79556736,573,404046,2200.9,11088700,245008,0.00544715,0.606386,0.620351,0.502756
244151817,79556736,16480,544605,934.122,10826500,92442.6,0.00171523,0.169743,0.165048,0.285402
244154665,79556736,17099,279752,791.553,6844210,88507.7,0.00282948,0.316379,0.316379,0.427116
244156442,79556736,17550,769278,2711.94,19317200,302928,0.00352531,0.393782,0.393788,0.446491
244155836,79556736,17421,1084040,6252.05,30299500,707827,0.00576736,0.652954,0.652954,0.362373
244155891,79556736,17444,1438260,8879.75,25853700,1103620,0.00617395,0.767331,0.755341,0.594595
244154551,79556736,17066,2162230,7748.9,43227000,842317,0.00358375,0.389559,0.389162,0.491209
244153676,79556736,16858,839240,2548.26,18746600,289013,0.00303639,0.344375,0.344372,0.356918
244149576,79556736,16008,7928350,19730.8,150476000,2236560,0.00248863,0.282097,0.282188,0.803283
244154580,79556736,17074,2019400,7547.47,40919100,820151,0.00373749,0.406137,0.407371,0.451766
244155811,79556736,17409,384659,1289.94,7079810,153579,0.00335346,0.399259,0.399259,0.386014
244154763,79556736,17126,1041260,3443.1,19678300,380791,0.00330667,0.365702,0.367425,0.581021
244142568,79556736,251,3298590,10885.4,88257300,1153280,0.00330001,0.349628,0.352609,0.330834
244145663,79556736,931,2921000,12855.7,57621600,1405650,0.00440114,0.481222,0.469693,0.649445
244152112,79556736,16562,139536,199.466,3138430,20905.9,0.0014295,0.149825,0.149762,0.22565
244149773,79556736,16055,1071110,6187.86,27830800,680506,0.00577705,0.635328,0.634755,0.353847
244153684,79556736,16860,174845,338.147,3612030,37552.7,0.00193398,0.214777,0.214777,0.208526
244143565,79556736,567,1026450000,4504660,24664800000,509180000,0.00438859,0.49606,0.500376,0.955426
244157182,79556736,112892275,102421,346.217,1958080,38522.6,0.00338032,0.37612,0.393165,0.124962
244152884,79556736,16673,185826,723.438,4674010,87684.7,0.00389309,0.471864,0.455881,0.611919
244152864,79556736,16666,485697,1767.73,12557700,190834,0.00363958,0.392908,0.392869,0.388332
244154708,79556736,17113,944163,5219.43,19667400,586569,0.00552811,0.621259,0.621259,0.308999
244143557,79556736,566,4117690,16344.5,80195400,1643610,0.00396934,0.399159,0.396602,0.534116
244153066,79556736,16734,163910,1494.32,4976240,179848,0.00911674,1.09724,1.11832,0.472755
244156108,79556736,17500,6568360,21161.2,123975000,2395160,0.00322169,0.364651,0.360786,0.837767
244155277,79556736,17274,104907,427.064,1861670,45704.4,0.00407089,0.435666,0.435666,0.27923
244147541,79556736,15692,86679.2,80.4549,1636810,7806.94,0.000928191,0.090067,0.118181,0.860536
244156131,79556736,17507,1431300,6955.54,31294000,764833,0.0048596,0.534363,0.533969,0.381875
244142512,79556736,218,2982090,7158.76,72133900,784021,0.00240058,0.262909,0.27743,0.431873
244149354,79556736,15937,4976670,7847.27,86028800,817278,0.00157681,0.164222,0.169304,0.812477
244146302,79556736,10728,1223920,2988.23,53886400,441399,0.00244154,0.360645,0.360645,0.380822
244152644,79556736,16627,645905,1950.47,16098000,211454,0.00301975,0.327377,0.328936,0.285705
244150546,79556736,16244,454597,648.913,8879570,66604.3,0.00142745,0.146513,0.146513,0.382753
244153809,79556736,16893,1008250,2814.77,20476700,293770,0.00279175,0.291367,0.282176,0.41755
244153953,79556736,16947,26183500,49784,759497000,6705740,0.00190135,0.256105,0.255788,0.93082
244155745,79556736,17370,384659,1300.37,7523280,139594,0.00338057,0.362904,0.362904,0.427426
244156642,79556736,17638,453104,1006.33,7713670,103056,0.00222097,0.227445,0.227376,0.575018
244147521,79556736,15690,70601.4,115.69,886107,13163,0.00163864,0.18644,0,0
244153461,79556736,16799,207199,973.924,4980900,107125,0.00470042,0.517016,0.523476,0.419347
244155210,79556736,17253,2867450,14756.7,55688400,1687040,0.00514626,0.588339,0.588339,0.583426
244141475,79556736,17,3217990,10722.2,81621700,1228710,0.00333196,0.381825,0.380599,0.475537
244142521,79556736,225,2342920,9251.39,55942800,1070660,0.00394865,0.456976,0.456976,0.376944
244142900,79556736,347,768498,1010.74,15223700,100438,0.00131522,0.130694,0.130771,0.891459
244150752,79556736,16309,20708200,48475.1,423961000,5397340,0.00234086,0.260638,0.262729,0.88448
244148930,79556736,15911,8721320,20786.2,167867000,2361120,0.00238338,0.27073,0.270111,0.971918
244156023,79556736,17473,139655,154.391,2083020,16321.2,0.00110552,0.116868,0.116794,0.686293
244142437,79556736,175,1612800,4594.99,24958500,650169,0.00284907,0.403129,0.396735,1.52131
244149356,79556736,15938,2202430,7186.29,49011200,744380,0.00326289,0.337981,0.342244,0.504117
244155173,79556736,17238,664411,3336.14,12315100,414232,0.00502119,0.623457,0.623457,0.617068
244145496,79556736,851,2285830,9271.24,62238900,1091940,0.00405596,0.477701,0.477399,0.622043
244146254,79556736,10693,764128,1899.5,12773300,208519,0.00248584,0.272885,0.271503,0.787787
244153426,79556736,16798,410801,1023.3,8218550,111424,0.00249098,0.271236,0.274063,0.478275
244145772,79556736,988,4262390,32990.8,110687000,3589280,0.00773997,0.842081,0.846076,0.511599
244155380,79556736,17290,12727200,58495.4,250077000,6828150,0.00459609,0.5365,0.53646,0.811976
244141908,79556736,77,139876,1668.54,4161640,246788,0.0119287,1.76433,1.76433,0.772108
244144830,79556736,772,2084220,11330.4,51773100,1223060,0.00543627,0.586819,0.588754,0.498913
244154280,79556736,17000,209814,675.342,5835850,73673.3,0.00321876,0.351136,0.351136,0.2903
244151178,79556736,16424,2058960,4748.37,46348400,504015,0.0023062,0.244791,0.244915,0.540199
244144588,79556736,698,162001000,563946,3255790000,61487500,0.00348114,0.379551,0.382481,1.05195
244145975,79556736,1044,333089,997.981,7517350,109706,0.00299614,0.329359,0.326145,0.356815
244150595,79556736,16264,895990,1199.32,17172900,115628,0.00133854,0.129051,0.135682,0.255319
244157177,79556736,112892265,102421,346.217,1958080,38522.6,0.00338032,0.37612,0.393165,0.124962
244145645,79556736,922,4756340,30828.2,107440000,3254830,0.0064815,0.684315,0.684544,0.542717
244147443,79556736,15680,650890,849.978,10901500,89404.5,0.00130587,0.137357,0.136332,0.745033
244154681,79556736,17105,174845,681.352,4029600,78096.8,0.00389689,0.446663,0.446663,0.0434611
244155867,79556736,17433,1014070,5763.79,22263500,654349,0.0056838,0.645268,0.645297,0.492891
244153164,79556736,16766,209814,485.638,4855310,51868.3,0.00231461,0.247211,0.247211,0.203407
244145800,79556736,1006,2294770,3521.14,38600000,392008,0.00153442,0.170827,0.170696,0.533222
244150784,79556736,16320,939181,3455.9,23146700,382788,0.00367969,0.407576,0.397153,0.378445
244142840,79556736,327,1124010,2237.21,23430600,229302,0.00199039,0.204004,0.208871,0.673119
244149660,79556736,16030,29113400,115431,741600000,13628400,0.00396488,0.468114,0.471855,0.717427
244152799,79556736,16647,69245.3,91.9142,1356450,9877.76,0.00132737,0.142649,0.142817,0.186854
244142343,79556736,136,12473500,64014,287238000,7199450,0.00513199,0.577179,0.57771,0.611384
244147731,79556736,15720,34815.5,92.6325,517897,10664.1,0.00266067,0.306305,0,0
244153222,79556736,16784,209363,458.866,4348710,54140,0.00219172,0.258593,0.258618,0.618552
244156493,79556736,17569,447349,1778.38,8728640,187914,0.00397538,0.420061,0.418197,0.37831
244150361,79556736,16156,1106900,3222.22,24823500,343752,0.00291102,0.310553,0.311032,0.453655
244151270,79556736,16450,1037890,2694.38,26537900,303285,0.002596,0.292212,0.315643,0.613538
244154260,79556736,16994,3127180,7574.96,70044900,837491,0.0024223,0.26781,0.256695,0.784258
244145713,79556736,958,2514080,7134.85,68002000,790786,0.00283796,0.314543,0.321919,0.473755
244146093,79556736,1097,62721300,132674,1243600000,13671200,0.00211529,0.217967,0.223491,0.880539
244142506,79556736,216,888652,656.946,10876000,64175.5,0.000739262,0.0722166,0.0735853,0.827526
244155911,79556736,17451,629386,3461.37,12281000,416243,0.0054996,0.661347,0.661326,0.317307
244141770,79556736,52,5077760,35369.5,109545000,3737480,0.00696557,0.73605,0.735332,0.677232
244153226,79556736,16785,209363,458.866,4348710,54140,0.00219172,0.258593,0.258618,0.618552
244141893,79556736,69,1783100,7786.8,35678300,901734,0.00436699,0.505711,0.505746,0.336623
244144816,79556736,765,209814,1520.21,5217630,201496,0.0072455,0.960358,0.960358,0.631744
244154624,79556736,17085,1716350,5453.04,34890900,608700,0.00317711,0.354648,0.361319,0.683144
244155741,79556736,17368,2902430,11132.7,63172700,1199020,0.00383564,0.413108,0.413108,0.375476
244149854,79556736,16080,515323,2847.77,13884300,338998,0.00552618,0.657837,0.646368,0.523739
244151723,79556736,16461,1001920,1241.86,25656300,136973,0.00123948,0.136711,0.127055,0.429097
244153101,79556736,16744,34298,55.2759,739610,5907.23,0.00161164,0.172233,0,0
244157160,79556736,111220898,34969,201.728,1094960,22778.7,0.00576877,0.651398,0,0
244142250,79556736,112,209766,532.035,4600910,57140.6,0.00253632,0.272401,0.27238,0.333863
244147660,79556736,15710,54450.6,57.1826,802529,6322.3,0.00105017,0.116111,0.123149,0.410958
244152006,79556736,16545,1147080,1817.18,26593600,198945,0.00158418,0.173436,0.171257,0.408572
244155400,79556736,17295,69938,208.031,1381430,22176.3,0.0029745,0.317085,0.317085,0.277737
244155480,79556736,17319,699086,2149.62,11506200,259375,0.0030749,0.371021,0.370977,0.778314
244156479,79556736,17563,447349,1778.38,8728640,187914,0.00397538,0.420061,0.418197,0.37831
244156752,79556736,111220650,104907,204.736,2609210,22667.5,0.00195159,0.216072,0.216072,0.499171
244154513,79556736,17056,1943080,6394.02,38744500,717477,0.00329066,0.369247,0.368588,0.613843
244155783,79556736,17395,454597,2289.34,9039300,257791,0.00503598,0.567075,0.567075,0.272593
244153772,79556736,16881,384641,885.549,8661180,96813.7,0.00230227,0.251699,0.251698,0.350766
244155719,79556736,17356,104907,607.618,2159620,66529.6,0.00579197,0.634177,0.634177,0.170086
244146301,79556736,10726,419628,766.096,15396400,111543,0.00182566,0.265814,0.265814,0.442856
244145596,79556736,897,1181730,6386.9,23574900,771094,0.00540469,0.652512,0.675706,1.312
244147165,79556736,15662,978551,714.089,17836900,67295.7,0.000729741,0.0687708,0.0687876,0.575576
244144306,79556736,662,294729,1725.63,7580820,187012,0.00585495,0.634522,0.589858,0.661999
244145615,79556736,905,2250090,8608.42,55196600,1007590,0.00382581,0.4478,0.446811,0.555034
244155106,79556736,17214,139876,1020.1,2682320,115086,0.0072929,0.822773,0.822773,0.636272
244155427,79556736,17304,2342920,8499.64,46876000,941369,0.0036278,0.401793,0.401793,0.356236
244151719,79556736,16460,543065,1037.48,12054700,114693,0.00191042,0.211195,0.217842,0.627911
244142923,79556736,358,209814,1323.99,5547390,145131,0.00631031,0.691715,0.691715,0.146649
244145685,79556736,943,15536400,64429.4,418559000,7111140,0.00414699,0.457708,0.464957,0.490897
244149366,79556736,15944,1927550,11360.9,46502400,1253050,0.00589397,0.650074,0.684251,0.439687
244149557,79556736,16000,559433,345.432,7645550,34189.4,0.000617468,0.0611144,0.061113,0.609117
244151995,79556736,16543,174342,188.787,3789200,19775.9,0.00108285,0.113432,0.113401,0.296005
244156837,79556736,111220702,489566,2574.99,10173500,289601,0.00525975,0.591546,0.591546,0.314452
244156427,79556736,17544,104907,261.508,2203890,29788.3,0.00249276,0.283949,0.283949,0.312421
244142823,79556736,321,129664,387.127,2949080,44359.5,0.00298561,0.34211,0.342108,0.0884233
244155057,79556736,17192,244774,773.351,4347380,80769.8,0.00315945,0.329977,0.329974,0.241876
244149420,79556736,15962,244783,1952.03,6685380,303018,0.00797453,1.2379,1.2379,0.819973
244151961,79556736,16536,1440590,2138.64,33104200,229365,0.00148455,0.159215,0.156503,0.365594
244155043,79556736,17188,908771,2994.91,16852700,343111,0.00329556,0.377555,0.377542,0.449194
244157111,79556736,111220814,34969,165.785,590135,18055.5,0.00474091,0.516329,0,0
244144740,79556736,725,212232,856.114,4302880,88133,0.00403385,0.415267,0.529581,0.228568
244153105,79556736,16748,37931.2,114.026,785430,12215.8,0.00300614,0.32205,0,0
244144434,79556736,676,514523,725.583,10464000,70044.4,0.00141021,0.136135,0.13646,0.195717
244145725,79556736,963,279668,1357.34,4740550,154305,0.00485341,0.551741,0.55172,0.37048
244149908,79556736,16092,34947.6,66.8477,729577,7062.92,0.0019128,0.202101,0,0
244155234,79556736,17263,419628,1688.21,8170770,186045,0.00402311,0.443356,0.443356,0.497851
244146129,79556736,1109,133957,565.725,3280100,58588.4,0.00422319,0.437369,0.431387,0.639531
244154240,79556736,16990,2575030,7393.48,52984600,778354,0.00287122,0.302269,0.303525,0.441095
244154356,79556736,17013,627692,863.546,13018500,91501.6,0.00137575,0.145775,0.138219,0.421224
244142405,79556736,162,524535,1975.34,13805300,215517,0.00376588,0.410873,0.410873,0.345663
244156003,79556736,17466,559503,1492.02,10106200,163829,0.00266669,0.292811,0.292811,0.550218
244147023,79556736,15631,203494,316.347,4790890,29317.9,0.00155457,0.144072,0.144614,0.354483
244148042,79556736,15762,1438650,4086.97,31278400,415745,0.00284084,0.288983,0.283446,0.530186
244143362,79556736,511,1086390,2574.55,25372900,276184,0.00236983,0.254222,0.257323,0.333725
244156734,79556736,111220634,524535,2210.94,11868500,255050,0.00421505,0.48624,0.48624,0.49248
244142442,79556736,180,1785710,10948.6,41456600,1157690,0.00613127,0.648311,0.656677,0.859956
244153752,79556736,16875,279752,782.309,5997720,90387.6,0.00279644,0.323099,0.323099,0.32561
244145821,79556736,1022,7877600,25917.9,160565000,3009730,0.00329008,0.382062,0.375916,1.37381
244152390,79556736,16597,173808,294.001,3976870,31681.4,0.00169153,0.182278,0.182392,0.150857
244143335,79556736,500,87093800,390033,2175880000,42707900,0.00447831,0.490366,0.493414,0.590085
244146555,79556736,15567,569077000,1868720,13052600000,212212000,0.00328377,0.372906,0.375877,0.874957
244152890,79556736,16675,1616150,5238.26,41382500,647328,0.00324119,0.400537,0.391384,0.536416
244152240,79556736,16572,139817,138.772,3016410,14794.5,0.000992525,0.105813,0.105807,0.222298
244149006,79556736,15923,3114840,4842.86,43468000,499225,0.00155477,0.160273,0.1582,0.835052
244156501,79556736,17573,243618,1310.24,5402140,143293,0.00537826,0.588185,0.5889,0.359337
244142500,79556736,212,13838000,26689.9,244488000,2856580,0.00192874,0.206429,0.20581,0.80652
244156818,79556736,111220690,174845,681.352,4029600,78096.8,0.00389689,0.446663,0.446663,0.0434611
244153718,79556736,16868,1398730,3546.56,30652900,388206,0.00253556,0.277542,0.277541,0.353856
244150723,79556736,16293,195218,155.793,2884640,14998.5,0.000798045,0.0768291,0.0768337,0.327959
244142959,79556736,368,102351,680.18,2527900,73991,0.00664558,0.722915,0.714425,0.458066
244149917,79556736,16094,174845,1120.47,4048220,127231,0.00640835,0.727678,0.727678,0.732784
244143594,79556736,576,69938,388.769,1418580,45877.7,0.00555876,0.655977,0.655977,0.709944
244155194,79556736,17246,979132,7285.77,22242100,871970,0.00744105,0.890554,0.890554,0.513816
244149828,79556736,16071,212643,303.083,4453810,33675.2,0.00142531,0.158365,0.181298,0.606516
244149927,79556736,16096,69938,732.977,1685270,95062.5,0.0104804,1.35924,1.35924,0.442079
244148120,79556736,15771,2124410,7150.86,51739300,758193,0.00336604,0.356896,0.361789,0.524503
244146832,79556736,15612,25276.5,4.91046,268620,416.273,0.00019427,0.0164688,0,0
244148677,79556736,15842,7529450,12832.5,151082000,1390200,0.00170431,0.184635,0.187126,0.743665
244143394,79556736,525,807960,1253.88,14055000,123531,0.00155191,0.152893,0.152122,0.274042
244152963,79556736,16697,6399330,17774.2,181896000,1986240,0.00277751,0.310382,0.310382,0.247337
244143056,79556736,425,2238020,14703,61263300,1774110,0.00656964,0.792715,0.792715,0.543352
244149580,79556736,16009,8116220,26116.5,191094000,2939460,0.00321782,0.362171,0.363193,0.615572
244144634,79556736,706,407505,1049.81,8638890,106624,0.0025762,0.261651,0.260213,0.515637
244153729,79556736,16870,244783,806.844,5635150,90255,0.00329616,0.368715,0.368715,0.396263
244145818,79556736,1020,3664290,9783.19,83974000,1038340,0.00266987,0.283368,0.308943,0.513389
244155872,79556736,17434,874198,5170.98,19359800,586148,0.00591511,0.670499,0.670531,0.494912
244144777,79556736,741,486831,1944.85,10815200,202785,0.00399491,0.41654,0.490662,0.260012
244147312,79556736,15673,2910960,4981.21,61125400,494852,0.00171119,0.169996,0.169685,0.530106
244145654,79556736,928,30329400,50450.6,943168000,6287970,0.00166342,0.207322,0.209509,0.821447
244148871,79556736,15902,419628,865.089,7363450,90779.6,0.00206156,0.216334,0.216334,0.739407
244142962,79556736,369,19863700,110790,557399000,12649500,0.00557752,0.636818,0.647248,0.638446
244145743,79556736,972,9157060,45420.1,221877000,4922450,0.00496011,0.537558,0.537632,0.397675
244156531,79556736,17583,2091470,4758.75,38869800,521983,0.00227532,0.249577,0.249226,0.832882
244157166,79556736,111220904,874182,3256.18,22301200,363235,0.00372483,0.415514,0.41552,0.431864
244147804,79556736,15729,940248,3938.1,18322000,425970,0.00418836,0.45304,0.45201,0.493308
244146321,79556736,10737,2762550,8206.69,76290600,971011,0.00297069,0.351491,0.351491,0.642361
244149617,79556736,16016,74668800,258540,1945240000,29607000,0.00346249,0.396511,0.40695,0.664258
244151053,79556736,16401,531677,1645.91,12368300,174285,0.0030957,0.327803,0.341816,0.628864
244142460,79556736,191,3077270,12704.6,67301400,1362630,0.00412853,0.442806,0.442806,0.605198
244153708,79556736,16865,2342510,5901.31,50482200,661701,0.00251923,0.282476,0.282456,0.400844
244141607,79556736,45,557779,2667.29,12541900,314824,0.00478199,0.564425,0.564879,0.278901
244143245,79556736,461,831775,2378.62,18859200,273811,0.00285969,0.329189,0.331744,0.683704
244153015,79556736,16717,1228940,3952.38,28655000,434547,0.0032161,0.353596,0.349479,0.583
244156691,79556736,17651,33447.2,14.1555,323293,1365.62,0.00042322,0.0408291,0,0
244154410,79556736,17029,104907,204.736,2609210,22667.5,0.00195159,0.216072,0.216072,0.499171
244146784,79556736,15609,516833,279.278,7560310,25177.5,0.000540365,0.0487151,0.0491608,0.370749
244145637,79556736,918,34039200,193703,672304000,20850300,0.00569057,0.612538,0.611478,0.834197
244150533,79556736,16239,910820,1388.62,18310800,137284,0.00152458,0.150726,0.150097,0.436725
244148801,79556736,15874,530509,1027.67,11990300,115243,0.00193714,0.217232,0.225402,0.434147
244146572,79556736,15570,106059,180.027,1930610,19683.5,0.00169742,0.18559,0.226527,0.0465615
244142604,79556736,272,364146,577.572,7550390,57054.5,0.0015861,0.15668,0.154071,0.500446
244144274,79556736,648,14271900,87304.5,407265000,9544550,0.00611724,0.668766,0.675508,0.391729
244146671,79556736,15593,1892670,2786.72,34350500,272821,0.00147237,0.144146,0.148455,0.627882
244157161,79556736,111220900,244783,1062.99,6933310,118505,0.00434259,0.484125,0.484125,0.289328
244142903,79556736,348,6629920,16377.8,138258000,1752330,0.00247028,0.264307,0.265371,0.576106
244148983,79556736,15917,7867800,18444.7,136233000,1858870,0.00234432,0.236263,0.234732,0.74348
244150997,79556736,16390,292221,816.902,7424450,89285.4,0.00279549,0.30554,0.322001,0.399425
244143341,79556736,502,19185600,70088.6,433942000,7621350,0.00365319,0.397244,0.393351,0.700414
244148728,79556736,15848,934234,815.177,12258500,82803.3,0.000872562,0.0886323,0.0901918,0.783005
244142783,79556736,310,824738,1172.77,16186900,131449,0.00142199,0.159383,0.183681,0.28152
244154663,79556736,17098,874225,3063.25,23419100,356015,0.00350396,0.407235,0.407235,0.500597
244150790,79556736,16323,7223310,14053.1,145842000,1490300,0.00194552,0.206318,0.205941,0.607542
244155847,79556736,17426,3147210,15353.3,83384700,1706120,0.00487838,0.542104,0.542104,0.348144
244150975,79556736,16386,1744350,7730.48,48367800,882416,0.00443173,0.505871,0.542751,0.930892
244146025,79556736,1066,1881170,7154.54,46562700,858003,0.00380324,0.456101,0.444898,0.595576
244152981,79556736,16703,2368810,7108.59,55612900,793249,0.00300091,0.334872,0.334928,0.582114
244142700,79556736,279,122786,1129.48,3906170,154491,0.00919874,1.25821,1.25065,0.726177
244157118,79556736,111220828,34969,132.233,989219,15055.1,0.00378143,0.430527,0,0
244144325,79556736,664,2798090,17805.6,62730700,1992300,0.00636347,0.712019,0.71524,0.711679
244154790,79556736,17149,314721,1046.94,5897190,113139,0.00332658,0.359489,0.359489,0.581041
244149444,79556736,15971,5769880,27679.6,124169000,3163680,0.00479725,0.548309,0.548309,0.844108
244153547,79556736,16818,58607800,146130,1969890000,19491800,0.00249336,0.33258,0.332579,0.882911
244142431,79556736,171,2830890,12762.3,65193500,1379610,0.00450822,0.487343,0.487411,0.315369
244156450,79556736,17553,104904,544.241,2983940,60307.7,0.00518797,0.574884,0.574883,0.236821
244157103,79556736,111220794,909194,3190.18,16627500,347457,0.0035088,0.38216,0.38216,0.418734
244145245,79556736,795,21660800,62988.3,508437000,6897070,0.00290795,0.318413,0.31717,0.544174
244150018,79556736,16099,104858,335.301,2411480,37648.7,0.00319767,0.359045,0.359031,0.154793
