id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243389226,77800893,952,4451220,58860.6,123918000,6706950,0.0132235,1.50677,1.47839,0.381359
243394315,77800893,16131,13242000,113373,395904000,14172600,0.00856161,1.07028,1.05242,0.36631
243389673,77800893,1048,6644080,105491,186570000,12540300,0.0158775,1.88743,1.88743,0.217155
243393425,77800893,15924,3112240,63423.7,102623000,7498010,0.0203788,2.4092,2.4092,0.218165
243397475,77800893,16947,23122200,77637.7,801139000,10972300,0.00335772,0.474534,0.454418,0.54601
243385831,77800893,501,139876,1196.7,5297940,147730,0.00855546,1.05615,1.05615,0.242448
243395975,77800893,16546,104843,863.536,3364760,101034,0.00823649,0.963672,0.963679,0.194357
243402750,77800893,111220752,349690,7186.46,13759800,907753,0.0205509,2.59588,2.59588,0.1358
243385469,77800893,416,307253,635.983,4701150,78270.9,0.0020699,0.254744,0.25762,0.811663
243395137,77800893,16390,349690,7739.37,13531200,963218,0.0221321,2.75449,2.75449,0.114985
243402449,77800893,111220636,279752,6872.54,10698700,876165,0.0245665,3.13194,3.13194,0.14131
243396136,77800893,16613,1678510,29979.2,53922400,3588580,0.0178606,2.13796,2.13796,0.224209
243393522,77800893,15942,7615610,63645.4,179432000,7405780,0.00835723,0.972447,0.925883,0.773127
243399545,77800893,17093,10654600,133908,293513000,16089100,0.0125681,1.51006,1.50072,0.565479
243384345,77800893,180,662833,8401.2,16754300,898250,0.0126747,1.35517,1.30853,0.377051
243389239,77800893,957,4091370,37426.7,179808000,4944030,0.00914771,1.2084,1.2084,0.262745
243396950,77800893,16783,384659,6868.02,11992800,831084,0.0178548,2.16057,2.16057,0.391202
243401504,77800893,17446,418438,4103.37,8367100,480613,0.00980639,1.14859,1.14694,0.444389
243403368,77800893,111220858,139876,2294.87,3453600,270300,0.0164064,1.93243,1.93243,0.216024
243395400,77800893,16423,10770300,138923,343596000,16546800,0.0128987,1.53633,1.53633,0.240487
243397496,77800893,16952,699380,7161.13,21655800,873233,0.0102392,1.24858,1.24858,0.652443
243396062,77800893,16583,69938,1304.8,2205710,158542,0.0186566,2.26689,2.26689,0.246817
243401477,77800893,17436,139876,2294.87,3453600,270300,0.0164064,1.93243,1.93243,0.216024
243394498,77800893,16194,581122,5918.26,19229700,729497,0.0101842,1.25532,1.27791,0.224512
243386885,77800893,607,3567440,17160.3,105554000,2523530,0.00481026,0.707377,0.696423,1.1019
243400958,77800893,17287,69906.9,448.25,1423980,52057.8,0.0064121,0.744673,0.744661,0.283159
243394363,77800893,16146,338759,2100.48,9808610,267354,0.00620051,0.789217,0.782248,0.203179
243386954,77800893,612,2133110,17405.2,53295000,2047500,0.00815954,0.959868,0.959868,0.31934
243393948,77800893,16029,1376120,19943.7,50051600,2414400,0.0144928,1.75451,1.74798,0.182308
243391853,77800893,15680,658634,6099.28,13716800,727081,0.0092605,1.10392,1.09985,0.434091
243393957,77800893,16035,30329800,296569,983416000,37585300,0.00977815,1.23922,1.21813,0.589843
243390452,77800893,10704,1505820,12953.1,53883800,1758920,0.00860205,1.16808,1.12646,0.446939
243401250,77800893,17397,242336,1919.24,5246170,229093,0.00791974,0.945351,0.939114,0.655547
243394863,77800893,16266,69938,1446.98,2929160,181281,0.0206895,2.59202,2.59202,0.0234806
243401203,77800893,17375,1747500,24332.8,46433900,2875650,0.0139243,1.64558,1.64507,0.395481
243401871,77800893,17553,34969,628.547,1185430,76664.6,0.0179744,2.19236,0,0
243385341,77800893,382,17899400,154214,530536000,19289800,0.00861556,1.07767,1.05962,0.389087
243400772,77800893,17212,1153980,20368.3,34266800,2501570,0.0176505,2.16778,2.16778,0.193271
243402954,77800893,111220816,314721,8033.66,13548300,1021820,0.0255263,3.24675,3.24675,0.0978938
243385483,77800893,421,69719.4,381.792,1577330,45273.9,0.00547612,0.649373,0.649419,0.418646
243393478,77800893,15934,913543,9494.81,23664500,1062960,0.0103934,1.16355,1.14966,0.169259
243398530,77800893,17038,2516750,26009.2,74545600,3045070,0.0103344,1.20992,1.20971,0.267008
243393759,77800893,15960,1747910,34882.3,75924600,4306740,0.0199565,2.46394,2.4638,0.141948
243400499,77800893,17180,559504,5588.88,13252800,630641,0.00998899,1.12714,1.12714,0.204537
243382376,77800893,2,372485,5494.83,12722300,656389,0.0147518,1.76219,1.75601,0.150289
243390394,77800893,10696,454454,5062.11,15858500,619490,0.0111389,1.36315,1.363,0.138137
243395612,77800893,16464,383277,2478.1,12962900,300414,0.00646555,0.783805,0.783199,0.183642
243393773,77800893,15965,489566,10587.2,20144300,1328110,0.0216257,2.71284,2.71284,0.114694
243395447,77800893,16433,4290610,44805.5,136668000,5500910,0.0104427,1.28208,1.2814,0.318781
243391326,77800893,15617,769060,14479.2,24469200,1719390,0.0188271,2.2357,2.23526,0.335702
243391294,77800893,15612,34863.3,219.54,615927,25401.6,0.00629715,0.728605,0,0
243401460,77800893,17427,2027620,31994.2,63597600,3818600,0.0157792,1.88329,1.88286,0.366224
243385860,77800893,504,2702810,16879.5,83098100,2160580,0.00624518,0.799383,0.780449,0.326385
243384012,77800893,111,987627,15585.5,28471900,1763710,0.0157808,1.7858,1.77622,0.187217
243395370,77800893,16418,769318,10593.5,25753700,1287910,0.01377,1.6741,1.6741,0.185652
243393972,77800893,16039,5219230,58288.2,191522000,7469550,0.011168,1.43116,1.41859,0.414946
243399714,77800893,17105,174845,2876.89,5390990,351518,0.016454,2.01045,2.01045,0.187787
243387894,77800893,715,498182,1261.4,7467400,143162,0.002532,0.28737,0.287455,0.675833
243387545,77800893,670,2753060,4362.46,51061900,563036,0.00158458,0.204512,0.205768,0.718579
243384888,77800893,289,534058,13090.1,18765000,1575290,0.0245106,2.94966,2.90733,0.217545
243398334,77800893,17018,279752,5022.6,8639740,603496,0.0179538,2.15726,2.15726,0.226731
243400477,77800893,17179,104907,2594.47,4074570,329539,0.0247312,3.14125,3.14125,0.0904768
243402864,77800893,111220786,104907,2014.57,3638580,247075,0.0192034,2.35518,2.35518,0.129922
243389570,77800893,1020,2307950,25054.7,74908200,3006480,0.0108559,1.30267,1.30266,0.168719
243389258,77800893,963,139780,759.793,2026570,88920.5,0.00543564,0.636147,0.63613,0.0771378
243400745,77800893,17205,69938,1072.78,1713990,127812,0.0153391,1.8275,1.8275,0.191275
243392550,77800893,15780,384659,7800.2,13208000,977274,0.0202782,2.54063,2.54063,0.119755
243395978,77800893,16547,104843,863.536,3364760,101034,0.00823649,0.963672,0.963679,0.194357
243391042,77800893,15570,174845,2461.23,5451510,302736,0.0140767,1.73145,1.73145,0.0834349
243390131,77800893,1118,104907,1609.1,3709740,198607,0.0153383,1.89317,1.89317,0.145496
243401576,77800893,17472,407541,1380.65,6602150,165392,0.00338776,0.405828,0.398877,0.718774
243398481,77800893,17034,1817700,20523.3,55696500,2481790,0.0112908,1.36534,1.36509,0.461773
243395104,77800893,16367,139876,2807.81,4787900,349467,0.0200736,2.49841,2.49841,0.059086
243387068,77800893,628,279752,4011.58,10038300,521695,0.0143398,1.86485,1.86485,0.350748
243398133,77800893,17002,34969,627.806,1519690,82188.3,0.0179532,2.35032,0,0
243396034,77800893,16571,524535,10296.4,17272900,1235840,0.0196295,2.35608,2.35608,0.16214
243401952,77800893,17585,104907,1713,3171480,205712,0.0163288,1.9609,1.9609,0.131969
243388825,77800893,882,939988,15263.1,33031100,1826310,0.0162375,1.9429,1.94216,0.130853
243393385,77800893,15913,10784700,116859,355044000,14639700,0.0108357,1.35745,1.3561,0.338967
243388960,77800893,899,69938,851.608,2162430,98442.5,0.0121766,1.40757,1.40757,0.152849
243400953,77800893,17282,1643520,29865.5,46975200,3588270,0.0181717,2.18328,2.18327,0.287029
243396203,77800893,16634,874225,13939.6,25030000,1635910,0.015945,1.87126,1.87126,0.138945
243391142,77800893,15586,244783,5792.07,9866180,725387,0.0236621,2.96339,2.96339,0.127044
243396585,77800893,16705,2902430,50754.4,93822100,6057950,0.0174869,2.0872,2.0872,0.274943
243384244,77800893,163,138792,2133.01,3731640,230574,0.0153683,1.66129,1.66056,0.119183
243386983,77800893,617,419628,6367.14,15104500,782926,0.0151733,1.86576,1.86576,0.157883
243394567,77800893,16216,664411,10717.9,24187100,1296930,0.0161314,1.952,1.952,0.359234
243394876,77800893,16273,34969,600.111,1043200,69750.8,0.0171612,1.99465,0,0
243394823,77800893,16250,1503670,31640.5,50612800,3794730,0.0210422,2.52365,2.52365,0.312303
243394586,77800893,16219,139876,3110.57,5481690,377680,0.0222381,2.7001,2.7001,0.0565686
243396011,77800893,16563,139876,2551.58,4489020,308540,0.0182417,2.20581,2.20581,0.190821
243395732,77800893,16500,559504,5290.44,13916600,606724,0.00945559,1.0844,1.0844,0.188688
243396785,77800893,16729,244783,6005.25,9662170,769843,0.0245329,3.145,3.145,0.154036
243400922,77800893,17265,209766,1036.04,4214000,112328,0.00493902,0.535491,0.535489,0.277809
243402501,77800893,111220658,1817700,20523.3,55696500,2481790,0.0112908,1.36534,1.36509,0.461773
243384995,77800893,325,209814,1301.33,6513610,152670,0.00620228,0.727643,0.727643,0.110549
243385559,77800893,435,174845,1263.33,3299230,144013,0.00722541,0.823658,0.823658,0.471409
243385273,77800893,359,2272980,49007,74811800,5808590,0.0215606,2.55549,2.55549,0.152779
243383060,77800893,28,1690920,30170.2,51500400,3550250,0.0178425,2.0996,2.0888,0.350809
243386008,77800893,521,104907,2870.54,3729020,345214,0.0273627,3.29066,3.29066,0.0916786
243386446,77800893,557,104907,1079.2,2971110,127674,0.0102872,1.21702,1.21702,0.426339
243401159,77800893,17360,34790.2,365.275,1183690,76390.8,0.0104994,2.19575,0,0
243384766,77800893,254,18647400,240516,652233000,30017200,0.0128981,1.60973,1.58745,0.360667
243385972,77800893,519,2966520,22132,96962600,2774960,0.00746059,0.935426,0.934455,0.256451
243393240,77800893,15875,342412,4931.21,11038100,629398,0.0144014,1.83813,1.72768,0.397816
243401442,77800893,17421,1084040,20519.6,39128600,2537650,0.0189289,2.34093,2.34092,0.211654
243402545,77800893,111220672,594473,5848.92,15090700,667868,0.00983883,1.12346,1.12346,0.164538
243396798,77800893,16732,3601810,60210.5,107454000,7194200,0.0167167,1.99739,1.99739,0.233497
243394603,77800893,16226,419628,11269.3,15964200,1355450,0.0268555,3.23012,3.23012,0.0950699
243384054,77800893,122,1746500,11330.3,36875800,1268760,0.0064874,0.726454,0.72603,0.373858
243396938,77800893,16776,629442,8093.36,18571800,942996,0.012858,1.49815,1.49815,0.218071
243384939,77800893,308,1001050,15870.2,36644800,1940880,0.0158536,1.93884,1.93044,0.341781
243395072,77800893,16360,1888330,31632.2,56696400,3709480,0.0167515,1.96443,1.96443,0.166496
243396349,77800893,16681,1678510,32591.9,58769700,3968320,0.0194172,2.36419,2.36419,0.196001
243401438,77800893,17419,1084040,20519.6,39128600,2537650,0.0189289,2.34093,2.34092,0.211654
243391019,77800893,15568,20862600,317574,616566000,38212300,0.0152222,1.83162,1.82874,0.465992
243389243,77800893,958,1748450,36020,74241900,4704100,0.0206011,2.69045,2.69045,0.213941
243390822,77800893,10735,1293850,15109.9,58490500,1981750,0.0116782,1.53166,1.53166,0.208114
243389194,77800893,942,5403810,68116.8,148257000,7751320,0.0126053,1.43442,1.40387,0.397588
243401935,77800893,17581,1502300,9957.47,30259500,1172260,0.00662815,0.780311,0.779648,0.822897
243400761,77800893,17207,2447720,34819.3,64009900,4191300,0.0142252,1.71233,1.71227,0.376572
243401241,77800893,17390,696907,9087.39,17723600,1065350,0.0130396,1.52869,1.52446,0.393571
243382384,77800893,9,1981150,24267.2,80871500,3003950,0.012249,1.51627,1.50586,0.207324
243385745,77800893,485,51063900,661646,1676830000,78888500,0.0129572,1.5449,1.51695,0.280308
243382676,77800893,22,5952350,62404.7,186165000,7691630,0.010484,1.2922,1.26731,0.683233
243394796,77800893,16239,874225,20549.1,30117700,2454430,0.0235055,2.80754,2.80754,0.131386
243402782,77800893,111220758,34969,880.382,1446860,112986,0.0251761,3.23104,0,0
243397188,77800893,16842,19827400,143772,857443000,19860900,0.00725115,1.00169,1.00169,0.323512
243399616,77800893,17098,806185,2462.96,24646800,306011,0.00305508,0.379579,0.370489,0.558206
243390773,77800893,10731,804287,5057.01,35443300,709258,0.00628757,0.881846,0.881846,0.10534
243395455,77800893,16434,1291450,11579.7,37692100,1416880,0.00896646,1.09713,1.09621,0.418483
243391080,77800893,15578,489553,10005.3,19637800,1248360,0.0204376,2.55,2.54996,0.25172
243385023,77800893,330,34969,472.522,1371150,58356.5,0.0135126,1.66881,0,0
243395594,77800893,16461,1113900,9577.87,36946300,1151900,0.00859849,1.03411,1.03315,0.329611
243391946,77800893,15693,1292070,16242.4,40171500,2074750,0.0125708,1.60576,1.60481,0.429787
243396958,77800893,16786,174845,2068.77,4791210,240662,0.011832,1.37643,1.37643,0.182054
243385064,77800893,335,104707,2018.45,3098640,237092,0.0192772,2.26435,2.2629,0.590043
243401093,77800893,17318,4538770,67179.8,121483000,8211720,0.0148013,1.80924,1.80735,0.462218
243396565,77800893,16698,6399330,82797.5,217071000,10159900,0.0129385,1.58766,1.58766,0.310027
243385721,77800893,481,523364,8335.22,14538000,1038560,0.0159262,1.9844,1.98245,0.467195
243401405,77800893,17406,34969,780.415,1219000,96573.3,0.0223173,2.76168,0,0
243394186,77800893,16107,9425870,119946,235380000,14450500,0.0127252,1.53306,1.44978,0.81042
243389443,77800893,988,747787,16920.8,26862200,2107300,0.0226278,2.81805,2.7482,0.388123
243383861,77800893,48,7076210,103969,247087000,12666500,0.0146928,1.79002,1.76526,0.417637
243397241,77800893,16860,174845,1696.81,5284760,198512,0.00970468,1.13536,1.13536,0.0656513
243401866,77800893,17550,766145,8104.62,20994400,953285,0.0105784,1.24426,1.24256,0.378486
243387206,77800893,646,139876,3552.52,5046100,424522,0.0253976,3.03499,3.03499,0.0472162
243392067,77800893,15708,34969,219.96,830626,26466.4,0.00629015,0.756853,0,0
243395176,77800893,16404,104907,1553.17,4002340,192868,0.0148052,1.83847,1.83847,0.136593
243395501,77800893,16442,944163,20340.4,33575400,2493780,0.0215433,2.64126,2.64126,0.137409
243388262,77800893,785,384424,7924.22,13206600,985952,0.0206133,2.56475,2.56423,0.21706
243387975,77800893,731,2902430,49291.8,95713500,6006390,0.016983,2.06944,2.06944,0.30658
243395185,77800893,16407,244783,4476.85,8536550,545234,0.018289,2.22742,2.22742,0.168762
243398869,77800893,17054,1958260,26535.9,51765600,3218430,0.0135507,1.64351,1.64351,0.699401
243401473,77800893,17434,874188,16413.4,25361400,1959980,0.0187756,2.24206,2.24202,0.253677
243384265,77800893,167,664411,15639.2,20651100,1840640,0.0235385,2.77033,2.77033,0.219642
243390327,77800893,10689,4542910,8034.78,123965000,1185540,0.00176864,0.260964,0.257008,1.02727
243401468,77800893,17431,1014060,18708.3,28815000,2230280,0.0184488,2.19935,2.19932,0.252234
243384044,77800893,120,34847.6,552.748,975416,61054.7,0.0158619,1.75205,0,0
243390533,77800893,10711,3287090,26130.7,145001000,3582170,0.00794952,1.08977,1.08977,0.293209
243384949,77800893,311,772709,5288.61,19253900,583132,0.00684424,0.75466,0.754532,0.144162
243393415,77800893,15922,8007900,132127,243522000,15729200,0.0164996,1.96421,1.96421,0.371377
243397471,77800893,16939,48662400,166793,1752170000,23761700,0.00342754,0.488297,0.469627,0.573545
243403497,77800893,112892265,139710,1653.03,4489630,223389,0.0118319,1.59895,1.59887,0.139644
243390217,77800893,1139,209591,4228.33,6568620,497531,0.0201742,2.37382,2.37387,0.104535
243394869,77800893,16269,384659,8051.67,13665900,967009,0.020932,2.51394,2.51394,0.216125
243382358,77800893,1,69938,656.392,1604870,76628,0.00938535,1.09566,1.09566,0.612298
243396057,77800893,16581,769318,14853.7,27987900,1858230,0.0193076,2.41542,2.41542,0.167029
243400868,77800893,17235,1608570,19229.2,45300100,2292200,0.0119542,1.42499,1.42499,0.471939
243394306,77800893,16123,8638870,72773.8,299752000,10030700,0.008424,1.16111,1.12525,0.569427
243403377,77800893,111220870,279533,3904.96,8901690,480515,0.0139696,1.71899,1.71842,0.322286
243384546,77800893,225,1188950,21118.7,40830500,2610170,0.0177626,2.19536,2.19536,0.214044
243401252,77800893,17398,69932,947.363,1932720,115278,0.0135469,1.64844,1.64844,0.0991277
243397425,77800893,16928,2842900,20812.4,97975000,2631920,0.00732085,0.925788,0.920215,0.325933
243401137,77800893,17344,314721,4866.53,9804290,635656,0.015463,2.01974,2.01974,0.322947
243403490,77800893,111220932,34969,497.372,953681,58816.7,0.0142232,1.68197,0,0
243395955,77800893,16539,1503600,23901.3,48669100,2850940,0.015896,1.89607,1.89603,0.371054
243399059,77800893,17074,1713480,29844.9,52287300,3617970,0.0174177,2.11147,2.11147,0.302523
243391113,77800893,15582,34955.6,332.963,1029910,40910.7,0.00952531,1.17036,0,0
243400950,77800893,17281,69938,1416.75,2582910,205439,0.0202573,2.93744,2.93744,0.276514
243397104,77800893,16802,34969,494.208,960065,59474.2,0.0141328,1.70077,0,0
243402528,77800893,111220668,69938,1815.65,2774730,233827,0.0259608,3.34335,3.34335,0.0432153
243393934,77800893,16025,9502630,79400.2,306044000,9646380,0.00835561,1.01513,0.989094,0.53971
243397198,77800893,16846,1713480,31423,58639900,3831630,0.0183387,2.23617,2.23617,0.240434
243394319,77800893,16132,2066180,19321,61129700,2374480,0.00935108,1.14922,1.13427,0.290477
243391456,77800893,15629,804059,15671.3,25961900,1847070,0.0194903,2.29718,2.29677,0.310565
243394175,77800893,16101,33822.9,284.377,976488,34431.9,0.00840783,1.018,0,0
243392659,77800893,15806,908614,17880.3,26450300,2208830,0.0196787,2.43098,2.43024,0.354477
243401065,77800893,17304,2342920,30456.3,65935300,3633060,0.0129993,1.55065,1.55065,0.46303
243396123,77800893,16607,454597,9639.84,14642200,1143410,0.0212052,2.51522,2.51522,0.126198
243396197,77800893,16633,874225,16278,26746300,1952120,0.01862,2.23297,2.23297,0.167796
243401110,77800893,17330,978702,14037.1,25305500,1677420,0.0143426,1.71392,1.71354,0.310496
243384370,77800893,184,1608050,9782.13,32140100,1270740,0.00608323,0.79024,0.790066,0.784459
243393823,77800893,15988,3640090,47139.5,95775300,5340900,0.0129501,1.46724,1.42213,0.379589
243401079,77800893,17309,34969,842.197,1341630,106237,0.0240841,3.03803,0,0
243395907,77800893,16529,34969,648.272,1477970,92080.5,0.0185385,2.63321,0,0
243383983,77800893,97,138810,1407.99,3823550,168732,0.0101433,1.21556,1.21447,0.283721
243387643,77800893,682,664411,14915.4,23947500,1816320,0.0224491,2.73373,2.73373,0.0919067
243389099,77800893,922,139616,2565.07,4116770,298497,0.0183723,2.13799,2.13692,0.523618
243389272,77800893,966,952591,9256.24,24338900,1044370,0.00971691,1.09635,1.08951,0.376291
243403293,77800893,111220832,69938,1192.28,2001480,139557,0.0170477,1.99544,1.99544,0.131987
243396183,77800893,16630,34969,760.569,1371600,96980,0.0217498,2.77331,0,0
243401537,77800893,17457,104898,1146.78,2804280,134528,0.0109323,1.28246,1.28246,0.184336
243395649,77800893,16474,557078,10053.6,18949100,1222330,0.018047,2.19417,2.19058,0.342951
243387666,77800893,684,174845,3790.58,7207710,477999,0.0216796,2.73384,2.73384,0.221617
243393107,77800893,15858,3844950,80034.9,128310000,9361130,0.0208156,2.43465,2.43455,0.121581
243400759,77800893,17206,69938,1072.78,1713990,127812,0.0153391,1.8275,1.8275,0.191275
243401598,77800893,17482,279533,3904.96,8901690,480515,0.0139696,1.71899,1.71842,0.322286
243400080,77800893,17140,524535,8380.99,15061000,1001000,0.0159779,1.90835,1.90835,0.196638
243396741,77800893,16719,1643540,33023.6,54055100,4006050,0.0200929,2.43745,2.43745,0.235075
243395896,77800893,16528,34969,648.272,1477970,92080.5,0.0185385,2.63321,0,0
243402595,77800893,111220696,419628,4339.19,11189300,494842,0.0103406,1.17924,1.17924,0.102591
243398772,77800893,17051,699380,9912.83,19030400,1186580,0.0141737,1.69662,1.69662,0.499186
243401102,77800893,17325,244783,3190.24,6943440,384285,0.0130329,1.5699,1.5699,0.238011
243398957,77800893,17062,1188950,20815.5,34810400,2561140,0.0175075,2.15412,2.15412,0.551353
243390981,77800893,15565,969939000,11789400,30554400000,1441510000,0.0121548,1.48618,1.45986,0.566635
243394880,77800893,16277,104907,1906.46,3591420,229591,0.0181728,2.18852,2.18852,0.281612
243383934,77800893,74,258318,5485.38,8765200,673391,0.021235,2.60683,2.54008,0.22515
243389633,77800893,1042,874225,21227.7,31498900,2552250,0.0242818,2.91944,2.91944,0.151262
243389970,77800893,1096,874225,9691.33,27735000,1153290,0.0110856,1.31922,1.31922,0.250703
243386785,77800893,598,209472,3248.5,5935840,363948,0.015508,1.73745,1.7376,0.143744
243392242,77800893,15728,629442,6957.56,15790300,829337,0.0110535,1.31757,1.31757,0.299817
243385577,77800893,440,629442,9824.73,20682100,1149600,0.0156086,1.82637,1.82637,0.131366
243388234,77800893,780,366563,3980.16,9817720,470881,0.010858,1.28458,1.24829,0.64553
243402714,77800893,111220732,104907,2594.47,4074570,329539,0.0247312,3.14125,3.14125,0.0904768
243392445,77800893,15767,2727580,62285,97660900,7699910,0.0228353,2.82298,2.82298,0.222003
243393800,77800893,15978,174845,3877.21,6921670,472821,0.0221751,2.70423,2.70423,0.112373
243395317,77800893,16413,2168080,30870.5,75555100,3753130,0.0142387,1.73108,1.73108,0.177393
243400566,77800893,17188,909194,10190.1,22271400,1185560,0.0112078,1.30397,1.30397,0.43723
243392807,77800893,15832,1711730,36862,50216000,4471140,0.0215349,2.61205,2.6107,0.30461
243389735,77800893,1058,173875,3419.44,5185470,366644,0.0196661,2.10866,2.10858,0.037326
243396758,77800893,16723,314721,4336.32,9107500,499113,0.0137783,1.58589,1.58589,0.093511
243392832,77800893,15837,977191,16981.2,33292100,2054060,0.0173776,2.10201,2.0995,0.448828
243388055,77800893,764,655869,3523.5,12460700,403938,0.00537227,0.615883,0.610304,0.510463
243396934,77800893,16775,524535,10138.3,17386600,1222330,0.0193282,2.3303,2.3303,0.165813
243397269,77800893,16867,2342920,39856.1,74729200,4874540,0.0170113,2.08054,2.08054,0.372994
243398760,77800893,17050,69938,1815.65,2774730,233827,0.0259608,3.34335,3.34335,0.0432153
243386729,77800893,591,279752,4235.63,8699020,518113,0.0151407,1.85204,1.85204,0.300956
243388520,77800893,842,3322060,51371.5,130089000,6559560,0.0154638,1.97455,1.97455,0.173896
243390221,77800893,1140,531993,847.989,7743570,95410,0.00159399,0.179345,0.180379,0.659747
243385564,77800893,437,3951290,52989.2,122920000,6372120,0.0134106,1.61267,1.61263,0.371281
243394093,77800893,16074,18611200,317968,634097000,38218500,0.0170848,2.05352,2.02824,0.355748
243395952,77800893,16538,909033,8605.56,30721600,1093900,0.00946672,1.20337,1.2033,0.482194
243393491,77800893,15936,10033700,108835,255828000,12822400,0.0108469,1.27793,1.25131,0.404791
243394867,77800893,16268,104907,1781.91,3436850,210138,0.0169856,2.00309,2.00309,0.102664
243393334,77800893,15901,803593,17182.8,25744300,2074090,0.0213825,2.58102,2.58108,0.21326
243392684,77800893,15809,5455110,121019,186913000,14557100,0.0221845,2.66853,2.66851,0.273477
243389614,77800893,1038,4088490,64685.7,151637000,7794940,0.0158214,1.90656,1.87396,0.179993
243384959,77800893,314,438175,6858.43,12997000,791940,0.0156522,1.80736,1.7904,0.232144
243392015,77800893,15699,489504,5886.39,12013700,698293,0.0120252,1.42653,1.42643,0.462044
243391964,77800893,15695,34969,592.991,1495890,74729.4,0.0169576,2.13702,0,0
243384522,77800893,214,804287,13303.5,22782600,1572500,0.0165407,1.95515,1.95515,0.0795832
243400393,77800893,17173,314721,2310.8,8263240,264443,0.00734237,0.840245,0.840245,0.406533
243397994,77800893,16994,2797520,49357.9,93998700,6132390,0.0176435,2.19208,2.19208,0.308993
243399596,77800893,17095,5235560,44745.3,142603000,5362290,0.00854642,1.02421,1.01285,0.683155
243391417,77800893,15626,1814250,27549.7,52446700,3257970,0.0151852,1.79576,1.79328,0.405405
243399080,77800893,17076,979132,14297.4,26911400,1679300,0.0146021,1.71509,1.71509,0.112362
243388984,77800893,905,845767,5257.75,21643000,635110,0.00621654,0.750928,0.745874,0.574834
243397182,77800893,16840,23709000,175039,973347000,23847600,0.0073828,1.00585,1.00585,0.47479
243388994,77800893,907,524535,6534.02,17316300,783719,0.0124568,1.49412,1.49412,0.151072
243384338,77800893,178,872349,8960.2,26192900,1080890,0.0102714,1.23906,1.22726,0.328558
243402818,77800893,111220766,979132,11145.9,24687300,1299910,0.0113834,1.32762,1.32762,0.38038
243396121,77800893,16606,279752,6571.62,9862000,810534,0.0234909,2.89733,2.89733,0.115478
243397371,77800893,16903,34969,876.681,1262430,112103,0.0250702,3.20578,0,0
243384669,77800893,239,4995840,55066.9,156163000,6650550,0.0110225,1.33122,1.33065,0.316038
243386599,77800893,577,1167960,5361.39,35976400,688978,0.00459041,0.589901,0.59109,0.257847
243394124,77800893,16086,317822,6773.02,11248700,848485,0.0213107,2.66969,2.64725,0.205305
243393327,77800893,15900,733429,8002.15,16061700,960188,0.0109106,1.30918,1.30949,0.593693
243400120,77800893,17148,1503670,30172.7,46673900,3720110,0.0200661,2.47403,2.47403,0.185931
243401452,77800893,17424,3111660,55012.2,99809900,6600490,0.0176794,2.12121,2.12088,0.334242
243401900,77800893,17565,454501,4453.59,9330720,517308,0.00979886,1.13819,1.13801,0.640577
243402559,77800893,111220686,551139,1433.92,16212800,170741,0.00260173,0.309797,0.307648,0.176874
243387457,77800893,654,242882,3664.57,7881500,403423,0.0150879,1.66098,1.66109,0.0788964
243394434,77800893,16169,9952690,105488,290249000,12850600,0.010599,1.29117,1.2697,0.559079
243401930,77800893,17579,174840,1900.68,3908530,218073,0.010871,1.24728,1.24726,0.570549
243400879,77800893,17241,909194,13283.5,25875600,1579120,0.0146102,1.73683,1.73683,0.280452
243401112,77800893,17333,594473,8277.9,15813900,978447,0.0139248,1.64591,1.64591,0.194804
243390066,77800893,1109,69938,1692.51,2479040,201789,0.0242002,2.88525,2.88525,0.0646733
243398068,77800893,16998,209814,4682.56,8999910,617923,0.0223177,2.9451,2.9451,0.181592
243396649,77800893,16712,314721,3218.11,9600510,383956,0.0102253,1.21999,1.21999,0.0830772
243393879,77800893,16007,56402800,580476,1603310000,70270100,0.0102916,1.24586,1.23662,0.649949
243397526,77800893,16959,979132,17098.2,29112100,2074640,0.0174626,2.11885,2.11885,0.374518
243391029,77800893,15569,7970570,156378,264426000,18676900,0.0196194,2.34324,2.34281,0.318798
243384900,77800893,292,174844,1983,3856120,235489,0.0113415,1.34685,1.34685,0.512306
243400785,77800893,17213,734349,13260.5,20930300,1586610,0.0180575,2.16056,2.16056,0.198568
243403477,77800893,111220908,174790,2170.12,4212280,247416,0.0124156,1.41551,1.4154,0.41401
243386555,77800893,573,202603,3394.48,7239700,406998,0.0167543,2.00884,2.00254,0.149501
243393786,77800893,15971,5769880,121808,196536000,14527100,0.0211109,2.51775,2.51775,0.211072
243393978,77800893,16041,3997110,53558.6,142833000,6665340,0.0133993,1.66754,1.65656,0.337138
243395343,77800893,16415,1923290,25557.4,63625600,3087090,0.0132883,1.60511,1.60511,0.229027
243394023,77800893,16053,935833,16817,31933500,2019380,0.01797,2.15784,2.15408,0.399484
243396899,77800893,16764,943956,11674.3,30683600,1441020,0.0123674,1.52657,1.52648,0.380827
243394419,77800893,16158,244783,6287.76,8757050,760177,0.0256871,3.10551,3.10551,0.117177
243396931,77800893,16774,524535,10138.3,17386600,1222330,0.0193282,2.3303,2.3303,0.165813
243397265,77800893,16865,2342920,39856.1,74729200,4874540,0.0170113,2.08054,2.08054,0.372994
