id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244227319,79632236,15629,425209,619.872,7753540,70575.7,0.00145781,0.165979,0.173794,0.394184
244232273,79632236,16722,304174,803.487,6438610,98795.7,0.00264154,0.3248,0.317777,0.873767
244226024,79632236,1048,5171770,9557.58,98455600,1137330,0.00184803,0.219912,0.223466,0.775113
244229863,79632236,16145,4707730,9782.23,115719000,1235750,0.00207791,0.262494,0.262051,0.569498
244235237,79632236,17221,11201000,23955.8,217046000,3116990,0.00213871,0.278278,0.268271,1.65467
244222516,79632236,310,626687,1538.66,14449400,186149,0.00245523,0.297037,0.295079,0.407309
244232163,79632236,16699,3660380,17304.1,96797900,2432960,0.00472742,0.664675,0.660656,0.634438
244234246,79632236,17082,260686,2247.2,7028400,339395,0.00862032,1.30193,1.2623,0.232405
244225361,79632236,950,664411,1172.99,18863300,144027,0.00176546,0.216773,0.216773,0.224544
244226413,79632236,10693,419628,2415.28,10186700,317965,0.00575576,0.757731,0.757731,0.41724
244228370,79632236,15797,1488840,1881.22,31909300,217301,0.00126355,0.145953,0.152461,0.400371
244229688,79632236,16071,279553,425.941,7575140,51716,0.00152365,0.184996,0.184984,0.174832
244222863,79632236,409,1049070,1798.24,26727100,215241,0.00171413,0.205173,0.205173,0.149411
244221568,79632236,123,410720,1018.5,10207400,135879,0.0024798,0.330831,0.327418,0.654063
244229992,79632236,16215,3199930,6237.89,65952200,762809,0.00194938,0.238383,0.235353,0.743729
244230135,79632236,16282,17953.9,33.3562,308066,3879.98,0.00185788,0.216108,0,0
244227406,79632236,15658,94943.5,141.256,2242960,16571.6,0.00148779,0.174542,0.174543,0.0685683
244236345,79632236,17371,91123.3,166.384,2146310,19777.3,0.00182593,0.217039,0.216944,0.0299296
244236400,79632236,17398,34006,71.1047,626123,9001.66,0.00209095,0.264708,0,0
244224425,79632236,835,6446990,7554.19,142159000,880572,0.00117174,0.136586,0.137215,0.340026
244230246,79632236,16349,1577000,3160.43,37858700,382005,0.00200408,0.242235,0.233411,0.548068
244227456,79632236,15664,347054,404.051,5298590,46306.1,0.00116423,0.133426,0.136514,0.592146
244233145,79632236,16895,228335,368.327,3898220,41151.1,0.0016131,0.180222,0.178935,0.317477
244229548,79632236,15983,3687560,6205.88,84946200,738909,0.00168292,0.200379,0.208458,0.45432
244234238,79632236,17079,1634070,5179.28,35708800,714463,0.00316956,0.437229,0.402045,0.997287
244225615,79632236,975,27713.9,65.512,709679,9096.83,0.00236387,0.328241,0,0
244230117,79632236,16272,591189,825.74,12638200,96821.1,0.00139675,0.163774,0.160291,0.306304
244229718,79632236,16083,3557220,5287.44,82911200,656078,0.0014864,0.184436,0.193186,0.602777
244225091,79632236,907,268382,287.555,6530040,34268.9,0.00107144,0.127687,0.120588,0.200586
244229556,79632236,15987,2279600,5462.02,46147400,644594,0.00239605,0.282767,0.291955,0.684496
244230298,79632236,16378,123286,1001.14,2722410,147299,0.00812045,1.19478,1.19562,0.543278
244235303,79632236,17233,106533,168.855,2440030,20785.4,0.001585,0.195107,0.153206,0.0031455
244232263,79632236,16720,837872,1658.25,18591700,209492,0.00197912,0.250028,0.250769,0.629429
244228752,79632236,15845,3274080,2637.16,61839700,315994,0.000805467,0.0965136,0.0948756,0.598052
244225121,79632236,918,3636780,7262.45,72551300,870849,0.00199695,0.239456,0.239456,0.455494
244230239,79632236,16343,1577000,3160.43,37858700,382005,0.00200408,0.242235,0.233411,0.548068
244229823,79632236,16131,11867400,18835.8,282297000,2276540,0.00158718,0.191831,0.188526,0.455401
244234676,79632236,17118,207773,291.009,4048250,33710.7,0.00140061,0.162248,0.159142,0.186608
244221792,79632236,159,7578650,23832.1,135809000,4058530,0.00314464,0.535522,0.494857,1.163
244229544,79632236,15977,286328,601.154,5246480,95393.2,0.00209953,0.333161,0.293298,0.591808
244234870,79632236,17163,349690,4258.59,11234100,607447,0.0121782,1.7371,1.7371,0.476747
244236459,79632236,17418,4551150,6458.76,100046000,793723,0.00141915,0.1744,0.17186,0.817506
244237270,79632236,111220842,106679,501.101,2959310,70556.6,0.00469726,0.661389,0.773826,0.0385394
244230218,79632236,16333,1993720,3555.53,48902000,451587,0.00178337,0.226505,0.222542,0.793784
244229054,79632236,15871,839256,1566.77,19446700,182215,0.00186685,0.217115,0.217115,0.439643
244228786,79632236,15847,787717,548.233,11832400,66660.6,0.000695978,0.0846251,0.081204,0.840073
244224226,79632236,786,139876,289.115,3457700,34169,0.00206694,0.244281,0.244281,0.141347
244231112,79632236,16541,1119850,2992.81,28353000,431349,0.00267251,0.385185,0.371616,1.47833
244233615,79632236,16959,682302,1265.94,14480700,169192,0.00185539,0.247972,0.266298,1.36702
244236484,79632236,17427,1854050,2106.96,42712100,245997,0.00113641,0.132681,0.131127,0.299408
244231353,79632236,16575,238376,355.689,5589040,48496.1,0.00149213,0.203444,0.166326,0.44929
244235619,79632236,17280,2332420,3670.55,43759500,444327,0.00157371,0.1905,0.185044,0.38446
244229590,79632236,16012,12487200,21392.9,331934000,2781150,0.00171318,0.22272,0.216096,0.568644
244236910,79632236,17584,354874,614.398,6916790,78603.4,0.00173132,0.221497,0.218518,0.427185
244224673,79632236,859,36604.5,134.294,893355,18913.9,0.00366878,0.51671,0.509314,0.700767
244221471,79632236,112,69938,701.168,2160230,100660,0.0100256,1.43928,1.43928,0.457888
244228307,79632236,15791,109973,134.452,2216610,15517.6,0.00122259,0.141104,0.145837,0.124324
244231855,79632236,16633,552639,1729.7,12702400,260880,0.00312989,0.472063,0.451425,0.618243
244229377,79632236,15905,29873900,74314.7,615538000,9780500,0.00248761,0.327393,0.324509,0.677045
244233493,79632236,16949,21495700,455424,1036460000,76474500,0.0211867,3.55766,3.55741,0.480026
244224008,79632236,724,125600,234.733,2689140,27061.5,0.0018689,0.215458,0.213355,0.106198
244237172,79632236,111220766,592571,654.504,11099500,75731.1,0.00110451,0.127801,0.12961,0.478207
244235130,79632236,17213,617169,806.937,11973900,92498.9,0.00130748,0.149876,0.143861,0.343886
244236693,79632236,17518,171889,144.524,2530750,17068.9,0.000840798,0.0993017,0.100031,0.286281
244235541,79632236,17274,60010.6,35.9058,794854,3767.35,0.000598325,0.0627782,0.0628794,0.325465
244224681,79632236,860,316582,569.389,6925110,80657.8,0.00179855,0.254777,0.266064,0.825042
244227010,79632236,15589,2744980,5715.36,56561800,688620,0.00208211,0.250865,0.258995,0.509288
244235272,79632236,17228,244783,2358.75,6149380,334756,0.00963607,1.36756,1.36756,0.477148
244237148,79632236,111220704,306677,311.772,6323640,34914.8,0.00101661,0.113849,0.111774,0.161773
244221309,79632236,92,174845,391.057,3664440,47247.5,0.00223659,0.270225,0.270225,0.452018
244229782,79632236,16111,594473,1524.68,13972500,180505,0.00256476,0.303638,0.303638,0.291562
244236914,79632236,17585,118129,197.586,2439340,21430.1,0.00167262,0.181412,0.180934,0.208212
244236888,79632236,17575,30232.3,78.0758,708548,8724.95,0.00258253,0.288597,0,0
244237304,79632236,111220868,52163.7,247.042,1249110,36136.4,0.0047359,0.69275,0,0
244221086,79632236,64,191375,402.373,4331290,51399.5,0.00210254,0.26858,0.240403,0.264563
244229698,79632236,16077,10824900,18231,261196000,2294030,0.00168418,0.211922,0.230009,0.73566
244222669,79632236,378,2622680,3918.62,68053100,452641,0.00149413,0.172588,0.172588,0.176758
244223976,79632236,714,8342820,27303.7,189078000,4358450,0.00327271,0.522419,0.548425,1.01773
244228246,79632236,15785,1756110,2330.53,36014300,269216,0.0013271,0.153303,0.160368,0.300829
244226217,79632236,1097,29995900,57603.5,609203000,6964560,0.00192038,0.232184,0.232353,0.755229
244229592,79632236,16014,8724850,15057.7,250371000,1870500,0.00172584,0.214388,0.207436,0.333145
244230732,79632236,16481,568570,748.865,12519500,96756.2,0.0013171,0.170175,0.179295,0.612155
244229679,79632236,16068,4194050,9829.07,101638000,1249870,0.00234357,0.298011,0.298132,0.536454
244233453,79632236,16938,50314900,986089,2283400000,165114000,0.0195983,3.28161,3.28116,0.503988
244236863,79632236,17568,247527,123.163,3030030,13408.8,0.000497575,0.054171,0.0694123,0.696049
244224185,79632236,777,237504,513.903,5848380,62202.9,0.00216377,0.261902,0.26497,0.167775
244230658,79632236,16456,214567,754.5,6104460,106848,0.00351639,0.497969,0.474894,0.465334
244234056,79632236,17002,28330.9,125.198,846934,17410.4,0.00441914,0.614536,0,0
244234189,79632236,17062,718010,1107.66,14828800,136713,0.00154268,0.190406,0.184394,0.629701
244222641,79632236,367,625564,947.266,13585500,112838,0.00151426,0.180378,0.180252,0.398967
244234867,79632236,17162,139876,1924.15,4502610,279339,0.0137561,1.99705,1.99705,0.498351
244230455,79632236,16435,1114050,1564.9,28528000,196110,0.0014047,0.176034,0.179005,0.31156
244234924,79632236,17173,313952,431.503,7161090,51796.9,0.00137442,0.164983,0.164928,0.169761
244232932,79632236,16860,173161,586.222,4560880,83237.9,0.00338541,0.480696,0.47943,0.432241
244229960,79632236,16194,734120,2231.09,18398200,284275,0.00303914,0.387232,0.387161,0.421174
244230739,79632236,16486,3633420,9182.72,84164600,1323960,0.0025273,0.364384,0.373523,1.05592
244222123,79632236,260,312541,576.546,4829510,65562.8,0.0018447,0.209773,0.209775,0.358342
244225179,79632236,943,7250610,6399.48,114559000,773530,0.000882613,0.106685,0.107401,1.12736
244228996,79632236,15863,1195070,622.515,17032500,69505.3,0.000520904,0.0581602,0.0566695,0.673685
244222901,79632236,416,417713,520.621,7209310,58561.7,0.00124636,0.140196,0.140051,0.420141
244232207,79632236,16708,413804,588.663,8454890,70546.7,0.00142256,0.170483,0.179731,0.591087
244236506,79632236,17436,119114,86.6537,1955420,9799.81,0.000727487,0.0822727,0.0819083,0.153854
244230039,79632236,16239,530128,877.866,10861400,103078,0.00165595,0.194441,0.193445,0.448903
244226251,79632236,1102,1433660,2877.82,40933800,350794,0.00200732,0.244684,0.244683,0.22855
244233196,79632236,16902,604367,1312.39,14530000,158090,0.00217152,0.261579,0.279093,0.594148
244230855,79632236,16510,8832630,23388.5,226357000,3366680,0.00264797,0.381163,0.376287,1.29057
244236131,79632236,17317,730379,641.734,13787900,75092.9,0.000878631,0.102814,0.100895,0.258944
244234723,79632236,17132,364363,740.968,7039520,95088.1,0.0020336,0.260971,0.237653,0.967675
244223266,79632236,549,42853200,82108.1,1075360000,10593500,0.00191603,0.247205,0.24276,0.909311
244236724,79632236,17540,1581680,2132.23,32328200,261140,0.00134807,0.165103,0.180732,0.945744
244234153,79632236,17045,529645,584.438,11673200,67458,0.00110345,0.127364,0.12497,0.159775
244227847,79632236,15723,985614,3048.14,16833700,347825,0.00309263,0.352902,0.340824,0.345267
244221159,79632236,72,172640,409.015,4279430,48455.8,0.00236917,0.280675,0.301079,0.447112
244229575,79632236,16001,176109000,269048,4144030000,35166500,0.00152773,0.199686,0.199359,1.08168
244229942,79632236,16184,34739.8,48.0317,866079,5842.81,0.00138261,0.168188,0,0
244221827,79632236,165,2442730,6921.52,55923800,853330,0.00283352,0.349335,0.345731,0.598554
244221527,79632236,119,2307850,4668.19,51060500,543809,0.00202274,0.235634,0.235632,0.324914
244230960,79632236,16528,17792.1,17.0196,518255,2205,0.000956578,0.123931,0,0
244233642,79632236,16962,523501,477.198,10461400,56333.4,0.000911552,0.107609,0.105017,0.28618
244222974,79632236,435,173835,718.596,3046020,90591.4,0.00413379,0.521136,0.521618,0.312169
244223200,79632236,519,2376080,17646.5,73662000,2792500,0.00742671,1.17525,1.15246,0.912339
244227694,79632236,15694,609980,1120.72,11144800,128935,0.0018373,0.211376,0.217019,0.450637
244230840,79632236,16509,13252500,37237.3,331250000,5453950,0.00280985,0.411543,0.414641,1.13152
244236711,79632236,17531,346243,471.857,6087230,52552.8,0.00136279,0.15178,0.137936,0.463312
244235307,79632236,17234,179743,669.035,5250630,88403.4,0.00372218,0.491833,0.478952,0.667193
244233882,79632236,16992,82831.2,376.695,1874870,50070.4,0.00454774,0.604487,0,0
244223259,79632236,544,1153980,2133.15,26024800,241346,0.00184852,0.209142,0.209142,0.197317
244234406,79632236,17093,8715590,27234.8,188862000,3733880,0.00312484,0.428414,0.392217,1.69084
244229935,79632236,16180,174845,404.824,4635080,49084.2,0.00231533,0.28073,0.28073,0.147873
244230680,79632236,16462,1118680,2852.41,31549400,380191,0.00254979,0.339856,0.339801,0.560108
244236709,79632236,17528,450394,723.048,9659870,84673,0.00160537,0.187998,0.187887,0.237117
244227559,79632236,15679,509282,525.454,7486430,61623.4,0.00103175,0.121,0.153456,0.503637
244230745,79632236,16489,3239870,8187.56,75678200,1194020,0.00252713,0.368539,0.376299,1.10221
244230037,79632236,16235,903518,1215.34,17580000,141421,0.00134512,0.156522,0.156906,0.517205
244231089,79632236,16537,815989,1281.59,21952200,166409,0.00157059,0.203935,0.199994,0.657973
244229634,79632236,16042,2280370,3818.42,58141900,466983,0.00167447,0.204784,0.196685,0.278677
244231823,79632236,16626,3902620,12485.3,94407200,1908480,0.00319921,0.489025,0.500074,0.899087
244225474,79632236,958,1669900,8121.32,45839300,1126940,0.00486335,0.674854,0.712907,0.754076
244235417,79632236,17261,189674,165.384,3586090,19114.3,0.000871936,0.100774,0.104133,0.250154
244235066,79632236,17199,29615.2,150.867,637029,22372.2,0.00509424,0.755428,0,0
244220959,79632236,28,1119010,2439.6,25527600,283265,0.00218015,0.25314,0.25314,0.181329
244229583,79632236,16007,45702600,70633.2,1009750000,9775700,0.0015455,0.213898,0.21673,1.39798
244228525,79632236,15816,613705,925.524,12515500,107859,0.00150809,0.175751,0.187481,0.56589
244234692,79632236,17123,3994030,7660.25,75921300,952957,0.00191792,0.238595,0.233631,0.846924
244231187,79632236,16551,42556.7,193.824,1123420,29129.7,0.0045545,0.684492,0,0
244230721,79632236,16478,963968,1746.92,22753100,248047,0.00181222,0.257318,0.286536,0.770695
244222565,79632236,337,6312100,5678.55,141871000,721813,0.000899629,0.114354,0.114373,0.681878
244236161,79632236,17326,247365,120.43,3410980,13491.5,0.000486852,0.0545409,0.0431305,0.323658
244234874,79632236,17164,794273,1552.09,18748700,195610,0.0019541,0.246276,0.230858,0.736366
244230781,79632236,16497,967196,2107.2,21034600,269594,0.00217867,0.278737,0.269021,0.770937
244221848,79632236,175,618317,1823.47,12222600,291290,0.00294909,0.471101,0.441476,0.629094
244224576,79632236,846,699270,10033.4,26451200,1680710,0.0143485,2.40353,2.40329,0.473679
244235020,79632236,17193,145806,156.924,2767690,18384.8,0.00107625,0.126091,0.125328,0.23197
244237182,79632236,111220786,53420.3,80.7098,1251270,9778.77,0.00151084,0.183053,0,0
244232956,79632236,16867,1757550,5013.93,40508100,692495,0.0028528,0.394011,0.363058,0.916965
244235384,79632236,17256,762755,720.33,13618900,82329,0.000944379,0.107936,0.123153,0.746168
244229738,79632236,16091,69938,154.194,1752480,18372.2,0.00220472,0.262693,0.262693,0.172228
244221982,79632236,210,71559.6,113.17,1208930,12637.4,0.00158148,0.176599,0.179002,0.187859
244224065,79632236,746,1985570,7930.1,43469100,1279710,0.00399387,0.644508,0.698782,0.728509
244236404,79632236,17399,97750,145.893,1655930,19173.1,0.00149251,0.196145,0.193063,0.939592
244237121,79632236,111220688,36321.1,95.6869,982206,12346.7,0.00263447,0.339933,0.339382,0.301843
244228202,79632236,15780,252808,642.263,5597410,74469.9,0.00254052,0.294571,0.287653,0.389696
244228790,79632236,15848,918516,738.649,16563100,89665.2,0.000804176,0.0976197,0.0978462,0.669352
244231837,79632236,16629,55431.6,171.533,1474870,25221.9,0.0030945,0.45501,0.455001,0.39399
244234544,79632236,17105,110269,145.074,2418450,17548.6,0.00131564,0.159144,0.16099,0.296278
244235377,79632236,17253,1667190,1404.17,29839000,160014,0.000842235,0.0959782,0.104951,0.646395
244236612,79632236,17474,281664,131.818,3085650,17859.8,0.000467998,0.0634082,0.0684472,0.665455
244223407,79632236,594,36065.5,49.5281,768976,5996.82,0.00137328,0.166276,0,0
244224136,79632236,765,96584.7,147.111,2299210,18033.7,0.00152313,0.186714,0.183922,0.402952
244230253,79632236,16353,6390910,13292.9,150274000,1698810,0.00207996,0.265817,0.273154,0.719883
244232306,79632236,16731,32991,134.654,961388,20319.8,0.00408156,0.615922,0,0
244226330,79632236,1125,369422,965.838,7737180,158058,0.00261446,0.427851,0.460575,0.66737
244232704,79632236,16811,54261.7,653.608,2151610,103345,0.0120455,1.90456,0,0
244221679,79632236,136,3724120,4272.94,68723700,493802,0.00114737,0.132595,0.122886,0.540595
244229973,79632236,16200,214336,260.02,5114460,29154.7,0.00121314,0.136023,0.136166,0.0691633
244222010,79632236,217,796425,1456.01,18222700,184815,0.00182818,0.232056,0.251393,0.526885
244225095,79632236,909,9721380,25528.4,199200000,3287260,0.002626,0.338147,0.338147,0.924433
244231563,79632236,16601,250376,421.154,6228460,51195,0.00168208,0.204472,0.208106,0.420987
244224240,79632236,795,13721300,45661.4,357969000,6620930,0.00332778,0.482529,0.475628,0.816834
244224924,79632236,899,68091.5,210.672,1844870,29306.4,0.00309396,0.430397,0.430261,0.373319
244234665,79632236,17117,33514.2,40.9399,754392,4637.57,0.00122157,0.138376,0,0
244229536,79632236,15974,3606280,14686.2,73120600,2564190,0.00407241,0.711036,0.670792,0.995323
244223169,79632236,496,406784,424.363,8926290,47252.8,0.00104321,0.116162,0.116673,0.164747
244230103,79632236,16266,116343,226.603,2630440,25611.8,0.00194772,0.22014,0.221505,0.107379
244225582,79632236,968,2692780,25309.1,115779000,3686300,0.00939887,1.36895,1.37829,0.333303
244229980,79632236,16211,11160900,22872.8,234491000,2700210,0.00204937,0.241935,0.240597,0.577799
244226337,79632236,1127,34969,72.0482,971511,9048.28,0.00206034,0.258751,0,0
244236205,79632236,17337,139766,129.541,2249260,15013,0.000926838,0.107415,0.107294,0.604792
244222618,79632236,360,198999,318.537,4305490,41969,0.0016007,0.2109,0.185333,0.577621
244224374,79632236,829,492047,834.003,13568000,102983,0.00169497,0.209295,0.203336,0.224405
244226592,79632236,10711,2710190,31353.2,127974000,5146670,0.0115686,1.89901,1.98969,0.468714
244229631,79632236,16041,3953050,6389.3,98231200,774919,0.0016163,0.196031,0.191057,0.250612
244226568,79632236,10708,1399820,14806.6,62732300,2352920,0.0105775,1.68087,1.68178,0.32435
244232243,79632236,16714,104729,385.098,2539310,47159.1,0.0036771,0.450297,0.450118,0.413362
244232493,79632236,16767,300323,650.945,7289540,86672.2,0.00216749,0.288597,0.289425,0.561265
244222318,79632236,296,2135550,5862.54,60891000,805319,0.00274522,0.377102,0.36775,0.89237
244223424,79632236,599,1333060,2431.34,34214600,285437,0.00182387,0.214121,0.216694,0.361184
244230053,79632236,16245,373390,337.476,6718550,38342.1,0.000903817,0.102687,0.102097,0.153808
244235224,79632236,17220,20339800,38384.5,395723000,4909400,0.00188717,0.24137,0.232382,1.51957
244221145,79632236,71,114637,828.583,2752290,120545,0.0072279,1.05154,0.925859,0.860415
244233791,79632236,16984,1435350,3773.38,29824300,496586,0.00262888,0.345967,0.293466,1.24858
244232600,79632236,16788,104778,599.779,2451220,74416.4,0.00572427,0.710227,0.709736,0.493498
244227333,79632236,15631,110308,211.045,2131510,24391.4,0.00191322,0.221121,0.223411,0.395922
244229874,79632236,16152,57357.9,76.6716,1471620,9255.72,0.00133672,0.161368,0.166733,0.320119
244230092,79632236,16261,1477600,2537.29,31073100,290379,0.00171716,0.19652,0.197948,0.264135
244228385,79632236,15799,1488840,1881.22,31909300,217301,0.00126355,0.145953,0.152461,0.400371
244235629,79632236,17283,560723,919.998,10198500,113048,0.00164074,0.201612,0.186716,0.461627
244223017,79632236,446,349620,1000.61,8882350,128530,0.00286199,0.367628,0.377684,0.761469
244234453,79632236,17096,874051,11120.3,29569900,1660680,0.0127227,1.89998,1.89978,0.629243
244232019,79632236,16663,73326.2,148.493,1656950,18676.6,0.0020251,0.254705,0.25471,0.0923368
244223644,79632236,645,39924800,472799,1773540000,77076300,0.0118422,1.93053,1.99042,0.525383
244235085,79632236,17203,216859,225.855,3888050,26084.1,0.00104148,0.120281,0.127903,0.312289
244230421,79632236,16421,431802,747.469,10549800,92675.4,0.00173105,0.214625,0.209718,0.273811
244221272,79632236,87,312030,1965.43,7254980,288245,0.00629886,0.923772,0.872195,0.640343
244236630,79632236,17485,2393670,3005.72,52386500,356314,0.00125569,0.148857,0.149871,0.757007
244221016,79632236,55,427122,1465.42,9848590,173164,0.00343092,0.405421,0.420465,0.281264
244232166,79632236,16700,886446,2113.84,21246400,266773,0.00238462,0.300947,0.289584,0.659413
244232557,79632236,16780,290732,843.549,6148250,103904,0.00290147,0.357387,0.367284,0.929386
244224768,79632236,880,360483,3020.83,12295900,445044,0.00837993,1.23458,1.22338,0.539747
244232614,79632236,16791,819836,1266.18,16754200,152638,0.00154443,0.186181,0.188061,0.663988
244226305,79632236,1113,158925,283.389,4039200,34475.2,0.00178316,0.216928,0.228645,0.291838
244229026,79632236,15867,8490540,17691.7,184975000,2103100,0.00208369,0.2477,0.247675,0.491415
244223279,79632236,556,1278380,3103.77,30060800,496098,0.0024279,0.388068,0.520649,1.26333
244226584,79632236,10710,1853340,18540.4,76635400,2938340,0.0100037,1.58543,1.60073,0.394193
244233025,79632236,16877,3693020,9002.74,84640100,1181890,0.00243777,0.320033,0.308679,0.966818
244229763,79632236,16101,34969,61.698,797974,7448.4,0.00176436,0.213,0,0
244226492,79632236,10700,1084040,3924.28,29840900,482997,0.00362005,0.445553,0.445553,0.483111
244230367,79632236,16403,219313,546.185,5750850,64113.7,0.00249044,0.292339,0.294791,0.195623
244220953,79632236,26,4224390,6275.48,103047000,824083,0.00148554,0.195077,0.199379,0.846485
244221218,79632236,82,482135,1842.01,12784500,266074,0.00382053,0.551865,0.546495,0.616119
244234624,79632236,17112,294368,391.81,6481960,45632.4,0.00133102,0.155018,0.15314,0.150875
244227083,79632236,15596,909285,1391.33,17845300,161834,0.00153014,0.177979,0.184204,0.467728
244235622,79632236,17281,40167.9,71.8323,757907,9177.55,0.0017883,0.228479,0.220531,0.567713
244222589,79632236,347,636583,1046.25,14195100,128062,0.00164354,0.20117,0.199819,0.520203
244223013,79632236,445,1392280,1739.46,32234000,208495,0.00124936,0.14975,0.149537,0.149541
244223205,79632236,523,1419880,3261.04,29577100,405078,0.0022967,0.28529,0.288975,0.506078
244227274,79632236,15619,477247,747.205,8937460,90469.5,0.00156566,0.189565,0.193219,0.450883
244230653,79632236,16453,2175240,4480.7,55895500,595767,0.00205986,0.273886,0.262332,0.745558
244236859,79632236,17563,247527,123.163,3030030,13408.8,0.000497575,0.054171,0.0694123,0.696049
244237222,79632236,111220796,29603.7,73.2122,699838,9216.77,0.00247308,0.311339,0,0
244230201,79632236,16325,6273570,10247.3,142698000,1302290,0.00163341,0.207584,0.199615,0.832672
244232179,79632236,16703,1998890,4624.16,45496100,575404,0.00231336,0.287862,0.294085,0.780443
244230214,79632236,16331,454597,920.211,11495300,118809,0.00202424,0.261351,0.261351,0.16133
244234172,79632236,17053,5887240,16376.5,122407000,2216720,0.00278169,0.37653,0.367131,1.10161
244236521,79632236,17441,33714.4,119.347,906104,14182.2,0.00353993,0.420657,0,0
244236855,79632236,17562,2447950,3818.66,36766900,525560,0.00155994,0.214694,0.214568,0.891788
244236880,79632236,17573,156522,201.21,2669310,22441,0.00128551,0.143373,0.121872,0.785989
244236868,79632236,17569,247527,123.163,3030030,13408.8,0.000497575,0.054171,0.0694123,0.696049
244221349,79632236,97,34969,57.3284,938430,7222.1,0.00163941,0.206529,0,0
244226224,79632236,1100,2309220,5101.93,54852500,725666,0.00220937,0.314247,0.293621,1.43951
244229723,79632236,16085,403905,512.462,8857000,62237.6,0.00126877,0.15409,0.146565,0.281227
244225187,79632236,945,2692560,5952.99,86444700,740798,0.00221091,0.275128,0.275128,0.184028
244230343,79632236,16395,25512800,44719.8,643451000,5739410,0.00175284,0.224962,0.220771,0.756101
244229446,79632236,15933,1111560,1588.81,25494300,187292,0.00142935,0.168495,0.171672,0.340669
244230292,79632236,16376,32691400,62894,824386000,8175130,0.00192387,0.250069,0.247754,0.915967
244224592,79632236,849,69938,105.381,1702330,11943.4,0.00150678,0.170771,0.170771,0.0449293
244230000,79632236,16218,203322,749.66,4517880,94899.3,0.00368706,0.466744,0.46136,0.419347
244230195,79632236,16322,6273570,10247.3,142698000,1302290,0.00163341,0.207584,0.199615,0.832672
244230697,79632236,16469,1834670,3349.29,44822500,420662,0.00182555,0.229285,0.222677,0.845917
244236267,79632236,17350,34258,8.83674,322918,1159.75,0.000257947,0.0338535,0,0
244230173,79632236,16302,89914.7,253.788,1575660,26472,0.00282255,0.294412,0.311829,0.141974
244231880,79632236,16640,147942,524.428,3318150,69651.1,0.00354481,0.470799,0.464177,0.249108
244223414,79632236,597,2764150,3760.82,60108800,439684,0.00136057,0.159067,0.159665,0.530742
244222172,79632236,286,311577,206.866,5229780,23566,0.000663934,0.0756348,0.0757357,0.301649
244222180,79632236,288,904311,4251.13,19540100,718793,0.00470096,0.794852,0.85266,0.611428
244236609,79632236,17473,136319,33.5904,1688330,3882.17,0.00024641,0.0284785,0.0283412,0.612641
244237357,79632236,111220900,178168,282.095,3733920,33097.7,0.00158331,0.185767,0.180015,0.250231
244230110,79632236,16268,54550.9,91.0922,1112120,10394.4,0.00166986,0.190544,0.190989,0.145341
244231888,79632236,16643,67303.7,238.153,1565570,34382.4,0.00353848,0.510854,0.510852,0.506246
244234993,79632236,17190,21296,72.3846,469226,10191.6,0.00339898,0.478568,0,0
244234068,79632236,17009,164511,281.771,3472690,33586.5,0.00171278,0.20416,0.199325,0.222602
244234517,79632236,17103,857602,1959.64,20094600,258531,0.00228502,0.301458,0.284668,1.00106
244226046,79632236,1058,69938,130.721,1770190,14879.8,0.0018691,0.212757,0.212757,0.0332715
244223041,79632236,454,383578,996.376,9718630,127702,0.00259758,0.332923,0.334503,0.522946
244236247,79632236,17345,445143,592.567,9129740,71936.1,0.00133119,0.161602,0.161608,0.250179
244225145,79632236,930,1268920,1911.56,32268800,243457,0.00150645,0.191862,0.185293,0.423237
244226704,79632236,10731,693349,8380.2,31566200,1340540,0.0120866,1.93342,1.95385,0.425075
244228794,79632236,15849,1507510,1297.58,32304500,153333,0.000860742,0.101713,0.100093,0.443418
244232185,79632236,16705,1998890,4624.16,45496100,575404,0.00231336,0.287862,0.294085,0.780443
244232606,79632236,16790,819836,1266.18,16754200,152638,0.00154443,0.186181,0.188061,0.663988
244226094,79632236,1079,1293530,3342.8,36429300,444053,0.00258425,0.343288,0.343239,0.552511
244229816,79632236,16124,25536400,51481.8,623448000,6432290,0.00201601,0.251887,0.248775,0.586227
244229873,79632236,16149,57357.9,76.6716,1471620,9255.72,0.00133672,0.161368,0.166733,0.320119
244225819,79632236,1015,1697720,7177.83,51549400,1024030,0.00422792,0.603179,0.602613,1.09022
244229538,79632236,15975,1423890,8824.96,29463900,1613110,0.0061978,1.13289,1.05638,0.771244
244234504,79632236,17101,857602,1959.64,20094600,258531,0.00228502,0.301458,0.284668,1.00106
244236631,79632236,17487,2393670,3005.72,52386500,356314,0.00125569,0.148857,0.149871,0.757007
244225087,79632236,906,382293,454.9,9058370,55775.4,0.00118993,0.145897,0.140071,0.225705
244225109,79632236,912,382506,4373.22,18629800,657485,0.0114331,1.71889,1.76291,0.216795
244229892,79632236,16158,124646,170.102,2859380,20449,0.00136469,0.164057,0.150545,0.114126
244233160,79632236,16897,1395360,3022.98,34213900,380996,0.00216645,0.273045,0.276569,0.576461
244237170,79632236,111220762,662617,1167.95,15024600,144883,0.00176262,0.218652,0.218467,0.441029
244227824,79632236,15720,15756.4,15.6261,199593,1698.87,0.000991729,0.107821,0,0
