id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248855505,79360296,1088,454597,6542.21,11878000,794491,0.0143912,1.74768,1.74768,0.186742
248856986,79360296,15832,1712190,3483.7,27357800,386604,0.00203464,0.225795,0.225778,0.462868
248862448,79360296,17373,1719190,709.844,24289100,76693.2,0.000412894,0.04461,0.0443988,1.02799
248853185,79360296,113,1678510,11376.2,35427300,1725220,0.00677757,1.02783,1.02783,0.757397
248863767,79360296,111220904,873421,6635.41,13931200,841551,0.00759703,0.963511,0.963208,0.616565
248862661,79360296,17416,11590200,21690.3,174791000,2646330,0.00187144,0.228325,0.218434,1.8557
248860867,79360296,16801,69938,331.287,1153770,33139.7,0.00473687,0.473844,0.473844,0.462433
248860868,79360296,16802,34969,62.9363,588310,6411.62,0.00179977,0.183352,0,0
248854305,79360296,480,174844,734.384,4214540,89640.1,0.00420022,0.512685,0.512688,0.920997
248854414,79360296,543,1538640,5249.27,27570800,586438,0.00341164,0.381142,0.381142,0.282647
248853920,79360296,325,209814,2790.57,5697570,338030,0.0133002,1.61109,1.61109,0.197325
248861605,79360296,17104,816070,1226.86,15427900,138794,0.00150338,0.170076,0.171333,0.602421
248859344,79360296,16437,4056400,65424,106791000,8311370,0.0161286,2.04895,2.04895,0.416476
248863179,79360296,17587,1081160,223.482,12591200,22778.9,0.000206706,0.0210689,0.0210407,1.1167
248861291,79360296,16975,1084040,994.362,17607000,108027,0.000917278,0.0996524,0.0996528,0.490072
248853865,79360296,314,454597,810.34,7718890,94463.8,0.00178255,0.207797,0.207797,0.20877
248859741,79360296,16612,1713480,4689.82,31257100,540190,0.00273701,0.315259,0.315259,0.887155
248852927,79360296,1,69937.3,168.103,1072430,17783.5,0.00240362,0.254278,0.254277,0.312801
248862683,79360296,17430,769253,801.291,11950300,92383.4,0.00104165,0.120095,0.120088,1.10031
248858603,79360296,16174,3566840,16085.1,75437200,1879980,0.00450964,0.527071,0.527071,0.62164
248853928,79360296,329,19093100,995123,691111000,154801000,0.0521196,8.10771,8.10771,0.787999
248857397,79360296,15903,413075000,6297380,10357900000,931477000,0.0152451,2.25499,2.24709,1.53074
248852966,79360296,27,209814,4977.03,6379510,652856,0.0237212,3.11159,3.11159,0.314729
248863029,79360296,17550,768514,6395.83,12340200,811945,0.00832234,1.05651,1.05607,0.542083
248857064,79360296,15845,3904620,5900.86,68126900,656118,0.00151125,0.168036,0.16748,0.501519
248859496,79360296,16473,1503670,40315.9,41578500,5711580,0.0268117,3.79843,3.79843,0.928994
248854510,79360296,604,419533,690.243,7282400,75814.2,0.00164526,0.180711,0.180696,0.373281
248863389,79360296,111220698,525441,5592.62,11496100,681163,0.0106437,1.29636,1.28163,0.337458
248856721,79360296,15812,3426960,12134.1,73205800,1460000,0.00354077,0.426032,0.426032,0.906709
248855209,79360296,914,34969,466.476,768651,61273.5,0.0133397,1.75222,0,0
248860884,79360296,16810,72455500,111781,1444310000,12867300,0.00154276,0.177589,0.176129,0.831367
248853410,79360296,180,734349,41296.4,24722400,5902810,0.0562354,8.03815,8.03815,0.443182
248855782,79360296,15596,1608550,10691.8,30193100,1447830,0.00664686,0.900085,0.900096,0.725936
248857877,79360296,15964,314721,2992.56,7577320,438288,0.00950862,1.39262,1.39262,0.832903
248853355,79360296,151,1538640,14081.8,36125000,2029750,0.00915216,1.31919,1.31919,1.0106
248857713,79360296,15937,5689010,25113.4,108690000,2895420,0.00441436,0.508949,0.508454,0.878251
248853333,79360296,141,5139760,67137,111570000,8942800,0.0130623,1.73993,1.73983,0.680765
248859324,79360296,16420,489566,9035.31,11879000,1336490,0.0184558,2.72995,2.72995,0.575968
248860951,79360296,16844,1713220,3121.72,31115000,356341,0.00182213,0.207995,0.207985,0.894419
248861396,79360296,17030,523480,1143.21,9659200,138330,0.00218386,0.26425,0.264459,0.583208
248855010,79360296,764,524535,4040.25,11145500,488813,0.00770254,0.931898,0.931898,0.36668
248862425,79360296,17366,2901410,5014.87,47609700,601201,0.00172842,0.20721,0.207169,1.17699
248863493,79360296,111220790,34936.1,42.7237,712155,4589.7,0.00122291,0.131374,0,0
248856749,79360296,15816,944146,2377.32,17723100,280332,0.00251796,0.296916,0.296913,0.42355
248857871,79360296,15962,244783,2555.76,5733330,407090,0.0104409,1.66307,1.66307,1.36234
248859507,79360296,16479,664411,6005.78,13882900,772234,0.00903926,1.16228,1.16228,0.585651
248854981,79360296,731,2272980,42290.9,57421800,5791670,0.0186059,2.54805,2.54805,0.657027
248858296,79360296,16101,34969,399.684,848726,59001.1,0.0114297,1.68724,0,0
248854810,79360296,647,4342620,24424.2,74852900,3038780,0.00562431,0.699758,0.697004,0.561628
248855823,79360296,15606,524534,12949,13451500,1942110,0.0246866,3.70254,3.70255,0.648126
248856046,79360296,15695,34969,721.551,1048480,93651,0.020634,2.67811,0,0
248857727,79360296,15938,2508120,13358.9,49777500,1549560,0.00532627,0.617818,0.616689,0.965695
248853400,79360296,173,384077,1202.45,6255190,154635,0.00313075,0.402615,0.402596,0.564794
248861636,79360296,17112,335419,529.345,5628640,57952.7,0.00157816,0.172777,0.174235,0.446648
248860804,79360296,16777,629442,3705.24,13212000,454657,0.00588655,0.722317,0.722317,0.650124
248858624,79360296,16182,104907,592.128,2603800,73783,0.00564432,0.703318,0.703318,0.589703
248860225,79360296,16688,5699950,176020,187082000,25616000,0.0308811,4.49408,4.49408,0.44372
248860842,79360296,16793,944163,1411.1,16311700,151588,0.00149455,0.160553,0.160553,0.677154
248853837,79360296,305,454597,10582.8,14325100,1663710,0.0232794,3.65975,3.65975,0.429305
248862324,79360296,17330,947650,513.633,15173400,60030.1,0.000542008,0.0633463,0.0637941,0.40485
248856017,79360296,15686,2505450,15614.8,45777500,2008190,0.00623233,0.801526,0.798805,0.828846
248856203,79360296,15726,139876,331.66,2265170,33992.9,0.0023711,0.243021,0.243021,0.296076
248853592,79360296,257,489566,23134.9,19253000,3784510,0.0472559,7.73033,7.73033,0.322127
248854923,79360296,689,104835,555.477,1737340,71522.9,0.00529859,0.682242,0.682186,0.258465
248861494,79360296,17074,2028090,2900.69,33704300,322376,0.00143026,0.158956,0.158953,0.70212
248855232,79360296,931,1991820,1371.87,25519000,157853,0.000688753,0.0792507,0.0792578,1.07022
248853189,79360296,114,139794,475.887,2181770,52853.1,0.00340421,0.378079,0.378091,0.217321
248854109,79360296,415,6399290,10879.6,131154000,1218760,0.00170012,0.190452,0.190452,0.579315
248854272,79360296,458,3231740,5000.2,53712600,561935,0.00154722,0.17388,0.172628,0.617368
248855931,79360296,15656,279744,1163.8,4959180,147592,0.00416023,0.527598,0.5276,0.460343
248853630,79360296,275,8287650,19205.1,151990000,2307770,0.00231731,0.278459,0.278459,1.47664
248858374,79360296,16145,4790730,9054.4,98164100,1147630,0.00188998,0.239553,0.239553,1.52468
248853995,79360296,366,419628,13217.3,12235400,1654680,0.0314975,3.94321,3.94321,0.284684
248863183,79360296,17589,628843,178.619,7525140,18200.1,0.000284044,0.0289421,0.0289264,0.980719
248854688,79360296,630,1223920,21559.4,31060700,2994700,0.0176151,2.44682,2.44682,0.725544
248853959,79360296,345,7308520,304420,251877000,47109800,0.0416528,6.44587,6.44587,0.759054
248859610,79360296,16569,524535,1312.9,9954840,143189,0.00250298,0.272983,0.272983,0.670199
248859769,79360296,16619,559504,2390.91,11127300,277326,0.00427326,0.495665,0.495665,0.667637
248863315,79360296,17734,34789.9,0.272734,232484,30.4583,7.83945e-06,0.000875491,0,0
248857935,79360296,15994,1092640,3221.69,19815600,383399,0.00294854,0.350892,0.348365,0.474178
248861491,79360296,17070,104900,47.1153,1599840,4641.8,0.000449145,0.0442499,0.0442505,0.2127
248855977,79360296,15673,2442770,14842.8,49051200,1967220,0.00607622,0.805326,0.805019,0.666298
248859054,79360296,16302,174845,1083.16,3938330,119081,0.00619498,0.681064,0.681064,0.25476
248863301,79360296,17645,349650,111.655,3407770,12981.2,0.000319334,0.0371263,0.0371224,1.32694
248855203,79360296,909,11644500,65642.1,229757000,7649360,0.00563716,0.656906,0.656901,0.656054
248858240,79360296,16078,839256,18807.8,24175300,2750000,0.0224101,3.27672,3.27672,0.533309
248853832,79360296,304,1084040,21984.2,30067900,2961550,0.0202799,2.73196,2.73196,0.257529
248859638,79360296,16585,104907,179.892,1748550,20156.7,0.00171477,0.192139,0.192139,0.257186
248862103,79360296,17247,69893.6,75.287,1077000,8265.36,0.00107716,0.118256,0.118235,0.419993
248855180,79360296,882,944163,2105.86,20912300,253392,0.0022304,0.268377,0.268377,0.391958
248855459,79360296,1064,8499060,10199.8,162823000,1159490,0.00120011,0.136426,0.134635,0.3772
248860643,79360296,16741,349690,401.539,5415740,42910.7,0.00114827,0.122711,0.122711,0.6634
248862847,79360296,17494,1011680,896.804,14019400,103079,0.000886448,0.101889,0.101898,1.36184
248863782,79360296,112892265,139876,560.453,2674630,67346.4,0.00400678,0.481472,0.481472,0.156531
248863075,79360296,17565,447050,228.209,5742870,24770.7,0.000510477,0.0554094,0.05556,0.441357
248854455,79360296,576,34969,21.8756,544768,2400.94,0.000625571,0.0686591,0,0
248859486,79360296,16470,209814,2514.18,4108980,319979,0.0119829,1.52506,1.52506,1.49889
248861054,79360296,16879,1888320,1509.38,31074200,160602,0.000799325,0.0850504,0.0850503,0.418921
248855154,79360296,859,69936,104.275,1510950,12572.8,0.00149101,0.179776,0.179777,0.0657116
248854993,79360296,747,174845,1314.71,3533250,177238,0.00751926,1.01369,1.01369,0.347432
248861564,79360296,17093,10787500,22872.1,179453000,2633430,0.00212025,0.244119,0.247294,1.2794
248853931,79360296,330,34969,1947.25,1585210,319355,0.0556849,9.13253,0,0
248855282,79360296,965,594303,1518.85,12556700,200246,0.00255569,0.336943,0.336889,0.811133
248861757,79360296,17118,244782,599.323,3755580,67241.4,0.0024484,0.274699,0.274699,0.387385
248853299,79360296,131,1474670,9334.72,29734800,1078270,0.00633005,0.731198,0.725934,0.696968
248858356,79360296,16137,454597,874.477,9765010,109169,0.00192363,0.240145,0.240145,0.526587
248854499,79360296,598,209814,369.261,3804970,39514.9,0.00175994,0.188333,0.188333,0.557186
248861761,79360296,17121,483938,1205.56,8208150,137143,0.00249115,0.28339,0.287314,0.913073
248862127,79360296,17262,138301,322.812,2120430,37380.1,0.00233413,0.270281,0.270317,0.59147
248855570,79360296,1139,209708,2060.67,5137110,273039,0.00982639,1.302,1.30199,0.352976
248855354,79360296,980,174845,1442.78,4042230,162232,0.00825178,0.92786,0.92786,0.212815
248861049,79360296,16876,7798080,9663.36,125333000,1061360,0.0012392,0.136106,0.136106,0.685736
248857746,79360296,15939,3014800,15802.2,58896700,1842440,0.00524154,0.61113,0.609416,0.896478
248854027,79360296,378,4441060,83328.8,107578000,11582000,0.0187633,2.60793,2.60793,1.52701
248859577,79360296,16549,69938,142.481,1197110,16374.4,0.00203724,0.234128,0.234128,0.665658
248854346,79360296,501,139876,3795.2,4067000,620520,0.0271326,4.43621,4.43621,0.666596
248857707,79360296,15936,11211900,54274.5,217365000,6287420,0.00484078,0.560779,0.559934,0.913754
248860715,79360296,16754,3007330,12404.8,60907300,1506220,0.00412486,0.500849,0.500849,0.911459
248862498,79360296,17392,667203,396.789,10238400,45660.1,0.000594706,0.0684351,0.0685631,0.469397
248862679,79360296,17427,2027670,10755.4,33556300,1333510,0.00530429,0.657654,0.657541,0.795082
248855255,79360296,945,2692610,74075.3,101138000,11204100,0.0275106,4.16106,4.16106,0.552379
248857928,79360296,15989,6578680,17204.3,118733000,1929610,0.00261517,0.293312,0.293128,0.587095
248859030,79360296,16294,454597,2604.56,9474480,276709,0.00572938,0.60869,0.60869,0.24343
248857622,79360296,15926,384659,1051.73,6498410,144673,0.00273418,0.376106,0.376106,1.00399
248853545,79360296,236,1853150,5120.18,38764300,694144,0.00276296,0.374575,0.374559,1.39295
248861080,79360296,16890,314721,374.85,5009230,39282.3,0.00119106,0.124816,0.124816,0.316239
248855358,79360296,982,279752,798.355,6158200,97369.5,0.0028538,0.348057,0.348057,0.431162
248856924,79360296,15823,874225,4174.14,18376500,563167,0.00477467,0.64419,0.64419,0.940563
248861823,79360296,17151,104800,70.9374,1527570,7044.21,0.000676882,0.0672156,0.0672136,0.0641334
248853961,79360296,347,384646,2039.98,6722860,265821,0.00530353,0.691079,0.691073,0.629712
248855145,79360296,846,649805,1295.53,12605600,158313,0.00199373,0.243632,0.240684,0.542614
248855266,79360296,954,279752,499.602,4830530,53986.9,0.00178588,0.192981,0.192981,0.164295
248854899,79360296,678,34969,2613.08,1453410,390556,0.0747255,11.1686,0,0
248858341,79360296,16130,28499000,60712.7,600840000,7491430,0.00213034,0.262866,0.262863,1.0116
248854442,79360296,566,1661200,5352.81,30299000,602066,0.00322225,0.362428,0.361069,0.572999
248858352,79360296,16135,2587710,4837.65,58385400,550881,0.00186947,0.212884,0.212884,0.409122
248859365,79360296,16451,769318,11790.6,21500800,1521600,0.0153261,1.97785,1.97785,0.518819
248861116,79360296,16905,34969,64.6812,550199,7112.79,0.00184967,0.203403,0,0
248861840,79360296,17158,4724170,9923.88,78579500,1151310,0.00210066,0.243706,0.244878,0.749547
248853554,79360296,240,453641,2640.99,6650700,332643,0.00582176,0.733273,0.732715,0.560598
248854983,79360296,732,69938,224.714,1332290,23172.9,0.00321305,0.331334,0.331334,0.145934
248855140,79360296,844,5000570,45888.6,135269000,6367010,0.00917668,1.27326,1.27326,0.888161
248858046,79360296,16004,57419100,1055280,1630630000,151779000,0.0183786,2.64336,2.64336,0.847456
248853556,79360296,241,1119010,14382.8,29238500,2245840,0.0128531,2.00699,2.00699,1.25764
248860262,79360296,16694,11854500,92021.4,289378000,11811800,0.00776258,0.996396,0.996396,0.860831
248855583,79360296,10680,4176330,4834.51,78336500,550038,0.0011576,0.131704,0.129558,0.366026
248862181,79360296,17282,1623150,1547.6,23173100,236071,0.000953456,0.14544,0.144459,1.42124
248859552,79360296,16523,69938,546.757,1807540,70854.5,0.00781773,1.0131,1.0131,0.269565
248859621,79360296,16575,384659,1222.34,7945120,134351,0.00317771,0.349274,0.349274,0.432399
248854256,79360296,445,1379020,3468.37,24173600,397431,0.00251509,0.288197,0.290062,0.497904
248860850,79360296,16796,69938,130.708,1171110,14302.2,0.00186891,0.204499,0.204499,0.0504606
248858215,79360296,16067,664411,25887.8,20472200,3613560,0.0389635,5.43875,5.43875,0.448554
248861400,79360296,17031,1800810,2737.96,34189300,304444,0.0015204,0.169059,0.168942,0.47271
248859371,79360296,16455,2552740,39618.5,66858800,5027810,0.01552,1.96958,1.96958,0.538247
248855349,79360296,976,3836370,3843.99,69528300,407824,0.00100199,0.106305,0.106293,0.479257
248855846,79360296,15611,139685,4033.88,3402920,676233,0.0288784,4.84113,4.83897,0.447872
248859290,79360296,16402,559504,16718,16327700,2058280,0.02988,3.67876,3.67876,0.379737
248859142,79360296,16338,874225,21468.1,23423700,3112270,0.0245567,3.56003,3.56003,1.09873
248861271,79360296,16970,2272170,3961.15,41309700,449521,0.00174333,0.197837,0.197812,0.924032
248854151,79360296,431,419628,839.599,10210800,97684,0.00200082,0.232787,0.232787,0.320643
248860043,79360296,16652,454597,1194.81,8880720,139444,0.00262829,0.306741,0.306741,0.678495
248862968,79360296,17531,481920,110.956,6333480,11272.3,0.000230237,0.0233903,0.0232738,0.770551
248862947,79360296,17525,2914020,1041.53,38097400,113977,0.00035742,0.0391134,0.0420692,1.19567
248862937,79360296,17521,69292.9,28.9506,1033080,3433.63,0.0004178,0.0495523,0.0495571,0.071513
248854949,79360296,708,1084040,9098.5,21635000,1243240,0.00839315,1.14686,1.14686,0.629578
248855787,79360296,15597,104814,1275.89,2047080,180256,0.0121729,1.71978,1.71959,0.376672
248859280,79360296,16399,3217150,97149.9,93421100,12413400,0.0301975,3.85851,3.85851,0.61371
248854106,79360296,414,139876,768.544,2497100,85944.8,0.00549447,0.614436,0.614436,0.306867
248855561,79360296,1121,769318,2461.82,11719300,286147,0.0032,0.371949,0.371949,0.352447
248857916,79360296,15985,12015700,70118.8,226149000,8367080,0.00583559,0.696345,0.683268,1.25048
248855676,79360296,182305705,1783420,82976.5,66842200,12508600,0.0465266,7.01384,7.01384,0.336348
248855872,79360296,15619,629340,10782.6,14037700,1702730,0.0171332,2.70559,2.70552,0.914369
248855585,79360296,10683,4322020,5165.68,79463100,587188,0.0011952,0.13586,0.133585,0.354637
248853461,79360296,209,1205740,1474.16,23172300,158665,0.00122262,0.131591,0.131352,0.228391
248856728,79360296,15813,3426960,12134.1,73205800,1460000,0.00354077,0.426032,0.426032,0.906709
248860146,79360296,16674,1993230,11923.2,46310200,1419980,0.00598184,0.7124,0.7124,0.565514
248858114,79360296,16026,18673400,968839,750723000,150806000,0.0518833,8.07597,8.07597,0.647379
248859812,79360296,16631,3601810,5533.83,61902800,642604,0.0015364,0.178412,0.178412,0.65951
248854507,79360296,602,69938,141.021,1233050,17032.4,0.00201636,0.243535,0.243535,0.765133
248855495,79360296,1082,209814,3558.96,5555630,454114,0.0169625,2.16437,2.16437,0.18777
248860521,79360296,16738,1014100,1589.48,16461200,172001,0.00156738,0.169609,0.169609,0.731168
248855562,79360296,1125,559504,15628.8,16030800,2235760,0.0279334,3.99597,3.99597,0.371683
248858319,79360296,16115,14756900,57458.9,352003000,7207250,0.0038937,0.488398,0.488398,0.958869
248855164,79360296,869,69938,4956.1,2920810,787334,0.0708641,11.2576,11.2576,0.0168419
248855345,79360296,974,2028200,127489,85666100,19739800,0.0628584,9.73264,9.73264,0.40687
248855080,79360296,827,1014100,17525.1,26795500,2276760,0.0172815,2.2451,2.2451,0.543052
248859534,79360296,16499,489566,704.998,8702020,78689.2,0.00144005,0.160733,0.160733,0.76382
248854516,79360296,606,1433730,4699.12,31917400,619388,0.00327755,0.432012,0.432012,1.28604
248854906,79360296,682,664382,1014.21,13192700,119899,0.00152654,0.180467,0.180467,0.305304
248855162,79360296,867,2271900,5063.64,43913100,576138,0.00222881,0.253593,0.253619,0.69868
248855640,79360296,10710,2232440,2246.35,40306600,238822,0.00100623,0.106978,0.106965,0.563587
248863761,79360296,111220900,244781,507.12,4054300,61823.4,0.00207173,0.252566,0.252566,0.354481
248854456,79360296,577,1363790,62668.7,57721100,10061300,0.0459518,7.37744,7.37744,0.439442
248856659,79360296,15804,1014100,2876.35,20117800,351570,0.00283636,0.346681,0.346681,0.696126
248861497,79360296,17075,769203,1388.88,13026200,160151,0.00180561,0.208203,0.208189,0.470663
248862097,79360296,17244,1152750,1152.24,18263700,125179,0.000999558,0.108592,0.108583,0.710845
248862402,79360296,17359,69883.5,128.488,1128990,14860.2,0.0018386,0.212643,0.21265,0.0997592
248862700,79360296,17441,34961.5,11.0676,468739,1039.33,0.000316566,0.0297278,0,0
248861312,79360296,16988,34969,18.517,557960,1917.65,0.000529527,0.0548386,0,0
248861878,79360296,17179,104564,95.5339,2036300,9658.52,0.000913636,0.092369,0.0923528,0.123102
248858875,79360296,16290,489566,2688.79,9640720,292604,0.00549219,0.59768,0.59768,0.58394
248862536,79360296,17405,69588.3,31.7994,1216220,3254.91,0.000456965,0.0467738,0.0466993,0.701168
248855523,79360296,1097,36110700,270684,714262000,35177700,0.00749595,0.974163,0.974108,1.07373
248861989,79360296,17232,967443,1733.95,18173100,204240,0.0017923,0.211113,0.211218,0.451901
248856189,79360296,15721,34969,116.26,569671,13042.9,0.00332465,0.372985,0,0
248861225,79360296,16950,691309,1039.57,13537100,116133,0.00150377,0.16799,0.167746,0.328276
248855228,79360296,929,139876,534.536,2936260,70811.2,0.0038215,0.506242,0.506242,0.0733521
248862673,79360296,17423,209789,247.503,4891070,29716.7,0.00117977,0.14165,0.141649,0.187381
248858171,79360296,16044,3112240,107814,95168900,15813900,0.034642,5.08119,5.08119,0.60188
248858616,79360296,16179,734349,3311.62,15905300,397315,0.0045096,0.541044,0.541044,0.833761
248860855,79360296,16798,419628,480.227,7359290,51532,0.00114441,0.122804,0.122804,0.361774
248855064,79360296,811,3986470,32147.8,101354000,4071020,0.00806423,1.02121,1.02121,0.608479
248854269,79360296,455,69938,432.086,1455430,48671.1,0.00617813,0.695918,0.695918,0.259791
248858848,79360296,16281,34969,143.689,604663,15605.7,0.00410903,0.446273,0,0
248862807,79360296,17479,594424,3125.38,12118100,394496,0.00525784,0.663662,0.663765,1.07661
248863319,79360296,111220572,209814,1944.54,5759790,272388,0.00926794,1.29823,1.29823,0.378383
248859527,79360296,16494,174845,635.483,2911730,69498.1,0.00363455,0.397484,0.397484,0.83169
248854816,79360296,649,244783,1560.73,4850340,218307,0.00637597,0.891838,0.891838,0.526815
248859315,79360296,16413,2168080,45483,63809700,5806300,0.0209785,2.67809,2.67809,0.458119
248853433,79360296,194,8637180,42130.2,157195000,4869160,0.00487777,0.563744,0.563742,0.730707
248855734,79360296,15584,209814,2895.43,4782510,333866,0.0138,1.59125,1.59125,0.13293
248855350,79360296,977,384659,5991.57,10070300,874000,0.0155763,2.27214,2.27214,0.745668
248861421,79360296,17041,952580,1383.61,17554700,150701,0.00145249,0.158203,0.158591,0.479631
248857879,79360296,15965,489566,6551.42,12479700,975155,0.0133821,1.99188,1.99188,0.613655
248853412,79360296,181,1643540,46002.5,44220300,6001750,0.0279898,3.65171,3.65171,0.693249
248854826,79360296,653,34963.5,39.2537,669090,3926.85,0.00112271,0.112313,0,0
248862869,79360296,17500,5960410,2552.97,76879900,294082,0.000428322,0.0493392,0.0513025,1.04608
248857225,79360296,15868,2093980,4401.38,38053100,518967,0.00210192,0.247837,0.247844,0.524006
248855216,79360296,919,909194,5712.5,22237800,696208,0.00628304,0.765742,0.765742,0.618997
248863444,79360296,111220752,346713,497.083,7545300,55873.2,0.0014337,0.161151,0.161174,0.342639
248859120,79360296,16331,454597,3355.31,9846740,449219,0.00738085,0.988169,0.988169,0.360167
248861945,79360296,17216,279174,186.041,4563640,18844.7,0.000666399,0.0675015,0.0674776,0.168412
248862271,79360296,17310,1118280,1349.2,18073900,156859,0.0012065,0.140268,0.140261,0.878845
248853977,79360296,358,104902,101.711,1987480,10597.4,0.000969576,0.101022,0.101023,0.262174
248854079,79360296,403,3600840,14461.9,76515900,1771110,0.00401626,0.491859,0.491818,0.62484
248854573,79360296,622,69938,111.2,1481090,13134.6,0.00158997,0.187804,0.187804,0.516163
248857801,79360296,15943,2936590,19891.7,60596400,2386990,0.00677373,0.812842,0.814198,0.638529
248859579,79360296,16551,69938,142.481,1197110,16374.4,0.00203724,0.234128,0.234128,0.665658
248862318,79360296,17327,425815,443.219,5365110,51741.8,0.00104087,0.121512,0.120155,1.21343
248855572,79360296,1141,416940,1457.87,7869190,164157,0.00349659,0.393718,0.392892,0.581411
248863505,79360296,111220796,34779,16.0601,650806,1676.57,0.000461777,0.0482063,0,0
248863527,79360296,111220820,976478,2650.23,19567300,321564,0.00271407,0.32931,0.329591,0.683893
248862841,79360296,17491,34969,39.8009,649963,4199.25,0.00113818,0.120085,0,0
248859826,79360296,16634,874225,1688.31,16038500,220195,0.00193121,0.251874,0.251874,0.561259
248858752,79360296,16255,279752,2206.22,5826550,247049,0.00788634,0.883099,0.883099,0.391672
248863471,79360296,111220766,978382,943.284,15433400,102571,0.000964127,0.104838,0.104823,0.767601
248854016,79360296,374,1014100,1463.68,18213200,163732,0.00144333,0.161455,0.161455,0.939742
248859358,79360296,16448,139876,3168.81,3767500,428987,0.0226544,3.06691,3.06691,0.242433
248854310,79360296,483,944163,7039.54,21134000,885501,0.00745585,0.937869,0.937869,0.641005
248857645,79360296,15927,349690,5297.5,8275330,719136,0.0151491,2.0565,2.0565,0.399139
248863273,79360296,17592,561188,179.397,6263060,21241.5,0.000319675,0.037851,0.0411777,1.02622
248858404,79360296,16157,244783,1631.98,5793910,185427,0.00666703,0.757515,0.757515,0.309042
248860790,79360296,16773,1153980,4296.59,22494400,517771,0.00372329,0.448684,0.448684,1.02341
248863043,79360296,17555,69938,48.4253,1075080,5050.58,0.000692404,0.0722151,0.0722151,0.305946
248854929,79360296,694,944163,19672,23007100,2591200,0.0208354,2.74444,2.74444,0.510306
248859149,79360296,16340,1153980,27855.4,34942900,3955320,0.0241386,3.42755,3.42755,0.761329
248855051,79360296,803,20770900,88447.5,413262000,11492700,0.00425824,0.553306,0.553299,1.0439
248859533,79360296,16497,1119010,1788.37,19895700,195602,0.00159817,0.174799,0.174799,0.799578
248858856,79360296,16283,34969,136.139,606208,14626.6,0.00389313,0.418272,0,0
248862466,79360296,17380,4832870,2170.55,67331100,242877,0.000449122,0.0502551,0.0490487,0.710043
248854591,79360296,626,1084040,23800.4,32235500,3080980,0.0219553,2.84213,2.84213,0.258285
248858246,79360296,16080,594473,8918.03,15663400,1329700,0.0150016,2.23677,2.23677,0.575162
248859808,79360296,16630,174845,195.442,2894430,20677.9,0.0011178,0.118264,0.118264,0.0898974
248861240,79360296,16957,523497,1952,11288400,230841,0.00372877,0.44096,0.44088,0.306222
248861485,79360296,17068,2202920,3041.5,36260400,336588,0.00138066,0.152791,0.152789,0.720647
248861353,79360296,17007,314721,1686.72,5701050,206456,0.00535941,0.655998,0.655998,0.358928
248863360,79360296,111220668,69825.8,67.042,1398670,6775.37,0.000960132,0.0970324,0.0970226,0.179557
248852981,79360296,35,174845,319.032,3044330,34860,0.00182466,0.199376,0.199376,0.266373
248854916,79360296,685,1608570,23628.8,38542300,3073590,0.0146893,1.91075,1.91075,0.62317
248855368,79360296,993,21676300,257201,551731000,35186700,0.0118655,1.62328,1.62297,0.967283
248859322,79360296,16418,769318,22492.4,24765400,3107270,0.0292368,4.039,4.039,0.376966
248859284,79360296,16400,1153980,40656.7,36330500,5380610,0.0352318,4.66267,4.66267,0.581433
248859640,79360296,16586,139876,622.057,3217210,75750,0.00444721,0.541551,0.541551,0.0979721
248854372,79360296,515,489549,17062.5,14256200,2738450,0.0348536,5.59382,5.59387,0.363802
248858272,79360296,16092,34969,237.562,770828,29204,0.00679351,0.835139,0,0
248853018,79360296,53,69133.7,313.316,1287340,37653.5,0.00453202,0.544647,0.54485,0.153808
248862394,79360296,17356,104814,191.412,1585190,21746.1,0.00182621,0.207474,0.207477,0.0842141
248854388,79360296,525,419628,2186.89,8808020,233655,0.0052115,0.556815,0.556815,0.245353
248860082,79360296,16659,1398760,2843.2,25796900,328974,0.00203266,0.23519,0.23519,0.901351
248861337,79360296,16998,314716,906.434,5661580,106190,0.00288016,0.337416,0.337412,0.661244
248855220,79360296,922,104904,719.377,1971730,80683.3,0.00685749,0.769116,0.769117,0.799274
248855706,79360296,15570,174845,5918.26,5071270,830572,0.0338486,4.75033,4.75033,0.49163
248859367,79360296,16452,489566,8728.35,14641800,1078060,0.0178287,2.20206,2.20206,0.312748
248852945,79360296,10,8462500,95900.8,211383000,12763700,0.0113325,1.50826,1.50826,0.981083
248854130,79360296,424,428830,1804.13,7938540,209486,0.0042071,0.488506,0.486209,0.208105
248858231,79360296,16072,19198000,182999,497568000,24669500,0.00953219,1.285,1.285,1.05862
248860099,79360296,16663,104907,107.513,1728560,12016.3,0.00102484,0.114542,0.114542,0.152559
248859846,79360296,16638,384659,710.213,6945890,84791.2,0.00184635,0.220432,0.220432,0.650217
248863117,79360296,17579,174748,59.3121,2362510,5869.75,0.000339414,0.0335897,0.0335823,0.515761
248854989,79360296,743,664411,4299.79,13548100,488823,0.00647157,0.735724,0.735724,0.49902
248861797,79360296,17139,524529,321.424,8766130,34043.5,0.000612787,0.0649031,0.0649036,0.472262
248862099,79360296,17245,34781.4,19.4731,618853,1898.03,0.000559871,0.0545703,0,0
248860985,79360296,16856,1993230,5896.98,40277100,712121,0.00295851,0.35727,0.35727,0.74815
