id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243725734,77924480,17603,33225.4,1887.11,1439040,267836,0.0567973,8.0612,0,0
243725569,77924480,17380,5834350,326004,197063000,49279000,0.0558767,8.44636,8.36395,0.366943
243725365,77924480,17109,969111,38942.2,33775800,5300430,0.0401834,5.46937,5.45542,0.270953
243718131,77924480,379,415954,23985.3,14242100,3703200,0.0576634,8.9029,8.8982,0.181222
243719057,77924480,504,2956350,134668,123814000,21506700,0.0455522,7.27474,7.11795,0.378252
243725130,77924480,16781,382122,24601.3,15915400,3763850,0.0643808,9.84987,9.86009,0.303472
243719142,77924480,518,6215050,354525,254604000,50462000,0.0570429,8.11933,7.94065,0.371744
243716619,77924480,100,1363790,118594,56197300,17416900,0.0869593,12.7709,12.7709,0.103399
243723426,77924480,15764,1014100,62498.3,40905700,8764110,0.0616293,8.64225,8.64225,0.111985
243724676,77924480,16351,34910.4,2149.08,1382520,299823,0.0615597,8.58834,0,0
243724656,77924480,16327,279744,20420.1,11853000,2860960,0.0729958,10.2271,10.2271,0.210263
243725623,77924480,17452,69938,5638.03,3290160,880202,0.0806147,12.5855,12.5855,0.0532098
243722288,77924480,1093,9266780,438670,308647000,61811500,0.047338,6.67022,6.67022,0.185523
243725185,77924480,16860,174296,9916.18,7218550,1440820,0.0568926,8.26649,8.26839,0.109296
243725566,77924480,17376,34969,3687.01,1793260,603152,0.105437,17.2482,0,0
243725829,77924480,111220874,454597,39778,24162000,6125820,0.0875017,13.4753,13.4753,0.201114
243717987,77924480,353,1213770,98970.1,59010400,14187000,0.0815393,11.6884,11.6604,0.0638073
243724317,77924480,16081,594160,53022.7,33203800,7849320,0.0892398,13.2108,13.2107,0.108788
243724699,77924480,16388,944163,74444.5,46654900,11557900,0.078847,12.2414,12.2414,0.225252
243724861,77924480,16494,174828,9196.23,6320480,1269750,0.0526016,7.26286,7.26287,0.0291421
243723010,77924480,15607,349690,20482.5,12293900,2689360,0.0585734,7.69071,7.69071,0.255511
243719826,77924480,587,419628,21923,16444600,3097980,0.0522439,7.38269,7.38269,0.14156
243725649,77924480,17485,2999130,178625,124044000,25334500,0.059559,8.44728,8.42709,0.33228
243724821,77924480,16489,4318540,256964,165405000,36725700,0.0595025,8.50419,8.5042,0.208685
243725544,77924480,17347,629376,39182.5,22930600,5968180,0.0622561,9.48269,9.48249,0.178859
243724359,77924480,16110,1668440,117329,71194500,17856200,0.0703227,10.7024,10.4497,0.320849
243725233,77924480,16925,5545810,255864,277318000,43383800,0.0461365,7.8228,7.76522,0.281726
243716555,77924480,67,209814,10530.3,7823880,1489290,0.0501885,7.09812,7.09812,0.105688
243718808,77924480,463,10236800,594979,456929000,97257200,0.0581215,9.50073,9.29184,0.363055
243725655,77924480,17493,279752,17573.4,11228700,2445960,0.0628176,8.7433,8.7433,0.206595
243718453,77924480,437,3909480,220290,154725000,30960800,0.0563476,7.91942,7.91865,0.224005
243723374,77924480,15726,139876,5826.81,4551430,813505,0.0416569,5.8159,5.8159,0.216058
243716569,77924480,72,209814,15293.3,9036350,2077240,0.0728898,9.9004,9.9004,0.045644
243723386,77924480,15730,524535,28831.7,17193800,4079570,0.0549662,7.77751,7.77751,0.29344
243725081,77924480,16717,1640940,95189.3,67239900,13680700,0.0580089,8.33708,8.33912,0.239179
243725630,77924480,17460,3266690,208117,119840000,31962000,0.0637089,9.78424,9.68986,0.335662
243725295,77924480,17011,139876,10400.2,5730460,1522080,0.0743533,10.8817,10.8817,0.166588
243721927,77924480,1034,1608570,110753,66565600,15814300,0.0688519,9.83127,9.83127,0.113594
243722477,77924480,10675,4696100,216724,258517000,38547700,0.0461499,8.20846,8.12367,0.161511
243723686,77924480,15815,1084040,53247.2,44278000,7285500,0.0491192,6.7207,6.7207,0.16163
243725138,77924480,16791,1258880,73667.1,49367100,10809300,0.0585178,8.58644,8.58644,0.224064
243725626,77924480,17455,452537,27186.8,15820600,4013190,0.0600765,8.86821,8.88175,0.233146
243725650,77924480,17487,2999130,178625,124044000,25334500,0.059559,8.44728,8.42709,0.33228
243723174,77924480,15684,3566210,191614,116146000,29947600,0.0537302,8.39758,8.39612,0.702728
243725756,77924480,111220634,513189,27282,20545800,3851970,0.0531618,7.50595,7.50556,0.103196
243724969,77924480,16588,384659,24342.7,18987100,3579020,0.0632837,9.30441,9.30441,0.0442621
243725422,77924480,17190,34969,2445.09,1392760,356238,0.0699215,10.1873,0,0
243723125,77924480,15667,3951490,292327,162539000,44118300,0.0739788,11.165,11.165,0.441239
243723155,77924480,15677,454597,47600.3,23975300,7259250,0.104709,15.9685,15.9685,0.190908
243722954,77924480,15592,1433730,111068,64245400,15600200,0.0774682,10.8808,10.8808,0.149681
243717804,77924480,308,812618,75090.1,45174000,11209000,0.0924051,13.7936,13.8333,0.110849
243718237,77924480,406,939697,53453.3,36952900,7368670,0.0568835,7.84154,7.84133,0.118088
243724420,77924480,16156,1119010,60317.3,44147300,8505100,0.0539024,7.60057,7.60057,0.164522
243717618,77924480,262,3326770,235681,137285000,36076200,0.0708438,10.8442,10.8205,0.187875
243725522,77924480,17318,5301360,249457,168162000,36734400,0.0470552,6.92924,6.92111,0.407567
243724319,77924480,16082,10070700,899742,525621000,130189000,0.0893422,12.9275,12.9275,0.108224
243725149,77924480,16808,248036000,12626200,10739600000,1982060000,0.0509045,7.99102,7.95235,0.398514
243725675,77924480,17518,313627,14652.2,9709850,2061400,0.0467185,6.57278,6.56888,0.251728
243716677,77924480,127,1957600,106361,77816400,14562100,0.0543325,7.43877,7.43868,0.151197
243725054,77924480,16688,5691330,353212,285904000,52507200,0.0620615,9.22583,9.22653,0.200875
243725496,77924480,17286,69904.4,1600.72,1590260,240218,0.0228987,3.43638,3.43641,0.218327
243725514,77924480,17308,279742,13998.7,10350900,1970660,0.0500412,7.04454,7.04455,0.0770263
243720396,77924480,694,786309,65000.7,34467000,8967250,0.0826655,11.4042,11.4534,0.102172
243723422,77924480,15762,2028200,145130,84887600,20613800,0.0715558,10.1636,10.1636,0.185547
243720313,77924480,677,209065,15628.8,9642580,2216450,0.0747558,10.6017,10.6009,0.0760142
243721959,77924480,1047,1309750,70243.2,64798200,10300300,0.0536311,7.86431,7.82414,0.214887
243725340,77924480,17079,2307950,132327,83897200,19062300,0.0573352,8.25938,8.25938,0.327048
243724651,77924480,16323,6941450,477251,281810000,70923300,0.0687539,10.2174,10.2148,0.204191
243724786,77924480,16464,337203,17075.3,14727300,2482370,0.0506382,7.36167,7.48912,0.179859
243725066,77924480,16701,944163,48603,42529400,7377340,0.0514773,7.81363,7.81363,0.205039
243724442,77924480,16174,2962470,204008,135220000,30246500,0.0688642,10.2099,10.1075,0.218338
243725742,77924480,17640,454132,16645.3,12828300,2444190,0.036653,5.38212,5.3836,0.299523
243725582,77924480,17399,159728,8846.13,5344660,1434920,0.0553825,8.98352,8.86546,0.297483
243723341,77924480,15712,174845,6394.04,5063700,906750,0.0365697,5.18602,5.18602,0.366801
243725619,77924480,17447,105770,5301.14,2956140,829643,0.0501193,7.84381,7.69364,0.328423
243716579,77924480,82,485203,25497.8,19788200,3752950,0.0525509,7.73481,7.74237,0.133852
243718730,77924480,452,839256,62123.8,36342000,9007050,0.0740225,10.7322,10.7322,0.264896
243725387,77924480,17140,524535,26336.8,17899000,3632830,0.0502099,6.92582,6.92582,0.134956
243725097,77924480,16736,1084040,65073.7,43258200,9677590,0.0600289,8.92735,8.92735,0.194574
243724348,77924480,16101,20412.2,1904.92,1041940,271478,0.0933223,13.2998,0,0
243724864,77924480,16495,2270730,122651,84320200,17175700,0.0540142,7.56399,7.56339,0.177345
243724898,77924480,16529,34969,2281.32,2032650,363547,0.0652383,10.3963,0,0
243725293,77924480,17009,244783,11553.4,8529490,1614970,0.0471984,6.59757,6.59757,0.118095
243725093,77924480,16732,3741680,214314,145453000,31625900,0.0572773,8.45233,8.45233,0.253759
243725065,77924480,16700,941039,45633.6,37687300,6611640,0.0484928,7.02589,7.02616,0.110142
243725495,77924480,17284,629442,30207.1,19602600,4348480,0.0479903,6.90847,6.90847,0.175546
243720302,77924480,671,522760,8997.69,11724800,1395380,0.0172119,2.66926,2.66188,0.620204
243724190,77924480,16032,28894200,1704370,1251890000,254470000,0.0589866,8.80695,8.78493,0.530127
243725275,77924480,16986,2762550,151190,106813000,21822700,0.0547284,7.89948,7.89948,0.231499
243724309,77924480,16074,19195700,1631530,977334000,236197000,0.0849943,12.3047,12.3047,0.138557
243724199,77924480,16037,4849310,150306,149373000,22577800,0.0309953,4.65589,4.54735,0.633712
243724111,77924480,15998,524165,30547.1,22130700,4053440,0.0582777,7.73313,7.73272,0.0866621
243720318,77924480,679,2832490,162610,104309000,23312300,0.0574088,8.23032,8.23032,0.247481
243722365,77924480,1113,384657,25195.2,16329400,3540330,0.0655003,9.20386,9.20386,0.183829
243725519,77924480,17314,34969,3704.08,1749010,602354,0.105925,17.2254,0,0
243718709,77924480,450,993293,1699.03,8864800,249692,0.0017105,0.251378,0.220793,1.24264
243725289,77924480,17002,34969,2525.42,1682530,372820,0.0722189,10.6615,0,0
243718682,77924480,445,1430500,65790.8,52284100,9104570,0.0459915,6.36461,6.36305,0.12797
243717313,77924480,243,139629,7945.83,5596890,1146970,0.0569069,8.21445,8.21497,0.0744462
243725026,77924480,16657,69938,3226.43,3069790,427994,0.0461328,6.11961,6.11961,0.138394
243723066,77924480,15630,594473,32645.8,19714600,4274050,0.0549155,7.18965,7.18965,0.240145
243725565,77924480,17375,1707520,92533.6,59906100,13297600,0.0541917,7.78765,7.72315,0.258307
243722447,77924480,1141,244105,12965.7,9461220,1761070,0.0531153,7.21441,7.2141,0.152633
243725043,77924480,16676,1361220,84686.2,64155600,12374700,0.0622134,9.09089,9.09195,0.192543
243725557,77924480,17365,314721,29220.1,16544500,4424820,0.0928444,14.0595,14.0595,0.0591548
243724601,77924480,16299,384659,29494.6,15470100,4238960,0.0766772,11.02,11.02,0.127183
243725697,77924480,17547,1163780,68508.6,48217100,9835540,0.0588673,8.45137,8.43619,0.313016
243725198,77924480,16874,590022,33985.9,23648400,4930640,0.057601,8.35671,8.36652,0.157222
243719736,77924480,574,3461930,224037,124198000,32039100,0.0647144,9.25469,9.25469,0.246267
243723845,77924480,15871,691493,32302.1,27128600,4649470,0.0467135,6.72382,6.59254,0.379531
243725632,77924480,17463,734203,52902.2,28949900,8004810,0.0720539,10.9027,10.903,0.201101
243725460,77924480,17240,34969,3469.07,1687110,531423,0.0992042,15.197,0,0
243721305,77924480,830,2063170,179096,95232300,25119700,0.0868064,12.1753,12.1753,0.20787
243722813,77924480,10726,419628,19688,23793500,3439610,0.0469176,8.1968,8.1968,0.0509958
243724478,77924480,16211,14889200,959597,579546000,134539000,0.064449,9.03596,9.02122,0.23672
243724681,77924480,16359,727987,47835.3,28474100,6728250,0.065709,9.24228,9.2433,0.212978
243725820,77924480,111220844,869149,60488.9,40341800,8872490,0.0695955,10.2082,10.1978,0.121096
243725595,77924480,17416,12256600,743461,464735000,109745000,0.0606579,8.95392,8.85755,0.342936
243721569,77924480,861,720463,30287.9,25466500,4260820,0.0420395,5.914,5.91515,0.527576
243721925,77924480,1033,4057230,261383,225023000,45267300,0.0644241,11.1572,11.2831,0.411774
243725532,77924480,17334,594435,30809.9,19671500,4439430,0.0518305,7.46832,7.46848,0.20882
243725842,77924480,111220930,33225.4,1887.11,1439040,267836,0.0567973,8.0612,0,0
243725088,77924480,16726,5977930,354390,231054000,52641900,0.0592831,8.80604,8.80589,0.268342
243725703,77924480,17556,244626,13442.1,9135380,1909240,0.0549496,7.80473,7.8039,0.33084
243720113,77924480,635,537843,25140.8,22468300,3795410,0.0467438,7.05673,6.88981,0.327459
243724426,77924480,16160,384659,21417.5,15519900,2973040,0.0556793,7.72902,7.72902,0.144345
243722820,77924480,10729,1608570,71660.3,86422100,12020700,0.0445489,7.47286,7.47286,0.0936245
243723128,77924480,15669,3951490,292327,162539000,44118300,0.0739788,11.165,11.165,0.441239
243719765,77924480,578,1014100,58957.2,41184400,7956250,0.0581374,7.84562,7.84562,0.226383
243716612,77924480,97,34969,2304.04,1694180,342300,0.065888,9.78867,0,0
243717835,77924480,315,231477000,14437400,10041600000,2106930000,0.0623709,9.1021,9.02468,0.481004
243723160,77924480,15679,909192,58951.9,32848400,8862200,0.0648399,9.74734,9.74733,0.497641
243725188,77924480,16863,832360,47655.9,35619500,7036900,0.057254,8.45416,8.46382,0.168714
243723811,77924480,15864,752505,27738.5,27936000,3976600,0.0368615,5.28448,5.29801,0.263006
243721681,77924480,904,6923860,442781,271377000,63021100,0.06395,9.10202,9.10202,0.223225
243716588,77924480,88,2937390,207890,117839000,27811700,0.0707735,9.46816,9.46816,0.183164
243725493,77924480,17282,1643530,79291.5,52068300,11524300,0.0482445,7.01193,7.01192,0.223644
243718798,77924480,461,374024,33808.1,19637700,4949520,0.0903902,13.2332,13.1076,0.0738468
243724411,77924480,16147,69938,3951.83,2753190,562967,0.0565048,8.04952,8.04952,0.0766489
243723152,77924480,15676,314721,34853.5,17615700,5228790,0.110744,16.6141,16.6141,0.152622
243719543,77924480,537,559504,20943.8,21417300,2769940,0.0374329,4.9507,4.9507,0.130157
243723944,77924480,15930,14067900,926249,584063000,136897000,0.0658413,9.73117,9.65012,0.317808
243720473,77924480,706,419628,26396.2,18514600,3789220,0.0629037,9.02995,9.02995,0.0907573
243724553,77924480,16251,104907,7211.32,4619390,1004360,0.0687402,9.57382,9.57382,0.192473
243717600,77924480,258,9756350,441619,381808000,60094000,0.0452648,6.15947,6.15947,0.159841
243721675,77924480,902,397254,34018.2,22056300,5073570,0.0856335,12.7716,12.742,0.160476
243725826,77924480,111220868,104907,8269.93,5193190,1208830,0.078831,11.5228,11.5228,0.0542157
243716648,77924480,113,1571470,16815.9,27674900,2501370,0.0107007,1.59173,1.54302,0.752953
243722420,77924480,1128,1768280,111791,86991600,16260600,0.0632204,9.19573,9.16362,0.208377
243723971,77924480,15943,2094440,107106,82105100,15261500,0.0511382,7.28665,7.20302,0.344417
243725658,77924480,17497,872435,49014.2,32118000,6904580,0.0561809,7.91415,7.91095,0.30978
243722731,77924480,10700,803425,54158.5,36396300,8084960,0.0674096,10.0631,10.1759,0.172072
243724327,77924480,16088,174275,13119.7,9030590,2009860,0.075282,11.5327,11.5322,0.117079
243724445,77924480,16178,217866,14925.8,10599600,2229490,0.0685094,10.2333,10.3437,0.103442
243725425,77924480,17193,209814,10865.7,7328630,1560470,0.0517875,7.43743,7.43743,0.0972119
243724447,77924480,16179,503378,33731.4,22931300,5035520,0.06701,10.0034,9.99476,0.103649
243723776,77924480,15854,7140030,370871,300952000,57180000,0.0519425,8.00837,8.25351,0.381859
243725772,77924480,111220692,818966,46619.1,33783600,7194070,0.0569243,8.78434,8.70737,0.374064
243725642,77924480,17476,11734400,669798,434477000,98472500,0.0570797,8.39175,8.28371,0.37193
243725712,77924480,17571,244122,12360.8,8154360,1750620,0.0506339,7.1711,7.16294,0.421535
243721849,77924480,996,835471,53175.2,33218600,7283880,0.063647,8.71829,8.78898,0.242004
243725191,77924480,16867,2335190,156160,101253000,23646200,0.0668726,10.126,10.1244,0.318239
243725176,77924480,16850,419628,30699.6,21086600,4597150,0.073159,10.9553,10.9553,0.118173
243725645,77924480,17481,584981,41986.2,27541100,6162310,0.0717737,10.5342,10.4967,0.142403
243720983,77924480,769,559504,57904,28378000,8544450,0.103492,15.2715,15.2715,0.131128
243722918,77924480,15578,489566,37840.7,22327100,5472330,0.0772943,11.1779,11.1779,0.282585
243723758,77924480,15848,1089630,33737,35323500,4814550,0.0309617,4.4185,4.47187,0.369211
243725687,77924480,17533,279183,23870.1,12440000,3820540,0.0854999,13.6847,13.6858,0.157373
243717935,77924480,339,28569100,1542330,1303540000,228304000,0.0539859,7.9913,7.99173,0.253583
243725789,77924480,111220752,349690,37280.3,18675900,5977640,0.10661,17.0941,17.0941,0.336757
243725611,77924480,17438,1815270,91286.1,56688000,13390400,0.0502878,7.3765,7.33541,0.279094
243722292,77924480,1094,554417,17302.2,18185100,2545570,0.0312079,4.59145,4.47548,0.305803
243725548,77924480,17353,12843000,727743,468187000,107257000,0.0566647,8.35141,8.27412,0.362108
243721721,77924480,931,2902390,129678,82501400,18265700,0.0446797,6.29333,6.29327,0.516378
243723730,77924480,15836,12490000,524219,474941000,76995500,0.0419712,6.16458,6.22237,0.424491
243724809,77924480,16479,663038,33787.2,24696000,4588740,0.0509582,6.92078,6.9198,0.103675
243724982,77924480,16602,869277,47075,34438300,6511770,0.0541542,7.49103,7.52021,0.182175
243722353,77924480,1110,559504,40463.4,22018900,5755060,0.0723201,10.286,10.286,0.101471
243724456,77924480,16186,3342830,249632,156052000,38525700,0.0746767,11.5249,11.3514,0.207255
243725057,77924480,16691,768067,50363.3,38527900,7488880,0.0655715,9.7503,9.75039,0.251152
243725147,77924480,16802,34969,2239.6,1272840,327187,0.0640454,9.35648,0,0
243719882,77924480,594,69938,3824.39,2701250,495253,0.0546826,7.08132,7.08132,0.0845078
243724984,77924480,16605,279752,14796.7,10548600,1990700,0.0528923,7.11596,7.11596,0.174541
243724307,77924480,16072,19195700,1631530,977334000,236197000,0.0849943,12.3047,12.3047,0.138557
243725258,77924480,16959,979132,55945.5,40313300,8096670,0.0571379,8.26923,8.26923,0.364953
243716631,77924480,105,69933.5,3406.09,2339690,499269,0.0487047,7.1392,7.1392,0.0266915
243721767,77924480,961,17173000,1249990,733919000,183688000,0.072788,10.6963,10.6324,0.265233
243723410,77924480,15752,10980300,603845,439760000,85836700,0.0549937,7.81736,7.81736,0.317439
243725553,77924480,17360,28422.1,704.241,788844,103557,0.0247779,3.64353,0,0
243725555,77924480,17363,1290980,98684.7,62484000,14820600,0.076442,11.4802,11.4692,0.207896
243723931,77924480,15925,909194,60484.7,41601800,8567770,0.0665256,9.42348,9.42348,0.157004
243723025,77924480,15617,874225,52529.9,31957900,7034320,0.0600874,8.04635,8.04635,0.273568
243724649,77924480,16322,6941450,477251,281810000,70923300,0.0687539,10.2174,10.2148,0.204191
243725344,77924480,17084,139876,9545.39,5891440,1426410,0.0682418,10.1977,10.1977,0.169554
243725444,77924480,17219,34968.8,309.367,524635,42290,0.00884694,1.20936,0,0
243722327,77924480,1104,489183,28356.9,19392300,3898100,0.057968,7.9686,7.96825,0.140735
243723317,77924480,15700,34969,958.138,773210,156951,0.0273996,4.4883,0,0
243725296,77924480,17012,664411,31824,22087800,4587500,0.0478981,6.90462,6.90462,0.110717
243724670,77924480,16341,770122,55504.7,33818100,8250050,0.0720726,10.7126,10.6145,0.148542
243725550,77924480,17356,90917.8,3817.08,2929360,610257,0.0419839,6.71218,6.45507,0.5379
243717058,77924480,192,465166,9828.83,9654160,1495260,0.0211297,3.21447,3.04974,0.757851
243724475,77924480,16203,244783,11560.2,8993670,1620610,0.0472261,6.62058,6.62058,0.0791431
243722775,77924480,10710,3182180,168576,161825000,26911600,0.0529751,8.45696,8.45696,0.281328
243724583,77924480,16278,34969,2123.19,1463690,284273,0.0607162,8.12928,0,0
243720788,77924480,732,139876,8600.27,5658770,1174230,0.061485,8.39478,8.39478,0.136151
243721951,77924480,1044,162236,8977.44,6825050,1350210,0.0553356,8.32251,8.32292,0.148259
243716469,77924480,30,34969,2667.72,1622150,369746,0.0762881,10.5735,0,0
243721812,77924480,978,1395060,71064.9,43968800,10629300,0.0509403,7.61926,7.43888,0.282273
243722460,77924480,10671,314721,19416.4,10546800,3362230,0.061694,10.6832,10.6832,0.286044
243719052,77924480,502,9589990,583300,408638000,85062200,0.0608239,8.8699,8.72814,0.332011
243723450,77924480,15774,5245350,258791,204974000,36599000,0.0493372,6.97742,6.97742,0.2626
243720159,77924480,647,3445720,94101.7,87513200,12862300,0.0273098,3.73284,3.59328,0.692975
243722705,77924480,10698,481379,36892.4,22792300,5273060,0.076639,10.9541,10.9595,0.117646
243724975,77924480,16595,104907,3948.65,3696600,514170,0.0376395,4.9012,4.9012,0.0270138
243720197,77924480,655,1604710,39190.2,36921200,5380860,0.024422,3.35316,3.20739,0.777617
243725492,77924480,17281,69938,3159.24,2206480,432434,0.045172,6.1831,6.1831,0.139906
243719700,77924480,566,1251000,67684.3,49424200,9095210,0.0541043,7.27037,7.26965,0.172979
243720192,77924480,653,69938,4596.36,2670170,675466,0.0657205,9.65806,9.65806,0.471637
243723149,77924480,15675,2272980,184029,99399500,27691500,0.0809636,12.1829,12.1829,0.392824
243725620,77924480,17448,34917,2224.64,1321570,324991,0.0637121,9.30753,0,0
243724995,77924480,16617,1153980,57285.6,44516300,7890910,0.0496419,6.83802,6.83802,0.0967434
243719042,77924480,500,60249700,3201090,2344840000,465761000,0.0531304,7.73051,7.65958,0.63898
243725110,77924480,16754,2980560,162448,125254000,23938800,0.0545026,8.03164,8.05496,0.266657
243725184,77924480,16859,174296,9916.18,7218550,1440820,0.0568926,8.26649,8.26839,0.109296
243716521,77924480,52,382611,31959.9,18441700,4937160,0.0835311,12.9039,12.9023,0.160232
243724718,77924480,16408,34946.7,2006.67,1334370,265990,0.0574208,7.61129,0,0
243723638,77924480,15795,1153980,70089.7,40658800,9799080,0.0607375,8.49157,8.49157,0.207254
243718767,77924480,455,139855,11269.9,5991770,1542810,0.0805829,11.0315,11.0313,0.0888811
243724290,77924480,16054,559504,46422.9,28373600,6798870,0.0829715,12.1516,12.1516,0.147524
243724736,77924480,16428,1220550,82961.3,51983800,11947200,0.0679707,9.78843,9.79454,0.10571
243723099,77924480,15659,1188950,75439.4,44200300,10437800,0.0634507,8.77904,8.77904,0.285679
243725284,77924480,16997,594473,43891.8,28166100,6579490,0.0738331,11.0678,11.0678,0.0771766
243725313,77924480,17040,209435,10541.2,8309620,1468820,0.0503316,7.01328,7.01332,0.0551093
243725131,77924480,16783,382122,24601.3,15915400,3763850,0.0643808,9.84987,9.86009,0.303472
243719101,77924480,512,130639000,6376700,6858530000,1091110000,0.0488117,8.35214,8.3335,0.381249
243724172,77924480,16025,7851310,367272,333159000,54186800,0.0467784,6.90163,6.71443,0.415838
243718752,77924480,454,457070,28235.7,20387800,4626350,0.0617754,10.1218,9.93031,0.299718
243719203,77924480,528,108980000,5292060,5792590000,910215000,0.0485599,8.35213,8.33955,0.38621
243725395,77924480,17151,174845,9693.24,6060880,1391040,0.055439,7.95585,7.95585,0.178426
243718952,77924480,481,664162,25947.7,22866600,3746740,0.0390684,5.64131,5.64147,0.441845
243717938,77924480,340,499144,44297.9,26256500,6574450,0.0887478,13.1715,13.2476,0.154696
243725483,77924480,17271,839185,37577.3,25895400,5265610,0.0447783,6.27467,6.27438,0.215219
243722284,77924480,1091,21815100,983931,1178320000,169459000,0.0451031,7.76793,7.77218,0.18298
243724901,77924480,16530,2607370,142400,113340000,19942300,0.0546146,7.64845,7.66136,0.148374
243725037,77924480,16669,3669080,216840,168398000,31075600,0.0590993,8.4696,8.47044,0.172069
243724578,77924480,16271,209811,11815,7531430,1717210,0.0563127,8.18454,8.18456,0.125601
243722934,77924480,15584,209814,16947.8,9945070,2434160,0.0807753,11.6015,11.6015,0.180549
243724482,77924480,16213,4408010,283546,170149000,39155100,0.0643252,8.88271,8.86336,0.254394
243716973,77924480,171,2832490,153846,128416000,21517600,0.0543147,7.59672,7.59672,0.285331
243717048,77924480,189,1013980,58973.5,40336400,7905220,0.0581604,7.79622,7.7962,0.125376
243718405,77924480,433,1136830,86563.7,62374000,13031300,0.0761446,11.4628,11.4637,0.174577
243725237,77924480,16929,1805240,96242.8,77542500,15079900,0.0533129,8.35339,8.33858,0.268891
243724465,77924480,16194,605321,51832.6,30111100,8185190,0.0856284,13.5221,13.3819,0.183146
243724356,77924480,16108,1206360,41550,35352900,6655940,0.0344424,5.51736,5.39228,0.461911
243725662,77924480,17501,2000940,95870.5,63232500,13815500,0.0479128,6.90451,6.8123,0.324383
243725716,77924480,17577,209153,9703.34,6480700,1341790,0.0463936,6.41534,6.4082,0.387164
243716928,77924480,159,11598000,668742,469816000,93539000,0.0576602,8.06511,8.06437,0.275488
243720933,77924480,757,244783,15207.7,9808080,2215280,0.0621273,9.04997,9.04997,0.126934
243725171,77924480,16844,1712700,113862,79629300,16741200,0.0664807,9.77469,9.77442,0.149407
243722465,77924480,10672,3899720,154911,210586000,26980000,0.0397236,6.91843,6.93698,0.135147
243725428,77924480,17198,524535,26577.1,17706700,3739520,0.0506679,7.12922,7.12922,0.161091
243723981,77924480,15947,1278090,74185.1,52783500,10187800,0.0580435,7.9711,7.96605,0.257441
243725003,77924480,16628,419628,20911,16185200,2956430,0.0498323,7.04536,7.04536,0.0759559
243725269,77924480,16974,34969,2886.38,1670770,434720,0.0825412,12.4316,0,0
243721758,77924480,955,978972,51562,31935900,7624040,0.0526695,7.7878,7.55316,0.267731
243724723,77924480,16413,2167340,136421,93835400,18950300,0.062944,8.74356,8.7435,0.128252
243725238,77924480,16930,877578,38620.7,34822300,5904690,0.0440083,6.72839,6.74142,0.160738
243725298,77924480,17014,419628,35015.7,17205300,5133080,0.0834447,12.2325,12.2325,0.111646
243725193,77924480,16869,1153980,86538.4,52922400,13471200,0.0749915,11.6737,11.6737,0.320644
243717746,77924480,290,20127900,1261510,756548000,175706000,0.0626745,8.72945,8.732,0.216832
243725445,77924480,17220,28079100,1316170,932459000,191912000,0.0468737,6.83468,6.8122,0.480896
243725737,77924480,17612,34969,2289.23,1545330,341368,0.0654645,9.762,0,0
243725778,77924480,111220714,115701,7903.75,4722090,1330520,0.0683116,11.4996,11.7608,0.555092
243723436,77924480,15769,664411,39146.1,26656400,6469840,0.0589186,9.73771,9.73771,0.567699
243725209,77924480,16889,1923300,115707,75179400,17393300,0.060161,9.04351,9.04351,0.237418
243725846,77924480,112892275,139876,13045.9,6471970,2149830,0.0932674,15.3695,15.3695,0.207199
243717532,77924480,250,3391990,171972,125292000,25354900,0.0506994,7.47492,7.47492,0.423588
243725701,77924480,17553,104907,8809.94,5220350,1358410,0.0839786,12.9487,12.9487,0.135717
243725729,77924480,17593,137795,8942.6,4828850,1423930,0.0648978,10.3337,10.3218,0.153989
243725433,77924480,17205,69937.8,3358.78,2294110,496437,0.0480252,7.09826,7.09826,0.343219
243725403,77924480,17162,115701,7903.75,4722090,1330520,0.0683116,11.4996,11.7608,0.555092
243725489,77924480,17278,34969,1839.69,1179640,255741,0.0526093,7.31337,0,0
243724733,77924480,16423,10464400,736373,447153000,104913000,0.0703693,10.0257,10.022,0.14536
243724963,77924480,16582,69938,2800.84,2552790,372397,0.0400474,5.32467,5.32467,0.00591679
243721340,77924480,837,802005,52373.8,36590400,8056350,0.0653036,10.0453,10.0167,0.156955
243725568,77924480,17379,1602630,85001.5,55559400,12151100,0.0530388,7.58197,7.51847,0.198327
243725709,77924480,17565,445622,17816.1,12947000,2469770,0.0399802,5.54229,5.4975,0.39265
243721920,77924480,1031,846168,39222.5,28752100,5740280,0.0463531,6.78386,6.80675,0.0980198
243723919,77924480,15917,8007900,451323,317843000,62688400,0.0563598,7.82832,7.82832,0.279287
243725713,77924480,17573,244122,12360.8,8154360,1750620,0.0506339,7.1711,7.16294,0.421535
243725773,77924480,111220696,419538,20249.9,15590300,2783560,0.0482671,6.63482,6.63482,0.10924
243721070,77924480,777,559504,59505.1,29555400,8678920,0.106353,15.5118,15.5118,0.111601
243724994,77924480,16616,1153980,57285.6,44516300,7890910,0.0496419,6.83802,6.83802,0.0967434
243725401,77924480,17159,355645,21462.9,13966600,3530170,0.0603491,9.92609,9.82777,0.457186
243725367,77924480,17111,69847.6,3383.39,2723360,462321,0.0484396,6.619,6.61904,0.0435656
