id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243707748,77925099,16079,734349,17170.4,24648100,2508370,0.0233818,3.41578,3.41578,0.349362
243703171,77925099,15671,138841,2837.8,3443300,386576,0.0204393,2.78432,2.78442,0.138
243715338,77925099,17170,874225,47769,29568600,6622800,0.0546416,7.57562,7.57562,0.048415
243705171,77925099,15893,2700170,59508.5,70879100,8325550,0.0220388,3.08334,3.08272,0.585121
243711234,77925099,16410,13926.2,331.275,487012,46879.4,0.0237879,3.36628,0,0
243718490,77925099,17553,104907,3370.31,3175830,462023,0.0321266,4.40412,4.40412,0.280327
243712728,77925099,16587,69938,4121.48,2692000,608587,0.0589305,8.70181,8.70181,0.00892599
243716227,77925099,17277,3252090,198881,121940000,28011300,0.061155,8.61333,8.61333,0.185186
243717307,77925099,17404,104907,5482.39,3706380,757911,0.0522595,7.2246,7.2246,0.157923
243699859,77925099,486,7883180,250844,252607000,37049300,0.0318202,4.6998,4.69652,0.431879
243718574,77925099,17558,244515,12203.7,7628640,1633200,0.0499099,6.67936,6.67837,0.110703
243709628,77925099,16245,449439,25384.7,14797200,3632920,0.0564808,8.08324,8.068,0.164524
243700918,77925099,10695,1363790,37380.2,43734100,5497350,0.027409,4.03093,4.03093,0.322296
243700369,77925099,809,4108820,144145,125862000,21258800,0.0350819,5.17394,5.34177,0.472245
243706554,77925099,15963,804287,20807,27614900,3232470,0.0258701,4.01905,4.01905,0.480174
243699522,77925099,254,33986400,822019,1108980000,122514000,0.0241867,3.60481,3.60783,0.643489
243706960,77925099,16004,55979900,1333810,1948300000,201411000,0.0238265,3.59791,3.60373,0.744996
243718908,77925099,17603,34969,2044.22,1318280,308854,0.0584581,8.83221,0,0
243711583,77925099,16463,629442,16713.7,19224100,2383190,0.0265532,3.78619,3.78619,0.419554
243714533,77925099,16994,3636780,170334,121219000,24010000,0.0468365,6.60199,6.60199,0.270465
243716322,77925099,17310,1119010,60442.3,38557300,8379480,0.0540142,7.48831,7.48831,0.0610493
243716794,77925099,17386,872558,42603.9,27193600,5929540,0.0488265,6.79558,6.78605,0.35968
243714781,77925099,17045,594473,33552.3,22845800,4643810,0.0564405,7.81165,7.81165,0.0578227
243712156,77925099,16530,2622680,114549,90668100,16539900,0.0436764,6.3065,6.3065,0.216379
243704962,77925099,15867,8951140,285834,269369000,41762000,0.0319327,4.66555,4.66242,0.619967
243700313,77925099,754,17937300,144978,380868000,20724000,0.0080825,1.15536,1.14633,0.869796
243699563,77925099,308,1958260,79626.4,67730700,12166000,0.0406617,6.21266,6.21266,0.282267
243700378,77925099,818,4150010,278094,163179000,40923200,0.0670104,9.86099,9.95878,0.146162
243700306,77925099,741,839256,34003.3,28478500,4921370,0.040516,5.86397,5.86397,0.118087
243719763,77925099,111220762,664411,38042.2,23080700,5203410,0.057257,7.83161,7.83161,0.0901879
243719332,77925099,111220664,1188950,68463.6,43622600,9647630,0.0575834,8.11444,8.11444,0.0631289
243713958,77925099,16791,1258880,63265.6,42892300,8825050,0.0502553,7.01021,7.01021,0.160157
243706879,77925099,15997,3340780,25065.5,64931300,3364050,0.00750287,1.00696,1.01422,0.406759
243712455,77925099,16551,69938,2588.82,2261510,371389,0.0370159,5.31025,5.31025,0.0530828
243700278,77925099,701,12239200,616087,474312000,88398400,0.0503374,7.22259,7.22259,0.231536
243709981,77925099,16308,80953400,3670350,2802960000,530416000,0.0453391,6.55211,6.56272,0.31342
243699725,77925099,411,2607780,87073.7,78093200,12246700,0.0333899,4.69621,4.75212,0.388205
243703368,77925099,15717,69938,1005.04,1712550,140276,0.0143704,2.00572,2.00572,0.344203
243712768,77925099,16594,104907,5155.09,3628240,773172,0.0491396,7.37007,7.37007,0.0898954
243716523,77925099,17345,454580,24988.9,16060900,3450050,0.0549714,7.58954,7.58945,0.131629
243699623,77925099,347,182316,2849.09,4428750,368906,0.0156272,2.02344,0,0
243709275,77925099,16193,1084040,32472.9,38097800,4856120,0.0299555,4.47965,4.47965,0.341009
243709820,77925099,16280,104907,1553.47,2313440,210977,0.0148081,2.01108,2.01108,0.430224
243714098,77925099,16851,454597,18761.6,15292100,2763470,0.0412708,6.07894,6.07894,0.158386
243712995,77925099,16619,559504,29949.4,19488600,4325260,0.0535286,7.73053,7.73053,0.116395
243714216,77925099,16880,559504,14746.6,15778500,2035350,0.0263566,3.63778,3.63778,0.37631
243711386,77925099,16431,279752,9652.65,9120930,1383690,0.0345043,4.94613,4.94613,0.190932
243709447,77925099,16224,144962,1806.82,3805490,237004,0.0124641,1.63494,1.58714,0.428814
243714757,77925099,17036,2517770,139263,92658500,19490100,0.0553121,7.74101,7.74101,0.105247
243718190,77925099,17490,454597,15717.6,15157200,2168620,0.0345749,4.77043,4.77043,0.444105
243714767,77925099,17040,209814,12393.8,7594710,1749540,0.0590705,8.33852,8.33852,0.0248906
243714233,77925099,16886,314721,15980.3,11612300,2349760,0.0507759,7.46617,7.46617,0.179188
243720176,77925099,111220870,279752,17830.4,10506400,2640370,0.0637363,9.43826,9.43825,0.161049
243703132,77925099,15662,453403,14520.8,12615500,1958800,0.0320262,4.32022,4.52838,0.508386
243715001,77925099,17113,944163,48521.3,32659300,6701790,0.0513908,7.09812,7.09812,0.145314
243711550,77925099,16458,1153980,57693.1,40511000,8315640,0.049995,7.20607,7.20607,0.133507
243714226,77925099,16882,1328820,65442.5,45815100,9225740,0.0492485,6.9428,6.9428,0.150453
243720189,77925099,111220872,209814,8861.47,7502050,1270600,0.0422349,6.05585,6.05585,0.399313
243713988,77925099,16808,266481000,10586700,9627740000,1530320000,0.0397278,5.7427,5.74221,0.517997
243714240,77925099,16889,1923300,87716.2,62031900,12195800,0.0456073,6.3411,6.3411,0.239005
243704786,77925099,15853,41461900,1168350,1420770000,177982000,0.0281789,4.29265,4.30117,0.529346
243700571,77925099,951,3147210,80884.3,116379000,12413000,0.0257003,3.94412,3.94412,0.603015
243700833,77925099,1104,119902,4458.97,4424760,637715,0.0371884,5.31864,5.18445,0.0698236
243700611,77925099,977,2027020,45145.3,59511700,6592440,0.0222718,3.25229,3.25203,0.442368
243711216,77925099,16408,34791.8,1033.2,1322340,147988,0.0296966,4.25354,0,0
243718820,77925099,17590,279489,16648.2,9041080,2238260,0.0595667,8.00839,8.00819,0.0409009
243704344,77925099,15822,407907,21181.3,13798100,3220830,0.0519268,7.89599,7.34036,0.651955
243719058,77925099,17645,347987,19168.8,10463200,2587550,0.0550847,7.43576,7.42938,0.210871
243700228,77925099,671,699380,2035.35,11492400,304765,0.00291021,0.435765,0.435765,0.988084
243712923,77925099,16607,454597,24133,16637000,3484030,0.0530865,7.664,7.664,0.0668189
243700386,77925099,822,88984700,1670730,2270840000,241967000,0.0187755,2.7192,2.71892,0.968246
243718154,77925099,17484,209814,8861.47,7502050,1270600,0.0422349,6.05585,6.05585,0.399313
243699528,77925099,259,454597,1816.38,8331410,235869,0.00399558,0.518853,0.518853,0.302292
243700315,77925099,756,137847,2341.37,3284960,312317,0.0169852,2.26568,0,0
243709886,77925099,16290,489566,14327.4,13632200,1958960,0.0292654,4.00143,4.00143,0.256294
243716106,77925099,17217,1573530,113176,69228500,17551200,0.0719249,11.1541,11.1538,0.513297
243706743,77925099,15978,174845,5982.52,5360470,891525,0.0342161,5.09895,5.09895,0.199924
243699872,77925099,495,6190400,130106,187959000,19070000,0.0210175,3.08058,3.09021,0.360059
243711443,77925099,16441,804287,21955.3,23998400,3251160,0.0272978,4.04229,4.04229,0.217832
243699558,77925099,302,11924400,353674,416827000,51936600,0.0296596,4.35548,4.35548,0.471712
243709958,77925099,16299,384659,11881.7,10971500,1656510,0.030889,4.30643,4.30643,0.201984
243709994,77925099,16310,11273000,647000,402552000,94231900,0.0573936,8.35905,8.43054,0.346744
243709962,77925099,16300,34969,1644.89,1057620,224362,0.0470386,6.41602,0,0
243701405,77925099,15598,102196,1527.53,2073360,212146,0.014947,2.07586,2.0518,0.531592
243714089,77925099,16848,839256,25653,25840200,3670790,0.0305664,4.37387,4.37387,0.422058
243700250,77925099,684,384659,6269.93,9566270,874448,0.0163,2.27331,2.27331,0.223218
243700757,77925099,1062,1716020,106853,64293700,16393100,0.0622682,9.553,9.55012,0.181225
243703375,77925099,15718,69938,2131.02,2216380,297813,0.0304701,4.25825,0,0
243699891,77925099,507,36540600,1001450,1141080000,151681000,0.0274065,4.15102,4.15081,0.583716
243716132,77925099,17220,28448900,1525530,988104000,215073000,0.0536235,7.55998,7.55723,0.246951
243705532,77925099,15913,4685730,95187.3,140463000,14252800,0.0203143,3.04174,3.0417,0.490763
243709856,77925099,16285,909194,27598.6,25644200,3799160,0.030355,4.17861,4.17861,0.419469
243699942,77925099,540,1293100,5739.38,24913900,766975,0.00443846,0.593127,0.59327,0.510559
243699470,77925099,197,139876,6833.34,4493250,950675,0.0488529,6.79656,6.79656,0.041827
243714915,77925099,17086,1398760,79930.2,51361900,11193100,0.0571436,8.00216,8.00216,0.129699
243700818,77925099,1096,531670,18584.8,19433000,2635340,0.0349555,4.95671,4.94219,0.100784
243703005,77925099,15621,1465.74,26.298,33606.2,3501.26,0.0179418,2.38872,0,0
243713351,77925099,16663,104907,3502.84,3524690,507531,0.03339,4.83791,4.83791,0.242864
243713603,77925099,16680,13777800,566168,525844000,82644300,0.0410928,5.99837,5.99837,0.310791
243710996,77925099,16390,349372,16272.1,13110000,2473210,0.0465754,7.07901,7.07974,0.149575
243719649,77925099,111220730,314721,17747.3,10833200,2449560,0.0563906,7.78326,7.78326,0.0435495
243700629,77925099,988,4508900,52883.1,125134000,7607500,0.0117286,1.68722,1.68737,0.647808
243705808,77925099,15933,1189010,30995.3,37998100,4569720,0.0260681,3.8433,3.91263,0.241045
243714196,77925099,16876,7833060,361010,256958000,50565300,0.0460881,6.45538,6.45538,0.247344
243700578,77925099,958,2583140,117680,103428000,18114000,0.0455569,7.01239,7.01532,0.176826
243713929,77925099,16780,384659,15933,12863300,2275990,0.0414211,5.91689,5.91689,0.301418
243699270,77925099,55,19661.9,985.654,613284,141396,0.0501303,7.1914,0,0
243704314,77925099,15819,4415770,214245,149919000,31598600,0.0485181,7.15586,7.21284,0.514857
243711311,77925099,16419,561324,20445.2,20394300,2910080,0.0364231,5.18431,5.24862,0.0950733
243713746,77925099,16707,769318,39418.3,27312500,5639560,0.051238,7.33059,7.33059,0.165976
243720488,77925099,111220898,34969,1142.35,1114300,162122,0.0326676,4.63615,0,0
243719969,77925099,111220810,69938,4694.52,2665420,707002,0.067124,10.109,10.109,0.0280184
243713984,77925099,16802,34969,1920.72,1149490,273778,0.0549264,7.82917,0,0
243714373,77925099,16938,55590500,1096570,1983200000,171090000,0.0197259,3.07768,3.0772,0.701087
243713818,77925099,16731,34969,983.453,947931,133295,0.0281236,3.81181,0,0
243700565,77925099,942,10185300,255447,288030000,36399800,0.0250799,3.57375,3.58042,0.392811
243712555,77925099,16564,769318,36003.5,27133100,5208790,0.0467993,6.77066,6.77066,0.192794
243699554,77925099,294,30073300,1467260,1136000000,211472000,0.0487894,7.03187,7.03187,0.149642
243699803,77925099,467,10441900,322413,300421000,44728900,0.0308768,4.28359,4.32433,0.345294
243699857,77925099,485,81109100,2794850,2960750000,427379000,0.0344579,5.26919,5.26852,0.505511
243700561,77925099,935,2510250,23690.8,80909000,3366270,0.00943765,1.34101,1.35648,0.384822
243700668,77925099,1039,139876,6567.22,5054300,958839,0.0469503,6.85492,6.85492,0.191022
243716741,77925099,17376,34969,1379.45,1228640,189516,0.0394478,5.41955,0,0
243699449,77925099,167,1363790,29640.3,37900700,4230450,0.0217338,3.10198,3.10198,0.328122
243703275,77925099,15692,139876,1152.32,3600020,159966,0.00823814,1.14363,1.14363,0.208906
243717128,77925099,17392,698505,36113.4,23036300,4998120,0.0517011,7.15545,7.14956,0.257613
243700782,77925099,1075,489566,10107.5,13010800,1468660,0.0206459,2.99992,2.99992,0.281064
243699454,77925099,175,1643540,52087,43064500,7783840,0.0316919,4.73601,4.73601,0.317067
243712282,77925099,16544,1223920,62413.6,44044700,8986800,0.0509951,7.34267,7.34267,0.130156
243713616,77925099,16686,1818390,89333.5,73458500,12997900,0.0491279,7.14803,7.14803,0.102453
243718162,77925099,17485,3042080,172271,110070000,24081000,0.0566295,7.91597,7.9159,0.256007
243709509,77925099,16230,15903.4,804.44,506914,109048,0.0505828,6.8569,0,0
243719845,77925099,111220786,104907,5824.33,4024230,840992,0.055519,8.01655,8.01655,0.0830103
243709044,77925099,16154,1119010,32333.3,33860300,4807970,0.0288946,4.29664,4.29664,0.56542
243717583,77925099,17426,3147210,187691,118465000,25961700,0.0596373,8.24913,8.24913,0.210385
243717085,77925099,17389,454479,18921.8,13171200,2712690,0.041634,5.96879,5.96832,0.350426
243700493,77925099,875,244783,9603.51,8421900,1420780,0.0392327,5.80424,5.80424,0.250626
243700033,77925099,601,1363790,43721.8,43853800,6587380,0.032059,4.8302,4.8302,0.246835
243699802,77925099,465,5459860,45053.7,120086000,6433870,0.0082518,1.17839,1.17033,0.746277
243700981,77925099,10729,1713480,48617.3,63890900,7439320,0.0283734,4.34164,4.34164,0.620768
243718724,77925099,17579,173170,8690.2,4865280,1150930,0.0501831,6.64623,6.63474,0.160079
243712027,77925099,16501,174845,8184.05,5236430,1144290,0.0468075,6.5446,6.5446,0.0710154
243714484,77925099,16981,524535,27004.9,19493800,3999110,0.0514835,7.6241,7.6241,0.151923
243704800,77925099,15854,4655940,223310,178231000,35051000,0.0479623,7.52822,7.41345,0.399948
243699679,77925099,379,419611,25497.1,14850700,3552640,0.0607636,8.46651,8.46652,0.0866235
243711557,77925099,16459,524535,27394.3,18570100,3949130,0.0522259,7.52883,7.52883,0.111562
243703084,77925099,15630,47145,1764.52,1342950,237232,0.0374276,5.03196,0,0
243699674,77925099,377,279752,5409.44,9797360,805609,0.0193365,2.87973,2.87973,0.386349
243703724,77925099,15779,43374.8,4027.68,1833040,625169,0.0928575,14.4132,0,0
243719557,77925099,111220702,489566,25986.7,16912600,3590870,0.0530811,7.33481,7.33481,0.0883339
243700808,77925099,1090,2822450,80640.8,105911000,12268400,0.0285712,4.34671,4.3619,0.157588
243718805,77925099,17589,627827,38047.5,20766500,5203780,0.0606019,8.28854,8.28372,0.166519
243703718,77925099,15778,1264070,33141,41427900,5117650,0.0262177,4.04855,4.23391,0.733934
243719732,77925099,111220758,34969,1291.48,1212230,184454,0.036932,5.27478,0,0
243713986,77925099,16803,69938,2790.53,2051580,384291,0.0399001,5.49474,5.49474,0.330522
243700964,77925099,10720,12763700,320286,551399000,50716400,0.0250936,3.9735,3.9735,0.451022
243710043,77925099,16320,36038.6,2045.07,1274870,308800,0.0567466,8.56861,0,0
243700382,77925099,820,5874790,149875,191970000,22405500,0.0255115,3.81385,3.81385,0.607679
243700516,77925099,891,524535,20501.8,17326900,3033180,0.0390857,5.7826,5.7826,0.132026
243714297,77925099,16908,419628,21569.3,14167500,3005640,0.051401,7.16262,7.16262,0.119654
243720876,77925099,112892331,34969,1365.64,1009900,184148,0.0390529,5.26604,0,0
243699432,77925099,139,5350250,68053.6,130224000,9360840,0.0127197,1.74961,1.74961,0.365462
243700355,77925099,796,139218,3567,4350990,491394,0.0256217,3.52967,3.52969,0.122161
243711163,77925099,16402,893371,24895.3,32198800,3582100,0.0278667,4.00964,4.04792,0.15057
243715467,77925099,17183,1153980,66762.3,42017800,9191930,0.0578541,7.96544,7.96544,0.0917487
243716241,77925099,17283,804284,47708.9,29325000,6638610,0.0593184,8.25405,8.25405,0.134354
243713151,77925099,16654,384659,18640.4,14330600,2703800,0.0484596,7.02908,7.02908,0.0793998
243700933,77925099,10700,2238020,67329.9,74853000,9888430,0.0300846,4.41839,4.41839,0.374646
243709975,77925099,16302,174845,8815.59,5380940,1238500,0.0504194,7.08339,7.08339,0.0209928
243710612,77925099,16336,170718,3381.68,5097380,473628,0.0198086,2.77434,2.81043,0.388658
243710372,77925099,16329,4571880,286914,171087000,42094700,0.0627563,9.2073,9.37786,0.28025
243706077,77925099,15950,1993230,8224.77,37215400,1082690,0.00412636,0.543183,0.543183,0.427015
243715149,77925099,17149,314721,17553.6,11890400,2392100,0.0557751,7.60069,7.60069,0.0694164
243713801,77925099,16725,6014670,292772,205212000,40974700,0.0486764,6.81245,6.81245,0.189764
243718925,77925099,17606,34969,2044.22,1318280,308854,0.0584581,8.83221,0,0
243699757,77925099,429,3356820,186144,117397000,26843000,0.0554525,7.99654,7.99638,0.225814
243718364,77925099,17523,3355980,185140,110779000,24717800,0.0551671,7.36528,7.36543,0.154262
243699320,77925099,68,2377890,24747,67334400,3509160,0.0104071,1.47575,1.47575,0.396612
243699799,77925099,460,419628,14825.4,13400200,2128010,0.0353298,5.07119,5.07119,0.21405
243707296,77925099,16035,32905700,498437,972327000,74854800,0.0151474,2.27483,2.27482,0.91408
243716183,77925099,17247,69938,3538.29,2280780,487215,0.0505919,6.96638,6.96638,0.0333968
243720125,77925099,111220850,769318,43292.6,27246800,5784390,0.056274,7.51885,7.51885,0.0526148
243699621,77925099,345,14617000,396004,548510000,59759000,0.0270919,4.08831,4.08831,0.521658
243704244,77925099,15809,5558220,114564,172905000,16491100,0.0206116,2.96697,2.96605,0.526263
243700219,77925099,667,769318,9757.69,22195400,1380890,0.0126836,1.79496,1.79496,0.224067
243704274,77925099,15814,1084040,21409.6,33013700,3041110,0.0197499,2.80535,2.80535,0.23034
243699452,77925099,171,2832490,20547.1,75955100,2800640,0.00725408,0.988755,0.988755,0.319407
243703000,77925099,15620,1465.74,26.298,33606.2,3501.26,0.0179418,2.38872,0,0
243711258,77925099,16413,2108320,76519,79245200,11316800,0.0362938,5.36768,5.36068,0.169121
243699539,77925099,275,13914400,357548,450594000,53667100,0.0256962,3.85694,3.87795,0.575765
243706668,77925099,15969,5769880,136725,171123000,19901000,0.0236963,3.44911,3.44911,0.515154
243700574,77925099,955,2124930,108887,67620500,14764300,0.0512424,6.94814,6.93973,0.284284
243709662,77925099,16251,104907,1013.51,2322710,133905,0.00966106,1.27642,1.27642,0.209876
243713637,77925099,16691,769318,17752.4,24906500,2570180,0.0230755,3.34085,3.34085,0.483459
243719806,77925099,111220778,34969,2810.31,1369840,433194,0.0803659,12.3879,0,0
243699471,77925099,199,3601810,112191,109267000,16129900,0.0311486,4.47828,4.47828,0.318817
243700327,77925099,769,593932,16280.5,17227400,2257070,0.0274113,3.80021,3.80082,0.201538
243714508,77925099,16987,34969,896.777,1141620,129489,0.0256449,3.70295,0,0
243714378,77925099,16939,55590500,1096570,1983200000,171090000,0.0197259,3.07768,3.0772,0.701087
243714249,77925099,16891,314721,8112.52,9132060,1133140,0.0257769,3.60046,3.60046,0.229427
243716083,77925099,17215,209814,12481.5,7327610,1753610,0.0594882,8.35794,8.35794,0.0583706
243699243,77925099,33,4441060,121169,148785000,18169800,0.0272839,4.09133,4.09133,0.355622
243701009,77925099,15564,944145000,30400800,31372500000,4460550000,0.0321993,4.72444,4.72671,0.637592
243714528,77925099,16993,34969,1850.01,1052510,265384,0.0529042,7.58911,0,0
243700291,77925099,714,19233000,452251,601411000,66899900,0.0235144,3.4784,3.4784,0.642083
243713361,77925099,16664,734349,30324.4,26283100,4365270,0.0412942,5.94441,5.94441,0.158692
243716125,77925099,17219,34955.5,1820.28,1122070,271863,0.0520742,7.77739,0,0
243702767,77925099,15610,164371,1572.58,3008340,200852,0.00956726,1.22194,1.22361,0.452334
243704929,77925099,15864,766136,5486.3,17336500,801389,0.007161,1.04601,1.04237,0.811099
243709389,77925099,16215,2650330,125411,85986600,17807500,0.0473192,6.71897,7.02811,0.501767
243713878,77925099,16757,34969,781.206,972374,108792,0.02234,3.11111,0,0
243714032,77925099,16843,3706710,147628,123703000,21499700,0.0398272,5.80021,5.80021,0.324974
243717616,77925099,17427,2028200,131408,79552800,18395400,0.0647904,9.06982,9.06982,0.122889
243699434,77925099,143,384659,23201.8,13325800,3191290,0.0603179,8.29642,8.29642,0.085449
243718331,77925099,17516,34969,2096.47,1336800,286117,0.0599523,8.18202,0,0
243700495,77925099,878,1503670,13835.2,46705400,2049770,0.009201,1.36318,1.36318,0.384701
243716150,77925099,17231,1538640,87542.6,60281100,12666900,0.0568962,8.23256,8.23256,0.207228
243703127,77925099,15660,22505.1,629.973,609627,84963.8,0.0279925,3.77531,0,0
243699344,77925099,105,139874,6950.89,5655880,991284,0.0496938,7.08696,7.08696,0.0853158
243714335,77925099,16928,2867460,172722,118173000,25177400,0.0602353,8.78039,8.78039,0.135531
243716199,77925099,17259,104906,5845.16,3714380,821862,0.0557179,7.83425,7.83424,0.110402
243700568,77925099,945,3572060,163845,146666000,25306700,0.0458685,7.08463,7.11111,0.199135
243713670,77925099,16694,11854500,427542,445786000,63088100,0.0360658,5.32187,5.32187,0.343614
243713866,77925099,16750,34969,1418.2,1114040,187344,0.040556,5.35743,0,0
243700405,77925099,838,1468700,25127.7,58227500,3773440,0.0171088,2.56925,2.56925,0.203889
243703384,77925099,15719,69938,2131.02,2216380,297813,0.0304701,4.25825,0,0
243712017,77925099,16500,559504,24347.1,16537200,3424920,0.0435155,6.12134,6.12134,0.0999465
243714427,77925099,16962,699380,38475.3,26630500,5514430,0.0550134,7.88474,7.88474,0.0700789
243719158,77925099,111220626,664411,38899.7,24219200,5625950,0.0585476,8.46758,8.46758,0.215129
243700816,77925099,1094,515595,9771.81,21461900,1503340,0.0189525,2.91574,2.95077,0.128348
243708156,77925099,16114,65824200,1553820,1911950000,231506000,0.0236057,3.51703,3.51845,0.678501
243713607,77925099,16682,839256,39894.1,31353100,5696300,0.047535,6.78732,6.78732,0.133065
243700321,77925099,764,4650380,30338.2,96278000,3969600,0.00652381,0.853609,0.853669,0.383458
243700551,77925099,919,1430610,53507.7,52358700,8086840,0.037402,5.65272,5.64549,0.400983
243699220,77925099,15,6199.34,328.928,222910,48107.4,0.0530585,7.76008,0,0
243700657,77925099,1025,15795400,287095,555460000,44454300,0.0181758,2.81437,2.81321,0.635828
243717990,77925099,17455,454597,25117.4,15465100,3203600,0.0552519,7.04713,7.04713,0.0858179
243718947,77925099,17614,34969,1761.62,1121400,226729,0.0503766,6.48373,0,0
243699478,77925099,207,174845,3311.93,5555540,448768,0.0189421,2.56666,2.56666,0.233974
243717335,77925099,17406,594448,32472.5,20160900,4449640,0.0546264,7.48533,7.4852,0.156243
243707978,77925099,16099,104907,4685.14,4257550,724184,0.0446599,6.90311,6.90311,0.230313
243719747,77925099,111220760,909194,48425.1,30869800,6750450,0.0532616,7.42466,7.42466,0.0524765
243714093,77925099,16850,419628,15532.5,13934900,2265040,0.0370148,5.39773,5.39773,0.234138
243715264,77925099,17162,139876,7341.97,4913870,1086400,0.0524891,7.76685,7.76685,0.241087
243716300,77925099,17302,104907,5824.33,4024230,840992,0.055519,8.01655,8.01655,0.0830103
243699730,77925099,414,279752,8664.93,8381390,1231340,0.0309736,4.40153,4.40153,0.158143
243707704,77925099,16072,17055200,511394,606633000,76844200,0.0299847,4.50562,4.51591,0.581533
243704268,77925099,15813,3426960,82647.6,115971000,12015900,0.0241169,3.50628,3.50628,0.451719
243699324,77925099,74,594473,14496.1,20411500,2177450,0.0243849,3.66283,3.66283,0.28763
243700443,77925099,867,4650880,197069,160221000,28818700,0.0423724,6.19641,6.19641,0.231887
243716159,77925099,17234,349690,15096.4,13862200,2213320,0.0431709,6.32939,6.32939,0.336758
243699261,77925099,48,7067450,204909,266339000,31614200,0.0289934,4.47321,4.48763,0.731458
243700363,77925099,804,244783,15453.1,9141230,2179020,0.0631297,8.90185,8.90185,0.0670433
243718345,77925099,17519,314590,19342.6,10504600,2679430,0.0614853,8.51722,8.51693,0.0645194
243705580,77925099,15916,1188420,14461.2,24239500,1954270,0.0121684,1.64442,1.64406,0.83912
243700024,77925099,590,3214880,128396,116544000,19260300,0.0399382,5.991,5.99449,0.353114
243713599,77925099,16677,1049070,48714.7,37971700,7129980,0.0464361,6.79648,6.79648,0.242864
243718317,77925099,17514,419497,25246.5,14273800,3478470,0.0601828,8.292,8.29186,0.0858587
243713926,77925099,16777,629442,34384.4,24129000,4992360,0.0546268,7.9314,7.9314,0.0952961
243716266,77925099,17292,7378450,419004,266063000,58904400,0.0567875,7.9833,7.9833,0.193507
243699796,77925099,454,800268,12917,23271100,1944280,0.0161408,2.42953,2.43752,0.445166
243700080,77925099,630,2517770,83225.9,84510300,12303500,0.0330554,4.88666,4.88666,0.258896
243699715,77925099,406,1503670,76202.9,50251500,10822700,0.050678,7.19752,7.19752,0.234754
243712491,77925099,16556,34969,1346.54,1180770,192664,0.0385066,5.50957,0,0
243716117,77925099,17218,1573530,113176,69228500,17551200,0.0719249,11.1541,11.1538,0.513297
243704916,77925099,15863,1377520,2928.11,16730600,421625,0.00212565,0.306076,0.302755,1.3502
243705389,77925099,15909,6329390,241797,224689000,37440000,0.0382023,5.91526,5.91526,0.363628
243709019,77925099,16149,69938,2927.57,2738060,465273,0.0418595,6.65265,6.65265,0.778822
243699804,77925099,469,34969,873.284,1311350,130474,0.0249731,3.73114,0,0
243703657,77925099,15768,411904,7017.71,11589100,1066250,0.0170373,2.58858,2.73257,0.793963
243700102,77925099,646,279752,7998.92,9001470,1184420,0.0285929,4.23381,4.23381,0.391006
243700854,77925099,1114,909194,9925.21,27225400,1461260,0.0109165,1.60721,1.60721,0.259184
243714801,77925099,17053,8077840,430454,291063000,60482700,0.0532883,7.48748,7.48748,0.19619
243700248,77925099,683,4021440,89276.4,135360000,13450600,0.0222001,3.34471,3.34471,0.380458
243714750,77925099,17033,1853360,100483,68527100,14287900,0.0542168,7.70918,7.70918,0.152617
243720739,77925099,111220906,69938,3424.87,2348280,457645,0.04897,6.54358,6.54358,0.0220235
243700879,77925099,1141,1049070,5672.21,18323700,752897,0.0054069,0.71768,0.71768,0.460125
243714939,77925099,17093,11295000,614916,393324000,87009700,0.0544415,7.70339,7.70339,0.259371
243699855,77925099,484,1363790,11389.7,35736300,1553830,0.00835148,1.13934,1.13934,0.392195
243704201,77925099,15804,1013980,22499.4,33788600,3229680,0.0221892,3.18516,3.18525,0.279167
243700801,77925099,1086,1573350,30098.7,65120000,4545330,0.0191303,2.88894,2.91612,0.243283
243716191,77925099,17253,2867050,156182,105184000,22065500,0.0544747,7.69624,7.69593,0.152536
243700860,77925099,1118,174845,5509.16,5029760,761879,0.0315088,4.35746,4.35746,0.170345
243716235,77925099,17280,3147190,192493,118316000,27098400,0.0611635,8.61035,8.61035,0.187932
243714454,77925099,16972,559504,18666.3,18171300,2708830,0.0333622,4.84149,4.84149,0.206853
243700065,77925099,621,1958260,108663,72375100,15037000,0.0554893,7.67873,7.67873,0.0619009
243700348,77925099,786,874187,29574.8,29361200,4421250,0.0338311,5.05756,5.05757,0.244345
243700340,77925099,780,839256,8793.72,20067100,1196580,0.010478,1.42577,1.42577,0.506015
243712067,77925099,16511,34969,799.967,851784,117923,0.0228765,3.37222,0,0
243717836,77925099,17438,2098060,115511,71489200,15371800,0.0550557,7.32664,7.32659,0.150265
243700650,77925099,1015,2236380,48095.3,77734700,7128190,0.0215059,3.18738,3.17938,0.357655
243714721,77925099,17023,17554400,877592,601420000,123848000,0.0499926,7.05506,7.05506,0.307173
243714742,77925099,17030,524535,22835.5,17447000,3252760,0.0435348,6.20122,6.20122,0.323451
243716222,77925099,17274,104819,5565.33,3686320,794476,0.0530945,7.57947,7.57806,0.252354
243700811,77925099,1091,30527900,583619,1160750000,91482500,0.0191176,2.99668,2.99668,0.586931
243709210,77925099,16183,34969,2302.31,1295480,346610,0.0658387,9.91193,0,0
243710978,77925099,16389,144152,5555.49,5053460,848664,0.0385392,5.8873,5.9087,0.255321
