id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256580929,78153152,16066,3112240,416.017,62937400,43376.4,0.000133671,0.0139373,0.0139373,0.557793
256586442,78153152,16882,1328820,581.302,27066800,73683.5,0.000437457,0.0554502,0.0554502,1.09534
256580153,78153152,15948,1014100,55.6525,16580600,6193.13,5.48786e-05,0.00610702,0.00610702,1.3406
256575366,78153152,987,20770900,5628.08,367791000,757195,0.000270959,0.0364546,0.0364543,1.76011
256589499,78153152,17536,687466,877.944,10928300,121527,0.00127707,0.176775,0.174566,0.530143
256590074,78153152,111220692,839256,148.357,18142300,16931.8,0.000176772,0.0201748,0.0201748,0.446038
256582672,78153152,16335,2272980,1359.35,51087400,214516,0.000598047,0.0943762,0.0943762,2.20356
256584177,78153152,16537,909194,435.906,21683700,49101.8,0.000479442,0.0540058,0.0540058,0.55882
256587267,78153152,17130,804287,158.604,14256600,17962.3,0.000197198,0.0223332,0.0223332,0.6639
256572114,78153152,574,3636770,576.625,58985200,63453.9,0.000158554,0.0174479,0.0174479,0.941505
256579669,78153152,15883,104907,14.8341,1887180,1661.57,0.000141402,0.0158385,0.0158385,0.182833
256581458,78153152,16140,1433730,424.229,29527600,52681,0.000295892,0.036744,0.036744,1.07965
256582356,78153152,16293,209814,129.391,3750660,14370.4,0.000616692,0.0684913,0.0684913,0.22139
256571123,78153152,272,384656,5525.12,8779770,1097980,0.0143638,2.85443,2.85445,0.425421
256578794,78153152,15764,1014100,158.209,20270900,23626.5,0.000156009,0.023298,0.023298,1.02783
256582942,78153152,16351,34969,3.20171,628821,372.175,9.15584e-05,0.010643,0,0
256571457,78153152,364,174845,47.5559,3012940,4970.96,0.000271989,0.0284307,0.0284307,0.748455
256575114,78153152,944,1433730,302.87,36905400,43239.2,0.000211247,0.0301585,0.0301585,0.758261
256587228,78153152,17110,559504,92.6622,10157200,10941.7,0.000165615,0.0195561,0.0195561,0.430227
256586277,78153152,16851,454597,72.4907,9446950,9296.81,0.000159461,0.0204507,0.0204507,0.558266
256583421,78153152,16413,2168080,688.097,62769000,77407.9,0.000317376,0.0357035,0.0357035,0.34234
256590077,78153152,111220700,69938,13.0144,1517080,1421.7,0.000186085,0.020328,0.020328,0.166399
256573019,78153152,657,1993230,524.995,40734100,59703,0.000263389,0.0299528,0.0299528,0.876453
256577467,78153152,15586,244783,322.834,4463650,60457,0.00131886,0.246982,0.246982,0.495937
256584738,78153152,16615,1713480,320.613,36651200,34311.3,0.000187112,0.0200243,0.0200243,0.582058
256570937,78153152,194,8952050,30722.3,173345000,6195270,0.00343187,0.692051,0.692053,1.93569
256577090,78153152,10705,279752,68.2832,7569720,8395.99,0.000244085,0.0300123,0.0300123,0.309629
256581335,78153152,16112,1223920,159.253,21449400,16049.2,0.000130118,0.013113,0.013113,0.592204
256571494,78153152,379,417272,471.403,7907150,65236.1,0.00112972,0.156339,0.156683,0.801266
256571819,78153152,529,174845,842.133,3588270,155194,0.00481646,0.887607,0.887607,0.501956
256579189,78153152,15808,69938,12.7425,1595130,1273.39,0.000182197,0.0182074,0.0182074,0.0858394
256574849,78153152,927,104907,37.826,2357020,4412.91,0.000360567,0.042065,0.042065,0.576405
256586583,78153152,16925,6748910,1955.29,146642000,221897,0.000289719,0.0328789,0.0328789,0.558037
256577428,78153152,15581,34967.2,2268.6,1335680,449958,0.064878,12.868,0,0
256580325,78153152,15983,4720820,443.719,99404900,48342,9.39921e-05,0.0102402,0.0102402,0.468406
256589778,78153152,17559,174782,33.922,2522140,4344.47,0.000194082,0.0248565,0.0248482,1.10553
256583936,78153152,16499,489566,180.627,8742080,19370.5,0.000368953,0.0395667,0.0395667,1.22361
256586655,78153152,16953,664411,108.198,14196700,12709.8,0.000162848,0.0191294,0.0191294,0.508632
256573496,78153152,724,419628,1982.37,8549250,384065,0.0047241,0.915252,0.915252,1.26291
256587686,78153152,17244,1153970,275.895,20583900,35665.2,0.000239083,0.0309064,0.0309064,0.605831
256587758,78153152,17266,943850,1064.76,16422500,198086,0.00112811,0.20987,0.210103,1.83463
256589170,78153152,17482,279743,39.7079,5794800,4311.62,0.000141944,0.0154127,0.0154128,0.492682
256583714,78153152,16451,769318,467,20820600,54587.1,0.000607031,0.0709551,0.0709551,0.585021
256581944,78153152,16219,209814,2517,5176730,492498,0.0119963,2.34731,2.34731,0.520466
256587706,78153152,17250,9604030,7492.26,161918000,1347020,0.000780117,0.140256,0.14047,1.88262
256575585,78153152,1022,4091370,1324.76,82330700,188011,0.000323795,0.045953,0.045953,1.7406
256586850,78153152,17002,34969,6.94772,890551,779.268,0.000198682,0.0222845,0,0
256580240,78153152,15963,804287,586.949,16640300,68535,0.000729776,0.0852122,0.0852122,0.35245
256585490,78153152,16730,279752,55.4166,6072620,6430.57,0.000198092,0.0229867,0.0229867,0.853259
256588150,78153152,17336,139623,133.439,2651620,23102.3,0.000955714,0.165462,0.165453,0.499025
256589356,78153152,17514,419080,1244.36,8377110,165121,0.00296927,0.39401,0.394049,0.685999
256584004,78153152,16529,34969,25.3609,937559,3177.7,0.00072524,0.0908718,0,0
256587737,78153152,17263,419280,1271.21,7956240,246065,0.00303189,0.586876,0.587209,0.865871
256584275,78153152,16548,1608570,729.149,36958800,81713.3,0.000453289,0.0507986,0.0507986,0.945254
256586593,78153152,16926,6748910,1955.29,146642000,221897,0.000289719,0.0328789,0.0328789,0.558037
256583700,78153152,16449,69938,6.45636,1634140,702.86,9.23155e-05,0.0100498,0.0100498,0.0310532
256580091,78153152,15934,1049070,85.9875,19740800,9428.34,8.19654e-05,0.00898733,0.00898733,0.481986
256587415,78153152,17193,209814,35.668,3293110,4780.41,0.000169998,0.022784,0.0227841,0.48384
256574240,78153152,803,24233500,45873.4,499073000,8692750,0.00189297,0.358708,0.358709,3.12068
256580983,78153152,16080,594473,304.191,16324100,37432.9,0.000511698,0.0629682,0.0629682,0.581941
256586789,78153152,16986,2762550,2364.11,55268500,308601,0.000855772,0.111709,0.111709,1.01986
256585694,78153152,16765,209814,41.5158,5590000,4954.35,0.00019787,0.0236131,0.0236131,0.314439
256589100,78153152,17472,528314,806.275,7238130,97497.5,0.00152613,0.184545,0.180214,0.757196
256571750,78153152,496,489566,34.3743,9456310,3009.84,7.02138e-05,0.00614798,0.00614798,0.315142
256587107,78153152,17058,1258880,386.246,24662400,47412,0.000306816,0.0376619,0.0376619,0.599143
256571507,78153152,386,15698900,4610.64,301621000,672806,0.000293693,0.042857,0.042887,2.88773
256580944,78153152,16069,5035540,20760.3,112281000,3881970,0.00412276,0.770915,0.770915,4.2261
256576182,78153152,1094,594473,223.402,13510900,27519.2,0.000375798,0.0462918,0.0462918,0.452127
256589892,78153152,17587,1083870,1230.12,19966500,168660,0.00113493,0.155609,0.155637,0.765698
256581612,78153152,16163,11155100,4584.1,215439000,663982,0.000410942,0.0595227,0.0595227,1.75492
256570578,78153152,23,1433720,14369.4,32751100,3093590,0.0100224,2.15773,2.15773,1.4259
256590134,78153152,111220848,349690,97.6328,8001720,11669.8,0.000279198,0.0333719,0.0333719,0.948174
256571518,78153152,393,34969,18.4763,742938,2043.41,0.000528362,0.058435,0,0
256575611,78153152,1030,591973,61.6331,5475340,7984.06,0.000104115,0.0134872,0.013451,1.68421
256577773,78153152,15620,34968.1,1050.33,1016300,223802,0.0300368,6.40019,0,0
256575479,78153152,1010,139876,7.99265,2540020,754.103,5.71409e-05,0.00539123,0.00539123,0.356551
256587073,78153152,17046,69938,13.7325,1427460,2037.91,0.000196353,0.0291388,0.0291388,0.260525
256582041,78153152,16242,244783,371.881,4721760,69657.8,0.00151923,0.28457,0.28457,0.50067
256570902,78153152,181,3217150,6941.52,75008500,1356060,0.00215766,0.421509,0.421509,1.5401
256582384,78153152,16298,419628,425.372,7164730,41768.2,0.00101369,0.0995363,0.0995363,0.476478
256587956,78153152,17298,1119010,222.678,26037800,25906.5,0.000198996,0.0231513,0.0231513,0.462982
256589740,78153152,17550,768362,109.47,12522400,14014,0.000142472,0.0182388,0.0182314,0.839029
256571186,78153152,322,65948600,117552,1507710000,20738600,0.00178247,0.314466,0.312999,4.93785
256584934,78153152,16635,244783,56.2123,4793620,5828.54,0.000229641,0.023811,0.023811,0.284064
256590102,78153152,111220764,34969,9.49022,890835,1109.76,0.000271389,0.0317355,0,0
256584972,78153152,16648,69938,28.5469,1354710,3464.77,0.000408175,0.0495406,0.0495406,0.421879
256587098,78153152,17054,1958260,528.267,36813700,61861.2,0.000269763,0.0315898,0.0315898,0.669508
256587930,78153152,17293,69938,9.83382,1262630,1061.68,0.000140608,0.0151804,0.0151804,0.254667
256576530,78153152,1128,1818390,688.6,52371300,85610.5,0.000378687,0.0470805,0.0470805,0.367857
256582642,78153152,16331,454597,69.9023,10046300,7600.74,0.000153768,0.0167197,0.0167197,0.313912
256584938,78153152,16636,1223920,653.02,20946300,68666.7,0.00053355,0.0561041,0.0561041,0.754491
256590121,78153152,111220814,34969,6.2731,615103,674.383,0.00017939,0.0192852,0,0
256590108,78153152,111220784,349690,62.6615,9445200,7380.73,0.000179192,0.0211065,0.0211065,0.204456
256571744,78153152,494,1713480,695.271,42393400,76587.5,0.000405765,0.044697,0.044697,0.879866
256590081,78153152,111220718,349690,78.5677,6276250,8963.65,0.000224678,0.0256331,0.0256331,0.470967
256590152,78153152,111220880,104907,49.5482,2403220,6418.13,0.000472306,0.0611793,0.0611793,0.147482
256589804,78153152,17569,453264,344.57,6446150,44161.5,0.000760197,0.09743,0.0975233,0.810375
256590127,78153152,111220824,1398760,263.995,26368800,32858,0.000188736,0.0234909,0.0234908,0.996906
256587449,78153152,17206,69938,6.73988,1085440,659.409,9.63694e-05,0.00942848,0.00942849,0.0993028
256587649,78153152,17233,209814,51.1902,4722040,5634.48,0.000243979,0.0268547,0.0268547,0.163301
256582735,78153152,16340,1153980,236.425,26692300,25902.3,0.000204878,0.0224461,0.0224461,0.362747
256571365,78153152,361,10016600,4559.27,210439000,618659,0.00045517,0.0617633,0.0607387,2.4514
256580432,78153152,16002,57406900,68890.3,1391390000,11309800,0.00120003,0.197011,0.196975,3.65216
256585317,78153152,16707,769318,109.894,17329800,13107.6,0.000142846,0.0170379,0.0170379,0.757989
256580143,78153152,15946,2622660,1381.47,44410900,278332,0.000526743,0.106126,0.106125,2.18622
256580184,78153152,15953,349682,7156.57,8501190,1515320,0.020466,4.33342,4.33338,0.640882
256587047,78153152,17039,1328820,184.498,26629700,21243.4,0.000138844,0.0159867,0.0159867,0.298646
256586926,78153152,17031,1853360,281.346,39842100,33057.6,0.000151804,0.0178366,0.0178366,0.349538
256571208,78153152,334,1783410,144.663,29502400,18989.3,8.11159e-05,0.0106477,0.0106477,1.47386
256585141,78153152,16682,839256,131.48,21448700,14425.1,0.000156662,0.017188,0.017188,0.213045
256581355,78153152,16115,14756900,8200.12,338626000,967341,0.00055568,0.0655517,0.0655517,1.40507
256589134,78153152,17476,11940300,9034.54,205711000,1203490,0.000756643,0.100792,0.100373,1.37401
256583923,78153152,16496,34969,12.2096,685412,1253.79,0.000349155,0.0358543,0,0
256587299,78153152,17142,104907,14.3965,1595390,1378.87,0.000137231,0.0131437,0.0131437,0.51394
256583359,78153152,16405,279752,41.9428,7311460,4450.69,0.000149929,0.0159094,0.0159094,0.359219
256587843,78153152,17277,3251620,1608.45,56894300,268675,0.00049466,0.082628,0.0826538,2.30568
256590163,78153152,111220908,174782,33.922,2522140,4344.47,0.000194082,0.0248565,0.0248482,1.10553
256574820,78153152,920,15421300,3660.28,411914000,453291,0.000237351,0.0293938,0.0293938,0.548562
256585552,78153152,16739,139876,73.4513,2576440,7717.08,0.000525117,0.0551709,0.0551709,0.558371
256581104,78153152,16095,139876,33.117,2522190,3392.98,0.00023676,0.024257,0.024257,0.186973
256576964,78153152,10680,4404310,984.752,90227900,117824,0.000223588,0.0267521,0.0267481,0.620548
256574707,78153152,903,699380,115.42,15917600,12156.8,0.000165032,0.0173823,0.0173823,0.623874
256571532,78153152,399,4406090,3541.76,98285400,497468,0.000803832,0.112904,0.112904,1.7097
256572032,78153152,564,2657640,261.851,53376200,35380.6,9.85273e-05,0.0133128,0.0133128,1.19018
256586903,78153152,17023,17554400,3767.01,332004000,438717,0.00021459,0.0249918,0.0249918,0.890881
256583951,78153152,16509,18428700,7040.03,409363000,796952,0.000382015,0.0432453,0.0432453,0.975001
256586763,78153152,16973,69938,25.5273,1690290,3353.6,0.000364999,0.0479511,0.0479511,0.0125278
256571885,78153152,560,139876,26.5372,2620250,3212.23,0.000189719,0.0229648,0.0229648,0.122241
256589754,78153152,17553,104907,79.1093,2192450,11255.2,0.00075409,0.107288,0.107288,0.450968
256577350,78153152,15566,731291000,847144,15643000000,149414000,0.00115842,0.204316,0.203957,4.68056
256570572,78153152,19,244783,104.104,5651160,14744.6,0.000425289,0.0602353,0.0602353,0.55754
256571699,78153152,472,349690,117.26,6429760,11842.3,0.000335325,0.0338651,0.0338651,1.01678
256572647,78153152,613,524535,145.094,12038500,19039.6,0.000276614,0.0362981,0.0362981,0.687756
256570691,78153152,92,279752,33.1303,4698840,3207,0.000118427,0.0114637,0.0114637,0.175899
256582589,78153152,16326,279752,896.854,6161930,171011,0.00320589,0.611294,0.611294,1.07351
256587568,78153152,17217,1573290,245.061,20472800,26010.8,0.000155763,0.0165327,0.0165313,0.399928
256586482,78153152,16897,1853360,363.867,37893400,38506.5,0.000196329,0.0207766,0.0207766,0.684921
256587244,78153152,17118,244783,15.1381,4038900,1819.61,6.18431e-05,0.00743356,0.00743356,0.371516
256576283,78153152,1109,69938,85.626,1369460,13824.6,0.00122431,0.197669,0.197669,0.591654
256571650,78153152,448,699380,208.465,15063900,23103.6,0.000298071,0.0330344,0.0330344,0.70359
256587130,78153152,17069,104907,38.13,2574350,4168.73,0.000363465,0.0397374,0.0397374,0.0796783
256578775,78153152,15762,2028200,554.708,40063600,73260.3,0.000273497,0.0361208,0.0361208,1.15788
256585711,78153152,16767,384659,82.7184,9571920,10346.9,0.000215043,0.026899,0.026899,0.390066
256587456,78153152,17209,3076960,484.485,46921000,54217.3,0.000157456,0.0176204,0.0176196,0.838655
256571815,78153152,528,118117000,27266.5,2754390000,3253320,0.000230844,0.0275433,0.0275433,0.652341
256577854,78153152,15628,838780,31560.9,25997400,6211270,0.0376272,7.40513,7.40315,0.576635
256582141,78153152,16257,384659,292.32,6806390,56030.7,0.000759945,0.145663,0.145663,1.55436
256577242,78153152,10734,3706710,950.171,94660600,116193,0.000256338,0.0313466,0.0313466,0.867229
256571661,78153152,453,71788500,119993,1628250000,21141300,0.00167148,0.294494,0.293233,5.06009
256571790,78153152,515,944159,22096.8,26394200,4347740,0.0234037,4.60488,4.6049,0.69552
256578857,78153152,15772,174845,13.827,3778720,1468.61,7.90815e-05,0.00839952,0.00839952,0.343617
256581647,78153152,16171,4266220,1528.13,83199900,221825,0.000358192,0.0519957,0.0519957,1.83891
256583805,78153152,16471,384659,480.094,8043160,91474.9,0.0012481,0.237808,0.237808,1.49629
256589431,78153152,17526,733988,301.712,14609400,39669,0.000411058,0.0540458,0.054075,0.666163
256581777,78153152,16186,4196280,3728.66,79373800,453593,0.000888563,0.108094,0.108094,1.19661
256581690,78153152,16182,104907,89.7199,2441020,11511.4,0.000855233,0.10973,0.10973,0.435552
256573251,78153152,688,455385000,338279,9611370000,52642500,0.000742841,0.1156,0.115257,5.86208
256577235,78153152,10732,3566840,695.564,89659200,86001.3,0.000195008,0.0241114,0.0241114,0.555426
256574320,78153152,818,5035540,1483.46,101171000,209036,0.000294599,0.0415121,0.0415121,1.76175
256584382,78153152,16572,139876,31.3221,2903910,2938.54,0.000223928,0.0210082,0.0210082,0.292397
256585508,78153152,16732,3741680,645.614,79417800,67977.1,0.000172546,0.0181675,0.0181675,0.521412
256587214,78153152,17104,839256,148.357,18142300,16931.8,0.000176772,0.0201748,0.0201748,0.446038
256590155,78153152,111220896,104885,20.9978,2147640,2205.99,0.000200198,0.0210325,0.0210331,0.578479
256581988,78153152,16229,594473,5733.99,14895300,1121500,0.0096455,1.88654,1.88654,0.754427
256583977,78153152,16521,69938,67.0916,1935450,7953.35,0.000959301,0.11372,0.11372,0.284139
256589303,78153152,17507,1428360,1605.29,22494100,205938,0.00112387,0.144178,0.143893,0.860518
256587188,78153152,17093,11294900,3403.48,198962000,391961,0.000301328,0.0347023,0.0347023,1.23863
256573176,78153152,676,524535,155.758,8796880,21878.5,0.000296945,0.0417102,0.0417102,0.848175
256571226,78153152,340,594473,221.21,14062600,25693.8,0.000372112,0.0432211,0.0432211,1.32826
256578315,78153152,15680,663528,11759.5,16660900,2537500,0.0177226,3.82426,3.82668,0.604557
256581322,78153152,16110,2482800,372.337,37624400,37752.2,0.000149967,0.0152055,0.0152055,0.791381
256583405,78153152,16411,3182180,942.426,89666100,103657,0.000296158,0.0325743,0.0325743,0.403995
256570701,78153152,99,1538640,297.026,28245000,30920.3,0.000193045,0.0200959,0.0200959,0.506961
256589043,78153152,17462,3277620,3298.9,59775300,436010,0.00100649,0.133026,0.133333,1.13636
256582201,78153152,16268,104907,47.6927,1832220,5431.75,0.000454619,0.0517768,0.0517768,0.335852
256586753,78153152,16972,559504,316.669,12423700,40984.6,0.000565981,0.0732517,0.0732517,0.648703
256585569,78153152,16741,349690,260.336,5308080,27353.9,0.000744477,0.0782233,0.0782233,1.13652
256587412,78153152,17192,244783,43.099,3847340,5680.9,0.00017607,0.0232079,0.0232079,0.436301
256586320,78153152,16863,839256,174.292,18519800,19859,0.000207674,0.0236626,0.0236626,0.645796
256578511,78153152,15709,104907,10.1012,1612320,1022.81,9.62867e-05,0.00974972,0.00974972,0.226854
256576970,78153152,10681,3390030,981.81,72628400,114188,0.000289617,0.0336836,0.0336813,0.482011
256574776,78153152,914,69938,652.303,1744940,132354,0.00932687,1.89245,1.89245,0.602295
256577603,78153152,15601,2902390,58259.4,79479300,11596700,0.0200729,3.99559,3.99559,0.748208
256590179,78153152,124372444,34969,10.9873,629177,1167.66,0.0003142,0.0333912,0,0
256587395,78153152,17183,1153980,222.665,19213900,28921.3,0.000192955,0.0250623,0.0250623,0.733419
256573274,78153152,693,1748400,2467.7,32280300,473282,0.0014114,0.270695,0.27073,1.67936
256571204,78153152,331,2622670,1373.15,39763000,142436,0.000523567,0.0543094,0.0543094,0.755507
256570801,78153152,165,2797520,1897.83,50738500,196254,0.000678398,0.070153,0.070153,0.850386
256577084,78153152,10704,1678510,836.082,37392900,96560.6,0.000498109,0.0575275,0.0575275,0.768371
256581930,78153152,16217,944163,13967.9,23637800,2769170,0.014794,2.93294,2.93294,0.798433
256587204,78153152,17099,279752,48.963,5455720,5531.93,0.000175023,0.0197744,0.0197744,0.576381
256582548,78153152,16320,1084040,1506.06,25908900,273072,0.00138931,0.251902,0.251902,1.76377
256575521,78153152,1014,1188950,223.729,27068800,24448,0.000188174,0.0205627,0.0205627,0.35656
256579645,78153152,15876,244783,88.1109,4149570,13794.7,0.000359955,0.0563547,0.0563547,0.729632
256584386,78153152,16573,139876,31.3221,2903910,2938.54,0.000223928,0.0210082,0.0210082,0.292397
256585637,78153152,16754,3007330,641.656,69414900,73323.2,0.000213364,0.0243815,0.0243815,0.731867
256590097,78153152,111220758,34969,9.46077,853314,996.546,0.000270547,0.028498,0,0
256582961,78153152,16355,7203610,2762.41,136144000,317853,0.000383476,0.0441241,0.0441241,1.14796
256588036,78153152,17310,1119010,204.874,21002400,24695.8,0.000183085,0.0220694,0.0220694,0.80613
256585032,78153152,16661,1398760,202.04,34427400,21981.2,0.000144442,0.0157148,0.0157148,0.345563
256570694,78153152,94,979132,18673.1,27230900,3827090,0.0190711,3.90865,3.90865,0.637944
256570725,78153152,114,139876,36.2382,2344290,5618.48,0.000259074,0.0401676,0.0401676,0.460115
256586006,78153152,16820,9022000,1728.46,227752000,219245,0.000191582,0.0243011,0.0243011,0.5248
256583605,78153152,16434,1293850,321.272,30710100,35854.7,0.000248306,0.0277116,0.0277116,0.30839
256581993,78153152,16230,244783,461.894,5571340,82510.7,0.00188695,0.337077,0.337077,0.654639
256578030,78153152,15666,10055600,34278.6,172145000,6913950,0.00340891,0.687572,0.687729,1.97164
256581376,78153152,16120,2692610,1169.39,61256200,133024,0.000434295,0.0494033,0.0494033,0.653158
256581413,78153152,16131,14512100,7685.76,317726000,1112460,0.000529609,0.0766574,0.0766574,1.8172
256585165,78153152,16688,5699950,8197.51,162484000,1094220,0.00143817,0.191969,0.191969,0.706545
256583821,78153152,16474,559504,316.31,13528400,44357.2,0.00056534,0.0792794,0.0792794,0.987656
256587426,78153152,17198,524535,73.5036,8993450,7921.38,0.000140131,0.0151017,0.0151017,0.521938
256585535,78153152,16737,454597,79.2746,9911990,8659.18,0.000174384,0.019048,0.019048,0.381227
256583868,78153152,16482,629442,72.1552,12442100,7606.02,0.000114634,0.0120837,0.0120837,0.593533
256575208,78153152,962,8468370,7165.09,206372000,1058740,0.0008461,0.125022,0.124826,1.31238
256586875,78153152,17010,104907,14.0942,2090370,1443.82,0.000134349,0.0137628,0.0137628,0.111809
256573548,78153152,727,454597,97.2188,7405460,9820.23,0.000213857,0.0216021,0.0216021,0.772972
256585799,78153152,16785,209814,25.8536,4723220,2610.26,0.000123221,0.0124408,0.0124408,0.193976
256578130,78153152,15675,2271870,7866.69,44886900,1592450,0.00346266,0.700942,0.701448,1.48547
256579326,78153152,15833,419628,5760.72,10842200,1241930,0.0137282,2.95959,2.95959,0.82336
256590048,78153152,111220656,34969,6.24959,742282,647.618,0.000178718,0.0185198,0,0
256574672,78153152,894,1868690,385.504,42056400,46262.8,0.000206296,0.0247568,0.0245804,0.684803
256582267,78153152,16281,104907,38.1456,1802800,4659.28,0.000363613,0.0444135,0.0444135,0.799868
256586673,78153152,16954,1084040,418.64,22113100,69390.9,0.000386185,0.0640115,0.0640115,0.894086
256578604,78153152,15720,34969,12.9785,464328,1507.35,0.000371144,0.0431054,0,0
256581417,78153152,16132,2238020,1286.31,50113500,176565,0.000574755,0.0788935,0.0788935,1.77392
256582275,78153152,16282,34969,35.9039,560918,3773.75,0.00102674,0.107917,0,0
256583753,78153152,16460,629442,75.8314,14343300,8812.36,0.000120474,0.0140003,0.0140003,0.512039
256579096,78153152,15790,34969,39.7093,685560,6667.65,0.00113556,0.190673,0,0
256587121,78153152,17064,699380,142.022,12151300,14449.2,0.000203068,0.0206601,0.0206601,0.614686
256588198,78153152,17344,489566,54.0465,9592320,5825.8,0.000110397,0.0118999,0.0118999,0.459456
256571015,78153152,218,1853360,737.939,46837000,84807.5,0.000398163,0.0457589,0.0457589,0.44141
256586266,78153152,16849,419628,217.769,9798200,28117.9,0.000518958,0.0670067,0.0670067,0.483497
256587442,78153152,17204,419628,56.5997,7125660,6187.06,0.000134881,0.0147441,0.0147441,0.483273
256586511,78153152,16907,524535,109.118,9297390,11696.9,0.000208028,0.0222995,0.0222995,1.14642
256575106,78153152,943,8216640,3019.7,161449000,373113,0.00036751,0.0454095,0.0454057,0.837821
256579210,78153152,15812,3426960,716.976,78847100,72153.4,0.000209216,0.0210546,0.0210546,0.278172
256571155,78153152,295,3147210,1121.35,54182300,182125,0.000356299,0.0578688,0.0578688,1.12219
256578611,78153152,15721,34969,12.9785,464328,1507.35,0.000371144,0.0431054,0,0
256585656,78153152,16757,34969,5.56709,818993,558.625,0.000159201,0.0159749,0,0
256577284,78153152,182305697,1582350,381.162,28759900,44012.8,0.000240884,0.0278149,0.027909,1.0057
256584365,78153152,16567,104907,32.9825,2377440,3411.09,0.000314398,0.0325154,0.0325154,0.487078
256575972,78153152,1077,104907,30.4843,2283390,4053.14,0.000290584,0.0386355,0.0386355,0.875568
256571779,78153152,510,384659,92.0352,9604170,11331,0.000239265,0.0294572,0.0294572,0.579893
256574439,78153152,852,3391990,424.14,62973700,48173.6,0.000125042,0.0142022,0.0142022,0.628089
256577305,78153152,182305705,1783420,603.11,47649800,64546.3,0.000338176,0.0361924,0.0361924,0.778929
256580953,78153152,16071,279752,101.907,6564160,12951,0.000364276,0.0462947,0.0462947,1.01645
256570589,78153152,30,34969,1278.93,1087790,248868,0.0365732,7.11682,0,0
256578569,78153152,15717,69937.4,5.4372,985183,552.313,7.77439e-05,0.00789724,0.00789722,0.465791
256571090,78153152,257,489566,233.051,11394700,25691.7,0.000476036,0.0524785,0.0524785,0.403913
256575996,78153152,1081,104907,11.646,2264830,1227.77,0.000111012,0.0117035,0.0117035,0.225713
256577094,78153152,10707,279752,97.8639,8461550,11899.4,0.000349824,0.0425354,0.0425354,0.382964
256570933,78153152,192,558025,630.755,6840600,128551,0.00113033,0.230367,0.229871,1.41367
256578308,78153152,15678,454505,1529.37,9365840,308269,0.00336491,0.678251,0.678391,1.23637
256576218,78153152,1100,3671740,2222.24,86614200,255893,0.000605228,0.0696924,0.0696924,0.879934
256579107,78153152,15791,209814,96.0791,4305510,14271.8,0.000457925,0.0680214,0.0680214,0.506206
256575457,78153152,1004,454597,76.4539,7073490,8001.63,0.00016818,0.0176016,0.0176016,0.321155
256583524,78153152,16428,1258880,500.122,30628800,68151.7,0.000397274,0.0541366,0.0541366,0.626663
256574023,78153152,772,2482800,1371.08,69369600,220448,0.000552233,0.08879,0.08879,2.42413
256578815,78153152,15767,3391990,891.551,74530700,112355,0.00026284,0.0331236,0.0331236,1.0747
256575135,78153152,946,3182180,1220.66,59450200,136536,0.000383593,0.0429065,0.0429065,0.765054
256580138,78153152,15945,944163,143.122,13849800,14478.5,0.000151586,0.0153347,0.0153347,1.72297
256590088,78153152,111220730,314721,79.9851,5847710,9868.82,0.000254146,0.0313574,0.0313574,0.346688
256587292,78153152,17140,524535,68.9488,9387900,8243.13,0.000131448,0.0157151,0.0157151,0.636027
256589810,78153152,17571,244726,286.559,4203200,37609.8,0.00117094,0.153681,0.153756,1.17926
256571612,78153152,431,489566,1078.55,12344000,130321,0.00220308,0.266196,0.266196,1.50111
256586371,78153152,16874,594473,129.184,11928800,15990.1,0.000217309,0.026898,0.026898,0.555416
256570931,78153152,191,1573600,478.95,28369300,55101.1,0.000304365,0.0350159,0.0350159,0.48236
256571167,78153152,308,1014100,389.607,25620700,44838.3,0.00038419,0.0442148,0.0442148,0.844501
256585526,78153152,16735,1713480,307.74,35831700,32803.7,0.000179599,0.0191445,0.0191445,0.535944
256574828,78153152,922,139876,13.829,2539600,1584.44,9.88661e-05,0.0113275,0.0113275,0.315036
256572736,78153152,622,69938,13.067,1793550,1340.95,0.000186837,0.0191734,0.0191734,0.256923
256590131,78153152,111220832,69932.3,22.7519,1157030,3263.26,0.000325342,0.0466631,0.0466617,0.954415
256577010,78153152,10694,1363790,847.523,21901000,89479.7,0.000621447,0.065611,0.065611,0.643855
256579641,78153152,15875,454597,349.694,7698980,57718.4,0.000769239,0.126966,0.126966,1.0744
256585648,78153152,16755,34969,5.56709,818993,558.625,0.000159201,0.0159749,0,0
256573371,78153152,706,384659,504.416,8872460,54901.9,0.00131133,0.142729,0.142729,0.357083
256582541,78153152,16319,1084040,1506.06,25908900,273072,0.00138931,0.251902,0.251902,1.76377
256584333,78153152,16562,139876,65.8848,2827980,6939.26,0.000471023,0.0496101,0.0496101,0.481571
256579856,78153152,15922,8007900,3009.77,136697000,344278,0.00037585,0.0429923,0.0429923,0.69885
256574314,78153152,814,1049070,114.686,20592700,10560.1,0.000109321,0.0100662,0.0100662,0.536023
256576125,78153152,1090,1853360,392.2,38198700,56217.5,0.000211616,0.0303328,0.0303328,1.49824
256585531,78153152,16736,1084040,159.665,22932700,15753.5,0.000147287,0.0145322,0.0145322,0.38333
256587715,78153152,17256,1503640,1103.35,26456700,190083,0.000733787,0.126415,0.126421,1.45859
