id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244174451,79587726,715,4220060,346971,191383000,51372000,0.0822195,12.1733,12.1723,0.292591
244174168,79587726,647,7133320,577960,353797000,83763600,0.0810226,11.7426,11.7982,0.442903
244182124,79587726,16677,1048790,60178,50718200,8431670,0.0573785,8.03942,8.03969,0.145931
244174869,79587726,816,1211170,120614,81783500,18574800,0.0995849,15.3362,15.3281,0.24385
244176844,79587726,1101,2627490,244268,131355000,33688200,0.0929663,12.8214,12.5659,0.314094
244185939,79587726,111220842,209814,21095.6,12472000,3319440,0.100544,15.8209,15.8209,0.213985
244177090,79587726,10680,8795350,196389,399172000,32494900,0.0223287,3.69455,3.69467,0.381238
244182561,79587726,16774,523102,38957.6,24796600,5670020,0.0744742,10.8392,10.8405,0.252446
244184666,79587726,17364,979132,91647.4,49359600,14298600,0.0936007,14.6034,14.6034,0.244806
244178539,79587726,15862,3984400,182564,139404000,25630200,0.0458196,6.43265,6.4298,0.581277
244175579,79587726,861,1852460,111756,83104500,16267000,0.0603283,8.7813,8.78043,0.409092
244177045,79587726,10671,314299,12528.4,13238900,1938080,0.0398612,6.16636,6.16727,0.18679
244171720,79587726,401,824703,48874.4,41199900,7471060,0.0592631,9.0591,9.02815,0.343741
244174527,79587726,748,349690,41680.2,20127800,5714880,0.119192,16.3427,16.3427,0.142991
244179169,79587726,15977,405758,19370,14609700,2620010,0.0477379,6.45708,6.35205,0.629773
244182779,79587726,16854,1992680,141125,90254700,20730900,0.0708218,10.4035,10.4046,0.399148
244185639,79587726,111220690,174836,14588.6,8231180,2340170,0.0834415,13.385,13.3852,0.208314
244175411,79587726,837,1159230,92082.5,60895400,13935800,0.0794343,12.0216,11.9247,0.241734
244182564,79587726,16775,523102,38957.6,24796600,5670020,0.0744742,10.8392,10.8405,0.252446
244181065,79587726,16511,32700,2331.9,1534600,327168,0.0713121,10.0051,0,0
244179931,79587726,16257,384659,31365.5,16367000,4698620,0.081541,12.215,12.215,0.289587
244175564,79587726,859,139876,15069,9419480,2384840,0.107731,17.0497,17.0497,0.12206
244183690,79587726,17092,22335000,1570730,896106000,237679000,0.0703257,10.6416,10.6421,0.442333
244184123,79587726,17219,34967.2,1291.37,998569,179128,0.0369307,5.12275,0,0
244178506,79587726,15854,8319430,483372,422676000,71076500,0.0581016,8.54343,8.54406,0.319591
244171434,79587726,351,6818960,605715,349906000,84065600,0.0888281,12.3282,12.3282,0.216144
244178608,79587726,15893,2749230,288158,161136000,44328400,0.104814,16.1239,16.1449,0.309423
244181077,79587726,16526,19419.6,2346.73,1345070,383784,0.120843,19.7627,0,0
244181111,79587726,16541,1460870,111207,66146500,15839600,0.0761236,10.8426,10.905,0.162205
244182515,79587726,16754,2998040,191790,135232000,27638700,0.0639718,9.21891,9.21722,0.321915
244183610,79587726,17056,1957730,137162,76754000,20689200,0.0700617,10.568,10.5703,0.344447
244170769,79587726,233,2492540,222341,156066000,33229000,0.0892027,13.3314,13.3014,0.202859
244175489,79587726,845,3932400,245858,178408000,35972400,0.0625213,9.1477,9.15336,0.303975
244184963,79587726,17430,769318,69065.4,38141500,10355100,0.0897749,13.4601,13.4601,0.138259
244175997,79587726,968,5350240,353978,320854000,58195000,0.0661611,10.8771,10.8771,0.613447
244182552,79587726,16770,346509,17183.2,15496800,2451710,0.0495894,7.07547,7.08052,0.314062
244177673,79587726,15581,34969,1509.45,1408500,195019,0.0431654,5.5769,0,0
244183843,79587726,17139,524535,38967,20752300,5842290,0.0742887,11.138,11.138,0.193947
244174663,79587726,788,2521160,168143,111805000,25538400,0.0666927,10.1296,10.0667,0.620096
244178410,79587726,15817,1049000,64462,45647300,8748170,0.0614511,8.33957,8.33929,0.239168
244181435,79587726,16626,5514420,458012,243778000,68456100,0.0830572,12.414,12.4171,0.250516
244181190,79587726,16574,384252,27009.1,16907700,3865170,0.0702902,10.0589,10.0612,0.147292
244177970,79587726,15687,1121020,45598.3,37611400,7204650,0.0406759,6.42689,6.94475,1.21994
244178405,79587726,15815,1084040,86900.3,53649100,11376700,0.0801635,10.4948,10.4948,0.108925
244185983,79587726,111220878,1853350,154859,91888200,23331900,0.0835561,12.589,12.589,0.295713
244182368,79587726,16707,769318,59135.7,35112700,8547610,0.0768677,11.1106,11.1106,0.249807
244178447,79587726,15833,419628,44611.2,23339700,6641220,0.106311,15.8265,15.8265,0.244538
244179750,79587726,16158,244783,16370.5,11476100,2231600,0.0668774,9.11664,9.11664,0.169056
244179890,79587726,16243,484434,61954.2,29015600,9638960,0.12789,19.8973,19.8858,0.146558
244181465,79587726,16628,414878,46243.6,22352900,7012030,0.111463,16.9014,16.8771,0.0984536
244184694,79587726,17375,1748450,145834,74473600,22276100,0.0834077,12.7405,12.7405,0.231897
244170370,79587726,147,302733,40679.3,19574400,6678010,0.134373,22.0591,22.0381,0.147656
244181310,79587726,16612,1705790,140545,76222100,20327200,0.0823929,11.9166,11.9268,0.211276
244181555,79587726,16651,39368300,2520780,1973890000,365673000,0.0640306,9.28851,9.27702,0.314189
244169881,79587726,56,22380200,1860360,1117010000,250705000,0.0831253,11.2021,11.2021,0.143866
244185243,79587726,17534,936236,66588.5,34165900,9955620,0.0711236,10.6337,10.5955,0.366194
244173375,79587726,562,139876,12144.2,7178140,1712220,0.0868214,12.241,12.241,0.151381
244181269,79587726,16602,874087,70079.8,39793800,10078200,0.0801748,11.53,11.5301,0.234285
244184925,79587726,17419,1084040,98320.5,57443100,15171100,0.0906983,13.995,13.995,0.247784
244184627,79587726,17350,34936.8,292.472,479805,38398.2,0.00837145,1.09907,0,0
244172582,79587726,465,5629160,263775,202377000,37340900,0.0468587,6.63348,6.63299,0.42403
244176808,79587726,1086,1957240,164525,142255000,26173800,0.0840597,13.3728,13.3747,0.23496
244177245,79587726,10735,2587710,136426,154653000,22414800,0.0527207,8.66202,8.66202,0.495405
244176082,79587726,990,1150370,118291,75088000,17970100,0.102829,15.6211,15.6524,0.216362
244184270,79587726,17277,3252120,211274,118999000,31642300,0.0649651,9.72975,9.72975,0.232599
244174456,79587726,718,4708940,374064,233002000,55275200,0.0794369,11.7383,11.7023,0.16168
244182387,79587726,16716,1643540,128715,72496900,18636700,0.0783161,11.3394,11.3394,0.269246
244170949,79587726,258,10176000,832029,509961000,114319000,0.081764,11.2342,11.2342,0.158497
244172852,79587726,513,209814,21736.5,10333000,3058280,0.103599,14.5761,14.5761,0.0860056
244178519,79587726,15857,36927300,2466850,1835290000,341061000,0.0668029,9.23603,9.23603,0.21522
244179197,79587726,15986,6054230,295555,215977000,45515400,0.0488179,7.51795,7.49831,0.612322
244178720,79587726,15924,2806790,179336,117327000,24112600,0.0638938,8.5908,8.41058,0.635826
244179309,79587726,16030,32025500,1784010,1532560000,274307000,0.055706,8.56527,8.63492,0.705225
244182444,79587726,16730,279752,33089.9,15536700,5113990,0.118283,18.2804,18.2804,0.147182
244173723,79587726,599,1729590,173231,101893000,26156700,0.100157,15.1231,15.1545,0.189884
244183397,79587726,17029,103526,5870.52,5197610,891774,0.0567056,8.61398,8.61633,0.261035
244179711,79587726,16145,4529430,210322,210765000,34226800,0.0464346,7.55652,7.32682,0.49111
244181219,79587726,16587,69675.6,5331.86,3469180,762769,0.0765241,10.9474,10.9475,0.085528
244184053,79587726,17185,1153980,77319.4,42329500,11296400,0.0670026,9.78907,9.78907,0.259246
244174481,79587726,729,2639300,286806,163815000,42856000,0.108668,16.2377,16.2537,0.180855
244173277,79587726,554,279752,25510.5,15050500,3575500,0.0911898,12.781,12.781,0.235436
244185029,79587726,17453,34969,3588.94,1921400,634400,0.102632,18.1418,0,0
244174561,79587726,761,139876,15749.8,7641180,2281430,0.112598,16.3104,16.3104,0.129022
244170347,79587726,141,9985560,1102950,588644000,160601000,0.110455,16.0833,16.1704,0.286971
244180895,79587726,16492,2746530,216429,121537000,31648600,0.0788008,11.5231,11.6769,0.276805
244185525,79587726,17734,34118,124.556,524900,17423.3,0.00365073,0.510677,0,0
244170549,79587726,225,2342920,198229,116635000,31183100,0.0846075,13.3095,13.3095,0.145513
244184116,79587726,17216,279752,17416.3,10382200,2675050,0.0622562,9.56223,9.56223,0.231439
244184949,79587726,17424,3147210,300504,158893000,45938400,0.0954826,14.5965,14.5965,0.267405
244179177,79587726,15979,18137000,1371840,838971000,203570000,0.0756375,11.224,11.1957,0.416622
244170408,79587726,165,2796990,265202,136866000,39695200,0.0948169,14.1921,14.1916,0.321887
244178075,79587726,15750,572413000,36936000,27282100000,5437600000,0.0645268,9.49943,9.47789,0.521913
244183831,79587726,17132,664411,47093.6,26069900,7079590,0.0708803,10.6554,10.6554,0.222177
244183207,79587726,16950,666975,45223.7,29234100,7290740,0.0678042,10.9311,11.013,0.6366
244180766,79587726,16453,2224160,172101,103335000,24551900,0.0773777,11.0387,11.3873,0.260026
244177051,79587726,10672,8865950,217464,479868000,36120500,0.024528,4.07407,4.08744,0.284118
244178420,79587726,15821,10560300,767590,486735000,112557000,0.0726864,10.6585,10.6583,0.391186
244185284,79587726,17553,104907,9929.26,5860070,1640190,0.0946482,15.6347,15.6347,0.203024
244179458,79587726,16108,2307950,161935,98872600,23208300,0.0701638,10.0558,10.0558,0.409135
244184152,79587726,17238,664411,37089.6,24546600,5544770,0.0558233,8.34539,8.34539,0.301387
244182885,79587726,16859,174845,9365.3,7394700,1383860,0.0535634,7.91481,7.91481,0.137384
244179856,79587726,16227,384659,35013.6,19606400,5011730,0.0910251,13.029,13.029,0.100142
244183233,79587726,16964,171945,20072.2,10476900,3097100,0.116736,18.0122,17.994,0.125191
244171515,79587726,366,839256,73392.1,44014300,10882400,0.087449,12.9667,12.9667,0.189921
244176078,79587726,989,1920830,104162,81568100,17288500,0.0542278,9.00051,9.00079,0.268686
244177908,79587726,15666,9167920,774104,457896000,117276000,0.0844362,12.792,12.8873,0.572696
244181245,79587726,16596,868671,69160.1,42460200,9861930,0.079616,11.3529,11.3587,0.174685
244182717,79587726,16826,314721,17922.8,12813900,2970270,0.0569481,9.43777,9.43777,0.214031
244177752,79587726,15599,2902430,298569,160284000,41957300,0.102869,14.4559,14.4559,0.284917
244183686,79587726,17090,139876,15630,7301650,2382520,0.111742,17.0331,17.0331,0.229288
244183143,79587726,16928,2714380,207661,130885000,34308300,0.0765039,12.6395,12.4717,0.330328
244174088,79587726,634,356897,28402.3,16354400,4094810,0.0795813,11.4734,11.4595,0.119168
244177200,79587726,10711,4953750,91348.6,249955000,14316900,0.0184403,2.89012,2.88123,0.379453
244185478,79587726,17612,34969,3456.34,1764120,596862,0.0988401,17.0683,0,0
244184619,79587726,17347,629442,39588.9,21628500,5973920,0.0628953,9.49082,9.49082,0.330857
244170374,79587726,149,2593380,284526,164475000,44909000,0.109713,17.3168,17.4194,0.207637
244175549,79587726,856,49121000,4388830,2722640000,673124000,0.0893473,13.7034,13.8382,0.295665
244185167,79587726,17501,2099490,166375,90057400,26767700,0.0792454,12.7496,12.7361,0.334278
244179415,79587726,16089,34969,3307.71,2189870,501189,0.0945898,14.3324,0,0
244173492,79587726,576,69938,4708.83,2698640,723910,0.0673286,10.3507,10.3507,0.100849
244176702,79587726,1064,17903600,439790,875278000,73412800,0.0245643,4.10044,4.10398,0.404539
244171233,79587726,313,162885000,11629100,7682180000,1713810000,0.0713946,10.5216,10.5292,0.336454
244179821,79587726,16197,454597,18932.3,17984700,2678340,0.0416464,5.89167,5.89167,0.39676
244184288,79587726,17282,1643540,103227,58974100,15367900,0.0628073,9.35046,9.35046,0.230071
244170316,79587726,139,5237510,522167,272378000,74287500,0.0996977,14.1838,14.1394,0.167355
244170453,79587726,184,2926280,4622.66,49304800,816851,0.0015797,0.279143,0.280404,1.97414
244179764,79587726,16162,489566,42274.2,22612300,5831780,0.0863504,11.9121,11.9121,0.162423
244174479,79587726,727,874225,71354.3,46165300,10021800,0.0816201,11.4636,11.4636,0.306461
244170865,79587726,244,11070400,20073.2,220324000,2767690,0.00181322,0.250007,0.268799,3.44468
244178028,79587726,15715,124115,9122.19,5890960,1333710,0.0734977,10.7458,11.8382,0.439086
244178009,79587726,15700,17902.4,2907.56,1458070,477172,0.162412,26.6541,0,0
244185486,79587726,17615,34969,3456.34,1764120,596862,0.0988401,17.0683,0,0
244183278,79587726,16987,34957.5,3485.02,1977060,510374,0.0996929,14.5998,0,0
244171357,79587726,337,12658800,859375,715307000,127675000,0.0678877,10.0859,10.0859,0.359939
244183840,79587726,17136,34969,1571.18,1224310,223250,0.0449307,6.38422,0,0
244169845,79587726,53,104907,9295.65,5150410,1395110,0.0886085,13.2985,13.2985,0.0692389
244176523,79587726,1030,1188950,30326,43882900,4726560,0.0255066,3.97542,3.97542,0.446898
244169728,79587726,38,1119010,114741,70598200,16684200,0.102538,14.9098,14.9098,0.175065
244181777,79587726,16674,1993230,127672,93121400,17907800,0.0640527,8.98428,8.98428,0.132318
244178751,79587726,15933,1503670,120934,76881900,16787000,0.0804263,11.164,11.164,0.254697
244185990,79587726,111220882,873106,74817.4,41782900,11302500,0.0856911,12.9452,12.9437,0.201519
244172273,79587726,424,749138,80682.3,45335500,12289200,0.1077,16.4045,16.698,0.195072
244182353,79587726,16701,939016,58683.2,51344100,8979060,0.0624944,9.56221,9.55316,0.27597
244178787,79587726,15938,2514930,198438,131067000,29785500,0.0789038,11.8434,11.838,0.286784
244175135,79587726,821,8357760,234610,281095000,35766300,0.0280709,4.27941,4.27494,0.775895
244180748,79587726,16448,76494.4,6106.01,3514750,914486,0.079823,11.9549,12.1415,0.297692
244183760,79587726,17111,69938,5634.14,3458020,872632,0.0805591,12.4772,12.4772,0.0229732
244185001,79587726,17444,1468300,100048,51406400,15309300,0.0681386,10.4265,10.4248,0.49388
244185290,79587726,17556,244595,21339.5,11310100,3337880,0.0872443,13.6466,13.6446,0.226693
244173710,79587726,597,5180580,471552,250427000,65945100,0.091023,12.7293,12.703,0.23304
244181106,79587726,16538,754409,53466.9,35716000,8035480,0.0708726,10.6514,11.312,0.395407
244170191,79587726,112,209811,17703,10026700,2832810,0.0843762,13.5018,13.5018,0.326622
244170046,79587726,69,1783420,119958,70675700,18029800,0.0672631,10.1097,10.1097,0.182391
244184175,79587726,17241,909194,73999.6,41032200,11120300,0.0813904,12.231,12.231,0.229571
244185947,79587726,111220850,769318,69065.4,38141500,10355100,0.0897749,13.4601,13.4601,0.138259
244184928,79587726,17421,1084040,98320.5,57443100,15171100,0.0906983,13.995,13.995,0.247784
244172374,79587726,431,670321,28469.3,30591100,4987450,0.0424712,7.44039,7.53307,0.310948
244175109,79587726,820,5734410,270860,279093000,40944800,0.0472342,7.14019,7.13427,0.537064
244185916,79587726,111220814,34969,3075.63,1431950,530620,0.0879531,15.174,0,0
244171473,79587726,360,454597,47255.9,24251000,6702880,0.103951,14.7447,14.7447,0.104806
244179716,79587726,16146,353872,11130.1,14323600,1826800,0.0314524,5.16231,5.22588,0.485165
244182381,79587726,16713,139876,11359.3,6377450,1626430,0.0812096,11.6276,11.6276,0.150157
244171312,79587726,328,3801850,299270,173792000,41653900,0.0787168,10.9562,10.4132,0.505557
244177204,79587726,10713,5751660,157737,307480000,24506700,0.0274247,4.26081,4.23398,0.463929
244170246,79587726,130,1328820,131075,64869400,19711100,0.0986399,14.8335,14.8335,0.240859
244185042,79587726,17457,104907,10464,4863300,1615950,0.0997458,15.4036,15.4036,0.10387
244171659,79587726,393,69938,4395.73,4210900,637486,0.0628518,9.11502,9.11502,0.0849746
244180070,79587726,16291,331074,46848.4,22422700,7387620,0.141504,22.3141,22.1396,0.0974577
244180613,79587726,16413,2158980,205342,117049000,30759100,0.0951104,14.247,14.2649,0.137635
244184007,79587726,17172,874225,64199.3,37159400,9631480,0.0734357,11.0172,11.0172,0.225793
244171292,79587726,324,384659,36708.1,20710000,5196470,0.0954302,13.5093,13.5093,0.264064
244172985,79587726,527,1302280,41093.8,44599100,6631950,0.0315552,5.09256,5.10561,0.894165
244179117,79587726,15961,1427620,935.5,29386800,122971,0.000655287,0.0861374,0.0810823,0.928301
244181022,79587726,16494,122484,13006.9,6730090,1982160,0.106192,16.1831,16.7884,0.294114
244177763,79587726,15603,314721,33920.1,19428400,4634080,0.107778,14.7244,14.7244,0.109791
244183724,79587726,17105,174836,14588.6,8231180,2340170,0.0834415,13.385,13.3852,0.208314
244173547,79587726,578,1223920,97236.6,64630100,13510800,0.0794472,11.039,11.039,0.274657
244174678,79587726,795,22335300,2023040,1153460000,303009000,0.0905758,13.5663,13.5778,0.290204
244178017,79587726,15708,57443.9,6126.35,3639440,901150,0.106649,15.6875,15.7244,0.188066
244182424,79587726,16726,5979700,501699,265458000,76064800,0.0839004,12.7205,12.7205,0.299489
244179819,79587726,16196,524535,24243,22917000,3379650,0.0462181,6.44313,6.44313,0.306746
244171138,79587726,294,28919800,1987080,1444540000,286061000,0.0687103,9.89154,9.8864,0.227402
244177212,79587726,10722,17170500,395025,815818000,63392300,0.023006,3.69193,3.66266,0.453724
244184331,79587726,17296,34969,1986.77,1304320,306461,0.0568153,8.7638,0,0
244171456,79587726,358,209811,22757.7,10747200,3484480,0.108468,16.6077,16.6077,0.103471
244174342,79587726,679,2832490,250470,129763000,37335000,0.0884274,13.181,13.181,0.270196
244185117,79587726,17484,209814,23434.8,12744400,3607930,0.111693,17.1958,17.1958,0.11247
244175164,79587726,822,87895000,6708830,4243910000,974212000,0.0763278,11.0838,11.0812,0.415586
244181108,79587726,16539,1460870,111207,66146500,15839600,0.0761236,10.8426,10.905,0.162205
244179364,79587726,16065,3315370,238161,140361000,33731500,0.0718354,10.1743,10.0926,0.432436
244181545,79587726,16649,49639900,3315510,2429460000,484393000,0.0667911,9.75813,9.74677,0.332461
244171305,79587726,327,1153980,123170,67822300,17688000,0.106735,15.3278,15.3278,0.162853
244184134,79587726,17227,244780,21396.4,11605400,3595200,0.0874107,14.6875,14.6875,0.679131
244174387,79587726,694,1853360,194413,92785800,27305400,0.104898,14.7329,14.7329,0.0842296
244178580,79587726,15876,221635,22087.5,12221600,3248400,0.0996568,14.6565,14.4344,0.363064
244182226,79587726,16687,3103770,205955,172583000,30097100,0.0663562,9.69692,9.69518,0.290646
244181179,79587726,16569,523843,38363.2,23272400,5543540,0.0732341,10.5824,10.5842,0.148932
244175715,79587726,891,521573,46745.4,25553600,7041930,0.0896239,13.5013,13.5274,0.182761
244179101,79587726,15956,43579800,3062620,1934840000,447128000,0.070276,10.26,10.201,0.52196
244180509,79587726,16384,1883840,218352,128963000,37476400,0.115908,19.8936,19.6753,0.350445
244185814,79587726,111220768,139876,9469.9,5552580,1472350,0.0677021,10.5261,10.5261,0.0885618
244178021,79587726,15710,52636.5,3098.6,1911490,457473,0.058868,8.69118,9.19557,0.324787
244185536,79587726,111220624,34967.6,2859.46,1745400,448977,0.0817745,12.8398,0,0
244177103,79587726,10683,8880370,188017,370608000,30728500,0.0211722,3.46028,3.4599,0.392269
244185621,79587726,111220672,594473,50286.3,27808800,7889850,0.0845897,13.272,13.272,0.159716
244183709,79587726,17099,278556,20895.6,13537400,3355350,0.0750139,12.0455,12.0498,0.414154
244184103,79587726,17209,3077250,259881,131703000,38938600,0.0844523,12.6537,12.6537,0.338039
244175826,79587726,922,5002790,519849,275396000,78680800,0.103912,15.7274,15.6949,0.270984
244177980,79587726,15690,87643.4,10046.3,5698770,1635660,0.114627,18.6627,18.3604,0.409337
244177756,79587726,15601,2902430,298569,160284000,41957300,0.102869,14.4559,14.4559,0.284917
244179340,79587726,16049,8610220,631182,450205000,94006500,0.0733061,10.918,10.8234,0.497955
244177215,79587726,10723,6644110,166929,363254000,28723600,0.0251244,4.32317,4.32317,0.424031
244182946,79587726,16862,139876,6230.14,6495150,889796,0.0445404,6.36132,6.36132,0.198895
244179389,79587726,16079,731978,52079.7,42895500,7725320,0.0711493,10.554,10.5446,0.32652
244179818,79587726,16195,69938,4167.14,3681560,582473,0.0595833,8.32842,8.32842,0.129824
244178059,79587726,15729,910715,84335,47737800,12218700,0.0926031,13.4166,13.464,0.223093
244170174,79587726,105,139876,9756.86,5437440,1448450,0.0697537,10.3552,10.3552,0.0779178
244174376,79587726,691,1573600,171448,93410300,26664000,0.108952,16.9446,16.9446,0.16541
244170169,79587726,104,9643270,769078,438157000,106359000,0.0797528,11.0293,10.6792,0.433721
244185511,79587726,17648,60368.8,3410.26,2642150,552285,0.0564904,9.14851,8.91389,0.339844
244180026,79587726,16280,102609,12641.5,6889940,1941200,0.123201,18.9185,18.9237,0.138524
244174314,79587726,671,698311,3595.06,9843250,579376,0.00514823,0.829682,0.829227,0.850101
244172894,79587726,518,16988300,1300230,827910000,189012000,0.0765371,11.126,11.1253,0.388875
244170397,79587726,160,4475020,125085,128007000,17583700,0.0279518,3.9293,3.92857,0.730944
244184196,79587726,17250,9616170,549869,324194000,81219600,0.0571817,8.44615,8.44594,0.392908
244169692,79587726,31,22924200,1756830,1217190000,256941000,0.0766366,11.2083,11.2047,0.331345
244173817,79587726,607,7336910,505480,318970000,78811100,0.0688955,10.7417,10.7419,0.438289
244178590,79587726,15881,239027,22192.2,14564800,3616830,0.0928442,15.1315,15.1474,0.20001
244170400,79587726,162,524223,59422,30977500,9133430,0.113353,17.4228,17.4236,0.112651
244181176,79587726,16568,104907,7754.58,4863060,1103080,0.0739186,10.5148,10.5148,0.225968
244176857,79587726,1106,1573600,137844,84715600,19484100,0.087598,12.3819,12.3819,0.192194
244183283,79587726,16990,2692610,210081,112478000,31275800,0.0780212,11.6154,11.6154,0.157418
244179222,79587726,15996,941747,89095.1,48077500,13268300,0.0946061,14.089,13.8619,0.192735
244170484,79587726,195,349690,32398,18377700,4696060,0.0926478,13.4292,13.4292,0.166485
244172587,79587726,467,11977600,1373080,717253000,203298000,0.114637,16.9731,17.0159,0.234875
244184551,79587726,17326,454468,15286.6,11308600,2462610,0.0336361,5.41867,5.41807,0.496219
244177886,79587726,15658,104907,11169.5,6059110,1604910,0.106471,15.2984,15.2984,0.177204
244176557,79587726,1037,3603380,211774,186603000,30212000,0.0587709,8.38434,8.39071,0.279721
244173993,79587726,613,1014100,107978,63559200,16091000,0.106477,15.8673,15.8673,0.237089
244182976,79587726,16867,2342720,204306,115703000,30882800,0.0872087,13.1824,13.1828,0.328162
244180460,79587726,16361,1242170,116803,61495500,17647800,0.0940309,14.2072,14.2445,0.289524
244181193,79587726,16575,384252,27009.1,16907700,3865170,0.0702902,10.0589,10.0612,0.147292
244174206,79587726,653,69938,5688.29,3278470,863885,0.0813334,12.3522,12.3522,0.248208
244179834,79587726,16213,4440740,371760,220370000,53894000,0.0837156,12.1363,12.1356,0.368922
244180485,79587726,16376,40377400,3563410,2160680000,542322000,0.0882527,13.4313,13.4639,0.30072
244183003,79587726,16876,7832960,636672,349474000,96542000,0.0812811,12.3251,12.3251,0.380429
244185219,79587726,17525,3307810,245156,130927000,37768800,0.0741143,11.4181,11.3664,0.283426
244174756,79587726,814,1433730,135153,73326300,19016400,0.0942668,13.2636,13.2636,0.216091
244184106,79587726,17212,1503670,123622,61888700,18652300,0.0822135,12.4046,12.4046,0.323709
244182546,79587726,16768,384112,26595.6,18640900,3847600,0.0692392,10.0169,10.019,0.282358
244184583,79587726,17337,244755,14540.7,8344020,2239950,0.0594094,9.15184,9.15125,0.425221
244169169,79587726,20,75447.9,8721.42,4395420,1424560,0.115595,18.8814,18.2554,0.476073
244175967,79587726,959,1180600,53603.8,46676300,8275950,0.045404,7.00997,6.9703,0.469637
244177383,79587726,15564,1004370000,64035000,47242100000,9553210000,0.0637566,9.51167,9.51275,0.534769
244179828,79587726,16203,244783,18391,10907800,2525210,0.0751319,10.3161,10.3161,0.188418
244181481,79587726,16630,174564,20238.9,9574160,3073010,0.11594,17.6039,17.6046,0.0619074
244184109,79587726,17213,874225,82592,38218100,12363800,0.0944745,14.1426,14.1426,0.266048
244179842,79587726,16217,944163,93764.1,59262100,13736500,0.0993092,14.5489,14.5489,0.186515
244185352,79587726,17587,991891,50979.4,35399800,7798430,0.0513962,7.86219,7.76624,0.379828
244178311,79587726,15790,34969,1295.17,1218230,178188,0.0370376,5.09561,0,0
244178045,79587726,15722,1191000,107586,61868200,15613100,0.0903324,13.1092,13.1573,0.221124
244184150,79587726,17237,1608570,114508,67469200,17179200,0.0711863,10.6797,10.6797,0.310001
244177900,79587726,15663,454597,16698,13802500,2403620,0.0367315,5.28737,5.28737,0.426026
244185235,79587726,17531,467970,29404.7,17695300,4590750,0.0628345,9.80991,9.69484,0.272383
244183878,79587726,17148,1713480,144714,73164700,21881600,0.0844559,12.7702,12.7702,0.287884
244185315,79587726,17569,449687,28280.6,16238400,4287100,0.0628894,9.53352,9.50698,0.337976
244182973,79587726,16865,2342720,204306,115703000,30882800,0.0872087,13.1824,13.1828,0.328162
244170496,79587726,201,13399500,791212,806182000,121551000,0.0590481,9.07137,9.07514,0.322387
244185951,79587726,111220852,2028200,192442,100108000,29461000,0.0948832,14.5257,14.5257,0.300783
244170089,79587726,83,3114060,114997,81420000,17304100,0.0369283,5.55676,5.53828,0.616562
244177717,79587726,15590,1678510,174467,91281600,24733100,0.103941,14.7351,14.7351,0.315656
244175835,79587726,926,12099300,804406,569713000,114936000,0.0664839,9.4994,9.4994,0.518823
244184643,79587726,17356,104907,9110.27,4389440,1561380,0.0868414,14.8835,14.8835,0.344928
244179866,79587726,16230,244783,19584.7,13861700,2818120,0.0800082,11.5127,11.5127,0.0766784
244183117,79587726,16915,76945800,2775160,3465440000,439779000,0.0360664,5.71544,5.71654,0.764796
244171345,79587726,334,3129510,339068,193680000,49826200,0.108345,15.9214,15.8843,0.183789
244180479,79587726,16375,44820000,3906940,2353270000,592932000,0.0871696,13.2292,13.2652,0.302978
244171567,79587726,374,1976390,180678,89135800,27660100,0.0914183,13.9953,13.9945,0.157665
244185911,79587726,111220810,69938,6034.63,2957490,1030760,0.0862855,14.7382,14.7382,0.492018
244178102,79587726,15764,1014100,98404.4,49481700,14005700,0.0970361,13.8109,13.8109,0.239791
244184291,79587726,17283,804287,50244,29415200,7552680,0.0624702,9.39053,9.39053,0.197783
244179447,79587726,16101,34969,915.382,1322500,125791,0.026177,3.5972,0,0
244173011,79587726,529,314721,34551.1,16965000,4765810,0.109783,15.143,15.143,0.109656
244173379,79587726,564,2657640,273211,133440000,38876200,0.102802,14.6281,14.6281,0.0882525
244181278,79587726,16605,279752,27196.1,13797600,3950580,0.0972151,14.1217,14.1217,0.0626978
244185529,79587726,111220572,209814,9962.3,8679400,1393090,0.0474816,6.63965,6.63965,0.435879
244182369,79587726,16708,699377,46518.2,29462000,6619490,0.0665138,9.46483,9.46484,0.235314
244185378,79587726,17596,1178410,36206.6,33403900,5638550,0.0307249,4.78486,4.77174,0.732288
244180403,79587726,16335,2085730,180498,105079000,27300300,0.0865396,13.0891,13.0443,0.2585
244180689,79587726,16435,1320380,118879,76925500,19017300,0.0900346,14.403,14.2483,0.20224
244182454,79587726,16733,244783,29172.2,13517600,4467470,0.119176,18.2507,18.2507,0.136973
244184754,79587726,17406,594461,42205.2,22868700,6455840,0.0709973,10.86,10.8599,0.215301
244176063,79587726,985,50685700,3666810,2611130000,536576000,0.0723441,10.5863,10.5191,0.400894
244178019,79587726,15709,57443.9,6126.35,3639440,901150,0.106649,15.6875,15.7244,0.188066
244182623,79587726,16797,699380,51080,28420900,7520520,0.0730361,10.7531,10.7531,0.18448
244182634,79587726,16800,174845,15816.9,7930860,2350370,0.0904626,13.4426,13.4426,0.0832948
244179471,79587726,16111,944163,93056.9,52046600,13242400,0.0985602,14.0256,14.0256,0.17237
244179911,79587726,16252,104774,11936,6781450,1792390,0.113921,17.1071,17.1075,0.0208384
