id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254717407,77620241,15808,69496.8,234.69,1825600,23361.5,0.00337699,0.336151,0.336144,0.0586293
254720008,77620241,16714,101776,168.318,1966380,18775.5,0.00165381,0.184479,0.184362,0.0813628
254721372,77620241,17196,511852,1300.2,9154410,152039,0.0025402,0.297038,0.292201,0.695807
254718514,77620241,16217,664411,2444.79,15479300,268918,0.00367964,0.404747,0.404747,0.239897
254713729,77620241,984,6705680,25479.7,208485000,3218980,0.00379971,0.480038,0.486865,0.385873
254717475,77620241,15834,12106900,32894.1,239726000,3720260,0.00271696,0.307283,0.306332,0.497696
254717591,77620241,15882,244783,630.088,4652550,68735.2,0.00257407,0.280801,0.280801,0.211817
254705081,77620241,66,34383.1,44.3089,664475,5325.61,0.00128868,0.15489,0,0
254709317,77620241,453,68459200,169377,1444110000,19927200,0.00247414,0.291081,0.28985,0.656933
254719057,77620241,16416,884583,3802.12,24597000,514512,0.00429821,0.581644,0.575905,0.69024
254710795,77620241,636,1223800,5737.84,34119800,767588,0.00468855,0.627218,0.627188,0.369918
254719681,77620241,16597,174845,419.982,4212380,45621.7,0.00240202,0.260926,0.260926,0.21504
254718111,77620241,16042,2291360,4478.56,50927900,513069,0.00195454,0.223914,0.22401,0.216259
254719906,77620241,16681,1542260,3137.86,38686700,337218,0.00203458,0.218652,0.216578,0.209837
254716438,77620241,15606,524535,2687.43,12947700,298042,0.00512346,0.568202,0.568202,0.143001
254718284,77620241,16124,28471300,86831.7,608864000,10941900,0.0030498,0.384312,0.385395,0.416171
254721414,77620241,17216,279752,919.369,4990990,98672,0.00328637,0.352712,0.352712,0.225317
254716709,77620241,15693,1293680,4584.36,25892600,543764,0.00354366,0.420325,0.420283,0.491901
254718532,77620241,16226,419628,1324.05,8646190,137725,0.00315529,0.328207,0.328207,0.160891
254716345,77620241,15594,69938,310.08,1439000,32586.6,0.00443364,0.465936,0.465936,0.079681
254722608,77620241,111220880,104907,838.976,2730080,99072.2,0.00799733,0.944381,0.944381,0.287421
254715768,77620241,10707,174845,2264.83,5995970,295896,0.0129533,1.69233,1.69233,0.165115
254713389,77620241,963,98293.9,69.1336,1262980,7111.81,0.000703335,0.0723525,0.0742929,0.216036
254713891,77620241,1008,3305220,7130.76,72624400,845607,0.00215743,0.25584,0.254257,0.390133
254715115,77620241,1091,16201600,60051.5,484167000,8703390,0.00370652,0.537193,0.567336,1.15584
254716281,77620241,15589,3348310,10403.6,69606100,1106150,0.00310712,0.330362,0.324058,0.432569
254717894,77620241,15999,1041740,905.514,13351200,90966.2,0.000869228,0.087321,0.0869943,0.667699
254711270,77620241,684,174845,930.699,4695620,109975,0.00532299,0.628987,0.628987,0.21722
254713409,77620241,969,681588,6395.65,18116600,1034180,0.00938344,1.51731,1.51113,0.384437
254719036,77620241,16405,209814,916.005,5410840,108287,0.0043658,0.516111,0.516111,0.149264
254720765,77620241,17012,588154,1155.44,10269400,118830,0.00196451,0.202038,0.200926,0.390525
254722135,77620241,17538,4085860,10983.4,75601900,1315270,0.00268815,0.321909,0.317077,0.946597
254717809,77620241,15967,193785,1470.18,5479590,189327,0.00758665,0.976992,0.967192,0.246161
254720218,77620241,16784,209481,589.338,5029900,64288.6,0.00281333,0.306895,0.306752,0.252797
254718194,77620241,16085,543753,1024.19,11912000,113953,0.00188356,0.209568,0.20532,0.326281
254721588,77620241,17304,1920450,2577.39,34264200,280093,0.00134207,0.145847,0.145855,0.448954
254712180,77620241,800,838537,2878.09,18143300,350852,0.00343227,0.41841,0.418468,0.541479
254707274,77620241,302,7103670,23830.3,201581000,2923680,0.00335465,0.411573,0.402519,0.743308
254710774,77620241,632,3294620,13264.7,85175800,1880940,0.00402617,0.570914,0.61041,0.855494
254721541,77620241,17278,34969,82.3494,647459,8891.16,0.00235493,0.254258,0,0
254717742,77620241,15945,934105,2021.69,15530600,207046,0.0021643,0.221652,0.220726,0.441437
254720593,77620241,16915,76685700,150982,1827420000,18570600,0.00196884,0.242165,0.241697,0.618116
254720763,77620241,17010,104907,551.261,2240230,60176.7,0.00525476,0.573619,0.573619,0.186593
254721709,77620241,17341,104907,601.54,2635750,73389,0.00573403,0.699562,0.699562,0.246779
254722492,77620241,111220820,834894,1960.58,20465200,226874,0.0023483,0.27174,0.276705,0.264492
254717560,77620241,15871,839256,2959.64,15620700,312828,0.0035265,0.372745,0.372745,0.1497
254720131,77620241,16741,286307,381.148,4641600,42575.8,0.00133125,0.148707,0.149804,0.81838
254712738,77620241,895,2063170,7645.06,48705500,868553,0.00370549,0.42098,0.42098,0.459322
254713256,77620241,939,92041.3,162.423,1771670,18786.3,0.00176467,0.204107,0.204244,0.141079
254720917,77620241,17095,4718160,9619.66,92094200,1218050,0.00203886,0.258162,0.262879,1.03
254718941,77620241,16340,1153820,3008.57,24944000,450897,0.00260748,0.390785,0.390871,1.01157
254720015,77620241,16716,1552970,3536.93,34652700,380414,0.00227753,0.24496,0.240084,0.322109
254712364,77620241,826,4746270,14008.3,105432000,1568370,0.00295143,0.330442,0.328452,0.281785
254717764,77620241,15952,222993,326.296,3964040,33947.3,0.00146326,0.152235,0.152529,0.237215
254712112,77620241,781,60205,124.723,1282280,14587.9,0.00207164,0.242304,0.245626,0.216667
254713017,77620241,920,10509100,38776.1,309470000,4838970,0.00368975,0.460454,0.465224,0.360466
254717830,77620241,15977,380357,1088.48,7239800,141575,0.00286174,0.372215,0.385291,0.388911
254718364,77620241,16162,314721,1357.63,7070290,164379,0.00431376,0.522299,0.522299,0.402772
254705308,77620241,135,328563,666.88,6119560,81111.9,0.00202969,0.246868,0.245009,0.247178
254720746,77620241,16999,69938,521.927,1785520,58478.3,0.00746271,0.836144,0.836144,0.0907719
254712483,77620241,847,34969,165.16,873246,17498.8,0.00472304,0.500408,0,0
254721410,77620241,17215,69938,209.476,1235660,24341.6,0.00299516,0.348045,0.348045,0.320972
254719070,77620241,16428,1105390,3245.27,26516300,392175,0.00293588,0.354786,0.338631,0.631572
254722382,77620241,111220714,139651,308.397,2959630,37520.3,0.00220833,0.268671,0.268671,0.328261
254705107,77620241,77,45597.9,90.8245,915767,9955.33,0.00199186,0.218329,0.216621,0.166481
254719019,77620241,16395,30148600,103556,739321000,12991200,0.00343484,0.430905,0.422553,0.638558
254721891,77620241,17430,715140,1917.12,15422400,245620,0.00268075,0.343457,0.341564,0.338526
254709519,77620241,486,3855050,10766.3,85341700,1322940,0.00279279,0.34317,0.343478,0.251421
254717506,77620241,15849,1515760,3626.56,29843700,414522,0.00239258,0.273475,0.270458,0.254307
254716547,77620241,15622,12543200,27990.5,212899000,3179790,0.00223154,0.253508,0.247247,0.884266
254718667,77620241,16266,69938,323.088,1912090,36783.8,0.00461964,0.525949,0.525949,0.114974
254717501,77620241,15847,819934,1941.02,11556200,258357,0.00236729,0.315094,0.297512,0.933462
254718589,77620241,16245,323659,380.41,5129140,38249.5,0.00117534,0.118178,0.115671,0.405778
254718286,77620241,16126,28471300,86831.7,608864000,10941900,0.0030498,0.384312,0.385395,0.416171
254718375,77620241,16170,7391920,22899.9,150136000,2643790,0.00309796,0.35766,0.356199,0.543635
254718694,77620241,16272,585426,750.979,10372200,74540.1,0.00128279,0.127326,0.127243,0.104508
254716785,77620241,15719,69938,245.128,1475760,26800.8,0.00350493,0.383208,0.383208,0.315293
254717840,77620241,15981,18187000,53974,336338000,6003420,0.00296773,0.330094,0.329209,0.643807
254718987,77620241,16375,42813500,156629,1043940000,20035100,0.00365841,0.467962,0.457691,0.749938
254708266,77620241,386,12433500,26527.8,262683000,3066240,0.00213358,0.246611,0.243936,0.791232
254712121,77620241,783,524023,1749.35,10915800,186845,0.00333831,0.356559,0.356581,0.170702
254710800,77620241,637,8863890,25375.5,197989000,3077430,0.0028628,0.347187,0.338266,0.659426
254713768,77620241,996,1212850,2816.04,19187100,354284,0.00232183,0.292108,0.297474,0.807983
254720733,77620241,16993,29442.8,23.242,434794,2147.62,0.000789397,0.0729421,0,0
254720870,77620241,17078,59597.5,58.3923,936019,5501.23,0.000979779,0.0923064,0.0923069,0.116918
254706617,77620241,241,1109800,1910.55,19085200,235794,0.00172152,0.212465,0.211218,0.642073
254720686,77620241,16971,647463,2139.24,15477100,238123,0.00330403,0.367778,0.365987,0.23081
254705244,77620241,128,11790500,26422.1,248846000,3329420,0.00224096,0.282381,0.293165,1.15318
254711501,77620241,707,1188950,10456.9,26578600,1685860,0.00879506,1.41795,1.41795,0.778354
254714356,77620241,1048,6632000,18115.2,118174000,1955980,0.00273149,0.29493,0.294977,0.250589
254718490,77620241,16203,174845,755.092,4039580,94967.1,0.00431864,0.54315,0.54315,0.408225
254712072,77620241,774,287647,713.137,7443360,92650.5,0.00247921,0.322097,0.319619,0.213849
254721366,77620241,17193,155146,125.957,2533430,12302.3,0.000811865,0.0792953,0.0773532,0.310475
254721620,77620241,17321,656513,932.314,10048600,103665,0.0014201,0.157903,0.152329,0.484811
254716154,77620241,15577,6211940,20773.2,130998000,2231400,0.00334408,0.359211,0.352718,0.467317
254721456,77620241,17233,205737,528.541,4455620,62669.9,0.00256901,0.304612,0.303895,0.452439
254720913,77620241,17094,34929.5,45.692,554183,5381.57,0.00130812,0.15407,0,0
254720162,77620241,16764,856036,1991.16,19821800,234017,0.00232602,0.273372,0.282106,0.325243
254706759,77620241,258,5652280,17630.3,133436000,1987690,0.00311915,0.351661,0.351564,0.168769
254706536,77620241,231,34969,111.145,738778,11938.1,0.00317838,0.34139,0,0
254710316,77620241,580,240805,460.718,4867160,55698.7,0.00191324,0.231302,0.230729,0.322385
254706508,77620241,223,628914,1912.07,10332400,243291,0.00304027,0.386843,0.386599,0.797049
254722616,77620241,111220898,34968.7,272.18,1002210,34363.9,0.00778352,0.982704,0,0
254716742,77620241,15701,434461,558.77,6555220,57023.5,0.00128612,0.131251,0.128887,0.4304
254714608,77620241,1066,1003430,1711.67,17206400,190636,0.00170582,0.189984,0.191105,0.231666
254722125,77620241,17532,909194,1792.45,15061400,191494,0.00197147,0.210619,0.210619,0.271654
254720663,77620241,16959,748789,1629.54,15217900,177317,0.00217624,0.236805,0.218707,0.587315
254721834,77620241,17399,174045,279.067,2477720,29544,0.00160342,0.169749,0.169477,0.414744
254708289,77620241,391,4552010,11397.7,96036300,1540740,0.00250387,0.338475,0.34505,0.537769
254712049,77620241,771,42436900,91947.1,761317000,10649600,0.00216668,0.250951,0.245628,1.03614
254719156,77620241,16462,1111090,1847.14,24496000,218146,0.00166246,0.196335,0.195978,0.247965
254707440,77620241,321,69938,422.995,1852840,82025.9,0.00604814,1.17284,1.17284,0.065527
254721986,77620241,17434,760384,1860.75,14726700,205313,0.00244712,0.270012,0.255845,0.465942
254718242,77620241,16101,34969,68.1323,653788,7258.97,0.00194836,0.207583,0,0
254720620,77620241,16931,93365.3,331.173,2421540,40497.5,0.00354706,0.433753,0.434573,0.0956728
254721837,77620241,17400,2377820,5800.46,41055100,623382,0.00243941,0.262166,0.26216,0.544754
254718603,77620241,16250,1394580,3644.84,28459500,379790,0.00261357,0.272332,0.262431,0.464761
254719433,77620241,16563,139876,406.576,3668520,48001.4,0.00290669,0.343171,0.343171,0.187325
254721511,77620241,17259,74050.3,30.7427,1084200,2963.63,0.000415161,0.0400219,0.0400717,0.137107
254722037,77620241,17481,564000,1967.63,14603300,238979,0.0034887,0.423722,0.422316,0.40473
254719985,77620241,16706,2022990,4046.34,45137800,428201,0.00200017,0.211667,0.207818,0.347751
254719314,77620241,16527,34969,223.368,1034470,29271.6,0.00638759,0.837074,0,0
254709421,77620241,472,340301,942.106,6454650,95376.7,0.00276845,0.280271,0.278545,0.207556
254716561,77620241,15626,1728460,3936.97,30704000,427458,0.00227774,0.247306,0.240401,0.629856
254720902,77620241,17090,104907,435.056,2130450,46884.6,0.00414706,0.446916,0.446916,0.174305
254715048,77620241,1082,209613,688.63,4214790,73274.5,0.00328525,0.349571,0.349428,0.226789
254712384,77620241,827,1002530,2658.88,23516500,313785,0.00265216,0.312992,0.311914,0.293344
254710073,77620241,554,157769,672.137,3673150,69320.3,0.00426027,0.439379,0.432686,0.216794
254711716,77620241,746,2657550,13971.2,62548900,2073580,0.00525716,0.78026,0.721665,0.895789
254715383,77620241,1118,104907,573.675,2528670,62598.3,0.00546841,0.596703,0.596703,0.14114
254722045,77620241,17484,208462,874.725,5913400,109715,0.00419609,0.526308,0.525045,0.424241
254716780,77620241,15718,69938,245.128,1475760,26800.8,0.00350493,0.383208,0.383208,0.315293
254706078,77620241,167,459095,4079.99,8712980,737230,0.00888703,1.60583,1.64062,0.480112
254706781,77620241,260,295287,139.193,3388670,14783,0.000471382,0.0500633,0.0492138,0.50119
254720547,77620241,16883,1093670,2027.4,22559500,224357,0.00185375,0.20514,0.199728,0.421744
254721819,77620241,17390,698580,1767.26,11717400,185898,0.00252979,0.266108,0.26593,0.295955
254719221,77620241,16475,244672,1130.46,6128930,198543,0.00462031,0.811467,0.811997,1.42092
254712439,77620241,838,559504,1702.82,11769200,180014,0.00304345,0.321739,0.321739,0.265312
254719239,77620241,16486,3790220,11555.3,79022200,1619070,0.00304872,0.42717,0.435178,1.01396
254715986,77620241,182305701,594449,1859.69,12817000,228583,0.00312843,0.384529,0.384525,0.651121
254710214,77620241,571,4091350,16707.6,100300000,1941390,0.00408363,0.474511,0.47451,0.256726
254719735,77620241,16615,1589650,3723.55,35285600,460357,0.00234237,0.289596,0.289896,0.580004
254721018,77620241,17126,864102,3327.93,17240800,569760,0.00385132,0.659366,0.576505,1.5103
254721576,77620241,17297,34968.9,89.8779,726865,10238.2,0.00257022,0.292779,0,0
254720605,77620241,16925,6640290,12182.4,165993000,1536040,0.00183461,0.23132,0.231866,0.330354
254722178,77620241,17568,433751,1068.51,8019830,128805,0.00246342,0.296957,0.287873,0.745755
254716273,77620241,15587,3348310,10403.6,69606100,1106150,0.00310712,0.330362,0.324058,0.432569
254722187,77620241,17575,34969,197.043,824998,23352.2,0.00563478,0.667796,0,0
254711437,77620241,704,384659,782.65,6177630,82820.9,0.00203466,0.21531,0.21531,0.44477
254719298,77620241,16520,3595390,9745.76,83548700,1232620,0.00271063,0.342835,0.340209,0.766371
254721493,77620241,17249,52034.9,47.9885,858663,4960.28,0.000922237,0.095326,0.09415,0.119385
254712603,77620241,862,2342920,10543,55548600,1168990,0.00449992,0.498946,0.498946,0.222023
254719105,77620241,16442,942744,4209.72,25039100,556746,0.00446539,0.590559,0.590534,0.217072
254720134,77620241,16751,3792680,9140.1,81257300,1040560,0.00240993,0.274361,0.271586,0.786743
254718150,77620241,16067,696399,1864.53,14279000,196580,0.00267739,0.28228,0.282219,0.231545
254706386,77620241,204,293460,2305.59,7805740,278700,0.00785656,0.949703,0.936924,0.20642
254719021,77620241,16396,24004100,85164.6,592792000,10656000,0.00354791,0.443924,0.435653,0.641956
254722537,77620241,111220856,760384,1860.75,14726700,205313,0.00244712,0.270012,0.255845,0.465942
254718599,77620241,16248,1394580,3644.84,28459500,379790,0.00261357,0.272332,0.262431,0.464761
254717611,77620241,15899,799421,2039.89,14901000,204332,0.00255171,0.2556,0.255288,0.195299
254709640,77620241,502,11372100,27765.6,221078000,3237570,0.00244157,0.284695,0.284586,0.515467
254713966,77620241,1017,20357500,33392.4,527996000,4119880,0.0016403,0.202376,0.202462,0.216846
254718712,77620241,16278,34969,137.584,871617,15198.4,0.00393447,0.434625,0,0
254712674,77620241,878,769318,479.27,7978100,51896.7,0.00062298,0.0674581,0.0674581,0.556743
254710175,77620241,564,1468700,4019.32,33427600,438116,0.00273665,0.298302,0.298302,0.142463
254712210,77620241,804,95886.3,134.961,1765190,13835.7,0.00140751,0.144293,0.14301,0.135391
254718174,77620241,16079,679923,2503.32,18878700,308873,0.00368177,0.454276,0.445404,0.494503
254717890,77620241,15998,1818390,7090.87,34564400,748108,0.00389954,0.411412,0.411412,0.382358
254718370,77620241,16165,11602900,31866.8,230629000,3748520,0.00274645,0.323067,0.322779,0.561092
254704851,77620241,38,559504,2419.04,12918300,266301,0.00432354,0.475959,0.475959,0.256644
254711263,77620241,683,1874470,6006.4,45708200,717532,0.00320432,0.382791,0.383147,0.386392
254722218,77620241,17603,34759,61.7015,723890,6968.75,0.00177512,0.200488,0,0
254719198,77620241,16464,383418,663.48,8649390,80151.8,0.00173043,0.209045,0.208904,0.272525
254714266,77620241,1045,209814,980.263,4674800,117357,0.00467206,0.559336,0.559336,0.381954
254718901,77620241,16322,6844060,14564.5,136223000,1899130,0.00212804,0.277485,0.265415,1.14206
254715506,77620241,1141,524466,1388.05,8754720,146121,0.00264659,0.27861,0.278595,0.614455
254722472,77620241,111220798,1313360,2401.55,23714400,265882,0.00182856,0.202444,0.191706,0.475924
254715705,77620241,10698,551369,1209.67,11508400,135719,0.00219394,0.24615,0.245264,0.34582
254718867,77620241,16299,244783,1267.69,5739850,138186,0.00517883,0.564525,0.564525,0.194259
254721052,77620241,17139,519773,1486.15,9641760,162443,0.00285923,0.312526,0.3112,0.351282
254719100,77620241,16440,1747030,7189.92,44939100,953981,0.00411551,0.546059,0.546081,0.285139
254717298,77620241,15784,11330000,34231.9,264119000,3594100,0.00302136,0.317221,0.314773,0.269561
254722208,77620241,17591,174845,237.522,2673290,26201.7,0.00135847,0.149857,0.149857,0.451219
254719349,77620241,16536,1331460,3762.97,31382600,464538,0.00282621,0.348895,0.332896,0.478895
254717768,77620241,15953,323627,322.987,4779550,35958.9,0.000998023,0.111112,0.111638,0.405116
254706258,77620241,183,1110080,5746.56,21718700,846410,0.00517668,0.762473,0.801041,0.830807
254717565,77620241,15873,1258880,4450.83,23061700,470819,0.00353554,0.373997,0.373997,0.375195
254719011,77620241,16391,139876,812.175,4149100,100594,0.00580639,0.719164,0.719164,0.123049
254719323,77620241,16529,29346.8,306.894,1037110,52442.9,0.0104575,1.78701,0,0
254719744,77620241,16618,454229,1108.44,9012290,164715,0.00244027,0.362626,0.354089,0.740067
254716537,77620241,15620,34189.2,19.737,407068,1977.5,0.000577289,0.0578398,0,0
254716639,77620241,15673,2441800,6927.21,46458900,797513,0.00283692,0.326608,0.326117,0.744492
254718394,77620241,16180,173983,487.604,3662090,58042.2,0.0028026,0.333609,0.333104,0.257252
254713418,77620241,970,314721,953.159,5896930,104109,0.00302858,0.330797,0.330797,0.153241
254719200,77620241,16466,3231730,10052,70585900,1339420,0.00311042,0.414458,0.400252,0.981627
254720182,77620241,16770,316620,829.695,7038900,101701,0.00262047,0.321207,0.33703,0.356428
254707508,77620241,328,2085610,5103.39,38191300,569306,0.00244695,0.272968,0.274665,0.300305
254712701,77620241,886,12496400,35987.9,382915000,4575370,0.00287987,0.366136,0.360762,0.753924
254719951,77620241,16695,958040,2119.49,23702200,225778,0.00221232,0.235667,0.234203,0.401748
254718383,77620241,16174,3556950,6863.2,70741300,788235,0.00192952,0.221604,0.221682,0.390003
254719296,77620241,16519,10910900,31348.4,260881000,3867960,0.00287313,0.354506,0.349317,0.635719
254708029,77620241,358,103632,297.546,2398470,33110.2,0.00287118,0.319498,0.319284,0.136616
254718298,77620241,16134,5923090,19823.6,125030000,2560400,0.00334683,0.432274,0.430149,0.465074
254717563,77620241,15872,839256,2959.64,15620700,312828,0.0035265,0.372745,0.372745,0.1497
254719761,77620241,16626,4735470,15354,101586000,2059640,0.00324234,0.434939,0.459882,1.04589
254719640,77620241,16584,306973,1290.24,8170940,156582,0.0042031,0.510085,0.506154,0.281444
254717619,77620241,15901,769907,1173.77,12879800,117912,0.00152456,0.153151,0.151482,0.270219
254705232,77620241,126,489552,1350,8344220,164643,0.00275762,0.336313,0.336308,0.640838
254718865,77620241,16298,279752,1403.18,6503950,152383,0.00501581,0.544708,0.544708,0.212909
254719937,77620241,16690,3542060,9304.91,98052600,1105780,0.00262698,0.312185,0.31097,0.274192
254722421,77620241,111220760,688014,945.022,12306300,108707,0.00137355,0.158001,0.155592,0.345234
254713869,77620241,1006,1141280,443.025,10591400,60716.2,0.000388183,0.0532002,0.0523335,1.20543
254712040,77620241,769,279752,1237.98,6537960,145730,0.00442528,0.520925,0.520925,0.202691
254715225,77620241,1101,1366590,3793.81,28650900,416721,0.00277611,0.304935,0.305203,0.28197
254716749,77620241,15705,100836,166.887,1520270,18325.5,0.00165504,0.181736,0.176403,0.79795
254718142,77620241,16063,21484700,66739.7,416811000,8082560,0.00310639,0.376201,0.377353,0.69388
254718372,77620241,16169,11602900,31866.8,230629000,3748520,0.00274645,0.323067,0.322779,0.561092
254712170,77620241,797,4417820,10731,88958200,1540030,0.00242902,0.348595,0.322206,1.53674
254715762,77620241,10705,209814,1552.05,6157020,213335,0.00739725,1.01678,1.01678,0.294572
254718222,77620241,16094,174845,488.245,3990210,54417.2,0.00279245,0.311231,0.311231,0.0798958
254708212,77620241,377,139876,345.75,3080570,36184.2,0.00247183,0.258688,0.258688,0.0713349
254712723,77620241,893,734349,2991.19,16474700,324257,0.00407325,0.441557,0.441557,0.190333
254720027,77620241,16721,1293700,3062.38,29704500,326614,0.00236715,0.252465,0.249792,0.316386
254722639,77620241,112892275,139876,1119.67,4090170,147016,0.00800474,1.05104,1.05105,0.235393
254722368,77620241,111220696,305700,794.968,5601950,108346,0.00260048,0.354419,0.363127,0.408708
254722384,77620241,111220718,349622,721.931,7065980,82098.7,0.00206489,0.234821,0.234821,0.288291
254721007,77620241,17122,69853.1,298.236,1614760,34383.2,0.00426948,0.492222,0.4922,0.0527711
254716616,77620241,15660,69938,112.126,1168290,12529,0.00160322,0.179145,0.179145,0.238189
254720269,77620241,16799,270644,490.448,5590360,54948.6,0.00181215,0.203029,0.202344,0.206334
254721698,77620241,17335,384571,622.247,5685590,66423.4,0.00161803,0.172721,0.172713,0.261282
254711367,77620241,698,92939900,332724,1959540000,40153400,0.00357998,0.432036,0.438686,0.881968
254715568,77620241,10681,3186150,4723.75,76197800,568473,0.00148259,0.17842,0.17974,0.211221
254717647,77620241,15912,2388920,13126.1,69713200,1537480,0.00549459,0.643588,0.625631,0.353032
254718254,77620241,16110,2762550,6808.7,52197200,726338,0.00246464,0.262923,0.262923,0.410693
254719024,77620241,16399,3671740,15355.5,94576100,1873970,0.00418206,0.510375,0.510375,0.313599
254719994,77620241,16709,730199,1679.58,16223900,179085,0.00230017,0.245255,0.24351,0.38388
254709530,77620241,487,244783,645.16,4579970,65584.9,0.00263564,0.267931,0.267931,0.145773
254705208,77620241,120,209814,939.886,4041150,97161.3,0.00447962,0.463083,0.463083,0.0928125
254716321,77620241,15592,804287,3195.83,18722600,351908,0.00397349,0.437541,0.437541,0.25405
254716184,77620241,15581,34969,86.8025,656610,10317.9,0.00248227,0.295059,0,0
254718060,77620241,16016,76222100,178210,1571250000,21067700,0.00233804,0.276399,0.273568,0.709032
254718350,77620241,16157,244431,763.55,5924290,86501.4,0.00312378,0.353888,0.353824,0.166287
254721843,77620241,17403,174845,992.079,4240260,117954,0.00567405,0.674623,0.674623,0.20472
254721876,77620241,17422,770034,1908.95,18890500,220221,0.00247904,0.285989,0.293773,0.237918
254720730,77620241,16992,174442,462.382,3802320,48758.2,0.00265063,0.279509,0.279527,0.231436
254712267,77620241,814,767686,2722.36,16675500,340307,0.00354619,0.443289,0.442876,0.50834
254717125,77620241,15733,207388,295.948,3370050,29625.3,0.00142703,0.14285,0.142444,0.279853
254707120,77620241,279,53382.4,104.574,1179770,11380.3,0.00195897,0.213185,0.217415,0.112483
254721422,77620241,17219,34968.7,10.5531,402402,1242.56,0.000301787,0.0355335,0,0
254714431,77620241,1056,11612600,19208.6,304641000,2397310,0.00165412,0.206442,0.206725,0.215075
254720590,77620241,16910,69938,297.364,1469090,32831.7,0.00425182,0.46944,0.46944,0.4145
254719292,77620241,16511,34969,164.749,800309,19412.2,0.0047113,0.555127,0,0
254718881,77620241,16309,20372200,44349.7,402853000,5580820,0.00217697,0.273943,0.2621,0.950621
254718155,77620241,16069,5056630,17914.4,113230000,1966530,0.00354275,0.388902,0.388592,0.380002
254721299,77620241,17166,943282,2530.32,20979500,306367,0.00268246,0.324789,0.317385,0.65392
254717694,77620241,15923,2854690,7171.76,49582800,870963,0.00251227,0.305099,0.306066,0.877162
254717736,77620241,15943,3346970,12406.8,67836000,1402290,0.00370688,0.418973,0.418122,0.441237
254721874,77620241,17421,979218,2695.28,24905100,309238,0.00275249,0.315801,0.319252,0.274826
254707255,77620241,295,3147210,9280.63,56423400,974521,0.00294884,0.309646,0.309646,0.343145
254709899,77620241,532,634691,505.391,7668810,62720.8,0.00079628,0.098821,0.098779,0.55015
254713375,77620241,958,1747490,12730.3,58528500,1643030,0.00728491,0.940223,0.940018,0.328122
254718335,77620241,16149,69938,626.325,1812170,95567.6,0.00895543,1.36646,1.36646,0.404286
254718724,77620241,16281,34969,112.357,749411,11861.7,0.00321303,0.339206,0,0
254722088,77620241,17510,204227,348.785,3468800,37968.2,0.00170783,0.185912,0.185531,0.14367
254719084,77620241,16433,3850140,13596.3,93101800,1668070,0.00353139,0.433251,0.439204,0.378579
254722079,77620241,17506,1359580,4025.78,25933500,494664,0.00296105,0.363836,0.353699,0.494013
254721582,77620241,17301,577198,1142.41,12821700,134063,0.00197924,0.232265,0.237481,0.375954
254719633,77620241,16582,69938,246.393,1690280,28418.6,0.00352301,0.40634,0.40634,0.023619
254715302,77620241,1107,2200150,7634.22,43761800,984284,0.00346986,0.447371,0.443611,0.497405
254720124,77620241,16739,104907,431.068,2159880,50290.5,0.00410905,0.479382,0.479382,0.0895229
254721432,77620241,17223,5431260,11961.7,106646000,1444430,0.00220237,0.265947,0.255286,1.00121
254713351,77620241,952,4621440,16243,95662500,1810580,0.00351471,0.391778,0.382321,0.406151
254720047,77620241,16730,279752,1480.89,6707860,169782,0.0052936,0.606901,0.606901,0.336584
254705171,77620241,105,68909.2,90.9567,1136460,10125,0.00131995,0.146932,0.146802,0.11366
254718063,77620241,16018,76222100,178210,1571250000,21067700,0.00233804,0.276399,0.273568,0.709032
254718101,77620241,16037,5367800,8992.82,101806000,1072020,0.00167533,0.199713,0.198774,0.454663
254722062,77620241,17494,905473,3386.64,18918500,434301,0.00374019,0.47964,0.444811,0.745307
254720253,77620241,16794,69938,959.358,1956870,116943,0.0137173,1.6721,1.6721,0.270271
254721477,77620241,17242,995378,1766.97,17992200,221354,0.00177518,0.222382,0.204121,1.01174
254717327,77620241,15789,244753,782.387,5491270,83725.3,0.00319664,0.34208,0.342084,0.0786805
254718554,77620241,16231,420235,486.336,6840180,50264.1,0.00115729,0.119609,0.11609,0.465388
254718699,77620241,16273,33708.3,42.5506,623339,4089.7,0.00126232,0.121326,0,0
254720632,77620241,16937,34227.8,138.986,914610,17686.8,0.00406063,0.516739,0,0
254703276,77620241,2,379760,1000.62,8951360,107451,0.00263488,0.282944,0.283476,0.120607
254709878,77620241,529,172908,561.98,3562700,56284.9,0.00325016,0.325519,0.324648,0.250759
254716573,77620241,15628,594191,1163.37,10613400,130085,0.0019579,0.218929,0.218836,0.735026
254716706,77620241,15692,139876,511.066,3045620,59564.9,0.00365371,0.425841,0.425841,0.435539
254714229,77620241,1042,873046,3867.88,19561000,491187,0.00443033,0.562613,0.563539,0.501712
254718313,77620241,16139,697545,2163.96,14729400,263599,0.00310225,0.377896,0.377806,0.302698
254719285,77620241,16509,16147800,48401.2,372335000,6182600,0.00299739,0.382877,0.38681,0.915692
254720698,77620241,16975,879242,1342.93,16469600,152657,0.00152737,0.173624,0.16087,0.633441
254705168,77620241,104,5189080,13462.6,96945100,1527150,0.00259441,0.294302,0.296179,0.461244
254711117,77620241,663,2261660,2798.4,29971100,280694,0.00123732,0.12411,0.123911,0.593611
