id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244140071,79567753,17124,1048710,32875.7,32418600,4369170,0.0313488,4.16624,4.16571,0.388858
244131110,79567753,322,130887000,8442360,5995050000,1169030000,0.0645013,8.9316,8.94925,0.317652
244130450,79567753,27,312932,20971.4,11866000,2937860,0.0670158,9.38817,9.79593,0.198518
244131343,79567753,435,336146,7389.78,8479350,866795,0.0219838,2.57863,2.57462,0.618391
244134678,79567753,15915,1584800,12660.5,34822200,1621820,0.00798869,1.02336,1.02139,0.881463
244140364,79567753,17235,1607260,58870.2,50346900,7969230,0.0366276,4.95826,4.95976,0.27039
244131143,79567753,339,38381500,1290580,1511130000,177937000,0.033625,4.63601,4.63035,0.505138
244130449,79567753,26,9154190,351226,355406000,45560600,0.0383677,4.97702,4.94212,0.192007
244132074,79567753,852,6818950,280126,239838000,37073100,0.0410806,5.43677,5.43677,0.241133
244133448,79567753,15717,57154.3,2085.01,1852780,254836,0.0364804,4.45874,4.21428,0.55517
244130484,79567753,66,68993.7,2720.78,2010040,328700,0.0394352,4.7642,4.7621,0.156806
244131220,79567753,375,51188600,1467420,1742060000,219667000,0.028667,4.29133,4.37214,0.521138
244132673,79567753,1120,244783,13143.7,9843340,1723580,0.0536953,7.04125,7.04125,0.154448
244137685,79567753,16493,569833,27595.9,19828800,3677470,0.048428,6.45359,6.45216,0.234552
244138143,79567753,16667,489207,19353.3,19602000,2499060,0.0395606,5.10838,5.06218,0.234335
244132611,79567753,1082,384590,25135.3,15627100,3431560,0.065356,8.92266,8.92172,0.431802
244140552,79567753,17338,2832460,85752.5,87036200,11398200,0.030275,4.02415,4.02417,0.328994
244133351,79567753,15676,226282,9596.31,8366750,1159230,0.0424086,5.12294,5.16086,0.15847
244133357,79567753,15678,287886,12760.6,10703700,1577080,0.0443254,5.47814,5.53637,0.263
244135204,79567753,16022,8923470,241148,254837000,33821700,0.0270241,3.7902,3.79855,0.653898
244131462,79567753,489,209814,9753.58,8746550,1205460,0.0464868,5.74536,5.74536,0.138171
244139349,79567753,16938,55066700,804547,2225720000,129043000,0.0146104,2.3434,2.34215,0.501397
244140627,79567753,17372,1014100,40564.3,33758400,5232120,0.0400003,5.15937,5.15937,0.115984
244133559,79567753,15764,1014100,47421.3,36630100,5851780,0.046762,5.77041,5.77041,0.187725
244133390,79567753,15693,1429890,63917.4,57644300,8047970,0.0447009,5.62838,5.57431,0.320119
244130641,79567753,194,15140100,599441,465134000,71568700,0.0395929,4.72709,4.68111,0.261171
244140546,79567753,17334,594473,17770.3,18064300,2350810,0.0298926,3.95445,3.95445,0.31531
244132041,79567753,836,2450010,129496,92494900,17214300,0.0528555,7.0262,7.0404,0.476015
244140379,79567753,17241,909194,33796.8,29134700,4524770,0.0371722,4.97669,4.97669,0.257298
244140650,79567753,17381,1328820,47199.9,37657000,6302290,0.0355201,4.74277,4.74277,0.296289
244131940,79567753,759,33300.5,2350.03,1715450,328369,0.0705704,9.86077,0,0
244133423,79567753,15705,106092,4726.15,3650460,583204,0.0445478,5.49718,4.94371,0.585194
244139427,79567753,16978,1076980,32101,31651200,4175580,0.0298064,3.8771,3.87991,0.461991
244138306,79567753,16725,4566420,176454,141698000,23061900,0.0386417,5.05032,5.17125,0.402781
244135673,79567753,16109,2790700,133112,120825000,18010400,0.0476984,6.45372,6.46273,0.253404
244132457,79567753,982,209656,3982.01,6057170,609479,0.0189931,2.90704,3.01685,0.568361
244141668,79567753,17603,34969,1544,1204160,203960,0.0441535,5.8326,0,0
244133223,79567753,15607,349690,13007.7,11809100,1546720,0.0371977,4.42311,4.42311,0.339606
244134318,79567753,15875,382108,17934.1,14307700,2274410,0.0469346,5.95227,5.94882,0.278793
244132404,79567753,955,2131060,110614,65128900,15541800,0.0519056,7.29297,7.29024,0.316174
244132186,79567753,879,9832590,496599,391885000,73845700,0.0505054,7.5103,7.50768,0.689907
244138229,79567753,16698,6381780,276943,307674000,38687300,0.043396,6.06215,6.06463,0.287787
244131087,79567753,313,148391000,5267090,5155940000,687741000,0.0354948,4.63467,4.63556,0.362367
244141055,79567753,17421,1084040,40089,37846100,5253800,0.0369812,4.84652,4.84652,0.329912
244142178,79567753,111220882,872263,36283.6,26768800,4681560,0.0415971,5.36714,5.36381,0.237046
244139255,79567753,16886,314717,9726.01,10055700,1237140,0.030904,3.93097,3.93096,0.111728
244133667,79567753,15806,1013800,28252.9,29107400,3465610,0.0278682,3.41843,3.41758,0.56628
244130543,79567753,123,839222,32583.5,30313600,4413970,0.0388259,5.25961,5.25971,0.371963
244134650,79567753,15909,3593220,52977.1,104003000,6593700,0.0147436,1.83504,1.82528,0.585567
244137273,79567753,16439,3254020,142847,115876000,18632400,0.0438986,5.72597,5.59823,0.340474
244130533,79567753,113,3242920,177623,145678000,24945700,0.0547726,7.69238,7.69062,0.327423
244137979,79567753,16608,263750,10134.1,8029280,1274880,0.0384231,4.83367,4.82637,0.126428
244141864,79567753,111220788,664411,20141.6,21648200,2770240,0.030315,4.16947,4.16947,0.484164
244138531,79567753,16777,629229,19630,24491900,2622200,0.0311969,4.16732,4.16737,0.13697
244139307,79567753,16910,39199.1,651.618,899132,77728.5,0.0166233,1.98291,0,0
244138277,79567753,16714,100857,3413.28,3429890,434824,0.0338428,4.31129,4.31121,0.0506846
244141302,79567753,17506,1430970,62092.6,42439900,8368710,0.043392,5.84829,5.84753,0.27679
244130565,79567753,148,454597,31937,17702300,4089030,0.0702534,8.99484,8.99484,0.106945
244140491,79567753,17302,104694,6420.99,4336360,944098,0.0613313,9.01772,9.02461,0.331435
244131216,79567753,371,108558,6410.27,4724350,849684,0.0590495,7.82703,0,0
244133568,79567753,15768,660787,21140.3,21086400,2609170,0.0319925,3.94858,3.94039,0.353973
244132043,79567753,837,918780,56256.4,37024200,8091640,0.0612294,8.80694,9.07642,0.301043
244136560,79567753,16197,401967,18573.8,17040800,2500050,0.0462071,6.21953,6.14368,0.178222
244140596,79567753,17361,1293840,53920.1,48390000,7351950,0.0416744,5.68227,5.68227,0.31251
244131795,79567753,629,4661330,287037,184357000,40286500,0.0615782,8.6427,8.62157,0.246951
244137092,79567753,16337,240446,9417.55,9724530,1185130,0.0391669,4.92887,4.92299,0.18264
244132286,79567753,883,577249,19835.6,21501100,2704400,0.0343623,4.68498,4.69568,0.294527
244141118,79567753,17441,34969,975.257,1062850,134627,0.0278892,3.8499,0,0
244137202,79567753,16408,34730.6,1655.43,1385230,214594,0.0476649,6.17881,0,0
244132013,79567753,818,9798670,287166,278127000,36863000,0.0293067,3.76204,3.77148,0.262234
244137892,79567753,16581,525797,20974.2,18470400,2693110,0.0398903,5.12195,4.9459,0.21644
244131832,79567753,652,69938,2955.2,3341780,381189,0.0422545,5.45039,5.45039,0.123299
244132918,79567753,10728,1223890,18747.1,54743600,2922260,0.0153177,2.38769,2.38771,0.194793
244141736,79567753,111220636,222762,9640.29,10942600,1499380,0.0432763,6.73089,6.61257,0.582694
244130890,79567753,238,139876,3763.31,4113160,470723,0.0269046,3.36529,3.36529,0.0487944
244137985,79567753,16610,109889,3550.08,3648940,458772,0.0323062,4.17488,4.40789,0.286488
244133207,79567753,15602,2063170,85640.8,75461700,10250500,0.0415093,4.96832,4.96832,0.203102
244132757,79567753,10692,3042270,49939.1,121325000,7150920,0.0164151,2.35052,2.35051,0.530116
244141762,79567753,111220668,66652.9,1496.91,2694020,204726,0.0224583,3.07152,3.05266,0.233079
244137530,79567753,16486,3913620,136504,109279000,17000400,0.0348792,4.3439,4.315,0.33857
244130451,79567753,28,4728830,280743,201186000,37318000,0.0593684,7.89159,7.91024,0.228799
244141037,79567753,17416,12763600,530327,388691000,70901500,0.0415498,5.55495,5.55496,0.400234
244135634,79567753,16102,12072600,627227,516446000,84778600,0.0519544,7.02238,7.0246,0.391055
244131214,79567753,370,73933000,2904660,2401170000,396136000,0.0392878,5.35804,5.35102,0.392437
244140194,79567753,17173,314721,12004,10631600,1635710,0.0381417,5.19735,5.19735,0.193661
244139025,79567753,16808,261617000,6972180,9403600000,994037000,0.0266503,3.79958,3.7947,0.56342
244134584,79567753,15882,176860,2983.2,4131860,375540,0.0168676,2.12337,2.02326,0.556384
244137740,79567753,16519,9764340,363687,319333000,46403100,0.0372465,4.7523,4.75445,0.247594
244137866,79567753,16569,480658,17794.5,14849200,2257850,0.0370212,4.69741,4.73108,0.164565
244137208,79567753,16410,69918.8,2660.46,2735080,350122,0.0380507,5.00755,5.00736,0.258806
244134574,79567753,15880,276436,5352.84,6724290,680729,0.0193638,2.46252,2.41412,0.432074
244139261,79567753,16889,1769530,58537.6,53905600,7419340,0.0330808,4.19282,4.15716,0.259749
244141749,79567753,111220656,34969,692.015,967256,95413.5,0.0197894,2.72852,0,0
244131730,79567753,578,1223910,44298.8,42260400,5381940,0.0361944,4.39732,4.39732,0.350196
244139657,79567753,17075,769139,27168.5,24459600,3460420,0.0353232,4.49908,4.49954,0.292368
244134164,79567753,15867,7361890,216159,217517000,27276700,0.0293619,3.70512,3.67189,0.623389
244133456,79567753,15719,30323.5,1346.54,1101840,166108,0.0444059,5.47787,0,0
244139433,79567753,16982,524532,17018.6,16434300,2284250,0.0324453,4.35483,4.35482,0.286841
244138335,79567753,16735,1397410,55659.9,45593100,7317720,0.0398309,5.23665,5.34419,0.332863
244131920,79567753,731,4719090,206739,160817000,27483400,0.0438092,5.82388,5.82242,0.62109
244132438,79567753,973,1049080,43588,39404400,6201480,0.0415487,5.91135,5.87212,0.433637
244133189,79567753,15593,2342920,81955.4,67925300,9557690,0.03498,4.07939,4.07939,0.26605
244137256,79567753,16433,3406460,197783,137858000,28446500,0.0580612,8.35077,8.22151,0.348488
244130553,79567753,133,349690,13767.5,12728800,1637750,0.0393706,4.68342,4.68342,0.116935
244139339,79567753,16934,489493,15309.2,17462200,2288110,0.0312755,4.67445,4.67442,0.392727
244130855,79567753,226,4406090,171192,135278000,20366300,0.0388534,4.6223,4.6223,0.259872
244131091,79567753,314,1049060,68573.6,42719600,8808330,0.0653665,8.39638,8.39638,0.193608
244138937,79567753,16785,209728,8263.11,7223720,1103020,0.0393991,5.25928,5.25985,0.435878
244138994,79567753,16797,653495,23414,20920500,3023710,0.0358289,4.62698,4.64163,0.226452
244136723,79567753,16230,244783,8868.41,7851790,1071250,0.0362297,4.37634,4.37634,0.354451
244137158,79567753,16383,1677490,42589,66609000,5961120,0.0253886,3.5536,3.63486,0.498529
244140478,79567753,17295,69938,1629.72,2118520,223820,0.0233024,3.20026,3.20026,0.50673
244135509,79567753,16089,34969,2820.21,1820860,386640,0.0806489,11.0567,0,0
244137088,79567753,16335,1844140,102043,68943000,13795800,0.0553338,7.48087,7.52973,0.380649
244133322,79567753,15660,209814,6747.89,7306330,807381,0.0321613,3.84808,3.84808,0.245225
244137176,79567753,16395,28347700,1476640,1095260000,200415000,0.0520904,7.06988,7.04566,0.375
244137181,79567753,16399,4442740,183989,173669000,23651400,0.0414133,5.32359,5.29075,0.287695
244133471,79567753,15723,1153290,41577.5,34396200,5048810,0.0360513,4.37775,4.28479,0.425492
244138492,79567753,16758,34969,1617.29,1522200,215598,0.0462493,6.16541,0,0
244132556,79567753,1042,1678510,126268,70228400,17502100,0.075226,10.4271,10.4271,0.332126
244130447,79567753,22,12403100,725956,530736000,103927000,0.0585301,8.37911,8.28811,0.470889
244130448,79567753,23,2902430,147495,101703000,18498600,0.0508177,6.3735,6.3735,0.261067
244131212,79567753,369,24442300,1597160,1120390000,220421000,0.0653442,9.01803,9.00121,0.301799
244137172,79567753,16391,118173,5226.48,5395460,717702,0.0442275,6.07334,6.00385,0.0903724
244140421,79567753,17261,244781,11099,10001600,1633910,0.0453424,6.67499,6.67498,0.175246
244134747,79567753,15936,11240200,408924,348428000,55129800,0.0363806,4.90472,4.89657,0.601599
244138016,79567753,16623,5387230,197955,153955000,24967500,0.0367452,4.63457,4.62389,0.322719
244137470,79567753,16464,285094,10439.3,9333790,1332210,0.0366171,4.67289,4.82143,0.387392
244138032,79567753,16629,46971.7,2424.61,1670670,311151,0.0516185,6.62422,0,0
244135231,79567753,16030,28159800,1306020,1104480000,189478000,0.0463788,6.72864,6.71838,0.691624
244130615,79567753,177,139876,6457.26,5187740,869445,0.0461641,6.21583,6.21583,0.218597
244140775,79567753,17409,384659,9313.29,10393400,1221270,0.0242118,3.17493,3.17493,0.239739
244138026,79567753,16627,571835,25741.1,18901100,3249320,0.0450148,5.68227,5.65685,0.225466
244133543,79567753,15760,279752,13432,10462200,1658220,0.0480141,5.92745,5.92745,0.0645855
244133182,79567753,15590,1678510,58213.2,54017500,6860940,0.0346814,4.08751,4.08751,0.247742
244140445,79567753,17277,3252110,98502.7,89357300,12914600,0.0302888,3.97115,3.97115,0.286905
244138146,79567753,16668,27269700,1005540,1124410000,136313000,0.036874,4.99868,4.97145,0.370648
244134601,79567753,15895,2190680,51095.6,55471000,6201100,0.023324,2.83067,2.84002,0.598292
244137233,79567753,16421,804196,32601.5,28685300,4172720,0.0405393,5.18869,5.1886,0.328412
244132959,79567753,182305693,1512060,64126.3,49721700,8784990,0.04241,5.80996,5.76033,0.383169
244140182,79567753,17168,314124,16348.1,11829500,2367560,0.0520434,7.53703,7.54023,0.285251
244138376,79567753,16751,4052770,131764,147752000,17281600,0.032512,4.26416,4.2712,0.264781
244131729,79567753,577,2636740,190381,136020000,26511100,0.0722033,10.0545,10.0575,0.134871
244131841,79567753,656,7262380,139951,168605000,20335900,0.0192707,2.80017,2.80639,0.938887
244137309,79567753,16452,419850,18608.5,14578400,2484850,0.0443217,5.91843,6.11738,0.304969
244131874,79567753,679,2811660,89264.9,79111800,11027500,0.0317481,3.92207,3.93186,0.314928
244132428,79567753,966,2052300,100009,72389800,12353000,0.0487301,6.0191,5.99776,0.237961
244130545,79567753,127,2307920,96779.4,82781500,12159400,0.0419336,5.26853,5.2685,0.255114
244137489,79567753,16471,345359,12856.1,11732800,1561710,0.0372254,4.522,4.52937,0.112346
244137114,79567753,16349,1479110,63257,47238800,7979400,0.0427668,5.39471,5.40236,0.218076
244140613,79567753,17368,2902430,129996,98176000,17215000,0.0447887,5.93124,5.93124,0.291258
244142232,79567753,112892315,174845,6688.79,6046800,856347,0.0382555,4.89775,4.89775,0.0504702
244131503,79567753,509,4738850,254100,177038000,35853800,0.0536206,7.56593,7.54201,0.368132
244141716,79567753,17650,69618.1,1967.1,1439760,306285,0.0282556,4.3995,4.38787,0.825964
244142222,79567753,112892269,115457,1873.29,2679500,267814,0.016225,2.3196,2.38603,0.466744
244141838,79567753,111220762,664411,23452.4,19908000,3215740,0.035298,4.83999,4.83999,0.293369
244134136,79567753,15863,1361400,8570.83,18937700,1142210,0.00629559,0.838992,0.823261,1.35711
244135832,79567753,16142,1755990,49809.7,61874200,7396610,0.0283656,4.21222,4.82892,0.34904
244132329,79567753,909,46568400,2589720,1830940000,342741000,0.0556111,7.35994,7.36373,0.352149
244132510,79567753,1008,5299240,264570,191870000,35689700,0.0499259,6.73487,6.90358,0.444803
244139777,79567753,17083,174327,5365.46,7542130,723946,0.0307782,4.15281,4.15019,0.257309
244141677,79567753,17614,34768.3,2295.75,1416290,336868,0.0660298,9.68893,0,0
244130959,79567753,260,664381,12509.6,15905100,1534890,0.0188289,2.31026,2.31018,0.681243
244139424,79567753,16975,1076980,32101,31651200,4175580,0.0298064,3.8771,3.87991,0.461991
244134955,79567753,15962,186424,2671.96,6498390,343587,0.0143327,1.84303,1.96208,0.527131
244137758,79567753,16530,1932660,68865,65238000,8825290,0.0356322,4.56639,4.55447,0.270444
244139584,79567753,17045,594473,19952.5,18251000,2711200,0.0335633,4.56069,4.56069,0.366495
244141532,79567753,17578,34961,1899.49,1198020,263570,0.0543316,7.53896,0,0
244131427,79567753,477,184049000,7286700,6479560000,916512000,0.039591,4.97971,4.96808,0.376197
244131379,79567753,451,665363,38656.2,25266600,4804740,0.058098,7.22124,7.16634,0.14557
244141641,79567753,17592,628740,43461.7,21624100,6754860,0.069125,10.7435,10.7357,0.41254
244135182,79567753,16013,11835100,791570,497578000,106000000,0.066883,8.95634,8.9416,0.314748
244141697,79567753,17640,452681,12923,11498000,1930270,0.0285476,4.26408,4.2528,0.966666
244137259,79567753,16434,1214940,67369.5,48416100,9814630,0.0554511,8.07832,8.16295,0.326015
244132621,79567753,1089,152333000,5775370,5587770000,798522000,0.0379129,5.24196,5.23134,0.545672
244141832,79567753,111220758,33658.1,1621.03,1304250,228714,0.0481615,6.79523,0,0
244136876,79567753,16264,772888,30541.9,25511700,3663860,0.0395166,4.74048,4.58477,0.276738
244133444,79567753,15716,57154.3,2085.01,1852780,254836,0.0364804,4.45874,4.21428,0.55517
244138013,79567753,16620,45546.6,2764.1,1740780,369323,0.0606872,8.10868,0,0
244132605,79567753,1079,2040100,88607.3,70922000,11413900,0.0434328,5.59475,5.66474,0.350653
244138050,79567753,16634,812718,30294.4,22996700,3924090,0.0372754,4.82836,4.81655,0.268003
244137300,79567753,16449,58001.8,2078.43,1915530,263062,0.0358339,4.53542,4.50381,0.0603059
244131064,79567753,304,2307390,135855,88914600,18506800,0.0588781,8.02068,8.01888,0.510245
244132508,79567753,1007,22912400,441659,1030570000,74652000,0.0192759,3.25815,3.25635,0.452764
244133510,79567753,15738,548626000,25563300,20600200000,3464490000,0.0465952,6.31485,6.30344,0.560664
244137205,79567753,16409,15286400,864969,601760000,118474000,0.0565841,7.75027,7.74076,0.334866
244133280,79567753,15626,2063020,69319.3,65671300,8432210,0.0336008,4.08731,4.08719,0.465583
244135346,79567753,16064,4297070,101009,91734900,13784400,0.0235065,3.20787,3.18079,0.910369
244140573,79567753,17350,34959.4,176.007,524682,21521.2,0.00503461,0.615604,0,0
244131953,79567753,774,579918,35309.6,27672000,5334720,0.0608873,9.1991,8.94873,0.423715
244131949,79567753,772,2517770,200825,116821000,27777900,0.0797632,11.0327,11.0327,0.19881
244131170,79567753,350,139868,5937.23,4790610,782575,0.0424489,5.5951,5.59508,0.10095
244132670,79567753,1118,120035,3048.73,3173730,355328,0.0253987,2.96021,2.84861,0.0814334
244133406,79567753,15698,139471,5528.78,4943330,669643,0.0396412,4.80131,4.53674,0.335462
244132730,79567753,10681,6923200,112240,319235000,17572200,0.0162122,2.53816,2.53814,0.195274
244140578,79567753,17353,13183300,491868,405668000,65733800,0.03731,4.98615,4.98615,0.337983
244131931,79567753,747,314721,18190,12734400,2371810,0.0577971,7.53622,7.53622,0.155825
244133787,79567753,15846,3866550,127644,107793000,16532800,0.0330124,4.27585,4.26174,0.534086
244131210,79567753,368,75406,3669.67,2969960,499424,0.0486655,6.62313,6.50299,0.0495279
244133840,79567753,15854,8074370,256412,294889000,32731700,0.0317563,4.05378,4.03756,0.255152
244139168,79567753,16854,1946840,51894.6,70877400,6854260,0.0266558,3.5207,3.54685,0.313677
244130632,79567753,188,407590,6606.8,14112700,845947,0.0162094,2.07548,2.78038,0.472887
244132554,79567753,1039,135151,7176.18,6164690,1005010,0.0530973,7.43619,7.43766,0.0679355
244133412,79567753,15700,20481.8,851.685,958560,116126,0.0415825,5.66972,0,0
244140431,79567753,17268,944159,30720.5,27980100,4138100,0.0325374,4.38284,4.38284,0.292639
244131128,79567753,333,349690,22156.1,14629500,2973900,0.0633594,8.5044,8.5044,0.124963
244137080,79567753,16331,302806,13533.2,10264000,1784180,0.0446926,5.89217,5.90082,0.0891304
244137895,79567753,16582,51130.6,1669.95,1575080,204395,0.0326604,3.9975,4.08421,0.105793
244137135,79567753,16361,1160470,44135.5,33650800,5425990,0.0380323,4.67567,4.79594,0.25458
244134237,79567753,15871,703822,31728.3,25865000,4059890,0.0450799,5.76834,5.8075,0.314225
244130523,79567753,101,4091370,115224,143628000,15744000,0.0281626,3.8481,3.8481,0.355886
244134709,79567753,15925,908781,42029.9,32959700,5454180,0.0462486,6.00164,6.00045,0.513303
244142160,79567753,111220872,209627,9824.61,8990980,1331670,0.0468671,6.35257,6.35301,0.21484
244135058,79567753,15967,177824,4497.25,7588640,580073,0.0252905,3.26207,3.43557,0.334788
244139395,79567753,16964,125204,3685.13,5875660,536579,0.029433,4.28563,4.35677,0.279125
244138968,79567753,16788,104792,3088.88,3332600,393688,0.0294764,3.75686,3.75688,0.166574
244134664,79567753,15912,673362,8488.65,20253000,1102070,0.0126064,1.63667,1.58478,0.711292
244139411,79567753,16971,572556,28520,26026800,4104290,0.0498117,7.16837,7.21933,0.295581
244132705,79567753,1142,1438860,72265.6,50772000,8767650,0.0502243,6.09348,5.99291,0.165582
244132788,79567753,10703,14082900,268463,489200000,38048500,0.0190631,2.70176,2.71408,0.574301
244137704,79567753,16496,34755,685.443,796914,78541,0.0197221,2.25985,0,0
244130976,79567753,267,209814,15291.9,8907330,2032920,0.072883,9.68916,9.68916,0.252295
244132413,79567753,959,1063320,60533.7,44455700,7907700,0.0569292,7.43683,7.54487,0.161335
244136968,79567753,16280,97925.9,3396.31,2939810,408769,0.0346825,4.17427,4.17968,0.145785
244141993,79567753,111220848,349690,13422.8,12685600,1713420,0.0383847,4.89984,4.89984,0.258986
244139335,79567753,16932,839242,29808.3,29364800,4357010,0.0355181,5.1916,5.1916,0.25083
244134019,79567753,15857,36885700,1572260,1389050000,197768000,0.0426251,5.36164,5.36045,0.217761
244130657,79567753,203,209814,9129.61,6294090,1179250,0.0435129,5.62046,5.62046,0.151054
244141567,79567753,17585,139860,6057.02,4432460,830505,0.0433076,5.9381,5.93812,0.23269
244135863,79567753,16149,69938,2419.95,2519900,336121,0.0346013,4.80598,4.80598,0.325313
244133313,79567753,15656,278086,9554.01,10722900,1170080,0.0343563,4.20761,4.20656,0.212514
244137141,79567753,16364,2344710,78461,59558300,9604050,0.033463,4.09605,4.0942,0.308086
244131270,79567753,402,6736300,413986,298042000,58406000,0.0614559,8.67034,8.68069,0.430961
244136984,79567753,16283,33566.5,1272.38,928252,147526,0.0379062,4.39504,0,0
244141983,79567753,111220832,69938,2737.24,2221050,353519,0.0391382,5.05475,5.05475,0.0217589
244137951,79567753,16599,478615,20453.9,16663200,2631010,0.0427356,5.49714,5.47418,0.113787
244132001,79567753,806,6164490,368232,278399000,48861600,0.0597344,7.9263,7.92843,0.189964
244139341,79567753,16935,524535,21190.1,19948800,3122120,0.0403978,5.95216,5.95216,0.229569
244130509,79567753,91,2433060,69500.6,80017800,10157500,0.0285651,4.17479,4.17893,0.328432
244131218,79567753,374,1663870,61137.1,45682200,7522590,0.036744,4.52115,4.52727,0.236833
244132638,79567753,1100,4375140,185136,151437000,23855800,0.0423155,5.45257,5.38335,0.193018
244130431,79567753,1,112562,3077.47,2796590,362731,0.0273401,3.22249,3.23605,0.365515
244132309,79567753,898,2326300,83535.7,104881000,11947700,0.0359092,5.1359,5.14198,0.504721
244130653,79567753,201,12315800,745695,611874000,104331000,0.060548,8.47132,8.47449,0.274538
244131084,79567753,312,488632,37626,20670800,4968760,0.0770028,10.1687,10.3245,0.127451
244141964,79567753,111220822,174844,10413.2,8278460,1427520,0.0595573,8.16453,8.16454,0.0864677
244141236,79567753,17482,279751,8945.16,9524840,1180850,0.0319754,4.22105,4.22105,0.430749
244137492,79567753,16472,1284140,68263,46637700,9262260,0.0531586,7.21282,7.19327,0.238478
244139630,79567753,17063,699024,22806.8,21990800,3115010,0.0326266,4.45622,4.45466,0.37028
244137942,79567753,16597,169488,6971.53,5597090,872764,0.041133,5.14943,5.15304,0.0797878
244142234,79567753,112892325,8802.84,261.697,251059,31301.7,0.0297287,3.55586,0,0
244138007,79567753,16618,372979,12442.9,11453600,1544500,0.0333609,4.14097,4.38514,0.167649
244139816,79567753,17096,874225,26558,33108900,3746310,0.0303789,4.28529,4.28529,0.277367
244139120,79567753,16842,20078100,351144,873768000,57362900,0.0174889,2.85698,2.86199,0.505893
244142186,79567753,111220896,104907,2383.02,2896990,310598,0.0227156,2.9607,2.9607,0.403074
244139556,79567753,17036,2517760,90335.7,94540900,12950000,0.0358793,5.14347,5.14348,0.428745
244141952,79567753,111220810,69938,1568.6,2286800,221405,0.0224285,3.16573,3.16573,0.629016
244142190,79567753,111220898,34646.4,1899.04,1612200,259656,0.054812,7.49445,0,0
244138165,79567753,16675,1545720,63151,54430300,8013240,0.0408555,5.18416,5.06501,0.142023
244138985,79567753,16794,69938,3571.91,3108730,477902,0.0510725,6.83323,6.83323,0.0898457
244132769,79567753,10696,921261,40466.7,39188600,5433590,0.0439254,5.89799,5.87683,0.223125
244141835,79567753,111220760,909194,33796.8,29134700,4524770,0.0371722,4.97669,4.97669,0.257298
244132549,79567753,1033,8352870,151328,350247000,22716300,0.0181169,2.71958,2.7195,0.288834
244134118,79567753,15861,3945520,104416,98728500,13802200,0.0264646,3.4982,3.4661,0.804423
244137889,79567753,16579,525797,20974.2,18470400,2693110,0.0398903,5.12195,4.9459,0.21644
244131034,79567753,291,17447900,1048930,658801000,137329000,0.0601179,7.87076,7.83775,0.315905
244132313,79567753,899,139616,2984.71,6245040,445617,0.021378,3.19173,3.19429,0.452029
244141266,79567753,17493,279724,10690.8,9347890,1367980,0.0382192,4.89049,4.89051,0.0864599
244140487,79567753,17300,1118090,44628.6,41609400,6286990,0.0399151,5.62298,5.62622,0.502488
244135172,79567753,16010,7958520,431838,324973000,61044800,0.0542611,7.67037,7.66659,0.455173
244139572,79567753,17041,979128,42453.3,40900200,6279940,0.0433583,6.41381,6.41383,0.308902
244137056,79567753,16317,1077490,21938.7,29548300,2640170,0.0203608,2.45029,2.44533,0.52575
244133723,79567753,15822,873942,25291.1,26006300,3097350,0.0289391,3.54411,3.54396,0.452819
244137034,79567753,16300,32157.9,883.113,855571,101327,0.0274617,3.15092,0,0
244133179,79567753,15589,4126340,141542,123944000,16575200,0.0343021,4.01693,4.01693,0.278455
244139043,79567753,16813,64116300,1291080,2680460000,202756000,0.0201365,3.16231,3.17223,0.531723
244136617,79567753,16218,244783,8989.94,8465920,1076890,0.0367261,4.39936,4.39936,0.284598
244140523,79567753,17317,1084040,45253.5,34419200,6528060,0.0417452,6.02198,6.02198,0.353178
244137815,79567753,16549,38640.9,1180.12,1181240,147468,0.0305407,3.81636,3.83303,0.130356
244141743,79567753,111220650,104907,2698.73,3823380,397400,0.025725,3.78812,3.78812,0.736271
244131376,79567753,450,2572230,90480.5,87800400,12746000,0.0351759,4.95524,4.9347,0.576878
244139252,79567753,16883,1320700,42388.3,41978900,5448010,0.0320954,4.12511,4.13031,0.197989
244136176,79567753,16157,244783,17739,10642400,2384170,0.0724684,9.73994,9.73994,0.181989
244136366,79567753,16178,190700,8410.95,7856750,1152610,0.0441057,6.0441,6.07826,0.260651
244137987,79567753,16611,109889,3550.08,3648940,458772,0.0323062,4.17488,4.40789,0.286488
244142181,79567753,111220884,34936.1,1724.93,1059530,234994,0.0493738,6.7264,0,0
244131120,79567753,328,4263360,199920,130929000,25886700,0.0468926,6.07191,6.06884,0.525158
244141259,79567753,17490,454385,18783.3,18902400,2522740,0.0413379,5.55198,5.55197,0.274412
244130572,79567753,156,1698320,95397.5,70426400,13104900,0.0561717,7.7164,7.7895,0.299327
244132144,79567753,854,6795640,432095,335725000,60538600,0.0635843,8.90845,8.86692,0.251156
244130558,79567753,139,4943800,319534,206092000,42459700,0.0646334,8.58848,8.58831,0.213813
244131972,79567753,786,666764,35887.6,28543200,4912000,0.0538236,7.36693,7.09016,0.239184
244140616,79567753,17369,1328820,63704.3,43000100,8565250,0.0479405,6.44574,6.44574,0.323067
244141722,79567753,111220572,181026,8151.55,7103410,1080190,0.0450297,5.96704,5.88018,0.230935
244133803,79567753,15851,53591200,2169790,1954870000,273901000,0.0404878,5.11094,5.10073,0.298106
