id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247184222,77464936,17192,238063,963.542,4898310,107048,0.00404742,0.449662,0.451123,0.237752
247179605,77464936,15864,756884,652.309,14684600,73275.7,0.000861836,0.0968124,0.0968224,0.357638
247178146,77464936,928,15581700,15845.7,490939000,2234010,0.00101694,0.143374,0.149181,1.05305
247177251,77464936,566,1667260,1747.03,28684800,177799,0.00104785,0.106641,0.10609,0.527667
247181664,77464936,16634,558519,1000.58,12696400,111576,0.00179149,0.199771,0.202615,0.407211
247181803,77464936,16689,751869,1670.06,22880400,227664,0.00222121,0.302797,0.301914,0.721615
247176297,77464936,51,3862250,9917.73,114412000,1692310,0.00256787,0.438168,0.387085,2.22261
247184315,77464936,17207,1895170,5929.29,36506600,677197,0.00312863,0.357328,0.358187,0.470809
247181947,77464936,16738,861530,1500.28,17754000,160787,0.00174141,0.186629,0.199899,0.520679
247179683,77464936,15899,804287,761.943,17554300,83280.1,0.000947353,0.103545,0.103545,0.2317
247176498,77464936,147,85715.4,172.279,2396240,19914.1,0.0020099,0.232328,0.254659,0.0857721
247181646,77464936,16626,4299480,4233.83,95688000,463765,0.000984731,0.107865,0.106417,0.715015
247181884,77464936,16714,104907,43.1179,2362960,4766.54,0.000411011,0.0454359,0.0454359,0.50198
247180219,77464936,16101,34969,32.1121,812291,3530.46,0.000918301,0.10096,0,0
247177742,77464936,714,9434710,31150.2,258711000,4066810,0.00330166,0.431047,0.435718,0.812371
247178777,77464936,10701,874225,1053.64,22600900,121374,0.00120523,0.138837,0.138837,0.379694
247180077,77464936,16044,2726490,6967.13,70403400,785993,0.00255535,0.28828,0.288254,0.516059
247186649,77464936,17605,34841.6,269.959,857325,32507.6,0.0077482,0.933011,0,0
247177124,77464936,533,2587010,2476.63,64046700,338965,0.000957331,0.131026,0.131022,0.711649
247181835,77464936,16702,2448440,3377.89,62675400,457836,0.00137961,0.186991,0.189167,1.04882
247184809,77464936,17261,237076,500.698,4958580,58839.4,0.00211198,0.248188,0.246608,0.357404
247178069,77464936,890,525432,1157.79,13335300,133077,0.00220351,0.253272,0.248546,0.363561
247180345,77464936,16122,2621560,4721.48,81316800,618211,0.00180102,0.235818,0.230405,0.620877
247176447,77464936,111,944163,3146.9,26462600,345526,0.003333,0.36596,0.36596,0.285384
247179476,77464936,15844,2922770,2703.41,69404200,295131,0.000924949,0.100977,0.101526,0.552844
247181301,77464936,16487,4079600,3985.56,89735900,437261,0.00097695,0.107182,0.107386,0.679984
247186062,77464936,17448,31364.5,281.396,740438,34294.4,0.0089718,1.09341,0,0
247178830,77464936,182305713,129052,216.7,3305360,25229.1,0.00167917,0.195496,0.196427,0.0733619
247180490,77464936,16215,3383350,2328.65,72362800,257672,0.000688268,0.0761589,0.0750126,0.469599
247176393,77464936,91,1320580,2780.28,39871200,332886,0.00210535,0.252076,0.252463,0.445906
247176507,77464936,159,9242890,54538.6,210986000,9126890,0.0059006,0.98745,0.964564,0.946889
247176697,77464936,240,454571,453.611,6796220,47788.5,0.000997889,0.105129,0.105127,1.00746
247180439,77464936,16186,4196280,7126.56,108263000,844616,0.00169831,0.201277,0.201277,0.512826
247181127,77464936,16439,3275960,4646.17,90815600,631461,0.00141826,0.192756,0.170849,0.82261
247184551,77464936,17221,11024700,37513.4,243374000,4364480,0.00340266,0.39588,0.397415,0.664409
247178558,77464936,1067,264527,806.959,4963260,93701.3,0.00305057,0.354222,0.429234,0.39862
247180130,77464936,16068,4336160,9725.99,111238000,1090300,0.002243,0.251443,0.251443,0.383581
247186794,77464936,111220700,25584.1,94.6322,789003,11360.9,0.00369886,0.444058,0,0
247176571,77464936,199,1526210,3476.53,34894500,377815,0.00227789,0.247551,0.246454,0.301596
247177048,77464936,486,3873390,8131.47,107699000,1075460,0.00209932,0.277653,0.277774,0.667661
247179977,77464936,16001,193652000,327857,4721270000,40929900,0.00169303,0.211358,0.210392,1.10135
247177066,77464936,500,47244200,68737.2,1023340000,8215450,0.00145493,0.173893,0.177612,1.10445
247183990,77464936,17150,651402,2974.46,15172400,328665,0.00456624,0.504549,0.478591,0.285203
247181928,77464936,16732,2787650,3290.38,63792300,372915,0.00118034,0.133774,0.138548,0.607076
247182395,77464936,16873,232645,912.831,7142790,157764,0.00392372,0.678131,0.685967,0.482961
247181548,77464936,16585,56817.3,70.8729,1426090,8471.18,0.00124738,0.149095,0,0
247182236,77464936,16802,15257.4,12.4986,353345,1353.94,0.000819179,0.0887394,0,0
247176327,77464936,59,895725,694.684,26401700,80515.8,0.000775554,0.0898889,0.0896227,0.185282
247180063,77464936,16039,5571170,8190.68,162434000,976111,0.00147019,0.175207,0.176745,0.602203
247176680,77464936,228,1699170,3621.38,47223500,436444,0.00213126,0.256857,0.256369,0.451656
247178140,77464936,926,5769880,9965.35,129657000,1071150,0.00172713,0.185645,0.185645,0.477192
247180739,77464936,16328,6311970,6563.84,141625000,797280,0.0010399,0.126313,0.128421,0.606133
247179307,77464936,15753,2141390,1756.95,51440600,217972,0.000820472,0.10179,0.103294,0.744039
247176236,77464936,17,1975990,3610.05,53625700,458105,0.00182696,0.231836,0.214729,1.00287
247178206,77464936,958,1608520,4432.21,46428300,548099,0.00275546,0.340747,0.382924,0.935238
247177688,77464936,693,604093,827.694,13026500,96943.3,0.00137014,0.160478,0.166151,0.36056
247184324,77464936,17209,1895170,5929.29,36506600,677197,0.00312863,0.357328,0.358187,0.470809
247178044,77464936,870,5245350,9396.32,130644000,1012240,0.00179136,0.192979,0.192979,0.405946
247185055,77464936,17291,34683.2,424.914,1452370,58434.4,0.0122513,1.68481,0,0
247180151,77464936,16078,651120,1218.49,19230200,167464,0.00187137,0.257194,0.235868,0.429719
247181101,77464936,16431,188371,525.098,5191440,80749.3,0.00278757,0.428671,0.333938,1.17956
247186013,77464936,17431,780047,6546.02,19397900,773379,0.00839183,0.991452,1.0319,0.512861
247184732,77464936,17240,15701.8,109.714,544237,13278.8,0.00698735,0.845687,0,0
247178748,77464936,10683,4599550,3691.71,118406000,468262,0.000802624,0.101806,0.101768,0.87047
247182399,77464936,16874,591031,822.88,13731000,125419,0.00139228,0.212203,0.213216,0.659141
247177602,77464936,656,4459480,1397.49,57951400,195636,0.000313376,0.0438697,0.0504969,2.31924
247176230,77464936,10,7370940,11578.6,198808000,1460530,0.00157085,0.198147,0.195152,1.1615
247177760,77464936,723,4147950,12401.9,106697000,1630150,0.00298989,0.393001,0.393693,0.790574
247180480,77464936,16211,12043400,11351.7,257676000,1268320,0.000942568,0.105313,0.107304,0.646479
247184889,77464936,17282,1119310,2955.37,24219200,334834,0.00264034,0.299142,0.292893,0.370277
247179679,77464936,15898,2762470,2194.85,53498800,232338,0.000794524,0.0841051,0.0841035,0.310704
247183655,77464936,17111,69938,139.526,1629780,15783.1,0.001995,0.225673,0.225673,0.147044
247181383,77464936,16543,152834,115.773,3902450,14877,0.000757506,0.0973404,0.0978833,0.121476
247186912,77464936,111220730,314721,603.843,6723330,69405,0.00191866,0.220529,0.220529,0.525727
247180476,77464936,16204,224411,193.813,5482800,22540.8,0.000863654,0.100444,0.0999867,0.206459
247178261,77464936,988,629442,1675.18,17150400,189920,0.00266138,0.301728,0.301728,0.321626
247178555,77464936,1066,1118680,771.088,25138500,93147.4,0.000689283,0.0832653,0.0832789,0.459947
247177936,77464936,842,2862530,6681.51,91308400,901941,0.00233413,0.315085,0.30983,0.577953
247180554,77464936,16247,5484250,6706.84,117396000,753788,0.00122293,0.137446,0.140479,0.571095
247176873,77464936,369,12448800,12544.6,294117000,1439190,0.0010077,0.115608,0.11561,0.698831
247183602,77464936,17104,822280,3458.89,21350200,404606,0.00420646,0.492054,0.498655,0.558228
247186624,77464936,17591,169985,273.272,3147850,28824.2,0.00160762,0.169569,0.169453,0.0422467
247178117,77464936,912,300572,759.547,10996600,98139.5,0.00252701,0.32651,0.326001,0.446515
247186904,77464936,111220722,254746,1723.45,7124860,196558,0.00676539,0.771587,0.745382,0.202826
247180792,77464936,16358,3773650,3667.88,84343900,398423,0.000971973,0.10558,0.104799,0.675057
247182422,77464936,16881,327059,251.004,8886710,27618.9,0.000767459,0.0844464,0.0835434,0.141784
247186393,77464936,17532,817661,2547.3,17952800,279591,0.00311535,0.341941,0.34875,0.467249
247184062,77464936,17158,4478140,14418.2,99535200,1706650,0.00321969,0.381106,0.387335,0.683446
247180597,77464936,16264,738059,902.692,17085400,108174,0.00122306,0.146565,0.149232,0.509305
247177105,77464936,521,42472.5,46.9215,991146,4873.39,0.00110475,0.114742,0,0
247185698,77464936,17399,63961.7,231.378,1130980,27579.9,0.00361744,0.431194,0,0
247178665,77464936,1118,165670,176.411,4114440,19039.2,0.00106484,0.114923,0.118171,0.498856
247176253,77464936,30,34023.8,16.5207,722929,1621.58,0.000485564,0.0476603,0,0
247177876,77464936,805,384137,267.535,7879190,30898.7,0.000696456,0.0804365,0.0804744,0.662145
247178814,77464936,182305689,5608940,7658.7,135551000,882641,0.00136545,0.157363,0.157804,0.576599
247179998,77464936,16011,4217180,5900.63,97561700,676113,0.00139919,0.160323,0.163248,0.896771
247178344,77464936,1030,594473,40.9811,5435120,5352.48,6.89369e-05,0.00900375,0.00900375,0.734768
247178731,77464936,1142,804131,1199.95,16043700,122933,0.00149223,0.152877,0.152871,0.209462
247180038,77464936,16028,6961310,14071.4,204286000,1635960,0.00202137,0.235007,0.235972,0.605648
247181555,77464936,16587,64743.8,106.693,1793410,12040.3,0.00164793,0.185968,0.187139,0.169742
247176491,77464936,136,4284500,29790.4,109301000,3408640,0.00695306,0.795574,0.80499,0.45598
247178393,77464936,1046,768922,673.32,19557600,80369,0.000875668,0.104522,0.104555,0.296583
247177431,77464936,622,62808.6,59.256,1490210,6601.93,0.000943437,0.105112,0.106792,0.210785
247176825,77464936,343,248396000,632451,5995290000,77000600,0.00254614,0.309991,0.309695,1.28864
247182579,77464936,16950,678730,1665.09,17122600,198601,0.00245324,0.292606,0.296533,0.51863
247176834,77464936,358,59165.3,74.4311,1461900,8269.93,0.00125802,0.139777,0.149911,0.187003
247178950,77464936,15615,497363,357.867,9782450,37095,0.00071953,0.0745834,0.0728058,0.374974
247186910,77464936,111220728,531519,2034.04,12572000,226152,0.00382684,0.425482,0.426005,0.321414
247176711,77464936,250,1373500,845.534,30110500,94169.8,0.000615604,0.0685618,0.072137,0.338438
247181355,77464936,16533,95928.9,74.8895,2390400,8562.61,0.000780677,0.0892599,0.0888164,0.249606
247186045,77464936,17443,897941,4467.72,16935300,535300,0.00497552,0.596141,0.598779,0.574797
247182590,77464936,16953,643761,1575.41,16217600,188026,0.0024472,0.292074,0.296224,0.533376
247176706,77464936,246,834092,745.343,17866000,80884.1,0.000893598,0.0969727,0.100273,0.525218
247180755,77464936,16336,190398,182.361,4563020,22031.3,0.000957786,0.115712,0.116893,0.803147
247177450,77464936,629,2506070,9754.55,70310400,1428610,0.00389237,0.570059,0.585192,1.05139
247177739,77464936,712,174845,368.069,4243750,40956.1,0.00210512,0.234242,0.234242,0.358078
247179501,77464936,15853,53634300,73990.3,1396800000,8281680,0.00137953,0.15441,0.154568,0.635685
247176397,77464936,92,279752,765.01,6592010,81308.1,0.0027346,0.290643,0.290643,0.521104
247180322,77464936,16110,2342920,4243.45,51747100,449400,0.00181118,0.191812,0.191812,0.509256
247181077,77464936,16420,369347,683.192,9764710,86112.2,0.00184973,0.233148,0.234025,0.310141
247185111,77464936,17300,865935,6151.11,25388200,738764,0.00710343,0.85314,0.857882,0.420858
247182541,77464936,16935,524486,1543.97,15084400,186409,0.00294378,0.355413,0.355417,0.316778
247184361,77464936,17215,205840,484.927,4568210,55723,0.00235585,0.27071,0.27045,0.34288
247176942,77464936,425,1119010,1561.92,27537600,174824,0.00139581,0.156231,0.156231,0.427623
247177120,77464936,531,289730,530.409,7416850,62400.1,0.0018307,0.215373,0.198987,0.480581
247186147,77464936,17463,221101,1673.98,6627200,208421,0.00757112,0.942651,0.963392,0.442791
247181519,77464936,16573,121151,65.4442,2967350,7810.49,0.000540189,0.0644693,0.0644724,0.145099
247185435,77464936,17352,32341500,230453,770399000,27879600,0.00712561,0.862037,0.869172,0.720389
247182740,77464936,16959,842950,1952.88,19634000,215534,0.00231672,0.25569,0.267506,0.388548
247186454,77464936,17555,27902.5,209.168,757423,23946.7,0.00749639,0.858229,0,0
247187058,77464936,111220850,592139,4880.87,16101900,557024,0.00824278,0.940697,0.954146,0.237362
247186644,77464936,17603,34841.6,269.959,857325,32507.6,0.0077482,0.933011,0,0
247178922,77464936,15606,428596,351.694,9870390,36019.9,0.000820573,0.0840416,0.0840356,0.106142
247182354,77464936,16861,945292,1057.47,23762100,149328,0.00111867,0.15797,0.162328,0.756551
247178865,77464936,15581,33924.6,22.7126,560064,2174.56,0.000669503,0.0640997,0,0
247179220,77464936,15697,416075,380.405,6484950,41777.8,0.00091427,0.100409,0.0992944,0.334512
247185177,77464936,17309,17037.5,127.976,560474,15163.8,0.00751146,0.890028,0,0
247183414,77464936,17076,537374,1732.25,11939700,190064,0.00322354,0.35369,0.36398,0.234569
247184817,77464936,17263,266655,629.194,5227700,72046.1,0.00235958,0.270185,0.269435,0.576896
247176994,77464936,455,27370.8,20.4012,672719,2195.57,0.000745363,0.0802156,0,0
247180208,77464936,16096,69938,69.8538,1785080,8497.06,0.000998796,0.121494,0.121494,0.0114971
247178828,77464936,182305709,1192360,1981.68,32227000,227331,0.00166199,0.190657,0.190341,0.310838
247181565,77464936,16590,76822.5,161.552,2192230,18802.3,0.00210293,0.244749,0.212797,0.23169
247176569,77464936,197,133610,81.8023,2827090,8580.77,0.000612248,0.0642226,0.0641829,0.224101
247184821,77464936,17264,100922,254.171,2193440,29792.3,0.0025185,0.295203,0.293608,0.290927
247179926,77464936,15976,2083500,16942.4,55466900,2766190,0.00813169,1.32766,1.4242,0.662425
247187149,77464936,112892265,85617.9,1387.74,1965520,177459,0.0162085,2.07268,2.10717,0.121959
247181697,77464936,16652,427877,375.846,11608400,46450.4,0.000878397,0.10856,0.108742,0.757468
247187119,77464936,111220896,104869,1020.59,2662270,126092,0.00973212,1.20238,1.20238,0.132637
247180620,77464936,16272,700056,624.521,14686500,66293.5,0.000892103,0.0946975,0.097659,0.545417
247179330,77464936,15764,974600,478.747,23166300,60519.5,0.000491224,0.0620968,0.0623914,0.476257
247187126,77464936,111220900,204445,2825.7,6718450,352002,0.0138213,1.72175,1.70195,0.16535
247182498,77464936,16910,60250,31.4405,1340710,3308.8,0.000521833,0.0549178,0.054644,0.0680112
247178307,77464936,1014,1188950,1728.38,31821300,231170,0.0014537,0.194432,0.194432,0.538025
247179393,77464936,15803,1076790,1615.48,29953800,178491,0.00150028,0.165763,0.177138,0.244476
247181935,77464936,16734,152758,128.07,3665590,13982.2,0.000838384,0.0915316,0.0912678,0.0830849
247176271,77464936,39,6575520,20711.8,198610000,3287990,0.00314983,0.500035,0.535959,1.7618
247183169,77464936,17034,1776740,6154.77,45329600,721780,0.00346409,0.40624,0.410089,0.463063
247180527,77464936,16232,552938,290.568,10815200,30682,0.000525499,0.055489,0.0557684,0.314311
247177284,77464936,577,1363790,1402.62,34480700,163794,0.00102847,0.120102,0.120102,0.445949
247186659,77464936,17612,34057.1,269.495,914207,31249.5,0.00791304,0.917563,0,0
247185962,77464936,17407,1823370,8597.49,40187900,987167,0.00471516,0.541397,0.539756,0.775984
247183106,77464936,17023,15686800,34462.4,342130000,3985340,0.0021969,0.254057,0.258416,0.631314
247184056,77464936,17156,8652110,28647.3,179856000,3371910,0.00331102,0.389721,0.390986,0.579832
247186196,77464936,17474,342077,1624.13,5177470,205637,0.00474785,0.601143,0.641816,0.652394
247178680,77464936,1132,8341990,15191.1,185528000,1874090,0.00182104,0.224658,0.22592,0.599009
247179242,77464936,15711,56010.3,58.8374,664977,6041.41,0.00105047,0.107862,0.0970599,0.868693
247181037,77464936,16406,709651,441.074,17195100,48008.4,0.000621536,0.0676508,0.0683125,0.418025
247180496,77464936,16217,858712,641.282,20071100,72156.2,0.000746795,0.0840284,0.0841669,0.55769
247181758,77464936,16674,1550640,2078.2,40813500,235551,0.00134022,0.151906,0.158633,0.48831
247180142,77464936,16072,11186700,23999.3,326695000,3198400,0.00214534,0.28591,0.266671,0.59477
247176867,77464936,364,165778,228.859,3538470,24277.7,0.00138051,0.146447,0.147457,0.199541
247181610,77464936,16606,217871,81.959,5192380,9059.92,0.000376182,0.0415839,0.0415837,0.227228
247177628,77464936,669,26802200,30543.5,676692000,3524440,0.00113959,0.131498,0.131427,0.673605
247184175,77464936,17182,4139470,14106,79846500,1649150,0.00340768,0.398395,0.394394,0.449655
247178841,77464936,15567,552301000,952908,13526700000,118796000,0.00172534,0.215093,0.215708,1.32402
247181307,77464936,16493,546350,474.551,12445700,53467.1,0.000868585,0.0978624,0.0979517,0.708305
247176744,77464936,275,6417770,4752.55,152881000,536431,0.00074053,0.0835852,0.0823043,0.650563
247178670,77464936,1125,530342,1865.1,14921900,208985,0.00351679,0.394058,0.393788,0.347302
247176251,77464936,28,1573600,4363.15,39764100,464025,0.00277271,0.29488,0.29488,0.371674
247176721,77464936,257,489566,623.76,13064900,94649.3,0.00127411,0.193333,0.193333,0.72409
247179075,77464936,15677,260264,405.673,5536120,48831.1,0.0015587,0.187621,0.193332,0.276279
247181082,77464936,16422,571245,1279.84,16477900,165168,0.00224044,0.289137,0.270088,0.536924
247186629,77464936,17594,455715,323.331,6115990,32589.9,0.000709503,0.0715138,0.0684301,0.79224
247183691,77464936,17118,242660,804.074,4838170,86633.8,0.00331359,0.357018,0.358672,0.363546
247186009,77464936,17430,592139,4880.87,16101900,557024,0.00824278,0.940697,0.954146,0.237362
247187180,77464936,124372452,34969,93.4954,802582,11494.7,0.00267366,0.32871,0,0
247178871,77464936,15583,200853,137.253,4684840,14628.4,0.00068335,0.0728315,0.0726881,0.328629
247179849,77464936,15938,2505330,4505.53,58415700,523243,0.00179837,0.208852,0.208768,0.615159
247183071,77464936,17009,204507,188.121,4641690,23573.2,0.000919876,0.115268,0.116436,0.223204
247177165,77464936,562,66423.2,154.888,1547150,19057.7,0.00233184,0.286913,0.288095,0.162713
247179983,77464936,16004,51464900,91835,1187020000,11295500,0.00178442,0.219479,0.223162,1.11546
247179314,77464936,15759,235473,159.948,5776350,20813.5,0.000679261,0.0883902,0.0874481,0.393721
247179651,77464936,15878,349690,448.777,8456670,53761.9,0.00128336,0.153742,0.153742,0.199046
247182258,77464936,16811,51944.7,49.6748,1580660,6003.5,0.000956302,0.115575,0.129476,0.774147
247176920,77464936,408,498263,146.599,6031490,16624.6,0.000294221,0.0333651,0.0325653,0.527222
247179273,77464936,15728,615575,1603.47,11788700,170373,0.00260483,0.276771,0.291286,0.551498
247186221,77464936,17489,382028,3172.68,10028900,363897,0.00830482,0.952539,0.940419,0.177347
247186237,77464936,17496,755657,6705.18,19117000,812038,0.00887332,1.07461,1.15355,0.719999
247186030,77464936,17438,1346670,7644.67,26023300,934974,0.00567673,0.694288,0.703371,0.556229
247179385,77464936,15795,553717,1034.71,11696600,116182,0.00186865,0.209822,0.291074,0.335126
247177056,77464936,493,18127600,23438.1,421122000,2599410,0.00129295,0.143395,0.146953,0.550823
247186717,77464936,111220626,643761,1575.41,16217600,188026,0.0024472,0.292074,0.296224,0.533376
247176323,77464936,56,9409990,14830.2,248404000,1636620,0.00157601,0.173924,0.178209,0.458164
247178312,77464936,1015,1146550,2297.63,37132000,294397,0.00200396,0.256768,0.227248,0.549558
247180328,77464936,16112,979132,2626.09,23846900,279953,0.00268206,0.28592,0.28592,0.458642
247185367,77464936,17337,47563.2,128.57,863944,14870.7,0.00270314,0.312651,0,0
247176918,77464936,406,751855,738.184,18086400,89027.5,0.000981816,0.11841,0.121191,1.07289
247179971,77464936,15999,1032280,792.515,17074200,89079.2,0.00076773,0.0862933,0.0855456,0.487649
247179012,77464936,15655,1156040,756.414,20944100,81107.1,0.000654313,0.0701592,0.0669927,0.410831
247180735,77464936,16326,235026,184.82,5777810,21425.6,0.000786378,0.0911627,0.0903898,0.621701
247181688,77464936,16649,40422600,62980.9,1063890000,8150810,0.00155806,0.20164,0.200967,1.07618
247178576,77464936,1074,174837,129.435,3081880,17020.1,0.000740317,0.0973484,0.0973522,0.740341
247176791,77464936,311,944163,1538.27,20893400,162706,0.00162924,0.172328,0.172328,0.184469
247181922,77464936,16730,264742,220.164,6797730,24281.2,0.000831616,0.0917166,0.0921113,0.261014
247185729,77464936,17400,2031690,9995.07,46178100,1157310,0.00491957,0.569627,0.571089,0.7501
247186349,77464936,17526,317720,3161.22,9685390,389318,0.00994969,1.22535,1.25267,0.494882
247180724,77464936,16313,13466800,14441.3,312803000,1778310,0.00107236,0.132051,0.132169,0.762973
247182146,77464936,16773,925301,902.1,22137900,109304,0.000974926,0.118128,0.121757,0.369124
247184205,77464936,17190,28286.1,143.522,784127,16820,0.00507394,0.59464,0,0
247177564,77464936,639,1183230,943.437,19320300,99259.8,0.000797339,0.0838887,0.0839089,0.296823
247178173,77464936,939,96463.5,741.87,2403790,84069.8,0.00769068,0.871519,0.871413,0.117652
247178788,77464936,10710,1819580,2434.84,55223100,314706,0.00133813,0.172955,0.169101,0.436336
247179917,77464936,15971,4368980,40068.3,116896000,6843730,0.0091711,1.56644,1.58215,0.606779
247181347,77464936,16528,34109.6,79.6182,1212010,9862.77,0.00233419,0.28915,0,0
247180712,77464936,16300,18306.7,46.2192,479793,4990.06,0.00252471,0.272581,0,0
247177831,77464936,771,38594700,94358.2,823165000,10941800,0.00244485,0.283506,0.284931,0.650352
247180763,77464936,16339,767248,901.232,17848900,101946,0.00117463,0.132873,0.137862,0.650142
247177622,77464936,667,303709,815.58,6718980,99523,0.0026854,0.327692,0.322145,0.48719
247181508,77464936,16569,408992,406.704,9984120,46744,0.000994407,0.114291,0.113541,0.619375
247180115,77464936,16064,3773940,7674.79,71639300,1095210,0.00203363,0.290202,0.290155,1.14063
247181626,77464936,16613,1430510,1106.24,34201200,124941,0.00077332,0.0873399,0.0880478,0.736891
247186436,77464936,17547,1060390,9466.87,28460700,1186380,0.00892769,1.11881,1.14414,0.395403
247179340,77464936,15768,406468,348.041,8093840,39164.1,0.000856255,0.0963521,0.0858711,0.60889
247178794,77464936,10722,8824770,9343.51,270981000,1332590,0.00105878,0.151006,0.159386,1.15087
247182407,77464936,16876,6132030,6367.32,139430000,754593,0.00103837,0.123058,0.126415,0.847873
247180068,77464936,16041,4252370,5310.77,109278000,601469,0.0012489,0.141443,0.141875,0.498027
247183249,77464936,17050,24860.8,66.3486,721121,7970.53,0.00266881,0.320607,0,0
247183743,77464936,17136,33444.4,85.8237,777324,9766.22,0.00256616,0.292014,0,0
247186416,77464936,17540,1518520,12848.5,39403300,1598780,0.00846117,1.05285,1.08376,0.426312
247180105,77464936,16058,18809000,42452.4,442283000,5325890,0.00225703,0.283156,0.283141,0.860617
247177784,77464936,732,102375,71.6199,2388130,7767.46,0.000699586,0.0758729,0.0759815,0.165632
247178153,77464936,930,1112500,3776.2,35572200,679342,0.00339433,0.610643,0.486042,1.65005
247176499,77464936,148,174845,365.805,4377370,41284.8,0.00209217,0.236122,0.236122,0.394053
247178177,77464936,943,8179870,4297.58,131292000,475125,0.000525385,0.0580847,0.058334,0.953049
247178893,77464936,15593,1389100,1467.98,30475300,152996,0.00105679,0.110141,0.11269,0.282478
247180397,77464936,16169,10553100,14421.5,259372000,1602970,0.00136656,0.151896,0.150743,0.535252
247176517,77464936,173,196012,104.19,2657550,12306.6,0.000531551,0.0627848,0.0608358,0.583736
247179690,77464936,15901,804287,548.384,16347300,58176.4,0.000681826,0.0723329,0.0723329,0.213346
247178054,77464936,879,6559770,13919.2,200128000,1997760,0.00212191,0.304547,0.285188,0.952593
247181745,77464936,16669,2864840,4260.96,75445700,492999,0.00148733,0.172086,0.169643,0.518061
247176827,77464936,345,6748960,12273,171875000,1389320,0.0018185,0.205858,0.205858,0.637156
247182154,77464936,16775,312714,325.01,7348270,39161.8,0.00103932,0.125232,0.134357,0.2297
247185985,77464936,17421,797306,10525.2,26390700,1311250,0.0132009,1.64461,1.62784,0.25024
247181694,77464936,16651,32198300,54053.4,876093000,7132550,0.00167877,0.221519,0.219984,1.07135
247187020,77464936,111220826,1326910,12225,36092600,1469020,0.0092131,1.10709,1.10725,0.376518
247177098,77464936,515,352903,261.745,7490910,26622.6,0.000741692,0.0754391,0.0764152,0.186368
247180644,77464936,16282,33367.6,61.0525,597958,6721.01,0.00182969,0.201423,0,0
247178279,77464936,998,839256,859.625,19892500,91480.6,0.00102427,0.109002,0.109002,0.469641
247182184,77464936,16784,108727,78.7888,2534050,8631.86,0.000724646,0.0793899,0.0750939,0.0247389
247187091,77464936,111220870,244978,2838.97,7209420,351820,0.0115887,1.43613,1.45608,0.272557
247178048,77464936,874,174844,106.535,3795340,12747.3,0.000609312,0.0729068,0.0729068,0.085133
247178908,77464936,15601,2100860,1597.74,44426100,163412,0.00076052,0.0777836,0.0774652,0.333793
247182478,77464936,16902,622117,255.995,13400300,26973.3,0.00041149,0.0433572,0.0421065,0.389916
247177943,77464936,844,4889350,10809.7,140866000,1208830,0.00221087,0.247237,0.248371,0.505328
247178981,77464936,15626,1387940,795.994,25508100,82134.5,0.000573506,0.0591771,0.0581179,0.645596
247179196,77464936,15686,1922220,1754.87,30599300,192506,0.000912937,0.100148,0.0981711,0.682376
247179202,77464936,15689,131027,60.2718,1709330,6927.75,0.000459996,0.0528727,0.0521851,0.595177
247186685,77464936,17643,172281,610.478,3228230,67713.1,0.00354349,0.393037,0.393845,0.48499
247182896,77464936,16970,1896190,3519.33,42362800,387217,0.001856,0.204208,0.208036,0.395896
247178232,77464936,973,139876,295.014,3702940,34851.6,0.00210911,0.249161,0.249161,0.781089
247181828,77464936,16699,4006000,6766.12,103800000,929193,0.001689,0.23195,0.245687,1.22902
247180966,77464936,16376,36440000,65201.7,993284000,9131170,0.00178929,0.250581,0.240427,1.75787
247182930,77464936,16974,11330.6,8.0013,323514,901.333,0.000706168,0.0795486,0,0
247181048,77464936,16410,60595.3,49.6721,1941290,5592,0.000819735,0.0922844,0.0923482,0.102829
247176810,77464936,324,174845,314.87,3626570,32409.5,0.00180085,0.185361,0.185361,0.407135
247179642,77464936,15875,454597,753.773,11140500,81851.6,0.00165811,0.180053,0.180053,0.485827
247177029,77464936,477,89257900,114911,2241850000,12896300,0.00128741,0.144483,0.145449,0.598662
247180466,77464936,16197,454597,405.01,10694300,47216.4,0.000890921,0.103864,0.103864,0.493852
247176916,77464936,402,2953450,4369.36,79540000,490674,0.00147941,0.166136,0.16613,0.366098
247178050,77464936,875,136487,202.093,3332470,29612.6,0.00148067,0.216962,0.217756,0.597555
247178733,77464936,10671,161209,70.3947,2067940,8152.72,0.000436667,0.0505724,0.0498653,0.549355
247179206,77464936,15691,263251,11.3863,2942530,1348.47,4.32525e-05,0.00512238,0.00496982,1.26459
247181029,77464936,16403,230973,159.719,6725620,17595.7,0.000691506,0.0761806,0.0763709,0.0728661
247176871,77464936,367,718158,1280.4,16870600,146601,0.0017829,0.204135,0.215519,0.261754
247177162,77464936,560,139876,476.146,4074030,59825.5,0.00340406,0.427704,0.427704,0.142042
247182990,77464936,16991,1589360,2517.22,35064200,274428,0.00158379,0.172665,0.181989,0.311973
247180516,77464936,16228,1210310,706.132,24028000,78684.2,0.000583429,0.0650115,0.0676383,0.432844
247179204,77464936,15690,65737,53.526,873114,5517.16,0.000814244,0.0839278,0.0828933,0.425412
247182332,77464936,16854,1867470,2913.26,49276500,411781,0.00156,0.220502,0.22817,0.662517
