id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247144915,77464892,1018,27587.8,20.4055,810616,2344.86,0.000739658,0.0849963,0,0
247155098,77464892,17199,30872.2,17.088,584014,2037.31,0.000553508,0.0659916,0,0
247153085,77464892,17038,2515920,907.539,56929000,104341,0.000360718,0.0414721,0.0414684,0.422244
247142789,77464892,638,651190,340.614,15497000,36309.9,0.000523064,0.0557593,0.0583902,0.49383
247147816,77464892,16115,13763500,12384,350604000,1560510,0.000899765,0.11338,0.104363,2.46004
247140650,77464892,64,270245,259.267,7179720,31460.6,0.000959375,0.116415,0.11615,0.29348
247144733,77464892,980,71841.9,27.8199,1811290,3133.68,0.000387237,0.0436192,0,0
247141728,77464892,290,15097300,4680.56,328468000,549350,0.000310026,0.0363873,0.0343534,0.557676
247146001,77464892,15755,1433470,1062.03,28801000,117187,0.000740882,0.0817503,0.085865,1.40116
247148458,77464892,16239,592216,272.029,14682300,35306,0.000459341,0.0596167,0.059581,0.609565
247152036,77464892,16822,813533,502.199,22086400,57279.3,0.000617306,0.070408,0.0713509,0.341109
247145538,77464892,15576,5260280,1686.44,104231000,187341,0.000320599,0.0356143,0.033265,0.79293
247151419,77464892,16716,1250130,397.548,26801900,41292.6,0.000318006,0.0330307,0.0327667,0.588794
247155074,77464892,17196,352210,98.8242,7239220,10811,0.000280583,0.0306947,0.0339879,0.432428
247151127,77464892,16692,10113600,8337.83,264417000,969931,0.000824419,0.0959038,0.0958229,0.861585
247142781,77464892,637,9298190,9897.4,251216000,1106320,0.00106444,0.118982,0.120067,0.50854
247145050,77464892,1065,92124600,50029.5,1935830000,5759710,0.000543063,0.0625208,0.0637367,1.83315
247150997,77464892,16669,2870640,2994.58,75161400,353928,0.00104317,0.123292,0.115805,1.11912
247146191,77464892,15777,1334280,502.527,27302800,61464.6,0.000376628,0.0460658,0.0458081,0.497539
247148567,77464892,16267,183799,47.3693,3591930,4931,0.000257724,0.0268282,0.0242783,0.411215
247152239,77464892,16881,306040,135.791,6548730,14753,0.000443704,0.048206,0.0474959,0.252836
247143871,77464892,803,18838200,7805.93,424646000,940006,0.000414367,0.0498989,0.0508124,1.87298
247155832,77464892,17334,196644,41.4664,4011970,4814.75,0.000210871,0.0244846,0,0
247144018,77464892,829,522097,236.505,13335600,27716.9,0.000452991,0.0530877,0.0530972,0.454421
247147502,77464892,15997,2155890,805.18,38412100,89138.1,0.00037348,0.0413464,0.0442757,0.578503
247150202,77464892,16482,628598,175.242,13727300,19310.7,0.000278783,0.0307202,0.0307255,0.281809
247157171,77464892,17594,355972,315.439,5400270,38830.9,0.000886134,0.109084,0.116371,0.374318
247144499,77464892,929,135676,65.3413,3249790,7851.82,0.000481599,0.057872,0.0580112,0.219366
247142319,77464892,478,1363500,592.418,40878700,68039.5,0.000434483,0.0499006,0.0499013,0.249274
247142355,77464892,496,261324,354.495,4894250,54729.3,0.00135654,0.209431,0.236913,1.26551
247145557,77464892,15577,4378100,1408.34,87857900,157058,0.000321679,0.0358735,0.0335173,0.777579
247149558,77464892,16428,1065950,1338.82,29711500,148987,0.00125599,0.13977,0.143611,0.371268
247155776,77464892,17313,2236730,1078.18,48366100,117887,0.000482036,0.052705,0.0516516,0.401722
247155726,77464892,17292,6667960,3923.13,152977000,432631,0.000588355,0.0648821,0.0633709,0.7959
247145729,77464892,15611,72067.4,26.4976,1214110,2833.04,0.000367679,0.0393111,0.0435768,0.242998
247153244,77464892,17048,34969,10.794,767444,1181.83,0.000308672,0.0337966,0,0
247150657,77464892,16608,233083,59.7584,5620650,6565.81,0.000256383,0.0281695,0.0270941,0.181532
247142104,77464892,354,54611100,36250.4,1203070000,4235210,0.000663791,0.0775521,0.0797869,1.84154
247146967,77464892,15898,2762370,839.312,50842000,99234.8,0.000303837,0.0359238,0.0359233,0.423641
247155679,77464892,17268,351910,85.8594,7070450,9389.66,0.000243981,0.026682,0.0196994,0.00393668
247152581,77464892,16939,47601800,17601.8,1084560000,2286760,0.000369771,0.0480394,0.0470762,1.27115
247142893,77464892,683,1477110,828.925,43930600,103565,0.000561181,0.0701137,0.0715505,0.39229
247150610,77464892,16596,617208,289.874,15870600,33039.1,0.000469653,0.0535299,0.0505354,0.483761
247145233,77464892,1139,209814,72.2922,4355890,8739.59,0.000344554,0.041654,0.041654,0.202061
247152941,77464892,17026,628176,255.437,13244300,36346.5,0.000406633,0.0578603,0.0579014,0.712894
247153656,77464892,17082,132278,47.6495,2763080,5353.87,0.000360223,0.0404745,0.0404374,0.191188
247147642,77464892,16054,668819,785.244,21744200,104729,0.00117408,0.156588,0.158801,0.442087
247157605,77464892,111220856,691249,341.244,15126600,37811.5,0.000493662,0.0547002,0.0475638,0.218811
247148357,77464892,16218,65109.9,27.5797,1276770,2768.71,0.000423586,0.0425237,0.0426919,0.229163
247147617,77464892,16044,2072150,2124.42,61475300,287408,0.00102522,0.1387,0.138188,0.496325
247150833,77464892,16640,82142,49.6757,1514910,5035.33,0.000604754,0.0613004,0.0627855,0.228468
247144941,77464892,1029,139876,46.8668,3244050,5504.3,0.00033506,0.0393513,0.0393513,0.259196
247152247,77464892,16883,1121380,306.821,24017100,32812.3,0.000273609,0.0292605,0.0287947,0.386797
247152612,77464892,16950,687305,302.112,16759100,33900.5,0.00043956,0.0493238,0.0496499,0.474908
247145882,77464892,15681,334472,141.82,5070840,16698.9,0.000424011,0.0499262,0.0317489,0.163731
247147790,77464892,16108,1276280,704.763,23186000,83185.3,0.000552201,0.0651779,0.0693281,1.20757
247146554,77464892,15821,10433100,2694.96,222985000,308987,0.000258308,0.0296159,0.0296383,0.629623
247146681,77464892,15829,3456950,706.189,74639000,77192.4,0.000204281,0.0223296,0.0223341,0.280457
247157750,77464892,111220930,34966.8,11.9935,678979,1518.48,0.000342998,0.0434263,0,0
247155038,77464892,17191,794552,159.153,15590500,16878.2,0.000200305,0.0212423,0.0206638,0.269523
247157725,77464892,111220904,791812,350.288,17101900,40455,0.000442387,0.0510917,0.0557802,1.20592
247145056,77464892,1067,233759,1306.75,4115500,214225,0.00559017,0.916434,1.2565,0.567672
247141671,77464892,271,279752,95.2504,6170610,10986.6,0.000340481,0.0392726,0.0392726,0.387086
247149957,77464892,16471,181422,57.6687,3465280,5890.84,0.00031787,0.0324703,0.0324791,0.62722
247145125,77464892,1093,4255580,1041.3,83627500,108093,0.00024469,0.0254002,0.0259201,0.512467
247145975,77464892,15729,402596,595.426,6806700,58860.3,0.00147896,0.146202,0.148459,0.254009
247147649,77464892,16058,16454800,20462.4,365360000,3146670,0.00124355,0.191231,0.178406,2.13824
247147751,77464892,16093,722927,323.025,16692300,37970.7,0.000446829,0.0525235,0.0526309,0.294783
247145949,77464892,15717,63870.1,47.1692,1078990,4998.88,0.000738518,0.0782664,0.0780801,0.380057
247147715,77464892,16082,4756860,2403.99,133922000,319825,0.000505373,0.0672345,0.0412928,0.464014
247145376,77464892,10731,506070,147.566,13599800,16601.6,0.000291592,0.032805,0.0329661,0.41683
247145228,77464892,1132,8729750,3392.14,186082000,375522,0.000388573,0.0430163,0.0427152,0.649223
247145052,77464892,1066,1117350,218.301,20168400,25982.2,0.000195374,0.0232534,0.0232454,0.480112
247146247,77464892,15784,7882600,6029,201785000,730581,0.000764849,0.0926827,0.0767537,2.37238
247146347,77464892,15794,19969.5,8.83408,380091,918.158,0.000442379,0.0459781,0,0
247157351,77464892,111220654,523269,233.866,10838500,33850.8,0.000446932,0.064691,0.0647237,0.648959
247145289,77464892,10689,3038030,737.286,52768200,88115,0.000242686,0.029004,0.0273613,1.05557
247141582,77464892,252,132033,97.9802,4956610,11655.9,0.000742091,0.0882801,0.087823,0.0838575
247149999,77464892,16474,401695,166.548,8973360,18615.9,0.000414613,0.0463435,0.043559,0.313829
247144288,77464892,881,1227700,703.891,29814900,75763.4,0.000573341,0.0617117,0.0616524,0.421163
247145213,77464892,1126,31622.4,10.9093,660748,1180.71,0.000344985,0.0373378,0,0
247144896,77464892,1011,760630,569.189,24587100,66776.6,0.000748312,0.0877912,0.0868853,0.167395
247148225,77464892,16203,214215,130.793,4311520,17074.3,0.000610571,0.0797062,0.0806754,0.216059
247142175,77464892,411,1713460,418.432,33337100,49504.9,0.000244202,0.0288917,0.0288919,0.332539
247157264,77464892,17643,163164,33.1734,2130850,4348.67,0.000203314,0.0266522,0.0265489,0.949021
247152235,77464892,16880,362834,150.299,7873900,16278.5,0.000414237,0.044865,0.0474959,0.252836
247145037,77464892,1059,36161.3,25.1897,839093,3714.7,0.000696593,0.102726,0.102782,0.0523233
247148054,77464892,16163,8681890,2917.72,201939000,336203,0.00033607,0.0387246,0.0376196,0.501247
247155833,77464892,17335,128104,28.83,2097010,3165.65,0.000225052,0.0247116,0,0
247148778,77464892,16313,13207700,5015.64,293461000,567544,0.000379751,0.0429707,0.0429496,0.52072
247155625,77464892,17253,2422940,642.79,49084200,69494,0.000265293,0.0286817,0.0288766,0.410626
247147332,77464892,15960,1535200,2429.62,38605800,404680,0.00158261,0.263601,0.264181,1.25983
247145081,77464892,1079,1293850,608.361,32272300,70392.5,0.000470193,0.0544054,0.0544054,0.364398
247150699,77464892,16617,862292,303.963,19290200,33117.9,0.000352505,0.0384068,0.0375562,0.507319
247152463,77464892,16926,6359700,2085.71,157760000,266621,0.000327957,0.0419235,0.041648,1.36175
247143854,77464892,795,10092400,3424.94,221089000,360501,0.000339357,0.0357199,0.0348172,0.693047
247148242,77464892,16211,11035400,3657.83,237581000,415389,0.000331463,0.0376415,0.0369037,0.714491
247150674,77464892,16612,1421610,472.166,31107300,51333.3,0.000332136,0.0361094,0.035742,0.441634
247147871,77464892,16137,367074,328.389,8977350,41516.8,0.000894613,0.113102,0.0633169,0.576943
247157402,77464892,111220704,383639,114.755,7985560,12460.5,0.000299123,0.0324799,0.0324702,0.164999
247148121,77464892,16183,34969,13.84,798794,1583.82,0.000395778,0.0452921,0,0
247157387,77464892,111220688,55004,45.0116,1838700,5207,0.000818334,0.0946658,0.0946612,0.0148467
247143844,77464892,788,1213920,267.522,17983700,30648.9,0.000220379,0.0252479,0.0266282,0.957242
247152825,77464892,16999,29794,10.9227,610352,1079.54,0.000366607,0.0362334,0,0
247144975,77464892,1041,5672220,1279.83,99953600,152362,0.000225632,0.0268612,0.0251546,1.06644
247152088,77464892,16842,15552900,9369.77,432505000,1131650,0.000602446,0.0727615,0.0736198,1.19742
247145807,77464892,15658,95194.8,16.1629,1575000,1596.43,0.000169787,0.0167702,0.0167667,0.340501
247140689,77464892,67,56269.9,12.2244,1155850,1165.64,0.000217247,0.0207152,0.0207456,0.0917483
247142661,77464892,606,1122750,2882.18,24705500,373050,0.00256707,0.332264,0.343308,1.32825
247146873,77464892,15870,1986780,3572.89,41952300,697688,0.00179834,0.351166,0.357711,1.41304
247145372,77464892,10729,775329,257.965,21346900,29802.5,0.000332716,0.0384386,0.0381122,0.531976
247148601,77464892,16274,88084.8,25.2696,1683970,2595.24,0.000286878,0.029463,0.0281396,0.39089
247151183,77464892,16700,943314,727.914,22800500,86520.8,0.000771657,0.0917201,0.0916752,0.776602
247156150,77464892,17465,77400.1,133.353,1796090,18057.9,0.0017229,0.233306,0.236265,0.381043
247141620,77464892,258,3447080,1774.52,77077800,229297,0.000514789,0.0665192,0.0709893,1.98678
247147808,77464892,16113,447521,290.008,11420000,33185.1,0.000648033,0.0741533,0.073116,0.254014
247145870,77464892,15678,210707,171.835,3256360,20614.5,0.000815519,0.0978351,0.0418134,0.311655
247151829,77464892,16785,110537,23.1788,2305700,2271.61,0.000209692,0.0205507,0.0145793,0.307753
247141574,77464892,250,1037990,276.615,22716400,37174.3,0.00026649,0.0358137,0.0346412,0.457902
247144432,77464892,904,3440760,3373.47,69460900,385766,0.000980441,0.112116,0.107238,1.69666
247157567,77464892,111220828,30988.8,43.9843,776459,5834.37,0.00141936,0.188274,0,0
247145108,77464892,1088,454597,145.867,10980200,16557.6,0.00032087,0.0364225,0.0364225,0.163887
247148431,77464892,16230,112604,39.7449,2924030,4570.83,0.000352962,0.0405921,0,0
247149464,77464892,16413,1117450,1321.25,35170700,151344,0.00118238,0.135437,0.139748,0.318808
247142347,77464892,493,18890700,7129.84,436854000,856734,0.000377427,0.0453523,0.0376381,1.80114
247145273,77464892,10681,3326990,1095.27,78569400,131024,0.000329208,0.0393821,0.0391018,0.458076
247142842,77464892,663,2187130,591.012,33986800,69563.7,0.000270223,0.031806,0.0330351,0.791418
247143086,77464892,723,4145770,9932.86,98882500,1723000,0.0023959,0.415606,0.415244,1.31039
247150654,77464892,16607,297192,80.3075,7150350,8961.24,0.000270221,0.0301531,0.0274914,0.172878
247144954,77464892,1033,4068880,4565.98,121042000,541956,0.00112217,0.133196,0.132051,0.756715
247145987,77464892,15738,500134000,358611,11316500000,51463900,0.000717031,0.1029,0.101113,2.43924
247151999,77464892,16810,56508500,33596.4,1478050000,4006210,0.000594536,0.0708956,0.0721999,1.53159
247142872,77464892,674,11358.7,78.0892,347422,10704.3,0.0068748,0.942386,0,0
247143183,77464892,741,268063,324.872,7411240,38273.7,0.00121193,0.142779,0.145584,0.193059
247156178,77464892,17474,181922,175.329,2898050,19774,0.000963759,0.108695,0.109632,0.740373
247144997,77464892,1049,2900800,1350.96,57512600,162185,0.000465718,0.0559102,0.0545337,0.723477
247157353,77464892,111220658,1797740,1352.77,45329900,151214,0.000752487,0.0841134,0.0840895,0.791054
247154401,77464892,17124,954212,262.427,18929300,30628.5,0.00027502,0.0320982,0.0314729,0.522325
247155242,77464892,17218,839346,267.002,13003700,28302,0.000318107,0.0337191,0.032401,0.335751
247150536,77464892,16574,290010,94.154,7005790,10745.1,0.000324658,0.0370507,0.0377503,0.132119
247148922,77464892,16335,2093300,936.323,48457800,106061,0.000447296,0.050667,0.0506142,0.377864
247143485,77464892,767,5400620,2061.42,147301000,253939,0.000381701,0.0470204,0.046808,0.613958
247147847,77464892,16130,24207400,11717.2,573176000,1442950,0.000484034,0.059608,0.0504312,1.25731
247150297,77464892,16510,10093600,7135.94,249210000,831513,0.000706979,0.0823805,0.0808132,0.700877
247155265,77464892,17220,20762000,10378.7,435255000,1141090,0.000499889,0.0549605,0.0547957,1.02633
247149308,77464892,16389,144066,174.807,3696090,20151.7,0.00121338,0.139878,0.140065,0.0390837
247150177,77464892,16479,468621,314.274,10739300,36632.1,0.000670637,0.07817,0.0721125,0.535985
247141541,77464892,244,8266080,6317.1,172786000,958752,0.000764219,0.115986,0.137929,2.68339
247145698,77464892,15599,1668400,408.168,32056700,43523.1,0.000244647,0.0260868,0.0245478,0.36563
247148664,77464892,16289,93650.6,37.1242,1897890,3657.82,0.000396412,0.0390581,0.0390504,0.276262
247148179,77464892,16195,66544.7,33.1849,1463400,4716.39,0.000498686,0.0708755,0.0714941,0.326597
247152059,77464892,16827,433008,280.295,11115000,31349.9,0.000647321,0.0724002,0.0726464,0.221484
247156979,77464892,17558,185549,106.352,3735400,13085.7,0.000573173,0.0705241,0.0711166,1.07911
247145788,77464892,15633,359414,82.8948,6291640,9414.43,0.000230639,0.0261938,0.0263766,0.388609
247145365,77464892,10725,2755210,648.506,68988000,77687.6,0.000235374,0.0281966,0.0282065,0.660408
247152243,77464892,16882,1121380,306.821,24017100,32812.3,0.000273609,0.0292605,0.0287947,0.386797
247156710,77464892,17527,126449,224.562,2933640,30645.3,0.00177591,0.242353,0.242721,0.73662
247141267,77464892,155,2196740,4214.83,57632500,483677,0.00191868,0.220179,0.220852,0.496904
247157458,77464892,111220760,891361,463.451,20610500,50093.7,0.000519937,0.0561992,0.0560215,0.375235
247145754,77464892,15622,9031370,5485.18,152061000,627369,0.000607348,0.0694655,0.0688445,1.04659
247157398,77464892,111220700,27459.8,12.4327,756165,1432.8,0.000452759,0.0521783,0,0
247148487,77464892,16245,453847,97.8071,9581750,10892.2,0.000215507,0.0239998,0.0239971,0.243424
247142939,77464892,700,193118,41.5134,3302150,4754.77,0.000214963,0.024621,0.0210529,0.365608
247147499,77464892,15996,382344,284.147,8544760,34755.8,0.000743171,0.090902,0.089429,0.300177
247152746,77464892,16982,524535,341.63,10960700,39820.6,0.000651301,0.0759161,0.0759161,0.598642
247152181,77464892,16867,1880640,664.08,41237500,70654.1,0.000353113,0.0375691,0.0374603,0.514803
247144557,77464892,946,1082790,701.642,21478400,73732.7,0.000647998,0.0680954,0.0743732,0.828603
247155860,77464892,17346,658236,195.492,11027800,19555.4,0.000296994,0.0297088,0.0300649,0.770252
247141696,77464892,279,69892.1,37.1985,1909550,4098.88,0.000532228,0.0586458,0.0586502,0.160443
247142802,77464892,646,59470.2,65.3661,1303810,10533.8,0.00109914,0.177127,0.160393,0.521775
247143951,77464892,819,159711,36.1515,4288460,4279.87,0.000226356,0.0267977,0.0248118,0.169633
247147486,77464892,15989,5064290,2293.25,101205000,292233,0.000452828,0.0577046,0.0595502,1.12383
247145354,77464892,10720,6097650,2921.52,170588000,340696,0.000479122,0.0558732,0.056158,0.709092
247154711,77464892,17143,1644940,514.497,30054200,56225,0.000312775,0.0341805,0.0325085,0.881043
247140785,77464892,95,7091830,6631.61,155904000,906351,0.000935105,0.127802,0.122251,1.67887
247148099,77464892,16178,244783,337.816,6000750,41257.6,0.00138006,0.168548,0.168548,0.354203
247144787,77464892,998,838600,259.461,19472700,28240.2,0.000309397,0.0336754,0.0336933,0.299053
247154413,77464892,17126,954212,262.427,18929300,30628.5,0.00027502,0.0320982,0.0314729,0.522325
247150345,77464892,16534,94006.2,80.647,2021060,9186.59,0.00085789,0.0977232,0.095729,0.59401
247152484,77464892,16928,2863010,1803.01,74375100,210213,0.000629759,0.0734239,0.0734388,0.617369
247144540,77464892,943,8104960,2133.9,127344000,238006,0.000263283,0.0293655,0.0293442,0.872572
247140550,77464892,30,31927.4,5.25477,564851,505.591,0.000164585,0.0158357,0,0
247153861,77464892,17098,871183,344.644,19921100,40892.6,0.000395605,0.0469391,0.0469996,0.571237
247152309,77464892,16906,373480,93.8453,6941550,9255.04,0.000251272,0.0247805,0.026381,0.335585
247146867,77464892,15868,1986780,3572.89,41952300,697688,0.00179834,0.351166,0.357711,1.41304
247155615,77464892,17250,5822960,2088.46,106153000,227607,0.000358659,0.0390879,0.0385424,1.16414
247152003,77464892,16811,46430.9,18.8966,1160390,2153.44,0.000406983,0.0463795,0,0
247146734,77464892,15842,8565790,2327.7,199809000,287701,0.000271744,0.0335872,0.0336624,0.951478
247150628,77464892,16600,278576,222.39,7001810,25357,0.000798311,0.0910237,0.090848,0.382849
247149730,77464892,16443,998878,920.767,26818900,104754,0.000921801,0.104872,0.107459,0.506298
247155959,77464892,17388,337123,211.911,6316290,22742.4,0.000628586,0.0674603,0.0672125,0.572317
247145348,77464892,10711,2393890,1097.41,65879500,134295,0.000458422,0.056099,0.0554363,1.27173
247146404,77464892,15803,1221490,546.903,35866500,67533.5,0.000447735,0.0552879,0.0378707,0.318997
247155689,77464892,17272,318114,77.1561,6481160,8399.09,0.000242542,0.0264028,0.0196994,0.00393668
247152831,77464892,17000,174635,63.0941,3733950,6164.05,0.000361292,0.0352968,0.0354799,0.0565738
247156071,77464892,17434,691249,341.244,15126600,37811.5,0.000493662,0.0547002,0.0475638,0.218811
247141405,77464892,215,1939660,1584.6,50529300,187539,0.000816944,0.0966865,0.0984089,0.487629
247147614,77464892,16043,626138,257.734,16072700,30711.1,0.000411625,0.0490485,0.0489562,0.392911
247150695,77464892,16616,862292,303.963,19290200,33117.9,0.000352505,0.0384068,0.0375562,0.507319
247157453,77464892,111220758,11358.7,8.61257,320669,987.365,0.000758233,0.0869255,0,0
247146367,77464892,15796,413107,685.508,9434130,79613.2,0.0016594,0.192718,0.0132264,0.335069
247157476,77464892,111220768,139293,38.383,2778400,4068.44,0.000275556,0.0292078,0.0292095,0.105336
247157031,77464892,17569,279977,57.5915,4882080,6012.06,0.000205701,0.0214734,0.0217045,0.562827
247147776,77464892,16101,34969,8.6714,726589,972.997,0.000247974,0.0278245,0,0
247144723,77464892,978,1157210,472.063,23407900,50955.5,0.000407934,0.0440332,0.0444223,0.323297
247148606,77464892,16277,88084.8,25.2696,1683970,2595.24,0.000286878,0.029463,0.0281396,0.39089
247144209,77464892,867,2206590,1051.49,52742300,113078,0.000476522,0.0512456,0.0511717,0.457642
247142813,77464892,649,184522,91.9856,4714010,12023.9,0.000498508,0.0651623,0.065854,0.233338
247148035,77464892,16158,108097,44.3207,2595130,6054.11,0.000410008,0.0560062,0.046752,0.569302
247156391,77464892,17506,938177,332.39,19230900,35385.3,0.000354294,0.0377171,0.0378573,0.267567
247140854,77464892,106,174054,74.5717,3833450,7862.59,0.000428441,0.0451734,0.0451984,0.240631
247140485,77464892,12,61015.7,30.2044,1129760,3057.48,0.000495027,0.0501096,0.0501162,0.384328
247150415,77464892,16545,1045120,583.542,25199400,67626.2,0.000558349,0.0647067,0.0656374,0.656712
247156638,77464892,17519,101903,24.6877,1945300,2787.04,0.000242266,0.0273499,0,0
247149968,77464892,16472,1348220,862.374,34527200,97881.1,0.000639641,0.0726004,0.0725949,0.380083
247156097,77464892,17446,335115,150.445,6714630,16148.5,0.000448935,0.0481881,0.049081,0.234246
247145902,77464892,15690,58432.3,49.3899,679762,6427.54,0.000845251,0.11,0.117099,0.733549
247154346,77464892,17121,478397,154.106,9924120,17642.7,0.000322131,0.0368789,0.0371981,0.315958
247141720,77464892,288,1185360,4390.36,29103000,776463,0.00370383,0.655045,0.641513,0.816079
247142238,77464892,441,244783,105.006,7087200,12342.5,0.000428974,0.0504222,0.0504222,0.06936
247157629,77464892,111220874,219667,1197.83,6048760,168849,0.00545295,0.768658,0.802306,1.03443
247142435,77464892,537,534386,201.099,11758200,24409.7,0.000376318,0.0456781,0.0456597,0.215817
247145732,77464892,15612,24781.8,3.23576,253447,351.704,0.00013057,0.014192,0,0
247156111,77464892,17451,217587,157.127,4455890,21222.6,0.000722138,0.0975363,0,0
247155799,77464892,17325,87902.4,27.0354,1975640,3049.44,0.000307562,0.0346912,0,0
247149301,77464892,16388,687461,3875.21,18304900,481799,0.00563699,0.700838,0.73813,0.694905
247146879,77464892,15871,787381,1525.83,16791400,300188,0.00193785,0.381249,0.381625,1.3432
247157066,77464892,17583,1116090,583.249,16925100,73965.2,0.000522581,0.0662716,0.0671632,0.763862
247147995,77464892,16146,322449,177.819,7992470,24012.1,0.000551465,0.074468,0.0746046,0.500488
247152185,77464892,16868,936480,311.235,20844200,32312.1,0.000332345,0.0345038,0.0348031,0.378259
247141372,77464892,202,1598650,1371.32,48091300,164207,0.0008578,0.102716,0.0914532,0.6504
247141749,77464892,296,554027,392.828,14336800,57013.4,0.00070904,0.102907,0,0
247142333,77464892,484,1138210,6646.03,25330100,1094370,0.00583902,0.961483,0.928337,0.757971
247145302,77464892,10694,1361040,801.584,28795700,90029.9,0.000588951,0.0661481,0.0661005,0.507106
247145075,77464892,1075,98115.6,403.651,1910000,65097,0.00411403,0.663472,0,0
247152312,77464892,16907,397914,104.216,7782000,11629.4,0.000261905,0.029226,0.0293867,0.40357
247140803,77464892,100,562722,269.038,10263500,26630.2,0.0004781,0.0473238,0.0467316,0.59395
247150984,77464892,16667,472605,158.407,10720600,16174.6,0.000335178,0.0342243,0.0342507,0.192227
247152265,77464892,16891,226817,88.0742,4997500,9381.31,0.000388305,0.0413607,0.0410566,0.0942014
247154965,77464892,17176,581530,144.422,11957100,15492.3,0.000248349,0.0266407,0.0243375,0.189841
247140479,77464892,9,2199930,976.755,66578700,121112,0.000443993,0.0550528,0.0550413,0.340302
247142588,77464892,577,1334900,635.881,28792700,86347.3,0.000476353,0.0646847,0.0653949,0.881812
247140631,77464892,55,185795,66.0427,3754950,6575.87,0.00035546,0.0353931,0.0359702,0.259913
247142148,77464892,390,94053.2,28.3224,1365190,3197.83,0.000301132,0.0340002,0.032083,0.546811
247143064,77464892,720,317579,401.218,9485200,45424.7,0.00126336,0.143034,0.136926,0.57568
247157424,77464892,111220734,539561,122.995,10714300,13035.5,0.000227954,0.0241595,0.0243375,0.189841
247144785,77464892,997,833365000,547690,19181300000,72516600,0.000657203,0.0870167,0.0862371,2.19534
247154942,77464892,17172,862775,286.003,19157300,30812,0.000331492,0.0357127,0.0359047,0.382519
247156721,77464892,17529,1040230,314.626,17541800,37702.7,0.000302458,0.0362445,0.0364622,0.688516
247142185,77464892,418,944108,266.183,13456400,31114.2,0.000281941,0.0329562,0.0329556,0.385412
247156232,77464892,17488,1816650,799.589,42149900,87108.7,0.000440145,0.0479502,0.0479583,0.252714
247146816,77464892,15858,3844830,997.567,97818500,111920,0.000259457,0.0291092,0.0291092,0.205459
247141713,77464892,286,170784,44.262,3173400,4350.42,0.000259169,0.0254733,0.0261039,0.214705
247145142,77464892,1098,912310,494.952,22812800,51455.5,0.000542526,0.0564013,0.0557553,0.29065
247147530,77464892,16010,6947460,4491.77,129683000,688522,0.000646535,0.0991041,0.0994255,1.86344
247150820,77464892,16638,353743,110.031,7339820,12404,0.000311047,0.0350649,0.0339944,0.411908
247142865,77464892,671,319424,49.9053,4723680,5513.4,0.000156236,0.0172605,0.0167243,0.571787
247157438,77464892,111220752,194287,159.748,6214230,18327.4,0.000822225,0.0943318,0.0938506,0.2279
247141790,77464892,308,935157,513.275,27279100,61561.1,0.000548864,0.0658296,0.0673613,0.382847
247142187,77464892,421,55364.6,50.9758,1032360,8883.4,0.000920728,0.160453,0.160453,0.339971
247145928,77464892,15702,70244.7,47.9905,1048560,5583.86,0.00068319,0.0794916,0.0781928,0.638522
247152913,77464892,17018,213314,57.6279,3855630,5623.1,0.000270156,0.0263607,0.026238,0.335397
247153847,77464892,17096,871183,344.644,19921100,40892.6,0.000395605,0.0469391,0.0469996,0.571237
247151207,77464892,16703,2236040,1127.58,51093000,129282,0.000504275,0.0578177,0.0569826,1.15769
247145900,77464892,15689,124072,206.522,2166310,22696.8,0.00166453,0.182932,0.179595,0.353723
247142604,77464892,583,1870330,1080.06,45650700,123444,0.000577472,0.0660014,0.0680412,0.413776
247154442,77464892,17130,709867,191.465,14393800,22089.2,0.000269719,0.0311174,0.0303149,0.594904
247144394,77464892,898,717318,284.541,17112000,32243.6,0.000396673,0.0449503,0.0484223,0.399527
247146039,77464892,15770,1737580,594.997,38470900,67027.4,0.000342428,0.0385751,0.03959,0.876974
247153798,77464892,17092,17640700,7275.95,357847000,810757,0.000412453,0.0459595,0.0461983,0.999378
247141327,77464892,183,1526590,3774.93,30195900,706880,0.00247279,0.463046,0.460446,1.04171
247142409,77464892,525,220732,201.774,4909600,20510.1,0.000914113,0.0929184,0.109653,0.399008
247151082,77464892,16684,4332790,3015.3,120497000,358602,0.000695927,0.0827647,0.0843874,0.552431
247151983,77464892,16802,11358.7,2.13584,222553,214.713,0.000188035,0.0189029,0,0
247151775,77464892,16773,931182,347.25,21054000,39671.5,0.000372913,0.0426034,0.0432588,1.38514
247154006,77464892,17110,559504,141.569,11613300,15927.2,0.000253025,0.0284666,0.0284666,0.302625
247151816,77464892,16783,285382,165.708,6072880,19477.9,0.000580653,0.0682521,0.0669728,1.33245
247146840,77464892,15863,1384860,262.276,24120100,29378.4,0.000189387,0.0212139,0.0211607,0.450496
247157737,77464892,111220906,55511.9,71.2626,1185500,9238.89,0.00128374,0.166431,0.159378,0.446702
247147198,77464892,15948,961439,409.652,21733900,47544.3,0.000426082,0.0494511,0.0499608,0.309739
247140891,77464892,121,89313.4,31.9798,1990010,3713.16,0.000358063,0.0415745,0.0421286,0.183389
247142170,77464892,407,2619920,1352.66,63497800,162869,0.000516297,0.0621656,0.0514049,0.487371
247150896,77464892,16656,197598,57.6641,4448930,5900.75,0.000291826,0.0298624,0.0298624,0.16863
