id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242721972,77454574,16376,41473200,4523970,2119860000,723663000,0.109082,17.4489,17.4489,0.370555
242724897,77454574,16935,524535,46726.3,28010700,7837250,0.0890814,14.9413,14.9413,0.412271
242719591,77454574,15964,314682,43911.4,22919000,7802500,0.139542,24.7949,24.7945,0.233885
242725865,77454574,17115,944163,82968.2,42349000,13546400,0.0878749,14.3475,14.3475,0.302508
242718848,77454574,15805,734349,126650,46647800,20666300,0.172466,28.1424,28.1424,0.117079
242707958,77454574,99,1538640,121294,62235200,20199200,0.0788319,13.128,13.128,0.454562
242721856,77454574,16342,139876,17230.6,7495360,3014430,0.123185,21.5507,21.5507,0.0780143
242718082,77454574,15688,104872,15705.4,6087680,2744020,0.149758,26.1655,26.1643,0.255148
242708251,77454574,155,2238020,238355,110907000,41011200,0.106503,18.3248,18.3248,0.291321
242716639,77454574,10726,279752,13844.6,17623300,2142570,0.0494889,7.65881,7.65881,0.15626
242724445,77454574,16800,174845,20683.8,8867160,3523380,0.118298,20.1515,20.1515,0.177361
242716801,77454574,15566,705407000,90745200,38637400000,15400400000,0.128642,21.8319,21.7967,0.380291
242726092,77454574,17233,209814,17418,9106260,2777970,0.0830162,13.2401,13.2401,0.326443
242707955,77454574,97,69938,6100.18,2869180,1063550,0.0872227,15.207,15.207,0.257139
242716534,77454574,10703,9161880,1181080,486152000,219279000,0.128912,23.9338,23.9338,0.269465
242725372,77454574,17054,1958260,168368,84058400,27769800,0.0859782,14.1808,14.1808,0.476328
242727956,77454574,111220872,209814,35823.8,15107300,6381280,0.170741,30.414,30.414,0.156028
242727149,77454574,17487,2936930,314480,144014000,51288100,0.107078,17.4631,17.4619,0.344928
242712988,77454574,827,1014100,193429,70371100,32265900,0.19074,31.8172,31.8172,0.0644171
242722980,77454574,16556,34969,5431.52,2267280,922375,0.155324,26.3769,0,0
242725101,77454574,16997,384659,56016.2,23111400,9082470,0.145626,23.6118,23.6118,0.0816766
242722047,77454574,16388,944163,146123,67711400,25602000,0.154765,27.116,27.116,0.0810265
242720334,77454574,16065,3251640,474914,180388000,81451600,0.146054,25.0494,25.0481,0.182461
242716492,77454574,10696,454597,55243,24017600,8960790,0.121521,19.7115,19.7115,0.100027
242724760,77454574,16906,559504,57478.2,25980400,9624350,0.102731,17.2016,17.2016,0.151123
242716740,77454574,182305689,5938210,655238,285918000,108325000,0.110343,18.2419,18.2326,0.40834
242710568,77454574,493,21215700,2829530,1147240000,465517000,0.133369,21.942,21.9362,0.264926
242723987,77454574,16721,1328820,174637,71009900,29292000,0.131422,22.0436,22.0436,0.17668
242725852,77454574,17109,979132,57059.5,34013700,8485890,0.0582756,8.66674,8.66674,0.431409
242710742,77454574,524,244783,37234.5,15165700,6251020,0.152112,25.537,25.537,0.185965
242727771,77454574,111220792,1398760,128608,65414500,20757800,0.0919445,14.8402,14.8401,0.297995
242719807,77454574,15998,1818390,368992,132232000,68282000,0.202922,37.5508,37.5508,0.0805041
242707800,77454574,33,2168080,362692,142653000,60148200,0.167287,27.7426,27.7426,0.102171
242713118,77454574,836,69938,6882.93,3178220,1229430,0.0984148,17.5789,17.5789,0.258633
242719267,77454574,15861,3985890,444157,191245000,74341300,0.111432,18.6511,18.6501,0.26673
242708471,77454574,243,279752,41319,16286000,7031540,0.147699,25.1349,25.1349,0.129346
242721271,77454574,16163,11155100,1510600,610392000,270471000,0.135418,24.2464,24.2464,0.335431
242725796,77454574,17089,104907,11804.7,4854010,1825500,0.112525,17.4011,17.4011,0.0850366
242712779,77454574,788,1416000,163835,64888700,29052100,0.115703,20.517,20.3657,0.46529
242724557,77454574,16843,3706710,484549,228398000,85599900,0.130722,23.0932,23.0932,0.231072
242722282,77454574,16420,489566,54544.2,25942600,9278120,0.111413,18.9517,18.9517,0.149422
242723626,77454574,16651,40703900,5421350,2400880000,886514000,0.13319,21.7796,21.7796,0.233321
242720700,77454574,16098,104907,18553.3,7187390,3161090,0.176855,30.1323,30.1323,0.0531471
242726941,77454574,17396,454573,44582.2,20361500,7585670,0.0980748,16.6874,16.6875,0.195022
242721894,77454574,16352,7693180,884724,386580000,153130000,0.115001,19.9047,19.9047,0.341717
242710596,77454574,500,47175100,5074680,2317140000,886539000,0.107571,18.7925,18.7846,0.590223
242727418,77454574,17587,874225,59649.2,30015500,9507400,0.0682309,10.8752,10.8752,0.35964
242722448,77454574,16431,279752,31580.2,14251600,4987060,0.112886,17.8267,17.8267,0.225702
242714166,77454574,965,594473,70711.3,34775800,13055600,0.118948,21.9616,21.9616,0.316703
242708344,77454574,210,139876,14591.7,6702220,2624850,0.104319,18.7655,18.7655,0.305995
242719099,77454574,15821,10560500,1269330,537221000,213870000,0.120196,20.2519,20.2517,0.395299
242710750,77454574,526,1503670,120602,63254500,20850500,0.0802054,13.8665,13.8665,0.303435
242726610,77454574,17326,453306,10521.4,11155200,1684050,0.0232103,3.71503,3.71328,0.345969
242725995,77454574,17172,874225,64385,35013400,10037600,0.073648,11.4817,11.4817,0.34413
242719477,77454574,15935,2972360,477771,176725000,79964600,0.160738,26.9027,26.9027,0.0860614
242723129,77454574,16596,874225,121319,49859700,20033900,0.138773,22.9162,22.9162,0.127403
242726041,77454574,17216,279752,21559.2,10780900,3344500,0.0770654,11.9552,11.9552,0.143229
242713439,77454574,861,944163,139610,52889200,25559900,0.147867,27.0714,27.0714,0.413678
242709556,77454574,398,1957870,86460.4,64222700,13353900,0.0441604,6.8206,6.81969,0.400585
242716778,77454574,182305713,139876,18551.3,7517470,3005030,0.132627,21.4835,21.4835,0.0746101
242708282,77454574,181,1643540,285368,104063000,47429700,0.17363,28.8582,28.8582,0.124576
242713402,77454574,856,27940200,3236860,1466960000,521774000,0.11585,18.6746,18.6746,0.360702
242715834,77454574,1113,174845,22401,9751700,3639950,0.128119,20.8181,20.8181,0.145609
242723055,77454574,16574,384659,46066.8,20201700,7559740,0.11976,19.6531,19.6531,0.189007
242725017,77454574,16972,559504,97849.7,39035600,17453400,0.174887,31.1944,31.1944,0.0556295
242711355,77454574,647,4356300,540976,209671000,95746600,0.124182,21.9789,21.9284,0.527733
242714239,77454574,974,2028200,277939,118520000,44328500,0.137037,21.8561,21.8561,0.089049
242720727,77454574,16104,10245900,1556180,607034000,276598000,0.151883,26.9959,26.9959,0.369159
242707992,77454574,111,1014100,200221,69787300,33976200,0.197437,33.5037,33.5037,0.0731004
242727477,77454574,17640,209814,11396.5,6531310,1828710,0.0543174,8.71585,8.71585,0.222421
242727551,77454574,111220668,69938,11202.9,4554050,1894500,0.160183,27.0882,27.0882,0.0262677
242720287,77454574,16058,20137000,2987440,1130020000,495355000,0.148356,24.5992,24.5954,0.221989
242721298,77454574,16178,244783,28306.8,12736200,4605660,0.11564,18.8153,18.8153,0.0540656
242712761,77454574,785,384635,53906.3,20707100,9531250,0.140149,24.78,24.7792,0.319054
242726444,77454574,17297,34969,1553.46,1217550,234163,0.044424,6.6963,0,0
242713768,77454574,906,524535,98546.6,39618300,17013500,0.187874,32.4354,32.4354,0.115652
242711189,77454574,621,1014100,74876.8,43135400,11941200,0.0738356,11.7752,11.7752,0.123858
242713810,77454574,919,909194,167535,61588800,27160500,0.184268,29.8731,29.8731,0.0493778
242711371,77454574,653,34969,4510.14,1962110,750495,0.128975,21.4617,0,0
242708452,77454574,239,5000570,566727,259392000,94854300,0.113332,18.9687,18.9687,0.258301
242715249,77454574,1052,1188950,144523,61902800,24863900,0.121556,20.9125,20.9125,0.174662
242727431,77454574,17591,174845,15402.1,6839180,2444630,0.0880901,13.9817,13.9817,0.333779
242719909,77454574,16016,77312100,8696360,3929120000,1435170000,0.112484,18.5633,18.5119,0.459636
242721573,77454574,16282,34969,4423.65,1879470,781506,0.126502,22.3485,0,0
242725049,77454574,16982,524535,44195.8,21595800,7286220,0.0842572,13.8908,13.8908,0.173977
242721742,77454574,16323,7483370,797545,361486000,131901000,0.106576,17.6259,17.6259,0.53055
242708278,77454574,178,909194,93581.8,44099600,15633000,0.102928,17.1943,17.1943,0.195958
242711071,77454574,598,209814,35282.5,13256600,5939860,0.168161,28.3101,28.3101,0.0880769
242719388,77454574,15901,804287,152334,54189100,26889000,0.189403,33.4321,33.4321,0.132301
242720650,77454574,16092,34969,6086.85,2253910,1047850,0.174064,29.9653,0,0
242725830,77454574,17100,594473,28139,23779500,4186540,0.0473343,7.04244,7.04244,0.344608
242708408,77454574,226,2272970,355213,133688000,59444600,0.156277,26.1528,26.1527,0.194979
242711314,77454574,634,279752,41677.4,16607800,6930580,0.14898,24.774,24.774,0.170167
242719181,77454574,15838,979132,151694,60817100,25489000,0.154927,26.0322,26.0322,0.278206
242715383,77454574,1065,114052000,9119500,4730130000,1483250000,0.079959,13.005,12.9844,0.503316
242725177,77454574,17004,1783420,216438,90876500,36214000,0.121361,20.3059,20.3059,0.29204
242725581,77454574,17063,699380,41787,24395000,6689940,0.0597487,9.56553,9.56553,0.319509
242710755,77454574,528,101679000,4871180,5697200000,783455000,0.0479072,7.70515,7.70483,0.519173
242717059,77454574,15595,664411,121555,43515700,20631500,0.182952,31.0523,31.0523,0.120667
242723576,77454574,16638,384659,41325.6,18432300,7165930,0.107434,18.6293,18.6293,0.246184
242724740,77454574,16899,1363790,160300,68670400,27138100,0.11754,19.899,19.899,0.24819
242719932,77454574,16022,8264540,194134,165826000,34627000,0.0234901,4.18983,4.22463,0.871392
242723098,77454574,16587,69938,9396.74,4080550,1557150,0.134358,22.2647,22.2647,0.0382926
242716409,77454574,10681,3391520,143402,202505000,22444900,0.0422826,6.61796,6.61776,0.207477
242725621,77454574,17076,979132,84439.2,41949000,13482900,0.0862389,13.7703,13.7703,0.0925453
242723045,77454574,16571,524535,62358.5,26833100,10203600,0.118883,19.4526,19.4526,0.169243
242723667,77454574,16656,209814,33585.8,12890200,5455570,0.160074,26.0019,26.0019,0.0352865
242721697,77454574,16309,22240300,2544090,1120100000,432268000,0.114391,19.4363,19.4363,0.424087
242727015,77454574,17426,3112140,326624,152896000,52154600,0.104952,16.7584,16.7582,0.303104
242723729,77454574,16672,314721,42201.7,17419600,6962140,0.134093,22.1216,22.1216,0.16356
242724586,77454574,16852,419628,51102,24988300,9317610,0.121779,22.2045,22.2045,0.246316
242727246,77454574,17552,244783,34153.1,14786300,6046030,0.139524,24.6996,24.6996,0.210476
242707882,77454574,67,104907,11673.3,5158810,1877460,0.111273,17.8964,17.8964,0.0709439
242723750,77454574,16677,1049070,139520,60568000,22793900,0.132994,21.7277,21.7277,0.0615015
242713186,77454574,839,244783,35481,14993400,6315530,0.144949,25.8005,25.8005,0.144999
242722831,77454574,16537,909194,99426.7,45759100,16288800,0.109357,17.9157,17.9157,0.257974
242715399,77454574,1066,1119010,150696,67340200,27083500,0.134669,24.2031,24.2031,0.244195
242721677,77454574,16297,454597,64441.4,25056800,10472400,0.141755,23.0367,23.0367,0.151712
242725363,77454574,17051,699380,58411.8,30708300,9528520,0.0835193,13.6242,13.6242,0.334371
242710536,77454574,483,944163,145703,67903600,24616200,0.15432,26.072,26.072,0.0597148
242725121,77454574,17000,139876,20428.5,8558550,3295100,0.146047,23.5573,23.5573,0.0584758
242721268,77454574,16162,279752,45290.8,17706100,7590960,0.161896,27.1346,27.1346,0.0481256
242722608,77454574,16456,244783,34278.5,13627300,5603380,0.140036,22.8912,22.8912,0.0737259
242717966,77454574,15682,104792,3309.86,2344710,583092,0.0315851,5.56429,5.56121,0.522062
242711316,77454574,635,594473,101214,42136700,17886900,0.170258,30.0886,30.0886,0.148227
242710008,77454574,431,419628,45790.7,20783600,8689640,0.109122,20.708,20.708,0.0775406
242710900,77454574,565,699380,103996,43841900,17649700,0.148697,25.2362,25.2362,0.254154
242721754,77454574,16326,279752,49696.8,17982500,8247020,0.177646,29.4797,29.4797,0.149552
242723673,77454574,16657,69938,11472.8,4329900,1866110,0.164043,26.6824,26.6824,0.0158781
242708218,77454574,130,769318,112233,42890200,18430100,0.145886,23.9564,23.9564,0.203621
242723033,77454574,16567,104907,12097.6,5215530,1931140,0.115318,18.4081,18.4081,0.0751674
242719558,77454574,15950,1992280,251770,97890600,44726700,0.126373,22.45,22.4444,0.432021
242716982,77454574,15590,1014100,181846,66552400,29975900,0.179318,29.5591,29.5591,0.172173
242726377,77454574,17280,2377880,120773,74726700,18730500,0.05079,7.87696,7.87693,0.355483
242721257,77454574,16159,384659,69206.2,26057000,11732200,0.179916,30.5004,30.5004,0.046091
242708275,77454574,175,804287,88716.8,43121400,15234100,0.110305,18.9411,18.9411,0.265089
242722027,77454574,16386,1993230,306598,136479000,52716600,0.15382,26.4478,26.4478,0.0763566
242718287,77454574,15699,489553,47552.6,20744100,8510320,0.0971347,17.3838,17.3835,0.423576
242721483,77454574,16235,1328820,216270,79747300,37187000,0.162753,27.9849,27.9849,0.242751
242725604,77454574,17074,1713480,178312,79962300,28944700,0.104064,16.8923,16.8923,0.275666
242710320,77454574,448,699380,108496,41864900,17922700,0.155132,25.6265,25.6265,0.0672944
242722757,77454574,16501,69938,10495.8,3914340,1722400,0.150074,24.6275,24.6275,0.0507981
242723877,77454574,16702,2587710,254577,143128000,41039300,0.0983794,15.8593,15.8593,0.312597
242721688,77454574,16301,174845,22681.3,9367290,3805290,0.129722,21.7638,21.7638,0.131942
242719395,77454574,15903,417915000,54144700,23239000000,9315110000,0.129559,22.2895,22.2312,0.404732
242721559,77454574,16274,104907,18219.6,6588540,3084030,0.173674,29.3978,29.3978,0.20994
242709196,77454574,328,2133110,342766,126409000,58320100,0.160688,27.3404,27.3404,0.109681
242714119,77454574,958,1748450,265480,117750000,44662400,0.151837,25.544,25.544,0.0764337
242722733,77454574,16494,174845,26587.8,10663300,4509520,0.152065,25.7916,25.7916,0.0886446
242708445,77454574,238,69938,6631.59,2974350,1097760,0.094821,15.6962,15.6962,0.234515
242723906,77454574,16706,2272980,298494,125374000,49856500,0.131322,21.9344,21.9344,0.186832
242711595,77454574,700,454597,76034.6,27157300,12996400,0.167257,28.5888,28.5888,0.170574
242712362,77454574,761,69938,11483.9,4052820,1900000,0.164201,27.167,27.167,0.0079399
242723380,77454574,16611,139876,16892.2,7138430,2797270,0.120765,19.9982,19.9982,0.0915494
242720310,77454574,16063,20137000,2987440,1130020000,495355000,0.148356,24.5992,24.5954,0.221989
242727266,77454574,17560,69938,7195.49,3409850,1195700,0.102884,17.0966,17.0966,0.289148
242710721,77454574,518,8357590,1346290,507923000,242181000,0.161086,28.9774,28.9774,0.285105
242713141,77454574,837,629442,71842.6,32406400,12389400,0.114137,19.6832,19.6832,0.0827144
242716693,77454574,10732,2028200,106539,131943000,16493300,0.0525288,8.13199,8.13199,0.21396
242710383,77454574,455,69938,14304.1,5046060,2475110,0.204526,35.3901,35.3901,0.0232429
242711017,77454574,588,3741680,512107,222075000,84427400,0.136866,22.564,22.564,0.162179
242722196,77454574,16409,18288800,1728750,877401000,264265000,0.094525,14.4495,14.4495,0.375803
242708276,77454574,177,69938,6649.73,3123400,1086150,0.0950804,15.5302,15.5302,0.0516152
242711141,77454574,612,2133110,183369,93628500,30930400,0.0859634,14.5001,14.5001,0.412172
242721571,77454574,16281,34969,6683.39,2294220,1119560,0.191123,32.0158,0,0
242727514,77454574,111220634,524535,46385.8,23137200,7565750,0.0884323,14.4237,14.4237,0.317474
242719381,77454574,15899,804287,177320,61266700,31688100,0.220469,39.399,39.399,0.0794024
242727503,77454574,111220624,34969,3781.21,1783950,660969,0.10813,18.9016,0,0
242725095,77454574,16996,2797520,345375,143782000,56728800,0.123458,20.2783,20.2783,0.263946
242726231,77454574,17250,8529420,415224,269114000,64737200,0.0486814,7.58988,7.58776,0.563798
242721613,77454574,16294,454597,64441.4,25056800,10472400,0.141755,23.0367,23.0367,0.151712
242727157,77454574,17491,34969,5910.22,2667880,1091010,0.169013,31.1994,0,0
242709842,77454574,406,804287,98132.8,42028000,16529900,0.122012,20.5522,20.5522,0.208013
242727244,77454574,17550,768695,65586.7,32067500,10213300,0.0853221,13.2866,13.2853,0.253521
242713553,77454574,879,6224410,812447,388062000,140884000,0.130526,22.6342,22.634,0.323589
242713501,77454574,869,69938,10894.1,4427420,1802550,0.155768,25.7736,25.7736,0.0666372
242711506,77454574,689,104890,10074.9,4460890,1760450,0.0960523,16.7839,16.7833,0.318254
242713388,77454574,854,3496900,156535,103467000,27552700,0.0447639,7.87919,7.87919,0.555222
242714134,77454574,961,24114400,3841320,1433050000,682356000,0.159296,28.2966,28.2874,0.238472
242725971,77454574,17151,69938,6181.96,2870820,966605,0.088392,13.8209,13.8209,0.0252179
242708310,77454574,196,384516,60277,32302600,10718300,0.156761,27.8748,27.8756,0.136058
242710001,77454574,430,2412860,309790,145411000,51787100,0.128391,21.4629,21.4629,0.243966
242723945,77454574,16712,314721,33294.8,14690500,5329300,0.105792,16.9334,16.9334,0.0638278
242726245,77454574,17257,1468700,104827,58107500,16607400,0.0713739,11.3076,11.3076,0.252307
242720986,77454574,16117,14756900,2034180,809593000,382262000,0.137846,25.9039,25.9039,0.249365
242722619,77454574,16459,524535,60254.9,27247900,9919940,0.114873,18.9119,18.9119,0.1511
242712859,77454574,805,384659,28036.8,15998300,5078490,0.0728874,13.2026,13.2026,0.263795
242723886,77454574,16703,2902430,370495,155908000,61530300,0.12765,21.1996,21.1996,0.188442
242726702,77454574,17353,12247400,1042200,524942000,171553000,0.0850959,14.0074,13.9855,0.414378
242726551,77454574,17310,1119010,106454,53406100,17305200,0.0951323,15.4647,15.4647,0.291571
242722512,77454574,16434,1293850,138376,63703100,23788400,0.106949,18.3857,18.3857,0.228101
242711154,77454574,614,1013480,71643.7,34964700,12604800,0.0706912,12.4372,12.4323,0.491134
242721504,77454574,16250,1503670,261595,94468200,44790200,0.173971,29.7873,29.7873,0.196759
242707947,77454574,95,8637330,1434710,521565000,242908000,0.166106,28.123,28.123,0.173497
242710693,77454574,507,44747700,3986980,2496680000,681495000,0.089099,15.2297,15.0317,0.528129
242721198,77454574,16142,2867460,395506,160518000,72900000,0.137929,25.4232,25.4232,0.223377
242722082,77454574,16392,209814,32409.5,13052500,5308920,0.154468,25.303,25.303,0.0848375
242726463,77454574,17301,664411,65001,34186400,10821100,0.0978326,16.2868,16.2868,0.323188
242721472,77454574,16229,594473,119516,41406000,20427200,0.201045,34.3619,34.3619,0.0935339
242717990,77454574,15684,2409900,301790,119149000,53603300,0.125229,22.2429,22.2211,0.556026
242721450,77454574,16217,664411,124647,43994200,20156000,0.187606,30.3366,30.3366,0.106778
242713864,77454574,928,17204700,903846,1036450000,145935000,0.0525347,8.48224,8.48224,0.43866
242724459,77454574,16802,34969,4710.63,1947880,831556,0.134709,23.7798,0,0
242712466,77454574,777,244783,49584,16674700,8251160,0.202563,33.7081,33.7081,0.066869
242710620,77454574,502,11574700,1719980,673716000,305965000,0.148598,26.4339,26.4339,0.311307
242725282,77454574,17031,1853360,127891,79646600,20646700,0.0690051,11.1401,11.1401,0.465362
242720557,77454574,16084,5769880,936439,367550000,152056000,0.162298,26.3533,26.3533,0.201423
242721457,77454574,16219,139876,27971.1,10006000,4679950,0.199971,33.4578,33.4578,0.00515466
242716743,77454574,182305693,659048,21909.1,14556400,3828290,0.0332436,5.80882,5.83261,0.681389
242721533,77454574,16264,909194,183326,63466100,31458600,0.201636,34.6006,34.6006,0.111364
242725887,77454574,17122,69938,10842.5,4398190,1867370,0.155029,26.7003,26.7003,0.0868375
242719091,77454574,15819,10560500,1269330,537221000,213870000,0.120196,20.2519,20.2517,0.395299
242726617,77454574,17328,978763,68328.7,36387200,11325800,0.0698113,11.5716,11.5694,0.280665
242722738,77454574,16495,2028200,237791,106148000,40572900,0.117242,20.0044,20.0044,0.148722
242721820,77454574,16338,874225,112260,47120600,19092400,0.128411,21.8392,21.8392,0.495559
242719040,77454574,15814,1084040,179730,66906500,29489500,0.165796,27.2033,27.2033,0.0672074
242724186,77454574,16731,34969,4946.87,1919810,797708,0.141465,22.8119,0,0
242709464,77454574,379,244477,18754.2,9568380,3104770,0.0767114,12.6996,12.6966,0.388116
242710864,77454574,557,104907,13674.6,5459540,2384320,0.13035,22.728,22.728,0.68359
242717125,77454574,15599,2447800,428860,156246000,72266600,0.175202,29.5231,29.5229,0.241723
242724636,77454574,16868,1398760,225727,91168500,39672800,0.161376,28.3629,28.3629,0.149611
242724924,77454574,16953,664411,50078.7,28363800,8230770,0.0753731,12.3881,12.3881,0.536864
242727783,77454574,111220796,34969,4051.35,1986560,680678,0.115855,19.4652,0,0
242708351,77454574,212,11096300,800533,550724000,135853000,0.072144,12.2431,11.9079,0.676709
242722537,77454574,16436,1573600,133939,69070500,21850800,0.0851161,13.8858,13.8858,0.307104
242725929,77454574,17136,34969,2786.87,1486680,458465,0.0796955,13.1106,0,0
242716428,77454574,10684,2098140,139039,134936000,23343900,0.0662681,11.126,11.126,0.468423
242719600,77454574,15967,209814,27665.5,14744300,4758300,0.131857,22.6787,22.6787,0.261671
242722675,77454574,16474,559504,75340.2,31171600,12570000,0.134655,22.4664,22.4664,0.332601
242725354,77454574,17049,69938,4652.09,2516930,692934,0.0665173,9.90783,9.90783,0.0430238
242716855,77454574,15577,6399280,1097560,402125000,184528000,0.171512,28.8357,28.8356,0.199826
242717429,77454574,15628,593740,85766.2,32095000,14417000,0.144451,24.2817,24.2589,0.502405
242725684,77454574,17082,174845,24713.6,10512400,4116750,0.141346,23.5451,23.5451,0.0287469
242720191,77454574,16049,4262800,698207,266753000,117987000,0.163791,27.6783,27.4734,0.25424
242719540,77454574,15943,2972360,558400,197346000,96440600,0.187864,32.4457,32.4457,0.194696
242719780,77454574,15994,1223920,237199,81631700,40720200,0.193803,33.2704,33.2704,0.0796707
242722713,77454574,16487,4406090,488743,220411000,83082100,0.110924,18.8562,18.8562,0.295706
242724766,77454574,16908,384659,38916.2,17942200,6731460,0.101171,17.4998,17.4998,0.159195
242725801,77454574,17090,104907,11804.7,4854010,1825500,0.112525,17.4011,17.4011,0.0850366
242718770,77454574,15782,2552740,411350,158567000,69678100,0.161141,27.2955,27.2955,0.116997
242724937,77454574,16956,1084040,112524,53175600,18983300,0.103801,17.5116,17.5116,0.324184
242716931,77454574,15585,244783,41749.5,15232200,6832780,0.170557,27.9136,27.9136,0.0682719
242708238,77454574,143,209701,20081.9,9595820,3417810,0.0957641,16.2985,16.2973,0.156055
242716498,77454574,10697,769318,99603.9,42983800,16256500,0.12947,21.131,21.131,0.131048
242715095,77454574,1037,1783420,232635,99593200,37785800,0.130443,21.1873,21.1873,0.149722
242725023,77454574,16973,69938,11953.2,4611900,2044560,0.170912,29.2338,29.2338,0.00253366
242725992,77454574,17168,314721,28947.7,15068800,4662100,0.0919788,14.8134,14.8134,0.237345
242727055,77454574,17447,139439,8527.21,4681420,1395230,0.0611538,10.006,10.0061,0.0788636
242723002,77454574,16562,139876,15563.5,6863770,2552500,0.111266,18.2483,18.2483,0.12615
242727686,77454574,111220758,34969,4466.32,1978040,739640,0.127722,21.1513,0,0
242708280,77454574,180,734346,102721,40884600,16958400,0.13988,23.0933,23.0933,0.162965
242710950,77454574,576,34969,2653.72,1467520,427723,0.0758877,12.2315,0,0
242723848,77454574,16697,6399330,745612,387230000,118622000,0.116514,18.5366,18.5366,0.317887
242726955,77454574,17400,2377410,186075,93800200,31069500,0.078268,13.0686,13.067,0.282091
242727778,77454574,111220794,909055,61802.8,36854200,9708600,0.0679857,10.6799,10.6792,0.320649
242709494,77454574,385,14165200,1867010,804619000,314615000,0.131802,22.2103,22.1597,0.330889
242724527,77454574,16823,1049070,56867.8,50605200,9249700,0.0542078,8.81704,8.81704,0.479838
242727262,77454574,17559,174819,16773.8,7658520,2671040,0.0959492,15.2788,15.2788,0.117129
242723734,77454574,16673,314721,42201.7,17419600,6962140,0.134093,22.1216,22.1216,0.16356
242720621,77454574,16089,34969,6901.99,2478380,1195220,0.197374,34.1794,0,0
242726318,77454574,17271,839243,57895.6,30559000,8989710,0.0689856,10.7117,10.7116,0.262337
242716444,77454574,10687,4056400,123296,135342000,20768700,0.0303953,5.11998,5.11998,1.21252
242725869,77454574,17116,384659,31338.7,16964200,5071420,0.0814715,13.1842,13.1842,0.109469
242726380,77454574,17281,69938,4443.27,2522460,669411,0.0635315,9.57149,9.57149,0.0204194
242708258,77454574,160,2762420,287739,131963000,48906300,0.104162,17.7042,17.7039,0.330002
242719854,77454574,16009,8390900,587451,312580000,104054000,0.0700105,12.4008,12.4001,0.780019
242710843,77454574,551,559504,101839,37936600,17593100,0.182017,31.4441,31.4441,0.16118
242714174,77454574,966,1119010,197759,69824600,34000200,0.176727,30.3843,30.3843,0.156428
242725909,77454574,17131,244783,15840.7,9355090,2538440,0.0647132,10.3702,10.3702,0.318523
242707814,77454574,39,7728150,995969,447813000,173514000,0.128876,22.4523,22.4523,0.407638
242719825,77454574,16001,222450000,28605200,12203300000,4819950000,0.128592,21.6676,21.6373,0.413883
242707852,77454574,55,244783,39711.4,15581500,6591070,0.162231,26.9262,26.9262,0.195244
242711200,77454574,623,116087000,16074500,6456890000,2637570000,0.13847,22.7207,22.7196,0.25292
242717460,77454574,15633,419605,41954.4,18823800,7310580,0.0999854,17.4225,17.4222,0.256332
242719479,77454574,15936,11254800,1419090,585211000,246909000,0.126088,21.9381,21.9338,0.320073
242713874,77454574,929,139876,20784.4,8084750,3231360,0.148592,23.1016,23.1016,0.0125512
242725722,77454574,17083,104907,14671.1,6372110,2451780,0.139849,23.371,23.371,0.0366799
242709120,77454574,313,90429800,11239200,4961900000,1868560000,0.124286,20.6631,20.6631,0.255725
242720606,77454574,16088,174845,29821.3,11473900,5200960,0.170559,29.7461,29.7461,0.043354
242723725,77454574,16671,3671740,487256,208539000,79319100,0.132704,21.6026,21.6026,0.106327
242716322,77454574,10671,173872,9083.71,5105350,1632350,0.0522437,9.38822,9.38896,0.326169
242719323,77454574,15875,454597,86877.1,30957600,14741200,0.191108,32.4271,32.4271,0.119762
242712845,77454574,804,104907,12916,5765930,2253690,0.123119,21.4828,21.4828,0.0177616
242711387,77454574,662,174845,28060.4,10492500,4505850,0.160487,25.7705,25.7705,0.0289732
242709906,77454574,415,6399330,681596,305715000,127900000,0.106511,19.9864,19.9864,0.209663
242711523,77454574,693,979108,166146,59506000,28550000,0.169691,29.1592,29.1588,0.233366
242707890,77454574,69,874173,50635.4,30246300,7516090,0.0579238,8.59794,8.5978,0.264155
242709248,77454574,343,288334000,30992300,14187500000,5111840000,0.107487,17.7289,17.7169,0.443315
242727578,77454574,111220692,839256,56813.3,36317400,9027650,0.0676948,10.7567,10.7567,0.3815
242722570,77454574,16442,944163,131082,53959300,21455100,0.138834,22.7239,22.7239,0.125249
242713247,77454574,844,5000570,850192,329870000,140645000,0.170019,28.1259,28.1259,0.0995256
242714705,77454574,1017,20659100,836480,1136000000,132554000,0.0404896,6.41622,6.41558,0.237741
242716451,77454574,10689,4930630,145764,163620000,24620900,0.029563,4.99347,4.99347,1.10462
242721476,77454574,16231,559504,63165.4,27059900,10757700,0.112895,19.2272,19.2272,0.227911
242726639,77454574,17337,244432,11896.1,7627090,2053740,0.0486683,8.40209,8.39822,0.382777
242721829,77454574,16339,874225,112260,47120600,19092400,0.128411,21.8392,21.8392,0.495559
242710964,77454574,578,594473,117592,43449400,20712500,0.197809,34.8418,34.8418,0.0981371
242726405,77454574,17289,34810.2,32.1786,385430,4725.61,0.000924401,0.135753,0,0
242714022,77454574,945,2692610,416740,164774000,65972200,0.154771,24.5012,24.5012,0.0537793
242725271,77454574,17028,629442,28770.4,28572200,4358010,0.0457078,6.92362,6.92362,0.374753
