id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254770369,77887860,231,42153.3,162.836,768577,19943.6,0.00386295,0.47312,0.472104,0.771565
254786987,77887860,17504,34969,105.152,740940,11456,0.003007,0.327605,0,0
254775762,77887860,15932,4939210,22344.7,100790000,2803500,0.00452395,0.5676,0.580774,1.43294
254775063,77887860,15808,59220.2,43.0235,1206690,4232.4,0.0007265,0.0714688,0.06759,0.454193
254771052,77887860,662,357863,1173.86,7753330,121741,0.00328018,0.340188,0.335127,0.275092
254776855,77887860,16094,170106,260.867,3054120,27761.1,0.00153356,0.163199,0.160731,0.580163
254776412,77887860,16010,6860810,77767.7,167015000,11966800,0.0113351,1.74423,1.71379,1.75097
254770815,77887860,520,1673910,2591.77,36306300,300678,0.00154833,0.179626,0.185117,0.703321
254787289,77887860,17553,86447.6,586.663,1990340,68933.4,0.00678634,0.797402,0.780978,0.53374
254782762,77887860,16971,664332,5576.97,15328600,913667,0.00839485,1.37532,1.3753,0.685019
254775768,77887860,15933,1274010,7111.47,28027500,921652,0.00558196,0.723426,0.716494,1.5811
254769958,77887860,20,137984,459.203,2378040,49517.4,0.00332794,0.358863,0.35913,0.713329
254770423,77887860,262,5764360,22403.1,114069000,2561170,0.00388649,0.444311,0.451313,0.977351
254776053,77887860,15986,5572840,5954.3,67307900,770588,0.00106845,0.138276,0.133508,2.51879
254784148,77887860,17162,139876,1818.48,3707330,226561,0.0130006,1.61973,1.61973,0.419297
254779898,77887860,16604,604866,1741.14,13006500,190859,0.00287856,0.31554,0.320548,0.400911
254785202,77887860,17271,833958,6351.71,18370700,720351,0.00761634,0.863774,0.867723,0.561823
254772793,77887860,1031,1712190,8537.91,34243300,1015520,0.00498653,0.59311,0.589274,0.458971
254771089,77887860,706,407163,3665.26,8973420,492087,0.00900195,1.20857,1.19918,1.02146
254783252,77887860,17074,1712570,8124.96,32658500,918754,0.00474431,0.536477,0.537761,0.737938
254770035,77887860,60,375327,782.537,7177120,82145.2,0.00208494,0.218863,0.22579,0.764048
254785845,77887860,17402,3147210,25568.7,68772500,3121870,0.00812426,0.991949,0.991949,0.740382
254776742,77887860,16072,15784100,29405.6,362443000,3497610,0.001863,0.221591,0.224793,1.19941
254777011,77887860,16126,20860300,29775.6,428005000,3630570,0.00142738,0.174043,0.173511,2.37104
254769952,77887860,9,3670410,17118.1,89270100,1997650,0.0046638,0.544258,0.532653,0.606106
254779910,77887860,16606,202894,459.615,4121590,48175.7,0.0022653,0.237443,0.235638,0.332731
254781744,77887860,16847,796446,4492.42,15937900,596781,0.00564059,0.749304,0.748521,0.486624
254788640,77887860,112892325,34903.9,144.206,625060,21329.4,0.0041315,0.611089,0,0
254785175,77887860,17265,209756,1212.94,4206480,131409,0.00578259,0.626485,0.626516,0.365207
254781571,77887860,16820,9009190,28862.8,239594000,3897220,0.0032037,0.432583,0.432193,1.89175
254786839,77887860,17473,139876,886.623,2699700,101795,0.00633864,0.727753,0.727753,0.144641
254780084,77887860,16639,531882,1679.2,10552300,179566,0.0031571,0.337605,0.337214,0.404195
254770982,77887860,643,244408,323.429,5754400,35531.5,0.00132331,0.145377,0.145362,0.790132
254770527,77887860,319,3902040,4671.65,69387900,482084,0.00119723,0.123547,0.12105,0.816353
254774634,77887860,15718,64626.7,32.29,1028770,3228.69,0.000499639,0.0499592,0.049878,0.54922
254784589,77887860,17242,1153980,5220.32,25583900,613634,0.00452376,0.531755,0.531755,0.510004
254784566,77887860,17238,664411,6678.95,14294800,819789,0.0100524,1.23386,1.23386,0.3881
254770632,77887860,435,348728,105.757,4984580,10995.4,0.000303265,0.0315301,0.0315307,0.243137
254772516,77887860,942,10782800,53729.4,216891000,6533870,0.0049829,0.605954,0.604115,1.35879
254775112,77887860,15818,74326600,152422,1639500000,17915700,0.00205071,0.24104,0.243661,1.35809
254777015,77887860,16130,20860300,29775.6,428005000,3630570,0.00142738,0.174043,0.173511,2.37104
254776986,77887860,16117,12071000,25783.7,299238000,3306910,0.002136,0.273955,0.258351,2.57969
254783168,77887860,17048,34969,357.388,741349,42635.9,0.0102201,1.21925,0,0
254784300,77887860,17194,32920.9,302.342,577691,34648.4,0.00918389,1.05247,0,0
254772677,77887860,1017,41030400,29516.3,911862000,3679630,0.000719376,0.0896805,0.089581,2.23698
254776578,77887860,16043,582902,624.481,11221900,69688.2,0.00107133,0.119554,0.121956,0.587882
254785813,77887860,17396,454597,3912.73,9273380,464978,0.00860704,1.02283,1.02283,0.673397
254780430,77887860,16699,4097800,12760.8,93375900,1439980,0.00311406,0.351403,0.351169,0.639117
254785829,77887860,17398,69938,617.209,1472960,73188.5,0.00882509,1.04648,1.04648,0.0918036
254786662,77887860,17446,419627,8946.52,9313200,1113420,0.0213202,2.65336,2.65336,0.313642
254770860,77887860,556,2407520,24553.3,57239700,3740610,0.0101986,1.55372,1.55047,1.49943
254778382,77887860,16407,316609,4326.4,9101450,493803,0.0136648,1.55966,1.6732,0.63316
254786805,77887860,17466,559504,4449.13,10881600,542784,0.00795191,0.970116,0.970116,0.504167
254781322,77887860,16771,857693,4419.5,17246400,519550,0.00515278,0.605753,0.609192,0.587647
254779563,77887860,16546,73766.7,134.973,1837460,15609,0.00182973,0.2116,0.211959,0.476349
254779615,77887860,16551,67923.7,2050,2089420,326206,0.030181,4.80253,4.69484,1.20436
254782706,77887860,16959,947829,6349.62,19076500,871941,0.00669911,0.919935,0.910372,1.25857
254788571,77887860,111220882,778585,3863.24,14763700,437315,0.00496187,0.56168,0.546262,0.518164
254771081,77887860,695,683149000,2589640,14837100000,335495000,0.00379074,0.491102,0.487064,2.39074
254785348,77887860,17300,1119010,16130.4,31752000,2132720,0.0144149,1.9059,1.9059,0.677768
254781210,77887860,16762,868268,3627.97,18097900,424716,0.00417839,0.489153,0.496006,0.383096
254770589,77887860,401,596853,626.425,14125400,65952.1,0.00104955,0.1105,0.111269,0.344361
254773487,77887860,1066,1557080,1759.83,35933100,189713,0.00113021,0.121839,0.12476,0.52021
254778195,77887860,16378,125775,2369.9,3024030,320675,0.0188424,2.5496,2.71327,0.490536
254772604,77887860,972,8532440,85367.6,225207000,12957000,0.0100051,1.51856,1.51856,1.82947
254770609,77887860,422,805500,4091.31,17167800,439566,0.00507922,0.545706,0.584925,0.58763
254782700,77887860,16957,523556,3467.51,11452700,417311,0.006623,0.797072,0.798028,0.610066
254774608,77887860,15708,99214.9,33.8232,1474550,3226.8,0.000340908,0.0325234,0.0324623,0.132187
254782520,77887860,16924,65233200,135579,1357520000,18037400,0.00207838,0.276507,0.275782,2.79302
254772644,77887860,993,34802000,160100,822164000,21491300,0.00460029,0.61753,0.615847,2.09366
254779802,77887860,16581,609182,5079.44,13799700,702408,0.00833813,1.15304,1.03269,1.36773
254787558,77887860,17614,25046.2,139.865,508718,15691.7,0.0055843,0.62651,0,0
254772389,77887860,881,2621590,11415.8,55746500,1717470,0.00435452,0.655126,0.655105,0.847767
254773708,77887860,1101,2566990,10804.5,43065400,1681880,0.00420901,0.655196,0.656582,2.19122
254787012,77887860,17508,653243,14418.8,12883500,1808530,0.0220726,2.76855,2.74365,0.499304
254770789,77887860,494,1313590,6277.89,30514300,709535,0.00477918,0.540148,0.614988,0.909683
254774121,77887860,15587,3937080,12349.5,81145600,1450950,0.00313672,0.368534,0.369816,0.888369
254771087,77887860,703,27155100,82386.2,534099000,9639920,0.00303392,0.354995,0.351851,1.62333
254774793,77887860,15791,204266,290.008,4601390,30444.5,0.00141975,0.149043,0.148368,0.373918
254770313,77887860,177,139876,1713.23,4259520,223420,0.0122482,1.59727,1.59727,0.18095
254777043,77887860,16136,2499310,2334.22,48522400,271506,0.000933947,0.108632,0.104813,0.774264
254769974,77887860,36,1429670,99.3019,12714700,10621.2,6.94578e-05,0.00742911,0.00655448,1.40738
254788261,77887860,111220690,174845,3708.75,5299480,483408,0.0212116,2.76478,2.76478,0.159612
254777438,77887860,16216,802188,300.553,12987600,32677.9,0.000374666,0.0407359,0.0394605,1.13675
254782529,77887860,16926,6818700,17065.8,155871000,2316740,0.0025028,0.339763,0.339754,2.4294
254778863,77887860,16463,364542,668.537,9201080,79004.4,0.00183391,0.216723,0.209153,0.578293
254780022,77887860,16624,3765680,14203.3,76396200,1628950,0.00377178,0.432578,0.434808,1.10641
254774565,77887860,15687,950258,223.657,12101600,23362,0.000235365,0.0245849,0.0262633,1.21118
254779978,77887860,16613,1028920,2583.02,22512700,281137,0.00251043,0.273236,0.269477,0.534539
254770344,77887860,209,2412860,46037,68774000,6124020,0.0190799,2.53807,2.53807,0.310129
254775102,77887860,15816,1046540,837.565,13484700,83927,0.000800319,0.0801948,0.0800585,0.869463
254778207,77887860,16379,125775,2369.9,3024030,320675,0.0188424,2.5496,2.71327,0.490536
254770939,77887860,612,3266260,10121.9,58134400,1126500,0.00309894,0.344891,0.353115,0.672853
254773474,77887860,1065,217014000,1734770,4726770000,213989000,0.00799379,0.986062,0.993066,0.925901
254771202,77887860,826,7401060,22210.9,157509000,2545000,0.00300105,0.34387,0.352338,0.921202
254781673,77887860,16827,454597,3304.84,10461700,443061,0.00726982,0.974623,0.974623,0.812047
254787256,77887860,17547,959600,3504.26,18621600,405267,0.0036518,0.422329,0.428635,0.808674
254770902,77887860,588,3086890,3614.28,74309300,458985,0.00117085,0.148688,0.165687,1.2452
254771226,77887860,843,3720750,7523.29,72503600,823417,0.00202198,0.221304,0.228043,1.14731
254784124,77887860,17158,4790510,44154.3,113681000,5449120,0.00921705,1.13748,1.1375,0.627143
254774751,77887860,15777,2205270,4214.72,46560600,513151,0.00191121,0.232694,0.230493,1.02831
254782720,77887860,16964,174845,414.9,3860540,72022.6,0.00237296,0.411922,0.411922,1.57036
254787355,77887860,17571,173613,1165.51,3452280,128087,0.00671326,0.737775,0.829443,0.24191
254770391,77887860,243,440548,514.076,8835730,65438.7,0.0011669,0.148539,0.1245,0.688778
254774018,77887860,182305713,349048,1096.27,7258210,122657,0.00314075,0.351405,0.35114,0.672348
254770554,77887860,347,733361,200.353,11364800,26679.3,0.000273198,0.0363795,0.0373992,1.54617
254779086,77887860,16519,8053790,41308.2,179195000,5304950,0.00512904,0.65869,0.671338,1.96292
254778403,77887860,16410,65115.6,285.998,1815430,30274.6,0.00439215,0.464937,0.464635,0.239308
254787101,77887860,17520,69938,533.998,1235290,61341.7,0.00763531,0.877088,0.877088,0.279348
254770385,77887860,240,564299,354.961,8195900,40023.4,0.000629031,0.070926,0.0692969,0.613714
254770672,77887860,465,5112290,5235.32,72282700,565910,0.00102407,0.110696,0.11265,1.14286
254770503,77887860,294,22570700,105508,567936000,11948100,0.00467457,0.529365,0.534543,0.515197
254770611,77887860,423,2319230,2614.9,47103800,298375,0.00112748,0.128652,0.126365,0.490778
254770946,77887860,617,693062,10004.8,22084500,1248260,0.0144357,1.80108,1.81385,0.284844
254772848,77887860,1034,1608570,45322,50577100,6612090,0.0281753,4.11053,4.11053,0.798818
254771032,77887860,655,2986280,2775.54,47192100,276670,0.000929431,0.0926471,0.0926836,0.600124
254774507,77887860,15657,169318,61.2095,2618210,5684.52,0.000361506,0.033573,0.0339058,0.354518
254780938,77887860,16719,1601750,6073.02,35030400,707694,0.0037915,0.441827,0.439681,0.771013
254785795,77887860,17392,699380,6140.97,14262400,721714,0.0087806,1.03193,1.03193,0.548335
254778361,77887860,16404,93994.2,511.443,2468960,56752.5,0.00544122,0.603787,0.741699,0.838179
254771072,77887860,684,301757,193.284,5559140,19641.5,0.000640527,0.0650903,0.0553094,0.192663
254778434,77887860,16415,1510690,18327.1,43870800,2237630,0.0121316,1.48119,1.47049,0.571901
254788323,77887860,111220728,559504,5162.47,13416000,636285,0.00922687,1.13723,1.13723,0.57708
254782551,77887860,16930,909194,6658.19,19650000,897371,0.00732317,0.986996,0.986996,0.890819
254776475,77887860,16024,10125700,23448.6,258583000,2837750,0.00231574,0.280251,0.285258,0.907739
254770825,77887860,526,2914790,15243.1,49243800,1747840,0.00522958,0.599646,0.59564,1.47315
254774148,77887860,15593,2175670,5943.07,44925100,699106,0.00273161,0.32133,0.320404,0.867807
254784629,77887860,17251,2838710,18912.9,57264700,2129770,0.00666251,0.75026,0.753777,0.461424
254778152,77887860,16376,35928700,406971,964215000,51303400,0.0113272,1.42792,1.45301,1.2517
254773628,77887860,1075,488923,7661.19,11324900,1009460,0.0156695,2.06465,2.06515,0.635307
254777665,77887860,16301,49074.4,34.8651,755603,3577.63,0.000710453,0.0729022,0,0
254782565,77887860,16932,839256,22011.5,22853500,3128640,0.0262274,3.72788,3.72788,0.316911
254788649,77887860,124372440,34939.2,136.562,809940,14427.1,0.00390855,0.41292,0,0
254770230,77887860,138,7506780,51151.7,182792000,5827200,0.00681406,0.776258,0.815985,0.742022
254777024,77887860,16132,1879390,2211.81,36808600,252935,0.00117687,0.134583,0.138288,1.29535
254769955,77887860,15,288527,188.555,5923200,23633.2,0.00065351,0.0819099,0.067449,1.15158
254772992,77887860,1042,1678030,40453.9,49223100,5806320,0.024108,3.4602,3.45925,1.01492
254773702,77887860,1094,1032300,4936.24,31237400,584536,0.00478179,0.566247,0.552978,0.524884
254780847,77887860,16709,672464,4147.92,15742100,526050,0.00616824,0.782272,0.781997,0.618451
254779587,77887860,16548,915129,5875.89,20624900,829778,0.00642083,0.906733,1.00875,1.95285
254787556,77887860,17612,25046.2,139.865,508718,15691.7,0.0055843,0.62651,0,0
254775098,77887860,15815,1083020,2301.2,19246700,225960,0.00212481,0.208639,0.20855,0.68814
254770906,77887860,590,2151760,3431.5,43314700,380008,0.00159474,0.176603,0.1667,0.973653
254770579,77887860,382,27032800,39336.3,582341000,4686810,0.00145513,0.173375,0.173822,1.40266
254781880,77887860,16864,1904720,9847.81,35893800,1323260,0.00517021,0.694726,0.683611,0.829927
254777500,77887860,16245,413654,467.867,6711080,47627.5,0.00113106,0.115138,0.111472,0.63524
254778975,77887860,16482,349223,1047.26,7861770,112284,0.00299883,0.321526,0.339365,0.768688
254770200,77887860,119,4254760,4677.8,56303500,610470,0.00109943,0.143479,0.142868,1.83302
254770858,77887860,554,279226,294.218,6546600,33893.7,0.00105369,0.121385,0.121338,0.532063
254788279,77887860,111220700,69938,118.949,1652590,18711.6,0.00170078,0.267545,0.267545,0.855047
254773814,77887860,10690,3112060,12314.5,72957500,1550810,0.00395701,0.498321,0.498299,1.45515
254778810,77887860,16457,274558,1195.2,5534400,129833,0.00435317,0.472878,0.471863,1.17911
254788446,77887860,111220790,34969,663.825,1243730,86001.6,0.0189832,2.45937,0,0
254773001,77887860,1045,365482,414.182,7285220,45693.4,0.00113325,0.125022,0.131199,0.449791
254777616,77887860,16287,889019,632.27,14294400,64032.4,0.000711199,0.0720258,0.0717643,0.562261
254785626,77887860,17364,978765,13342.4,25519500,1837130,0.0136319,1.87699,1.87702,0.830108
254788511,77887860,111220832,69938,343.174,1350670,39700.5,0.00490683,0.567653,0.567653,0.138027
254770944,77887860,616,1293830,8876.44,26958600,1144740,0.00686061,0.884772,0.877802,0.478259
254782624,77887860,16938,55407200,60122.4,1125890000,7497650,0.0010851,0.135319,0.134959,2.35085
254783930,77887860,17101,1084040,17465.6,30174500,2326460,0.0161116,2.1461,2.1461,0.415514
254788539,77887860,111220858,139876,1639.03,2926000,194288,0.0117178,1.389,1.389,0.363887
254781036,77887860,16733,233811,422.956,4085150,44329.4,0.00180897,0.189595,0.194286,0.511898
254779276,77887860,16539,960335,2881.71,21138300,313619,0.00300074,0.326573,0.325153,0.486181
254779054,77887860,16500,409050,1759.65,8806640,189096,0.0043018,0.462281,0.482362,0.332719
254772410,77887860,891,524535,1368.31,12211500,189372,0.00260862,0.361028,0.361028,1.17517
254772684,77887860,1021,6516210,45959.9,165857000,6063660,0.00705317,0.93055,0.926942,1.70566
254779868,77887860,16598,59138.3,224.346,1298210,24377.7,0.00379359,0.412214,0.443939,0.428718
254787495,77887860,17595,34968.8,384.644,744319,42591.9,0.0109996,1.218,0,0
254779153,77887860,16533,99895,903.521,2076310,134783,0.0090447,1.34924,1.29605,1.51519
254776974,77887860,16112,1105420,2789.13,20533300,295346,0.00252314,0.267179,0.261382,0.469891
254780277,77887860,16673,301706,1788.62,8150430,212510,0.00592833,0.70436,0.693406,0.380285
254785573,77887860,17348,34968.2,84.5624,482415,8705.71,0.00241827,0.248961,0,0
254770540,77887860,328,3381960,2013.77,32564100,283878,0.000595446,0.0839389,0.0809453,2.89423
254770908,77887860,591,523669,6562.08,11325500,880221,0.012531,1.68087,1.67984,0.795723
254777530,77887860,16256,197144,236.096,3695400,24642.2,0.00119758,0.124996,0.13998,0.567898
254778690,77887860,16440,1632420,21452.6,42241000,2691140,0.0131416,1.64856,1.65828,0.809176
254782956,77887860,17001,174845,155.847,3719490,20494.6,0.000891342,0.117216,0.117216,0.325709
254776691,77887860,16063,18940000,31303.3,279193000,4542460,0.00165276,0.239835,0.240487,2.05153
254772587,77887860,966,1887270,2540.93,32278000,269128,0.00134635,0.142602,0.136186,0.757123
254782921,77887860,16997,594316,753.845,12585600,93252.7,0.00126842,0.156908,0.156923,0.521714
254782441,77887860,16903,40397,97.6764,830942,10515.9,0.00241791,0.260313,0.253827,0.717239
254773710,77887860,1104,417536,1220.87,8909870,163884,0.00292399,0.392503,0.318651,1.36771
254780981,77887860,16725,5730350,30827.5,123203000,3778120,0.0053797,0.659318,0.649268,1.26126
254770553,77887860,345,12726200,26481.1,254418000,3035850,0.00208083,0.238551,0.230876,1.1996
254770417,77887860,258,8679600,14061.8,187230000,1507270,0.00162009,0.173656,0.173396,0.933992
254788507,77887860,111220830,1643540,13440,35489800,1614970,0.00817744,0.982616,0.982616,0.828645
254772382,77887860,879,9384980,22002.9,219478000,2476310,0.00234447,0.263859,0.264369,0.869552
254773836,77887860,10696,857927,1429.49,18516800,150855,0.00166621,0.175836,0.175843,0.58887
254786103,77887860,17430,759964,2622.89,15656600,298975,0.00345133,0.393406,0.397682,0.403921
254784091,77887860,17152,168043,391.388,3525300,43375.2,0.0023291,0.25812,0.258601,0.246736
254770516,77887860,311,1655600,3017.44,30246600,310492,0.00182257,0.187541,0.197056,0.871291
254779852,77887860,16595,23566.8,70.9695,495596,8575.53,0.00301142,0.363883,0,0
254777631,77887860,16291,483939,405.721,8096020,40977.1,0.000838372,0.0846741,0.0847013,0.573169
254788616,77887860,111220932,25046.2,139.865,508718,15691.7,0.0055843,0.62651,0,0
254771184,77887860,810,1028910,653.402,21641300,72141.7,0.000635045,0.0701149,0.0692323,0.957752
254780018,77887860,16623,3813650,14307.5,77267100,1640730,0.00375166,0.430226,0.433218,1.10533
254780345,77887860,16686,1535230,8198.84,40446400,940279,0.00534046,0.612468,0.608757,0.373251
254774620,77887860,15712,115047,44.6923,1766450,4430.39,0.000388469,0.0385092,0.0428898,0.532554
254784134,77887860,17159,489566,5983.02,12535900,737618,0.0122211,1.50668,1.50668,0.370591
254777020,77887860,16131,10887900,16852.8,232525000,2101130,0.00154784,0.192978,0.192382,2.82867
254786874,77887860,17482,269171,860.211,5840000,102818,0.00319578,0.381981,0.376205,1.05448
254774569,77887860,15689,143337,20.0407,2298590,1867.26,0.000139815,0.0130271,0.0121119,0.518603
254784626,77887860,17250,9159660,77200.5,185559000,8833010,0.00842831,0.964338,1.01422,0.668603
254787166,77887860,17533,279752,2328.85,5092330,276716,0.00832471,0.989148,0.989148,0.31317
254772482,77887860,927,201632,190.967,4531600,23319,0.000947102,0.115651,0.1116,0.947387
254772624,77887860,980,313668,127.138,4918180,12046.5,0.000405327,0.0384052,0.0384052,0.387127
254778255,77887860,16392,158156,3940.37,5230500,543647,0.0249145,3.43742,3.35189,0.65329
254783200,77887860,17058,1241830,5483.07,27663400,638692,0.00441531,0.514314,0.515919,0.66514
254775379,77887860,15874,451503,2192.66,10015900,253967,0.00485635,0.562493,0.565258,0.510644
254770652,77887860,450,2395910,3100.84,57258800,357630,0.00129422,0.149267,0.149124,1.24993
254784793,77887860,17263,418982,3429.85,7560750,376283,0.00818615,0.898088,0.898242,0.212183
254788425,77887860,111220782,34969,302.449,800141,35710,0.00864905,1.02119,0,0
254776466,77887860,16022,8069970,6604.31,150293000,759059,0.000818381,0.0940598,0.093466,1.15375
254784079,77887860,17150,804579,1826.87,14771400,200382,0.00227059,0.249052,0.237354,0.790515
254772549,77887860,954,1436820,2008.91,29329900,248951,0.00139816,0.173265,0.175199,0.775806
254775639,77887860,15917,6150330,72651.7,121350000,9966650,0.0118127,1.62051,1.60284,1.19988
254788556,77887860,111220874,446272,2287.4,10730500,270169,0.00512558,0.60539,0.612028,0.589638
254782682,77887860,16953,664411,7292.23,15128900,988640,0.0109755,1.488,1.488,0.511002
254770437,77887860,272,384513,624.305,6010950,66389.5,0.00162363,0.172659,0.172712,0.783571
254781376,77887860,16796,42532.4,105.047,963295,11502.8,0.00246982,0.270448,0.270452,0.025079
254770188,77887860,111,4755340,8764.03,85060400,1161460,0.00184299,0.244244,0.233715,2.11953
254770781,77887860,483,924520,34368.4,37724000,5281560,0.0371743,5.71276,5.58178,0.837041
254770551,77887860,343,487283000,3219700,10765300000,393504000,0.00660745,0.807546,0.813961,1.19264
254770214,77887860,128,20759400,93392.9,434894000,10898100,0.00449882,0.524973,0.52881,0.963661
254771220,77887860,838,989914,1132.93,15792500,141370,0.00114447,0.142811,0.121211,2.30049
254778791,77887860,16455,1724600,6871.63,39755300,754868,0.00398448,0.437707,0.440259,0.757325
254773716,77887860,1109,139692,296.789,2915730,33954.9,0.00212459,0.243069,0.243105,0.327049
254774531,77887860,15672,147795,64.2484,2526890,5999.17,0.000434713,0.0405912,0.043111,0.421394
254773502,77887860,1067,962989,6147.09,16015000,801351,0.00638334,0.832149,0.824965,1.09851
254785541,77887860,17341,104907,1143.93,3867070,145523,0.0109042,1.38716,1.38716,0.324506
254775090,77887860,15813,3188940,6275.43,61919700,634197,0.00196787,0.198874,0.195966,0.799642
254778353,77887860,16403,202923,1561.51,6086980,179505,0.0076951,0.884596,0.87667,0.424076
254774667,77887860,15731,118680,53.9787,1848220,5316.07,0.000454824,0.0447931,0.0415384,0.0689103
254776456,77887860,16018,72682900,246882,1778060000,30131200,0.0033967,0.414557,0.413311,1.1269
254782769,77887860,16972,559504,5028.98,13302300,827219,0.00898828,1.47849,1.47849,0.668416
254781029,77887860,16732,3668680,18029.9,80293700,2157430,0.00491456,0.588069,0.587184,1.12483
254770777,77887860,478,2182650,7762.41,50822700,948392,0.00355642,0.434514,0.426067,0.660723
254777059,77887860,16139,519987,460.766,10327900,50829.7,0.00088611,0.0977518,0.0848645,0.544443
254772567,77887860,959,1046570,719.7,16281000,82674.9,0.000687673,0.0789958,0.0908128,1.00472
254774761,77887860,15780,384439,1624.84,8476960,192528,0.00422651,0.500802,0.500612,0.472441
254777422,77887860,16204,240153,451.098,4555170,45496.4,0.00187838,0.189447,0.188609,0.456645
254782874,77887860,16990,2267190,15171.7,43443100,1896790,0.00669183,0.836626,0.853135,0.823167
254779096,77887860,16521,69667.3,1534.65,2056060,215410,0.0220283,3.09198,3.09069,1.27189
254773975,77887860,10735,2587710,13798.3,76136400,1866240,0.00533224,0.721194,0.721194,1.25441
254785643,77887860,17368,2902430,23204.9,66883000,2857990,0.007995,0.984691,0.984691,0.729059
254777590,77887860,16278,34853.1,12.2659,515435,1120.97,0.000351932,0.0321628,0,0
254770504,77887860,295,5184920,11336.5,98922000,1176420,0.00218644,0.226893,0.230147,0.759541
254770352,77887860,217,2063170,21370.7,47174700,3012960,0.0103582,1.46035,1.46035,0.856377
254774573,77887860,15691,374650,100.346,3293450,11331.8,0.00026784,0.0302463,0.0330112,1.52655
254774485,77887860,15623,4922030,3951.83,71375000,421696,0.000802886,0.0856752,0.0868521,1.70668
254775460,77887860,15893,2234450,2497.55,36051900,285668,0.00111775,0.127847,0.124927,1.24985
254770976,77887860,638,1661160,4360.29,34221600,453636,0.00262485,0.273084,0.273259,0.592324
254776348,77887860,15998,1091880,1840.73,18827400,204501,0.00168583,0.187292,0.200786,0.836227
254770375,77887860,234,1353590,2186.49,28928400,231073,0.00161533,0.170711,0.168323,0.840397
254778125,77887860,16365,447548,739.334,7825460,76222,0.00165196,0.17031,0.174705,0.522617
254778346,77887860,16402,851195,11592.3,26805900,1401980,0.0136189,1.64708,1.707,0.628757
254777543,77887860,16261,1753330,1854.07,30037400,191861,0.00105746,0.109427,0.10807,1.26536
254770806,77887860,512,236058000,469550,5661580000,61705700,0.00198913,0.261401,0.26095,2.52349
254772997,77887860,1044,163490,394.353,3659460,43469.7,0.00241209,0.265886,0.298832,0.0751405
254779816,77887860,16585,54801.8,422.587,1200740,56303.2,0.00771118,1.0274,0.946414,0.245622
254770190,77887860,112,209814,1479.4,5336960,185523,0.007051,0.884224,0.884224,0.995455
254777670,77887860,16302,49074.4,34.8651,755603,3577.63,0.000710453,0.0729022,0,0
254788612,77887860,111220930,34560.7,22.4207,474576,2357.08,0.000648735,0.0682012,0,0
254770576,77887860,378,20328700,55500.2,483179000,6381280,0.00273014,0.313905,0.317356,0.782243
254772442,77887860,905,1801680,5780.27,44404100,663780,0.00320827,0.368423,0.378572,0.619882
254788242,77887860,111220686,594473,6571.58,13771900,809521,0.0110545,1.36175,1.36175,0.454621
254779068,77887860,16509,11900800,55904.9,257147000,6985570,0.00469759,0.586985,0.601796,1.88865
254783906,77887860,17099,279752,3449.96,7327160,453594,0.0123322,1.62141,1.62141,0.596899
254785321,77887860,17295,69938,503.651,1880320,61073.8,0.00720139,0.873257,0.873257,0.239573
254770409,77887860,254,25512900,59774,583821000,6724780,0.00234289,0.263583,0.268529,0.95052
254781826,77887860,16857,777121,4417.39,15326600,546885,0.00568431,0.703732,0.699289,0.301485
254782698,77887860,16956,1083060,8462.58,24729100,1170490,0.00781359,1.08073,1.08094,0.916777
254784186,77887860,17169,104907,608.167,3249190,78011.2,0.0057972,0.743622,0.743622,0.725987
254777419,77887860,16203,240153,451.098,4555170,45496.4,0.00187838,0.189447,0.188609,0.456645
254784212,77887860,17175,559504,5162.47,13416000,636285,0.00922687,1.13723,1.13723,0.57708
254781612,77887860,16822,1049070,19004.1,26248800,2679800,0.0181152,2.55445,2.55445,0.600005
254788646,77887860,124372424,34969,1104.9,1091270,158998,0.0315966,4.54683,0,0
254772536,77887860,950,1204750,1174.88,24964300,128352,0.000975207,0.106538,0.0996555,0.717682
254782994,77887860,17009,207198,1377.12,3915410,188998,0.00664638,0.912162,0.904166,1.152
254770387,77887860,241,2821310,8398.22,68807100,954723,0.00297671,0.338397,0.338963,0.459843
254773964,77887860,10734,4074130,9540.84,115306000,1225400,0.00234181,0.300777,0.304365,1.15805
254780299,77887860,16677,540907,1631.26,12863900,182935,0.00301578,0.338201,0.352319,0.804054
254783152,77887860,17042,1353520,12862.1,29032500,1563100,0.00950273,1.15484,1.15392,0.532252
254780840,77887860,16708,697393,3263.43,15251500,377078,0.00467947,0.540697,0.540362,0.358106
254788548,77887860,111220870,269171,860.211,5840000,102818,0.00319578,0.381981,0.376205,1.05448
254788636,77887860,112892283,68099.8,1631.47,1748240,224208,0.0239571,3.29235,3.26135,0.556944
254778500,77887860,16424,1710450,9405.44,42153500,1169290,0.00549881,0.683612,0.66824,1.14204
254778234,77887860,16388,786483,35926.9,34889000,5542600,0.0456805,7.04733,6.92734,0.794613
254770234,77887860,141,9378670,18772,173754000,2149310,0.00200156,0.22917,0.230008,1.26851
254770582,77887860,390,181461,581.938,3130450,66275.8,0.00320696,0.365235,0.351603,0.803687
254770788,77887860,493,37503500,94048.4,676498000,11134000,0.00250772,0.296878,0.306398,1.70791
