id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243816559,78534542,15774,5245350,865.496,114276000,110272,0.000165003,0.0210227,0.0210227,0.647697
243822379,78534542,16787,69938,12.0515,1609510,1451.03,0.000172317,0.0207474,0.0207474,0.0792823
243816207,78534542,15702,174845,38.0768,2604690,4042.63,0.000217775,0.0231212,0.0231212,0.483764
243809766,78534542,583,2272980,813.424,55227700,90935,0.000357866,0.0400069,0.0400069,0.352669
243816387,78534542,15720,34969,5.48787,542488,609.88,0.000156935,0.0174406,0,0
243819675,78534542,16254,559468,56.0544,10052600,5731.35,0.000100192,0.0102443,0.0102444,0.59871
243821344,78534542,16547,104907,30.0046,2391100,3349.06,0.000286011,0.0319241,0.0319241,0.284541
243823221,78534542,17404,72271.7,19.9904,1871640,3256.24,0.0002766,0.0450555,0.0407917,0.91663
243813056,78534542,957,5714180,2033.98,151118000,256688,0.000355954,0.0449213,0.0439464,0.665542
243815564,78534542,15658,104907,9.68387,1799240,1049.43,9.23091e-05,0.0100035,0.0100035,0.525841
243822863,78534542,17044,1363050,206.811,29346300,22781.9,0.000151726,0.0167138,0.016712,0.365669
243815414,78534542,15623,5909740,3632.97,92445700,432200,0.000614742,0.0731335,0.0731333,1.49895
243820895,78534542,16419,2342850,602.723,54944600,88441.2,0.00025726,0.0377493,0.0377487,1.4503
243823128,78534542,17282,1642760,406.435,30701900,59017.7,0.00024741,0.035926,0.0359191,0.653198
243814501,78534542,10703,9371690,5281.92,227179000,797903,0.000563604,0.0851397,0.0851397,1.55706
243818039,78534542,16001,211877000,70771.3,5058440000,8986920,0.000334021,0.0424157,0.0424157,1.70821
243823080,78534542,17220,28162200,16576.9,578277000,2681920,0.000588622,0.0952314,0.0948418,2.26329
243820945,78534542,16431,255850,44.6424,6191650,4933.9,0.000174487,0.0192844,0.0190413,0.363033
243823409,78534542,111220698,559504,108.018,10830900,12951,0.00019306,0.0231473,0.0231473,0.242397
243818028,78534542,15999,1049070,157.911,18426700,15607.3,0.000150525,0.0148773,0.0148773,0.390072
243822004,78534542,16725,5892440,934.956,129802000,107480,0.000158671,0.0182403,0.018133,0.935396
243807065,78534542,268,314721,159.729,6314570,17325.1,0.000507527,0.055049,0.055049,0.422081
243820982,78534542,16439,4036590,1627.65,106688000,235576,0.000403224,0.0583602,0.0581177,1.56594
243805721,78534542,141,6958820,1656.9,119366000,190007,0.0002381,0.0273044,0.0273044,0.888474
243823269,78534542,17466,550377,96.6876,11470100,12579.8,0.000175675,0.0228567,0.0228331,0.38377
243823208,78534542,17387,862892,291.291,16152900,47900.2,0.000337576,0.0555112,0.0550764,1.88042
243819897,78534542,16309,23144900,5696.51,475361000,728099,0.000246124,0.0314583,0.0314354,1.25559
243820940,78534542,16430,2133110,2133.43,51628300,329382,0.00100015,0.154414,0.154414,0.928184
243813580,78534542,1074,174845,32.6386,2838870,5472.09,0.000186672,0.0312968,0.0312968,0.235298
243822714,78534542,16949,20671400,9245.19,522199000,1249400,0.000447245,0.0604408,0.0601688,1.73273
243822983,78534542,17140,524363,95.6215,11947100,11716.7,0.000182358,0.0223446,0.0223393,0.557074
243823029,78534542,17167,664411,559.152,16322300,96033.9,0.000841575,0.14454,0.14454,1.49359
243817327,78534542,15871,839256,127.98,17076100,17395.9,0.000152493,0.0207278,0.0207278,0.742877
243820290,78534542,16366,1608550,438.844,30202800,50573.1,0.000272819,0.0314401,0.03144,0.65156
243823321,78534542,17532,906423,102.542,17816300,10937,0.000113128,0.0120662,0.0120874,0.573216
243822446,78534542,16842,19420800,5650.49,525761000,738412,0.00029095,0.0380217,0.0386247,1.46549
243823234,78534542,17422,874225,439.361,22206400,65250.8,0.000502572,0.0746385,0.0746385,1.19447
243808445,78534542,415,6434300,2327.85,154448000,328752,0.000361788,0.0510938,0.0510938,1.43402
243808711,78534542,458,3287090,953.301,55159700,113087,0.000290014,0.0344035,0.0344035,0.986139
243819564,78534542,16232,559504,98.4486,10299000,11395.8,0.000175957,0.0203677,0.0203677,0.318411
243821319,78534542,16538,909194,908.591,24117200,144970,0.000999337,0.159449,0.159449,1.08737
243822270,78534542,16759,34969,2.79954,845594,294.234,8.00577e-05,0.00841414,0,0
243815954,78534542,15680,664411,391.533,9186870,43464.8,0.000589294,0.0654186,0.0654186,0.623362
243819759,78534542,16267,454529,57.9631,8816840,5903.42,0.000127523,0.012988,0.0129881,0.325039
243813124,78534542,969,699380,268.083,16842200,30491.4,0.000383315,0.0435977,0.0435977,0.607799
243807730,78534542,304,1084040,315.773,26717400,33852.7,0.000291293,0.0312283,0.0312283,0.335354
243813396,78534542,1033,4114110,1582.54,111485000,195556,0.000384661,0.047533,0.0474378,0.974376
243823368,78534542,17598,383189,58.8103,6738070,6767.3,0.000153476,0.0176604,0.0176791,0.547782
243822442,78534542,16829,45137300,13835.2,1211320000,1883770,0.000306513,0.0417342,0.0426525,2.0032
243822334,78534542,16774,524535,61.9331,12162600,7010.67,0.000118072,0.0133655,0.0133655,0.369768
243808466,78534542,418,944163,730.592,14510500,88431.6,0.000773799,0.0936614,0.0936614,1.17795
243822759,78534542,16961,978532,160.852,21670700,18970.8,0.000164381,0.0193869,0.0193941,1.38736
243805421,78534542,90,104907,42.5124,2246820,4699.64,0.000405239,0.0447982,0.0447982,0.704364
243822814,78534542,17001,172091,42.5977,4440730,5096.93,0.00024753,0.0296176,0.0296109,0.161392
243815315,78534542,15609,594473,293.739,10488900,32449.1,0.000494117,0.0545846,0.0545846,1.09621
243822024,78534542,16731,34968,2.38765,858414,248.083,6.8281e-05,0.00709456,0,0
243815918,78534542,15677,454597,88.504,7886530,9290.95,0.000194687,0.0204378,0.0204378,0.41309
243819000,78534542,16143,2797520,950.292,63457700,133922,0.000339691,0.0478718,0.0478718,1.38635
243805333,78534542,71,69937.9,12.5073,1406150,1277.55,0.000178834,0.0182669,0.0182669,0.277339
243818588,78534542,16068,4511000,1704.06,106282000,189086,0.000377756,0.0419167,0.0419167,0.378445
243823150,78534542,17309,33377.2,20.5096,876264,3663.2,0.00061448,0.109752,0,0
243808750,78534542,469,34969,9.72254,831957,990.177,0.000278033,0.0283158,0,0
243809986,78534542,616,699380,83.8363,15751000,8631.12,0.000119872,0.0123411,0.0123411,0.450948
243819344,78534542,16218,244783,42.809,4389140,4180.82,0.000174886,0.0170797,0.0170797,0.448877
243808372,78534542,403,3601810,2476.63,63682400,293848,0.000687609,0.0815836,0.0815836,1.03778
243811794,78534542,843,2482800,2721.85,55259500,322797,0.00109628,0.130013,0.130013,0.642135
243819842,78534542,16288,209814,28.7192,3913730,2816.71,0.00013688,0.0134248,0.0134248,0.204989
243821430,78534542,16584,314721,291.515,8093470,34693.2,0.000926266,0.110235,0.110235,0.803507
243821406,78534542,16574,384655,58.4802,9444980,6862.7,0.000152033,0.0178412,0.0178411,0.549828
243811236,78534542,714,10176000,3226.49,239237000,358737,0.000317069,0.0352533,0.0352533,0.623331
243823420,78534542,111220732,103663,14.2019,2816630,1582.39,0.000137,0.0152648,0.0152249,0.294146
243817450,78534542,15909,13393100,4941.09,277660000,582823,0.000368927,0.0435166,0.0435166,1.09031
243811532,78534542,795,19704800,2949.61,470708000,326297,0.00014969,0.0165593,0.0165564,0.789283
243822404,78534542,16800,169563,39.2946,3297490,4012.93,0.00023174,0.0236663,0.0234477,0.420505
243823007,78534542,17152,168682,17.5634,3696140,1934.81,0.000104122,0.0114702,0.0113473,0.441467
243812911,78534542,934,559504,193.91,8845340,22965.2,0.000346574,0.0410456,0.0410456,0.625478
243811667,78534542,821,4231250,829.522,88593700,112179,0.000196047,0.0265121,0.0265121,0.742228
243819884,78534542,16300,34966,5.13163,740055,531.569,0.00014676,0.0152024,0,0
243808005,78534542,342,6888890,1662.7,144641000,196128,0.00024136,0.0284702,0.0284702,1.16944
243815896,78534542,15675,2272980,425.946,37284800,44786.9,0.000187395,0.019704,0.019704,0.64194
243820699,78534542,16411,3166370,427.287,83893100,51968.6,0.000134945,0.0164127,0.0163826,1.04055
243822940,78534542,17101,1084040,571.864,26853200,88623.2,0.00052753,0.0817527,0.0817527,1.07042
243806886,78534542,241,1119010,120.249,19001200,14916.6,0.000107461,0.0133302,0.0133302,0.992679
243822960,78534542,17115,943612,202.863,19318600,24509.1,0.000214986,0.0259737,0.0259659,0.574181
243818119,78534542,16027,17134800,7525.78,488278000,951735,0.00043921,0.0555439,0.0555439,1.2818
243823270,78534542,17467,1974580,239.163,40241600,27175.9,0.000121121,0.0137628,0.0140089,0.557496
243823098,78534542,17244,1138040,546.49,24170400,93874.1,0.000480202,0.0824874,0.0816603,1.53196
243818140,78534542,16036,4755780,656.871,81374600,87440.1,0.00013812,0.0183861,0.0183861,1.20452
243809590,78534542,560,139876,40.3726,3589960,4579.53,0.000288632,0.0327399,0.0327399,0.349833
243816667,78534542,15795,1119010,596.083,21556300,65880.4,0.000532689,0.0588739,0.0588739,0.746313
243818644,78534542,16081,594473,148.517,15918400,18375.5,0.000249829,0.0309106,0.0309106,0.591202
243817751,78534542,15963,804287,474.189,18769000,52574.3,0.000589577,0.0653676,0.0653676,0.365041
243809276,78534542,511,944163,516.657,22117200,58117,0.000547212,0.061554,0.061554,0.839206
243823447,78534542,111220820,979130,1372.23,25828200,246881,0.00140148,0.252143,0.252144,1.46034
243811830,78534542,849,69938,17.0313,1667020,1898.44,0.00024352,0.0271446,0.0271446,0.0116641
243823070,78534542,17207,3058770,893.745,57101200,129665,0.000292191,0.0423913,0.0422256,1.68808
243823185,78534542,17356,104907,192.195,2793380,23913.7,0.00183205,0.227951,0.227951,0.590739
243808124,78534542,361,10700500,4831.54,231931000,667910,0.000451524,0.0624185,0.0624185,1.5626
243821626,78534542,16619,559503,181.826,12097500,24822.2,0.000324979,0.0443648,0.0443647,0.609313
243812002,78534542,878,699380,60.8289,9723550,7248.02,8.69755e-05,0.0103635,0.0103635,0.730046
243809967,78534542,614,1014100,430.538,14731500,46785.8,0.000424552,0.0461352,0.0461352,0.551306
243823299,78534542,17504,26733,8.15539,676883,978.002,0.000305068,0.036584,0,0
243823073,78534542,17213,874224,130.46,17304700,16797.8,0.00014923,0.0192145,0.0192145,0.506891
243807981,78534542,339,25001900,12629.2,674185000,1584540,0.000505128,0.0633768,0.0633753,1.28338
243818077,78534542,16013,11889500,4868.34,334941000,596676,0.000409467,0.0501853,0.0501853,0.897635
243806027,78534542,177,111032,21.7767,2730920,3235.61,0.000196129,0.0291411,0.0279996,0.424678
243819956,78534542,16330,454597,82.4607,10177800,9458.11,0.000181393,0.0208055,0.0208055,0.199582
243823288,78534542,17490,384581,104.046,9334800,11347.7,0.000270543,0.0295065,0.030042,0.270587
243823466,78534542,111220878,1848510,311.316,38021200,36690.1,0.000168414,0.0198485,0.0198923,1.1507
243818706,78534542,16093,734349,429.799,18145700,53685.5,0.000585278,0.0731063,0.0731063,0.792151
243819077,78534542,16161,489566,156.936,9895900,15940.6,0.000320562,0.0325607,0.0325607,0.710138
243813368,78534542,1018,34969,7.15326,960782,781.328,0.00020456,0.0223434,0,0
243808743,78534542,467,8234890,1557.45,153845000,171993,0.000189129,0.0208859,0.0208805,0.551894
243823484,78534542,112892325,34954.3,4.26856,701937,417.236,0.000122118,0.0119366,0,0
243811286,78534542,723,4161310,1214.27,96632600,133973,0.0002918,0.032195,0.032195,0.679177
243809927,78534542,610,2657640,892.69,76986000,118549,0.000335895,0.044607,0.044607,0.884399
243815158,78534542,15591,244783,69.1755,3659520,7952.62,0.000282599,0.0324884,0.0324884,0.5691
243817799,78534542,15974,5769880,1989.56,118450000,225829,0.000344819,0.0391392,0.0391392,0.79709
243823015,78534542,17158,4782400,2288.61,101781000,356873,0.000478548,0.0746221,0.074524,1.94195
243822808,78534542,16998,313063,75.573,7993320,9010.75,0.000241399,0.0287825,0.0287672,0.18311
243823296,78534542,17500,6399290,657.538,112857000,74266.1,0.000102752,0.0116054,0.0116263,0.756209
243823381,78534542,17648,69290.1,0.928182,950957,100.451,1.33956e-05,0.00144972,0.00144552,0.578098
243805223,78534542,53,69938,11.7503,1673390,1384.64,0.00016801,0.0197981,0.0197981,0.112303
243809691,78534542,574,3007230,383.003,60747700,45918,0.000127361,0.0152692,0.0152692,0.54138
243811811,78534542,845,2098140,735.978,51029700,90612.5,0.000350776,0.043187,0.043187,1.30407
243808403,78534542,408,559504,113.975,9040060,11474.3,0.000203706,0.020508,0.020508,0.401769
243823460,78534542,111220858,139293,15.8807,2148250,1755.94,0.000114009,0.012606,0.012598,0.125155
243806350,78534542,212,11749600,6079.04,205813000,758952,0.000517383,0.0645939,0.0645939,1.11866
243818068,78534542,16011,4336160,1755.2,113071000,232753,0.000404783,0.0536772,0.0536772,1.31182
243819037,78534542,16154,1119010,304.365,23711300,33424.8,0.000271995,0.02987,0.02987,0.543515
243819366,78534542,16224,174839,14.0382,3175790,1406,8.02922e-05,0.00804167,0.00804171,0.393695
243823437,78534542,111220788,664411,608.584,16481900,90469.7,0.000915975,0.136165,0.136165,0.853789
243811750,78534542,836,34969,3.29823,756990,423.187,9.43187e-05,0.0121018,0,0
243814074,78534542,1128,1818390,704.522,54793300,88649,0.000387443,0.0487514,0.0487514,0.644722
243822639,78534542,16928,2853690,1424.21,80311500,201529,0.000499077,0.0706207,0.0703947,1.07036
243821537,78534542,16599,524535,157.819,13579400,21233.4,0.000300875,0.0404804,0.0404804,0.89312
243805310,78534542,68,1223920,628.994,25443600,73525.2,0.000513919,0.0600738,0.0600738,0.595808
243822054,78534542,16738,1029010,256.987,19445900,27562.1,0.000249742,0.0267851,0.0265933,0.673255
243823475,78534542,111220906,62403.4,17.3123,1448900,1833.68,0.000277426,0.0293844,0.0294579,0.0625617
243820392,78534542,16382,43401100,19687.5,1078800000,2866460,0.000453616,0.0660459,0.0657141,1.44504
243822907,78534542,17079,2289110,289.324,50488800,30354.3,0.000126391,0.0132603,0.0132382,0.543065
243816480,78534542,15731,419627,161.618,6822130,16267.8,0.000385146,0.0387673,0.0387673,0.435721
243823365,78534542,17594,475853,12.9432,6749680,1414.43,2.72001e-05,0.00297242,0.00293309,1.1035
243822040,78534542,16735,1709160,222.892,38152800,28425.9,0.00013041,0.0166315,0.0166086,0.867853
243819185,78534542,16183,34969,17.772,914150,2155.05,0.000508221,0.0616275,0,0
243821140,78534542,16486,4796620,1041.89,99474900,128132,0.000217214,0.0267129,0.0265749,1.44814
243822512,78534542,16871,349690,75.9721,7641570,8748.25,0.000217255,0.0250172,0.0250172,0.959474
243810038,78534542,617,416577,41.6687,11106800,4857.39,0.000100026,0.0116602,0.011632,0.458768
243806122,78534542,189,865575,108.475,19399800,10924.7,0.000125321,0.0126213,0.0126468,0.570124
243805236,78534542,55,384659,76.5793,6751670,7303.84,0.000199084,0.0189878,0.0189878,0.283338
243821651,78534542,16631,3521030,525.122,77140700,58759.2,0.000149139,0.0166881,0.0166486,0.823709
243805643,78534542,126,769318,111.977,10557800,11660.6,0.000145553,0.0151571,0.0151571,0.447371
243818857,78534542,16119,2692610,1199.96,63770700,179841,0.000445649,0.0667904,0.0667904,1.4151
243808493,78534542,424,454597,89.9878,8500590,9292.2,0.000197951,0.0204405,0.0204405,0.28975
243823230,78534542,17416,12405400,2352.13,249628000,317921,0.000189605,0.0256276,0.0254745,1.88465
243822020,78534542,16730,279715,32.1248,7109650,3492.36,0.000114848,0.0124854,0.0124847,0.411761
243806335,78534542,211,3217150,1465.58,86257800,199045,0.000455551,0.0618699,0.0618699,1.91982
243816487,78534542,15734,209814,49.2775,3577720,5361.41,0.000234863,0.0255532,0.0255532,0.318708
243823329,78534542,17543,138795,56.4067,3092110,6776.32,0.000406403,0.0488226,0.0486373,0.735659
243823118,78534542,17271,838453,244.205,17308000,39423.9,0.000291257,0.0470198,0.0470274,0.969503
243805664,78534542,130,1328680,136.876,29586200,14204.3,0.000103017,0.0106906,0.0106906,0.315396
243821660,78534542,16634,860856,119.781,19022100,11720.9,0.000139142,0.0136154,0.0136284,0.408117
243823295,78534542,17499,34817.8,1.40237,495958,143.357,4.02775e-05,0.00411736,0,0
243821152,78534542,16492,3055220,588.725,65421700,75145.5,0.000192695,0.0245958,0.0244391,1.82669
243823082,78534542,17223,6054210,4955.15,137530000,808657,0.000818463,0.133569,0.1331,1.85599
243821972,78534542,16713,139876,29.1061,3094130,3348.5,0.000208085,0.0239391,0.0239391,0.127469
243814768,78534542,10735,1752850,731.197,47968300,107555,0.000417147,0.0613602,0.0578089,0.86232
243821997,78534542,16722,314721,81.5965,6925830,10257.7,0.000259266,0.0325929,0.0325929,0.490985
243814857,78534542,15564,1009020000,354289,22898300000,46351200,0.000351122,0.0459369,0.0459177,1.82908
243823371,78534542,17606,34969,7.47867,733609,873.507,0.000213866,0.0249795,0,0
243822502,78534542,16868,1398370,146.431,32875600,15419,0.000104716,0.0110264,0.0110271,0.435892
243807108,78534542,274,1223920,414.024,35427900,54788.9,0.000338278,0.0447652,0.0447652,0.802918
243821702,78534542,16650,46595300,16572.5,1231100000,2045460,0.000355669,0.0438984,0.043817,1.24744
243805150,78534542,39,9091940,3579.93,239944000,466305,0.000393748,0.0512878,0.0512878,1.59265
243806170,78534542,195,314721,71.1153,8210610,7660.37,0.000225963,0.0243402,0.0243402,0.115121
243821370,78534542,16563,139876,30.9277,3430440,3696.1,0.000221108,0.0264241,0.0264241,0.303187
243823340,78534542,17559,174578,18.0956,2910840,2063.88,0.000103653,0.0118221,0.0118198,0.461322
243818128,78534542,16030,31926700,8458.86,759399000,1124050,0.000264946,0.0352072,0.0352072,0.900282
243823461,78534542,111220868,104362,25.8166,2786980,2965.45,0.000247375,0.028415,0.0284153,0.143107
243810183,78534542,631,5560070,812.082,88928000,85091.8,0.000146056,0.0153041,0.0153041,0.696425
243809269,78534542,510,384659,144.629,11749900,17976.4,0.000375993,0.0467335,0.0467335,0.395192
243820904,78534542,16420,489566,271.947,11675000,45974.7,0.000555486,0.0939091,0.0939091,1.07672
243823469,78534542,111220884,34817.8,1.40237,495958,143.357,4.02775e-05,0.00411736,0,0
243818800,78534542,16113,629442,170.446,14177200,18032.7,0.000270789,0.0286488,0.0286488,0.282489
243823062,78534542,17196,514297,152.628,10946400,21170.3,0.000296771,0.0411636,0.0405835,0.772792
243822898,78534542,17074,2025260,296.428,46968500,32377.9,0.000146366,0.0159871,0.0159753,0.372242
243817287,78534542,15868,2098140,276.785,41441500,34819.6,0.000131919,0.0165954,0.0165954,0.683724
243822622,78534542,16920,58099700,28193.2,1431850000,3905670,0.000485255,0.0672235,0.0669327,1.83393
243811776,78534542,839,458910,117.088,10974600,13243,0.000255145,0.0288575,0.0292823,0.283584
243806596,78534542,225,1188720,2276.6,32487000,432547,0.00191516,0.363874,0.363933,0.970854
243813156,78534542,975,34934.7,2.36877,871988,249.434,6.78056e-05,0.00714002,0,0
243823165,78534542,17330,978481,616.998,20547000,107048,0.000630566,0.109402,0.109592,1.70707
243822566,78534542,16891,314332,48.7365,8274130,5232.87,0.000155048,0.0166476,0.0166506,0.225228
243817792,78534542,15971,5769880,1989.56,118450000,225829,0.000344819,0.0391392,0.0391392,0.79709
243818809,78534542,16114,61685300,25080.8,1441170000,3476200,0.000406592,0.0563537,0.0563537,1.59927
243821675,78534542,16639,664379,323.951,12102200,40468.1,0.0004876,0.0609111,0.0609093,0.865303
243815328,78534542,15611,174845,59.5105,2315590,6541.34,0.000340362,0.0374122,0.0374122,0.391923
243822801,78534542,16993,34968.4,14.1809,544244,1654.17,0.000405535,0.0473046,0,0
243814616,78534542,10713,4836070,1333.1,131331000,160021,0.000275658,0.0330892,0.0329468,0.506471
243812434,78534542,903,699380,295.322,18657200,42539.6,0.000422263,0.0608247,0.0608247,0.592258
243821773,78534542,16669,3671740,2169.05,95539400,247832,0.00059074,0.0674971,0.0674971,1.69268
243823019,78534542,17161,489566,221.181,12399100,26083.7,0.00045179,0.0532792,0.0532792,0.431937
243823229,78534542,17414,69451,5.98885,1179670,672.093,8.62313e-05,0.00967722,0.00969247,0.723449
243822609,78534542,16910,66700,11.1234,1321440,1130.75,0.000166767,0.0169528,0.0167152,0.532878
243822757,78534542,16959,978532,160.852,21670700,18970.8,0.000164381,0.0193869,0.0193941,1.38736
243804810,78534542,7,2587710,493.052,53692200,57831.6,0.000190536,0.0223486,0.0223486,0.36983
243823249,78534542,17442,24709.9,5.39996,610151,662.751,0.000218534,0.0268213,0,0
243819058,78534542,16158,244783,58.953,5409490,7400.94,0.000240838,0.0302347,0.0302347,0.322062
243809907,78534542,607,3671740,1737.05,89494800,208539,0.000473087,0.0567955,0.0567955,0.730395
243823237,78534542,17426,3124610,681.195,68034200,91886.1,0.000218009,0.0294072,0.0295949,1.70504
243805436,78534542,94,804286,115.637,14151600,11113.2,0.000143776,0.0138175,0.0138175,0.477446
243821982,78534542,16716,1643520,337.543,39775500,40644.8,0.000205378,0.0247303,0.0247303,0.622966
243806306,78534542,209,1223910,401.552,30344100,57951.3,0.000328088,0.0473491,0.0473491,1.01363
243823002,78534542,17150,1049060,129.589,22145000,14602.7,0.000123529,0.0139198,0.0139198,0.267877
243823058,78534542,17191,908647,312.225,18324900,43204.1,0.000343615,0.0475478,0.0475242,0.971773
243816499,78534542,15750,573876000,196644,12954400000,24990400,0.000342659,0.0435468,0.0435468,1.58816
243823166,78534542,17333,593953,563.696,13457500,100933,0.000949057,0.169934,0.170216,1.30161
243810329,78534542,647,4371120,565.091,68252200,58272.4,0.000129278,0.0133312,0.0133312,0.570572
243822810,78534542,16999,68136.6,17.1157,1770180,2044.95,0.000251197,0.0300126,0.0299944,0.180915
243812111,78534542,893,734349,187.846,19022100,20658.7,0.000255799,0.028132,0.028132,0.396119
243823199,78534542,17373,1721330,518.54,32084500,77179,0.000301243,0.0448367,0.0447477,1.51451
243811596,78534542,806,69938,10.2775,2116580,1068.14,0.000146952,0.0152727,0.0152727,0.010156
243823251,78534542,17444,1412900,102.079,23367700,11307.8,7.22479e-05,0.00800328,0.0078856,0.720338
243823490,78534542,124372464,69938,20.9043,1124860,2547.47,0.000298897,0.0364247,0.0364247,0.421198
243811766,78534542,838,454597,135.784,14700000,16716.7,0.000298691,0.0367727,0.0367727,0.986624
243817224,78534542,15863,1398760,218.75,23127800,25213.3,0.000156388,0.0180254,0.0180254,0.927909
243822712,78534542,16947,25080300,11683.3,588372000,1546880,0.000465836,0.0616771,0.0614739,1.75369
243812551,78534542,914,34969,9.15673,685043,937.266,0.000261853,0.0268028,0,0
243815966,78534542,15681,489566,296.349,6713990,32983.8,0.000605331,0.0673736,0.0673736,0.633802
243823421,78534542,111220734,559465,160.268,10961000,22660.9,0.000286465,0.0405045,0.0405115,1.0728
243807836,78534542,318,54388.9,6.77433,1376680,719.907,0.000124553,0.0132363,0.0130854,0.225458
243817683,78534542,15950,1993230,231.982,31247400,23670,0.000116385,0.0118752,0.0118752,0.440221
243819979,78534542,16333,2272370,678.077,49431700,91049.6,0.000298401,0.0400682,0.0400626,1.4814
243821706,78534542,16651,40702800,15637.5,1101300000,1937980,0.000384188,0.0476129,0.0476122,1.20199
243807364,78534542,284,6958830,2818,142520000,295475,0.000404953,0.0424604,0.0424604,0.6379
243818095,78534542,16018,73365000,22483.7,1754670000,2835520,0.000306464,0.0386495,0.0386495,1.2316
243823464,78534542,111220874,384581,104.046,9334800,11347.7,0.000270543,0.0295065,0.030042,0.270587
243816547,78534542,15768,664411,132.583,13835300,17275.5,0.000199549,0.0260012,0.0260012,0.611819
243818935,78534542,16122,2797520,1560.95,69698900,241199,0.000557977,0.0862189,0.0862189,1.50259
243822453,78534542,16846,1713470,292.326,39544200,33313.4,0.000170604,0.019442,0.019442,0.783083
243816626,78534542,15789,244783,114.03,5467040,13523.8,0.000465839,0.0552482,0.0552482,1.00723
243817520,78534542,15924,3112240,959.494,58879600,108653,0.000308297,0.0349114,0.0349114,1.0267
243823364,78534542,17593,135292,6.24695,1994430,793.62,4.6174e-05,0.005866,0.00583424,0.717813
243812496,78534542,906,524535,229.294,13964200,32795.6,0.000437138,0.0625231,0.0625231,0.682771
243814779,78534542,182305689,5804850,1846.88,139044000,225578,0.000318162,0.0388602,0.0388602,0.555793
243809552,78534542,554,174845,19.8562,4217780,2179.24,0.000113564,0.0124638,0.0124638,0.215516
243823107,78534542,17257,1467090,588.192,30150000,89503.2,0.000400925,0.0610074,0.0610372,0.946454
243823294,78534542,17498,84878.9,21.9241,2049950,2346.74,0.000258298,0.027648,0.0272711,0.16457
243812447,78534542,904,5525100,1605.88,109841000,175856,0.000290652,0.0318285,0.0318285,0.925392
243823071,78534542,17209,3058770,893.745,57101200,129665,0.000292191,0.0423913,0.0422256,1.68808
243823391,78534542,111220634,524535,182.069,11941500,20396.8,0.000347105,0.0388856,0.0388856,0.341321
243823173,78534542,17341,78150.6,22.2894,2008490,3531.34,0.000285211,0.0451864,0.0433907,0.471182
243811179,78534542,708,1084040,210.456,20968600,24952.4,0.000194141,0.023018,0.023018,0.376106
243821966,78534542,16711,174845,34.5595,3965540,3625.41,0.000197658,0.020735,0.020735,0.154041
243823159,78534542,17321,691243,983.092,14084200,182172,0.00142221,0.263544,0.262933,1.4976
243811386,78534542,749,2328940,430.898,46048000,44971.5,0.000185019,0.0193099,0.0192948,0.527075
243823247,78534542,17440,2008680,146.526,32889800,15936.9,7.29467e-05,0.00793405,0.00795063,0.699123
243823147,78534542,17306,2341230,1315.09,49829300,211986,0.000561708,0.0905448,0.0905769,1.58402
243818604,78534542,16071,279752,97.6246,7189030,11335.6,0.000348968,0.0405203,0.0405203,0.27044
243817617,78534542,15940,8287650,1788.77,151909000,192949,0.000215836,0.0232814,0.0232814,0.820124
243811223,78534542,712,174845,53.035,4163630,6477.17,0.000303326,0.0370452,0.0370452,0.473215
243812408,78534542,899,69937.9,16.3911,1805340,1924.07,0.000234366,0.0275111,0.0275111,0.00425785
243820414,78534542,16387,1119010,1097.25,33176100,133962,0.000980555,0.119715,0.119715,0.875359
243821400,78534542,16573,139876,20.4122,3302710,2081.73,0.000145931,0.0148827,0.0148827,0.250773
243823142,78534542,17300,1113500,2792.45,31540700,514296,0.00250782,0.461875,0.461088,1.40128
243823272,78534542,17470,965779,125.984,19525100,14168.6,0.000130448,0.0146706,0.0147703,0.42953
243806630,78534542,228,2203050,1128.36,43991400,139901,0.000512183,0.0635034,0.0635034,0.896887
243807039,78534542,263,174845,179.886,2730470,19761,0.00102883,0.11302,0.11302,0.343918
243819133,78534542,16172,3566840,1421.35,80308900,158317,0.000398491,0.0443859,0.0443859,0.737094
243823474,78534542,111220904,858035,138.66,16444900,15540.2,0.000161602,0.0181114,0.0183041,0.575021
243819239,78534542,16195,69938,41.1677,1771800,6327.13,0.000588631,0.0904676,0.0904676,0.627679
243817417,78534542,15902,419628,156.62,7436680,17912.3,0.000373235,0.0426862,0.0426862,0.48391
243823164,78534542,17328,978481,616.998,20547000,107048,0.000630566,0.109402,0.109592,1.70707
243823152,78534542,17311,2567260,851.969,50878000,124773,0.000331859,0.0486016,0.0486053,1.28331
243823418,78534542,111220728,559486,124.937,12028500,16834.2,0.000223307,0.0300887,0.03009,0.734735
243819714,78534542,16259,2098070,880.969,39272400,100060,0.000419894,0.0476912,0.0476901,1.24405
243823139,78534542,17296,34969,54.5029,996914,6725.6,0.00155861,0.19233,0,0
243816500,78534542,15751,118055000,37533.5,2709550000,5057580,0.000317932,0.0428408,0.0428408,1.73357
243823116,78534542,17266,943359,278.577,19128700,45223.3,0.000295303,0.0479386,0.0479446,0.918958
243808012,78534542,343,330752000,107331,7281990000,14528400,0.000324507,0.0439254,0.0437668,2.14371
