id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242586829,77371831,12,133252,2306.37,5674070,307193,0.0173084,2.30536,2.29686,0.110101
242598240,77371831,17402,3081290,75223.6,139946000,10251300,0.0244131,3.32696,3.33543,0.436215
242592275,77371831,16268,101725,1495.32,3802160,191683,0.0146996,1.88433,1.87425,0.195783
242598995,77371831,17573,243637,5431.05,8447810,709661,0.0222916,2.91278,2.90775,0.767728
242592521,77371831,16390,226430,3864.51,10179300,539454,0.0170671,2.38243,2.37623,0.309907
242589886,77371831,1004,537185,5911.74,18681400,746663,0.011005,1.38996,1.3796,0.28772
242589729,77371831,929,116237,3116.96,5546050,421806,0.0268155,3.62884,3.89499,0.313903
242598888,77371831,17488,1766590,44326,76997300,5891790,0.0250912,3.33512,3.33359,0.332263
242591034,77371831,15934,1025680,6817.34,36520000,922069,0.00664668,0.898987,0.893077,0.276241
242589616,77371831,842,5565470,57768.9,216046000,8465360,0.0103799,1.52105,1.52185,0.479195
242591583,77371831,16077,16444700,280183,766138000,38852300,0.0170378,2.3626,2.4101,0.559624
242594305,77371831,16677,889613,13837.2,42312100,1947710,0.0155541,2.18939,2.09476,0.224276
242590834,77371831,15844,2411070,39045.4,94201300,5475730,0.0161942,2.27108,2.33764,0.686088
242598985,77371831,17559,174509,3060.64,6270260,390481,0.0175386,2.2376,2.23703,0.177245
242594141,77371831,16636,1057040,13947.3,41433900,1855640,0.0131947,1.7555,1.75637,0.238793
242595439,77371831,16901,489566,11576.3,24492700,1637070,0.0236461,3.34392,3.34392,0.811821
242587802,77371831,126,937188,9436.01,33252400,1229910,0.0100684,1.31234,1.30644,0.521829
242595447,77371831,16903,69938,1128.76,3270190,155877,0.0161395,2.22879,2.22879,0.199503
242599042,77371831,17649,34885.8,1410.87,1378070,179115,0.0404424,5.13431,0,0
242588489,77371831,339,39487800,705125,1831910000,101459000,0.0178568,2.56937,2.54722,0.546582
242596560,77371831,17132,664411,16026.1,28069300,2192320,0.0241207,3.29965,3.29965,0.357517
242599182,77371831,111220754,209814,2439.66,10497600,337978,0.0116278,1.61085,1.61085,0.21611
242595490,77371831,16925,6412440,54983.3,307960000,7962530,0.00857447,1.24173,1.26751,0.507742
242597337,77371831,17265,209812,4671.2,8432590,615983,0.0222637,2.93588,2.93588,0.324348
242594102,77371831,16630,117263,1762.53,4836750,242738,0.0150306,2.07003,1.7888,0.19963
242590875,77371831,15874,330156,5077.85,12727200,702832,0.0153802,2.12879,2.08101,0.344699
242591378,77371831,15997,2664670,19894.7,80454100,2431920,0.0074661,0.91265,0.939242,0.44367
242595641,77371831,16939,51047200,391020,2338420000,59910700,0.00765996,1.17363,1.20062,0.900886
242598745,77371831,17444,945613,37676.7,38712700,5288440,0.0398437,5.59261,4.84357,0.514793
242591889,77371831,16198,203125,4308.49,6971980,698004,0.0212111,3.43634,3.13835,0.447714
242587834,77371831,138,7075250,126999,308160000,17410000,0.0179497,2.46069,2.36276,0.613438
242588881,77371831,448,861357,22052.8,32843000,3605860,0.0256024,4.18626,4.54723,0.318
242587851,77371831,148,356981,6017.8,14281600,783281,0.0168575,2.19418,2.28022,0.732452
242590243,77371831,10735,1665170,11693.1,91466900,1729370,0.00702219,1.03855,1.05436,0.806504
242592602,77371831,16443,929765,17750.5,40740500,2418380,0.0190914,2.60106,2.53901,0.418359
242589561,77371831,791,349690,3387.05,12583100,447458,0.00968586,1.27958,1.27958,0.300962
242590684,77371831,15750,479121000,6237150,18874700000,876760000,0.0130179,1.82994,1.84035,0.681706
242589266,77371831,622,140906,3232.76,7073860,450867,0.0229427,3.19977,3.09495,0.364514
242591721,77371831,16139,558298,8731.75,24035600,1232590,0.01564,2.20777,2.19878,0.712936
242588945,77371831,477,150319000,2369840,5919760000,324619000,0.0157654,2.15953,2.16159,0.705511
242591866,77371831,16192,1328820,10902.5,40437700,1481780,0.00820464,1.11511,1.11511,0.59559
242591739,77371831,16147,50647.7,996.097,2120280,152575,0.0196672,3.01248,3.03035,0.0279687
242597982,77371831,17364,759380,20689.9,35739200,2844190,0.0272458,3.74541,4.00554,0.299466
242589027,77371831,513,194327,1500.12,6645790,200880,0.00771954,1.03372,1.0342,0.154361
242591712,77371831,16136,2557450,33272.2,106542000,4821530,0.0130099,1.88529,1.9272,0.658087
242596010,77371831,17039,1328820,24679.4,57778700,3333860,0.0185724,2.50888,2.50888,0.220563
242588453,77371831,330,69938,804.918,3131100,109738,0.011509,1.56907,1.56907,0.21648
242591085,77371831,15947,1221380,11419.5,43103200,1458470,0.00934968,1.19411,1.26004,0.339847
242591603,77371831,16083,5217820,105841,251061000,14710000,0.0202846,2.81918,2.84095,0.505422
242589522,77371831,754,14486700,90653,311643000,12934300,0.00625768,0.892845,0.856296,1.93333
242590135,77371831,1125,927812,15892.6,40937800,2176650,0.0171291,2.346,2.40411,0.439993
242588300,77371831,310,1362510,20852.3,55805600,2884720,0.0153044,2.11721,2.11676,0.399705
242597947,77371831,17356,93056.7,2271.5,3842370,304286,0.0244099,3.2699,3.51007,0.479045
242593726,77371831,16579,593364,14156.9,25953500,1924690,0.0238588,3.2437,3.22049,0.27061
242591871,77371831,16193,1084040,8777.17,38676900,1213930,0.00809673,1.11983,1.11983,0.449458
242593924,77371831,16605,265922,3764.24,10487400,508332,0.0141555,1.91158,1.89757,0.32242
242589436,77371831,682,1135450,32103.9,57125800,4416710,0.0282742,3.88983,3.99691,0.275447
242587650,77371831,74,594473,7497.96,25799600,1026550,0.0126128,1.72682,1.72682,0.20077
242591039,77371831,15936,9980920,96988.4,308569000,13254900,0.00971737,1.32803,1.31644,0.75562
242589263,77371831,621,1958260,59270.5,91561900,8433900,0.0302669,4.30683,4.30683,0.346625
242594048,77371831,16623,5092470,82072.7,215877000,11110600,0.0161165,2.18178,2.15164,0.264447
242589454,77371831,694,1626690,18805.1,53827300,2487540,0.0115604,1.5292,1.54071,0.854686
242591274,77371831,15953,349555,3322.21,12652100,461158,0.0095041,1.31927,1.31926,0.277069
242590418,77371831,15617,874176,10995.2,32074900,1414580,0.0125778,1.61819,1.61827,0.310459
242598959,77371831,17534,726763,31865.9,31705500,4419580,0.0438463,6.08119,5.30325,0.479839
242589456,77371831,695,714083000,10524000,28953300000,1466070000,0.0147378,2.05307,2.07524,0.77569
242597582,77371831,17302,104758,1240.08,5770460,176416,0.0118375,1.68402,1.68418,0.124936
242590387,77371831,15603,314721,3892.6,12058500,476883,0.0123684,1.51526,1.51526,0.216665
242595300,77371831,16863,839256,18923.9,38677700,2619310,0.0225484,3.12099,3.12099,0.39147
242589306,77371831,647,6574410,90106.9,206243000,11229800,0.0137057,1.70811,1.75954,0.794974
242588057,77371831,210,221192,7124.95,8870970,921705,0.0322116,4.16699,4.15739,0.29958
242589241,77371831,608,765363,11746.5,33697000,1601450,0.0153476,2.09241,2.09062,0.417465
242590751,77371831,15790,34531.4,363.323,1186070,52813.7,0.0105215,1.52944,0,0
242592433,77371831,16329,5554730,98619.6,237841000,13660500,0.0177542,2.45925,2.4626,0.318559
242589725,77371831,927,188489,4059.65,8364940,548071,0.0215379,2.90771,2.58638,0.281462
242590731,77371831,15778,1334630,24702,52546500,3372440,0.0185085,2.52688,2.43346,0.520573
242588478,77371831,335,719641,7501.97,26035300,1016710,0.0104246,1.41281,1.42474,0.81419
242591594,77371831,16080,556267,5518.5,23085900,775152,0.00992059,1.39349,1.49199,0.653223
242590788,77371831,15813,2835090,40235.1,115731000,5489810,0.0141918,1.93638,1.89907,0.483041
242589800,77371831,987,26164400,819718,1180620000,114456000,0.0313295,4.37447,4.37517,0.469087
242593226,77371831,16533,99297,2063.88,4674410,282060,0.020785,2.84057,2.83293,0.112436
242591943,77371831,16224,168094,2120.67,6944890,275555,0.012616,1.63929,1.62245,0.312031
242590772,77371831,15804,492917,12777,24076600,1717990,0.0259212,3.48535,3.92549,0.400227
242592627,77371831,16457,268660,4718.67,11599000,653572,0.0175637,2.43271,2.41116,0.303208
242590554,77371831,15670,202231,1696.63,6424540,219847,0.00838958,1.08711,1.06224,0.440761
242593947,77371831,16608,301509,3910.06,13225800,543729,0.0129683,1.80336,1.79373,0.147034
242591812,77371831,16188,4196190,41947.4,152950000,5752400,0.00999655,1.37086,1.37087,0.46343
242591563,77371831,16068,4279660,50438.5,166728000,7059220,0.0117856,1.64948,1.65597,0.5619
242595014,77371831,16797,699380,10502.6,30109400,1421450,0.015017,2.03245,2.03245,0.218155
242592018,77371831,16244,263589,4603.12,9646000,589892,0.0174632,2.23792,1.94584,0.128287
242597546,77371831,17297,34969,555.374,1516480,73352,0.0158819,2.09763,0,0
242596069,77371831,17063,699380,15392.9,27782000,2114090,0.0220093,3.02281,3.02281,0.290009
242587681,77371831,84,1615260,28248.5,69699000,3743460,0.0174885,2.31756,2.31639,0.300948
242590596,77371831,15693,1318140,12076.8,46168900,1575400,0.00916201,1.19517,1.22845,0.453284
242592644,77371831,16463,546659,5677.15,23416200,778906,0.0103852,1.42485,1.38834,0.18151
242591449,77371831,16025,9032110,125857,459202000,18141700,0.0139344,2.00858,1.99842,0.396045
242592226,77371831,16253,676881,9949.54,26160000,1290180,0.0146991,1.90607,1.97138,0.39674
242588084,77371831,220,4388430,56424.6,174926000,8347110,0.0128576,1.90207,1.94516,0.405781
242589075,77371831,533,4866800,26917.1,139441000,3744940,0.00553077,0.769487,0.753035,0.881116
242590247,77371831,182305689,12229300,177496,547422000,24951400,0.014514,2.04029,2.03632,0.508367
242595785,77371831,16957,524535,9555.79,23335000,1277690,0.0182176,2.43586,2.43586,0.296733
242590262,77371831,15565,882082000,12878600,36576000000,1796170000,0.0146003,2.03628,2.04683,0.683551
242590701,77371831,15761,34293.6,391.714,1363010,52436,0.0114223,1.52903,0,0
242596663,77371831,17151,174845,6321.02,8277240,882055,0.0361521,5.04478,5.04478,0.428857
242598923,77371831,17509,445880,14542.8,16034400,1918260,0.0326159,4.30219,4.31727,0.381649
242589633,77371831,853,3556390,20060.5,118170000,2801680,0.00564069,0.787788,0.766368,0.452936
242590568,77371831,15678,245759,4839,9794540,610002,0.01969,2.48211,2.63647,0.279868
242589757,77371831,938,3447860,123261,160196000,17841900,0.0357501,5.17477,5.24184,0.692184
242594449,77371831,16699,4475470,88775.1,210298000,12676000,0.0198359,2.83233,2.83215,0.476655
242590186,77371831,10686,3663090,59927.8,179668000,8790140,0.0163599,2.39965,2.43999,0.610526
242590211,77371831,10703,15576500,162900,631350000,22958400,0.0104581,1.47391,1.47268,0.587365
242590786,77371831,15812,2835090,40235.1,115731000,5489810,0.0141918,1.93638,1.89907,0.483041
242587290,77371831,42,314670,4736.2,14647700,662017,0.0150513,2.10385,2.10397,0.198189
242590121,77371831,1114,765719,14971.6,40626400,2138250,0.0195523,2.79247,2.96464,0.965843
242598944,77371831,17525,2585310,90255.6,107328000,12065800,0.034911,4.66705,4.27611,0.376958
242595461,77371831,16908,419451,8132.05,16995800,1080390,0.0193874,2.57572,2.57569,0.156934
242590562,77371831,15674,588198,5710.07,19628500,746654,0.00970772,1.26939,1.22177,0.246067
242595022,77371831,16799,279752,4376.34,11958000,584049,0.0156437,2.08774,2.08774,0.274105
242589434,77371831,679,2832490,59636,119647000,7957630,0.0210543,2.80941,2.80941,0.31011
242591333,77371831,15978,98692.2,1699.46,4821060,246346,0.0172198,2.4961,0,0
242587906,77371831,170,1934260,56270.1,90943800,7827310,0.0290913,4.04667,3.88411,0.663478
242589248,77371831,612,4126340,82356.8,175315000,11210700,0.0199588,2.71685,2.71685,0.367579
242589511,77371831,743,1363790,14855.7,52475300,2013000,0.0108929,1.47603,1.47603,0.378661
242596833,77371831,17190,34969,666.899,1663310,89713,0.0190711,2.5655,0,0
242589583,77371831,814,1433040,25424.5,54489700,3716580,0.0177416,2.59349,2.59404,0.419165
242590780,77371831,15808,42650,452.866,1619530,59641.9,0.0106182,1.3984,0,0
242588844,77371831,430,2936420,44474,129101000,6243000,0.0151457,2.12606,2.25246,0.633562
242591989,77371831,16233,868239,13107.9,33408100,1703770,0.0150971,1.96232,1.87744,0.301236
242590061,77371831,1086,1564680,30146.9,80715200,4369630,0.0192672,2.79267,2.70471,0.595707
242589731,77371831,930,2797210,30086.6,114652000,4146390,0.0107559,1.48233,1.45051,0.297606
242591650,77371831,16101,34969,569.855,1577760,76782.5,0.016296,2.19573,0,0
242588805,77371831,412,2669250,45676.1,105223000,7141030,0.017112,2.6753,2.69333,0.668029
242594210,77371831,16655,102384,2053.88,4585010,275290,0.0200606,2.6888,2.67975,0.258899
242596915,77371831,17212,1503660,56748.3,69028300,7964810,0.0377401,5.29695,5.29695,0.395175
242589009,77371831,505,244741,4965.32,9016870,664648,0.020288,2.71572,2.71579,0.188451
242587995,77371831,187,2027980,35552.1,84647200,4745730,0.0175308,2.34013,2.34147,0.575913
242589952,77371831,1035,2474610,61351.3,119947000,8657600,0.0247923,3.49857,3.51078,0.73098
242595010,77371831,16796,69938,1274.66,3193040,176245,0.0182255,2.52001,2.52001,0.0109332
242597601,77371831,17304,2225440,51499,105703000,7237470,0.023141,3.25214,3.45366,0.558581
242588730,77371831,362,3364860,57780.7,153902000,7933340,0.0171718,2.3577,2.44532,0.316136
242597685,77371831,17318,5016760,117936,208493000,16468600,0.0235084,3.28273,3.3203,0.457716
242598133,77371831,17381,1287180,29977,54460200,4108240,0.0232888,3.19165,3.2104,0.550514
242589465,77371831,702,695066,19653.5,35702700,2748840,0.0282757,3.95479,4.22566,0.253272
242589558,77371831,786,700906,11280.3,29906000,1564560,0.0160939,2.2322,2.22011,0.476429
242592250,77371831,16261,1442470,21516.3,54597500,2785140,0.0149163,1.93082,2.03753,0.465884
242595936,77371831,17011,139876,2617.55,5691920,345055,0.0187134,2.46687,2.46687,0.263946
242587811,77371831,130,1328820,29281.3,57238400,3938280,0.0220355,2.96374,2.96374,0.323733
242590118,77371831,1113,384657,5980.64,17610200,828405,0.015548,2.15362,2.15362,0.240703
242595498,77371831,16927,2935010,42247.5,150473000,6099830,0.0143944,2.0783,2.13953,0.541004
242591461,77371831,16028,6074100,113939,287424000,15968600,0.0187582,2.62896,2.60599,0.230658
242590180,77371831,10681,6101830,71900,294916000,11336100,0.0117833,1.85782,1.8863,0.633483
242590882,77371831,15882,145177,2908.33,5806260,407865,0.020033,2.80944,2.91082,0.351675
242596006,77371831,17038,2517770,51393.4,115270000,7064630,0.0204123,2.80591,2.80591,0.26634
242589294,77371831,638,1441160,23725,63375000,3193550,0.0164624,2.21596,2.17336,0.531405
242588046,77371831,206,158095,5424.95,6988270,786690,0.0343144,4.97606,5.19638,0.475623
242594724,77371831,16741,338979,4830.63,12593500,628681,0.0142505,1.85463,1.84613,0.213285
242593271,77371831,16538,789447,10940.4,34588900,1494630,0.0138582,1.89326,1.84933,0.362815
242598900,77371831,17496,1006730,29078.7,40386200,3842290,0.0288843,3.8166,3.81966,0.360472
242595857,77371831,16988,34969,340.164,1715770,49367.3,0.00972759,1.41175,0,0
242598819,77371831,17462,2921990,78980.4,130810000,10849800,0.0270296,3.71316,3.73154,0.478004
242598120,77371831,17379,1501480,41152.6,71515100,5694460,0.0274081,3.79258,3.74615,0.560296
242595501,77371831,16928,2795180,40728.2,143415000,5889370,0.0145709,2.10697,2.17047,0.541793
242592358,77371831,16292,204080,5455.84,8471280,708060,0.0267338,3.46951,3.46981,0.106613
242591878,77371831,16195,69938,753.755,2922620,103108,0.0107775,1.47427,1.47427,0.0482595
242599250,77371831,111220796,34908.4,422.187,2022670,55957,0.0120941,1.60297,0,0
242591494,77371831,16040,5167760,63338.4,252186000,8859220,0.0122564,1.71433,1.82964,0.615685
242588856,77371831,435,322256,3178.37,8762950,402643,0.00986289,1.24945,1.25172,0.437633
242589597,77371831,826,6039460,155306,239167000,21112300,0.0257152,3.49573,3.58327,0.678568
242599073,77371831,111220664,1188950,26714,57491500,3730770,0.0224686,3.13788,3.13788,0.255575
242590195,77371831,10693,769318,5906.77,20870100,779918,0.00767793,1.01378,1.01378,0.487858
242590972,77371831,15911,2212340,13762.9,70170400,2058530,0.00622097,0.930479,0.948548,0.56571
242598454,77371831,17422,774030,20519.7,35141600,2793940,0.0265103,3.60961,3.62743,0.238502
242599015,77371831,17593,112321,3226.58,4305790,406971,0.0287263,3.62327,3.49201,0.233311
242590572,77371831,15681,383921,4374.54,11438700,559425,0.0113944,1.45714,1.49267,0.626115
242588224,77371831,292,306487,4727.89,10050900,604553,0.0154261,1.97252,1.967,0.46645
242596682,77371831,17154,1328670,23007,49835900,2984920,0.0173158,2.24655,2.24656,0.176301
242588034,77371831,201,10762200,157754,552368000,22648500,0.0146581,2.10445,2.10272,0.786501
242588096,77371831,225,2010510,31871.1,104716000,4474090,0.0158523,2.22535,2.31986,0.412779
242594183,77371831,16649,50470500,850568,2306550000,119552000,0.0168528,2.36875,2.36115,0.454557
242589507,77371831,735,1343560,14755.7,60825800,2054570,0.0109825,1.5292,1.60705,0.741597
242592385,77371831,16301,104132,2026.49,4306790,258463,0.0194608,2.48207,2.71281,0.0913653
242588134,77371831,244,3638360,25119.8,118831000,3729290,0.00690415,1.02499,1.04875,0.467379
242588818,77371831,418,977206,15603.3,29420600,1966490,0.0159672,2.01236,2.41566,0.435818
242593201,77371831,16530,2250240,37213.1,102174000,5074040,0.0165374,2.25489,2.23178,0.347251
242596084,77371831,17069,104907,1130.95,4181800,153029,0.0107805,1.45871,1.45871,0.225074
242595184,77371831,16825,209112,2314.68,9947230,330615,0.011069,1.58104,1.58502,0.461275
242590678,77371831,15734,156018,3490.57,6046950,446527,0.0223728,2.86201,2.86955,0.229858
242593853,77371831,16595,63141.2,989.648,2756140,133929,0.0156736,2.12111,1.75696,0.0160014
242597655,77371831,17313,2584350,64810.3,121401000,9130110,0.025078,3.53285,3.53478,0.35796
242595281,77371831,16858,839256,20453.4,40576300,2881770,0.0243709,3.43372,3.43372,0.503571
242592373,77371831,16297,411296,10660.9,17378300,1368000,0.0259203,3.32609,3.52036,0.246621
242595180,77371831,16823,868035,11046.4,41381100,1548410,0.0127258,1.78381,1.84154,0.49214
242590675,77371831,15733,156018,3490.57,6046950,446527,0.0223728,2.86201,2.86955,0.229858
242587786,77371831,119,4177350,59486.7,149454000,7927880,0.0142403,1.89783,2.02406,0.845413
242599267,77371831,111220810,58180,1631.9,2522970,222072,0.0280491,3.81698,4.08647,0.468246
242590017,77371831,1065,216755000,5770160,9550590000,793332000,0.0266207,3.66005,3.67813,0.527948
242594711,77371831,16738,1022060,16421.6,40203100,2163090,0.0160672,2.11641,2.11078,0.226993
242588194,77371831,279,139640,1471.53,6552270,201592,0.0105381,1.44366,1.44405,0.204323
242591810,77371831,16186,4196190,41947.4,152950000,5752400,0.00999655,1.37086,1.37087,0.46343
242591805,77371831,16183,34891.9,526.388,1518180,71644.6,0.0150862,2.05333,0,0
242599026,77371831,17606,34969,834.911,1743090,114387,0.0238758,3.27109,0,0
242589193,77371831,600,2466100,37395,117556000,5266610,0.0151636,2.1356,2.22567,0.681351
242588142,77371831,249,69938,825.444,2493570,109380,0.0118025,1.56395,1.56395,0.301386
242588893,77371831,453,134566000,2425690,6397780000,341645000,0.018026,2.53886,2.53623,0.602512
242590286,77371831,15584,196176,1794.5,6616360,241342,0.00914741,1.23023,1.23107,0.176722
242595253,77371831,16850,419628,11751.8,19892900,1650270,0.0280053,3.9327,3.9327,0.500179
242590553,77371831,15669,2552400,31396.5,88124100,4011060,0.0123008,1.57148,1.56502,0.506725
242595034,77371831,16802,34969,619.135,1396330,78258.6,0.0177053,2.23794,0,0
242599029,77371831,17615,34968.9,806.679,1408610,104959,0.0230684,3.00149,0,0
242598856,77371831,17479,574855,13232.9,27024000,1811480,0.0230195,3.1512,3.16051,0.179537
242591397,77371831,16004,46021200,672686,1939440000,95663100,0.0146169,2.07868,2.08742,0.630569
242591692,77371831,16123,7612690,74150,308686000,10570200,0.00974031,1.38849,1.39234,0.646224
242589157,77371831,578,1223530,16126,42789600,2174570,0.0131799,1.77729,1.77712,0.468329
242598938,77371831,17520,56254.7,1788.55,2191260,229176,0.0317937,4.0739,3.83131,0.459292
242590804,77371831,15821,10044500,151412,388534000,20844900,0.0150742,2.07527,2.08288,0.361862
242588460,77371831,331,2492810,64555,102774000,8307520,0.0258965,3.3326,3.42202,0.38614
242590379,77371831,15599,2894430,38862.8,103884000,4938780,0.0134267,1.7063,1.70409,0.303742
242599013,77371831,17591,159550,5611.28,6470930,726123,0.0351694,4.55107,4.42682,0.331556
242590260,77371831,15564,882082000,12878600,36576000000,1796170000,0.0146003,2.03628,2.04683,0.683551
242588733,77371831,363,1617940,21179.1,64852300,2807660,0.0130902,1.73533,1.75371,0.329943
242596643,77371831,17148,1713480,49467.3,74985100,6834030,0.0288695,3.98839,3.98839,0.452306
242588153,77371831,255,1678020,30536,78796000,4281590,0.0181976,2.55156,2.55159,0.413514
242595030,77371831,16801,66747,1064.26,2791150,140556,0.0159447,2.1058,2.09849,0.116812
242592681,77371831,16476,1132310,21445.2,52073200,2926410,0.0189393,2.58445,2.57529,0.417344
242590143,77371831,1128,3075350,59800.7,156038000,8369370,0.0194452,2.72143,2.74711,0.416173
242590814,77371831,15830,3845900,65831.9,150158000,9034400,0.0171174,2.3491,2.35933,0.250194
242590257,77371831,182305709,2360070,46376,106218000,6513870,0.0196503,2.76003,2.76259,0.325851
242590794,77371831,15816,1033130,5996.98,19846200,881971,0.00580467,0.853688,0.843645,1.22035
242596763,77371831,17172,874225,17351.6,39824700,2339410,0.019848,2.67598,2.67598,0.257949
242597483,77371831,17287,69876.7,1739.06,2324920,232517,0.0248876,3.32753,3.3282,0.33157
242599600,77371831,124372452,34969,381.87,1617780,50878.7,0.0109203,1.45497,0,0
242587992,77371831,186,1059310,19174.8,48574300,2657770,0.0181013,2.50897,2.49796,0.33234
242590155,77371831,1140,1172600,13075.5,39757900,1604270,0.0111509,1.36814,1.39238,1.04694
242595777,77371831,16953,664411,10525.8,31151200,1437880,0.0158423,2.16415,2.16415,0.361135
242591680,77371831,16117,12307800,122611,510172000,17465900,0.00996209,1.41909,1.41544,0.574219
242588054,77371831,209,2412520,50967.3,127943000,7195840,0.0211262,2.98271,2.98254,0.476968
242595992,77371831,17033,1853070,31927.3,92262100,4416700,0.0172294,2.38345,2.38337,0.32558
242588995,77371831,500,76722300,1166130,3281750000,162535000,0.0151994,2.11849,2.12254,0.684019
242595003,77371831,16793,940796,14705.9,40339900,1982470,0.0156314,2.10723,2.10676,0.196264
242589770,77371831,955,1866560,78307.9,71931400,10616000,0.0419531,5.68745,5.55347,0.457987
242589674,77371831,883,594473,18418.8,29726100,2545860,0.0309834,4.28254,4.28254,0.209436
242589865,77371831,990,885619,17627,39117000,2474850,0.0199036,2.79449,2.61329,0.748677
242590634,77371831,15711,66304.4,917.193,2359400,112785,0.0138331,1.70102,1.69315,0.368861
242595435,77371831,16900,489566,11576.3,24492700,1637070,0.0236461,3.34392,3.34392,0.811821
242598977,77371831,17550,765449,16321.2,34385400,2214990,0.0213223,2.89371,2.89893,0.236168
242592281,77371831,16270,698766,12835.3,28015000,1669590,0.0183685,2.38933,2.51916,0.413654
242599297,77371831,111220824,1194840,37190,57494500,5105140,0.0311256,4.27267,4.40061,0.330723
242588937,77371831,472,368689,6184.16,12202700,820939,0.0167734,2.22665,2.29221,0.172413
242599495,77371831,111220876,733887,15693.3,29665000,2069260,0.0213839,2.81959,2.81996,0.225641
242591914,77371831,16213,3968160,59184.3,156793000,7919680,0.0149148,1.99581,1.97873,0.341847
242589417,77371831,669,52009100,592413,2007670000,83036100,0.0113906,1.59657,1.70483,1.24732
242592243,77371831,16258,218428,6573.17,8784760,827836,0.0300931,3.78997,3.88083,0.0830443
242596023,77371831,17042,1363790,32192.3,60529700,4410450,0.023605,3.23397,3.23397,0.249627
242593792,77371831,16588,333938,7536.8,14445300,1014280,0.0225695,3.03732,3.06787,0.285784
242591727,77371831,16142,2509380,46990.9,108672000,6511580,0.0187261,2.59489,2.59105,0.399951
242588281,77371831,296,2411170,40988.5,111960000,5656780,0.0169994,2.34607,2.36268,0.458037
242590698,77371831,15760,125317,5059.14,5863140,685061,0.0403707,5.46662,5.75509,0.57819
242593845,77371831,16594,63141.2,989.648,2756140,133929,0.0156736,2.12111,1.75696,0.0160014
242590551,77371831,15666,7172740,88366.8,247286000,11455300,0.0123198,1.59706,1.63773,0.542417
242588759,77371831,381,5445870,111156,224551000,15052800,0.020411,2.76407,2.80804,0.534556
242593659,77371831,16566,66993.5,1306.22,3184250,180542,0.0194977,2.69492,2.69917,0.0591682
242592963,77371831,16496,9770.46,161.871,471892,22631.7,0.0165674,2.31634,0,0
242591777,77371831,16170,7653720,84933.2,276441000,12064100,0.011097,1.57624,1.59956,0.8445
242597914,77371831,17346,1055020,27554.9,47506500,3833640,0.026118,3.63373,3.66656,0.300433
242598906,77371831,17499,34965.2,899.145,1366530,117337,0.0257155,3.35581,0,0
242598915,77371831,17505,34833.6,1818.33,1699640,254900,0.0522004,7.31766,0,0
242594222,77371831,16658,39779500,673438,1848190000,95650900,0.0169293,2.40453,2.39506,0.474765
242587759,77371831,112,209814,5993.79,11847500,843886,0.0285671,4.02207,4.02207,0.347544
242588159,77371831,258,7143080,135248,292016000,18642500,0.0189341,2.60987,2.54524,0.658395
242589451,77371831,692,1267510,15754.2,46613000,2114410,0.0124292,1.66816,1.66478,0.70237
242591305,77371831,15965,277520,4784.18,13575600,686772,0.017239,2.47467,2.55345,0.265631
242589460,77371831,698,108095000,1492320,3617990000,204600000,0.0138056,1.89277,1.90664,0.784497
242598993,77371831,17569,445370,6030.14,13482600,762648,0.0135396,1.71239,1.69491,0.502371
242599027,77371831,17612,34968.9,806.679,1408610,104959,0.0230684,3.00149,0,0
242590202,77371831,10697,1398610,16734.9,58788900,2292790,0.0119654,1.63933,1.63934,0.234274
242593172,77371831,16527,33892.8,513.924,1538950,75258.2,0.0151632,2.22048,0,0
242589315,77371831,652,69921.7,1367.36,3121400,174889,0.0195555,2.50122,2.50122,0.00524745
242591627,77371831,16091,69938,1162.4,2876150,156043,0.0166205,2.23116,2.23116,0.0570747
242590127,77371831,1118,150124,4871.81,6536250,624973,0.0324519,4.16304,4.22522,0.207547
242590737,77371831,15781,1995380,45740.8,81768600,6420760,0.0229233,3.2178,3.16749,0.590375
242596571,77371831,17134,664411,16026.1,28069300,2192320,0.0241207,3.29965,3.29965,0.357517
242596865,77371831,17196,524535,12853.3,22302900,1767750,0.0245042,3.37013,3.37013,0.338663
242590694,77371831,15759,159611,5450.85,7226150,737497,0.0341509,4.6206,4.69857,0.732538
242592577,77371831,16431,196616,2130.97,7881150,294664,0.0108382,1.49868,1.49345,0.237462
242595424,77371831,16896,383684,5612.59,14044700,726460,0.0146282,1.89338,1.8939,0.21671
242592690,77371831,16479,615713,13828.3,29372400,1907620,0.022459,3.09823,3.09164,0.332577
242590187,77371831,10687,10673000,93852.5,405286000,14014100,0.00879344,1.31304,1.32564,0.97411
242589629,77371831,851,2405130,30037.9,101534000,4355350,0.0124891,1.81086,1.83036,0.376051
242590836,77371831,15845,2777810,22562.7,74171200,3199650,0.00812249,1.15186,1.15568,1.56203
242591546,77371831,16063,18274000,210348,659488000,30339100,0.0115108,1.66023,1.68243,0.67162
242599070,77371831,111220656,34969,381.87,1617780,50878.7,0.0109203,1.45497,0,0
242592566,77371831,16420,489566,11207.1,23812600,1582670,0.0228919,3.23281,3.23281,0.15745
242591051,77371831,15939,2816810,37746,107467000,5140800,0.0134003,1.82504,1.78525,0.393171
242592568,77371831,16422,1047640,14119,47564500,1951140,0.013477,1.86242,1.86226,0.234287
