id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242788880,77464844,17497,874164,2414.63,19694700,270518,0.00276222,0.309459,0.309447,0.676274
242774688,77464844,1140,314613,1279.64,5299240,132232,0.00406736,0.420301,0.420213,0.591696
242789530,77464844,111220700,69938,430.188,2387830,53374,0.006151,0.763162,0.763162,0.0535062
242774621,77464844,1096,872462,4231.19,30910900,503085,0.00484971,0.576626,0.576583,0.123251
242783919,77464844,16737,454597,3317.49,12985000,426922,0.00729766,0.939123,0.939123,0.21278
242782095,77464844,16541,1503660,4626.93,43021700,560689,0.00307711,0.372883,0.372883,1.00077
242769168,77464844,90,104907,738.586,2758420,91006,0.00704039,0.867492,0.867492,0.388819
242773872,77464844,881,1258880,6472.56,38001700,796934,0.00514151,0.633048,0.633048,0.25412
242773077,77464844,820,4021300,14697.8,123525000,2058460,0.003655,0.51189,0.511882,0.486521
242772994,77464844,786,139876,2270.49,4674730,264384,0.0162322,1.89013,1.89013,0.0839496
242770743,77464844,431,454597,2687.78,16020000,385932,0.00591244,0.848953,0.848953,0.380452
242780945,77464844,16299,384659,3068.05,9636340,330623,0.00797603,0.859523,0.859523,0.283468
242774367,77464844,996,944163,10177.2,22765900,1231730,0.010779,1.30457,1.30457,0.555621
242789385,77464844,17645,139868,269.036,2044570,30974.3,0.0019235,0.221454,0.221447,0.639527
242789795,77464844,111220868,104907,547.398,3919710,66835,0.00521793,0.637088,0.637088,0.163307
242786145,77464844,17058,1258880,4516.14,32772900,524253,0.00358742,0.416443,0.416443,0.491426
242779964,77464844,16094,174845,1275.25,5748450,156362,0.00729363,0.894287,0.894287,0.10265
242783872,77464844,16730,279752,1350.15,7568740,163908,0.00482623,0.585904,0.585904,0.228155
242780667,77464844,16225,2928960,12309.3,82806000,1354650,0.00420261,0.462502,0.462215,0.293534
242788072,77464844,17347,629221,2620.51,11717600,280194,0.0041647,0.445304,0.445261,0.198333
242774691,77464844,10671,172228,414.792,2329500,51506.6,0.00240838,0.29906,0.298647,0.358259
242786523,77464844,17124,1049070,2741.17,22886000,298566,0.00261295,0.2846,0.2846,0.327015
242774686,77464844,1132,8945120,34927.1,213942000,4257050,0.0039046,0.475907,0.47563,0.581735
242788245,77464844,17356,103333,433.498,2269130,53831.6,0.00419514,0.52095,0.523707,0.356947
242769113,77464844,61,104902,318.064,2471950,34555.7,0.00303201,0.329409,0.32941,0.147151
242774557,77464844,1061,139876,330.577,4582140,41740.4,0.00236336,0.29841,0.29841,0.224286
242771644,77464844,549,50808900,250274,1634560000,30058100,0.0049258,0.591592,0.591316,0.362089
242772170,77464844,656,4965270,8779.4,91526500,1150480,0.00176816,0.231706,0.231714,1.03618
242770224,77464844,296,2902430,32424,104553000,4156530,0.0111713,1.43209,1.43209,0.602277
242779844,77464844,16077,19196500,186668,749913000,23938900,0.00972408,1.24705,1.24702,0.605828
242778656,77464844,15902,419519,3467.96,10780900,411833,0.00826651,0.981677,0.981551,0.241772
242777070,77464844,15811,5559740,30678.7,175065000,3572770,0.00551801,0.642614,0.64261,0.451458
242774031,77464844,909,9511570,122700,256883000,14423900,0.0129001,1.51646,1.51646,0.504456
242781486,77464844,16453,2551410,9876.28,76704600,1218440,0.00387091,0.477555,0.477546,0.614936
242789180,77464844,17577,174810,312.488,3185060,34830.2,0.00178759,0.199246,0.199223,0.493142
242776349,77464844,15692,139876,395.455,2565000,44825.8,0.00282719,0.320468,0.320468,0.382868
242779435,77464844,15999,1047740,4496.38,20274700,464020,0.00429151,0.442877,0.442635,0.46483
242774579,77464844,1074,174845,283.18,3312350,37106,0.00161961,0.212222,0.212222,0.29848
242787780,77464844,17317,1082060,2338.5,21304200,263727,0.00216115,0.243727,0.243726,0.256649
242784676,77464844,16864,2342920,13588.2,67398900,1722300,0.00579966,0.735108,0.735108,0.708017
242782464,77464844,16610,139876,1217.55,3934310,164845,0.00870449,1.17851,1.17851,1.26537
242774044,77464844,912,384659,1842.98,14966400,274412,0.00479119,0.71339,0.71339,0.383129
242773089,77464844,821,4225780,13579.7,108983000,1706990,0.00321354,0.403946,0.403613,0.407059
242770718,77464844,398,1951320,3672.79,34662500,404601,0.0018822,0.207347,0.207031,0.304255
242776081,77464844,15631,209814,1045.94,6567910,112653,0.00498507,0.536919,0.536919,0.220297
242782460,77464844,16609,139876,423.059,4169390,49809.2,0.00302453,0.356095,0.356095,0.0975583
242784171,77464844,16754,3007330,17103.4,88442100,2344380,0.00568723,0.779553,0.779553,1.23104
242786483,77464844,17113,944163,2615.42,21314600,294204,0.0027701,0.311603,0.311603,0.469687
242775909,77464844,15618,139876,734.753,4204510,80198.5,0.00525289,0.573354,0.573354,0.316731
242787168,77464844,17237,1608130,4075.63,35916700,456808,0.00253439,0.284061,0.284065,0.335983
242774678,77464844,1126,69938,246.099,1541110,27054.7,0.00351882,0.386838,0.386838,0.367931
242779647,77464844,16042,2552740,18573.7,92278500,2240800,0.00727601,0.877802,0.877802,0.190589
242770631,77464844,369,12263000,60935.7,371906000,7327700,0.00496906,0.597544,0.602742,0.558735
242770546,77464844,351,3426960,16162.6,104321000,1801510,0.00471631,0.525687,0.525688,0.201568
242775950,77464844,15621,34805,145.941,606238,16515.2,0.00419312,0.474508,0,0
242788418,77464844,17379,1640070,4011.08,34289200,453282,0.00244567,0.276379,0.276,0.594379
242782103,77464844,16543,174845,545.178,4854720,64394.6,0.00311806,0.368295,0.368295,0.179707
242779370,77464844,15994,1223920,20397.8,33984300,2298840,0.0166661,1.87827,1.87827,0.315634
242776655,77464844,15762,2028200,9589.91,53813200,1042900,0.00472828,0.514199,0.514199,0.407891
242785103,77464844,16972,559504,3616.96,18659300,444465,0.00646458,0.794392,0.794392,0.147304
242789829,77464844,111220902,69938,160.795,1914960,18255.1,0.0022991,0.261019,0.261019,0.117432
242769226,77464844,127,1186320,5747.69,41687100,679500,0.00484497,0.572779,0.572742,0.116633
242774673,77464844,1121,594473,3936.48,9903100,443399,0.0066218,0.745869,0.745869,0.499323
242785881,77464844,17042,1363790,4225.27,33055000,482872,0.00309818,0.354066,0.354066,0.428943
242786620,77464844,17152,174845,429.942,3536770,46821.6,0.00245899,0.267789,0.267789,0.0491037
242786452,77464844,17106,69938,296.715,2538450,37591.3,0.00424255,0.537494,0.537494,0.0179656
242776127,77464844,15659,1187980,4068,28266200,428318,0.0034243,0.360543,0.360416,0.331436
242781089,77464844,16365,769314,3878.39,19692000,426947,0.00504136,0.554972,0.554971,0.300408
242783696,77464844,16715,34969,337.87,1032280,47959.5,0.009662,1.37149,0,0
242789721,77464844,111220762,663974,1862.78,13910100,212536,0.00280551,0.320097,0.320083,0.217652
242782898,77464844,16673,314721,1037.27,9801300,128315,0.00329583,0.407709,0.407709,0.334041
242770463,77464844,333,349690,1519.71,9867510,178570,0.00434589,0.510652,0.510652,0.349629
242778986,77464844,15948,1014100,8112.78,27299900,856566,0.00799997,0.844656,0.844656,0.220758
242785223,77464844,17000,209814,865.693,6115580,109806,0.004126,0.52335,0.52335,0.172876
242779512,77464844,16010,7970320,49831.6,214693000,6305340,0.00625215,0.791102,0.790956,0.756768
242781453,77464844,16440,1748150,6750.4,56263500,828730,0.00386145,0.474062,0.474071,0.241668
242771270,77464844,496,489566,6595.45,13939000,867194,0.013472,1.77135,1.77135,0.406093
242771789,77464844,580,244783,2110.56,7145400,277739,0.00862219,1.13463,1.13463,0.315547
242782420,77464844,16604,874225,3399.2,25127700,423393,0.00388824,0.484307,0.484307,1.26763
242772398,77464844,724,209814,1210.26,6841470,131617,0.00576826,0.627305,0.627305,0.139176
242770120,77464844,269,279752,1518.38,9529790,192275,0.00542758,0.687305,0.687305,0.318603
242783844,77464844,16725,6014670,29632.3,157950000,3532720,0.00492667,0.587351,0.587351,0.505614
242774253,77464844,966,1049070,11665.6,26354000,1308610,0.01112,1.2474,1.2474,0.31452
242778633,77464844,15900,734323,4241.85,17036900,490278,0.00577655,0.66766,0.667649,0.413652
242776558,77464844,15728,944163,5588.77,17415900,641126,0.00591928,0.679041,0.679041,0.511202
242782291,77464844,16588,384659,1413.61,13179100,185117,0.00367497,0.48125,0.48125,0.272621
242773433,77464844,852,3391690,7467.6,80476400,824676,0.00220174,0.243146,0.243147,0.292078
242789857,77464844,112892275,139876,1766.3,4806980,252371,0.0126276,1.80425,1.80425,0.201856
242780183,77464844,16137,454597,2135.48,14778500,285555,0.00469753,0.628149,0.628149,0.378776
242782171,77464844,16563,139876,332.328,3510800,39443.9,0.00237587,0.281992,0.281992,0.177491
242779153,77464844,15975,2063170,44280.9,66979800,7238340,0.0214625,3.50836,3.50836,0.355408
242770302,77464844,320,3565530,5327.07,47096200,603685,0.00149405,0.169311,0.169345,1.4634
242769066,77464844,44,5384890,82594.6,184366000,10770400,0.0153382,2.00012,2.00006,0.310697
242770231,77464844,302,8182750,40231.9,288899000,5520850,0.00491668,0.674694,0.674694,0.445553
242770753,77464844,444,4259540,22087.7,157563000,2712640,0.00518547,0.636838,0.636817,0.230675
242772137,77464844,645,48195700,111238,1660480000,14883200,0.00230805,0.308807,0.307225,0.741524
242784603,77464844,16851,454597,3137.53,13164000,381680,0.00690178,0.839602,0.839602,0.167638
242772382,77464844,721,1923300,9865.9,65680200,1223740,0.00512968,0.636273,0.636273,0.209096
242787494,77464844,17287,69650.6,118.747,866407,13425.8,0.0017049,0.192759,0.19276,0.100823
242789835,77464844,111220906,69938,343.671,1768040,40111.7,0.00491394,0.573533,0.573533,0.173762
242772346,77464844,712,174845,2836.99,5859070,335521,0.0162257,1.91897,1.91897,0.26061
242781434,77464844,16435,1433730,7730.3,51599700,972059,0.00539174,0.677994,0.677994,0.161489
242781084,77464844,16363,209814,1442.62,6063220,157874,0.0068757,0.75245,0.75245,0.104
242781372,77464844,16423,10356900,51003.7,322920000,5859000,0.00492459,0.565708,0.566886,0.237721
242774583,77464844,1077,34949.9,252.055,1353620,29272.6,0.00721188,0.83756,0,0
242778682,77464844,15905,44960700,381363,1284040000,48432800,0.00848212,1.07722,1.07144,0.531458
242782700,77464844,16641,69938,407.94,1619360,45069.6,0.00583288,0.644422,0.644422,0.195711
242776430,77464844,15705,174845,468.824,2942540,53261.8,0.00268137,0.304623,0.304623,0.329794
242776467,77464844,15712,174845,491.157,3176010,54241.4,0.0028091,0.310226,0.310226,0.298511
242777762,77464844,15844,2937380,14308.7,84165500,1600320,0.00487123,0.54481,0.54481,0.245548
242781468,77464844,16446,629108,2158.12,20837600,259193,0.00343045,0.412001,0.412022,0.168077
242778904,77464844,15937,5696500,24812.1,122568000,2698420,0.00435568,0.473698,0.473552,0.468747
242769212,77464844,115,34969,145.999,964407,17492.4,0.0041751,0.500225,0,0
242781095,77464844,16367,244783,2485.44,6243750,268582,0.0101536,1.09722,1.09722,0.0664194
242774860,77464844,10701,874225,4949.3,27159000,606266,0.00566136,0.69349,0.69349,0.373718
242789823,77464844,111220898,34969,173.847,1169530,21098.3,0.00497145,0.603342,0,0
242780676,77464844,16227,384654,1616.32,11163200,177447,0.004202,0.461317,0.461317,0.360553
242770507,77464844,342,6888400,31132.5,188797000,3440780,0.00451956,0.499504,0.499501,0.219066
242769285,77464844,130,1328820,7980.53,30590000,866096,0.00600572,0.651777,0.651777,0.426699
242770523,77464844,344,103895,2104.55,3154680,232283,0.0202564,2.23575,2.23598,0.0462214
242775840,77464844,15609,594415,2236.69,13852400,242165,0.00376284,0.4074,0.407404,0.13504
242781716,77464844,16475,244618,902.935,6838190,110627,0.0036912,0.452246,0.452151,0.324487
242773519,77464844,864,14363600,66344.5,432725000,7792740,0.00461894,0.542535,0.543918,0.405002
242787451,77464844,17274,104422,195.809,1577370,20962.4,0.00187517,0.200747,0.200693,0.128567
242787518,77464844,17295,68983.1,261.603,1643760,31327.4,0.00379228,0.454131,0.455327,0.268333
242775037,77464844,182305689,5500190,39273.3,167170000,4623450,0.00714035,0.840598,0.841837,0.417497
242775812,77464844,15606,524525,2901.37,15259400,305220,0.00553142,0.581898,0.581895,0.236882
242779442,77464844,16001,198545000,1435430,6139500000,177063000,0.00722973,0.891804,0.891746,0.702092
242774535,77464844,1046,769318,6285.42,28234200,763193,0.00817012,0.992039,0.992039,0.182036
242789039,77464844,17523,2568070,6628.56,44600900,779170,0.00258114,0.303406,0.301487,0.869979
242782154,77464844,16559,1014100,3817.69,29533700,476429,0.0037646,0.469805,0.469805,0.681206
242769350,77464844,165,2552740,15726.5,61435300,1775690,0.00616065,0.695601,0.695601,0.372813
242781064,77464844,16352,8119660,41096.9,211440000,4585990,0.00506141,0.5648,0.564212,0.398882
242771797,77464844,582,1084040,18247.5,38935200,2537500,0.0168329,2.34078,2.34078,0.225637
242769293,77464844,133,349690,1746.8,9425960,180119,0.00499528,0.515083,0.515083,0.188231
242780833,77464844,16267,454597,2934.47,13283500,321181,0.0064551,0.706519,0.706519,0.342762
242771258,77464844,494,1538640,6510.8,46579400,823098,0.00423154,0.534953,0.534953,0.556123
242781178,77464844,16408,34969,289.472,1287820,33356.5,0.00827797,0.953887,0,0
242779589,77464844,16026,15690900,107820,585653000,13218200,0.00687149,0.842414,0.84247,0.230532
242785174,77464844,16991,2517770,8682.72,65658000,999180,0.00344858,0.396852,0.396852,0.280046
242786194,77464844,17062,1188950,4285.43,30923600,497780,0.0036044,0.418673,0.418673,0.502877
242786261,77464844,17075,769318,2492.27,18517300,289704,0.00323958,0.376573,0.376573,0.295966
242786658,77464844,17164,1083640,3438.53,29420600,408952,0.00317314,0.377389,0.377388,0.383965
242776761,77464844,15774,5245350,19763.9,155516000,2327310,0.00376789,0.44369,0.44369,0.325147
242789261,77464844,17615,34969,139.183,728515,15976.4,0.00398017,0.456872,0,0
242780950,77464844,16301,174845,1131.57,4460000,126791,0.00647183,0.725162,0.725162,0.259833
242775565,77464844,15594,69938,348.297,2019980,37504.1,0.00498009,0.536248,0.536248,0.066549
242777245,77464844,15823,874223,3715.33,26018200,422985,0.00424987,0.483841,0.483841,0.260965
242781176,77464844,16407,419620,2224.5,12145800,249746,0.00530122,0.595172,0.595176,0.313944
242788813,77464844,17479,576064,2689.69,18506300,323648,0.00466908,0.561826,0.558207,0.389719
242781451,77464844,16439,4054790,15375.6,132265000,1881520,0.00379196,0.464023,0.464018,0.280863
242776834,77464844,15781,2832490,10303.5,83713600,1172830,0.00363761,0.414065,0.414065,0.341406
242789209,77464844,17590,279732,378.84,4361410,42088.4,0.0013543,0.15046,0.150455,0.372548
242769062,77464844,42,139876,227.182,4055070,27768,0.00162416,0.198519,0.198519,0.394887
242770692,77464844,381,3357020,21086.5,81048300,2415950,0.00628132,0.71967,0.71967,0.284025
242779014,77464844,15952,244783,2065.36,6750360,223998,0.00843753,0.91509,0.91509,0.152237
242787859,77464844,17333,594428,1988.12,13608100,220667,0.00334459,0.371226,0.371243,0.322472
242769426,77464844,194,8635030,37436,218151000,4075910,0.00433537,0.47202,0.471997,0.297681
242775977,77464844,15623,5872240,21676.1,126485000,2392230,0.00369128,0.407379,0.405318,0.578031
242771602,77464844,532,731373,838.836,11315800,112075,0.00114693,0.153239,0.153071,0.628124
242779885,77464844,16082,10070600,109336,411181000,14060100,0.010857,1.39616,1.39614,0.593981
242770260,77464844,311,944163,12474.2,25934600,1352120,0.0132119,1.43208,1.43208,0.240222
242773564,77464844,869,69938,458.655,2679520,57776.1,0.00655802,0.826104,0.826104,0.128236
242771264,77464844,495,3217150,22172.3,108710000,2948000,0.00689192,0.91634,0.91634,0.230248
242770762,77464844,452,769313,5121.93,20398400,573140,0.0066578,0.745002,0.745001,0.322764
242789509,77464844,111220682,279681,970.568,7042640,118493,0.00347027,0.423672,0.423736,0.361413
242780801,77464844,16259,2095460,11649.5,55014400,1282530,0.00555939,0.612052,0.611813,0.336792
242777686,77464844,15838,979131,3583.87,31721000,425998,0.00366026,0.435077,0.435077,0.231889
242769380,77464844,181,2412810,16748.4,76068000,1858660,0.00694143,0.770327,0.770326,0.210915
242774625,77464844,1097,40581300,186999,1029080000,20409900,0.00460802,0.502939,0.502595,0.390771
242769369,77464844,177,104907,811.33,2873310,107255,0.0077338,1.02239,1.02239,0.227839
242772465,77464844,748,174793,643.822,4512170,65704.9,0.00368335,0.375902,0.375866,0.24956
242781120,77464844,16386,1993230,14523.6,78598200,1974800,0.00728647,0.990755,0.990755,0.323959
242769138,77464844,68,1363770,11733.8,35275200,1668080,0.0086039,1.22314,1.22312,0.64219
242788265,77464844,17358,103333,433.498,2269130,53831.6,0.00419514,0.52095,0.523707,0.356947
242769440,77464844,196,384659,4014.67,12869200,531988,0.010437,1.38301,1.38301,0.278696
242780975,77464844,16317,1084020,6378.85,35872500,742975,0.00588447,0.685391,0.68539,0.218049
242780983,77464844,16322,7536060,28369,197549000,3188190,0.00376443,0.423058,0.422797,0.35022
242779219,77464844,15981,12667700,132638,329377000,15167400,0.0104706,1.19733,1.19584,0.484927
242779552,77464844,16016,64455900,327428,1904910000,39835200,0.00507988,0.618022,0.617587,0.548102
242786669,77464844,17167,664007,1851.91,16658100,214493,0.00278899,0.323028,0.32306,0.231436
242775523,77464844,15585,244783,1646.93,6622180,183140,0.00672814,0.748173,0.748173,0.415427
242781363,77464844,16422,1045850,5536.64,37496100,667372,0.0052939,0.638113,0.637849,0.169306
242785959,77464844,17051,699380,2017.82,16837500,228348,0.00288516,0.326501,0.326501,0.422945
242787380,77464844,17256,1503520,3712.99,32842200,417153,0.00246953,0.277451,0.277446,0.239892
242786938,77464844,17219,34938.1,59.7951,407665,8457.32,0.00171146,0.242066,0,0
242776870,77464844,15785,3286900,15601.3,94819000,1721680,0.00474652,0.5238,0.523798,0.38069
242780696,77464844,16231,553360,1889.85,12483200,207540,0.00341523,0.375054,0.375395,0.201865
242769201,77464844,111,312823,5237.32,9260610,578432,0.0167421,1.84907,1.85047,0.294282
242768961,77464844,8,1011260000,5623740,29336000000,690950000,0.00556114,0.683258,0.682873,0.804639
242770016,77464844,248,489546,1659,8720670,175862,0.00338885,0.359234,0.35923,0.559089
242772261,77464844,683,1293850,9782.86,48281100,1267300,0.00756103,0.979481,0.979481,0.189767
242771248,77464844,491,1188950,6151.97,23710400,697052,0.00517431,0.586277,0.586277,0.513487
242772336,77464844,708,1084040,5263.05,33428800,565521,0.00485504,0.52168,0.52168,0.166654
242785402,77464844,17001,174845,750.224,5062280,95512.4,0.0042908,0.546269,0.546269,0.145213
242779396,77464844,15998,524535,5700.86,12636500,607131,0.0108684,1.15747,1.15747,0.304194
242786230,77464844,17066,2203050,7455.26,52493800,835656,0.00338407,0.379318,0.379318,0.359984
242770413,77464844,328,1958170,27474.9,58031400,3176640,0.0140309,1.62225,1.62231,0.31753
242775113,77464844,15565,988735000,5532440,28543900000,678769000,0.00559547,0.686502,0.686178,0.81925
242784799,77464844,16881,384659,2547.14,11632200,320051,0.00662181,0.832039,0.832039,0.101672
242783660,77464844,16710,489566,6378.75,14719300,914949,0.0130294,1.8689,1.8689,0.502664
242774947,77464844,10725,3608180,4197.28,117924000,578439,0.00116327,0.160313,0.1594,0.591906
242779041,77464844,15957,2762500,35925.8,96881900,5010580,0.0130048,1.81378,1.81378,0.384346
242770703,77464844,386,14157500,46143.6,348878000,5331310,0.00325931,0.376572,0.37656,0.528875
242770742,77464844,430,2797520,14229.9,99404000,1999570,0.00508661,0.714766,0.714766,0.598856
242770197,77464844,287,34969,156.255,1030810,17839.5,0.0044684,0.510152,0,0
242785197,77464844,16996,3636780,18549.9,90226100,2088680,0.00510063,0.574321,0.574321,0.440431
242779628,77464844,16038,6153320,29278,200193000,3764120,0.00475809,0.611722,0.611628,0.514999
242779790,77464844,16063,16794400,211242,486349000,24749000,0.0125781,1.47365,1.4723,0.428968
242776512,77464844,15720,34969,88.8337,600863,10163.2,0.00254035,0.290634,0,0
242787520,77464844,17296,34014.1,149.299,831846,18426.2,0.00438932,0.541721,0,0
242774875,77464844,10705,209814,772.516,7827350,112619,0.00368191,0.536757,0.536757,0.419475
242778829,77464844,15927,349690,4209.64,10319600,494978,0.0120382,1.41548,1.41548,0.191453
242778159,77464844,15874,559504,3078.12,14862500,341051,0.00550151,0.609559,0.609559,0.202343
242772097,77464844,613,384659,4543.61,14831700,542996,0.011812,1.41163,1.41163,0.224872
242769219,77464844,122,1741570,3180.17,30471700,348222,0.00182604,0.199947,0.199619,0.307274
242774702,77464844,10681,3387910,5412.39,89057400,667311,0.00159756,0.196968,0.196963,0.468525
242788841,77464844,17487,3006210,9213.36,73611900,1054690,0.00306478,0.350839,0.350595,0.761706
242772122,77464844,630,1222580,13100.4,40010300,1529040,0.0107153,1.25067,1.25043,0.193475
242769577,77464844,209,1223910,4119.35,31496300,482040,0.00336572,0.393851,0.393851,0.258873
242778572,77464844,15884,104907,413.882,2681020,46948.9,0.00394523,0.447528,0.447528,0.0866716
242786849,77464844,17206,69938,181.397,1210850,18959.8,0.00259368,0.271095,0.271095,0.00602361
242773489,77464844,861,944163,8201.99,25697900,927337,0.00868705,0.982178,0.982178,0.468047
242784742,77464844,16874,594473,3901.61,16182100,495000,0.00656313,0.832671,0.832671,0.563328
242786896,77464844,17214,139876,497.961,2790740,53791.5,0.00356002,0.384566,0.384566,0.156599
242776133,77464844,15660,209688,643.084,4615930,67634.5,0.00306686,0.322549,0.322558,0.207821
242786843,77464844,17205,69938,181.397,1210850,18959.8,0.00259368,0.271095,0.271095,0.00602361
242789119,77464844,17547,1137570,3720.87,25969900,420678,0.00327088,0.369802,0.369184,0.455574
242785217,77464844,16999,69938,189.697,1724530,23338.3,0.00271235,0.333699,0.333699,0.0213278
242781077,77464844,16360,1884270,6444.49,50853700,715067,0.00342016,0.379494,0.379377,0.33468
242785726,77464844,17028,629442,2004.31,16002600,244992,0.00318426,0.389222,0.389222,0.269206
242788762,77464844,17460,2474940,8440.26,47529800,1013850,0.00341029,0.409647,0.403888,0.738212
242784712,77464844,16870,244783,1090.28,7297160,131144,0.00445407,0.535757,0.535757,0.21261
242769355,77464844,169,1153980,5839.29,33332300,745577,0.00506015,0.646093,0.646093,0.549323
242773931,77464844,889,489453,3249.78,14908000,355910,0.00663962,0.727158,0.727186,0.163595
242780598,77464844,16196,524535,3298.47,16174800,394955,0.00628836,0.752962,0.752962,0.276749
242769989,77464844,244,12367500,108658,357686000,13940700,0.00878572,1.1272,1.12655,0.544434
242773037,77464844,804,104864,298.143,2863110,33299.7,0.00284315,0.317552,0.31755,0.110673
242769153,77464844,79,34969,240.902,1143310,26584,0.00688903,0.760216,0,0
242772984,77464844,785,383935,1828.4,9238190,196631,0.00476226,0.512147,0.511816,0.280066
242771889,77464844,594,69937.8,413.499,1938830,44206.4,0.00591239,0.632082,0.632082,0.117369
242780174,77464844,16134,5280320,31816,166348000,3921030,0.00602539,0.742574,0.742574,0.449909
242780853,77464844,16271,209814,1419.46,4567030,159711,0.00676532,0.761202,0.761202,0.272507
242786204,77464844,17063,699380,2799.39,14618100,327650,0.00400267,0.468487,0.468487,0.500325
242771774,77464844,575,554029,2926.82,20742000,365124,0.00528279,0.659034,0.659098,0.216924
242771291,77464844,501,139876,823.299,4870200,102805,0.00588592,0.734969,0.734969,0.114617
242786339,77464844,17086,1398760,4601.47,32052100,506971,0.00328968,0.362444,0.362444,0.178728
242781870,77464844,16499,489566,3259.84,12523500,364913,0.00665862,0.74538,0.74538,0.237313
242789878,77464844,124372444,34969,264.618,845496,28622.6,0.00756722,0.818513,0,0
242780683,77464844,16229,594470,2733.55,18984500,300816,0.0045983,0.506023,0.506024,0.232095
242787481,77464844,17283,804239,1948.88,15764200,208261,0.00242326,0.258954,0.258955,0.15057
242787420,77464844,17263,418397,738.582,7631860,80619.4,0.00176527,0.192686,0.192637,0.224022
242772118,77464844,626,1080490,5567.98,41823900,704225,0.00515318,0.651763,0.651622,0.242728
242789023,77464844,17521,69743.6,121.222,998566,13762.7,0.00173811,0.197333,0.197333,0.267654
242777176,77464844,15817,1049000,6371.05,27461500,761024,0.00607347,0.725477,0.725446,0.562473
242789474,77464844,111220650,104907,287.449,2725700,33720.6,0.00274004,0.321434,0.321435,0.267655
242779548,77464844,16015,1756060,12469.3,58867200,1458500,0.00710071,0.83055,0.829423,0.159802
242776997,77464844,15803,1748450,7270.79,56446300,799205,0.00415842,0.457093,0.457093,0.194448
242776346,77464844,15691,272424,23.2943,2074420,2440.8,8.55075e-05,0.00895955,0.00881789,1.21753
242776727,77464844,15770,2727580,9595.58,82365300,1082490,0.00351798,0.39687,0.39687,0.205826
242779116,77464844,15967,209814,3182.36,8160600,442801,0.0151675,2.11044,2.11044,0.21818
242771206,77464844,481,523394,2380.44,13107200,273441,0.00454807,0.522439,0.521929,0.591943
242779008,77464844,15951,1011890,7108.68,23663100,793513,0.00702514,0.784188,0.783229,0.297505
242776153,77464844,15664,454149,1924.72,9189100,219207,0.00423807,0.482676,0.482441,0.331979
242784754,77464844,16876,7833060,37806.7,205505000,4469640,0.00482656,0.570613,0.570613,0.471869
242769176,77464844,95,7443870,113131,222412000,12920800,0.0151979,1.73576,1.73594,0.310373
242770219,77464844,294,17519400,56293.3,542304000,7134950,0.00321319,0.407259,0.407259,0.710836
242772340,77464844,709,5588030,23004.7,158072000,2571240,0.00411679,0.460133,0.461532,0.199725
242774050,77464844,914,34969,221.322,1127810,23696.2,0.0063291,0.677633,0,0
242772111,77464844,620,629442,8939.2,24465000,1148290,0.0142018,1.8243,1.8243,0.156867
242789859,77464844,112892283,69938,467.582,1890850,52245.8,0.00668567,0.74703,0.74703,0.0395358
242781694,77464844,16473,1449330,6333.04,41517700,709192,0.00436963,0.489323,0.487519,0.288897
242784984,77464844,16935,524506,2287.92,15574900,284219,0.00436206,0.54188,0.541894,0.304517
242769348,77464844,163,34792.6,719.78,1013480,79419.1,0.0206877,2.28264,0,0
242782104,77464844,16544,1223910,3042.42,34951700,354813,0.00248582,0.289902,0.289902,0.176308
242786305,77464844,17081,2307950,8563.32,52922000,943864,0.00371035,0.408961,0.408961,0.387091
242780774,77464844,16254,559504,3054.93,15775900,328845,0.00546007,0.587743,0.587743,0.355219
242783377,77464844,16702,2587710,18761.5,83132200,2695330,0.00725025,1.04159,1.04159,1.02801
242781740,77464844,16479,664121,2191.61,19749300,260317,0.00330002,0.391972,0.391962,0.239865
242770823,77464844,472,349689,2482.4,10147900,272685,0.00709888,0.779791,0.779791,0.160451
242782070,77464844,16534,104907,246.704,2699160,29586.5,0.00235165,0.282026,0.282026,0.189024
242782778,77464844,16658,40249300,175531,1299620000,23610400,0.0043611,0.586604,0.586604,0.926542
242774555,77464844,1059,69938,1173.34,2552220,142552,0.0167768,2.03826,2.03826,0.0513841
242780647,77464844,16217,944163,5258.87,27102500,562006,0.00556987,0.595243,0.595243,0.287524
242774694,77464844,10675,5630010,10069.9,170451000,1281020,0.00178862,0.227534,0.227534,0.367547
242787427,77464844,17265,209648,547.338,3695210,63115.5,0.00261074,0.301054,0.300942,0.344393
242769434,77464844,195,349690,8512.49,14767800,1100320,0.024343,3.14657,3.14657,0.196687
242784820,77464844,16891,314721,2155.54,9989520,275259,0.00684907,0.874611,0.874611,0.189958
242785676,77464844,17022,34969,264.618,845496,28622.6,0.00756722,0.818513,0,0
242777038,77464844,15807,943004,5886.18,25193700,684624,0.00624195,0.726003,0.725628,0.702493
242780196,77464844,16143,2762550,19107.6,92698500,2561150,0.00691665,0.927095,0.927095,0.218888
242770764,77464844,453,57402400,331902,1768100000,39542200,0.00578201,0.688859,0.690585,0.484229
242779591,77464844,16027,15198400,110006,536513000,12974600,0.00723798,0.85368,0.853793,0.221925
242788836,77464844,17485,3006210,9213.36,73611900,1054690,0.00306478,0.350839,0.350595,0.761706
